 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.25547,4.40215,1.74533,0.331601,-0.549257,1.46,0.00187986,-0.0630357,-0.0635933,0.0408196,-0.101975,-0.549433,0.0355859,1082,903,5.71345,4.61262,13.5101,8.01375,13.5373,3.56681
-5.57177,4.40633,1.75621,0.305351,-0.594866,1.6256,-0.00868631,-0.0616818,-0.0682234,0.0380045,-0.108373,-0.600166,0.0326444,1089,903,5.7294,4.97328,12.6735,8.227,13.3174,3.45154
-4.88852,4.4119,1.77177,0.270828,-0.635846,1.7613,-0.0201587,-0.0591383,-0.0721727,0.0351095,-0.114406,-0.653522,0.0333482,1096,903,5.61757,5.25865,11.8145,8.43106,13.0869,3.30098
-4.20443,4.4171,1.78361,0.215851,-0.691626,1.89405,-0.0322908,-0.0558361,-0.0755094,0.0323582,-0.120485,-0.708066,0.0351983,1103,903,5.29617,5.73854,10.7796,8.76285,12.8772,3.1638
-3.51935,4.42119,1.79082,0.14231,-0.759545,2.03812,-0.0452678,-0.0514508,-0.0781013,0.0298031,-0.126522,-0.765617,0.0361825,1110,903,4.80804,6.30803,9.55966,9.26892,12.6917,3.05659
-2.83308,4.42619,1.79244,0.0644882,-0.830575,2.19668,-0.0582941,-0.046401,-0.0796296,0.0275038,-0.132199,-0.822668,0.0363203,1117,903,4.30434,6.90334,8.2954,9.78221,12.5344,2.93961
-2.14473,4.42873,1.78272,-0.0159469,-0.900388,2.35836,-0.0708097,-0.0405784,-0.0788838,0.024625,-0.136013,-0.88006,0.0325161,1124,903,3.78353,7.50199,7.05039,10.331,12.4266,2.89057
-1.45471,4.43108,1.76475,-0.0788077,-0.968821,2.43407,-0.081516,-0.0338234,-0.0748461,0.0208834,-0.136223,-0.939616,0.0287644,1131,903,3.30363,8.19565,6.2103,10.9011,12.3569,2.85836
-0.76318,4.43486,1.73988,-0.131698,-1.04309,2.49004,-0.0892043,-0.026639,-0.0663434,0.0154271,-0.13127,-1.0057,0.0310225,1138,903,2.89538,8.98979,5.54732,11.5011,12.3205,2.80728
-0.0702495,4.44054,1.70899,-0.19171,-1.12953,2.52735,-0.0930017,-0.0195964,-0.0541996,0.00915841,-0.121757,-1.08302,0.0384009,1145,903,2.38643,9.7892,4.88429,12.3456,12.3143,2.72647
0.624016,4.44808,1.67264,-0.278286,-1.2281,2.46171,-0.0913533,-0.0127356,-0.0387522,0.00315444,-0.107243,-1.18166,0.0443929,1152,903,1.4327,10.823,4.20258,13.3278,12.3362,2.61578
3.38888,4.47327,1.6226,-1.00909,-1.57112,2.10009,-0.0477927,0.00708872,0.0324658,0.022157,-0.062861,1.13625,0.0405531,1180,903,-6.48628,14.5719,-2.4974,16.6963,12.1331,2.13329
4.08036,4.48004,1.61384,-1.08845,-1.57052,2.01953,-0.0330316,0.00994268,0.0492046,0.0421472,-0.0652361,0.991263,0.0384285,1187,903,-7.40192,14.598,-3.15126,16.6405,12.086,1.99781
4.77301,4.48673,1.60035,-1.14577,-1.53845,1.89095,-0.0161408,0.0116344,0.065036,0.064249,-0.0687554,0.890587,0.0385083,1194,903,-8.18117,14.3479,-3.45862,16.2929,12.0639,1.87146
5.4663,4.49057,1.58515,-1.16879,-1.47559,1.72566,0.00307772,0.0109937,0.0787393,0.0858744,-0.071803,0.810511,0.036297,1201,903,-8.68172,13.848,-3.33359,15.6768,12.055,1.80657
6.15825,4.49351,1.57954,-1.16914,-1.40123,1.56219,0.0232375,0.00824106,0.0878726,0.103931,-0.0724526,0.742836,0.0317798,1208,903,-8.95353,13.2273,-3.01757,14.9477,12.0167,1.74563
6.84782,4.49551,1.5892,-1.14913,-1.3271,1.39253,0.0416944,0.00312629,0.0903815,0.114826,-0.0700056,0.680293,0.0336366,1215,903,-9.03403,12.5979,-2.54,14.239,11.9274,1.68104
7.53416,4.49977,1.61868,-1.12316,-1.25166,1.21732,0.0556921,-0.00175538,0.0890697,0.120555,-0.0666183,0.62942,0.0353789,1222,903,-9.06892,11.892,-2.06384,13.5133,11.7701,1.54014
8.21899,4.50344,1.65786,-1.08935,-1.17866,1.04492,0.0665262,-0.00609712,0.086357,0.123895,-0.0634661,0.586379,0.0351246,1229,903,-9.02411,11.2142,-1.54942,12.8042,11.5828,1.39689
8.90544,4.50528,1.6893,-1.05532,-1.10306,0.879727,0.0743409,-0.010101,0.0824893,0.124787,-0.0605466,0.548863,0.0346391,1236,903,-8.96927,10.5382,-1.01537,12.0793,11.4317,1.30309
9.59385,4.50691,1.71152,-1.01866,-1.03041,0.729679,0.079346,-0.0134303,0.077361,0.123161,-0.0572452,0.515324,0.034238,1243,903,-8.86438,9.91822,-0.447076,11.3551,11.3227,1.22788
10.2841,4.50744,1.72538,-0.969736,-0.962757,0.602614,0.0810856,-0.0158886,0.0712004,0.118741,-0.0535438,0.48647,0.031287,1250,903,-8.59653,9.34552,0.234611,10.6878,11.2525,1.18803
10.9752,4.50904,1.73629,-0.920309,-0.899028,0.490006,0.0800064,-0.017527,0.0644846,0.112088,-0.0496086,0.461652,0.0293131,1257,903,-8.29996,8.77476,0.908556,10.0611,11.2008,1.13113
11.6669,4.51243,1.74587,-0.876356,-0.8385,0.403471,0.0771992,-0.0182078,0.057856,0.104482,-0.0454906,0.440641,0.0267699,1264,903,-8.01275,8.21348,1.48636,9.41745,11.1617,1.03949
12.3582,4.51756,1.75929,-0.833236,-0.776686,0.315167,0.0738349,-0.0182939,0.0516199,0.0969553,-0.0414144,0.421104,0.0252425,1271,903,-7.74028,7.62196,2.0502,8.73967,11.1153,0.906738
13.0493,4.52252,1.77592,-0.783452,-0.712859,0.249216,0.0701543,-0.0178591,0.0457622,0.089636,-0.0373407,0.402476,0.0251453,1278,903,-7.36101,7.02276,2.63141,7.99417,11.0638,0.772864
13.7405,4.52414,1.79276,-0.736428,-0.647665,0.180343,0.0664805,-0.0168698,0.040425,0.0828657,-0.0332549,0.385086,0.0265595,1285,903,-7.01785,6.41839,3.19469,7.29888,11.0181,0.70725
14.4325,4.52309,1.80716,-0.694407,-0.595566,0.12843,0.0630293,-0.0155681,0.0355226,0.0767046,-0.0292434,0.367487,0.0262777,1292,903,-6.6935,5.94867,3.68921,6.77088,10.9885,0.70013
15.1272,4.5236,1.80963,-0.657651,-0.557061,0.0908965,0.0597539,-0.0140132,0.0310163,0.0710617,-0.025321,0.349602,0.0246469,1299,903,-6.39472,5.63044,4.15513,6.33481,11.012,0.679327
15.8235,4.52441,1.80586,-0.6273,-0.525492,0.0637392,0.0569357,-0.0123015,0.0270116,0.0662269,-0.0215928,0.331295,0.0230168,1306,903,-6.14068,5.36952,4.56717,5.97166,11.0667,0.662091
16.5208,4.53017,1.79925,-0.602299,-0.494118,0.0334434,0.0547469,-0.0104935,0.0236736,0.062432,-0.0181785,0.313894,0.022449,1313,903,-5.94733,5.05215,4.94963,5.57687,11.1404,0.548133
17.2169,4.53858,1.80106,-0.578254,-0.462253,0.0140822,0.0531127,-0.00867138,0.0209745,0.0595602,-0.015119,0.298233,0.0225966,1320,903,-5.74282,4.69857,5.27749,5.12527,11.1895,0.367489
17.9143,4.54567,1.79786,-0.551946,-0.430887,0.0104982,0.0517397,-0.00688262,0.0190182,0.057369,-0.0125119,0.287779,0.0236002,1327,903,-5.48458,4.3501,5.62576,4.68974,11.2649,0.221591
18.6141,4.55149,1.78433,-0.51894,-0.395725,0.0117876,0.0502739,-0.00507706,0.0177625,0.0554836,-0.0102868,0.285299,0.0259034,1334,903,-5.15016,4.00628,6.08017,4.20645,11.3871,0.117647
19.3166,4.55675,1.76022,-0.471992,-0.362419,-0.0154478,0.0485108,-0.00347559,0.0168956,0.0535194,-0.00848413,0.288188,0.0377795,1341,903,-4.73392,3.66225,6.775,3.83178,11.5572,0.0414842
-40.8541,3.56383,1.62363,0.0978324,0.048318,0.00472939,-0.00187263,-0.000732319,-0.000415801,-0.000596807,-0.00200815,-1.25574,0.0104604,725,910,1.02085,-0.516095,32.8523,7.32448,31.9176,7.80538
-40.1826,3.5666,1.64259,0.0954201,0.0487509,0.00224057,-0.00168786,-0.000890474,-0.000678926,-0.000501833,-0.0020765,-1.05089,0.0107495,732,910,0.993384,-0.523269,32.2516,7.21987,31.3323,7.69861
-39.5108,3.56911,1.65924,0.0931684,0.0495287,0.00219294,-0.00157132,-0.00101861,-0.000909191,-0.000344701,-0.00224523,-0.932942,0.011138,739,910,0.96967,-0.534891,31.6601,7.11802,30.7616,7.60084
-38.8375,3.57309,1.66022,0.0916243,0.0504536,0.00520088,-0.00149844,-0.00112931,-0.00109243,-0.00020597,-0.00242179,-0.869083,0.0112682,746,910,0.956017,-0.54746,31.1304,7.00245,30.2545,7.49607
-38.1635,3.57698,1.65539,0.0910282,0.0498529,0.00931728,-0.00146431,-0.0012307,-0.00123516,-0.000106837,-0.00258818,-0.832542,0.0108527,753,910,0.953311,-0.540236,30.6341,6.90756,29.775,7.40231
-37.4883,3.58136,1.63978,0.0913272,0.0481,0.0154369,-0.00146663,-0.00133828,-0.00135043,-5.04978e-05,-0.00275441,-0.809142,0.0105662,760,910,0.961874,-0.520861,30.1866,6.8268,29.3413,7.3144
-36.8117,3.58622,1.61085,0.0912868,0.0458158,0.0215105,-0.00148409,-0.00146882,-0.00144663,-2.98063e-05,-0.0029231,-0.788037,0.0105175,767,910,0.967048,-0.500133,29.7913,6.76619,28.9629,7.23683
-36.1343,3.59183,1.57596,0.0906358,0.0442211,0.0256942,-0.00149741,-0.00162483,-0.001528,-3.17994e-05,-0.00309045,-0.764563,0.0103075,774,910,0.964262,-0.492555,29.4241,6.70128,28.6129,7.1528
-35.4574,3.59658,1.55066,0.0892274,0.0434651,0.0275068,-0.00149095,-0.00180067,-0.00161021,-2.81717e-05,-0.00326345,-0.737459,0.0103405,781,910,0.951454,-0.494821,29.0275,6.63615,28.2342,7.07228
-34.7809,3.6005,1.53239,0.0879546,0.0428689,0.0284141,-0.0014852,-0.0019952,-0.00169713,-2.40194e-05,-0.00345638,-0.710828,0.0106127,788,910,0.939224,-0.496244,28.6155,6.57525,27.8361,6.99885
-34.1049,3.60475,1.52165,0.0864889,0.0422405,0.0286226,-0.00148417,-0.00221495,-0.00180805,-4.95533e-06,-0.00369416,-0.685696,0.0107436,795,910,0.924303,-0.489366,28.1824,6.48928,27.417,6.90726
-33.43,3.60765,1.52405,0.0853667,0.0416408,0.0302931,-0.00148185,-0.00246502,-0.00195197,3.94895e-05,-0.00398636,-0.662043,0.010523,802,910,0.914434,-0.479591,27.7067,6.40613,26.956,6.82426
-32.7553,3.60993,1.53182,0.0842754,0.0410095,0.0338006,-0.00147085,-0.00274578,-0.00211841,0.000103929,-0.00432056,-0.63925,0.0119515,809,910,0.906752,-0.456888,27.2129,6.3126,26.4817,6.74634
-32.0805,3.61157,1.54021,0.0832058,0.0393136,0.0406291,-0.00146063,-0.00304988,-0.00229865,0.000176867,-0.00468738,-0.618982,0.0136342,816,910,0.902887,-0.427656,26.7143,6.24212,26.0114,6.68106
-31.4055,3.61426,1.54786,0.0828182,0.0380079,0.0459249,-0.0014496,-0.00337324,-0.0024988,0.000266094,-0.00508894,-0.601682,0.0141514,823,910,0.904714,-0.411666,26.2361,6.15863,25.5503,6.59496
-30.7309,3.61558,1.56155,0.0821934,0.0363446,0.05109,-0.00140998,-0.00371738,-0.0027225,0.000393183,-0.00552054,-0.584986,0.0142235,830,910,0.904167,-0.400466,25.74,6.10747,25.0733,6.52857
-30.0564,3.61709,1.57796,0.081877,0.0343698,0.0525764,-0.00132687,-0.00407723,-0.00295766,0.000559675,-0.00596378,-0.567787,0.0136716,837,910,0.902999,-0.382544,25.2533,6.05354,24.5927,6.45435
-29.3801,3.62062,1.57979,0.0809246,0.033388,0.0549453,-0.00120098,-0.00444815,-0.00318026,0.000746157,-0.00639529,-0.549384,0.0121696,844,910,0.89621,-0.377627,24.8186,5.97122,24.1725,6.36025
-28.7006,3.62749,1.55328,0.0802463,0.0333751,0.0618553,-0.00102159,-0.00482986,-0.00338485,0.000957951,-0.00680941,-0.529186,0.0122883,851,910,0.897294,-0.390218,24.486,5.85324,23.8637,6.23942
-28.0182,3.63609,1.5026,0.0794646,0.0333421,0.0733766,-0.000762027,-0.00521776,-0.00357602,0.00122333,-0.00720312,-0.506817,0.0145035,858,910,0.90266,-0.412038,24.2366,5.73873,23.6508,6.119
-27.3359,3.64244,1.45619,0.0790199,0.0321641,0.0856358,-0.000415388,-0.00561368,-0.0037399,0.00153985,-0.00756892,-0.481725,0.0159339,865,910,0.912687,-0.416905,23.9793,5.67007,23.4287,6.03928
-26.655,3.64708,1.42606,0.0776032,0.029821,0.0963356,4.4595e-06,-0.00602707,-0.00388536,0.00190712,-0.00792973,-0.455373,0.0156878,872,910,0.911267,-0.403449,23.6631,5.62026,23.153,5.97069
-25.9752,3.65128,1.40778,0.0766201,0.0270616,0.106375,0.000495714,-0.0064755,-0.00403634,0.00234316,-0.00832296,-0.429242,0.0145532,879,910,0.913888,-0.382806,23.3159,5.56418,22.8402,5.89366
-25.2947,3.65537,1.38667,0.0778072,0.0239592,0.117066,0.00106173,-0.00697191,-0.0042067,0.00286137,-0.00877155,-0.404242,0.0136142,886,910,0.939961,-0.356484,23.0055,5.51515,22.5444,5.82342
-24.6137,3.66028,1.36355,0.0799765,0.0221788,0.12643,0.00168065,-0.00752416,-0.00440807,0.00345109,-0.00929461,-0.381917,0.0142254,893,910,0.974861,-0.349888,22.7228,5.44696,22.2629,5.7392
-23.9313,3.66559,1.3306,0.0814402,0.0212386,0.131569,0.0023149,-0.00813861,-0.00465657,0.00408833,-0.00991204,-0.363885,0.0145327,900,910,0.997502,-0.335148,22.4874,5.36602,22.0244,5.66163
-23.2467,3.67246,1.28209,0.0823121,0.0202384,0.134566,0.00293193,-0.0088348,-0.00496493,0.00474691,-0.0106498,-0.350469,0.0136339,907,910,1.01148,-0.309481,22.3162,5.2697,21.8506,5.57544
-22.5615,3.68013,1.23192,0.0840586,0.0182586,0.133839,0.00354432,-0.00963091,-0.0053663,0.0054534,-0.01154,-0.341792,0.0127757,914,910,1.03007,-0.283547,22.1762,5.18484,21.6897,5.47505
-21.8779,3.68625,1.19754,0.0874447,0.0168261,0.131473,0.00421795,-0.0105464,-0.00586792,0.006266,-0.0125944,-0.335805,0.0125832,921,910,1.06357,-0.277439,22.0047,5.12031,21.477,5.38365
-21.1964,3.69054,1.18404,0.0912809,0.0141405,0.13336,0.00502872,-0.01159,-0.00643259,0.00722762,-0.0137889,-0.329385,0.0137823,928,910,1.10706,-0.258909,21.7559,5.0693,21.1934,5.29895
-20.5182,3.69286,1.19913,0.0957645,0.00921856,0.142343,0.00606876,-0.012766,-0.00702908,0.00840277,-0.0151,-0.320595,0.0151802,935,910,1.16634,-0.208241,21.3959,5.01914,20.8102,5.21236
-19.8403,3.69415,1.21796,0.0994515,0.00333738,0.155949,0.00745837,-0.0140861,-0.00764373,0.00989476,-0.0165225,-0.308563,0.0162516,942,910,1.22361,-0.144481,21.0093,4.98454,20.4196,5.14179
-19.1607,3.69674,1.22524,0.101312,-0.0037475,0.171648,0.00929617,-0.0155428,-0.00826549,0.0117952,-0.0180418,-0.293607,0.0175261,949,910,1.26525,-0.0791246,20.6496,4.96067,20.0787,5.06176
-18.481,3.70101,1.23336,0.102845,-0.01583,0.1854,0.0116146,-0.0171291,-0.0088574,0.0141248,-0.0196393,-0.276159,0.019762,956,910,1.30168,0.0303004,20.2951,4.96236,19.7415,4.94594
-17.8019,3.70564,1.24894,0.102029,-0.0289639,0.203069,0.0143126,-0.0188326,-0.00938664,0.0167863,-0.0213062,-0.257672,0.0225787,963,910,1.31959,0.153943,19.8871,4.94693,19.3832,4.8116
-17.1243,3.70853,1.27663,0.101997,-0.0459544,0.231329,0.0173139,-0.0206798,-0.00986086,0.0197207,-0.0230866,-0.239397,0.024489,970,910,1.36048,0.313519,19.4223,4.97688,18.9862,4.69538
-16.4477,3.7086,1.31378,0.10613,-0.0603359,0.260847,0.0206159,-0.0226999,-0.0103416,0.0229583,-0.0250423,-0.222743,0.0246823,977,910,1.44658,0.444496,18.9674,5.02442,18.5603,4.6234
-15.7701,3.70831,1.34372,0.115669,-0.0722858,0.291951,0.0240528,-0.0249408,-0.0109109,0.0263728,-0.0272608,-0.209512,0.0239276,984,910,1.5911,0.545785,18.5965,5.06823,18.1677,4.5701
-15.09,3.70942,1.35702,0.135211,-0.08029,0.318525,0.0274128,-0.0274416,-0.0116625,0.0297894,-0.0298182,-0.201027,0.0236734,991,910,1.8327,0.596462,18.4055,5.08453,17.8439,4.51267
-14.4068,3.71363,1.34978,0.164834,-0.0913665,0.358297,0.0306785,-0.0302259,-0.0126943,0.0332185,-0.0327658,-0.197478,0.0226203,998,910,2.19694,0.670438,18.3669,5.08759,17.6039,4.42222
-13.7232,3.71926,1.34115,0.198852,-0.102165,0.403693,0.0337987,-0.033315,-0.0141077,0.0366436,-0.0361599,-0.198989,0.0218863,1005,910,2.61508,0.742378,18.3719,5.05115,17.3761,4.30448
-13.0424,3.72378,1.35503,0.231644,-0.114292,0.450396,0.0365924,-0.0366926,-0.0160103,0.0399375,-0.0400377,-0.205967,0.0220038,1012,910,3.02375,0.827868,18.2857,5.01612,17.0708,4.17631
-12.3696,3.72303,1.42781,0.252625,-0.130255,0.477241,0.038856,-0.0403139,-0.0184742,0.0429547,-0.0444126,-0.218326,0.0247313,1019,910,3.28434,0.967206,17.9163,5.05691,16.5513,4.06923
-11.6998,3.72134,1.52193,0.270579,-0.149326,0.52087,0.0403988,-0.0440959,-0.0214775,0.0455447,-0.0492418,-0.235162,0.0292185,1026,910,3.53926,1.14215,17.4044,5.08856,15.9582,3.94984
-11.0295,3.71986,1.61289,0.289362,-0.171072,0.573285,0.0411768,-0.0479326,-0.0249523,0.0476881,-0.0544439,-0.255259,0.032132,1033,910,3.81696,1.33472,16.8995,5.14517,15.3832,3.83099
-10.3528,3.71815,1.66002,0.303006,-0.194991,0.667225,0.041023,-0.0516851,-0.0288542,0.0492699,-0.0599319,-0.27839,0.0334581,1040,910,4.1048,1.53929,16.4191,5.24295,14.9788,3.78247
-9.67163,3.71811,1.6767,0.313754,-0.229677,0.790394,0.0396697,-0.0552115,-0.0331844,0.050124,-0.0656657,-0.305193,0.0316481,1047,910,4.40994,1.81458,15.9653,5.45928,14.6956,3.74526
-8.99113,3.71728,1.69979,0.334541,-0.271749,0.913361,0.0370002,-0.0584058,-0.0379637,0.0502629,-0.0716685,-0.336098,0.0297035,1054,910,4.8218,2.14187,15.5969,5.7829,14.3948,3.71491
-8.31225,3.71659,1.73536,0.358499,-0.320817,1.02432,0.0329724,-0.0611233,-0.0431591,0.0497697,-0.0779206,-0.371158,0.0281219,1061,910,5.25177,2.55687,15.2501,6.15904,14.0541,3.66309
-7.6339,3.71565,1.77577,0.378695,-0.377504,1.15256,0.0272597,-0.0632788,-0.0488516,0.0485921,-0.0846113,-0.41172,0.0303405,1068,910,5.67348,3.05096,14.8172,6.58574,13.7017,3.60957
-6.95339,3.71588,1.80309,0.378435,-0.443315,1.31707,0.0199878,-0.0647354,-0.0546149,0.0467441,-0.0914917,-0.455543,0.0343245,1075,910,5.9462,3.62632,14.1569,7.06121,13.4054,3.55153
-6.27068,3.71717,1.81741,0.373917,-0.49549,1.48809,0.0111752,-0.0651875,-0.060285,0.0443528,-0.098365,-0.503108,0.0375813,1082,910,6.18916,4.07413,13.5004,7.37253,13.165,3.49112
-5.58721,3.72205,1.82883,0.353119,-0.538365,1.67189,0.000733036,-0.0646046,-0.065531,0.0412869,-0.105158,-0.554165,0.0354241,1089,910,6.29024,4.36841,12.6762,7.55923,12.9429,3.36143
-4.90484,3.72794,1.84907,0.315289,-0.569979,1.84319,-0.0108154,-0.0628093,-0.07021,0.0380561,-0.111681,-0.608088,0.0353714,1096,910,6.20161,4.52774,11.6881,7.63478,12.6946,3.19776
-4.2216,3.73307,1.86532,0.265973,-0.614918,2.00584,-0.0232043,-0.0602198,-0.0743657,0.0349221,-0.118346,-0.663438,0.0358865,1103,910,5.98679,4.87959,10.6282,7.8265,12.468,3.05607
-3.53664,3.73673,1.87213,0.191137,-0.6815,2.14372,-0.0367569,-0.0565784,-0.0779409,0.0319008,-0.125236,-0.722159,0.0367526,1110,910,5.47633,5.4588,9.41131,8.31834,12.2837,2.95882
-2.84951,3.7396,1.86707,0.105434,-0.754176,2.29933,-0.0506589,-0.0521923,-0.080608,0.0291861,-0.132037,-0.780643,0.036184,1117,910,4.88832,6.06585,8.10022,8.91698,12.1511,2.89599
-2.1613,3.74089,1.8571,0.0192887,-0.825546,2.48242,-0.0641917,-0.0469187,-0.0810378,0.0259415,-0.137052,-0.838485,0.0329074,1124,910,4.34557,6.69043,6.75237,9.47108,12.0438,2.87316
-1.47281,3.74354,1.84765,-0.0573279,-0.896046,2.60608,-0.0758676,-0.0405241,-0.0778995,0.0216829,-0.138075,-0.896937,0.0307812,1131,910,3.80657,7.34781,5.63817,10.0336,11.9417,2.82161
-0.782303,3.74812,1.82801,-0.116309,-0.964462,2.68769,-0.0842277,-0.0335049,-0.0695252,0.0151402,-0.132873,-0.960289,0.0308197,1138,910,3.38088,8.03963,4.84082,10.5555,11.8854,2.74567
-0.0896041,3.7551,1.79753,-0.172826,-1.03894,2.74644,-0.0883952,-0.0265739,-0.057035,0.00738815,-0.122357,-1.03372,0.0374179,1145,910,2.94546,8.69289,4.16812,11.2423,11.8777,2.63685
3.37588,3.78801,1.66877,-1.01963,-1.56332,2.27584,-0.0392049,0.00069743,0.0313658,0.0179197,-0.0564272,1.06866,0.0460947,1180,910,-6.28885,14.3395,-3.25282,16.55,11.856,2.10179
4.06596,3.79382,1.66734,-1.11127,-1.55696,2.21373,-0.0244598,0.00448961,0.048219,0.0403596,-0.0603298,0.931212,0.0401513,1187,910,-7.29637,14.363,-4.0953,16.3586,11.7808,1.97515
4.75662,3.79895,1.6644,-1.19304,-1.52946,2.08274,-0.00786563,0.00745232,0.065042,0.0652847,-0.065698,0.844005,0.0401236,1194,910,-8.32681,14.1686,-4.68282,16.0658,11.7182,1.8647
5.44864,3.80178,1.65545,-1.23061,-1.4658,1.86304,0.011247,0.00778319,0.0804107,0.0899445,-0.0709143,0.774631,0.0406147,1201,910,-9.07004,13.7317,-4.61349,15.4549,11.6853,1.81079
6.14121,3.80506,1.6455,-1.22648,-1.3861,1.68716,0.0319746,0.00521604,0.0904415,0.110021,-0.0728305,0.711964,0.0358822,1208,910,-9.31667,13.0691,-4.20795,14.6699,11.6633,1.74944
6.8319,3.80875,1.64812,-1.20788,-1.30739,1.5042,0.0511908,-0.000329544,0.0922802,0.121239,-0.0703776,0.649287,0.0356523,1215,910,-9.43364,12.3928,-3.68805,13.9036,11.6008,1.66097
7.51948,3.81241,1.66992,-1.18083,-1.22698,1.31154,0.0654954,-0.00557051,0.0902038,0.126913,-0.0669876,0.597772,0.0371842,1222,910,-9.48779,11.6752,-3.13488,13.1317,11.4724,1.54469
8.20524,3.81414,1.70311,-1.13695,-1.15706,1.12349,0.0762849,-0.0101621,0.0868161,0.130042,-0.0639196,0.554425,0.0360883,1229,910,-9.36754,11.0434,-2.46394,12.5072,11.3074,1.45138
8.891,3.81563,1.73766,-1.08954,-1.0863,0.937209,0.0838522,-0.0143363,0.0823878,0.130664,-0.0611482,0.516701,0.0342889,1236,910,-9.21382,10.4046,-1.76406,11.8736,11.1442,1.36106
9.57762,3.81772,1.76892,-1.03386,-1.01118,0.767861,0.0885013,-0.0177377,0.0767693,0.128737,-0.0579735,0.482751,0.03294,1243,910,-8.95111,9.73293,-0.99935,11.1521,11.0006,1.26358
10.2667,3.82033,1.78845,-0.97181,-0.941618,0.635876,0.0895764,-0.0201524,0.0701505,0.123769,-0.0543452,0.453534,0.0310887,1250,910,-8.55879,9.0792,-0.195974,10.4793,10.9089,1.173
10.9583,3.82292,1.79583,-0.915477,-0.883013,0.535496,0.0876134,-0.0216546,0.0630318,0.116393,-0.0504346,0.428324,0.030251,1257,910,-8.16826,8.53277,0.537717,9.89708,10.8706,1.10138
11.6502,3.82587,1.80376,-0.874082,-0.830069,0.445125,0.0838662,-0.0221199,0.0560926,0.108039,-0.0462932,0.406902,0.029123,1264,910,-7.913,8.06765,1.10341,9.32749,10.8375,1.02158
12.3406,3.82942,1.82116,-0.834262,-0.767006,0.327103,0.0795937,-0.021934,0.0496386,0.0998295,-0.0421699,0.387096,0.0286376,1271,910,-7.73023,7.49423,1.67595,8.67357,10.7754,0.915564
13.0306,3.83507,1.84271,-0.781202,-0.701435,0.260331,0.0750069,-0.0211903,0.0436046,0.09183,-0.0380135,0.368216,0.0285884,1278,910,-7.31946,6.88198,2.27313,7.8835,10.705,0.760713
13.7221,3.83728,1.85757,-0.730808,-0.631403,0.181404,0.0704641,-0.0198264,0.038133,0.0844139,-0.0337761,0.350697,0.0298836,1285,910,-6.96181,6.21515,2.89776,7.15506,10.6668,0.686297
14.414,3.83629,1.87165,-0.685649,-0.580012,0.129378,0.0661316,-0.0181007,0.033109,0.0775876,-0.0295567,0.333115,0.0290512,1292,910,-6.60608,5.77421,3.42533,6.61107,10.6382,0.679026
15.1079,3.83538,1.87696,-0.64759,-0.543739,0.0924945,0.0619831,-0.0161181,0.0284783,0.0712643,-0.0253993,0.315049,0.0262045,1299,910,-6.29281,5.49073,3.89177,6.20885,10.6504,0.683179
15.8029,3.83574,1.8791,-0.62034,-0.513811,0.0670635,0.0583721,-0.0139829,0.0243497,0.0658033,-0.0214141,0.296209,0.0240812,1306,910,-6.06641,5.23306,4.24639,5.87297,10.6822,0.666107
16.4983,3.84219,1.88121,-0.597795,-0.482962,0.0364622,0.0554991,-0.0117575,0.0208889,0.0614588,-0.0177172,0.27792,0.0235665,1313,910,-5.89824,4.89383,4.57113,5.48307,10.7224,0.524947
17.1937,3.85078,1.88535,-0.574208,-0.455281,0.0146744,0.0533128,-0.00950843,0.0181165,0.0581629,-0.0143585,0.26158,0.0262013,1320,910,-5.70268,4.56769,4.88959,5.08538,10.7623,0.337047
17.8915,3.85803,1.87969,-0.548554,-0.427494,-0.00247073,0.0517128,-0.00740228,0.0162256,0.0558734,-0.0115629,0.251018,0.0312246,1327,910,-5.47782,4.24534,5.2649,4.71693,10.847,0.191369
18.5939,3.86235,1.85275,-0.514653,-0.40054,-0.00238612,0.0502935,-0.0053588,0.0151836,0.0541665,-0.0092318,0.249752,0.0387053,1334,910,-5.13626,4.01415,5.78097,4.34083,11.0202,0.137555
-40.8623,2.88706,1.70856,0.0984305,0.0489824,-0.00129791,-0.00184809,-0.000725943,-0.00031448,-0.00064382,-0.00193021,-1.31536,0.0107692,725,917,1.02223,-0.541516,32.4711,7.05388,31.513,7.51344
-40.1909,2.88902,1.72567,0.0963779,0.0495087,-0.00360819,-0.00163327,-0.000881104,-0.000578431,-0.000567243,-0.00194713,-1.07365,0.0111032,732,917,0.998546,-0.545846,31.8795,6.96499,30.934,7.42766
-39.519,2.89136,1.73979,0.0940732,0.0506916,-0.00216604,-0.00150392,-0.00101549,-0.000810756,-0.000412966,-0.00210644,-0.931685,0.0114106,739,917,0.975464,-0.556668,31.2921,6.86005,30.3721,7.33826
-38.8459,2.89525,1.74088,0.092673,0.0512781,0.00173888,-0.00142606,-0.00113344,-0.000996317,-0.000272744,-0.00228675,-0.858302,0.0115632,746,917,0.964034,-0.563024,30.7604,6.74651,29.8643,7.23611
-38.1719,2.89861,1.73363,0.0919026,0.0510923,0.00621883,-0.00139062,-0.00123836,-0.00113879,-0.000173159,-0.00245583,-0.818773,0.0111155,753,917,0.959766,-0.556951,30.2699,6.65873,29.3933,7.15742
