 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4477,3.7086,1.31378,0.0855877,0.0197531,-0.015209,-9.8495e-05,-0.000158624,-9.48128e-05,-2.90941e-05,-0.000228025,-0.631867,0.00936487,977,910,0.857385,-0.176563,19.4423,4.41618,18.5603,4.6234
-15.7701,3.70831,1.34372,0.0855571,0.0202554,-0.0159346,-0.000115098,-0.000159404,-0.00010313,-3.1769e-05,-0.000242733,-0.679603,0.00911192,984,910,0.855552,-0.18343,19.0516,4.36057,18.1677,4.5701
-15.09,3.70942,1.35702,0.0851731,0.0202295,-0.018016,-0.000122826,-0.000154933,-0.000115623,-2.21471e-05,-0.000255612,-0.716419,0.00885848,991,910,0.8482,-0.184933,18.7294,4.30834,17.8439,4.51267
-14.4068,3.71363,1.34978,0.0849071,0.0192875,-0.0180554,-0.000127903,-0.000144088,-0.000135684,-7.04895e-08,-0.00027192,-0.755613,0.00874034,998,910,0.844876,-0.18041,18.4871,4.23285,17.6039,4.42222
-13.7232,3.71926,1.34115,0.0850036,0.0182554,-0.0167117,-0.000139592,-0.000128311,-0.000157076,2.32259e-05,-0.000291129,-0.803346,0.00895963,1005,910,0.847211,-0.174165,18.2572,4.12806,17.3761,4.30448
-13.0424,3.72378,1.35503,0.0853071,0.017862,-0.0146734,-0.000161493,-0.000107401,-0.000171266,3.89414e-05,-0.000307835,-0.863711,0.00935461,1012,910,0.852682,-0.172715,17.9505,4.00349,17.0708,4.17631
-12.3696,3.72303,1.42781,0.0850664,0.0181157,-0.0147176,-0.000182572,-8.22024e-05,-0.000180705,5.5157e-05,-0.000319931,-0.920843,0.00934682,1019,910,0.849641,-0.166438,17.4291,3.88486,16.5513,4.06923
-11.6998,3.72134,1.52193,0.0843361,0.0187745,-0.0147023,-0.000188429,-5.42577e-05,-0.000196262,8.60674e-05,-0.000328754,-0.950082,0.00932098,1026,910,0.841662,-0.161117,16.8292,3.74639,15.9582,3.94984
-11.0295,3.71986,1.61289,0.0832822,0.0195379,-0.0166496,-0.000180616,-2.58231e-05,-0.000215883,0.000126117,-0.000332557,-0.957517,0.00910649,1033,910,0.82752,-0.161594,16.2487,3.61516,15.3832,3.83099
-10.3528,3.71815,1.66002,0.0831353,0.0197802,-0.017758,-0.000168119,3.6111e-06,-0.000233072,0.000166131,-0.00033064,-0.961887,0.00874458,1040,910,0.82386,-0.165252,15.8458,3.56702,14.9788,3.78247
-9.67163,3.71811,1.6767,0.0840262,0.0188027,-0.0180683,-0.000150256,3.50248e-05,-0.000246992,0.000206179,-0.00032141,-0.964815,0.00825749,1047,910,0.832029,-0.161197,15.5723,3.54634,14.6956,3.74526
-8.99113,3.71728,1.69979,0.0848442,0.0172248,-0.0161662,-0.000120466,6.51626e-05,-0.000260888,0.000249255,-0.000304559,-0.956298,0.00814695,1054,910,0.842805,-0.151213,15.2755,3.53555,14.3948,3.71491
-8.31225,3.71659,1.73536,0.0847893,0.016695,-0.0161148,-8.19191e-05,9.11266e-05,-0.000279218,0.00029692,-0.000287713,-0.935644,0.00816755,1061,910,0.84183,-0.148295,14.9344,3.49161,14.0541,3.66309
-7.6339,3.71565,1.77577,0.0842492,0.0174276,-0.0167697,-4.38667e-05,0.000112773,-0.000303893,0.000348276,-0.00027937,-0.911515,0.00827246,1068,910,0.834693,-0.150135,14.5786,3.42584,13.7017,3.60957
-6.95339,3.71588,1.80309,0.0845165,0.0174734,-0.0153357,-1.91096e-05,0.000133175,-0.00033141,0.000397077,-0.000283011,-0.898315,0.00837381,1075,910,0.839013,-0.141416,14.282,3.35587,13.4054,3.55153
-6.27068,3.71717,1.81741,0.085634,0.0160209,-0.00963413,-1.30935e-05,0.000151964,-0.00035599,0.000434866,-0.000295995,-0.899301,0.00821506,1082,910,0.8588,-0.122886,14.04,3.29812,13.165,3.49112
-5.58721,3.72205,1.82883,0.0869356,0.0141057,-0.00547195,-2.41434e-05,0.000169619,-0.000376134,0.000461149,-0.000315673,-0.911444,0.00799659,1089,910,0.878262,-0.106112,13.8218,3.18467,12.9429,3.36143
-4.90484,3.72794,1.84907,0.0862516,0.0141229,-0.00594047,-5.24526e-05,0.000187612,-0.000389996,0.000475629,-0.00034047,-0.934687,0.0085309,1096,910,0.870171,-0.118043,13.5682,3.03349,12.6946,3.19776
-4.2216,3.73307,1.86532,0.0855021,0.0146053,-0.00826409,-8.90924e-05,0.000210172,-0.00040182,0.000489316,-0.000368236,-0.963637,0.00898312,1103,910,0.858361,-0.128073,13.3398,2.89549,12.468,3.05607
-3.53664,3.73673,1.87213,0.0850515,0.0145462,-0.0092022,-0.000119085,0.000233391,-0.000415915,0.000508866,-0.00039456,-0.985798,0.00896076,1110,910,0.851778,-0.130377,13.1535,2.80326,12.2837,2.95882
-2.84951,3.7396,1.86707,0.0849198,0.0145509,-0.00887225,-0.000135589,0.000253073,-0.000426149,0.000527109,-0.000409625,-0.999321,0.00884515,1117,910,0.85043,-0.129209,13.0191,2.73867,12.1511,2.89599
-2.1613,3.74089,1.8571,0.0844425,0.0145152,-0.00865255,-0.000146231,0.000265608,-0.000423703,0.00053078,-0.000411403,-1.01159,0.00845854,1124,910,0.845405,-0.131285,12.907,2.71837,12.0438,2.87316
-1.47281,3.74354,1.84765,0.0836568,0.0143997,-0.0090385,-0.000155666,0.000272036,-0.000406294,0.000517322,-0.000400953,-1.02765,0.00842144,1131,910,0.836252,-0.132233,12.7982,2.67081,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0829715,0.014087,-0.0083114,-0.000160855,0.000274549,-0.000384678,0.000498855,-0.000385161,-1.04289,0.00881691,1138,910,0.829961,-0.130693,12.7339,2.59869,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.0829002,0.0135446,-0.00587688,-0.000150496,0.000275979,-0.000372787,0.000492207,-0.000366724,-1.04519,0.00914747,1145,910,0.832783,-0.123435,12.7204,2.49013,11.8777,2.63685
0.606872,3.76291,1.74678,0.0825682,0.0128509,0.00118768,-0.000126617,0.000277516,-0.000367794,0.000495096,-0.000344197,-1.03659,0.00926768,1152,910,0.840815,-0.113819,12.7785,2.38873,11.9539,2.54142
1.30164,3.77103,1.709,0.0822857,0.0123678,0.00786604,-0.000103642,0.000277629,-0.000359546,0.000493952,-0.000319965,-1.02916,0.0093465,1159,910,0.848867,-0.102751,12.7963,2.25675,11.9882,2.42055
1.99451,3.7774,1.68491,0.081913,0.0121493,0.012966,-8.43119e-05,0.000276723,-0.000346994,0.000487347,-0.000294935,-1.02525,0.00939046,1166,910,0.853496,-0.0977471,12.7717,2.14351,11.9776,2.31544
2.6855,3.78232,1.67402,0.0823453,0.0121147,0.00810561,-7.25302e-05,0.000277683,-0.000332199,0.000478101,-0.000272947,-1.02795,0.00915969,1173,910,0.849199,-0.0924551,12.733,2.05135,11.9239,2.22059
3.37588,3.78801,1.66877,0.0832556,0.0117465,0.000676873,-7.45367e-05,0.000279827,-0.000315409,0.000464413,-0.000259123,-1.04131,0.00892257,1180,910,0.845194,-0.0868604,12.6901,1.94559,11.856,2.10179
4.06596,3.79382,1.66734,0.0842191,0.0116355,-0.00640431,-9.32529e-05,0.000285006,-0.000299412,0.00045002,-0.000258266,-1.06709,0.00846918,1187,910,0.84213,-0.0857475,12.6396,1.83074,11.7808,1.97515
4.75662,3.79895,1.6644,0.0844232,0.0114195,-0.00731679,-0.000129826,0.000292189,-0.000284626,0.000435492,-0.000273129,-1.10437,0.00817296,1194,910,0.842116,-0.0875802,12.5813,1.72799,11.7182,1.8647
5.44864,3.80178,1.65545,0.0844658,0.0116577,-0.00526715,-0.000176559,0.000299575,-0.000270047,0.000421509,-0.000298494,-1.14667,0.00826243,1201,910,0.845676,-0.0942382,12.545,1.67283,11.6853,1.81079
6.14121,3.80506,1.6455,0.0838688,0.011427,-0.00418012,-0.000224221,0.00030644,-0.000254082,0.000408475,-0.000326257,-1.18892,0.00843537,1208,910,0.841112,-0.0957347,12.5152,1.61614,11.6633,1.74944
6.8319,3.80875,1.64812,0.0831058,0.0113095,-0.00547303,-0.00026856,0.000315342,-0.00024059,0.000401702,-0.00035492,-1.22617,0.0084735,1215,910,0.830608,-0.0988994,12.4481,1.53525,11.6008,1.66097
7.51948,3.81241,1.66992,0.0826012,0.0107116,-0.00724657,-0.000309726,0.000326232,-0.000232767,0.000402323,-0.000385817,-1.25485,0.00882882,1222,910,0.82189,-0.0981781,12.3184,1.43318,11.4724,1.54469
8.20524,3.81414,1.70311,0.0822904,0.0107504,-0.00689954,-0.000341162,0.000337071,-0.000224424,0.000404607,-0.000408698,-1.27849,0.00864413,1229,910,0.818901,-0.0962701,12.1501,1.33667,11.3074,1.45138
8.891,3.81563,1.73766,0.0819657,0.0108335,-0.00663241,-0.000346814,0.000345587,-0.000212205,0.000405448,-0.000406675,-1.29585,0.00874866,1236,910,0.815599,-0.0899502,11.9834,1.23788,11.1442,1.36106
9.57762,3.81772,1.76892,0.0816189,0.0106512,-0.00875312,-0.000327828,0.000350311,-0.000197441,0.000403608,-0.000381125,-1.30714,0.0087364,1243,910,0.807637,-0.079369,11.8407,1.13678,11.0006,1.26358
10.2667,3.82033,1.78845,0.0811142,0.00988687,-0.0114747,-0.000298833,0.00034831,-0.000185144,0.000397535,-0.000348057,-1.31094,0.00858332,1250,910,0.796954,-0.0672838,11.7496,1.05388,10.9089,1.173
10.9583,3.82292,1.79583,0.0811823,0.00928633,-0.0102777,-0.000269421,0.000341209,-0.00017997,0.000390304,-0.000318516,-1.30448,0.0085819,1257,910,0.799431,-0.0673008,11.71,0.992806,10.8706,1.10138
11.6502,3.82587,1.80376,0.0813567,0.00907219,-0.00843329,-0.00024306,0.000334384,-0.000180747,0.000386294,-0.00029497,-1.29113,0.00865452,1264,910,0.804231,-0.0739472,11.6753,0.921287,10.8375,1.02158
12.3406,3.82942,1.82116,0.0818869,0.00913663,-0.00634538,-0.000224493,0.000331941,-0.000185336,0.00038802,-0.000280572,-1.27697,0.00859677,1271,910,0.813122,-0.0832986,11.6152,0.820206,10.7754,0.915564
13.0306,3.83507,1.84271,0.0817872,0.00929916,-0.00857561,-0.000217915,0.000334272,-0.000192174,0.000394569,-0.000278212,-1.26676,0.00900787,1278,910,0.80736,-0.0918395,11.5482,0.673904,10.705,0.760713
13.7221,3.83728,1.85757,0.0818976,0.00926532,-0.0090383,-0.000231583,0.00033955,-0.000202241,0.000403912,-0.000295945,-1.26269,0.00940603,1285,910,0.807064,-0.0932769,11.5124,0.602369,10.6668,0.686297
14.414,3.83629,1.87165,0.0821428,0.00880236,-0.00685005,-0.000267621,0.000345581,-0.000213694,0.000412704,-0.000334744,-1.26645,0.00956121,1292,910,0.813278,-0.0820233,11.4825,0.590086,10.6382,0.679026
15.1079,3.83538,1.87696,0.0822663,0.00824382,-0.00470265,-0.000316997,0.000352664,-0.000225567,0.000421556,-0.000385889,-1.27438,0.0093552,1299,910,0.818217,-0.0673408,11.4922,0.587847,10.6504,0.683179
15.8029,3.83574,1.8791,0.0817694,0.00757797,-0.00326047,-0.000376516,0.000360485,-0.000240848,0.000432212,-0.000448244,-1.28135,0.00920421,1306,910,0.815606,-0.0565792,11.5166,0.571573,10.6822,0.666107
16.4983,3.84219,1.88121,0.0809273,0.00692858,-0.00216819,-0.000439757,0.0003656,-0.0002633,0.000444042,-0.000518199,-1.28125,0.00933347,1313,910,0.80893,-0.0555399,11.5465,0.44103,10.7224,0.524947
17.1937,3.85078,1.88535,0.0802506,0.00662068,-0.00157045,-0.000501559,0.000366162,-0.000291124,0.000454784,-0.000590181,-1.2753,0.00952529,1320,910,0.802921,-0.0566579,11.579,0.259718,10.7623,0.337047
17.8915,3.85803,1.87969,0.0798329,0.00646144,-0.000480004,-0.000554166,0.000357739,-0.000320395,0.000459052,-0.00065548,-1.26453,0.0096705,1327,910,0.800473,-0.0548543,11.6578,0.113922,10.847,0.191369
18.5939,3.86235,1.85275,0.07922,0.00620485,0.000295767,-0.000592561,0.000338977,-0.00034772,0.000454457,-0.000708041,-1.25015,0.00937604,1334,910,0.79543,-0.0519725,11.8238,0.0613284,11.0202,0.137555
19.2991,3.86614,1.81415,0.0781458,0.00574404,0.00118666,-0.000619836,0.000312164,-0.00036849,0.000440252,-0.000747924,-1.23626,0.00904754,1341,910,0.78604,-0.049917,12.037,0.0420067,11.2455,0.112154
20.0017,3.87344,1.79079,0.0773546,0.00570813,-0.00101802,-0.000626674,0.000281099,-0.000385704,0.000422847,-0.000768422,-1.21861,0.0090844,1348,910,0.773123,-0.0519522,12.208,-0.0714314,11.4203,-0.00742048
20.7023,3.88043,1.77927,0.0769059,0.00561177,-0.00272125,-0.000614025,0.000251823,-0.000399254,0.00040782,-0.000770022,-1.19832,0.00932537,1355,910,0.764622,-0.0488227,12.3433,-0.200643,11.557,-0.138049
21.4018,3.88606,1.77539,0.0767947,0.00537954,-0.00328187,-0.000594695,0.000221481,-0.000406058,0.000389083,-0.000762297,-1.17934,0.0093972,1362,910,0.761865,-0.0433793,12.4579,-0.314375,11.6715,-0.251962
22.1,3.89082,1.77885,0.077004,0.00469248,-0.00123363,-0.000574157,0.000186948,-0.000408375,0.000364599,-0.000751808,-1.16047,0.00942781,1369,910,0.767844,-0.0342967,12.5503,-0.419427,11.765,-0.35901
22.801,3.89641,1.77149,0.0767303,0.0041026,-0.00147542,-0.000550122,0.000149002,-0.000408228,0.000336882,-0.000738002,-1.13947,0.009477,1376,910,0.764211,-0.0313409,12.691,-0.517374,11.9076,-0.466444
23.5048,3.90292,1.75287,0.076445,0.00346026,-0.00168585,-0.000520451,0.000115275,-0.000405613,0.000312736,-0.000717913,-1.11775,0.00949445,1383,910,0.760509,-0.027721,12.8823,-0.616898,12.1011,-0.575825
24.2068,3.90853,1.74447,0.075994,0.0032272,-0.00196351,-0.000490611,9.30893e-05,-0.000395664,0.000292896,-0.000690418,-1.10316,0.00961314,1390,910,0.754961,-0.0255687,13.0399,-0.719766,12.2626,-0.681801
24.9019,3.90864,1.7699,0.0755636,0.00285032,-0.00151121,-0.000473744,8.1328e-05,-0.000374348,0.000269799,-0.000662215,-1.10438,0.00942862,1397,910,0.751254,-0.0220672,13.0727,-0.760133,12.3003,-0.72574
25.5956,3.90569,1.80293,0.0750801,0.00207656,0.00116852,-0.000468599,7.67497e-05,-0.000348425,0.000246513,-0.000638362,-1.11742,0.00928137,1404,910,0.751916,-0.0156338,13.079,-0.747152,12.3154,-0.718186
26.2876,3.90294,1.84514,0.0744577,0.00123285,0.00313453,-0.000457021,7.61546e-05,-0.000329533,0.000233431,-0.000614297,-1.1255,0.00953845,1411,910,0.749704,-0.00456641,13.0568,-0.754009,12.3025,-0.728384
26.979,3.90374,1.8919,0.0736993,0.000885857,0.00426666,-0.000435537,7.68665e-05,-0.000320325,0.000230844,-0.000589515,-1.12271,0.00984454,1418,910,0.744324,0.00093866,13.0251,-0.843189,12.2798,-0.817515
27.6689,3.90631,1.94658,0.0729632,0.000441062,0.0058563,-0.000411083,7.80568e-05,-0.000318627,0.000235156,-0.000568182,-1.11273,0.0102079,1425,910,0.740223,0.00860189,12.9697,-0.980889,12.2342,-0.954393
28.3575,3.90937,2.008,0.0723109,0.00022887,0.0067568,-0.00039641,8.07184e-05,-0.000323268,0.000243919,-0.00055961,-1.10328,0.0104605,1432,910,0.73548,0.0114062,12.8977,-1.13712,12.1698,-1.11088
29.0481,3.91257,2.06228,0.0720125,0.000235256,0.00579795,-0.000399395,7.95937e-05,-0.000328028,0.000246252,-0.000566053,-1.10072,0.0107481,1439,910,0.730101,0.0128096,12.8671,-1.28584,12.1402,-1.25949
29.7385,3.91321,2.11764,0.0719589,0.00034216,0.00423095,-0.000404377,7.15653e-05,-0.000327842,0.0002387,-0.000571511,-1.09934,0.0103679,1446,910,0.72575,0.0144991,12.8425,-1.38518,12.1133,-1.35737
30.426,3.91322,2.18752,0.0718587,1.51489e-05,0.00309262,-0.000399073,5.46248e-05,-0.000323877,0.000223195,-0.000567644,-1.0909,0.0101676,1453,910,0.721963,0.0158104,12.7677,-1.48453,12.0372,-1.46384
31.1139,3.91139,2.25622,0.0723284,-0.00104634,0.00258296,-0.000382202,3.20505e-05,-0.000321618,0.000207467,-0.000557619,-1.07148,0.00957303,1460,910,0.725307,0.0265196,12.7092,-1.53952,11.9727,-1.53064
31.8094,3.91027,2.29267,0.0726572,-0.00300649,0.00303913,-0.000354261,7.66712e-06,-0.000325564,0.000199181,-0.000545776,-1.03906,0.00943762,1467,910,0.729499,0.0447884,12.78,-1.55168,12.0405,-1.56407
32.5082,3.90922,2.31656,0.0728256,-0.00441263,0.00339794,-0.000326387,-1.59661e-05,-0.000330382,0.000193847,-0.0005362,-1.00499,0.00982958,1474,910,0.731787,0.0597306,12.9055,-1.55403,12.1644,-1.57982
33.2136,3.91005,2.31343,0.0723121,-0.00504038,0.00247729,-0.000309508,-4.33509e-05,-0.000320966,0.000171032,-0.000523891,-0.98192,0.00998472,1481,910,0.724235,0.0659852,13.1386,-1.55983,12.4011,-1.59362
33.9157,3.91088,2.32632,0.0713802,-0.00591343,0.00473898,-0.000296766,-7.79181e-05,-0.000299432,0.000131457,-0.000506141,-0.960579,0.00998493,1488,910,0.719978,0.0716576,13.308,-1.58855,12.5831,-1.63121
34.6202,3.91317,2.33097,0.0704841,-0.00627357,0.00622594,-0.000285606,-0.000117212,-0.000273442,8.47025e-05,-0.000487521,-0.934749,0.00993286,1495,910,0.714252,0.0738792,13.5188,-1.64023,12.8049,-1.68583
35.3241,3.91338,2.3399,0.0701559,-0.00604856,0.00590011,-0.000279179,-0.000156166,-0.00024829,3.8122e-05,-0.000473467,-0.906815,0.0105397,1502,910,0.70987,0.0721259,13.7287,-1.66112,13.0172,-1.70435
36.0289,3.91802,2.34701,0.0701573,-0.00613365,0.00511411,-0.000270178,-0.000193216,-0.000216787,-1.15209e-05,-0.000451873,-0.873236,0.0113285,1509,910,0.707659,0.0781468,13.958,-1.76983,13.245,-1.81007
36.7358,3.92594,2.347,0.0701342,-0.00650773,0.00384368,-0.000277069,-0.00023035,-0.000169249,-8.28555e-05,-0.000424563,-0.853974,0.011145,1516,910,0.704071,0.0850883,14.2235,-1.92877,13.5086,-1.97171
37.4345,3.935,2.38339,0.0698819,-0.00749955,0.0039195,-0.000295488,-0.000266417,-0.000113926,-0.000166103,-0.000395802,-0.848848,0.0111992,1523,910,0.701514,0.0988828,14.3509,-2.1606,13.6383,-2.21012
38.1318,3.94138,2.42647,0.0701216,-0.00864007,0.00448007,-0.000330207,-0.000301766,-5.69493e-05,-0.000257288,-0.000374684,-0.907746,0.0112282,1530,910,0.705036,0.111591,14.4636,-2.34456,13.7489,-2.40398
38.8301,3.94271,2.46649,0.0701883,-0.00912039,0.00251159,-0.000408565,-0.000337348,9.01015e-06,-0.000336226,-0.000409687,1.44688,0.0114084,1537,910,0.700714,0.112579,14.5966,-2.41921,13.8781,-2.49037
39.5331,3.94594,2.48904,0.0704146,-0.0094839,0.00169469,-0.000573036,-0.000379042,0.000100712,-0.000336213,-0.000615865,1.1687,0.0117839,1544,910,0.700651,0.114905,14.8055,-2.5116,14.0832,-2.58911
40.2396,3.9501,2.49853,0.0694793,-0.00934564,0.00222222,-0.000826338,-0.000429068,0.000245935,-0.000311571,-0.000943836,1.1251,0.0120313,1551,910,0.692282,0.114066,15.0593,-2.6124,14.347,-2.68718
-40.8623,2.88706,1.70856,0.0882308,0.0209175,-0.00291999,-0.00037972,0.000359684,0.000252726,0.000437811,-0.000457846,1.27098,0.0100549,725,917,0.915075,-0.208636,32.3737,7.29582,31.513,7.51344
-40.1909,2.88902,1.72567,0.0878365,0.0215667,-0.00309429,-0.000220775,0.000357433,0.000157549,0.000397575,-0.000260917,1.32131,0.0104338,732,917,0.910537,-0.218816,31.792,7.20731,30.934,7.42766
-39.519,2.89136,1.73979,0.0873159,0.0223469,-0.00386292,-0.000112332,0.000340825,7.12973e-05,0.000351778,-0.000123284,1.41837,0.0107043,739,917,0.904127,-0.226426,31.228,7.11071,30.3721,7.33826
-38.8459,2.89525,1.74088,0.0868337,0.0231471,-0.00536216,-5.29441e-05,0.00031396,7.76151e-06,0.000314124,-5.31082e-05,1.54965,0.010839,746,917,0.897398,-0.230783,30.7204,6.99865,29.8643,7.23611
-38.1719,2.89861,1.73363,0.0867596,0.0235932,-0.00755759,-3.46536e-05,0.000283254,-3.09749e-05,0.000286244,-3.76435e-05,-1.47457,0.010272,753,917,0.894215,-0.229046,30.2554,6.9121,29.3933,7.15742
-37.4967,2.90233,1.71658,0.0873367,0.0232932,-0.00920721,-4.42017e-05,0.000252912,-5.07329e-05,0.000261336,-5.26256e-05,-1.40625,0.00985801,760,917,0.898228,-0.217779,29.8371,6.83762,28.9646,7.08594
-36.8199,2.90724,1.68313,0.0878691,0.0227527,-0.00948313,-7.26494e-05,0.000223655,-5.79474e-05,0.000234584,-8.35789e-05,-1.38438,0.00953115,767,917,0.903007,-0.20762,29.4812,6.76673,28.6025,7.01388
-36.1425,2.91254,1.64758,0.0880392,0.0226036,-0.00919848,-0.00010615,0.000196218,-5.90746e-05,0.00020735,-0.000117282,-1.38454,0.00928695,774,917,0.904556,-0.206342,29.1346,6.6911,28.2546,6.93688
-35.4661,2.91726,1.62513,0.0877689,0.0221153,-0.00877203,-0.000124616,0.000173461,-6.14351e-05,0.000185627,-0.000136782,-1.3753,0.00923386,781,917,0.90172,-0.20368,28.7418,6.61395,27.8652,6.85294
-34.7905,2.92053,1.61479,0.0874892,0.0214459,-0.00942045,-0.000139626,0.000153105,-5.8716e-05,0.000164443,-0.000150964,-1.38004,0.0096181,788,917,0.897767,-0.197718,28.3138,6.55137,27.4378,6.78157
-34.116,2.92363,1.61797,0.0872709,0.0210797,-0.0112974,-0.000152748,0.000135938,-4.57968e-05,0.000143029,-0.000159839,-1.41718,0.00958657,795,917,0.893222,-0.193502,27.8467,6.46973,26.9672,6.69388
-33.4425,2.92588,1.63353,0.0869179,0.0212504,-0.011361,-0.000164759,0.000128893,-2.37623e-05,0.000130803,-0.00016667,-1.49057,0.00925212,802,917,0.889069,-0.196399,27.3342,6.38126,26.4575,6.60593
-32.7686,2.92782,1.64661,0.0863454,0.0215852,-0.00915274,-0.000177075,0.000134727,7.75335e-06,0.00013492,-0.000177267,1.54595,0.00875679,809,917,0.884958,-0.203431,26.8289,6.30052,25.9632,6.52809
-32.0943,2.92944,1.65751,0.0858512,0.0217351,-0.00655931,-0.000180699,0.000157776,3.26121e-05,0.000160889,-0.000183812,1.47561,0.0084827,816,917,0.882116,-0.207255,26.3376,6.22979,25.4833,6.46034
-31.4188,2.93204,1.65908,0.0859254,0.0212193,-0.00581638,-0.000164078,0.000190071,3.58989e-05,0.000193673,-0.000167681,1.47079,0.0082802,823,917,0.88329,-0.202576,25.8976,6.16031,25.0442,6.38606
-30.7434,2.9339,1.66263,0.0867923,0.0201617,-0.00508051,-0.000125424,0.00022119,2.05367e-05,0.000222403,-0.000126636,1.51182,0.00825745,830,917,0.892678,-0.187247,25.4644,6.10368,24.6042,6.32439
-30.0681,2.93584,1.66965,0.0877254,0.0196784,-0.00633182,-8.12802e-05,0.000245967,-6.73187e-06,0.000246106,-8.14186e-05,-1.55024,0.00818607,837,917,0.900604,-0.175712,25.0309,6.03556,24.1579,6.25628
-29.392,2.94087,1.6714,0.0882058,0.0202695,-0.00940996,-4.83786e-05,0.000263744,-3.69099e-05,0.000268049,-5.2684e-05,-1.45468,0.00784398,844,917,0.901785,-0.1791,24.6243,5.90664,23.7378,6.13163
-28.7133,2.94789,1.65093,0.0880365,0.0211641,-0.0127224,-2.35341e-05,0.000271488,-7.16677e-05,0.000287976,-4.00224e-05,-1.34467,0.00816285,851,917,0.895868,-0.190431,24.3005,5.7717,23.4065,5.99866
-28.0315,2.95475,1.60394,0.0875911,0.0217214,-0.0140899,-1.00651e-05,0.000266394,-0.000108889,0.000304131,-4.78019e-05,-1.23719,0.00886639,858,917,0.889167,-0.203355,24.0733,5.68518,23.1796,5.90832
-27.3485,2.96008,1.54972,0.0873067,0.0217308,-0.0134784,-4.04663e-06,0.000248151,-0.000140157,0.000310586,-6.64812e-05,-1.15172,0.00899949,865,917,0.886328,-0.208582,23.8756,5.64165,22.9859,5.86046
-26.6665,2.96394,1.50747,0.0870888,0.0210096,-0.0115065,6.80729e-07,0.000217397,-0.000162155,0.000304066,-8.5989e-05,-1.07994,0.00907477,872,917,0.885769,-0.200386,23.6373,5.61044,22.7546,5.82559
-25.9867,2.9677,1.48734,0.0869829,0.020355,-0.0123024,-4.15146e-06,0.000175688,-0.000178197,0.000285367,-0.000113831,-1.01906,0.00895879,879,917,0.883243,-0.191366,23.3322,5.55098,22.4483,5.76057
-25.3067,2.97231,1.46956,0.0871905,0.0202268,-0.0121415,-2.11957e-05,0.000127022,-0.000189371,0.000256269,-0.000150442,-0.971908,0.00861886,886,917,0.885067,-0.193309,23.026,5.46957,22.14,5.67471
-24.6265,2.97754,1.4514,0.0874688,0.0198378,-0.0110942,-4.26439e-05,7.35617e-05,-0.000196858,0.000220712,-0.000189794,-0.9289,0.00850287,893,917,0.888691,-0.194198,22.7263,5.37874,21.8399,5.57643
-23.9442,2.98302,1.41782,0.0874452,0.0195194,-0.0100079,-6.2531e-05,2.14501e-05,-0.000203346,0.000187095,-0.000228176,-0.887216,0.00871996,900,917,0.889219,-0.191837,22.4872,5.30107,21.6036,5.49616
-23.2605,2.98967,1.37609,0.0871437,0.0191318,-0.0102532,-7.79304e-05,-2.89934e-05,-0.000202053,0.000150067,-0.000256991,-0.845655,0.00865681,907,917,0.885245,-0.182015,22.2859,5.20685,21.4043,5.40357
-22.5761,2.99655,1.33057,0.0864607,0.0190983,-0.0128293,-8.70279e-05,-7.42962e-05,-0.000189971,0.000109416,-0.00027074,-0.802147,0.00861308,914,917,0.874449,-0.175159,22.1077,5.11283,21.226,5.31203
-21.8922,3.00198,1.29247,0.0861952,0.0194346,-0.0150499,-9.95495e-05,-0.00011217,-0.0001594,5.36646e-05,-0.000265384,-0.765614,0.00869938,921,917,0.868358,-0.178246,21.9117,5.04016,21.0267,5.23986
-21.209,3.0067,1.26329,0.0862296,0.0197672,-0.0151534,-0.000116269,-0.000133283,-0.000119033,-5.43985e-06,-0.000244112,-0.749725,0.00892789,928,917,0.867972,-0.182069,21.687,4.96691,20.801,5.16941
-20.5288,3.01018,1.26048,0.0862016,0.0194679,-0.0125001,-0.000128321,-0.00013956,-8.57892e-05,-4.79671e-05,-0.000219913,-0.752693,0.00884267,935,917,0.870512,-0.180303,21.3635,4.88412,20.4841,5.08611
-19.8512,3.01098,1.28082,0.0859724,0.0193918,-0.0118158,-0.000125648,-0.000138059,-6.88281e-05,-6.27464e-05,-0.000200961,-0.740439,0.00880749,942,917,0.868546,-0.178366,20.9634,4.82096,20.0876,5.02435
-19.1729,3.01241,1.29715,0.0857391,0.0190429,-0.0119839,-0.00010799,-0.000136705,-6.8123e-05,-5.27279e-05,-0.000191967,-0.681541,0.00880436,949,917,0.865462,-0.174265,20.5869,4.75571,19.7126,4.95584
-18.4936,3.01709,1.30757,0.0855291,0.0195443,-0.014023,-8.84998e-05,-0.000137869,-7.51112e-05,-3.41212e-05,-0.000192248,-0.626636,0.00910487,956,917,0.860065,-0.170638,20.2443,4.61756,19.3666,4.82873
-17.8141,3.02245,1.31839,0.0855422,0.0196723,-0.0156571,-7.6767e-05,-0.000141094,-8.3982e-05,-1.90001e-05,-0.000198861,-0.602525,0.00979144,963,917,0.85745,-0.162048,19.9079,4.46709,19.0259,4.68729
