 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.0986,1.17703,2.19431,0.00417479,-0.000199795,-0.0241115,0.000374017,-0.000562909,-5.28009e-05,0.000376983,-0.000565875,-0.0561187,0.00818714,1460,938,-0.0131582,-0.00704659,11.8737,-1.30314,11.7938,-1.3474
31.7961,1.18131,2.22198,0.00443891,-0.000711055,-0.0232519,0.000318856,-0.000561559,-2.92354e-05,0.000319826,-0.000562528,-0.0331577,0.00801128,1467,938,-0.00887936,0.00314427,11.9775,-1.43224,11.8965,-1.47568
32.4942,1.18448,2.24858,0.00423193,-0.000448954,-0.0201052,0.000271486,-0.000558776,-1.06045e-06,0.000271488,-0.000558777,-0.00127724,0.00788561,1474,938,-0.00412478,0.0108193,12.0843,-1.55338,12.0106,-1.57958
33.199,1.18169,2.24733,0.00364843,0.00055651,-0.0173773,0.000230645,-0.00055773,2.69044e-05,0.000231562,-0.000558648,0.0340735,0.00828285,1481,938,-0.00405517,0.00771911,12.3026,-1.51879,12.2392,-1.52377
33.9042,1.17743,2.24606,0.00327985,0.00117413,-0.0176667,0.000195221,-0.000556532,4.65361e-05,0.000198091,-0.000559401,0.0615901,0.00869944,1488,938,-0.00871202,0.00345136,12.5351,-1.44074,12.4753,-1.43779
34.6093,1.17582,2.24715,0.00332352,0.0019196,-0.019938,0.000160402,-0.000550944,5.41783e-05,0.000164504,-0.000555047,0.0755821,0.0091519,1495,938,-0.0139443,0.000676484,12.7736,-1.42113,12.7101,-1.40883
35.3091,1.18144,2.27304,0.00401366,0.00232784,-0.0247235,0.000123359,-0.000535617,5.26123e-05,0.000127533,-0.000539791,0.0791711,0.00884688,1502,938,-0.0186406,-0.00754238,12.9346,-1.56697,12.8574,-1.56108
36.0112,1.18651,2.29083,0.00414727,0.00296996,-0.0272194,8.48335e-05,-0.00051993,4.39769e-05,8.80146e-05,-0.000523111,0.0722113,0.00872837,1509,938,-0.0235993,-0.0184339,13.1254,-1.69565,13.0435,-1.69081
36.715,1.18808,2.30322,0.00391246,0.00379277,-0.0278562,4.86671e-05,-0.000501276,2.46637e-05,4.9771e-05,-0.00050238,0.0447281,0.00882376,1516,938,-0.0278744,-0.0317537,13.3378,-1.7493,13.2577,-1.7417
37.4211,1.18638,2.30731,0.00378569,0.0042047,-0.026762,1.65887e-05,-0.000476021,-1.71956e-05,1.71882e-05,-0.000476621,-0.0348505,0.00896107,1523,938,-0.0269544,-0.03469,13.5879,-1.72914,13.5111,-1.71454
38.1275,1.18526,2.31189,0.00383326,0.00441728,-0.0250786,-1.91847e-05,-0.000441823,-8.31858e-05,-3.40109e-06,-0.000457606,-0.18751,0.0095246,1530,938,-0.0228811,-0.029631,13.845,-1.72602,13.7703,-1.69982
38.8324,1.18912,2.32446,0.00423625,0.00455467,-0.024608,-6.47636e-05,-0.000394074,-0.00017022,7.40623e-06,-0.000466244,-0.401007,0.0101006,1537,938,-0.0181552,-0.0263003,14.0846,-1.83002,14.0069,-1.79712
39.5394,1.1941,2.33056,0.00443215,0.00459242,-0.0241465,-0.000118341,-0.000325938,-0.000275374,7.21478e-05,-0.000516426,-0.605164,0.0101964,1544,938,-0.0154348,-0.0288235,14.3553,-1.93978,14.2764,-1.90792
40.2463,1.19954,2.33913,0.00448746,0.00396485,-0.0242514,-0.000157279,-0.000231896,-0.00039751,0.000204669,-0.000593844,-0.738608,0.0102735,1551,938,-0.0153868,-0.0260387,14.6233,-2.05312,14.5441,-2.03148
40.9538,1.20364,2.3466,0.00470868,0.00305964,-0.0260501,-0.000165093,-0.000102708,-0.00054754,0.000414528,-0.000682328,-0.813852,0.0102141,1558,938,-0.017833,-0.0188798,14.907,-2.1338,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.0523701,0.0337022,-0.0234011,0.00116507,-0.00022438,-0.000212434,0.00119682,-0.000256134,-0.148377,0.0113478,725,945,0.524568,-0.332791,30.6817,6.07146,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0537445,0.0330498,-0.0232344,0.000936391,-0.000147969,-0.000129852,0.000951724,-0.000163302,-0.117536,0.0112604,732,945,0.538555,-0.336158,30.2287,6.04802,29.6402,6.35819
-39.5427,0.188761,1.94806,0.0548436,0.0327215,-0.0241115,0.000799492,-0.000118557,-4.33901e-05,0.000801538,-0.000120603,-0.0471233,0.0116179,739,945,0.548702,-0.336663,29.8318,6.03535,29.2302,6.33692
-38.8674,0.192251,1.91845,0.055504,0.0338306,-0.0233981,0.000733041,-0.000113727,3.29261e-05,0.00073432,-0.000115006,0.0388063,0.0122894,746,945,0.555607,-0.345424,29.4399,5.9717,28.8338,6.28829
-38.192,0.19654,1.89028,0.055529,0.0344658,-0.0229429,0.000706735,-0.000116493,0.000105699,0.00072009,-0.000129848,0.12568,0.0120805,753,945,0.555635,-0.335562,29.0437,5.88037,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0549625,0.0353028,-0.0209068,0.000698438,-0.000124904,0.000183083,0.000737314,-0.00016378,0.209232,0.0119533,760,945,0.551001,-0.33062,28.603,5.74486,28.009,6.11094
-36.8422,0.206603,1.85481,0.0550128,0.0349014,-0.0193984,0.00070558,-0.000142147,0.000258429,0.00077815,-0.000214717,0.27376,0.0112859,767,945,0.552384,-0.31475,28.1817,5.65148,27.5915,6.02769
-36.1685,0.211382,1.85376,0.056129,0.0326992,-0.0140757,0.000748119,-0.000167108,0.000313514,0.000845214,-0.000264203,0.30033,0.0102559,774,945,0.568564,-0.276897,27.7025,5.53689,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0572065,0.0334324,-0.0141454,0.000801235,-0.000191049,0.000350893,0.00091278,-0.000302593,0.307785,0.0107744,781,945,0.579294,-0.285249,27.1601,5.4376,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0584221,0.0352369,-0.015272,0.000860678,-0.00021714,0.00037533,0.0009785,-0.000334962,0.304174,0.0114459,788,945,0.590419,-0.3146,26.6504,5.38622,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0592916,0.037135,-0.019077,0.000920632,-0.000247899,0.000383554,0.00103528,-0.000362547,0.290456,0.0116072,795,945,0.595239,-0.345416,26.1751,5.35796,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0595395,0.0402427,-0.0228145,0.000978514,-0.000281354,0.000373223,0.00108078,-0.000383616,0.267436,0.0114875,802,945,0.593523,-0.389569,25.712,5.29608,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0594744,0.0422355,-0.0268235,0.0010308,-0.000309426,0.000349323,0.00111638,-0.00039501,0.240267,0.0115238,809,945,0.588203,-0.41869,25.2122,5.20931,24.5566,5.62091
-32.1307,0.220108,1.93753,0.058378,0.0450107,-0.0345115,0.00107286,-0.000321734,0.000312514,0.00113969,-0.000388563,0.21067,0.0115037,816,945,0.568206,-0.45005,24.7331,5.09846,24.0671,5.52496
-31.4552,0.223299,1.93344,0.058541,0.0455963,-0.0377786,0.00110463,-0.000320216,0.000270623,0.0011543,-0.000369884,0.181513,0.0117051,823,945,0.565733,-0.455986,24.3244,5.02094,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0600616,0.0452841,-0.0371536,0.00112815,-0.000312689,0.000233079,0.00116491,-0.000349455,0.156452,0.0117551,830,945,0.581382,-0.449843,23.9535,4.94992,23.264,5.37875
-30.1012,0.23187,1.90086,0.0620717,0.0445309,-0.0353536,0.00114147,-0.000309291,0.000207386,0.00117053,-0.000338355,0.139235,0.0117134,837,945,0.603403,-0.444537,23.6232,4.8642,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0633061,0.0435939,-0.0335471,0.00116362,-0.000319161,0.000194262,0.00118865,-0.000344189,0.128131,0.0116949,844,945,0.617444,-0.438614,23.293,4.80904,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0638747,0.0422287,-0.0345752,0.00120211,-0.000339702,0.000179941,0.00122283,-0.000360424,0.114655,0.0118603,851,945,0.621496,-0.424645,22.9917,4.78959,22.2724,5.18441
-28.064,0.240218,1.81404,0.0647347,0.0405905,-0.0322997,0.00125224,-0.000369803,0.000163722,0.0012686,-0.000386164,0.0995971,0.0121038,858,945,0.632197,-0.403227,22.7364,4.80042,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0662582,0.0402551,-0.0287474,0.00132401,-0.000404202,0.00015357,0.00133755,-0.000417742,0.0879423,0.0121405,865,945,0.651205,-0.396431,22.5248,4.75262,21.798,5.1434
-26.7004,0.251491,1.72124,0.0673956,0.0421263,-0.0238427,0.00141625,-0.000446368,0.000162124,0.00143026,-0.000460374,0.0861773,0.0118919,872,945,0.66777,-0.41258,22.3007,4.63014,21.5755,5.04987
-26.0202,0.259469,1.69396,0.067655,0.0447876,-0.0261314,0.00151061,-0.000498582,0.00018924,0.00152828,-0.00051625,0.0930962,0.0121668,879,945,0.667077,-0.446344,22.0295,4.47002,21.2954,4.90717
-25.3399,0.265709,1.6683,0.067685,0.047322,-0.0312417,0.00160959,-0.000563015,0.000217037,0.00163106,-0.000584485,0.098599,0.0123038,886,945,0.660678,-0.486502,21.7638,4.35702,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0683168,0.0483699,-0.0353443,0.00172916,-0.000638667,0.000232711,0.00175181,-0.000661322,0.0970434,0.0122204,893,945,0.661563,-0.503922,21.5311,4.29755,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0702302,0.0486756,-0.0339995,0.00186351,-0.000718646,0.000236037,0.00188491,-0.000740045,0.0904124,0.0118228,900,945,0.682076,-0.504298,21.3214,4.26213,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0717389,0.0482874,-0.0286353,0.00199463,-0.000796953,0.000242539,0.00201555,-0.000817868,0.086023,0.0113224,907,945,0.703313,-0.487707,21.0597,4.21296,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0729518,0.0479772,-0.0245019,0.00211522,-0.000870971,0.000261133,0.00213788,-0.000893635,0.0865714,0.0104154,914,945,0.72012,-0.470727,20.7871,4.14324,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0740893,0.0475852,-0.0263325,0.00222634,-0.000944819,0.000295282,0.0022536,-0.00097208,0.0920602,0.0104888,921,945,0.728896,-0.463818,20.5461,4.08658,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0764167,0.0483319,-0.0278329,0.00233702,-0.00101219,0.000341444,0.00237148,-0.00104665,0.100569,0.0106732,928,945,0.750197,-0.464737,20.3704,4.01189,19.5455,4.5013
-20.566,0.291021,1.46328,0.0786323,0.0491043,-0.0270357,0.00245936,-0.00107101,0.000395837,0.0025032,-0.00111485,0.110299,0.0110358,935,945,0.773211,-0.468023,20.1831,3.95453,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0802175,0.0504653,-0.0252094,0.00260585,-0.00112547,0.000464053,0.0026627,-0.00118232,0.121893,0.0113327,942,945,0.79109,-0.483848,19.9163,3.87188,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0810105,0.0506907,-0.0203216,0.00279801,-0.00118746,0.00055674,0.00287432,-0.00126377,0.136219,0.0114712,949,945,0.804941,-0.496172,19.5795,3.78215,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0821511,0.0491847,-0.0163015,0.00306655,-0.00126457,0.000671588,0.00316829,-0.00136632,0.150359,0.0113437,956,945,0.821402,-0.48059,19.2368,3.68083,18.3834,4.18755
-17.847,0.306024,1.47216,0.0838758,0.0490967,-0.0153569,0.00343677,-0.00135454,0.000792574,0.00356447,-0.00148224,0.159752,0.0111876,963,945,0.839813,-0.477591,18.9278,3.57389,18.0595,4.08318
-17.1662,0.309307,1.47066,0.086767,0.0508992,-0.0140652,0.00388752,-0.00144876,0.000907538,0.00403764,-0.00159888,0.163931,0.0123193,970,945,0.870605,-0.498643,18.6645,3.47777,17.7704,4.00467
-16.485,0.312396,1.46855,0.0891587,0.0536289,-0.0137259,0.00438664,-0.00154903,0.0010063,0.0045526,-0.001715,0.163452,0.0133734,977,945,0.894929,-0.528244,18.4076,3.37738,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0916839,0.0559652,-0.0135348,0.00492379,-0.00165642,0.00109189,0.00510025,-0.00183287,0.160217,0.0145168,984,945,0.92045,-0.555511,18.1286,3.27971,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0936509,0.0570046,-0.0142293,0.0055063,-0.00177055,0.00115913,0.00568647,-0.00195073,0.154208,0.0150479,991,945,0.939115,-0.572497,17.7853,3.2531,16.8211,3.831
-14.4508,0.312775,1.54321,0.0961418,0.058222,-0.0116295,0.00613527,-0.0018831,0.00119238,0.00630883,-0.00205666,0.14454,0.0145454,998,945,0.967773,-0.597352,17.3693,3.20368,16.3862,3.78512
-13.7747,0.311896,1.58529,0.100527,0.0609131,-0.00722083,0.00679022,-0.00199755,0.00118168,0.00694634,-0.00215367,0.131361,0.0138173,1005,945,1.0184,-0.639606,16.9838,3.13381,15.967,3.73411
-13.097,0.31205,1.61654,0.106073,0.0639953,0.00374391,0.00743427,-0.00211543,0.00111966,0.00756379,-0.00224495,0.115165,0.013694,1012,945,1.09031,-0.690064,16.6417,3.04875,15.5951,3.67657
-12.4194,0.311676,1.65051,0.112549,0.0672349,0.0164282,0.00802913,-0.00224026,0.00100653,0.00812685,-0.00233798,0.096785,0.0142439,1019,945,1.17437,-0.719979,16.3012,2.94451,15.2196,3.6264
-11.7435,0.31087,1.69721,0.11765,0.0704696,0.0288472,0.00856441,-0.00237078,0.000849104,0.00862994,-0.00243632,0.0770334,0.0152205,1026,945,1.24431,-0.754726,15.9072,2.83737,14.8029,3.56796
-11.0709,0.309877,1.7683,0.122197,0.0730048,0.0395143,0.00903196,-0.00251361,0.000664036,0.00907002,-0.00255167,0.0572627,0.0159346,1033,945,1.30642,-0.783934,15.427,2.71216,14.3013,3.48038
-10.3987,0.309836,1.84296,0.127206,0.0756872,0.0464687,0.00941877,-0.00267996,0.000456858,0.00943599,-0.00269719,0.0376893,0.0153131,1040,945,1.3681,-0.824933,14.9536,2.57655,13.7928,3.36836
-9.72378,0.311479,1.89933,0.132842,0.0774462,0.0561839,0.00971293,-0.00287097,0.00020654,0.00971632,-0.00287435,0.0164072,0.0141119,1047,945,1.44047,-0.853838,14.5557,2.43414,13.3597,3.24652
-9.04468,0.313273,1.92817,0.139897,0.0779664,0.0698738,0.00988837,-0.0030992,-0.000107357,0.00988926,-0.00310009,-0.00826541,0.0131246,1054,945,1.53359,-0.870332,14.2729,2.33379,13.0367,3.15912
-8.36243,0.314044,1.93706,0.148131,0.0778074,0.0889753,0.00993459,-0.00338805,-0.000494543,0.00995293,-0.00340638,-0.0370525,0.0120789,1061,945,1.64727,-0.876411,14.0713,2.27797,12.7954,3.12011
-7.67985,0.314488,1.94543,0.156722,0.0786865,0.105975,0.00983457,-0.00376643,-0.000957246,0.00990161,-0.00383347,-0.0699212,0.0118209,1068,945,1.76177,-0.893365,13.8875,2.22218,12.5628,3.08869
-6.99861,0.31446,1.9645,0.164176,0.0799964,0.126446,0.00954993,-0.00427771,-0.00153403,0.00971807,-0.00444585,-0.109171,0.0140484,1075,945,1.87042,-0.916685,13.6517,2.15452,12.2967,3.0526
-6.31804,0.315287,1.98959,0.170407,0.0830003,0.135803,0.00895498,-0.00496229,-0.00231452,0.0093298,-0.00533712,-0.16055,0.01634,1082,945,1.94962,-0.953631,13.4136,2.05514,12.0148,2.9908
-5.63655,0.319276,2.01034,0.17597,0.0860369,0.143861,0.00765051,-0.0058725,-0.00340055,0.00845747,-0.00667946,-0.232993,0.0181573,1089,945,2.0201,-0.988568,13.1956,1.89552,11.7565,2.86971
-4.95244,0.324586,2.01588,0.182773,0.0892717,0.145508,0.00530168,-0.00705959,-0.00498783,0.00706325,-0.00882116,-0.3395,0.0187392,1096,945,2.09321,-1.03341,13.0691,1.74417,11.5627,2.74219
-4.2657,0.328518,2.00634,0.191442,0.0909861,0.148172,0.00184194,-0.00840106,-0.00705217,0.00543611,-0.0119952,-0.471341,0.0183472,1103,945,2.18704,-1.0671,13.0226,1.66066,11.4325,2.66375
-3.58532,0.334779,2.03939,0.196826,0.0931938,0.162236,-0.00274584,-0.0099052,-0.00941899,0.00375077,-0.0164018,-0.603803,0.0175636,1110,945,2.26591,-1.1114,12.7648,1.45622,11.1487,2.47956
-2.90371,0.336358,2.06566,0.202679,0.093426,0.183136,-0.00857118,-0.0114703,-0.0120265,0.00209285,-0.0221343,-0.725423,0.0186561,1117,945,2.3612,-1.14461,12.5287,1.37799,10.8967,2.40132
-2.22054,0.336514,2.08358,0.206017,0.0944754,0.206667,-0.0156075,-0.0130202,-0.014752,0.00049475,-0.0291224,-0.829133,0.0199768,1124,945,2.43554,-1.18158,12.3008,1.324,10.6829,2.36395
-1.53038,0.33837,2.06002,0.200007,0.0886416,0.23537,-0.0234706,-0.0144403,-0.0173673,-0.00101086,-0.0369001,-0.912572,0.0227002,1131,945,2.42401,-1.1512,12.1323,1.35863,10.6333,2.34795
-0.837147,0.342544,2.02017,0.180284,0.0739335,0.262014,-0.0314342,-0.0155786,-0.0194859,-0.0024695,-0.0445433,-0.978596,0.0246162,1138,945,2.27048,-1.00267,11.9,1.43455,10.6528,2.3064
-0.143221,0.346502,1.97867,0.143331,0.0477559,0.282632,-0.0385812,-0.0162961,-0.0209237,-0.00373307,-0.0511443,-1.03007,0.0252517,1145,945,1.93295,-0.732974,11.521,1.64002,10.6857,2.27168
0.546836,0.350568,1.96307,0.0966046,0.00605676,0.292675,-0.0434146,-0.0165134,-0.0212375,-0.00482542,-0.0551026,-1.06769,0.0246661,1152,945,1.48008,-0.29555,10.9744,1.97354,10.6276,2.19974
1.23995,0.354443,1.93137,0.0494575,-0.0337611,0.293473,-0.0456813,-0.0162804,-0.0204904,-0.00576262,-0.0561992,-1.09656,0.0264553,1159,945,1.00774,0.118251,10.5113,2.33057,10.6376,2.1537
1.93735,0.362666,1.87705,-0.00598043,-0.0609071,0.269792,-0.0453893,-0.0155898,-0.0187654,-0.00652828,-0.0544509,-1.12093,0.0329728,1166,945,0.408596,0.39352,10.1108,2.54061,10.7413,2.04898
2.63606,0.37246,1.81795,-0.0908781,-0.0929556,0.261155,-0.0425121,-0.0145004,-0.0162019,-0.00708977,-0.0499227,-1.14181,0.0366012,1173,945,-0.463366,0.673698,9.40788,2.80071,10.8705,1.91859
3.33123,0.379769,1.78218,-0.188005,-0.120947,0.21767,-0.0372521,-0.0131024,-0.0130199,-0.00742004,-0.0429345,-1.15928,0.0358676,1180,945,-1.52001,0.934521,8.57218,3.0637,10.9182,1.80791
4.02309,0.383494,1.76765,-0.274394,-0.14218,0.18182,-0.030025,-0.0114961,-0.0094692,-0.00751304,-0.034008,-1.17263,0.0352911,1187,945,-2.45508,1.1904,7.75271,3.22713,10.8917,1.74231
4.71415,0.38452,1.75972,-0.280814,-0.135953,0.139495,-0.0213295,-0.0097867,-0.00582446,-0.0073585,-0.0237577,-1.17581,0.0295506,1194,945,-2.59231,1.26027,7.73118,3.06713,10.847,1.72341
5.40668,0.384281,1.74532,-0.236533,-0.112283,0.171583,-0.0119848,-0.00807746,-0.00227895,-0.00702938,-0.0130329,-1.13975,0.0244688,1201,945,-2.08446,1.05641,8.09944,2.75708,10.8337,1.73943
6.09623,0.384697,1.74983,-0.192447,-0.0892848,0.172991,-0.00301043,-0.00657557,0.00081556,-0.00283272,-0.00675328,0.214545,0.0230015,1208,945,-1.63308,0.821912,8.46473,2.49432,10.7558,1.71645
6.783,0.387693,1.77197,-0.157261,-0.0730548,0.166485,0.00483973,-0.00527157,0.00314352,0.00573734,-0.00616918,0.278141,0.0204526,1215,945,-1.28613,0.646904,8.69664,2.24501,10.6183,1.61671
7.46725,0.393852,1.80985,-0.131315,-0.060594,0.164436,0.0111901,-0.00422586,0.00469345,0.0125066,-0.00554237,0.273472,0.0183548,1222,945,-1.02484,0.49195,8.7742,1.96094,10.4283,1.4308
8.15256,0.39783,1.84299,-0.111283,-0.0497344,0.162393,0.0157943,-0.00340349,0.00551974,0.0172681,-0.00487737,0.260933,0.0165323,1229,945,-0.823682,0.367983,8.81697,1.73012,10.263,1.29629
8.83977,0.396934,1.86679,-0.095504,-0.041065,0.148172,0.0184545,-0.00278121,0.00570399,0.0198896,-0.00421633,0.246484,0.0162798,1236,945,-0.688387,0.306092,8.8827,1.61149,10.1397,1.27469
9.52797,0.395815,1.88672,-0.080984,-0.0369474,0.133877,0.0191833,-0.00235377,0.0053112,0.0204218,-0.00359233,0.229103,0.0161384,1243,945,-0.56607,0.277932,8.95715,1.5627,10.0381,1.26304
10.2192,0.398985,1.89245,-0.0682552,-0.0354548,0.123922,0.0178202,-0.00215937,0.0044928,0.018784,-0.00312317,0.211319,0.0157909,1250,945,-0.453939,0.262023,9.06689,1.48097,9.99846,1.18271
10.9128,0.404558,1.88679,-0.0575913,-0.0344028,0.116925,0.015515,-0.00199767,0.00360971,0.0162299,-0.00271252,0.195506,0.0156919,1257,945,-0.357378,0.239404,9.20092,1.37728,10.0099,1.06862
11.6063,0.408476,1.88445,-0.0492492,-0.0305804,0.108741,0.0132034,-0.00180576,0.00288849,0.0137401,-0.00234246,0.18371,0.0157002,1264,945,-0.287244,0.219825,9.30796,1.24492,10.0156,0.98416
12.2979,0.411706,1.89344,-0.0417386,-0.0260147,0.099532,0.0112162,-0.00165831,0.00231441,0.0116196,-0.00206173,0.172571,0.0145644,1271,945,-0.227927,0.206348,9.37227,1.09155,9.98509,0.898634
12.9887,0.414129,1.90793,-0.0353254,-0.0212623,0.0917917,0.0095702,-0.0015519,0.00185864,0.00987258,-0.00185428,0.161276,0.0130307,1278,945,-0.177187,0.188949,9.40859,0.945573,9.9406,0.822367
13.6789,0.417697,1.92786,-0.0291784,-0.0196161,0.0801568,0.00817282,-0.00147932,0.0014979,0.00839994,-0.00170643,0.150474,0.0124728,1285,945,-0.136505,0.165199,9.43581,0.844304,9.88267,0.715432
14.3689,0.420668,1.95036,-0.0243262,-0.0177064,0.0661004,0.00694008,-0.00143671,0.0012084,0.00711092,-0.00160754,0.140442,0.0119381,1292,945,-0.114015,0.138655,9.45147,0.752622,9.8219,0.617377
15.0593,0.420167,1.97186,-0.0206353,-0.0157306,0.0488137,0.00584753,-0.001411,0.000971428,0.00597529,-0.00153876,0.130767,0.0121183,1299,945,-0.110075,0.120492,9.47148,0.728232,9.77163,0.592011
15.7502,0.417961,1.99213,-0.0172809,-0.0144452,0.0314364,0.00490934,-0.00138645,0.000773367,0.00500295,-0.00148005,0.120453,0.0136371,1306,945,-0.110168,0.114225,9.49934,0.743037,9.73294,0.603347
16.4453,0.415993,1.99313,-0.0151123,-0.0129025,0.0224526,0.0041317,-0.00135533,0.000601498,0.00419687,-0.00142049,0.107914,0.0135935,1313,945,-0.105896,0.0965781,9.5806,0.773812,9.77545,0.636002
17.1427,0.417518,1.98424,-0.013145,-0.011114,0.0192042,0.00348481,-0.00131174,0.000455823,0.00352774,-0.00135468,0.0939114,0.0126885,1320,945,-0.0923896,0.0744978,9.69522,0.738125,9.86379,0.610601
17.8391,0.422376,1.98282,-0.0117138,-0.00967867,0.0210401,0.00293988,-0.00125705,0.000339724,0.0029672,-0.00128437,0.0802495,0.0111671,1327,945,-0.0740857,0.0603804,9.77423,0.616635,9.9313,0.506994
18.5345,0.4278,1.98867,-0.0108203,-0.00823671,0.0195838,0.00249599,-0.00119706,0.000253711,0.00251334,-0.0012144,0.0682722,0.00941526,1334,945,-0.0679164,0.0557727,9.83309,0.468789,9.97826,0.382126
19.2315,0.433748,1.98814,-0.00990774,-0.00754445,0.0157494,0.00216041,-0.00113475,0.000193394,0.00217172,-0.00114606,0.0584228,0.00859531,1341,945,-0.0664482,0.0655414,9.92825,0.323288,10.0571,0.255346
19.9329,0.441086,1.96787,-0.00859577,-0.00682628,0.0109398,0.00192365,-0.00106352,0.000150307,0.0019312,-0.00107107,0.0501484,0.00849873,1348,945,-0.0630607,0.068945,10.1126,0.183353,10.2195,0.126994
20.6388,0.446874,1.92854,-0.00722447,-0.00611943,0.0076895,0.00175375,-0.000985327,0.000125099,0.00175945,-0.000991029,0.0455455,0.00811023,1355,945,-0.0559068,0.0595786,10.3753,0.111924,10.4624,0.0563268
21.3439,0.453161,1.8948,-0.00593054,-0.00548708,0.00566313,0.001624,-0.000902397,0.000114477,0.00162918,-0.000907574,0.045189,0.00791038,1362,945,-0.047054,0.0485945,10.621,0.0243539,10.6914,-0.0319369
22.0479,0.458443,1.8689,-0.00489869,-0.00515977,0.00399621,0.00151833,-0.000825675,0.000107585,0.00152326,-0.000830602,0.0457695,0.00780219,1369,945,-0.0401252,0.0430149,10.8405,-0.0526955,10.8974,-0.110066
22.7534,0.464527,1.83811,-0.00432355,-0.00417714,0.0013031,0.00142413,-0.000761382,9.77502e-05,0.00142849,-0.000765746,0.0446078,0.00779866,1376,945,-0.0400878,0.0358364,11.0835,-0.149784,11.1299,-0.19783
23.4588,0.468047,1.80989,-0.00368873,-0.00325918,-0.0019129,0.00133571,-0.00071026,8.23304e-05,0.00133901,-0.000713568,0.0401538,0.00786809,1383,945,-0.0406648,0.0340143,11.325,-0.201072,11.3596,-0.236519
24.1599,0.47017,1.80404,-0.00297088,-0.00234842,-0.00474815,0.00124464,-0.000668658,6.40853e-05,0.00124678,-0.000670803,0.0334447,0.00815933,1390,945,-0.0397018,0.0343394,11.4879,-0.256419,11.5103,-0.276759
24.8543,0.471817,1.83098,-0.00198546,-0.00158457,-0.00663096,0.00114593,-0.00063575,4.57244e-05,0.0011471,-0.000636923,0.0256412,0.00806293,1397,945,-0.0340731,0.0341867,11.5325,-0.343923,11.5419,-0.351416
25.5461,0.47396,1.8713,-0.00113022,-0.000723401,-0.00883652,0.00104474,-0.000611452,2.14605e-05,0.00104502,-0.00061173,0.0129548,0.00795716,1404,945,-0.0304918,0.0288854,11.5322,-0.456005,11.5292,-0.454117
26.2393,0.473994,1.90677,-0.000224627,-0.000102172,-0.0104263,0.000945048,-0.000595413,-8.50188e-06,0.000945095,-0.00059546,-0.00551882,0.00758717,1411,945,-0.0250399,0.0141263,11.5569,-0.504874,11.5422,-0.50708
26.9332,0.473529,1.93994,0.000572263,0.000638803,-0.0132552,0.00084288,-0.000586275,-3.69507e-05,0.000843835,-0.00058723,-0.0258319,0.007553,1418,945,-0.0234482,-0.00287952,11.5986,-0.53888,11.5713,-0.546618
27.625,0.476467,1.9845,0.001534,0.00096335,-0.0171659,0.000743026,-0.000582144,-6.11052e-05,0.000745838,-0.000584956,-0.0459811,0.00758867,1425,945,-0.0227017,-0.00499495,11.6075,-0.662365,11.5642,-0.67084
28.3118,0.483155,2.05288,0.00235866,0.00104457,-0.0193594,0.000648224,-0.000581552,-8.01778e-05,0.00065343,-0.000586758,-0.0648312,0.00782654,1432,945,-0.0195997,-0.00446181,11.5279,-0.894272,11.4729,-0.903518
29.0019,0.486938,2.10757,0.00296983,0.000965117,-0.0192561,0.000559012,-0.00058416,-9.02722e-05,0.000566096,-0.000591244,-0.0783195,0.00788963,1439,945,-0.0135285,-0.00515012,11.5022,-1.04688,11.4413,-1.05829
29.7007,0.489638,2.12444,0.00342591,0.000645477,-0.0185509,0.000479611,-0.000589688,-9.02064e-05,0.000487167,-0.000597244,-0.0835733,0.00759705,1446,945,-0.00762045,-0.0045914,11.6274,-1.12329,11.5633,-1.13974
30.4051,0.489513,2.11843,0.0040128,0.000324036,-0.0201607,0.000408505,-0.000596639,-8.14003e-05,0.000415055,-0.000603188,-0.0802865,0.00776802,1453,945,-0.00561303,-0.00601283,11.8532,-1.10601,11.7809,-1.13256
