 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.02618,9.25687,0.84191,0.135472,0.0467817,0.18221,-0.0138741,-0.00424851,-0.0109292,0.00288068,-0.0210032,-0.992802,0.0124292,1103,854,1.66701,-0.634533,18.085,3.05603,17.1331,3.69002
-3.33913,9.26032,0.847634,0.127548,0.0328534,0.190506,-0.0162996,-0.00394002,-0.0113231,0.00277987,-0.0230195,-1.03519,0.011533,1110,854,1.60235,-0.483282,17.8124,3.08084,16.9559,3.59572
-2.65305,9.26396,0.861275,0.118336,0.0195699,0.194074,-0.0185902,-0.00349476,-0.0114248,0.00265038,-0.0247353,-1.07731,0.0119683,1117,854,1.51727,-0.34431,17.5148,3.09559,16.7558,3.48408
-1.96654,9.26808,0.873974,0.105275,0.00647612,0.184919,-0.0205658,-0.00290681,-0.0111607,0.00249465,-0.0259673,-1.12005,0.011906,1124,854,1.37243,-0.201598,17.2169,3.11667,16.5663,3.36457
-1.2779,9.27343,0.875319,0.0870186,-0.00940306,0.170204,-0.0220548,-0.0021834,-0.0104951,0.00233305,-0.0265712,-1.16441,0.0111757,1131,854,1.16572,-0.0348409,16.9284,3.17493,16.4266,3.23972
-0.586736,9.27964,0.86314,0.0641523,-0.0269747,0.151626,-0.0229052,-0.00136503,-0.00943446,0.00218284,-0.026453,-1.2111,0.0108712,1138,854,0.9056,0.15764,16.6593,3.25425,16.3448,3.12043
0.10394,9.28506,0.85599,0.0397455,-0.0443366,0.141593,-0.0230032,-0.000491939,-0.00800016,0.00206155,-0.0255567,-1.26184,0.0117009,1145,854,0.643973,0.336165,16.3443,3.33644,16.2511,3.00887
0.791849,9.28885,0.867422,0.0158431,-0.0596507,0.13891,-0.0222937,0.00038724,-0.00623278,0.00198717,-0.0238936,-1.31953,0.0119903,1152,854,0.39971,0.49359,15.9551,3.38743,16.0941,2.89946
1.47865,9.29295,0.887253,-0.00649778,-0.0705364,0.135595,-0.0207875,0.00121029,-0.00422628,0.00199431,-0.0215715,-1.38737,0.0120194,1159,854,0.170044,0.608811,15.5581,3.37096,15.9125,2.76978
2.16601,9.29753,0.905361,-0.0247544,-0.0777546,0.13383,-0.0185508,0.00193264,-0.00212815,0.00215141,-0.0187696,-1.46836,0.0116567,1166,854,-0.015713,0.687865,15.2122,3.30622,15.7444,2.63333
2.86004,9.30438,0.886009,-0.0367066,-0.081108,0.133875,-0.0157121,0.00251861,-7.27345e-05,0.0025189,-0.0157124,-1.56681,0.0112936,1173,854,-0.134612,0.72922,15.0746,3.21465,15.725,2.51462
3.5576,9.31202,0.848403,-0.0448251,-0.081451,0.13236,-0.0124432,0.00294514,0.00184139,0.00316241,-0.0126604,1.45334,0.0113274,1180,854,-0.217525,0.746683,15.0548,3.10348,15.7818,2.41137
4.25445,9.31914,0.817419,-0.0504811,-0.079124,0.129585,-0.00896979,0.00319135,0.0035218,0.00413762,-0.00991606,1.30831,0.0114045,1187,854,-0.277804,0.729505,15.0444,2.9741,15.8207,2.30764
4.94833,9.32552,0.805759,-0.0526109,-0.0755402,0.122995,-0.00552955,0.00325017,0.00489967,0.00543888,-0.00771827,1.15068,0.0112483,1194,854,-0.309175,0.691415,15.0112,2.82892,15.7936,2.18638
5.63807,9.33087,0.81971,-0.0517107,-0.0698677,0.114981,-0.00233792,0.00313607,0.00593917,0.00693856,-0.00614042,1.00131,0.0108087,1201,854,-0.312701,0.624162,14.9212,2.6504,15.6766,2.04274
6.32644,9.33539,0.842981,-0.0494348,-0.0636947,0.105848,0.000423971,0.00288041,0.00661731,0.00838252,-0.00507814,0.877158,0.0106766,1208,854,-0.304604,0.553094,14.8189,2.46886,15.5313,1.90064
7.01505,9.33901,0.866315,-0.0453095,-0.0577811,0.0965501,0.00264151,0.00252136,0.00694039,0.00952208,-0.00435922,0.78107,0.0107966,1215,854,-0.27848,0.497314,14.7416,2.29595,15.3926,1.77694
7.70342,9.3411,0.892451,-0.0403809,-0.0525957,0.0875236,0.0042735,0.0021061,0.00695729,0.010231,-0.00385138,0.708137,0.0106378,1222,854,-0.244061,0.457213,14.6678,2.1486,15.25,1.68015
8.39063,9.3423,0.926318,-0.035071,-0.0473061,0.0794205,0.00535603,0.00166948,0.00672821,0.0104889,-0.00346338,0.651698,0.0103613,1229,854,-0.204404,0.415253,14.5733,2.00486,15.0851,1.58874
9.07913,9.34523,0.9547,-0.0295999,-0.0420878,0.070726,0.00597966,0.00124528,0.00632882,0.0103695,-0.00314456,0.606437,0.0100535,1236,854,-0.16448,0.374384,14.5096,1.83672,14.9481,1.47156
9.77032,9.34967,0.970026,-0.0245562,-0.037361,0.064333,0.00623387,0.000869125,0.00584355,0.00998128,-0.00287829,0.570229,0.00895666,1243,854,-0.124822,0.336004,14.4937,1.66368,14.868,1.34589
10.464,9.35521,0.973797,-0.0199621,-0.0327001,0.0556463,0.00619589,0.000556484,0.0053233,0.00940016,-0.00264778,0.54184,0.00855347,1250,854,-0.0941953,0.297078,14.5288,1.49412,14.8391,1.21789
11.1585,9.36033,0.974625,-0.015095,-0.0283589,0.0453388,0.00596209,0.000308189,0.00480125,0.00870682,-0.00243654,0.519328,0.0087418,1257,854,-0.0641004,0.25847,14.5878,1.34744,14.8285,1.10379
11.8513,9.36351,0.986681,-0.0117923,-0.0246885,0.0379732,0.00562178,0.000114983,0.00430118,0.00797537,-0.00223861,0.500689,0.0105482,1264,854,-0.0444457,0.224982,14.5895,1.22532,14.782,1.01059
12.542,9.36619,1.01125,-0.00892499,-0.0218579,0.0305817,0.00524286,-3.98059e-05,0.00383379,0.00725713,-0.00205407,0.483759,0.0115435,1271,854,-0.0294309,0.205149,14.5459,1.09577,14.695,0.906474
13.2324,9.36944,1.0389,-0.00609741,-0.0193051,0.0210099,0.00487865,-0.000166905,0.00340921,0.006597,-0.00188525,0.466867,0.0116045,1278,854,-0.0192276,0.19002,14.5013,0.954262,14.6035,0.785644
13.926,9.37429,1.05122,-0.00252651,-0.017667,0.0128876,0.00454133,-0.000273942,0.00303653,0.00600891,-0.00174152,0.450203,0.010821,1285,854,0.00106545,0.182467,14.5271,0.815216,14.5777,0.658648
14.6216,9.38017,1.05542,0.00118196,-0.0155489,0.00608108,0.00424149,-0.000354789,0.0027094,0.00549614,-0.00160944,0.433672,0.00942946,1292,854,0.0250631,0.163715,14.5899,0.668346,14.5902,0.524755
15.3191,9.38715,1.05179,0.00448575,-0.0135616,0.000662906,0.00398739,-0.000408088,0.00241821,0.00505734,-0.00147804,0.416562,0.00833924,1299,854,0.0475361,0.143049,14.6832,0.515059,14.64,0.382184
16.0191,9.39381,1.03722,0.00639841,-0.0114364,-0.000473759,0.00377461,-0.000438845,0.00215585,0.00468218,-0.00134642,0.398461,0.00840718,1306,854,0.0643416,0.116352,14.8035,0.382969,14.7387,0.264926
16.7218,9.3992,1.01074,0.00729258,-0.00901815,-0.00257376,0.00359468,-0.000458536,0.00191867,0.00435884,-0.0012227,0.379023,0.00867801,1313,854,0.0688007,0.101091,14.9678,0.281856,14.89,0.194334
17.426,9.40581,0.979827,0.00806296,-0.00670242,-0.00450823,0.00343648,-0.000468005,0.00171558,0.00408317,-0.0011147,0.360482,0.0091997,1320,854,0.0722839,0.0873871,15.1549,0.164045,15.0658,0.106803
18.1265,9.4134,0.968858,0.0103774,-0.00527435,-0.0104783,0.00328841,-0.000460039,0.0015402,0.00384007,-0.0010117,0.343941,0.00926333,1327,854,0.0832109,0.0745733,15.2962,0.0165255,15.1729,-0.0345778
18.8253,9.42127,0.968983,0.0137765,-0.00394438,-0.0172104,0.00313893,-0.000440487,0.00139689,0.00361955,-0.0009211,0.331372,0.00908129,1334,854,0.103342,0.056244,15.4147,-0.14635,15.2451,-0.200052
19.5243,9.42914,0.969897,0.0170757,-0.00263394,-0.0224118,0.00298602,-0.000410704,0.00128752,0.00341889,-0.000843569,0.32433,0.00880833,1341,854,0.125359,0.040793,15.5337,-0.315609,15.3215,-0.36679
20.2255,9.43548,0.961799,0.0196036,-0.000897767,-0.0232687,0.00283117,-0.000385759,0.00118992,0.00322347,-0.000778061,0.318466,0.00859608,1348,854,0.148338,0.023227,15.6786,-0.451726,15.4395,-0.48647
20.9247,9.44022,0.96479,0.0213224,0.000500313,-0.0236652,0.00267856,-0.00036601,0.00108689,0.00302675,-0.0007142,0.310025,0.00842113,1355,854,0.164115,0.0139866,15.7792,-0.576039,15.5222,-0.59221
21.6222,9.44423,0.977888,0.0230443,0.00187392,-0.023893,0.00252855,-0.000347865,0.000969775,0.00282496,-0.000644277,0.296632,0.0087604,1362,854,0.180311,-0.00180742,15.8481,-0.695741,15.5734,-0.699981
22.3198,9.44777,0.992669,0.0242411,0.00278262,-0.0222015,0.00237953,-0.000293976,0.000840671,0.0026219,-0.000536348,0.280696,0.00933183,1369,854,0.195283,-0.0115096,15.9092,-0.808235,15.6253,-0.800773
23.0181,9.45196,1.00543,0.0254879,0.00321876,-0.0204799,0.00221027,-0.000228916,0.0007043,0.00239903,-0.000417671,0.261851,0.00966959,1376,854,0.210855,-0.0122321,15.9859,-0.929607,15.6924,-0.911063
23.7128,9.45362,1.03672,0.0266341,0.00353749,-0.0198231,0.00201912,-0.000146852,0.000570031,0.00215998,-0.00028771,0.242253,0.0097859,1383,854,0.223201,-0.00975073,15.9992,-1.0298,15.6954,-1.00121
24.4043,9.45484,1.0839,0.028548,0.00421514,-0.0220753,0.00183738,-5.92636e-05,0.00043155,0.00193096,-0.000152839,0.21353,0.00993573,1390,854,0.237024,-0.0159518,15.9715,-1.14153,15.6446,-1.10914
25.0949,9.45674,1.13698,0.030715,0.00591432,-0.031995,0.00167318,1.82189e-05,0.00030975,0.00172925,-3.78554e-05,0.179091,0.0106487,1397,854,0.236771,-0.0350914,15.9438,-1.27174,15.5784,-1.2407
25.7869,9.46058,1.18513,0.0330664,0.00717395,-0.0411937,0.00152512,0.000102704,0.000212746,0.00155626,7.1566e-05,0.145331,0.0109651,1404,854,0.23966,-0.0487925,15.9428,-1.43038,15.5387,-1.40295
26.4779,9.46287,1.23879,0.0336803,0.00732131,-0.0443423,0.00138658,0.000190421,0.000153527,0.00140597,0.00017103,0.125637,0.0108447,1411,854,0.238225,-0.0507762,15.8999,-1.56594,15.4848,-1.54285
27.1669,9.46338,1.30235,0.0345694,0.00681511,-0.0440568,0.00125317,0.000269421,0.000120772,0.00126778,0.000254811,0.120386,0.0102663,1418,854,0.24693,-0.036997,15.8229,-1.68988,15.3996,-1.66297
27.8559,9.46289,1.36708,0.0350555,0.00615262,-0.0412466,0.00113229,0.000328327,0.000111968,0.00114759,0.000313025,0.135826,0.00982418,1425,854,0.257183,-0.0211924,15.7402,-1.79855,15.317,-1.76471
28.5455,9.46216,1.43,0.0354512,0.00601717,-0.0402698,0.00103308,0.00032908,0.000117095,0.00105204,0.000310115,0.16057,0.00961858,1432,854,0.262558,-0.0171712,15.6737,-1.89482,15.2484,-1.85814
29.2381,9.46256,1.4809,0.0350335,0.00588737,-0.0412905,0.000955674,0.000328515,0.000100765,0.000971466,0.000312723,0.155459,0.00972001,1439,854,0.255466,-0.0180791,15.6559,-1.98519,15.2336,-1.95376
29.9324,9.46497,1.52507,0.0348336,0.00605346,-0.0439876,0.000881304,0.000325914,5.93672e-05,0.000887579,0.000319639,0.105308,0.00958767,1446,854,0.246766,-0.0257332,15.6765,-2.10102,15.2523,-2.07842
30.6299,9.46919,1.55706,0.0350476,0.00656888,-0.0458247,0.000818715,0.000357662,2.22131e-05,0.000819783,0.000356595,0.0480309,0.00921229,1453,854,0.243984,-0.0354423,15.7545,-2.2393,15.3257,-2.21894
31.3296,9.47439,1.58061,0.0358979,0.00787089,-0.047935,0.000770952,0.000314801,2.4621e-05,0.000772277,0.000313475,0.0537672,0.00935607,1460,854,0.246715,-0.0487564,15.8795,-2.39455,15.4392,-2.36454
32.0303,9.47782,1.60151,0.0367743,0.00858079,-0.0491759,0.000729518,0.000225391,3.92535e-05,0.000732556,0.000222353,0.0772438,0.00972925,1467,854,0.251602,-0.0477209,16.0207,-2.51272,15.57,-2.4694
32.7298,9.48022,1.62894,0.0374181,0.00872935,-0.0476974,0.000675437,8.36181e-05,5.25999e-05,0.000680076,7.89794e-05,0.0879596,0.0101776,1474,854,0.260445,-0.0426513,16.1374,-2.61797,15.6829,-2.56411
33.4265,9.48163,1.6697,0.0385741,0.00826336,-0.0462517,0.000618514,-9.6028e-05,8.39347e-05,0.000628241,-0.000105755,0.115374,0.0108087,1481,854,0.274428,-0.0347623,16.2151,-2.71592,15.7514,-2.66132
34.1215,9.48248,1.71943,0.0394772,0.00778973,-0.0439195,0.00057967,-0.000271605,9.97421e-05,0.0005912,-0.000283135,0.115091,0.0112042,1488,854,0.288075,-0.035794,16.2616,-2.81002,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0403448,0.00741243,-0.0423154,0.000526615,-0.000503295,0.000140676,0.000545485,-0.000522165,0.133338,0.0110699,1495,854,0.299645,-0.0302986,16.3151,-2.9181,15.8399,-2.86971
35.5121,9.48575,1.81945,0.0407017,0.00704766,-0.0418469,0.000451764,-0.000758501,0.000208698,0.000486742,-0.000793478,0.166053,0.0111897,1502,854,0.303514,-0.0226383,16.3727,-3.04483,15.895,-2.99555
36.2071,9.48725,1.8725,0.0407049,0.00727006,-0.040995,0.000371694,-0.00111301,0.000337835,0.000444952,-0.00118627,0.213538,0.01113,1509,854,0.304698,-0.0176826,16.4216,-3.17437,15.9454,-3.11428
36.9028,9.48916,1.92403,0.0405706,0.00781547,-0.0397856,0.000296923,-0.00158323,0.000542736,0.000442345,-0.00172865,0.261793,0.0113571,1516,854,0.305451,-0.0263576,16.482,-3.30306,16.0092,-3.23841
37.5987,9.49104,1.97585,0.0404341,0.00770639,-0.038746,0.00024139,-0.0021832,0.000826246,0.000496182,-0.00243799,0.29912,0.0116301,1523,854,0.305952,-0.0350276,16.549,-3.41783,16.0793,-3.36217
38.298,9.49466,2.01531,0.0406758,0.00692587,-0.0370964,0.000222116,-0.00292654,0.00117594,0.000612817,-0.00331724,0.320772,0.0118362,1530,854,0.31179,-0.0411742,16.6745,-3.53649,16.205,-3.49988
38.9996,9.49949,2.04671,0.0411378,0.00575807,-0.0349257,0.000274293,-0.00382773,0.00158762,0.000816964,-0.0043704,0.329364,0.011443,1537,854,0.321113,-0.0409822,16.8409,-3.66472,16.3698,-3.64793
39.7023,9.50466,2.075,0.0423429,0.00520765,-0.0334434,0.000454925,-0.00487483,0.0020498,0.00115208,-0.00557199,0.327836,0.0115405,1544,854,0.335971,-0.0363009,17.0353,-3.8102,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.100407,0.068464,-0.0496042,0.00109684,-0.000455676,-0.00033556,0.00116626,-0.0005251,-0.20401,0.0107113,725,861,0.99809,-0.657687,37.6357,8.92806,36.5218,9.58668
-40.0842,8.36541,0.560537,0.101199,0.0682917,-0.046677,0.000949357,-0.000396254,-0.000217922,0.00098377,-0.000430666,-0.156619,0.0105712,732,861,1.00784,-0.657251,37.0529,8.82049,35.9397,9.48103
-39.4112,8.36717,0.586111,0.102067,0.0677504,-0.042241,0.000848268,-0.000341845,-0.000152064,0.000867391,-0.000360968,-0.125096,0.0102501,739,861,1.01982,-0.658924,36.4494,8.72014,35.3402,9.37533
-38.7384,8.36856,0.6141,0.102584,0.0669671,-0.0383283,0.000788072,-0.000298174,-9.6467e-05,0.000796572,-0.000306674,-0.0878911,0.00999574,746,861,1.02785,-0.66264,35.8415,8.63143,34.738,9.27326
-38.0646,8.37114,0.63236,0.102218,0.0671852,-0.0399201,0.000762834,-0.000261139,-4.36784e-05,0.000764693,-0.000262999,-0.0425527,0.00978996,753,861,1.02176,-0.668543,35.2823,8.52568,34.1776,9.16331
-37.3901,8.37408,0.64493,0.102173,0.0677612,-0.0420592,0.00076099,-0.000231529,-1.4968e-06,0.000760992,-0.000231532,-0.00150807,0.00949465,760,861,1.01839,-0.671115,34.7546,8.41237,33.6441,9.05569
-36.7162,8.37658,0.665768,0.102977,0.0684576,-0.0442144,0.000771804,-0.000213293,2.51898e-05,0.000772448,-0.000213937,0.0255486,0.00940991,767,861,1.02373,-0.672218,34.2112,8.29027,33.0868,8.94341
-36.0416,8.37958,0.681108,0.104202,0.0694385,-0.0431557,0.000788527,-0.000213898,4.2174e-05,0.000790299,-0.000215669,0.0419731,0.00935678,774,861,1.03641,-0.679161,33.6895,8.16191,32.5559,8.83012
-35.365,8.38318,0.675575,0.105045,0.0699103,-0.0400743,0.000801085,-0.000226649,5.45327e-05,0.000803971,-0.000229535,0.0528632,0.00920587,781,861,1.0471,-0.685987,33.2409,8.06384,32.1075,8.74003
-34.6866,8.38841,0.653846,0.105564,0.0705386,-0.0393186,0.000810364,-0.000255259,5.46207e-05,0.000813156,-0.000258052,0.0510787,0.00901471,788,861,1.0522,-0.695361,32.8614,7.96286,31.7248,8.64362
-34.0071,8.39421,0.624019,0.105866,0.0709018,-0.0397813,0.000819743,-0.00029432,4.01355e-05,0.000821187,-0.000295764,0.0359641,0.00858203,795,861,1.05387,-0.703416,32.5192,7.87015,31.3782,8.5493
-33.3272,8.4009,0.592993,0.106183,0.0710118,-0.0437859,0.000845893,-0.000341934,5.48214e-06,0.000845918,-0.00034196,0.00461514,0.00819811,802,861,1.05211,-0.704687,32.1978,7.7656,31.0427,8.43886
-32.6473,8.4081,0.564344,0.106633,0.071066,-0.0476655,0.000880766,-0.000400098,-3.12278e-05,0.000881527,-0.000400859,-0.0243609,0.00833172,809,861,1.05173,-0.7035,31.8751,7.64506,30.7051,8.31405
-31.9667,8.41592,0.53297,0.107146,0.070965,-0.0493795,0.00091237,-0.000470304,-5.49992e-05,0.000914555,-0.000472489,-0.0396938,0.00896813,816,861,1.05411,-0.700057,31.5636,7.51369,30.3841,8.18125
-31.2852,8.42374,0.49473,0.107589,0.0709538,-0.0479268,0.000948315,-0.000542367,-7.81838e-05,0.000952405,-0.000546456,-0.0522572,0.00945876,823,861,1.05901,-0.699906,31.2747,7.39055,30.0949,8.06041
-30.6047,8.43003,0.468978,0.10781,0.0713728,-0.0460558,0.00100014,-0.000616905,-0.000104001,0.0010068,-0.000623567,-0.0639644,0.00981279,830,861,1.06211,-0.703649,30.9435,7.27251,29.7664,7.95027
-29.9249,8.43549,0.453577,0.108292,0.0714628,-0.0417253,0.00107799,-0.000687866,-0.000128517,0.0010873,-0.00069717,-0.0722714,0.0100114,837,861,1.0706,-0.703286,30.5768,7.15299,29.4064,7.8403
-29.2454,8.44035,0.443449,0.109179,0.071384,-0.0365245,0.0011826,-0.000757593,-0.000140994,0.00119279,-0.000767785,-0.0721648,0.00986292,844,861,1.08435,-0.698599,30.1989,7.03469,29.0336,7.73402
-28.5635,8.44735,0.412775,0.110368,0.0715051,-0.0327426,0.00131639,-0.00082602,-0.000134344,0.00132478,-0.000834411,-0.0623812,0.00927281,851,861,1.09977,-0.705148,29.91,6.9169,28.743,7.61839
-27.88,8.45464,0.371055,0.111188,0.0715064,-0.0305775,0.00147941,-0.000893281,-0.000114323,0.00148491,-0.000898777,-0.0480346,0.00898333,858,861,1.10968,-0.708888,29.6691,6.81433,28.4995,7.51553
-27.1967,8.46247,0.333665,0.111996,0.0720989,-0.0304827,0.00167127,-0.000953194,-9.01428e-05,0.00167436,-0.000956287,-0.0342933,0.00869845,865,861,1.11715,-0.718965,29.4245,6.69151,28.247,7.39468
-26.5154,8.46722,0.317167,0.112949,0.0724608,-0.0314542,0.00189187,-0.00100639,-6.92154e-05,0.00189352,-0.00100804,-0.0238636,0.00873259,872,861,1.12491,-0.72108,29.1136,6.59556,27.924,7.30246
-25.8358,8.47105,0.318377,0.114388,0.0722447,-0.0306381,0.00213256,-0.00104994,-6.16098e-05,0.00213375,-0.00105114,-0.0193493,0.00912714,879,861,1.13977,-0.71783,28.7442,6.49247,27.5424,7.19965
-25.1567,8.47409,0.32604,0.115883,0.071645,-0.0302697,0.00238448,-0.00109185,-6.49752e-05,0.00238569,-0.00109306,-0.0186821,0.00940342,886,861,1.15476,-0.714885,28.3593,6.40416,27.1436,7.10267
-24.4778,8.47697,0.337129,0.11761,0.071074,-0.029911,0.00263832,-0.00113624,-7.2342e-05,0.00263971,-0.00113762,-0.0191563,0.00943892,893,861,1.17213,-0.713809,27.9706,6.3148,26.7387,7.00335
-23.7979,8.48088,0.341298,0.119526,0.0711336,-0.0317367,0.00287743,-0.00118354,-8.85335e-05,0.00287935,-0.00118547,-0.0217873,0.00896054,900,861,1.18874,-0.71185,27.6215,6.20607,26.3658,6.89484
-23.1175,8.48501,0.343608,0.121585,0.0719981,-0.0360333,0.00309392,-0.00123367,-0.000124397,0.00309749,-0.00123724,-0.0287135,0.00889981,907,861,1.20368,-0.710696,27.2935,6.08434,26.0065,6.78497
-22.437,8.48875,0.347589,0.123393,0.0725914,-0.0378466,0.00329371,-0.00128624,-0.000187604,0.00330138,-0.00129391,-0.0408706,0.00908987,914,861,1.21898,-0.711186,26.957,5.9712,25.6475,6.68059
-21.756,8.49341,0.348294,0.126013,0.0724125,-0.0349265,0.0034823,-0.00133962,-0.000271098,0.0034975,-0.00135481,-0.0559867,0.0093154,921,861,1.24848,-0.709785,26.6354,5.85102,25.3073,6.56316
-21.0735,8.49914,0.339376,0.129138,0.0713949,-0.0297338,0.0036684,-0.00140124,-0.000365436,0.0036946,-0.00142744,-0.0715901,0.00932429,928,861,1.2861,-0.704205,26.3553,5.73435,25.0094,6.44004
-20.3905,8.50522,0.328852,0.132201,0.0702015,-0.0256644,0.00385193,-0.00146861,-0.000473109,0.00389368,-0.00151035,-0.088001,0.00947668,935,861,1.32174,-0.690896,26.0902,5.61099,24.7242,6.31258
-19.7092,8.51038,0.334001,0.135228,0.0695844,-0.0250735,0.00403405,-0.00154268,-0.000601332,0.00409816,-0.00160678,-0.106202,0.00979435,942,861,1.35266,-0.681782,25.7821,5.47872,24.3876,6.17802
-19.0316,8.51226,0.369595,0.138027,0.0701668,-0.0266325,0.00420544,-0.00162217,-0.000743683,0.00429885,-0.00171558,-0.124946,0.0102551,949,861,1.37849,-0.685597,25.371,5.3554,23.9446,6.06031
-18.3556,8.51321,0.419737,0.140882,0.0709234,-0.0239444,0.00435139,-0.00171356,-0.000879761,0.00447643,-0.0018386,-0.141181,0.0108317,956,861,1.41049,-0.700391,24.9027,5.22719,23.4541,5.93736
-17.6768,8.5152,0.448847,0.143698,0.0716287,-0.0164054,0.00448229,-0.00182477,-0.00100852,0.00463963,-0.00198211,-0.154764,0.0110038,963,861,1.44846,-0.714025,24.5067,5.10491,23.048,5.82855
-16.995,8.51897,0.456723,0.146612,0.0720167,-0.00822528,0.00459539,-0.00196262,-0.0011506,0.0047914,-0.00215863,-0.168738,0.0106925,970,861,1.48845,-0.728028,24.1957,4.98796,22.7275,5.71922
-16.311,8.52317,0.449092,0.14981,0.0715239,-0.00220088,0.00467039,-0.00212293,-0.00132412,0.00491936,-0.00237189,-0.185854,0.010353,977,861,1.52855,-0.721167,23.957,4.88898,22.4713,5.62727
-15.6273,8.52746,0.446263,0.154113,0.070791,0.00649051,0.00469342,-0.00230484,-0.00153271,0.00501438,-0.0026258,-0.206426,0.0118166,984,861,1.58381,-0.715735,23.7119,4.78222,22.204,5.52574
-14.9479,8.52983,0.477561,0.158174,0.0705329,0.0152954,0.00464712,-0.00250248,-0.00177172,0.00506208,-0.00291744,-0.230067,0.012999,991,861,1.63704,-0.719539,23.3443,4.65708,21.8164,5.40643
-14.2729,8.52972,0.541581,0.161748,0.0709784,0.024626,0.00452519,-0.00271513,-0.00203921,0.00506001,-0.00324996,-0.256496,0.0135947,998,861,1.68636,-0.735628,22.8556,4.52542,21.3134,5.28354
-13.5991,8.52733,0.615961,0.163954,0.0727127,0.030057,0.00432878,-0.00294622,-0.00234046,0.00501669,-0.00363413,-0.285869,0.013507,1005,861,1.71639,-0.762333,22.3308,4.41434,20.7781,5.19044
-12.9228,8.52508,0.672249,0.166044,0.0756514,0.0350934,0.00403966,-0.00318829,-0.00268076,0.00492538,-0.00407402,-0.319109,0.0125202,1012,861,1.74464,-0.795016,21.8796,4.31318,20.3164,5.12525
-12.2435,8.52649,0.708263,0.168436,0.0768967,0.043637,0.00364199,-0.00342936,-0.00306421,0.00478503,-0.0045724,-0.357042,0.0110654,1019,861,1.78113,-0.811802,21.5057,4.18359,19.9373,5.01884
-11.5631,8.52899,0.738026,0.170517,0.0773346,0.0549891,0.00310835,-0.00366721,-0.00348261,0.00457913,-0.00513799,-0.3996,0.0106651,1026,861,1.81873,-0.820367,21.1522,4.04599,19.5882,4.90083
-10.8834,8.53052,0.773778,0.171849,0.0759725,0.0684054,0.00242005,-0.00388956,-0.00393258,0.00430687,-0.00577638,-0.44735,0.010454,1033,861,1.85215,-0.817705,20.771,3.94046,19.2233,4.79274
-10.2052,8.53109,0.820596,0.172067,0.0741526,0.0798911,0.00158684,-0.00409878,-0.00442756,0.00400567,-0.0065176,-0.500007,0.0109585,1040,861,1.87178,-0.812427,20.3488,3.84664,18.8236,4.68639
-9.52766,8.53177,0.873962,0.171788,0.0726125,0.0921594,0.000610868,-0.00429868,-0.00500145,0.00372748,-0.0074153,-0.557263,0.01202,1047,861,1.88786,-0.815375,19.9024,3.74092,18.4061,4.56687
-8.84924,8.53412,0.922016,0.171854,0.0724743,0.101293,-0.000500833,-0.00447996,-0.00567944,0.00352744,-0.00850824,-0.616923,0.0128542,1054,861,1.90296,-0.826105,19.4934,3.59435,18.0151,4.42212
-8.16897,8.53699,0.958693,0.17098,0.0728304,0.108774,-0.00174728,-0.00463558,-0.00643537,0.003404,-0.00978685,-0.675023,0.013275,1061,861,1.90605,-0.832415,19.1284,3.44455,17.6735,4.286
-7.48671,8.53925,0.983202,0.168443,0.0731281,0.119484,-0.00316527,-0.00475885,-0.00722513,0.00330688,-0.011231,-0.73048,0.0127314,1068,861,1.89724,-0.835114,18.7918,3.32044,17.384,4.1834
-6.8033,8.54151,1.00158,0.164562,0.071743,0.136507,-0.00479928,-0.00484459,-0.00804348,0.00322157,-0.0128654,-0.78399,0.0120046,1075,861,1.88484,-0.823168,18.4576,3.21593,17.1243,4.09123
-6.11865,8.5447,1.01352,0.159518,0.0696305,0.154923,-0.0066779,-0.00489467,-0.00888686,0.00314519,-0.0147178,-0.835396,0.0112556,1082,861,1.86329,-0.80873,18.1401,3.11348,16.8957,3.99093
-5.43286,8.54953,1.01984,0.153835,0.067065,0.172159,-0.00882081,-0.00489477,-0.00973695,0.00307506,-0.0167906,-0.884868,0.0111664,1089,861,1.834,-0.801143,17.8474,3.00544,16.6952,3.86687
-4.74598,8.55522,1.02098,0.147399,0.0631817,0.187019,-0.0112114,-0.00482527,-0.0105597,0.00301355,-0.0190502,-0.932218,0.0110586,1096,861,1.79395,-0.78891,17.5793,2.915,16.5211,3.73391
-4.05851,8.56022,1.02026,0.139816,0.0546819,0.198011,-0.0137907,-0.00466056,-0.0112769,0.00294022,-0.0213915,-0.977725,0.0113633,1103,861,1.7367,-0.718478,17.3219,2.88475,16.3609,3.61864
-3.37116,8.56419,1.02213,0.131362,0.0417512,0.205805,-0.016455,-0.00436703,-0.0117901,0.00283796,-0.02366,-1.02225,0.0116724,1110,861,1.66601,-0.586516,17.0597,2.90587,16.1978,3.5204
-2.68429,8.56821,1.02891,0.122772,0.0283426,0.208442,-0.0190279,-0.00392665,-0.0120094,0.00270857,-0.0256632,-1.06604,0.012047,1117,861,1.58589,-0.44753,16.7959,2.92953,16.0231,3.41329
