 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9442,2.98302,1.41782,0.0830388,0.0192417,-0.00453634,-5.43345e-05,-0.000125022,-0.00037235,0.000284345,-0.000463702,-0.738079,0.00935709,900,917,0.850266,-0.175899,22.4299,5.28251,21.6036,5.49616
-23.2605,2.98967,1.37609,0.0823808,0.0188586,-0.00289297,-7.19265e-05,-0.000163991,-0.000346234,0.000231321,-0.000467239,-0.71931,0.00918234,907,917,0.845054,-0.175517,22.2204,5.19512,21.4043,5.40357
-22.5761,2.99655,1.33057,0.0814721,0.0188034,-0.00541382,-8.59975e-05,-0.000193914,-0.000315314,0.000179941,-0.000459853,-0.700656,0.00904631,914,917,0.832164,-0.17575,22.0399,5.10874,21.226,5.31203
-21.8922,3.00198,1.29247,0.0809599,0.0193131,-0.00951656,-0.000102304,-0.000216782,-0.000274371,0.000120735,-0.000439821,-0.682564,0.00914071,921,917,0.821322,-0.181897,21.8464,5.03839,21.0267,5.23986
-21.209,3.0067,1.26329,0.0809288,0.0199184,-0.0113873,-0.000122982,-0.000224331,-0.000223085,5.51116e-05,-0.000402425,-0.673717,0.00936738,928,917,0.818113,-0.185394,21.6255,4.96176,20.801,5.16941
-20.5288,3.01018,1.26048,0.0807958,0.0197227,-0.00831946,-0.000137386,-0.000218282,-0.000171475,-1.65297e-06,-0.000354014,-0.669574,0.00942304,935,917,0.820177,-0.186816,21.3,4.87948,20.4841,5.08611
-19.8512,3.01098,1.28082,0.0803755,0.0192771,-0.00525588,-0.000131667,-0.000203172,-0.000130889,-3.17355e-05,-0.000303104,-0.652074,0.00952471,942,917,0.819407,-0.184408,20.8921,4.81999,20.0876,5.02435
-19.1729,3.01241,1.29715,0.0799723,0.0185574,-0.00404318,-0.000102436,-0.000186464,-0.000105287,-3.10902e-05,-0.00025781,-0.595556,0.00967828,949,917,0.816519,-0.181368,20.5106,4.76146,19.7126,4.95584
-18.4936,3.01709,1.30757,0.0797406,0.0191879,-0.00692944,-6.19565e-05,-0.000169963,-8.97951e-05,-1.11765e-05,-0.000220743,-0.514673,0.00989684,956,917,0.809911,-0.178696,20.1699,4.62285,19.3666,4.82873
-17.8141,3.02245,1.31839,0.0800561,0.0196475,-0.00910506,-3.03863e-05,-0.00015677,-7.85474e-05,7.23301e-06,-0.00019439,-0.446656,0.0103674,963,917,0.809793,-0.173742,19.8379,4.47003,19.0259,4.68729
-17.1346,3.02621,1.33026,0.0807958,0.0200896,-0.00975658,-2.62895e-05,-0.000143682,-7.12963e-05,7.36369e-06,-0.000177335,-0.441013,0.0105526,970,917,0.816001,-0.167245,19.5089,4.3455,18.6877,4.57754
-16.4566,3.02628,1.35572,0.0810999,0.0198083,-0.00957486,-5.18807e-05,-0.000127425,-6.75369e-05,-1.22708e-05,-0.000167035,-0.530428,0.0102938,977,917,0.818986,-0.169645,19.1293,4.30024,18.305,4.52433
-15.7791,3.02568,1.38571,0.0811848,0.0192945,-0.0114537,-9.40599e-05,-0.000104425,-5.94943e-05,-3.95228e-05,-0.000158962,-0.741953,0.00988196,984,917,0.816958,-0.17437,18.742,4.27259,17.9119,4.47849
-15.1006,3.02668,1.41032,0.0804887,0.0186097,-0.0149984,-0.000133921,-7.52826e-05,-5.18194e-05,-4.50631e-05,-0.000164141,-1.04284,0.00960979,991,917,0.804571,-0.178397,18.3779,4.22505,17.5458,4.40745
-14.4201,3.03034,1.42138,0.079809,0.0183223,-0.0163704,-0.000168156,-4.0768e-05,-5.45437e-05,-2.06054e-05,-0.000188319,-1.21672,0.00946334,998,917,0.795192,-0.178581,18.0662,4.12752,17.2372,4.30171
-13.7383,3.03457,1.42533,0.0799884,0.017452,-0.0156769,-0.000201506,-4.61797e-06,-6.78129e-05,1.6478e-05,-0.000222602,-1.2692,0.00946519,1005,917,0.797493,-0.169107,17.7912,4.02787,16.962,4.19476
-13.0571,3.03857,1.43496,0.0804588,0.0171339,-0.0142155,-0.00024238,3.22637e-05,-8.06595e-05,5.42002e-05,-0.000264317,-1.30525,0.0095744,1012,917,0.803862,-0.165403,17.5029,3.91816,16.6722,4.08441
-12.383,3.03821,1.497,0.0804182,0.0173798,-0.0166566,-0.000284115,6.98857e-05,-9.06699e-05,9.17576e-05,-0.000305987,-1.33409,0.00936143,1019,917,0.799485,-0.165954,17.029,3.82005,16.1925,3.98727
-11.7121,3.03682,1.58264,0.0795434,0.0182972,-0.0179995,-0.000307941,0.000108656,-0.000105944,0.000134051,-0.000333335,-1.33554,0.00912762,1026,917,0.788049,-0.168814,16.4622,3.69585,15.6308,3.87713
-11.0415,3.03517,1.67033,0.0785368,0.0186416,-0.0200997,-0.000311006,0.000144655,-0.000126496,0.000177416,-0.000343768,-1.31737,0.00892562,1033,917,0.774173,-0.168718,15.8944,3.5839,15.0677,3.76931
-10.3657,3.0325,1.7224,0.0783443,0.0184053,-0.0201368,-0.000301304,0.000175831,-0.00014818,0.000218105,-0.000343578,-1.29289,0.00901451,1040,917,0.771642,-0.169631,15.4696,3.55567,14.6444,3.73524
-9.68532,3.03347,1.74371,0.0793005,0.0177383,-0.0226201,-0.000281364,0.000201313,-0.000169626,0.000254961,-0.000335013,-1.26448,0.00894363,1047,917,0.777224,-0.168845,15.1843,3.50811,14.3437,3.67109
-9.00533,3.03357,1.76929,0.0801646,0.0167147,-0.0247506,-0.000250191,0.000219848,-0.000188277,0.000285964,-0.000316307,-1.23309,0.00878042,1054,917,0.782324,-0.160791,14.8877,3.47188,14.0335,3.61878
-8.32642,3.03387,1.8037,0.0797337,0.0171384,-0.0265169,-0.000208838,0.000231162,-0.000208237,0.000314085,-0.000291762,-1.19183,0.00889586,1061,917,0.774573,-0.165152,14.5511,3.40112,13.6969,3.54978
-7.64734,3.03319,1.83819,0.0783796,0.0182342,-0.0251801,-0.000165268,0.000239023,-0.00023306,0.000345389,-0.000271635,-1.14264,0.00911024,1068,917,0.762002,-0.17115,14.2045,3.33374,13.3665,3.50082
-6.96626,3.03351,1.8608,0.0778471,0.0190263,-0.0250974,-0.000129424,0.000246216,-0.00025533,0.000375366,-0.000258574,-1.10251,0.00902914,1075,917,0.755945,-0.175002,13.9205,3.26935,13.0878,3.449
-6.28292,3.03499,1.8701,0.0781983,0.0180841,-0.0200358,-0.000107407,0.000253726,-0.000271523,0.000399241,-0.000252922,-1.07883,0.00872747,1082,917,0.766731,-0.156355,13.6908,3.20623,12.8661,3.39281
-5.59919,3.04026,1.87898,0.0795638,0.0159341,-0.0183975,-0.000108733,0.000261383,-0.000279541,0.000411571,-0.00025892,-1.07778,0.0085137,1089,917,0.782746,-0.130109,13.4881,3.08802,12.6534,3.25925
-4.91675,3.04517,1.89792,0.080049,0.0149083,-0.020167,-0.000138352,0.000260076,-0.000278595,0.000403355,-0.000281631,-1.09578,0.00882044,1096,917,0.784388,-0.121238,13.2533,2.96216,12.4096,3.11856
-4.23456,3.04843,1.91989,0.0799094,0.0149709,-0.0229457,-0.000175622,0.000252677,-0.000271634,0.000384425,-0.00030737,-1.1192,0.00922465,1103,917,0.777936,-0.125839,13.0096,2.85874,12.1609,3.00772
-3.55021,3.05075,1.9296,0.0793141,0.0151033,-0.023668,-0.000188348,0.000241118,-0.000262405,0.000365452,-0.000312682,-1.12831,0.00929595,1110,917,0.770066,-0.134583,12.8098,2.79266,11.9653,2.9344
-2.86308,3.05228,1.92354,0.0795663,0.0143568,-0.0208473,-0.000166959,0.000248199,-0.000268948,0.000380358,-0.000299119,-1.11406,0.00924467,1117,917,0.776578,-0.128886,12.677,2.76439,11.8361,2.90064
-2.1747,3.05419,1.91178,0.0791367,0.0140425,-0.021528,-0.000148703,0.00022705,-0.000252411,0.00035383,-0.000275483,-1.10533,0.0091743,1124,917,0.77047,-0.13202,12.5738,2.74196,11.7354,2.86755
-1.48672,3.05845,1.90475,0.0782017,0.0141968,-0.0259821,-0.000117931,0.000192075,-0.000233478,0.000317319,-0.000243174,-1.07844,0.00943072,1131,917,0.752939,-0.139507,12.4631,2.66473,11.6242,2.77933
-0.797872,3.06413,1.89453,0.0772051,0.0141969,-0.0261731,-7.59934e-05,0.000139114,-0.000220396,0.0002768,-0.000213679,-1.0124,0.00985194,1138,917,0.741723,-0.138304,12.3617,2.55113,11.5323,2.66667
-0.107234,3.07147,1.87567,0.0767431,0.0138379,-0.0236682,-2.70931e-05,4.75169e-05,-0.000215396,0.000228815,-0.000208391,-0.871144,0.00996161,1145,917,0.740456,-0.128248,12.2998,2.41095,11.4804,2.53288
0.589496,3.08065,1.82251,0.0767046,0.0127045,-0.0140689,2.66154e-05,-1.98981e-05,-0.00022554,0.000230094,-0.000223377,-0.734022,0.00989942,1152,917,0.755591,-0.114466,12.3644,2.28515,11.5658,2.41165
1.28594,3.08791,1.77372,0.0764113,0.0121006,-0.00583915,6.71458e-05,-9.12286e-05,-0.000236058,0.000236945,-0.000261028,-0.623568,0.00976817,1159,917,0.766014,-0.10418,12.4199,2.18716,11.6416,2.32367
1.98036,3.09403,1.73951,0.0758828,0.0126728,-0.00259987,9.57123e-05,-0.000155603,-0.000251156,0.000250891,-0.000310781,-0.553447,0.00955307,1166,917,0.765625,-0.104577,12.4357,2.08533,11.6691,2.23791
2.67275,3.09806,1.71948,0.0758715,0.0146151,-0.0100764,0.000102357,-0.000212312,-0.000273862,0.000260862,-0.000370818,-0.524668,0.00935084,1173,917,0.751916,-0.113155,12.4321,2.00185,11.6497,2.17473
3.36464,3.10319,1.70477,0.0772412,0.0148398,-0.0181664,6.33082e-05,-0.000230962,-0.000297208,0.000247807,-0.000415461,-0.555555,0.00940039,1180,917,0.751157,-0.114934,12.4306,1.91742,11.6175,2.08123
4.05362,3.10881,1.709,0.0792506,0.0139529,-0.0219346,-1.73539e-05,-0.000239143,-0.00030912,0.000200161,-0.000456658,-0.613177,0.00910271,1187,917,0.764397,-0.110417,12.3618,1.80568,11.5206,1.95029
4.74331,3.11406,1.71095,0.0805309,0.0120037,-0.0153868,-0.000125222,-0.000230004,-0.000315007,0.000141722,-0.000496947,-0.702994,0.0088311,1194,917,0.788531,-0.105288,12.2801,1.71101,11.4393,1.83028
5.4329,3.11616,1.71507,0.0805285,0.0111265,-0.0080759,-0.000235887,-0.000184054,-0.000315597,0.000106689,-0.00052663,-0.826365,0.00878248,1201,917,0.801074,-0.105489,12.1826,1.6605,11.3564,1.77224
6.12562,3.11906,1.70344,0.0791528,0.0114411,-0.00915976,-0.000338847,-0.000123624,-0.000313109,9.98497e-05,-0.00056232,-0.950918,0.00937467,1208,917,0.784659,-0.113449,12.1555,1.61226,11.3406,1.72084
6.81718,3.12318,1.7005,0.0775765,0.0114352,-0.0107516,-0.000441092,-6.18345e-05,-0.000306847,0.00010925,-0.000612176,-1.06217,0.00985312,1215,917,0.765309,-0.11721,12.1016,1.52959,11.2991,1.63194
7.50624,3.12632,1.71327,0.0768915,0.0102335,-0.0125595,-0.00052868,-2.77513e-05,-0.000277771,9.58016e-05,-0.000652233,-1.15227,0.0103479,1222,917,0.754656,-0.105196,12.0042,1.45318,11.2048,1.54022
8.19249,3.12744,1.74301,0.0764059,0.00961798,-0.01188,-0.00055938,3.27865e-05,-0.000268535,0.000136424,-0.000663017,-1.20247,0.0100958,1229,917,0.750489,-0.0931385,11.8461,1.37783,11.0526,1.4653
8.87858,3.12805,1.77505,0.0757809,0.00956528,-0.0120271,-0.000557512,8.47488e-05,-0.000246179,0.000168253,-0.000641016,-1.24378,0.01011,1236,917,0.743365,-0.0874516,11.6863,1.30598,10.8987,1.39787
9.56359,3.1312,1.81457,0.0746875,0.0105175,-0.0189311,-0.000520179,0.000130167,-0.000221313,0.000198335,-0.000588347,-1.272,0.00997569,1243,917,0.718829,-0.0910911,11.514,1.16973,10.7236,1.26734
10.2497,3.13538,1.84942,0.0731904,0.0115614,-0.0265206,-0.000459204,0.000180493,-0.000209987,0.000243264,-0.000521975,-1.28032,0.00981625,1250,917,0.688776,-0.102208,11.3637,1.02603,10.5734,1.12279
10.9408,3.13697,1.85892,0.0737499,0.0109723,-0.0257722,-0.000393995,0.000180539,-0.00020449,0.000245888,-0.000459344,-1.26148,0.00961015,1257,917,0.695198,-0.100667,11.3213,0.98155,10.5267,1.06888
11.6345,3.13693,1.85594,0.074984,0.0100167,-0.0224206,-0.000328336,0.000184832,-0.000216366,0.000263881,-0.000407385,-1.22051,0.0096602,1264,917,0.71342,-0.0963819,11.3353,0.989591,10.5346,1.06648
12.3266,3.13939,1.86382,0.0760813,0.00987903,-0.0191969,-0.000274724,0.00019475,-0.000237116,0.000293668,-0.000373642,-1.17558,0.00962762,1271,917,0.730066,-0.104766,11.3144,0.926946,10.5086,0.997343
13.0178,3.14643,1.87823,0.0756399,0.00996084,-0.0192497,-0.000236248,0.000205346,-0.000260298,0.00032588,-0.000356782,-1.13714,0.0101138,1278,917,0.724902,-0.111021,11.2671,0.759066,10.4655,0.824826
13.708,3.15127,1.89945,0.0754788,0.00985434,-0.017768,-0.0002095,0.000206703,-0.000296021,0.000360451,-0.000363247,-1.09176,0.0102656,1285,917,0.725536,-0.109267,11.2005,0.620202,10.4032,0.687717
14.3976,3.15087,1.92498,0.0755318,0.00949742,-0.0146689,-0.000198341,0.000231638,-0.000348943,0.000426504,-0.000393207,-1.06149,0.0102391,1292,917,0.731534,-0.100869,11.1229,0.578875,10.3307,0.651945
15.0896,3.14926,1.93947,0.0755108,0.00873633,-0.0130578,-0.00019203,0.000302148,-0.000399684,0.000524953,-0.000414835,-1.06225,0.00997868,1299,917,0.733962,-0.0893961,11.0965,0.585883,10.3074,0.657211
15.7822,3.14979,1.95306,0.074574,0.00786552,-0.0129694,-0.000189636,0.000412098,-0.000450199,0.00065271,-0.000430248,-1.07996,0.00995866,1306,917,0.724244,-0.0833805,11.0749,0.56039,10.2952,0.619988
16.4758,3.15866,1.96363,0.0737965,0.00690098,-0.0128117,-0.000213777,0.000462934,-0.00047715,0.00070952,-0.000460364,-1.09381,0.0103682,1313,917,0.716296,-0.0785729,11.0748,0.372039,10.3031,0.416907
17.172,3.16689,1.96301,0.0734497,0.00618769,-0.01153,-0.00023474,0.000544807,-0.000513541,0.000799741,-0.000489674,-1.11001,0.0108109,1320,917,0.714865,-0.069278,11.1271,0.202023,10.3611,0.243396
17.8707,3.1734,1.95139,0.0733587,0.00579348,-0.00868022,-0.000247302,0.000630024,-0.000528692,0.00087834,-0.000495618,-1.1317,0.0111413,1327,917,0.719134,-0.0581633,11.2284,0.072787,10.4683,0.121319
18.5747,3.17653,1.91584,0.0728794,0.00635168,-0.00765764,-0.000227965,0.000730378,-0.000540432,0.000973475,-0.000471062,-1.14809,0.0107613,1334,917,0.715738,-0.0575058,11.4278,0.041672,10.6742,0.103711
19.2817,3.17805,1.8676,0.0717325,0.00661945,-0.0044627,-0.000173012,0.000859717,-0.000539554,0.00109018,-0.000403475,-1.16712,0.0104147,1341,917,0.710155,-0.0573931,11.6726,0.0653843,10.9361,0.137647
19.9866,3.1843,1.83238,0.0713509,0.00628381,0.00133447,-9.00592e-05,0.00096112,-0.000523911,0.00117764,-0.000306579,-1.1789,0.0121675,1348,917,0.717795,-0.0525776,11.8787,-0.0225865,11.1561,0.056045
20.6882,3.19216,1.8158,0.0699354,0.00867516,0.00984569,2.67486e-05,0.0010563,-0.000521366,0.0012742,-0.000191153,-1.17492,0.0159888,1355,917,0.72047,-0.0528277,12.006,-0.224998,11.3123,-0.0853627
21.3875,3.19847,1.81186,0.0688636,0.0116283,0.0117058,0.000182381,0.00119339,-0.000536753,0.0014252,-4.94336e-05,-1.16311,0.0223802,1362,917,0.712912,-0.0613688,12.1071,-0.407533,11.4269,-0.213372
-40.87,2.21021,1.78593,0.0839047,0.0222631,-0.0156669,-0.000490617,0.000303319,-8.55689e-05,0.000312437,-0.000499735,-1.46464,0.0104832,725,924,0.859307,-0.213579,31.9914,7.0192,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0833465,0.0227806,-0.0151469,-0.00029759,0.000352824,-0.000150829,0.000386099,-0.000330865,-1.35366,0.0106936,732,924,0.853458,-0.21766,31.4394,6.93502,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0826339,0.0232177,-0.0157359,-0.000174211,0.000363856,-0.000190776,0.000424632,-0.000234987,-1.26239,0.0110399,739,924,0.845013,-0.215561,30.9035,6.84334,30.059,7.0831
-38.8521,2.21872,1.79577,0.0822885,0.0233614,-0.0169509,-0.000107983,0.000355735,-0.000212604,0.000438454,-0.000190702,-1.19974,0.0110879,746,924,0.83984,-0.218346,30.4133,6.75481,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0823028,0.0234781,-0.0178111,-9.16742e-05,0.000342204,-0.000222239,0.000435833,-0.000185304,-1.17206,0.0105159,753,924,0.838709,-0.223959,29.9372,6.69615,29.0894,6.92962
-37.5038,2.2241,1.77844,0.0829081,0.0235165,-0.0181775,-0.000113914,0.000326876,-0.000222129,0.000419395,-0.000206433,-1.17614,0.0101628,760,924,0.844158,-0.232394,29.4976,6.644,28.6425,6.86898
-36.8278,2.22811,1.7524,0.0837018,0.0229141,-0.0152337,-0.000155311,0.000306764,-0.000210269,0.000388123,-0.00023667,-1.20161,0.00992858,767,924,0.854587,-0.22361,29.1077,6.57895,28.2529,6.80476
-36.1509,2.23343,1.72036,0.0841759,0.022448,-0.00972704,-0.000189883,0.00028366,-0.000192943,0.000352319,-0.000258542,-1.22892,0.00951016,774,924,0.864161,-0.209525,28.7362,6.48347,27.892,6.72215
-35.4748,2.23833,1.69951,0.0836709,0.0224772,-0.0070762,-0.000198679,0.000265799,-0.000182176,0.000328726,-0.000261606,-1.23821,0.00937534,781,924,0.860979,-0.202255,28.3289,6.38169,27.4965,6.63231
-34.7999,2.24171,1.6946,0.0831172,0.0226158,-0.0076285,-0.000208307,0.000242357,-0.000171721,0.000300331,-0.000266281,-1.2452,0.00975327,788,924,0.854271,-0.199083,27.8779,6.29518,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0823391,0.0223275,-0.010853,-0.000224831,0.000214897,-0.000159307,0.000266545,-0.000276479,-1.25728,0.00967694,795,924,0.842624,-0.194918,27.3841,6.20624,26.5534,6.45581
-33.4531,2.24653,1.72305,0.0813593,0.0230597,-0.0134544,-0.000242802,0.000189905,-0.0001455,0.00023428,-0.000287177,-1.27478,0.00936661,802,924,0.829445,-0.208096,26.8611,6.12692,26.0323,6.37431
-32.7803,2.24803,1.74496,0.080737,0.0228618,-0.0109342,-0.000256727,0.000170376,-0.000126775,0.000205172,-0.000291522,-1.30293,0.00883468,809,924,0.825139,-0.207197,26.3214,6.0462,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0804673,0.0230991,-0.00741216,-0.000257629,0.000163884,-0.000113291,0.000192404,-0.000286149,-1.32418,0.00883799,816,924,0.825598,-0.216003,25.8184,5.95964,25.0138,6.2084
-31.4305,2.25345,1.75331,0.081333,0.0232643,-0.00561347,-0.000236391,0.000168266,-0.000116868,0.000199593,-0.000267719,-1.3089,0.00900138,823,924,0.836084,-0.224815,25.4094,5.889,24.6007,6.13472
-30.7542,2.25698,1.74736,0.0827663,0.0223252,-0.00619246,-0.000191463,0.00017411,-0.000139742,0.000221407,-0.00023876,-1.24444,0.00937864,830,924,0.849941,-0.210155,25.02,5.81231,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0837987,0.021193,-0.00793739,-0.00013827,0.000176593,-0.000174753,0.000254371,-0.000216048,-1.15205,0.00939289,837,924,0.858362,-0.1922,24.6417,5.73414,23.8023,5.96715
-29.4015,2.26576,1.73977,0.0840214,0.0209294,-0.00968772,-9.4586e-05,0.000172007,-0.000208678,0.000286329,-0.000208907,-1.06962,0.00918877,844,924,0.858326,-0.184145,24.2358,5.6144,23.3892,5.84769
-28.7232,2.27087,1.7219,0.0831717,0.0209933,-0.0118289,-6.1021e-05,0.000158243,-0.000244086,0.000316187,-0.000218966,-0.996473,0.00940137,851,924,0.846701,-0.186055,23.8922,5.5214,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0820425,0.0213053,-0.013352,-4.00749e-05,0.000136988,-0.000280237,0.000342345,-0.000245432,-0.938396,0.00986438,858,924,0.832778,-0.192787,23.6494,5.4685,22.8116,5.69525
-27.3585,2.27949,1.6181,0.0810515,0.0212868,-0.0159263,-2.73325e-05,0.000110405,-0.000311285,0.000360348,-0.000277275,-0.894265,0.00978824,865,924,0.819049,-0.195832,23.4711,5.46951,22.636,5.68895
-26.6758,2.28243,1.56857,0.0807176,0.0207871,-0.0169252,-2.20381e-05,8.005e-05,-0.000334638,0.000367514,-0.000309503,-0.861082,0.00980257,872,924,0.813853,-0.188063,23.2659,5.46758,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0808522,0.0203476,-0.0172554,-3.09197e-05,4.17144e-05,-0.000349624,0.000356902,-0.000346108,-0.83715,0.00986374,879,924,0.814275,-0.179959,22.9889,5.41728,22.152,5.6315
-25.3159,2.29155,1.52672,0.0814618,0.0204375,-0.0147293,-4.8535e-05,-5.0046e-06,-0.000357006,0.000330899,-0.000384439,-0.815843,0.00966734,886,924,0.82294,-0.17744,22.6676,5.30013,21.8309,5.52247
-24.636,2.29714,1.51032,0.0821021,0.0203675,-0.010034,-6.48209e-05,-5.70225e-05,-0.000355649,0.000294749,-0.000416592,-0.79088,0.0094587,893,924,0.834595,-0.180007,22.3553,5.1893,21.5241,5.41432
-23.9546,2.30282,1.48421,0.0819835,0.0206688,-0.00607924,-7.73749e-05,-0.00010646,-0.00034519,0.000253578,-0.000437413,-0.764346,0.00914233,900,924,0.837604,-0.182913,22.0802,5.08461,21.26,5.31856
-23.2729,2.3083,1.45771,0.0816387,0.0199896,-0.00475239,-8.82382e-05,-0.000151248,-0.000324751,0.000206533,-0.000446019,-0.737043,0.00869274,907,924,0.835262,-0.180231,21.8178,5.00335,21.004,5.22786
-22.5898,2.31355,1.42138,0.0811839,0.0196148,-0.00754893,-9.52279e-05,-0.000188133,-0.00030012,0.000162013,-0.000445374,-0.708618,0.00896041,914,924,0.826717,-0.177419,21.6079,4.94057,20.7911,5.15609
-21.9058,2.31882,1.38093,0.0808283,0.0196385,-0.0120019,-0.000105404,-0.000218523,-0.000267184,0.000111142,-0.000435068,-0.681095,0.00928047,921,924,0.817032,-0.177198,21.4252,4.88028,20.6003,5.09003
-21.2213,2.32368,1.33932,0.0809369,0.0200825,-0.014881,-0.000119854,-0.000233093,-0.000226203,5.67085e-05,-0.000409655,-0.662767,0.00941542,928,924,0.813926,-0.174747,21.254,4.81721,20.4205,5.03448
-20.5387,2.32779,1.31589,0.0804488,0.0198319,-0.0128241,-0.000128476,-0.000231845,-0.000184549,1.14895e-05,-0.00037181,-0.648868,0.0093927,935,924,0.810973,-0.175639,21.0038,4.75413,20.18,4.96824
-19.8606,2.32994,1.33165,0.0795157,0.0194996,-0.0086447,-0.000120574,-0.000218002,-0.000151108,-1.05216e-05,-0.000328055,-0.629468,0.00948101,942,924,0.806317,-0.181085,20.605,4.6786,19.8004,4.88624
-19.1837,2.33196,1.35791,0.079074,0.0185613,-0.00542102,-9.36048e-05,-0.000198296,-0.000129958,-5.84597e-06,-0.000286055,-0.593945,0.00972976,949,924,0.805683,-0.187076,20.1811,4.60525,19.3883,4.79203
-18.5056,2.33662,1.37689,0.0794083,0.0191673,-0.00665708,-5.66321e-05,-0.00017611,-0.000117475,1.54213e-05,-0.000248164,-0.550176,0.0102826,956,924,0.807048,-0.182637,19.8098,4.45189,19.0103,4.65394
-17.8254,2.3412,1.38096,0.0801883,0.0193532,-0.00714472,-2.69233e-05,-0.00015539,-0.000108907,3.5282e-05,-0.000217596,-0.518955,0.0107149,963,924,0.813935,-0.172271,19.503,4.32308,18.6943,4.53891
-17.1443,2.34513,1.37928,0.0812343,0.0202537,-0.0103361,-2.245e-05,-0.000133345,-0.000105049,4.08867e-05,-0.000196682,-0.542568,0.0109025,970,924,0.819828,-0.161159,19.2334,4.20482,18.4063,4.44599
-16.4637,2.34539,1.38421,0.0814238,0.0200775,-0.0108957,-4.73659e-05,-0.000106922,-0.000106249,3.31987e-05,-0.000187487,-0.64877,0.010507,977,924,0.820557,-0.159418,18.9307,4.18114,18.1,4.41965
-15.7852,2.34541,1.40634,0.0812437,0.0193166,-0.0117008,-8.91347e-05,-7.44647e-05,-0.000104629,2.30863e-05,-0.000186686,-0.820393,0.00997631,984,924,0.817282,-0.167474,18.5674,4.16035,17.7361,4.37368
-15.1084,2.34482,1.44269,0.0805933,0.0185127,-0.0124395,-0.000128148,-3.68957e-05,-0.000103315,3.04199e-05,-0.000195464,-0.99333,0.00964482,991,924,0.809322,-0.183419,18.1529,4.14037,17.3258,4.3198
-14.4308,2.34672,1.47404,0.0797278,0.0188946,-0.0122122,-0.00016124,3.93919e-06,-0.000110065,5.89556e-05,-0.000216256,-1.10727,0.00939366,998,924,0.800321,-0.195543,17.7595,4.04666,16.941,4.22192
-13.7512,2.34925,1.49311,0.0797375,0.0184307,-0.0127652,-0.000194299,4.27252e-05,-0.000124712,9.62547e-05,-0.000247829,-1.16535,0.00940027,1005,924,0.799193,-0.191043,17.429,3.95928,16.6088,4.12876
-13.0714,2.35223,1.51175,0.080476,0.0179733,-0.014753,-0.000235689,7.80054e-05,-0.000137349,0.000129643,-0.000287327,-1.21119,0.00962283,1012,924,0.803461,-0.182206,17.1174,3.86102,16.285,4.02717
-12.3962,2.35343,1.56504,0.0806223,0.0177476,-0.0186793,-0.000278513,0.000111361,-0.000146016,0.000159983,-0.000327135,-1.24935,0.00935498,1019,924,0.798845,-0.172694,16.6814,3.74712,15.8379,3.91263
-11.724,2.35279,1.63987,0.0802877,0.0171735,-0.0202657,-0.000305103,0.000144327,-0.000157636,0.000194104,-0.00035488,-1.26493,0.00935739,1026,924,0.792629,-0.159859,16.1606,3.64066,15.3165,3.80512
-11.0516,2.35125,1.71444,0.0794807,0.0170507,-0.0212289,-0.000313791,0.000172916,-0.000171695,0.000227388,-0.000368263,-1.26358,0.00925814,1033,924,0.782442,-0.156762,15.6409,3.55309,14.8022,3.7168
-10.376,2.34855,1.76673,0.0793169,0.0166177,-0.0201711,-0.000310237,0.000194118,-0.00018533,0.000254896,-0.000371015,-1.25391,0.00932281,1040,924,0.78183,-0.158686,15.2127,3.53028,14.3779,3.68466
-9.69679,2.34959,1.79533,0.0799497,0.016092,-0.0202119,-0.000293904,0.000208392,-0.000198181,0.000277168,-0.00036268,-1.23677,0.00915669,1047,924,0.787729,-0.158324,14.891,3.46572,14.0495,3.60952
-9.01677,2.35189,1.82001,0.0805581,0.0154775,-0.020608,-0.000262842,0.000216285,-0.000207451,0.000293623,-0.00034018,-1.21395,0.00910295,1054,924,0.792818,-0.153582,14.5915,3.3789,13.7428,3.51431
-8.33787,2.35349,1.85373,0.0798681,0.0160695,-0.0215295,-0.000219989,0.000220555,-0.000217535,0.000309865,-0.0003093,-1.18122,0.00906277,1061,924,0.783723,-0.157204,14.2529,3.27804,13.4088,3.42062
-7.65843,2.35344,1.88503,0.0784535,0.0172816,-0.022248,-0.00017496,0.000223908,-0.000233191,0.000331316,-0.000282368,-1.13916,0.00923284,1068,924,0.767443,-0.163892,13.9223,3.20495,13.0903,3.36474
-6.97691,2.35368,1.90385,0.0776322,0.0181526,-0.0217494,-0.000135148,0.000230144,-0.000248663,0.000356031,-0.000261035,-1.10216,0.00915024,1075,924,0.759101,-0.167856,13.6486,3.1464,12.8256,3.32083
