 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.7745,-3.63312,1.55178,0.0433014,-0.00331385,0.00635998,-0.000468191,5.39962e-06,-0.000111195,3.02078e-05,-0.000493,-1.35129,0.0100282,1376,987,0.447332,0.0168878,12.041,0.28335,11.6111,0.24029
23.482,-3.62865,1.51397,0.0424456,-0.00366712,0.00689999,-0.000462583,8.43245e-06,-0.000124885,3.9496e-05,-0.000493647,-1.32701,0.00985659,1383,987,0.439748,0.0236378,12.2984,0.230824,11.878,0.187901
24.1881,-3.62535,1.48513,0.0429214,-0.00465823,0.00321808,-0.000437309,9.77357e-06,-0.000140341,5.01757e-05,-0.000477711,-1.29049,0.00958154,1390,987,0.436524,0.0371357,12.5492,0.203151,12.1176,0.148949
24.8875,-3.62234,1.48946,0.0444375,-0.00569852,-0.000200573,-0.000396315,7.63347e-06,-0.00014903,5.6664e-05,-0.000445345,-1.25295,0.00965881,1397,987,0.444215,0.0466102,12.6899,0.146873,12.2369,0.0768171
25.5842,-3.61945,1.50819,0.0456996,-0.00661425,-0.00172269,-0.000345247,2.33722e-06,-0.000148235,5.69688e-05,-0.000399879,-1.2177,0.0094773,1404,987,0.453374,0.0556311,12.7764,0.0717291,12.3079,-0.0099326
26.2803,-3.61737,1.53155,0.0459045,-0.00718351,-0.000586011,-0.000284477,-6.99565e-06,-0.000139698,5.11506e-05,-0.000342624,-1.17638,0.00931896,1411,987,0.457683,0.064855,12.8373,-0.00272702,12.3684,-0.0855455
26.9772,-3.61798,1.55223,0.0451297,-0.00679724,-0.00639801,-0.000223718,-1.60772e-05,-0.000126051,4.34044e-05,-0.000283199,-1.12989,0.00925361,1418,987,0.4369,0.0628967,12.9168,-0.0193858,12.4461,-0.103112
27.6744,-3.61869,1.57279,0.0441526,-0.00629586,-0.0121133,-0.000182056,-2.34232e-05,-0.000106189,2.98015e-05,-0.000235281,-1.10617,0.00965072,1425,987,0.41416,0.0588995,13.0016,-0.0339819,12.5316,-0.118233
28.3729,-3.61815,1.5895,0.0440115,-0.00656522,-0.0138185,-0.000165555,-2.90998e-05,-8.83308e-05,1.4285e-05,-0.00020894,-1.11424,0.00990212,1432,987,0.408611,0.0585067,13.1109,-0.0620934,12.6396,-0.154277
29.0729,-3.6174,1.6016,0.0448381,-0.00805988,-0.00886541,-0.000164786,-3.40103e-05,-7.58457e-05,7.42468e-07,-0.000199539,-1.14114,0.00980995,1439,987,0.427653,0.0706166,13.2448,-0.0844596,12.7729,-0.189237
29.7725,-3.61691,1.61663,0.0453748,-0.00902465,-0.00411776,-0.000161513,-3.57234e-05,-7.51317e-05,-6.35955e-07,-0.000196601,-1.13389,0.00964004,1446,987,0.443398,0.0816148,13.3722,-0.114072,12.9022,-0.222084
30.4715,-3.61531,1.63587,0.0451843,-0.00926046,-0.00214537,-0.000158611,-3.18061e-05,-8.90275e-05,1.40881e-05,-0.000204506,-1.09482,0.0095173,1453,987,0.445679,0.0859779,13.488,-0.176462,13.0228,-0.282637
31.1707,-3.6122,1.65622,0.044479,-0.00953262,-0.00192729,-0.000160785,-2.90966e-05,-0.000111246,3.43307e-05,-0.000224212,-1.05261,0.00980197,1460,987,0.438944,0.0829741,13.6047,-0.260623,13.1469,-0.37502
31.8714,-3.60892,1.67185,0.0440149,-0.0100655,-0.000579976,-0.000160691,-2.9519e-05,-0.000136332,5.61826e-05,-0.000246393,-1.00959,0.0103773,1467,987,0.437214,0.0845503,13.7479,-0.343208,13.2967,-0.465363
32.5728,-3.60839,1.68552,0.0430634,-0.0104039,0.00205888,-0.000159331,-3.32252e-05,-0.000163199,7.86777e-05,-0.000271234,-0.969743,0.0105905,1474,987,0.433614,0.0878844,13.8989,-0.374606,13.4611,-0.497236
33.2766,-3.60812,1.6907,0.042188,-0.0109396,0.00352809,-0.000165424,-3.39826e-05,-0.000191508,0.000102768,-0.000302174,-0.950689,0.0101226,1481,987,0.428135,0.0985529,14.0926,-0.392388,13.6659,-0.51367
33.9822,-3.60647,1.6901,0.0415417,-0.0103706,0.00639901,-0.000189433,-3.14907e-05,-0.000217715,0.000121133,-0.000342057,-0.959382,0.00979232,1488,987,0.428091,0.102672,14.317,-0.448895,13.9009,-0.551143
34.6891,-3.60346,1.68564,0.0416493,-0.0105178,0.00749101,-0.000221832,-2.50752e-05,-0.000242576,0.000138313,-0.00038522,-0.978042,0.0098163,1495,987,0.431547,0.106937,14.5746,-0.51218,14.1586,-0.611905
35.396,-3.59923,1.68327,0.0421007,-0.011152,0.00432541,-0.000249208,-1.92281e-05,-0.00026458,0.00015427,-0.000422706,-0.99039,0.00976813,1502,987,0.428546,0.10143,14.8416,-0.577852,14.4161,-0.699683
36.1026,-3.59518,1.68408,0.0424493,-0.0120767,-0.000530007,-0.00026743,-1.31318e-05,-0.000285648,0.000172388,-0.00045295,-0.994794,0.0100518,1509,987,0.420489,0.0970022,15.105,-0.636766,14.6687,-0.78747
36.809,-3.5946,1.68746,0.0423692,-0.0131401,-0.00196023,-0.000297267,-7.65332e-07,-0.000297854,0.000183693,-0.000481726,-1.01631,0.0104432,1516,987,0.41622,0.0931914,15.356,-0.629944,14.9184,-0.807679
37.5184,-3.59264,1.68039,0.0425817,-0.01386,-0.00205198,-0.00035378,1.98344e-05,-0.000299496,0.000186007,-0.000519953,-1.06424,0.0108223,1523,987,0.417905,0.099026,15.6566,-0.656832,15.2165,-0.843531
38.2298,-3.5904,1.66649,0.0430689,-0.0148056,-0.00300718,-0.000478158,5.17771e-05,-0.000284618,0.000175674,-0.000602054,-1.16023,0.0112273,1530,987,0.420196,0.118601,15.9953,-0.689012,15.5489,-0.87687
38.9417,-3.58818,1.65307,0.0430266,-0.0161214,-0.00130246,-0.000702458,9.8992e-05,-0.000246138,0.000168548,-0.000772014,-1.29539,0.011449,1537,987,0.423699,0.139641,16.3309,-0.718555,15.8871,-0.910458
39.651,-3.58631,1.65183,0.0423555,-0.0168257,-0.00488274,-0.00100365,0.000162133,-0.00018499,0.000190783,-0.0010323,-1.41714,0.0119084,1544,987,0.408184,0.148596,16.6274,-0.74933,16.1855,-0.950952
-40.8992,-4.50358,1.9526,0.0604241,0.0059609,0.000925097,1.7777e-05,-0.000138899,0.000142508,0.00010206,-0.000223182,0.534089,0.011247,725,994,0.630159,-0.0575436,30.1616,4.38194,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.0598261,0.00570647,0.00302524,-8.48192e-05,-7.69528e-05,0.000125409,4.45846e-05,-0.000206357,0.801074,0.0112176,732,994,0.625578,-0.0545595,29.6667,4.31899,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0595641,0.00557176,0.00906736,-0.000172945,-1.86066e-05,9.47316e-05,2.64091e-05,-0.000217961,1.12719,0.0112041,739,994,0.628019,-0.0545668,29.2307,4.31459,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.0597694,0.00594161,0.0170812,-0.000236959,2.44164e-05,5.79237e-05,3.66777e-05,-0.00024922,1.36219,0.0109826,746,994,0.637241,-0.0602064,28.8186,4.29976,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0599719,0.00612632,0.0182738,-0.000278719,5.10708e-05,2.13068e-05,5.24416e-05,-0.000280089,1.50655,0.0105858,753,994,0.640458,-0.0641594,28.3978,4.30148,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0599992,0.00633084,0.0147325,-0.000299364,6.37481e-05,-8.86238e-06,6.39643e-05,-0.00029958,-1.54641,0.0103624,760,994,0.637513,-0.0651264,27.9444,4.26335,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0600402,0.00640115,0.00938413,-0.000299755,6.82805e-05,-3.06945e-05,7.08228e-05,-0.000302297,-1.48816,0.0103718,767,994,0.632911,-0.069199,27.5581,4.23627,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0600733,0.00644661,0.00738431,-0.000291028,6.87201e-05,-4.39391e-05,7.4009e-05,-0.000296317,-1.451,0.0105559,774,994,0.631254,-0.073299,27.2096,4.17912,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0599901,0.00619243,0.00977591,-0.000297897,6.97185e-05,-4.43181e-05,7.49858e-05,-0.000303164,-1.4525,0.0106537,781,994,0.632579,-0.0712629,26.843,4.13093,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0594497,0.00596892,0.0110978,-0.000305111,6.61158e-05,-3.47072e-05,6.93328e-05,-0.000308328,-1.47837,0.010527,788,994,0.628184,-0.0700169,26.4519,4.07073,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0584331,0.00582126,0.00855623,-0.00029709,5.74969e-05,-2.34034e-05,5.90348e-05,-0.000298628,-1.50517,0.0103682,795,994,0.615043,-0.0654926,26.0247,4.03859,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0577754,0.00587053,0.00672489,-0.000265698,4.25536e-05,-1.59545e-05,4.33772e-05,-0.000266521,-1.51922,0.0104893,802,994,0.606266,-0.0600806,25.59,4.0572,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.0575892,0.00566383,0.0102011,-0.00022084,2.47687e-05,-1.06468e-05,2.52294e-05,-0.000221301,-1.52756,0.0106267,809,994,0.60781,-0.0603756,25.1133,4.01757,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0575947,0.00564946,0.0167981,-0.00017499,6.14118e-06,-6.31861e-06,6.36133e-06,-0.00017521,-1.53597,0.0106956,816,994,0.614688,-0.0651568,24.594,3.95925,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0578555,0.00540983,0.022661,-0.000128787,-1.3159e-05,-4.63643e-06,-1.29734e-05,-0.000128972,-1.53078,0.0102941,823,994,0.623633,-0.0678962,24.0884,3.89552,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0578481,0.00545995,0.020323,-8.3209e-05,-2.84452e-05,-4.45042e-06,-2.80859e-05,-8.35683e-05,-1.49024,0.0101124,830,994,0.621193,-0.0696979,23.6509,3.83071,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0572847,0.00644987,0.012239,-4.77825e-05,-4.16204e-05,-8.46145e-06,-3.56965e-05,-5.37064e-05,-0.96,0.0107066,837,994,0.606655,-0.0774398,23.3012,3.76614,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0567027,0.0071663,0.00469644,-1.62189e-05,-5.53982e-05,-1.87836e-05,-8.66856e-06,-6.29486e-05,-0.382198,0.0110346,844,994,0.592298,-0.0856373,23.0105,3.71298,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.0567876,0.00721455,0.00170169,1.20417e-05,-7.32485e-05,-3.1021e-05,2.21309e-05,-8.33377e-05,-0.314448,0.0113525,851,994,0.589668,-0.0806969,22.7412,3.68661,22.191,3.75647
-28.0655,-4.46184,1.66032,0.0574701,0.0065951,0.000982386,3.47682e-05,-9.45797e-05,-4.50258e-05,4.88981e-05,-0.00010871,-0.304084,0.0113139,858,994,0.595709,-0.0664773,22.4675,3.65571,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.0584564,0.00608911,-0.000355653,4.81129e-05,-0.000115216,-5.93899e-05,6.74249e-05,-0.000134528,-0.314388,0.0113496,865,994,0.60419,-0.0602388,22.1893,3.61436,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.0584813,0.00605792,-0.00284841,3.89034e-05,-0.000134542,-6.97557e-05,6.34762e-05,-0.000159115,-0.338695,0.0117064,872,994,0.601338,-0.0600294,21.9145,3.57086,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.0585135,0.00592824,-0.000222189,1.28738e-05,-0.000151018,-7.69431e-05,4.33351e-05,-0.000181479,-0.376961,0.0119824,879,994,0.604437,-0.0616478,21.6639,3.51553,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0591251,0.00562022,0.00504793,-1.98956e-05,-0.000162369,-8.60167e-05,2.05528e-05,-0.000202817,-0.439556,0.0121238,886,994,0.61671,-0.0620799,21.4199,3.46084,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.0598837,0.00525628,0.0111446,-5.74954e-05,-0.000163998,-9.55355e-05,-1.37251e-06,-0.000220121,-0.531145,0.011782,893,994,0.631604,-0.0569251,21.1906,3.40609,20.6325,3.47076
-23.98,-4.43893,1.45573,0.0603359,0.00439976,0.00856871,-0.000106715,-0.000155788,-9.93415e-05,-2.89246e-05,-0.000233578,-0.664326,0.0114019,900,994,0.633117,-0.0511444,20.9642,3.38176,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0592253,0.00463132,0.00212265,-0.000169634,-0.000140676,-9.5706e-05,-5.83602e-05,-0.00025195,-0.860473,0.0113151,907,994,0.613663,-0.0539361,20.7251,3.36403,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0589553,0.0044353,-0.00458454,-0.000226375,-0.00012161,-9.25702e-05,-6.76292e-05,-0.000280356,-1.04287,0.0116289,914,994,0.602407,-0.0499118,20.4922,3.34017,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0594015,0.00426463,-0.00708982,-0.000249915,-0.0001004,-9.54344e-05,-5.39291e-05,-0.000296386,-1.11765,0.0120514,921,994,0.603573,-0.0427737,20.2358,3.2844,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0590612,0.00418257,-0.00667339,-0.000236655,-7.8795e-05,-0.000106047,-2.55288e-05,-0.000289921,-1.10532,0.0125447,928,994,0.600243,-0.0403702,19.9564,3.27944,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.0579988,0.00428885,-0.00625822,-0.000204971,-5.65891e-05,-0.00011987,1.01922e-05,-0.000271753,-1.06251,0.012332,935,994,0.589468,-0.0403919,19.7039,3.27186,19.118,3.31296
-19.8916,-4.4267,1.32416,0.0563536,0.0042037,-0.00364539,-0.00016551,-3.61492e-05,-0.000131017,4.52835e-05,-0.000246943,-1.01469,0.0120191,942,994,0.575556,-0.0403516,19.4144,3.23266,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0560504,0.00374874,0.00362309,-0.000125366,-2.10388e-05,-0.000137272,7.36464e-05,-0.000220052,-0.966973,0.0111003,949,994,0.581634,-0.0384999,19.0728,3.12797,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0562659,0.00324804,0.0108671,-8.36893e-05,-1.24344e-05,-0.000137327,9.38113e-05,-0.000189935,-0.912318,0.0108481,956,994,0.593258,-0.0401283,18.6728,3.05072,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0566569,0.00272276,0.0152372,-4.00451e-05,-1.10599e-05,-0.000128779,0.00010404,-0.000155145,-0.841431,0.0112506,963,994,0.60308,-0.0417532,18.2871,2.98489,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0569611,0.00217999,0.0144225,1.00124e-05,-1.65773e-05,-0.000115072,0.000112555,-0.00011912,-0.727886,0.0117828,970,994,0.605162,-0.0416947,17.9614,2.96478,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0571923,0.00221239,0.00958361,6.32608e-05,-2.55614e-05,-9.97044e-05,0.000127998,-9.02984e-05,-0.575876,0.0118727,977,994,0.600955,-0.041985,17.7018,2.92381,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0575813,0.00298844,0.000816216,9.71248e-05,-3.48312e-05,-8.39841e-05,0.000137948,-7.56541e-05,-0.452449,0.0118218,984,994,0.592811,-0.0479296,17.4775,2.88777,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0578401,0.00379188,-0.00452127,0.000106367,-4.44311e-05,-7.01102e-05,0.000133926,-7.19906e-05,-0.374534,0.0117991,991,994,0.587832,-0.0534926,17.1969,2.85186,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.0577487,0.00362054,-0.00833117,9.11212e-05,-5.50366e-05,-5.72075e-05,0.00011085,-7.47652e-05,-0.332088,0.0116589,998,994,0.581295,-0.0471886,16.8801,2.84476,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.0574152,0.00319392,-0.00852627,6.17054e-05,-6.58478e-05,-4.50051e-05,7.5986e-05,-8.01283e-05,-0.30726,0.0115579,1005,994,0.577316,-0.0433983,16.4742,2.80937,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.0566443,0.00335619,-0.00774686,2.13625e-05,-7.34794e-05,-3.4158e-05,3.2384e-05,-8.45009e-05,-0.312115,0.0111031,1012,994,0.570205,-0.0475786,16.0543,2.72322,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.0551105,0.0038391,0.000281986,-3.56725e-05,-7.6608e-05,-2.44176e-05,-2.42789e-05,-8.80016e-05,-0.436586,0.0105017,1019,994,0.565672,-0.0537969,15.626,2.62143,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.0542508,0.00392366,0.0102607,-0.000106221,-7.70277e-05,-1.62276e-05,-6.97979e-05,-0.000113451,-1.15167,0.0102981,1026,994,0.571123,-0.0527685,15.2018,2.55182,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.0542263,0.00358662,0.0164076,-0.000177572,-7.51158e-05,-8.71474e-06,-7.43799e-05,-0.000178308,-1.48654,0.0106659,1033,994,0.57984,-0.0450128,14.7608,2.52551,14.2612,2.57381
-10.399,-4.41589,1.65263,0.0550384,0.0028319,0.0128906,-0.000236347,-7.02086e-05,-5.83387e-06,-7.0004e-05,-0.000236552,-1.53574,0.0107614,1040,994,0.583067,-0.034302,14.3308,2.50254,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.0558884,0.00228873,0.00774876,-0.000281243,-6.01536e-05,-1.21086e-05,-5.94924e-05,-0.000281905,-1.51625,0.0109052,1047,994,0.584153,-0.0268146,13.8927,2.48023,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.0562436,0.00250585,0.00496425,-0.000312032,-4.25587e-05,-2.3967e-05,-4.04436e-05,-0.000314147,-1.48278,0.0107809,1054,994,0.583523,-0.0322808,13.504,2.42265,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.0559333,0.00284355,0.00522954,-0.000330396,-2.19041e-05,-3.45271e-05,-1.8087e-05,-0.000334213,-1.46069,0.0105286,1061,994,0.580595,-0.0386479,13.1849,2.39848,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.0553543,0.0027095,0.00480403,-0.00034378,-5.91615e-06,-3.85409e-05,-1.57548e-06,-0.00034812,-1.45864,0.0103397,1068,994,0.573885,-0.0394563,12.8946,2.36011,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.0549111,0.00256113,0.0042207,-0.000356616,5.61819e-06,-3.16583e-05,8.36424e-06,-0.000359362,-1.48427,0.0103967,1075,994,0.568299,-0.0375071,12.6303,2.34218,12.093,2.36269
-6.32596,-4.41725,1.84505,0.0544054,0.00200825,0.00776964,-0.000358979,1.28569e-05,-1.63619e-05,1.35755e-05,-0.000359698,-1.52691,0.0102487,1082,994,0.568521,-0.0316207,12.3866,2.27576,11.862,2.29498
-5.64106,-4.41145,1.84271,0.0552488,0.00138052,0.0160425,-0.000343136,1.76809e-05,-4.17304e-07,1.76814e-05,-0.000343136,-1.56964,0.0101624,1089,994,0.590072,-0.0291001,12.2058,2.15119,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.0563163,0.000293581,0.0262138,-0.000319566,2.13843e-05,9.98431e-06,2.16764e-05,-0.000319858,1.54155,0.0103019,1096,994,0.617141,-0.0182467,12.0812,2.04109,11.5779,2.06
-4.2654,-4.40329,1.8062,0.0569977,-0.000652799,0.031101,-0.00029636,2.12851e-05,1.3133e-05,2.18271e-05,-0.000296902,1.52955,0.0106068,1103,994,0.632057,-0.00722788,11.9889,2.01105,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.0565315,-0.000790263,0.025056,-0.000265677,1.41851e-05,1.08189e-05,1.46027e-05,-0.000266094,1.53222,0.0108288,1110,994,0.617702,-0.00487809,11.8722,1.9962,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.0554254,-0.000186546,0.0149796,-0.000214056,4.03494e-07,2.61831e-06,4.35459e-07,-0.000214088,1.55859,0.011105,1117,994,0.590069,-0.0159108,11.7615,1.98821,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.0542047,0.000464773,0.00600706,-0.000152471,-1.69913e-05,-1.39624e-05,-1.55674e-05,-0.000153895,-1.46916,0.0109379,1124,994,0.5628,-0.0246882,11.6606,1.94026,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.0534489,0.000922771,0.00478166,-9.57882e-05,-3.25836e-05,-3.44674e-05,-1.74237e-05,-0.000110948,-1.15643,0.0105392,1131,994,0.552857,-0.0313755,11.5701,1.92818,11.046,1.92174
-0.824702,-4.3985,1.74251,0.0530945,0.000769381,0.0070711,-4.92917e-05,-4.85934e-05,-5.18548e-05,2.91344e-06,-0.000100799,-0.788765,0.0108611,1138,994,0.552838,-0.0228471,11.5172,1.9612,11.0012,1.96285
-0.133863,-4.39728,1.71972,0.0530085,0.000467648,0.00937558,-1.81645e-05,-6.43591e-05,-5.9888e-05,2.29259e-05,-0.00010545,-0.60135,0.0113033,1145,994,0.555657,-0.0137992,11.4734,1.94904,10.9628,1.9563
0.555917,-4.39354,1.70575,0.0530719,0.000404577,0.00639513,-7.03308e-06,-7.63582e-05,-5.46405e-05,2.3012e-05,-0.000106403,-0.502742,0.0117612,1152,994,0.551114,-0.0117641,11.4164,1.8831,10.8985,1.88767
1.24327,-4.39043,1.70835,0.0532206,0.000838773,0.00228663,-2.02702e-05,-8.19391e-05,-4.31716e-05,1.9477e-06,-0.000104157,-0.475292,0.0124555,1159,994,0.545425,-0.0178099,11.3069,1.81014,10.7784,1.81275
1.93154,-4.38481,1.70753,0.0534719,0.00104066,-0.000503043,-6.08177e-05,-7.8794e-05,-2.9412e-05,-3.90511e-05,-0.000100561,-0.637107,0.0127812,1166,994,0.542945,-0.0209519,11.2158,1.69004,10.6786,1.69038
2.62766,-4.38433,1.66224,0.0542058,0.000597124,-0.00106442,-0.000124091,-6.52989e-05,-1.5024e-05,-6.16821e-05,-0.000127708,-1.33456,0.0129577,1173,994,0.54915,-0.0157794,11.2999,1.72981,10.7539,1.72558
3.32744,-4.38219,1.59841,0.0541576,-5.51568e-05,0.00113756,-0.000204167,-5.04025e-05,-3.51646e-06,-5.03221e-05,-0.000204247,-1.54794,0.0126901,1180,994,0.552204,-0.00745001,11.4482,1.75485,10.9071,1.74816
4.02637,-4.37604,1.54267,0.0536539,-0.000292445,0.00364615,-0.000301758,-3.48554e-05,6.23569e-06,-3.47098e-05,-0.000301904,1.54745,0.0121076,1187,994,0.551214,-0.0050077,11.5686,1.68519,11.0375,1.67896
4.72201,-4.37038,1.5085,0.0534944,-0.000791056,0.00871165,-0.000401997,-1.95871e-05,1.71472e-05,-1.88198e-05,-0.000402764,1.52608,0.0120955,1194,994,0.55834,0.00804855,11.6125,1.59215,11.0931,1.59471
5.41592,-4.36576,1.48649,0.0534253,-0.00104057,0.0139085,-0.000489256,-4.29427e-06,2.98347e-05,-2.46576e-06,-0.000491085,1.50958,0.012539,1201,994,0.56676,0.0146257,11.6181,1.50781,11.1095,1.51785
6.11103,-4.36063,1.46005,0.0526456,-0.000494267,0.0120826,-0.000550778,1.14344e-05,3.52737e-05,1.36388e-05,-0.000552982,1.50838,0.0124932,1208,994,0.555435,0.00482865,11.655,1.42639,11.1501,1.43569
6.80532,-4.35492,1.44052,0.0516254,0.000421573,0.00803917,-0.000592623,2.67003e-05,2.91951e-05,2.80735e-05,-0.000593996,1.52379,0.012221,1215,994,0.537601,-0.0125632,11.6749,1.32777,11.1716,1.33374
7.49847,-4.35131,1.42935,0.0509227,0.000953686,0.00634284,-0.000612765,3.95099e-05,2.05413e-05,4.01561e-05,-0.000613411,1.53935,0.0118842,1222,994,0.527167,-0.0142442,11.6683,1.2522,11.1683,1.2654
8.18853,-4.35042,1.43708,0.0506375,0.000336407,0.00274048,-0.000596373,4.75718e-05,1.37667e-05,4.7866e-05,-0.000596667,1.54943,0.0115284,1229,994,0.517536,-0.00709756,11.6043,1.22743,11.0997,1.23095
8.87686,-4.35214,1.45581,0.0505211,-0.000451432,-0.00250263,-0.000546732,5.20844e-05,3.3366e-06,5.21029e-05,-0.000546751,1.56522,0.0114975,1236,994,0.50649,0.00531199,11.5098,1.24378,10.9959,1.23746
9.5649,-4.35158,1.47787,0.0499677,-0.00114015,-0.00499026,-0.000480999,5.61999e-05,-1.27773e-05,5.65036e-05,-0.000481303,-1.54703,0.011645,1243,994,0.496056,0.00807467,11.4002,1.21391,10.8868,1.19326
10.2554,-4.35221,1.48814,0.0502559,-0.00195478,-0.00343486,-0.000411189,5.98892e-05,-3.03856e-05,6.18411e-05,-0.00041314,-1.50665,0.0114956,1250,994,0.501662,0.0133389,11.3431,1.21753,10.8296,1.18729
10.9478,-4.35169,1.49014,0.0505373,-0.00245381,0.000948936,-0.000346809,6.27304e-05,-4.69668e-05,6.80476e-05,-0.000352126,-1.45806,0.0113791,1257,994,0.512573,0.0114827,11.3194,1.20457,10.8113,1.1673
11.641,-4.3505,1.48971,0.0512971,-0.00248068,-0.000491724,-0.0002989,6.19029e-05,-6.39983e-05,7.29184e-05,-0.000309916,-1.40034,0.0112067,1264,994,0.517272,0.00655093,11.3284,1.18082,10.8096,1.13638
12.3307,-4.34662,1.5098,0.0508914,-0.00173233,-0.00244384,-0.000266621,5.6399e-05,-8.70469e-05,7.83628e-05,-0.000288585,-1.32363,0.010825,1271,994,0.509115,-0.000772848,11.2558,1.06535,10.7371,1.02671
13.0196,-4.34402,1.53525,0.0501289,-0.000491738,-0.00548203,-0.000252067,4.76084e-05,-0.00011139,8.44765e-05,-0.000288935,-1.25116,0.0106833,1278,994,0.495169,-0.0124342,11.1681,0.965424,10.6511,0.93705
13.7122,-4.34317,1.54336,0.048783,-0.000131018,-0.00330036,-0.000250557,3.77912e-05,-0.000130053,8.77818e-05,-0.000300547,-1.20382,0.0108085,1285,994,0.485479,-0.013589,11.1378,0.92291,10.6382,0.903304
14.4057,-4.34219,1.54815,0.0482418,-0.000955719,-0.000736008,-0.000257052,2.64225e-05,-0.000142672,8.57942e-05,-0.000316423,-1.17645,0.0107214,1292,994,0.484825,-0.00440827,11.1348,0.895563,10.6453,0.871164
15.0982,-4.33996,1.5606,0.0476524,-0.0018547,0.00185202,-0.000269726,1.41574e-05,-0.000152066,8.02337e-05,-0.000335802,-1.16089,0.0106361,1299,994,0.483801,0.0100629,11.1093,0.829673,10.6304,0.804277
15.7879,-4.33943,1.588,0.0477785,-0.00244409,0.00155826,-0.000287947,4.25698e-06,-0.000160452,7.51589e-05,-0.000358849,-1.15471,0.0103291,1306,994,0.484331,0.0181439,11.0463,0.78477,10.5653,0.755045
16.48,-4.34018,1.60525,0.0482235,-0.00206693,-0.00290118,-0.000318703,-3.64526e-06,-0.000162237,6.49587e-05,-0.000387307,-1.17074,0.00987521,1313,994,0.479628,0.017478,11.0399,0.771862,10.546,0.743979
17.1765,-4.3411,1.60205,0.0483316,-0.00246933,-0.00711023,-0.000357029,-7.43336e-06,-0.000157536,5.30809e-05,-0.000417543,-1.20405,0.0100665,1320,994,0.471986,0.0200213,11.1152,0.798418,10.6123,0.759984
17.877,-4.33708,1.58092,0.0480228,-0.00359546,-0.0071196,-0.000388008,-6.84192e-06,-0.000148523,4.41967e-05,-0.000439046,-1.2398,0.0101825,1327,994,0.4686,0.0293937,11.2554,0.747895,10.7556,0.695715
18.5778,-4.32973,1.56116,0.0475529,-0.00452528,-0.00495509,-0.00040304,2.20583e-07,-0.000138177,4.30239e-05,-0.000445843,-1.2704,0.0103216,1334,994,0.468029,0.0326742,11.3928,0.627455,10.9016,0.56197
