 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.0479,0.458443,1.8689,0.0330664,0.0085233,-0.00952541,-3.75199e-05,4.20473e-05,7.00786e-05,8.28474e-05,-7.83201e-05,1.04356,0.0103472,1369,945,0.310536,-0.107387,11.2508,-0.16506,10.8974,-0.110066
22.7534,0.464527,1.83811,0.0324579,0.00887275,-0.00600899,-5.75496e-05,5.93185e-05,8.70426e-05,0.000105722,-0.000103953,1.08101,0.0105063,1376,945,0.311523,-0.112615,11.4711,-0.25952,11.1299,-0.19783
23.4588,0.468047,1.80989,0.0323084,0.0090625,-0.00220249,-6.20732e-05,7.3768e-05,9.28628e-05,0.000120898,-0.000109204,1.10115,0.0107055,1383,945,0.3178,-0.110232,11.6928,-0.309583,11.3596,-0.236519
24.1599,0.47017,1.80404,0.0323224,0.00920058,-0.00105996,-4.98033e-05,8.80142e-05,8.99382e-05,0.000132407,-9.41963e-05,1.11229,0.0110378,1390,945,0.320131,-0.108247,11.842,-0.35617,11.5103,-0.276759
24.8543,0.471817,1.83098,0.0324502,0.00942785,-0.00340755,-1.30104e-05,0.000100892,7.78452e-05,0.000140395,-5.25128e-05,1.10121,0.0108995,1397,945,0.316132,-0.10901,11.8789,-0.431496,11.5419,-0.351416
25.5461,0.47396,1.8713,0.0322273,0.00949757,-0.00294016,4.94063e-05,0.000110307,5.14269e-05,0.000139622,2.00909e-05,1.0527,0.0106605,1404,945,0.314682,-0.106544,11.8633,-0.538744,11.5292,-0.454117
26.2393,0.473994,1.90677,0.0315359,0.00954944,-0.00323403,0.000129197,0.000116989,1.25426e-05,0.000137042,0.000109144,0.55894,0.00992415,1411,945,0.306908,-0.104318,11.8698,-0.594559,11.5422,-0.50708
26.9332,0.473529,1.93994,0.0316455,0.00982911,-0.00111208,0.000209057,0.000124973,-3.03412e-05,0.000218862,0.000115168,-0.312569,0.00951758,1418,945,0.312433,-0.109746,11.8967,-0.637302,11.5713,-0.546618
27.625,0.476467,1.9845,0.03257,0.00997555,-0.00136306,0.000267773,0.000137809,-6.57567e-05,0.000295239,0.000110343,-0.395661,0.00940191,1425,945,0.320913,-0.112013,11.8997,-0.761964,11.5642,-0.67084
28.3118,0.483155,2.05288,0.0338344,0.00960096,-0.00207613,0.000299484,0.000152741,-8.72837e-05,0.000340138,0.000112087,-0.43589,0.00964428,1432,945,0.331785,-0.104978,11.8225,-0.993025,11.4729,-0.903518
29.0019,0.486938,2.10757,0.0346302,0.00930503,-0.00634244,0.000311717,0.000169221,-9.80548e-05,0.000361676,0.000119263,-0.471216,0.00972433,1439,945,0.33001,-0.100114,11.806,-1.14081,11.4413,-1.05829
29.7007,0.489638,2.12444,0.0349496,0.00847492,-0.00820994,0.000315192,0.000187935,-0.000104203,0.000373657,0.000129469,-0.511302,0.00955582,1446,945,0.328811,-0.0931939,11.9341,-1.20961,11.5633,-1.13974
30.4051,0.489513,2.11843,0.035315,0.007858,-0.00776871,0.000308125,0.000211137,-0.000102876,0.000373364,0.000145898,-0.565151,0.00976548,1453,945,0.333204,-0.0895897,12.1548,-1.19402,11.7809,-1.13256
31.1092,0.488533,2.11537,0.0360585,0.00666283,-0.00225831,0.000285058,0.000234193,-9.07422e-05,0.000353865,0.000165387,-0.648768,0.0099917,1460,945,0.352903,-0.0727982,12.3675,-1.17298,11.9944,-1.11184
31.8069,0.489456,2.14211,0.0371016,0.00560227,0.00302695,0.00024986,0.000259191,-7.21275e-05,0.000326803,0.000182247,-0.817695,0.0099149,1467,945,0.375203,-0.0562841,12.476,-1.23291,12.1002,-1.16998
32.5052,0.49318,2.16832,0.0367425,0.00610063,0.00367143,0.000217805,0.000279632,-5.30932e-05,0.000310156,0.000187281,-1.04903,0.0102532,1474,945,0.372926,-0.0667035,12.5873,-1.348,12.216,-1.28431
33.2085,0.49358,2.17394,0.0355148,0.00747816,-0.00272934,0.000202647,0.000295897,-3.8548e-05,0.000309768,0.000188775,-1.22537,0.0106464,1481,945,0.345662,-0.0886621,12.7873,-1.36444,12.4186,-1.30301
33.911,0.49261,2.18481,0.0353672,0.00737182,-0.00313181,0.000203292,0.000302749,-3.01236e-05,0.000311161,0.00019488,-1.29847,0.0102656,1488,945,0.343019,-0.0864252,12.9759,-1.36172,12.6081,-1.30078
34.6131,0.492076,2.1987,0.0351213,0.00875595,-0.00790524,0.000211354,0.000301496,-2.45522e-05,0.000307749,0.0002051,-1.3214,0.0106349,1495,945,0.329041,-0.104003,13.166,-1.37674,12.7935,-1.31137
35.3128,0.494083,2.22516,0.0353081,0.00928653,-0.00910918,0.000216164,0.000298175,-1.30144e-05,0.000300191,0.000214148,-1.41714,0.0103962,1502,945,0.327669,-0.104139,13.3142,-1.46492,12.9379,-1.39049
36.0134,0.498385,2.24902,0.0347757,0.00989776,-0.00887948,0.000231888,0.000287984,-7.49849e-06,0.000288969,0.000230903,-1.44018,0.0104002,1509,945,0.322526,-0.10728,13.4709,-1.59672,13.1004,-1.51263
36.7168,0.502466,2.263,0.0350132,0.00887879,-0.00307652,0.000259292,0.000272836,-1.0028e-05,0.000278165,0.000253964,-1.08238,0.0105354,1516,945,0.338423,-0.0921949,13.6733,-1.70283,13.3087,-1.61679
37.4246,0.505009,2.26031,0.0355019,0.00798618,0.000156773,0.000300869,0.000255736,-2.12606e-05,0.000309307,0.000247298,-0.377806,0.0106742,1523,945,0.350815,-0.0823979,13.9544,-1.74886,13.5893,-1.66701
38.1319,0.504089,2.26133,0.0367919,0.00732801,0.00132659,0.000327913,0.000238821,-3.22014e-05,0.000338333,0.000228401,-0.312958,0.0112722,1530,945,0.366221,-0.0737482,14.2394,-1.73021,13.8625,-1.65172
38.8371,0.506345,2.27287,0.0372519,0.00808582,-0.00268506,0.000312367,0.000220087,-3.17072e-05,0.000322211,0.000210242,-0.301039,0.0116928,1537,945,0.360799,-0.0833629,14.4902,-1.7941,14.1028,-1.71503
39.5445,0.509443,2.27722,0.0371596,0.00893571,-0.00618064,0.000260299,0.000189667,-1.21756e-05,0.000262339,0.000187627,-0.166001,0.0115776,1544,945,0.35102,-0.0895121,14.7702,-1.87117,14.3789,-1.78559
40.2524,0.514208,2.28148,0.0370082,0.00959905,-0.00835145,0.000186559,0.000140811,2.34704e-05,0.000196458,0.000130912,0.399136,0.011365,1551,945,0.343843,-0.0971788,15.0561,-1.97835,14.6633,-1.88973
-40.8958,-0.487838,2.03082,0.0346383,0.00644253,-0.00869228,-0.0001947,-0.000291098,-9.87855e-05,-0.000132982,-0.000352816,-0.558432,0.01018,725,952,0.353194,-0.0612523,30.2217,6.0495,29.8622,6.10951
-40.2211,-0.487467,2.00058,0.0343902,0.00591054,-0.0153289,-0.00029291,-0.000251749,-7.62066e-05,-0.000193393,-0.000351266,-0.917284,0.0103008,732,952,0.344613,-0.0553571,29.8307,6.08051,29.4545,6.12661
-39.5469,-0.487339,1.97906,0.0341143,0.00566295,-0.0172785,-0.000357748,-0.00021549,-5.01538e-05,-0.000199586,-0.000373652,-1.26372,0.011044,739,952,0.339698,-0.0542983,29.4005,6.09775,29.0215,6.1372
-38.8718,-0.484718,1.95009,0.033533,0.00561916,-0.014963,-0.000387623,-0.000190931,-2.91661e-05,-0.000186697,-0.000391857,-1.42665,0.0118201,746,952,0.335354,-0.0537598,28.9892,6.06363,28.6224,6.10579
-38.1963,-0.47952,1.91975,0.0330326,0.00527405,-0.00938091,-0.000392038,-0.000179509,-8.10455e-06,-0.0001792,-0.000392346,-1.53274,0.0114595,753,952,0.334897,-0.050011,28.5815,5.9762,28.2352,6.02256
-37.5212,-0.472794,1.89761,0.0329483,0.00562028,-0.00377954,-0.000381316,-0.000179257,1.37057e-05,-0.000178331,-0.000382242,1.50338,0.0102091,760,952,0.338927,-0.0529366,28.1545,5.83858,27.8246,5.8966
-36.8464,-0.46613,1.88112,0.0340277,0.00552804,-0.00347242,-0.000353001,-0.000185565,3.42273e-05,-0.000178838,-0.000359728,1.37675,0.00914883,767,952,0.350256,-0.0499331,27.7394,5.70491,27.3998,5.76453
-36.1721,-0.461705,1.87288,0.0342581,0.00570584,-0.00292999,-0.000293406,-0.000193437,4.76856e-05,-0.000174339,-0.000312504,1.18986,0.00873608,774,952,0.352992,-0.0510249,27.2914,5.60531,26.9509,5.66826
-35.4994,-0.459641,1.88469,0.033525,0.00647639,-0.00441428,-0.000231216,-0.000199613,5.91391e-05,-0.000154201,-0.000276628,0.915946,0.00936709,781,952,0.343773,-0.0586888,26.7724,5.5254,26.4346,5.59447
-34.8268,-0.458531,1.89877,0.0331803,0.00659524,-0.0047926,-0.000171402,-0.000206674,7.46485e-05,-0.000112335,-0.000265742,0.669398,0.00978038,788,952,0.339661,-0.0612135,26.2519,5.46926,25.9162,5.53767
-34.1535,-0.458075,1.90803,0.0330026,0.00642733,-0.00501012,-0.000112715,-0.000216504,9.3411e-05,-5.77515e-05,-0.000271467,0.531852,0.010203,795,952,0.337433,-0.0595139,25.7565,5.43464,25.4218,5.50103
-33.4802,-0.457822,1.91852,0.0326842,0.00691836,-0.00766804,-6.40457e-05,-0.00022756,0.000111891,-7.225e-06,-0.00028438,0.469886,0.0104145,802,952,0.331279,-0.0685106,25.2683,5.40333,24.9292,5.46709
-32.8072,-0.456846,1.93322,0.0324591,0.00684727,-0.0102855,-4.17434e-05,-0.000236906,0.000127217,2.10071e-05,-0.000299656,0.458238,0.0105236,809,952,0.326045,-0.0634361,24.7718,5.34853,24.4276,5.41253
-32.1336,-0.454979,1.94457,0.0320145,0.00710254,-0.0133548,-4.20329e-05,-0.000244455,0.000137603,2.75726e-05,-0.00031406,0.46831,0.010316,816,952,0.317993,-0.0644915,24.2931,5.27995,23.9448,5.34402
-31.4587,-0.452475,1.94532,0.032135,0.00725684,-0.0142955,-5.49112e-05,-0.000253799,0.000144745,2.12583e-05,-0.000329969,0.484414,0.0101056,823,952,0.317951,-0.0656656,23.8596,5.21165,23.5076,5.27652
-30.7822,-0.449373,1.93226,0.0328533,0.00749253,-0.012649,-7.71701e-05,-0.000263625,0.000148401,4.85702e-06,-0.000345652,0.504945,0.0100039,830,952,0.326824,-0.0696735,23.4824,5.14734,23.1278,5.21516
-30.1049,-0.44427,1.91401,0.0335468,0.00754244,-0.0128762,-0.000116273,-0.000273841,0.000147319,-2.79948e-05,-0.000362119,0.539854,0.0102255,837,952,0.33348,-0.0749925,23.136,5.05611,22.7739,5.1192
-29.427,-0.439989,1.8924,0.0334113,0.00762425,-0.0141943,-0.000160774,-0.000286274,0.000140364,-6.97721e-05,-0.000377276,0.5752,0.0104722,844,952,0.330346,-0.0813108,22.8034,4.98846,22.439,5.04498
-28.7484,-0.436329,1.86772,0.0329318,0.007083,-0.0119953,-0.000199938,-0.000301813,0.000122085,-0.00011859,-0.000383161,0.587762,0.0107377,851,952,0.327497,-0.0762252,22.4757,4.93444,22.1219,4.98789
-28.0683,-0.433429,1.83055,0.0321181,0.00701707,-0.00590005,-0.000234027,-0.000321567,9.71406e-05,-0.000171251,-0.000384344,0.573728,0.011024,858,952,0.325573,-0.0740663,22.1873,4.90097,21.8574,4.96341
-27.3862,-0.429027,1.77957,0.0313936,0.00707036,-0.00176276,-0.000256393,-0.000345251,6.90794e-05,-0.000218688,-0.000382955,0.499622,0.0113002,865,952,0.322523,-0.0743318,21.9629,4.85749,21.6509,4.92626
-26.705,-0.422451,1.73883,0.0313023,0.00735109,-0.0012005,-0.000264024,-0.000369001,3.6654e-05,-0.000252492,-0.000380532,0.3048,0.0111573,872,952,0.322056,-0.0800518,21.7234,4.76089,21.4136,4.83036
-26.0254,-0.415794,1.71659,0.0315371,0.00727576,-0.00471312,-0.000260377,-0.000392408,4.41237e-06,-0.00026023,-0.000392556,0.0333695,0.0108177,879,952,0.320293,-0.0853389,21.436,4.65044,21.1146,4.70822
-25.3461,-0.410537,1.6993,0.0312702,0.00803793,-0.0140317,-0.000241023,-0.000412159,-2.45519e-05,-0.000237571,-0.000415612,-0.139711,0.0103789,886,952,0.306387,-0.0949874,21.147,4.55755,20.8038,4.60872
-24.665,-0.406035,1.66829,0.0310795,0.00871243,-0.020834,-0.000209012,-0.000424323,-4.89973e-05,-0.000198386,-0.000434949,-0.213556,0.0101187,893,952,0.295959,-0.0959914,20.9092,4.48827,20.5503,4.54334
-23.9824,-0.402396,1.62673,0.0316593,0.00941269,-0.0193799,-0.00017692,-0.00042914,-6.83349e-05,-0.000159596,-0.000446464,-0.248289,0.0103295,900,952,0.303175,-0.0920253,20.7033,4.43449,20.3425,4.5101
-23.3003,-0.399007,1.59315,0.0318798,0.00879866,-0.010831,-0.000152585,-0.000427761,-7.9788e-05,-0.000131124,-0.000449222,-0.262756,0.0102911,907,952,0.315421,-0.0807291,20.4528,4.38556,20.1119,4.47148
-22.6189,-0.395572,1.56876,0.0319992,0.00806822,-0.00519677,-0.000142357,-0.000421552,-7.80551e-05,-0.000122017,-0.000441892,-0.254918,0.00983673,914,952,0.323314,-0.073348,20.1817,4.33391,19.8539,4.41978
-21.9375,-0.392301,1.5459,0.0314724,0.00748287,-0.00273071,-0.000141672,-0.000413284,-6.22492e-05,-0.000128085,-0.000426871,-0.214895,0.0093168,921,952,0.320784,-0.073116,19.9135,4.29233,19.597,4.36956
-21.2555,-0.389274,1.5213,0.0318391,0.00691286,-0.00368726,-0.000140925,-0.000401304,-4.00613e-05,-0.000134901,-0.000407329,-0.14926,0.00931443,928,952,0.323248,-0.0749561,19.6759,4.26459,19.3532,4.32683
-20.573,-0.386142,1.49504,0.0328419,0.00638239,-0.0023473,-0.000132073,-0.000386742,-1.96122e-05,-0.000130571,-0.000388244,-0.0764102,0.00988874,935,952,0.335154,-0.0788268,19.4517,4.23515,19.1224,4.28423
-19.8914,-0.382624,1.47843,0.0337801,0.00630323,-0.00277185,-0.000117265,-0.000372642,-4.56885e-06,-0.000117183,-0.000372724,-0.0178829,0.0104457,942,952,0.344115,-0.0805712,19.2022,4.17584,18.8625,4.22091
-19.2101,-0.379289,1.46689,0.0330978,0.00626191,-0.00455202,-0.000103205,-0.000362255,7.15239e-06,-0.000103008,-0.000362452,0.0275821,0.0106345,949,952,0.334576,-0.0740798,18.9281,4.10623,18.5905,4.15476
-18.53,-0.375709,1.46678,0.0314488,0.00654791,-0.0058495,-7.53034e-05,-0.000355645,1.57253e-05,-7.4424e-05,-0.000356524,0.05586,0.0104824,956,952,0.315674,-0.0722656,18.6074,4.01387,18.2827,4.06841
-17.8509,-0.37221,1.47627,0.0301635,0.00667668,-0.00702968,-2.07593e-05,-0.000350278,1.63097e-05,-1.9954e-05,-0.000351083,0.0493348,0.0105229,963,952,0.300644,-0.0657596,18.2608,3.90882,17.9458,3.97107
-17.1717,-0.368904,1.48717,0.0298197,0.00766376,-0.00833674,3.95715e-05,-0.000346695,1.26201e-05,3.99834e-05,-0.000347106,0.0326257,0.0105388,970,952,0.295082,-0.0729708,17.9253,3.80241,17.6104,3.87598
-16.492,-0.364692,1.49601,0.0300292,0.00888936,-0.0111123,8.44831e-05,-0.000342646,1.25178e-05,8.48497e-05,-0.000343012,0.0292734,0.0106485,977,952,0.293195,-0.0871983,17.6133,3.68429,17.2893,3.76501
-15.8121,-0.3612,1.50472,0.0306289,0.00982418,-0.0130608,0.000107796,-0.00033523,1.51723e-05,0.000108315,-0.000335749,0.0341935,0.0108346,984,952,0.296399,-0.101967,17.3102,3.58681,16.9754,3.66923
-15.1322,-0.360225,1.51596,0.0312829,0.00979905,-0.0125914,0.000125475,-0.000324722,1.65776e-05,0.000126084,-0.000325331,0.0367566,0.0110172,991,952,0.303484,-0.106492,16.9985,3.54444,16.6584,3.62234
-14.4545,-0.361087,1.54415,0.0322418,0.00879398,-0.00991985,0.000153015,-0.000312599,1.46878e-05,0.000153478,-0.000313062,0.0315033,0.0108915,998,952,0.316832,-0.0992897,16.6277,3.52292,16.2844,3.59099
-13.7772,-0.36211,1.57665,0.0328011,0.00770262,-0.00654166,0.000177681,-0.000302835,1.12197e-05,0.000177943,-0.000303096,0.0233324,0.0104292,1005,952,0.327139,-0.0896662,16.2416,3.49753,15.901,3.55733
-13.0997,-0.362626,1.60936,0.0332231,0.00711124,-0.00777639,0.000177815,-0.000297749,9.71087e-06,0.000178013,-0.000297948,0.0204083,0.0102965,1012,952,0.329541,-0.0834672,15.8713,3.46077,15.5235,3.51302
-12.4223,-0.363079,1.64413,0.0331383,0.00686946,-0.00959514,0.000143554,-0.000294141,1.26324e-05,0.000143919,-0.000294505,0.0288293,0.0100563,1019,952,0.325853,-0.081326,15.4962,3.4177,15.1448,3.46476
-11.7461,-0.364334,1.68858,0.0323241,0.0071777,-0.0116414,8.18777e-05,-0.000287016,1.8625e-05,8.28156e-05,-0.000287954,0.0503181,0.0102833,1026,952,0.314265,-0.0814214,15.0846,3.3697,14.7364,3.42029
-11.0732,-0.365746,1.75724,0.0313114,0.00768289,-0.00983362,2.07714e-05,-0.000278934,2.56885e-05,2.29573e-05,-0.000281119,0.0848876,0.0104969,1033,952,0.306211,-0.0810699,14.5778,3.28312,14.2437,3.34696
-10.4015,-0.367027,1.83506,0.0309113,0.00817471,-0.00931432,-2.07758e-05,-0.000272582,2.71199e-05,-1.78881e-05,-0.000275469,0.106081,0.0102586,1040,952,0.302621,-0.0857063,14.0523,3.18882,13.7232,3.25882
-9.72787,-0.366979,1.90006,0.0309555,0.00846724,-0.00783775,-5.3125e-05,-0.000266347,2.28515e-05,-5.07034e-05,-0.000268768,0.105575,0.0100448,1047,952,0.305037,-0.0901047,13.5836,3.0868,13.2574,3.16038
-9.05127,-0.365877,1.9455,0.0315334,0.00772264,-0.00960514,-8.26104e-05,-0.000256467,1.37497e-05,-8.15297e-05,-0.000257547,0.0784366,0.00989161,1054,952,0.308135,-0.0836926,13.2079,3.00401,12.8717,3.06631
-8.37011,-0.365154,1.9612,0.0321148,0.00626662,-0.00796926,-0.000110097,-0.000243852,7.88623e-07,-0.000110092,-0.000243856,0.00589574,0.00981273,1061,952,0.316407,-0.0709267,12.9427,2.97238,12.6046,3.01981
-7.68758,-0.364528,1.9694,0.0322908,0.00578538,-0.00639545,-0.000138307,-0.000230141,-1.4345e-05,-0.000136119,-0.000232329,-0.151403,0.00991856,1068,952,0.320391,-0.0642051,12.7089,2.93908,12.3726,2.98544
-7.00552,-0.364177,1.98245,0.0322633,0.00611203,-0.00400578,-0.000155399,-0.000215224,-3.01299e-05,-0.000142855,-0.000227768,-0.394509,0.0100933,1075,952,0.32353,-0.0628375,12.4597,2.89268,12.129,2.95038
-6.32482,-0.363692,2.0061,0.0311737,0.0074666,-0.00307191,-0.000156959,-0.000198139,-4.5334e-05,-0.000127758,-0.00022734,-0.572236,0.00996485,1082,952,0.313562,-0.0756381,12.1704,2.82463,11.8524,2.89857
-5.64458,-0.361391,2.03439,0.0304591,0.00867323,-0.00612198,-0.000152393,-0.000176198,-5.66633e-05,-0.000106395,-0.000222195,-0.681874,0.00996961,1089,952,0.301238,-0.0918553,11.8833,2.7248,11.5653,2.8032
-4.96117,-0.356959,2.04385,0.0298538,0.00890996,-0.00735705,-0.000153861,-0.000149751,-6.15234e-05,-9.02483e-05,-0.000213364,-0.802095,0.009978,1096,952,0.292884,-0.0993823,11.6713,2.61503,11.3564,2.68902
-4.27305,-0.35024,2.02504,0.0297797,0.00802863,-0.00510773,-0.000162739,-0.000122373,-5.20075e-05,-8.67692e-05,-0.000198342,-0.970494,0.0101845,1103,952,0.295551,-0.0947116,11.5707,2.50187,11.2615,2.5654
-3.58754,-0.344096,2.02502,0.0301552,0.00758038,-0.00539751,-0.000158262,-9.65764e-05,-2.73523e-05,-8.61952e-05,-0.000168644,-1.20805,0.0105554,1110,952,0.298724,-0.0873972,11.4161,2.36753,11.1026,2.42879
-2.90423,-0.340323,2.04056,0.030425,0.00720742,-0.00365565,-0.000132005,-7.75861e-05,9.91582e-07,-7.75681e-05,-0.000132024,1.55258,0.0109441,1117,952,0.304112,-0.0804806,11.2039,2.2577,10.8914,2.32058
-2.22065,-0.339227,2.05591,0.030763,0.00735708,-0.00343916,-9.24112e-05,-7.1988e-05,1.88723e-05,-6.07417e-05,-0.000103657,1.03339,0.0112542,1124,952,0.307727,-0.0834653,11.003,2.20472,10.6874,2.26797
-1.53423,-0.33817,2.05528,0.0310157,0.00753201,-0.00318226,-3.7224e-05,-7.96289e-05,2.42108e-05,-2.6244e-05,-9.06089e-05,0.425773,0.0111403,1131,952,0.310539,-0.0888039,10.8685,2.1757,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.0304737,0.00733611,-0.00163426,2.76711e-05,-9.61444e-05,2.64213e-05,3.30735e-05,-0.000101547,0.201691,0.0105889,1138,952,0.307397,-0.0871166,10.8461,2.15639,10.537,2.21795
-0.150363,-0.333699,1.9931,0.0292991,0.0072976,-0.00215473,8.72364e-05,-0.000117084,3.56076e-05,9.32641e-05,-0.000123112,0.167689,0.0103369,1145,952,0.294344,-0.0811654,10.8285,2.14344,10.53,2.20952
0.539703,-0.330786,1.97692,0.0279967,0.0080291,-0.00648471,0.00014163,-0.000142273,4.96823e-05,0.000150073,-0.000150717,0.168335,0.0104117,1152,952,0.273482,-0.0806282,10.7687,2.08601,10.4739,2.16188
1.23219,-0.326523,1.94855,0.0272886,0.00943552,-0.0111168,0.000191364,-0.000171798,5.90573e-05,0.000200726,-0.000181161,0.157224,0.0103741,1159,952,0.258033,-0.0953621,10.7689,2.01892,10.4712,2.10276
1.92996,-0.31754,1.89162,0.0281421,0.0104323,-0.0140425,0.000231662,-0.000199606,6.05638e-05,0.000240005,-0.00020795,0.136905,0.0102746,1166,952,0.261314,-0.109486,10.8972,1.89834,10.5848,1.98455
2.63013,-0.307307,1.82354,0.0296342,0.0102759,-0.0115266,0.00026036,-0.000222124,5.64073e-05,0.000266867,-0.00022863,0.114847,0.0098649,1173,952,0.280512,-0.114281,11.0702,1.77408,10.7482,1.85559
3.32735,-0.300925,1.77535,0.0307726,0.00875537,-0.00777667,0.000271239,-0.000238004,4.71807e-05,0.000275573,-0.000242338,0.0916097,0.00950114,1180,952,0.298421,-0.102356,11.1683,1.71246,10.8427,1.77966
4.02164,-0.298799,1.74652,0.0319124,0.00752131,-0.00678316,0.000254101,-0.000247564,3.83874e-05,0.000257022,-0.000250485,0.0759307,0.00940688,1187,952,0.311569,-0.0919547,11.2052,1.71208,10.8703,1.76572
4.71325,-0.298679,1.73518,0.0332247,0.00690039,-0.0045393,0.000218941,-0.000247447,3.05072e-05,0.000220928,-0.000249434,0.0650425,0.0100177,1194,952,0.328651,-0.0856908,11.1818,1.71979,10.8383,1.76992
5.40612,-0.297527,1.71885,0.0333357,0.0077674,0.000862662,0.000180294,-0.000235777,1.72641e-05,0.000181009,-0.000236492,0.0413982,0.0112202,1201,952,0.339045,-0.0810257,11.1664,1.67975,10.8326,1.75962
6.09691,-0.293357,1.71655,0.0329998,0.00862094,0.00735863,0.000142716,-0.000213704,-5.21023e-06,0.000142792,-0.00021378,-0.0146141,0.0116587,1208,952,0.347053,-0.081234,11.0987,1.56296,10.7812,1.66876
6.78254,-0.288794,1.74515,0.0322179,0.00912279,0.0115805,9.54403e-05,-0.000183842,-2.95556e-05,9.85338e-05,-0.000186936,-0.104288,0.0118228,1215,952,0.346667,-0.0821736,10.9207,1.4082,10.6193,1.52896
7.46589,-0.283388,1.78783,0.0318315,0.00934323,0.00913086,3.83051e-05,-0.000146954,-4.46453e-05,4.85028e-05,-0.000157152,-0.224563,0.0114915,1222,952,0.338292,-0.0868403,10.7137,1.23592,10.4109,1.35331
8.15005,-0.281604,1.82706,0.0319054,0.00917545,0.00531202,-1.07268e-05,-0.000105621,-5.11169e-05,1.15696e-05,-0.000127918,-0.411307,0.0111062,1229,952,0.33207,-0.0964646,10.5335,1.15762,10.222,1.2568
8.83655,-0.284102,1.85446,0.0319267,0.00891354,0.00389301,-4.44318e-05,-6.60324e-05,-5.61801e-05,1.9767e-06,-0.000112441,-0.690434,0.0108891,1236,952,0.32964,-0.101367,10.3994,1.17704,10.0846,1.26408
9.52452,-0.28561,1.8754,0.0318334,0.00847815,0.00283809,-6.65129e-05,-3.21342e-05,-6.59825e-05,1.88613e-05,-0.000117508,-0.912823,0.0109393,1243,952,0.326704,-0.105147,10.2952,1.18679,9.97906,1.2597
10.2169,-0.280374,1.87469,0.031993,0.00729279,0.00393794,-7.95219e-05,-5.42879e-06,-7.6175e-05,4.22305e-05,-0.000127181,-1.01173,0.0108241,1250,952,0.330373,-0.0972783,10.28,1.08778,9.96432,1.14572
10.9099,-0.273639,1.87243,0.0325358,0.00607596,0.00602848,-8.7583e-05,1.51444e-05,-8.44534e-05,6.26271e-05,-0.000135066,-1.05861,0.0107231,1257,952,0.339809,-0.0868583,10.2802,0.956984,9.96291,1.00316
11.6037,-0.269437,1.86777,0.0332827,0.00517245,0.00999098,-8.67632e-05,3.3058e-05,-9.17509e-05,8.27262e-05,-0.000136431,-1.07463,0.0108741,1264,952,0.354864,-0.0735624,10.2949,0.869788,9.9775,0.915968
12.2958,-0.26642,1.8744,0.033361,0.00511833,0.0130265,-7.3354e-05,4.72601e-05,-9.33575e-05,9.80951e-05,-0.000124189,-1.07217,0.0104104,1271,952,0.361436,-0.0712546,10.2687,0.786783,9.95595,0.838234
12.9869,-0.263893,1.88731,0.0327609,0.00602321,0.0116289,-5.58666e-05,5.96146e-05,-8.46387e-05,0.000104332,-0.000100584,-1.08474,0.0102659,1278,952,0.352583,-0.0762253,10.2272,0.699178,9.91751,0.762365
13.6771,-0.259747,1.90682,0.032295,0.00678369,0.00618734,-3.38912e-05,6.61198e-05,-7.31146e-05,0.000104694,-7.2465e-05,-1.08533,0.0102495,1285,952,0.337206,-0.080818,10.1768,0.577761,9.86121,0.644677
14.3667,-0.258034,1.93096,0.032332,0.00734545,-8.1001e-05,-8.83973e-07,6.42779e-05,-6.93667e-05,0.000108334,-4.49402e-05,-1.00495,0.01066,1292,952,0.32514,-0.0803518,10.1219,0.500265,9.79397,0.570894
15.0572,-0.26012,1.95214,0.0325201,0.00779011,-0.00576826,4.26372e-05,5.41195e-05,-7.26079e-05,0.000121213,-2.44562e-05,-0.824851,0.0107728,1299,952,0.315612,-0.0841176,10.0851,0.510597,9.74461,0.579023
15.7487,-0.263255,1.96914,0.0320589,0.00862714,-0.00967469,8.49059e-05,4.08354e-05,-7.34943e-05,0.000139597,-1.38558e-05,-0.639751,0.0110658,1306,952,0.302917,-0.0970574,10.0616,0.546785,9.71832,0.614289
16.4429,-0.264455,1.97467,0.0319721,0.0083085,-0.00720504,0.000108853,2.82536e-05,-6.7115e-05,0.000146838,-9.73132e-06,-0.515019,0.0106412,1313,952,0.306716,-0.0957531,10.0813,0.559694,9.74352,0.625203
17.1398,-0.264463,1.96797,0.032722,0.00791578,-0.00451025,0.000119091,1.79361e-05,-5.96377e-05,0.00014671,-9.68326e-06,-0.43371,0.0104206,1320,952,0.31941,-0.0863905,10.1638,0.557599,9.82317,0.628022
17.8374,-0.260685,1.96066,0.0335156,0.00755107,-0.00175971,0.000132942,9.40665e-06,-5.64282e-05,0.000154836,-1.24881e-05,-0.370128,0.010424,1327,952,0.332724,-0.0786621,10.2568,0.479936,9.91309,0.554233
18.5346,-0.253914,1.95738,0.0334009,0.00774178,-0.00277544,0.000143289,2.16448e-06,-4.61664e-05,0.00015705,-1.15962e-05,-0.289683,0.0103771,1334,952,0.329277,-0.0821284,10.3399,0.340573,9.99535,0.413971
