 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.743036,5.12345,1.64558,0.169026,0.205277,0.577764,-0.0625497,-0.0194824,-0.0407921,0.00511091,-0.087143,-1.02825,0.0282121,1138,896,2.67109,-2.52446,13.2467,0.268537,12.779,2.84773
-0.0509417,5.1284,1.62087,0.0954687,0.132061,0.501929,-0.0650506,-0.015995,-0.0366941,0.00361414,-0.0846598,-1.08001,0.0298095,1145,896,1.80633,-1.73197,12.6452,1.02122,12.7496,2.77292
0.640929,5.13514,1.59997,-0.0127573,0.04912,0.360882,-0.0638961,-0.0119138,-0.0304977,0.00216557,-0.0779755,-1.13829,0.0297271,1152,896,0.477889,-0.768964,11.8246,1.86112,12.7131,2.65583
1.33211,5.14269,1.58556,-0.126679,-0.035722,0.252168,-0.0587979,-0.00751404,-0.0224871,0.000949427,-0.0672613,-1.21082,0.0311554,1159,896,-0.854971,0.167774,10.8573,2.68882,12.6593,2.51218
2.02258,5.1493,1.57739,-0.233854,-0.0988086,0.189281,-0.0506939,-0.00306169,-0.0134102,0.000454254,-0.0542098,-1.31438,0.0295253,1166,896,-2.04351,0.859692,9.84295,3.25409,12.5888,2.37848
2.71314,5.15407,1.57055,-0.319792,-0.140074,0.191771,-0.0400244,0.00117282,-0.00384428,0.00152848,-0.04038,-1.47854,0.0278982,1173,896,-2.90539,1.28598,8.90604,3.57266,12.5201,2.28072
3.40435,5.16013,1.56211,-0.372859,-0.167955,0.214504,-0.0274207,0.00496655,0.00563217,0.00591803,-0.0283722,1.40344,0.0277275,1180,896,-3.39815,1.5345,8.27032,3.73954,12.4647,2.15927
4.09766,5.16698,1.54356,-0.388837,-0.16645,0.225711,-0.0135868,0.00809032,0.0145612,0.015404,-0.0209004,1.10533,0.0262822,1187,896,-3.53561,1.47997,8.07855,3.62432,12.4548,2.03745
4.7921,5.17465,1.52084,-0.383107,-0.147009,0.241434,0.000877585,0.0102458,0.0223527,0.0283999,-0.0172765,0.888681,0.0246952,1194,896,-3.44571,1.23252,8.11991,3.31713,12.4681,1.90549
5.48569,5.17952,1.50495,-0.35593,-0.117789,0.262593,0.0150321,0.0114992,0.028714,0.0420339,-0.0155027,0.754678,0.022975,1201,896,-3.12944,0.922986,8.34734,2.91015,12.4622,1.8208
6.17688,5.18193,1.50457,-0.320239,-0.0868731,0.276877,0.0277228,0.0117053,0.0330562,0.0537265,-0.0142985,0.66655,0.0206547,1208,896,-2.73932,0.620298,8.62273,2.49863,12.4042,1.76273
6.86464,5.18293,1.52519,-0.281053,-0.0598737,0.281177,0.0373907,0.0107595,0.0343716,0.0609358,-0.0127856,0.600599,0.020254,1215,896,-2.33169,0.368298,8.88072,2.12869,12.2734,1.70124
7.55031,5.18688,1.55922,-0.241354,-0.0324591,0.278213,0.0439031,0.00904949,0.033597,0.064324,-0.0113715,0.54615,0.0200955,1222,896,-1.93217,0.0733336,9.11549,1.72354,12.0989,1.5588
8.23586,5.1905,1.59525,-0.203412,-0.00821127,0.283135,0.0471605,0.0072435,0.0314653,0.0644634,-0.0100594,0.502768,0.0192792,1229,896,-1.53626,-0.183129,9.31657,1.33652,11.9239,1.42038
8.92319,5.19393,1.62281,-0.16672,0.0151662,0.29227,0.0479351,0.00538334,0.0284797,0.0622086,-0.00889013,0.464592,0.02001,1236,896,-1.14547,-0.414841,9.53625,0.953054,11.788,1.29906
9.61201,5.19587,1.64368,-0.132638,0.0336439,0.299108,0.0467558,0.00383527,0.0248946,0.0581632,-0.00757213,0.429676,0.0194903,1243,896,-0.785196,-0.574869,9.76665,0.643155,11.6845,1.21895
10.3018,5.19595,1.66067,-0.104639,0.048803,0.293026,0.0439721,0.00261785,0.0212056,0.0529129,-0.00632294,0.399008,0.0178977,1250,896,-0.51049,-0.704735,9.98278,0.435468,11.6025,1.1831
10.9923,5.19633,1.67574,-0.0804108,0.061784,0.277681,0.0401485,0.00164219,0.0177227,0.0470636,-0.0052729,0.372015,0.0166709,1257,896,-0.291561,-0.822814,10.1933,0.272038,11.535,1.14417
11.6851,5.19898,1.67984,-0.0590225,0.0738902,0.262166,0.0358905,0.00087096,0.0145749,0.0411627,-0.00440125,0.347089,0.0157468,1264,896,-0.102161,-0.942515,10.4248,0.0993062,11.5168,1.07609
12.379,5.20495,1.6807,-0.0404309,0.0820249,0.252117,0.0317879,0.000290156,0.011831,0.0357367,-0.00365865,0.322143,0.0156416,1271,896,0.0692646,-1.03506,10.6374,-0.0904615,11.5187,0.945171
13.0715,5.21037,1.69097,-0.0219525,0.0897557,0.232759,0.0279642,-0.00014267,0.00952054,0.0308855,-0.00306391,0.297716,0.0161772,1278,896,0.221026,-1.10667,10.8373,-0.28152,11.4919,0.811167
13.7621,5.21306,1.71207,-0.00594001,0.0966466,0.203567,0.0245173,-0.000545437,0.00760919,0.0266466,-0.00267472,0.272852,0.0162047,1285,896,0.328051,-1.15056,10.9955,-0.428463,11.4303,0.716541
14.4533,5.21391,1.73168,0.00903257,0.102312,0.180576,0.021455,-0.000841015,0.00601405,0.0229738,-0.00235977,0.247362,0.0153348,1292,896,0.435842,-1.17706,11.1436,-0.536967,11.3814,0.662163
15.1472,5.21552,1.73922,0.0222979,0.106176,0.166313,0.0186963,-0.00106364,0.00473873,0.0197739,-0.00214129,0.22361,0.0147016,1299,896,0.543021,-1.18873,11.3111,-0.633661,11.3859,0.610945
15.844,5.21724,1.73339,0.0327306,0.108889,0.163124,0.0163204,-0.00127768,0.00374146,0.0170828,-0.00204011,0.201025,0.0142677,1306,896,0.643175,-1.18466,11.4877,-0.720687,11.4488,0.578591
16.5424,5.22123,1.72228,0.0396985,0.112343,0.153853,0.0142767,-0.00151311,0.00298013,0.0148205,-0.00205684,0.180469,0.0141688,1313,896,0.696154,-1.20015,11.6685,-0.832104,11.5396,0.507988
17.24,5.22751,1.71692,0.0443955,0.115654,0.135568,0.0124915,-0.00175728,0.00242204,0.0128919,-0.00215772,0.163854,0.0145245,1320,896,0.707911,-1.21669,11.8279,-0.980954,11.6161,0.382007
17.938,5.23452,1.71175,0.0494207,0.11878,0.114374,0.0109616,-0.00201742,0.00201295,0.0112666,-0.00232244,0.150388,0.017505,1327,896,0.716652,-1.2434,12.0021,-1.12632,11.6993,0.24105
18.6364,5.24151,1.70628,0.0543648,0.123811,0.0963182,0.00970188,-0.00235042,0.00169891,0.00993678,-0.00258532,0.137396,0.0260375,1334,896,0.730188,-1.29274,12.1781,-1.29198,11.7909,0.101125
19.3371,5.24787,1.69185,0.062548,0.126836,0.06137,0.00865138,-0.00264579,0.0014866,0.00884373,-0.00283814,0.128673,0.0405824,1341,896,0.741316,-1.32742,12.4578,-1.37799,11.9242,-0.0118293
-40.8444,4.24317,1.5205,0.108043,0.190725,-0.0509921,0.00152397,-0.000140604,0.000442326,0.0016342,-0.000250842,0.244249,0.00983602,725,903,1.07647,-1.96651,33.5978,6.22363,32.3886,8.07887
-40.1721,4.24661,1.53195,0.108514,0.191784,-0.0532214,0.00149941,-0.000158469,0.000498719,0.00163787,-0.000296929,0.270811,0.00976459,732,903,1.07824,-1.97705,33.0513,6.10503,31.8311,7.96825
-39.4999,4.25002,1.54616,0.108826,0.193158,-0.0560865,0.00148993,-0.000171211,0.000529345,0.00164427,-0.000325553,0.283708,0.00980861,739,903,1.07773,-1.99122,32.5013,5.98106,31.2698,7.85411
-38.8268,4.2545,1.55209,0.109951,0.194335,-0.057715,0.00150681,-0.000187262,0.000563565,0.00167716,-0.000357613,0.293541,0.0097557,746,903,1.08668,-2.00701,31.9922,5.85181,30.7451,7.73075
-38.153,4.25743,1.55249,0.111226,0.195925,-0.0596148,0.00154559,-0.00021071,0.000617786,0.00174113,-0.000406249,0.306538,0.00951307,753,903,1.09685,-2.02217,31.5116,5.7544,30.2467,7.64804
-37.4784,4.26112,1.54516,0.112266,0.197036,-0.0599173,0.00159803,-0.000246729,0.000686172,0.00182527,-0.000473964,0.319797,0.0094382,760,903,1.10596,-2.02835,31.0588,5.65179,29.7831,7.56179
-36.8028,4.26559,1.52978,0.112593,0.198355,-0.0594153,0.00165931,-0.000299693,0.000758319,0.00191855,-0.000558929,0.329401,0.00958719,767,903,1.10837,-2.03677,30.6328,5.54189,29.3553,7.47146
-36.1256,4.27088,1.49866,0.113258,0.199853,-0.0550007,0.00174529,-0.000367451,0.000824739,0.00202911,-0.000651272,0.331439,0.00962916,774,903,1.11798,-2.04839,30.2634,5.4331,28.9917,7.38857
-35.4479,4.27588,1.46705,0.11422,0.201186,-0.050955,0.00185256,-0.000439179,0.000875708,0.00214887,-0.000735488,0.326273,0.00967059,781,903,1.13046,-2.06255,29.9063,5.33791,28.6364,7.31263
-34.7704,4.28082,1.43927,0.115536,0.202176,-0.0494232,0.00196911,-0.000512958,0.000911691,0.00226799,-0.000811841,0.316793,0.0100023,788,903,1.14425,-2.07034,29.552,5.24244,28.2736,7.23206
-34.0932,4.28627,1.41864,0.116895,0.203233,-0.0573781,0.00208533,-0.000589777,0.000927491,0.00237544,-0.000879886,0.303149,0.0104037,795,903,1.14911,-2.07577,29.2047,5.13663,27.8912,7.1304
-33.417,4.29044,1.40962,0.11827,0.20559,-0.0671441,0.00220247,-0.000675607,0.000928458,0.002476,-0.00094913,0.286494,0.0102532,802,903,1.15207,-2.09674,28.8261,5.0314,27.4726,7.03765
-32.7416,4.294,1.41215,0.119789,0.207483,-0.0735338,0.00232543,-0.000772572,0.000926994,0.00258163,-0.00102876,0.269638,0.010043,809,903,1.15972,-2.11275,28.4037,4.92077,27.018,6.9402
-32.0663,4.29638,1.41784,0.121455,0.209107,-0.0748103,0.0024494,-0.000869738,0.000915415,0.00268513,-0.00110547,0.252034,0.0101878,816,903,1.17401,-2.12708,27.9634,4.82595,26.5581,6.86265
-31.3915,4.29824,1.43043,0.123099,0.209754,-0.0754822,0.00256726,-0.00095962,0.000886252,0.00277743,-0.0011698,0.232851,0.00982533,823,903,1.1887,-2.13188,27.5022,4.74099,26.0792,6.78549
-30.7171,4.29952,1.44829,0.124611,0.211008,-0.0747133,0.00270041,-0.00104593,0.0008498,0.00288416,-0.00122968,0.21295,0.00982723,830,903,1.20353,-2.14448,27.0228,4.65355,25.5873,6.71258
-30.0424,4.30125,1.46505,0.126068,0.212752,-0.0755403,0.00287521,-0.00113486,0.000813852,0.00303408,-0.00129374,0.192793,0.0101246,837,903,1.21602,-2.15751,26.5578,4.55126,25.1058,6.63217
-29.3654,4.30486,1.46153,0.127608,0.21488,-0.0741611,0.0031031,-0.00122702,0.000773277,0.00323705,-0.00136097,0.17152,0.0100909,844,903,1.2317,-2.17831,26.1689,4.43789,24.7057,6.54382
-28.6848,4.31197,1.42661,0.131544,0.217412,-0.0664431,0.00339547,-0.00132109,0.000714588,0.00350136,-0.00142698,0.147109,0.0113172,851,903,1.27916,-2.21948,25.9095,4.30301,24.4282,6.43087
-28.0021,4.3204,1.37594,0.135424,0.220172,-0.0624106,0.00374719,-0.00140969,0.000642379,0.00382601,-0.0014885,0.122082,0.0119079,858,903,1.32208,-2.26831,25.7244,4.17386,24.2156,6.31475
-27.3203,4.32752,1.33637,0.138374,0.223002,-0.0589197,0.00415181,-0.00149535,0.000579179,0.0042106,-0.00155413,0.101158,0.0120818,865,903,1.35489,-2.31864,25.4973,4.05617,23.9686,6.20926
-26.6404,4.33207,1.31701,0.139196,0.223261,-0.0586795,0.00460328,-0.00158348,0.000530822,0.00464849,-0.00162869,0.0849721,0.0120567,872,903,1.3621,-2.32051,25.1896,3.96935,23.6535,6.12627
-25.9608,4.33656,1.30263,0.139596,0.22355,-0.0603795,0.00506959,-0.00168453,0.000492255,0.00510527,-0.00172022,0.0723725,0.0118307,879,903,1.36267,-2.31799,24.871,3.87445,23.3266,6.03736
-25.2803,4.34064,1.28216,0.142177,0.224868,-0.0642454,0.005538,-0.00180603,0.00045754,0.00556639,-0.00183442,0.0619816,0.0111239,886,903,1.38309,-2.32358,24.6084,3.78762,23.0288,5.96624
-24.5991,4.34496,1.25887,0.146672,0.227033,-0.0682904,0.00600462,-0.00194783,0.000423082,0.00602706,-0.00197028,0.053002,0.0116287,893,903,1.42289,-2.34277,24.3822,3.69714,22.7481,5.89478
-23.9168,4.34976,1.22944,0.152429,0.227773,-0.06755,0.00643762,-0.00210755,0.000398172,0.00645613,-0.00212607,0.046462,0.0118082,900,903,1.48125,-2.33617,24.1852,3.60172,22.4969,5.82264
-23.2326,4.35636,1.18532,0.159119,0.228008,-0.0615707,0.00681515,-0.00228615,0.00038048,0.00683103,-0.00230202,0.041708,0.0113309,907,903,1.55555,-2.33014,24.0453,3.49495,22.3069,5.73602
-22.5469,4.36419,1.13313,0.165081,0.22784,-0.0543901,0.00713391,-0.00248025,0.000359601,0.00714734,-0.00249368,0.0373337,0.0107023,914,903,1.62394,-2.32249,23.9322,3.38027,22.1538,5.63654
-21.8637,4.37022,1.10359,0.170351,0.229827,-0.054074,0.0074085,-0.0026937,0.000344464,0.00742023,-0.00270543,0.0340452,0.0103534,921,903,1.67688,-2.34914,23.7531,3.26922,21.9234,5.53975
-21.184,4.37368,1.10654,0.175558,0.233098,-0.0553713,0.00767965,-0.00292512,0.000338049,0.00769042,-0.00293588,0.031834,0.0105395,928,903,1.72717,-2.39019,23.4637,3.1525,21.5791,5.44699
-20.5066,4.37553,1.12913,0.180397,0.236348,-0.0556358,0.00799253,-0.00316038,0.000321778,0.00800181,-0.00316965,0.0288195,0.0110644,935,903,1.77495,-2.4289,23.1017,3.03583,21.1683,5.35794
-19.8283,4.377,1.14614,0.185378,0.238761,-0.050558,0.00840415,-0.00338953,0.000291835,0.00841137,-0.00339675,0.0247248,0.0117946,942,903,1.83097,-2.45108,22.755,2.92783,20.7848,5.28535
-19.1479,4.38008,1.1481,0.189741,0.24131,-0.0458027,0.00896043,-0.00361308,0.000256628,0.00896566,-0.00361832,0.0203989,0.012149,949,903,1.88023,-2.47099,22.4659,2.80514,20.4639,5.20261
-18.4674,4.38475,1.15132,0.194117,0.243862,-0.0440219,0.00967924,-0.00383219,0.000240006,0.00968351,-0.00383645,0.0177557,0.0123563,956,903,1.92583,-2.4942,22.1865,2.65577,20.1452,5.08525
-17.7885,4.38906,1.16947,0.198347,0.24651,-0.0399826,0.0105659,-0.00405267,0.000244457,0.01057,-0.00405676,0.0167161,0.0130064,963,903,1.97301,-2.52302,21.8514,2.49151,19.7776,4.95282
-17.1118,4.39185,1.20601,0.203552,0.247683,-0.0286796,0.0116004,-0.0042792,0.000228793,0.0116036,-0.00428249,0.0144041,0.0134744,970,903,2.04022,-2.54754,21.4464,2.34543,19.3481,4.82389
-16.4357,4.39283,1.24744,0.209143,0.249387,-0.0141278,0.0127567,-0.00452757,0.000169995,0.0127584,-0.00452924,0.00983396,0.0136722,977,903,2.11607,-2.58202,21.0259,2.22375,18.9066,4.72521
-15.7576,4.39349,1.27585,0.216262,0.252111,0.00340597,0.0140052,-0.00482028,7.11245e-05,0.0140055,-0.00482055,0.00377802,0.0136426,984,903,2.21191,-2.62468,20.6687,2.11149,18.5201,4.65316
-15.076,4.39498,1.27901,0.22679,0.256761,0.0223114,0.0153031,-0.00517653,-6.20741e-05,0.0153033,-0.00517672,-0.00303098,0.0132054,991,903,2.34476,-2.67375,20.4431,1.98552,18.2345,4.60266
-14.3915,4.39943,1.26316,0.241081,0.263081,0.0429563,0.0166209,-0.00561166,-0.000242054,0.0166235,-0.0056143,-0.0108857,0.0137578,998,903,2.51893,-2.74856,20.3294,1.81663,18.0269,4.51997
-13.7074,4.40511,1.2524,0.256028,0.270464,0.0640753,0.0179391,-0.00613555,-0.000515672,0.0179501,-0.00614659,-0.0214066,0.0147115,1005,903,2.70094,-2.84407,20.2097,1.61325,17.8073,4.40451
-13.0288,4.40824,1.28305,0.268119,0.280003,0.0817102,0.0192266,-0.00674482,-0.000912099,0.0192585,-0.00677681,-0.0350618,0.0154376,1012,903,2.84935,-2.97078,19.9231,1.3917,17.4395,4.2787
-12.3568,4.40718,1.36283,0.279405,0.289417,0.0822533,0.0204166,-0.00744619,-0.00143757,0.0204906,-0.00752017,-0.0514128,0.0166525,1019,903,2.96559,-3.0856,19.4918,1.19835,16.8941,4.16498
-11.6866,4.4059,1.45515,0.288311,0.297426,0.110346,0.0214024,-0.00823951,-0.00211918,0.0215531,-0.00839025,-0.0710115,0.0183353,1026,903,3.09757,-3.19836,18.932,0.974991,16.3081,4.03689
-11.016,4.40489,1.54529,0.301113,0.305572,0.133413,0.0220584,-0.00913188,-0.00298233,0.022341,-0.00941448,-0.0944766,0.0191806,1033,903,3.2628,-3.31167,18.4377,0.75467,15.7366,3.90659
-10.3378,4.4038,1.58235,0.315525,0.314996,0.172191,0.0222316,-0.0101341,-0.0040366,0.0227274,-0.01063,-0.122224,0.0184109,1040,903,3.46788,-3.43877,18.1288,0.581346,15.3704,3.85916
-9.65611,4.40308,1.59699,0.329702,0.326274,0.214729,0.0218049,-0.0112569,-0.00538796,0.0226608,-0.0121128,-0.157537,0.01752,1047,903,3.67677,-3.57088,17.9008,0.395676,15.095,3.83816
-8.97501,4.40196,1.61713,0.344811,0.337211,0.255232,0.020708,-0.0125119,-0.00717167,0.0221901,-0.0139941,-0.203795,0.0168911,1054,903,3.89317,-3.68737,17.674,0.204227,14.8056,3.81727
-8.29588,4.40068,1.65217,0.358793,0.346616,0.292423,0.0188595,-0.0139521,-0.00944128,0.0213822,-0.0164748,-0.261099,0.0164198,1061,903,4.0942,-3.78842,17.3954,0.0145571,14.4671,3.7773
-7.61792,4.39961,1.69629,0.373573,0.355964,0.323912,0.0160759,-0.015597,-0.0122301,0.0202487,-0.0197697,-0.328803,0.0167905,1068,903,4.29574,-3.90365,17.1114,-0.169276,14.1011,3.71909
-6.93779,4.40062,1.72727,0.386616,0.365553,0.355124,0.0121084,-0.0174626,-0.0155517,0.0187814,-0.0241356,-0.405325,0.0191749,1075,903,4.4797,-4.02027,16.868,-0.378555,13.7915,3.6384
-6.25547,4.40215,1.74533,0.395528,0.376636,0.397959,0.00684174,-0.0194982,-0.0194106,0.0171285,-0.029785,-0.487325,0.0203807,1082,903,4.6401,-4.14825,16.6139,-0.615709,13.5373,3.56681
-5.57177,4.40633,1.75621,0.399028,0.389735,0.442147,0.000315574,-0.0215422,-0.023689,0.0154752,-0.0367018,-0.569273,0.0201304,1089,903,4.74833,-4.31244,16.3385,-0.90342,13.3174,3.45154
-4.88852,4.4119,1.77177,0.391711,0.403398,0.477376,-0.00758172,-0.0235041,-0.0283575,0.0139109,-0.0449968,-0.648549,0.022965,1096,903,4.73317,-4.51322,15.9658,-1.18722,13.0869,3.30098
-4.20443,4.4171,1.78361,0.376464,0.400166,0.517303,-0.0165959,-0.0252156,-0.0331812,0.0125541,-0.0543657,-0.720816,0.0266665,1103,903,4.64683,-4.57072,15.5241,-1.26135,12.8772,3.1638
-3.51935,4.42119,1.79082,0.353107,0.380956,0.561587,-0.0264117,-0.026738,-0.037863,0.0112885,-0.0644383,-0.783243,0.0291358,1110,903,4.48667,-4.41855,15.0151,-1.19454,12.6917,3.05659
-2.83308,4.42619,1.79244,0.320631,0.354455,0.607782,-0.0369409,-0.0275281,-0.0419744,0.0100029,-0.0744719,-0.841227,0.031014,1117,903,4.23836,-4.1835,14.4392,-1.07364,12.5344,2.93961
-2.14473,4.42873,1.78272,0.283339,0.321603,0.642038,-0.0472715,-0.0274964,-0.0450654,0.00875338,-0.0835213,-0.89339,0.028981,1124,903,3.92286,-3.83828,13.8905,-0.84632,12.4266,2.89057
-1.45471,4.43108,1.76475,0.242512,0.282775,0.637749,-0.0562545,-0.0260985,-0.046239,0.00745878,-0.0898118,-0.943006,0.0271768,1131,903,3.50877,-3.38381,13.4278,-0.529713,12.3569,2.85836
-0.76318,4.43486,1.73988,0.198625,0.235888,0.614286,-0.0626392,-0.023498,-0.0446822,0.00571163,-0.0918488,-0.991811,0.0294447,1138,903,3.03237,-2.85133,13.0079,-0.115123,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.136906,0.167756,0.590767,-0.0656179,-0.0199391,-0.0405781,0.00378562,-0.0893426,-1.04173,0.0325133,1145,903,2.37657,-2.23981,12.4382,0.627824,12.3143,2.72647
0.624016,4.44808,1.67264,0.0362722,0.08187,0.542541,-0.0645505,-0.0156725,-0.0340727,0.00181952,-0.0820426,-1.09651,0.0352028,1152,903,1.284,-1.41438,11.5567,1.52876,12.3362,2.61578
1.3169,4.45602,1.64709,-0.116888,-0.0226892,0.320908,-0.0590207,-0.0110028,-0.025502,1.37128e-05,-0.0700372,-1.16302,0.0344833,1159,903,-0.639052,-0.0422821,10.4763,2.50337,12.3244,2.48092
2.00794,4.46302,1.63472,-0.246633,-0.106026,0.211524,-0.0503835,-0.00622035,-0.0157921,-0.00115442,-0.0554494,-1.26038,0.0356657,1166,903,-2.13503,0.90824,9.34811,3.29286,12.2697,2.34563
2.69849,4.46759,1.62716,-0.346096,-0.154746,0.210179,-0.039186,-0.00156667,-0.00555359,-0.000763947,-0.0399888,-1.42725,0.033008,1173,903,-3.14019,1.4054,8.28561,3.70472,12.2035,2.25293
3.38888,4.47327,1.6226,-0.405669,-0.187939,0.222579,-0.0260723,0.00274827,0.00461903,0.00347046,-0.0267945,1.4157,0.0314024,1180,903,-3.71645,1.72353,7.59071,3.92916,12.1331,2.13329
4.08036,4.48004,1.61384,-0.430039,-0.187813,0.234844,-0.0117499,0.00656615,0.0144432,0.01451,-0.0196938,1.06795,0.0293478,1187,903,-3.93708,1.69601,7.27488,3.80034,12.086,1.99781
4.77301,4.48673,1.60035,-0.428645,-0.167406,0.246062,0.00341593,0.00939483,0.023261,0.0298577,-0.017047,0.849307,0.0278231,1194,903,-3.89912,1.47296,7.2463,3.46161,12.0639,1.87146
5.4663,4.49057,1.58515,-0.399588,-0.132898,0.264958,0.0185386,0.0111785,0.0306196,0.0456986,-0.0159814,0.725591,0.026208,1201,903,-3.56792,1.12359,7.49422,3.00961,12.055,1.80657
6.15825,4.49351,1.57954,-0.357603,-0.0971979,0.285964,0.0323749,0.0117471,0.0358252,0.0593414,-0.0152193,0.645241,0.02313,1208,903,-3.10186,0.75876,7.8393,2.5493,12.0167,1.74563
6.84782,4.49551,1.5892,-0.31224,-0.0647356,0.297451,0.0429238,0.0108725,0.0373784,0.0675671,-0.0137709,0.582881,0.0221077,1215,903,-2.6185,0.432873,8.18707,2.12714,11.9274,1.68104
7.53416,4.49977,1.61868,-0.269345,-0.0346321,0.30114,0.0498231,0.00894003,0.0363333,0.0710705,-0.0123074,0.529161,0.0213361,1222,903,-2.17422,0.10516,8.45826,1.69071,11.7701,1.54014
8.21899,4.50344,1.65786,-0.229099,-0.0109462,0.313195,0.0531358,0.00695444,0.0338505,0.0710211,-0.0109309,0.48608,0.0207139,1229,903,-1.74119,-0.165917,8.65632,1.31412,11.5828,1.39689
8.90544,4.50528,1.6893,-0.188094,0.013347,0.315005,0.0537417,0.00493608,0.0304973,0.0683976,-0.0097198,0.447978,0.0211088,1236,903,-1.31972,-0.410988,8.91905,0.964007,11.4317,1.30309
9.59385,4.50691,1.71152,-0.148004,0.0349384,0.315334,0.0522168,0.00329604,0.0265169,0.0638321,-0.00831932,0.41286,0.0204145,1243,903,-0.910516,-0.607363,9.2178,0.641377,11.3227,1.22788
10.2841,4.50744,1.72538,-0.114385,0.0510409,0.304888,0.0489249,0.00204209,0.0224639,0.0579508,-0.00698385,0.382054,0.0183449,1250,903,-0.586879,-0.747483,9.51125,0.426948,11.2525,1.18803
10.9752,4.50904,1.73629,-0.0873988,0.0641262,0.287373,0.0445211,0.00105768,0.0186748,0.0514427,-0.005864,0.354945,0.0170544,1257,903,-0.343942,-0.866204,9.7699,0.246839,11.2008,1.13113
11.6669,4.51243,1.74587,-0.0641726,0.0749006,0.274315,0.0396854,0.000303637,0.0152761,0.0449162,-0.00492717,0.329904,0.016918,1264,903,-0.131019,-0.968071,9.99412,0.0557126,11.1617,1.03949
12.3582,4.51756,1.75929,-0.0430517,0.0822327,0.264698,0.0350622,-0.000235513,0.0123294,0.0389423,-0.00411561,0.304891,0.0177278,1271,903,0.0670717,-1.05469,10.1833,-0.126444,11.1153,0.906738
13.0493,4.52252,1.77592,-0.0233964,0.091797,0.250196,0.0307526,-0.000611368,0.00985417,0.0335917,-0.00345043,0.280511,0.018747,1278,903,0.240194,-1.15324,10.3616,-0.336114,11.0638,0.772864
13.7405,4.52414,1.79276,-0.00590386,0.101724,0.224609,0.0268222,-0.000949324,0.00779637,0.0288612,-0.00298831,0.255801,0.0186315,1285,903,0.369186,-1.23429,10.5445,-0.48544,11.0181,0.70725
14.4325,4.52309,1.80716,0.00964725,0.108063,0.200227,0.0233308,-0.00117227,0.00608551,0.0247589,-0.00260041,0.230508,0.0170003,1292,903,0.480239,-1.25515,10.7206,-0.564601,10.9885,0.70013
15.1272,4.5236,1.80963,0.0233687,0.111967,0.183671,0.0201872,-0.00132871,0.00472498,0.0211791,-0.00232061,0.206922,0.015399,1299,903,0.587683,-1.25488,10.9163,-0.640487,11.012,0.679327
15.8235,4.52441,1.80586,0.0338091,0.114538,0.17629,0.0174682,-0.00148871,0.00366748,0.018153,-0.0021735,0.184594,0.0147872,1306,903,0.679844,-1.24607,11.0928,-0.707957,11.0667,0.662091
16.5208,4.53017,1.79925,0.0402011,0.118491,0.161523,0.0151213,-0.00168345,0.0028684,0.0155974,-0.00215957,0.164487,0.0149105,1313,903,0.71631,-1.2819,11.2607,-0.844599,11.1404,0.548133
17.2169,4.53858,1.80106,0.045258,0.122536,0.143238,0.0130622,-0.00190357,0.00229382,0.0134059,-0.00224726,0.148724,0.01691,1320,903,0.731785,-1.31468,11.3967,-1.04753,11.1895,0.367489
17.9143,4.54567,1.79786,0.0500729,0.129026,0.115605,0.0112839,-0.00217569,0.00189991,0.011547,-0.00243873,0.137576,0.0235792,1327,903,0.725345,-1.40001,11.5731,-1.19911,11.2649,0.221591
18.6141,4.55149,1.78433,0.0534788,0.138049,0.0899588,0.00986905,-0.0025925,0.00166023,0.0100864,-0.0028099,0.130203,0.0353681,1334,903,0.707729,-1.50665,11.7779,-1.34229,11.3871,0.117647
-40.8541,3.56383,1.62363,0.108361,0.191525,-0.0507145,0.00148435,-0.000199899,0.000488498,0.00161578,-0.000331327,0.262821,0.0101307,725,910,1.08017,-1.9761,33.1293,5.94027,31.9176,7.80538
-40.1826,3.5666,1.64259,0.108769,0.192858,-0.0526255,0.00147962,-0.000212013,0.000529048,0.00163145,-0.000363843,0.279475,0.0103288,732,910,1.08158,-1.9898,32.5536,5.82246,31.3323,7.69861
-39.5108,3.56911,1.65924,0.10899,0.194282,-0.0552268,0.00147549,-0.000224468,0.000554951,0.00164062,-0.000389592,0.289205,0.0104722,739,910,1.08037,-2.0051,31.9926,5.71452,30.7616,7.60084
-38.8375,3.57309,1.66022,0.110253,0.195076,-0.0558191,0.00149294,-0.000242739,0.000588823,0.00167384,-0.000423641,0.298073,0.0105155,746,910,1.09169,-2.01492,31.4995,5.604,30.2545,7.49607
-38.1635,3.57698,1.65539,0.111704,0.195943,-0.0560813,0.00153056,-0.00026747,0.000644974,0.00173799,-0.0004749,0.311162,0.0100355,753,910,1.10524,-2.02888,31.0348,5.50691,29.775,7.40231
-37.4883,3.58136,1.63978,0.113079,0.196885,-0.0556977,0.00158062,-0.000302556,0.000717248,0.00182269,-0.00054462,0.325487,0.0098438,760,910,1.11851,-2.03556,30.6134,5.40559,29.3413,7.3144
