 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8911,-5.83765,1.80957,0.0610855,0.0230199,-0.0197738,0.000750818,-0.00040002,1.91409e-05,0.000751136,-0.000400338,0.016626,0.011369,725,1008,0.618669,-0.209175,30.5628,3.70053,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0610323,0.0232249,-0.024027,0.000689872,-0.000360619,0.000152637,0.000711601,-0.000382348,0.141406,0.0114328,732,1008,0.613918,-0.205855,30.0633,3.68852,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0613717,0.0230023,-0.0236906,0.000645589,-0.00029161,0.0002294,0.000698727,-0.000344748,0.227624,0.0115843,739,1008,0.617205,-0.208919,29.6387,3.67878,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0627428,0.0228791,-0.0170943,0.000627282,-0.000218661,0.000256765,0.000699117,-0.000290496,0.272794,0.0116355,746,1008,0.63684,-0.216424,29.2621,3.64501,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0638642,0.0238745,-0.0128755,0.000642134,-0.00015742,0.00024914,0.000713412,-0.000228698,0.278651,0.011473,753,1008,0.65185,-0.233119,28.868,3.62045,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0646885,0.0246989,-0.0145321,0.000688387,-0.0001118,0.00022955,0.000749562,-0.000172974,0.260443,0.0113277,760,1008,0.658446,-0.242072,28.4534,3.55299,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0647326,0.0262197,-0.0207985,0.000754108,-8.01041e-05,0.000213366,0.000805513,-0.000131509,0.236418,0.0112476,767,1008,0.652519,-0.256424,28.0494,3.51447,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0647268,0.0261013,-0.025745,0.000822077,-6.16192e-05,0.000207504,0.000868377,-0.000107919,0.219528,0.0113563,774,1008,0.647203,-0.252187,27.655,3.48144,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0652077,0.0255216,-0.0262675,0.000871016,-5.60442e-05,0.00021406,0.000918056,-0.000103084,0.216314,0.0112906,781,1008,0.651115,-0.249893,27.2614,3.44839,26.554,3.69346
-34.8181,-5.81672,1.62544,0.06564,0.0253849,-0.0254008,0.000917508,-6.28001e-05,0.000228611,0.0009682,-0.000113492,0.218206,0.0110535,788,1008,0.655855,-0.253603,26.8668,3.39269,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.066091,0.0256397,-0.025083,0.000964577,-8.30571e-05,0.000251893,0.001022,-0.000140475,0.224117,0.0109689,795,1008,0.660255,-0.261446,26.4684,3.35871,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.067063,0.0252074,-0.024131,0.00101372,-0.000117135,0.000278263,0.00107848,-0.000181897,0.228665,0.0108665,802,1008,0.670705,-0.254733,26.0863,3.40399,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.068448,0.0251261,-0.0227413,0.00105741,-0.000158641,0.000310976,0.00113232,-0.000233551,0.236384,0.0108246,809,1008,0.685866,-0.242037,25.7092,3.40979,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0697048,0.0253903,-0.0226312,0.0010923,-0.000204143,0.000344211,0.00117803,-0.000289865,0.244072,0.0105281,816,1008,0.698423,-0.236374,25.2671,3.37098,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0703987,0.026879,-0.0218315,0.00112682,-0.000255653,0.000377496,0.00122318,-0.000352014,0.249929,0.0102728,823,1008,0.705841,-0.250853,24.807,3.27598,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0700535,0.028744,-0.0242349,0.00117,-0.000306822,0.000418846,0.00128052,-0.000417342,0.257986,0.0103672,830,1008,0.699087,-0.271331,24.35,3.18444,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.069596,0.0300079,-0.0268467,0.00122088,-0.000353094,0.000462887,0.00134692,-0.000479131,0.265839,0.010545,837,1008,0.690882,-0.286934,23.9553,3.12185,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0700257,0.0304105,-0.0267753,0.0012849,-0.000387155,0.000504844,0.0014255,-0.00052776,0.271627,0.0106858,844,1008,0.694747,-0.29851,23.6381,3.08862,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0710865,0.0312557,-0.0256104,0.00136315,-0.000410958,0.000545036,0.00151721,-0.000565024,0.275483,0.0106212,851,1008,0.706303,-0.310377,23.3758,3.04803,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0725906,0.0314833,-0.0266386,0.00145547,-0.000427657,0.000570662,0.0016149,-0.000587092,0.272439,0.010492,858,1008,0.720023,-0.310631,23.13,3.00786,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0739438,0.0324292,-0.0325497,0.0015672,-0.000442795,0.000579245,0.00172217,-0.000597774,0.26143,0.0104988,865,1008,0.726584,-0.321318,22.8953,2.97047,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0753905,0.0329369,-0.0387801,0.0016902,-0.000456127,0.000588494,0.00184097,-0.000606894,0.250797,0.0107197,872,1008,0.73359,-0.325917,22.6519,2.94091,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0770652,0.0335012,-0.037408,0.00181391,-0.000465573,0.000611144,0.00196742,-0.000619086,0.246098,0.0111409,879,1008,0.751618,-0.341486,22.4016,2.90972,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0789915,0.0339373,-0.0317452,0.0019225,-0.000470061,0.000653521,0.00208937,-0.00063693,0.249996,0.0112554,886,1008,0.777289,-0.347211,22.1476,2.88061,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.0802495,0.0345057,-0.0262287,0.00200114,-0.000470853,0.000705348,0.00218824,-0.000657953,0.259288,0.0111895,893,1008,0.796003,-0.34941,21.8888,2.83652,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.0815073,0.0352281,-0.0222002,0.00204622,-0.000472158,0.000761881,0.00225877,-0.000684709,0.272065,0.0110918,900,1008,0.813043,-0.348732,21.6409,2.78532,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.0831626,0.0366849,-0.0156272,0.00206644,-0.000477452,0.000826339,0.00231129,-0.000722307,0.28807,0.0109118,907,1008,0.837327,-0.355014,21.4244,2.71223,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.0857454,0.0363493,-0.0107291,0.00208282,-0.000487257,0.000899811,0.00236653,-0.000770971,0.305437,0.0112099,914,1008,0.869345,-0.330231,21.1916,2.60875,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0883594,0.0355994,-0.00831438,0.00212104,-0.000501174,0.000981894,0.00244796,-0.000828089,0.3214,0.0111518,921,1008,0.898775,-0.311353,20.9398,2.5256,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0902892,0.035998,-0.00992077,0.00219388,-0.000519798,0.00106807,0.00256383,-0.000889743,0.333435,0.0109601,928,1008,0.916164,-0.321373,20.6414,2.51774,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0905676,0.0390895,-0.0154657,0.00231059,-0.000542094,0.00115512,0.00271966,-0.000951169,0.340358,0.0106338,935,1008,0.911375,-0.371721,20.3334,2.5171,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0906643,0.0420071,-0.0184939,0.00249113,-0.000562251,0.00124812,0.00293639,-0.00100751,0.34267,0.0100783,942,1008,0.90777,-0.411303,20.0222,2.49183,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.0907113,0.0444777,-0.0179693,0.00275712,-0.000577386,0.00134793,0.00323385,-0.00105411,0.339943,0.00955025,949,1008,0.908178,-0.439254,19.7114,2.42239,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0912143,0.0458964,-0.0157249,0.00312854,-0.000582815,0.00145763,0.00363256,-0.00108684,0.332917,0.00935587,956,1008,0.915594,-0.451213,19.3851,2.34961,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.0923192,0.0470107,-0.0128314,0.00361,-0.000578735,0.00158442,0.0041418,-0.00111054,0.323829,0.0095164,963,1008,0.930171,-0.466941,19.0391,2.26787,18.0939,2.75189
-17.166,-5.76092,1.22997,0.0944184,0.047889,-0.0100504,0.00418831,-0.000569352,0.0017245,0.00474763,-0.00112867,0.313632,0.00993775,970,1008,0.954884,-0.480296,18.7457,2.20226,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0971991,0.0501187,-0.00876124,0.004849,-0.000555799,0.0018631,0.005429,-0.00113579,0.301797,0.0101946,977,1008,0.984574,-0.510128,18.4645,2.13116,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.100705,0.0524281,-0.00830529,0.00557587,-0.000540785,0.00199061,0.00616664,-0.00113155,0.288497,0.0105109,984,1008,1.02058,-0.542242,18.2201,2.07955,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.104867,0.054505,-0.00478954,0.0063571,-0.000526935,0.0021086,0.00695162,-0.00112146,0.274819,0.0107016,991,1008,1.06754,-0.572601,17.9674,2.03499,16.9155,2.57565
-14.445,-5.75828,1.25748,0.109416,0.0566341,0.00169595,0.00715361,-0.000518431,0.00222846,0.00775393,-0.00111875,0.26314,0.0110092,998,1008,1.1227,-0.596641,17.6516,2.00882,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.114328,0.0587972,0.0128905,0.00791663,-0.00051985,0.00235353,0.00852878,-0.001132,0.254459,0.0116168,1005,1008,1.18839,-0.617522,17.2869,1.95981,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.120166,0.0616467,0.0246216,0.00861949,-0.000535752,0.00248307,0.00924958,-0.00116584,0.248509,0.0128572,1012,1008,1.26455,-0.640177,16.9282,1.85687,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.12731,0.0646648,0.0362491,0.00924909,-0.000569485,0.00261661,0.00990287,-0.00122327,0.244846,0.0139155,1019,1008,1.35421,-0.665824,16.6219,1.7675,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.134542,0.0667453,0.047111,0.00980607,-0.000623011,0.00275081,0.0104872,-0.00130409,0.242713,0.0145439,1026,1008,1.44403,-0.693493,16.3325,1.68795,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.141336,0.0688451,0.0549586,0.0103036,-0.000693674,0.00289449,0.0110189,-0.00140898,0.242273,0.0140602,1033,1008,1.52519,-0.720031,16.0232,1.63729,14.7444,2.39251
-10.3801,-5.76,1.46562,0.147502,0.0711561,0.0596692,0.0107668,-0.000775905,0.00306363,0.0115295,-0.00153865,0.244005,0.0132395,1040,1008,1.59548,-0.749684,15.6505,1.55466,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.154357,0.0741694,0.0651096,0.0112152,-0.000869372,0.00327426,0.0120454,-0.00169949,0.248298,0.0124195,1047,1008,1.67402,-0.784755,15.2382,1.43876,13.8499,2.25025
-9.03186,-5.75912,1.591,0.161607,0.0785949,0.0695076,0.0116675,-0.000971825,0.00353815,0.0125905,-0.00189486,0.255192,0.0124903,1054,1008,1.75502,-0.837372,14.8651,1.30506,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.169184,0.0834793,0.0688992,0.012154,-0.00108693,0.00386101,0.0131976,-0.00213053,0.263984,0.0128419,1061,1008,1.83178,-0.909349,14.5708,1.22789,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.176904,0.088198,0.0682684,0.0126902,-0.00121428,0.00427713,0.0139006,-0.0024246,0.275766,0.0130734,1068,1008,1.90986,-0.98226,14.33,1.18233,12.718,2.08793
-6.99503,-5.76237,1.68848,0.184783,0.0927144,0.0722173,0.013293,-0.00134013,0.00482643,0.0147415,-0.00278864,0.291567,0.0131374,1075,1008,1.99651,-1.03914,14.1255,1.14954,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.193083,0.0970247,0.0796465,0.0139162,-0.00145651,0.00551957,0.0156927,-0.00323301,0.311385,0.0134632,1082,1008,2.09291,-1.09123,13.9436,1.06948,12.1914,2.06025
-5.62955,-5.75871,1.711,0.202447,0.103137,0.0861401,0.0142083,-0.00155007,0.00632728,0.0164343,-0.00377614,0.338296,0.0141013,1089,1008,2.1986,-1.13723,13.8226,0.90167,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.213542,0.110386,0.0927567,0.0137159,-0.00160785,0.00697962,0.0164184,-0.0043103,0.369417,0.014562,1096,1008,2.32211,-1.19968,13.7915,0.709166,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.22634,0.117017,0.105515,0.0121435,-0.00174177,0.00727113,0.0152542,-0.00485246,0.404252,0.0152874,1103,1008,2.47289,-1.26206,13.8424,0.549602,11.808,1.80986
-3.5647,-5.74709,1.65258,0.239879,0.122886,0.116788,0.00927252,-0.00200008,0.00703956,0.0126542,-0.00538173,0.447826,0.0159358,1110,1008,2.62918,-1.32736,13.859,0.453852,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.254913,0.129796,0.124883,0.00510249,-0.00244066,0.00608832,0.00849278,-0.00583096,0.508089,0.016151,1117,1008,2.79571,-1.4147,13.8882,0.392783,11.6045,1.78445
-2.18908,-5.74588,1.63024,0.2698,0.142508,0.129072,-0.000265564,-0.00307237,0.00439329,0.00294303,-0.00628096,0.6308,0.0169963,1124,1008,2.95393,-1.55135,13.9245,0.246006,11.4973,1.76686
-1.50125,-5.74464,1.6221,0.283673,0.161483,0.12349,-0.00679449,-0.00391926,0.00198078,-0.00290938,-0.00780437,1.09931,0.0181066,1131,1008,3.08513,-1.7568,13.9722,0.0441245,11.3895,1.74303
-0.81117,-5.74352,1.6023,0.295312,0.180054,0.127908,-0.0142161,-0.0049896,-0.00111728,-0.00485623,-0.0143494,-1.45199,0.019769,1138,1008,3.20985,-1.93542,14.0269,-0.172122,11.3328,1.73458
-0.11855,-5.74003,1.56945,0.290702,0.197753,0.151503,-0.0219767,-0.00625368,-0.00477603,-0.00491662,-0.0233138,-1.29783,0.0228104,1145,1008,3.20145,-2.13386,13.935,-0.406044,11.333,1.69175
0.574623,-5.73685,1.53572,0.272875,0.203433,0.181257,-0.0293387,-0.00762984,-0.00876202,-0.00453465,-0.0324339,-1.23123,0.0246795,1152,1008,3.07059,-2.23759,13.7079,-0.487006,11.3436,1.65621
1.26584,-5.73581,1.516,0.237931,0.188658,0.206463,-0.0354324,-0.00901996,-0.0126462,-0.00394149,-0.0405109,-1.18893,0.0250841,1159,1008,2.76026,-2.11223,13.2716,-0.343372,11.308,1.6494
1.95378,-5.73607,1.51777,0.185789,0.153612,0.206976,-0.0399049,-0.0103089,-0.0161546,-0.00319911,-0.0470147,-1.1562,0.022186,1166,1008,2.23488,-1.72765,12.6385,-0.0125209,11.1978,1.64543
2.64268,-5.73533,1.51583,0.133429,0.111474,0.201572,-0.0423857,-0.0113896,-0.0190286,-0.00234628,-0.051429,-1.12715,0.0212899,1173,1008,1.69815,-1.30363,12.0359,0.415256,11.1088,1.62525
3.33566,-5.73317,1.49215,0.0859032,0.075453,0.199321,-0.0426962,-0.0121865,-0.0210808,-0.00141997,-0.0534626,-1.09861,0.0211194,1180,1008,1.21594,-0.934692,11.5649,0.763501,11.1097,1.59967
4.03246,-5.72736,1.449,0.0412179,0.048402,0.19759,-0.0408529,-0.0126465,-0.0221713,-0.000472894,-0.0530265,-1.06867,0.021026,1187,1008,0.763293,-0.67465,11.2034,0.982603,11.1922,1.52079
4.73073,-5.72169,1.39997,-0.000412322,0.024419,0.190834,-0.0369172,-0.0127525,-0.0222549,0.000488358,-0.050158,-1.03409,0.0217411,1194,1008,0.332853,-0.402282,10.9121,1.14104,11.3043,1.4513
5.42788,-5.71677,1.35991,-0.0412335,0.00614327,0.170264,-0.0312407,-0.0125152,-0.0212798,0.00137056,-0.0451264,-0.992644,0.0236164,1201,1008,-0.114256,-0.15994,10.6298,1.23308,11.3895,1.38741
6.12323,-5.71303,1.33245,-0.07264,-0.00406705,0.148429,-0.0245046,-0.0118921,-0.0194468,0.00224542,-0.0386421,-0.94219,0.0250215,1208,1008,-0.468756,-0.0343418,10.4038,1.28794,11.4338,1.33384
6.81888,-5.71045,1.30557,-0.0909145,-0.0105741,0.141112,-0.017395,-0.0109741,-0.0170549,0.00316986,-0.031539,-0.878431,0.0253964,1215,1008,-0.664262,0.017128,10.285,1.34813,11.483,1.30357
7.51429,-5.70842,1.28228,-0.0979774,-0.014817,0.134197,-0.0106215,-0.00986405,-0.0143631,0.00412532,-0.0246109,-0.79858,0.0226701,1222,1008,-0.745715,0.0656151,10.2714,1.37152,11.5256,1.28064
8.20973,-5.70525,1.26109,-0.0962544,-0.0175536,0.128802,-0.00466961,-0.00869859,-0.0116976,0.00518574,-0.0185539,-0.700128,0.0179666,1229,1008,-0.735655,0.0963239,10.3426,1.35439,11.5676,1.23212
8.90241,-5.70306,1.25717,-0.087657,-0.0192386,0.120441,0.000331245,-0.00756113,-0.00925534,0.00644655,-0.0136764,-0.583884,0.0173117,1236,1008,-0.661805,0.115419,10.4301,1.3313,11.551,1.18436
9.59237,-5.70281,1.2698,-0.0781473,-0.0192644,0.116274,0.00426603,-0.00650531,-0.00710852,0.00779868,-0.010038,-0.461213,0.0174824,1243,1008,-0.571436,0.137298,10.4622,1.28859,11.4781,1.15853
10.2835,-5.70371,1.27764,-0.0685922,-0.0214367,0.119493,0.00702574,-0.00557123,-0.00529328,0.00895463,-0.00750012,-0.349449,0.0175361,1250,1008,-0.466769,0.185045,10.5057,1.28453,11.4305,1.16136
10.9765,-5.70379,1.27755,-0.0594097,-0.0231055,0.12149,0.00854574,-0.00480308,-0.00386273,0.00958291,-0.00584025,-0.262319,0.0176493,1257,1008,-0.368171,0.213312,10.5855,1.28319,11.4203,1.15631
11.6695,-5.70221,1.27908,-0.0509898,-0.0233055,0.119762,0.00910799,-0.00415109,-0.00281226,0.00967981,-0.00472291,-0.200597,0.0157896,1264,1008,-0.284492,0.212318,10.6661,1.24923,11.4115,1.11538
12.3616,-5.69969,1.28757,-0.0412327,-0.0225747,0.115007,0.00909351,-0.00362501,-0.0020504,0.00941589,-0.00394739,-0.155952,0.0116771,1271,1008,-0.193341,0.202247,10.7471,1.18163,11.3834,1.04755
13.0517,-5.69888,1.308,-0.0337179,-0.0210006,0.0978682,0.00870629,-0.00320147,-0.00150403,0.00889332,-0.0033885,-0.123718,0.0125091,1278,1008,-0.149083,0.196129,10.7899,1.12836,11.3166,1.00157
13.7442,-5.69868,1.31773,-0.0276162,-0.0197736,0.0849273,0.00807669,-0.00285021,-0.00111181,0.00818867,-0.00296218,-0.100379,0.013258,1285,1008,-0.111402,0.192959,10.8583,1.09913,11.2978,0.980005
14.4388,-5.69737,1.31792,-0.0224781,-0.0182573,0.0701546,0.00730713,-0.00255025,-0.000846223,0.00737924,-0.00262237,-0.0850177,0.0141519,1292,1008,-0.087431,0.180693,10.9638,1.06277,11.3228,0.946185
15.133,-5.69486,1.32283,-0.0179066,-0.0163744,0.0573176,0.00647976,-0.0022899,-0.000680476,0.00653225,-0.00234239,-0.0769802,0.0137131,1299,1008,-0.0657868,0.151504,11.0492,1.00399,11.3373,0.882716
15.8223,-5.69463,1.35334,-0.0138936,-0.0143909,0.0480489,0.00567247,-0.00206909,-0.000576986,0.00571524,-0.00211185,-0.0739863,0.0122323,1306,1008,-0.0430647,0.115948,11.031,0.963988,11.2605,0.837707
16.5133,-5.69667,1.37753,-0.00986101,-0.0121174,0.0410646,0.00493467,-0.00188814,-0.00052157,0.00497431,-0.00192778,-0.0758576,0.0110336,1313,1008,-0.0159066,0.081369,11.0396,0.968047,11.2148,0.846225
17.2072,-5.69609,1.38809,-0.00620009,-0.0103089,0.0340528,0.00425817,-0.00174325,-0.000504052,0.00430021,-0.00178529,-0.0832121,0.0107707,1320,1008,0.00724926,0.0585723,11.1041,0.931392,11.2289,0.816168
17.9072,-5.69185,1.37085,-0.0031266,-0.010167,0.0279565,0.00364585,-0.00162242,-0.000506332,0.00369408,-0.00167064,-0.0949516,0.0100726,1327,1008,0.0262525,0.0608595,11.2752,0.858525,11.3575,0.741782
18.6099,-5.68587,1.34234,-0.00126509,-0.01068,0.0249413,0.00311767,-0.00151726,-0.000523664,0.0031761,-0.00157569,-0.111116,0.0104472,1334,1008,0.03921,0.0748845,11.4793,0.761026,11.5371,0.644439
19.3115,-5.68045,1.32108,-0.000355667,-0.011749,0.0194304,0.00267826,-0.0014207,-0.000552207,0.00275135,-0.00149379,-0.131594,0.0113222,1341,1008,0.0374416,0.095264,11.6576,0.674937,11.6961,0.550713
20.0123,-5.67862,1.30629,-0.000418337,-0.0118335,0.0168386,0.00232641,-0.00133646,-0.000583177,0.00241702,-0.00142707,-0.154137,0.0120303,1348,1008,0.0316963,0.107874,11.8027,0.639423,11.8371,0.52317
20.7146,-5.67873,1.28592,0.000186953,-0.0111269,0.0106453,0.00204383,-0.00126205,-0.00061393,0.00215416,-0.00137238,-0.177813,0.0117156,1355,1008,0.0250418,0.107432,11.9894,0.650694,12.0067,0.541615
21.4188,-5.67774,1.25829,0.00171717,-0.01016,0.00655106,0.00181204,-0.00119302,-0.000636545,0.00194132,-0.00132229,-0.200363,0.0107736,1362,1008,0.0318481,0.103842,12.2173,0.642821,12.2117,0.545456
22.122,-5.67521,1.23834,0.00332582,-0.0105571,0.00240353,0.00162024,-0.00112254,-0.000640703,0.00176252,-0.00126482,-0.21853,0.00953096,1369,1008,0.0393286,0.114859,12.4241,0.608647,12.3949,0.509523
22.8256,-5.67104,1.21818,0.00418814,-0.011008,-0.000313055,0.00145788,-0.00104667,-0.000624303,0.00160487,-0.00119366,-0.231238,0.00822364,1376,1008,0.042274,0.118279,12.6292,0.548147,12.5867,0.440232
23.5291,-5.6659,1.20081,0.00486632,-0.0112675,-0.00189802,0.00131742,-0.00096699,-0.000594716,0.00146297,-0.00111254,-0.240025,0.0083776,1383,1008,0.0457058,0.114545,12.8274,0.466809,12.7753,0.348143
24.2304,-5.66185,1.19617,0.00568391,-0.0110532,-0.00498858,0.00118823,-0.000889802,-0.000557759,0.00132847,-0.00103004,-0.246332,0.00845287,1390,1008,0.0472163,0.1049,12.9879,0.391667,12.9222,0.264412
24.9297,-5.66024,1.20211,0.00662144,-0.0102541,-0.00820598,0.0010618,-0.000815482,-0.000522844,0.0011976,-0.000951277,-0.254109,0.0084549,1397,1008,0.0494667,0.101039,13.1158,0.337122,13.0353,0.21882
25.6287,-5.65897,1.21131,0.00794105,-0.00973396,-0.0114019,0.000934805,-0.000744024,-0.000495759,0.00107027,-0.000879491,-0.26674,0.00881591,1404,1008,0.0555012,0.10268,13.2424,0.28637,13.1432,0.176812
26.3291,-5.659,1.21576,0.00848557,-0.00957977,-0.0126647,0.0008077,-0.000674297,-0.000469636,0.000943991,-0.000810587,-0.282447,0.00923711,1411,1008,0.0579641,0.10535,13.3833,0.271668,13.2767,0.166503
27.0312,-5.65877,1.21389,0.0093214,-0.00927313,-0.0128319,0.000685468,-0.000606782,-0.000434888,0.000818191,-0.000739505,-0.296211,0.00932453,1418,1008,0.065701,0.10018,13.5573,0.262045,13.442,0.157873
27.7316,-5.65839,1.22214,0.00988177,-0.00878598,-0.0127149,0.000575102,-0.00054317,-0.000394707,0.000700383,-0.000668451,-0.307345,0.00942302,1425,1008,0.0712906,0.092649,13.6964,0.23664,13.5757,0.13507
28.4315,-5.6578,1.23422,0.0101741,-0.00795311,-0.0162476,0.000479017,-0.000487409,-0.000362731,0.000600013,-0.000608405,-0.321963,0.00912369,1432,1008,0.0660577,0.0853565,13.8313,0.199334,13.702,0.103674
29.1322,-5.65666,1.24453,0.00939879,-0.00723956,-0.0182692,0.000393996,-0.000438954,-0.000347324,0.000519818,-0.000564775,-0.347554,0.00888713,1439,1008,0.0534827,0.0804241,13.9672,0.151441,13.8428,0.0632148
29.8351,-5.65485,1.24675,0.00876641,-0.00695471,-0.0177506,0.000318621,-0.000395194,-0.00034617,0.000458922,-0.000535496,-0.385064,0.00900109,1446,1008,0.0480502,0.0746382,14.1392,0.105471,14.0223,0.0179177
30.5376,-5.65392,1.25237,0.00868865,-0.00700376,-0.0208414,0.000252153,-0.000351233,-0.000346395,0.000409816,-0.000508896,-0.427132,0.00896577,1453,1008,0.0400226,0.075966,14.3168,0.0777952,14.1961,-0.0128476
31.2386,-5.65254,1.26648,0.00931576,-0.00712424,-0.0225588,0.00020496,-0.000311346,-0.000340186,0.000373854,-0.00048024,-0.460825,0.00904187,1460,1008,0.0420536,0.0765072,14.4741,0.0320746,14.3446,-0.0624227
31.9385,-5.65181,1.28656,0.0104347,-0.00689708,-0.0236416,0.000174894,-0.000280036,-0.000327215,0.000345939,-0.000451081,-0.481665,0.00910862,1467,1008,0.0503146,0.0785814,14.6196,-0.0160013,14.4773,-0.10502
32.6401,-5.64965,1.3014,0.0110575,-0.00655699,-0.0208282,0.0001509,-0.000256168,-0.00031906,0.000325818,-0.000431085,-0.501481,0.00907412,1474,1008,0.0625545,0.0780229,14.7822,-0.0917078,14.638,-0.171217
33.3467,-5.64709,1.29661,0.0110779,-0.00715766,-0.014964,0.000124016,-0.000234975,-0.000324409,0.000315277,-0.000426235,-0.532712,0.00956817,1481,1008,0.0760461,0.0820858,15.0177,-0.142331,14.8823,-0.223627
34.0558,-5.64483,1.28281,0.0110109,-0.00776853,-0.013573,9.06021e-05,-0.000214581,-0.000337162,0.000308095,-0.000432073,-0.572901,0.0102922,1488,1008,0.0784266,0.0868243,15.3016,-0.172671,15.1691,-0.260162
34.7662,-5.64285,1.26539,0.0107914,-0.00863443,-0.0179304,6.09695e-05,-0.000191312,-0.000348249,0.000305219,-0.000435562,-0.611641,0.0107108,1495,1008,0.0659361,0.0930474,15.6139,-0.18307,15.4774,-0.28687
35.4772,-5.63921,1.24767,0.0106536,-0.00787429,-0.0228752,2.30269e-05,-0.000169554,-0.000351105,0.000290805,-0.000437333,-0.651563,0.0110552,1502,1008,0.0526214,0.0745168,15.9369,-0.235022,15.7948,-0.346996
36.1879,-5.63546,1.23332,0.0108978,-0.00690454,-0.026723,-3.00339e-05,-0.000148855,-0.00035754,0.000272998,-0.000451886,-0.703068,0.011124,1509,1008,0.0455502,0.0478834,16.2567,-0.29043,16.1068,-0.41305
36.8982,-5.6331,1.22232,0.0109585,-0.00607437,-0.0271446,-9.42904e-05,-0.000128047,-0.000378051,0.000267259,-0.000489596,-0.76309,0.0112557,1516,1008,0.0446948,0.0275291,16.564,-0.328063,16.4132,-0.45427
37.6083,-5.63097,1.21446,0.0109747,-0.00576618,-0.0244714,-0.000162809,-0.000105945,-0.000414593,0.00028119,-0.000549944,-0.819633,0.0111884,1523,1008,0.050791,0.0244705,16.8619,-0.374509,16.715,-0.494459
38.3187,-5.62932,1.20721,0.0105614,-0.00596795,-0.0278738,-0.000238287,-8.15732e-05,-0.000463296,0.000309945,-0.000629806,-0.86917,0.0111668,1530,1008,0.0381574,0.0366669,17.169,-0.409429,17.022,-0.525258
39.0282,-5.62755,1.20548,0.00984366,-0.00676245,-0.0307596,-0.000331137,-5.6057e-05,-0.000528177,0.000352194,-0.000739389,-0.912772,0.0112894,1537,1008,0.0237474,0.0558409,17.4584,-0.448486,17.3151,-0.56481
39.7382,-5.62698,1.20329,0.00931173,-0.00798251,-0.0304769,-0.000456409,-3.22787e-05,-0.000632027,0.000422311,-0.000910999,-0.947262,0.0116068,1544,1008,0.0188395,0.0786027,17.7544,-0.460799,17.6175,-0.57924
-40.8841,-6.50526,1.70019,0.060764,0.02312,-0.0186957,0.000799454,-0.000402421,7.11876e-05,0.000803656,-0.000406623,0.0589557,0.0111806,725,1015,0.616146,-0.215597,30.8615,3.50109,30.2198,3.74042
