 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.65843,2.35344,1.88503,0.483843,-0.0570491,0.887806,0.0458087,-0.0503954,-0.0291194,0.0539361,-0.0585227,-0.272179,0.0326662,1068,924,6.32369,-0.00985738,15.8825,3.26285,13.0903,3.36474
-6.97691,2.35368,1.90385,0.505458,-0.0995113,1.04989,0.0418268,-0.0532999,-0.0341223,0.0528007,-0.0642738,-0.311157,0.0323058,1075,924,6.81118,0.298208,15.4773,3.55025,12.8256,3.32083
-6.29282,2.35538,1.90752,0.529033,-0.134713,1.22166,0.0359562,-0.055804,-0.0396015,0.0506835,-0.0705313,-0.35604,0.034139,1082,924,7.338,0.516557,15.139,3.75667,12.6249,3.26888
-5.60761,2.3597,1.90597,0.549733,-0.158618,1.4025,0.028058,-0.057678,-0.0453522,0.0475958,-0.0772158,-0.406775,0.03545,1089,924,7.85398,0.587178,14.7841,3.81948,12.4512,3.17035
-4.92375,2.36316,1.91499,0.543208,-0.168094,1.60612,0.0185734,-0.0587816,-0.0510921,0.0439767,-0.0841849,-0.46141,0.0370842,1096,924,8.1318,0.540725,14.0789,3.67285,12.2445,3.07473
-4.24175,2.36456,1.93747,0.522156,-0.175542,1.80451,0.00762298,-0.0591592,-0.0568998,0.0402057,-0.0917419,-0.520055,0.0360418,1103,924,8.25847,0.436285,13.2006,3.57381,11.9935,3.00232
-3.56032,2.36531,1.96509,0.481123,-0.206193,1.97193,-0.0050706,-0.058923,-0.0626609,0.0362045,-0.100198,-0.58247,0.0354593,1110,924,8.13654,0.706357,12.1794,3.62741,11.7299,2.93602
-2.87604,2.36738,1.97635,0.431303,-0.266415,2.1478,-0.0190801,-0.0578493,-0.0681063,0.0323465,-0.109276,-0.646753,0.0357903,1117,924,7.94524,1.2585,11.1214,3.99303,11.5351,2.8664
-2.18743,2.37177,1.96252,0.338064,-0.336323,2.3529,-0.0338013,-0.0558169,-0.0721361,0.0281621,-0.11778,-0.709683,0.0376714,1124,924,7.36388,1.79524,9.66964,4.52226,11.4425,2.78522
-1.49859,2.37679,1.94942,0.24047,-0.396349,2.57617,-0.0476246,-0.0523185,-0.0731137,0.0231798,-0.123123,-0.769354,0.0371416,1131,924,6.77312,2.31817,8.14256,4.82148,11.3542,2.69012
-0.808941,2.382,1.93355,0.163639,-0.458322,2.70487,-0.0569375,-0.0469314,-0.0672111,0.0154626,-0.119332,-0.822549,0.0363499,1138,924,6.24248,2.82313,7.05111,5.31576,11.2834,2.59522
-0.118062,2.38812,1.91246,0.0886084,-0.522145,2.78955,-0.0591751,-0.0407972,-0.0537263,0.00452027,-0.104493,-0.870095,0.0359486,1145,924,5.65915,3.42972,6.10165,5.79832,11.2397,2.48932
0.576447,2.39638,1.87194,0.0437794,-0.607787,2.87537,-0.05319,-0.0342971,-0.0353772,-0.00712681,-0.0803603,-0.915865,0.0444432,1152,924,5.39125,4.23567,5.53501,6.51354,11.2769,2.36745
4.73224,2.42819,1.74457,-1.08121,-1.12396,1.98127,0.0257611,-0.00259365,0.0571859,0.0705008,-0.0473334,0.66389,0.0400066,1194,924,-7.39965,10.1326,-3.83041,11.9978,11.2093,1.83966
5.42116,2.43039,1.75193,-1.14386,-1.08223,1.82579,0.0436603,0.00494134,0.0801958,0.1068,-0.0581986,0.666963,0.0414296,1201,924,-8.28478,9.77055,-4.21192,11.6554,11.114,1.77506
6.11324,2.43201,1.7432,-1.0879,-0.989978,1.58157,0.0647949,0.00301421,0.089692,0.128767,-0.0609579,0.619558,0.0407686,1208,924,-8.1296,9.1314,-3.1493,10.7083,11.0868,1.74569
6.80444,2.43613,1.74157,-1.01792,-0.903292,1.3757,0.0817108,-0.00182023,0.0881871,0.137523,-0.057632,0.564245,0.0402759,1215,924,-7.76884,8.34279,-2.0496,9.91202,11.0401,1.65487
7.49395,2.44047,1.75131,-0.953692,-0.82062,1.18841,0.0926355,-0.0066729,0.0832867,0.139946,-0.0539837,0.516594,0.0377717,1222,924,-7.43936,7.61311,-1.08778,9.09378,10.9574,1.54324
8.18077,2.44367,1.77753,-0.886456,-0.752656,1.01697,0.0991882,-0.010719,0.0771727,0.138974,-0.0505046,0.476002,0.0334911,1229,924,-7.05528,7.00325,-0.189583,8.43731,10.8188,1.43185
8.86704,2.44415,1.80794,-0.814088,-0.687744,0.877508,0.101927,-0.0142758,0.0702878,0.135019,-0.0473673,0.440016,0.0308311,1236,924,-6.56564,6.41391,0.682861,7.82844,10.6708,1.37026
9.55214,2.44588,1.84627,-0.736048,-0.61899,0.742845,0.101998,-0.0170877,0.06306,0.129184,-0.0442738,0.407038,0.0302811,1243,924,-6.01484,5.79025,1.57676,7.13185,10.4999,1.27178
10.2381,2.44858,1.88139,-0.660909,-0.562641,0.631999,0.099301,-0.0189574,0.0554406,0.121227,-0.0408833,0.376607,0.0315947,1250,924,-5.45235,5.26267,2.41037,6.5454,10.3483,1.15812
10.9304,2.44833,1.88362,-0.601051,-0.521558,0.544683,0.0937294,-0.0199614,0.0478707,0.111201,-0.0374329,0.349951,0.0325702,1257,924,-5.00295,4.95239,3.1729,6.12967,10.3289,1.15247
11.6243,2.44856,1.87935,-0.552436,-0.486278,0.466138,0.0867697,-0.0200501,0.0409911,0.100687,-0.0339669,0.327298,0.0327699,1264,924,-4.65312,4.68896,3.8349,5.77383,10.3417,1.14657
12.3171,2.45239,1.8829,-0.51104,-0.439346,0.374598,0.0796165,-0.0195812,0.034872,0.0906485,-0.0306132,0.306395,0.032492,1271,924,-4.40447,4.2406,4.42594,5.29754,10.3323,1.05562
13.0093,2.45895,1.89175,-0.465413,-0.388088,0.283701,0.0724158,-0.018591,0.0293899,0.0810818,-0.027257,0.286738,0.0323469,1278,924,-4.11524,3.73843,5.04387,4.72252,10.3103,0.901513
13.6989,2.46395,1.91592,-0.422548,-0.344831,0.208587,0.0654601,-0.0171694,0.0245726,0.0722153,-0.0239246,0.268281,0.0300884,1285,924,-3.82586,3.33102,5.54954,4.20506,10.2366,0.757502
14.387,2.46484,1.9486,-0.383625,-0.314314,0.151638,0.0587237,-0.0155376,0.0203062,0.0639136,-0.0207275,0.250224,0.0263129,1292,924,-3.54249,3.0834,5.95245,3.83582,10.1368,0.68559
15.0765,2.46248,1.97527,-0.349468,-0.300176,0.121313,0.0521007,-0.013582,0.0164409,0.0559861,-0.0174674,0.23207,0.0258085,1299,924,-3.25531,2.99452,6.28522,3.68136,10.0667,0.689024
15.7679,2.46144,1.99446,-0.326763,-0.282366,0.0792237,0.0459512,-0.0114783,0.0129937,0.0487542,-0.0142813,0.212469,0.0296632,1306,924,-3.10802,2.83555,6.5597,3.52235,10.0325,0.676429
16.462,2.46817,2.00188,-0.31087,-0.260736,0.0263162,0.0403022,-0.00928219,0.009942,0.0422213,-0.0112014,0.19069,0.0367977,1313,924,-3.05204,2.56548,6.83818,3.26913,10.052,0.521759
-40.8775,1.53343,1.86119,0.112326,0.107626,-0.0255638,0.000136478,-0.000447933,-0.000295446,0.000259812,-0.000571267,-0.395456,0.010738,725,931,1.14513,-1.11675,31.9345,5.92565,30.766,6.97719
-40.205,1.53685,1.86092,0.112622,0.10819,-0.0231673,0.000106237,-0.000523807,-0.000315072,0.000236759,-0.000654328,-0.392739,0.0105728,732,931,1.14951,-1.12577,31.415,5.83047,30.25,6.88797
-39.5318,1.54038,1.8561,0.11321,0.108683,-0.0210683,4.07914e-05,-0.000623843,-0.000324828,0.000173176,-0.000756228,-0.387001,0.0104604,739,931,1.15666,-1.12248,30.922,5.7289,29.7569,6.80317
-38.8578,1.54384,1.84384,0.113536,0.108709,-0.0197969,5.1274e-06,-0.000736031,-0.000329839,0.000130656,-0.000861559,-0.363649,0.0103315,746,931,1.16041,-1.11905,30.4625,5.65036,29.2974,6.73064
-38.1837,1.54616,1.83355,0.113292,0.108894,-0.0197602,1.62732e-06,-0.000853526,-0.000323708,0.000110342,-0.000962241,-0.324007,0.0101182,753,931,1.15716,-1.11949,30,5.59535,28.837,6.67912
-37.5096,1.54885,1.82442,0.112779,0.108634,-0.0183494,1.28627e-05,-0.000976716,-0.000308285,0.000101045,-0.0010649,-0.278603,0.0100566,760,931,1.15242,-1.11883,29.5333,5.5373,28.3787,6.61839
-36.8345,1.55198,1.8083,0.112138,0.108204,-0.0170336,4.33053e-05,-0.00110836,-0.000289617,0.000112036,-0.00117709,-0.233004,0.0101346,767,931,1.14624,-1.11016,29.0976,5.47535,27.9525,6.55838
-36.1585,1.55629,1.78456,0.111807,0.107163,-0.0160046,0.000113628,-0.0012468,-0.000276169,0.000167553,-0.00130072,-0.192836,0.00956798,774,931,1.14305,-1.09296,28.7001,5.40444,27.5609,6.48503
-35.4837,1.56011,1.7764,0.111414,0.10696,-0.0167591,0.000212225,-0.00138491,-0.000275586,0.00025844,-0.00143112,-0.166152,0.00911253,781,931,1.13753,-1.08384,28.2565,5.31492,27.1186,6.3997
-34.8095,1.56375,1.77699,0.111818,0.107607,-0.0171179,0.000331158,-0.00153255,-0.000279551,0.000372187,-0.00157357,-0.145726,0.00960676,788,931,1.14069,-1.09454,27.7939,5.21925,26.6505,6.30601
-34.136,1.56698,1.78715,0.112693,0.108163,-0.01782,0.000457419,-0.00169081,-0.000294704,0.000497115,-0.0017305,-0.13389,0.0094166,795,931,1.14841,-1.10429,27.3081,5.12001,26.1537,6.20736
-33.4625,1.56844,1.7994,0.113635,0.109092,-0.0203412,0.000582246,-0.00186364,-0.000332198,0.000626562,-0.00190795,-0.132619,0.00923081,802,931,1.15497,-1.12091,26.8264,5.05657,25.6554,6.14265
-32.79,1.56995,1.82307,0.114367,0.109652,-0.0219071,0.00070442,-0.00205568,-0.000393944,0.000759546,-0.0021108,-0.139031,0.00919918,809,931,1.16028,-1.13031,26.3045,4.97491,25.1215,6.06095
-32.1167,1.5727,1.84097,0.114667,0.1102,-0.0231656,0.000830565,-0.00226077,-0.000479779,0.000903315,-0.00233352,-0.150486,0.00964647,816,931,1.16134,-1.1385,25.8051,4.87433,24.6153,5.96168
-31.4407,1.57606,1.83326,0.114984,0.110978,-0.0226858,0.000964647,-0.00247432,-0.000581832,0.00106042,-0.00257009,-0.163141,0.0102218,823,931,1.16429,-1.14591,25.4019,4.7896,24.2098,5.88619
-30.7639,1.58076,1.82054,0.116511,0.11134,-0.0241556,0.00111102,-0.00269778,-0.000685103,0.00123051,-0.00281727,-0.172666,0.0111864,830,931,1.17768,-1.14234,25.0407,4.68434,23.8295,5.79016
-30.0865,1.58583,1.80428,0.117745,0.111528,-0.0254853,0.0012702,-0.0029332,-0.000788442,0.00141322,-0.00307622,-0.179449,0.0115806,837,931,1.18813,-1.13858,24.696,4.57988,23.4688,5.69159
-29.4099,1.59015,1.79829,0.11769,0.112486,-0.0292617,0.0014579,-0.00318367,-0.000895216,0.00162458,-0.00335034,-0.184076,0.0117708,844,931,1.18256,-1.15317,24.3139,4.48303,23.0767,5.59434
-28.7316,1.59312,1.77817,0.116921,0.113412,-0.0305561,0.00170906,-0.00344249,-0.00102537,0.00190565,-0.00363908,-0.189425,0.0122734,851,931,1.17225,-1.17398,23.9767,4.43785,22.7431,5.54506
-28.0511,1.59596,1.74105,0.116913,0.113426,-0.0275188,0.00204797,-0.00370416,-0.00117958,0.00228047,-0.00393665,-0.194608,0.0128207,858,931,1.17458,-1.18175,23.7046,4.41928,22.4789,5.52306
-27.3681,1.59875,1.68349,0.118417,0.111632,-0.0214332,0.00247668,-0.00396617,-0.00133369,0.00274185,-0.00423133,-0.19626,0.0129488,865,931,1.19604,-1.15584,23.5213,4.42934,22.2969,5.53102
-26.6851,1.6029,1.62896,0.120836,0.109567,-0.0156126,0.00299115,-0.00423179,-0.00148587,0.00328487,-0.00452551,-0.19516,0.0131438,872,931,1.22679,-1.12322,23.3434,4.40598,22.1106,5.50653
-26.004,1.60841,1.59561,0.12275,0.109153,-0.011085,0.00359173,-0.00451005,-0.00164136,0.00391163,-0.00482994,-0.192484,0.0132825,879,931,1.25099,-1.11233,23.0931,4.31427,21.853,5.42382
-25.3238,1.61549,1.57365,0.124734,0.110645,-0.00725868,0.00427499,-0.00480568,-0.0018022,0.00461959,-0.00515028,-0.188929,0.0129551,886,931,1.27519,-1.1317,22.8105,4.16653,21.5601,5.29264
-24.6435,1.62056,1.55277,0.12791,0.111698,-0.00432934,0.00500357,-0.00512754,-0.00197688,0.00537565,-0.00549962,-0.186041,0.0126144,893,931,1.31075,-1.14914,22.5443,4.06778,21.2697,5.20201
-23.9624,1.62484,1.52734,0.132453,0.112456,0.00122582,0.0057142,-0.00548696,-0.00216808,0.00611921,-0.00589196,-0.184675,0.0120707,900,931,1.36358,-1.15675,22.3082,3.98414,21.0027,5.13422
-23.282,1.62856,1.51041,0.13754,0.111114,0.00598752,0.00635525,-0.00589578,-0.00237287,0.00679879,-0.00633932,-0.184788,0.011793,907,931,1.42125,-1.13452,22.0546,3.91419,20.7108,5.06611
-22.6005,1.63283,1.48748,0.142365,0.109619,0.00796505,0.00692026,-0.00636388,-0.00260828,0.00741403,-0.00685765,-0.187095,0.0125289,914,931,1.4729,-1.11775,21.8347,3.8543,20.448,4.9953
-21.917,1.63782,1.44998,0.147183,0.108338,0.00802417,0.00743965,-0.00691694,-0.00287546,0.00799415,-0.00747144,-0.190502,0.0135656,921,931,1.52211,-1.11244,21.6805,3.81037,20.246,4.93034
-21.2318,1.6436,1.4009,0.153351,0.107334,0.00938893,0.00798446,-0.00757033,-0.00316149,0.00860248,-0.00818834,-0.193048,0.0145787,928,931,1.58672,-1.10038,21.5862,3.75215,20.0939,4.86559
-20.5478,1.64702,1.36515,0.161225,0.107118,0.00982545,0.00866307,-0.0083344,-0.00346608,0.00934269,-0.00901402,-0.193621,0.0152794,935,931,1.66765,-1.08601,21.4682,3.7067,19.8988,4.83101
-19.8687,1.65034,1.37193,0.169551,0.107031,0.00523701,0.00958238,-0.00921279,-0.00377357,0.0103117,-0.00994212,-0.190919,0.0155351,942,931,1.74686,-1.07583,21.2161,3.61185,19.5525,4.73852
-19.1926,1.65338,1.4039,0.176404,0.106361,-0.000565331,0.0108292,-0.0102116,-0.00406052,0.0115856,-0.010968,-0.184175,0.0156519,949,931,1.80935,-1.07233,20.8656,3.50786,19.1191,4.61631
-18.5154,1.65805,1.4284,0.180815,0.105192,0.000280566,0.0124847,-0.0113346,-0.00430156,0.0132377,-0.0120876,-0.173301,0.017097,956,931,1.85537,-1.09233,20.5093,3.40596,18.7203,4.47114
-17.8345,1.66255,1.42574,0.184266,0.103913,0.011848,0.0145476,-0.0125721,-0.0044678,0.0152647,-0.0132892,-0.159142,0.0183044,963,931,1.90559,-1.10387,20.2248,3.32449,18.4292,4.36794
-17.1521,1.6664,1.41371,0.188928,0.099628,0.0332521,0.0169802,-0.0139081,-0.00456625,0.0176411,-0.014569,-0.143736,0.0192984,970,931,1.98177,-1.07252,19.9697,3.2745,18.1796,4.29181
-16.47,1.66764,1.40676,0.195433,0.0939363,0.0569675,0.0197246,-0.0153431,-0.00461885,0.0203227,-0.0159413,-0.128787,0.019318,977,931,2.08055,-1.00227,19.7149,3.2574,17.9175,4.26247
-15.7905,1.66867,1.42054,0.206368,0.0866216,0.0870861,0.0226894,-0.016887,-0.00465677,0.02323,-0.0174275,-0.115563,0.0191112,984,931,2.23437,-0.915535,19.4184,3.22305,17.5848,4.20841
-15.1145,1.66679,1.46221,0.220284,0.0781872,0.112907,0.0258594,-0.0185636,-0.00473536,0.0263585,-0.0190628,-0.105025,0.0199603,991,931,2.4138,-0.811406,19.0646,3.22116,17.1542,4.17533
-14.4388,1.66634,1.50688,0.236476,0.0684921,0.142591,0.0292936,-0.020388,-0.0049,0.0297722,-0.0208666,-0.0973781,0.0206802,998,931,2.62292,-0.732713,18.7205,3.2319,16.7192,4.10832
-13.7617,1.66634,1.54284,0.254691,0.0595519,0.180501,0.032989,-0.0223877,-0.00520744,0.0334744,-0.0228731,-0.0929509,0.0212978,1005,931,2.8651,-0.665316,18.417,3.23017,16.3234,4.0446
-13.0833,1.66836,1.57105,0.277522,0.0510378,0.232418,0.0368027,-0.024603,-0.00575449,0.0373373,-0.0251376,-0.0926379,0.0221241,1012,931,3.17569,-0.640407,18.1632,3.21234,15.9634,3.9502
-12.4075,1.66978,1.61881,0.300718,0.0511401,0.276935,0.0405289,-0.0270714,-0.00664223,0.0411753,-0.0277178,-0.0970212,0.021666,1019,931,3.48041,-0.712391,17.8664,3.11042,15.5368,3.84092
-11.7338,1.66987,1.68216,0.325498,0.0520738,0.308737,0.0439572,-0.0298077,-0.00790331,0.0447944,-0.030645,-0.105546,0.0223233,1026,931,3.78398,-0.776482,17.5644,3.00665,15.0581,3.73705
-11.0612,1.66858,1.75412,0.349222,0.0513961,0.326966,0.0470255,-0.0327981,-0.00950768,0.0481423,-0.0339149,-0.116929,0.0229578,1033,931,4.05761,-0.803633,17.2585,2.93437,14.5535,3.64968
-10.3859,1.66727,1.80819,0.372981,0.0464909,0.366658,0.0496466,-0.0360043,-0.0114463,0.0511499,-0.0375075,-0.130587,0.0241628,1040,931,4.36369,-0.748418,16.9767,2.86097,14.1224,3.58799
-9.70716,1.66808,1.83944,0.399448,0.038165,0.447869,0.0516887,-0.0393532,-0.0137803,0.0537288,-0.0413933,-0.146977,0.025807,1047,931,4.76083,-0.685591,16.7196,2.78054,13.7839,3.51508
-9.02712,1.67087,1.86321,0.430632,0.0261802,0.567483,0.05301,-0.0427675,-0.0165967,0.0558044,-0.0455619,-0.166807,0.0292069,1054,931,5.26695,-0.630084,16.4585,2.69841,13.4805,3.41195
-8.34726,1.67299,1.88968,0.463245,0.00681501,0.714902,0.0534276,-0.0462016,-0.0199521,0.0572748,-0.0500487,-0.190481,0.0302982,1061,931,5.83409,-0.521733,16.1474,2.68613,13.1735,3.31917
-7.66729,1.67417,1.91681,0.491979,-0.0210221,0.873153,0.0525484,-0.0495743,-0.0239055,0.0578673,-0.0548933,-0.218932,0.0313805,1068,931,6.38292,-0.336729,15.7803,2.77447,12.8707,3.24472
-6.9857,1.6743,1.93452,0.514381,-0.0572391,1.04462,0.0499198,-0.0528115,-0.0284651,0.0572797,-0.0601714,-0.253018,0.0309709,1075,931,6.89261,-0.109921,15.3661,3.01082,12.61,3.2056
-6.30178,1.67566,1.93863,0.537611,-0.0866728,1.21749,0.0453264,-0.055809,-0.0336817,0.0555168,-0.0659994,-0.293795,0.0316472,1082,931,7.41726,0.0399975,15.0204,3.17718,12.4075,3.16054
-5.61628,1.67968,1.93447,0.571307,-0.105802,1.42574,0.038547,-0.0582734,-0.039335,0.052513,-0.0722394,-0.341169,0.0333633,1089,931,8.10964,0.0453595,14.7441,3.18305,12.2434,3.07216
-4.93103,1.68298,1.9339,0.585632,-0.121808,1.62886,0.0300015,-0.0600896,-0.0451504,0.0487342,-0.0788223,-0.39328,0.03802,1096,931,8.60094,0.0520989,14.2844,3.14059,12.0727,2.99389
-4.24845,1.68395,1.95216,0.576137,-0.131816,1.85293,0.0198651,-0.061268,-0.0512031,0.0446239,-0.0860268,-0.450394,0.0384511,1103,931,8.88789,-0.00782371,13.4807,3.03374,11.8375,2.9373
-3.56916,1.68536,1.99293,0.545982,-0.1533,2.04411,0.00766347,-0.0619575,-0.0575098,0.0400776,-0.0943716,-0.513246,0.0380449,1110,931,8.91671,0.120165,12.4679,2.9806,11.5241,2.84002
-2.88899,1.68706,2.02934,0.510637,-0.188517,2.24107,-0.00632547,-0.0619207,-0.063868,0.035532,-0.103778,-0.580144,0.036884,1117,931,8.90827,0.384592,11.4164,3.06608,11.2341,2.74284
-2.20185,1.69114,2.02387,0.432406,-0.254879,2.44665,-0.0216274,-0.0609792,-0.0692816,0.0307181,-0.113325,-0.647041,0.0383768,1124,931,8.48235,0.896908,10.0837,3.54537,11.1096,2.65598
-1.51092,1.69658,1.99704,0.317231,-0.325094,2.7122,-0.0367169,-0.0585322,-0.072007,0.0252039,-0.120453,-0.71023,0.0379857,1131,931,7.78415,1.47789,8.34056,3.954,11.0731,2.57164
-0.81877,1.70203,1.96509,0.214327,-0.391521,2.90826,-0.0472638,-0.0536991,-0.0671295,0.0167251,-0.117688,-0.761451,0.0374215,1138,931,7.10167,2.02327,6.90314,4.42614,11.0631,2.49431
-0.126351,1.70755,1.93399,0.125675,-0.463574,3.03508,-0.0495325,-0.0475275,-0.0528035,0.00428299,-0.101343,-0.79489,0.0352273,1145,931,6.45332,2.69978,5.76516,4.97841,11.0571,2.41452
0.56569,1.71309,1.90761,0.071481,-0.536515,3.07792,-0.0421262,-0.0407225,-0.0323671,-0.00904961,-0.0737991,-0.796238,0.0416659,1152,931,6.01782,3.44051,5.14589,5.59574,11.0403,2.32779
6.10465,1.74713,1.76171,-1.13576,-0.962827,1.71285,0.0767485,-0.000257683,0.0922339,0.138193,-0.0617025,0.587669,0.0466847,1208,931,-8.38412,8.70668,-4.07324,10.4567,10.9141,1.7605
6.79392,1.75253,1.77053,-1.05399,-0.88222,1.49279,0.0937012,-0.00546292,0.0897072,0.146617,-0.0583785,0.532938,0.0424362,1215,931,-7.9265,7.98751,-2.86406,9.68845,10.8278,1.6287
7.48271,1.75794,1.7838,-0.978512,-0.802363,1.27812,0.104263,-0.0106326,0.0838536,0.14846,-0.0548297,0.485073,0.0391465,1222,931,-7.53049,7.31125,-1.7453,8.88036,10.7316,1.4907
8.16995,1.76135,1.80715,-0.903506,-0.7344,1.08175,0.110081,-0.0148921,0.0769447,0.146716,-0.0515271,0.444362,0.0342277,1229,931,-7.11175,6.72234,-0.706402,8.23252,10.6038,1.37958
8.85614,1.76193,1.83748,-0.826823,-0.663952,0.918626,0.111876,-0.0185447,0.0694398,0.141925,-0.0485933,0.408399,0.0306759,1236,931,-6.62166,6.13782,0.257949,7.53265,10.456,1.31708
9.54165,1.76247,1.87294,-0.750565,-0.59984,0.785388,0.110937,-0.0213602,0.0617782,0.135299,-0.0457223,0.375625,0.0303855,1243,931,-6.08511,5.55521,1.1421,6.91408,10.2956,1.24819
10.2288,1.76439,1.90089,-0.675155,-0.547993,0.667437,0.107158,-0.0231553,0.0538603,0.126537,-0.0425346,0.345384,0.032187,1250,931,-5.53221,5.11476,2.01991,6.36674,10.1712,1.16187
10.922,1.76462,1.89826,-0.60926,-0.504515,0.572499,0.10048,-0.0239793,0.0461354,0.115716,-0.0392158,0.318979,0.0340683,1257,931,-5.03567,4.79601,2.87752,5.91517,10.1703,1.1532
11.6156,1.76437,1.8948,-0.552949,-0.462783,0.492738,0.0925348,-0.023828,0.0392128,0.104515,-0.0358087,0.296523,0.0341253,1264,931,-4.61042,4.46809,3.61711,5.49929,10.1798,1.15589
12.3089,1.76772,1.89536,-0.505537,-0.413979,0.402298,0.0844847,-0.0230714,0.0331185,0.0938645,-0.0324512,0.275991,0.0339221,1271,931,-4.29875,4.01426,4.2786,5.00019,10.1816,1.07931
13.0007,1.77314,1.90581,-0.458968,-0.366576,0.311523,0.0764607,-0.021735,0.0277004,0.0837358,-0.0290101,0.256836,0.0338766,1278,931,-3.99909,3.54486,4.89974,4.48979,10.1532,0.946285
13.6908,1.77808,1.92686,-0.421411,-0.331129,0.232684,0.0687794,-0.0199017,0.0229625,0.0743724,-0.0254947,0.238919,0.0312443,1285,931,-3.76933,3.19759,5.37063,4.08186,10.0914,0.808641
14.3789,1.78026,1.9593,-0.384106,-0.307493,0.162697,0.0613595,-0.0178002,0.0187868,0.0655918,-0.0220326,0.221583,0.028841,1292,931,-3.52665,2.99818,5.78277,3.79702,9.99258,0.711576
15.067,1.7793,1.99322,-0.345934,-0.300283,0.135746,0.0540866,-0.0152947,0.014968,0.057178,-0.0183861,0.20367,0.0329651,1299,931,-3.19156,2.97068,6.12193,3.67954,9.89476,0.676826
15.7578,1.77708,2.01463,-0.31902,-0.290234,0.0828399,0.0472984,-0.0125528,0.0114358,0.049409,-0.0146635,0.182509,0.03848,1306,931,-3.02258,2.91883,6.4498,3.60816,9.85182,0.685773
-40.8847,0.857337,1.93157,0.111958,0.10794,-0.0236821,0.000216589,-0.000455375,-0.000303905,0.000333644,-0.00057243,-0.367655,0.0102985,725,938,1.14303,-1.11188,31.5738,5.64495,30.4141,6.71201
-40.2117,0.860565,1.92459,0.112734,0.107926,-0.0214857,0.000188294,-0.000528567,-0.000286828,0.000288931,-0.000629204,-0.337441,0.0100542,732,938,1.15227,-1.11819,31.0836,5.5737,29.9222,6.63704
-39.5376,0.863581,1.90664,0.113778,0.108212,-0.0188097,0.00011572,-0.000627092,-0.000271292,0.00020425,-0.000715623,-0.315434,0.0100684,739,938,1.1647,-1.11671,30.6411,5.50727,29.4769,6.58192
-38.8627,0.866732,1.88255,0.11424,0.10835,-0.0181506,6.93926e-05,-0.000738377,-0.000261674,0.000146752,-0.000815736,-0.287446,0.010529,746,938,1.16933,-1.11427,30.2276,5.45166,29.0603,6.53266
-38.188,0.870872,1.86302,0.114459,0.108686,-0.0166419,5.54282e-05,-0.000854567,-0.000248334,0.000118786,-0.000917925,-0.249804,0.0105919,753,938,1.1722,-1.11251,29.7993,5.36461,28.6337,6.45657
-37.5137,0.875195,1.85247,0.114237,0.108682,-0.0140531,5.97069e-05,-0.000974879,-0.00022997,0.000108522,-0.00102369,-0.209162,0.0109212,760,938,1.1716,-1.11517,29.3374,5.27147,28.1807,6.36426
-36.8389,0.878962,1.83813,0.113424,0.108709,-0.012518,8.79745e-05,-0.00110149,-0.000211127,0.000124338,-0.00113785,-0.17056,0.0111415,767,938,1.1639,-1.11286,28.8929,5.19104,27.7479,6.28898
-36.1644,0.88266,1.82898,0.112715,0.107726,-0.0121859,0.000160065,-0.0012334,-0.000199296,0.000188009,-0.00126134,-0.139302,0.0100655,774,938,1.1562,-1.09557,28.4402,5.11221,27.3026,6.20806
-35.4918,0.885258,1.84355,0.111895,0.107522,-0.0159387,0.000262061,-0.00136489,-0.000198542,0.000285939,-0.00138877,-0.119693,0.00952487,781,938,1.14344,-1.08207,27.917,5.01675,26.7766,6.11716
-34.8189,0.887259,1.85589,0.111902,0.108147,-0.0184846,0.000386877,-0.00150549,-0.000200856,0.000407961,-0.00152657,-0.104588,0.00994021,788,938,1.14038,-1.093,27.413,4.94322,26.2649,6.04193
-34.1451,0.889137,1.86219,0.112602,0.109322,-0.0196383,0.000521977,-0.00165514,-0.000211192,0.000542274,-0.00167544,-0.0958148,0.00992607,795,938,1.14582,-1.11466,26.9407,4.8785,25.7819,5.9778
-33.4712,0.890543,1.86774,0.113518,0.110709,-0.022021,0.000655744,-0.00181703,-0.000239029,0.000678638,-0.00183992,-0.0954864,0.00966397,802,938,1.1522,-1.13759,26.4827,4.82337,25.3079,5.92467
-32.7986,0.892486,1.88911,0.114154,0.111727,-0.0250057,0.000787544,-0.00199567,-0.000288827,0.000817201,-0.00202532,-0.102322,0.00979867,809,938,1.15501,-1.15083,25.9719,4.73361,24.7822,5.83847
-32.1254,0.895502,1.90659,0.114626,0.11217,-0.0282779,0.000929288,-0.00218748,-0.000362938,0.000970993,-0.00222918,-0.114408,0.0101034,816,938,1.15571,-1.15226,25.4809,4.62732,24.2773,5.73548
-31.4496,0.898921,1.89979,0.115718,0.112589,-0.0270137,0.00108375,-0.00238778,-0.000453034,0.0011419,-0.00244593,-0.127652,0.0106502,823,938,1.16744,-1.15348,25.0794,4.54057,23.8682,5.65804
-30.7728,0.903206,1.88505,0.117235,0.112957,-0.0291134,0.00125101,-0.00259769,-0.000543098,0.00132618,-0.00267286,-0.137535,0.0111333,830,938,1.17999,-1.15031,24.727,4.44823,23.4951,5.57375
