 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8718,-0.484718,1.95009,0.056463,0.0283583,-0.0380741,0.000476464,-0.000152632,0.00019873,0.000533983,-0.000210151,0.281735,0.0129043,746,952,0.552555,-0.270012,29.2786,5.84405,28.6224,6.10579
-38.1963,-0.47952,1.91975,0.0563686,0.0291696,-0.0368451,0.000475192,-0.000157511,0.000256746,0.000566267,-0.000248587,0.340882,0.0125716,753,952,0.55184,-0.262879,28.8869,5.73482,28.2352,6.02256
-37.5212,-0.472794,1.89761,0.0561045,0.029989,-0.032905,0.000502951,-0.000158868,0.000302429,0.000620332,-0.000276249,0.370229,0.01139,760,952,0.551932,-0.261831,28.4626,5.58545,27.8246,5.8966
-36.8464,-0.46613,1.88112,0.0566897,0.0297449,-0.0313971,0.000558341,-0.000154789,0.000335914,0.00069165,-0.000288098,0.377793,0.0101792,767,952,0.558728,-0.252579,28.0392,5.44688,27.3998,5.76453
-36.1721,-0.461705,1.87288,0.0571643,0.0295364,-0.0288173,0.000648225,-0.000144611,0.000348496,0.000779629,-0.000276015,0.360577,0.0098423,774,952,0.56548,-0.252855,27.5876,5.35176,26.9509,5.66826
-35.4994,-0.459641,1.88469,0.0580843,0.0299986,-0.0287476,0.000750035,-0.000132793,0.000349672,0.000871752,-0.00025451,0.334972,0.010667,781,952,0.574516,-0.262131,27.0802,5.27782,26.4346,5.59447
-34.8268,-0.458531,1.89877,0.0597653,0.0304468,-0.026982,0.00085365,-0.000118349,0.000339706,0.000960605,-0.000225305,0.305022,0.0112163,788,952,0.593125,-0.273832,26.5734,5.22138,25.9162,5.53767
-34.1535,-0.458075,1.90803,0.0610777,0.031104,-0.0270136,0.000954926,-0.000106188,0.000319476,0.00104369,-0.00019495,0.271,0.0116466,795,952,0.606128,-0.283721,26.092,5.18125,25.4218,5.50103
-33.4802,-0.457822,1.91852,0.0614637,0.033302,-0.0289822,0.00105913,-9.50337e-05,0.000290095,0.00112794,-0.000163846,0.2329,0.0117514,802,952,0.607535,-0.316196,25.6089,5.1377,24.9292,5.46709
-32.8072,-0.456846,1.93322,0.0618111,0.0355527,-0.0314007,0.00116253,-8.12969e-05,0.000259129,0.00121436,-0.000133122,0.197394,0.0117196,809,952,0.608008,-0.345369,25.1176,5.06962,24.4276,5.41253
-32.1336,-0.454979,1.94457,0.0614793,0.0375508,-0.0332974,0.00125725,-6.05672e-05,0.000224943,0.00129459,-9.79056e-05,0.164491,0.0114527,816,952,0.601894,-0.369382,24.637,4.98685,23.9448,5.34402
-31.4587,-0.452475,1.94532,0.0618477,0.0380785,-0.0334869,0.0013407,-3.60844e-05,0.000191408,0.00136681,-6.21998e-05,0.1356,0.0111273,823,952,0.604795,-0.374198,24.2039,4.9135,23.5076,5.27652
-30.7822,-0.449373,1.93226,0.0634121,0.0371697,-0.0315485,0.0014075,-1.50415e-05,0.000167378,0.00142693,-3.44701e-05,0.115559,0.0110022,830,952,0.62237,-0.361456,23.8339,4.85532,23.1278,5.21516
-30.1049,-0.44427,1.91401,0.0647209,0.0367422,-0.0328095,0.0014507,-5.17079e-06,0.000159789,0.00146803,-2.2502e-05,0.108041,0.0112096,837,952,0.633881,-0.35677,23.4962,4.76508,22.7739,5.1192
-29.427,-0.439989,1.8924,0.0653374,0.0367359,-0.0358879,0.0014918,-1.36677e-05,0.000168964,0.00151054,-3.2398e-05,0.110403,0.0113529,844,952,0.63617,-0.355606,23.1754,4.69391,22.439,5.04498
-28.7484,-0.436329,1.86772,0.0656995,0.0366164,-0.0367255,0.00153876,-3.83528e-05,0.000179127,0.00155885,-5.8442e-05,0.111684,0.0115981,851,952,0.638187,-0.348591,22.8639,4.63319,22.1219,4.98789
-28.0683,-0.433429,1.83055,0.0670161,0.035712,-0.0322422,0.00158248,-7.92114e-05,0.000180772,0.00160192,-9.86498e-05,0.107118,0.0116434,858,952,0.656023,-0.33379,22.6003,4.60628,21.8574,4.96341
-27.3862,-0.429027,1.77957,0.0693132,0.0351988,-0.0262558,0.00163407,-0.000129525,0.000176377,0.00165154,-0.000146992,0.0987071,0.0116526,865,952,0.685817,-0.330674,22.4004,4.5686,21.6509,4.92626
-26.705,-0.422451,1.73883,0.071528,0.0360761,-0.0216323,0.00170304,-0.000191565,0.000181798,0.00172033,-0.000208852,0.0948028,0.0114181,872,952,0.713308,-0.344188,22.1728,4.46218,21.4136,4.83036
-26.0254,-0.415794,1.71659,0.0724531,0.0378579,-0.0259543,0.00178348,-0.000260278,0.000200293,0.00180293,-0.000279722,0.0967754,0.0118871,879,952,0.717237,-0.377773,21.8945,4.34333,21.1146,4.70822
-25.3461,-0.410537,1.6993,0.0721852,0.0406611,-0.0334825,0.00187241,-0.000332745,0.000224379,0.00189501,-0.000355344,0.100381,0.0125048,886,952,0.704905,-0.42045,21.601,4.23961,20.8038,4.60872
-24.665,-0.406035,1.66829,0.0720157,0.0429634,-0.0418044,0.00197357,-0.000409246,0.00024417,0.00199833,-0.000434009,0.101071,0.0127918,893,952,0.692422,-0.454659,21.3676,4.17271,20.5503,4.54334
-23.9824,-0.402396,1.62673,0.0737125,0.0440319,-0.0400347,0.00208025,-0.000489062,0.000258426,0.00210599,-0.000514797,0.0992569,0.0127313,900,952,0.711014,-0.450047,21.1718,4.1102,20.3425,4.5101
-23.3003,-0.399007,1.59315,0.0754141,0.0432669,-0.0350773,0.00217854,-0.000568947,0.000277969,0.00220639,-0.000596787,0.0998242,0.0119528,907,952,0.733635,-0.423218,20.9449,4.05325,20.1119,4.47148
-22.6189,-0.395572,1.56876,0.0770167,0.0421418,-0.0285888,0.00226495,-0.000646028,0.000312183,0.00229805,-0.000679131,0.105643,0.0104348,914,952,0.757263,-0.391963,20.6859,3.98414,19.8539,4.41978
-21.9375,-0.392301,1.5459,0.0781925,0.0412014,-0.0284173,0.00235022,-0.000721253,0.000365925,0.00239321,-0.000764247,0.116956,0.00996828,921,952,0.768914,-0.386899,20.4401,3.94803,19.597,4.36956
-21.2555,-0.389274,1.5213,0.0805121,0.0417706,-0.0250605,0.00245098,-0.000791682,0.000433532,0.00250795,-0.000848643,0.13064,0.0100067,928,952,0.796283,-0.398819,20.2109,3.90121,19.3532,4.32683
-20.573,-0.386142,1.49504,0.0833297,0.0431671,-0.0205844,0.00257679,-0.000856493,0.000511189,0.00265129,-0.000930988,0.144711,0.0103276,935,952,0.830231,-0.419347,19.9968,3.84468,19.1224,4.28423
-19.8914,-0.382624,1.47843,0.0856309,0.0448062,-0.0176217,0.00272746,-0.000918039,0.000603075,0.00282464,-0.00101522,0.159761,0.0105479,942,952,0.857001,-0.439062,19.7525,3.76362,18.8625,4.22091
-19.2101,-0.379289,1.46689,0.0870863,0.0453428,-0.0141895,0.00291791,-0.000985093,0.000716013,0.00304512,-0.0011123,0.175827,0.0105064,949,952,0.875799,-0.448046,19.4867,3.69088,18.5905,4.15476
-18.53,-0.375709,1.46678,0.0881303,0.0440613,-0.0113704,0.00318635,-0.00106375,0.000845397,0.00334833,-0.00122574,0.189315,0.0105685,956,952,0.889714,-0.430756,19.1824,3.60962,18.2827,4.06841
-17.8509,-0.37221,1.47627,0.0897247,0.043377,-0.00923273,0.00356231,-0.00115401,0.000978153,0.00375713,-0.00134882,0.196598,0.0107927,963,952,0.908435,-0.417483,18.8562,3.50999,17.9458,3.97107
-17.1717,-0.368904,1.48717,0.0924352,0.04479,-0.00703849,0.00402762,-0.00125195,0.00110206,0.00424843,-0.00147276,0.197742,0.0127288,970,952,0.938675,-0.431628,18.5427,3.39709,17.6104,3.87598
-16.492,-0.364692,1.49601,0.0950718,0.047798,-0.00581348,0.00455056,-0.0013578,0.0012028,0.00478603,-0.00159327,0.193328,0.0143771,977,952,0.966792,-0.462367,18.2454,3.25352,17.2893,3.76501
-15.8121,-0.3612,1.50472,0.0980446,0.0510591,-0.00501011,0.00511824,-0.0014735,0.00127938,0.00535784,-0.0017131,0.185137,0.0158189,984,952,0.997788,-0.49706,17.9597,3.12449,16.9754,3.66923
-15.1322,-0.360225,1.51596,0.100505,0.0536864,-0.00211713,0.00573546,-0.001593,0.00132704,0.00596836,-0.00182589,0.173734,0.0162333,991,952,1.02648,-0.532994,17.6607,3.05597,16.6584,3.62234
-14.4545,-0.361087,1.54415,0.102962,0.0561351,0.000557432,0.00639776,-0.00170933,0.00133989,0.00661347,-0.00192504,0.159621,0.0154119,998,952,1.05495,-0.573112,17.3056,3.01113,16.2844,3.59099
-13.7772,-0.36211,1.57665,0.106981,0.0593898,0.00244772,0.00708106,-0.00182399,0.00131704,0.00727177,-0.00201469,0.143798,0.0144301,1005,952,1.09838,-0.623328,16.9584,2.95864,15.901,3.55733
-13.0997,-0.362626,1.60936,0.112151,0.0626808,0.0119146,0.00774436,-0.0019439,0.00125654,0.00790468,-0.00210422,0.126901,0.0144407,1012,952,1.16439,-0.673649,16.6107,2.88466,15.5235,3.51302
-12.4223,-0.363079,1.64413,0.118924,0.0658348,0.0230895,0.00834339,-0.00207615,0.00115871,0.00847069,-0.00220345,0.109425,0.0152507,1019,952,1.24942,-0.696759,16.2738,2.77947,15.1448,3.46476
-11.7461,-0.364334,1.68858,0.124622,0.06811,0.0357379,0.00886499,-0.00222306,0.00102978,0.00895982,-0.00231789,0.0918265,0.0162176,1026,952,1.32593,-0.716784,15.8933,2.69119,14.7364,3.42029
-11.0732,-0.365746,1.75724,0.129732,0.0694137,0.0468463,0.00931193,-0.00239001,0.00088877,0.00937905,-0.00245713,0.0753744,0.0167795,1033,952,1.39458,-0.727799,15.4267,2.58693,14.2437,3.34696
-10.4015,-0.367027,1.83506,0.134698,0.0714192,0.0529904,0.00969514,-0.00258679,0.000736696,0.00973917,-0.00263082,0.0596968,0.0159216,1040,952,1.45471,-0.752187,14.9428,2.47357,13.7232,3.25882
-9.72787,-0.366979,1.90006,0.14081,0.0730294,0.0583496,0.0100158,-0.00281644,0.000548895,0.0100392,-0.00283987,0.0426709,0.0144493,1047,952,1.52554,-0.772046,14.5269,2.35452,13.2574,3.16038
-9.05127,-0.365877,1.9455,0.148213,0.0746882,0.0649139,0.0102466,-0.00309194,0.000308263,0.0102537,-0.00309906,0.0230942,0.0131383,1054,952,1.61147,-0.796699,14.2015,2.2422,12.8717,3.06631
-8.37011,-0.365154,1.9612,0.157335,0.0753979,0.0768558,0.0103765,-0.00343108,7.69636e-06,0.0103765,-0.00343109,0.000557402,0.012226,1061,952,1.72328,-0.816966,13.9995,2.18536,12.6046,3.01981
-7.68758,-0.364528,1.9694,0.165835,0.0773669,0.0860739,0.0103958,-0.00385872,-0.000350406,0.0104044,-0.00386733,-0.0245624,0.0121871,1068,952,1.82471,-0.853054,13.8332,2.13445,12.3726,2.98544
-7.00552,-0.364177,1.98245,0.172782,0.0794002,0.101577,0.0102831,-0.00441089,-0.000800357,0.0103265,-0.00445435,-0.0542546,0.0145637,1075,952,1.92018,-0.895445,13.6259,2.07944,12.129,2.95038
-6.32482,-0.363692,2.0061,0.17887,0.0827489,0.111926,0.00991929,-0.00513316,-0.00142596,0.0100532,-0.00526705,-0.0936227,0.0174219,1082,952,1.99914,-0.95162,13.3893,2.00132,11.8524,2.89857
-5.64458,-0.361391,2.03439,0.185288,0.0861071,0.122111,0.00885092,-0.00608163,-0.00232792,0.00920541,-0.00643613,-0.15112,0.0189567,1089,952,2.08141,-0.996336,13.1462,1.86798,11.5653,2.8032
-4.96117,-0.356959,2.04385,0.193825,0.0890227,0.128586,0.00667597,-0.00732618,-0.00375312,0.00761851,-0.00826872,-0.246046,0.0190472,1096,952,2.17957,-1.02928,13.0108,1.71808,11.3564,2.68902
-4.27305,-0.35024,2.02504,0.203557,0.091645,0.134657,0.00331692,-0.00876875,-0.00571466,0.00559113,-0.011043,-0.378747,0.0180978,1103,952,2.28924,-1.05171,13.0025,1.55477,11.2615,2.5654
-3.58754,-0.344096,2.02502,0.212231,0.0938571,0.144463,-0.00124421,-0.0104137,-0.00804132,0.00342755,-0.0150854,-0.526309,0.0167718,1110,952,2.39443,-1.09237,12.9116,1.40036,11.1026,2.42879
-2.90423,-0.340323,2.04056,0.220624,0.0968141,0.16377,-0.00713318,-0.0121743,-0.0106906,0.00133004,-0.0206375,-0.669627,0.0174235,1117,952,2.51248,-1.15051,12.7454,1.26385,10.8914,2.32058
-2.22065,-0.339227,2.05591,0.227636,0.102077,0.185004,-0.0143645,-0.0139606,-0.0135598,-0.000601243,-0.0277238,-0.792846,0.0195483,1124,952,2.61993,-1.23557,12.5692,1.15996,10.6874,2.26797
-1.53423,-0.33817,2.05528,0.228762,0.102202,0.209856,-0.0226251,-0.015673,-0.0164382,-0.00234731,-0.0359508,-0.889595,0.023592,1131,952,2.67407,-1.2587,12.3938,1.11696,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.214655,0.0919161,0.229952,-0.0312013,-0.017167,-0.0189712,-0.00395679,-0.0444115,-0.962537,0.0276397,1138,952,2.56597,-1.13034,12.1984,1.15339,10.537,2.21795
-0.150363,-0.333699,1.9931,0.175481,0.0681682,0.258274,-0.039144,-0.0182695,-0.020987,-0.00526765,-0.0521458,-1.01615,0.0294826,1145,952,2.21807,-0.890413,11.7407,1.35539,10.53,2.20952
0.539703,-0.330786,1.97692,0.12182,0.0248803,0.295575,-0.0447826,-0.018851,-0.0219402,-0.00633177,-0.0573018,-1.05227,0.02927,1152,952,1.74063,-0.483588,11.0685,1.74099,10.4739,2.16188
1.23219,-0.326523,1.94855,0.0659785,-0.0254407,0.317692,-0.0477266,-0.0189456,-0.0218332,-0.00718703,-0.0594852,-1.07678,0.0299703,1159,952,1.21694,0.0132259,10.46,2.18963,10.4712,2.10276
1.92996,-0.31754,1.89162,0.012074,-0.0600997,0.29894,-0.0479875,-0.0185157,-0.0207111,-0.00783315,-0.05867,-1.0946,0.0348637,1166,952,0.642465,0.383363,10.0742,2.43835,10.5848,1.98455
2.63013,-0.307307,1.82354,-0.0777636,-0.0829458,0.29566,-0.0455026,-0.0176009,-0.018672,-0.00824359,-0.0548599,-1.10624,0.0377022,1173,952,-0.271076,0.582276,9.34549,2.58499,10.7482,1.85559
3.32735,-0.300925,1.77535,-0.184803,-0.109856,0.245365,-0.0404694,-0.0162846,-0.0159028,-0.00839886,-0.0483552,-1.11046,0.0373068,1180,952,-1.44032,0.856319,8.47185,2.85531,10.8427,1.77966
4.02164,-0.298799,1.74652,-0.286375,-0.135447,0.210073,-0.0333019,-0.0146624,-0.0126271,-0.00828813,-0.0396762,-1.10331,0.0383436,1187,952,-2.52817,1.18373,7.55257,3.08664,10.8703,1.76572
5.40612,-0.297527,1.71885,-0.269532,-0.119437,0.16301,-0.0147652,-0.0109499,-0.00548657,-0.0070488,-0.0186663,-0.952709,0.0284236,1201,952,-2.43459,1.23292,7.7831,2.76376,10.8326,1.75962
6.09691,-0.293357,1.71655,-0.214446,-0.0953584,0.170963,-0.00529905,-0.00917819,-0.00215244,-0.00434122,-0.010136,-0.418686,0.0254964,1208,952,-1.85984,0.976736,8.2721,2.42386,10.7812,1.66876
6.78254,-0.288794,1.74515,-0.171544,-0.0780148,0.168235,0.0031043,-0.00756469,0.00052304,0.00312988,-0.00759027,0.0488681,0.0225198,1215,952,-1.42766,0.752666,8.54975,2.15561,10.6193,1.52896
7.46589,-0.283388,1.78783,-0.140591,-0.0644972,0.166133,0.010017,-0.0061846,0.00248625,0.0103899,-0.00655755,0.148894,0.0195641,1222,952,-1.11559,0.560012,8.6596,1.89784,10.4109,1.35331
8.15005,-0.281604,1.82706,-0.118198,-0.0526625,0.160566,0.0151677,-0.00504617,0.00374815,0.0158403,-0.00571878,0.177564,0.0169276,1229,952,-0.896952,0.41253,8.70963,1.71321,10.222,1.2568
8.83655,-0.284102,1.85446,-0.101209,-0.0451677,0.145053,0.0183507,-0.00412737,0.00435374,0.0191645,-0.00494118,0.184789,0.0155259,1236,952,-0.751664,0.359234,8.77595,1.64031,10.0846,1.26408
9.52452,-0.28561,1.8754,-0.0857272,-0.0407118,0.129889,0.0195241,-0.00342733,0.00435481,0.0203226,-0.00422584,0.181347,0.0148052,1243,952,-0.62129,0.33095,8.85781,1.59272,9.97906,1.2597
10.2169,-0.280374,1.87469,-0.072386,-0.0382596,0.118236,0.0184375,-0.00301796,0.00386792,0.0191135,-0.00369396,0.173023,0.0145013,1250,952,-0.506277,0.310524,9.00174,1.4641,9.96432,1.14572
10.9099,-0.273639,1.87243,-0.0615473,-0.0363546,0.110222,0.0162404,-0.00269342,0.00320299,0.0167676,-0.00322058,0.163123,0.014608,1257,952,-0.410054,0.289749,9.12664,1.3137,9.96291,1.00316
11.6037,-0.269437,1.86777,-0.0525219,-0.033533,0.101906,0.0139258,-0.00236324,0.00261806,0.0143363,-0.00277369,0.155509,0.0150372,1264,952,-0.333222,0.276409,9.24959,1.19288,9.9775,0.915968
12.2958,-0.26642,1.8744,-0.0448096,-0.0304945,0.0957258,0.0118927,-0.0021092,0.00212591,0.0122084,-0.00242486,0.147406,0.014101,1271,952,-0.265897,0.260388,9.31904,1.07689,9.95595,0.838234
12.9869,-0.263893,1.88731,-0.0380874,-0.0263893,0.0910133,0.0101881,-0.00191909,0.00171919,0.0104275,-0.00215848,0.138355,0.0130854,1278,952,-0.206079,0.234671,9.35873,0.948683,9.91751,0.762365
13.6771,-0.259747,1.90682,-0.031067,-0.0245466,0.0807437,0.00873699,-0.00177938,0.00139044,0.00891772,-0.00196011,0.129258,0.0127692,1285,952,-0.153925,0.205249,9.3939,0.836199,9.86121,0.644677
14.3667,-0.258034,1.93096,-0.0256288,-0.0220897,0.0646272,0.007456,-0.00167948,0.00112096,0.00759154,-0.00181501,0.120326,0.0128424,1292,952,-0.129607,0.175897,9.41287,0.762631,9.79397,0.570894
15.0572,-0.26012,1.95214,-0.0215733,-0.0193749,0.0453991,0.00630873,-0.00160121,0.000895716,0.00640889,-0.00170137,0.111361,0.0127172,1299,952,-0.125916,0.153246,9.44104,0.763211,9.74461,0.579023
15.7487,-0.263255,1.96914,-0.0181622,-0.0171869,0.0276846,0.00530659,-0.00153102,0.000705448,0.00537861,-0.00160305,0.101744,0.0131498,1306,952,-0.126229,0.138403,9.48256,0.791903,9.71832,0.614289
16.4429,-0.264455,1.97467,-0.016016,-0.0154633,0.0185261,0.0044644,-0.00146296,0.000540348,0.00451326,-0.00151182,0.0901712,0.0124528,1313,952,-0.122612,0.122181,9.54655,0.79584,9.74352,0.625203
17.1398,-0.264463,1.96797,-0.0141093,-0.0138496,0.0136712,0.00375771,-0.00139091,0.000403216,0.0037891,-0.00142229,0.0776842,0.0112085,1320,952,-0.113006,0.107548,9.65467,0.786532,9.82317,0.628022
17.8374,-0.260685,1.96066,-0.0126867,-0.0132013,0.0137549,0.00315713,-0.00131592,0.000297197,0.00317679,-0.00133558,0.0660546,0.0099399,1327,952,-0.0983334,0.102751,9.75899,0.704102,9.91309,0.554233
18.5346,-0.253914,1.95738,-0.0116592,-0.0126618,0.012717,0.00266089,-0.00124219,0.000219463,0.00267319,-0.00125449,0.0559929,0.00904537,1334,952,-0.089954,0.105198,9.85366,0.551705,9.99535,0.413971
19.233,-0.247049,1.94958,-0.0107261,-0.012093,0.0112019,0.00227635,-0.00117275,0.000161416,0.00228388,-0.00118029,0.0466635,0.00886464,1341,952,-0.0835518,0.109037,9.97291,0.402251,10.1023,0.277958
19.9339,-0.240825,1.93224,-0.0092223,-0.0114567,0.00821313,0.00199532,-0.00110285,0.000114567,0.00199955,-0.00110708,0.0369117,0.00895508,1348,952,-0.074511,0.110985,10.1444,0.281168,10.2533,0.167874
20.6365,-0.236226,1.90811,-0.00778346,-0.010708,0.00500636,0.00178709,-0.00103248,8.33976e-05,0.00178955,-0.00103494,0.0295438,0.0086388,1355,952,-0.0666492,0.105801,10.349,0.207511,10.4375,0.100201
21.3396,-0.228941,1.88458,-0.00638535,-0.0096658,0.00112517,0.00162558,-0.000962299,6.60497e-05,0.00162727,-0.000963983,0.0255006,0.0083947,1362,952,-0.0607376,0.0981771,10.5598,0.0756558,10.6273,-0.0230312
22.0442,-0.221648,1.85544,-0.00516821,-0.00870793,-0.00481865,0.00149546,-0.000902381,5.3259e-05,0.00149664,-0.000903564,0.0221966,0.00829724,1369,952,-0.0611062,0.0951794,10.8013,-0.0488838,10.8461,-0.138818
22.7517,-0.21455,1.815,-0.00444977,-0.00725996,-0.00945217,0.00138079,-0.000856432,3.98856e-05,0.0013815,-0.000857142,0.0178206,0.00820506,1376,952,-0.0639202,0.0885022,11.0863,-0.162379,11.1159,-0.235485
23.4573,-0.21132,1.78569,-0.00398849,-0.00601265,-0.0116854,0.00127433,-0.000822023,2.00547e-05,0.00127452,-0.000822215,0.00956528,0.00827171,1383,952,-0.0642796,0.0779061,11.3284,-0.206583,11.3497,-0.267688
24.1586,-0.209417,1.77861,-0.00351622,-0.00496886,-0.0128239,0.00116722,-0.000790868,-7.52918e-06,0.00116724,-0.000790897,-0.0038451,0.00858424,1390,952,-0.0621985,0.0630178,11.4904,-0.246055,11.5051,-0.302108
24.8541,-0.20908,1.80037,-0.00301167,-0.00481128,-0.0123157,0.00105527,-0.000759453,-3.73625e-05,0.00105604,-0.000760222,-0.0205769,0.00853526,1397,952,-0.0561976,0.0568769,11.5459,-0.28433,11.5564,-0.342575
25.5467,-0.208465,1.83703,-0.00223964,-0.00474636,-0.0123357,0.000947397,-0.000727636,-6.88618e-05,0.000950223,-0.000730462,-0.0410185,0.00832093,1404,952,-0.0486672,0.0541737,11.5549,-0.348688,11.5576,-0.408312
26.2404,-0.209765,1.87013,-0.00129155,-0.00473529,-0.0120987,0.000846583,-0.000696913,-9.68695e-05,0.000852639,-0.000702969,-0.0624332,0.00792629,1411,952,-0.0388357,0.0547406,11.5859,-0.371597,11.5796,-0.43011
26.9353,-0.211244,1.89875,-0.000680812,-0.00458749,-0.0127401,0.000743956,-0.000667148,-0.000119908,0.000754073,-0.000677264,-0.0841702,0.00776219,1418,952,-0.0343122,0.0534739,11.6395,-0.384617,11.6261,-0.442236
27.6288,-0.208907,1.93543,-0.000326778,-0.0041531,-0.0155249,0.000646626,-0.000638135,-0.000140866,0.00066189,-0.000653399,-0.107936,0.00768396,1425,952,-0.0371482,0.0522392,11.6707,-0.4891,11.6494,-0.542735
28.3205,-0.20522,1.98183,-9.96208e-06,-0.00345854,-0.0183643,0.000562027,-0.000610793,-0.000157717,0.000582866,-0.000631632,-0.131369,0.00790384,1432,952,-0.0405712,0.0465311,11.6715,-0.634628,11.6426,-0.683494
29.0121,-0.199792,2.03026,0.000149208,-0.00329226,-0.0184709,0.000485536,-0.000586896,-0.000166402,0.000510762,-0.000612122,-0.150452,0.00795226,1439,952,-0.0395089,0.0501982,11.6662,-0.82023,11.6356,-0.862283
29.7127,-0.195221,2.03945,0.000191812,-0.00357703,-0.0171295,0.000417555,-0.000565364,-0.000164136,0.000444239,-0.000592049,-0.161165,0.00761711,1446,952,-0.0362754,0.0522274,11.8163,-0.927463,11.7877,-0.971512
30.417,-0.195298,2.03414,0.000691291,-0.00420997,-0.0167359,0.000356434,-0.00054643,-0.000154683,0.000382199,-0.000572195,-0.165056,0.00749393,1453,952,-0.0305435,0.0543804,12.0356,-0.912382,12.0027,-0.966686
31.1196,-0.195796,2.03785,0.00118833,-0.00379545,-0.0181036,0.000299428,-0.000528655,-0.000145467,0.000324238,-0.000553466,-0.168932,0.00749083,1460,952,-0.0289406,0.0453663,12.23,-0.908532,12.1902,-0.96509
31.8163,-0.199603,2.06916,0.00145989,-0.00306922,-0.0188389,0.000256217,-0.00051445,-0.000137307,0.00027995,-0.000538183,-0.171152,0.00769938,1467,952,-0.0282372,0.0378487,12.3211,-0.882295,12.2776,-0.932468
32.5136,-0.199174,2.099,0.00173123,-0.00260081,-0.0191532,0.000225316,-0.000504293,-0.00012965,0.000247669,-0.000526646,-0.170737,0.0082545,1474,952,-0.0265918,0.0380178,12.4253,-0.943208,12.3788,-0.984067
33.2158,-0.197151,2.10997,0.00187824,-0.00238724,-0.0191463,0.000192838,-0.000496602,-0.000120982,0.000213451,-0.000517215,-0.168764,0.00858216,1481,952,-0.0254289,0.0420053,12.6087,-1.0105,12.5609,-1.04308
33.9155,-0.193706,2.13336,0.00171331,-0.0016742,-0.0226321,0.000157499,-0.000488875,-0.000114267,0.000177105,-0.000508481,-0.169923,0.00797708,1488,952,-0.0354968,0.0342554,12.7537,-1.11698,12.7027,-1.14731
34.6152,-0.190694,2.1577,0.00158427,-0.000988827,-0.0256008,0.000123896,-0.00047971,-0.000113657,0.000144588,-0.000500402,-0.180084,0.00809283,1495,952,-0.0441046,0.0299404,12.9017,-1.21928,12.848,-1.24382
35.3138,-0.188433,2.18865,0.00172711,-0.000196928,-0.026765,9.06489e-05,-0.00046271,-0.000112976,0.000112826,-0.000484887,-0.193833,0.00842118,1502,952,-0.045828,0.0178518,13.0317,-1.3118,12.9751,-1.33363
36.0148,-0.184998,2.21118,0.00235007,-0.000571608,-0.0267563,5.48556e-05,-0.000446025,-0.00011798,8.12539e-05,-0.000472423,-0.220127,0.00896017,1509,952,-0.0399346,0.0192756,13.2052,-1.40802,13.1426,-1.43606
36.7189,-0.18125,2.22215,0.00251964,-0.00134827,-0.0268507,2.05793e-05,-0.000422341,-0.000125313,5.35751e-05,-0.000455337,-0.257464,0.00933626,1516,952,-0.0387588,0.0288578,13.4267,-1.49485,13.3626,-1.52942
37.4301,-0.178449,2.20516,0.00296025,-0.00218766,-0.0258706,-1.11552e-05,-0.000391119,-0.000131355,2.98331e-05,-0.000432108,-0.302468,0.00952653,1523,952,-0.0323652,0.0453534,13.7658,-1.53227,13.6989,-1.56645
38.138,-0.178806,2.20398,0.00299984,-0.00220716,-0.0260829,-4.82958e-05,-0.000352597,-0.000135048,2.99371e-06,-0.000403887,-0.36296,0.00979788,1530,952,-0.0328604,0.051249,14.0479,-1.53095,13.9808,-1.56003
38.8448,-0.177339,2.20893,0.00305744,-0.00147501,-0.0260122,-9.55069e-05,-0.000303759,-0.000136933,-2.76073e-05,-0.000371658,-0.460331,0.0101631,1537,952,-0.0325623,0.0452727,14.314,-1.57873,14.2467,-1.59865
39.5522,-0.175259,2.21333,0.00318989,-0.00106098,-0.0256184,-0.00015751,-0.000240955,-0.00013467,-5.82477e-05,-0.000340217,-0.63518,0.0102451,1544,952,-0.0306535,0.033738,14.5903,-1.62658,14.5225,-1.64889
40.2588,-0.168742,2.22334,0.00333373,-0.00135195,-0.0247025,-0.000227716,-0.000157416,-0.000121705,-6.58869e-05,-0.000319245,-0.92598,0.0103382,1551,952,-0.0273128,0.0368803,14.8525,-1.7725,14.7848,-1.79648
-40.8982,-1.16182,2.04095,0.0569438,0.0271352,-0.0201986,0.000710907,-0.000207892,-0.000112145,0.000724397,-0.000221382,-0.119715,0.0110782,725,959,0.575253,-0.279864,30.3401,5.64615,29.7301,5.89673
-40.2238,-1.16079,2.01322,0.0563371,0.027179,-0.0328337,0.000584812,-0.000157642,1.59763e-05,0.000585155,-0.000157986,0.021505,0.0113078,732,959,0.557486,-0.286507,29.9536,5.66867,29.3133,5.89663
-39.5496,-1.16372,1.99046,0.0557,0.0273371,-0.0449693,0.000496023,-0.000138319,0.000133095,0.000522817,-0.000165113,0.198658,0.0124827,739,959,0.539452,-0.283741,29.5528,5.75482,28.8843,5.97306
-38.8753,-1.16473,1.97022,0.0553698,0.0281192,-0.0473592,0.000452807,-0.000133521,0.000213155,0.000522107,-0.000202822,0.314337,0.0130537,746,959,0.532936,-0.273103,29.1246,5.76359,28.4527,6.00604
