 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.48,-4.34018,1.60525,0.0361728,-0.0053324,-0.00894447,-2.21451e-05,0.000240207,-0.000182687,0.000333935,-0.000115873,-1.09676,0.00961828,1313,994,0.346569,0.0546108,10.9285,0.808909,10.546,0.743979
17.1765,-4.3411,1.60205,0.0368713,-0.00548879,-0.0126832,-2.57789e-05,0.000248579,-0.000179632,0.000337422,-0.000114621,-1.11149,0.00988457,1320,994,0.345772,0.0560819,11.0088,0.830939,10.6123,0.759984
17.877,-4.33708,1.58092,0.0375496,-0.00609432,-0.0119492,-3.14283e-05,0.000249487,-0.000177059,0.000335034,-0.000116976,-1.12071,0.010118,1327,994,0.353772,0.0574945,11.1577,0.776803,10.7556,0.695715
18.5778,-4.32973,1.56116,0.0377346,-0.00663426,-0.0104431,-3.49206e-05,0.000243892,-0.000174394,0.000327751,-0.00011878,-1.12258,0.0103236,1334,994,0.358403,0.0565206,11.3028,0.65337,10.9016,0.56197
19.2776,-4.32485,1.54768,0.0378299,-0.00675354,-0.00811363,-3.48796e-05,0.000231985,-0.000166327,0.000311787,-0.000114681,-1.12345,0.0104918,1341,994,0.363836,0.0484764,11.4285,0.570366,11.0304,0.471286
19.9778,-4.32197,1.53445,0.0375756,-0.00663344,-0.00687467,-2.1214e-05,0.00021606,-0.000154059,0.000291868,-9.70222e-05,-1.11351,0.0105489,1348,994,0.363556,0.0358125,11.5588,0.529444,11.1653,0.421645
20.6782,-4.32117,1.52244,0.0378617,-0.00695477,0.000425862,1.37377e-06,0.000199955,-0.000145939,0.000277177,-7.58484e-05,-1.08411,0.0101677,1355,994,0.381334,0.036162,11.6864,0.518549,11.3026,0.413029
21.3785,-4.31944,1.51261,0.0383785,-0.00737566,0.0040312,1.16527e-05,0.000182679,-0.000144725,0.000265266,-7.09344e-05,-1.05224,0.0101626,1362,994,0.393855,0.0483244,11.822,0.480798,11.439,0.382975
22.0804,-4.31547,1.49753,0.0379499,-0.00723328,0.00221481,7.05007e-06,0.00016636,-0.000149382,0.000255998,-8.25875e-05,-1.03034,0.00999541,1369,994,0.385521,0.0563355,11.9854,0.402334,11.6035,0.313274
22.7858,-4.31139,1.46753,0.0365584,-0.00662596,-0.00516739,3.88143e-06,0.000150063,-0.00015481,0.000248169,-9.42245e-05,-1.00595,0.00911885,1376,994,0.355673,0.0584697,12.2133,0.341657,11.8328,0.258546
23.4935,-4.30851,1.42913,0.0362691,-0.00662194,-0.00520793,2.07193e-05,0.000132926,-0.00015627,0.000242859,-8.92135e-05,-0.95774,0.00897111,1383,994,0.352403,0.0564734,12.4795,0.323259,12.1018,0.238189
24.1994,-4.30657,1.40177,0.0365361,-0.00687367,-0.00661532,5.87104e-05,0.00011627,-0.000151533,0.000241732,-6.67514e-05,-0.879243,0.00877841,1390,994,0.3518,0.0572919,12.7184,0.315428,12.3355,0.224465
24.8997,-4.30271,1.40234,0.0377203,-0.0069205,-0.00383239,0.000106899,0.0001012,-0.000143728,0.000247806,-3.97069e-05,-0.775487,0.00881885,1397,994,0.369349,0.0570011,12.8599,0.228108,12.4695,0.139109
25.5968,-4.29853,1.41944,0.0394532,-0.00751088,-8.19875e-05,0.000153399,8.81331e-05,-0.000137344,0.000261933,-2.04013e-05,-0.668761,0.00894619,1404,994,0.394597,0.0628858,12.9493,0.11918,12.5472,0.0283221
26.2943,-4.29678,1.43665,0.0401667,-0.00797073,0.00183207,0.000196705,7.62471e-05,-0.000133142,0.000282607,-9.65502e-06,-0.572988,0.00912036,1411,994,0.405721,0.0704942,13.0378,0.0574789,12.6314,-0.0330159
26.9923,-4.29762,1.45237,0.0397289,-0.00742933,-0.00274223,0.000233445,6.74176e-05,-0.000126249,0.000301527,-6.64673e-07,-0.494569,0.00905692,1418,994,0.39106,0.0672762,13.1378,0.0483423,12.7283,-0.0395688
27.6913,-4.2986,1.46549,0.0387997,-0.00684049,-0.00768932,0.000260188,6.12263e-05,-0.000108905,0.000308209,1.32055e-05,-0.415296,0.00936338,1425,994,0.370549,0.0651265,13.2508,0.0434026,12.8427,-0.0403905
28.3913,-4.29822,1.47602,0.0381771,-0.00644221,-0.00935238,0.00027275,5.95896e-05,-8.90796e-05,0.000305075,2.72652e-05,-0.348095,0.00953023,1432,994,0.360291,0.0632576,13.3791,0.0137309,12.9747,-0.0656874
29.092,-4.29725,1.48519,0.038375,-0.00678817,-0.00682698,0.000274739,6.12888e-05,-7.35501e-05,0.000297629,3.83997e-05,-0.301705,0.00957748,1439,994,0.367599,0.0679514,13.522,-0.0226269,13.1195,-0.101558
29.7928,-4.29609,1.49556,0.0389977,-0.0072287,-0.00557039,0.000276126,6.70435e-05,-6.63611e-05,0.00029541,4.77596e-05,-0.282802,0.00968385,1446,994,0.376366,0.0717836,13.6742,-0.0600716,13.2671,-0.14272
30.4917,-4.29475,1.51622,0.0394263,-0.00714243,-0.00860261,0.000273835,7.71999e-05,-6.01515e-05,0.000290776,6.02589e-05,-0.274528,0.00964283,1453,994,0.373484,0.0713487,13.7987,-0.114257,13.3824,-0.199102
31.1911,-4.29286,1.53607,0.0395729,-0.00722622,-0.0109032,0.000265306,8.6407e-05,-4.43781e-05,0.000275709,7.60035e-05,-0.230271,0.00963665,1460,994,0.369401,0.0709387,13.9297,-0.17617,13.5083,-0.265802
31.8917,-4.29085,1.55209,0.0399559,-0.00720471,-0.0113922,0.000258027,9.26671e-05,-1.90224e-05,0.000260187,9.05071e-05,-0.113069,0.00997003,1467,994,0.371737,0.0682448,14.0826,-0.238172,13.6566,-0.330573
32.5932,-4.29002,1.56597,0.0397429,-0.00726883,-0.00675423,0.000252242,9.57098e-05,2.89284e-06,0.000252295,9.56564e-05,0.0184724,0.0101528,1474,994,0.379903,0.0730306,14.2374,-0.285077,13.8204,-0.368714
33.2975,-4.28903,1.56973,0.0392964,-0.00726832,-0.000847239,0.000238481,9.62674e-05,1.41926e-05,0.000239884,9.48649e-05,0.0985028,0.00994393,1481,994,0.388789,0.0776646,14.4346,-0.326092,14.031,-0.398322
34.0035,-4.28671,1.56774,0.0387921,-0.00708129,0.00152585,0.00020989,9.10341e-05,1.79844e-05,0.000212552,8.83724e-05,0.146932,0.00989966,1488,994,0.389019,0.0804472,14.6668,-0.385141,14.2716,-0.448107
34.712,-4.28372,1.5574,0.038589,-0.006939,-0.000679228,0.000172131,6.89298e-05,1.97028e-05,0.000175764,6.52961e-05,0.182375,0.00985362,1495,994,0.381623,0.0773453,14.9489,-0.436445,14.5524,-0.502091
35.4204,-4.27904,1.5493,0.0391378,-0.00701993,-0.0062242,0.000127857,5.53437e-05,2.44021e-05,0.000135304,4.78968e-05,0.2962,0.0098838,1502,994,0.373822,0.0706591,15.2426,-0.512541,14.8323,-0.592799
36.1281,-4.27534,1.54601,0.0398915,-0.00685733,-0.0085429,8.58672e-05,3.09305e-05,2.23242e-05,9.37948e-05,2.30028e-05,0.341226,0.0101626,1509,994,0.375503,0.0604781,15.5225,-0.579428,15.101,-0.669102
36.8353,-4.27413,1.54658,0.0398986,-0.00595598,-0.00618762,3.72982e-05,3.69836e-06,4.42077e-06,3.78701e-05,3.12645e-06,0.128654,0.0106331,1516,994,0.380737,0.0467812,15.7802,-0.617042,15.3618,-0.699059
37.5442,-4.27267,1.54216,0.0403439,-0.00537253,-0.00466629,-1.83995e-05,-2.56236e-05,-3.83429e-05,1.65011e-05,-6.05242e-05,-0.738435,0.0104677,1523,994,0.388399,0.0370171,16.0706,-0.650432,15.6497,-0.728439
38.2555,-4.2712,1.52965,0.0406898,-0.00532506,-0.00634124,-0.00010031,-5.29719e-05,-0.00010471,3.07102e-05,-0.000183993,-0.896554,0.0105409,1530,994,0.387451,0.042066,16.4036,-0.674639,15.9767,-0.748616
38.9672,-4.2699,1.51734,0.0415424,-0.00676646,-0.00928474,-0.000218936,-7.05299e-05,-0.00019275,6.18067e-05,-0.000351272,-0.969139,0.0106642,1537,994,0.388563,0.0624683,16.7503,-0.67869,16.3106,-0.765365
39.6779,-4.26808,1.51105,0.0416708,-0.00789724,-0.0101013,-0.000340582,-7.36553e-05,-0.000324402,0.000143665,-0.000557902,-0.980552,0.0115709,1544,994,0.387579,0.0783987,17.0709,-0.704577,16.6288,-0.799513
-40.8967,-5.16954,1.90018,0.0407442,-0.00658653,0.000107593,-3.3898e-05,0.000216484,0.000388648,0.000499607,-0.000317021,0.94121,0.0113902,725,1001,0.424755,0.075038,30.0701,4.21139,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0404536,-0.00636831,-0.00205711,-0.00017994,0.000232004,0.000231451,0.000335861,-0.000283797,1.14901,0.0114464,732,1001,0.419713,0.0756022,29.5766,4.16896,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.040391,-0.00599895,0.0013263,-0.000274848,0.000225082,8.54535e-05,0.000239285,-0.000289051,1.40609,0.0115265,739,1001,0.421876,0.0682917,29.164,4.17253,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0403486,-0.00576814,0.00836394,-0.000322199,0.000201595,-2.94953e-05,0.00020325,-0.000323855,-1.51472,0.0114085,746,1001,0.427621,0.0600447,28.7866,4.1752,28.421,4.12722
-38.1984,-5.16444,1.79389,0.040504,-0.00586705,0.00993601,-0.000333718,0.00016885,-0.000108741,0.000191369,-0.000356237,-1.36659,0.011213,753,1001,0.430665,0.0539794,28.3952,4.18331,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.040655,-0.006226,0.00500837,-0.000319316,0.000131531,-0.000159323,0.00018215,-0.000369935,-1.26317,0.0108603,760,1001,0.42771,0.0545036,27.9603,4.13328,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.040472,-0.00597052,-0.00274467,-0.000282086,9.42669e-05,-0.000187865,0.000171992,-0.000359811,-1.17851,0.0106025,767,1001,0.418451,0.0529106,27.5644,4.10404,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0401163,-0.00614613,-0.009727,-0.000233128,5.98431e-05,-0.000197713,0.000159424,-0.000332708,-1.10422,0.0105098,774,1001,0.407921,0.057051,27.1937,4.06368,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0395264,-0.00658619,-0.0127132,-0.000211012,3.29169e-05,-0.000197954,0.000143463,-0.000321557,-1.06149,0.010364,781,1001,0.398644,0.0614883,26.8102,4.02871,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0387153,-0.00678942,-0.0126012,-0.000200712,9.25862e-06,-0.000182355,0.00011469,-0.000306143,-1.04659,0.0100901,788,1001,0.390024,0.0627384,26.4118,3.97421,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0381017,-0.00654182,-0.0132615,-0.000180868,-1.36545e-05,-0.000154269,7.82071e-05,-0.000272729,-1.03372,0.0100192,795,1001,0.382683,0.059471,26.0042,3.94312,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0381243,-0.00615958,-0.0121995,-0.00014707,-3.69813e-05,-0.000116529,3.68498e-05,-0.000220901,-1.00605,0.0101111,802,1001,0.383656,0.0555212,25.6105,3.98987,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0384073,-0.00628868,-0.00799003,-0.000112991,-5.63312e-05,-7.49685e-05,-4.5182e-06,-0.000164804,-0.966048,0.0102688,809,1001,0.390599,0.0575044,25.1843,3.9675,24.79,3.88725
-32.122,-5.14751,1.66586,0.0385334,-0.00664572,-0.00408615,-8.99506e-05,-7.29659e-05,-3.7459e-05,-4.30487e-05,-0.000119868,-0.896869,0.0103418,816,1001,0.395728,0.0652713,24.6859,3.91157,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.039009,-0.00708392,-0.00198524,-7.74396e-05,-9.08197e-05,-7.99873e-06,-7.37019e-05,-9.45573e-05,-0.437128,0.0100656,823,1001,0.402707,0.0726694,24.1863,3.81675,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0386278,-0.00679877,-0.00401228,-7.07296e-05,-0.00011017,1.80717e-05,-6.37014e-05,-0.000117198,0.370903,0.0101302,830,1001,0.39645,0.0682821,23.7128,3.74633,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0371773,-0.00565391,-0.00598129,-7.99735e-05,-0.000130939,3.74095e-05,-6.01922e-05,-0.000150721,0.486403,0.0105952,837,1001,0.379048,0.059419,23.3325,3.68899,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0360657,-0.00472381,-0.00747031,-9.98615e-05,-0.000153322,4.75696e-05,-7.20264e-05,-0.000181157,0.529425,0.0110389,844,1001,0.365629,0.0529123,23.0349,3.63812,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0359621,-0.00413949,-0.00915401,-0.000123996,-0.000177457,5.22945e-05,-9.19961e-05,-0.000209456,0.549134,0.0110434,851,1001,0.362389,0.0559476,22.7693,3.5994,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0370333,-0.00412336,-0.0116556,-0.00015027,-0.000203569,5.24787e-05,-0.000118062,-0.000235777,0.550459,0.0107784,858,1001,0.370373,0.0651343,22.5091,3.55428,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0383185,-0.00406765,-0.0178086,-0.000180206,-0.000229585,5.05024e-05,-0.000148681,-0.00026111,0.55804,0.0109192,865,1001,0.376392,0.0630635,22.2519,3.51876,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0384588,-0.00332237,-0.0229809,-0.000220701,-0.000254852,4.81959e-05,-0.000186645,-0.000288908,0.615151,0.0115655,872,1001,0.3715,0.0481812,21.9924,3.49206,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0383513,-0.0030606,-0.020012,-0.000255321,-0.000279176,4.34202e-05,-0.00022222,-0.000312277,0.651353,0.0120342,879,1001,0.373358,0.0408963,21.7274,3.44144,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.03847,-0.00327802,-0.013822,-0.000265017,-0.000302214,3.22607e-05,-0.000246378,-0.000320854,0.523915,0.0122246,886,1001,0.381437,0.0389161,21.4635,3.4129,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.038367,-0.00395701,-0.00643095,-0.000254711,-0.000320082,9.8001e-06,-0.000253273,-0.000321519,0.145652,0.0120748,893,1001,0.388827,0.045606,21.2084,3.37947,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0380057,-0.00410417,-0.00440036,-0.000238056,-0.000331619,-2.29977e-05,-0.000232709,-0.000336966,-0.228452,0.0116417,900,1001,0.387283,0.0488256,20.9744,3.35216,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0369067,-0.00380968,-0.00894982,-0.000223458,-0.00033668,-5.63149e-05,-0.000200218,-0.00035992,-0.391388,0.0114137,907,1001,0.37019,0.0415449,20.7418,3.31468,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0355186,-0.00338081,-0.0183483,-0.000207937,-0.000335714,-8.41315e-05,-0.000166185,-0.000377465,-0.460657,0.0114759,914,1001,0.344028,0.0354855,20.5001,3.25746,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0344152,-0.00305471,-0.0274716,-0.00017168,-0.000328852,-0.000101633,-0.000121794,-0.000378737,-0.456294,0.011657,921,1001,0.320918,0.0268697,20.2439,3.21696,19.837,3.15011
-21.2492,-5.10084,1.28889,0.033568,-0.00238176,-0.0311154,-0.00011288,-0.000315467,-0.000109001,-6.53733e-05,-0.000362974,-0.411016,0.0119212,928,1001,0.307064,0.0197502,19.9432,3.2154,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0336065,-0.00239193,-0.0268625,-5.5729e-05,-0.000295487,-0.000108984,-1.3594e-05,-0.000337622,-0.368915,0.0117207,935,1001,0.312307,0.0186167,19.6373,3.21759,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0341548,-0.00286776,-0.0186347,-2.40323e-05,-0.000271258,-0.000101251,1.21419e-05,-0.000307432,-0.343139,0.0114288,942,1001,0.328043,0.0229825,19.3235,3.17762,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0355362,-0.00465421,-0.0103729,-1.85509e-05,-0.000247063,-8.71359e-05,1.0884e-05,-0.000276498,-0.325769,0.0109384,949,1001,0.352704,0.0382366,18.9996,3.09813,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0371053,-0.00669472,-0.00284761,-1.68921e-05,-0.000223623,-7.23655e-05,5.92168e-06,-0.000246437,-0.305395,0.0106121,956,1001,0.378549,0.0627472,18.6479,3.03329,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0376192,-0.00789771,0.00111633,-9.47461e-06,-0.000199537,-5.19535e-05,3.79975e-06,-0.000212811,-0.250153,0.0107029,963,1001,0.388988,0.0756928,18.2755,2.96498,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0371734,-0.00750053,-0.000753338,5.4739e-06,-0.000175009,-2.56663e-05,9.05292e-06,-0.000178588,-0.138551,0.011055,970,1001,0.381765,0.0691542,17.9482,2.92596,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0364429,-0.00582176,-0.00464379,2.83291e-05,-0.000147851,-3.44522e-06,2.83965e-05,-0.000147918,-0.0195452,0.0110401,977,1001,0.368756,0.0495046,17.6589,2.8715,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0358192,-0.00407343,-0.00875312,4.30893e-05,-0.000116843,1.0075e-05,4.37215e-05,-0.000117475,0.0626653,0.0109109,984,1001,0.35643,0.0290264,17.4151,2.81576,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0350176,-0.0029328,-0.00930045,5.6919e-05,-8.75237e-05,1.04087e-05,5.76652e-05,-8.82699e-05,0.0715681,0.0106935,991,1001,0.347112,0.0182789,17.1336,2.78039,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0344552,-0.00300531,-0.0102887,8.19401e-05,-6.32446e-05,2.57319e-06,8.19857e-05,-6.32902e-05,0.0177162,0.0106224,998,1001,0.3397,0.0219458,16.7907,2.78278,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.034835,-0.00324905,-0.0114743,0.000119452,-4.28557e-05,-1.02615e-05,0.000120098,-4.35018e-05,-0.0628885,0.0108227,1005,1001,0.341691,0.0247622,16.3917,2.75631,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0358427,-0.00395153,-0.0141874,0.000164662,-2.40456e-05,-3.07853e-05,0.000169557,-2.89408e-05,-0.157692,0.010879,1012,1001,0.347949,0.031625,16.0039,2.69153,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0360756,-0.00418995,-0.0118309,0.000197319,-6.35084e-06,-5.38643e-05,0.000210687,-1.97189e-05,-0.243265,0.0106715,1019,1001,0.353408,0.036919,15.6368,2.63696,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0360033,-0.00450019,-0.00740068,0.000203488,9.37657e-06,-7.58672e-05,0.000229621,-1.67572e-05,-0.331738,0.0104051,1026,1001,0.358809,0.042555,15.2706,2.59718,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.036065,-0.00478614,-0.00147341,0.000196243,2.58349e-05,-9.47969e-05,0.000238499,-1.64216e-05,-0.419321,0.0104542,1033,1001,0.367902,0.0480068,14.8619,2.57575,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0361917,-0.00544139,-0.000347081,0.00019209,4.34541e-05,-0.0001079,0.000248789,-1.32452e-05,-0.483824,0.0103327,1040,1001,0.370791,0.051787,14.4036,2.51519,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0365223,-0.00547741,-0.0037542,0.000185941,6.35202e-05,-0.000114408,0.000254484,-5.0228e-06,-0.539764,0.010176,1047,1001,0.36901,0.0482935,13.9468,2.4556,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0365579,-0.00518264,-0.00742238,0.000161208,8.7746e-05,-0.000113311,0.000243592,5.36141e-06,-0.628662,0.010118,1054,1001,0.363682,0.0436888,13.5343,2.38031,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0369059,-0.0047604,-0.00870369,0.000111527,0.000112997,-0.00010225,0.000214515,1.0009e-05,-0.788993,0.0101552,1061,1001,0.365035,0.0425051,13.1981,2.33558,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0371832,-0.00489215,-0.00873372,5.53506e-05,0.000134579,-8.98681e-05,0.000193177,-3.24695e-06,-0.992989,0.0102958,1068,1001,0.367565,0.048384,12.9025,2.30239,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0373425,-0.00524762,-0.00794213,7.48069e-06,0.000154927,-8.16889e-05,0.000191241,-2.88333e-05,-1.15249,0.0102571,1075,1001,0.370163,0.0575107,12.618,2.29252,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.0374186,-0.0057842,-0.00384065,-2.64108e-05,0.000171745,-7.4669e-05,0.000196731,-5.13969e-05,-1.24788,0.00992926,1082,1001,0.377107,0.0659584,12.3495,2.21972,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.0382492,-0.00623361,0.00342418,-3.81711e-05,0.000184091,-6.96715e-05,0.000204125,-5.82049e-05,-1.2908,0.00977935,1089,1001,0.39684,0.0700698,12.1644,2.09205,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.0391614,-0.00706864,0.011626,-4.2736e-05,0.000196775,-6.42793e-05,0.000212936,-5.88967e-05,-1.32449,0.00971806,1096,1001,0.419125,0.0689115,12.0462,1.98733,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.039699,-0.00767331,0.0127897,-5.65057e-05,0.000210648,-6.00448e-05,0.000223523,-6.93808e-05,-1.35957,0.0101864,1103,1001,0.426505,0.0679465,11.9891,1.92519,11.622,1.85052
-3.57254,-5.07169,1.73094,0.0389537,-0.00765268,0.00440116,-6.95214e-05,0.000223494,-6.00246e-05,0.000235314,-8.13407e-05,-1.37638,0.0105895,1110,1001,0.405348,0.0685739,11.8935,1.91089,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.0382382,-0.0071966,-0.00264025,-6.61418e-05,0.000231427,-6.6334e-05,0.000245544,-8.02592e-05,-1.3611,0.0105501,1117,1001,0.386449,0.0626371,11.7768,1.90437,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.0379194,-0.00690691,-0.00358021,-4.11798e-05,0.000233284,-8.35566e-05,0.00025672,-6.46162e-05,-1.29734,0.0103174,1124,1001,0.381414,0.062389,11.6582,1.88237,11.272,1.79923
-1.51044,-5.06995,1.70769,0.0371213,-0.00638539,0.000262371,-1.9489e-06,0.000230875,-0.000107326,0.000272801,-4.38739e-05,-1.19839,0.0100359,1131,1001,0.379365,0.0583445,11.5356,1.86731,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.0364648,-0.00605398,0.00342157,3.27965e-05,0.000222173,-0.000125349,0.000284578,-2.96086e-05,-1.10887,0.0106798,1138,1001,0.377712,0.0619674,11.4773,1.88267,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.0361818,-0.00554346,0.00108806,4.87632e-05,0.000208655,-0.000129887,0.000281228,-2.38097e-05,-1.06127,0.0109499,1145,1001,0.370715,0.060069,11.4828,1.8608,11.1234,1.80872
0.564938,-5.0656,1.62273,0.0365195,-0.00511209,-0.00330265,5.42693e-05,0.000194905,-0.000123137,0.000266388,-1.72131e-05,-1.04483,0.0111752,1152,1001,0.366506,0.0576199,11.4858,1.83004,11.1135,1.77941
1.25493,-5.06458,1.60984,0.0367775,-0.00457704,-0.00876258,5.94872e-05,0.000185571,-0.000114757,0.000253462,-8.40382e-06,-1.03657,0.0116945,1159,1001,0.359568,0.0465479,11.4385,1.8224,11.0518,1.76539
1.94278,-5.0628,1.61179,0.0372109,-0.00427952,-0.0103433,5.79966e-05,0.000183485,-0.000106221,0.00024411,-2.62789e-06,-1.05217,0.0120881,1166,1001,0.360971,0.0359779,11.3355,1.78234,10.9411,1.71904
2.63425,-5.06146,1.59434,0.0376692,-0.00424956,-0.0119085,3.91283e-05,0.000186749,-9.52053e-05,0.000233405,-7.52703e-06,-1.11514,0.0123696,1173,1001,0.362615,0.0273246,11.3134,1.77709,10.911,1.70395
3.33119,-5.0601,1.54722,0.0378518,-0.00460939,-0.013298,8.13679e-06,0.000186401,-8.26123e-05,0.000218798,-2.42603e-05,-1.19707,0.0122105,1180,1001,0.361715,0.0259111,11.4078,1.80556,11.0006,1.72202
4.028,-5.05236,1.50396,0.0376685,-0.004783,-0.0123132,-2.88221e-05,0.000184817,-6.95647e-05,0.000205471,-4.94767e-05,-1.28217,0.0115433,1187,1001,0.36121,0.0278383,11.4871,1.68851,11.0839,1.60447
4.72468,-5.0464,1.46387,0.037084,-0.0046937,-0.0056559,-6.29922e-05,0.000186784,-5.74999e-05,0.000199386,-7.55933e-05,-1.35506,0.0114579,1194,1001,0.36667,0.0367875,11.5458,1.58582,11.162,1.52019
5.4201,-5.04145,1.43345,0.0359423,-0.00436848,0.00265399,-8.25766e-05,0.000189911,-4.76773e-05,0.000198012,-9.06779e-05,-1.40249,0.0116547,1201,1001,0.369613,0.0405062,11.566,1.49132,11.2105,1.44555
6.11603,-5.03684,1.40243,0.0351999,-0.00443951,0.00710573,-7.85331e-05,0.000188518,-4.60524e-05,0.000196236,-8.62517e-05,-1.40474,0.0116475,1208,1001,0.369932,0.0449249,11.6077,1.41658,11.2685,1.37881
6.81112,-5.03262,1.37854,0.0351657,-0.00462523,0.00833625,-6.3295e-05,0.00018134,-5.46649e-05,0.000192999,-7.49544e-05,-1.36066,0.0117092,1215,1001,0.371736,0.047043,11.6431,1.34993,11.3064,1.31192
7.50607,-5.02983,1.35755,0.0360961,-0.00472804,0.00585884,-3.96911e-05,0.000173437,-6.37412e-05,0.000191046,-5.72996e-05,-1.30127,0.011763,1222,1001,0.376562,0.0485904,11.6916,1.31281,11.3404,1.27141
8.19904,-5.02757,1.34958,0.0367068,-0.00468168,-0.000390394,-2.55286e-06,0.000165769,-6.70581e-05,0.000189218,-2.60016e-05,-1.23441,0.0114078,1229,1001,0.371132,0.0489732,11.7019,1.27415,11.3318,1.22696
8.8891,-5.0275,1.35939,0.0372191,-0.00466274,-0.00893555,3.98769e-05,0.000161311,-7.28419e-05,0.000195423,5.76506e-06,-1.13283,0.0111014,1236,1001,0.360295,0.0493587,11.6545,1.26344,11.2624,1.20737
9.57837,-5.02678,1.37531,0.0370189,-0.0049914,-0.011769,7.66102e-05,0.00015961,-8.91545e-05,0.00021645,1.97702e-05,-1.00323,0.0108904,1243,1001,0.352726,0.0498353,11.5727,1.2331,11.1769,1.16752
10.2689,-5.02796,1.38576,0.0369156,-0.00546382,-0.00820891,0.000101676,0.000160577,-0.000113455,0.000248341,1.39117e-05,-0.912385,0.0107298,1250,1001,0.358074,0.0562483,11.5069,1.23781,11.1191,1.17301
10.9616,-5.0277,1.38683,0.0368463,-0.00581309,-0.00115783,0.000111364,0.000164604,-0.000134058,0.000274659,1.30838e-06,-0.883408,0.0107589,1257,1001,0.370461,0.0591128,11.4781,1.22065,11.1045,1.1595
11.6553,-5.02588,1.3843,0.0373363,-0.00607754,0.000853705,0.000100341,0.000168485,-0.000142353,0.000280787,-1.19609e-05,-0.902862,0.0105697,1264,1001,0.379069,0.0600024,11.486,1.18157,11.111,1.11821
12.3456,-5.02284,1.40176,0.0382574,-0.0065938,-0.00185473,7.78661e-05,0.00017334,-0.000145565,0.000278796,-2.75902e-05,-0.943842,0.0101554,1271,1001,0.383034,0.0674706,11.4381,1.09881,11.0486,1.0292
13.0341,-5.02117,1.42981,0.0394372,-0.00644115,-0.000831002,5.40975e-05,0.000184231,-0.000149974,0.000282645,-4.43164e-05,-0.990071,0.0099803,1278,1001,0.396696,0.067597,11.3523,1.02148,10.9526,0.956339
