 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2803,4.34064,1.28216,0.109207,0.0788996,-0.0302905,0.001876,-0.00120276,4.87534e-05,0.00187677,-0.00120353,0.0158301,0.00887617,886,903,1.08822,-0.794842,24.1826,5.19098,23.0288,5.96624
-24.5991,4.34496,1.25887,0.10996,0.0791728,-0.0303273,0.00210781,-0.00131806,2.79139e-05,0.00210804,-0.00131829,0.00814726,0.00941496,893,903,1.09501,-0.80038,23.9097,5.11963,22.7481,5.89478
-23.9168,4.34976,1.22944,0.111907,0.0790208,-0.0304425,0.00233656,-0.00143251,5.90202e-07,0.00233656,-0.00143251,0.000156591,0.00978625,900,903,1.11401,-0.800086,23.678,5.05053,22.4969,5.82264
-23.2326,4.35636,1.18532,0.114332,0.0791821,-0.0289204,0.00256659,-0.00153359,-3.36761e-05,0.00256687,-0.00153386,-0.00821258,0.00978054,907,903,1.13988,-0.808651,23.5082,4.96706,22.3069,5.73602
-22.5469,4.36419,1.13313,0.116413,0.0793824,-0.0257105,0.00280408,-0.00161694,-6.69408e-05,0.00280509,-0.00161796,-0.0151368,0.00953809,914,903,1.16427,-0.815809,23.3676,4.86595,22.1538,5.63654
-21.8637,4.37022,1.10359,0.118187,0.079921,-0.0243248,0.00305323,-0.00169237,-8.58473e-05,0.00305479,-0.00169392,-0.018082,0.00968332,921,903,1.18333,-0.82656,23.1515,4.76695,21.9234,5.53975
-21.184,4.37368,1.10654,0.120184,0.0801359,-0.0228354,0.0033117,-0.00177083,-8.68494e-05,0.00331318,-0.00177231,-0.0170812,0.010203,928,903,1.20491,-0.830123,22.8234,4.67098,21.5791,5.44699
-20.5066,4.37553,1.12913,0.122518,0.0799951,-0.0217062,0.00358761,-0.00184982,-8.29068e-05,0.00358887,-0.00185109,-0.0152427,0.010721,935,903,1.22957,-0.827878,22.4331,4.5807,21.1683,5.35794
-19.8283,4.377,1.14614,0.125454,0.0795868,-0.0194563,0.00391033,-0.00192528,-8.65844e-05,0.00391162,-0.00192656,-0.0148329,0.0114321,942,903,1.26185,-0.817491,22.0732,4.50233,20.7848,5.28535
-19.1479,4.38008,1.1481,0.127945,0.0799024,-0.0164432,0.00428552,-0.0019977,-9.60361e-05,0.00428698,-0.00199917,-0.0152798,0.0119056,949,903,1.2905,-0.816885,21.7698,4.4077,20.4639,5.20261
-18.4674,4.38475,1.15132,0.130152,0.0805422,-0.0157648,0.00470342,-0.00206515,-9.6865e-05,0.00470481,-0.00206654,-0.0143071,0.012009,956,903,1.31328,-0.826384,21.4718,4.28571,20.1452,5.08525
-17.7885,4.38906,1.16947,0.131664,0.081602,-0.0155514,0.00515251,-0.00212653,-8.38181e-05,0.00515348,-0.0021275,-0.0115129,0.0123071,963,903,1.32832,-0.840586,21.1193,4.14546,19.7776,4.95282
-17.1118,4.39185,1.20601,0.134083,0.0811256,-0.0125795,0.00559922,-0.00218321,-7.56837e-05,0.00559995,-0.00218395,-0.00972372,0.012361,970,903,1.35651,-0.844204,20.7069,4.02533,19.3481,4.82389
-16.4357,4.39283,1.24744,0.137578,0.0808557,-0.00782642,0.00601588,-0.00223702,-9.21784e-05,0.00601691,-0.00223805,-0.0111673,0.0123897,977,903,1.39824,-0.85104,20.2891,3.93171,18.9066,4.72521
-15.7576,4.39349,1.27585,0.141946,0.0808453,-0.00202926,0.00638958,-0.0022958,-0.000135294,0.00639169,-0.00229791,-0.0155722,0.0125168,984,903,1.45039,-0.859076,19.9325,3.85904,18.5201,4.65316
-15.076,4.39498,1.27901,0.147565,0.0812941,0.00211571,0.0067072,-0.00236869,-0.000202072,0.0067117,-0.00237319,-0.02225,0.0123596,991,903,1.51307,-0.863936,19.6932,3.7977,18.2345,4.60266
-14.3915,4.39943,1.26316,0.154736,0.0818162,0.00732446,0.00695609,-0.00246319,-0.000292668,0.00696517,-0.00247227,-0.0310313,0.0128301,998,903,1.59319,-0.874342,19.5448,3.70676,18.0269,4.51997
-13.7074,4.40511,1.2524,0.162087,0.0825884,0.012888,0.00712116,-0.00258545,-0.000424884,0.00713972,-0.00260401,-0.0436613,0.0135193,1005,903,1.67574,-0.889047,19.3856,3.58171,17.8073,4.40451
-13.0288,4.40824,1.28305,0.168191,0.0844852,0.0214585,0.00719573,-0.00273712,-0.000619412,0.00723421,-0.00277559,-0.0620397,0.0142086,1012,903,1.74999,-0.922492,19.0593,3.43743,17.4395,4.2787
-12.3568,4.40718,1.36283,0.174506,0.0861801,0.0171642,0.00717634,-0.00292001,-0.000881379,0.00725271,-0.00299637,-0.0864257,0.0151392,1019,903,1.80831,-0.948335,18.5881,3.32113,16.8941,4.16498
-11.6866,4.4059,1.45515,0.17771,0.0862317,0.0307187,0.00705666,-0.00312909,-0.00122035,0.00720083,-0.00327326,-0.117592,0.0164393,1026,903,1.86065,-0.969784,18.0037,3.19266,16.3081,4.03689
-11.016,4.40489,1.54529,0.181594,0.0865657,0.0389881,0.00681817,-0.00335672,-0.00164159,0.00707647,-0.00361501,-0.156064,0.0171502,1033,903,1.91253,-0.986746,17.4532,3.05959,15.7366,3.90659
-10.3378,4.4038,1.58235,0.184899,0.0880957,0.0518646,0.00641425,-0.00359907,-0.00213517,0.00685054,-0.00403535,-0.201556,0.0163927,1040,903,1.9652,-1.01623,17.0916,2.99067,15.3704,3.85916
-9.65611,4.40308,1.59699,0.187885,0.0916179,0.066686,0.00580567,-0.00385678,-0.00273265,0.00652495,-0.00457606,-0.257379,0.0150634,1047,903,2.01748,-1.04467,16.8135,2.90306,15.095,3.83816
-8.97501,4.40196,1.61713,0.191521,0.0948785,0.0804058,0.00496979,-0.00413298,-0.00347124,0.00614244,-0.00530563,-0.325783,0.0135897,1054,903,2.07513,-1.06569,16.5308,2.81506,14.8056,3.81727
-8.29588,4.40068,1.65217,0.194986,0.0972219,0.0983033,0.00389113,-0.00444651,-0.00434483,0.00574365,-0.00629903,-0.403035,0.0125056,1061,903,2.13787,-1.08238,16.1881,2.71609,14.4671,3.7773
-7.61792,4.39961,1.69629,0.198828,0.0974239,0.111214,0.00255137,-0.0048047,-0.00534047,0.00535782,-0.00761115,-0.483844,0.0127473,1068,903,2.19754,-1.09006,15.8334,2.64146,14.1011,3.71909
-6.93779,4.40062,1.72727,0.201364,0.0975964,0.121243,0.000896541,-0.00521117,-0.00645762,0.00498599,-0.00930062,-0.564528,0.0144977,1075,903,2.23967,-1.09759,15.5289,2.54931,13.7915,3.6384
-6.25547,4.40215,1.74533,0.20268,0.0972059,0.138218,-0.00116687,-0.00565863,-0.00771826,0.00462562,-0.0114511,-0.643816,0.0148452,1082,903,2.28038,-1.09987,15.2524,2.46203,13.5373,3.56681
-5.57177,4.40633,1.75621,0.201383,0.0977182,0.16174,-0.00374113,-0.00612472,-0.00913761,0.00428208,-0.0141479,-0.72055,0.014869,1089,903,2.30517,-1.12746,14.97,2.32815,13.3174,3.45154
-4.88852,4.4119,1.77177,0.196672,0.0988743,0.188778,-0.00690175,-0.00656941,-0.0106844,0.00395012,-0.0174213,-0.793174,0.0168676,1096,903,2.30147,-1.18977,14.636,2.17548,13.0869,3.30098
-4.20443,4.4171,1.78361,0.189054,0.0958727,0.21493,-0.0106268,-0.00693747,-0.0122826,0.00363824,-0.0212025,-0.859933,0.0205115,1103,903,2.26776,-1.21758,14.2961,2.08831,12.8772,3.1638
-3.51935,4.42119,1.79082,0.178505,0.0881701,0.235239,-0.0148394,-0.00715656,-0.0138107,0.00333705,-0.025333,-0.921043,0.0227836,1110,903,2.19557,-1.1648,13.9639,2.05552,12.6917,3.05659
-2.83308,4.42619,1.79244,0.165686,0.0788025,0.250962,-0.0194443,-0.00719456,-0.0151602,0.00303125,-0.0296702,-0.977378,0.0238859,1117,903,2.09344,-1.08497,13.6476,2.02695,12.5344,2.93961
-2.14473,4.42873,1.78272,0.152224,0.0679899,0.265326,-0.0241773,-0.00699384,-0.0161812,0.00273517,-0.0339063,-1.02946,0.0215149,1124,903,1.98294,-0.962049,13.3771,2.05478,12.4266,2.89057
-1.45471,4.43108,1.76475,0.137662,0.0518948,0.277677,-0.0286255,-0.00648397,-0.0166186,0.00241377,-0.0375232,-1.07923,0.0189645,1131,903,1.85864,-0.767623,13.1378,2.13917,12.3569,2.85836
-0.76318,4.43486,1.73988,0.118615,0.0302254,0.280082,-0.0322971,-0.00563885,-0.016251,0.00205009,-0.0399861,-1.12887,0.0178864,1138,903,1.67294,-0.515003,12.9082,2.27603,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.0921898,0.00305159,0.266622,-0.0347047,-0.00452024,-0.0150559,0.00170553,-0.0409305,-1.1787,0.0186938,1145,903,1.38626,-0.221043,12.6684,2.47905,12.3143,2.72647
0.624016,4.44808,1.67264,0.0547134,-0.0243966,0.235787,-0.0355495,-0.00322353,-0.0130745,0.00140255,-0.0401755,-1.23072,0.0194286,1152,903,0.95781,0.0666159,12.3824,2.69068,12.3362,2.61578
1.3169,4.45602,1.64709,0.0117372,-0.0506352,0.202822,-0.0347927,-0.00182501,-0.0104256,0.00119527,-0.037813,-1.28882,0.0207431,1159,903,0.469415,0.339868,12.0111,2.871,12.3244,2.48092
2.00794,4.46302,1.63472,-0.0317696,-0.0720318,0.175119,-0.0324023,-0.000408809,-0.00728187,0.00117061,-0.0339817,-1.35721,0.0216137,1166,903,-0.0161015,0.572591,11.5796,2.98398,12.2697,2.34563
2.69849,4.46759,1.62716,-0.0684111,-0.0870834,0.172816,-0.0285077,0.000911124,-0.0038547,0.00140781,-0.0290044,-1.44265,0.0217352,1173,903,-0.388713,0.742253,11.1518,3.03389,12.2035,2.25293
3.38888,4.47327,1.6226,-0.0935081,-0.0964025,0.170524,-0.0233717,0.00204073,-0.000371053,0.00204615,-0.0233771,-1.5562,0.0207908,1180,903,-0.644148,0.84482,10.8357,3.00635,12.1331,2.13329
4.08036,4.48004,1.61384,-0.108077,-0.096753,0.164363,-0.0173687,0.00290385,0.00293921,0.00332139,-0.0177863,1.42968,0.0190058,1187,903,-0.799976,0.851815,10.6569,2.88053,12.086,1.99781
4.77301,4.48673,1.60035,-0.111769,-0.0873534,0.152498,-0.0109556,0.00346173,0.00583135,0.00552504,-0.0130189,1.23071,0.0177246,1194,903,-0.856267,0.754158,10.6244,2.6772,12.0639,1.87146
5.4663,4.49057,1.58515,-0.106164,-0.0748548,0.148037,-0.00461471,0.00370548,0.00809404,0.00864592,-0.00955515,1.02278,0.0170043,1201,903,-0.805666,0.625606,10.6832,2.49138,12.055,1.80657
6.15825,4.49351,1.57954,-0.0974516,-0.062331,0.1407,0.00116157,0.00366254,0.00961078,0.0121038,-0.00727974,0.850091,0.0161779,1208,903,-0.728979,0.500405,10.7497,2.31004,12.0167,1.74563
6.84782,4.49551,1.5892,-0.0862837,-0.0521803,0.131465,0.00598614,0.00337965,0.0103654,0.0151299,-0.00576416,0.722861,0.0190495,1215,903,-0.631033,0.405808,10.7932,2.14589,11.9274,1.68104
7.53416,4.49977,1.61868,-0.0743912,-0.0438528,0.120233,0.00966615,0.00295252,0.0104521,0.0172873,-0.00466861,0.63002,0.0209905,1222,903,-0.529611,0.325916,10.7797,1.9311,11.7701,1.54014
8.21899,4.50344,1.65786,-0.0638747,-0.0385717,0.116792,0.0120914,0.00244649,0.00998293,0.0183556,-0.00381775,0.560392,0.0211396,1229,903,-0.428063,0.285262,10.7065,1.72535,11.5828,1.39689
8.90544,4.50528,1.6893,-0.0540968,-0.032401,0.116868,0.0132775,0.00189945,0.00904052,0.0182701,-0.0030931,0.504562,0.0198117,1236,903,-0.327804,0.244366,10.6552,1.54573,11.4317,1.30309
9.59385,4.50691,1.71152,-0.0451264,-0.0260765,0.118353,0.0133838,0.00136198,0.00777978,0.0172043,-0.00245849,0.456484,0.0175933,1243,903,-0.233162,0.197844,10.6352,1.38503,11.3227,1.22788
10.2841,4.50744,1.72538,-0.0366532,-0.0209457,0.105785,0.012623,0.000902302,0.00645614,0.0154819,-0.00195661,0.416867,0.015158,1250,903,-0.169737,0.147222,10.6765,1.30967,11.2525,1.18803
10.9752,4.50904,1.73629,-0.0286327,-0.0173712,0.0826847,0.0114686,0.000555959,0.00530139,0.0136199,-0.00159536,0.385499,0.0148431,1257,903,-0.131043,0.108527,10.7518,1.25326,11.2008,1.13113
11.6669,4.51243,1.74587,-0.0208618,-0.0153374,0.0608653,0.0102188,0.000286245,0.00436616,0.0118652,-0.00136014,0.360592,0.0138421,1264,903,-0.0929953,0.0844479,10.8339,1.17705,11.1617,1.03949
12.3582,4.51756,1.75929,-0.0149421,-0.0139953,0.0457308,0.00900828,6.94278e-05,0.00361475,0.0102871,-0.00120938,0.340034,0.0132837,1271,903,-0.0615176,0.0805897,10.8769,1.04356,11.1153,0.906738
13.0493,4.52252,1.77592,-0.009293,-0.0118969,0.0401431,0.007911,-0.000106834,0.00300441,0.00891186,-0.00110769,0.321568,0.0130782,1278,903,-0.0148965,0.0699134,10.8937,0.885751,11.0638,0.772864
13.7405,4.52414,1.79276,-0.00453108,-0.00859687,0.0335041,0.0069419,-0.000252556,0.00249856,0.00772449,-0.00103515,0.30354,0.0124952,1285,903,0.0204067,0.0499974,10.9092,0.782475,11.0181,0.70725
14.4325,4.52309,1.80716,-0.000243622,-0.00578554,0.0296246,0.00609279,-0.000370163,0.00206775,0.00669772,-0.000975094,0.284613,0.0117049,1292,903,0.0561501,0.0333668,10.9306,0.740267,10.9885,0.70013
15.1272,4.5236,1.80963,0.00381261,-0.00404049,0.0281576,0.00534989,-0.00045556,0.00170678,0.00581449,-0.000920164,0.265772,0.0108926,1299,903,0.0942624,0.0266385,10.9984,0.692658,11.012,0.679327
15.8235,4.52441,1.80586,0.00700845,-0.00219068,0.0273151,0.00469672,-0.000520285,0.00141484,0.00505572,-0.000879282,0.248493,0.0106344,1306,903,0.124859,0.018727,11.0875,0.646692,11.0667,0.662091
16.5208,4.53017,1.79925,0.00903176,-0.000268956,0.0202755,0.00413061,-0.000562976,0.00118177,0.00441137,-0.000843731,0.233248,0.0104783,1313,903,0.131296,0.00141137,11.1949,0.521345,11.1404,0.548133
17.2169,4.53858,1.80106,0.0103739,0.00110816,0.0121559,0.00366138,-0.000579306,0.000995941,0.00388364,-0.000801558,0.21956,0.0102419,1320,903,0.128588,-0.0142153,11.2728,0.340441,11.1895,0.367489
17.9143,4.54567,1.79786,0.0122194,0.00190291,0.0065046,0.00330315,-0.000595255,0.00083748,0.00347545,-0.000767553,0.202902,0.00979605,1327,903,0.135765,-0.0265328,11.3773,0.199099,11.2649,0.221591
18.6141,4.55149,1.78433,0.0141138,0.00239456,0.00532755,0.00303948,-0.000578403,0.00067773,0.00316227,-0.000701193,0.179234,0.0098065,1334,903,0.15232,-0.0262924,11.521,0.08664,11.3871,0.117647
19.3166,4.55675,1.76022,0.0157815,0.00302208,0.00424376,0.00282685,-0.000564892,0.000553719,0.00291495,-0.000653,0.157799,0.00976988,1341,903,0.166713,-0.0262864,11.71,-0.000699785,11.5572,0.0414842
20.0178,4.56361,1.7445,0.016887,0.00452633,-5.23361e-05,0.00263793,-0.000549539,0.00045937,0.00270281,-0.000614421,0.140314,0.00963806,1348,903,0.168717,-0.0347994,11.8745,-0.13791,11.7027,-0.0799797
20.718,4.56948,1.73531,0.0184598,0.00605765,-0.00637298,0.00246332,-0.00052469,0.000380246,0.00251095,-0.00057232,0.124611,0.00963307,1355,903,0.171089,-0.0448562,12.0293,-0.260318,11.8304,-0.19073
21.4181,4.57416,1.72891,0.0202658,0.00714606,-0.0123504,0.00227632,-0.000490354,0.000270925,0.0023026,-0.000516634,0.0967004,0.00971791,1362,903,0.176386,-0.0525222,12.182,-0.356415,11.9545,-0.281267
22.1178,4.5779,1.72614,0.0221298,0.007988,-0.0167364,0.0020352,-0.000371997,0.000138344,0.00204313,-0.000379922,0.0572199,0.0100025,1369,903,0.185464,-0.0593425,12.3259,-0.436883,12.072,-0.357983
22.8206,4.58421,1.71077,0.0234619,0.00817418,-0.0173871,0.00179237,-0.000233986,8.58137e-06,0.00179241,-0.000234022,0.00423477,0.0100783,1376,903,0.197028,-0.0591308,12.5141,-0.549537,12.2457,-0.467646
23.5238,4.59131,1.69557,0.0251597,0.00828547,-0.016875,0.00149182,-5.15566e-05,-0.000115105,0.00150035,-6.00939e-05,-0.0740343,0.0102016,1383,903,0.214723,-0.0623241,12.711,-0.675329,12.4263,-0.593566
24.2247,4.59827,1.69313,0.0263475,0.00920659,-0.0175779,0.00116353,0.000149531,-0.000218444,0.00120858,0.000104474,-0.203411,0.0101465,1390,903,0.22465,-0.0748244,12.8632,-0.822747,12.5652,-0.735661
24.9171,4.59891,1.7318,0.0278352,0.0105276,-0.0191058,0.000826373,0.00031026,-0.000308596,0.000970592,0.000166042,-0.437177,0.011144,1397,903,0.235724,-0.0888381,12.8678,-0.908627,12.5521,-0.810797
25.6091,4.59802,1.77347,0.0274863,0.0116431,-0.0168259,0.000474206,0.000397484,-0.000381357,0.000819126,5.25629e-05,-0.735271,0.0131938,1404,903,0.236665,-0.100144,12.8428,-0.972162,12.5345,-0.859356
26.3005,4.59742,1.81877,0.0278348,0.0110753,-0.0174091,0.000172166,0.00047935,-0.000416098,0.000769298,-0.000117782,-0.962203,0.0166984,1411,903,0.238548,-0.0918197,12.8229,-1.02758,12.5102,-0.918989
26.9929,4.59721,1.86142,0.0241805,0.00485798,-0.00129886,-3.69223e-05,0.000454589,-0.000437043,0.000710234,-0.000292567,-1.04152,0.0247087,1418,903,0.238035,-0.0789277,12.7527,-1.00144,12.5034,-0.982329
31.1332,4.60193,2.20463,0.0322224,0.0116529,-0.0493932,-4.70544e-05,-0.000266204,-0.000363352,0.000222885,-0.000536144,-0.638951,0.0220678,1460,903,0.206773,-0.0755188,12.6847,-1.70026,12.2785,-1.61225
31.8268,4.59508,2.24958,0.0321017,0.0112283,-0.0480544,8.81476e-05,-0.000431339,-0.000286903,0.000215418,-0.00055861,-0.417521,0.0122795,1467,903,0.207874,-0.0734897,12.7148,-1.62595,12.3126,-1.54255
32.5252,4.59324,2.2755,0.0326403,0.0118258,-0.0507244,0.000242059,-0.000606469,-0.000266245,0.000318681,-0.000683091,-0.280214,0.00989675,1474,903,0.206266,-0.0853622,12.8401,-1.6257,12.4287,-1.54589
33.2283,4.59284,2.28264,0.0332621,0.0101149,-0.0493244,0.000273014,-0.00062659,-0.000320844,0.000375718,-0.000729294,-0.309798,0.0101194,1481,903,0.215052,-0.0741058,13.0405,-1.60802,12.6254,-1.54981
33.9324,4.59702,2.28786,0.033548,0.00865909,-0.0475691,0.000312916,-0.00059631,-0.000388252,0.000456143,-0.000739537,-0.353413,0.0102856,1488,903,0.221319,-0.0636251,13.2527,-1.68528,12.8379,-1.6437
34.6367,4.60075,2.29383,0.0339358,0.00800016,-0.047374,0.000345288,-0.000486171,-0.000438855,0.000534062,-0.000674945,-0.406226,0.0102437,1495,903,0.224843,-0.0525093,13.4728,-1.76893,13.0549,-1.72959
35.3383,4.6027,2.31307,0.0344637,0.00939675,-0.049249,0.000379682,-0.000330188,-0.000470604,0.000614193,-0.000564699,-0.462302,0.0101956,1502,903,0.224643,-0.0587273,13.6532,-1.85774,13.2276,-1.79898
36.0403,4.60916,2.3324,0.0347226,0.0117866,-0.050343,0.000428478,-0.000210881,-0.000506444,0.000707698,-0.000490101,-0.503867,0.0106423,1509,903,0.223522,-0.0839982,13.8377,-2.04091,13.4082,-1.96007
36.7462,4.61803,2.33726,0.0347135,0.0132748,-0.0527722,0.000497708,-7.50901e-05,-0.000558102,0.000838607,-0.000415989,-0.548336,0.0125289,1516,903,0.216726,-0.111186,14.0855,-2.22853,13.6531,-2.14786
37.446,4.62793,2.36931,0.0342079,0.0138243,-0.0525514,0.000582611,0.000115575,-0.00062012,0.00101172,-0.000313538,-0.605325,0.0185327,1523,903,0.211429,-0.133185,14.2263,-2.46811,13.8,-2.39753
38.1441,4.63487,2.40972,0.0334588,0.012269,-0.0522216,0.000692534,0.000381317,-0.000696709,0.0012508,-0.00017695,-0.675527,0.0246064,1530,903,0.204067,-0.11055,14.3388,-2.66103,13.9213,-2.59936
38.8422,4.63642,2.45082,0.0334156,0.00779998,-0.0446858,0.000876029,0.00078127,-0.000845614,0.00167559,-1.82901e-05,-0.757412,0.0286928,1537,903,0.221219,-0.0330321,14.4521,-2.7508,14.0464,-2.69245
-40.8541,3.56383,1.62363,0.0976,0.0687244,-0.038473,0.000220912,-2.22801e-06,5.9103e-05,0.0002356,-1.69158e-05,0.243577,0.0100944,725,910,0.980954,-0.683231,32.9755,7.1379,31.9176,7.80538
-40.1826,3.5666,1.64259,0.0977747,0.0687838,-0.037848,0.000315644,-7.38792e-05,0.000155337,0.000370005,-0.000128239,0.33663,0.0103981,732,910,0.982465,-0.684486,32.3904,7.03014,31.3323,7.69861
-39.5108,3.56911,1.65924,0.0974678,0.0690118,-0.0402758,0.000409277,-0.000139802,0.000191051,0.00046921,-0.000199735,0.303983,0.0105816,739,910,0.9763,-0.68982,31.8238,6.93673,30.7616,7.60084
-38.8375,3.57309,1.66022,0.0969009,0.0697712,-0.0437489,0.000507026,-0.000197582,0.000191214,0.000555572,-0.000246129,0.248632,0.0105297,746,910,0.966384,-0.700659,31.3213,6.83255,30.2545,7.49607
-38.1635,3.57698,1.65539,0.0974797,0.0700647,-0.0459147,0.000595225,-0.000248257,0.000178105,0.000631291,-0.000284323,0.199795,0.00998203,753,910,0.969507,-0.714657,30.8537,6.75047,29.775,7.40231
-37.4883,3.58136,1.63978,0.0987015,0.0700408,-0.0460542,0.000665117,-0.000292713,0.000167401,0.000693531,-0.000321127,0.168134,0.00958751,760,910,0.981044,-0.715644,30.4323,6.66421,29.3413,7.3144
-36.8117,3.58622,1.61085,0.100104,0.0696159,-0.0432613,0.000725305,-0.000335834,0.00016668,0.00075087,-0.0003614,0.152195,0.00939109,767,910,0.997165,-0.710605,30.0596,6.58604,28.9629,7.23683
-36.1343,3.59183,1.57596,0.100745,0.0699408,-0.0397569,0.000778968,-0.000384289,0.000164157,0.00080169,-0.000407011,0.137541,0.00904624,774,910,1.0061,-0.715575,29.7062,6.49517,28.6129,7.1528
-35.4574,3.59658,1.55066,0.10056,0.0705,-0.0392486,0.000808025,-0.000429307,0.00015684,0.000827595,-0.000448878,0.124141,0.00901361,781,910,1.00372,-0.730399,29.3245,6.41761,28.2342,7.07228
-34.7809,3.6005,1.53239,0.10102,0.0714484,-0.0379058,0.000819025,-0.000461052,0.000139149,0.000833976,-0.000476003,0.107038,0.00934114,788,910,1.00884,-0.745851,28.9275,6.33839,27.8361,6.99885
-34.1049,3.60475,1.52165,0.101881,0.0723912,-0.0377538,0.000824924,-0.000477674,0.000124568,0.000836729,-0.000489479,0.0944891,0.00953049,795,910,1.01693,-0.749822,28.5165,6.23098,27.417,6.90726
-33.43,3.60765,1.52405,0.102772,0.0731729,-0.0369912,0.000820395,-0.000487283,0.000125626,0.000832354,-0.000499242,0.0949111,0.00947846,802,910,1.02593,-0.747579,28.0623,6.12819,26.956,6.82426
-32.7553,3.60993,1.53182,0.103398,0.0740309,-0.0377189,0.000810234,-0.000500005,0.000143945,0.000825862,-0.000515633,0.108143,0.00986905,809,910,1.03069,-0.743182,27.5962,6.02892,26.4817,6.74634
-32.0805,3.61157,1.54021,0.103837,0.0741776,-0.0383867,0.000798032,-0.000515765,0.000168592,0.000819321,-0.000537055,0.125613,0.0109089,816,910,1.0336,-0.738927,27.1321,5.95713,26.0114,6.68106
-31.4055,3.61426,1.54786,0.10414,0.0748985,-0.0377091,0.00079173,-0.000529866,0.000188213,0.000818012,-0.000556148,0.13874,0.011102,823,910,1.03644,-0.737405,26.6724,5.85336,25.5503,6.59496
-30.7309,3.61558,1.56155,0.104565,0.0764582,-0.0362984,0.000806199,-0.000547979,0.000201247,0.000835474,-0.000577254,0.144454,0.0110216,830,910,1.04133,-0.74556,26.196,5.76078,25.0733,6.52857
-30.0564,3.61709,1.57796,0.104902,0.0778184,-0.032937,0.000835726,-0.000578023,0.000213096,0.000867148,-0.000609445,0.146399,0.010407,837,910,1.04748,-0.756316,25.7102,5.66425,24.5927,6.45435
-29.3801,3.62062,1.57979,0.105275,0.0778999,-0.0314722,0.000892068,-0.00062561,0.000221651,0.000923776,-0.000657319,0.142093,0.0094662,844,910,1.05211,-0.7663,25.29,5.57651,24.1725,6.36025
-28.7006,3.62749,1.55328,0.105924,0.0780087,-0.0329068,0.000988626,-0.00069037,0.000222188,0.00101753,-0.000719275,0.129368,0.00900339,851,910,1.05642,-0.786395,24.9916,5.47628,23.8637,6.23942
-28.0182,3.63609,1.5026,0.106793,0.0780233,-0.0357906,0.00111793,-0.000770244,0.00021338,0.00114175,-0.000794057,0.111141,0.00938409,858,910,1.06125,-0.798166,24.7951,5.37212,23.6508,6.119
-27.3359,3.64244,1.45619,0.107522,0.078313,-0.0358872,0.0012746,-0.000862555,0.00019093,0.00129152,-0.000879478,0.0884054,0.00971279,865,910,1.06764,-0.803385,24.5805,5.29196,23.4287,6.03928
-26.655,3.64708,1.42606,0.108084,0.0790055,-0.0332847,0.00145097,-0.000962948,0.000159929,0.00146152,-0.000973498,0.0658691,0.0094649,872,910,1.07537,-0.807253,24.3037,5.20912,23.153,5.97069
-25.9752,3.65128,1.40778,0.108542,0.079682,-0.0297022,0.0016481,-0.00106754,0.000132482,0.00165455,-0.00107399,0.0486306,0.00922355,879,910,1.08324,-0.8093,23.9862,5.11477,22.8402,5.89366
-25.2947,3.65537,1.38667,0.109258,0.0794573,-0.0272874,0.00187085,-0.00118373,0.000111978,0.00187495,-0.00118783,0.0365936,0.00922997,886,910,1.09255,-0.806437,23.6914,5.04264,22.5444,5.82342
-24.6137,3.66028,1.36355,0.110205,0.0795326,-0.027372,0.00210112,-0.00131047,9.17454e-05,0.00210358,-0.00131294,0.0268664,0.00961578,893,910,1.10136,-0.812314,23.4197,4.96304,22.2629,5.7392
-23.9313,3.66559,1.3306,0.112154,0.0794735,-0.0275893,0.00232491,-0.001436,6.11786e-05,0.0023259,-0.00143699,0.0162612,0.0100076,900,910,1.12029,-0.813045,23.2011,4.88781,22.0244,5.66163
-23.2467,3.67246,1.28209,0.114337,0.0797507,-0.0269381,0.00254981,-0.00154661,2.10177e-05,0.00254992,-0.00154672,0.00513056,0.0098376,907,910,1.14263,-0.820922,23.0471,4.80302,21.8506,5.57544
-22.5615,3.68013,1.23192,0.116422,0.0801637,-0.0250334,0.00278458,-0.00163775,-1.61448e-05,0.00278464,-0.00163781,-0.00365069,0.0097034,914,910,1.16547,-0.827356,22.9022,4.6979,21.6897,5.47505
-21.8779,3.68625,1.19754,0.118511,0.080662,-0.0229154,0.00303444,-0.00172093,-3.40926e-05,0.00303469,-0.00172118,-0.00716879,0.00980278,921,910,1.18866,-0.833531,22.705,4.59933,21.477,5.38365
-21.1964,3.69054,1.18404,0.120732,0.0808396,-0.0193882,0.0032956,-0.00180674,-3.22339e-05,0.0032958,-0.00180695,-0.00631714,0.010366,928,910,1.21508,-0.835346,22.4347,4.50747,21.1934,5.29895
-20.5182,3.69286,1.19913,0.123159,0.0809078,-0.0183238,0.00357423,-0.00189099,-2.58016e-05,0.00357435,-0.00189112,-0.00472092,0.0108038,935,910,1.24063,-0.833362,22.0731,4.41573,20.8102,5.21236
-19.8403,3.69415,1.21796,0.125588,0.0812874,-0.0190955,0.00390154,-0.00196821,-2.67756e-05,0.00390166,-0.00196833,-0.0045615,0.011404,942,910,1.26383,-0.831186,21.7089,4.33608,20.4196,5.14179
