 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.067,1.7793,1.99322,-0.692247,-0.616896,0.11419,0.0731392,-0.0283852,0.0215774,0.0775349,-0.0327808,0.200965,0.0387591,1299,931,-6.69662,6.13657,2.63641,7.04412,9.89476,0.676826
15.7578,1.77708,2.01463,-0.658282,-0.598456,0.0537366,0.0654818,-0.0230251,0.0164544,0.0684419,-0.0259852,0.177991,0.0445143,1306,931,-6.47032,6.02782,3.04837,6.86741,9.85182,0.685773
-40.8847,0.857337,1.93157,0.130414,0.0709346,0.0129943,-0.000442521,-0.00161194,-0.000549084,-0.000225122,-0.00182934,-0.376993,0.0115984,725,938,1.36752,-0.763034,31.6426,6.00295,30.4141,6.71201
-40.2117,0.860565,1.92459,0.129804,0.0701767,0.0117077,-0.000418717,-0.00176443,-0.00066584,-0.00014496,-0.00203819,-0.390077,0.0114139,732,938,1.35983,-0.764602,31.1495,5.94723,29.9222,6.63704
-39.5376,0.863581,1.90664,0.129684,0.0704335,0.0115336,-0.000463812,-0.00191073,-0.000758907,-0.000138781,-0.00223576,-0.404653,0.0114001,739,938,1.35805,-0.758358,30.7043,5.88047,29.4769,6.58192
-38.8627,0.866732,1.88255,0.129191,0.0706871,0.0129746,-0.000463484,-0.00205547,-0.000849747,-9.51423e-05,-0.00242381,-0.409024,0.0119473,746,938,1.35382,-0.75337,30.2798,5.81875,29.0603,6.53266
-38.188,0.870872,1.86302,0.129362,0.0700653,0.0172085,-0.000404213,-0.00219342,-0.000924768,-1.215e-05,-0.00258548,-0.400988,0.0123762,753,938,1.35913,-0.743707,29.8438,5.73968,28.6337,6.45657
-37.5137,0.875195,1.85247,0.129486,0.0688474,0.0270999,-0.000303955,-0.00233198,-0.000976927,9.00839e-05,-0.00272602,-0.383387,0.0133235,760,938,1.36938,-0.739785,29.3652,5.65482,28.1807,6.36426
-36.8389,0.878962,1.83813,0.129559,0.0683572,0.035029,-0.000154593,-0.00248564,-0.0010186,0.000227783,-0.00286801,-0.359116,0.0152276,767,938,1.37755,-0.748647,28.9121,5.58781,27.7479,6.28898
-36.1644,0.88266,1.82898,0.128303,0.0701161,0.0366566,5.58641e-05,-0.00266137,-0.0010622,0.000421809,-0.00302731,-0.331781,0.0141788,774,938,1.36611,-0.78904,28.4516,5.5098,27.3026,6.20806
-35.4918,0.885258,1.84355,0.125792,0.0708433,0.0294709,0.000285586,-0.0028583,-0.00111265,0.000639518,-0.00321223,-0.307977,0.0135234,781,938,1.33315,-0.795772,27.9224,5.42073,26.7766,6.11716
-34.8189,0.887259,1.85589,0.125222,0.0681569,0.0305021,0.000531824,-0.00307408,-0.00116342,0.000874606,-0.00341686,-0.286526,0.0139347,788,938,1.32823,-0.752497,27.4031,5.35512,26.2649,6.04193
-34.1451,0.889137,1.86219,0.126925,0.065683,0.0362426,0.000782066,-0.00331649,-0.0012248,0.00112018,-0.00365461,-0.269353,0.0130402,795,938,1.35167,-0.725058,26.9218,5.30601,25.7819,5.9778
-33.4712,0.890543,1.86774,0.128933,0.0641044,0.0418986,0.00103794,-0.00359537,-0.0013056,0.00138051,-0.00393794,-0.256601,0.0109917,802,938,1.37828,-0.702843,26.4528,5.25474,25.3079,5.92467
-32.7986,0.892486,1.88911,0.129733,0.0648209,0.0371977,0.00130623,-0.0039095,-0.00141595,0.00166583,-0.0042691,-0.248709,0.0109025,809,938,1.38191,-0.709012,25.949,5.16641,24.7822,5.83847
-32.1254,0.895502,1.90659,0.13061,0.0662961,0.0317954,0.00160089,-0.00426044,-0.00156125,0.00199081,-0.00465036,-0.244744,0.0112347,816,938,1.38544,-0.723716,25.4687,5.05535,24.2773,5.73548
-31.4496,0.898921,1.89979,0.132163,0.0658261,0.029274,0.00193924,-0.00464789,-0.00174125,0.0023712,-0.00507985,-0.243165,0.0121204,823,938,1.39887,-0.723975,25.0827,4.99142,23.8682,5.65804
-30.7728,0.903206,1.88505,0.134478,0.064275,0.0259887,0.00233526,-0.0050667,-0.00193927,0.00281256,-0.005544,-0.241327,0.0133823,830,938,1.41932,-0.714383,24.7419,4.93402,23.4951,5.57375
-30.095,0.908588,1.86401,0.13679,0.0620593,0.0258291,0.00277477,-0.00551353,-0.0021314,0.00329075,-0.00602951,-0.237517,0.0143555,837,938,1.44299,-0.698095,24.4225,4.86525,23.1518,5.47556
-29.4177,0.912386,1.84983,0.137534,0.0607095,0.0278895,0.00325905,-0.0059898,-0.00231336,0.00380541,-0.00653615,-0.231923,0.0149868,844,938,1.45282,-0.688147,24.063,4.80552,22.7896,5.40092
-28.739,0.914474,1.82538,0.137273,0.0610609,0.0329144,0.00382886,-0.0065004,-0.00250751,0.0044054,-0.00707694,-0.225997,0.0155222,851,938,1.45546,-0.692753,23.7305,4.77129,22.4718,5.37626
-28.0588,0.916447,1.78944,0.138559,0.0603647,0.0428584,0.00450813,-0.00704904,-0.00272908,0.00512016,-0.00766106,-0.220611,0.0163839,858,938,1.47969,-0.675098,23.4489,4.74756,22.2029,5.37007
-27.3761,0.920067,1.73369,0.142919,0.0577735,0.0585638,0.0052835,-0.00764175,-0.00294508,0.00592292,-0.00828117,-0.213796,0.0167719,865,938,1.54248,-0.627447,23.2624,4.7177,22.0142,5.35731
-26.6932,0.925942,1.67912,0.149327,0.0541035,0.0718673,0.00613676,-0.00828239,-0.00313555,0.0067891,-0.00893472,-0.205119,0.0166845,872,938,1.6242,-0.582413,23.1052,4.66788,21.8281,5.29618
-26.0123,0.93331,1.64695,0.154119,0.0520783,0.0761051,0.00708848,-0.00897857,-0.00330486,0.00774171,-0.00963179,-0.19514,0.0163593,879,938,1.6791,-0.572635,22.8806,4.57083,21.5662,5.17308
-25.3317,0.940162,1.62003,0.158213,0.0524544,0.0741819,0.00818465,-0.00973046,-0.00347056,0.00883348,-0.0103793,-0.184818,0.0155461,886,938,1.71957,-0.597094,22.6529,4.47129,21.2914,5.05355
-24.651,0.94525,1.59396,0.162677,0.0534288,0.0725175,0.0094065,-0.0105521,-0.00366312,0.0100576,-0.0112032,-0.175901,0.0145128,893,938,1.76399,-0.612164,22.4314,4.38485,21.02,4.96965
-23.9696,0.948783,1.56504,0.169676,0.0552495,0.0722802,0.0106525,-0.0114626,-0.00390354,0.0113212,-0.0121314,-0.169682,0.0137953,900,938,1.83608,-0.618099,22.2481,4.30588,20.7657,4.92212
-23.2891,0.951163,1.54656,0.178098,0.0541175,0.0716464,0.0118297,-0.0124797,-0.00419218,0.0125324,-0.0131824,-0.166063,0.0136639,907,938,1.92243,-0.589227,22.0474,4.2625,20.4792,4.88415
-22.6083,0.955049,1.5285,0.185899,0.0498105,0.0751029,0.0128949,-0.0136123,-0.00454107,0.0136513,-0.0143686,-0.165047,0.0144318,914,938,2.00758,-0.551474,21.8356,4.2385,20.1981,4.8145
-21.9261,0.958891,1.50075,0.193469,0.0445055,0.0759507,0.0138687,-0.0148776,-0.00496912,0.0147034,-0.0157123,-0.16643,0.0174412,921,938,2.08722,-0.518203,21.6708,4.25798,19.9596,4.75934
-21.2412,0.964806,1.45382,0.202424,0.0384246,0.0810309,0.0148783,-0.0162948,-0.00549288,0.0158178,-0.0172344,-0.169411,0.0201844,928,938,2.18632,-0.46898,21.5871,4.25504,19.7994,4.68796
-20.557,0.968086,1.41508,0.213821,0.0373131,0.0781418,0.0160557,-0.0178863,-0.00611233,0.0171229,-0.0189534,-0.17285,0.0218742,935,938,2.30014,-0.438471,21.5241,4.22277,19.6153,4.66
-19.8768,0.971837,1.4116,0.229601,0.0369181,0.0738473,0.0175138,-0.0196717,-0.00679703,0.0187172,-0.0208751,-0.175241,0.0222741,942,938,2.45715,-0.398473,21.3835,4.10914,19.3069,4.57348
-19.1997,0.976235,1.43469,0.245138,0.0362029,0.0725392,0.0193554,-0.021671,-0.00751273,0.0206879,-0.0230035,-0.175534,0.0221731,949,938,2.61546,-0.360133,21.1414,3.9496,18.9066,4.43686
-18.5219,0.980784,1.45474,0.258109,0.0319012,0.070632,0.0216661,-0.0238873,-0.00819281,0.0230948,-0.0253159,-0.172646,0.0233779,956,938,2.74683,-0.331539,20.8934,3.87648,18.5242,4.30149
-17.8414,0.984721,1.45392,0.269852,0.0262099,0.0746733,0.0244306,-0.0262955,-0.00876777,0.0259033,-0.0277682,-0.166415,0.0244074,963,938,2.87334,-0.302818,20.703,3.86562,18.226,4.20789
-17.1591,0.987722,1.44216,0.278661,0.0178156,0.0840536,0.0276098,-0.0288719,-0.00923791,0.0290823,-0.0303445,-0.15807,0.0252612,970,938,2.97688,-0.229787,20.5178,3.89276,17.9751,4.149
-16.4769,0.989859,1.43307,0.286456,0.00706636,0.0870728,0.0311347,-0.0316092,-0.00961544,0.0325752,-0.0330497,-0.148704,0.0259775,977,938,3.06158,-0.110463,20.3348,3.94458,17.7209,4.10445
-15.797,0.991876,1.44349,0.301123,-0.0123451,0.11208,0.0348209,-0.0344879,-0.00991503,0.0362114,-0.0358784,-0.139334,0.0268507,984,938,3.24781,0.0584601,20.1001,4.06989,17.4007,4.03544
-15.1201,0.989813,1.4777,0.318421,-0.0351164,0.152464,0.0385558,-0.0374721,-0.0102003,0.0399005,-0.0388169,-0.131077,0.0279607,991,938,3.48324,0.278667,19.7722,4.24276,16.9978,4.01799
-14.4452,0.987695,1.52788,0.33859,-0.0599858,0.206834,0.0424667,-0.0405247,-0.0105315,0.0437822,-0.0418403,-0.124275,0.0281932,998,938,3.76903,0.516293,19.3872,4.40108,16.5419,3.97965
-13.7698,0.986127,1.57537,0.361761,-0.0842047,0.289068,0.0465979,-0.0436322,-0.0109611,0.0479104,-0.0449446,-0.11917,0.0277216,1005,938,4.12644,0.752031,18.9839,4.50191,16.1026,3.93381
-13.092,0.987887,1.60719,0.391425,-0.102597,0.404217,0.0507612,-0.046822,-0.0116032,0.0521219,-0.0481828,-0.116738,0.0275621,1012,938,4.59974,0.84559,18.6356,4.53437,15.7288,3.84098
-12.4153,0.988712,1.64746,0.423258,-0.111463,0.509702,0.054783,-0.0501262,-0.0125797,0.0562703,-0.0516135,-0.117688,0.0268722,1019,938,5.08419,0.822404,18.3107,4.50975,15.33,3.75592
-11.7402,0.988759,1.70099,0.45546,-0.118226,0.598261,0.0584059,-0.0535737,-0.0139415,0.0601155,-0.0552833,-0.122019,0.0266186,1026,938,5.55056,0.794518,17.9891,4.46769,14.8879,3.6687
-11.0673,0.988071,1.77023,0.484869,-0.125372,0.659496,0.06151,-0.0571192,-0.0156376,0.0635367,-0.0591459,-0.128886,0.0267278,1033,938,5.95045,0.800543,17.6534,4.43054,14.3934,3.57501
-10.3935,0.988169,1.8337,0.510559,-0.137462,0.733774,0.0640117,-0.0607399,-0.0176091,0.0664496,-0.0631779,-0.137573,0.0274428,1040,938,6.33326,0.893215,17.28,4.38156,13.927,3.47323
-9.71655,0.989473,1.87685,0.534006,-0.155148,0.853183,0.0660123,-0.0643469,-0.0199545,0.0689984,-0.067333,-0.148543,0.0285682,1047,938,6.76312,1.01524,16.8646,4.35936,13.5437,3.37482
-9.03632,0.992072,1.89865,0.559826,-0.18251,1.03337,0.0675884,-0.0678127,-0.0227716,0.0713155,-0.0715399,-0.162235,0.0305373,1054,938,7.3134,1.20771,16.4227,4.38469,13.2475,3.2794
-8.35486,0.993732,1.91358,0.579133,-0.224829,1.26042,0.0683748,-0.0710488,-0.0260511,0.0730834,-0.0757574,-0.178814,0.0315009,1061,938,7.87503,1.49982,15.8446,4.58314,12.9837,3.21304
-7.67348,0.994463,1.93056,0.59824,-0.26397,1.48643,0.0674438,-0.073593,-0.0298654,0.0735073,-0.0796565,-0.200305,0.0336205,1068,938,8.43942,1.76055,15.2716,4.76609,12.7189,3.16317
-6.99234,0.994771,1.95081,0.601627,-0.311334,1.74084,0.0645985,-0.0760413,-0.034315,0.0725244,-0.0839672,-0.226994,0.0331262,1075,938,8.89441,2.05123,14.4769,5.05478,12.4485,3.11766
-6.3101,0.99546,1.96537,0.600108,-0.357171,1.9985,0.0597935,-0.078022,-0.0393946,0.0702597,-0.0884881,-0.259676,0.0327503,1082,938,9.31138,2.33701,13.6601,5.31317,12.2064,3.07228
-5.62624,0.999183,1.97132,0.603213,-0.396143,2.27828,0.0527104,-0.0791981,-0.0448627,0.0665222,-0.09301,-0.29866,0.0341853,1089,938,9.81804,2.54583,12.8863,5.42616,12.0041,2.97633
-4.94108,1.00385,1.97071,0.601238,-0.429603,2.53851,0.0435462,-0.0794077,-0.0505471,0.0616584,-0.0975199,-0.34407,0.0371056,1096,938,10.2488,2.68712,12.1442,5.51038,11.8335,2.87019
-4.25665,1.00579,1.97653,0.586634,-0.459424,2.82136,0.0326418,-0.0785976,-0.0563411,0.056192,-0.102148,-0.39592,0.0393015,1103,938,10.594,2.82423,11.2134,5.54008,11.6452,2.81143
-3.57766,1.0098,2.01883,0.552194,-0.482859,3.11485,0.0193671,-0.0772858,-0.0625819,0.0501099,-0.108029,-0.456615,0.0406411,1110,938,10.762,2.8149,9.93554,5.47814,11.3263,2.65984
-2.898,1.01049,2.05783,0.514758,-0.511802,3.37162,0.00399052,-0.0750653,-0.0688346,0.0438393,-0.114914,-0.524765,0.0402349,1117,938,10.8471,2.90617,8.73259,5.55306,11.0262,2.58117
-2.21446,1.01337,2.07407,0.442559,-0.564319,3.61532,-0.0131051,-0.0720043,-0.0746625,0.0377059,-0.122815,-0.597548,0.0402059,1124,938,10.5617,3.27007,7.30554,5.84731,10.8192,2.48915
-1.52233,1.01725,2.03891,0.307755,-0.650093,3.92941,-0.0300056,-0.0673633,-0.0772926,0.0308332,-0.128202,-0.666839,0.0380723,1131,938,9.7603,3.96208,5.29869,6.456,10.8139,2.44802
-0.828227,1.02234,1.99431,0.165413,-0.744938,4.23769,-0.0427964,-0.0607836,-0.0709453,0.0197231,-0.123303,-0.72235,0.0387314,1138,938,8.88091,4.75997,3.27613,7.14362,10.8516,2.39488
-0.134854,1.02698,1.95678,0.0344236,-0.841742,4.4916,-0.0489932,-0.0536237,-0.0558929,0.00463238,-0.107249,-0.764698,0.0369285,1145,938,8.03425,5.58813,1.47118,7.91781,10.8697,2.34158
0.555845,1.03115,1.93783,-0.024802,-0.902488,4.58364,-0.0452823,-0.0466819,-0.033355,-0.0126197,-0.0793444,-0.77491,0.0380251,1152,938,7.65015,6.23002,0.683414,8.3373,10.8244,2.27237
7.47381,1.07467,1.80323,-1.29383,-1.2367,2.31094,0.117067,-0.0336039,0.0951692,0.163109,-0.0796464,0.450601,0.0436203,1222,938,-8.82526,11.1284,-7.23129,12.6362,10.5554,1.47549
8.16015,1.07915,1.83112,-1.23992,-1.16232,1.95892,0.129122,-0.0401304,0.0887487,0.167125,-0.0781335,0.404587,0.0371569,1229,938,-8.88956,10.5292,-6.09184,12.0384,10.4103,1.33703
8.84678,1.07949,1.85859,-1.17142,-1.08752,1.6995,0.135632,-0.0454992,0.0815196,0.166917,-0.0767841,0.366439,0.0341856,1236,938,-8.64515,9.92726,-4.99293,11.3968,10.2732,1.28409
9.53373,1.07878,1.88566,-1.10861,-1.01796,1.41293,0.137868,-0.0493587,0.0735234,0.163289,-0.0747796,0.332886,0.0362259,1243,938,-8.51665,9.42078,-3.89673,10.8277,10.1445,1.25359
10.2232,1.08056,1.90069,-1.04696,-0.953964,1.12558,0.134994,-0.0514718,0.064827,0.155317,-0.0717947,0.30379,0.040848,1250,938,-8.40921,8.95835,-2.76536,10.2964,10.0693,1.18875
12.9929,1.09233,1.91626,-0.83499,-0.684876,0.493504,0.102232,-0.0456526,0.0347882,0.110007,-0.0534274,0.219877,0.0440151,1278,938,-7.42005,6.62381,0.587335,7.66246,10.0108,0.896844
13.6831,1.0967,1.93654,-0.792205,-0.641173,0.357821,0.0933911,-0.0414473,0.0288904,0.0993204,-0.0473766,0.202424,0.0422011,1285,938,-7.24286,6.18977,1.22354,7.2588,9.95166,0.772443
14.3724,1.10005,1.96271,-0.746734,-0.612376,0.232787,0.084753,-0.0364145,0.0234035,0.0891162,-0.0407777,0.18432,0.042028,1292,938,-7.02094,5.93299,1.84677,6.98284,9.87698,0.66099
-40.8909,0.184645,1.98999,0.129912,0.0729817,0.00787493,-0.000292898,-0.00163403,-0.000400582,-0.000182359,-0.00174457,-0.269245,0.0110893,725,945,1.35804,-0.775372,31.3447,5.66661,30.1061,6.39844
-40.2175,0.186712,1.9758,0.129655,0.0722307,0.00395495,-0.0002881,-0.00178016,-0.000521888,-0.000123676,-0.00194459,-0.305212,0.0111401,732,945,1.35164,-0.77651,30.8884,5.64855,29.6402,6.35819
-39.5427,0.188761,1.94806,0.129709,0.071732,0.00175925,-0.000355723,-0.0019167,-0.00062002,-0.000139422,-0.002133,-0.335659,0.0115943,739,945,1.34981,-0.771449,30.4859,5.63548,29.2302,6.33692
-38.8674,0.192251,1.91845,0.129276,0.0717699,0.00346002,-0.000375034,-0.00205133,-0.000718789,-0.000109031,-0.00231733,-0.354442,0.0123037,746,945,1.3463,-0.765827,30.0812,5.57794,28.8338,6.28829
-38.192,0.19654,1.89028,0.129979,0.0709743,0.0131112,-0.000330031,-0.00217964,-0.000802696,-3.02606e-05,-0.00247941,-0.357415,0.013483,753,945,1.36192,-0.754439,29.6664,5.50224,28.4386,6.2211
-37.5173,0.202161,1.87335,0.130818,0.0706675,0.0256103,-0.000237307,-0.00230728,-0.000861244,7.41603e-05,-0.00261875,-0.347014,0.0147542,760,945,1.38192,-0.757608,29.2107,5.3846,28.009,6.11094
-36.8422,0.206603,1.85481,0.131728,0.0702138,0.0342058,-9.04671e-05,-0.00244642,-0.000904756,0.000216888,-0.00275378,-0.32748,0.0157444,767,945,1.39935,-0.763701,28.7792,5.30531,27.5915,6.02769
-36.1685,0.211382,1.85376,0.130316,0.0705454,0.035877,0.000122324,-0.0026041,-0.000946471,0.000418677,-0.00290045,-0.303444,0.0141156,774,945,1.38629,-0.773454,28.2872,5.19221,27.1165,5.9137
-35.4967,0.213638,1.87572,0.127548,0.0702817,0.0294961,0.000356891,-0.00278111,-0.000992697,0.000644557,-0.00306878,-0.282057,0.014624,781,945,1.35143,-0.76084,27.7258,5.10061,26.5632,5.82099
-34.8241,0.214038,1.89163,0.126547,0.0690904,0.0303165,0.000615051,-0.00297567,-0.00103487,0.000891952,-0.00325257,-0.261448,0.0143904,788,945,1.34185,-0.744111,27.1898,5.06127,26.0381,5.77534
-34.1508,0.21392,1.90095,0.128021,0.0675737,0.0364579,0.000884853,-0.00319395,-0.00108105,0.00115366,-0.00346276,-0.243712,0.0135401,795,945,1.36331,-0.732163,26.6936,5.04621,25.5435,5.74958
-33.4771,0.215078,1.90708,0.129302,0.0670494,0.040519,0.00116327,-0.00344446,-0.00113943,0.00142964,-0.00371082,-0.229649,0.0115484,802,945,1.38077,-0.726547,26.2197,4.99778,25.0671,5.70171
-32.8041,0.217098,1.92426,0.130145,0.0680025,0.035316,0.00145402,-0.0037265,-0.00122159,0.00172763,-0.0040001,-0.220338,0.0114513,809,945,1.3843,-0.736271,25.733,4.91417,24.5566,5.62091
-32.1307,0.220108,1.93753,0.131201,0.0693137,0.0284137,0.00177422,-0.00404334,-0.00133546,0.00206613,-0.00433526,-0.215204,0.0114465,816,945,1.3881,-0.751637,25.2737,4.81612,24.0671,5.52496
-31.4552,0.223299,1.93344,0.133359,0.0685834,0.0240784,0.00214309,-0.00439564,-0.00148392,0.0024641,-0.00471664,-0.213041,0.0120879,823,945,1.40585,-0.748007,24.8883,4.75751,23.6479,5.44907
-30.7788,0.226741,1.92153,0.136341,0.0665131,0.0240445,0.00256899,-0.00478011,-0.0016502,0.00292253,-0.00513364,-0.211048,0.0128518,830,945,1.43661,-0.730706,24.5344,4.71243,23.264,5.37875
-30.1012,0.23187,1.90086,0.139141,0.0644047,0.0256484,0.00302974,-0.00519254,-0.00181024,0.00341064,-0.00557344,-0.20739,0.0134216,837,945,1.46722,-0.715495,24.2135,4.64494,22.9192,5.28538
-29.4232,0.235715,1.8799,0.140298,0.0636263,0.0277522,0.00352801,-0.00563315,-0.00196164,0.00393037,-0.00603552,-0.202311,0.0139513,844,945,1.48132,-0.711495,23.8829,4.58804,22.5818,5.21926
-28.7444,0.238445,1.85313,0.140617,0.0637613,0.0339658,0.00410717,-0.00610785,-0.00212677,0.00453227,-0.00653295,-0.197282,0.0145971,851,945,1.49125,-0.710396,23.5613,4.54074,22.2724,5.18441
-28.064,0.240218,1.81404,0.141702,0.0630199,0.0449575,0.00478249,-0.00662278,-0.00231929,0.00523608,-0.00707637,-0.193136,0.0158054,858,945,1.51453,-0.681531,23.2865,4.51336,22.0151,5.18635
-27.3822,0.244746,1.76595,0.145067,0.0617696,0.0571205,0.00553468,-0.00718582,-0.00250825,0.00601139,-0.00766253,-0.187819,0.016526,865,945,1.56296,-0.639444,23.0713,4.43647,21.798,5.1434
-26.7004,0.251491,1.72124,0.150962,0.060267,0.0682774,0.00635088,-0.00780184,-0.00267435,0.00683937,-0.00829033,-0.180668,0.0162709,872,945,1.63685,-0.618917,22.8785,4.33776,21.5755,5.04987
-26.0202,0.259469,1.69396,0.156481,0.0590429,0.069359,0.00726086,-0.00847695,-0.00282111,0.00775128,-0.00896737,-0.17212,0.0160024,879,945,1.6956,-0.631598,22.6513,4.23197,21.2954,4.90717
-25.3399,0.265709,1.6683,0.16133,0.0596178,0.0642744,0.0083162,-0.00920722,-0.00296154,0.00880318,-0.0096942,-0.162977,0.0153427,886,945,1.74012,-0.671706,22.4343,4.15949,21.0158,4.79852
-24.6586,0.270092,1.63626,0.165609,0.0612592,0.0599935,0.0095016,-0.010003,-0.00312043,0.00998866,-0.01049,-0.154837,0.0146868,893,945,1.77936,-0.702177,22.2395,4.10129,20.7662,4.73727
-23.9763,0.273179,1.59935,0.172434,0.0625302,0.0548666,0.0107195,-0.0108816,-0.00331809,0.0112177,-0.0113798,-0.149031,0.0142898,900,945,1.84353,-0.692857,22.0963,4.04464,20.5413,4.7097
-23.2952,0.27574,1.5744,0.180525,0.0611569,0.0516043,0.0118836,-0.011857,-0.00355535,0.0124046,-0.012378,-0.145506,0.0139662,907,945,1.92299,-0.657137,21.9227,4.00796,20.2787,4.67685
-22.6143,0.278963,1.55434,0.187921,0.0572047,0.0557856,0.0129525,-0.0129346,-0.00384081,0.0135103,-0.0134924,-0.14423,0.0141736,914,945,2.00453,-0.617903,21.7119,3.99081,20.0047,4.62373
-21.9328,0.282718,1.53151,0.194627,0.0531932,0.0609591,0.0139429,-0.0141293,-0.00419038,0.0145551,-0.0147414,-0.14506,0.0177777,921,945,2.0803,-0.591812,21.5092,3.97989,19.7479,4.5635
-21.2494,0.287415,1.49585,0.203846,0.048313,0.0748827,0.0149817,-0.0154609,-0.00462092,0.0156676,-0.0161468,-0.14737,0.0207668,928,945,2.19305,-0.557078,21.3637,3.96417,19.5455,4.5013
-20.566,0.291021,1.46328,0.216117,0.0479419,0.0813337,0.0161906,-0.0169565,-0.00513531,0.016968,-0.0177338,-0.150234,0.0224483,935,945,2.32762,-0.522003,21.2628,3.88333,19.3383,4.45767
-19.8849,0.29444,1.45163,0.232371,0.045985,0.0871887,0.0176667,-0.0186432,-0.00570871,0.0185431,-0.0195196,-0.152327,0.0232514,942,945,2.50264,-0.461962,21.1317,3.78603,19.0601,4.38957
-19.2056,0.297889,1.45644,0.247452,0.0439169,0.0864885,0.0195027,-0.020548,-0.00631175,0.0204739,-0.0215192,-0.152666,0.0230781,949,945,2.65723,-0.410705,20.9512,3.68617,18.7275,4.29862
-18.5267,0.301995,1.46612,0.26011,0.0390623,0.0763209,0.0217806,-0.0226781,-0.0068865,0.0228228,-0.0237204,-0.150209,0.022753,956,945,2.7747,-0.379905,20.7591,3.65787,18.3834,4.18755
-17.847,0.306024,1.47216,0.272427,0.0331818,0.069007,0.0245058,-0.0250135,-0.00736703,0.0255786,-0.0260863,-0.1446,0.0225443,963,945,2.89218,-0.354096,20.5766,3.65869,18.0595,4.08318
-17.1662,0.309307,1.47066,0.282632,0.0260227,0.065586,0.0276413,-0.0275351,-0.00774803,0.0287087,-0.0286024,-0.136896,0.0224993,970,945,2.99285,-0.306895,20.3984,3.68476,17.7704,4.00467
-16.485,0.312396,1.46855,0.292409,0.0176653,0.0610604,0.0310891,-0.0302397,-0.00803751,0.032125,-0.0312755,-0.128173,0.0237629,977,945,3.08742,-0.225989,20.2273,3.7076,17.4902,3.93113
-15.8046,0.315114,1.47463,0.306983,0.00464777,0.0808851,0.0346751,-0.0331044,-0.00825459,0.0356659,-0.0340952,-0.11946,0.0265527,984,945,3.26487,-0.123142,20.0206,3.76802,17.1861,3.85426
-15.1264,0.314068,1.49868,0.323113,-0.0125676,0.113819,0.0383281,-0.0360796,-0.00845625,0.039277,-0.0370285,-0.111749,0.0287441,991,945,3.47723,0.0288533,19.7373,3.9009,16.8211,3.831
-14.4508,0.312775,1.54321,0.341573,-0.0287593,0.156384,0.0422022,-0.0391197,-0.00867803,0.0431179,-0.0400354,-0.105135,0.0293653,998,945,3.72793,0.170257,19.3851,3.98774,16.3862,3.78512
-13.7747,0.311896,1.58529,0.366784,-0.0430101,0.23271,0.0463708,-0.0422032,-0.00893301,0.0472627,-0.0430951,-0.0995184,0.0287012,1005,945,4.0966,0.304034,19.0364,3.99105,15.967,3.73411
-13.097,0.31205,1.61654,0.399994,-0.0549426,0.33872,0.0506707,-0.045355,-0.00931162,0.0515653,-0.0462496,-0.095781,0.0280027,1012,945,4.59178,0.383763,18.7464,3.9545,15.5951,3.67657
-12.4194,0.311676,1.65051,0.434468,-0.0661708,0.446216,0.0549464,-0.0486027,-0.00992712,0.0558895,-0.0495458,-0.0947192,0.0273761,1019,945,5.1051,0.42989,18.465,3.943,15.2196,3.6264
-11.7435,0.31087,1.69721,0.46581,-0.0754055,0.544044,0.0589489,-0.0519849,-0.0108334,0.0599969,-0.053033,-0.096442,0.027319,1026,945,5.57519,0.441415,18.1375,3.93044,14.8029,3.56796
-11.0709,0.309877,1.7683,0.489929,-0.0860432,0.611454,0.0625426,-0.0554808,-0.0119832,0.063747,-0.0566852,-0.100171,0.0272101,1033,945,5.92933,0.478585,17.727,3.93318,14.3013,3.48038
-10.3987,0.309836,1.84296,0.509757,-0.101745,0.687996,0.0657144,-0.0590838,-0.0133297,0.0671222,-0.0604917,-0.105229,0.0268296,1040,945,6.25511,0.587938,17.2471,3.93069,13.7928,3.36836
-9.72378,0.311479,1.89933,0.532041,-0.121921,0.800182,0.0686466,-0.0627163,-0.0149879,0.070335,-0.0644047,-0.112175,0.0269568,1047,945,6.66193,0.720514,16.7865,3.93889,13.3597,3.24652
-9.04468,0.313273,1.92817,0.559189,-0.147793,0.967037,0.0714107,-0.0662518,-0.0170468,0.0734902,-0.0683313,-0.121388,0.0277982,1054,945,7.20484,0.896547,16.3611,3.98101,13.0367,3.15912
-8.36243,0.314044,1.93706,0.586413,-0.179516,1.19129,0.0736746,-0.0695993,-0.0194771,0.0762752,-0.0721999,-0.132734,0.0291062,1061,945,7.84164,1.08687,15.8908,4.10033,12.7954,3.12011
-7.67985,0.314488,1.94543,0.614169,-0.211161,1.43286,0.0743801,-0.0722928,-0.0223966,0.0777238,-0.0756365,-0.1482,0.0332247,1068,945,8.51735,1.24751,15.4009,4.23253,12.5628,3.08869
-6.99861,0.31446,1.9645,0.63113,-0.245269,1.67632,0.0731925,-0.0750045,-0.026087,0.0776505,-0.0794625,-0.169254,0.0368059,1075,945,9.09278,1.40801,14.7716,4.40917,12.2967,3.0526
