 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.92375,2.36316,1.91499,0.336836,-0.535022,2.21289,0.00932796,-0.072356,-0.0655599,0.045727,-0.108755,-0.506828,0.0370733,1096,924,7.01653,3.84664,10.629,7.05453,12.2445,3.07473
-4.24175,2.36456,1.93747,0.293959,-0.55902,2.41158,-0.00342848,-0.071139,-0.071344,0.0416855,-0.116253,-0.563863,0.0350859,1103,924,6.92995,3.94495,9.53428,7.09602,11.9935,3.00232
-3.56032,2.36531,1.96509,0.231939,-0.60652,2.59316,-0.0181896,-0.0690945,-0.0771153,0.0375651,-0.124849,-0.625999,0.0347193,1110,924,6.62573,4.42518,8.27388,7.2696,11.7299,2.93602
-2.87604,2.36738,1.97635,0.162757,-0.688118,2.78701,-0.0343713,-0.0662491,-0.0826317,0.0338447,-0.134465,-0.690123,0.0356586,1117,924,6.27604,5.18544,6.98451,7.84665,11.5351,2.8664
-2.18743,2.37177,1.96252,0.0558499,-0.770296,3.01432,-0.0511219,-0.0623814,-0.0863983,0.0298299,-0.143333,-0.752864,0.0385406,1124,924,5.60098,5.84148,5.34953,8.48278,11.4425,2.78522
-1.49859,2.37679,1.94942,-0.0639536,-0.844946,3.30255,-0.0664281,-0.0569071,-0.0862127,0.0246764,-0.148012,-0.812979,0.0390372,1131,924,4.90141,6.44326,3.45968,8.91798,11.3542,2.69012
-0.808941,2.382,1.93355,-0.153339,-0.918411,3.46064,-0.0775551,-0.0504309,-0.0786479,0.0158156,-0.143802,-0.870779,0.0376723,1138,924,4.30284,7.03271,2.18264,9.52718,11.2834,2.59522
-0.118062,2.38812,1.91246,-0.232365,-0.983337,3.53946,-0.0833755,-0.0439333,-0.0652134,0.00447568,-0.131784,-0.932231,0.0346015,1145,924,3.67946,7.66344,1.21214,10.0195,11.2397,2.48932
0.576447,2.39638,1.87194,-0.278983,-1.05922,3.66686,-0.0817685,-0.0377024,-0.047076,-0.00775851,-0.111712,-1.00427,0.0427207,1152,924,3.47539,8.3008,0.545936,10.6465,11.2769,2.36745
4.04328,2.42345,1.73905,-1.31545,-1.62336,2.83753,-0.00436225,-0.0169925,0.0429207,0.0327055,-0.0540602,0.712355,0.0476932,1187,924,-8.28325,14.7227,-7.95008,16.6208,11.3043,1.95418
4.73224,2.42819,1.74457,-1.41814,-1.59085,2.69175,0.0122043,-0.0111929,0.0613616,0.0629724,-0.0619611,0.691203,0.0385546,1194,924,-9.54579,14.4598,-8.7426,16.3022,11.2093,1.83966
5.42116,2.43039,1.75193,-1.509,-1.55932,2.51115,0.0295678,-0.00585975,0.0832427,0.0969606,-0.0732525,0.680564,0.0403814,1201,924,-10.752,14.2545,-9.34844,16.0447,11.114,1.77506
6.11324,2.43201,1.7432,-1.48751,-1.47281,2.23005,0.0517429,-0.00701147,0.0969404,0.12366,-0.0789282,0.638275,0.0415297,1208,924,-11.0006,13.6828,-8.54657,15.1935,11.0868,1.74569
6.80444,2.43613,1.74157,-1.43751,-1.38157,1.99657,0.0735717,-0.0128641,0.0975537,0.137052,-0.0763444,0.576883,0.0419142,1215,924,-10.8802,12.8095,-7.58116,14.4211,11.0401,1.65487
7.49395,2.44047,1.75131,-1.39016,-1.29531,1.76217,0.0895463,-0.0186321,0.0942482,0.144123,-0.0732092,0.524894,0.0401803,1222,924,-10.7956,12.0543,-6.68443,13.6152,10.9574,1.54324
8.18077,2.44367,1.77753,-1.33395,-1.22243,1.54019,0.100747,-0.0236812,0.0896202,0.147631,-0.070565,0.481987,0.0358959,1229,924,-10.6045,11.4184,-5.78725,12.9502,10.8188,1.43185
8.86704,2.44415,1.80794,-1.26787,-1.1555,1.32507,0.10799,-0.0282866,0.0840526,0.148054,-0.0683503,0.444793,0.0334622,1236,924,-10.3071,10.888,-4.82021,12.3434,10.6708,1.37026
9.55214,2.44588,1.84627,-1.19598,-1.07923,1.09216,0.111848,-0.0318689,0.0774015,0.145605,-0.0656259,0.411259,0.0338989,1243,924,-9.99149,10.2844,-3.78768,11.6067,10.4999,1.27178
10.2381,2.44858,1.88139,-1.12512,-1.00698,0.860347,0.111369,-0.0342159,0.0698005,0.139428,-0.062274,0.382209,0.0362626,1250,924,-9.69088,9.67226,-2.75434,10.9454,10.3483,1.15812
10.9304,2.44833,1.88362,-1.06485,-0.952763,0.716297,0.107496,-0.0354433,0.0618772,0.130561,-0.0585078,0.356792,0.0386709,1257,924,-9.33796,9.22928,-1.87388,10.4704,10.3289,1.15247
11.6243,2.44856,1.87935,-1.01498,-0.903458,0.611589,0.101802,-0.0355475,0.0543094,0.120681,-0.0544269,0.334559,0.040109,1264,924,-9.02013,8.8437,-1.14653,9.98365,10.3417,1.14657
12.3171,2.45239,1.8829,-0.972675,-0.838749,0.497139,0.0955979,-0.0347284,0.047356,0.110988,-0.0501185,0.314221,0.0395284,1271,924,-8.80209,8.26516,-0.500583,9.30288,10.3323,1.05562
13.0093,2.45895,1.89175,-0.920439,-0.763636,0.377378,0.0891243,-0.0331303,0.0408993,0.101545,-0.045551,0.294837,0.0381069,1278,924,-8.49826,7.53597,0.241121,8.50408,10.3103,0.901513
13.6989,2.46395,1.91592,-0.868073,-0.69626,0.262666,0.0828271,-0.0305971,0.0350921,0.0928063,-0.0405762,0.277056,0.0354173,1285,924,-8.18691,6.88412,0.919148,7.79076,10.2366,0.757502
14.387,2.46484,1.9486,-0.823271,-0.64617,0.18058,0.0767499,-0.0274675,0.0297231,0.084631,-0.0353486,0.259187,0.0311359,1292,924,-7.89101,6.42427,1.42901,7.267,10.1368,0.68559
15.0765,2.46248,1.97527,-0.778372,-0.62069,0.126332,0.0709441,-0.0238655,0.0246941,0.0769903,-0.0299117,0.240122,0.0299002,1299,924,-7.54025,6.22617,1.91421,7.02255,10.0667,0.689024
15.7679,2.46144,1.99446,-0.747035,-0.590219,0.0650579,0.065828,-0.0199814,0.0201249,0.0703134,-0.0244668,0.219295,0.0332178,1306,924,-7.34214,5.95259,2.31064,6.74502,10.0325,0.676429
16.462,2.46817,2.00188,-0.721556,-0.555905,-0.00229846,0.0616056,-0.0160036,0.0161106,0.0648171,-0.0192151,0.196759,0.0387447,1313,924,-7.2168,5.56713,2.71174,6.36667,10.052,0.521759
-40.8775,1.53343,1.86119,0.0749892,0.0293542,0.0141768,-0.00146242,-0.000541064,-0.000797898,-8.04018e-05,-0.00192308,-1.0472,0.0116988,725,931,0.79235,-0.358302,31.4521,6.7149,30.766,6.97719
-40.205,1.53685,1.86092,0.0739583,0.028985,0.0166309,-0.00149117,-0.000622881,-0.00102348,5.47229e-05,-0.00216878,-0.985989,0.0116505,732,931,0.783743,-0.361572,30.9197,6.63322,30.25,6.88797
-39.5318,1.54038,1.8561,0.073442,0.0293253,0.0220528,-0.00161157,-0.000745403,-0.00120766,0.000104485,-0.00246146,-0.957561,0.0116693,739,931,0.783045,-0.349306,30.4069,6.52086,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0733838,0.0291954,0.025028,-0.00174214,-0.000890995,-0.00134533,9.44688e-05,-0.00272761,-0.938585,0.0117465,746,931,0.78506,-0.329396,29.939,6.4261,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0724854,0.028891,0.0224365,-0.00186632,-0.0010415,-0.00143874,4.27697e-05,-0.00295059,-0.924979,0.011621,753,931,0.773404,-0.31601,29.4778,6.37075,28.837,6.67912
-37.5096,1.54885,1.82442,0.0708159,0.0275158,0.0216656,-0.00197501,-0.0011966,-0.00149674,-3.92928e-05,-0.00313232,-0.912598,0.011712,760,931,0.755441,-0.304656,29.0061,6.32804,28.3787,6.61839
-36.8345,1.55198,1.8083,0.0686854,0.0248389,0.0237266,-0.00203739,-0.00136606,-0.00153578,-0.000129692,-0.00327376,-0.892987,0.012334,767,931,0.735322,-0.273182,28.5539,6.2883,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0668267,0.0222528,0.0291244,-0.00203515,-0.00155253,-0.00156828,-0.000207099,-0.00338058,-0.861734,0.0120226,774,931,0.721202,-0.230812,28.1295,6.21733,27.5609,6.48503
-35.4837,1.56011,1.7764,0.0642545,0.0206444,0.0323477,-0.00198744,-0.00174707,-0.00160944,-0.000253333,-0.00348119,-0.822666,0.0116895,781,931,0.697751,-0.201484,27.6539,6.13062,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0624118,0.0209438,0.0364713,-0.00192215,-0.00195821,-0.00164103,-0.00029905,-0.0035813,-0.779905,0.0122784,788,931,0.682935,-0.216061,27.1575,6.03996,26.6505,6.30601
-34.136,1.56698,1.78715,0.0611444,0.0206418,0.0395931,-0.00184861,-0.00218481,-0.00168217,-0.000326157,-0.00370726,-0.735599,0.0117401,795,931,0.673271,-0.228764,26.6407,5.95636,26.1537,6.20736
-33.4625,1.56844,1.7994,0.0602616,0.0213603,0.0417843,-0.00175769,-0.00243333,-0.00175339,-0.000309872,-0.00388115,-0.690231,0.0109211,802,931,0.666748,-0.256209,26.1289,5.90192,25.6554,6.14265
-32.79,1.56995,1.82307,0.0589489,0.0215948,0.0385959,-0.00163994,-0.00270345,-0.00185526,-0.000241735,-0.00410165,-0.64583,0.0106035,809,931,0.65029,-0.262744,25.5918,5.82658,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0582172,0.0224782,0.0372658,-0.00150638,-0.00298746,-0.00198088,-0.000132145,-0.00436169,-0.606519,0.0110387,816,931,0.641664,-0.275447,25.0831,5.72394,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0582322,0.0219205,0.0391397,-0.0013729,-0.00327883,-0.00212327,1.45426e-06,-0.00465318,-0.574462,0.0116954,823,931,0.64408,-0.2662,24.6734,5.64784,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0584712,0.0208887,0.038706,-0.00123082,-0.00358196,-0.0022822,0.000160788,-0.00497357,-0.54757,0.0132929,830,931,0.646419,-0.250524,24.2972,5.55768,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0584546,0.0189639,0.038919,-0.00108212,-0.00390046,-0.00245668,0.00034085,-0.00532344,-0.525005,0.0141404,837,931,0.64683,-0.227775,23.9363,5.47538,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0568568,0.0184579,0.0407471,-0.000916663,-0.00423917,-0.00263733,0.000539017,-0.00569485,-0.504341,0.0144671,844,931,0.63263,-0.225945,23.5246,5.38416,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0549348,0.0177098,0.0485771,-0.000705999,-0.00459976,-0.0028298,0.000781956,-0.00608772,-0.484087,0.0146932,851,931,0.621746,-0.22084,23.1522,5.33412,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0541801,0.0163985,0.0598587,-0.000431494,-0.00498181,-0.00303612,0.00108734,-0.00650065,-0.463851,0.0147087,858,931,0.627021,-0.208554,22.8516,5.31071,22.4789,5.52306
-27.3681,1.59875,1.68349,0.054604,0.0140255,0.0702509,-9.5312e-05,-0.00538042,-0.00323303,0.00143773,-0.00691346,-0.442779,0.0142466,865,931,0.643776,-0.177896,22.6472,5.32171,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0550587,0.0122317,0.0770265,0.000295452,-0.00580115,-0.0034097,0.00182079,-0.00732649,-0.420651,0.0143439,872,931,0.65702,-0.163121,22.4486,5.30969,22.1106,5.50653
-26.004,1.60841,1.59561,0.0547167,0.0119755,0.0827443,0.000763343,-0.00625887,-0.00358227,0.00226826,-0.00776379,-0.397715,0.0145867,879,931,0.660969,-0.166694,22.1741,5.22787,21.853,5.42382
-25.3238,1.61549,1.57365,0.0550581,0.0121546,0.091119,0.00133323,-0.0067673,-0.00376893,0.00281555,-0.00824962,-0.374717,0.0144719,886,931,0.675287,-0.182153,21.8643,5.09693,21.5601,5.29264
-24.6435,1.62056,1.55277,0.056657,0.0113712,0.0971678,0.00197149,-0.00734404,-0.00398353,0.00344262,-0.00881517,-0.353766,0.0141233,893,931,0.700084,-0.185009,21.5753,5.01689,21.2697,5.20201
-23.9624,1.62484,1.52734,0.0592252,0.0109199,0.102204,0.00260031,-0.00800718,-0.00423071,0.004081,-0.00948787,-0.336663,0.0133045,900,931,0.733713,-0.174106,21.3219,4.94009,21.0027,5.13422
-23.282,1.62856,1.51041,0.0618591,0.00838464,0.108901,0.00317208,-0.00877153,-0.00450796,0.00468253,-0.010282,-0.323307,0.0127217,907,931,0.770217,-0.134121,21.04,4.87399,20.7108,5.06611
-22.6005,1.63283,1.48748,0.0635659,0.00501752,0.116252,0.0036973,-0.00965212,-0.00484469,0.00527018,-0.011225,-0.313925,0.0131174,914,931,0.798249,-0.103706,20.7766,4.83135,20.448,4.9953
-21.917,1.63782,1.44998,0.0646364,0.00242627,0.11641,0.00424045,-0.010674,-0.00526534,0.00591198,-0.0123455,-0.307395,0.0144889,921,931,0.810982,-0.0934269,20.5863,4.80933,20.246,4.93034
-21.2318,1.6436,1.4009,0.0668876,-0.000327497,0.114852,0.00489184,-0.0118507,-0.00576106,0.00668265,-0.0136415,-0.30138,0.0162357,928,931,0.833656,-0.0702955,20.4618,4.78014,20.0939,4.86559
-20.5478,1.64702,1.36515,0.0711195,-0.00154562,0.103789,0.00572938,-0.0131944,-0.00631071,0.00764081,-0.0151058,-0.294104,0.0177864,935,931,0.864512,-0.0547906,20.3376,4.77057,19.8988,4.83101
-19.8687,1.65034,1.37193,0.078029,-0.00373301,0.0957554,0.00688524,-0.0147166,-0.00690909,0.00890599,-0.0167373,-0.284542,0.0185752,942,931,0.926565,-0.0217832,20.0806,4.70083,19.5525,4.73852
-19.1926,1.65338,1.4039,0.0842177,-0.00612638,0.0937174,0.00848554,-0.0164306,-0.00754091,0.0105901,-0.0185351,-0.272155,0.0189835,949,931,0.988835,-0.000688406,19.7147,4.60934,19.1191,4.61631
-18.5154,1.65805,1.4284,0.0867415,-0.0082312,0.102575,0.0105779,-0.0183352,-0.0081555,0.0127197,-0.0204769,-0.256817,0.0210296,956,931,1.02749,0.0286348,19.3202,4.4652,18.7203,4.47114
-17.8345,1.66255,1.42574,0.089122,-0.0106224,0.121319,0.0131237,-0.0204112,-0.00869752,0.0152453,-0.0225328,-0.239253,0.0238835,963,931,1.07785,0.0794298,19.0078,4.333,18.4292,4.36794
-17.1521,1.6664,1.41371,0.0908267,-0.0167382,0.144382,0.0160928,-0.0226442,-0.0091543,0.0181472,-0.0246985,-0.22076,0.0271767,970,931,1.12769,0.172515,18.7199,4.25569,18.1796,4.29181
-16.47,1.66764,1.40676,0.0952905,-0.027352,0.165255,0.0194416,-0.025029,-0.00953887,0.0214013,-0.0269887,-0.202625,0.028105,977,931,1.20392,0.289059,18.4523,4.29748,17.9175,4.26247
-15.7905,1.66867,1.42054,0.106097,-0.0442113,0.194613,0.0230105,-0.0275583,-0.00988253,0.0248732,-0.029421,-0.186299,0.0269372,984,931,1.35823,0.399402,18.1566,4.43796,17.5848,4.20841
-15.1145,1.66679,1.46221,0.119047,-0.0623133,0.225739,0.0266569,-0.0302236,-0.0102638,0.0284523,-0.032019,-0.173171,0.0260251,991,931,1.5379,0.527014,17.7806,4.60513,17.1542,4.17533
-14.4388,1.66634,1.50688,0.134719,-0.0855537,0.265475,0.0304228,-0.0330186,-0.0107586,0.0321976,-0.0347934,-0.163495,0.0256351,998,931,1.75863,0.709529,17.4069,4.77657,16.7192,4.10832
-13.7617,1.66634,1.54284,0.151474,-0.110982,0.3186,0.0343588,-0.0359612,-0.0114372,0.0361722,-0.0377746,-0.157247,0.0266191,1005,931,2.01039,0.937536,17.0519,4.93137,16.3234,4.0446
-13.0833,1.66836,1.57105,0.171969,-0.137334,0.394786,0.0383516,-0.0390963,-0.012399,0.0402882,-0.0410329,-0.154938,0.0273635,1012,931,2.33495,1.15185,16.7168,5.05606,15.9634,3.9502
-12.4075,1.66978,1.61881,0.194413,-0.150798,0.46534,0.0422203,-0.0424331,-0.0137558,0.0443994,-0.0446123,-0.157112,0.0257447,1019,931,2.673,1.21124,16.351,5.06501,15.5368,3.84092
-11.7338,1.66987,1.68216,0.220069,-0.158191,0.524581,0.0457116,-0.0459648,-0.0155425,0.048275,-0.0485281,-0.163454,0.027492,1026,931,3.02904,1.24088,15.9939,5.00013,15.0581,3.73705
-11.0612,1.66858,1.75412,0.246173,-0.162874,0.57369,0.048738,-0.0496448,-0.0177151,0.0518306,-0.0527374,-0.172833,0.0297293,1033,931,3.37607,1.2793,15.6407,4.90114,14.5535,3.64968
-10.3859,1.66727,1.80819,0.269026,-0.171435,0.643585,0.0511686,-0.0534201,-0.0202363,0.0549475,-0.057199,-0.184612,0.0324441,1040,931,3.72194,1.36242,15.2816,4.83323,14.1224,3.58799
-9.70716,1.66808,1.83944,0.288249,-0.187052,0.744599,0.052789,-0.0571953,-0.0231577,0.057466,-0.0618723,-0.199286,0.0337948,1047,931,4.07956,1.46586,14.9088,4.83559,13.7839,3.51508
-9.02712,1.67087,1.86321,0.307256,-0.215933,0.901369,0.0535761,-0.0608676,-0.0265626,0.0594407,-0.0667323,-0.217301,0.034703,1054,931,4.52322,1.63506,14.4424,4.93669,13.4805,3.41195
-8.34726,1.67299,1.88968,0.323687,-0.258687,1.09146,0.0533915,-0.0643731,-0.0305632,0.060851,-0.0718326,-0.239388,0.0314317,1061,931,4.99687,1.91876,13.8734,5.17232,13.1735,3.31917
-7.66729,1.67417,1.91681,0.334772,-0.309291,1.30977,0.0518009,-0.0676274,-0.0352105,0.0614089,-0.0772354,-0.266388,0.0314119,1068,931,5.46512,2.30326,13.1946,5.44732,12.8707,3.24472
-6.9857,1.6743,1.93452,0.340421,-0.367528,1.53925,0.0475497,-0.0704079,-0.0409425,0.0603678,-0.0832259,-0.303408,0.0308707,1075,931,5.902,2.72189,12.4832,5.86624,12.61,3.2056
-6.30178,1.67566,1.93863,0.349711,-0.41621,1.76692,0.040779,-0.0727139,-0.0470813,0.0577673,-0.0897022,-0.346289,0.0328687,1082,931,6.37931,3.04295,11.877,6.18337,12.4075,3.16054
-5.61628,1.67968,1.93447,0.370744,-0.448444,2.01269,0.0318932,-0.0742223,-0.0533947,0.0541091,-0.0964382,-0.394282,0.0342671,1089,931,7.01138,3.16567,11.3934,6.29181,12.2434,3.07216
-4.93103,1.68298,1.9339,0.37193,-0.476494,2.24171,0.0209281,-0.0747236,-0.0597382,0.0496265,-0.103422,-0.447847,0.0380584,1096,931,7.41986,3.25133,10.7481,6.38536,12.0727,2.99389
-4.24845,1.68395,1.95216,0.348022,-0.499591,2.49003,0.00832952,-0.074357,-0.0660769,0.0449312,-0.110959,-0.505853,0.0382406,1103,931,7.60872,3.29186,9.74939,6.41725,11.8375,2.9373
-3.56916,1.68536,1.99293,0.295381,-0.535403,2.69172,-0.00674284,-0.0733541,-0.0727853,0.0399951,-0.120092,-0.570825,0.0381732,1110,931,7.43434,3.58922,8.49078,6.47872,11.5241,2.84002
-2.88899,1.68706,2.02934,0.238471,-0.592979,2.91076,-0.0238354,-0.071625,-0.0796114,0.0353898,-0.13085,-0.639604,0.0373188,1117,931,7.25213,4.08456,7.17633,6.76758,11.2341,2.74284
-2.20185,1.69114,2.02387,0.141638,-0.679085,3.13104,-0.0421479,-0.0689141,-0.0851605,0.0306746,-0.141737,-0.70746,0.0395414,1124,931,6.67049,4.80134,5.62693,7.43402,11.1096,2.65598
-1.51092,1.69658,1.99704,0.0118038,-0.763421,3.44833,-0.0595157,-0.0644891,-0.086954,0.0249872,-0.148992,-0.771103,0.0399503,1131,931,5.91888,5.45873,3.62549,7.99137,11.0731,2.57164
-0.81877,1.70203,1.96509,-0.120591,-0.842908,3.71336,-0.0723068,-0.0586512,-0.0803673,0.0151778,-0.146136,-0.827775,0.0404415,1138,931,5.06096,6.14793,1.74413,8.49754,11.0631,2.49431
-0.126351,1.70755,1.93399,-0.214173,-0.920262,3.81568,-0.0790802,-0.0525439,-0.0667607,0.00225438,-0.133878,-0.883491,0.0347718,1145,931,4.33215,6.86409,0.615878,9.15788,11.0571,2.41452
0.56569,1.71309,1.90761,-0.269063,-0.988979,3.90154,-0.0775495,-0.0466961,-0.0476544,-0.0120337,-0.112212,-0.941935,0.0396508,1152,931,3.97482,7.51358,-0.0952335,9.72209,11.0403,2.32779
6.10465,1.74713,1.76171,-1.53705,-1.42942,2.3925,0.0628389,-0.0135557,0.0969166,0.128814,-0.0795307,0.597682,0.0470448,1208,931,-11.2192,13.0833,-9.55351,14.7607,10.9141,1.7605
6.79392,1.75253,1.77053,-1.47411,-1.34785,2.13677,0.0857089,-0.019374,0.0970622,0.143538,-0.0772032,0.537322,0.0437292,1215,931,-11.0042,12.3421,-8.45037,14.038,10.8278,1.6287
7.48271,1.75794,1.7838,-1.41632,-1.26614,1.88621,0.102181,-0.0251994,0.0932364,0.151405,-0.0744226,0.485749,0.0411321,1222,931,-10.8403,11.6502,-7.42691,13.2512,10.7316,1.4907
8.16995,1.76135,1.80715,-1.35198,-1.19823,1.64246,0.113271,-0.0302998,0.0880586,0.155096,-0.0721254,0.443428,0.0365775,1229,931,-10.6041,11.1051,-6.39124,12.6211,10.6038,1.37958
8.85614,1.76193,1.83748,-1.28176,-1.1204,1.4017,0.119957,-0.034884,0.0819989,0.15531,-0.0702365,0.407055,0.033484,1236,931,-10.3113,10.4947,-5.32854,11.8979,10.456,1.31708
9.54165,1.76247,1.87294,-1.21001,-1.04388,1.15238,0.123011,-0.0383541,0.0749486,0.152451,-0.0677941,0.374286,0.0346718,1243,931,-10.0263,9.8716,-4.25264,11.2214,10.2956,1.24819
10.2288,1.76439,1.90089,-1.13808,-0.976774,0.91397,0.121336,-0.0404722,0.066997,0.145475,-0.0646113,0.345822,0.0384148,1250,931,-9.72574,9.32928,-3.16741,10.6257,10.1712,1.16187
10.922,1.76462,1.89826,-1.07105,-0.922044,0.738176,0.116164,-0.0413384,0.0588385,0.135717,-0.0608914,0.320835,0.0423407,1257,931,-9.36344,8.94457,-2.13733,10.1181,10.1703,1.1532
11.6156,1.76437,1.8948,-1.01469,-0.865051,0.631085,0.109265,-0.0410126,0.0511508,0.125023,-0.0567707,0.298846,0.0432539,1264,931,-8.9848,8.48855,-1.34231,9.5528,10.1798,1.15589
12.3089,1.76772,1.89536,-0.965454,-0.795069,0.526177,0.101912,-0.0396847,0.0441467,0.114549,-0.052321,0.278779,0.0424468,1271,931,-8.67866,7.85483,-0.632685,8.81679,10.1816,1.07931
13.0007,1.77314,1.90581,-0.914807,-0.725002,0.411926,0.0943496,-0.0374785,0.0376695,0.104354,-0.0474832,0.259598,0.0407383,1278,931,-8.37945,7.14866,0.0763788,8.10866,10.1532,0.946285
13.6908,1.77808,1.92686,-0.868229,-0.673188,0.293678,0.0870742,-0.0342522,0.0318423,0.0949235,-0.0421015,0.241686,0.036623,1285,931,-8.13161,6.66402,0.713932,7.55551,10.0914,0.808641
14.3789,1.78026,1.9593,-0.822551,-0.634295,0.191935,0.0801037,-0.0303539,0.0264606,0.0861152,-0.0363655,0.223398,0.0324432,1292,931,-7.8636,6.30749,1.27062,7.1579,9.99258,0.711576
15.067,1.7793,1.99322,-0.773763,-0.61489,0.129872,0.0735268,-0.0259475,0.0213841,0.077929,-0.0303496,0.203025,0.0348937,1299,931,-7.48824,6.15988,1.78182,6.95877,9.89476,0.676826
15.7578,1.77708,2.01463,-0.733412,-0.594531,0.0614333,0.0676574,-0.0211962,0.0166648,0.0706801,-0.0242189,0.179432,0.0397554,1306,931,-7.21279,6.03353,2.27321,6.77128,9.85182,0.685773
-40.8847,0.857337,1.93157,0.0760867,0.0301406,0.0130101,-0.00125826,-0.00062752,-0.000764838,-0.000115583,-0.00177019,-0.980945,0.0112838,725,938,0.802837,-0.350516,31.1141,6.42706,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0752594,0.0295688,0.0154398,-0.00132512,-0.000683502,-0.00095504,3.17208e-06,-0.00201179,-0.947432,0.0109635,732,938,0.796314,-0.354707,30.608,6.36502,29.9222,6.63704
-39.5376,0.863581,1.90664,0.074606,0.0294635,0.0190017,-0.00148045,-0.000792567,-0.00111235,2.78063e-05,-0.00230082,-0.935337,0.0109867,739,938,0.792517,-0.336751,30.1467,6.28845,29.4769,6.58192
-38.8627,0.866732,1.88255,0.0742695,0.0289437,0.0211244,-0.0016341,-0.000931154,-0.00123609,2.46183e-06,-0.00256772,-0.923914,0.0116495,746,938,0.790821,-0.313058,29.7214,6.22249,29.0603,6.53266
-38.188,0.870872,1.86302,0.0736666,0.0282974,0.0201961,-0.00176978,-0.00107629,-0.00132543,-5.30028e-05,-0.00279307,-0.913337,0.0123721,753,938,0.783717,-0.302032,29.2922,6.14976,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0725052,0.0274628,0.0229085,-0.00188087,-0.00122393,-0.0013829,-0.000131022,-0.00297378,-0.901998,0.0135773,760,938,0.774206,-0.297906,28.8209,6.0668,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0708363,0.0250566,0.0268086,-0.00194089,-0.00138165,-0.00142187,-0.000212163,-0.00311038,-0.882486,0.0145977,767,938,0.760614,-0.268998,28.3615,6.00628,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0689812,0.0218249,0.0318228,-0.00193387,-0.00155323,-0.00145432,-0.000276827,-0.00321027,-0.850461,0.0133345,774,938,0.746201,-0.210372,27.8845,5.92504,27.3026,6.20806
-35.4918,0.885258,1.84355,0.0661348,0.0198676,0.0318499,-0.0018818,-0.00173094,-0.00149364,-0.00031083,-0.00330191,-0.810627,0.0126548,781,938,0.716827,-0.164234,27.3313,5.82722,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0643938,0.0215427,0.0349965,-0.00180766,-0.00192462,-0.00152245,-0.000342559,-0.00338971,-0.766202,0.0128968,788,938,0.702074,-0.194097,26.7951,5.74362,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0630765,0.0222901,0.037974,-0.00172266,-0.0021314,-0.0015558,-0.000357861,-0.0034962,-0.720091,0.012484,795,938,0.691712,-0.224157,26.2922,5.69091,25.7819,5.9778
-33.4712,0.890543,1.86774,0.0621025,0.0234985,0.0404832,-0.00162159,-0.00235926,-0.00161167,-0.000337096,-0.00364376,-0.672909,0.0114986,802,938,0.684536,-0.263627,25.803,5.6499,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0604195,0.0238928,0.0360761,-0.00149389,-0.00260901,-0.00169423,-0.000267831,-0.00383507,-0.626434,0.0113869,809,938,0.662967,-0.274609,25.2739,5.57297,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0594201,0.0247804,0.0288809,-0.00134386,-0.00287571,-0.00179996,-0.000153643,-0.00406592,-0.584241,0.0116822,816,938,0.645473,-0.292406,24.7797,5.47994,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0589899,0.0243964,0.0288012,-0.00118785,-0.00315135,-0.00192099,-1.22772e-05,-0.00432692,-0.549168,0.0122375,823,938,0.64109,-0.282831,24.3673,5.40072,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0593799,0.0233213,0.0278442,-0.00102616,-0.00343936,-0.00205462,0.00014996,-0.00461548,-0.519898,0.0129917,830,938,0.644294,-0.267385,24.0011,5.32417,23.4951,5.57375
-30.095,0.908588,1.86401,0.0594397,0.0216027,0.0290236,-0.000865159,-0.0037442,-0.00220015,0.000324559,-0.00493392,-0.495709,0.0135351,837,938,0.646358,-0.244335,23.6557,5.23628,23.1518,5.47556
-29.4177,0.912386,1.84983,0.0583287,0.0206802,0.0332791,-0.000690153,-0.00407254,-0.00235139,0.000515055,-0.00527775,-0.473639,0.0138691,844,938,0.639714,-0.240112,23.272,5.17056,22.7896,5.40092
