 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.1729,3.01241,1.29715,0.16898,-0.0577275,0.113608,0.0146259,-0.00176718,0.000417854,0.0146365,-0.00177783,0.0254677,0.0146102,949,917,1.88887,0.51687,21.0872,5.45125,19.7126,4.95584
-18.4936,3.01709,1.30757,0.177243,-0.0575109,0.112101,0.0162493,-0.00170429,0.000636586,0.0162719,-0.00172683,0.035398,0.0158583,956,917,1.97292,0.503629,20.8288,5.33533,19.3666,4.82873
-17.8141,3.02245,1.31839,0.187066,-0.058913,0.116117,0.0180722,-0.00165868,0.000875151,0.0181109,-0.00169742,0.0442386,0.0176656,963,917,2.08034,0.501838,20.5773,5.21867,19.0259,4.68729
-17.1346,3.02621,1.33026,0.199009,-0.060261,0.132009,0.0199939,-0.00164302,0.00111885,0.0200516,-0.00170073,0.0515272,0.0185669,970,917,2.22546,0.505292,20.3205,5.10979,18.6877,4.57754
-16.4566,3.02628,1.35572,0.211129,-0.0580523,0.156304,0.0219363,-0.00168307,0.00134428,0.0220125,-0.00175933,0.0566703,0.0176975,977,917,2.3839,0.492602,20.0015,4.98796,18.305,4.52433
-15.7791,3.02568,1.38571,0.225005,-0.0551443,0.17673,0.0239265,-0.00180847,0.00150157,0.0240139,-0.00189578,0.0580846,0.0160175,984,917,2.55574,0.456635,19.6995,4.88848,17.9119,4.47849
-15.1006,3.02668,1.41032,0.240596,-0.0492027,0.183804,0.0260124,-0.00204778,0.00154976,0.0260977,-0.00213311,0.0550071,0.0146401,991,917,2.72717,0.363336,19.4746,4.7791,17.5458,4.40745
-14.4201,3.03034,1.42138,0.261234,-0.0448745,0.184974,0.0281521,-0.00241947,0.00148221,0.0282238,-0.00249116,0.0483323,0.0157037,998,917,2.94219,0.295237,19.3714,4.65124,17.2372,4.30171
-13.7383,3.03457,1.42533,0.284245,-0.0415081,0.189178,0.0302762,-0.00294444,0.00126152,0.030324,-0.00299228,0.0379014,0.0173259,1005,917,3.18563,0.248783,19.3179,4.51541,16.962,4.19476
-13.0571,3.03857,1.43496,0.310655,-0.0378423,0.197266,0.0322883,-0.00364692,0.000842809,0.0323081,-0.00366668,0.0234364,0.0184092,1012,917,3.46926,0.224566,19.2746,4.34157,16.6722,4.08441
-12.383,3.03821,1.497,0.335613,-0.0312735,0.184095,0.0340346,-0.00455062,0.000180655,0.0340355,-0.00455146,0.00468184,0.0194253,1019,917,3.70752,0.191984,19.078,4.1608,16.1925,3.98727
-11.7121,3.03682,1.58264,0.359854,-0.0258112,0.151572,0.0353625,-0.00566067,-0.000761711,0.0353766,-0.00567481,-0.0185593,0.0196625,1026,917,3.91007,0.162236,18.8376,4.01555,15.6308,3.87713
-11.0415,3.03517,1.67033,0.381277,-0.0198023,0.100148,0.0360701,-0.00696016,-0.00197797,0.0361608,-0.00705089,-0.045838,0.0193802,1033,917,4.05494,0.124267,18.6115,3.89755,15.0677,3.76931
-10.3657,3.0325,1.7224,0.4067,-0.0198558,0.0444856,0.0359383,-0.0084174,-0.0034623,0.036207,-0.00868603,-0.0774325,0.020019,1040,917,4.23291,0.157792,18.5731,3.91198,14.6444,3.73524
-9.68532,3.03347,1.74371,0.437046,-0.0211854,-0.00732658,0.0348094,-0.00997429,-0.00523301,0.0354128,-0.0105776,-0.114791,0.0200243,1047,917,4.46513,0.197397,18.6959,3.91075,14.3437,3.67109
-9.00533,3.03357,1.76929,0.467751,-0.0225871,-0.0581597,0.0325631,-0.0115409,-0.00728857,0.0337364,-0.0127142,-0.159607,0.0197407,1054,917,4.70084,0.238937,18.8096,3.91947,14.0335,3.61878
-8.32642,3.03387,1.8037,0.499749,-0.0252215,-0.122604,0.0291524,-0.0130731,-0.0096145,0.0312385,-0.0151592,-0.213663,0.0209999,1061,917,4.92738,0.315702,18.9395,3.92115,13.6969,3.54978
-7.64734,3.03319,1.83819,0.528645,-0.0277978,-0.210514,0.0245678,-0.014519,-0.0121724,0.0280485,-0.0179998,-0.278522,0.0233432,1068,917,5.08384,0.432773,19.0967,3.93541,13.3665,3.50082
-6.96626,3.03351,1.8608,0.548351,-0.031792,-0.308519,0.0188185,-0.01585,-0.0148668,0.0243206,-0.0213521,-0.354461,0.0252725,1075,917,5.12799,0.574054,19.2345,3.96642,13.0878,3.449
-6.28292,3.03499,1.8701,0.560489,-0.0317521,-0.405277,0.0119282,-0.0170353,-0.0176268,0.0202593,-0.0253663,-0.441518,0.0258264,1082,917,5.09375,0.645858,19.3492,3.97854,12.8661,3.39281
-5.59919,3.04026,1.87898,0.560681,-0.0275969,-0.46902,0.00397748,-0.0181735,-0.0203651,0.016084,-0.03028,-0.536345,0.0261559,1089,917,4.98698,0.621744,19.2789,3.87751,12.6534,3.25925
-4.91675,3.04517,1.89792,0.549555,-0.022271,-0.515213,-0.00467869,-0.0193831,-0.0230289,0.0121432,-0.0362049,-0.630883,0.0283108,1096,917,4.79094,0.593057,19.0244,3.72443,12.4096,3.11856
-4.23456,3.04843,1.91989,0.531669,-0.0250127,-0.544762,-0.0136486,-0.0204446,-0.0257039,0.00888089,-0.0429741,-0.719681,0.0313442,1103,917,4.55218,0.629069,18.6593,3.67751,12.1609,3.00772
-3.55021,3.05075,1.9296,0.505452,-0.0333098,-0.557485,-0.0227518,-0.0215459,-0.0283787,0.00623623,-0.050534,-0.796019,0.0330102,1110,917,4.25527,0.732656,18.2255,3.68965,11.9653,2.9344
-2.86308,3.05228,1.92354,0.473277,-0.0437139,-0.542761,-0.031954,-0.0226034,-0.0308913,0.00396441,-0.0585218,-0.860501,0.0330358,1117,917,3.94228,0.856908,17.738,3.72362,11.8361,2.90064
-2.1747,3.05419,1.91178,0.432686,-0.0552007,-0.50146,-0.040981,-0.0235297,-0.0330814,0.00195745,-0.0664681,-0.914343,0.0323441,1124,917,3.58813,0.960985,17.1377,3.76214,11.7354,2.86755
-1.48672,3.05845,1.90475,0.395059,-0.0704878,-0.468568,-0.049329,-0.0240654,-0.0346956,0.0002263,-0.0736207,-0.959978,0.0323964,1131,917,3.25194,1.10873,16.5747,3.79206,11.6242,2.77933
-0.797872,3.06413,1.89453,0.354027,-0.0854614,-0.451967,-0.0562825,-0.0236355,-0.0348794,-0.00144883,-0.0784692,-1.00426,0.0351356,1138,917,2.85546,1.19981,16.0326,3.87206,11.5323,2.66667
-0.107234,3.07147,1.87567,0.308635,-0.116198,-0.431846,-0.0603733,-0.0226069,-0.032567,-0.00384456,-0.0791356,-1.04812,0.0401075,1145,917,2.42285,1.38632,15.4784,4.15382,11.4804,2.53288
4.05362,3.10881,1.709,-0.347497,-0.589491,-1.64489,-0.00745922,-0.0118077,0.0138732,0.00440904,-0.023676,0.707668,0.0402121,1187,917,-6.3593,7.41805,11.3692,8.97752,11.5206,1.95029
4.74331,3.11406,1.71095,-0.408228,-0.602906,-1.68495,0.00681031,-0.0100508,0.0200707,0.0201492,-0.0233896,0.586566,0.0387223,1194,917,-7.06227,7.5162,10.7387,9.0925,11.4393,1.83028
5.4329,3.11616,1.71507,-0.4244,-0.600755,-1.56683,0.02036,-0.00675394,0.0270034,0.0370185,-0.0234125,0.552757,0.0405802,1201,917,-7.03707,7.39481,10.2315,8.94371,11.3564,1.77224
6.12562,3.11906,1.70344,-0.40558,-0.555874,-1.26525,0.0345547,-0.00393625,0.0347839,0.0550623,-0.0244439,0.532717,0.0392439,1208,917,-6.3303,6.64437,9.77873,8.29338,11.3406,1.72084
6.81718,3.12318,1.7005,-0.388407,-0.49882,-0.985137,0.0478473,-0.00153938,0.0400126,0.0701728,-0.0238649,0.508935,0.0356458,1215,917,-5.67159,5.83768,9.33474,7.442,11.2991,1.63194
7.50624,3.12632,1.71327,-0.371235,-0.436873,-0.736866,0.0594304,-5.39923e-05,0.0429673,0.0819451,-0.0225688,0.482661,0.0322789,1222,917,-5.06361,5.05087,8.9084,6.5121,11.2048,1.54022
8.19249,3.12744,1.74301,-0.350739,-0.389225,-0.521127,0.0680487,0.00071798,0.0436182,0.0894824,-0.0207157,0.456738,0.0308514,1229,917,-4.47353,4.42519,8.52734,5.77624,11.0526,1.4653
8.87858,3.12805,1.77505,-0.322901,-0.340022,-0.333254,0.0730121,0.000984077,0.0422469,0.0925121,-0.0185159,0.432436,0.0313921,1236,917,-3.85468,3.78879,8.27878,5.06574,10.8987,1.39787
9.56359,3.1312,1.81457,-0.284003,-0.292617,-0.177536,0.0749305,0.000959924,0.0394334,0.0920091,-0.0161187,0.408711,0.0316749,1243,917,-3.17832,3.15128,8.18857,4.37577,10.7236,1.26734
10.2497,3.13538,1.84942,-0.235397,-0.25399,-0.0367646,0.0739073,0.0012154,0.0355591,0.088409,-0.0132863,0.387228,0.029822,1250,917,-2.42684,2.59881,8.25408,3.78724,10.5734,1.12279
10.9408,3.13697,1.85892,-0.190204,-0.222248,0.0685639,0.0701008,0.00134802,0.0311519,0.0821159,-0.0106672,0.368115,0.0267168,1257,917,-1.77286,2.19053,8.46071,3.337,10.5267,1.06888
11.6345,3.13693,1.85594,-0.156522,-0.196358,0.160084,0.064693,0.00143101,0.0268721,0.0745666,-0.00844258,0.352116,0.0231325,1264,917,-1.25867,1.89618,8.63488,2.96424,10.5346,1.06648
12.3266,3.13939,1.86382,-0.123896,-0.174298,0.218569,0.0587255,0.00154261,0.022947,0.0667952,-0.00652703,0.338157,0.0202524,1271,917,-0.815972,1.65046,8.82993,2.60273,10.5086,0.997343
13.0178,3.14643,1.87823,-0.0881644,-0.149782,0.256061,0.052625,0.00161216,0.019474,0.0592093,-0.0049721,0.32604,0.0181738,1278,917,-0.381205,1.3515,9.08124,2.17111,10.4655,0.824826
13.708,3.15127,1.89945,-0.0557669,-0.130303,0.28058,0.0468115,0.00167584,0.016417,0.0521511,-0.00366375,0.314456,0.0178999,1285,917,-0.00427026,1.11561,9.30497,1.8341,10.4032,0.687717
14.3976,3.15087,1.92498,-0.0273239,-0.117116,0.299692,0.0413401,0.00187884,0.0137858,0.0456791,-0.00246015,0.304927,0.0172659,1292,917,0.322842,0.983371,9.48903,1.63195,10.3307,0.651945
15.0896,3.14926,1.93947,-0.00323237,-0.11005,0.315349,0.0364232,0.00205527,0.0116295,0.0399885,-0.00151007,0.29748,0.0169612,1299,917,0.599935,0.931473,9.68491,1.52108,10.3074,0.657211
15.7822,3.14979,1.95306,0.0168057,-0.101741,0.318787,0.0322323,0.0021713,0.00987911,0.0351883,-0.000784658,0.290734,0.0163385,1306,917,0.812081,0.853382,9.87424,1.38632,10.2952,0.619988
16.4758,3.15866,1.96363,0.0319402,-0.0927395,0.304968,0.0288783,0.0023887,0.00839347,0.0313139,-4.69014e-05,0.282422,0.015474,1313,917,0.940281,0.75087,10.0658,1.121,10.3031,0.416907
17.172,3.16689,1.96301,0.0447172,-0.0851156,0.286587,0.0260438,0.0026261,0.00710034,0.0280285,0.00064145,0.272559,0.0159701,1320,917,1.03517,0.657645,10.2916,0.910919,10.3611,0.243396
17.8707,3.1734,1.95139,0.0566205,-0.0816768,0.275366,0.023726,0.00311399,0.0058906,0.0252907,0.00154933,0.259626,0.0228151,1327,917,1.13541,0.618222,10.5443,0.773902,10.4683,0.121319
18.5747,3.17653,1.91584,0.0729775,-0.0819307,0.26537,0.0218861,0.00380181,0.00469559,0.0230326,0.00265529,0.239484,0.0344997,1334,917,1.28281,0.606419,10.9383,0.787646,10.6742,0.103711
19.2817,3.17805,1.8676,0.0902434,-0.0811496,0.232151,0.0204629,0.00469958,0.00336818,0.0211524,0.00401005,0.201927,0.0459406,1341,917,1.39107,0.587268,11.4385,0.872935,10.9361,0.137647
-40.87,2.21021,1.78593,0.0838511,-0.021633,-0.02571,-0.000164523,-0.000349451,8.63567e-05,-0.000130468,-0.000383506,0.375629,0.0112423,725,924,0.851154,0.229761,32.0143,7.48857,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0841605,-0.0227306,-0.0213431,4.1698e-05,-0.000356273,5.3375e-05,4.87323e-05,-0.000363307,0.131034,0.0113889,732,924,0.857565,0.249484,31.4595,7.40782,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0843728,-0.0228799,-0.0187857,0.000255501,-0.000386033,-1.20373e-05,0.000255727,-0.000386259,-0.0187545,0.0115598,739,924,0.861493,0.254114,30.9234,7.32121,30.059,7.0831
-38.8521,2.21872,1.79577,0.0844815,-0.0216083,-0.0198108,0.000456428,-0.000422966,-9.15266e-05,0.000465853,-0.000432391,-0.102614,0.0113142,746,924,0.861197,0.235398,30.4372,7.22545,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0846329,-0.0202081,-0.0227531,0.00062851,-0.000460072,-0.000171396,0.000654859,-0.000486421,-0.152534,0.0105036,753,924,0.859579,0.212373,29.9686,7.16114,29.0894,6.92962
-37.5038,2.2241,1.77844,0.0847975,-0.0196119,-0.0263408,0.000767846,-0.000496145,-0.000242953,0.000812936,-0.000541235,-0.183502,0.0100835,760,924,0.857395,0.203068,29.5337,7.10298,28.6425,6.86898
-36.8278,2.22811,1.7524,0.0856234,-0.0191055,-0.0244189,0.000876344,-0.000533357,-0.000302965,0.000938697,-0.000595711,-0.202977,0.00973869,767,924,0.867128,0.192492,29.147,7.03636,28.2529,6.80476
-36.1509,2.23343,1.72036,0.0863209,-0.0191231,-0.0200655,0.000968399,-0.000571225,-0.000345486,0.00104237,-0.000645197,-0.210925,0.00935566,774,924,0.877905,0.183959,28.7811,6.95662,27.892,6.72215
-35.4748,2.23833,1.69951,0.0867678,-0.0200338,-0.0149207,0.00106107,-0.000605815,-0.000376322,0.00114209,-0.000686836,-0.212062,0.00924965,781,924,0.887011,0.183174,28.376,6.8791,27.4965,6.63231
-34.7999,2.24171,1.6946,0.0876356,-0.0217891,-0.0102621,0.00114072,-0.000639321,-0.000400306,0.0012266,-0.000725201,-0.211332,0.00965599,788,924,0.900146,0.201851,27.9242,6.80841,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0886389,-0.0238911,-0.00811271,0.0012055,-0.000676763,-0.00042776,0.00129815,-0.000769415,-0.213302,0.00961219,795,924,0.912342,0.227266,27.4327,6.72745,26.5534,6.45581
-33.4531,2.24653,1.72305,0.0894208,-0.0255221,-0.00542667,0.00126151,-0.000722557,-0.0004602,0.00136306,-0.000824103,-0.217175,0.00930058,802,924,0.922839,0.248008,26.9122,6.65459,26.0323,6.37431
-32.7803,2.24803,1.74496,0.0896524,-0.0263861,-0.00225549,0.00131565,-0.000776387,-0.00048321,0.00142187,-0.000882604,-0.216374,0.00873276,809,924,0.928199,0.256891,26.3791,6.5786,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0898831,-0.0274561,0.00150219,0.00137096,-0.000833646,-0.000489753,0.00147486,-0.000937548,-0.209052,0.00882348,816,924,0.93425,0.264444,25.8803,6.50205,25.0138,6.2084
-31.4305,2.25345,1.75331,0.0910998,-0.0283135,0.000982152,0.00144297,-0.000887391,-0.000485001,0.00153988,-0.000984301,-0.197217,0.00910122,823,924,0.946093,0.269776,25.4811,6.44145,24.6007,6.13472
-30.7542,2.25698,1.74736,0.0929793,-0.028974,0.00132971,0.00155476,-0.000941291,-0.000476608,0.00164267,-0.0010292,-0.182399,0.00941293,830,924,0.965668,0.277699,25.0938,6.3646,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0949758,-0.0299953,0.00129803,0.00171722,-0.00100383,-0.000467832,0.00179541,-0.00108201,-0.165598,0.00947243,837,924,0.986072,0.285147,24.7206,6.29247,23.8023,5.96715
-29.4015,2.26576,1.73977,0.0959706,-0.0313087,0.00408231,0.00195127,-0.00108059,-0.000465358,0.00202109,-0.00115041,-0.148924,0.00957691,844,924,0.999213,0.290548,24.3103,6.19072,23.3892,5.84769
-28.7232,2.27087,1.7219,0.0959392,-0.0331081,0.00782697,0.00227031,-0.0011695,-0.000472643,0.00233407,-0.00123326,-0.134094,0.0102915,851,924,1.00285,0.300144,23.9592,6.11603,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0960661,-0.0348709,0.0100049,0.00265887,-0.0012648,-0.000483161,0.00271749,-0.00132342,-0.120737,0.0111465,858,924,1.0064,0.313423,23.719,6.08017,22.8116,5.69525
-27.3585,2.27949,1.6181,0.097739,-0.0372364,0.0145945,0.00311847,-0.00136443,-0.000489404,0.00317128,-0.00141724,-0.107484,0.0112255,865,924,1.02866,0.343153,23.548,6.08567,22.636,5.68895
-26.6758,2.28243,1.56857,0.100177,-0.0391766,0.0189371,0.00367139,-0.00146402,-0.000493809,0.00371844,-0.00151107,-0.0949979,0.0115106,872,924,1.05864,0.373177,23.3562,6.08288,22.4313,5.68314
-25.9953,2.28606,1.54106,0.103317,-0.0408779,0.0242247,0.0043318,-0.00156415,-0.00049934,0.00437379,-0.00160614,-0.0838957,0.0119252,879,924,1.09713,0.394696,23.0945,6.03677,22.152,5.6315
-25.3159,2.29155,1.52672,0.106306,-0.0416975,0.0291971,0.00509764,-0.00166115,-0.000492512,0.00513334,-0.00169685,-0.0723604,0.0118969,886,924,1.13387,0.395067,22.7907,5.93712,21.8309,5.52247
-24.636,2.29714,1.51032,0.109666,-0.0425517,0.0361541,0.00593795,-0.00174887,-0.000463303,0.00596578,-0.00177669,-0.059983,0.011649,893,924,1.17699,0.380753,22.5,5.85129,21.5241,5.41432
-23.9546,2.30282,1.48421,0.114523,-0.0442219,0.0483293,0.00682217,-0.00182155,-0.000399862,0.00684063,-0.00184001,-0.0461291,0.0110963,900,924,1.24194,0.384048,22.2532,5.7691,21.26,5.31856
-23.2729,2.3083,1.45771,0.120326,-0.0462632,0.0628093,0.00774772,-0.00187352,-0.000309493,0.00775766,-0.00188347,-0.0321235,0.0105426,907,924,1.31971,0.401597,22.0183,5.68166,21.004,5.22786
-22.5898,2.31355,1.42138,0.126438,-0.0484371,0.0745015,0.00873294,-0.00190195,-0.000211714,0.00873715,-0.00190616,-0.019897,0.0110182,914,924,1.39754,0.424496,21.8369,5.61444,20.7911,5.15609
-21.9058,2.31882,1.38093,0.133464,-0.0513991,0.0846169,0.00978532,-0.0019093,-0.000104519,0.00978625,-0.00191023,-0.00893641,0.0119148,921,924,1.48312,0.456979,21.6908,5.56169,20.6003,5.09003
-21.2213,2.32368,1.33932,0.141242,-0.0539624,0.0969784,0.010893,-0.00189827,2.73276e-05,0.0108931,-0.00189833,0.00213641,0.0130135,928,924,1.57947,0.483631,21.5578,5.5139,20.4205,5.03448
-20.5387,2.32779,1.31589,0.150158,-0.0557683,0.108755,0.0120603,-0.00186324,0.000199607,0.0120632,-0.0018661,0.014332,0.0139004,935,924,1.68709,0.503019,21.3772,5.44802,20.18,4.96824
-19.8606,2.32994,1.33165,0.158184,-0.05582,0.114621,0.0133413,-0.00179962,0.000407151,0.0133522,-0.00181056,0.0268649,0.0145418,942,924,1.77824,0.508844,21.0642,5.35261,19.8004,4.88624
-19.1837,2.33196,1.35791,0.166317,-0.0560311,0.113486,0.0148009,-0.00172544,0.000634347,0.0148252,-0.00174975,0.0383089,0.0149358,949,924,1.86159,0.508627,20.7373,5.26453,19.3883,4.79203
-18.5056,2.33662,1.37689,0.175168,-0.0560199,0.113922,0.0164922,-0.00165776,0.000880022,0.0165348,-0.00170033,0.0483349,0.0161953,956,924,1.95437,0.487711,20.4479,5.14691,19.0103,4.65394
-17.8254,2.3412,1.38096,0.185671,-0.0569268,0.12585,0.0184025,-0.00160737,0.0011534,0.0184687,-0.00167364,0.0573884,0.0177998,963,924,2.07925,0.483763,20.2086,5.03728,18.6943,4.53891
-17.1443,2.34513,1.37928,0.198468,-0.0577021,0.149111,0.0204351,-0.00158507,0.00144142,0.0205291,-0.00167902,0.0650886,0.0189638,970,924,2.24313,0.477068,19.9926,4.9335,18.4063,4.44599
-16.4637,2.34539,1.38421,0.212207,-0.056738,0.175527,0.0225092,-0.00161832,0.0017206,0.0226313,-0.0017404,0.0708348,0.0184211,977,924,2.42132,0.477111,19.7606,4.84883,18.1,4.41965
-15.7852,2.34541,1.40634,0.226225,-0.0530611,0.19722,0.0246479,-0.00173394,0.00194003,0.0247898,-0.00187584,0.0730131,0.0169005,984,924,2.5966,0.42741,19.4866,4.74609,17.7361,4.37368
-15.1084,2.34482,1.44269,0.241982,-0.0486368,0.203442,0.0269127,-0.00196451,0.00205868,0.0270587,-0.00211053,0.0708134,0.0157663,991,924,2.76896,0.35695,19.2213,4.66332,17.3258,4.3198
-14.4308,2.34672,1.47404,0.261163,-0.0452119,0.199243,0.0292801,-0.00233024,0.0020673,0.0294147,-0.00246486,0.0650304,0.0164462,998,924,2.96192,0.310583,19.0406,4.54766,16.941,4.22192
-13.7512,2.34925,1.49311,0.283716,-0.0429194,0.196286,0.0316914,-0.00285608,0.00193154,0.0317991,-0.00296374,0.0556783,0.0175223,1005,924,3.19088,0.290588,18.9426,4.43134,16.6088,4.12876
-13.0714,2.35223,1.51175,0.31148,-0.0388762,0.197745,0.034057,-0.00357632,0.00160784,0.0341256,-0.00364489,0.0426203,0.0181564,1012,924,3.47916,0.261274,18.8946,4.27345,16.285,4.02717
-12.3962,2.35343,1.56504,0.338721,-0.0305457,0.190127,0.0362185,-0.00451935,0.0010495,0.0362456,-0.00454637,0.0257394,0.0183804,1019,924,3.74884,0.189429,18.7404,4.07041,15.8379,3.91263
-11.724,2.35279,1.63987,0.364552,-0.0224007,0.159768,0.0380121,-0.00569622,0.000212424,0.0380131,-0.00569725,0.00485988,0.018735,1026,924,3.97077,0.122272,18.5513,3.90629,15.3165,3.80512
-11.0516,2.35125,1.71444,0.388245,-0.0155057,0.112152,0.039223,-0.00709419,-0.000905131,0.0392407,-0.00711187,-0.0195321,0.0185436,1033,924,4.14448,0.0692419,18.3881,3.79777,14.8022,3.7168
-10.376,2.34855,1.76673,0.416758,-0.0156682,0.0588341,0.0396321,-0.00868593,-0.0023119,0.0397424,-0.0087963,-0.0477024,0.0188134,1040,924,4.35774,0.107803,18.374,3.8063,14.3779,3.68466
-9.69679,2.34959,1.79533,0.447672,-0.0154506,-0.00212258,0.0390799,-0.0104055,-0.00403901,0.0394074,-0.010733,-0.0809067,0.0201127,1047,924,4.58221,0.138893,18.4964,3.78263,14.0495,3.60952
-9.01677,2.35189,1.82001,0.479686,-0.014397,-0.0681436,0.0374142,-0.0121544,-0.0060884,0.0381511,-0.0128912,-0.120443,0.0210055,1054,924,4.80827,0.155136,18.6618,3.7439,13.7428,3.51431
-8.33787,2.35349,1.85373,0.515038,-0.0145244,-0.147362,0.0345213,-0.0138818,-0.00845418,0.0359554,-0.015316,-0.168036,0.0222071,1061,924,5.04626,0.210071,18.8616,3.71091,13.4088,3.42062
-7.65843,2.35344,1.88503,0.547385,-0.0162026,-0.231026,0.0303072,-0.0155215,-0.0111068,0.0328571,-0.0180714,-0.225669,0.0245194,1068,924,5.24409,0.307379,19.0552,3.71114,13.0903,3.36474
-6.97691,2.35368,1.90385,0.571214,-0.0190284,-0.329639,0.0247315,-0.017066,-0.0139413,0.0289548,-0.0212893,-0.294148,0.0262631,1075,924,5.32893,0.435963,19.2494,3.73704,12.8256,3.32083
-6.29282,2.35538,1.90752,0.589756,-0.0199525,-0.434993,0.0178015,-0.0184799,-0.0168741,0.0244362,-0.0251146,-0.37462,0.0269211,1082,924,5.34612,0.527761,19.4679,3.7627,12.6249,3.26888
-5.60761,2.3597,1.90597,0.594791,-0.0162535,-0.519426,0.0095972,-0.019838,-0.0197921,0.019544,-0.0297848,-0.465698,0.0276711,1089,924,5.25529,0.538946,19.5301,3.69826,12.4512,3.17035
-4.92375,2.36316,1.91499,0.585959,-0.0137981,-0.575291,0.000473839,-0.02129,-0.0226264,0.0146991,-0.0355153,-0.561257,0.0297788,1096,924,5.0663,0.572111,19.3559,3.5993,12.2445,3.07473
-4.24175,2.36456,1.93747,0.571333,-0.0164704,-0.621998,-0.00915216,-0.0225204,-0.0254872,0.0105129,-0.0421854,-0.657159,0.0313771,1103,924,4.83198,0.65786,19.0578,3.56291,11.9935,3.00232
-3.56032,2.36531,1.96509,0.550085,-0.0197273,-0.663977,-0.0191213,-0.0238067,-0.0283279,0.00696061,-0.0498886,-0.744142,0.0322836,1110,924,4.53673,0.762921,18.6694,3.51846,11.7299,2.93602
-2.87604,2.36738,1.97635,0.520594,-0.0289531,-0.676916,-0.0293189,-0.025076,-0.0309802,0.00385532,-0.0582502,-0.819584,0.0334592,1117,924,4.20459,0.856385,18.2027,3.56371,11.5351,2.8664
-2.18743,2.37177,1.96252,0.47683,-0.0441603,-0.632523,-0.0393929,-0.0262727,-0.0332866,0.00109409,-0.0667597,-0.882691,0.0357279,1124,924,3.82173,0.952746,17.5704,3.63533,11.4425,2.78522
-1.49859,2.37679,1.94942,0.433599,-0.0594743,-0.582704,-0.0487674,-0.0271628,-0.035009,-0.0013274,-0.0746028,-0.935043,0.0364992,1131,924,3.45471,1.07306,16.9367,3.66327,11.3542,2.69012
-0.808941,2.382,1.93355,0.384348,-0.076281,-0.547352,-0.0565854,-0.0270947,-0.0352441,-0.00363572,-0.0800444,-0.983523,0.0364248,1138,924,3.00435,1.16872,16.2921,3.76783,11.2834,2.59522
-0.118062,2.38812,1.91246,0.333164,-0.107039,-0.507841,-0.0611171,-0.0264031,-0.03273,-0.00671254,-0.0808076,-1.0292,0.0376705,1145,924,2.54371,1.39925,15.6456,4.00637,11.2397,2.48932
0.576447,2.39638,1.87194,0.283122,-0.147804,-0.477724,-0.0610652,-0.0248839,-0.0272315,-0.0102817,-0.0756674,-1.07859,0.0438774,1152,924,2.08125,1.68378,15.111,4.39361,11.2769,2.36745
4.73224,2.42819,1.74457,-0.444488,-0.552147,-1.74235,0.0131059,-0.016717,0.0200524,0.0231834,-0.0267945,0.465694,0.042364,1194,924,-7.53482,7.05591,10.267,8.56291,11.2093,1.83966
5.42116,2.43039,1.75193,-0.458618,-0.543311,-1.63472,0.0254995,-0.0127077,0.0254019,0.0381796,-0.0253878,0.462991,0.043724,1201,924,-7.50868,6.85075,9.78865,8.37259,11.114,1.77506
6.11324,2.43201,1.7432,-0.436403,-0.515616,-1.36453,0.0391493,-0.00931718,0.0337923,0.0564993,-0.0266672,0.474335,0.0455211,1208,924,-6.82331,6.29966,9.41916,7.94816,11.0868,1.74569
6.80444,2.43613,1.74157,-0.413226,-0.477023,-1.08953,0.0527584,-0.00594164,0.0395927,0.0726934,-0.0258766,0.466444,0.042969,1215,924,-6.11311,5.68284,9.03757,7.29719,11.0401,1.65487
7.49395,2.44047,1.75131,-0.393818,-0.429491,-0.817518,0.0648965,-0.00369565,0.0429892,0.0855939,-0.0243931,0.448704,0.0367195,1222,924,-5.43963,5.00414,8.59549,6.50738,10.9574,1.54324
8.18077,2.44367,1.77753,-0.372042,-0.385973,-0.59064,0.0739542,-0.00237429,0.0438936,0.0939549,-0.022375,0.427553,0.032313,1229,924,-4.81699,4.4122,8.21715,5.77585,10.8188,1.43185
8.86704,2.44415,1.80794,-0.340652,-0.338777,-0.402512,0.0789789,-0.00164629,0.0425565,0.0972851,-0.0199525,0.406235,0.0319515,1236,924,-4.16246,3.78781,8.00874,5.10497,10.6708,1.37026
9.55214,2.44588,1.84627,-0.297537,-0.290267,-0.234903,0.0806848,-0.00127492,0.0396816,0.0967486,-0.0173387,0.384652,0.0321657,1243,924,-3.42238,3.13476,7.94081,4.42707,10.4999,1.27178
10.2381,2.44858,1.88139,-0.246018,-0.248683,-0.0795745,0.0792024,-0.000620649,0.0356862,0.09283,-0.0142482,0.364782,0.0315025,1250,924,-2.61518,2.5468,8.00529,3.82724,10.3483,1.15812
