 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1167,1.5727,1.84097,0.110631,0.0904993,-0.0394487,0.00115351,-0.000570901,0.000295556,0.00120276,-0.000620152,0.165119,0.00887034,816,931,1.10322,-0.922264,25.8077,5.08428,24.6153,5.96168
-31.4407,1.57606,1.83326,0.111211,0.091525,-0.0398696,0.00119708,-0.000596126,0.000305941,0.00124784,-0.000646886,0.164417,0.00925508,823,931,1.10777,-0.93703,25.4093,5.00326,24.2098,5.88619
-30.7639,1.58076,1.82054,0.112666,0.0925449,-0.0407109,0.00122797,-0.000623637,0.000309076,0.0012782,-0.000673866,0.161106,0.00979048,830,931,1.12088,-0.946732,25.0457,4.89715,23.8295,5.79016
-30.0865,1.58583,1.80428,0.114337,0.0930513,-0.0410108,0.00125543,-0.000658661,0.000307821,0.00130371,-0.000706947,0.155594,0.0099696,837,931,1.13678,-0.951896,24.7023,4.79377,23.4688,5.69159
-29.4099,1.59015,1.79829,0.115641,0.0930181,-0.0416769,0.00130065,-0.000701316,0.000300391,0.00134475,-0.000745417,0.145772,0.00992107,844,931,1.14849,-0.950251,24.3248,4.69636,23.0767,5.59434
-28.7316,1.59312,1.77817,0.115795,0.0929273,-0.0434679,0.00137123,-0.000751275,0.000287168,0.0014094,-0.000789441,0.132132,0.0103318,851,931,1.14701,-0.94813,23.9976,4.64936,22.7431,5.54506
-28.0511,1.59596,1.74105,0.115496,0.0930308,-0.0461493,0.00146266,-0.000804083,0.000275191,0.00149559,-0.000837014,0.119099,0.0108816,858,931,1.13977,-0.953461,23.7376,4.63457,22.4789,5.52306
-27.3681,1.59875,1.68349,0.115857,0.0938767,-0.0496161,0.00158491,-0.000857436,0.000265859,0.00161351,-0.000886041,0.107182,0.0109457,865,931,1.13826,-0.956651,23.5683,4.63332,22.2969,5.53102
-26.6851,1.6029,1.62896,0.116732,0.094912,-0.0515757,0.00175826,-0.000909182,0.000250626,0.0017816,-0.000932526,0.0928744,0.0109103,872,931,1.14368,-0.959455,23.3957,4.59312,22.1106,5.50653
-26.004,1.60841,1.59561,0.11793,0.0957478,-0.0522277,0.00197729,-0.000962385,0.00022691,0.0019947,-0.000979796,0.0765841,0.0109982,879,931,1.15396,-0.962106,23.1515,4.49675,21.853,5.42382
-25.3238,1.61549,1.57365,0.118934,0.0961673,-0.0515081,0.00221854,-0.00101662,0.000203084,0.00223124,-0.00102932,0.0624471,0.0107257,886,931,1.16387,-0.967256,22.8667,4.36112,21.5601,5.29264
-24.6435,1.62056,1.55277,0.120455,0.0961927,-0.0503989,0.00246916,-0.00107341,0.000183053,0.00247859,-0.00108284,0.0514896,0.0104172,893,931,1.17966,-0.974382,22.5883,4.27572,21.2697,5.20201
-23.9624,1.62484,1.52734,0.122795,0.0963139,-0.0473282,0.00273225,-0.00112998,0.000160397,0.0027389,-0.00113663,0.0414344,0.00995722,900,931,1.20626,-0.983601,22.3364,4.21052,21.0027,5.13422
-23.282,1.62856,1.51041,0.124967,0.0966992,-0.0456751,0.00301581,-0.00118487,0.000129318,0.00301979,-0.00118884,0.0307461,0.00964494,907,931,1.22942,-0.986582,22.0617,4.13509,20.7108,5.06611
-22.6005,1.63283,1.48748,0.126648,0.0974145,-0.0457129,0.00331576,-0.00123602,8.70812e-05,0.00331742,-0.00123768,0.0191219,0.010102,914,931,1.24543,-0.991556,21.8157,4.05459,20.448,4.9953
-21.917,1.63782,1.44998,0.129081,0.0978429,-0.0447821,0.00361512,-0.00128941,5.35033e-05,0.00361571,-0.00128999,0.0109072,0.0108397,921,931,1.27036,-0.994985,21.6353,3.98297,20.246,4.93034
-21.2318,1.6436,1.4009,0.132588,0.0979299,-0.0439368,0.00390808,-0.00135011,3.84144e-05,0.00390836,-0.00135039,0.0073051,0.0115994,928,931,1.30623,-0.996222,21.5155,3.91654,20.0939,4.86559
-20.5478,1.64702,1.36515,0.13563,0.0979099,-0.04154,0.00420645,-0.00141838,3.01144e-05,0.00420661,-0.00141854,0.00535363,0.0122376,935,931,1.3393,-0.990425,21.3444,3.8731,19.8988,4.83101
-19.8687,1.65034,1.37193,0.137097,0.098836,-0.0440253,0.0045222,-0.00148845,2.5129e-05,0.00452231,-0.00148855,0.00418065,0.01255,942,931,1.34999,-0.995039,21.019,3.76957,19.5525,4.73852
-19.1926,1.65338,1.4039,0.138136,0.0999379,-0.0420776,0.00487533,-0.00156299,3.0819e-05,0.00487547,-0.00156314,0.00478666,0.013119,949,931,1.36204,-1.00985,20.5916,3.63672,19.1191,4.61631
-18.5154,1.65805,1.4284,0.14204,0.0995451,-0.0405277,0.00528428,-0.00164216,5.58139e-05,0.00528473,-0.00164261,0.0080574,0.0142537,956,931,1.40314,-1.01124,20.2277,3.49874,18.7203,4.47114
-17.8345,1.66255,1.42574,0.147539,0.0990296,-0.0330063,0.00574524,-0.00172332,0.000101982,0.00574663,-0.00172471,0.0136514,0.0150629,963,931,1.46849,-1.00693,19.9725,3.39098,18.4292,4.36794
-17.1521,1.6664,1.41371,0.153864,0.0981821,-0.0236467,0.00621665,-0.00180627,0.000156745,0.00621971,-0.00180933,0.0195272,0.015678,970,931,1.54495,-1.0037,19.7627,3.31566,18.1796,4.29181
-16.47,1.66764,1.40676,0.158262,0.098739,-0.0137469,0.00665331,-0.00189824,0.000215313,0.00665873,-0.00190366,0.025157,0.0163742,977,931,1.60245,-1.00648,19.5205,3.26351,17.9175,4.26247
-15.7905,1.66867,1.42054,0.161522,0.0991754,0.00292102,0.00705535,-0.00200421,0.000279633,0.00706398,-0.00201284,0.0308269,0.0164584,984,931,1.65786,-1.0169,19.1805,3.18718,17.5848,4.20841
-15.1145,1.66679,1.46221,0.16476,0.0994455,0.0110799,0.00745116,-0.00213374,0.000341717,0.00746333,-0.00214591,0.0355914,0.0162954,991,931,1.7018,-1.01861,18.7634,3.13842,17.1542,4.17533
-14.4388,1.66634,1.50688,0.168761,0.100018,0.0153392,0.00785218,-0.00228611,0.000383789,0.00786668,-0.00230062,0.0377833,0.0148537,998,931,1.74834,-1.02724,18.3589,3.06205,16.7192,4.10832
-13.7617,1.66634,1.54284,0.174803,0.101528,0.0163732,0.00823639,-0.0024664,0.000387324,0.00825039,-0.0024804,0.0361261,0.0134788,1005,931,1.81131,-1.04895,18.0217,2.98748,16.3234,4.0446
-13.0833,1.66836,1.57105,0.182614,0.103846,0.0198178,0.00857507,-0.00267331,0.000338551,0.00858525,-0.00268349,0.0300614,0.0123676,1012,931,1.89582,-1.08709,17.7324,2.87883,15.9634,3.9502
-12.4075,1.66978,1.61881,0.188941,0.107809,0.0245663,0.00886154,-0.00291273,0.000226912,0.00886591,-0.0029171,0.0192623,0.0120258,1019,931,1.96694,-1.13402,17.3591,2.72828,15.5368,3.84092
-11.7338,1.66987,1.68216,0.193277,0.111097,0.0300875,0.0091095,-0.00318006,2.98166e-05,0.00910958,-0.00318013,0.00242615,0.0124711,1026,931,2.019,-1.18192,16.9123,2.59697,15.0581,3.73705
-11.0612,1.66858,1.75412,0.196784,0.114291,0.0357515,0.00930118,-0.00347954,-0.000250835,0.0093061,-0.00348446,-0.0196159,0.0127964,1033,931,2.06291,-1.22568,16.4312,2.47961,14.5535,3.64968
-10.3859,1.66727,1.80819,0.201268,0.117511,0.0436415,0.00937178,-0.00381433,-0.000598937,0.00939893,-0.00384148,-0.0452975,0.012599,1040,931,2.12017,-1.26813,16.0282,2.38289,14.1224,3.58799
-9.70716,1.66808,1.83944,0.207309,0.120136,0.0569403,0.00926083,-0.00418936,-0.00105357,0.00934286,-0.00427138,-0.0776998,0.0130092,1047,931,2.20154,-1.30164,15.7209,2.27061,13.7839,3.51508
-9.02712,1.67087,1.86321,0.214604,0.121766,0.076797,0.00890096,-0.00461828,-0.00165485,0.00910058,-0.0048179,-0.120046,0.013356,1054,931,2.30596,-1.32486,15.4464,2.1289,13.4805,3.41195
-8.34726,1.67299,1.88968,0.221791,0.122145,0.0980737,0.00824425,-0.00512556,-0.00242476,0.00867042,-0.00555174,-0.173981,0.0137552,1061,931,2.41201,-1.33448,15.1646,2.00751,13.1735,3.31917
-7.66729,1.67417,1.91681,0.229119,0.12262,0.11672,0.00724551,-0.00573537,-0.00337572,0.0080709,-0.00656075,-0.239801,0.014123,1068,931,2.51596,-1.34014,14.8947,1.90216,12.8707,3.24472
-6.9857,1.6743,1.93452,0.236692,0.123189,0.134543,0.00581756,-0.00647714,-0.0045293,0.00730594,-0.00796553,-0.317496,0.0141688,1075,931,2.62154,-1.34456,14.6719,1.83018,12.61,3.2056
-6.30178,1.67566,1.93863,0.24403,0.124024,0.152633,0.00382393,-0.00735474,-0.00595983,0.00640529,-0.0099361,-0.408733,0.0143007,1082,931,2.72545,-1.35202,14.5048,1.74962,12.4075,3.16054
-5.61628,1.67968,1.93447,0.250633,0.125879,0.170586,0.0010398,-0.00838589,-0.00772137,0.00537298,-0.0127191,-0.511396,0.0155783,1089,931,2.82202,-1.38332,14.3699,1.62903,12.2434,3.07216
-4.93103,1.68298,1.9339,0.252012,0.127838,0.194538,-0.00270081,-0.00955598,-0.00981198,0.00426503,-0.0165218,-0.617361,0.0178523,1096,931,2.87526,-1.4279,14.1633,1.52138,12.0727,2.99389
-4.24845,1.68395,1.95216,0.249499,0.126544,0.223542,-0.00735739,-0.010754,-0.0121893,0.00325136,-0.0213627,-0.71618,0.0197244,1103,931,2.89771,-1.42525,13.8426,1.44748,11.8375,2.9373
-3.56916,1.68536,1.99293,0.243485,0.12514,0.247212,-0.0127994,-0.0118008,-0.014686,0.00239432,-0.0269946,-0.80239,0.0209983,1110,931,2.87678,-1.4266,13.4214,1.34673,11.5241,2.84002
-2.88899,1.68706,2.02934,0.23397,0.119441,0.273839,-0.0188447,-0.0125889,-0.017127,0.00169347,-0.033127,-0.875718,0.0211445,1117,931,2.82587,-1.38173,12.982,1.28385,11.2341,2.74284
-2.20185,1.69114,2.02387,0.217996,0.108736,0.301586,-0.0253454,-0.0133552,-0.0194655,0.00101753,-0.0397181,-0.934781,0.0217057,1124,931,2.71189,-1.30082,12.6415,1.29687,11.1096,2.65598
-1.51092,1.69658,1.99704,0.196594,0.0920664,0.331503,-0.0318721,-0.0136079,-0.0213658,0.000495609,-0.0459756,-0.987356,0.0225717,1131,931,2.54728,-1.14802,12.3299,1.35996,11.0731,2.57164
-0.81877,1.70203,1.96509,0.167336,0.0698595,0.372885,-0.0379212,-0.0133175,-0.0224358,-3.22592e-05,-0.0512065,-1.03617,0.0226878,1138,931,2.32325,-0.960906,11.9418,1.49345,11.0631,2.49431
-0.126351,1.70755,1.93399,0.129729,0.0394653,0.401331,-0.0427893,-0.0125115,-0.0224197,-0.000598079,-0.0547028,-1.08236,0.0211443,1145,931,1.99427,-0.674312,11.5016,1.7114,11.0571,2.41452
0.56569,1.71309,1.90761,0.0844532,0.00315026,0.396153,-0.0457513,-0.0112155,-0.0211771,-0.00115853,-0.0558083,-1.12743,0.0193739,1152,931,1.53169,-0.307629,11.0453,2.01135,11.0403,2.32779
1.26047,1.71814,1.86718,0.033904,-0.0345998,0.370476,-0.0462259,-0.00952456,-0.0187141,-0.0016652,-0.0540852,-1.17319,0.021074,1159,931,0.980678,0.11098,10.639,2.34779,11.0838,2.27136
1.95672,1.72381,1.82065,-0.0306933,-0.0734561,0.32355,-0.0439621,-0.00761253,-0.0152187,-0.00208223,-0.0494924,-1.22224,0.0255424,1166,931,0.250172,0.558615,10.1657,2.70357,11.1577,2.21069
2.65206,1.72925,1.78211,-0.101765,-0.113338,0.275062,-0.0389582,-0.00558438,-0.0111382,-0.00220859,-0.042334,-1.27651,0.0299636,1173,931,-0.549122,1.01406,9.60583,3.06835,11.2085,2.14378
3.34574,1.73514,1.75584,-0.172815,-0.152785,0.214049,-0.0323843,-0.00402656,-0.00717025,-0.00231667,-0.0340941,-1.3367,0.0351808,1180,931,-1.37023,1.43252,9.03124,3.45244,11.22,2.05044
4.03558,1.74065,1.75401,-0.212927,-0.159132,0.192543,-0.0252704,-0.00262707,-0.00360949,-0.00206562,-0.0258319,-1.41648,0.0369075,1187,931,-1.81078,1.455,8.60047,3.47142,11.1458,1.93078
4.72499,1.74563,1.7565,-0.226424,-0.135108,0.15482,-0.0183785,-0.00105547,-0.000435629,-0.00104453,-0.0183895,-1.54567,0.035489,1194,931,-2.01259,1.21462,8.46197,3.15752,11.0622,1.81609
5.41443,1.7466,1.7604,-0.211931,-0.108359,0.155799,-0.0108871,0.000830115,0.00305134,0.00157711,-0.0116341,1.33071,0.0347299,1201,931,-1.86276,0.965386,8.52572,2.82226,10.9797,1.78196
6.10465,1.74713,1.76171,-0.184716,-0.0876536,0.17123,-0.00290653,0.00257682,0.00685244,0.00721571,-0.00754542,0.975695,0.0315117,1208,931,-1.55759,0.769831,8.70489,2.54951,10.9141,1.7605
6.79392,1.75253,1.77053,-0.153915,-0.0725442,0.175701,0.00538722,0.00351444,0.0103867,0.0148796,-0.00597795,0.740443,0.0259588,1215,931,-1.23524,0.610857,8.92176,2.26002,10.8278,1.6287
7.48271,1.75794,1.7838,-0.126081,-0.0582271,0.171462,0.0131295,0.00345058,0.0126007,0.0217881,-0.00520802,0.602052,0.0216889,1222,931,-0.958952,0.458577,9.11681,1.98624,10.7316,1.4907
8.16995,1.76135,1.80715,-0.103193,-0.0454811,0.166962,0.0186246,0.00319547,0.012971,0.0260018,-0.00418171,0.51712,0.0172818,1229,931,-0.73356,0.327922,9.23088,1.75039,10.6038,1.37958
8.85614,1.76193,1.83748,-0.0852345,-0.0336946,0.153406,0.0204344,0.00185113,0.0114435,0.0258834,-0.00359794,0.444403,0.0160168,1236,931,-0.57517,0.219647,9.29311,1.57326,10.456,1.31708
9.54165,1.76247,1.87294,-0.0691983,-0.0257037,0.13949,0.0203708,0.000689605,0.00950719,0.0242132,-0.00315278,0.384084,0.0156627,1243,931,-0.437172,0.155093,9.32359,1.42443,10.2956,1.24819
10.2288,1.76439,1.90089,-0.0539654,-0.022182,0.133348,0.0190937,-0.000119748,0.00772636,0.0218152,-0.00284128,0.338668,0.0155105,1250,931,-0.292807,0.126907,9.36646,1.3025,10.1712,1.16187
10.922,1.76462,1.89826,-0.0404113,-0.0184482,0.126227,0.0172195,-0.000739698,0.00634066,0.0192325,-0.0027527,0.30741,0.0150723,1257,931,-0.167625,0.103533,9.51788,1.25048,10.1703,1.1532
11.6156,1.76437,1.8948,-0.0285945,-0.0139734,0.110909,0.0151897,-0.00121283,0.00530356,0.0167551,-0.00277826,0.287017,0.0144054,1264,931,-0.0760733,0.0845926,9.67766,1.20178,10.1798,1.15589
12.3089,1.76772,1.89536,-0.0189327,-0.00869031,0.0879165,0.0132305,-0.00161502,0.0045256,0.0145013,-0.00288584,0.273758,0.0137666,1271,931,-0.021571,0.0513306,9.82253,1.08244,10.1816,1.07931
13.0007,1.77314,1.90581,-0.0114629,-0.00412362,0.0660826,0.0114317,-0.00201338,0.00390956,0.0124859,-0.00306754,0.263375,0.0135746,1278,931,0.0124511,0.0152698,9.91226,0.92248,10.1532,0.946285
13.6908,1.77808,1.92686,-0.00625915,0.000205449,0.0498829,0.00986102,-0.00230524,0.00337542,0.0107348,-0.00317897,0.253292,0.0125129,1285,931,0.0340303,-0.0347762,9.93451,0.768845,10.0914,0.808641
14.3789,1.78026,1.9593,-0.00113922,0.00402063,0.0378189,0.00848374,-0.00250925,0.00291432,0.00920856,-0.00323406,0.243763,0.0115369,1292,931,0.0624347,-0.0826276,9.91102,0.658343,9.99258,0.711576
15.067,1.7793,1.99322,0.00330693,0.00754821,0.0277188,0.0073318,-0.00267539,0.00248877,0.00791658,-0.00326017,0.230782,0.0121608,1299,931,0.0875357,-0.121758,9.87761,0.60451,9.89476,0.676826
15.7578,1.77708,2.01463,0.00713871,0.00781426,0.0182981,0.00639453,-0.00278977,0.00208117,0.00684412,-0.00323936,0.212756,0.0155038,1306,931,0.107703,-0.116401,9.89118,0.615871,9.85182,0.685773
16.4528,1.78174,2.01684,0.00967989,0.00754638,0.00994242,0.00575623,-0.00283265,0.00163285,0.00605618,-0.0031326,0.181672,0.020102,1313,931,0.116791,-0.110151,9.97145,0.521977,9.89086,0.580835
17.1508,1.79167,2.00608,0.0142428,0.00738034,0.00599998,0.00540889,-0.00270788,0.00109576,0.00555422,-0.0028532,0.131856,0.0272647,1320,931,0.154855,-0.109858,10.1219,0.336432,9.98777,0.386678
17.849,1.79858,1.99683,0.0150437,0.0126063,-0.0242075,0.00533299,-0.00243448,0.000476382,0.0053621,-0.00246359,0.0610256,0.0377733,1327,931,0.101383,-0.177003,10.2829,0.204481,10.0858,0.25231
-40.8847,0.857337,1.93157,0.103706,0.0852021,-0.0391873,0.000587676,-0.000147362,0.000118752,0.000606385,-0.000166071,0.156264,0.01269,725,938,1.04432,-0.864517,31.5357,5.88432,30.4141,6.71201
-40.2117,0.860565,1.92459,0.103641,0.0857505,-0.0385038,0.000619798,-0.000157517,9.96244e-05,0.000632363,-0.000170082,0.125463,0.0126551,732,938,1.04331,-0.874203,31.0416,5.80701,29.9222,6.63704
-39.5376,0.863581,1.90664,0.10488,0.0848889,-0.0335474,0.000615663,-0.000191141,9.47939e-05,0.000626651,-0.000202129,0.115399,0.0121808,739,938,1.05961,-0.859775,30.5941,5.74788,29.4769,6.58192
-38.8627,0.866732,1.88255,0.105202,0.0848747,-0.0335808,0.000612186,-0.000237546,0.000102048,0.00062427,-0.000249629,0.117861,0.0117869,746,938,1.062,-0.855478,30.181,5.6945,29.0603,6.53266
-38.188,0.870872,1.86302,0.105343,0.0864213,-0.0351158,0.000624028,-0.000287158,0.000121986,0.000640076,-0.000303207,0.130808,0.0102927,753,938,1.06115,-0.878056,29.7605,5.61173,28.6337,6.45657
-37.5137,0.875195,1.85247,0.105772,0.0874668,-0.0343341,0.000648959,-0.000335534,0.000149021,0.000671022,-0.000357597,0.146983,0.00980646,760,938,1.06541,-0.891098,29.3098,5.51,28.1807,6.36426
-36.8389,0.878962,1.83813,0.106307,0.0882331,-0.0331152,0.000683817,-0.000380881,0.000179301,0.000713202,-0.000410265,0.162439,0.00921272,767,938,1.0712,-0.903348,28.8791,5.42967,27.7479,6.28898
-36.1644,0.88266,1.82898,0.106453,0.089084,-0.0345877,0.00073558,-0.000421978,0.000210528,0.00077268,-0.000459078,0.174433,0.00821823,774,938,1.07041,-0.913588,28.4397,5.34365,27.3026,6.20806
-35.4918,0.885258,1.84355,0.106273,0.0896907,-0.0374113,0.00081046,-0.000457416,0.000232727,0.000851829,-0.000498785,0.175919,0.00798634,781,938,1.06493,-0.9188,27.92,5.24937,26.7766,6.11716
-34.8189,0.887259,1.85589,0.106531,0.0895976,-0.0387672,0.000886354,-0.000489143,0.000256645,0.000932679,-0.000535469,0.178582,0.00872447,788,938,1.06536,-0.91632,27.4148,5.17526,26.2649,6.04193
-34.1451,0.889137,1.86219,0.107324,0.0893834,-0.0394396,0.000958882,-0.000515933,0.00027381,0.00100808,-0.000565127,0.177768,0.00909009,795,938,1.07199,-0.913418,26.9415,5.11343,25.7819,5.9778
-33.4712,0.890543,1.86774,0.108653,0.0895359,-0.0400498,0.00103075,-0.000541672,0.000278637,0.00107866,-0.000589587,0.170297,0.00915413,802,938,1.0842,-0.914293,26.4823,5.05872,25.3079,5.92467
-32.7986,0.892486,1.88911,0.109962,0.0900625,-0.0412911,0.00110044,-0.000567236,0.000283744,0.0011474,-0.000614191,0.163998,0.00900575,809,938,1.09555,-0.91926,25.973,4.96824,24.7822,5.83847
-32.1254,0.895502,1.90659,0.110788,0.0910743,-0.0441342,0.00116137,-0.000593807,0.000296027,0.00120995,-0.00064239,0.162667,0.00907896,816,938,1.10014,-0.926499,25.4841,4.85553,24.2773,5.73548
-31.4496,0.898921,1.89979,0.111486,0.0920617,-0.0461077,0.00120695,-0.000620997,0.000308727,0.00125768,-0.00067173,0.162876,0.00952851,823,938,1.10421,-0.939731,25.0874,4.77391,23.8682,5.65804
-30.7728,0.903206,1.88505,0.112629,0.0929353,-0.0476658,0.00124029,-0.0006491,0.000316168,0.00129179,-0.000700603,0.16148,0.00989696,830,938,1.11325,-0.947656,24.7298,4.68175,23.4951,5.57375
-30.095,0.908588,1.86401,0.11395,0.0935486,-0.0478462,0.0012689,-0.000683187,0.000319992,0.00132001,-0.000734302,0.158402,0.0101249,837,938,1.12553,-0.950699,24.4,4.57413,23.1518,5.47556
-29.4177,0.912386,1.84983,0.114903,0.0939422,-0.0482453,0.00131383,-0.000723461,0.000317014,0.00136202,-0.00077165,0.150855,0.0101573,844,938,1.13376,-0.950218,24.0482,4.49134,22.7896,5.40092
-28.739,0.914474,1.82538,0.11527,0.0936943,-0.0480899,0.0013821,-0.000770069,0.000307009,0.00142503,-0.000813007,0.138959,0.0104578,851,938,1.13655,-0.949651,23.7335,4.47104,22.4718,5.37626
-28.0588,0.916447,1.78944,0.115564,0.0932945,-0.0483404,0.00146996,-0.000818756,0.000295958,0.00150761,-0.000856407,0.126539,0.0109575,858,938,1.13814,-0.953444,23.4682,4.4775,22.2029,5.37007
-27.3761,0.920067,1.73369,0.116283,0.0936133,-0.0491522,0.00158811,-0.000867357,0.000285748,0.00162092,-0.000900172,0.114337,0.0110906,865,938,1.14337,-0.956842,23.2886,4.46285,22.0142,5.35731
-26.6932,0.925942,1.67912,0.117132,0.0945997,-0.0507101,0.00175601,-0.000913067,0.000269271,0.00178291,-0.000939961,0.0995486,0.0108807,872,938,1.14899,-0.958981,23.115,4.3857,21.8281,5.29618
-26.0123,0.93331,1.64695,0.118192,0.0956044,-0.0514824,0.00197004,-0.000958419,0.000245286,0.00199044,-0.000978822,0.0829887,0.0106873,879,938,1.1577,-0.963051,22.8654,4.24705,21.5662,5.17308
-25.3317,0.940162,1.62003,0.119243,0.0963966,-0.0527751,0.00220962,-0.00100376,0.000222681,0.00222498,-0.00101912,0.0688592,0.0103535,886,938,1.16573,-0.971556,22.6044,4.12169,21.2914,5.05355
-24.651,0.94525,1.59396,0.120647,0.0967706,-0.0533688,0.00245989,-0.00105143,0.000204672,0.00247178,-0.00106332,0.0580273,0.0101544,893,938,1.17824,-0.981736,22.3484,4.04129,21.02,4.96965
-23.9696,0.948783,1.56504,0.122717,0.0971507,-0.0517053,0.00271923,-0.00109918,0.00018404,0.00272808,-0.00110803,0.0480497,0.0100027,900,938,1.20028,-0.991104,22.1101,3.99319,20.7657,4.92212
-23.2891,0.951163,1.54656,0.124669,0.0976077,-0.049593,0.0029974,-0.00114491,0.000156541,0.00300331,-0.00115081,0.037719,0.010056,907,938,1.22166,-0.99189,21.8374,3.94357,20.4792,4.88415
-22.6083,0.955049,1.5285,0.125923,0.0983927,-0.0477316,0.00329332,-0.00118711,0.000121061,0.00329659,-0.00119038,0.0269936,0.0102414,914,938,1.23556,-0.997577,21.564,3.86085,20.1981,4.8145
-21.9261,0.958891,1.50075,0.127782,0.0986805,-0.0465227,0.0035915,-0.00123098,9.87055e-05,0.00359352,-0.001233,0.0204564,0.0107379,921,938,1.25495,-1.00185,21.3408,3.80246,19.9596,4.75934
-21.2412,0.964806,1.45382,0.131346,0.0988416,-0.0469378,0.00388786,-0.00128143,9.71582e-05,0.00388969,-0.00128325,0.0187864,0.0113378,928,938,1.28983,-1.00601,21.2167,3.73261,19.7994,4.68796
-20.557,0.968086,1.41508,0.13493,0.0990135,-0.0468945,0.00419436,-0.00133892,0.000102358,0.00419625,-0.00134082,0.0184902,0.0120346,935,938,1.32544,-1.00444,21.0678,3.69949,19.6153,4.66
-19.8768,0.971837,1.4116,0.137999,0.0996712,-0.0495449,0.00452149,-0.0013987,0.000109715,0.00452352,-0.00140073,0.0185239,0.0124471,942,938,1.35233,-1.00765,20.7964,3.60621,19.3069,4.57348
-19.1997,0.976235,1.43469,0.139606,0.10072,-0.0446707,0.00488864,-0.00146317,0.000125808,0.00489113,-0.00146566,0.0197963,0.0129309,949,938,1.37391,-1.01846,20.4001,3.45195,18.9066,4.43686
-18.5219,0.980784,1.45474,0.142208,0.100626,-0.0377404,0.00531538,-0.0015323,0.000158534,0.00531905,-0.00153597,0.0231349,0.0137038,956,938,1.40862,-1.02269,20.0265,3.31302,18.5242,4.30149
-17.8414,0.984721,1.45392,0.146562,0.100297,-0.0291995,0.00579672,-0.00160388,0.00021145,0.00580276,-0.00160991,0.0285409,0.0140079,963,938,1.46359,-1.02244,19.7506,3.214,18.226,4.20789
-17.1591,0.987722,1.44216,0.151867,0.100477,-0.0216476,0.0062902,-0.0016785,0.000274254,0.00629962,-0.00168793,0.0343622,0.0150611,970,938,1.52716,-1.02865,19.534,3.14712,17.9751,4.149
-16.4769,0.989859,1.43307,0.15636,0.101829,-0.0164525,0.00675084,-0.00176414,0.000342779,0.00676462,-0.00177791,0.0401694,0.0165217,977,938,1.57925,-1.03806,19.3122,3.07686,17.7209,4.10445
-15.797,0.991876,1.44349,0.160343,0.102688,-0.00443594,0.00717862,-0.00186482,0.000419541,0.00719804,-0.00188424,0.0462594,0.0175667,984,938,1.63566,-1.04948,19.003,2.9848,17.4007,4.03544
-15.1201,0.989813,1.4777,0.163606,0.10247,0.0037052,0.00760461,-0.00198889,0.000497131,0.00763031,-0.00201458,0.0516352,0.0179844,991,938,1.67974,-1.04519,18.6137,2.95593,16.9978,4.01799
-14.4452,0.987695,1.52788,0.167701,0.102214,0.00830376,0.00804386,-0.00213573,0.000559323,0.0080745,-0.00216637,0.054726,0.0162232,998,938,1.72768,-1.04386,18.1882,2.91478,16.5419,3.97965
-13.7698,0.986127,1.57537,0.173832,0.103481,0.0100823,0.00847683,-0.00231144,0.000589673,0.00850897,-0.00234357,0.0544426,0.014414,1005,938,1.79258,-1.06143,17.8066,2.85783,16.1026,3.93381
-13.092,0.987887,1.60719,0.181584,0.106493,0.0177954,0.008875,-0.00251589,0.000574386,0.00890389,-0.00254478,0.0502551,0.0132558,1012,938,1.88246,-1.11156,17.4928,2.74271,15.7288,3.84098
-12.4153,0.988712,1.64746,0.188776,0.11051,0.0235445,0.00922885,-0.00275454,0.000502325,0.00924986,-0.00277556,0.0418206,0.0130904,1019,938,1.96386,-1.16151,17.1534,2.61714,15.33,3.75592
-11.7402,0.988759,1.70099,0.194138,0.113941,0.0296573,0.00955174,-0.00302386,0.000352195,0.0095616,-0.00303372,0.027977,0.0133365,1026,938,2.02723,-1.20989,16.752,2.49932,14.8879,3.6687
-11.0673,0.988071,1.77023,0.198518,0.117111,0.0368143,0.00983174,-0.00332923,0.000128348,0.009833,-0.00333048,0.00975096,0.0140275,1033,938,2.08226,-1.25225,16.2862,2.37275,14.3934,3.57501
-10.3935,0.988169,1.8337,0.203402,0.120428,0.0456642,0.0100174,-0.00367575,-0.000154637,0.0100191,-0.00367749,-0.0112911,0.0134827,1040,938,2.14509,-1.29707,15.8498,2.23519,13.927,3.47323
-9.71655,0.989473,1.87685,0.209414,0.123126,0.0580342,0.0100526,-0.00406823,-0.000533266,0.0100727,-0.00408834,-0.0376929,0.0132031,1047,938,2.22485,-1.32923,15.4997,2.09606,13.5437,3.37482
-9.03632,0.992072,1.89865,0.216967,0.124628,0.0761496,0.00986635,-0.00452118,-0.00104333,0.00994161,-0.00459645,-0.072014,0.0131717,1054,938,2.32932,-1.35289,15.2389,1.96808,13.2475,3.2794
-8.35486,0.993732,1.91358,0.225418,0.1249,0.0989302,0.00940677,-0.00505856,-0.00170996,0.00960616,-0.00525795,-0.11608,0.0128823,1061,938,2.45054,-1.3604,15.0093,1.87175,12.9837,3.21304
