 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.0761,7.00017,1.02565,0.133084,-0.0202448,0.00554933,0.000249128,-0.00135601,-0.00119065,0.000882442,-0.00198932,-0.488847,0.0102748,774,875,1.385,0.202785,32.3737,8.59266,31.1054,8.39586
-35.4004,7.00393,1.02458,0.134575,-0.0212014,0.00882125,0.000321432,-0.00141377,-0.00128205,0.00100186,-0.0020942,-0.487929,0.00983968,781,875,1.40329,0.211528,31.9142,8.49848,30.6396,8.29617
-34.723,7.00924,1.00718,0.136127,-0.0221759,0.013705,0.000363291,-0.00150515,-0.00138673,0.00110113,-0.002243,-0.488975,0.00972886,788,875,1.42386,0.215486,31.5173,8.4017,30.2402,8.19128
-34.044,7.0157,0.975431,0.137019,-0.0236686,0.0174538,0.000379282,-0.00162802,-0.00152303,0.00119962,-0.00244836,-0.494065,0.00955226,795,875,1.43659,0.220911,31.1763,8.31593,29.8998,8.08628
-33.3641,7.0225,0.938715,0.137177,-0.0256424,0.0204106,0.000376395,-0.00177486,-0.00168957,0.00130368,-0.00270214,-0.50194,0.00937412,802,875,1.44102,0.231215,30.8551,8.23763,29.5843,7.98245
-32.6847,7.0287,0.909372,0.137495,-0.0277646,0.0237492,0.000360071,-0.00194713,-0.00185825,0.00139368,-0.00298074,-0.507611,0.00951677,809,875,1.44758,0.246147,30.514,8.15742,29.2482,7.87912
-32.006,7.03412,0.889897,0.137308,-0.0293757,0.0296372,0.000333083,-0.00213416,-0.00200711,0.00145537,-0.00325645,-0.509846,0.00984463,816,875,1.45163,0.260032,30.1316,8.06411,28.8825,7.77627
-31.3286,7.03843,0.885971,0.137481,-0.0302404,0.0342147,0.000322206,-0.0023217,-0.00214754,0.00152205,-0.00352154,-0.509505,0.00998201,823,875,1.45817,0.273398,29.7058,7.95579,28.4662,7.6713
-30.651,7.04327,0.882675,0.137241,-0.030494,0.0377166,0.000372165,-0.00250352,-0.00229938,0.00164625,-0.0037776,-0.505984,0.0103531,830,875,1.4594,0.281918,29.2832,7.82978,28.0542,7.55445
-29.9725,7.04895,0.872416,0.136853,-0.0318361,0.0409155,0.000513502,-0.00268201,-0.00246523,0.00185347,-0.00402197,-0.497874,0.010534,837,875,1.45897,0.28849,28.8923,7.72309,27.6743,7.43189
-29.293,7.05524,0.855866,0.135921,-0.0345461,0.0463433,0.000751202,-0.00285793,-0.00263367,0.00213924,-0.00424596,-0.48504,0.010914,844,875,1.45547,0.306254,28.5198,7.6274,27.3241,7.30717
-28.6119,7.06145,0.826622,0.135279,-0.0384173,0.0529903,0.00108138,-0.00302893,-0.00278891,0.00249057,-0.00443812,-0.467865,0.0112791,851,875,1.4565,0.331896,28.2001,7.5683,27.0271,7.20508
-27.9301,7.06727,0.793561,0.134566,-0.0418604,0.0601273,0.00150461,-0.00318979,-0.00292374,0.00290676,-0.00459193,-0.447173,0.0114072,858,875,1.45749,0.35601,27.8993,7.51563,26.7508,7.11755
-27.2486,7.07219,0.765974,0.134477,-0.0435849,0.0655272,0.00202547,-0.0033416,-0.00304379,0.00339977,-0.00471591,-0.424109,0.011223,865,875,1.46306,0.370269,27.5958,7.45016,26.4609,7.03982
-26.5677,7.07644,0.746318,0.13507,-0.0448514,0.07035,0.00263113,-0.00350008,-0.00315936,0.00396775,-0.0048367,-0.400229,0.0113357,872,875,1.47511,0.388199,27.2779,7.37364,26.1484,6.9634
-25.8876,7.08092,0.737374,0.137585,-0.0460744,0.0782555,0.00330395,-0.00367685,-0.0032867,0.00460785,-0.00498075,-0.377675,0.01151,879,875,1.51071,0.403694,26.9382,7.27156,25.8031,6.86488
-25.2076,7.08553,0.730729,0.141295,-0.0475286,0.0865794,0.00404593,-0.00388349,-0.00342403,0.00531981,-0.00515738,-0.356176,0.0115723,886,875,1.55933,0.419328,26.6074,7.16732,25.4559,6.76026
-24.526,7.09128,0.712998,0.145476,-0.0490646,0.0965547,0.00484514,-0.00412115,-0.00354925,0.00608001,-0.00535602,-0.334826,0.0113808,893,875,1.61497,0.429733,26.3249,7.06197,25.1564,6.65024
-23.8432,7.09759,0.686978,0.149874,-0.0507057,0.108702,0.00567444,-0.00439246,-0.00365297,0.0068603,-0.00557832,-0.313896,0.0105538,900,875,1.67569,0.436054,26.0766,6.96186,24.8941,6.54259
-23.1595,7.10419,0.655955,0.154815,-0.0525988,0.126184,0.0065437,-0.00470905,-0.00376058,0.00768475,-0.0058501,-0.294595,0.0108819,907,875,1.74883,0.436339,25.8457,6.86665,24.6571,6.43719
-22.4773,7.11071,0.640776,0.158891,-0.0554589,0.140301,0.00748711,-0.00506738,-0.00389899,0.00859945,-0.00617972,-0.277906,0.0111853,914,875,1.80947,0.446094,25.5634,6.76344,24.3682,6.30795
-21.7967,7.11578,0.641339,0.162547,-0.0587826,0.151036,0.00856058,-0.00546147,-0.00406651,0.00965455,-0.00655544,-0.262798,0.0114623,921,875,1.862,0.465492,25.2341,6.66991,24.0278,6.18321
-21.1157,7.12066,0.640168,0.166532,-0.062606,0.162492,0.00981749,-0.00588879,-0.00423422,0.0108863,-0.00695756,-0.247247,0.0110929,928,875,1.91908,0.492756,24.9196,6.58441,23.7003,6.06537
-20.4344,7.12453,0.638163,0.172052,-0.0679715,0.175775,0.0112992,-0.00635541,-0.0043818,0.0123269,-0.00738312,-0.230379,0.0108939,935,875,1.99449,0.55481,24.6251,6.51479,23.3824,5.97017
-19.7528,7.12786,0.636735,0.178652,-0.0730175,0.189325,0.0130551,-0.00687611,-0.00452522,0.0140344,-0.00785541,-0.213122,0.0117514,942,875,2.08166,0.610419,24.3455,6.45517,23.069,5.88548
-19.0729,7.13024,0.650093,0.186178,-0.0760525,0.203778,0.0150779,-0.00746254,-0.00468806,0.0160141,-0.0083987,-0.197098,0.0134169,949,875,2.17991,0.634779,24.0253,6.38019,22.7074,5.79635
-18.3949,7.13276,0.680339,0.19359,-0.0791826,0.224379,0.0173437,-0.00813417,-0.00489358,0.0182513,-0.00904175,-0.183381,0.0142115,956,875,2.28552,0.649393,23.6334,6.2769,22.2898,5.67702
-17.7172,7.13466,0.714366,0.202509,-0.0839006,0.253752,0.0197898,-0.00892921,-0.00521362,0.020707,-0.00984639,-0.174139,0.0148871,963,875,2.41885,0.677005,23.2277,6.18585,21.8646,5.56479
-17.0377,7.13768,0.735911,0.213335,-0.0903419,0.287183,0.0222804,-0.00991489,-0.00572123,0.0232668,-0.0109014,-0.170742,0.0146016,970,875,2.57801,0.715186,22.8846,6.11021,21.4924,5.44981
-16.3558,7.14057,0.740532,0.228404,-0.0971982,0.315446,0.0247392,-0.0111625,-0.0064838,0.0258742,-0.0122976,-0.173308,0.0143004,977,875,2.77452,0.758522,22.6662,6.0768,21.1897,5.36547
-15.6721,7.14535,0.733427,0.248273,-0.104709,0.342421,0.0271091,-0.0127332,-0.0075709,0.0284992,-0.0141233,-0.181593,0.0142364,984,875,3.01918,0.802413,22.5497,6.03854,20.9376,5.26137
-14.9893,7.14959,0.734979,0.270521,-0.112146,0.362787,0.0292241,-0.0146442,-0.00900146,0.0309993,-0.0164194,-0.194714,0.0145479,991,875,3.2797,0.853607,22.4478,5.99923,20.6599,5.15451
-14.3122,7.1499,0.780945,0.294187,-0.122542,0.374655,0.0309379,-0.0168927,-0.0108019,0.0332642,-0.019219,-0.212122,0.0148397,998,875,3.54359,0.963436,22.2214,5.98444,20.2231,5.05681
-13.6402,7.14752,0.865003,0.317757,-0.136943,0.378301,0.0321377,-0.0194574,-0.0130323,0.0352426,-0.0225623,-0.23389,0.0152225,1005,875,3.79557,1.12076,21.8781,6.01092,19.6506,4.9525
-12.9673,7.14523,0.942482,0.342846,-0.154244,0.377145,0.0327117,-0.0222723,-0.0157032,0.0368805,-0.026441,-0.259484,0.0153699,1012,875,4.05635,1.31395,21.592,6.07775,19.109,4.85734
-12.2925,7.14362,1.00707,0.368214,-0.175153,0.376402,0.0325881,-0.025237,-0.018771,0.0381471,-0.030796,-0.287918,0.0171364,1019,875,4.32056,1.53729,21.3625,6.19492,18.6219,4.76934
-11.6139,7.14505,1.04541,0.392353,-0.200756,0.368947,0.0316057,-0.0282392,-0.0221412,0.0389067,-0.0355403,-0.31852,0.018684,1026,875,4.56232,1.80998,21.2412,6.35017,18.2396,4.66187
-10.9339,7.14691,1.07487,0.418721,-0.236618,0.36285,0.0295395,-0.0311499,-0.0257277,0.0389781,-0.0405886,-0.351622,0.0219039,1033,875,4.829,2.19079,21.178,6.61045,17.8973,4.55999
-10.2537,7.14859,1.10448,0.446404,-0.290225,0.364798,0.0263033,-0.0338591,-0.0294945,0.0383505,-0.0459063,-0.387775,0.0230832,1040,875,5.12179,2.74798,21.1137,7.04818,17.561,4.46183
-9.57596,7.14892,1.15277,0.470186,-0.345825,0.348259,0.0218418,-0.0362684,-0.0334401,0.0370861,-0.0515127,-0.427724,0.0235384,1047,875,5.34728,3.3321,20.9905,7.52792,17.1613,4.36138
-8.8993,7.1484,1.20914,0.48437,-0.398729,0.337483,0.0161972,-0.038255,-0.0375211,0.0353294,-0.0573872,-0.471541,0.0227644,1054,875,5.48279,3.87732,20.7352,7.98738,16.7378,4.26555
-8.22119,7.14923,1.25666,0.494957,-0.449411,0.340617,0.00953183,-0.0397049,-0.0416037,0.0332553,-0.0634283,-0.518238,0.0216372,1061,875,5.60219,4.39808,20.4527,8.3903,16.3542,4.15643
-7.54085,7.15145,1.29046,0.502081,-0.496672,0.363344,0.00196886,-0.0404858,-0.0454715,0.0309238,-0.0694407,-0.567019,0.0215932,1068,875,5.71604,4.87953,20.1504,8.72507,16.029,4.04138
-6.85719,7.1551,1.30361,0.505715,-0.540073,0.385565,-0.00632369,-0.0405032,-0.0489655,0.0284487,-0.0752755,-0.617499,0.0231043,1075,875,5.79369,5.31149,19.8998,9.03554,15.7881,3.93066
-6.17154,7.15923,1.3054,0.488421,-0.58344,0.416551,-0.0152888,-0.0396995,-0.0520378,0.0259558,-0.0809441,-0.670206,0.0256065,1082,875,5.67202,5.72472,19.4717,9.35923,15.5968,3.8287
-5.48597,7.16344,1.30964,0.454278,-0.630405,0.461276,-0.024974,-0.037992,-0.0545254,0.0234296,-0.0863956,-0.725991,0.0270209,1089,875,5.40147,6.15577,18.8435,9.71225,15.4033,3.72166
-4.80072,7.16751,1.31784,0.416344,-0.682389,0.505026,-0.0352256,-0.0355082,-0.0563806,0.0210139,-0.0917477,-0.784145,0.0269591,1096,875,5.09258,6.63573,18.1718,10.1176,15.2017,3.61109
-4.11592,7.17123,1.3306,0.366038,-0.747863,0.549634,-0.045779,-0.0322336,-0.0575461,0.018937,-0.0969496,-0.843975,0.0268214,1103,875,4.66132,7.2547,17.3641,10.6592,14.9897,3.50049
-3.42983,7.17537,1.33694,0.322131,-0.817157,0.574413,-0.0563469,-0.0282238,-0.0576157,0.0170215,-0.101592,-0.905087,0.0259647,1110,875,4.26479,7.95997,16.6949,11.2264,14.8089,3.39221
-2.74239,7.17936,1.33657,0.282923,-0.885736,0.569953,-0.0665119,-0.0237338,-0.0563708,0.0151694,-0.105415,-0.966725,0.0248967,1117,875,3.86928,8.6965,16.1685,11.8078,14.6603,3.29791
-2.05366,7.1833,1.33007,0.242317,-0.953694,0.564865,-0.075842,-0.018635,-0.0535178,0.0134436,-0.107921,-1.03082,0.0261496,1124,875,3.45891,9.40445,15.6593,12.4179,14.5417,3.2152
-1.36445,7.18867,1.32279,0.199596,-1.0197,0.568879,-0.0835769,-0.012937,-0.0486668,0.0118759,-0.10839,-1.0993,0.0282249,1131,875,3.04243,10.0682,15.1194,12.9896,14.4333,3.10437
-0.674002,7.19594,1.3101,0.125693,-1.09196,0.556756,-0.0889382,-0.00705349,-0.0416841,0.0104323,-0.106424,-1.17361,0.0304531,1138,875,2.28285,10.7698,14.3297,13.6479,14.3525,2.9636
0.0173172,7.20417,1.29434,0.00631946,-1.16963,0.43121,-0.0913113,-0.00131635,-0.0326511,0.00928174,-0.101909,-1.25694,0.0279758,1145,875,0.870541,11.6498,13.3439,14.4034,14.2906,2.80838
0.707893,7.21132,1.28515,-0.118061,-1.24807,0.34344,-0.0902546,0.00404255,-0.0218549,0.0088615,-0.0950735,-1.35377,0.0295156,1152,875,-0.530197,12.5068,12.2061,15.1495,14.2107,2.66507
1.39747,7.21623,1.28381,-0.237678,-1.30948,0.289693,-0.0857782,0.00880416,-0.00981445,0.00981183,-0.0867858,-1.46848,0.0299319,1159,875,-1.82634,13.1343,11.0199,15.7563,14.1079,2.55508
2.08631,7.22015,1.28864,-0.349193,-1.34996,0.264161,-0.0782199,0.0128156,0.00281762,0.0129028,-0.0783071,1.53989,0.0271163,1166,875,-2.99383,13.5806,9.83801,16.0816,13.9887,2.4558
2.77665,7.223,1.28641,-0.435443,-1.36446,0.267606,-0.0678663,0.015896,0.0153989,0.0186372,-0.0706075,1.39463,0.0251223,1173,875,-3.85632,13.7491,8.88269,16.14,13.9031,2.39018
3.47126,7.22675,1.26129,-0.499685,-1.34641,0.263611,-0.0551055,0.0179847,0.0273745,0.0271004,-0.0642212,1.24935,0.0252502,1180,875,-4.5097,13.592,8.25912,15.8869,13.9113,2.34346
4.16732,7.2335,1.23041,-0.549279,-1.30614,0.24684,-0.0403854,0.019068,0.0383189,0.0378389,-0.0591563,1.11529,0.0270328,1187,875,-5.03759,13.1739,7.8394,15.4078,13.9489,2.24493
4.8616,7.24138,1.21213,-0.584002,-1.25934,0.228551,-0.0242325,0.0190946,0.0476806,0.0498023,-0.0549402,0.99863,0.0292972,1194,875,-5.41803,12.7022,7.53086,14.808,13.9461,2.10306
5.55254,7.24832,1.21504,-0.593779,-1.19855,0.200874,-0.00760359,0.0182993,0.0550372,0.0618884,-0.0511926,0.900957,0.030194,1201,875,-5.5637,12.0727,7.41848,14.0804,13.87,1.94609
6.23945,7.25066,1.24218,-0.582437,-1.11836,0.188253,0.00826005,0.0167002,0.0599521,0.0725806,-0.0476203,0.820536,0.0299233,1208,875,-5.47129,11.264,7.40214,13.1672,13.7085,1.84447
6.92649,7.25088,1.26985,-0.558621,-1.0306,0.194004,0.0220831,0.0145364,0.0619068,0.0803315,-0.043712,0.75496,0.0284702,1215,875,-5.22077,10.3756,7.47891,12.1923,13.5516,1.78562
7.61564,7.25216,1.28731,-0.527498,-0.942315,0.214446,0.0332287,0.0123754,0.0617473,0.0854234,-0.0398193,0.701757,0.0264254,1222,875,-4.86985,9.48124,7.64618,11.1836,13.4406,1.72184
8.30561,7.25603,1.30208,-0.491461,-0.858172,0.237634,0.0415741,0.0100917,0.05981,0.0876797,-0.0360138,0.656723,0.022731,1229,875,-4.46349,8.59818,7.87595,10.1952,13.3473,1.60962
8.99424,7.26127,1.32601,-0.453309,-0.782444,0.246483,0.0473261,0.00782347,0.0565443,0.0874694,-0.0323199,0.61737,0.0210373,1236,875,-4.06129,7.79474,8.12785,9.27971,13.2265,1.45474
9.68194,7.26609,1.35646,-0.416968,-0.714708,0.247085,0.0508018,0.00586213,0.0524169,0.0853621,-0.0286981,0.582908,0.0208898,1243,875,-3.69229,7.07269,8.36006,8.45794,13.0879,1.29819
10.3715,7.26906,1.37795,-0.384053,-0.653623,0.244493,0.0520552,0.00427711,0.0476797,0.0814957,-0.0251634,0.553162,0.0206721,1250,875,-3.36382,6.4385,8.60457,7.74188,12.9901,1.19431
11.0632,7.27131,1.38966,-0.351294,-0.596205,0.234831,0.0514103,0.00304298,0.0426917,0.0762922,-0.0218389,0.527697,0.0198652,1257,875,-3.05052,5.86232,8.9053,7.08482,12.9366,1.12125
11.7585,7.27427,1.38418,-0.31859,-0.545316,0.22083,0.04947,0.00210734,0.0377848,0.0703813,-0.0188039,0.505473,0.0188162,1264,875,-2.74616,5.36901,9.28607,6.49906,12.9558,1.06203
12.4524,7.27865,1.38789,-0.28459,-0.499828,0.203706,0.0467526,0.00142289,0.0331612,0.0642544,-0.0160789,0.485623,0.0186441,1271,875,-2.435,4.91822,9.65793,5.94265,12.9474,0.958887
13.1423,7.28233,1.41468,-0.252245,-0.457395,0.175671,0.0436219,0.000980862,0.0289414,0.0582481,-0.0136453,0.467937,0.0184105,1278,875,-2.16235,4.51449,9.95218,5.39688,12.8581,0.832875
13.8311,7.28547,1.44811,-0.223139,-0.419162,0.150547,0.0403951,0.000759014,0.0251639,0.052608,-0.0114538,0.451844,0.0178602,1285,875,-1.91747,4.15022,10.1891,4.89382,12.7504,0.707497
14.521,7.28912,1.47769,-0.200678,-0.39063,0.141845,0.0372908,0.000701074,0.0218405,0.0474864,-0.00949459,0.436756,0.0166137,1292,875,-1.70758,3.87795,10.3492,4.46679,12.6646,0.578064
15.2146,7.2932,1.48945,-0.181087,-0.366082,0.14989,0.0343715,0.000754765,0.0189726,0.0429103,-0.00778404,0.422904,0.0154047,1299,875,-1.49365,3.62942,10.5246,4.09074,12.6542,0.469095
15.9115,7.29812,1.48651,-0.161761,-0.344235,0.164703,0.0316238,0.000904835,0.0165431,0.0388384,-0.00630974,0.411241,0.0144933,1306,875,-1.26864,3.39309,10.7488,3.7535,12.7072,0.367004
16.6094,7.30333,1.48024,-0.143137,-0.322865,0.162986,0.0290578,0.00112673,0.0145411,0.0352536,-0.00506905,0.402792,0.0148568,1313,875,-1.08339,3.16436,11.0167,3.44508,12.7803,0.264917
17.3104,7.31003,1.46095,-0.125494,-0.303466,0.150969,0.026669,0.00137963,0.012921,0.0321031,-0.00405439,0.398102,0.0165155,1320,875,-0.928754,2.96154,11.3505,3.1584,12.9108,0.153633
18.0145,7.31662,1.42796,-0.108173,-0.285602,0.132354,0.0244307,0.00160504,0.0116295,0.029312,-0.00327627,0.397401,0.0171761,1327,875,-0.79112,2.78356,11.7525,2.91391,13.1011,0.0673551
18.7192,7.32342,1.39451,-0.091123,-0.267934,0.11677,0.0223568,0.00180438,0.0105548,0.0268117,-0.00265048,0.399385,0.0177999,1334,875,-0.650769,2.60625,12.1551,2.66442,13.3005,-0.0224688
19.4224,7.33022,1.37055,-0.0738691,-0.253277,0.110823,0.0203927,0.00192999,0.00973511,0.0245774,-0.0022547,0.405976,0.0168395,1341,875,-0.489068,2.46041,12.5134,2.41484,13.4711,-0.127123
20.1235,7.3379,1.35913,-0.0585431,-0.239499,0.110276,0.0185421,0.00198471,0.00909601,0.0225628,-0.00203594,0.416201,0.0150777,1348,875,-0.336026,2.3391,12.8018,2.11205,13.6012,-0.269957
20.8233,7.34417,1.35604,-0.0466858,-0.226942,0.101848,0.0167859,0.00191083,0.00854321,0.0206754,-0.00197875,0.427239,0.0135491,1355,875,-0.234098,2.22717,13.0441,1.85311,13.7064,-0.397399
21.5222,7.34981,1.3593,-0.0365694,-0.215393,0.0929576,0.0151193,0.0016745,0.00800545,0.0188505,-0.00205671,0.436148,0.0116848,1362,875,-0.150796,2.11991,13.2523,1.614,13.7946,-0.521784
22.2201,7.35367,1.36849,-0.0278995,-0.204058,0.0789651,0.0135034,0.00139569,0.00743285,0.0170358,-0.00213673,0.443647,0.0124695,1369,875,-0.0930589,2.02213,13.4384,1.40496,13.867,-0.619425
22.9172,7.3561,1.38353,-0.0206763,-0.193422,0.067395,0.0120054,0.00103851,0.00693085,0.0153597,-0.00231574,0.450733,0.0158513,1376,875,-0.0451427,1.93747,13.59,1.21324,13.9242,-0.697083
23.613,7.35747,1.40615,-0.00727727,-0.188017,0.023165,0.0107164,0.000586552,0.00651254,0.0139017,-0.00259878,0.454895,0.0225004,1383,875,-0.004342,1.86407,13.8373,1.17938,13.9593,-0.765146
31.2294,7.37083,1.9167,0.0172751,-0.130708,-0.00391868,0.000893272,0.000388439,0.00168312,0.0023428,-0.00106109,0.710968,0.0200473,1460,875,0.177101,1.32767,13.9952,-0.53278,13.8177,-1.88762
31.9272,7.37519,1.94707,0.0183261,-0.126983,-0.00838443,0.000539838,0.000480877,0.00150208,0.00201273,-0.00099201,0.775586,0.0127171,1467,875,0.176903,1.29152,14.1065,-0.704152,13.9112,-2.0262
32.6233,7.38019,1.9864,0.0185561,-0.123264,-0.00695263,0.000385531,0.000207883,0.00151284,0.00181215,-0.00121874,0.756075,0.0132799,1474,875,0.181949,1.25479,14.1732,-0.911255,13.9775,-2.19173
33.3189,7.38366,2.02903,0.0194807,-0.120952,-0.00849034,0.00031572,-0.00036197,0.00156248,0.00157568,-0.00162193,0.67862,0.0144026,1481,875,0.187225,1.23278,14.2458,-1.07376,14.0381,-2.33156
34.0132,7.38489,2.0788,0.0211142,-0.121127,-0.00762137,0.000292939,-0.00124015,0.00164789,0.00134385,-0.00229106,0.567701,0.019977,1488,875,0.20527,1.24375,14.3011,-1.18768,14.078,-2.43703
-40.8084,6.2949,1.1242,0.133104,-0.0124855,-9.19814e-05,-0.00081272,-0.00155505,-0.000441617,-0.000607007,-0.00176077,-0.43593,0.0101877,725,882,1.38282,0.128074,35.3969,8.92467,34.1177,8.80252
-40.1349,6.29818,1.12921,0.132998,-0.0131795,-0.000295048,-0.000640603,-0.00147105,-0.000531884,-0.000381059,-0.00173059,-0.453978,0.0104146,732,882,1.38118,0.137069,34.8646,8.82982,33.585,8.70224
-39.4617,6.30051,1.14027,0.132659,-0.014195,-0.000998332,-0.000452156,-0.00141175,-0.000661202,-0.000115011,-0.00174889,-0.471534,0.0100448,739,882,1.37673,0.141185,34.3156,8.75797,33.0365,8.61234
-38.7887,6.30253,1.15577,0.132496,-0.0149005,-0.001883,-0.000258221,-0.00136638,-0.00078737,0.000150484,-0.00177509,-0.478792,0.00968505,746,882,1.37397,0.138749,33.7589,8.6863,32.478,8.52197
-38.1157,6.30405,1.17267,0.132566,-0.0156886,-0.000189871,-7.98458e-05,-0.00133773,-0.000899385,0.000388692,-0.00180627,-0.480269,0.00933295,753,882,1.37591,0.141313,33.1983,8.61506,31.9206,8.43968
-37.4414,6.30726,1.17714,0.132135,-0.0169032,0.00240275,6.68991e-05,-0.00133718,-0.000998553,0.000585503,-0.00185578,-0.479011,0.00950027,760,882,1.37346,0.15503,32.682,8.52504,31.415,8.34272
-36.7666,6.31128,1.17804,0.132137,-0.0183176,0.000795757,0.0001822,-0.00137071,-0.00108437,0.000739444,-0.00192795,-0.474694,0.00998549,767,882,1.37163,0.174067,32.2011,8.4294,30.9289,8.23475
-36.0908,6.31533,1.16977,0.132467,-0.0196597,0.0022461,0.000276689,-0.00143621,-0.0011568,0.000859575,-0.0020191,-0.466746,0.0103545,774,882,1.37601,0.192409,31.7547,8.34242,30.4826,8.14121
-35.4143,6.3201,1.15747,0.13371,-0.0209636,0.00690721,0.000353912,-0.0015173,-0.00122625,0.000960726,-0.00212411,-0.45952,0.00996777,781,882,1.39302,0.20492,31.3295,8.24717,30.0576,8.03927
-34.7366,6.32582,1.13405,0.135327,-0.0220639,0.0129882,0.000405579,-0.00162471,-0.00130912,0.00104703,-0.00226616,-0.455605,0.0098323,788,882,1.41538,0.214299,30.9516,8.14699,29.6798,7.93575
-34.0579,6.33196,1.104,0.136455,-0.0233375,0.0159516,0.000435319,-0.00175724,-0.00142638,0.00113803,-0.00245995,-0.457756,0.00978503,795,882,1.42975,0.220596,30.6083,8.06078,29.3329,7.83437
-33.3788,6.33844,1.07202,0.136773,-0.0251356,0.018555,0.000447969,-0.00190922,-0.00157727,0.00123835,-0.0026996,-0.464534,0.00971521,802,882,1.43546,0.230475,30.272,7.97859,28.9996,7.72925
-32.7,6.34436,1.04663,0.137176,-0.0270424,0.0229458,0.000447816,-0.00208075,-0.00173588,0.00133102,-0.00296396,-0.470656,0.01013,809,882,1.44396,0.243291,29.9139,7.89405,28.6487,7.62542
-32.0219,6.3491,1.03086,0.13727,-0.0287657,0.0300999,0.000435243,-0.00226018,-0.00188349,0.00140354,-0.00322847,-0.474859,0.0106794,816,882,1.45223,0.25769,29.5168,7.8089,28.269,7.53084
-31.3457,6.35209,1.03622,0.137365,-0.0298419,0.0349934,0.000432632,-0.00243504,-0.00202967,0.00148384,-0.00348625,-0.477881,0.0105575,823,882,1.45836,0.271345,29.0548,7.71727,27.8181,7.43882
-30.6701,6.35472,1.04944,0.137267,-0.0304918,0.0357524,0.000482373,-0.00260124,-0.00218895,0.00161801,-0.00373687,-0.478576,0.0106356,830,882,1.45823,0.282317,28.5796,7.62127,27.3446,7.34179
-29.9929,6.35881,1.04904,0.136672,-0.0317458,0.0350894,0.000614143,-0.0027624,-0.00236119,0.00182854,-0.0039768,-0.475034,0.0106942,837,882,1.45151,0.28833,28.1601,7.53716,26.9279,7.23674
-29.3132,6.36448,1.02775,0.136137,-0.0346565,0.0392168,0.000832623,-0.00292038,-0.00253592,0.00211082,-0.00419858,-0.466872,0.0110123,844,882,1.45062,0.307235,27.8116,7.46733,26.5946,7.13259
-28.6316,6.37095,0.990475,0.137602,-0.0391171,0.0525201,0.00113619,-0.00307324,-0.00269933,0.00245437,-0.00439142,-0.454273,0.0138592,851,882,1.48065,0.336759,27.5238,7.41308,26.3268,7.03775
-27.9497,6.37707,0.954077,0.138834,-0.0425524,0.0636485,0.00152961,-0.00321793,-0.00284344,0.00285988,-0.0045482,-0.43759,0.016015,858,882,1.50612,0.363451,27.2434,7.35019,26.0623,6.94907
-27.2686,6.38253,0.928041,0.139381,-0.0436149,0.0699709,0.00201665,-0.00335605,-0.00296877,0.00333406,-0.00467346,-0.417649,0.0164547,865,882,1.51928,0.3765,26.9377,7.25726,25.7664,6.8577
-26.5879,6.38797,0.907813,0.139449,-0.0438857,0.0721191,0.00258349,-0.00350374,-0.00308265,0.00387189,-0.00479213,-0.395885,0.0155736,872,882,1.52289,0.381692,26.6237,7.15396,25.4557,6.75756
-25.9075,6.39334,0.893312,0.140512,-0.0449502,0.0752378,0.00321434,-0.00367179,-0.00320286,0.00447372,-0.00493117,-0.374635,0.0141082,879,882,1.53796,0.397147,26.3024,7.04736,25.1305,6.64982
-25.2274,6.39822,0.88317,0.142951,-0.0464615,0.080748,0.00391256,-0.00387076,-0.00333037,0.00514304,-0.00510124,-0.353917,0.0122373,886,882,1.57018,0.40833,25.979,6.95395,24.7958,6.54547
-24.546,6.40364,0.865211,0.147066,-0.0479552,0.0913776,0.00466562,-0.00410024,-0.00344604,0.00585811,-0.00529273,-0.333147,0.0118463,893,882,1.62586,0.416794,25.6945,6.85637,24.4966,6.44281
-23.8637,6.4094,0.840544,0.150936,-0.0489783,0.101219,0.00544252,-0.0043598,-0.00353845,0.00658636,-0.00550363,-0.312657,0.0109355,900,882,1.67829,0.420541,25.4414,6.75919,24.229,6.34419
-23.1797,6.41538,0.805011,0.156005,-0.0512142,0.117956,0.00624766,-0.00466035,-0.00363234,0.00734652,-0.00575922,-0.293769,0.0107842,907,882,1.75172,0.429535,25.2296,6.68343,24.0081,6.25842
-22.4967,6.42212,0.780897,0.160866,-0.0540673,0.13262,0.00711734,-0.00500307,-0.00375796,0.00818794,-0.00607367,-0.277536,0.0110328,914,882,1.82097,0.440726,24.9862,6.58805,23.7519,6.1392
-21.8157,6.42707,0.776027,0.164877,-0.0569292,0.142614,0.00811396,-0.00538374,-0.0039152,0.0091674,-0.00643718,-0.26284,0.0113362,921,882,1.87611,0.454415,24.6819,6.50401,23.4311,6.02611
-21.1355,6.43127,0.779356,0.168351,-0.0598163,0.151118,0.00929176,-0.00579828,-0.00407356,0.0103212,-0.00682771,-0.247528,0.0112978,928,882,1.92411,0.471364,24.3526,6.42236,23.0865,5.91578
-20.4555,6.43454,0.786261,0.172302,-0.0642355,0.158781,0.0106962,-0.00624955,-0.00420622,0.0116828,-0.00723616,-0.230395,0.0113669,935,882,1.97614,0.520806,24.0233,6.35403,22.7352,5.81908
