 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1272,4.5236,1.80963,-0.0204678,-0.0227971,0.0326508,0.00512185,-0.000443313,0.00151293,0.00550656,-0.000828018,0.249002,0.0121744,1299,903,-0.13964,0.214326,10.7432,0.88274,11.012,0.679327
15.8235,4.52441,1.80586,-0.0177753,-0.0210904,0.0328578,0.0044594,-0.000489201,0.00127391,0.00476808,-0.000797885,0.237731,0.0114554,1306,903,-0.111834,0.211257,10.8252,0.833275,11.0667,0.662091
16.5208,4.53017,1.79925,-0.0160504,-0.0199213,0.02879,0.00388051,-0.000523003,0.00108169,0.00413187,-0.000774364,0.228326,0.0110187,1313,903,-0.102155,0.198848,10.9242,0.713907,11.1404,0.548133
17.2169,4.53858,1.80106,-0.0147568,-0.0188987,0.0229885,0.00337806,-0.000541947,0.000927172,0.0035863,-0.000750183,0.220926,0.0106691,1320,903,-0.100383,0.184666,10.9973,0.535282,11.1895,0.367489
17.9143,4.54567,1.79786,-0.0135035,-0.0181867,0.0173576,0.00294896,-0.000544536,0.000801169,0.00312393,-0.000719506,0.215017,0.0102656,1327,903,-0.0988009,0.172352,11.0959,0.395583,11.2649,0.221591
18.6141,4.55149,1.78433,-0.0121537,-0.0178869,0.0137799,0.00260127,-0.000537528,0.000696388,0.00274884,-0.000685094,0.208813,0.00995343,1334,903,-0.092252,0.171993,11.2384,0.291265,11.3871,0.117647
19.3166,4.55675,1.76022,-0.0111926,-0.0171531,0.00738317,0.00232666,-0.000524906,0.000618514,0.00245504,-0.000653284,0.204653,0.0094813,1341,903,-0.0955685,0.173845,11.4296,0.207948,11.5572,0.0414842
20.0178,4.56361,1.7445,-0.0101767,-0.0156273,0.000145448,0.00210738,-0.000505041,0.000567205,0.00222522,-0.000622876,0.204834,0.00916085,1348,903,-0.100316,0.166668,11.5982,0.0734002,11.7027,-0.0799797
20.718,4.56948,1.73531,-0.00900012,-0.013658,-0.00397212,0.00192802,-0.000479277,0.000533896,0.00204112,-0.000592372,0.208745,0.00891302,1355,903,-0.0972041,0.150742,11.7451,-0.0554864,11.8304,-0.19073
21.4181,4.57416,1.72891,-0.00754839,-0.0122055,-0.00517346,0.00177339,-0.000451542,0.000507373,0.00188363,-0.000561781,0.213949,0.00877962,1362,903,-0.0853193,0.13878,11.886,-0.162011,11.9545,-0.281267
22.1178,4.5779,1.72614,-0.00572443,-0.0115144,-0.0055343,0.0016342,-0.000424209,0.000476169,0.00173901,-0.000529023,0.216665,0.00878759,1369,903,-0.0679179,0.134189,12.0225,-0.247733,12.072,-0.357983
22.8206,4.58421,1.71077,-0.00429148,-0.0110091,-0.00693789,0.00149585,-0.000396493,0.000439628,0.001593,-0.000493639,0.21748,0.00863122,1376,903,-0.0566434,0.131749,12.2131,-0.363154,12.2457,-0.467646
23.5238,4.59131,1.69557,-0.00301438,-0.0103335,-0.0076773,0.00135147,-0.000368071,0.000401057,0.00144041,-0.000457011,0.218233,0.00853928,1383,903,-0.0455571,0.123421,12.4079,-0.493492,12.4263,-0.593566
24.2247,4.59827,1.69313,-0.0019519,-0.00901565,-0.00797701,0.00120876,-0.000338296,0.000361964,0.00128926,-0.000418796,0.218836,0.00821407,1390,903,-0.0357823,0.109413,12.5581,-0.648132,12.5652,-0.735661
24.9171,4.59891,1.7318,-0.00114683,-0.00828442,-0.00783486,0.00106968,-0.000308601,0.000320662,0.00114063,-0.000379551,0.217755,0.00789573,1397,903,-0.0275584,0.0966357,12.553,-0.725726,12.5521,-0.810797
25.6091,4.59802,1.77347,-0.000728068,-0.00738732,-0.00755043,0.000936757,-0.000280061,0.000276611,0.000996686,-0.00033999,0.213356,0.00806671,1404,903,-0.0229221,0.0844381,12.5391,-0.780889,12.5345,-0.859356
26.3005,4.59742,1.81877,-0.000460964,-0.00684219,-0.00958502,0.000811768,-0.00025314,0.000229768,0.000859228,-0.000300601,0.203693,0.00840963,1411,903,-0.0248155,0.0766768,12.5208,-0.84086,12.5102,-0.918989
26.9929,4.59721,1.86142,0.00016787,-0.00614228,-0.0132475,0.000689624,-0.000230028,0.000185173,0.000725509,-0.000265913,0.191417,0.00844726,1418,903,-0.0267768,0.0724265,12.5262,-0.908747,12.5034,-0.982329
27.6833,4.59725,1.91406,0.00094009,-0.00580202,-0.0154976,0.0005856,-0.000214066,0.000141349,0.000609849,-0.000238315,0.169903,0.00850478,1425,903,-0.0242691,0.0726039,12.4994,-0.995723,12.4653,-1.06563
28.3707,4.59865,1.98141,0.00146093,-0.00600523,-0.0165471,0.000508679,-0.000202457,9.29953e-05,0.000520639,-0.000214417,0.127905,0.00847171,1432,903,-0.0215843,0.0740749,12.4187,-1.12453,12.3779,-1.19877
29.0597,4.6006,2.04303,0.00171931,-0.00584945,-0.0187909,0.000456736,-0.000196013,4.46654e-05,0.000459778,-0.000199055,0.0680043,0.00863693,1439,903,-0.0242436,0.0715611,12.3667,-1.25744,12.3198,-1.33437
29.751,4.60284,2.09517,0.00197848,-0.00526604,-0.0203733,0.000422379,-0.000196078,6.94437e-06,0.000422457,-0.000196156,0.0112267,0.00855207,1446,903,-0.0255508,0.0690457,12.3576,-1.39121,12.3058,-1.46118
30.4426,4.60397,2.14742,0.0021721,-0.00481077,-0.0229155,0.000390187,-0.000205315,-1.59786e-05,0.000390616,-0.000205744,-0.0268065,0.00856194,1453,903,-0.0297147,0.0689022,12.3559,-1.50055,12.2984,-1.56525
31.1332,4.60193,2.20463,0.00270735,-0.00469353,-0.0251367,0.000356213,-0.000218864,-3.23039e-05,0.000358021,-0.000220672,-0.0559387,0.00829185,1460,903,-0.0297996,0.074012,12.3446,-1.5516,12.2785,-1.61225
31.8268,4.59508,2.24958,0.00270214,-0.0048992,-0.0278326,0.000325245,-0.000231277,-4.71801e-05,0.000329217,-0.000235248,-0.083978,0.00817703,1467,903,-0.0363108,0.0748659,12.3823,-1.47446,12.3126,-1.54255
32.5252,4.59324,2.2755,0.0026063,-0.00501316,-0.0296994,0.000297911,-0.000239622,-6.19494e-05,0.000304958,-0.000246669,-0.113269,0.00840344,1474,903,-0.0418534,0.0689939,12.4999,-1.46685,12.4287,-1.54589
33.2283,4.59284,2.28264,0.00316582,-0.00548262,-0.0298366,0.000275914,-0.000245394,-7.1173e-05,0.000285457,-0.000254936,-0.133279,0.0086254,1481,903,-0.036931,0.0703816,12.7022,-1.4624,12.6254,-1.54981
33.9324,4.59702,2.28786,0.00368636,-0.00578488,-0.0280254,0.00026131,-0.000248453,-7.4531e-05,0.000271983,-0.000259126,-0.142242,0.00871089,1488,903,-0.0279258,0.0732921,12.9169,-1.55577,12.8379,-1.6437
34.6367,4.60075,2.29383,0.00434309,-0.00602512,-0.0293231,0.000248842,-0.000246607,-7.68411e-05,0.000260486,-0.000258251,-0.150389,0.00861172,1495,903,-0.0248318,0.0810119,13.1421,-1.64235,13.0549,-1.72959
35.3383,4.6027,2.31307,0.00449348,-0.00498271,-0.031516,0.00023257,-0.00024218,-8.06703e-05,0.000245904,-0.000255513,-0.163799,0.00851058,1502,903,-0.0290674,0.0788769,13.3193,-1.7275,13.2276,-1.79898
36.0403,4.60916,2.3324,0.00448097,-0.00394807,-0.0334409,0.00021593,-0.000229573,-8.10381e-05,0.000230213,-0.000243856,-0.17446,0.00887853,1509,903,-0.0343372,0.076022,13.5022,-1.90389,13.4082,-1.96007
36.7462,4.61803,2.33726,0.0046987,-0.00365302,-0.0343358,0.000213273,-0.000209935,-7.54941e-05,0.000226337,-0.000222999,-0.171347,0.00917303,1516,903,-0.0348003,0.074323,13.7501,-2.09463,13.6531,-2.14786
37.446,4.62793,2.36931,0.00452565,-0.00382993,-0.0327343,0.000228645,-0.000181468,-6.82804e-05,0.000239714,-0.000192537,-0.160718,0.00923805,1523,903,-0.0331159,0.0731453,13.8924,-2.34198,13.8,-2.39753
38.1441,4.63487,2.40972,0.00422182,-0.00416715,-0.0301246,0.000257521,-0.000146775,-5.92665e-05,0.00026603,-0.000155284,-0.142596,0.00903511,1530,903,-0.0302564,0.0750539,14.0065,-2.54273,13.9213,-2.59936
38.8422,4.63642,2.45082,0.00393838,-0.00427665,-0.0279908,0.000312362,-0.000111144,-5.11621e-05,0.000318455,-0.000117237,-0.118534,0.00888523,1537,903,-0.0283188,0.0773115,14.1253,-2.63905,14.0464,-2.69245
39.5453,4.63927,2.47303,0.00398499,-0.00443978,-0.0268787,0.000419282,-7.81855e-05,-5.36598e-05,0.000425005,-8.39078e-05,-0.106238,0.00940833,1544,903,-0.0255518,0.0827363,14.3304,-2.73367,14.2528,-2.7834
40.2521,4.6423,2.48195,0.00411467,-0.0042516,-0.0242309,0.000589031,-5.21129e-05,-5.76348e-05,0.000594171,-5.72527e-05,-0.0889436,0.00985016,1551,903,-0.0182683,0.0886213,14.5936,-2.82125,14.5187,-2.85745
-40.8541,3.56383,1.62363,0.060956,0.0307095,-0.0312029,0.000587913,0.000741938,-0.000511517,0.00118221,0.000147644,-0.860115,0.0106522,725,910,0.606737,-0.28805,32.5972,7.50972,31.9176,7.80538
-40.1826,3.5666,1.64259,0.0610015,0.0308294,-0.0292619,0.000687038,0.000661308,-0.000470649,0.001145,0.000203349,-0.771734,0.0108825,732,910,0.608237,-0.28355,32.0069,7.39281,31.3323,7.69861
-39.5108,3.56911,1.65924,0.0612283,0.0309314,-0.0281811,0.000765839,0.00059778,-0.000407283,0.00109767,0.000265948,-0.683667,0.0111242,739,910,0.610934,-0.282372,31.4354,7.29004,30.7616,7.60084
-38.8375,3.57309,1.66022,0.0618452,0.0312991,-0.0265127,0.00081268,0.000541348,-0.000318969,0.00102364,0.000330392,-0.584325,0.0110286,746,910,0.618218,-0.285123,30.9296,7.17789,30.2545,7.49607
-38.1635,3.57698,1.65539,0.062844,0.0311167,-0.0259076,0.000827738,0.000490067,-0.000215818,0.000932915,0.00038489,-0.453469,0.0104769,753,910,0.628581,-0.287663,30.4582,7.08969,29.775,7.40231
-37.4883,3.58136,1.63978,0.0639039,0.0305401,-0.0241874,0.000823485,0.000441292,-0.000114663,0.000855246,0.00040953,-0.27022,0.0102802,760,910,0.640595,-0.283214,30.0299,7.00654,29.3413,7.3144
-36.8117,3.58622,1.61085,0.0646536,0.0301292,-0.0229153,0.000810239,0.000387052,-2.44738e-05,0.000811649,0.000385641,-0.0575763,0.010242,767,910,0.648965,-0.276265,29.6552,6.92842,28.9629,7.23683
-36.1343,3.59183,1.57596,0.0645068,0.0315129,-0.0240101,0.000806158,0.000325411,4.68685e-05,0.000810685,0.000320884,0.0962829,0.0101553,774,910,0.645778,-0.291537,29.3071,6.83312,28.6129,7.1528
-35.4574,3.59658,1.55066,0.0645828,0.0331279,-0.0261681,0.000814794,0.00026128,9.98563e-05,0.000832258,0.000243816,0.173135,0.0103735,781,910,0.643827,-0.304951,28.9353,6.73614,28.2342,7.07228
-34.7809,3.6005,1.53239,0.065187,0.03387,-0.0275896,0.000819511,0.000197406,0.000133707,0.000847031,0.000169886,0.202988,0.010825,788,910,0.648019,-0.3051,28.5472,6.64956,27.8361,6.99885
-34.1049,3.60475,1.52165,0.0657934,0.0338956,-0.0284073,0.000819601,0.000131655,0.000154547,0.000852725,9.85311e-05,0.211136,0.010999,795,910,0.652825,-0.299422,28.1362,6.55276,27.417,6.90726
-33.43,3.60765,1.52405,0.0662315,0.0338669,-0.0275821,0.000820402,6.66829e-05,0.000172181,0.000857872,2.92124e-05,0.214282,0.0106531,802,910,0.657585,-0.30342,27.6773,6.47325,26.956,6.82426
-32.7553,3.60993,1.53182,0.0667112,0.0341233,-0.0283351,0.000827081,2.53678e-06,0.000195181,0.000870949,-4.13315e-05,0.221083,0.0103359,809,910,0.661187,-0.310687,27.2098,6.39864,26.4817,6.74634
-32.0805,3.61157,1.54021,0.067235,0.0340851,-0.028328,0.000839549,-4.90907e-05,0.000208533,0.000886051,-9.55926e-05,0.219406,0.0101305,816,910,0.66602,-0.315757,26.7447,6.33936,26.0114,6.68106
-31.4055,3.61426,1.54786,0.0681629,0.0347946,-0.0287796,0.000873543,-8.79061e-05,0.00019023,0.000909813,-0.000124176,0.188403,0.00957344,823,910,0.674513,-0.325893,26.2941,6.24958,25.5503,6.59496
-30.7309,3.61558,1.56155,0.069308,0.0350786,-0.0285823,0.000947326,-0.000122834,0.000148532,0.000967559,-0.000143067,0.135386,0.00944797,830,910,0.685901,-0.324064,25.8278,6.17507,25.0733,6.52857
-30.0564,3.61709,1.57796,0.069843,0.0353226,-0.0294749,0.00105164,-0.000160409,0.000105446,0.00106075,-0.000169514,0.0861356,0.00946854,837,910,0.689804,-0.321642,25.3549,6.09459,24.5927,6.45435
-29.3801,3.62062,1.57979,0.0699541,0.0361124,-0.0291506,0.00116857,-0.000198729,7.46371e-05,0.00117263,-0.000202791,0.0543719,0.00915087,844,910,0.690595,-0.328058,24.9351,5.99022,24.1725,6.36025
-28.7006,3.62749,1.55328,0.0702903,0.0383254,-0.0297208,0.00129112,-0.000240473,5.15766e-05,0.00129286,-0.000242208,0.0336243,0.00930408,851,910,0.692732,-0.365117,24.6314,5.86247,23.8637,6.23942
-28.0182,3.63609,1.5026,0.070417,0.0405887,-0.032589,0.00141703,-0.000283082,3.28222e-05,0.00141766,-0.000283716,0.0192963,0.0100474,858,910,0.690078,-0.402253,24.4278,5.73769,23.6508,6.119
-27.3359,3.64244,1.45619,0.0710359,0.0415198,-0.0341328,0.00156168,-0.000329257,2.08116e-05,0.00156191,-0.000329486,0.0110042,0.0105498,865,910,0.693916,-0.415205,24.2158,5.65431,23.4287,6.03928
-26.655,3.64708,1.42606,0.0721632,0.0413436,-0.0311761,0.00172841,-0.000379931,1.57985e-05,0.00172853,-0.00038005,0.00749278,0.0104137,872,910,0.708113,-0.407271,23.9433,5.5768,23.153,5.97069
-25.9752,3.65128,1.40778,0.0739131,0.0402883,-0.0268804,0.001893,-0.000443475,2.00725e-05,0.00189318,-0.000443648,0.00859007,0.010118,879,910,0.730365,-0.382711,23.6362,5.48992,22.8402,5.89366
-25.2947,3.65537,1.38667,0.0767296,0.0389223,-0.0228262,0.00204826,-0.000522508,2.95002e-05,0.0020486,-0.000522847,0.0114732,0.00997886,886,910,0.763477,-0.358459,23.3573,5.41696,22.5444,5.82342
-24.6137,3.66028,1.36355,0.0788453,0.039109,-0.0227809,0.00219661,-0.000613406,3.89204e-05,0.00219715,-0.000613945,0.013847,0.0103319,893,910,0.784739,-0.369197,23.0966,5.33983,22.2629,5.7392
-23.9313,3.66559,1.3306,0.0802424,0.0397191,-0.0231238,0.00233395,-0.00070635,4.55007e-05,0.00233463,-0.000707031,0.0149614,0.010615,900,910,0.798072,-0.383944,22.873,5.2653,22.0244,5.66163
-23.2467,3.67246,1.28209,0.0807691,0.0408716,-0.0230333,0.0024569,-0.000798857,5.42712e-05,0.0024578,-0.000799762,0.0166631,0.0102029,907,910,0.802862,-0.400044,22.7043,5.17165,21.8506,5.57544
-22.5615,3.68013,1.23192,0.081419,0.041773,-0.0231661,0.00257253,-0.000888317,6.52116e-05,0.00257375,-0.000889545,0.0188338,0.00972997,914,910,0.808611,-0.407263,22.5504,5.06028,21.6897,5.47505
-21.8779,3.68625,1.19754,0.0834846,0.0425689,-0.0249303,0.00268341,-0.000983364,9.06746e-05,0.00268565,-0.000985605,0.0247086,0.00938327,921,910,0.826919,-0.41055,22.3626,4.9584,21.477,5.38365
-21.1964,3.69054,1.18404,0.0861976,0.043021,-0.0241297,0.00279085,-0.00108006,0.000134239,0.0027955,-0.00108471,0.0346234,0.00960411,928,910,0.855095,-0.411504,22.1037,4.86408,21.1934,5.29895
-20.5182,3.69286,1.19913,0.0888194,0.0432431,-0.0212853,0.00290914,-0.00117631,0.000179492,0.00291701,-0.00118418,0.043822,0.0097989,935,910,0.885008,-0.414733,21.7394,4.77187,20.8102,5.21236
-19.8403,3.69415,1.21796,0.0905321,0.0432767,-0.0173227,0.00307248,-0.00127521,0.000215085,0.00308309,-0.00128583,0.0493105,0.0101107,942,910,0.907047,-0.411218,21.3561,4.69099,20.4196,5.14179
-19.1607,3.69674,1.22524,0.0918601,0.0436345,-0.0157311,0.00330892,-0.00138742,0.000244734,0.00332164,-0.00140014,0.0519243,0.0102883,949,910,0.922083,-0.405507,21.0245,4.59527,20.0787,5.06176
-18.481,3.70101,1.23336,0.0934573,0.0445333,-0.0153794,0.00362698,-0.00151566,0.000276251,0.00364178,-0.00153046,0.0535124,0.0105359,956,910,0.938287,-0.408106,20.7026,4.46297,19.7415,4.94594
-17.8019,3.70564,1.24894,0.0953081,0.045712,-0.0131433,0.00401631,-0.00165537,0.000315758,0.00403384,-0.00167289,0.0554444,0.0113663,963,910,0.959629,-0.421457,20.3575,4.3145,19.3832,4.8116
-17.1243,3.70853,1.27663,0.0975672,0.0456938,-0.00687556,0.00444134,-0.00180085,0.00035221,0.00446115,-0.00182066,0.0561863,0.0121453,970,910,0.990763,-0.435974,19.9681,4.204,18.9862,4.69538
-16.4477,3.7086,1.31378,0.0996474,0.0459891,-0.00231474,0.00487946,-0.00195143,0.000363893,0.00489879,-0.00197077,0.0530715,0.0126449,977,910,1.01791,-0.453244,19.5522,4.13658,18.5603,4.6234
-15.7701,3.70831,1.34372,0.102459,0.046877,0.00298012,0.00532787,-0.00210614,0.000344416,0.00534379,-0.00212207,0.0461978,0.0129529,984,910,1.0536,-0.469896,19.1752,4.07384,18.1677,4.5701
-15.09,3.70942,1.35702,0.105734,0.0496223,0.00393205,0.0057813,-0.00226715,0.000290305,0.00579176,-0.0022776,0.0360073,0.01256,991,910,1.08806,-0.50907,18.8825,3.9981,17.8439,4.51267
-14.4068,3.71363,1.34978,0.110318,0.0530992,0.00577681,0.00621378,-0.0024297,0.000198083,0.00621832,-0.00243424,0.022901,0.0124307,998,910,1.13716,-0.564493,18.6844,3.88946,17.6039,4.42222
-13.7232,3.71926,1.34115,0.115769,0.0556248,0.012328,0.00659259,-0.00259374,5.87328e-05,0.00659296,-0.00259411,0.00639316,0.0124238,1005,910,1.2018,-0.60879,18.4959,3.75473,17.3761,4.30448
-13.0424,3.72378,1.35503,0.121816,0.056532,0.0247405,0.00689254,-0.00275635,-0.000136675,0.00689447,-0.00275828,-0.014161,0.0127175,1012,910,1.28113,-0.632561,18.222,3.61325,17.0708,4.17631
-12.3696,3.72303,1.42781,0.128194,0.0578072,0.0288306,0.00709089,-0.00292216,-0.000383923,0.00710559,-0.00293685,-0.0382674,0.0140165,1019,910,1.3523,-0.651789,17.7573,3.49298,16.5513,4.06923
-11.6998,3.72134,1.52193,0.131967,0.0583339,0.0442926,0.00717577,-0.0030906,-0.000679494,0.00722055,-0.00313537,-0.0658039,0.0158808,1026,910,1.41346,-0.670226,17.1667,3.35793,15.9582,3.94984
-11.0295,3.71986,1.61289,0.136116,0.058791,0.0534507,0.00712191,-0.00326669,-0.00102057,0.00722122,-0.00336601,-0.0970037,0.0168992,1033,910,1.46964,-0.684515,16.6129,3.23009,15.3832,3.83099
-10.3528,3.71815,1.66002,0.139936,0.0601499,0.0658283,0.00689444,-0.0034506,-0.00140873,0.00708284,-0.003639,-0.132949,0.0169611,1040,910,1.52727,-0.711891,16.2194,3.16254,14.9788,3.78247
-9.67163,3.71811,1.6767,0.144301,0.0624163,0.0845999,0.00647651,-0.00363946,-0.00187926,0.00681434,-0.00397729,-0.177869,0.015653,1047,910,1.60008,-0.735331,15.9378,3.07404,14.6956,3.74526
-8.99113,3.71728,1.69979,0.14896,0.0641502,0.101046,0.00585016,-0.003842,-0.00246893,0.00644284,-0.00443468,-0.235598,0.0144652,1054,910,1.67283,-0.736482,15.6475,2.98421,14.3948,3.71491
-8.31225,3.71659,1.73536,0.153299,0.0662476,0.117371,0.00500183,-0.00408257,-0.00318088,0.00600486,-0.0050856,-0.305462,0.0136285,1061,910,1.74262,-0.752309,15.3148,2.88045,14.0541,3.66309
-7.6339,3.71565,1.77577,0.157622,0.0670815,0.128306,0.00391764,-0.00437746,-0.0040269,0.00555093,-0.00601075,-0.38532,0.0134002,1068,910,1.80459,-0.768251,14.983,2.80928,13.7017,3.60957
-6.95339,3.71588,1.80309,0.161785,0.0673643,0.138541,0.0025347,-0.00474239,-0.00503136,0.00510531,-0.007313,-0.472344,0.0141058,1075,910,1.86407,-0.77749,14.7076,2.73926,13.4054,3.55153
-6.27068,3.71717,1.81741,0.165344,0.0677647,0.153826,0.000746378,-0.00517388,-0.00622709,0.0046811,-0.0091086,-0.563526,0.0142113,1082,910,1.92546,-0.790687,14.4709,2.66093,13.165,3.49112
-5.58721,3.72205,1.82883,0.16541,0.0695425,0.172756,-0.00157542,-0.005666,-0.00764304,0.00429126,-0.0115327,-0.654661,0.0144842,1089,910,1.95725,-0.829975,14.2103,2.50585,12.9429,3.36143
-4.90484,3.72794,1.84907,0.161886,0.0724946,0.195238,-0.00453618,-0.00618762,-0.0092626,0.00393743,-0.0146612,-0.740943,0.0163867,1096,910,1.9586,-0.903469,13.8804,2.32192,12.6946,3.19776
-4.2216,3.73307,1.86532,0.156389,0.0703668,0.215697,-0.00812915,-0.00666566,-0.0110237,0.00365052,-0.0184453,-0.818539,0.0188368,1103,910,1.93753,-0.924877,13.5571,2.21502,12.468,3.05607
-3.53664,3.73673,1.87213,0.148058,0.0628148,0.226358,-0.0123127,-0.00701845,-0.0127918,0.00339721,-0.0227284,-0.887428,0.0205653,1110,910,1.87254,-0.872965,13.2694,2.20507,12.2837,2.95882
-2.84951,3.7396,1.86707,0.138749,0.0537817,0.233238,-0.0170599,-0.00720979,-0.0144305,0.00311292,-0.0273827,-0.949848,0.0213598,1117,910,1.79173,-0.78633,13.0316,2.23065,12.1511,2.89599
-2.1613,3.74089,1.8571,0.128315,0.0438244,0.243623,-0.0221357,-0.00718728,-0.0157667,0.00278711,-0.0321101,-1.00673,0.0205021,1124,910,1.70538,-0.66693,12.8004,2.27697,12.0438,2.87316
-1.47281,3.74354,1.84765,0.114096,0.0316692,0.258069,-0.0270922,-0.00687363,-0.0165368,0.0023991,-0.0363649,-1.05975,0.0201804,1131,910,1.58764,-0.51749,12.5275,2.30357,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0951153,0.014369,0.270008,-0.0313662,-0.00622543,-0.0164891,0.00193838,-0.03953,-1.11108,0.0203399,1138,910,1.41813,-0.321699,12.2582,2.36879,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.0693994,-0.0102434,0.266329,-0.0343691,-0.0052663,-0.0155731,0.00149577,-0.0411311,-1.16115,0.0202493,1145,910,1.15493,-0.0664374,12.0029,2.51524,11.8777,2.63685
0.606872,3.76291,1.74678,0.0331743,-0.0381986,0.244326,-0.0356499,-0.00410806,-0.0137919,0.00107186,-0.0408298,-1.21152,0.020326,1152,910,0.754256,0.215345,11.7649,2.74457,11.9539,2.54142
1.30164,3.77103,1.709,-0.00897501,-0.0659013,0.213589,-0.0352549,-0.00281594,-0.0112901,0.000726599,-0.0387974,-1.26675,0.0212694,1159,910,0.278292,0.50179,11.4434,2.95163,11.9882,2.42055
1.99451,3.7774,1.68491,-0.0539062,-0.0913261,0.188215,-0.033126,-0.00146483,-0.00822762,0.000545584,-0.0351364,-1.33114,0.022139,1166,910,-0.217268,0.777445,11.0365,3.13031,11.9776,2.31544
2.6855,3.78232,1.67402,-0.0957604,-0.110259,0.178057,-0.0293646,-0.000162679,-0.00482366,0.000613477,-0.0301408,-1.41126,0.0227538,1173,910,-0.655983,0.998861,10.585,3.21759,11.9239,2.22059
3.37588,3.78801,1.66877,-0.122408,-0.120528,0.168579,-0.0242007,0.000993536,-0.00132211,0.00106272,-0.0242699,-1.51851,0.0226701,1180,910,-0.939472,1.11789,10.2705,3.20454,11.856,2.10179
4.06596,3.79382,1.66734,-0.138499,-0.117681,0.162302,-0.0180108,0.00191802,0.00202993,0.00212268,-0.0182154,1.47031,0.0207568,1187,910,-1.11113,1.09611,10.0485,3.05081,11.7808,1.97515
4.75662,3.79895,1.6644,-0.1427,-0.105422,0.154983,-0.0113101,0.00256378,0.0049857,0.00416958,-0.0129159,1.25921,0.018573,1194,910,-1.1647,0.975337,9.96108,2.8208,11.7182,1.8647
5.44864,3.80178,1.65545,-0.136434,-0.0920159,0.155467,-0.00467735,0.00290839,0.00732975,0.00736846,-0.00913742,1.02416,0.0174495,1201,910,-1.09846,0.837936,9.99243,2.62864,11.6853,1.81079
6.14121,3.80506,1.6455,-0.125738,-0.0813544,0.148786,0.00132705,0.00294538,0.00893313,0.0111059,-0.00683349,0.830565,0.0161983,1208,910,-1.00001,0.726254,10.0937,2.47024,11.6633,1.74944
6.8319,3.80875,1.64812,-0.113883,-0.0728137,0.138354,0.00632594,0.00272116,0.00974675,0.0144356,-0.00538845,0.69397,0.016043,1215,910,-0.896788,0.639829,10.1734,2.30854,11.6008,1.66097
7.51948,3.81241,1.66992,-0.101869,-0.0650116,0.120481,0.0101638,0.00233753,0.00985722,0.0168562,-0.00435488,0.596448,0.0165411,1222,910,-0.805894,0.562149,10.2031,2.13652,11.4724,1.54469
8.20524,3.81414,1.70311,-0.0913261,-0.058242,0.113642,0.012706,0.00187718,0.00939663,0.0181365,-0.00355335,0.524028,0.0162421,1229,910,-0.710234,0.501483,10.1593,1.97522,11.3074,1.45138
8.891,3.81563,1.73766,-0.0813583,-0.0515511,0.112539,0.0139188,0.00138043,0.00846445,0.0181828,-0.00288365,0.466654,0.015522,1236,910,-0.610068,0.441201,10.1,1.80952,11.1442,1.36106
9.57762,3.81772,1.76892,-0.0717335,-0.0434463,0.111541,0.0139547,0.000894124,0.00721356,0.0171548,-0.00230596,0.417536,0.0151671,1243,910,-0.513422,0.367378,10.0568,1.62116,11.0006,1.26358
10.2667,3.82033,1.78845,-0.0626376,-0.0373928,0.098551,0.0129746,0.000462774,0.00588224,0.0153057,-0.00186835,0.377312,0.0147094,1250,910,-0.44452,0.309221,10.0837,1.48392,10.9089,1.173
10.9583,3.82292,1.79583,-0.0551286,-0.0347032,0.0789914,0.0116463,0.000172401,0.00474924,0.013357,-0.00153833,0.345743,0.0148788,1257,910,-0.404245,0.291003,10.16,1.40443,10.8706,1.10138
11.6502,3.82587,1.80376,-0.0477991,-0.0344594,0.0644535,0.0103295,-3.18263e-05,0.00385776,0.011608,-0.00131039,0.320034,0.0149176,1264,910,-0.356619,0.296683,10.2294,1.33551,10.8375,1.02158
12.3406,3.82942,1.82116,-0.041859,-0.0338143,0.0514732,0.00911833,-0.000182326,0.0031571,0.0100888,-0.00115275,0.298212,0.0148702,1271,910,-0.320479,0.290265,10.2529,1.24198,10.7754,0.915564
13.0306,3.83507,1.84271,-0.0348335,-0.0316139,0.0500941,0.00803327,-0.000293121,0.00259802,0.00877741,-0.00103726,0.278956,0.015191,1278,910,-0.251526,0.262781,10.2566,1.07147,10.705,0.760713
13.7221,3.83728,1.85757,-0.0292122,-0.0273537,0.0436493,0.00705022,-0.000375144,0.00214459,0.00762511,-0.000950033,0.261907,0.0149107,1285,910,-0.206878,0.218344,10.2881,0.963748,10.6668,0.686297
14.414,3.83629,1.87165,-0.0243754,-0.02459,0.0388156,0.00614579,-0.000438808,0.00177035,0.00659159,-0.000884607,0.246685,0.0138596,1292,910,-0.167209,0.207212,10.318,0.918134,10.6382,0.679026
15.1079,3.83538,1.87696,-0.0206313,-0.0222731,0.0354369,0.00532563,-0.000491143,0.00146693,0.00567464,-0.000840148,0.233572,0.012274,1299,910,-0.135841,0.203688,10.3748,0.883365,10.6504,0.683179
