 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.5968,-4.29853,1.41944,0.0437532,0.0118785,-0.00216139,-9.88832e-05,2.39775e-05,-1.78737e-05,2.6525e-05,-0.000101431,-1.42923,0.00950936,1404,994,0.431084,-0.126657,12.9975,-0.086646,12.5472,0.0283221
26.2943,-4.29678,1.43665,0.0435455,0.0115385,0.000654329,-6.0993e-05,2.57869e-05,-1.91253e-05,2.98149e-05,-6.50211e-05,-1.36322,0.00969449,1411,994,0.434911,-0.12187,13.0752,-0.149047,12.6314,-0.0330159
26.9923,-4.29762,1.45237,0.0424361,0.0120294,-0.00194772,-2.33691e-05,2.6563e-05,-2.01712e-05,3.36934e-05,-3.04995e-05,-1.23101,0.00952453,1418,994,0.417837,-0.124165,13.1651,-0.160345,12.7283,-0.0395688
27.6913,-4.2986,1.46549,0.0414493,0.0127882,-0.00553032,4.28401e-06,2.68406e-05,-1.92e-05,3.78297e-05,-6.70513e-06,-1.05095,0.00962486,1425,994,0.399721,-0.126214,13.2754,-0.170429,12.8427,-0.0403905
28.3913,-4.29822,1.47602,0.0407862,0.013459,-0.00638143,1.47364e-05,2.56474e-05,-2.02328e-05,4.11474e-05,-7.63515e-07,-0.917085,0.00975727,1432,994,0.390816,-0.126078,13.402,-0.208574,12.9747,-0.0656874
29.092,-4.29725,1.48519,0.0408039,0.0132791,-0.00443805,1.77675e-05,2.31624e-05,-2.26827e-05,4.33075e-05,-2.37758e-06,-0.844581,0.00984646,1439,994,0.395017,-0.121582,13.544,-0.247442,13.1195,-0.101558
29.7928,-4.29609,1.49556,0.0412951,0.0128317,-0.00271572,2.52159e-05,2.24105e-05,-2.58324e-05,4.96837e-05,-2.0573e-06,-0.758274,0.0100012,1446,994,0.403541,-0.12154,13.6941,-0.28154,13.2671,-0.14272
30.4917,-4.29475,1.51622,0.0419805,0.012743,-0.00402133,3.77727e-05,2.55545e-05,-2.76573e-05,5.99875e-05,3.33961e-06,-0.676701,0.00991537,1453,994,0.407175,-0.127883,13.8187,-0.328333,13.3824,-0.199102
31.1911,-4.29286,1.53607,0.0424489,0.0123121,-0.00477324,5.39632e-05,2.534e-05,-2.57888e-05,6.91454e-05,1.01578e-05,-0.532079,0.00983186,1460,994,0.409896,-0.129453,13.9507,-0.38383,13.5083,-0.265802
31.8917,-4.29085,1.55209,0.0426285,0.0120519,-0.00397751,8.35003e-05,2.08558e-05,-2.26338e-05,9.08222e-05,1.35338e-05,-0.312871,0.0101123,1467,994,0.413225,-0.128916,14.0996,-0.444769,13.6566,-0.330573
32.5932,-4.29002,1.56597,0.0415825,0.0115011,-0.000173243,0.000127119,1.02064e-05,-2.19325e-05,0.000131098,6.22733e-06,-0.179471,0.0102041,1474,994,0.411348,-0.126065,14.2472,-0.478891,13.8204,-0.368714
33.2975,-4.28903,1.56973,0.0401079,0.0109328,0.0032114,0.000165072,-1.48043e-06,-2.07923e-05,0.000167629,-4.03687e-06,-0.122338,0.00996667,1481,994,0.404349,-0.122199,14.4377,-0.504647,14.031,-0.398322
34.0035,-4.28671,1.56774,0.0388586,0.0109475,0.00568247,0.000182692,-1.63487e-05,-1.67739e-05,0.000184096,-1.77524e-05,-0.0834889,0.00995399,1488,994,0.397498,-0.124666,14.6621,-0.55513,14.2716,-0.448107
34.712,-4.28372,1.5574,0.0390931,0.0111208,0.00347536,0.000190582,-4.29838e-05,-1.05688e-05,0.000191059,-4.3461e-05,-0.0451268,0.00999195,1495,994,0.394463,-0.125856,14.9488,-0.60894,14.5524,-0.502091
35.4204,-4.27904,1.5493,0.0402024,0.0118861,-0.00128814,0.000202719,-6.48999e-05,-7.37139e-06,0.000202922,-6.51028e-05,-0.0275165,0.010015,1502,994,0.393965,-0.133338,15.2472,-0.702364,14.8323,-0.592799
36.1281,-4.27534,1.54601,0.0415808,0.0126176,-0.00479515,0.000224395,-9.80354e-05,-1.28852e-05,0.000224909,-9.85495e-05,-0.0398779,0.0103236,1509,994,0.398957,-0.137212,15.5353,-0.785631,15.101,-0.669102
36.8353,-4.27413,1.54658,0.0418014,0.0130954,-0.00495063,0.000238332,-0.000132984,-3.25727e-05,0.000241168,-0.00013582,-0.0868384,0.0108452,1516,994,0.400391,-0.141749,15.7987,-0.820715,15.3618,-0.699059
37.5442,-4.27267,1.54216,0.0422559,0.0133884,-0.00500841,0.000225746,-0.000168065,-7.01782e-05,0.000237878,-0.000180197,-0.171185,0.0106998,1523,994,0.404375,-0.14342,16.0914,-0.8543,15.6497,-0.728439
38.2555,-4.2712,1.52965,0.0430837,0.0133147,-0.00507502,0.000143049,-0.000200656,-0.000124181,0.00018322,-0.000240828,-0.312868,0.01075,1530,994,0.412028,-0.135737,16.4272,-0.880465,15.9767,-0.748616
38.9672,-4.2699,1.51734,0.0443244,0.0124469,-0.00543302,-4.49658e-05,-0.000224116,-0.000190385,7.58639e-05,-0.000344945,-0.565516,0.0109244,1537,994,0.423144,-0.123129,16.7743,-0.891489,16.3106,-0.765365
39.6779,-4.26808,1.51105,0.0444604,0.01208,-0.00732152,-0.000314173,-0.000227139,-0.000261828,-5.23607e-06,-0.000536076,-0.867748,0.0119319,1544,994,0.41959,-0.120742,17.0965,-0.918358,16.6288,-0.799513
-40.8967,-5.16954,1.90018,0.0443492,0.0115396,-0.000708857,0.00021198,-0.000337235,7.16133e-05,0.000221165,-0.000346419,0.127551,0.0118652,725,1001,0.461125,-0.123459,30.1093,4.03976,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0442823,0.0111461,-0.00428345,1.1337e-05,-0.000247035,0.000140824,7.3254e-05,-0.000308952,0.414236,0.0118052,732,1001,0.45716,-0.113388,29.6219,4.00182,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0441032,0.0107193,-0.00169231,-0.000135571,-0.000150891,0.000153993,1.09529e-05,-0.000297415,0.760548,0.0117337,739,1001,0.457355,-0.105194,29.2103,4.00684,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0438259,0.0107858,0.00651475,-0.000228252,-6.8053e-05,0.000136782,1.03568e-05,-0.000306662,1.05028,0.0114858,746,1001,0.461633,-0.109137,28.8273,4.00713,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0440472,0.0114501,0.0116616,-0.000281693,-7.94498e-06,0.000101001,2.5286e-05,-0.000314924,1.25294,0.0111409,753,1001,0.468534,-0.120118,28.4265,4.00029,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0444227,0.0116455,0.0117907,-0.00030368,2.9692e-05,5.38443e-05,3.81729e-05,-0.000312161,1.41457,0.0107071,760,1001,0.472563,-0.122884,27.9797,3.93629,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0442329,0.0123667,0.00749511,-0.000291637,5.04998e-05,2.54549e-06,5.05187e-05,-0.000291656,1.56336,0.0105409,767,1001,0.466527,-0.127849,27.5743,3.89685,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0439363,0.012032,0.00289756,-0.000254126,5.7151e-05,-4.44641e-05,6.33779e-05,-0.000260353,-1.43166,0.0106493,774,1001,0.459005,-0.123297,27.1976,3.85665,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0434831,0.0117799,0.00112276,-0.000238241,5.87853e-05,-7.1213e-05,7.49763e-05,-0.000254432,-1.34724,0.0107889,781,1001,0.452473,-0.125028,26.8123,3.82277,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0430066,0.0118226,0.00083373,-0.000228729,5.2546e-05,-8.67073e-05,7.71268e-05,-0.00025331,-1.29455,0.0106636,788,1001,0.447114,-0.133255,26.4184,3.7734,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0425528,0.0120831,0.00014879,-0.000207626,3.59589e-05,-9.52457e-05,6.87793e-05,-0.000240447,-1.23895,0.0105644,795,1001,0.441568,-0.138098,26.0126,3.74369,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0420968,0.0121056,-0.000656898,-0.000173045,8.49033e-06,-9.94652e-05,5.23781e-05,-0.000216933,-1.15525,0.0105591,802,1001,0.435836,-0.130113,25.6195,3.78775,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0415523,0.0112615,0.000238295,-0.000141425,-1.77911e-05,-9.75281e-05,3.58608e-05,-0.000195077,-1.06786,0.0105268,809,1001,0.430951,-0.115131,25.1943,3.77065,24.79,3.88725
-32.122,-5.14751,1.66586,0.0417587,0.0107238,0.00344926,-0.00012063,-3.9789e-05,-8.711e-05,1.58217e-05,-0.00017624,-1.00262,0.0103663,816,1001,0.436303,-0.108183,24.6987,3.7201,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0426374,0.00999214,0.0053783,-0.00010215,-6.21453e-05,-6.77786e-05,-1.14793e-05,-0.000152816,-0.928883,0.00992209,823,1001,0.447393,-0.103014,24.2036,3.63385,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.042899,0.010261,0.00474007,-8.34557e-05,-8.32908e-05,-3.86659e-05,-4.47073e-05,-0.000122039,-0.786464,0.0099515,830,1001,0.449361,-0.109042,23.7327,3.56384,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0420128,0.0112497,0.00430748,-8.35206e-05,-0.000102437,-8.57227e-06,-8.0214e-05,-0.000105744,-0.368146,0.0104403,837,1001,0.439553,-0.113571,23.3538,3.50351,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0411819,0.0120778,0.00291299,-9.67332e-05,-0.000116749,1.44313e-05,-8.91791e-05,-0.000124303,0.482234,0.011016,844,1001,0.429263,-0.120548,23.0589,3.45514,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0405964,0.0126346,0.00211473,-0.000109742,-0.00012864,3.32179e-05,-8.46554e-05,-0.000153727,0.646837,0.0111398,851,1001,0.422137,-0.121645,22.7864,3.42026,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0410596,0.0125277,-0.00100744,-0.000119484,-0.000140799,4.78761e-05,-8.10936e-05,-0.00017919,0.675881,0.0109346,858,1001,0.423266,-0.112179,22.5221,3.37814,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0417953,0.0121565,-0.00739764,-0.000131603,-0.000155798,5.85594e-05,-8.39045e-05,-0.000203496,0.68354,0.0110308,865,1001,0.423447,-0.10337,22.2601,3.3406,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.042053,0.0125104,-0.0151767,-0.000155207,-0.000175348,6.42245e-05,-0.000100268,-0.000230287,0.707632,0.0116288,872,1001,0.416898,-0.109283,22.0087,3.31581,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0428505,0.0124513,-0.0144893,-0.000172748,-0.000198331,6.17126e-05,-0.000122515,-0.000248564,0.683207,0.0121012,879,1001,0.425568,-0.116002,21.7585,3.27389,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.043638,0.0126075,-0.0111604,-0.000165427,-0.000223778,5.02914e-05,-0.000136461,-0.000252744,0.52256,0.0123701,886,1001,0.437236,-0.124503,21.5087,3.24756,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.043478,0.0125269,-0.00662901,-0.000141378,-0.000246408,3.14987e-05,-0.000132656,-0.000255131,0.270138,0.0122875,893,1001,0.440625,-0.126279,21.2606,3.21367,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0427199,0.0128491,-0.00515275,-0.000120749,-0.000263789,1.30434e-05,-0.000119569,-0.000264968,0.0901962,0.0118355,900,1001,0.434268,-0.130579,21.0242,3.18499,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0411291,0.0136935,-0.00987996,-0.000116977,-0.000273752,1.48217e-06,-0.000116963,-0.000273766,0.00945305,0.011674,907,1001,0.411822,-0.146612,20.7873,3.14528,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0397483,0.0141945,-0.0173711,-0.000121735,-0.000277477,-3.3618e-06,-0.000121662,-0.00027755,-0.0215723,0.0118506,914,1001,0.388012,-0.146947,20.5409,3.07852,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0387028,0.014786,-0.0264332,-0.000107798,-0.000274363,-9.84346e-06,-0.000107219,-0.000274942,-0.0588242,0.0120879,921,1001,0.365514,-0.148808,20.2851,3.02553,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0380675,0.0152029,-0.0332499,-6.94687e-05,-0.000264768,-2.61777e-05,-6.60207e-05,-0.000268216,-0.13096,0.01231,928,1001,0.349847,-0.151155,19.9945,3.02802,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0384497,0.0148056,-0.0323721,-2.10666e-05,-0.000246103,-4.80747e-05,-1.12267e-05,-0.000255943,-0.201892,0.0120734,935,1001,0.354299,-0.146448,19.7003,3.0361,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0390371,0.0142634,-0.0253755,1.96531e-05,-0.000220268,-6.38183e-05,3.55723e-05,-0.000236188,-0.244457,0.011602,942,1001,0.368753,-0.141307,19.3899,2.99812,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0399076,0.0133847,-0.0153113,4.29742e-05,-0.000194615,-6.88107e-05,6.14643e-05,-0.000213105,-0.262508,0.011078,949,1001,0.390315,-0.133311,19.0565,2.90516,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0407359,0.0123688,-0.00648701,5.98884e-05,-0.000172879,-6.77179e-05,7.81556e-05,-0.000191147,-0.263483,0.0107394,956,1001,0.410094,-0.120595,18.6944,2.82964,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0407301,0.0122316,-0.00335462,7.94882e-05,-0.000156537,-6.14845e-05,9.45444e-05,-0.000171593,-0.240153,0.0107977,963,1001,0.413958,-0.121548,18.319,2.75437,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0402472,0.0129203,-0.00449207,0.000110025,-0.000144507,-5.5101e-05,0.000121442,-0.000155923,-0.204296,0.0111328,970,1001,0.407241,-0.134227,17.9895,2.71474,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.039852,0.0140119,-0.00754885,0.000148835,-0.000132871,-5.03052e-05,0.000157548,-0.000141585,-0.171514,0.0112229,977,1001,0.398757,-0.14664,17.7014,2.66409,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0398925,0.0144033,-0.0112901,0.00017327,-0.000119967,-4.59742e-05,0.000180309,-0.000127006,-0.151927,0.0112384,984,1001,0.39376,-0.15084,17.4631,2.61942,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0401095,0.013787,-0.0115148,0.00018419,-0.000109813,-4.67436e-05,0.000191443,-0.000117066,-0.153935,0.0112494,991,1001,0.39538,-0.141969,17.1907,2.60003,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0405583,0.0129685,-0.0134108,0.000195985,-0.000103174,-5.13886e-05,0.000204566,-0.000111755,-0.16546,0.0113068,998,1001,0.39708,-0.133879,16.8599,2.61437,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0411925,0.0126767,-0.0153097,0.000211928,-9.92251e-05,-5.94959e-05,0.000222916,-0.000110213,-0.182631,0.0115077,1005,1001,0.40062,-0.134812,16.4651,2.5935,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0415613,0.0129493,-0.0182176,0.000220456,-9.39299e-05,-7.06037e-05,0.000235584,-0.000109058,-0.211075,0.0114299,1012,1001,0.39991,-0.140436,16.0716,2.52145,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0409983,0.0132464,-0.0146424,0.000203729,-8.46188e-05,-8.11396e-05,0.000224993,-0.000105883,-0.256305,0.011134,1019,1001,0.398843,-0.14379,15.6937,2.46319,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0405427,0.0131951,-0.0067195,0.000160348,-7.23396e-05,-8.81367e-05,0.000189963,-0.000101955,-0.324159,0.0108457,1026,1001,0.405299,-0.143761,15.3156,2.41974,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.0405884,0.0129931,0.000505813,0.000113956,-5.59127e-05,-8.96777e-05,0.000152537,-9.44932e-05,-0.406278,0.0109789,1033,1001,0.416122,-0.144391,14.9037,2.40122,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.041221,0.0127712,0.00147085,7.93441e-05,-3.64446e-05,-8.84655e-05,0.000127175,-8.42759e-05,-0.495657,0.0109332,1040,1001,0.423927,-0.143286,14.4509,2.33453,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0416445,0.012594,-0.00183369,5.2441e-05,-1.30024e-05,-9.137e-05,0.000116772,-7.73332e-05,-0.613452,0.0107183,1047,1001,0.423236,-0.138904,13.9948,2.26969,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0416229,0.0126677,-0.00633539,2.36571e-05,1.78224e-05,-9.73513e-05,0.000118135,-7.66552e-05,-0.770419,0.0104932,1054,1001,0.416056,-0.134527,13.5836,2.19075,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0416633,0.012505,-0.00674849,-9.30963e-06,5.14036e-05,-9.96957e-05,0.000125262,-8.3168e-05,-0.933185,0.0103926,1061,1001,0.415602,-0.130891,13.2423,2.15221,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.041417,0.0122087,-0.00729715,-3.61062e-05,7.89965e-05,-9.36197e-05,0.00013134,-8.84494e-05,-1.06099,0.0104045,1068,1001,0.412001,-0.128209,12.9428,2.12624,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0410817,0.0119073,-0.00602306,-5.57422e-05,9.89124e-05,-7.68167e-05,0.000130582,-8.74118e-05,-1.17975,0.0103563,1075,1001,0.410303,-0.128773,12.6524,2.1245,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.0408012,0.0117698,-0.00295503,-6.43685e-05,0.000112153,-5.35982e-05,0.000127152,-7.93683e-05,-1.29792,0.0101305,1082,1001,0.41197,-0.127214,12.3827,2.0516,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.0417818,0.0118171,0.00281861,-5.38736e-05,0.000118842,-3.38931e-05,0.000125254,-6.02866e-05,-1.3838,0.0101054,1089,1001,0.430835,-0.126106,12.2025,1.91839,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.0425895,0.0116159,0.0104474,-3.51107e-05,0.000125014,-1.83676e-05,0.000127094,-3.71906e-05,-1.45804,0.0100625,1096,1001,0.451041,-0.127111,12.0846,1.80107,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.0431205,0.0113339,0.0150136,-2.75723e-05,0.000129163,-6.2296e-06,0.00012941,-2.78195e-05,-1.53113,0.0105223,1103,1001,0.463709,-0.12582,12.0198,1.72611,11.622,1.85052
-3.57254,-5.07169,1.73094,0.0424742,0.0112924,0.00848943,-2.4547e-05,0.000131974,2.28769e-06,0.000132008,-2.45805e-05,1.55618,0.0107788,1110,1001,0.446573,-0.124192,11.9211,1.70996,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.0419517,0.0114617,0.00129109,-7.33187e-06,0.000130259,5.23178e-06,0.000130457,-7.53051e-06,1.53285,0.0107085,1117,1001,0.42944,-0.129513,11.8068,1.70892,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.0419179,0.0117805,-0.00117319,2.27014e-05,0.000126116,-3.8255e-06,0.000126258,2.256e-05,-1.53387,0.0106653,1124,1001,0.424841,-0.132135,11.6944,1.69045,11.272,1.79923
-1.51044,-5.06995,1.70769,0.0413898,0.0121,0.00128648,5.16041e-05,0.000120496,-2.04844e-05,0.000126126,4.59735e-05,-1.30255,0.0104991,1131,1001,0.423259,-0.130128,11.5775,1.67502,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.0407903,0.0124522,0.00393553,6.4514e-05,0.000109468,-3.18249e-05,0.000125953,4.8029e-05,-1.09286,0.01117,1138,1001,0.421309,-0.125443,11.5209,1.68947,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.0401528,0.0130623,0.00074662,6.55642e-05,9.14114e-05,-3.52292e-05,0.000116013,4.0963e-05,-0.961199,0.0113939,1145,1001,0.409228,-0.128134,11.5247,1.66734,11.1234,1.80872
0.564938,-5.0656,1.62273,0.0402752,0.0135602,-0.0045491,6.98988e-05,7.1439e-05,-3.41927e-05,0.00010487,3.64676e-05,-0.796657,0.0115314,1152,1001,0.401242,-0.128593,11.5275,1.63426,11.1135,1.77941
1.25493,-5.06458,1.60984,0.0406084,0.0141087,-0.0109165,7.59231e-05,5.21448e-05,-3.31335e-05,9.92359e-05,2.8832e-05,-0.61314,0.0119559,1159,1001,0.393459,-0.136613,11.4828,1.62432,11.0518,1.76539
1.94278,-5.0628,1.61179,0.0412968,0.0144627,-0.0141119,6.86062e-05,3.67699e-05,-3.00891e-05,8.67283e-05,1.86478e-05,-0.542097,0.0122274,1166,1001,0.394623,-0.150892,11.3857,1.58867,10.9411,1.71904
2.63425,-5.06146,1.59434,0.0419505,0.0145822,-0.0155525,4.48802e-05,2.61928e-05,-2.51218e-05,6.23397e-05,8.7333e-06,-0.607357,0.0124508,1173,1001,0.398392,-0.164392,11.3653,1.58632,10.911,1.70395
3.33119,-5.0601,1.54722,0.0421799,0.0142617,-0.0149865,1.54458e-05,1.42525e-05,-2.34833e-05,3.834e-05,-8.64168e-06,-0.772697,0.0123419,1180,1001,0.401287,-0.164242,11.4561,1.61021,11.0006,1.72202
4.028,-5.05236,1.50396,0.0419185,0.0137711,-0.0109862,-1.3791e-05,1.12469e-06,-2.65323e-05,2.12273e-05,-3.38936e-05,-0.922406,0.011794,1187,1001,0.405235,-0.151355,11.5284,1.48526,11.0839,1.60447
4.72468,-5.0464,1.46387,0.0413268,0.0136479,-0.00258849,-3.69561e-05,-7.44495e-06,-2.82608e-05,9.68055e-06,-5.40816e-05,-1.02599,0.0118217,1194,1001,0.413689,-0.135415,11.5834,1.37796,11.162,1.52019
5.4201,-5.04145,1.43345,0.0405555,0.0137682,0.00474363,-5.02855e-05,-1.07323e-05,-2.35157e-05,2.17318e-07,-6.12351e-05,-1.13502,0.0120257,1201,1001,0.418679,-0.134264,11.6094,1.29139,11.2105,1.44555
6.11603,-5.03684,1.40243,0.0400288,0.013822,0.00496181,-4.61391e-05,-8.85526e-06,-1.75248e-05,-1.91125e-06,-5.30831e-05,-1.19354,0.0119389,1208,1001,0.413568,-0.138353,11.6619,1.22747,11.2685,1.37881
6.81112,-5.03262,1.37854,0.0399208,0.0135866,0.00312733,-3.56876e-05,-3.50517e-06,-1.59497e-05,3.0602e-06,-4.2253e-05,-1.18031,0.0119996,1215,1001,0.40902,-0.140588,11.7027,1.16971,11.3064,1.31192
7.50607,-5.02983,1.35755,0.0405185,0.0137383,0.000366326,-1.37622e-05,5.42802e-06,-1.63157e-05,1.47609e-05,-2.30951e-05,-1.05121,0.0121547,1222,1001,0.409825,-0.140097,11.7484,1.12875,11.3404,1.27141
8.19904,-5.02757,1.34958,0.0412519,0.0135802,-0.0038542,2.98491e-05,1.56991e-05,-1.06838e-05,3.55881e-05,9.96014e-06,-0.49294,0.0118492,1229,1001,0.409264,-0.133705,11.7557,1.08597,11.3318,1.22696
8.8891,-5.0275,1.35939,0.0418118,0.013303,-0.0120856,8.39543e-05,2.90743e-05,-4.45541e-06,8.43137e-05,2.87149e-05,-0.0804821,0.0115036,1236,1001,0.399407,-0.122833,11.7082,1.07047,11.2624,1.20737
9.57837,-5.02678,1.37531,0.0418791,0.0118679,-0.0155454,0.000133022,4.30415e-05,-1.10076e-05,0.000134349,4.17145e-05,-0.119976,0.0111805,1243,1001,0.393366,-0.10465,11.6302,1.04583,11.1769,1.16752
10.2689,-5.02796,1.38576,0.0416302,0.0108281,-0.0146846,0.00016856,5.27507e-05,-2.66025e-05,0.000174378,4.69322e-05,-0.21533,0.0109816,1250,1001,0.392106,-0.0856601,11.5681,1.05267,11.1191,1.17301
10.9616,-5.0277,1.38683,0.0415532,0.01084,-0.0092328,0.000186348,5.51642e-05,-4.18743e-05,0.000198575,4.29374e-05,-0.284091,0.0110338,1257,1001,0.401263,-0.0943982,11.5422,1.04152,11.1045,1.1595
11.6553,-5.02588,1.3843,0.0419439,0.0113711,-0.00574362,0.000185785,4.85631e-05,-5.73635e-05,0.000206606,2.77423e-05,-0.348176,0.0108677,1264,1001,0.411502,-0.109863,11.5462,1.0008,11.111,1.11821
12.3456,-5.02284,1.40176,0.0424439,0.011955,-0.00502084,0.00017683,3.38742e-05,-8.11423e-05,0.000213487,-2.7828e-06,-0.424318,0.0104004,1271,1001,0.41762,-0.122017,11.4876,0.911181,11.0486,1.0292
13.0341,-5.02117,1.42981,0.0438201,0.0124418,-0.00143198,0.000157757,1.4706e-05,-0.000110763,0.000218081,-4.5618e-05,-0.498706,0.0102947,1278,1001,0.438129,-0.128725,11.399,0.830888,10.9526,0.956339
13.7262,-5.0207,1.44072,0.0430063,0.0133306,0.00423522,0.000129603,-4.82328e-06,-0.000137113,0.000215091,-9.03116e-05,-0.55751,0.0107537,1285,1001,0.440638,-0.139431,11.3569,0.788234,10.9291,0.927654
14.4203,-5.01994,1.44325,0.0425092,0.0136571,0.00809253,9.39739e-05,-2.42273e-05,-0.0001555,0.000201226,-0.000131479,-0.603795,0.0111491,1292,1001,0.443007,-0.149549,11.361,0.762265,10.945,0.902612
15.1135,-5.01743,1.45199,0.0416069,0.012791,0.00918421,5.83932e-05,-4.24135e-05,-0.000166461,0.000181914,-0.000165934,-0.638389,0.011103,1299,1001,0.436039,-0.143333,11.3496,0.704575,10.9445,0.834643
15.8038,-5.01759,1.4775,0.0415593,0.0117586,0.00493461,3.24186e-05,-5.85965e-05,-0.000173479,0.000166259,-0.000192437,-0.657127,0.0104617,1306,1001,0.427115,-0.13041,11.2992,0.685371,10.8867,0.802324
16.4938,-5.01988,1.50565,0.0419439,0.0111169,-0.00185337,7.03563e-06,-7.23898e-05,-0.000169585,0.000141496,-0.00020685,-0.670383,0.00990762,1313,1001,0.417304,-0.117109,11.2546,0.701411,10.8255,0.810826
17.1901,-5.02061,1.50379,0.0427984,0.0103949,-0.00412089,-2.35954e-05,-8.23619e-05,-0.000152017,0.000101852,-0.000207809,-0.68993,0.0100513,1320,1001,0.42114,-0.11029,11.3289,0.722537,10.8869,0.821356
17.8909,-5.01536,1.48175,0.0431763,0.0103045,-0.0044835,-5.81614e-05,-8.59639e-05,-0.000123449,5.21669e-05,-0.000196292,-0.729331,0.01009,1327,1001,0.4239,-0.109615,11.4806,0.635155,11.034,0.732371
18.5925,-5.00812,1.45823,0.0434691,0.0104789,-0.00385743,-8.57519e-05,-8.23537e-05,-9.18286e-05,7.79149e-06,-0.000175897,-0.794648,0.0101967,1334,1001,0.427786,-0.113447,11.643,0.506716,11.1944,0.604386
19.2927,-5.00203,1.4436,0.0431741,0.0110295,-0.00237272,-9.58836e-05,-7.35959e-05,-6.19629e-05,-2.17827e-05,-0.000147697,-0.874371,0.0103641,1341,1001,0.427515,-0.119939,11.7711,0.385916,11.328,0.490069
19.9925,-4.99927,1.433,0.0431059,0.0114205,0.00193203,-8.57559e-05,-6.13697e-05,-3.44254e-05,-3.70418e-05,-0.000110084,-0.955599,0.0103603,1348,1001,0.435404,-0.125702,11.888,0.327809,11.4529,0.439138
20.6937,-4.99971,1.41727,0.0435734,0.0110894,0.0117758,-7.07501e-05,-4.46613e-05,-1.77462e-05,-3.56811e-05,-7.97303e-05,-1.10233,0.0100333,1355,1001,0.460349,-0.123854,12.0275,0.342184,11.6044,0.459719
21.3963,-4.99897,1.39672,0.0437104,0.0111456,0.0141544,-7.68799e-05,-2.97909e-05,-1.18334e-05,-2.69844e-05,-7.96864e-05,-1.33793,0.010177,1362,1001,0.466567,-0.121973,12.2027,0.338384,11.7821,0.461616
