 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0219,6.3491,1.03086,0.106285,0.0719187,-0.0379761,0.000977294,-0.000409391,0.000127071,0.000988842,-0.000420939,0.0906305,0.00937371,816,882,1.05824,-0.726928,29.4109,6.84701,28.269,7.53084
-31.3457,6.35209,1.03622,0.106743,0.0726805,-0.0415198,0.0010004,-0.000471705,0.000125335,0.00101099,-0.0004823,0.0843314,0.00923664,823,882,1.05832,-0.735068,28.9743,6.7532,27.8181,7.43882
-30.6701,6.35472,1.04944,0.107626,0.0736009,-0.0446408,0.00103287,-0.000540472,0.000105404,0.0010399,-0.000547502,0.0665973,0.00936329,830,882,1.06315,-0.744055,28.5181,6.65129,27.3446,7.34179
-29.9929,6.35881,1.04904,0.108305,0.0745391,-0.0477168,0.00108242,-0.000615708,7.24995e-05,0.00108551,-0.000618798,0.0425904,0.00952948,837,882,1.06578,-0.753802,28.1164,6.54173,26.9279,7.23674
-29.3132,6.36448,1.02775,0.108685,0.0750019,-0.0473637,0.00116106,-0.000697602,4.05082e-05,0.00116194,-0.000698484,0.0217805,0.00969029,844,882,1.06893,-0.757757,27.7859,6.43155,26.5946,7.13259
-28.6316,6.37095,0.990475,0.109567,0.0751926,-0.0433828,0.00128111,-0.000778435,1.23832e-05,0.00128118,-0.000778509,0.00601234,0.0103809,851,882,1.08127,-0.764356,27.5162,6.33314,26.3268,7.03775
-27.9497,6.37707,0.954077,0.110149,0.0750683,-0.0386152,0.00143876,-0.000854371,-1.50319e-05,0.00143886,-0.00085447,-0.00655482,0.0109733,858,882,1.09149,-0.767044,27.245,6.24217,26.0623,6.94907
-27.2686,6.38253,0.928041,0.110794,0.0754943,-0.0383598,0.00162782,-0.000923447,-4.54719e-05,0.00162863,-0.000924257,-0.0178157,0.0109104,865,882,1.09738,-0.771867,26.9548,6.14656,25.7664,6.8577
-26.5879,6.38797,0.907813,0.111387,0.0763397,-0.040549,0.00184173,-0.000989076,-8.01435e-05,0.001844,-0.000991343,-0.028281,0.0106009,872,882,1.09992,-0.777209,26.6558,6.03796,25.4557,6.75756
-25.9075,6.39334,0.893312,0.112285,0.076853,-0.0435652,0.00206704,-0.00105208,-0.000114298,0.00207122,-0.00105626,-0.036579,0.010258,879,882,1.10459,-0.777668,26.3474,5.92489,25.1305,6.64982
-25.2274,6.39822,0.88317,0.113645,0.0764097,-0.0432781,0.00229817,-0.00111219,-0.000139033,0.00230383,-0.00111785,-0.0406779,0.00968778,886,882,1.11782,-0.768145,26.0252,5.81946,24.7958,6.54547
-24.546,6.40364,0.865211,0.115496,0.0764762,-0.0429662,0.00253359,-0.00117022,-0.000151275,0.00253976,-0.00117639,-0.0407526,0.00936749,893,882,1.13614,-0.767642,25.7434,5.71439,24.4966,6.44281
-23.8637,6.4094,0.840544,0.117957,0.0760976,-0.0413071,0.00276547,-0.00122908,-0.000151628,0.00277122,-0.00123483,-0.0378861,0.00889706,900,882,1.16233,-0.762279,25.4956,5.61541,24.229,6.34419
-23.1797,6.41538,0.805011,0.121412,0.076179,-0.0376208,0.00298871,-0.00128983,-0.000154637,0.0029943,-0.00129541,-0.0360798,0.00924309,907,882,1.20124,-0.767879,25.2994,5.52775,24.0081,6.25842
-22.4967,6.42212,0.780897,0.124252,0.0766519,-0.0334936,0.00320798,-0.00135256,-0.000177593,0.00321489,-0.00135947,-0.0388627,0.00972767,914,882,1.23441,-0.773319,25.0608,5.39763,23.7519,6.1392
-21.8157,6.42707,0.776027,0.12627,0.0770719,-0.0308269,0.00342931,-0.00141608,-0.0002177,0.00343907,-0.00142584,-0.0448089,0.0100264,921,882,1.25742,-0.773854,24.7533,5.27207,23.4311,6.02611
-21.1355,6.43127,0.779356,0.12775,0.0769354,-0.0279288,0.00365868,-0.00148494,-0.000261621,0.00367195,-0.00149821,-0.050689,0.00980959,928,882,1.27528,-0.767225,24.4163,5.15308,23.0865,5.91578
-20.4555,6.43454,0.786261,0.129138,0.0761311,-0.0276021,0.00389916,-0.00155874,-0.000307212,0.0039164,-0.00157598,-0.0560515,0.00948207,935,882,1.28903,-0.752276,24.078,5.05708,22.7352,5.81908
-19.7745,6.43734,0.787079,0.131232,0.0750071,-0.0257857,0.0041621,-0.00163383,-0.000366151,0.00418514,-0.00165687,-0.0628407,0.00979723,942,882,1.31196,-0.737228,23.772,4.98481,22.413,5.74199
-19.0936,6.43989,0.790557,0.134031,0.0743539,-0.0221461,0.00444783,-0.00170996,-0.000437748,0.0044788,-0.00174092,-0.0706151,0.0106985,949,882,1.34456,-0.734557,23.4655,4.91377,22.0875,5.66612
-18.4142,6.44272,0.807229,0.13682,0.0743845,-0.0209749,0.00473877,-0.00178867,-0.000503528,0.00477739,-0.00182728,-0.0765367,0.0111341,956,882,1.37394,-0.742716,23.1229,4.8168,21.7198,5.56345
-17.7364,6.44508,0.838463,0.139525,0.0750578,-0.0198862,0.00503167,-0.00187158,-0.000566017,0.00507777,-0.00191768,-0.0812694,0.0113412,963,882,1.40234,-0.753352,22.7324,4.69593,21.3046,5.4475
-17.0582,6.44842,0.868167,0.142925,0.0754091,-0.0150635,0.00531788,-0.00196641,-0.000649727,0.00537538,-0.00202391,-0.0882673,0.0111486,970,882,1.44289,-0.763198,22.3519,4.55729,20.9017,5.31398
-16.3781,6.45141,0.885349,0.147055,0.0753637,-0.00730198,0.00556903,-0.0020776,-0.000767447,0.00564529,-0.00215386,-0.0990478,0.0110138,977,882,1.49493,-0.762992,22.0246,4.43928,20.5519,5.20788
-15.6957,6.45499,0.886166,0.151839,0.0748345,0.00348495,0.00576297,-0.00221514,-0.000917275,0.00586707,-0.00231924,-0.11301,0.0107395,984,882,1.55797,-0.758762,21.7643,4.33678,20.2697,5.11623
-15.0125,6.4592,0.882787,0.156617,0.0744806,0.0132477,0.00588089,-0.00238417,-0.00109196,0.00602273,-0.00252601,-0.129166,0.0113092,991,882,1.6198,-0.761463,21.5291,4.23308,20.01,5.01827
-14.3324,6.46112,0.904338,0.161097,0.0749094,0.0217003,0.00590997,-0.00258598,-0.00129363,0.00610258,-0.00277859,-0.147803,0.0121479,998,882,1.67706,-0.777393,21.2081,4.13656,19.6638,4.92812
-13.6595,6.45972,0.979704,0.164862,0.0767165,0.0266036,0.0058467,-0.00282012,-0.00154267,0.0061131,-0.00308652,-0.171002,0.0127071,1005,882,1.72235,-0.809936,20.6948,4.01646,19.1233,4.82034
-12.9875,6.458,1.0625,0.16808,0.0796623,0.0309986,0.00568457,-0.00308217,-0.00184627,0.00605753,-0.00345513,-0.199324,0.0133837,1012,882,1.76134,-0.849023,20.1561,3.875,18.5614,4.70727
-12.3133,6.45628,1.12992,0.171117,0.0828737,0.0363175,0.00541602,-0.00336565,-0.0022028,0.0059376,-0.00388722,-0.232496,0.0134768,1019,882,1.79979,-0.882989,19.6772,3.74644,18.0632,4.61925
-11.6362,6.45603,1.17719,0.174402,0.0849345,0.0471744,0.00502472,-0.00366575,-0.00261262,0.00574967,-0.00439071,-0.270673,0.0127538,1026,882,1.84889,-0.906259,19.2697,3.62416,17.6469,4.5335
-10.9564,6.45768,1.20657,0.17748,0.0855194,0.0603997,0.00449014,-0.00396172,-0.00308029,0.00549361,-0.0049652,-0.31493,0.0124145,1033,882,1.89961,-0.912397,18.9285,3.50061,17.3043,4.43721
-10.2761,6.45974,1.2337,0.180602,0.0839844,0.0739057,0.00378958,-0.00424461,-0.00361159,0.0051744,-0.00562943,-0.366146,0.0118659,1040,882,1.95167,-0.903673,18.6025,3.40077,16.977,4.33645
-9.59706,6.46065,1.27123,0.183147,0.08297,0.0858938,0.00289752,-0.00451551,-0.00424344,0.00482528,-0.00644326,-0.426417,0.0122961,1047,882,1.99594,-0.899481,18.2422,3.3043,16.6172,4.24285
-8.91958,6.46022,1.32045,0.184366,0.0833633,0.101059,0.00180208,-0.00477001,-0.00501365,0.0045106,-0.00747852,-0.49531,0.0133745,1054,882,2.03175,-0.917707,17.8247,3.20562,16.22,4.15838
-8.24205,6.45982,1.37035,0.184697,0.0840599,0.119285,0.0005045,-0.00501871,-0.00590499,0.00426174,-0.00877595,-0.566671,0.0139254,1061,882,2.06345,-0.931187,17.3958,3.08963,15.8269,4.07257
-7.56264,6.4611,1.40877,0.184334,0.084749,0.137584,-0.0010096,-0.00525509,-0.00688209,0.00406968,-0.0103344,-0.635805,0.0135713,1068,882,2.08869,-0.954708,17.0103,2.96771,15.4838,3.97058
-6.88092,6.46446,1.43328,0.183236,0.0855925,0.153462,-0.0027902,-0.00546921,-0.00792679,0.00390946,-0.0121689,-0.701697,0.012837,1075,882,2.1031,-0.976452,16.6825,2.82443,15.1998,3.84827
-6.19594,6.46824,1.43787,0.180601,0.0855131,0.169497,-0.0048913,-0.00565748,-0.00903493,0.00376866,-0.0143174,-0.76421,0.0117191,1082,882,2.10244,-0.987154,16.4211,2.71243,14.9976,3.74957
-5.51045,6.47213,1.44104,0.174724,0.0847963,0.186573,-0.00736058,-0.0058009,-0.0101982,0.00364725,-0.0168087,-0.823558,0.0114157,1089,882,2.07084,-0.994157,16.1376,2.60839,14.8076,3.65106
-4.8258,6.47572,1.45144,0.167345,0.0824423,0.205346,-0.0102263,-0.00587002,-0.0113852,0.00354352,-0.0196399,-0.879913,0.0119877,1096,882,2.02723,-0.981415,15.8153,2.51016,14.5973,3.5474
-4.14162,6.47922,1.4666,0.157903,0.0762257,0.224246,-0.0134487,-0.00583916,-0.0125166,0.00343819,-0.022726,-0.932949,0.0130892,1103,882,1.96365,-0.933531,15.4612,2.45017,14.3759,3.43816
-3.45651,6.48313,1.47754,0.148384,0.0653359,0.241071,-0.0169306,-0.0056704,-0.0134778,0.00330594,-0.0259069,-0.983247,0.0143751,1110,882,1.89679,-0.832663,15.1335,2.43476,14.1773,3.32752
-2.76893,6.48772,1.47474,0.138604,0.0524658,0.250537,-0.0204934,-0.00532606,-0.0141582,0.00315161,-0.028971,-1.03127,0.0151122,1117,882,1.81592,-0.708094,14.8784,2.45619,14.0376,3.22503
-2.07952,6.49226,1.46244,0.128682,0.0370644,0.257164,-0.0238616,-0.00475572,-0.0144314,0.00299814,-0.0316155,-1.07776,0.0149774,1124,882,1.72944,-0.555676,14.6707,2.5228,13.9406,3.13916
-1.3891,6.49699,1.44606,0.112672,0.0187097,0.256597,-0.0267242,-0.00392999,-0.0141534,0.00284465,-0.0334988,-1.12437,0.0147581,1131,882,1.5696,-0.371715,14.44,2.63285,13.866,3.05615
-0.698572,6.50289,1.43136,0.0899495,-0.00152726,0.240547,-0.0288007,-0.00289288,-0.0132474,0.00268146,-0.034375,-1.1725,0.0148489,1138,882,1.31594,-0.158677,14.176,2.75061,13.7924,2.94655
-0.0076725,6.51033,1.41668,0.0602677,-0.0240162,0.210669,-0.0298521,-0.00169666,-0.0117262,0.00254736,-0.0340961,-1.22354,0.01478,1145,882,0.968282,0.0847616,13.8783,2.87493,13.726,2.8057
0.683104,6.51787,1.4049,0.0255789,-0.047538,0.180388,-0.0297258,-0.000445561,-0.00965156,0.00244959,-0.032621,-1.27937,0.0149613,1152,882,0.568636,0.345642,13.5262,2.99701,13.6556,2.65826
1.37265,6.52387,1.40247,-0.00840691,-0.0678288,0.163446,-0.0283672,0.000808415,-0.00712045,0.00245344,-0.0300122,-1.34375,0.0150807,1159,882,0.198299,0.558769,13.124,3.09642,13.5568,2.52784
2.06196,6.52935,1.40329,-0.0404659,-0.0823356,0.158165,-0.0258126,0.00199531,-0.00431533,0.00264958,-0.0264669,-1.42033,0.0148682,1166,882,-0.132992,0.711236,12.7108,3.12509,13.4526,2.40318
2.75268,6.53299,1.39764,-0.0651847,-0.0924371,0.165536,-0.0222193,0.00302626,-0.0014295,0.00310695,-0.0223,-1.51441,0.0162388,1173,882,-0.368057,0.816207,12.376,3.1391,13.3797,2.32688
3.44661,6.53776,1.37532,-0.0822873,-0.0955478,0.168239,-0.0178225,0.00382678,0.00137153,0.00391332,-0.0179091,1.50778,0.0169779,1180,882,-0.534066,0.855435,12.1982,3.0868,13.3772,2.2543
4.14247,6.54432,1.34421,-0.0903523,-0.0915147,0.158221,-0.0129335,0.00435046,0.00393458,0.00520399,-0.0137871,1.35718,0.0174328,1187,882,-0.630942,0.814671,12.1783,2.96599,13.4154,2.15933
4.83751,6.55207,1.32038,-0.0915275,-0.0850958,0.147191,-0.00789992,0.00457896,0.00610966,0.00707213,-0.0103931,1.18335,0.0167413,1194,882,-0.660079,0.739987,12.2092,2.79612,13.4333,2.02852
5.52944,6.55798,1.31631,-0.0871106,-0.0770746,0.135076,-0.00306062,0.00452373,0.007777,0.00938386,-0.00792075,1.01224,0.0151328,1201,882,-0.634937,0.648289,12.2303,2.61852,13.3833,1.90411
6.21731,6.56037,1.33685,-0.0801044,-0.0678353,0.124778,0.00126376,0.00423665,0.00887189,0.0117458,-0.00624535,0.8684,0.0137272,1208,882,-0.580963,0.561407,12.1865,2.44124,13.2465,1.81269
6.90357,6.56021,1.36776,-0.0714142,-0.0592784,0.118367,0.00482192,0.00377661,0.00939243,0.0137062,-0.0051077,0.757604,0.0177237,1215,882,-0.503306,0.489781,12.1188,2.29237,13.0769,1.75724
7.59044,6.56142,1.39681,-0.0620999,-0.0517156,0.11201,0.00747042,0.00320602,0.00940503,0.0149819,-0.00430547,0.673928,0.0200855,1222,882,-0.419401,0.425633,12.0714,2.13164,12.9216,1.67709
8.27895,6.56556,1.41845,-0.0528895,-0.0462059,0.104239,0.00916903,0.0025729,0.00899902,0.0154553,-0.00371337,0.609753,0.0196131,1229,882,-0.339202,0.378335,12.0612,1.95013,12.8019,1.54878
8.96781,6.5709,1.43986,-0.0445268,-0.0402892,0.0999284,0.0100065,0.00193029,0.00826611,0.0151681,-0.00323132,0.558189,0.0173656,1236,882,-0.261535,0.328776,12.0437,1.73311,12.6903,1.39656
9.65612,6.57515,1.46575,-0.03767,-0.0335645,0.095053,0.0101686,0.00135442,0.0073469,0.0143288,-0.00280584,0.515242,0.0151423,1243,882,-0.200368,0.266486,12.002,1.52879,12.5686,1.25993
10.3447,6.57683,1.49118,-0.0312798,-0.0277316,0.0869771,0.00984297,0.00087896,0.00639226,0.013168,-0.00244604,0.479646,0.0129919,1250,882,-0.15006,0.216078,11.9701,1.38947,12.4553,1.17675
11.0353,6.57785,1.50759,-0.0252683,-0.0234999,0.0787689,0.0092133,0.000533549,0.00551586,0.0118919,-0.00214507,0.452078,0.0131835,1257,882,-0.103871,0.16879,11.9759,1.30815,12.3833,1.12167
11.7304,6.58093,1.50183,-0.0191373,-0.0209289,0.0660429,0.00842494,0.000259527,0.00475021,0.0106059,-0.00192139,0.430413,0.0122437,1264,882,-0.065246,0.144654,12.0831,1.23855,12.4033,1.06031
12.4264,6.58646,1.49338,-0.013679,-0.0198842,0.0509862,0.00758852,3.6604e-05,0.00409579,0.00938332,-0.0017582,0.413003,0.0111623,1271,882,-0.0381315,0.135444,12.2055,1.14325,12.4412,0.953185
13.1181,6.59128,1.50979,-0.00905138,-0.0176203,0.035597,0.00679235,-0.000144544,0.00354595,0.00828413,-0.00163633,0.398223,0.0107746,1278,882,-0.0207443,0.1335,12.2319,0.991453,12.3913,0.821219
13.8076,6.59469,1.53894,-0.00491948,-0.015322,0.0236126,0.00606691,-0.000285575,0.00308006,0.00731506,-0.00153373,0.385013,0.00986316,1285,882,-0.00220993,0.131226,12.2051,0.842407,12.2997,0.697794
14.4971,6.59748,1.56899,-0.000956366,-0.0131407,0.0170659,0.00542097,-0.000395892,0.00267844,0.00646639,-0.00144132,0.372127,0.00897875,1292,882,0.0249307,0.124883,12.1696,0.702795,12.2117,0.585998
15.1902,6.59983,1.58272,0.00265274,-0.0113166,0.0155862,0.00484148,-0.00049353,0.0023381,0.00572113,-0.00137318,0.359843,0.00883803,1299,882,0.058365,0.111839,12.1906,0.60453,12.1932,0.50969
15.887,6.60287,1.57902,0.0056885,-0.00958063,0.0147152,0.00432714,-0.000564329,0.00207054,0.0050859,-0.00132308,0.351256,0.00911461,1306,882,0.0871871,0.0967728,12.2786,0.522831,12.2486,0.447047
16.5843,6.60709,1.5748,0.00794084,-0.00754884,0.00999943,0.00391143,-0.000601181,0.00184998,0.00457289,-0.00126264,0.343384,0.00924186,1313,882,0.10042,0.0750034,12.3752,0.425082,12.3134,0.361598
17.2834,6.61401,1.56369,0.00903985,-0.00534203,0.00342928,0.00358371,-0.000629239,0.00165752,0.00415765,-0.00120318,0.333342,0.00935342,1320,882,0.0981906,0.0503654,12.4975,0.285565,12.4125,0.232136
17.986,6.62072,1.53697,0.0104425,-0.00378601,-0.00382509,0.00332055,-0.000634426,0.00148815,0.00381795,-0.00113182,0.322565,0.00957561,1327,882,0.0974894,0.033322,12.6911,0.182384,12.5785,0.132233
18.6888,6.62756,1.51175,0.0118723,-0.00213126,-0.0076783,0.00311598,-0.000613445,0.00132595,0.00353934,-0.00103681,0.30906,0.0101623,1334,882,0.103727,0.0183716,12.8801,0.0649426,12.7463,0.0275261
19.391,6.63413,1.49183,0.0135394,-0.000532923,-0.00851689,0.00295333,-0.000621745,0.00119134,0.00331395,-0.000982364,0.293933,0.0103013,1341,882,0.118394,0.00374684,13.0534,-0.0591247,12.9011,-0.0798128
20.0913,6.64136,1.48331,0.0157303,0.00116184,-0.00914638,0.00282083,-0.000569661,0.00106824,0.00312933,-0.00087816,0.281143,0.00991626,1348,882,0.138683,-0.0112026,13.1954,-0.216497,13.0197,-0.218441
20.7918,6.64806,1.47587,0.0182716,0.00235595,-0.0144548,0.00271693,-0.000459908,0.000954333,0.00298157,-0.000724548,0.270506,0.00950096,1355,882,0.152787,-0.0195425,13.3521,-0.353549,13.1414,-0.347864
21.4922,6.65343,1.47056,0.0206952,0.00291803,-0.0188344,0.00266146,-0.000317129,0.000825581,0.00287498,-0.000530651,0.253086,0.00869474,1362,882,0.167537,-0.0211814,13.5049,-0.461707,13.2621,-0.453194
22.1916,6.65795,1.47178,0.0226128,0.00368789,-0.0218743,0.00267031,-0.00016803,0.000629755,0.00280376,-0.000301482,0.208821,0.00898543,1369,882,0.179852,-0.0221259,13.6323,-0.569865,13.365,-0.551486
22.8906,6.66202,1.47689,0.0241393,0.00451657,-0.0221918,0.0026664,0.000105954,0.00039371,0.00272557,4.67821e-05,0.149176,0.00976056,1376,882,0.193908,-0.0257465,13.7434,-0.677567,13.4603,-0.646367
23.5875,6.66514,1.49357,0.0260479,0.00580928,-0.0243776,0.00269731,0.000390112,0.000161838,0.0027086,0.000378815,0.0696903,0.0119949,1383,882,0.207736,-0.0325836,13.8243,-0.787465,13.5182,-0.740219
24.2835,6.66682,1.51559,0.0270306,0.00990023,-0.0221818,0.00276455,0.000731228,-8.83537e-05,0.00276838,0.000727396,-0.0433439,0.0194912,1390,882,0.221046,-0.0349767,13.8749,-0.9448,13.5627,-0.813096
32.5908,6.68372,2.09293,0.0402131,0.00346332,-0.0607535,-0.000676655,0.0020866,0.000253458,0.00210966,-0.000699711,1.48008,0.0237482,1474,882,0.259751,-0.0583608,13.9616,-2.01666,13.4578,-2.10065
33.2891,6.68592,2.12303,0.0365781,0.0072539,-0.0479308,-0.000492825,0.00199754,0.000252162,0.00202282,-0.000518101,1.47089,0.0111225,1481,882,0.25152,-0.0613867,14.0131,-2.20416,13.5665,-2.19362
33.986,6.68603,2.16069,0.0363461,0.00688326,-0.0471767,-0.000249512,0.002336,9.59062e-06,0.00233604,-0.000249547,1.56709,0.0103519,1488,882,0.250188,-0.0576549,14.0956,-2.26391,13.6528,-2.25601
34.6838,6.68741,2.19545,0.0369037,0.00796866,-0.0488735,-8.99164e-06,0.00280191,-0.000271685,0.00282793,-3.50104e-05,-1.47532,0.0113376,1495,882,0.250814,-0.0677387,14.2086,-2.3566,13.7581,-2.33933
35.3837,6.6902,2.22324,0.0370173,0.010847,-0.0535626,0.00023564,0.00344795,-0.000592928,0.0035539,0.000129691,-1.39398,0.0197949,1502,882,0.239892,-0.11093,14.3562,-2.46585,13.8981,-2.44002
-40.8222,5.60938,1.27879,0.0978139,0.0692191,-0.0433602,0.000803525,2.09603e-05,-0.000380879,0.000958293,-0.000133808,-0.385963,0.0102357,725,889,0.978239,-0.690198,34.5329,7.8911,33.4598,8.54943
-40.149,5.61285,1.28445,0.0981663,0.068833,-0.0418295,0.000744103,-4.72224e-05,-0.000181414,0.00078371,-8.68296e-05,-0.214952,0.00991517,732,889,0.982284,-0.685973,33.9965,7.78778,32.9242,8.44498
-39.4757,5.61567,1.29147,0.098908,0.0687982,-0.0404905,0.000701689,-0.000100521,-4.87714e-05,0.000704643,-0.000103475,-0.0604993,0.00940652,739,889,0.990268,-0.690434,33.4657,7.69845,32.3899,8.35244
-38.8023,5.61835,1.29911,0.0998366,0.0695084,-0.0410064,0.000687734,-0.000138285,3.48365e-05,0.0006892,-0.000139751,0.0420744,0.00910988,746,889,0.998583,-0.707525,32.9462,7.61151,31.8596,8.26188
-38.1294,5.62017,1.31476,0.100123,0.0712591,-0.0427521,0.000702473,-0.00016451,8.00274e-05,0.000709798,-0.000171835,0.0912779,0.00894632,753,889,0.999045,-0.727931,32.401,7.5137,31.3063,8.1766
-37.4556,5.62303,1.32102,0.100161,0.0721586,-0.0452599,0.000729925,-0.00018635,0.000103715,0.000741518,-0.000197943,0.111316,0.00901092,760,889,0.996101,-0.729483,31.8959,7.40888,30.7937,8.08498
-36.7807,5.62748,1.31816,0.100423,0.0721906,-0.0464394,0.000758333,-0.000206549,0.00012141,0.000773375,-0.000221592,0.12327,0.009322,767,889,0.996654,-0.720715,31.429,7.29074,30.3209,7.97479
-36.1042,5.63249,1.30041,0.100977,0.0714493,-0.0450629,0.000790124,-0.000225474,0.000141008,0.000809339,-0.000244689,0.13543,0.00943988,774,889,1.00262,-0.70702,31.0185,7.19171,29.909,7.87671
-35.4268,5.63775,1.27472,0.101877,0.0712158,-0.041642,0.000823039,-0.000248752,0.000169496,0.000849205,-0.000274918,0.153165,0.00910067,781,889,1.01421,-0.708055,30.6414,7.10174,29.5326,7.78622
-34.7483,5.64348,1.24129,0.102756,0.0715831,-0.0382805,0.000855547,-0.000274766,0.000186989,0.000885677,-0.000304896,0.159762,0.00897796,788,889,1.02559,-0.716775,30.2994,7.00988,29.1911,7.69827
-34.07,5.6495,1.21285,0.103669,0.0722932,-0.0366721,0.000887178,-0.000304159,0.000186651,0.000915737,-0.000332717,0.151828,0.00916095,795,889,1.03567,-0.729372,29.9509,6.90409,28.838,7.59675
-33.3919,5.65533,1.18899,0.104647,0.0724259,-0.0364986,0.00092009,-0.000340469,0.000169251,0.000942419,-0.000362798,0.131172,0.00921866,802,889,1.04501,-0.731353,29.5967,6.79856,28.4746,7.49221
-32.7143,5.66106,1.17291,0.105608,0.0723424,-0.0382745,0.000948661,-0.00038679,0.000159004,0.000967332,-0.00040546,0.116887,0.00949791,809,889,1.05222,-0.732344,29.2256,6.68949,28.0892,7.37758
-32.0371,5.6655,1.16436,0.106186,0.0722385,-0.0405131,0.000971204,-0.000441927,0.000164546,0.000990111,-0.000460834,0.114402,0.00981339,816,889,1.05492,-0.730769,28.8308,6.59398,27.6826,7.27803
-31.3614,5.66765,1.17241,0.106704,0.0730276,-0.0431057,0.000992761,-0.000501281,0.00016589,0.00101096,-0.000519479,0.109261,0.00961924,823,889,1.05658,-0.738231,28.3817,6.51136,27.2212,7.20004
-30.6865,5.66911,1.1898,0.107431,0.0740434,-0.0449601,0.00102332,-0.000564465,0.000149116,0.0010372,-0.000578347,0.0928329,0.00970195,830,889,1.06111,-0.746991,27.9047,6.42393,26.7319,7.12184
-30.0106,5.67183,1.19999,0.108021,0.075349,-0.0486197,0.00106949,-0.000633611,0.000119534,0.00107784,-0.00064196,0.0697302,0.00989489,837,889,1.06219,-0.756589,27.4642,6.3195,26.2756,7.02891
-29.3315,5.67675,1.18097,0.108234,0.0756573,-0.047723,0.00114314,-0.000708831,8.87477e-05,0.00114738,-0.000713074,0.0477748,0.00985099,844,889,1.0642,-0.760411,27.1218,6.22365,25.9335,6.9369
-28.6496,5.68378,1.13909,0.109405,0.0762972,-0.0434372,0.00125754,-0.000783909,5.91832e-05,0.00125925,-0.000785624,0.0289584,0.0108223,851,889,1.07987,-0.776847,26.8708,6.12091,25.6823,6.83726
-27.9671,5.69103,1.09385,0.110528,0.0767214,-0.0385708,0.00140992,-0.000854479,2.95182e-05,0.00141031,-0.000854864,0.0130328,0.0115829,858,889,1.0958,-0.79242,26.6371,6.02201,25.4502,6.73873
-27.2858,5.69668,1.06368,0.111178,0.0776947,-0.0398226,0.00159447,-0.000919121,-1.96044e-06,0.00159447,-0.000919123,-0.000779937,0.0111586,865,889,1.10005,-0.808474,26.3658,5.93127,25.1691,6.64962
-26.6058,5.70186,1.0477,0.111579,0.0778438,-0.0434427,0.00180491,-0.000981854,-3.58558e-05,0.00180537,-0.000982315,-0.0128636,0.010997,872,889,1.09896,-0.802105,26.0526,5.82599,24.8424,6.54828
-25.9261,5.70735,1.03769,0.112024,0.0775214,-0.0447125,0.0020281,-0.00104566,-6.95026e-05,0.00202968,-0.00104723,-0.0225961,0.0107192,879,889,1.10092,-0.78673,25.718,5.70175,24.5003,6.43119
-25.2459,5.71233,1.0246,0.113276,0.0766474,-0.0432753,0.0022572,-0.00110951,-9.4637e-05,0.00225986,-0.00111216,-0.0280801,0.00969711,886,889,1.11438,-0.770127,25.4022,5.59916,24.176,6.32984
-24.5651,5.7173,1.00918,0.114918,0.0765922,-0.0432307,0.0024895,-0.00117336,-0.000107237,0.00249264,-0.0011765,-0.0292434,0.00939498,893,889,1.13024,-0.767012,25.1093,5.49982,23.8671,6.23263
-23.883,5.72246,0.984206,0.117428,0.0763722,-0.0415713,0.00272031,-0.00123861,-0.00010769,0.00272323,-0.00124154,-0.027175,0.00930883,900,889,1.15695,-0.764326,24.8626,5.4129,23.6001,6.14659
-23.1989,5.72819,0.945305,0.120848,0.0768187,-0.038939,0.0029469,-0.00130525,-0.000109857,0.00294974,-0.00130809,-0.0258126,0.00938234,907,889,1.1942,-0.771898,24.6809,5.33167,23.3913,6.07099
-22.5146,5.73457,0.908005,0.123747,0.0775962,-0.0346817,0.00317324,-0.00137232,-0.000131061,0.00317702,-0.0013761,-0.0288008,0.00976545,914,889,1.22807,-0.778024,24.4908,5.22387,23.1835,5.97973
-21.8331,5.73961,0.896512,0.125744,0.0781531,-0.0323246,0.00340423,-0.00143985,-0.0001681,0.00341006,-0.00144568,-0.0346466,0.0101889,921,889,1.25046,-0.780022,24.2081,5.10669,22.8868,5.87578
-21.1534,5.74305,0.902511,0.127332,0.078373,-0.0310516,0.00364402,-0.0015124,-0.000207175,0.00365233,-0.00152071,-0.0400919,0.0100384,928,889,1.26736,-0.775928,23.8657,4.99745,22.5318,5.77735
-20.4746,5.74583,0.917212,0.129145,0.0779048,-0.0311129,0.0038979,-0.00158942,-0.000247574,0.00390904,-0.00160057,-0.0449956,0.0100642,935,889,1.28499,-0.767879,23.5033,4.90081,22.1512,5.67927
-19.7947,5.74867,0.925208,0.131577,0.0769221,-0.0276533,0.00417998,-0.00166618,-0.000299446,0.00419527,-0.00168148,-0.0510429,0.0104734,942,889,1.31349,-0.758582,23.1697,4.81743,21.8019,5.59066
-19.114,5.75158,0.92782,0.134295,0.0764361,-0.0228357,0.00449183,-0.00174293,-0.000360081,0.00451256,-0.00176365,-0.057499,0.0110759,949,889,1.34677,-0.759631,22.8623,4.73928,21.4793,5.50913
