 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.808941,2.382,1.93355,0.426517,-0.127277,-0.913269,-0.08891,-0.0513593,-0.0722003,0.00446691,-0.144736,-0.912603,0.0371501,1138,924,2.82504,2.02982,17.4898,4.47168,11.2834,2.59522
-0.118062,2.38812,1.91246,0.323023,-0.199009,-0.968245,-0.089037,-0.0468741,-0.0631388,-0.0013903,-0.134521,-0.946524,0.0347516,1145,924,1.67201,2.76849,16.5137,5.17556,11.2397,2.48932
0.576447,2.39638,1.87194,0.225591,-0.275686,-0.981509,-0.0768096,-0.0409901,-0.0475476,-0.00809108,-0.109709,-0.965515,0.0389462,1152,924,0.651534,3.48906,15.5884,5.92312,11.2769,2.36745
4.73224,2.42819,1.74457,-0.852119,-0.718298,-1.83464,0.0318984,-0.0140464,0.0352017,0.0509604,-0.0331084,0.496301,0.0418852,1194,924,-11.8061,8.65626,6.36632,10.4925,11.2093,1.83966
5.42116,2.43039,1.75193,-0.84756,-0.693008,-1.61809,0.0565895,-0.00560977,0.056439,0.0899301,-0.0389504,0.533581,0.0430319,1201,924,-11.4013,8.31183,5.85029,9.95283,11.114,1.77506
6.11324,2.43201,1.7432,-0.817764,-0.644541,-1.32449,0.0838221,-0.000436493,0.0733728,0.1263,-0.0429148,0.524789,0.0433593,1208,924,-10.5992,7.5994,5.5068,9.23317,11.0868,1.74569
6.80444,2.43613,1.74157,-0.770158,-0.586229,-1.05624,0.0962542,-0.000581743,0.0727106,0.135193,-0.0395201,0.491662,0.0414537,1215,924,-9.65489,6.79149,5.38169,8.3802,11.0401,1.65487
7.49395,2.44047,1.75131,-0.72278,-0.520694,-0.819193,0.104097,-0.000972543,0.069593,0.138758,-0.0356335,0.462088,0.0368617,1222,924,-8.76262,5.95629,5.28827,7.42837,10.9574,1.54324
8.18077,2.44367,1.77753,-0.676996,-0.464422,-0.620838,0.107781,-0.00153029,0.0648364,0.137925,-0.0316745,0.435197,0.0325024,1229,924,-7.94995,5.23931,5.20559,6.60165,10.8188,1.43185
8.86704,2.44415,1.80794,-0.621331,-0.406871,-0.456685,0.108209,-0.00200613,0.0592733,0.134034,-0.0278317,0.410902,0.0312223,1236,924,-7.09485,4.5107,5.28631,5.85734,10.6708,1.37026
9.55214,2.44588,1.84627,-0.560375,-0.34712,-0.311326,0.106304,-0.00231994,0.0535201,0.128243,-0.0242588,0.389028,0.030943,1243,924,-6.21689,3.7469,5.43927,5.09192,10.4999,1.27178
10.2381,2.44858,1.88139,-0.494202,-0.297695,-0.16781,0.103039,-0.00250793,0.047744,0.121431,-0.0208999,0.367701,0.0312723,1250,924,-5.28491,3.07975,5.67171,4.4278,10.3483,1.15812
10.9304,2.44833,1.88362,-0.436466,-0.260746,-0.027225,0.097661,-0.0025875,0.041949,0.112898,-0.017825,0.34842,0.0303327,1257,924,-4.43906,2.59789,5.96063,3.94522,10.3289,1.15247
11.6243,2.44856,1.87935,-0.387889,-0.234963,0.0833793,0.0907929,-0.0024086,0.0365981,0.103446,-0.015062,0.332873,0.0280084,1264,924,-3.73871,2.33069,6.25014,3.51912,10.3417,1.14657
12.3171,2.45239,1.8829,-0.340503,-0.208269,0.169479,0.0834618,-0.00213602,0.0317586,0.0939579,-0.0126321,0.319194,0.0262077,1271,924,-3.09451,2.0251,6.55603,3.06253,10.3323,1.05562
13.0093,2.45895,1.89175,-0.290126,-0.175027,0.212342,0.0760269,-0.0018045,0.027456,0.0847375,-0.0105151,0.307212,0.0245298,1278,924,-2.50186,1.62358,6.96493,2.56602,10.3103,0.901513
13.6989,2.46395,1.91592,-0.242,-0.147911,0.256322,0.0688404,-0.00132251,0.0236551,0.0760706,-0.0085527,0.296632,0.0229436,1285,924,-1.9287,1.29909,7.29848,2.1266,10.2366,0.757502
14.387,2.46484,1.9486,-0.199594,-0.12597,0.288311,0.0620963,-0.000748222,0.0203834,0.0681286,-0.00678051,0.287728,0.0206903,1292,924,-1.43569,1.05665,7.57161,1.80063,10.1368,0.68559
15.0765,2.46248,1.97527,-0.163307,-0.112291,0.316684,0.0559136,-0.000183244,0.0177657,0.0610666,-0.00533625,0.282307,0.0183045,1299,924,-1.0105,0.936963,7.81985,1.60211,10.0667,0.689024
15.7679,2.46144,1.99446,-0.135709,-0.098654,0.323905,0.0504291,0.000330808,0.0155847,0.0548815,-0.0041216,0.278279,0.018637,1306,924,-0.714225,0.793033,8.05639,1.44295,10.0325,0.676429
16.462,2.46817,2.00188,-0.112447,-0.0822332,0.307832,0.0457317,0.000834518,0.0136832,0.0495732,-0.00300701,0.273701,0.0227978,1313,924,-0.508304,0.596861,8.34589,1.17008,10.052,0.521759
17.1586,2.47889,1.99865,-0.0865345,-0.0679117,0.286296,0.0418564,0.00149114,0.0118911,0.0450989,-0.00175135,0.266211,0.0320815,1320,924,-0.28705,0.395959,8.72101,0.886551,10.1203,0.30095
-40.8775,1.53343,1.86119,0.0741951,0.0378696,-0.0207536,0.000128903,-2.43003e-05,0.000181935,0.000249705,-0.000145102,0.586142,0.0116875,725,931,0.753828,-0.392842,31.5449,6.62288,30.766,6.97719
-40.205,1.53685,1.86092,0.0742427,0.0381138,-0.022465,0.000309787,4.60586e-06,5.4609e-05,0.000319264,-4.87153e-06,0.171839,0.0116459,732,931,0.752318,-0.401022,31.0345,6.53942,30.25,6.88797
-39.5318,1.54038,1.8561,0.074787,0.0390213,-0.0207755,0.000448804,-6.17584e-06,-2.96062e-05,0.000450722,-8.09427e-06,-0.0647079,0.0114688,739,931,0.758823,-0.400446,30.5421,6.43268,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0756473,0.040601,-0.021881,0.000577652,-3.94032e-05,-8.05671e-05,0.000587998,-4.97492e-05,-0.127715,0.0112677,746,931,0.766135,-0.40867,30.0944,6.33726,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0765234,0.0413481,-0.0232657,0.000697204,-8.67559e-05,-0.000106733,0.000711475,-0.000101027,-0.132923,0.0110275,753,931,0.773366,-0.413697,29.6466,6.27732,28.837,6.67912
-37.5096,1.54885,1.82442,0.077176,0.0410161,-0.0214132,0.00081033,-0.000146084,-0.00011712,0.000824463,-0.000160218,-0.120093,0.0110985,760,931,0.781286,-0.416143,29.1897,6.22338,28.3787,6.61839
-36.8345,1.55198,1.8083,0.0777589,0.0390622,-0.0151932,0.000929099,-0.000218272,-0.000118272,0.000941164,-0.000230337,-0.101657,0.0111967,767,931,0.7926,-0.39083,28.7517,6.16897,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0781073,0.037016,-0.00745189,0.00106512,-0.000300038,-0.000114971,0.00107474,-0.000309652,-0.0834347,0.0106464,774,931,0.803043,-0.355735,28.3419,6.0909,27.5609,6.48503
-35.4837,1.56011,1.7764,0.0777349,0.0360582,-0.00493149,0.00121865,-0.000383591,-0.000116389,0.00122706,-0.000392002,-0.0721366,0.0102158,781,931,0.801184,-0.334458,27.8892,5.99991,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0782593,0.0371956,-0.00447037,0.00137124,-0.000473851,-0.000118016,0.00137876,-0.000481368,-0.0636168,0.010765,788,931,0.806734,-0.35346,27.4255,5.90152,26.6505,6.30601
-34.136,1.56698,1.78715,0.0794091,0.0367852,-0.0066415,0.00152219,-0.000574364,-0.000134699,0.00153081,-0.000582983,-0.0638975,0.010493,795,931,0.816243,-0.359363,26.9463,5.82061,26.1537,6.20736
-33.4625,1.56844,1.7994,0.0803406,0.0376594,-0.00828561,0.0016782,-0.000691392,-0.000166446,0.00168983,-0.000703027,-0.0697859,0.0100352,802,931,0.823945,-0.384852,26.4622,5.76631,25.6554,6.14265
-32.79,1.56995,1.82307,0.0811719,0.0371168,-0.00601642,0.00184072,-0.000822809,-0.000202388,0.00185601,-0.0008381,-0.075408,0.00971194,809,931,0.834557,-0.384732,25.9306,5.69244,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0824769,0.037064,-0.00115847,0.00199964,-0.000959319,-0.00023592,0.00201833,-0.000978011,-0.0790649,0.0100445,816,931,0.852781,-0.38761,25.4244,5.59028,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0847366,0.0364521,0.00172456,0.00215771,-0.00108969,-0.000261454,0.00217863,-0.00111061,-0.0798264,0.0103714,823,931,0.87892,-0.383237,25.0336,5.51886,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0876276,0.0352093,-5.99554e-06,0.00233317,-0.00121718,-0.000282036,0.00235544,-0.00123944,-0.0787804,0.0109444,830,931,0.906704,-0.358429,24.6863,5.42545,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0901189,0.0336787,-0.00259088,0.0025358,-0.0013454,-0.000299874,0.00255884,-0.00136843,-0.0766569,0.0111006,837,931,0.929389,-0.336213,24.3571,5.33945,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0916771,0.0325738,-0.00353807,0.002788,-0.00148128,-0.000306826,0.00280994,-0.00150322,-0.0713794,0.0111858,844,931,0.944162,-0.32802,23.9832,5.25801,23.0767,5.59434
-28.7316,1.59312,1.77817,0.092255,0.0315762,0.000527057,0.00311929,-0.001617,-0.000309704,0.00313946,-0.00163716,-0.0650207,0.0116117,851,931,0.954314,-0.332668,23.6449,5.2285,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0930672,0.0306419,0.00737719,0.00354339,-0.00175026,-0.000314351,0.00356199,-0.00176886,-0.0591059,0.0121219,858,931,0.97011,-0.344656,23.3711,5.22852,22.4789,5.52306
-27.3681,1.59875,1.68349,0.0949556,0.029731,0.0139953,0.00406426,-0.00187548,-0.000312199,0.00408062,-0.00189185,-0.0523688,0.0118685,865,931,0.996806,-0.336043,23.1906,5.23716,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0975158,0.0285118,0.0201882,0.00469274,-0.00199133,-0.000303965,0.00470654,-0.00200512,-0.0453512,0.0117726,872,931,1.0301,-0.316518,23.0136,5.2091,22.1106,5.50653
-26.004,1.60841,1.59561,0.10076,0.027941,0.0272819,0.00544971,-0.00209892,-0.000289738,0.00546081,-0.00211002,-0.0383077,0.0118294,879,931,1.07168,-0.304857,22.77,5.11613,21.853,5.42382
-25.3238,1.61549,1.57365,0.104432,0.0275337,0.0351007,0.00634046,-0.00219493,-0.000259886,0.00634836,-0.00220284,-0.0304105,0.0115896,886,931,1.11878,-0.308621,22.4937,4.98607,21.5601,5.29264
-24.6435,1.62056,1.55277,0.109099,0.0270569,0.0435595,0.00733737,-0.00227835,-0.000210295,0.00734196,-0.00228294,-0.021856,0.0114804,893,931,1.17713,-0.315579,22.2282,4.90041,21.2697,5.20201
-23.9624,1.62484,1.52734,0.115249,0.0270312,0.0548369,0.00842486,-0.00234833,-0.000133016,0.0084265,-0.00234997,-0.0123445,0.0112734,900,931,1.25433,-0.328213,21.9937,4.83001,21.0027,5.13422
-23.282,1.62856,1.51041,0.122509,0.0265991,0.0685763,0.00961277,-0.00239655,-3.34758e-05,0.00961287,-0.00239665,-0.00278745,0.0111597,907,931,1.34622,-0.325184,21.7392,4.7481,20.7108,5.06611
-22.6005,1.63283,1.48748,0.130018,0.0256132,0.0838697,0.0109073,-0.0024193,7.52801e-05,0.0109077,-0.00241973,0.00564861,0.0116984,914,931,1.4429,-0.315163,21.5126,4.6656,20.448,4.9953
-21.917,1.63782,1.44998,0.138174,0.0239023,0.0978405,0.0122832,-0.00241734,0.000199639,0.0122859,-0.00242005,0.0135771,0.0124302,921,931,1.54498,-0.301316,21.3569,4.60194,20.246,4.93034
-21.2318,1.6436,1.4009,0.147196,0.0225696,0.114343,0.0136938,-0.00239598,0.000364305,0.0137021,-0.00240423,0.0226265,0.0138102,928,931,1.65944,-0.295394,21.2537,4.5352,20.0939,4.86559
-20.5478,1.64702,1.36515,0.157656,0.0221575,0.12812,0.0151487,-0.00235727,0.000584831,0.0151682,-0.00237678,0.033358,0.0149946,935,931,1.78565,-0.304004,21.1291,4.4983,19.8988,4.83101
-19.8687,1.65034,1.37193,0.167463,0.0238265,0.139133,0.0167328,-0.00229999,0.000850215,0.0167707,-0.0023379,0.0445527,0.0158297,942,931,1.90194,-0.334976,20.8546,4.38707,19.5525,4.73852
-19.1926,1.65338,1.4039,0.178182,0.0262548,0.140281,0.0185206,-0.00222906,0.00113651,0.0185827,-0.00229112,0.0545548,0.0163674,949,931,2.01506,-0.369456,20.5269,4.2479,19.1191,4.61631
-18.5154,1.65805,1.4284,0.191652,0.0287082,0.144496,0.0205617,-0.00216235,0.00144243,0.0206529,-0.00225354,0.0631381,0.0174473,956,931,2.16046,-0.407698,20.2534,4.08473,18.7203,4.47114
-17.8345,1.66255,1.42574,0.208075,0.0307783,0.157852,0.0228381,-0.00210859,0.00178451,0.0229651,-0.0022356,0.0710509,0.018156,963,931,2.34826,-0.440233,20.0944,3.95262,18.4292,4.36794
-17.1521,1.6664,1.41371,0.224298,0.0343517,0.187816,0.0252651,-0.00208231,0.00215065,0.0254332,-0.00225041,0.0780029,0.0183703,970,931,2.55643,-0.496012,19.9351,3.81663,18.1796,4.29181
-16.47,1.66764,1.40676,0.239433,0.0393577,0.222359,0.0277724,-0.00210964,0.00251446,0.0279825,-0.00231975,0.0833651,0.0178268,977,931,2.7602,-0.552858,19.7424,3.69243,17.9175,4.26247
-15.7905,1.66867,1.42054,0.253646,0.0471098,0.251542,0.0303498,-0.00221974,0.00284112,0.0305958,-0.00246572,0.0863631,0.0167714,984,931,2.94799,-0.643312,19.4844,3.52845,17.5848,4.20841
-15.1145,1.66679,1.46221,0.270603,0.0544677,0.266184,0.0330452,-0.00244343,0.00309678,0.0333134,-0.00271163,0.0863911,0.0167906,991,931,3.14468,-0.717721,19.1914,3.39778,17.1542,4.17533
-14.4388,1.66634,1.50688,0.291584,0.0607718,0.2718,0.0358798,-0.00280166,0.00326496,0.0361535,-0.00307531,0.0836179,0.0173282,998,931,3.3704,-0.776123,18.9558,3.25136,16.7192,4.10832
-13.7617,1.66634,1.54284,0.317179,0.0663016,0.276148,0.0388179,-0.00332809,0.00332728,0.039079,-0.00358915,0.0783001,0.017856,1005,931,3.64169,-0.826719,18.8083,3.11801,16.3234,4.0446
-13.0833,1.66836,1.57105,0.350912,0.0735367,0.286853,0.0417988,-0.00409055,0.00324653,0.0420273,-0.00431909,0.0702805,0.0181257,1012,931,4.00541,-0.910556,18.7629,2.94341,15.9634,3.9502
-12.4075,1.66978,1.61881,0.384908,0.0869369,0.29149,0.0447508,-0.00515171,0.00298117,0.0449282,-0.00532917,0.0594581,0.0176817,1019,931,4.36298,-1.06315,18.6692,2.70486,15.5368,3.84092
-11.7338,1.66987,1.68216,0.417083,0.102715,0.276891,0.0475793,-0.00654875,0.00247797,0.0476925,-0.00666195,0.0456526,0.0179907,1026,931,4.6737,-1.23175,18.5512,2.46612,15.0581,3.73705
-11.0612,1.66858,1.75412,0.446659,0.118188,0.240831,0.0501357,-0.00830216,0.0016704,0.0501834,-0.00834986,0.0285532,0.0180871,1033,931,4.92561,-1.38317,18.4315,2.26317,14.5535,3.64968
-10.3859,1.66727,1.80819,0.478154,0.130718,0.19847,0.0521855,-0.0104375,0.000512805,0.0521897,-0.0104417,0.00818804,0.0179423,1040,931,5.18647,-1.48533,18.418,2.10562,14.1224,3.58799
-9.70716,1.66808,1.83944,0.513322,0.141214,0.156737,0.0535026,-0.0129735,-0.00106967,0.0535198,-0.0129907,-0.0160855,0.0187976,1047,931,5.48426,-1.5571,18.5312,1.94727,13.7839,3.51508
-9.02712,1.67087,1.86321,0.553806,0.150113,0.109538,0.053872,-0.0159172,-0.00320929,0.0540193,-0.0160645,-0.0458564,0.0199291,1054,931,5.82675,-1.61783,18.744,1.78828,13.4805,3.41195
-8.34726,1.67299,1.88968,0.598896,0.158041,0.0521301,0.0530938,-0.0193199,-0.0060628,0.0535979,-0.019824,-0.0829547,0.0211865,1061,931,6.19913,-1.65863,19.0215,1.65389,13.1735,3.31917
-7.66729,1.67417,1.91681,0.647124,0.163557,-0.0131594,0.0508745,-0.0232255,-0.00980846,0.0521509,-0.0245019,-0.129399,0.0238409,1068,931,6.58952,-1.66401,19.3509,1.56288,12.8707,3.24472
-6.9857,1.6743,1.93452,0.688599,0.167071,-0.0926194,0.0467115,-0.0274962,-0.0144429,0.0494233,-0.0302081,-0.185605,0.0260456,1075,931,6.88641,-1.6245,19.6857,1.52342,12.61,3.2056
-6.30178,1.67566,1.93863,0.724697,0.170695,-0.19155,0.0400538,-0.032034,-0.0199967,0.0452292,-0.0372094,-0.253256,0.0275529,1082,931,7.09503,-1.59122,20.0668,1.51002,12.4075,3.16054
-5.61628,1.67968,1.93447,0.757049,0.176364,-0.29225,0.0309779,-0.0365698,-0.0262865,0.0400019,-0.0455938,-0.330687,0.0303755,1089,931,7.2594,-1.60702,20.4511,1.46346,12.2434,3.07216
-4.93103,1.68298,1.9339,0.777216,0.17855,-0.397137,0.0195894,-0.0409564,-0.0330515,0.0341367,-0.0555037,-0.414624,0.033945,1096,931,7.28967,-1.53911,20.7133,1.42019,12.0727,2.99389
-4.24845,1.68395,1.95216,0.78822,0.171143,-0.504832,0.00590254,-0.045258,-0.0405359,0.0282547,-0.0676101,-0.503929,0.0366198,1103,931,7.21969,-1.33745,20.8228,1.46498,11.8375,2.9373
-3.56916,1.68536,1.99293,0.78859,0.160225,-0.629493,-0.009853,-0.0494061,-0.0485399,0.0227845,-0.0820436,-0.591951,0.0376835,1110,931,7.01148,-1.1132,20.7827,1.54277,11.5241,2.84002
-2.88899,1.68706,2.02934,0.776843,0.139674,-0.750249,-0.0278107,-0.0530699,-0.0567362,0.0176846,-0.0985652,-0.675883,0.0370485,1117,931,6.68408,-0.879653,20.6329,1.80414,11.2341,2.74284
-2.20185,1.69114,2.02387,0.694632,0.0756526,-0.895135,-0.0474432,-0.0559104,-0.0645839,0.0130458,-0.116399,-0.752669,0.0385194,1124,931,5.59848,-0.0472741,19.989,2.40065,11.1096,2.65598
-1.51092,1.69658,1.99704,0.601238,-0.00396934,-0.960239,-0.0678536,-0.0575679,-0.0712903,0.0087648,-0.134186,-0.821406,0.0400692,1131,931,4.53045,0.804642,19.1452,3.18777,11.0731,2.57164
-0.81877,1.70203,1.96509,0.484937,-0.0875341,-0.969237,-0.0858691,-0.0572322,-0.0747334,0.0045421,-0.147643,-0.880048,0.038333,1138,931,3.32319,1.63995,17.9768,4.0006,11.0631,2.49431
-0.126351,1.70755,1.93399,0.367852,-0.174015,-0.998286,-0.0868174,-0.0527486,-0.0655397,-0.00206579,-0.1375,-0.91254,0.0353317,1145,931,2.07539,2.5405,16.8454,4.833,11.0571,2.41452
0.56569,1.71309,1.90761,0.264266,-0.247382,-1.03884,-0.0724836,-0.0464357,-0.0482206,-0.00951112,-0.109408,-0.917296,0.0372882,1152,931,0.945086,3.28004,15.8623,5.56683,11.0403,2.32779
7.48271,1.75794,1.7838,-0.763578,-0.519822,-0.901227,0.114432,-0.00526818,0.0709384,0.147395,-0.0382314,0.434989,0.0436731,1222,931,-9.32459,5.93044,4.81684,7.47824,10.7316,1.4907
8.16995,1.76135,1.80715,-0.707851,-0.464133,-0.699463,0.117303,-0.00548398,0.0655743,0.145738,-0.0339189,0.409157,0.0373713,1229,931,-8.40617,5.21833,4.83666,6.65934,10.6038,1.37958
8.85614,1.76193,1.83748,-0.645143,-0.399752,-0.524796,0.116825,-0.00560703,0.0595662,0.141023,-0.0298049,0.385869,0.0327431,1236,931,-7.46238,4.45849,4.9665,5.795,10.456,1.31708
9.54165,1.76247,1.87294,-0.576563,-0.343502,-0.368009,0.113986,-0.00555989,0.0534913,0.134426,-0.026,0.364998,0.0310626,1243,931,-6.48685,3.74395,5.18291,5.06947,10.2956,1.24819
10.2288,1.76439,1.90089,-0.506477,-0.298961,-0.198507,0.109863,-0.00539668,0.0474975,0.126914,-0.0224475,0.344656,0.0316315,1250,931,-5.46708,3.12575,5.43008,4.45122,10.1712,1.16187
10.922,1.76462,1.89826,-0.445822,-0.263454,-0.0402981,0.103564,-0.00511353,0.0415696,0.117642,-0.0191906,0.326518,0.0313677,1257,931,-4.55869,2.65397,5.73226,3.96415,10.1703,1.1532
11.6156,1.76437,1.8948,-0.395295,-0.236496,0.088317,0.0958201,-0.0046011,0.0361649,0.107489,-0.0162695,0.312099,0.0292704,1264,931,-3.80447,2.34964,6.00338,3.53734,10.1798,1.15589
12.3089,1.76772,1.89536,-0.347576,-0.208409,0.175212,0.0876944,-0.00402368,0.031324,0.0973713,-0.0137006,0.29963,0.0279072,1271,931,-3.15538,2.04307,6.32242,3.06866,10.1816,1.07931
13.0007,1.77314,1.90581,-0.298464,-0.176416,0.211374,0.079543,-0.00342861,0.0270646,0.0875907,-0.0114763,0.289024,0.0261739,1278,931,-2.58817,1.6606,6.72485,2.61027,10.1532,0.946285
13.6908,1.77808,1.92686,-0.249833,-0.151041,0.254829,0.071731,-0.00272494,0.0233467,0.0784461,-0.00944002,0.280064,0.0242383,1285,931,-2.01067,1.34915,7.07614,2.20172,10.0914,0.808641
14.3789,1.78026,1.9593,-0.205049,-0.129632,0.283663,0.064406,-0.00197338,0.0201951,0.0700672,-0.00763463,0.273313,0.0219382,1292,931,-1.49964,1.09882,7.38036,1.87465,9.99258,0.711576
15.067,1.7793,1.99322,-0.166566,-0.1135,0.306212,0.0577249,-0.00125985,0.0177552,0.062657,-0.00619198,0.270954,0.0201371,1299,931,-1.06398,0.951174,7.63396,1.62443,9.89476,0.676826
15.7578,1.77708,2.01463,-0.13958,-0.102533,0.315123,0.0518189,-0.000605559,0.0157588,0.0561913,-0.00497798,0.270651,0.0236003,1306,931,-0.770441,0.84693,7.85197,1.49974,9.85182,0.685773
16.4528,1.78174,2.01684,-0.119227,-0.0889962,0.303193,0.046674,5.78503e-05,0.0139567,0.0505331,-0.00380127,0.269766,0.0327262,1313,931,-0.585466,0.696287,8.12369,1.2841,9.89086,0.580835
-40.8847,0.857337,1.93157,0.0743889,0.038261,-0.0200503,0.00022366,-0.000126793,0.000168657,0.00029164,-0.000194773,0.383148,0.0113274,725,938,0.756529,-0.387031,31.1929,6.34175,30.4141,6.71201
-40.2117,0.860565,1.92459,0.0747104,0.0382802,-0.021716,0.000365711,-7.25183e-05,5.72845e-05,0.000373075,-7.98827e-05,0.127856,0.011043,732,938,0.757917,-0.394156,30.7092,6.27612,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0752582,0.0389701,-0.0214425,0.000466297,-6.93588e-05,-1.1102e-05,0.000466527,-6.95888e-05,-0.0207141,0.0108857,739,938,0.763222,-0.394428,30.2685,6.20648,29.4769,6.58192
-38.8627,0.866732,1.88255,0.0756855,0.040381,-0.0233182,0.000561537,-9.48759e-05,-5.20237e-05,0.000565635,-9.89734e-05,-0.0786006,0.0112467,746,938,0.765329,-0.403402,29.8618,6.13972,29.0603,6.53266
-38.188,0.870872,1.86302,0.0762776,0.0402208,-0.0233656,0.000655743,-0.000136987,-7.25176e-05,0.000662322,-0.000143566,-0.0904776,0.0110949,753,938,0.770801,-0.396547,29.4411,6.05992,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0768835,0.039788,-0.0197215,0.00075248,-0.000190606,-7.88839e-05,0.000759033,-0.000197159,-0.082877,0.0114046,760,938,0.779881,-0.395691,28.9839,5.97063,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0774846,0.0379445,-0.0127041,0.000861899,-0.000255139,-7.76939e-05,0.000867277,-0.000260517,-0.06911,0.0115155,767,938,0.792165,-0.372313,28.5374,5.8997,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0782995,0.0349858,-0.0032468,0.000993446,-0.000327435,-7.4002e-05,0.000997579,-0.000331568,-0.0557921,0.0105601,774,938,0.809153,-0.322108,28.0736,5.81522,27.3026,6.20806
-35.4918,0.885258,1.84355,0.078289,0.0330867,0.000598429,0.00114474,-0.000400292,-7.53313e-05,0.00114841,-0.000403957,-0.0486034,0.0103022,781,938,0.812416,-0.282262,27.5369,5.71729,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0784746,0.0354872,-0.000561888,0.00130029,-0.000480015,-7.47766e-05,0.00130342,-0.00048315,-0.0419038,0.0109907,788,938,0.812952,-0.321018,27.0311,5.63374,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0792585,0.0366977,-0.00362867,0.00145598,-0.000569525,-8.43722e-05,0.00145949,-0.000573033,-0.0415589,0.0110288,795,938,0.817819,-0.353061,26.5649,5.58181,25.7819,5.9778
-33.4712,0.890543,1.86774,0.080034,0.0387437,-0.00614781,0.00161587,-0.000675861,-0.000104924,0.00162067,-0.000680655,-0.0456562,0.0106281,802,938,0.82304,-0.396248,26.1061,5.53417,25.3079,5.92467
-32.7986,0.892486,1.88911,0.08071,0.0390632,-0.00557723,0.00178221,-0.000796451,-0.000129521,0.00178869,-0.000802941,-0.0500602,0.0104187,809,938,0.830315,-0.40672,25.586,5.45125,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0818033,0.0393545,-0.00383679,0.00194793,-0.000923101,-0.000154878,0.00195626,-0.000931431,-0.053737,0.0105614,816,938,0.843103,-0.41086,25.0875,5.344,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0837506,0.0383302,-0.00168596,0.00211679,-0.00104334,-0.00017359,0.0021263,-0.00105285,-0.0547119,0.0108341,823,938,0.865205,-0.398685,24.6919,5.27226,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0863163,0.0374008,-0.00339443,0.00230213,-0.00116027,-0.000184416,0.00231193,-0.00117007,-0.0530623,0.0111404,830,938,0.889605,-0.380445,24.3486,5.19081,23.4951,5.57375
-30.095,0.908588,1.86401,0.0888428,0.0356066,-0.00350563,0.00250886,-0.00127819,-0.000188572,0.00251823,-0.00128756,-0.0496303,0.011254,837,938,0.915283,-0.355748,24.0305,5.10455,23.1518,5.47556
-29.4177,0.912386,1.84983,0.0906623,0.0341746,-0.00276617,0.00276034,-0.00140489,-0.00018171,0.00276825,-0.00141281,-0.0435151,0.0112911,844,938,0.934591,-0.344116,23.6844,5.04664,22.7896,5.40092
-28.739,0.914474,1.82538,0.0917173,0.0326012,0.000343196,0.0030856,-0.00153174,-0.000173141,0.00309209,-0.00153822,-0.0374279,0.0115689,851,938,0.948653,-0.342878,23.369,5.04908,22.4718,5.37626
-28.0588,0.916447,1.78944,0.0930615,0.0311529,0.00494639,0.00349781,-0.0016572,-0.000168473,0.00350331,-0.0016627,-0.0326349,0.0119207,858,938,0.967423,-0.341406,23.1015,5.06509,22.2029,5.37007
-27.3761,0.920067,1.73369,0.0951139,0.0302698,0.010507,0.00400387,-0.00177532,-0.000159497,0.00400827,-0.00177972,-0.0275705,0.0117314,865,938,0.994606,-0.33575,22.9187,5.05711,22.0142,5.35731
-26.6932,0.925942,1.67912,0.097483,0.0297242,0.0171217,0.00461799,-0.00188545,-0.000144225,0.00462118,-0.00188865,-0.0221623,0.0115107,872,938,1.02636,-0.327767,22.739,4.98986,21.8281,5.29618
-26.0123,0.93331,1.64695,0.100435,0.0294958,0.0250533,0.00536388,-0.00198832,-0.000122482,0.00536592,-0.00199036,-0.0166531,0.0114322,879,938,1.06589,-0.327336,22.4861,4.85997,21.5662,5.17308
-25.3317,0.940162,1.62003,0.104217,0.0290177,0.03365,0.00624795,-0.00208012,-8.4984e-05,0.00624882,-0.00208099,-0.0102031,0.0112343,886,938,1.11503,-0.335198,22.227,4.74645,21.2914,5.05355
-24.651,0.94525,1.59396,0.108941,0.0285882,0.0433571,0.00724482,-0.00216127,-2.70321e-05,0.00724489,-0.00216135,-0.00287386,0.0112468,893,938,1.17541,-0.339654,21.9778,4.66239,21.02,4.96965
