 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9261,5.70735,1.03769,0.0955313,0.0506304,-0.0316126,0.00143772,-0.00110342,-0.000532976,0.00154498,-0.00121068,-0.198592,0.0123668,879,889,0.94689,-0.500102,25.5201,5.94383,24.5003,6.43119
-25.2459,5.71233,1.0246,0.0976518,0.0477874,-0.0277266,0.0016269,-0.00116989,-0.00058936,0.00174602,-0.00128901,-0.199431,0.0100045,886,889,0.972464,-0.455739,25.2063,5.8496,24.176,6.32984
-24.5651,5.7173,1.00918,0.0996498,0.0468231,-0.024968,0.00181073,-0.00125058,-0.000634158,0.0019369,-0.00137675,-0.196388,0.00954995,893,889,0.995551,-0.445819,24.9099,5.75781,23.8671,6.23263
-23.883,5.72246,0.984206,0.101571,0.0460887,-0.0227138,0.00197877,-0.00134629,-0.000669907,0.00210866,-0.00147618,-0.191521,0.00923629,900,889,1.0173,-0.442236,24.656,5.67969,23.6001,6.14659
-23.1989,5.72819,0.945305,0.103193,0.0467177,-0.0220243,0.00212898,-0.00145414,-0.000705191,0.00226277,-0.00158793,-0.187497,0.00914776,907,889,1.03405,-0.455575,24.4618,5.60371,23.3913,6.07099
-22.5146,5.73457,0.908005,0.104691,0.0469407,-0.0193436,0.00228032,-0.00156933,-0.000758451,0.00242436,-0.00171337,-0.187677,0.00936791,914,889,1.05198,-0.463129,24.2622,5.51136,23.1835,5.97973
-21.8331,5.73961,0.896512,0.106125,0.0471261,-0.0169341,0.00244528,-0.00168674,-0.00081718,0.00260102,-0.00184248,-0.188326,0.00963021,921,889,1.069,-0.467168,23.9739,5.40389,22.8868,5.87578
-21.1534,5.74305,0.902511,0.107566,0.0472311,-0.0135519,0.00262381,-0.00180995,-0.000862361,0.00278563,-0.00197177,-0.185493,0.00950607,928,889,1.0874,-0.470612,23.625,5.30144,22.5318,5.77735
-20.4746,5.74583,0.917212,0.109133,0.0468324,-0.0109505,0.0028194,-0.00193959,-0.000900324,0.00298403,-0.00210422,-0.18086,0.00963232,935,889,1.10622,-0.465435,23.2537,5.20213,22.1512,5.67927
-19.7947,5.74867,0.925208,0.110868,0.045803,-0.00718433,0.00305436,-0.00207366,-0.000949511,0.00322453,-0.00224382,-0.177332,0.0102893,942,889,1.12829,-0.449053,22.9125,5.11203,21.8019,5.59066
-19.114,5.75158,0.92782,0.112638,0.0449936,-0.00237658,0.00334107,-0.00220808,-0.0010208,0.00352289,-0.0023899,-0.176271,0.0110591,949,889,1.15216,-0.435932,22.5958,5.02612,21.4793,5.50913
-18.4336,5.75493,0.935367,0.113965,0.0445947,-9.88125e-05,0.00368258,-0.00234092,-0.00110355,0.00387839,-0.00253674,-0.175611,0.0114476,956,889,1.16828,-0.430513,22.2696,4.92734,21.1451,5.41125
-17.7552,5.75829,0.960386,0.114838,0.0441368,0.00351991,0.00407169,-0.00247343,-0.00119155,0.00428186,-0.00268361,-0.174592,0.0114971,963,889,1.18165,-0.429801,21.8776,4.8047,20.7527,5.28568
-17.0779,5.76163,0.994987,0.117232,0.0422698,0.0107855,0.00447809,-0.00261538,-0.00129732,0.00470791,-0.0028452,-0.175331,0.0112149,970,889,1.21572,-0.421844,21.4626,4.68346,20.3312,5.14556
-16.3993,5.76453,1.02147,0.120646,0.0412653,0.0196162,0.00487506,-0.00277356,-0.00144309,0.00513827,-0.00303678,-0.180413,0.011016,977,889,1.26251,-0.423099,21.0908,4.57345,19.9463,5.02759
-15.7183,5.76679,1.03075,0.124745,0.0402267,0.0284059,0.00524177,-0.00295791,-0.00163982,0.00555755,-0.00327369,-0.190241,0.0108921,984,889,1.31645,-0.424865,20.7967,4.50539,19.6321,4.9503
-15.0356,5.76916,1.02912,0.129023,0.0403686,0.0345765,0.00555762,-0.00317479,-0.00188777,0.00594825,-0.00356541,-0.204044,0.0111985,991,889,1.36871,-0.434165,20.5583,4.43984,19.3651,4.88801
-14.3534,5.77252,1.03373,0.133029,0.0393854,0.0416938,0.00579961,-0.00342964,-0.00218323,0.00629001,-0.00392004,-0.220953,0.0130985,998,889,1.41972,-0.435807,20.2986,4.35816,19.0818,4.79568
-13.6766,5.77355,1.07889,0.136231,0.0391818,0.0507074,0.00593787,-0.00372474,-0.00253602,0.00656302,-0.00434989,-0.24169,0.0143341,1005,889,1.46544,-0.451055,19.8823,4.25561,18.6537,4.68777
-13.004,5.77328,1.15615,0.139312,0.0401493,0.0608021,0.00594148,-0.00405807,-0.00294982,0.00674681,-0.00486339,-0.266514,0.0153085,1012,889,1.51163,-0.46712,19.349,4.10429,18.1122,4.55626
-12.3302,5.77231,1.2247,0.143429,0.0402862,0.0695067,0.00577896,-0.00442694,-0.00342528,0.00682195,-0.00546994,-0.29558,0.0157388,1019,889,1.5667,-0.468874,18.868,3.98638,17.6094,4.45333
-11.6558,5.77193,1.28982,0.148196,0.0398899,0.0795108,0.00540333,-0.0048324,-0.00398213,0.00677006,-0.00619912,-0.330617,0.0157504,1026,889,1.63053,-0.466383,18.4101,3.86634,17.1261,4.34373
-10.9785,5.77233,1.33504,0.152728,0.0380013,0.0937807,0.00476284,-0.00526641,-0.0046372,0.0065783,-0.00708187,-0.373157,0.0155879,1033,889,1.69855,-0.464382,18.0213,3.78637,16.7237,4.24953
-10.2985,5.7736,1.36313,0.156248,0.0355664,0.113889,0.00378673,-0.00573115,-0.00539415,0.00622114,-0.00816556,-0.42394,0.0146477,1040,889,1.76522,-0.464179,17.68,3.71942,16.3921,4.16449
-9.61808,5.7738,1.38907,0.15894,0.034414,0.137281,0.0024217,-0.00623986,-0.006324,0.00575569,-0.00957385,-0.485167,0.0135121,1047,889,1.82862,-0.458484,17.3381,3.64109,16.0752,4.10524
-8.93861,5.77278,1.42316,0.160604,0.0335632,0.162006,0.00064337,-0.00678714,-0.00749857,0.00529661,-0.0114404,-0.555393,0.0135601,1054,889,1.88408,-0.448521,16.9595,3.56257,15.7343,4.05844
-8.26071,5.77253,1.46916,0.160704,0.0319153,0.182971,-0.00155684,-0.00737599,-0.00891501,0.00491138,-0.0138442,-0.627664,0.0135672,1061,889,1.91868,-0.438443,16.5366,3.47189,15.3554,3.97724
-7.58177,5.77321,1.5094,0.159999,0.0290091,0.196019,-0.00418842,-0.00797287,-0.0105447,0.00463247,-0.0167938,-0.696619,0.0134844,1068,889,1.93364,-0.427775,16.1527,3.40932,15.005,3.88627
-6.90091,5.77602,1.53821,0.158565,0.0250123,0.208435,-0.00730139,-0.0085258,-0.0123374,0.00443901,-0.0202662,-0.760608,0.0139755,1075,889,1.94056,-0.404206,15.813,3.33149,14.7045,3.76958
-6.21698,5.77911,1.54835,0.153809,0.0189273,0.219095,-0.0109296,-0.00897433,-0.0142298,0.00431139,-0.0242153,-0.819695,0.0137918,1082,889,1.9112,-0.356,15.5213,3.29834,14.481,3.6766
-5.53167,5.78268,1.55122,0.144026,0.00976101,0.230595,-0.015072,-0.00924477,-0.0161457,0.00424807,-0.0285649,-0.874667,0.0140981,1089,889,1.83231,-0.272014,15.2119,3.293,14.2917,3.58544
-4.84706,5.78587,1.56043,0.129662,-0.00162374,0.242771,-0.0196924,-0.00925724,-0.0179643,0.00423184,-0.0331815,-0.926731,0.0153794,1096,889,1.70823,-0.155881,14.8382,3.29804,14.0855,3.49244
-4.16364,5.78971,1.57913,0.111292,-0.0230859,0.261098,-0.0246627,-0.00895392,-0.0195166,0.0042295,-0.0378461,-0.976705,0.0178909,1103,889,1.55432,0.0538229,14.3816,3.37833,13.8505,3.37143
-3.47938,5.79355,1.59403,0.0921069,-0.0516702,0.281383,-0.0297933,-0.00828555,-0.0205999,0.00419852,-0.0422773,-1.02596,0.0201234,1110,889,1.3965,0.318965,13.9335,3.55239,13.6366,3.25649
-2.7927,5.79864,1.59555,0.0705254,-0.0821588,0.29579,-0.0348152,-0.00724219,-0.0210215,0.00411032,-0.0461677,-1.07563,0.0214756,1117,889,1.20545,0.617795,13.532,3.73637,13.4803,3.13703
-2.10356,5.8037,1.58356,0.0472681,-0.113712,0.303214,-0.039312,-0.00577432,-0.0206136,0.00402962,-0.049116,-1.12685,0.0205998,1124,889,0.986504,0.934537,13.1871,3.95747,13.3819,3.03984
-1.41276,5.8077,1.56342,0.0173897,-0.145878,0.309719,-0.0428494,-0.00388931,-0.0191792,0.00396773,-0.0507064,-1.18199,0.0189036,1131,889,0.698893,1.28681,12.8151,4.19175,13.3211,2.97753
-0.721919,5.81231,1.54527,-0.0172411,-0.178783,0.30742,-0.0450328,-0.00169221,-0.0167041,0.00399858,-0.0507235,-1.24245,0.0186163,1138,889,0.348838,1.64587,12.4143,4.43279,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.0598705,-0.213423,0.284478,-0.0455146,0.000643195,-0.013259,0.00418076,-0.0490522,-1.31006,0.0188303,1145,889,-0.116599,2.00594,11.9791,4.70707,13.2009,2.78793
0.659551,5.82589,1.51727,-0.109426,-0.24554,0.251067,-0.0440703,0.00297279,-0.00898308,0.00462979,-0.0457273,-1.38839,0.0192545,1152,889,-0.670405,2.33723,11.4827,4.94097,13.1283,2.64227
1.3499,5.83315,1.50883,-0.15839,-0.274496,0.227468,-0.0405548,0.00514579,-0.00410432,0.00551146,-0.0409204,-1.48193,0.019728,1159,889,-1.20203,2.63135,10.9668,5.1307,13.0521,2.49547
2.04013,5.83949,1.50304,-0.205948,-0.290509,0.212572,-0.0352328,0.00705243,0.00100391,0.00707625,-0.0352566,1.54707,0.0192493,1166,889,-1.70554,2.79945,10.4435,5.18275,12.9727,2.36375
2.73123,5.84365,1.49402,-0.243483,-0.296244,0.215749,-0.028399,0.00857611,0.00598115,0.00951956,-0.0293425,1.41435,0.0213654,1173,889,-2.07683,2.87239,10.0019,5.14086,12.9124,2.28201
3.42405,5.84901,1.47705,-0.267899,-0.290257,0.208065,-0.0205052,0.00961574,0.0105351,0.0129348,-0.0238242,1.26559,0.0223168,1180,889,-2.33408,2.81156,9.7523,4.99767,12.8895,2.18845
4.119,5.8556,1.45008,-0.273976,-0.272894,0.187094,-0.0120677,0.0101482,0.014429,0.0172496,-0.0191692,1.11344,0.0220177,1187,889,-2.42918,2.62083,9.75995,4.76261,12.9117,2.08554
4.81399,5.86351,1.42532,-0.267028,-0.250152,0.17083,-0.00364593,0.0101914,0.0174869,0.0220785,-0.0155331,0.973773,0.0211124,1194,889,-2.38476,2.3619,9.88753,4.4478,12.933,1.95237
5.50676,5.86874,1.41524,-0.252184,-0.227266,0.15723,0.00423821,0.00979816,0.019585,0.0267995,-0.0127632,0.855899,0.0192161,1201,889,-2.25643,2.13149,10.0392,4.12958,12.9054,1.85144
6.19642,5.87122,1.42457,-0.235342,-0.205458,0.145322,0.0111051,0.0090694,0.0206725,0.0307848,-0.0106103,0.760799,0.0172586,1208,889,-2.10553,1.93243,10.1401,3.82555,12.8108,1.77655
6.88309,5.87171,1.45218,-0.215548,-0.185246,0.134276,0.016579,0.00810376,0.0207789,0.033548,-0.00886524,0.684808,0.0177654,1215,889,-1.92367,1.75153,10.2059,3.54705,12.6536,1.71388
7.5687,5.87428,1.48735,-0.194031,-0.16589,0.127651,0.020448,0.00700822,0.0200358,0.0348608,-0.00740457,0.623596,0.0177435,1222,889,-1.71665,1.55665,10.2588,3.239,12.4749,1.59708
8.25528,5.87777,1.51859,-0.173405,-0.149449,0.127918,0.0225778,0.00581712,0.0186016,0.0345997,-0.00620476,0.573756,0.0165231,1229,889,-1.50618,1.39302,10.3108,2.93595,12.3183,1.46761
8.94348,5.88248,1.54244,-0.155411,-0.135833,0.135184,0.0232235,0.00463024,0.0166971,0.0330376,-0.00518386,0.531381,0.0155886,1236,889,-1.3094,1.26398,10.3581,2.63205,12.197,1.32515
9.63237,5.88619,1.56399,-0.139745,-0.12514,0.134619,0.0226472,0.00355638,0.014567,0.0305177,-0.00431405,0.49536,0.0140062,1243,889,-1.15048,1.1679,10.413,2.39175,12.0914,1.20704
10.3215,5.88668,1.58538,-0.127213,-0.115609,0.124464,0.0213268,0.00268343,0.0124811,0.027583,-0.00357282,0.464653,0.0125565,1250,889,-1.04127,1.08825,10.4621,2.24027,11.993,1.15528
11.0118,5.88684,1.60253,-0.115702,-0.107212,0.10682,0.0195646,0.00198691,0.0106102,0.0245533,-0.00300177,0.439506,0.0133314,1257,889,-0.956728,1.00964,10.5386,2.13643,11.9178,1.11724
11.7052,5.88908,1.60429,-0.104668,-0.0989146,0.0866619,0.0176335,0.00143189,0.00900305,0.0216437,-0.00257838,0.419051,0.0134925,1264,889,-0.882302,0.928523,10.6809,2.02304,11.9087,1.06112
12.401,5.8946,1.59585,-0.0945408,-0.0932391,0.0743842,0.0157871,0.000980294,0.00764431,0.0190254,-0.00225801,0.400704,0.0136325,1271,889,-0.802321,0.865909,10.8451,1.88132,11.9463,0.953935
13.0939,5.89998,1.60505,-0.0848881,-0.0883039,0.0653035,0.0141329,0.000619783,0.00649499,0.0167485,-0.00199574,0.38283,0.0138688,1278,889,-0.721496,0.828222,10.9381,1.70045,11.9237,0.822292
13.7845,5.90358,1.62741,-0.0763518,-0.083749,0.0586526,0.0127075,0.000437197,0.00551794,0.0148238,-0.00167918,0.366242,0.0135835,1285,889,-0.647684,0.813522,10.9713,1.51639,11.8578,0.706388
14.4747,5.90575,1.65318,-0.0685994,-0.0798666,0.0546496,0.0114804,0.000398952,0.0047079,0.0132104,-0.00133109,0.352158,0.0129633,1292,889,-0.576782,0.802015,10.9856,1.36315,11.7858,0.614865
15.1676,5.90768,1.66652,-0.0614893,-0.0763406,0.0542722,0.0104226,0.000429535,0.00403969,0.0118514,-0.00099923,0.339951,0.0134847,1299,889,-0.505289,0.784628,11.0413,1.24196,11.7684,0.547879
15.8645,5.91013,1.6615,-0.054829,-0.0732488,0.052011,0.00949384,0.000518246,0.00351017,0.0107035,-0.000691464,0.331883,0.0137763,1306,889,-0.441997,0.760546,11.1737,1.15776,11.8285,0.499447
16.5624,5.91426,1.65335,-0.0491423,-0.0686479,0.0410096,0.00867623,0.000612636,0.00308781,0.00972282,-0.000433948,0.326789,0.01366,1313,889,-0.406075,0.707862,11.3318,1.05587,11.9082,0.421897
17.2605,5.92049,1.64627,-0.0449017,-0.0635964,0.0253741,0.00797302,0.000820923,0.00272252,0.00889144,-9.74941e-05,0.325353,0.0134295,1320,889,-0.394364,0.649125,11.487,0.913375,11.9914,0.299715
17.9604,5.92756,1.63238,-0.0408257,-0.0591619,0.0133016,0.00734714,0.00110564,0.00240714,0.00816764,0.000285147,0.328507,0.0132336,1327,889,-0.377532,0.598591,11.6673,0.763838,12.1083,0.171578
18.661,5.9338,1.61678,-0.0367695,-0.0553449,0.0083878,0.00678706,0.00137075,0.00213206,0.00752561,0.000632202,0.333467,0.0143423,1334,889,-0.346734,0.563047,11.8479,0.620358,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.0324547,-0.0518928,0.00558331,0.00629412,0.00162637,0.00186847,0.00694992,0.000970566,0.33755,0.0148281,1341,889,-0.309205,0.534593,12.0335,0.469811,12.3756,-0.0496093
20.0622,5.94678,1.59235,-0.0285882,-0.046787,0.00224631,0.00578511,0.00187955,0.00166206,0.00639666,0.001268,0.352573,0.0151549,1348,889,-0.277518,0.484861,12.1996,0.296183,12.4962,-0.173626
20.7629,5.95283,1.58281,-0.0248785,-0.0411556,-0.0033093,0.00528218,0.00213168,0.00147944,0.00586798,0.00154588,0.377023,0.0187098,1355,889,-0.25224,0.43657,12.3764,0.124847,12.6257,-0.286642
21.464,5.95769,1.5732,-0.0234371,-0.0334309,0.00520907,0.00487473,0.00239568,0.00132899,0.00545251,0.00181789,0.410108,0.0278616,1362,889,-0.221027,0.402834,12.5133,-0.101167,12.7626,-0.375217
-40.8341,4.92496,1.40945,0.088798,0.0480258,-0.0290785,-0.000102627,0.000480461,8.64363e-05,0.000493004,-0.00011517,1.42669,0.00992141,725,896,0.897462,-0.489445,33.8321,7.87235,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0887196,0.048175,-0.0309488,0.000105433,0.000362775,-2.55489e-05,0.000365287,0.000102921,-1.47279,0.0097552,732,896,0.894294,-0.486009,33.301,7.75541,32.3526,8.20843
-39.4881,4.93242,1.42265,0.088369,0.0482455,-0.0328182,0.000290903,0.000270644,-0.000116457,0.00039767,0.000163877,-0.742017,0.00961055,739,896,0.888265,-0.484145,32.7664,7.64789,31.816,8.1014
-38.8149,4.93603,1.42991,0.0880023,0.0485026,-0.0354091,0.000434914,0.00018975,-0.000173058,0.000524406,0.000100258,-0.477251,0.00942985,746,896,0.881415,-0.492911,32.2412,7.54726,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0883125,0.0489983,-0.0366216,0.000536711,0.000113915,-0.000199396,0.000615912,3.47139e-05,-0.378095,0.00932881,753,896,0.882743,-0.498657,31.7117,7.45937,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0888202,0.0490029,-0.0355035,0.000600468,4.0188e-05,-0.000204466,0.000667149,-2.64928e-05,-0.315246,0.00934693,760,896,0.888204,-0.495615,31.2135,7.36851,30.2505,7.82188
-36.793,4.94527,1.43745,0.089591,0.0489348,-0.0326973,0.000632441,-3.56444e-05,-0.000191836,0.000683607,-8.68105e-05,-0.260649,0.00955759,767,896,0.897982,-0.490749,30.7515,7.26295,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0905239,0.0486802,-0.0279291,0.000640685,-0.000117476,-0.00016249,0.000674042,-0.000150833,-0.202476,0.00953491,774,896,0.911354,-0.485965,30.3615,7.16623,29.4029,7.63472
-35.438,4.95587,1.37737,0.0915519,0.0484385,-0.0242794,0.000645771,-0.000205145,-0.000134266,0.000666454,-0.000225828,-0.152844,0.00927588,781,896,0.924775,-0.487111,30.0194,7.0871,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0921052,0.0484169,-0.0230791,0.000641361,-0.000294819,-0.000110249,0.000654169,-0.000307627,-0.115657,0.00932397,788,896,0.930987,-0.494183,29.6887,7.01058,28.7278,7.4726
-34.0815,4.96751,1.314,0.0921028,0.0492891,-0.0254064,0.000634146,-0.000382237,-9.37703e-05,0.000642725,-0.000390816,-0.0912327,0.00978353,795,896,0.92795,-0.508371,29.3388,6.90804,28.371,7.36991
-33.4042,4.97288,1.29662,0.0921231,0.0497228,-0.0283285,0.000624787,-0.000464229,-8.1067e-05,0.000630788,-0.000470231,-0.0738978,0.0100665,802,896,0.92446,-0.508449,28.9597,6.79861,27.9836,7.26483
-32.7278,4.97773,1.29133,0.0926723,0.0494301,-0.0309746,0.000607437,-0.000544339,-5.65151e-05,0.000610203,-0.000547105,-0.0489112,0.0101888,809,896,0.926668,-0.49829,28.547,6.68543,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0933279,0.0490369,-0.0324967,0.000587331,-0.000618569,-3.53156e-05,0.000588364,-0.000619602,-0.0292522,0.0102827,816,896,0.93108,-0.488456,28.1214,6.58623,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0939449,0.0487953,-0.0336967,0.000581624,-0.000686446,-4.30972e-05,0.000583087,-0.000687909,-0.0339343,0.00965627,823,896,0.935464,-0.490742,27.6535,6.52461,26.6446,6.98159
-30.7021,4.98407,1.32208,0.0942337,0.0492504,-0.0336969,0.000610486,-0.000748491,-8.28101e-05,0.000615514,-0.000753519,-0.0606365,0.00940463,830,896,0.937678,-0.50023,27.1605,6.45595,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0944099,0.0495698,-0.0323134,0.000670886,-0.000802782,-0.000142497,0.000684538,-0.000816434,-0.0955164,0.0094086,837,896,0.940196,-0.506586,26.6816,6.36922,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0947154,0.0493235,-0.0303421,0.000753745,-0.000848645,-0.000207515,0.000780182,-0.000875082,-0.126719,0.00924558,844,896,0.944654,-0.501368,26.3135,6.28126,25.3054,6.74361
-28.667,4.99749,1.28127,0.0961105,0.0505414,-0.0256138,0.00085454,-0.00089054,-0.000269903,0.000895331,-0.000931331,-0.149998,0.0113553,851,896,0.963478,-0.532573,26.0708,6.17654,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0971463,0.0521267,-0.0226784,0.000969292,-0.000932085,-0.000326861,0.00102391,-0.000986706,-0.165577,0.0123974,858,896,0.976679,-0.568131,25.8685,6.06789,24.856,6.53153
-27.3021,5.01332,1.19135,0.0961016,0.056554,-0.0286856,0.00110489,-0.000976863,-0.000380923,0.0011724,-0.00104438,-0.175413,0.011377,865,896,0.958332,-0.639139,25.6201,5.93976,24.6012,6.41267
-26.623,5.0179,1.18183,0.0949386,0.0557468,-0.0343758,0.00126185,-0.00102716,-0.000435362,0.00134186,-0.00110717,-0.181745,0.0119067,872,896,0.938875,-0.601706,25.2725,5.82788,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0954715,0.0527077,-0.0333307,0.00143616,-0.00108776,-0.000491997,0.00152868,-0.00118027,-0.185871,0.0115612,879,896,0.944573,-0.530621,24.9347,5.72389,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0975992,0.0492957,-0.028118,0.00161774,-0.00116287,-0.000542343,0.00171978,-0.00126491,-0.185967,0.00952127,886,896,0.971751,-0.475084,24.6194,5.63854,23.5882,6.13066
-24.5828,5.03124,1.14063,0.099436,0.0481342,-0.0250868,0.0017951,-0.00125267,-0.000581125,0.00190214,-0.00135971,-0.182161,0.0095918,893,896,0.993511,-0.46352,24.3249,5.56175,23.2834,6.04643
-23.9008,5.03596,1.1148,0.101396,0.0475308,-0.0223318,0.00195894,-0.00135574,-0.000611844,0.00206827,-0.00146507,-0.176826,0.00978269,900,896,1.01625,-0.459354,24.073,5.49012,23.0191,5.97084
-23.2165,5.04211,1.07253,0.103144,0.0479422,-0.0213578,0.00210695,-0.00146775,-0.000643256,0.00221918,-0.00157998,-0.172731,0.00964812,907,896,1.03462,-0.466002,23.8913,5.40739,22.8226,5.89126
-22.5312,5.04895,1.02465,0.104652,0.0482417,-0.0206335,0.00225787,-0.00158415,-0.000693692,0.00237928,-0.00170556,-0.173268,0.0094081,914,896,1.05025,-0.474891,23.7356,5.32427,22.6536,5.80633
-21.8488,5.05432,1.00394,0.106042,0.0487765,-0.0210333,0.00242494,-0.0017028,-0.000749642,0.00255686,-0.00183472,-0.174203,0.00962925,921,896,1.0633,-0.484016,23.4878,5.22686,22.3908,5.70998
-21.1696,5.0577,1.01155,0.107588,0.0489399,-0.0195656,0.00260749,-0.00182575,-0.000790325,0.00274417,-0.00196243,-0.171247,0.00985363,928,896,1.08034,-0.488826,23.1384,5.12701,22.0295,5.61092
-20.4917,5.06004,1.03211,0.109193,0.0487405,-0.0160147,0.00281003,-0.00195377,-0.000822745,0.00294812,-0.00209186,-0.166292,0.010263,935,896,1.10069,-0.487615,22.7429,5.02717,21.6267,5.5138
-19.8128,5.06222,1.04634,0.111185,0.0476684,-0.0106939,0.00305785,-0.00208453,-0.00086532,0.00319955,-0.00222624,-0.162319,0.0109943,942,896,1.12735,-0.47034,22.3768,4.93934,21.2539,5.42982
-19.1325,5.06517,1.0504,0.113153,0.0468758,-0.00515606,0.00336649,-0.00221741,-0.000928416,0.00351681,-0.00236773,-0.160515,0.0117361,949,896,1.15415,-0.458535,22.0544,4.85103,20.9255,5.34585
-18.4517,5.06908,1.05278,0.114637,0.0464637,-0.00352404,0.00374017,-0.00235078,-0.00100156,0.00390063,-0.00251124,-0.158863,0.0120934,956,896,1.171,-0.452165,21.7502,4.7497,20.6102,5.24508
-17.7726,5.07263,1.07056,0.115097,0.0461175,-0.00207163,0.00416989,-0.00248531,-0.00107561,0.00433941,-0.00265483,-0.156319,0.0122077,963,896,1.17715,-0.447094,21.3859,4.63205,20.2442,5.12779
-17.0957,5.07576,1.10681,0.117217,0.0437163,0.00576294,0.00462186,-0.00262889,-0.00116161,0.00480341,-0.00281044,-0.155039,0.0117926,970,896,1.20912,-0.429939,20.96,4.51516,19.8161,4.99104
-16.4187,5.07799,1.14349,0.120466,0.0423171,0.0164164,0.00506712,-0.00278615,-0.00128198,0.0052711,-0.00299013,-0.157786,0.0115155,977,896,1.25667,-0.427803,20.5437,4.40657,19.3929,4.8724
-15.7393,5.08001,1.16331,0.124446,0.0412439,0.0249345,0.00548408,-0.00296624,-0.00144682,0.00572493,-0.00320709,-0.164957,0.0114162,984,896,1.30902,-0.430684,20.2094,4.33012,19.039,4.78422
-15.057,5.08168,1.16323,0.129138,0.0414661,0.030439,0.00585211,-0.00317761,-0.00165672,0.00614648,-0.00347198,-0.175846,0.0116039,991,896,1.3646,-0.444423,19.9704,4.28123,18.7658,4.73452
-14.3735,5.08587,1.15612,0.134072,0.041247,0.0366714,0.0061491,-0.0034269,-0.00190993,0.00651598,-0.00379378,-0.189779,0.0134131,998,896,1.42381,-0.456746,19.7655,4.19762,18.5259,4.64365
-13.692,5.08989,1.16564,0.138571,0.0417442,0.0463006,0.00634468,-0.00371735,-0.00221887,0.00681226,-0.00418492,-0.207688,0.0147028,1005,896,1.4835,-0.481931,19.4933,4.08527,18.2307,4.53098
-13.0168,5.09092,1.22252,0.142732,0.0431878,0.0595861,0.00640959,-0.00404732,-0.0025906,0.0070162,-0.00465393,-0.230013,0.0159621,1012,896,1.54519,-0.509599,19.0389,3.93846,17.765,4.40658
-12.3443,5.08934,1.29928,0.148051,0.0441039,0.0617674,0.00631322,-0.00441536,-0.00302652,0.0071081,-0.00521025,-0.256839,0.0165388,1019,896,1.60318,-0.51855,18.5544,3.82427,17.2312,4.30586
-11.6722,5.08867,1.37962,0.152172,0.0421976,0.0752757,0.00601269,-0.00482068,-0.00354903,0.00707182,-0.0058798,-0.290012,0.0171545,1026,896,1.66559,-0.514832,18.0245,3.7135,16.6905,4.18079
-10.9981,5.08838,1.44637,0.157334,0.0401806,0.0837782,0.00545822,-0.00525976,-0.00417692,0.00689375,-0.00669529,-0.331034,0.0173278,1033,896,1.73171,-0.515945,17.5742,3.63099,16.207,4.06901
-10.3189,5.08867,1.47801,0.160927,0.0382978,0.102637,0.00456924,-0.00573466,-0.00491016,0.00653433,-0.00769974,-0.380686,0.0164307,1040,896,1.79715,-0.527042,17.2227,3.58261,15.8616,3.99993
-9.63784,5.08823,1.49822,0.163438,0.0380762,0.127349,0.00328678,-0.00625845,-0.00582225,0.00604254,-0.00901421,-0.442073,0.0151842,1047,896,1.86043,-0.528715,16.8969,3.51425,15.5657,3.96381
-8.95702,5.08716,1.52166,0.165685,0.0379383,0.150926,0.00157523,-0.00683354,-0.00699182,0.00552942,-0.0107877,-0.5147,0.0143686,1054,896,1.91983,-0.51213,16.5661,3.43562,15.2644,3.93588
-8.27835,5.08637,1.56105,0.166414,0.0365097,0.169996,-0.000584949,-0.00747179,-0.00842486,0.00507303,-0.0131298,-0.591397,0.0134858,1061,896,1.95771,-0.493113,16.178,3.3578,14.9099,3.87766
-7.60009,5.08624,1.6045,0.166594,0.0334786,0.181333,-0.00320753,-0.00814949,-0.0101076,0.00472677,-0.0160838,-0.665516,0.0136307,1068,896,1.97885,-0.468227,15.7939,3.29959,14.5469,3.79983
-6.91988,5.08781,1.6363,0.165903,0.0298316,0.193571,-0.00635643,-0.00881911,-0.0119974,0.00447266,-0.0196482,-0.73426,0.0147999,1075,896,1.9928,-0.44109,15.4501,3.23347,14.2346,3.70511
-6.23679,5.08988,1.6505,0.162361,0.0240672,0.209301,-0.0100785,-0.00941441,-0.0140367,0.00429417,-0.023787,-0.797223,0.0148271,1082,896,1.98345,-0.389836,15.1432,3.19838,13.9954,3.62748
