 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.50676,5.86874,1.41524,-1.04341,-1.387,1.21657,-0.00523703,0.0140741,0.0726022,0.0776599,-0.0688229,0.851506,0.031395,1201,889,-8.31279,13.2206,-0.158147,15.1896,12.9054,1.85144
6.19642,5.87122,1.42457,-1.03381,-1.32262,1.08097,0.0127145,0.0115994,0.0794677,0.0916267,-0.0673127,0.78189,0.0307223,1208,889,-8.44029,12.6761,0.136187,14.5447,12.8108,1.77655
6.88309,5.87171,1.45218,-1.00665,-1.24804,0.935249,0.0287423,0.00825044,0.0819774,0.101112,-0.0641188,0.723228,0.0307773,1215,889,-8.41267,12.0149,0.561541,13.8365,12.6536,1.71388
7.5687,5.87428,1.48735,-0.972747,-1.16891,0.79259,0.0417886,0.0046148,0.0820554,0.107336,-0.0609324,0.674019,0.030724,1222,889,-8.3157,11.2957,1.02377,13.0349,12.4749,1.59708
8.25528,5.87777,1.51859,-0.93621,-1.09142,0.687326,0.0516494,0.00100925,0.0800824,0.110319,-0.0576606,0.632283,0.029561,1229,889,-8.12789,10.5646,1.4561,12.2092,12.3183,1.46761
8.94348,5.88248,1.54244,-0.90273,-1.02184,0.606553,0.0588034,-0.00242764,0.0767138,0.110785,-0.0544095,0.595538,0.0302651,1236,889,-7.9287,9.91557,1.84143,11.4132,12.197,1.32515
9.63237,5.88619,1.56399,-0.871211,-0.957276,0.532637,0.0635423,-0.00522568,0.0722671,0.109188,-0.0508716,0.563352,0.0302834,1243,889,-7.73899,9.33424,2.20679,10.6663,12.0914,1.20704
10.3215,5.88668,1.58538,-0.843137,-0.890015,0.442189,0.065678,-0.00729924,0.0669644,0.10545,-0.0470711,0.53594,0.0283311,1250,889,-7.61771,8.74833,2.57523,9.96104,11.993,1.15528
11.0118,5.88684,1.60253,-0.8131,-0.822432,0.355016,0.065701,-0.00865523,0.0612699,0.10019,-0.0431445,0.512699,0.0253132,1257,889,-7.47319,8.15027,2.97824,9.27025,11.9178,1.11724
11.7052,5.88908,1.60429,-0.778598,-0.758288,0.281821,0.0643732,-0.00948188,0.0555143,0.0941201,-0.0392288,0.491909,0.0222677,1264,889,-7.25924,7.56238,3.46353,8.60003,11.9087,1.06112
12.401,5.8946,1.59585,-0.736427,-0.701913,0.229006,0.0623786,-0.00982891,0.0499658,0.0879195,-0.0353698,0.472542,0.0205624,1271,889,-6.93058,7.02647,4.03177,7.95435,11.9463,0.953935
13.0939,5.89998,1.60505,-0.695521,-0.643862,0.173016,0.0600336,-0.00971443,0.0447468,0.0818911,-0.031572,0.454383,0.0206622,1278,889,-6.62308,6.46414,4.53205,7.28196,11.9237,0.822292
13.7845,5.90358,1.62741,-0.65539,-0.587801,0.118126,0.0576827,-0.00921271,0.039928,0.0763214,-0.0278514,0.436743,0.0204976,1285,889,-6.32324,5.91171,4.97748,6.65504,11.8578,0.706388
14.4747,5.90575,1.65318,-0.620344,-0.536487,0.0721908,0.055467,-0.00847552,0.035514,0.0712807,-0.0242893,0.418923,0.0204788,1292,889,-6.05872,5.38809,5.34735,6.10726,11.7858,0.614865
15.1676,5.90768,1.66652,-0.588244,-0.496313,0.0504867,0.0533474,-0.00751637,0.0314395,0.0666711,-0.02084,0.400841,0.0211013,1299,889,-5.77723,5.00746,5.69524,5.63155,11.7684,0.547879
15.8645,5.91013,1.6615,-0.556696,-0.461809,0.0398642,0.051427,-0.00639493,0.0277927,0.0626194,-0.0175873,0.38284,0.021504,1306,889,-5.47972,4.68208,6.09434,5.21774,11.8285,0.499447
16.5624,5.91426,1.65335,-0.528433,-0.431857,0.024189,0.0497896,-0.00518677,0.0247057,0.0592605,-0.0146576,0.366069,0.0211719,1313,889,-5.22554,4.40891,6.48858,4.82379,11.9082,0.421897
17.2605,5.92049,1.64627,-0.50029,-0.40229,0.0145236,0.0483697,-0.00398116,0.0221034,0.0564538,-0.0120652,0.350627,0.0203707,1320,889,-4.96106,4.10489,6.8742,4.41451,11.9914,0.299715
17.9604,5.92756,1.63238,-0.469295,-0.371863,0.00742638,0.0469222,-0.00276664,0.0200309,0.0539914,-0.00983591,0.339272,0.0199607,1327,889,-4.66325,3.77002,7.31796,4.00841,12.1083,0.171578
18.661,5.9338,1.61678,-0.433614,-0.340988,0.0119063,0.0452104,-0.00141875,0.0184865,0.0516501,-0.00785853,0.335204,0.0200232,1334,889,-4.2956,3.43424,7.80231,3.59563,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.395635,-0.310967,0.0148593,0.0431682,-0.000366826,0.0172291,0.0491615,-0.00636019,0.33477,0.0216722,1341,889,-3.90837,3.11788,8.31912,3.17921,12.3756,-0.0496093
20.0622,5.94678,1.59235,-0.364817,-0.279407,0.0393901,0.0404907,0.000638639,0.0161461,0.0462112,-0.00508185,0.340496,0.0283603,1348,889,-3.54925,2.78525,8.7098,2.70269,12.4962,-0.173626
31.1798,5.98295,2.06659,-0.113521,-0.092744,-0.0362806,0.00676578,0.00405581,0.00225669,0.00804303,0.00277857,0.51503,0.026862,1460,889,-1.20067,0.94656,11.9152,-0.692146,13.0249,-1.70279
31.8717,5.98111,2.12091,-0.110828,-0.0859013,-0.0250428,0.00640832,0.00391388,0.00189707,0.00743144,0.00289076,0.494603,0.0235752,1467,889,-1.14944,0.944501,11.9236,-0.895761,13.024,-1.75183
-40.8341,4.92496,1.40945,0.0875189,0.0466081,0.00138602,-0.0016684,-0.000970826,-0.000555009,-0.000664107,-0.00197511,-1.06593,0.0100004,725,896,0.910277,-0.49879,33.7329,7.86413,32.8885,8.32158
-40.1611,4.9289,1.41509,0.0864626,0.046491,0.00129453,-0.00148937,-0.00104337,-0.000773781,-0.000461092,-0.00207164,-0.925694,0.00979502,732,896,0.898944,-0.496477,33.1877,7.75115,32.3526,8.20843
-39.4881,4.93242,1.42265,0.084986,0.0464442,0.00225178,-0.00136652,-0.0010979,-0.000955312,-0.000267502,-0.00219692,-0.855237,0.00978649,739,896,0.884168,-0.494357,32.6346,7.64142,31.816,8.1014
-38.8149,4.93603,1.42991,0.0838794,0.0460013,0.00492532,-0.00130262,-0.00115106,-0.0010962,-0.000128028,-0.00232565,-0.819909,0.00979747,746,896,0.874842,-0.493989,32.0877,7.5377,31.2868,7.99308
-38.1418,4.93828,1.44077,0.0831473,0.0458367,0.00623187,-0.0012991,-0.00121253,-0.00121076,-4.4288e-05,-0.00246735,-0.803265,0.0098348,753,896,0.868243,-0.495993,31.5414,7.45576,30.7506,7.90767
-37.4679,4.94116,1.44346,0.0830131,0.0446939,0.00944711,-0.00134923,-0.0012932,-0.00130891,-1.20096e-05,-0.00263042,-0.796098,0.00991855,760,896,0.869629,-0.483407,31.0315,7.37562,30.2505,7.82188
-36.793,4.94527,1.43745,0.0826887,0.043885,0.013007,-0.00142551,-0.00140129,-0.00139137,-2.19725e-05,-0.00280483,-0.78975,0.0101763,767,896,0.869429,-0.473893,30.5573,7.27951,29.7888,7.72433
-36.1161,4.95042,1.4125,0.0824974,0.0426,0.0178634,-0.00150006,-0.00153881,-0.00146013,-5.91804e-05,-0.00297969,-0.778765,0.0102199,774,896,0.871924,-0.460433,30.1565,7.19513,29.4029,7.63472
-35.438,4.95587,1.37737,0.0820795,0.0418161,0.0232815,-0.00155426,-0.00169687,-0.00153541,-8.85024e-05,-0.00316263,-0.762194,0.0101088,781,896,0.872725,-0.45383,29.7959,7.11653,29.0608,7.55506
-34.7595,4.96151,1.34155,0.0813069,0.0412438,0.0263491,-0.00161678,-0.0018779,-0.00162409,-0.000118011,-0.00337667,-0.745289,0.0102484,788,896,0.86771,-0.451312,29.4477,7.03865,28.7278,7.4726
-34.0815,4.96751,1.314,0.0797634,0.0412889,0.0253809,-0.00168101,-0.00207981,-0.00174453,-0.000124521,-0.0036363,-0.728494,0.0106619,795,896,0.850785,-0.453741,29.0795,6.93907,28.371,7.36991
-33.4042,4.97288,1.29662,0.0779878,0.0401593,0.0230955,-0.00173438,-0.00229807,-0.00190151,-9.39377e-05,-0.00393851,-0.711823,0.0108407,802,896,0.830174,-0.445677,28.6817,6.85276,27.9836,7.26483
-32.7278,4.97773,1.29133,0.075777,0.0389848,0.0292586,-0.00177685,-0.00253303,-0.00207407,-4.66867e-05,-0.00426319,-0.695242,0.0131151,809,896,0.813602,-0.431961,28.2187,6.74056,27.5582,7.15197
-32.0516,4.9816,1.29069,0.0740394,0.0374619,0.0390159,-0.00181839,-0.00277795,-0.00225735,9.6024e-06,-0.00460594,-0.680686,0.0150085,816,896,0.805854,-0.416638,27.74,6.64166,27.1221,7.05242
-31.3766,4.98313,1.30299,0.0725953,0.0366363,0.047938,-0.00184888,-0.00302732,-0.00246935,0.000100573,-0.00497678,-0.668281,0.0155411,823,896,0.800548,-0.407741,27.2253,6.56492,26.6446,6.98159
-30.7021,4.98407,1.32208,0.071529,0.036199,0.0526735,-0.00183802,-0.00327813,-0.0027106,0.000246535,-0.00536268,-0.655575,0.0152358,830,896,0.794977,-0.404779,26.7072,6.49462,26.1486,6.9127
-30.0271,4.98602,1.33784,0.0711232,0.0348315,0.0512827,-0.00177055,-0.00352736,-0.00296013,0.000438754,-0.00573666,-0.641164,0.01391,837,896,0.789833,-0.394146,26.2306,6.42973,25.6713,6.82824
-29.3489,4.99011,1.32513,0.0703934,0.0326961,0.0494189,-0.00165405,-0.00377428,-0.0031903,0.000647658,-0.00607599,-0.624991,0.0116725,844,896,0.780778,-0.377411,25.8634,6.3751,25.3054,6.74361
-28.667,4.99749,1.28127,0.072678,0.0305632,0.0749287,-0.00148839,-0.00402571,-0.00339196,0.000864396,-0.0063785,-0.606442,0.0156733,851,896,0.832982,-0.367119,25.5748,6.26476,25.0612,6.63938
-27.9839,5.0057,1.22868,0.0755069,0.0284533,0.0975422,-0.00125833,-0.00428556,-0.00357181,0.00110734,-0.00665123,-0.584986,0.0175895,858,896,0.888312,-0.367218,25.3389,6.16554,24.856,6.53153
-27.3021,5.01332,1.19135,0.0758032,0.0286816,0.110443,-0.0009582,-0.00455837,-0.00372913,0.00138257,-0.00689914,-0.560538,0.0160925,865,896,0.907114,-0.400741,25.055,6.05642,24.6012,6.41267
-26.623,5.0179,1.18183,0.0707816,0.0275718,0.104711,-0.000589915,-0.00485877,-0.00387524,0.00169983,-0.00714852,-0.533675,0.0167022,872,896,0.84995,-0.385522,24.6715,5.97383,24.2502,6.31369
-25.9436,5.02227,1.17105,0.0675768,0.0247378,0.10764,-0.00015456,-0.00520096,-0.00402919,0.00207628,-0.0074318,-0.505657,0.0160547,879,896,0.821478,-0.349402,24.2941,5.89871,23.9104,6.22145
-25.2635,5.0268,1.1573,0.0656456,0.0230653,0.115881,0.000355106,-0.00560125,-0.00419401,0.00252078,-0.00776693,-0.476661,0.0144133,886,896,0.812456,-0.331227,23.9332,5.81109,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0660029,0.0233876,0.127,0.000936792,-0.00606465,-0.00437353,0.0030381,-0.00816596,-0.447895,0.0156642,893,896,0.830634,-0.338198,23.6051,5.71001,23.2834,6.04643
-23.9008,5.03596,1.1148,0.0663713,0.0244833,0.13392,0.00155381,-0.00659331,-0.00457981,0.00360957,-0.00864907,-0.421917,0.0160395,900,896,0.844115,-0.34742,23.3288,5.61045,23.0191,5.97084
-23.2165,5.04211,1.07253,0.0675333,0.0248707,0.138485,0.00217429,-0.00720262,-0.00483321,0.00421945,-0.00924777,-0.4003,0.0146251,907,896,0.863144,-0.356382,23.134,5.52497,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0700223,0.0235717,0.141775,0.00281262,-0.00790228,-0.00516493,0.00489686,-0.00998653,-0.383552,0.0129544,914,896,0.894458,-0.349293,22.9832,5.45449,22.6536,5.80633
-21.8488,5.05432,1.00394,0.0732246,0.0216402,0.143985,0.00353336,-0.00869498,-0.00557219,0.00569158,-0.0108532,-0.369527,0.0121767,921,896,0.931928,-0.33652,22.7481,5.38153,22.3908,5.70998
-21.1696,5.0577,1.01155,0.0760474,0.0180751,0.149774,0.00443559,-0.00958059,-0.00602117,0.00666697,-0.011812,-0.354898,0.0134233,928,896,0.970154,-0.309689,22.4018,5.31964,22.0295,5.61092
-20.4917,5.06004,1.03211,0.0767935,0.0132383,0.161316,0.00560223,-0.0105609,-0.00649323,0.00788763,-0.0128463,-0.338425,0.0148713,935,896,0.994518,-0.268425,21.9792,5.26231,21.6267,5.5138
-19.8128,5.06222,1.04634,0.0770432,0.00690573,0.18367,0.00710217,-0.0116468,-0.00697668,0.00941336,-0.013958,-0.319895,0.015996,942,896,1.02802,-0.214199,21.5551,5.21905,21.2539,5.42982
-19.1325,5.06517,1.0504,0.0778378,0.000667043,0.212212,0.00897473,-0.0128423,-0.00745855,0.0112808,-0.0151483,-0.299864,0.0168624,949,896,1.07571,-0.158239,21.1659,5.16249,20.9255,5.34585
-18.4517,5.06908,1.05278,0.0788286,-0.00782348,0.232732,0.0112182,-0.0141533,-0.0079214,0.0134882,-0.0164234,-0.279096,0.0179728,956,896,1.11589,-0.0920061,20.8121,5.13765,20.6102,5.24508
-17.7726,5.07263,1.07056,0.0789608,-0.0173559,0.246084,0.0137521,-0.0155879,-0.00838639,0.01598,-0.0178158,-0.259664,0.0192245,963,896,1.13836,-0.0039689,20.4171,5.10666,20.2442,5.12779
-17.0957,5.07576,1.10681,0.0814766,-0.0311773,0.26228,0.0164893,-0.0171964,-0.00889955,0.0186959,-0.0194031,-0.243049,0.0202911,970,896,1.18982,0.117174,19.9765,5.10671,19.8161,4.99104
-16.4187,5.07799,1.14349,0.0874801,-0.0451468,0.285825,0.0194208,-0.0190402,-0.00955023,0.0216617,-0.021281,-0.23047,0.0204923,977,896,1.28747,0.243898,19.5576,5.11078,19.3929,4.8724
-15.7393,5.08001,1.16331,0.0996645,-0.0607071,0.31631,0.0224303,-0.0211911,-0.0104474,0.0248034,-0.0235642,-0.223355,0.0200379,984,896,1.45866,0.395647,19.2527,5.14177,19.039,4.78422
-15.057,5.08168,1.16323,0.120251,-0.073746,0.351208,0.0252879,-0.0236916,-0.0116642,0.0279238,-0.0263275,-0.22225,0.019783,991,896,1.72271,0.532842,19.1019,5.16709,18.7658,4.73452
-14.3735,5.08587,1.15612,0.146366,-0.0843944,0.38922,0.0278971,-0.026561,-0.0132558,0.0309523,-0.0296163,-0.226527,0.0210648,998,896,2.04881,0.601355,19.0333,5.16683,18.5259,4.64365
-13.692,5.08989,1.16564,0.173265,-0.0923228,0.422107,0.0301757,-0.0297869,-0.0153111,0.0338591,-0.0334702,-0.236081,0.0222115,1005,896,2.37664,0.624868,18.931,5.14244,18.2307,4.53098
-13.0168,5.09092,1.22252,0.19561,-0.102291,0.450206,0.0319902,-0.0333065,-0.0179024,0.0365764,-0.0378927,-0.250783,0.0241629,1012,896,2.65212,0.659989,18.6255,5.14433,17.765,4.40658
-12.3443,5.08934,1.29928,0.213201,-0.121341,0.468302,0.0332099,-0.0370231,-0.0210488,0.039035,-0.0428483,-0.269989,0.0251988,1019,896,2.86542,0.846422,18.228,5.21916,17.2312,4.30586
-11.6722,5.08867,1.37962,0.230876,-0.143809,0.514823,0.0336022,-0.0408125,-0.0246733,0.0410397,-0.0482499,-0.292775,0.0258608,1026,896,3.12151,1.06479,17.7583,5.26388,16.6905,4.18079
-10.9981,5.08838,1.44637,0.255881,-0.172718,0.583518,0.0329614,-0.0445359,-0.0286547,0.0424055,-0.0539801,-0.318374,0.0265134,1033,896,3.48675,1.35355,17.3674,5.34906,16.207,4.06901
-10.3189,5.08867,1.47801,0.278509,-0.207643,0.66636,0.0311586,-0.0480317,-0.0329246,0.0430591,-0.0599322,-0.346837,0.0261475,1040,896,3.85082,1.66233,17.06,5.55923,15.8616,3.99993
-9.63784,5.08823,1.49822,0.297186,-0.251442,0.742559,0.0280823,-0.051195,-0.0374719,0.0429906,-0.0661033,-0.378653,0.0253877,1047,896,4.16716,2.06606,16.78,5.89985,15.5657,3.96381
-8.95702,5.08716,1.52166,0.315985,-0.301326,0.816248,0.0236913,-0.0538792,-0.0422878,0.0422869,-0.0724748,-0.414287,0.0253965,1054,896,4.48346,2.5299,16.5029,6.31763,15.2644,3.93588
-8.27835,5.08637,1.56105,0.324721,-0.362678,0.887951,0.0181021,-0.055966,-0.0472502,0.0411022,-0.0789661,-0.45301,0.0267999,1061,896,4.69657,3.10992,16.0783,6.8279,14.9099,3.87766
-7.60009,5.08624,1.6045,0.322518,-0.4197,0.977383,0.011303,-0.0573367,-0.0521985,0.0394534,-0.0854871,-0.494588,0.0287218,1068,896,4.82684,3.63948,15.4983,7.25384,14.5469,3.79983
-6.91988,5.08781,1.6363,0.314652,-0.475702,1.09181,0.00327508,-0.0578769,-0.0569432,0.037332,-0.0919339,-0.539011,0.0308193,1075,896,4.94049,4.13617,14.8583,7.63709,14.2346,3.70511
-6.23679,5.08988,1.6505,0.297297,-0.524387,1.21513,-0.00583115,-0.057453,-0.0613314,0.0348992,-0.0981834,-0.586226,0.0305453,1082,896,4.97366,4.54828,14.1803,7.95875,13.9954,3.62748
-5.55206,5.09336,1.65584,0.271315,-0.566389,1.32139,-0.0159306,-0.0559413,-0.0651512,0.0322175,-0.104089,-0.636438,0.0291623,1089,896,4.8946,4.90008,13.4981,8.21497,13.7965,3.53483
-4.8681,5.09762,1.66808,0.236237,-0.607911,1.42059,-0.0267517,-0.0532493,-0.0681959,0.0294704,-0.109471,-0.689456,0.0305237,1096,896,4.71442,5.24171,12.7242,8.45626,13.5787,3.41553
-4.18459,5.10222,1.68487,0.177323,-0.66727,1.54745,-0.0380461,-0.0496849,-0.070493,0.0268672,-0.114598,-0.744215,0.0327646,1103,896,4.33935,5.71789,11.641,8.8745,13.3506,3.28244
-3.49986,5.10616,1.69551,0.107323,-0.738091,1.69837,-0.0498482,-0.0456093,-0.0718323,0.0241348,-0.119592,-0.800147,0.0339339,1110,896,3.89422,6.33653,10.4249,9.37264,13.1525,3.17265
-2.81359,5.1115,1.69836,0.0363527,-0.805779,1.84827,-0.0616601,-0.0407313,-0.0718072,0.0213699,-0.123761,-0.857753,0.0333827,1117,896,3.44185,6.90931,9.24082,9.8379,12.9909,3.04633
-2.12495,5.11592,1.6882,-0.0247884,-0.873704,1.96197,-0.0729276,-0.035062,-0.0699328,0.0184555,-0.126445,-0.917593,0.0291631,1124,896,3.03452,7.5314,8.29302,10.3533,12.8852,2.9595
-1.43436,5.11958,1.66797,-0.0741956,-0.938406,1.99266,-0.0823466,-0.0282678,-0.0649291,0.0150271,-0.125642,-0.982699,0.0270967,1131,896,2.61216,8.19932,7.69096,10.9137,12.8245,2.904
-0.743036,5.12345,1.64558,-0.124235,-1.01449,2.02902,-0.0890464,-0.0210391,-0.0563829,0.0108001,-0.120886,-1.05674,0.0322641,1138,896,2.19486,8.99569,7.08493,11.5702,12.779,2.84773
-0.0509417,5.1284,1.62087,-0.19879,-1.11485,2.02916,-0.092023,-0.0138859,-0.0447491,0.00644951,-0.112358,-1.14426,0.0386304,1145,896,1.46959,10.0088,6.32582,12.5463,12.7496,2.77292
0.640929,5.13514,1.59997,-0.337182,-1.23025,1.96126,-0.0904361,-0.00721559,-0.0305205,0.0027776,-0.100429,-1.25437,0.0393018,1152,896,-0.0210342,11.2041,5.06272,13.7109,12.7131,2.65583
1.33211,5.14269,1.58556,-0.544698,-1.35466,1.68077,-0.084248,-0.00129557,-0.0144205,0.00113979,-0.0866834,-1.40349,0.0436225,1159,896,-2.58029,12.7797,3.53662,14.9719,12.6593,2.51218
2.02258,5.1493,1.57739,-0.702076,-1.43199,1.63393,-0.0751133,0.00386402,0.002386,0.00393604,-0.0751853,1.54062,0.0422885,1166,896,-4.23275,13.5311,1.99949,15.7484,12.5888,2.37848
2.71314,5.15407,1.57055,-0.85043,-1.46761,1.6788,-0.0634626,0.00814819,0.0191579,0.0129513,-0.0682657,1.32515,0.0377813,1173,896,-5.63763,13.8275,0.362038,16.021,12.5201,2.28072
3.40435,5.16013,1.56211,-0.956928,-1.47105,1.62753,-0.0498188,0.0114588,0.0352887,0.0275536,-0.0659136,1.14289,0.0335729,1180,896,-6.78322,13.8505,-0.63773,16.025,12.4647,2.15927
4.09766,5.16698,1.54356,-1.02604,-1.45985,1.5495,-0.034626,0.0135213,0.0505188,0.0454092,-0.0665139,1.00775,0.0340899,1187,896,-7.59621,13.762,-1.16099,15.878,12.4548,2.03745
4.7921,5.17465,1.52084,-1.06449,-1.42751,1.44661,-0.0175956,0.014051,0.0642115,0.0643601,-0.0679047,0.906203,0.0343966,1194,896,-8.1438,13.4856,-1.30233,15.5109,12.4681,1.90549
5.48569,5.17952,1.50495,-1.07497,-1.37383,1.33164,0.000863558,0.0128463,0.075341,0.0824338,-0.0687239,0.825076,0.0322799,1201,896,-8.43271,13.041,-1.15855,14.9391,12.4622,1.8208
6.17688,5.18193,1.50457,-1.06505,-1.30898,1.19811,0.0194667,0.0103092,0.0828685,0.0978828,-0.0681069,0.7578,0.0296172,1208,896,-8.55157,12.4984,-0.826675,14.2918,12.4042,1.76273
6.86464,5.18293,1.52519,-1.03631,-1.2373,1.04358,0.036138,0.00655658,0.0848232,0.10745,-0.0647558,0.699081,0.0317509,1215,896,-8.52155,11.8677,-0.339224,13.6219,12.2734,1.70124
7.55031,5.18688,1.55922,-1.00527,-1.16242,0.892089,0.0494743,0.00253473,0.0842514,0.113464,-0.0614548,0.649558,0.0329172,1222,896,-8.46759,11.1706,0.11755,12.8684,12.0989,1.5588
8.23586,5.1905,1.59525,-0.967617,-1.08586,0.747906,0.0593018,-0.00136627,0.0816114,0.116034,-0.0580987,0.607466,0.0320049,1229,896,-8.33778,10.4501,0.622127,12.0976,11.9239,1.42038
8.92319,5.19393,1.62281,-0.935331,-1.01439,0.64639,0.0662939,-0.00504316,0.0776717,0.116095,-0.0548448,0.57015,0.032033,1236,896,-8.18795,9.78555,1.02294,11.3281,11.788,1.29906
9.61201,5.19587,1.64368,-0.90275,-0.947078,0.56985,0.0707958,-0.00797091,0.0726987,0.114093,-0.0512686,0.537161,0.0317185,1243,896,-7.99198,9.20385,1.40677,10.5648,11.6845,1.21895
10.3018,5.19595,1.66067,-0.864853,-0.882035,0.470243,0.0724503,-0.0100605,0.0668923,0.109786,-0.0473963,0.509078,0.0295327,1250,896,-7.78746,8.64702,1.90911,9.90242,11.6025,1.1831
10.9923,5.19633,1.67574,-0.827618,-0.815423,0.37173,0.0718116,-0.0113283,0.0607671,0.103867,-0.0433838,0.485415,0.026543,1257,896,-7.5907,8.04722,2.41499,9.24663,11.535,1.14417
11.6851,5.19898,1.67984,-0.786737,-0.753015,0.301622,0.0697497,-0.012019,0.054657,0.0971216,-0.0393909,0.464283,0.0237807,1264,896,-7.30601,7.47699,2.9498,8.57516,11.5168,1.07609
12.379,5.20495,1.6807,-0.743195,-0.696076,0.250939,0.067023,-0.0121757,0.0488209,0.0902853,-0.0354381,0.444657,0.021922,1271,896,-6.95916,6.92456,3.4926,7.90583,11.5187,0.945171
13.0715,5.21037,1.69097,-0.697787,-0.63697,0.198712,0.0639539,-0.0118252,0.0433613,0.0836475,-0.0315188,0.42632,0.0216458,1278,896,-6.59876,6.35732,4.02725,7.20667,11.4919,0.811167
13.7621,5.21306,1.71207,-0.653423,-0.581314,0.143762,0.0608811,-0.0110466,0.0383356,0.0774817,-0.0276471,0.408654,0.0222768,1285,896,-6.25593,5.81434,4.52041,6.59796,11.4303,0.716541
14.4533,5.21391,1.73168,-0.61505,-0.533298,0.093923,0.0579659,-0.0100182,0.0337596,0.0718818,-0.0239341,0.390984,0.0222858,1292,896,-5.96494,5.35552,4.95445,6.09434,11.3814,0.662163
15.1472,5.21552,1.73922,-0.58099,-0.494953,0.0631122,0.0551649,-0.00876557,0.0295565,0.0667354,-0.0203361,0.373133,0.0220675,1299,896,-5.68106,5.00537,5.36133,5.65427,11.3859,0.610945
15.844,5.21724,1.73339,-0.549375,-0.462449,0.0475794,0.0526459,-0.00736097,0.0258216,0.0622274,-0.0169424,0.355314,0.0213523,1306,896,-5.39224,4.71103,5.77294,5.2735,11.4488,0.578591
16.5424,5.22123,1.72228,-0.523203,-0.432139,0.0296682,0.0505302,-0.00587662,0.0226844,0.058521,-0.0138673,0.338683,0.0209803,1313,896,-5.16331,4.41833,6.1617,4.90141,11.5396,0.507988
17.24,5.22751,1.71692,-0.498196,-0.403168,0.01793,0.0487487,-0.00438329,0.0200734,0.0554798,-0.0111143,0.323539,0.0207087,1320,896,-4.93431,4.11307,6.51276,4.50455,11.6161,0.382007
17.938,5.23452,1.71175,-0.470789,-0.374197,0.00924867,0.0470588,-0.00288152,0.0180679,0.05291,-0.00873275,0.313188,0.0209832,1327,896,-4.67558,3.79421,6.88932,4.10165,11.6993,0.24105
18.6364,5.24151,1.70628,-0.438417,-0.344097,0.0117836,0.0451849,-0.00123438,0.0166786,0.0505561,-0.00660552,0.311552,0.0218906,1334,896,-4.34511,3.482,7.30457,3.65283,11.7909,0.101125
19.3371,5.24787,1.69185,-0.401202,-0.313185,0.0140825,0.0430527,0.000100244,0.0156189,0.0481316,-0.00497873,0.314396,0.0266934,1341,896,-3.96674,3.14492,7.81154,3.23942,11.9242,-0.0118293
-40.8444,4.24317,1.5205,0.0883155,0.0467008,0.00053473,-0.00158124,-0.00079325,-0.000476761,-0.000568753,-0.00180574,-1.13072,0.0101766,725,903,0.91807,-0.49817,33.2433,7.6199,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0868635,0.0467702,0.000282235,-0.00140017,-0.000890512,-0.000711846,-0.000389258,-0.00190143,-0.957283,0.010159,732,903,0.902484,-0.499509,32.6731,7.50957,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0851891,0.046979,0.000862233,-0.00128589,-0.000969556,-0.000899498,-0.000214426,-0.00204102,-0.872429,0.0102924,739,903,0.885317,-0.501836,32.0946,7.39258,31.2698,7.85411
-38.8268,4.2545,1.55209,0.083807,0.0468242,0.00267717,-0.00123027,-0.00104222,-0.00104011,-9.18944e-05,-0.00218059,-0.830477,0.0102702,746,903,0.872332,-0.504978,31.552,7.27291,30.7451,7.73075
-38.153,4.25743,1.55249,0.0833401,0.0461226,0.00485488,-0.00123297,-0.00111717,-0.0011485,-2.51106e-05,-0.00232503,-0.810582,0.0100887,753,903,0.869226,-0.499281,31.0435,7.19554,30.2467,7.64804
-37.4784,4.26112,1.54516,0.0835648,0.0447016,0.0093916,-0.00128731,-0.00120648,-0.00123525,-1.09841e-05,-0.0024828,-0.80175,0.0101531,760,903,0.875525,-0.483257,30.5697,7.11533,29.7831,7.56179
-36.8028,4.26559,1.52978,0.0836732,0.0435227,0.0139135,-0.00136396,-0.00132123,-0.00130329,-3.91349e-05,-0.00264606,-0.793594,0.0104182,767,903,0.880716,-0.471028,30.1308,7.02992,29.3553,7.47146
-36.1256,4.27088,1.49866,0.0836757,0.0424508,0.0189004,-0.00143312,-0.00146428,-0.00135768,-9.09314e-05,-0.00280647,-0.779661,0.0103098,774,903,0.885355,-0.462062,29.754,6.95243,28.9917,7.38857
-35.4479,4.27588,1.46705,0.0828655,0.0419761,0.0229078,-0.00147671,-0.00162609,-0.00142113,-0.000128304,-0.00297449,-0.759144,0.0101782,781,903,0.880763,-0.463065,29.3804,6.88129,28.6364,7.31263
-34.7704,4.28082,1.43927,0.0816199,0.0418336,0.0245822,-0.00152269,-0.0018101,-0.00149798,-0.000161537,-0.00317126,-0.737579,0.0104247,788,903,0.869485,-0.466824,29.0017,6.80505,28.2736,7.23206
