 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.4572,7.79929,0.494173,0.277529,-0.0239531,0.09674,0.01429,-0.00432089,-0.0024081,0.0145965,-0.00462743,-0.126615,0.0106547,914,868,2.97379,0.184144,27.4767,6.63537,25.0081,6.49791
-21.7765,7.8042,0.495708,0.286345,-0.0263975,0.107801,0.0154431,-0.00462904,-0.0024403,0.0157355,-0.00492147,-0.119262,0.0110029,921,868,3.07863,0.20054,27.1943,6.5272,24.6644,6.37452
-21.0949,7.80939,0.49234,0.296446,-0.0302951,0.119955,0.016717,-0.00494373,-0.00246701,0.0169944,-0.00522116,-0.111983,0.0107819,928,868,3.19831,0.231507,26.9467,6.43462,24.3455,6.25354
-20.4127,7.81446,0.485533,0.308356,-0.0345408,0.133515,0.0181404,-0.00525933,-0.00248207,0.0184008,-0.00551972,-0.104523,0.0108579,935,868,3.33854,0.277076,26.733,6.3403,24.046,6.14093
-19.7313,7.81896,0.487216,0.321073,-0.0364173,0.144319,0.0197344,-0.00558223,-0.00250211,0.0199793,-0.00582715,-0.0975748,0.011703,942,868,3.48375,0.299645,26.51,6.22335,23.7217,6.02646
-19.0525,7.8212,0.512224,0.33346,-0.0357227,0.158417,0.0214858,-0.00592135,-0.00254825,0.0217207,-0.00615627,-0.0919276,0.0127517,949,868,3.6301,0.294658,26.1963,6.0841,23.3174,5.92005
-18.3756,7.823,0.553223,0.345088,-0.0353832,0.178507,0.0233811,-0.00629793,-0.00264501,0.023615,-0.00653181,-0.0881942,0.0133107,956,868,3.7771,0.274069,25.8086,5.94135,22.8603,5.79672
-17.6977,7.82485,0.587104,0.357795,-0.03586,0.201157,0.0253826,-0.00675802,-0.0028475,0.0256329,-0.00700835,-0.0876851,0.0134682,963,868,3.93902,0.262669,25.4585,5.81253,22.4361,5.68421
-17.0171,7.82811,0.601937,0.372486,-0.038357,0.223316,0.0273759,-0.00736268,-0.00321232,0.0276704,-0.00765723,-0.0914381,0.0126301,970,868,4.12117,0.263684,25.207,5.7162,22.0893,5.57443
-16.3336,7.8317,0.59612,0.39266,-0.0408351,0.238738,0.0293076,-0.0081651,-0.00380065,0.0296892,-0.00854669,-0.100067,0.0124163,977,868,4.3507,0.271931,25.1098,5.65073,21.8259,5.49223
-15.6494,7.83671,0.587562,0.417087,-0.0429068,0.256403,0.0311431,-0.00920849,-0.00466537,0.0316755,-0.00974086,-0.113621,0.0134312,984,868,4.6271,0.275718,25.0668,5.55323,21.5795,5.38566
-14.9681,7.84013,0.602784,0.44306,-0.0450439,0.266013,0.0327422,-0.0105086,-0.00582582,0.0335132,-0.0112796,-0.131575,0.0144716,991,868,4.90862,0.295371,24.9772,5.44794,21.2513,5.2728
-14.2925,7.83998,0.661032,0.469216,-0.0496281,0.266552,0.0339853,-0.0120681,-0.00730682,0.0351168,-0.0131996,-0.153635,0.0148793,998,868,5.17991,0.351899,24.7576,5.37302,20.7693,5.16228
-13.62,7.83736,0.743048,0.493637,-0.0565381,0.255143,0.0347853,-0.0138814,-0.0091419,0.0364459,-0.015542,-0.179689,0.0149792,1005,868,5.41672,0.446248,24.467,5.3396,20.2049,5.06387
-12.9457,7.83458,0.811682,0.518944,-0.065215,0.245431,0.035052,-0.0159016,-0.0113222,0.0374546,-0.0183041,-0.209099,0.0146358,1012,868,5.66455,0.55429,24.2372,5.3512,19.6967,4.99082
-12.2688,7.83422,0.863069,0.544484,-0.079826,0.23423,0.034704,-0.0180508,-0.0138141,0.0381024,-0.0214491,-0.241218,0.0154171,1019,868,5.91236,0.714404,24.0839,5.41388,19.2595,4.89696
-11.5891,7.8362,0.895757,0.568564,-0.100528,0.216504,0.0335711,-0.0202501,-0.0165604,0.0382584,-0.0249374,-0.275828,0.016505,1026,868,6.13536,0.942719,24.0073,5.52644,18.899,4.78595
-10.9093,7.83781,0.928579,0.592884,-0.132672,0.198984,0.0314446,-0.022414,-0.0195162,0.0377729,-0.0287423,-0.313562,0.0182244,1033,868,6.36108,1.29163,23.9373,5.75951,18.5445,4.68251
-10.2301,7.83882,0.967582,0.621048,-0.173487,0.166897,0.028235,-0.0244846,-0.0226612,0.0366367,-0.0328864,-0.355046,0.019002,1040,868,6.60438,1.74233,23.9217,6.09419,18.1735,4.58139
-9.55304,7.83908,1.02179,0.646885,-0.213446,0.125257,0.0238879,-0.0264105,-0.025993,0.0349066,-0.0374292,-0.400948,0.0195279,1047,868,6.80867,2.18931,23.8545,6.42178,17.7522,4.47089
-8.87589,7.83974,1.07657,0.670326,-0.250596,0.0884836,0.0184435,-0.0281055,-0.0294965,0.0327422,-0.0424042,-0.451381,0.019364,1054,868,6.99448,2.59725,23.7566,6.71433,17.3354,4.35144
-8.19668,7.84206,1.11851,0.687531,-0.283091,0.0613034,0.0120467,-0.0294641,-0.0330763,0.0303403,-0.0477577,-0.5052,0.0188649,1061,868,7.1297,2.9473,23.6297,6.94139,16.9734,4.21933
-7.51502,7.84442,1.14511,0.699528,-0.312903,0.0464772,0.00477807,-0.0303563,-0.0365355,0.0277503,-0.0533286,-0.561303,0.0196974,1068,868,7.22957,3.2636,23.4871,7.152,16.6756,4.11203
-6.83097,7.84753,1.15739,0.701027,-0.3412,0.0397444,-0.00324091,-0.0307005,-0.0397401,0.0250743,-0.0590157,-0.619073,0.0219191,1075,868,7.23422,3.55129,23.2824,7.3558,16.4384,4.01342
-6.14579,7.85157,1.16405,0.68926,-0.376328,0.0510126,-0.0119616,-0.0304761,-0.0426648,0.0224387,-0.0648764,-0.678566,0.0244414,1082,868,7.13207,3.88999,22.9331,7.60929,16.2292,3.90493
-5.4602,7.8561,1.16989,0.665925,-0.416058,0.059602,-0.0214234,-0.0296121,-0.0452327,0.0198999,-0.0709354,-0.740263,0.0247745,1089,868,6.90847,4.28069,22.4845,7.90126,16.03,3.78827
-4.77438,7.86081,1.1761,0.637378,-0.462532,0.0704576,-0.0314137,-0.0281158,-0.0473223,0.0175863,-0.0771158,-0.802813,0.0240612,1096,868,6.63633,4.73383,21.984,8.26089,15.8364,3.66729
-4.08871,7.86509,1.185,0.599871,-0.517151,0.059146,-0.0416073,-0.0258251,-0.0487543,0.0156726,-0.083105,-0.86563,0.0243617,1103,868,6.23825,5.31195,21.4386,8.70321,15.6395,3.55123
-3.40169,7.86938,1.18713,0.561749,-0.579086,0.0318793,-0.0516854,-0.0230371,-0.0492724,0.0139511,-0.0886735,-0.926856,0.0239371,1110,868,5.80853,5.97936,20.9529,9.2427,15.475,3.4463
-2.71408,7.87328,1.18739,0.525748,-0.64166,-0.00332501,-0.0611392,-0.0196557,-0.0486481,0.0124879,-0.0932828,-0.98691,0.0229726,1117,868,5.38713,6.66505,20.5184,9.80098,15.3243,3.35268
-2.0261,7.87755,1.18729,0.484774,-0.699486,-0.0448844,-0.0694785,-0.015676,-0.0464853,0.0111309,-0.0962854,-1.04771,0.0228512,1124,868,4.90406,7.28482,20.0557,10.3319,15.1821,3.25239
-1.33798,7.88303,1.18836,0.44108,-0.753839,-0.0687822,-0.0760875,-0.0111162,-0.0425793,0.00995474,-0.0971585,-1.11127,0.0248527,1131,868,4.42199,7.83145,19.5299,10.8098,15.0426,3.12543
-0.64733,7.89059,1.17602,0.358653,-0.818648,-0.137412,-0.0803416,-0.0062815,-0.0368614,0.00893775,-0.0955608,-1.17924,0.0262896,1138,868,3.4721,8.52529,18.7685,11.4068,14.9609,2.97853
0.0440698,7.89786,1.16121,0.251133,-0.886298,-0.241975,-0.0818035,-0.00142055,-0.0294978,0.00824249,-0.0914666,-1.25423,0.0261649,1145,868,2.20617,9.31453,17.8461,12.0339,14.8956,2.84165
0.734271,7.90342,1.15564,0.14069,-0.951729,-0.309609,-0.0801511,0.00326422,-0.0207015,0.00811923,-0.0850062,-1.34044,0.0276935,1152,868,0.971995,10.0146,16.7859,12.6659,14.8022,2.72515
1.42332,7.9075,1.15884,0.0343289,-0.988758,-0.344877,-0.0754961,0.00754307,-0.0108595,0.00893975,-0.0768928,-1.44289,0.0265524,1159,868,-0.168321,10.4208,15.6717,12.9749,14.6824,2.6246
2.11185,7.91125,1.16693,-0.0598876,-1.00865,-0.33765,-0.0681025,0.0112419,-0.000510288,0.0112452,-0.0681058,-1.56437,0.0240464,1166,868,-1.11375,10.6208,14.5786,13.0705,14.5513,2.52312
2.80248,7.91478,1.16444,-0.123646,-1.0076,-0.322927,-0.0582152,0.0141841,0.00975818,0.0154763,-0.0595074,1.43914,0.0225185,1173,868,-1.73809,10.6116,13.8222,12.9561,14.467,2.44377
3.49779,7.91923,1.13662,-0.166399,-0.985401,-0.292374,-0.0461867,0.0163078,0.0194601,0.0218721,-0.0517509,1.2923,0.0232632,1180,868,-2.12244,10.3547,13.3478,12.654,14.4858,2.38779
4.19412,7.92619,1.10554,-0.200057,-0.947439,-0.268909,-0.0325313,0.0176346,0.0281996,0.0302925,-0.0451892,1.14888,0.0247765,1187,868,-2.42683,9.90776,13.0007,12.1852,14.5244,2.28596
4.8882,7.93356,1.08977,-0.223069,-0.903193,-0.235012,-0.0179149,0.0181234,0.0355426,0.0399536,-0.039745,1.02,0.0253245,1194,868,-2.60486,9.41062,12.6888,11.5882,14.5124,2.15078
5.57814,7.94031,1.09971,-0.229366,-0.843731,-0.203835,-0.00334278,0.0178762,0.0411034,0.0497173,-0.0351839,0.9117,0.0248902,1201,868,-2.61892,8.76816,12.461,10.8007,14.41,1.98594
6.26444,7.94339,1.13157,-0.224531,-0.767874,-0.152132,0.0100817,0.016834,0.0445082,0.0580939,-0.0311782,0.823253,0.0235722,1208,868,-2.48439,7.96818,12.2287,9.84209,14.231,1.86056
6.95224,7.94485,1.15631,-0.209775,-0.684436,-0.0831186,0.0213321,0.0154673,0.0455023,0.0639964,-0.027197,0.75322,0.0225085,1215,868,-2.21766,7.08308,12.0969,8.82955,14.0858,1.78022
7.64264,7.94698,1.16811,-0.186024,-0.60596,0.00311338,0.0299451,0.0139034,0.0447575,0.0673948,-0.0235463,0.696736,0.0209173,1222,868,-1.82644,6.2183,12.079,7.87714,13.9968,1.70794
8.33278,7.94993,1.18315,-0.156146,-0.534617,0.0838565,0.0360438,0.0122238,0.0426707,0.0684355,-0.0201679,0.649305,0.0182132,1229,868,-1.38068,5.42079,12.1306,6.98971,13.9027,1.61374
9.02172,7.9538,1.20653,-0.12427,-0.473605,0.145275,0.0397583,0.0104785,0.039567,0.0673069,-0.0170701,0.608207,0.0160153,1236,868,-0.947739,4.74029,12.2172,6.19531,13.7841,1.48709
9.70997,7.95853,1.23524,-0.0934777,-0.420768,0.186407,0.041399,0.00888928,0.0358584,0.0645147,-0.0142264,0.572597,0.0148207,1243,868,-0.56144,4.14598,12.3208,5.48869,13.6525,1.33425
10.4008,7.96246,1.25166,-0.065511,-0.376405,0.216722,0.0410746,0.00751003,0.0318101,0.0602579,-0.0116733,0.542665,0.0149674,1250,868,-0.222524,3.65109,12.4713,4.91051,13.5745,1.21862
11.0936,7.9661,1.25857,-0.0391869,-0.335631,0.230695,0.0392031,0.00635421,0.0277221,0.0550009,-0.00944367,0.517967,0.0157518,1257,868,0.0695992,3.21802,12.6806,4.39229,13.5398,1.12476
11.7882,7.96926,1.25827,-0.0150797,-0.302694,0.232887,0.0363535,0.00541291,0.0238392,0.0493022,-0.00753579,0.497582,0.0166798,1264,868,0.317551,2.88332,12.9246,3.97733,13.5396,1.05296
12.4799,7.97282,1.27444,0.00786893,-0.275928,0.226511,0.0329717,0.00465713,0.0203358,0.0435929,-0.00596404,0.48132,0.0168332,1271,868,0.537609,2.62733,13.1174,3.58894,13.4839,0.945858
13.1693,7.97577,1.30501,0.0281265,-0.252627,0.215401,0.0294227,0.00407294,0.0173132,0.0382048,-0.00470911,0.469427,0.0155836,1278,868,0.721183,2.42254,13.2437,3.21737,13.3804,0.827892
13.8587,7.97914,1.33637,0.0456911,-0.231974,0.206403,0.0259926,0.00362886,0.0147655,0.0333325,-0.00371098,0.46132,0.0130817,1285,868,0.881489,2.2385,13.3429,2.86618,13.2811,0.70033
14.55,7.98361,1.35981,0.0596392,-0.216459,0.207852,0.0228739,0.00330051,0.0126622,0.0290907,-0.00291622,0.456397,0.0113046,1292,868,1.02606,2.0754,13.4235,2.57246,13.2192,0.563388
15.2454,7.98884,1.3639,0.0725817,-0.202167,0.205761,0.0201325,0.00307384,0.0109339,0.0254704,-0.00226406,0.45416,0.0105698,1299,868,1.15361,1.91041,13.5818,2.32838,13.2385,0.443443
15.9434,7.99499,1.35675,0.0847064,-0.188494,0.201353,0.0177141,0.00292018,0.00949998,0.0223573,-0.00172298,0.454611,0.0109054,1306,868,1.26806,1.7622,13.7863,2.08387,13.3082,0.323451
16.643,8.00095,1.34317,0.0943406,-0.177325,0.19111,0.0155436,0.00282216,0.00831608,0.0196527,-0.00128688,0.458923,0.0116352,1313,868,1.34559,1.66479,14.0077,1.86423,13.4096,0.218245
17.345,8.00791,1.32013,0.102924,-0.167146,0.181403,0.0135539,0.00274695,0.00736087,0.0172817,-0.000980834,0.468781,0.0129309,1320,868,1.41323,1.58572,14.2609,1.6412,13.5548,0.108522
18.0483,8.01518,1.29237,0.111024,-0.156978,0.169523,0.0117244,0.00264565,0.00656969,0.0151705,-0.000800375,0.483082,0.0128838,1327,868,1.4714,1.48746,14.5385,1.44296,13.7254,0.000679108
18.7525,8.02245,1.2629,0.118965,-0.146052,0.155889,0.0100782,0.00256275,0.00586843,0.0132889,-0.00064795,0.500626,0.013297,1334,868,1.52388,1.38516,14.8313,1.23932,13.91,-0.104029
19.455,8.02957,1.24356,0.126653,-0.137331,0.147467,0.00861135,0.00246508,0.00525335,0.0116244,-0.000547985,0.520745,0.0130258,1341,868,1.58431,1.2965,15.0806,1.04511,14.0632,-0.222275
20.1562,8.03638,1.233,0.132375,-0.129955,0.140154,0.00723237,0.00233281,0.00475106,0.0101281,-0.000562876,0.547362,0.0123117,1348,868,1.62714,1.2257,15.2814,0.851085,14.1901,-0.348199
20.8553,8.04185,1.23434,0.135907,-0.123622,0.132701,0.00596744,0.00217915,0.00429629,0.0087686,-0.000622008,0.577777,0.0113405,1355,868,1.64759,1.16846,15.4215,0.673007,14.2785,-0.466269
21.5536,8.04696,1.24152,0.139096,-0.117944,0.126112,0.00485279,0.00200556,0.00386608,0.00754904,-0.000690684,0.608986,0.0102638,1362,868,1.66624,1.11891,15.5414,0.497313,14.3518,-0.586356
22.2505,8.05013,1.25665,0.141189,-0.112705,0.120002,0.0039096,0.0018292,0.00341408,0.00643842,-0.000699628,0.637525,0.0101694,1369,868,1.67468,1.08496,15.6256,0.340886,14.4017,-0.679838
22.947,8.05212,1.27537,0.142698,-0.107832,0.117779,0.00308177,0.00165025,0.0029701,0.00542114,-0.000689117,0.667158,0.0105875,1376,868,1.68535,1.05581,15.6904,0.19953,14.4449,-0.754671
23.6431,8.05294,1.29752,0.143249,-0.102826,0.115303,0.00239537,0.00149748,0.0025315,0.00451743,-0.000624576,0.697638,0.0110323,1383,868,1.68582,1.02229,15.7399,0.0782766,14.4821,-0.81135
24.3385,8.05469,1.32444,0.14524,-0.100643,0.101016,0.00183531,0.0013961,0.00211838,0.00374544,-0.000514029,0.73375,0.013503,1390,868,1.67595,0.984737,15.8129,0.011585,14.5084,-0.894483
25.0327,8.05799,1.35858,0.147678,-0.0995741,0.0775446,0.00125299,0.00135282,0.0016825,0.00298614,-0.000380332,0.800227,0.0183612,1397,868,1.65058,0.95204,15.885,-0.0653662,14.5144,-1.02084
25.7258,8.06397,1.39993,0.147782,-0.097481,0.068948,0.000736671,0.0013846,0.00134984,0.00244881,-0.000327536,0.903172,0.0228123,1404,868,1.6332,0.929577,15.8882,-0.263735,14.5005,-1.21316
26.4155,8.0667,1.45732,0.146037,-0.0917569,0.0706089,0.000296566,0.00142875,0.00108678,0.00208804,-0.000362724,1.02551,0.0252402,1411,868,1.61882,0.909356,15.8006,-0.515146,14.4315,-1.36564
31.2594,8.06975,1.81926,0.141424,-0.0832559,0.0214878,-0.00298908,0.000880971,0.000144185,0.000886336,-0.00299444,1.53361,0.0187496,1460,868,1.46259,0.846622,15.7118,-1.21185,14.3017,-2.03371
31.9595,8.07396,1.84069,0.137868,-0.0783174,0.0210984,-0.00308954,0.00069336,5.19823e-05,0.000694075,-0.00309025,1.55706,0.0111998,1467,868,1.42528,0.812143,15.8054,-1.39856,14.43,-2.15482
32.657,8.07806,1.87487,0.135597,-0.0757693,0.0153877,-0.00306989,0.000512363,3.86332e-05,0.00051278,-0.00307031,1.56001,0.0111732,1474,868,1.38905,0.779289,15.8784,-1.54815,14.5164,-2.29454
33.3526,8.0811,1.91851,0.133276,-0.0741704,0.0119612,-0.00289776,0.000367619,2.17908e-06,0.00036762,-0.00289776,1.57013,0.0114159,1481,868,1.3576,0.753578,15.9179,-1.68293,14.5734,-2.42795
34.0471,8.08215,1.96782,0.13093,-0.0731905,0.0130449,-0.00270254,0.000272259,-8.21179e-05,0.000274524,-0.0027048,-1.54322,0.0116252,1488,868,1.33635,0.737703,15.9353,-1.79089,14.6154,-2.52997
34.7444,8.08405,2.00671,0.129448,-0.0721426,0.0143239,-0.0025228,0.000229738,-0.000180437,0.000241516,-0.00253458,-1.50562,0.0142359,1495,868,1.3241,0.723878,16.009,-1.90259,14.7053,-2.63201
35.444,8.0872,2.03745,0.128402,-0.0710525,0.0167302,-0.00231068,0.000218735,-0.000277393,0.000248799,-0.00234074,-1.46284,0.0212369,1502,868,1.31887,0.704983,16.125,-2.02358,14.8345,-2.74556
36.1438,8.09063,2.06909,0.123899,-0.0648363,-0.000195887,-0.00213931,0.00026176,-0.00040613,0.000328594,-0.00220614,-1.40769,0.0287368,1509,868,1.23359,0.604262,16.2378,-2.14325,14.9677,-2.866
-40.7935,6.98123,0.955347,0.184903,0.0122446,-0.0158272,0.00198687,-0.000953575,-0.000643268,0.00212144,-0.00108814,-0.206218,0.00987602,725,875,1.90601,-0.0879676,36.6516,8.92895,34.8272,9.07306
-40.1198,6.9845,0.962519,0.186723,0.0111125,-0.0132175,0.00196697,-0.000928509,-0.000557708,0.00207067,-0.00103222,-0.183853,0.0100354,732,875,1.92647,-0.0831437,36.1227,8.83888,34.2871,8.96871
-39.4465,6.98718,0.975118,0.18874,0.0099373,-0.00894107,0.00200918,-0.000934844,-0.00049919,0.00209152,-0.00101718,-0.163475,0.00960461,739,875,1.95056,-0.0833695,35.5775,8.75574,33.7336,8.86794
-38.7736,6.9892,0.99566,0.190693,0.00839196,-0.00565476,0.00211431,-0.000964933,-0.000462951,0.0021824,-0.00103303,-0.146046,0.00925869,746,875,1.97323,-0.0794307,35.0119,8.67843,33.1573,8.76804
-38.1004,6.99121,1.0133,0.191763,0.00709182,-0.0044841,0.00225326,-0.00100771,-0.00045548,0.00231568,-0.00107014,-0.136204,0.00887922,753,875,1.98485,-0.0702379,34.4606,8.59922,32.5978,8.67326
-37.4258,6.99441,1.01718,0.192571,0.00576307,-0.00422396,0.00239723,-0.00106253,-0.000482381,0.00246322,-0.00112853,-0.135972,0.00867453,760,875,1.99282,-0.0513195,33.9658,8.51022,32.0948,8.57665
-36.7511,6.99729,1.0221,0.193554,0.00452516,-0.00661218,0.00253578,-0.00113215,-0.000539001,0.00261334,-0.00120971,-0.142925,0.00883797,767,875,2.00011,-0.0306744,33.4824,8.42692,31.5944,8.48509
-36.0761,7.00017,1.02565,0.195065,0.00331502,-0.00945155,0.00267043,-0.00121692,-0.000615954,0.0027657,-0.00131219,-0.153445,0.00913075,774,875,2.01237,-0.0128566,33.0169,8.34903,31.1054,8.39586
-35.4004,7.00393,1.02458,0.197309,0.00331529,-0.0113764,0.00279711,-0.00130818,-0.000699594,0.00291306,-0.00142412,-0.164239,0.00885771,781,875,2.03297,-0.00767702,32.5792,8.24716,30.6396,8.29617
-34.723,7.00924,1.00718,0.200261,0.00333367,-0.012376,0.00291093,-0.00140512,-0.000806735,0.00305679,-0.00155098,-0.178873,0.0088806,788,875,2.06168,-0.00420263,32.2122,8.13986,30.2402,8.19128
-34.044,7.0157,0.975431,0.20319,0.0025271,-0.00987402,0.00300992,-0.00151056,-0.000946089,0.00319994,-0.00170058,-0.19821,0.0087114,795,875,2.09357,0.00124444,31.8943,8.04184,29.8998,8.08628
-33.3641,7.0225,0.938715,0.205695,0.00116598,-0.00578098,0.00311024,-0.0016233,-0.00111961,0.0033617,-0.00187476,-0.220929,0.00844182,802,875,2.12272,0.00964707,31.5928,7.95091,29.5843,7.98245
-32.6847,7.0287,0.909372,0.208069,-0.000733027,-3.77877e-05,0.00322439,-0.00174176,-0.00129938,0.00354382,-0.0020612,-0.241055,0.00849856,809,875,2.15237,0.0192859,31.2653,7.86757,29.2482,7.87912
-32.006,7.03412,0.889897,0.210006,-0.00215275,0.00479775,0.00335501,-0.00185704,-0.00145951,0.00373588,-0.00223791,-0.255264,0.00881577,816,875,2.17671,0.0254857,30.9066,7.77992,28.8825,7.77627
-31.3286,7.03843,0.885971,0.212108,-0.00310041,0.00768855,0.00352587,-0.00196439,-0.00160609,0.00396119,-0.00239971,-0.264684,0.00901273,823,875,2.20089,0.0274159,30.5043,7.68783,28.4662,7.6713
-30.651,7.04327,0.882675,0.214194,-0.00374551,0.0085857,0.00377846,-0.00206576,-0.00175453,0.00426474,-0.00255204,-0.270369,0.00945252,830,875,2.22282,0.0329074,30.1115,7.57726,28.0542,7.55445
-29.9725,7.04895,0.872416,0.216649,-0.00503507,0.0128882,0.00414084,-0.00216688,-0.00190027,0.00466908,-0.00269512,-0.271136,0.00963741,837,875,2.2522,0.0436683,29.7453,7.46328,27.6743,7.43189
-29.293,7.05524,0.855866,0.218319,-0.00712503,0.0181441,0.00462148,-0.00227246,-0.00202137,0.00517045,-0.00282143,-0.265187,0.0100772,844,875,2.27463,0.0629731,29.3987,7.35338,27.3241,7.30717
-28.6119,7.06145,0.826622,0.219761,-0.00978806,0.0234658,0.0052148,-0.00238869,-0.0020973,0.00575493,-0.00292882,-0.252062,0.0105104,851,875,2.29489,0.0814797,29.103,7.27874,27.0271,7.20508
-27.9301,7.06727,0.793561,0.220981,-0.0118974,0.0275623,0.00592605,-0.00251599,-0.00213826,0.00643675,-0.00302669,-0.234447,0.0107086,858,875,2.31161,0.092482,28.8293,7.2169,26.7508,7.11755
-27.2486,7.07219,0.765974,0.223958,-0.0130295,0.0328922,0.00675497,-0.00265099,-0.00216325,0.00722864,-0.00312466,-0.215559,0.0105815,865,875,2.3479,0.0994573,28.556,7.14673,26.4609,7.03982
-26.5677,7.07644,0.746318,0.228018,-0.0136136,0.0386623,0.00767558,-0.0028032,-0.00218021,0.00811109,-0.00323871,-0.197163,0.0107892,872,875,2.39595,0.107836,28.2698,7.06428,26.1484,6.9634
-25.8876,7.08092,0.737374,0.234277,-0.0150913,0.0499348,0.00866344,-0.00297703,-0.00219846,0.0090648,-0.0033784,-0.180579,0.0109943,879,875,2.47322,0.128794,27.958,6.95626,25.8031,6.86488
-25.2076,7.08553,0.730729,0.241446,-0.0166069,0.0586288,0.00971523,-0.00318119,-0.00221605,0.0100854,-0.00355136,-0.165512,0.0110172,886,875,2.55716,0.144866,27.6603,6.85216,25.4559,6.76026
-24.526,7.09128,0.712998,0.249594,-0.0182997,0.0670939,0.0108176,-0.00340957,-0.00222594,0.0111578,-0.0037497,-0.15163,0.0107265,893,875,2.65104,0.160676,27.4206,6.74689,25.1564,6.65024
-23.8432,7.09759,0.686978,0.258379,-0.0197571,0.0748081,0.0119279,-0.00365912,-0.00222224,0.0122386,-0.00396975,-0.138884,0.00989263,900,875,2.75074,0.168408,27.2268,6.6487,24.8941,6.54259
-23.1595,7.10419,0.655955,0.268095,-0.0205917,0.0847805,0.0130166,-0.00393247,-0.00221179,0.0133005,-0.00421635,-0.127649,0.0103548,907,875,2.86287,0.166494,27.0619,6.54603,24.6571,6.43719
-22.4773,7.11071,0.640776,0.27764,-0.022494,0.0925652,0.0140975,-0.00422654,-0.00221117,0.0143606,-0.00448958,-0.118406,0.0108316,914,875,2.97092,0.167429,26.8494,6.44229,24.3682,6.30795
-21.7967,7.11578,0.641339,0.286654,-0.025047,0.100729,0.0152344,-0.00453594,-0.00222554,0.0154818,-0.00478337,-0.110724,0.0113505,921,875,3.0742,0.183956,26.5793,6.33985,24.0278,6.18321
-21.1157,7.12066,0.640168,0.296045,-0.0284043,0.110553,0.0164979,-0.00485304,-0.00223772,0.0167299,-0.00508504,-0.103311,0.0110558,928,875,3.1836,0.209204,26.322,6.24932,23.7003,6.06537
-20.4344,7.12453,0.638163,0.306842,-0.0325076,0.121746,0.0179232,-0.00516847,-0.0022367,0.0181379,-0.00538312,-0.0956764,0.0109472,935,875,3.30928,0.261463,26.0848,6.16695,23.3824,5.97017
-19.7528,7.12786,0.636735,0.318994,-0.0346932,0.134753,0.0195375,-0.00548563,-0.00223425,0.0197354,-0.00568355,-0.088356,0.0118366,942,875,3.45133,0.297246,25.8614,6.0693,23.069,5.88548
-19.0729,7.13024,0.650093,0.331575,-0.0345414,0.15019,0.0213345,-0.00581329,-0.00224875,0.0215195,-0.0059983,-0.0820881,0.0133336,949,875,3.60124,0.304264,25.5889,5.94451,22.7074,5.79635
-18.3949,7.13276,0.680339,0.343752,-0.03424,0.170058,0.0232956,-0.00616771,-0.00229812,0.0234738,-0.00634588,-0.0773759,0.013648,956,875,3.75344,0.285183,25.2463,5.80586,22.2898,5.67702
-17.7172,7.13466,0.714366,0.355937,-0.034194,0.189856,0.025375,-0.00658753,-0.00242909,0.0255585,-0.00677108,-0.0754208,0.0136549,963,875,3.90616,0.265165,24.897,5.68061,21.8646,5.56479
-17.0377,7.13768,0.735911,0.370079,-0.0354672,0.209039,0.0274749,-0.00713667,-0.0026985,0.0276841,-0.00734579,-0.0773422,0.0130504,970,875,4.07865,0.245117,24.6221,5.58087,21.4924,5.44981
-16.3558,7.14057,0.740532,0.389193,-0.0367436,0.226995,0.0295597,-0.0078753,-0.00317113,0.0298264,-0.00814203,-0.0839134,0.012808,977,875,4.30071,0.23514,24.469,5.50339,21.1897,5.36547
-15.6721,7.14535,0.733427,0.413829,-0.0384379,0.248161,0.0316036,-0.00886177,-0.00390444,0.0319769,-0.00923506,-0.0953167,0.0131258,984,875,4.584,0.231945,24.4138,5.4025,20.9376,5.26137
-14.9893,7.14959,0.734979,0.440566,-0.0396205,0.267026,0.0334688,-0.0101235,-0.00492601,0.0340185,-0.0106732,-0.111135,0.0137308,991,875,4.88603,0.232626,24.3602,5.28798,20.6599,5.15451
-14.3122,7.1499,0.780945,0.467847,-0.0429525,0.274051,0.0350296,-0.0116744,-0.00626385,0.0358551,-0.0124999,-0.131033,0.014048,998,875,5.17782,0.277211,24.1816,5.20164,20.2231,5.05681
-13.6402,7.14752,0.865003,0.493672,-0.0486125,0.266451,0.0361935,-0.0135176,-0.00796264,0.0374378,-0.0147619,-0.155013,0.0143937,1005,875,5.43456,0.356012,23.888,5.14582,19.6506,4.9525
-12.9673,7.14523,0.942482,0.520224,-0.0561903,0.252381,0.0368653,-0.0156166,-0.0100319,0.0387175,-0.0174688,-0.182577,0.0144447,1012,875,5.68918,0.455887,23.6477,5.12788,19.109,4.85734
-12.2925,7.14362,1.00707,0.546652,-0.0669784,0.238566,0.0369527,-0.0178992,-0.0124479,0.0396454,-0.0205919,-0.213035,0.0150582,1019,875,5.94243,0.580486,23.46,5.15781,18.6219,4.76934
-11.6139,7.14505,1.04541,0.57305,-0.0827884,0.220956,0.0362772,-0.0202835,-0.0151593,0.040084,-0.0240902,-0.24603,0.0158885,1026,875,6.18927,0.755355,23.385,5.2269,18.2396,4.66187
