 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.65843,2.35344,1.88503,0.0804567,0.0291751,-0.0197791,-2.46007e-05,8.30112e-05,-0.000259163,0.000293895,-0.000235485,-0.887751,0.00978076,1068,924,0.791006,-0.291779,13.9377,3.08553,13.0903,3.36474
-6.97691,2.35368,1.90385,0.0801008,0.0300615,-0.0192875,-5.34128e-06,8.82055e-05,-0.000259419,0.000305034,-0.00022217,-0.87459,0.00964585,1075,924,0.787395,-0.290384,13.6686,3.02122,12.8256,3.32083
-6.29282,2.35538,1.90752,0.0803814,0.0294571,-0.014463,-3.4733e-06,9.49225e-05,-0.000256545,0.000306945,-0.000215496,-0.880133,0.00939956,1082,924,0.79709,-0.269046,13.46,2.95315,12.6249,3.26888
-5.60761,2.3597,1.90597,0.0812532,0.0267924,-0.0126291,-2.55307e-05,0.000106724,-0.000250586,0.000299761,-0.000218568,-0.914402,0.00917194,1089,924,0.808471,-0.242039,13.2909,2.87958,12.4512,3.17035
-4.92375,2.36316,1.91499,0.0818234,0.0250028,-0.0133342,-7.40683e-05,0.00012634,-0.000245875,0.000291646,-0.000239374,-0.978893,0.00932966,1096,924,0.812787,-0.229224,13.0916,2.80894,12.2445,3.07473
-4.24175,2.36456,1.93747,0.0820446,0.0245185,-0.0148794,-0.000133955,0.000155713,-0.000246498,0.000296778,-0.00027502,-1.05101,0.00954137,1103,924,0.812108,-0.229494,12.8465,2.74901,11.9935,3.00232
-3.56032,2.36531,1.96509,0.0819733,0.0248709,-0.0134357,-0.000185955,0.000189399,-0.000248497,0.000313128,-0.000309684,-1.10882,0.00950485,1110,924,0.813182,-0.241009,12.5794,2.68498,11.7299,2.93602
-2.87604,2.36738,1.97635,0.082062,0.024563,-0.0115008,-0.000221723,0.00022259,-0.000245276,0.000331362,-0.000330496,-1.15339,0.00956438,1117,924,0.816723,-0.242765,12.3816,2.62071,11.5351,2.8664
-2.18743,2.37177,1.96252,0.0818438,0.0242059,-0.0129208,-0.000244216,0.000259444,-0.0002356,0.00035247,-0.000337242,-1.19474,0.00987331,1124,924,0.811649,-0.243555,12.2901,2.54976,11.4425,2.78522
-1.49859,2.37679,1.94942,0.0812272,0.0246293,-0.0167704,-0.00025897,0.000283254,-0.000220324,0.00036149,-0.000337207,-1.22959,0.0100114,1131,924,0.798451,-0.258806,12.2043,2.46692,11.3542,2.69012
-0.808941,2.382,1.93355,0.0803393,0.0255907,-0.0172816,-0.000255225,0.000306884,-0.000220186,0.000382864,-0.000331205,-1.23852,0.0102087,1138,924,0.787853,-0.27095,12.1261,2.36525,11.2834,2.59522
-0.118062,2.38812,1.91246,0.079473,0.0268014,-0.0158308,-0.000229164,0.000333001,-0.000239453,0.000421168,-0.000317331,-1.218,0.0100544,1145,924,0.780734,-0.285646,12.0709,2.24719,11.2397,2.48932
0.576447,2.39638,1.87194,0.0789415,0.0263896,-0.00953876,-0.000194022,0.000358068,-0.000265242,0.000464847,-0.000300801,-1.18807,0.0098417,1152,924,0.785326,-0.281541,12.0895,2.12065,11.2769,2.36745
1.27222,2.40262,1.82632,0.0785887,0.0250389,-0.00495036,-0.000162555,0.000381019,-0.000286519,0.000504151,-0.000285687,-1.16491,0.00995595,1159,924,0.789037,-0.263564,12.1399,2.05113,11.3404,2.29481
1.96742,2.40843,1.78667,0.0783458,0.0247564,-0.00452695,-0.000131544,0.000404893,-0.000307279,0.000544549,-0.0002712,-1.14421,0.0099022,1166,924,0.786717,-0.248089,12.1847,1.96867,11.3884,2.2227
2.66129,2.41235,1.75727,0.0780259,0.0261794,-0.00794901,-0.000108344,0.000431039,-0.000327772,0.00058581,-0.000263115,-1.12964,0.00983063,1173,924,0.776863,-0.250771,12.205,1.89906,11.4044,2.17467
3.35394,2.41722,1.7374,0.0784505,0.0267191,-0.010916,-0.000111582,0.00046204,-0.000341502,0.000621193,-0.000270735,-1.13468,0.00979002,1180,924,0.775384,-0.249729,12.203,1.81034,11.3915,2.0938
4.04328,2.42345,1.73905,0.0798832,0.0253051,-0.0113399,-0.00014318,0.000499032,-0.000345639,0.000649705,-0.000293853,-1.15971,0.00940834,1187,924,0.788731,-0.233813,12.1311,1.68442,11.3043,1.95418
4.73224,2.42819,1.74457,0.0807264,0.0233074,-0.00585196,-0.000203187,0.000529403,-0.000333535,0.000658505,-0.000332289,-1.20149,0.00935268,1194,924,0.806655,-0.221257,12.0335,1.59044,11.2093,1.83966
5.42116,2.43039,1.75193,0.0807177,0.0223385,0.00050587,-0.000278303,0.000550349,-0.000309212,0.000653013,-0.000380966,-1.25023,0.00949564,1201,924,0.817536,-0.215925,11.9255,1.53121,11.114,1.77506
6.11324,2.43201,1.7432,0.0796503,0.0230709,0.000647789,-0.000352981,0.000565146,-0.000281329,0.000644492,-0.000432327,-1.2959,0.0102183,1208,924,0.806516,-0.227098,11.8878,1.49791,11.0868,1.74569
6.80444,2.43613,1.74157,0.0787562,0.0237799,-0.00128264,-0.000416089,0.000568915,-0.000259146,0.000632933,-0.000480107,-1.32861,0.0106808,1215,924,0.793515,-0.237035,11.8365,1.4053,11.0401,1.65487
7.49395,2.44047,1.75131,0.0787632,0.0227017,-0.00299669,-0.000469914,0.000562346,-0.000240054,0.00061544,-0.000523008,-1.35312,0.0108865,1222,924,0.790078,-0.217524,11.7575,1.29873,10.9574,1.54324
8.18077,2.44367,1.77753,0.0785912,0.0225125,-0.00427246,-0.000513978,0.00053863,-0.000210042,0.000578995,-0.000554343,-1.38094,0.010491,1229,924,0.78555,-0.207979,11.62,1.1835,10.8188,1.43185
8.86704,2.44415,1.80794,0.0779041,0.0220782,-0.00654977,-0.000527582,0.000518274,-0.000176518,0.000547263,-0.000556571,-1.40802,0.0101579,1236,924,0.773957,-0.197135,11.47,1.12323,10.6708,1.37026
9.55214,2.44588,1.84627,0.0765626,0.0230043,-0.0115925,-0.000512849,0.000486468,-0.00014353,0.000506674,-0.000533056,-1.43093,0.0101261,1243,924,0.750482,-0.208443,11.2958,1.02433,10.4999,1.27178
10.2381,2.44858,1.88139,0.0754241,0.0233878,-0.0125122,-0.000473518,0.000444974,-0.000128518,0.000462618,-0.000491161,-1.43436,0.0104194,1250,924,0.736754,-0.220057,11.1348,0.915742,10.3483,1.15812
10.9304,2.44833,1.88362,0.0757549,0.0220668,-0.00901982,-0.000416782,0.000396735,-0.000136873,0.000419146,-0.000439194,-1.4085,0.0103981,1257,924,0.74633,-0.220199,11.1123,0.932336,10.3289,1.15247
11.6243,2.44856,1.87935,0.076595,0.0202136,-0.00613687,-0.00035883,0.000349134,-0.000155456,0.000381765,-0.000391461,-1.36389,0.0102728,1264,924,0.759982,-0.210123,11.1282,0.950245,10.3417,1.14657
12.3171,2.45239,1.8829,0.0773006,0.019634,-0.00820668,-0.000316068,0.000307685,-0.000168133,0.000350119,-0.000358502,-1.32358,0.0100998,1271,924,0.762749,-0.213166,11.1302,0.877193,10.3323,1.05562
13.0093,2.45895,1.89175,0.0761675,0.0209474,-0.0101689,-0.000291201,0.000278521,-0.000178139,0.000329635,-0.000342315,-1.29137,0.0103948,1278,924,0.746888,-0.224314,11.1008,0.710152,10.3103,0.901513
13.6989,2.46395,1.91592,0.0754058,0.0220286,-0.00707693,-0.000282666,0.000259573,-0.000198807,0.000324653,-0.000347746,-1.25444,0.0103649,1285,924,0.744561,-0.227123,11.0139,0.542317,10.2366,0.757502
14.387,2.46484,1.9486,0.0749284,0.0226582,-0.00423266,-0.00029143,0.000247918,-0.000230618,0.00033308,-0.000376592,-1.21705,0.0102981,1292,924,0.744756,-0.225872,10.9043,0.452146,10.1368,0.68559
15.0765,2.46248,1.97527,0.0750195,0.0216346,-0.0049852,-0.000310944,0.000254141,-0.000271268,0.000363283,-0.000420086,-1.18827,0.0098719,1299,924,0.743818,-0.210092,10.8367,0.461899,10.0667,0.689024
15.7679,2.46144,1.99446,0.0749414,0.0201554,-0.00827011,-0.000350811,0.000283345,-0.000312465,0.000411433,-0.000478899,-1.18176,0.0101357,1306,924,0.736206,-0.197326,10.8081,0.471575,10.0325,0.676429
16.462,2.46817,2.00188,0.0749812,0.0192427,-0.00929782,-0.000418314,0.000347222,-0.00034875,0.000482274,-0.000553366,-1.20133,0.0105836,1313,924,0.734146,-0.192116,10.83,0.33189,10.052,0.521759
17.1586,2.47889,1.99865,0.075127,0.0188669,-0.0062228,-0.00051509,0.000392046,-0.000371817,0.000524969,-0.000648013,-1.22746,0.0110493,1320,924,0.741283,-0.188449,10.8945,0.110745,10.1203,0.30095
17.8578,2.4864,1.98412,0.0746938,0.0191503,-0.00302255,-0.000606622,0.000438681,-0.000393363,0.000570169,-0.000738111,-1.24821,0.0112379,1327,924,0.742846,-0.190003,11.003,-0.0367672,10.2387,0.162265
18.5607,2.4888,1.95321,0.0738106,0.0194686,-0.0034151,-0.000650219,0.000484424,-0.000415099,0.000620068,-0.000785863,-1.25496,0.0108697,1334,924,0.732622,-0.191043,11.1829,-0.052008,10.4266,0.151856
19.2661,2.48899,1.91207,0.0724752,0.0190567,-0.00268165,-0.000701365,0.000548124,-0.000437262,0.000685943,-0.000839184,-1.26547,0.01044,1341,924,0.720212,-0.183425,11.4025,-0.00263828,10.6608,0.201393
19.9717,2.49448,1.87334,0.0725896,0.0171441,0.00264419,-0.000760173,0.00063363,-0.000440019,0.000760918,-0.000887461,-1.2892,0.010274,1348,924,0.731962,-0.154686,11.6277,-0.0617893,10.8941,0.13925
20.6747,2.50392,1.84907,0.07312,0.0151871,0.00918012,-0.000821787,0.000697927,-0.000421285,0.000806899,-0.000930759,-1.31768,0.0106114,1355,924,0.750585,-0.129703,11.8078,-0.219412,11.08,-0.0241771
21.3738,2.51108,1.84582,0.0726778,0.0149561,0.00967163,-0.000896855,0.000723376,-0.000372704,0.000804998,-0.000978477,-1.3552,0.0108121,1362,924,0.746913,-0.129584,11.915,-0.362011,11.192,-0.170717
22.0722,2.51603,1.8478,0.0717337,0.0153143,0.00773585,-0.000951542,0.000718725,-0.000323243,0.000779099,-0.00101192,-1.38615,0.0107854,1369,924,0.733098,-0.138434,12.0081,-0.466579,11.291,-0.279588
22.7717,2.51869,1.84612,0.0705774,0.016301,0.000669942,-0.000992448,0.00065466,-0.000268512,0.000697328,-0.00103512,-1.41321,0.010885,1376,924,0.706169,-0.148913,12.1289,-0.522642,11.411,-0.336092
23.4748,2.52248,1.8294,0.070354,0.0160487,-0.00236212,-0.0010143,0.000564412,-0.000236749,0.000599151,-0.00104903,-1.4251,0.0107931,1383,924,0.69704,-0.140129,12.3176,-0.579755,11.5966,-0.394028
24.1766,2.52566,1.82096,0.0699757,0.0160487,-0.00307064,-0.00100189,0.000605536,-0.000290972,0.000656585,-0.00105294,-1.39712,0.0111005,1390,924,0.691293,-0.141049,12.4762,-0.634952,11.7575,-0.451174
24.8736,2.52545,1.83651,0.0693225,0.0162286,-0.00691815,-0.000945451,0.000861045,-0.000491527,0.000986124,-0.00107053,-1.32162,0.0114352,1397,924,0.676082,-0.150397,12.5517,-0.645871,11.8329,-0.473245
25.5673,2.52201,1.8684,0.0687188,0.0165754,-0.00859841,-0.000895795,0.00106604,-0.000671927,0.00127411,-0.00110386,-1.2705,0.0123659,1404,924,0.665907,-0.151777,12.5677,-0.628752,11.8521,-0.452816
26.2586,2.51946,1.9129,0.0656724,0.0186285,-0.00137516,-0.000795378,0.00150639,-0.000912516,0.00182426,-0.00111324,-1.2356,0.0162299,1411,924,0.65037,-0.141373,12.5029,-0.706789,11.8301,-0.468365
26.9481,2.52196,1.96709,0.0629899,0.0204191,0.00816657,-0.000596094,0.00205075,-0.00118793,0.00250571,-0.00105105,-1.20505,0.0219207,1418,924,0.643789,-0.126608,12.4089,-0.903894,11.7786,-0.600694
27.636,2.52867,2.0303,0.0635248,0.0202455,0.0054314,-0.000235231,0.00288032,-0.00158382,0.00354407,-0.000898975,-1.17395,0.0270489,1425,924,0.642792,-0.107113,12.3409,-1.14649,11.7003,-0.831513
28.3231,2.53598,2.09821,0.0672322,0.0136507,-0.0103183,0.00018006,0.00378898,-0.00204143,0.00470913,-0.000740096,-1.14733,0.0298485,1432,924,0.645637,-0.0986039,12.3151,-1.24756,11.6111,-1.08118
29.0122,2.54138,2.15777,0.0728317,-0.00274112,-0.0328722,0.000382772,0.00448656,-0.00238894,0.00558385,-0.00071451,-1.14022,0.0297922,1439,924,0.65343,-0.0967017,12.3582,-1.08163,11.561,-1.27978
29.7086,2.54082,2.18558,0.0780457,-0.0171238,-0.0569291,0.00027592,0.00480423,-0.00229882,0.00576668,-0.000686529,-1.1743,0.0306083,1446,924,0.653018,-0.0977847,12.5284,-0.784364,11.6402,-1.311
34.5977,2.54751,2.36157,0.0671176,0.00927919,-0.0191101,-0.000611547,0.00245324,-4.64158e-05,0.00245395,-0.000612249,-1.55566,0.0168974,1495,924,0.619926,-0.0612577,13.1934,-1.8165,12.4761,-1.71519
35.302,2.55126,2.36805,0.0645986,0.00866767,-0.00763367,-0.000618501,0.00150273,0.000156989,0.00151428,-0.000630056,1.49732,0.0116263,1502,924,0.621371,-0.0610804,13.3732,-1.90775,12.6985,-1.80229
36.0086,2.55261,2.36681,0.0643433,0.00676508,-0.00189148,-0.000475862,0.00104716,-5.48796e-05,0.00104914,-0.000477837,-1.53483,0.0117645,1509,924,0.632131,-0.0435462,13.6219,-1.9217,12.958,-1.82951
36.7165,2.55232,2.3616,0.0637404,0.00588606,-0.000717792,-0.000285795,0.000771399,-0.000344917,0.000873977,-0.000388373,-1.28173,0.0120351,1516,924,0.628696,-0.0463271,13.8966,-1.89051,13.2402,-1.81725
37.4185,2.55511,2.38312,0.0635854,0.00514362,-0.00688501,-4.18346e-05,0.00082178,-0.000695973,0.00120902,-0.000429073,-1.06305,0.0120001,1523,924,0.612148,-0.0400415,14.0903,-1.96151,13.4266,-1.90605
38.1181,2.55723,2.41612,0.0631004,0.00518765,-0.0126363,0.000260355,0.00115494,-0.00109961,0.00189475,-0.000479456,-0.978564,0.0124266,1530,924,0.593114,-0.043419,14.2426,-2.04192,13.5756,-1.99708
38.8194,2.56366,2.44384,0.0630181,0.00544234,-0.0174499,0.000615386,0.00172092,-0.00159204,0.00285342,-0.000517114,-0.952491,0.0128238,1537,924,0.580069,-0.0376211,14.4264,-2.21696,13.7535,-2.16817
39.5245,2.56954,2.45747,0.0633924,0.00312971,-0.013241,0.00103987,0.0025017,-0.00218215,0.00407209,-0.000530516,-0.947001,0.0140321,1544,924,0.593512,0.00481154,14.6646,-2.35699,13.9938,-2.30765
40.2318,2.57396,2.46375,0.0670449,-0.00734301,0.0173343,0.00147386,0.00373122,-0.00290863,0.00572249,-0.000517406,-0.970477,0.0222724,1551,924,0.70432,0.183528,14.9365,-2.46219,14.2701,-2.40676
-40.8775,1.53343,1.86119,0.0836344,0.0352111,-0.0140132,-0.000561211,7.28996e-06,3.84426e-05,9.87772e-06,-0.000563798,1.50358,0.0112622,725,931,0.857967,-0.380461,31.6164,6.65563,30.766,6.97719
-40.205,1.53685,1.86092,0.083368,0.0354078,-0.0113486,-0.00038763,6.25036e-05,-5.34598e-05,6.87656e-05,-0.000393892,-1.45419,0.0110431,732,931,0.857055,-0.388182,31.0906,6.56646,30.25,6.88797
-39.5318,1.54038,1.8561,0.083013,0.0357944,-0.00929896,-0.00024634,8.82868e-05,-0.000122392,0.000128274,-0.000286327,-1.25501,0.0107609,739,931,0.854695,-0.388496,30.5887,6.47101,29.7569,6.80317
-38.8578,1.54384,1.84384,0.0831924,0.0363987,-0.00980737,-0.000157142,9.57614e-05,-0.000158948,0.000172422,-0.000233802,-1.12141,0.0105594,746,931,0.855613,-0.385318,30.1328,6.38326,29.2974,6.73064
-38.1837,1.54616,1.83355,0.0832243,0.0370768,-0.0128775,-0.000117808,9.76799e-05,-0.000165582,0.000187486,-0.000207614,-1.07383,0.0103063,753,931,0.852664,-0.385709,29.6817,6.32237,28.837,6.67912
-37.5096,1.54885,1.82442,0.0833794,0.0372845,-0.0140628,-0.000114963,9.9062e-05,-0.000146908,0.000173801,-0.000189702,-1.10018,0.010349,760,931,0.852667,-0.382388,29.2286,6.25554,28.3787,6.61839
-36.8345,1.55198,1.8083,0.0840581,0.0358202,-0.0103729,-0.00013573,9.75969e-05,-0.000109329,0.000140819,-0.000178952,-1.19432,0.0103993,767,931,0.862652,-0.357132,28.7988,6.19458,27.9525,6.55838
-36.1585,1.55629,1.78456,0.0849589,0.0331216,-0.00381033,-0.000161923,9.15598e-05,-6.7446e-05,0.000108388,-0.000178752,-1.32628,0.0099438,774,931,0.877756,-0.311114,28.3976,6.12045,27.5609,6.48503
-35.4837,1.56011,1.7764,0.0850247,0.0313425,-0.000632878,-0.000175374,8.48416e-05,-4.02345e-05,9.09207e-05,-0.000181453,-1.42084,0.009724,781,931,0.881135,-0.281304,27.9473,6.0368,27.1186,6.3997
-34.8095,1.56375,1.77699,0.0840615,0.0332963,-0.00338451,-0.000188884,7.74108e-05,-2.44175e-05,7.96312e-05,-0.000191105,-1.48011,0.0104266,788,931,0.868156,-0.316971,27.4784,5.94327,26.6505,6.30601
-34.136,1.56698,1.78715,0.0828947,0.0341732,-0.00902847,-0.00020691,6.89839e-05,-2.02304e-05,7.04595e-05,-0.000208385,-1.49799,0.0102943,795,931,0.850148,-0.33776,26.9864,5.85596,26.1537,6.20736
-33.4625,1.56844,1.7994,0.0814392,0.036179,-0.0133588,-0.000229115,6.3457e-05,-2.01488e-05,6.48381e-05,-0.000230496,-1.50236,0.00988314,802,931,0.830303,-0.37436,26.4866,5.79347,25.6554,6.14265
-32.79,1.56995,1.82307,0.0806908,0.0364234,-0.0129367,-0.00024619,6.36828e-05,-1.98308e-05,6.49467e-05,-0.000247454,-1.50715,0.00948975,809,931,0.822531,-0.378771,25.9447,5.71057,25.1215,6.06095
-32.1167,1.5727,1.84097,0.0803691,0.0374413,-0.0111473,-0.000246898,7.93842e-05,-3.44861e-05,8.29894e-05,-0.000250504,-1.46664,0.00968692,816,931,0.820553,-0.386432,25.431,5.59548,24.6153,5.96168
-31.4407,1.57606,1.83326,0.0807433,0.038398,-0.0108036,-0.000225476,0.000110769,-6.91993e-05,0.000124453,-0.000239161,-1.37556,0.00999362,823,931,0.824296,-0.396812,25.0287,5.51031,24.2098,5.88619
-30.7639,1.58076,1.82054,0.0816722,0.0380933,-0.00859415,-0.000183131,0.00014546,-0.000117529,0.00018317,-0.000220841,-1.26032,0.0102309,830,931,0.835769,-0.386866,24.6517,5.40716,23.8295,5.79016
-30.0865,1.58583,1.80428,0.0824798,0.0369585,-0.00739733,-0.000128767,0.000174584,-0.000173232,0.000253158,-0.000207341,-1.14497,0.0101057,837,931,0.84498,-0.370163,24.2959,5.31327,23.4688,5.69159
-29.4099,1.59015,1.79829,0.0830741,0.0348312,-0.00575389,-7.37876e-05,0.000194375,-0.000222831,0.000320354,-0.000199767,-1.05624,0.00997018,844,931,0.852536,-0.340301,23.9054,5.22708,23.0767,5.59434
-28.7316,1.59312,1.77817,0.0828899,0.0332252,-0.00533279,-2.23372e-05,0.000204708,-0.000266951,0.000381272,-0.000198901,-0.986442,0.0103766,851,931,0.850708,-0.320716,23.5691,5.19047,22.7431,5.54506
-28.0511,1.59596,1.74105,0.0818461,0.0331351,-0.00696365,1.74403e-05,0.000205696,-0.000304804,0.000430576,-0.000207439,-0.93516,0.0108891,858,931,0.837629,-0.318389,23.2994,5.17031,22.4789,5.52306
-27.3681,1.59875,1.68349,0.0808775,0.0340943,-0.0109833,4.66494e-05,0.000202073,-0.000330489,0.000463864,-0.000215142,-0.900871,0.0108603,865,931,0.822535,-0.331426,23.1189,5.17758,22.2969,5.53102
-26.6851,1.6029,1.62896,0.0807809,0.0344311,-0.0117087,7.03641e-05,0.000193853,-0.000341848,0.000479487,-0.000215271,-0.874745,0.0107131,872,931,0.820146,-0.336783,22.9339,5.15271,22.1106,5.50653
-26.004,1.60841,1.59561,0.081355,0.0343563,-0.0100702,8.00299e-05,0.000180241,-0.000344274,0.000478037,-0.000217766,-0.857661,0.0104933,879,931,0.827453,-0.337418,22.6779,5.0699,21.853,5.42382
-25.3238,1.61549,1.57365,0.0820151,0.0339697,-0.0061839,7.51902e-05,0.00015988,-0.000341226,0.000461379,-0.000226309,-0.847131,0.0100636,886,931,0.838351,-0.334418,22.3818,4.93812,21.5601,5.29264
-24.6435,1.62056,1.55277,0.082207,0.0335876,-0.00338878,6.53661e-05,0.000132763,-0.00033444,0.000435198,-0.000237069,-0.835609,0.00967801,893,931,0.843214,-0.329424,22.0863,4.84637,21.2697,5.20201
-23.9624,1.62484,1.52734,0.0817886,0.0337282,-0.00321683,5.2108e-05,0.000104381,-0.000327567,0.000406853,-0.000250364,-0.825209,0.00936724,900,931,0.83868,-0.331193,21.8152,4.77729,21.0027,5.13422
-23.282,1.62856,1.51041,0.0814165,0.033665,-0.00470861,3.56288e-05,7.65778e-05,-0.000319826,0.000376584,-0.000264378,-0.817363,0.00918107,907,931,0.832653,-0.334537,21.524,4.71607,20.7108,5.06611
-22.6005,1.63283,1.48748,0.0809513,0.0332985,-0.00806701,2.03768e-05,5.28801e-05,-0.000312616,0.000349667,-0.00027641,-0.811368,0.00963468,914,931,0.823346,-0.336376,21.2655,4.65954,20.448,4.9953
-21.917,1.63782,1.44998,0.0808983,0.0330404,-0.0112079,3.88476e-07,3.14474e-05,-0.000297875,0.000314197,-0.000282362,-0.811442,0.0101115,921,931,0.818425,-0.33689,21.0712,4.60494,20.246,4.93034
-21.2318,1.6436,1.4009,0.0813856,0.033296,-0.0127667,-2.19123e-05,2.04745e-05,-0.000274758,0.000274855,-0.000276293,-0.823889,0.0102277,928,931,0.820883,-0.334467,20.9281,4.53466,20.0939,4.86559
-20.5478,1.64702,1.36515,0.0811415,0.0327194,-0.00991908,-3.469e-05,2.09236e-05,-0.000251112,0.000245764,-0.00025953,-0.840541,0.0101365,935,931,0.821416,-0.324204,20.7236,4.49756,19.8988,4.83101
-19.8687,1.65034,1.37193,0.0802873,0.0329502,-0.00663163,-3.19167e-05,2.96128e-05,-0.000233438,0.000234304,-0.000236608,-0.850915,0.00992684,942,931,0.816388,-0.330762,20.3612,4.40233,19.5525,4.73852
-19.1926,1.65338,1.4039,0.0798218,0.0321757,-0.00329053,-1.35756e-05,3.96245e-05,-0.000221149,0.000235767,-0.000209718,-0.845251,0.00993553,949,931,0.815659,-0.335373,19.9154,4.29608,19.1191,4.61631
-18.5154,1.65805,1.4284,0.0798386,0.0330883,-0.00618569,1.4688e-05,4.39511e-05,-0.000212345,0.000242168,-0.000183529,-0.819796,0.010619,956,931,0.811603,-0.335204,19.5244,4.13595,18.7203,4.47114
-17.8345,1.66255,1.42574,0.0806803,0.033525,-0.00899777,4.32202e-05,3.96936e-05,-0.000212789,0.000254253,-0.000171339,-0.781255,0.0110286,963,931,0.816003,-0.324113,19.2488,4.01634,18.4292,4.36794
-17.1521,1.6664,1.41371,0.0815653,0.0342062,-0.0133211,6.01703e-05,3.12622e-05,-0.000226461,0.000272638,-0.000181206,-0.753529,0.0113585,970,931,0.818704,-0.314019,19.0188,3.92192,18.1796,4.29181
-16.47,1.66764,1.40676,0.0820268,0.0335838,-0.0133191,5.5936e-05,2.64048e-05,-0.000251213,0.000292817,-0.000210476,-0.756043,0.0110425,977,931,0.822932,-0.306798,18.7614,3.89812,17.9175,4.26247
-15.7905,1.66867,1.42054,0.08225,0.0326071,-0.0112795,3.63985e-05,2.75627e-05,-0.000273887,0.000305904,-0.000241942,-0.777334,0.0104121,984,931,0.827626,-0.311908,18.4264,3.86653,17.5848,4.20841
-15.1145,1.66679,1.46221,0.0822531,0.0321655,-0.0076773,1.7497e-05,3.33534e-05,-0.000294567,0.000320099,-0.000269248,-0.798852,0.00983337,991,931,0.832367,-0.337453,17.9877,3.86348,17.1542,4.17533
-14.4388,1.66634,1.50688,0.081476,0.0327684,-0.00570236,-1.29177e-06,4.05284e-05,-0.000316437,0.000336746,-0.000297509,-0.81839,0.00950746,998,931,0.826794,-0.357725,17.5409,3.80183,16.7192,4.10832
-13.7617,1.66634,1.54284,0.081451,0.0326617,-0.00648642,-2.6474e-05,4.31622e-05,-0.000333583,0.000343739,-0.000327051,-0.837398,0.00945572,1005,931,0.825094,-0.361928,17.1471,3.74564,16.3234,4.0446
-13.0833,1.66836,1.57105,0.0821704,0.0310759,-0.0117153,-6.34495e-05,4.06981e-05,-0.000336605,0.000329233,-0.000351985,-0.862141,0.00973962,1012,931,0.82465,-0.32974,16.8069,3.65862,15.9634,3.9502
-12.4075,1.66978,1.61881,0.0826207,0.0295458,-0.0165481,-0.000105046,3.72223e-05,-0.00032725,0.000300981,-0.000368804,-0.892418,0.00969885,1019,931,0.821876,-0.294749,16.3963,3.5521,15.5368,3.84092
-11.7338,1.66987,1.68216,0.0825884,0.0280144,-0.0174478,-0.000133443,3.59573e-05,-0.000314203,0.000276676,-0.000374163,-0.917054,0.0100056,1026,931,0.819757,-0.26344,15.9196,3.44926,15.0581,3.73705
-11.0612,1.66858,1.75412,0.0817096,0.0276221,-0.0154401,-0.000145054,3.28832e-05,-0.000300312,0.000257128,-0.000369299,-0.929406,0.0100968,1033,931,0.813197,-0.255304,15.4018,3.35885,14.5535,3.64968
-10.3859,1.66727,1.80819,0.0810198,0.0276127,-0.0114629,-0.00014623,2.54915e-05,-0.000286564,0.000238781,-0.000359519,-0.930953,0.00988995,1040,931,0.811546,-0.262256,14.9549,3.2987,14.1224,3.58799
-9.70716,1.66808,1.83944,0.081266,0.0271268,-0.0112498,-0.000134893,1.62373e-05,-0.00027289,0.000223832,-0.000342487,-0.920467,0.009694,1047,931,0.813994,-0.266667,14.6188,3.24001,13.7839,3.51508
-9.02712,1.67087,1.86321,0.0816436,0.0266121,-0.00980349,-0.000110449,6.46221e-06,-0.00025838,0.000212916,-0.000316904,-0.896645,0.00959238,1054,931,0.819598,-0.264644,14.3161,3.14342,13.4805,3.41195
-8.34726,1.67299,1.88968,0.0812983,0.0267844,-0.0102411,-7.99876e-05,-4.52517e-07,-0.000246674,0.000209639,-0.000290079,-0.865318,0.00945506,1061,931,0.814932,-0.267482,14.0072,3.05056,13.1735,3.31917
-7.66729,1.67417,1.91681,0.0809493,0.0279305,-0.0121888,-4.96391e-05,-2.74604e-06,-0.000239698,0.00021465,-0.000267035,-0.834151,0.00949084,1068,931,0.807803,-0.272327,13.7057,2.96005,12.8707,3.24472
-6.9857,1.6743,1.93452,0.0801626,0.029422,-0.0138653,-2.77601e-05,-5.03679e-07,-0.000234708,0.000220971,-0.000249235,-0.814398,0.00946657,1075,931,0.796536,-0.283027,13.4414,2.90336,12.61,3.2056
-6.30178,1.67566,1.93863,0.0797354,0.0299046,-0.0147278,-2.25967e-05,5.47614e-06,-0.000229007,0.000220877,-0.000237997,-0.816006,0.00937928,1082,931,0.790192,-0.279903,13.2368,2.84645,12.4075,3.16054
-5.61628,1.67968,1.93447,0.0796489,0.0284573,-0.0170891,-4.0671e-05,1.82215e-05,-0.000222409,0.000213125,-0.000235574,-0.851214,0.00935007,1089,931,0.785135,-0.269602,13.0774,2.78087,12.2434,3.07216
-4.93103,1.68298,1.9339,0.0804032,0.0265488,-0.0184634,-8.42226e-05,4.08356e-05,-0.000218652,0.000205724,-0.000249111,-0.924669,0.00953101,1096,931,0.790203,-0.254726,12.9173,2.72885,12.0727,2.99389
-4.24845,1.68395,1.95216,0.0813457,0.0255047,-0.0175289,-0.000138474,7.52336e-05,-0.000220673,0.000213562,-0.000276802,-1.01087,0.00974663,1103,931,0.800773,-0.241694,12.6895,2.67925,11.8375,2.9373
