 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.7391,-5.13353,1.61145,0.0443182,-0.00553373,0.00470102,-0.000130855,-3.42921e-05,-2.45139e-05,-2.84253e-05,-0.000136721,-1.33589,0.0111552,851,1001,0.464345,0.0508906,22.8141,3.61764,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0453763,-0.00572711,0.00338012,-0.000104234,-5.378e-05,-2.36918e-05,-4.43992e-05,-0.000113615,-1.19379,0.0109625,858,1001,0.473675,0.0638538,22.5508,3.57162,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0468004,-0.00583553,-0.000647541,-9.44007e-05,-7.85549e-05,-2.05961e-05,-6.44104e-05,-0.000108545,-0.969012,0.0111455,865,1001,0.483702,0.0687594,22.2895,3.5299,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0472533,-0.00535701,-0.00437905,-0.000110357,-0.000107477,-1.20393e-05,-9.67917e-05,-0.000121042,-0.844924,0.0118439,872,1001,0.48388,0.0653653,22.0295,3.49527,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0478186,-0.00551386,-0.000849854,-0.000136292,-0.000141008,-3.55035e-06,-0.000134388,-0.000142912,-0.492256,0.01227,879,1001,0.493576,0.0645726,21.7698,3.44603,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0486129,-0.00633537,0.00452176,-0.000154577,-0.000178575,-4.18229e-06,-0.000153869,-0.000179283,-0.167694,0.0123658,886,1001,0.507936,0.066551,21.5149,3.42691,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0487285,-0.00722984,0.0100334,-0.00016576,-0.000213633,-1.95709e-05,-0.000158778,-0.000220616,-0.342693,0.0121562,893,1001,0.515589,0.0710119,21.2671,3.40239,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0481395,-0.00704147,0.0101148,-0.000178555,-0.000242694,-4.20485e-05,-0.000157743,-0.000263507,-0.459616,0.011766,900,1001,0.509527,0.0680212,21.0362,3.37672,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0465425,-0.00626887,0.00318821,-0.000198496,-0.000263879,-6.29151e-05,-0.000160286,-0.000302089,-0.545793,0.0116616,907,1001,0.484535,0.0563734,20.805,3.33651,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0450069,-0.00548278,-0.00532477,-0.000214416,-0.000275738,-8.29079e-05,-0.000156682,-0.000333473,-0.608289,0.012015,914,1001,0.458044,0.0478906,20.5599,3.27335,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0434963,-0.00460483,-0.0146364,-0.000206626,-0.000277947,-0.000103559,-0.00013276,-0.000351814,-0.619582,0.0123737,921,1001,0.430596,0.0388714,20.3004,3.22203,19.837,3.15011
-21.2492,-5.10084,1.28889,0.0424055,-0.00412465,-0.0195609,-0.000178148,-0.000272909,-0.000122662,-9.40338e-05,-0.000357023,-0.601092,0.0127369,928,1001,0.412777,0.0323349,20.0008,3.22535,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0430222,-0.00503723,-0.017832,-0.000147993,-0.000259446,-0.000133735,-5.88386e-05,-0.000348601,-0.587991,0.012453,935,1001,0.42094,0.0409944,19.7069,3.2391,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0438929,-0.00631184,-0.00957037,-0.000132554,-0.000240027,-0.000131723,-4.40281e-05,-0.000328553,-0.591729,0.0119612,942,1001,0.440178,0.0519933,19.3963,3.20887,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.0450468,-0.00802924,-0.00103923,-0.000133339,-0.000218681,-0.000121452,-4.72804e-05,-0.00030474,-0.616463,0.011326,949,1001,0.462938,0.0654761,19.0697,3.12946,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.0461502,-0.00930835,0.00808107,-0.000136869,-0.000196646,-0.000109075,-5.36609e-05,-0.000279854,-0.651671,0.0109291,956,1001,0.486139,0.082766,18.7097,3.0544,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.0458753,-0.00944887,0.0117578,-0.000127759,-0.000176627,-9.00462e-05,-5.88908e-05,-0.000245496,-0.652913,0.011001,963,1001,0.488131,0.0891791,18.3305,2.97108,17.9084,2.8804
-17.173,-5.08963,1.31125,0.0452234,-0.00917625,0.0109591,-9.37167e-05,-0.00015759,-6.58099e-05,-5.25038e-05,-0.000198803,-0.559493,0.0113786,970,1001,0.48033,0.0887533,17.9988,2.92718,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.0444213,-0.00815541,0.00671855,-5.06254e-05,-0.000136033,-4.1977e-05,-3.34486e-05,-0.00015321,-0.388407,0.0114133,977,1001,0.466275,0.0762718,17.7098,2.87944,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.0441608,-0.00706897,0.00159045,-2.56623e-05,-0.000111024,-2.18506e-05,-2.03942e-05,-0.000116292,-0.236582,0.0113887,984,1001,0.456454,0.0613903,17.4721,2.83286,17.0408,2.75142
-15.129,-5.08498,1.30306,0.0442383,-0.0064268,-0.000683895,-7.36686e-06,-8.63215e-05,-1.08461e-05,-5.90403e-06,-8.77843e-05,-0.134063,0.0114112,991,1001,0.453934,0.0516791,17.2036,2.80872,16.7657,2.72813
-14.45,-5.0866,1.32207,0.0442704,-0.00675106,-0.00215331,1.78679e-05,-6.53058e-05,-7.79725e-06,1.85926e-05,-6.60304e-05,-0.0926706,0.0114998,998,1001,0.45206,0.0570909,16.8679,2.8151,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.0447901,-0.00762845,-0.00126128,5.02177e-05,-4.74345e-05,-1.61634e-05,5.28235e-05,-5.00403e-05,-0.159843,0.0117236,1005,1001,0.458524,0.068532,16.4654,2.7906,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.0447572,-0.00801664,-0.00427156,8.12534e-05,-3.01828e-05,-3.77217e-05,9.28215e-05,-4.17509e-05,-0.297564,0.0115973,1012,1001,0.453788,0.0674788,16.0683,2.72773,15.616,2.6262
-12.4192,-5.08625,1.43119,0.0444618,-0.00837759,-0.00141275,9.06401e-05,-1.3544e-05,-6.21845e-05,0.000119668,-4.25721e-05,-0.436743,0.0112855,1019,1001,0.454674,0.0713029,15.6949,2.67664,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.0442755,-0.00861453,0.00454739,7.2218e-05,1.20023e-06,-8.32456e-05,0.000127212,-5.37935e-05,-0.583805,0.0110159,1026,1001,0.461231,0.0774134,15.3242,2.63312,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.0444357,-0.00865439,0.00918708,4.0673e-05,1.46171e-05,-0.000100004,0.000128495,-7.32044e-05,-0.720626,0.0111467,1033,1001,0.46957,0.0828494,14.9196,2.60808,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.0446343,-0.0087045,0.00955188,8.57718e-06,2.66267e-05,-0.0001151,0.000133056,-9.78517e-05,-0.824522,0.0110708,1040,1001,0.472142,0.0855635,14.4641,2.53697,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.0447302,-0.00855776,0.00694366,-2.33598e-05,3.84503e-05,-0.000128769,0.000139971,-0.00012488,-0.903173,0.0108276,1047,1001,0.469239,0.0836345,14.0033,2.47111,13.576,2.38748
-9.04168,-5.08944,1.68581,0.0443894,-0.00851169,0.00358759,-6.37285e-05,5.3115e-05,-0.000134217,0.000141074,-0.000151688,-0.99067,0.010662,1054,1001,0.460667,0.0804056,13.5865,2.39922,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.0442988,-0.00894462,0.002817,-0.00011508,6.85291e-05,-0.00013025,0.000136077,-0.000182628,-1.09238,0.0106275,1061,1001,0.458492,0.0855672,13.2448,2.36517,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.0441568,-0.00976203,0.00336103,-0.000172135,8.1334e-05,-0.000124639,0.000132353,-0.000223155,-1.18227,0.0106764,1068,1001,0.457793,0.0965533,12.9439,2.34034,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.0440528,-0.0104447,0.00519854,-0.000225593,9.1626e-05,-0.000119309,0.00013149,-0.000265457,-1.24834,0.0105948,1075,1001,0.459483,0.107103,12.6547,2.3346,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.0438728,-0.0109314,0.00854831,-0.000257856,0.000100956,-0.000109121,0.000131536,-0.000288435,-1.29757,0.0102936,1082,1001,0.462807,0.109365,12.3854,2.26791,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.0446053,-0.0115382,0.015184,-0.000264166,0.000112679,-9.73352e-05,0.000136334,-0.000287822,-1.33238,0.0101429,1089,1001,0.480709,0.113193,12.201,2.1445,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.0455477,-0.0125226,0.0225107,-0.000262425,0.000130303,-8.90621e-05,0.000149557,-0.000281678,-1.35789,0.00998543,1096,1001,0.502064,0.111971,12.0853,2.04392,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.0463528,-0.0131688,0.025266,-0.000267551,0.000152739,-8.51537e-05,0.000169336,-0.000284148,-1.3783,0.0103576,1103,1001,0.514844,0.111529,12.0274,1.98029,11.622,1.85052
-3.57254,-5.07169,1.73094,0.0456555,-0.0130331,0.0180652,-0.000265971,0.000176473,-8.62467e-05,0.000192691,-0.000282188,-1.38493,0.0106519,1110,1001,0.496228,0.109693,11.9299,1.96474,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.0445386,-0.0127493,0.0102873,-0.000243238,0.00019503,-9.51502e-05,0.000214796,-0.000263004,-1.36597,0.0107119,1117,1001,0.4722,0.105859,11.8111,1.96049,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.0435074,-0.0128597,0.00768244,-0.000204263,0.000207263,-0.000114815,0.000237129,-0.000234129,-1.31632,0.0107508,1124,1001,0.457346,0.109635,11.6891,1.94458,11.272,1.79923
-1.51044,-5.06995,1.70769,0.0423938,-0.0126765,0.0116964,-0.00015863,0.000213917,-0.000137978,0.000259453,-0.000204166,-1.25203,0.0105579,1131,1001,0.452486,0.118108,11.5631,1.92367,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.0419115,-0.0121201,0.017136,-0.000117694,0.000213451,-0.000153915,0.00027394,-0.000178184,-1.19633,0.0112094,1138,1001,0.4565,0.126783,11.5019,1.92669,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.0415811,-0.011242,0.0148388,-9.18268e-05,0.000205523,-0.000155494,0.000271982,-0.000158286,-1.16689,0.0115263,1145,1001,0.449219,0.119187,11.507,1.90294,11.1234,1.80872
0.564938,-5.0656,1.62273,0.0421802,-0.0112365,0.00952401,-8.09266e-05,0.000194603,-0.000146518,0.000257952,-0.000144275,-1.16271,0.0117525,1152,1001,0.446312,0.116417,11.5148,1.88234,11.1135,1.77941
1.25493,-5.06458,1.60984,0.0427299,-0.0110722,0.00170744,-8.09599e-05,0.000184989,-0.000139145,0.000244482,-0.000140453,-1.16676,0.0122506,1159,1001,0.438504,0.105705,11.4756,1.88465,11.0518,1.76539
1.94278,-5.0628,1.61179,0.0436935,-0.0117453,-0.00178172,-9.99941e-05,0.000181082,-0.000129697,0.000231782,-0.000150695,-1.19815,0.012596,1166,1001,0.442196,0.108021,11.382,1.85378,10.9411,1.71904
2.63425,-5.06146,1.59434,0.0442015,-0.0120386,-0.00379096,-0.000143082,0.000181735,-0.000114883,0.00021826,-0.000179607,-1.26297,0.0128435,1173,1001,0.443667,0.108046,11.3614,1.84695,10.911,1.70395
3.33119,-5.0601,1.54722,0.0442195,-0.012201,-0.00460997,-0.000204771,0.000179815,-0.000100158,0.000204336,-0.000229292,-1.3307,0.0126683,1180,1001,0.442134,0.109709,11.4531,1.8676,11.0006,1.72202
4.028,-5.05236,1.50396,0.0434887,-0.0116241,-0.0037171,-0.000276669,0.000176873,-8.80517e-05,0.000193367,-0.000293163,-1.38561,0.0120355,1187,1001,0.435931,0.105265,11.5273,1.74161,11.0839,1.60447
4.72468,-5.0464,1.46387,0.042799,-0.0114068,0.00356622,-0.00034451,0.000177895,-7.91467e-05,0.000189622,-0.000356238,-1.42369,0.0119892,1194,1001,0.441507,0.114055,11.5839,1.63574,11.162,1.52019
5.4201,-5.04145,1.43345,0.0414599,-0.0109528,0.0109204,-0.000398076,0.000181465,-7.48387e-05,0.000190973,-0.000407584,-1.44442,0.0121801,1201,1001,0.440847,0.110495,11.6041,1.54699,11.2105,1.44555
6.11603,-5.03684,1.40243,0.040633,-0.0114674,0.0141516,-0.000428454,0.000182238,-7.96727e-05,0.000192461,-0.000438677,-1.44318,0.0120922,1208,1001,0.43824,0.116679,11.6476,1.48099,11.2685,1.37881
6.81112,-5.03262,1.37854,0.0402436,-0.0120356,0.0141877,-0.000446828,0.000178472,-9.33143e-05,0.0001921,-0.000460456,-1.42577,0.0120411,1215,1001,0.434393,0.118872,11.6819,1.42349,11.3064,1.31192
7.50607,-5.02983,1.35755,0.0403252,-0.0122147,0.0126284,-0.00044555,0.000175983,-0.000106495,0.000193724,-0.000463291,-1.40572,0.012027,1222,1001,0.43236,0.121601,11.7202,1.3857,11.3404,1.27141
8.19904,-5.02757,1.34958,0.0402563,-0.012211,0.00645709,-0.00041191,0.000172181,-0.000115742,0.00019428,-0.000434009,-1.38213,0.0117159,1229,1001,0.420296,0.115553,11.7236,1.35428,11.3318,1.22696
8.8891,-5.0275,1.35939,0.0404136,-0.0120102,-0.00256224,-0.000355914,0.000169245,-0.000130752,0.000199998,-0.000386667,-1.33979,0.0115251,1236,1001,0.405078,0.106932,11.6738,1.3494,11.2624,1.20737
9.57837,-5.02678,1.37531,0.0402691,-0.0123012,-0.0072267,-0.00029419,0.000167688,-0.000154809,0.000214775,-0.000341277,-1.27552,0.0114326,1243,1001,0.394746,0.101579,11.5962,1.3262,11.1769,1.16752
10.2689,-5.02796,1.38576,0.0402927,-0.0132615,-0.00565577,-0.00023662,0.000169256,-0.000179855,0.000237486,-0.000304849,-1.20821,0.011243,1250,1001,0.397722,0.114563,11.5356,1.33661,11.1191,1.17301
10.9616,-5.0277,1.38683,0.0403601,-0.0143493,-0.000256163,-0.000191531,0.000175589,-0.000195584,0.00026026,-0.000276201,-1.16225,0.011187,1257,1001,0.408429,0.130262,11.5113,1.32363,11.1045,1.1595
11.6553,-5.02588,1.3843,0.0402977,-0.0150489,0.00188954,-0.000169221,0.000184817,-0.000200594,0.000275331,-0.000259735,-1.14692,0.0109041,1264,1001,0.411727,0.142455,11.5133,1.28203,11.111,1.11821
12.3456,-5.02284,1.40176,0.0405207,-0.0156788,0.000654411,-0.000161725,0.000196801,-0.000209183,0.000293024,-0.000257948,-1.13966,0.0103393,1271,1001,0.411479,0.155172,11.4557,1.19469,11.0486,1.0292
13.0341,-5.02117,1.42981,0.041224,-0.0152934,0.00179832,-0.000165478,0.00021541,-0.000224221,0.00031915,-0.000269218,-1.13746,0.0100753,1278,1001,0.420598,0.147073,11.3649,1.12068,10.9526,0.956339
13.7262,-5.0207,1.44072,0.0400468,-0.0145258,0.00589659,-0.000179002,0.000240352,-0.000240407,0.000349673,-0.000288323,-1.14401,0.0103768,1285,1001,0.41648,0.135959,11.3221,1.08271,10.9291,0.927654
14.4203,-5.01994,1.44325,0.0391747,-0.0145154,0.0115829,-0.000203016,0.000265598,-0.000254589,0.00037729,-0.000314708,-1.15737,0.010826,1292,1001,0.418727,0.132401,11.319,1.05461,10.945,0.902612
15.1135,-5.01743,1.45199,0.038375,-0.0150781,0.0121034,-0.000232499,0.00028654,-0.000263608,0.000396939,-0.000342898,-1.17419,0.010929,1299,1001,0.411702,0.141583,11.3097,0.9884,10.9445,0.834643
15.8038,-5.01759,1.4775,0.0383353,-0.0156876,0.00688893,-0.000262225,0.000303825,-0.000270986,0.000412638,-0.000371037,-1.18896,0.0105014,1306,1001,0.400961,0.154818,11.2613,0.961335,10.8867,0.802324
16.4938,-5.01988,1.50565,0.0389195,-0.0162026,0.000544023,-0.000295269,0.000316692,-0.000276503,0.000423117,-0.000401694,-1.20338,0.0100847,1313,1001,0.394091,0.167535,11.2179,0.974881,10.8255,0.810826
17.1901,-5.02061,1.50379,0.0394226,-0.0162598,-0.00331564,-0.000329179,0.00032626,-0.000280304,0.000429784,-0.000432702,-1.21701,0.0102983,1320,1001,0.391216,0.161756,11.2916,0.99674,10.8869,0.821356
17.8909,-5.01536,1.48175,0.0393771,-0.0165007,-0.00510506,-0.000361167,0.0003285,-0.000281622,0.000428887,-0.000461554,-1.22838,0.0102029,1327,1001,0.386925,0.154633,11.4416,0.921797,11.034,0.732371
18.5925,-5.00812,1.45823,0.0393609,-0.0173806,-0.00540651,-0.000383197,0.00032445,-0.000281361,0.000422683,-0.00048143,-1.23489,0.0101429,1334,1001,0.385974,0.154126,11.6025,0.812654,11.1944,0.604386
19.2927,-5.00203,1.4436,0.0391454,-0.0184279,-0.00446854,-0.000391262,0.000312075,-0.00027663,0.000407838,-0.000487025,-1.23753,0.0100451,1341,1001,0.385565,0.159277,11.7323,0.713569,11.328,0.490069
19.9925,-4.99927,1.433,0.0389342,-0.0188628,0.00028436,-0.000382436,0.000293489,-0.00026398,0.000384366,-0.000473314,-1.23924,0.00990843,1348,1001,0.393038,0.161772,11.8469,0.663622,11.4529,0.439138
20.6937,-4.99971,1.41727,0.0391583,-0.0193104,0.0117383,-0.000365352,0.000273097,-0.000251415,0.000360214,-0.00045247,-1.23724,0.00968087,1355,1001,0.418918,0.165692,11.981,0.676478,11.6044,0.459719
21.3963,-4.99897,1.39672,0.0388441,-0.0198722,0.0160128,-0.00035569,0.000250502,-0.000246483,0.000338074,-0.000443261,-1.22942,0.0100719,1362,1001,0.424674,0.176798,12.1483,0.673977,11.7821,0.461616
22.0993,-4.99583,1.37689,0.0379014,-0.0200118,0.0095772,-0.00035522,0.000227836,-0.000247902,0.000318988,-0.000446372,-1.21845,0.0100043,1369,1001,0.401691,0.179334,12.3329,0.633809,11.9648,0.413866
22.8036,-4.99233,1.35271,0.0366373,-0.0204329,-0.00131851,-0.000352668,0.000203926,-0.000248171,0.000298507,-0.000447249,-1.20668,0.0091123,1376,1001,0.365896,0.190824,12.5457,0.592915,12.1717,0.363422
23.5093,-4.98879,1.32449,0.0369479,-0.0206635,-0.00297055,-0.000330469,0.000177823,-0.000248434,0.000279078,-0.000431724,-1.18378,0.00894059,1383,1001,0.365263,0.19669,12.7818,0.547261,12.4017,0.317038
24.2125,-4.98534,1.3101,0.0371568,-0.0211158,-0.00298418,-0.000291457,0.000147996,-0.000248577,0.000260038,-0.000403499,-1.14733,0.00894116,1390,1001,0.367109,0.204522,12.9682,0.488327,12.5858,0.256684
24.9123,-4.9826,1.3134,0.0376435,-0.021438,-0.00100179,-0.000244632,0.000113454,-0.000251386,0.00024304,-0.000374217,-1.09484,0.00916787,1397,1001,0.376054,0.204648,13.0933,0.426989,12.7092,0.191139
25.6111,-4.97967,1.3228,0.0377691,-0.0214032,0.00497557,-0.000200563,7.58221e-05,-0.000253563,0.000226405,-0.000351147,-1.0349,0.00952819,1404,1001,0.390061,0.204586,13.1923,0.343314,12.8165,0.114829
26.3101,-4.97818,1.33349,0.0374852,-0.0216609,0.008571,-0.000161106,3.69325e-05,-0.000244019,0.000201258,-0.000325431,-0.978139,0.00978422,1411,1001,0.394974,0.205654,13.2933,0.295141,12.9259,0.0665323
27.0103,-4.97798,1.33985,0.0365205,-0.0214667,0.00541528,-0.000127959,-3.00012e-07,-0.000224321,0.000169096,-0.000297355,-0.924007,0.00975015,1418,1001,0.378314,0.205484,13.4222,0.277726,13.0593,0.049362
27.7109,-4.9779,1.34639,0.0350774,-0.0209605,0.00230619,-0.000106465,-3.27444e-05,-0.000197524,0.000131329,-0.000270539,-0.877643,0.0100389,1425,1001,0.356877,0.204557,13.5528,0.257069,13.1994,0.0345615
28.4111,-4.97731,1.35669,0.0341683,-0.0206558,-0.000958951,-0.000101287,-5.68852e-05,-0.000173448,9.57769e-05,-0.000253949,-0.849051,0.0100762,1432,1001,0.340375,0.204342,13.682,0.225352,13.3325,0.00514568
29.1122,-4.97604,1.36435,0.0344604,-0.0214771,-0.00204368,-0.000109094,-7.13562e-05,-0.000153785,6.47137e-05,-0.000245164,-0.846441,0.0101612,1439,1001,0.340758,0.210601,13.8377,0.197051,13.4833,-0.0349481
29.814,-4.97443,1.371,0.0352767,-0.0228998,-0.000144604,-0.000118811,-7.75884e-05,-0.000135632,3.89899e-05,-0.000235389,-0.860803,0.010382,1446,1001,0.353093,0.222561,14.0054,0.166124,13.6456,-0.0808802
30.5138,-4.97374,1.38773,0.0367228,-0.0248232,0.000613232,-0.000126889,-7.43821e-05,-0.000117408,1.96715e-05,-0.000220943,-0.895394,0.0104704,1453,1001,0.36919,0.245199,14.1496,0.143538,13.7761,-0.119463
31.2127,-4.97285,1.41032,0.0371656,-0.0257849,5.93814e-05,-0.000128045,-6.86354e-05,-9.45529e-05,7.68909e-07,-0.00019745,-0.937597,0.0103906,1460,1001,0.372246,0.257932,14.2705,0.102147,13.8915,-0.168532
31.913,-4.97197,1.42864,0.0372316,-0.0257406,-0.000951016,-0.000116215,-6.17527e-05,-6.68287e-05,-1.68201e-05,-0.000161148,-0.978866,0.0104554,1467,1001,0.370396,0.257899,14.4122,0.0584063,14.0308,-0.212576
32.6149,-4.97035,1.44119,0.0362154,-0.0250856,-0.00202698,-0.00010024,-5.4735e-05,-4.86404e-05,-2.37885e-05,-0.000131186,-1.00416,0.0101965,1474,1001,0.357555,0.251612,14.573,-0.000227847,14.2001,-0.265268
33.3205,-4.9683,1.44004,0.0351352,-0.0250172,-0.00132513,-9.44808e-05,-5.05479e-05,-5.13839e-05,-1.66321e-05,-0.000128397,-0.98739,0.0100079,1481,1001,0.348223,0.251114,14.7909,-0.0477081,14.43,-0.311077
34.0282,-4.96601,1.43138,0.034545,-0.0254588,-0.00369143,-9.85008e-05,-4.80767e-05,-7.02804e-05,1.3771e-06,-0.000147955,-0.957616,0.0103836,1488,1001,0.336704,0.254,15.0552,-0.0811151,14.6967,-0.35324
34.7377,-4.96387,1.41716,0.0343666,-0.0263776,-0.00649012,-9.88496e-05,-4.47243e-05,-9.2599e-05,2.46856e-05,-0.00016826,-0.927567,0.0106352,1495,1001,0.328268,0.256897,15.3533,-0.0949171,14.9925,-0.386014
35.4476,-4.95932,1.40367,0.0344905,-0.0267607,-0.00818484,-8.88512e-05,-5.02671e-05,-0.000125187,5.71061e-05,-0.000196224,-0.861849,0.0106445,1502,1001,0.325313,0.249323,15.6582,-0.160292,15.2935,-0.468548
36.1565,-4.95564,1.39579,0.034792,-0.0268047,-0.0080809,-6.37877e-05,-6.64732e-05,-0.000176293,0.000111168,-0.000241429,-0.78159,0.0105534,1509,1001,0.328281,0.239496,15.9478,-0.221047,15.5802,-0.539704
36.8652,-4.95391,1.39082,0.0347806,-0.0264054,-0.00698133,-3.47797e-05,-9.15529e-05,-0.000253342,0.000191761,-0.000318094,-0.729607,0.0108382,1516,1001,0.330445,0.232227,16.229,-0.258119,15.8628,-0.574507
37.5742,-4.95209,1.38667,0.0348008,-0.0265768,-0.00611381,-1.67503e-05,-0.000122748,-0.000353945,0.000288142,-0.00042764,-0.711081,0.010616,1523,1001,0.33244,0.235664,16.5151,-0.296357,16.1499,-0.611852
38.2853,-4.95031,1.37564,0.0346232,-0.0276901,-0.00653393,-3.73097e-05,-0.000155524,-0.000474467,0.000381718,-0.000574551,-0.72343,0.0106702,1530,1001,0.329482,0.256252,16.8353,-0.322271,16.4714,-0.640582
38.9962,-4.94884,1.3671,0.0347682,-0.0297108,-0.00670486,-0.000106229,-0.000178546,-0.00062159,0.000480253,-0.000765028,-0.756346,0.0110301,1537,1001,0.330417,0.28272,17.1564,-0.332324,16.7908,-0.665928
39.7071,-4.94792,1.36081,0.0354846,-0.0312456,-0.00521677,-0.000194931,-0.000178542,-0.000822907,0.000636211,-0.00100968,-0.790377,0.0117949,1544,1001,0.340961,0.30294,17.4799,-0.33908,17.109,-0.682304
-40.8911,-5.83765,1.80957,0.0512402,-0.00498708,0.00647072,-0.000407078,6.51423e-05,0.000365291,0.000263987,-0.000605923,1.0723,0.0110766,725,1008,0.539459,0.0535068,30.3897,3.98349,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0507048,-0.00499609,0.00365381,-0.000353819,0.000118724,0.000248723,0.000225508,-0.000460603,1.16526,0.0111793,732,1008,0.531354,0.0605267,29.8818,3.97053,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0497305,-0.00480084,0.00497888,-0.000321132,0.000141018,0.00013732,0.000178741,-0.000358855,1.3027,0.0114248,739,1008,0.522244,0.0612609,29.4419,3.94703,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0496435,-0.0050664,0.0097299,-0.000304162,0.000139049,4.4501e-05,0.000143473,-0.000308586,1.47171,0.0113913,746,1008,0.52551,0.0576152,29.0567,3.91431,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0496387,-0.00530405,0.0152939,-0.000297917,0.000121968,-2.59583e-05,0.000123566,-0.000299515,-1.50929,0.011086,753,1008,0.530516,0.0518444,28.6481,3.90267,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.050543,-0.00581114,0.0164891,-0.000304406,9.69466e-05,-7.32079e-05,0.000109883,-0.000317343,-1.39589,0.0108298,760,1008,0.541113,0.0486824,28.2264,3.8538,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.051125,-0.0056305,0.0130151,-0.000321373,6.94403e-05,-0.000102743,9.48048e-05,-0.000346737,-1.32876,0.0107891,767,1008,0.54395,0.0482166,27.82,3.82572,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0513314,-0.00642674,0.00662697,-0.000343429,4.28114e-05,-0.000120217,7.71721e-05,-0.00037779,-1.2924,0.0110314,774,1008,0.540024,0.0623473,27.4318,3.79819,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0509231,-0.00728334,0.00457228,-0.000377014,2.33247e-05,-0.000129908,6.17843e-05,-0.000415474,-1.28296,0.0110286,781,1008,0.533734,0.0730265,27.0341,3.76397,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0503202,-0.00752952,0.00561793,-0.000411799,5.42139e-06,-0.000128123,4.16247e-05,-0.000448003,-1.29541,0.0107091,788,1008,0.528405,0.0712421,26.6293,3.70837,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0496043,-0.0073911,0.00673079,-0.000430988,-8.7683e-06,-0.000119433,2.26742e-05,-0.00046243,-1.31337,0.0106255,795,1008,0.521993,0.064792,26.2177,3.67452,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0491576,-0.00672334,0.00703786,-0.000428833,-1.89693e-05,-0.000106375,6.99422e-06,-0.000454796,-1.3314,0.0106782,802,1008,0.517574,0.0530382,25.824,3.71672,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.048589,-0.00622926,0.00775286,-0.000411187,-2.21696e-05,-9.2115e-05,-1.46024e-06,-0.000431896,-1.34965,0.0107043,809,1008,0.512319,0.0451766,25.43,3.73256,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0480331,-0.00631373,0.00805711,-0.000384994,-2.07151e-05,-7.93952e-05,-4.16291e-06,-0.000401546,-1.36526,0.0103357,816,1008,0.506825,0.0470716,24.9701,3.70473,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0477989,-0.00696914,0.00784426,-0.000342821,-1.63298e-05,-6.97537e-05,-2.05154e-06,-0.000357099,-1.36889,0.00991549,823,1008,0.504164,0.0540536,24.5037,3.63341,24.0604,3.55344
