 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.27698,-1.03445,2.02139,0.147352,0.0764012,0.176603,0.00725233,-0.00736558,-0.00328575,0.00795693,-0.00807017,-0.211241,0.0159867,1103,959,1.78328,-0.87882,12.2598,1.69075,11.1741,2.61213
-3.58597,-1.02944,1.98618,0.159594,0.0802255,0.184612,0.00330714,-0.00891217,-0.00542657,0.00536911,-0.0109741,-0.363128,0.0159374,1110,959,1.92252,-0.918977,12.3417,1.57471,11.148,2.54499
-2.89934,-1.02175,1.98111,0.171834,0.0873788,0.189733,-0.00219823,-0.0106415,-0.00791258,0.00254846,-0.0153882,-0.54034,0.0164763,1117,959,2.05706,-1.00277,12.3239,1.3433,11.0153,2.38344
-2.21576,-1.01724,1.99687,0.185365,0.0975495,0.197353,-0.00924958,-0.0124817,-0.0107416,-3.11807e-06,-0.0217281,-0.710735,0.0192209,1124,959,2.20881,-1.12934,12.2419,1.12805,10.8104,2.26046
-1.53187,-1.01398,2.01225,0.199997,0.104587,0.209263,-0.0174974,-0.014321,-0.0137662,-0.00205169,-0.0297667,-0.842829,0.0242797,1131,959,2.37917,-1.21941,12.1699,0.961496,10.6135,2.16412
-0.84386,-1.01308,2.00387,0.203212,0.104052,0.210108,-0.0263155,-0.0160193,-0.016633,-0.00375591,-0.0385789,-0.935477,0.0316223,1138,959,2.41501,-1.17758,12.1035,0.912481,10.5133,2.1474
-0.153342,-1.0122,1.98233,0.161475,0.0823851,0.264045,-0.0348546,-0.0174211,-0.0191824,-0.00506777,-0.0472079,-0.998658,0.0355188,1145,959,2.08409,-1.02325,11.5291,1.13443,10.4701,2.14819
0.536832,-1.01029,1.96519,0.107196,0.0407755,0.301086,-0.0412206,-0.0183301,-0.0208677,-0.00597505,-0.0535757,-1.03623,0.0349777,1152,959,1.60012,-0.682506,10.8551,1.57527,10.4173,2.12231
1.22792,-1.00562,1.945,0.044146,-0.0192669,0.335924,-0.0448975,-0.0187612,-0.0215418,-0.00663356,-0.0570251,-1.05804,0.0342631,1159,959,1.02617,-0.205321,10.116,2.20868,10.3837,2.04356
1.92538,-0.997682,1.88954,-0.0103181,-0.0544873,0.314485,-0.0459483,-0.0186485,-0.0212427,-0.00704821,-0.0575486,-1.07096,0.0363508,1166,959,0.44161,0.193999,9.72452,2.46088,10.4915,1.94357
2.62603,-0.989471,1.81822,-0.0900256,-0.0676163,0.282094,-0.044252,-0.0180145,-0.019979,-0.00723219,-0.0550344,-1.07591,0.0378447,1173,959,-0.420527,0.441724,9.17039,2.44006,10.6668,1.85876
3.3247,-0.984721,1.7612,-0.185214,-0.0913768,0.240538,-0.0399829,-0.0169198,-0.0178714,-0.00718256,-0.0497201,-1.07191,0.0379471,1180,959,-1.45474,0.741294,8.43058,2.65094,10.7946,1.82672
4.02132,-0.983521,1.71859,-0.283827,-0.11819,0.197565,-0.0335113,-0.0154488,-0.0151218,-0.00686657,-0.0420935,-1.05459,0.0403251,1187,959,-2.5261,1.11557,7.60887,2.90571,10.8744,1.84912
5.40616,-0.977371,1.6891,-0.298501,-0.113082,0.185537,-0.015872,-0.011823,-0.00854013,-0.00507067,-0.0226243,-0.901778,0.0329337,1201,959,-2.68908,1.19605,7.45804,2.6308,10.8443,1.74456
6.09886,-0.970637,1.67619,-0.240756,-0.0915748,0.18815,-0.0066516,-0.00996881,-0.00517282,-0.00287798,-0.0137424,-0.630257,0.0274881,1208,959,-2.09612,0.948106,8.02539,2.30365,10.8336,1.61485
6.78493,-0.963382,1.70245,-0.194604,-0.0748926,0.178231,0.00155817,-0.0082494,-0.0022904,0.00206669,-0.00875792,-0.218479,0.0233137,1215,959,-1.64357,0.724644,8.3597,2.00618,10.6811,1.42368
7.46737,-0.959785,1.75012,-0.161575,-0.0633733,0.17314,0.00834744,-0.00672401,-5.71452e-05,0.00834766,-0.00672423,-0.00379155,0.0195609,1222,959,-1.31562,0.566202,8.47686,1.79097,10.4534,1.28
8.15149,-0.960839,1.78935,-0.140965,-0.05213,0.169458,0.0133714,-0.0054253,0.0015693,0.0135015,-0.00555542,0.082725,0.016377,1229,959,-1.11139,0.435376,8.50458,1.6587,10.2641,1.24299
8.83787,-0.964016,1.81735,-0.125653,-0.0464368,0.1617,0.0164222,-0.00436754,0.00259459,0.0167411,-0.00468646,0.122303,0.0146518,1236,959,-0.968319,0.393617,8.53623,1.61481,10.1243,1.26428
9.52605,-0.965498,1.83715,-0.111764,-0.0433477,0.15056,0.017576,-0.00355009,0.00299167,0.0179915,-0.00396557,0.137996,0.014106,1243,959,-0.846051,0.371176,8.59845,1.58545,10.0231,1.26154
10.2181,-0.961001,1.83832,-0.0997995,-0.0401125,0.133762,0.0166202,-0.0030325,0.00285194,0.0170257,-0.003438,0.141237,0.0153938,1250,959,-0.754263,0.340189,8.7315,1.4705,10.0011,1.1603
10.9101,-0.954987,1.84144,-0.0906624,-0.0369448,0.115141,0.0144678,-0.00264723,0.00246315,0.0148152,-0.00299466,0.14013,0.0162505,1257,959,-0.695089,0.312383,8.83917,1.3226,9.97902,1.02554
11.6039,-0.950423,1.83676,-0.0831812,-0.0337011,0.0990483,0.0121856,-0.00227742,0.0020171,0.0124617,-0.00255347,0.136009,0.0172476,1264,959,-0.648451,0.28997,8.96157,1.20454,9.99375,0.930848
12.2973,-0.946128,1.83589,-0.0769464,-0.0302807,0.0970282,0.0102884,-0.00199779,0.00160592,0.0104948,-0.00220423,0.127849,0.0160524,1271,959,-0.587909,0.259076,9.03688,1.07375,10.0011,0.836843
12.9894,-0.942457,1.84412,-0.0715709,-0.0267556,0.0941517,0.00878491,-0.00178584,0.0012273,0.00892554,-0.00192646,0.114082,0.0139631,1278,959,-0.537835,0.226908,9.07738,0.94435,9.98068,0.743954
13.6796,-0.939767,1.8639,-0.0658305,-0.0248851,0.0922437,0.00757911,-0.00162797,0.00089028,0.00766441,-0.00171326,0.0955161,0.0128568,1285,959,-0.482181,0.207703,9.08249,0.839995,9.92317,0.656338
14.3679,-0.94134,1.89428,-0.0608939,-0.0233377,0.0811083,0.00655403,-0.00151069,0.000603662,0.00659896,-0.00155563,0.0743004,0.0129987,1292,959,-0.452883,0.210462,9.06246,0.806079,9.83151,0.64247
15.0565,-0.944208,1.92493,-0.0567759,-0.0213237,0.0670389,0.00565164,-0.001416,0.000358471,0.00566978,-0.00143413,0.0505471,0.0133458,1299,959,-0.437943,0.195748,9.04538,0.810169,9.74576,0.654908
15.7477,-0.945164,1.94349,-0.0536243,-0.0186289,0.0520409,0.00487956,-0.00132952,0.000151297,0.00488324,-0.00133321,0.0243478,0.0140247,1306,959,-0.435023,0.169607,9.07368,0.789513,9.71378,0.643936
16.4421,-0.943572,1.948,-0.0513107,-0.0175963,0.0460777,0.0042334,-0.00124796,-1.57414e-05,0.00423344,-0.00124801,-0.00287177,0.0137211,1313,959,-0.42273,0.154281,9.13803,0.746502,9.74335,0.599113
17.1387,-0.941255,1.9432,-0.0493073,-0.0178823,0.0428185,0.0036747,-0.00116804,-0.000141628,0.00367884,-0.00117218,-0.0292122,0.0131075,1320,959,-0.40823,0.16308,9.23736,0.700304,9.81605,0.551621
17.8366,-0.936401,1.93413,-0.0469824,-0.0198084,0.0436431,0.00317882,-0.00109091,-0.000227604,0.00319092,-0.00110301,-0.0531058,0.0124485,1327,959,-0.382229,0.197646,9.35652,0.610499,9.91289,0.45785
18.537,-0.929597,1.91495,-0.0452398,-0.020117,0.0424164,0.00274259,-0.00102189,-0.000282833,0.00276372,-0.00104302,-0.0745739,0.012045,1334,959,-0.366345,0.204221,9.52003,0.49137,10.0562,0.337408
19.2376,-0.923343,1.8967,-0.0435389,-0.019854,0.0388604,0.00237501,-0.000961314,-0.000317313,0.00240492,-0.000991225,-0.0939858,0.0117507,1341,959,-0.355723,0.19783,9.69108,0.386733,10.2033,0.227197
19.9385,-0.91969,1.87901,-0.0424709,-0.0192698,0.0337256,0.00207333,-0.000904772,-0.000334103,0.00211035,-0.000941793,-0.110359,0.0119137,1348,959,-0.354862,0.189336,9.86329,0.332296,10.3552,0.169635
20.6394,-0.917186,1.86359,-0.0415513,-0.0186308,0.0263146,0.00181922,-0.000849715,-0.000331045,0.00185967,-0.000890164,-0.121582,0.0116593,1355,959,-0.360398,0.186124,10.0362,0.295143,10.5056,0.132767
21.3407,-0.91069,1.84808,-0.0407958,-0.0175058,0.0185449,0.00160367,-0.000791854,-0.000310298,0.00164321,-0.000831395,-0.126746,0.0115133,1362,959,-0.368581,0.178107,10.2164,0.171895,10.6644,0.0144947
22.0461,-0.902811,1.81565,-0.0404817,-0.0160779,0.0134991,0.00142273,-0.000736318,-0.00028023,0.00145851,-0.000772098,-0.12699,0.0117452,1369,959,-0.375687,0.167064,10.46,0.0357077,10.896,-0.109936
22.7536,-0.896571,1.77505,-0.0397578,-0.0148909,0.0138307,0.00127091,-0.000688553,-0.000251027,0.00130256,-0.000720201,-0.125412,0.0120195,1376,959,-0.367427,0.159073,10.7373,-0.0612187,11.1663,-0.190101
23.4582,-0.89466,1.75053,-0.0395414,-0.0145798,0.0148764,0.00114695,-0.000647633,-0.000228786,0.00117566,-0.000676341,-0.124827,0.0123858,1383,959,-0.362657,0.160577,10.9528,-0.0828725,11.3815,-0.202514
24.1591,-0.893959,1.74529,-0.0388674,-0.0151962,0.013144,0.00104088,-0.000608666,-0.000211862,0.00106766,-0.000635442,-0.125718,0.012651,1390,959,-0.359168,0.173808,11.1106,-0.0937886,11.5295,-0.215118
24.8557,-0.893698,1.76152,-0.0375305,-0.0166218,0.00927969,0.000944942,-0.000569186,-0.000194474,0.000969521,-0.000593765,-0.125722,0.0123902,1397,959,-0.3536,0.189088,11.2033,-0.106061,11.6022,-0.246435
25.5493,-0.894739,1.79346,-0.0362396,-0.0167607,0.00533421,0.000863849,-0.000530017,-0.000180029,0.000886726,-0.000552894,-0.126395,0.0116881,1404,959,-0.348902,0.188163,11.2421,-0.122186,11.6214,-0.27142
26.2435,-0.896366,1.82397,-0.0353295,-0.016086,0.00387388,0.000795124,-0.000490798,-0.000171217,0.00081753,-0.000513205,-0.130127,0.0110431,1411,959,-0.342779,0.17755,11.2856,-0.134633,11.6532,-0.282485
26.9392,-0.897247,1.84907,-0.0349746,-0.0152075,0.00281064,0.000719947,-0.000450656,-0.00016303,0.000742229,-0.000472938,-0.135828,0.0104213,1418,959,-0.341398,0.166479,11.351,-0.159385,11.7135,-0.301679
27.6322,-0.893358,1.88842,-0.0347047,-0.0149201,-0.00182309,0.000635904,-0.000411907,-0.000152421,0.000657626,-0.000433629,-0.141558,0.0101789,1425,959,-0.348746,0.165544,11.3744,-0.293165,11.7268,-0.436523
28.3262,-0.889213,1.92462,-0.0344814,-0.014467,-0.00673397,0.00054482,-0.000377239,-0.000135759,0.000564393,-0.000396812,-0.143187,0.0101445,1432,959,-0.357328,0.165932,11.4172,-0.432236,11.7596,-0.572338
29.0198,-0.883185,1.96407,-0.0348138,-0.0135963,-0.00888329,0.000445711,-0.000347611,-0.000111546,0.000461097,-0.000362997,-0.137067,0.00989224,1439,959,-0.365449,0.160391,11.4448,-0.620031,11.7875,-0.750639
29.7216,-0.878378,1.96849,-0.0349641,-0.0134574,-0.00235949,0.00035073,-0.000321554,-8.64724e-05,0.000361674,-0.000332499,-0.125895,0.00925897,1446,959,-0.352211,0.158416,11.6035,-0.737163,11.9582,-0.858492
30.4272,-0.877656,1.95738,-0.0345851,-0.0137678,0.00553513,0.000275034,-0.00029643,-7.00064e-05,0.000283485,-0.000304881,-0.120137,0.00891203,1453,959,-0.330358,0.156884,11.8326,-0.743948,12.1958,-0.862852
31.128,-0.878925,1.96916,-0.0331991,-0.0143534,0.00950058,0.000227996,-0.0002755,-6.52612e-05,0.000236317,-0.000283821,-0.126824,0.0085573,1460,959,-0.307187,0.156174,11.9967,-0.729747,12.352,-0.856143
31.823,-0.883438,2.00803,-0.0329949,-0.0144252,0.004554,0.000210837,-0.000264281,-6.58708e-05,0.0002198,-0.000273245,-0.135243,0.00973797,1467,959,-0.316135,0.155212,12.0644,-0.68309,12.41,-0.818341
32.5204,-0.884941,2.03779,-0.0337328,-0.0134337,-0.00261852,0.000204746,-0.000261371,-6.82383e-05,0.000214531,-0.000271156,-0.142417,0.0103258,1474,959,-0.339777,0.140026,12.1689,-0.690681,12.5112,-0.829965
33.2219,-0.883574,2.05144,-0.034132,-0.0136003,-0.00438972,0.000196247,-0.000262773,-7.13168e-05,0.000207072,-0.000273598,-0.150638,0.0102553,1481,959,-0.347673,0.146979,12.3389,-0.740971,12.6829,-0.879097
33.9203,-0.87804,2.08047,-0.034535,-0.0118348,-0.00870604,0.000191536,-0.000267522,-8.20509e-05,0.000205761,-0.000281747,-0.171659,0.00939619,1488,959,-0.361726,0.124077,12.4612,-0.90248,12.8031,-1.03282
34.6181,-0.87205,2.11358,-0.0342986,-0.0103052,-0.0104457,0.000193317,-0.000273921,-0.000101028,0.000214226,-0.00029483,-0.204082,0.00885291,1495,959,-0.363506,0.104062,12.5779,-1.07983,12.915,-1.20094
35.3156,-0.869564,2.1495,-0.0336283,-0.0090093,-0.0138095,0.000199954,-0.000277677,-0.000118501,0.000227738,-0.000305461,-0.230302,0.00928199,1502,959,-0.364809,0.0836884,12.6972,-1.1821,13.0227,-1.30122
36.0196,-0.86765,2.15907,-0.0325406,-0.0097072,-0.0145108,0.000206031,-0.000289427,-0.000143079,0.000244381,-0.000327777,-0.261878,0.00995767,1509,959,-0.355613,0.0966391,12.9267,-1.23415,13.2404,-1.35565
36.7249,-0.863206,2.16505,-0.0313539,-0.0103213,-0.0153181,0.0002023,-0.000297408,-0.00016991,0.000254598,-0.000349707,-0.2986,0.0104248,1516,959,-0.345725,0.109095,13.1793,-1.334,13.48,-1.45675
37.4391,-0.861608,2.13591,-0.0303423,-0.011175,-0.0152458,0.000192832,-0.000301157,-0.000200271,0.000263823,-0.000372148,-0.340656,0.0109932,1523,959,-0.335478,0.128506,13.5725,-1.33345,13.8635,-1.45441
38.1481,-0.860145,2.13023,-0.0306438,-0.0112358,-0.0147867,0.000154077,-0.000295715,-0.000228978,0.000250131,-0.000391769,-0.397196,0.0114116,1530,959,-0.337363,0.132512,13.8682,-1.36188,14.1632,-1.47958
38.8559,-0.85815,2.13149,-0.031133,-0.0108623,-0.0150484,6.63142e-05,-0.000276856,-0.000249545,0.000197572,-0.000408114,-0.484223,0.0115926,1537,959,-0.342839,0.124618,14.1437,-1.40625,14.4437,-1.52441
39.563,-0.856447,2.13737,-0.0318658,-0.0110896,-0.0131903,-7.1162e-05,-0.000245286,-0.000254923,0.000111156,-0.000427604,-0.620847,0.0112811,1544,959,-0.345485,0.117433,14.4033,-1.44172,14.7137,-1.56914
40.2697,-0.850484,2.1469,-0.032509,-0.0109507,-0.0120185,-0.000234661,-0.000198759,-0.000239708,2.36699e-05,-0.000457089,-0.822772,0.0112995,1551,959,-0.348964,0.117142,14.659,-1.58165,14.9779,-1.70498
-40.8986,-1.83561,2.02628,0.0073055,0.0171013,-0.00811962,0.000266324,-0.000328028,-0.000209658,0.000332838,-0.000394542,-0.307204,0.00889396,725,966,0.068651,-0.15337,29.7842,5.52689,29.6886,5.71442
-40.2248,-1.83209,2.0053,0.00771816,0.0163335,-0.0125623,0.00027199,-0.000290053,-4.57085e-05,0.000275683,-0.000293746,-0.0806194,0.00844656,732,966,0.0689598,-0.144575,29.3595,5.47896,29.2474,5.65387
-39.5515,-1.83433,1.99308,0.00807867,0.0157823,-0.0154017,0.000300768,-0.000285969,0.00010973,0.000320618,-0.000305819,0.178963,0.00811125,739,966,0.0700034,-0.136726,28.9033,5.53457,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.00781586,0.016033,-0.0142926,0.000349346,-0.000293607,0.000214162,0.00041415,-0.000358411,0.293834,0.00768125,746,966,0.0679695,-0.131287,28.4066,5.57789,28.289,5.75812
-38.205,-1.83417,1.97775,0.0079123,0.0165232,-0.0126497,0.00041098,-0.000301921,0.000273543,0.000503843,-0.000394785,0.327275,0.00750695,753,966,0.070163,-0.123365,27.945,5.49032,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.00845063,0.0173742,-0.0100391,0.000477303,-0.000305741,0.00030783,0.000583826,-0.000412264,0.333147,0.0076237,760,966,0.0778876,-0.121149,27.4744,5.25422,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.00850503,0.0209218,-0.00748079,0.000543512,-0.000303664,0.00032426,0.000653376,-0.000413528,0.326676,0.00838792,767,966,0.0804568,-0.132308,27.0902,5.02283,26.985,5.3127
-36.1774,-1.8105,1.88885,0.00859193,0.0246551,-0.00807962,0.000604641,-0.000297592,0.000325889,0.00071004,-0.000402991,0.312803,0.00856105,774,966,0.0804584,-0.155845,26.8089,4.92806,26.701,5.27061
-35.5011,-1.80746,1.86036,0.00852992,0.027415,-0.0090284,0.000651604,-0.000289106,0.000324039,0.000752419,-0.000389921,0.301627,0.00856331,781,966,0.0786341,-0.181135,26.4427,4.85776,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.00893921,0.0265784,-0.0100464,0.000683837,-0.000282666,0.000320035,0.000780201,-0.00037903,0.292471,0.00861477,788,966,0.0818312,-0.195112,25.9839,4.79551,25.867,5.1349
-34.1533,-1.80053,1.86169,0.00979319,0.0245737,-0.0115841,0.000704494,-0.00027885,0.000315925,0.000797245,-0.000371601,0.285561,0.00892923,795,966,0.0891293,-0.194605,25.5302,4.76122,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.0109901,0.0222743,-0.0124534,0.000714052,-0.000279405,0.00031594,0.000806015,-0.000371368,0.28325,0.00888739,802,966,0.100624,-0.190211,25.0256,4.77287,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.0120076,0.0226454,-0.0126556,0.000713275,-0.000282257,0.00032431,0.000809603,-0.000378585,0.288725,0.00907921,809,966,0.110737,-0.193208,24.5069,4.75873,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.0127864,0.0232352,-0.0141445,0.000710912,-0.000289624,0.000332441,0.000811298,-0.000390009,0.29326,0.00890411,816,966,0.117028,-0.199527,23.9953,4.71966,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.0134908,0.0240097,-0.0161557,0.00070776,-0.000299157,0.000341989,0.000812929,-0.000404326,0.298342,0.00879003,823,966,0.121946,-0.208601,23.5246,4.63638,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.0138934,0.0243441,-0.0150333,0.000705298,-0.000310756,0.00036375,0.000822095,-0.000427554,0.310694,0.00883006,830,966,0.127006,-0.211447,23.1329,4.53739,22.9548,4.80708
-30.109,-1.79066,1.90758,0.0142713,0.0246922,-0.0150002,0.00070699,-0.00032691,0.000404397,0.000846374,-0.000466294,0.33192,0.00921546,837,966,0.130649,-0.211318,22.7866,4.43799,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.0146074,0.0249036,-0.0134011,0.000723596,-0.00035171,0.00045468,0.000890077,-0.00051819,0.350989,0.00954156,844,966,0.135578,-0.212327,22.4592,4.37184,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.014787,0.0255939,-0.0122479,0.000762724,-0.000383891,0.000492678,0.000945335,-0.000566502,0.354952,0.00986986,851,966,0.138437,-0.222912,22.128,4.3156,21.9487,4.60303
-28.074,-1.78088,1.83647,0.0148171,0.0270578,-0.0125826,0.000824099,-0.000422368,0.000502556,0.00100148,-0.000599748,0.339306,0.0100047,858,966,0.13808,-0.241112,21.8228,4.26623,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.0150713,0.0289372,-0.0149008,0.000908967,-0.000460447,0.000492173,0.0010675,-0.000618983,0.311619,0.00992463,865,966,0.137752,-0.261308,21.6054,4.19291,21.4161,4.50686
-26.711,-1.77001,1.74492,0.0156047,0.0301675,-0.0170595,0.00101823,-0.000497747,0.000479863,0.00115735,-0.000636874,0.282193,0.00971598,872,966,0.140437,-0.270843,21.3976,4.10452,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.0163131,0.0315816,-0.0190724,0.00115278,-0.000536037,0.000467735,0.00127367,-0.000656928,0.252925,0.00977265,879,966,0.145057,-0.288515,21.1383,4.00202,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.0165577,0.0336422,-0.0220774,0.00130596,-0.000580216,0.0004574,0.00141103,-0.000685283,0.225788,0.010015,886,966,0.143645,-0.316329,20.8589,3.9144,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.0169712,0.0356138,-0.0241606,0.00146267,-0.000627963,0.00044461,0.00155329,-0.000718589,0.201077,0.0104555,893,966,0.144981,-0.342376,20.6069,3.83463,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.0179943,0.0359007,-0.0244883,0.00161206,-0.000677799,0.00042435,0.00168817,-0.000753908,0.177469,0.0109788,900,966,0.154671,-0.337077,20.3887,3.76572,20.146,4.13413
-23.306,-1.74657,1.59259,0.0195407,0.0346176,-0.0220211,0.00175292,-0.00072597,0.000404392,0.00181722,-0.000790273,0.15769,0.01113,907,966,0.17319,-0.311385,20.1707,3.70796,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.0210705,0.0332325,-0.0208231,0.00189802,-0.000772108,0.000397587,0.00195596,-0.000830052,0.14472,0.0107809,914,966,0.190034,-0.282254,19.9284,3.65719,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.0225902,0.0332949,-0.018839,0.00206611,-0.000816169,0.00041307,0.00212414,-0.000874199,0.139572,0.0103216,921,966,0.207777,-0.285709,19.6873,3.61422,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.024324,0.0337788,-0.0187846,0.00227223,-0.000856019,0.000443347,0.00233385,-0.000917639,0.138101,0.0100595,928,966,0.225342,-0.297098,19.4608,3.58767,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.0265172,0.0338349,-0.0162664,0.00252949,-0.000885345,0.000472512,0.00259366,-0.000949521,0.134992,0.0102257,935,966,0.250801,-0.31057,19.2366,3.55003,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.0290787,0.034288,-0.01422,0.00284205,-0.000902474,0.0004965,0.00290677,-0.000967189,0.12961,0.0107116,942,966,0.279462,-0.323041,18.9906,3.50513,18.666,3.86767
-19.2164,-1.72994,1.46476,0.0309428,0.0349785,-0.0132135,0.0032136,-0.000910156,0.000528563,0.00328027,-0.000976827,0.125473,0.011017,949,966,0.299581,-0.329423,18.7432,3.45658,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.031244,0.0356739,-0.014999,0.00365467,-0.000911774,0.000577474,0.00372656,-0.000983669,0.123863,0.0114447,956,966,0.299942,-0.328996,18.4548,3.36405,18.107,3.74824
-17.8564,-1.7234,1.46713,0.0313171,0.0367768,-0.0169382,0.0041674,-0.000913522,0.000642241,0.00424733,-0.000993446,0.123808,0.0119045,963,966,0.297703,-0.336963,18.1372,3.27071,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.0332063,0.0378316,-0.012612,0.00472571,-0.000920778,0.000711397,0.00481396,-0.00100903,0.12342,0.0123589,970,966,0.322494,-0.348526,17.7929,3.19346,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0369826,0.039421,-0.00506268,0.00528701,-0.000939181,0.000777724,0.00538269,-0.00103486,0.122406,0.0136069,977,966,0.371134,-0.367691,17.4341,3.09921,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.041216,0.0409842,0.00372713,0.00581367,-0.000973872,0.000853657,0.00591939,-0.00107959,0.123212,0.0149918,984,966,0.426343,-0.385937,17.0925,2.98727,16.691,3.44761
-15.1421,-1.71571,1.53627,0.0457736,0.0419301,0.0128735,0.00629985,-0.0010224,0.000946242,0.00642015,-0.00114271,0.126461,0.0155175,991,966,0.485596,-0.395729,16.8099,2.8939,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.0509911,0.0420898,0.0219744,0.00674868,-0.00108874,0.00105377,0.00688789,-0.00122795,0.131346,0.0152035,998,966,0.551826,-0.399587,16.5574,2.83873,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.0567252,0.0426352,0.0297087,0.00715542,-0.00117878,0.00116965,0.00731646,-0.00133982,0.136823,0.0143179,1005,966,0.621676,-0.41669,16.2831,2.79501,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.0622013,0.0438224,0.0388292,0.00751096,-0.00129421,0.00128106,0.00769356,-0.00147681,0.14158,0.0137323,1012,966,0.691,-0.437653,15.9249,2.72196,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.0671406,0.0456263,0.050687,0.00780843,-0.00142854,0.00138037,0.0080103,-0.00163041,0.145214,0.0137979,1019,966,0.758949,-0.466639,15.5104,2.62572,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.071988,0.0477494,0.06313,0.00807185,-0.0015777,0.00146411,0.00828911,-0.00179496,0.147313,0.0138082,1026,966,0.827071,-0.497239,15.1047,2.55569,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.0761632,0.0503954,0.0692608,0.00834035,-0.00174187,0.0015407,0.00857054,-0.00197206,0.148305,0.0135426,1033,966,0.879363,-0.534398,14.6836,2.48338,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.0802038,0.0537683,0.0658617,0.00866106,-0.00192535,0.00160411,0.00889878,-0.00216308,0.147127,0.0129846,1040,966,0.916298,-0.576866,14.2583,2.42195,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.0855741,0.057246,0.0637271,0.00906547,-0.00212565,0.00163315,0.00929893,-0.00235911,0.141988,0.0127065,1047,966,0.968587,-0.614997,13.859,2.33358,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.091184,0.0607826,0.062421,0.00955568,-0.00234896,0.00161582,0.00977109,-0.00256438,0.132536,0.0127266,1054,966,1.02446,-0.651814,13.4679,2.24111,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.0982946,0.0638399,0.0686959,0.0101388,-0.00260748,0.00155131,0.0103249,-0.00279356,0.119385,0.0123355,1061,966,1.10713,-0.684845,13.1732,2.14318,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.104897,0.0667826,0.083229,0.0108244,-0.00291589,0.00145646,0.0109771,-0.00306858,0.104453,0.01249,1068,966,1.19736,-0.728266,12.9651,2.04969,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.112063,0.0696619,0.104123,0.011608,-0.00330427,0.00132624,0.0117251,-0.00342131,0.0880155,0.0131346,1075,966,1.30352,-0.778803,12.8164,1.98481,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.119427,0.0724279,0.12519,0.0123661,-0.00382108,0.0011094,0.0124418,-0.00389675,0.0681112,0.0142126,1082,966,1.41251,-0.825604,12.6429,1.9055,11.729,2.72749
-5.64866,-1.71694,2.00468,0.128011,0.0759192,0.142903,0.012525,-0.00452781,0.000723153,0.0125556,-0.00455842,0.0423055,0.0148125,1089,966,1.52916,-0.871726,12.4397,1.79053,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.138239,0.0785941,0.160989,0.0115023,-0.00550759,-0.000127414,0.0115033,-0.00550854,-0.00748999,0.015257,1096,966,1.66358,-0.897502,12.3046,1.71539,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.150794,0.0815881,0.175328,0.0091611,-0.00675719,-0.00157478,0.0093154,-0.00691149,-0.0976674,0.0156006,1103,966,1.816,-0.913191,12.3119,1.66462,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.1647,0.0857973,0.184841,0.00541889,-0.00826573,-0.00349822,0.00626129,-0.00910813,-0.236309,0.0161829,1110,966,1.97449,-0.94776,12.4754,1.62278,11.231,2.67429
