 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1466,1.10372,1.99594,0.0525626,0.00985242,-0.0199202,-0.000423917,-0.000181587,-0.000170675,-9.34414e-05,-0.000512062,-1.09407,0.0113169,1320,938,0.487701,-0.0932986,10.4923,0.432686,9.92263,0.514446
17.8427,1.10995,1.99653,0.0539876,0.00940548,-0.0197058,-0.000419175,-0.000270121,-0.000185422,-0.000144809,-0.000544487,-0.976484,0.0117492,1327,938,0.501902,-0.0810783,10.5663,0.295031,9.98266,0.380103
18.5396,1.11261,1.99432,0.0541499,0.00913845,-0.0191464,-0.000388997,-0.000300756,-0.0002285,-0.000112155,-0.000577598,-0.880769,0.0117814,1334,938,0.504107,-0.0737262,10.6446,0.23523,10.0602,0.322881
19.2375,1.1156,1.98964,0.0525005,0.00933907,-0.0181876,-0.000389337,-0.000349643,-0.000255793,-0.000112928,-0.000626052,-0.824116,0.0113735,1341,938,0.48896,-0.0805351,10.7205,0.176335,10.1546,0.262595
19.9404,1.12345,1.96254,0.0517061,0.00846934,-0.0134819,-0.000403435,-0.0004052,-0.000263837,-0.00014048,-0.000668156,-0.783726,0.0109353,1348,938,0.490235,-0.0743738,10.8929,0.0527123,10.3434,0.133823
20.6473,1.1321,1.91849,0.0523787,0.00668784,-0.00737949,-0.000409973,-0.000461419,-0.00026236,-0.000172078,-0.000699313,-0.736532,0.0109201,1355,938,0.509305,-0.0556114,11.1506,-0.0594821,10.605,0.0122122
21.3507,1.13824,1.89366,0.0528678,0.00585759,-0.00587671,-0.000395662,-0.000512624,-0.000259258,-0.000188371,-0.000719914,-0.67447,0.011071,1362,938,0.517009,-0.0472435,11.3478,-0.149215,10.7997,-0.0841146
22.0524,1.14269,1.87872,0.0520242,0.00564694,-0.00712867,-0.00037004,-0.000563823,-0.000268022,-0.000181934,-0.000751929,-0.611954,0.0111306,1369,938,0.50556,-0.0461087,11.5052,-0.219827,10.9634,-0.159668
22.7568,1.14624,1.85338,0.0506285,0.00556628,-0.0067533,-0.000336064,-0.000603347,-0.000288771,-0.00015151,-0.000787901,-0.568677,0.0112189,1376,938,0.491952,-0.0417104,11.7016,-0.265617,11.1746,-0.202233
23.4621,1.14904,1.82568,0.0501494,0.00508045,-0.00739773,-0.000312727,-0.000654582,-0.000305695,-0.000133418,-0.000833891,-0.53048,0.0112049,1383,938,0.485402,-0.0323976,11.9254,-0.287765,11.4022,-0.22598
24.1631,1.15102,1.82013,0.0501352,0.00438154,-0.00686915,-0.000259939,-0.000748588,-0.000286348,-0.000127847,-0.00088068,-0.432211,0.0122762,1390,938,0.48606,-0.0234216,12.0741,-0.320349,11.5517,-0.263282
24.8576,1.15292,1.84672,0.049203,0.00325296,-0.00630423,-0.000125446,-0.000926613,-0.000302932,-2.37994e-05,-0.00102826,-0.323737,0.0151362,1397,938,0.477782,-0.0221392,12.0968,-0.379377,11.5847,-0.343308
25.5487,1.15572,1.89092,0.0471003,0.00282062,3.54514e-05,-1.39082e-05,-0.00108122,-0.000315155,7.2203e-05,-0.00116733,-0.266724,0.0176076,1404,938,0.470292,-0.0261926,12.0377,-0.497698,11.5573,-0.465713
26.2404,1.15563,1.9332,0.0462706,0.00258434,-0.00174128,0.000141834,-0.00112654,-0.000382268,0.000248135,-0.00123284,-0.271226,0.019437,1411,938,0.458011,-0.0381087,12.0191,-0.539244,11.544,-0.526356
35.3091,1.18144,2.27304,0.0452526,-0.00375293,-0.0268814,-0.000797197,0.00210972,-0.000162462,0.00211877,-0.000806249,-1.51514,0.0203249,1502,938,0.386115,0.00414807,13.3612,-1.45192,12.8574,-1.56108
36.0112,1.18651,2.29083,0.0433029,-0.000822362,-0.0198535,-0.000811351,0.00185245,-0.000120394,0.00185788,-0.000816781,-1.52572,0.0113267,1509,938,0.382285,0.00353389,13.517,-1.65036,13.0435,-1.69081
36.715,1.18808,2.30322,0.043204,-0.00182773,-0.0165567,-0.000798561,0.00153596,-7.69087e-05,0.00153849,-0.000801092,-1.5379,0.011093,1516,938,0.388723,0.0162811,13.7253,-1.69784,13.2577,-1.7417
37.4211,1.18638,2.30731,0.0437331,-0.00376546,-0.0138387,-0.000759088,0.0012289,-3.74052e-05,0.0012296,-0.000759792,-1.55199,0.0110703,1523,938,0.400191,0.0369799,13.9802,-1.65534,13.5111,-1.71454
38.1275,1.18526,2.31189,0.0438504,-0.00486859,-0.0145142,-0.000696398,0.00090324,2.91654e-05,0.000903772,-0.00069693,1.55257,0.0116791,1530,938,0.399388,0.0522154,14.2416,-1.6322,13.7703,-1.69982
38.8324,1.18912,2.32446,0.0438918,-0.00508468,-0.0176671,-0.000613657,0.000529555,0.000130493,0.000544261,-0.000628363,1.45857,0.0128263,1537,938,0.391761,0.0553808,14.4829,-1.72388,14.0069,-1.79712
39.5394,1.1941,2.33056,0.0434105,-0.00450612,-0.0220721,-0.000450976,4.89201e-05,0.000266173,0.000164105,-0.00056616,1.16238,0.0158703,1544,938,0.37575,0.051101,14.7535,-1.8362,14.2764,-1.90792
40.2463,1.19954,2.33913,0.0433504,-0.00467725,-0.0209964,-0.000350951,-0.000303188,0.000405054,7.8688e-05,-0.000732828,0.814844,0.0212287,1551,938,0.377265,0.0516515,15.0189,-1.95825,14.5441,-2.03148
-40.8909,0.184645,1.98999,0.064224,0.0224248,-0.0177075,6.00717e-05,0.000176297,-0.000356798,0.000479684,-0.000243315,-0.866126,0.0106993,725,945,0.653205,-0.23276,30.7784,6.19484,30.1061,6.39844
-40.2175,0.186712,1.9758,0.0639917,0.0219135,-0.0187646,7.60258e-05,0.000180064,-0.000293102,0.000425727,-0.000169637,-0.873223,0.0105703,732,945,0.64943,-0.232714,30.3136,6.16663,29.6402,6.35819
-39.5427,0.188761,1.94806,0.064414,0.0216759,-0.0200024,8.25015e-05,0.000158795,-0.000236366,0.000360073,-0.000118776,-0.865402,0.0108602,739,945,0.652217,-0.227398,29.9113,6.14653,29.2302,6.33692
-38.8674,0.192251,1.91845,0.065262,0.0217719,-0.0213604,6.38977e-05,0.000126906,-0.000191885,0.000289856,-9.90526e-05,-0.866763,0.0114429,746,945,0.659244,-0.218684,29.5269,6.08871,28.8338,6.28829
-38.192,0.19654,1.89028,0.0650567,0.0219019,-0.0221998,1.90912e-05,9.82551e-05,-0.000156876,0.000220466,-0.00010312,-0.908975,0.0110961,753,945,0.655716,-0.203917,29.1322,6.0046,28.4386,6.2211
-37.5173,0.202161,1.87335,0.0646098,0.0217166,-0.0195846,-3.75722e-05,7.77483e-05,-0.000124563,0.000157349,-0.000117173,-1.00216,0.0108987,760,945,0.652902,-0.193763,28.691,5.88422,28.009,6.11094
-36.8422,0.206603,1.85481,0.0647624,0.0207624,-0.0154079,-9.22568e-05,6.45213e-05,-9.41979e-05,0.000108681,-0.000136416,-1.13243,0.0102414,767,945,0.657897,-0.180663,28.2634,5.80159,27.5915,6.02769
-36.1685,0.211382,1.85376,0.0657927,0.0184681,-0.00756811,-0.000124534,5.72062e-05,-7.43763e-05,8.37635e-05,-0.000151092,-1.22784,0.00925319,774,945,0.675651,-0.148597,27.7765,5.69149,27.1165,5.9137
-35.4967,0.213638,1.87572,0.0662833,0.0180358,-0.00553371,-0.000131479,5.22686e-05,-6.21492e-05,7.13151e-05,-0.000150525,-1.27342,0.00965005,781,945,0.682437,-0.146857,27.2226,5.60319,26.5632,5.82099
-34.8241,0.214038,1.89163,0.0665464,0.0185921,-0.00508075,-0.000140993,4.86693e-05,-5.3926e-05,6.29297e-05,-0.000155253,-1.31227,0.0103735,788,945,0.685352,-0.160917,26.6993,5.55988,26.0381,5.77534
-34.1508,0.21392,1.90095,0.0661564,0.0194045,-0.0083313,-0.000152457,4.49468e-05,-5.02722e-05,5.7012e-05,-0.000164522,-1.33525,0.0107783,795,945,0.677792,-0.175768,26.2103,5.537,25.5435,5.74958
-33.4771,0.215078,1.90708,0.0646266,0.0211324,-0.0134944,-0.00015093,4.37273e-05,-5.42339e-05,5.78176e-05,-0.000165021,-1.31661,0.0109263,802,945,0.656356,-0.201176,25.7338,5.4865,25.0671,5.70171
-32.8041,0.217098,1.92426,0.0637783,0.0217625,-0.0159681,-0.000135898,4.89739e-05,-6.40104e-05,6.89735e-05,-0.000155897,-1.26796,0.0110941,809,945,0.644611,-0.207029,25.2222,5.40201,24.5566,5.62091
-32.1307,0.220108,1.93753,0.0625014,0.0229506,-0.0206799,-0.000119645,6.34075e-05,-8.30607e-05,9.54778e-05,-0.000151716,-1.20232,0.0111187,816,945,0.626013,-0.218414,24.7333,5.29953,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0620767,0.0233042,-0.0230656,-0.000106861,8.12144e-05,-0.000107597,0.000130076,-0.000155723,-1.14452,0.0112669,823,945,0.618572,-0.221335,24.3166,5.22255,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0625363,0.0232277,-0.0230608,-9.86598e-05,9.75392e-05,-0.000130811,0.000162949,-0.000164069,-1.10713,0.0111843,830,945,0.622765,-0.217428,23.9372,5.14983,23.264,5.37875
-30.1012,0.23187,1.90086,0.0632513,0.0228497,-0.0227887,-9.63656e-05,0.000106164,-0.000151335,0.000186989,-0.000177191,-1.08025,0.0109951,837,945,0.629884,-0.209687,23.5987,5.05592,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0632435,0.022326,-0.0211793,-8.87084e-05,0.000105106,-0.000170757,0.000204537,-0.00018814,-1.04349,0.0109504,844,945,0.631018,-0.208287,23.2571,4.99712,22.5818,5.21926
-28.7444,0.238445,1.85313,0.06311,0.0211957,-0.0190635,-8.02349e-05,9.66349e-05,-0.000194293,0.000221672,-0.000205272,-0.998968,0.0112978,851,945,0.631478,-0.202439,22.9408,4.97688,22.2724,5.18441
-28.064,0.240218,1.81404,0.0633927,0.0197361,-0.0125293,-8.45599e-05,8.2273e-05,-0.00021922,0.000233411,-0.000235698,-0.967197,0.01177,858,945,0.641236,-0.191784,22.6689,4.98927,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0641478,0.0187084,-0.00645558,-9.37313e-05,6.38476e-05,-0.000242283,0.00023983,-0.000269714,-0.942603,0.0118875,865,945,0.6555,-0.183797,22.4434,4.95119,21.798,5.1434
-26.7004,0.251491,1.72124,0.0644151,0.0190903,-0.0038616,-9.55067e-05,4.33297e-05,-0.000259028,0.00024208,-0.000294257,-0.916319,0.0115293,872,945,0.66083,-0.187892,22.217,4.85041,21.5755,5.04987
-26.0202,0.259469,1.69396,0.064033,0.0198794,-0.00720377,-9.66456e-05,2.27131e-05,-0.000267346,0.00023696,-0.000310893,-0.895212,0.0112622,879,945,0.652646,-0.197803,21.9423,4.7061,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0631088,0.0213769,-0.0136196,-0.000103749,3.18697e-06,-0.000269302,0.000224277,-0.000324839,-0.883396,0.011165,886,945,0.63512,-0.21136,21.6706,4.58908,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0623664,0.0221175,-0.0167938,-0.000109792,-1.58035e-05,-0.000268787,0.000210067,-0.000335663,-0.871943,0.0112081,893,945,0.623136,-0.209907,21.4222,4.51537,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0628191,0.0219516,-0.0141718,-0.000109707,-3.36142e-05,-0.000267898,0.000198926,-0.000342246,-0.855935,0.0112836,900,945,0.630394,-0.198637,21.1951,4.47606,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0626083,0.0208774,-0.011637,-0.000105615,-4.83765e-05,-0.000262394,0.000186955,-0.000340946,-0.839718,0.011126,907,945,0.630848,-0.183388,20.9239,4.44641,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0620554,0.0201778,-0.0114707,-9.4183e-05,-5.87461e-05,-0.000248447,0.000172613,-0.000325542,-0.820996,0.0106063,914,945,0.624969,-0.180916,20.6443,4.40512,20.0047,4.62373
-21.9328,0.282718,1.53151,0.06169,0.0196832,-0.0139081,-8.0564e-05,-6.41076e-05,-0.000224437,0.000152252,-0.000296924,-0.803721,0.0104621,921,945,0.617826,-0.188945,20.3903,4.36675,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0625988,0.0198663,-0.0145661,-6.80869e-05,-5.88947e-05,-0.00020069,0.000137252,-0.000264233,-0.796847,0.0104788,928,945,0.625898,-0.196078,20.1987,4.30897,19.5455,4.5013
-20.566,0.291021,1.46328,0.0636626,0.0193265,-0.015696,-4.73136e-05,-4.25446e-05,-0.000185926,0.000141012,-0.00023087,-0.79181,0.0108147,935,945,0.634963,-0.192411,20.0049,4.27431,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0639974,0.0190772,-0.0165561,-1.55792e-05,-1.78056e-05,-0.000179069,0.00016238,-0.000195765,-0.78229,0.0112777,942,945,0.63683,-0.189915,19.7323,4.20995,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0630733,0.0184968,-0.0137479,1.91741e-05,1.22059e-05,-0.00017105,0.000186775,-0.000155395,-0.775215,0.0116198,949,945,0.630485,-0.179796,19.3837,4.11685,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0618889,0.0177585,-0.0090363,6.16791e-05,4.23926e-05,-0.00015957,0.000211897,-0.000107825,-0.755219,0.0116107,956,945,0.62404,-0.165768,19.0165,4.00035,18.3834,4.18755
-17.847,0.306024,1.47216,0.0616869,0.0171211,-0.00748894,0.000112489,6.79335e-05,-0.000152954,0.000244779,-6.4357e-05,-0.713082,0.0114921,963,945,0.623647,-0.154349,18.6869,3.89541,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0625375,0.0174312,-0.0120013,0.000149969,9.17362e-05,-0.000154164,0.000277743,-3.6037e-05,-0.692064,0.0112153,970,945,0.625945,-0.150526,18.4175,3.81275,17.7704,4.00467
-16.485,0.312396,1.46855,0.0626448,0.0187285,-0.0211631,0.00015725,0.000116116,-0.000159552,0.000297555,-2.41886e-05,-0.721298,0.0110167,977,945,0.614158,-0.161634,18.1609,3.73614,17.4902,3.93113
-15.8046,0.315114,1.47463,0.062894,0.0195108,-0.0250282,0.000144632,0.000138588,-0.000167001,0.000308638,-2.5418e-05,-0.776352,0.0111626,984,945,0.610878,-0.174696,17.8689,3.66172,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0632399,0.0199929,-0.0191591,0.000136789,0.000156677,-0.000176867,0.000323879,-3.04139e-05,-0.81348,0.0113114,991,945,0.622019,-0.200471,17.4935,3.64676,16.8211,3.831
-14.4508,0.312775,1.54321,0.0637381,0.0190874,-0.0109078,0.000132234,0.000167864,-0.000187209,0.000338104,-3.80057e-05,-0.832835,0.0112835,998,945,0.638289,-0.209519,17.0439,3.61756,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0640624,0.0182499,-0.00822731,0.000113622,0.000169552,-0.000193923,0.000337516,-5.43422e-05,-0.857007,0.0110251,1005,945,0.645091,-0.206001,16.6218,3.57655,15.967,3.73411
-13.097,0.31205,1.61654,0.0638487,0.017053,-0.0145549,7.04861e-05,0.000158698,-0.000192539,0.000312118,-8.29343e-05,-0.897993,0.0109461,1012,945,0.633582,-0.184124,16.2629,3.53008,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0637545,0.0165335,-0.0239346,1.09872e-05,0.000138709,-0.000189674,0.000274984,-0.000125288,-0.947781,0.0109615,1019,945,0.618699,-0.166093,15.9087,3.48506,15.2196,3.6264
-11.7435,0.31087,1.69721,0.0628894,0.0165903,-0.0299097,-4.50376e-05,0.000112881,-0.000191203,0.000240787,-0.000172943,-0.981212,0.0113862,1026,945,0.600586,-0.15815,15.4976,3.42551,14.8029,3.56796
-11.0709,0.309877,1.7683,0.0622136,0.0170209,-0.0275518,-9.12725e-05,8.0793e-05,-0.000188941,0.000202367,-0.000212846,-0.999042,0.0117572,1033,945,0.596487,-0.163942,14.9839,3.33164,14.3013,3.48038
-10.3987,0.309836,1.84296,0.0619833,0.0169625,-0.0245867,-0.000130577,4.1736e-05,-0.000183051,0.000157892,-0.000246733,-1.00535,0.01135,1040,945,0.597991,-0.172601,14.4663,3.22558,13.7928,3.36836
-9.72378,0.311479,1.89933,0.0618019,0.0166623,-0.0217989,-0.000160796,1.17653e-06,-0.000178407,0.000116119,-0.000275738,-0.998461,0.0109806,1047,945,0.599773,-0.172423,14.0252,3.10594,13.3597,3.24652
-9.04468,0.313273,1.92817,0.0619044,0.0156807,-0.0205847,-0.000172831,-3.96429e-05,-0.000175876,8.18245e-05,-0.000294298,-0.966378,0.0107805,1054,945,0.602173,-0.16334,13.7004,3.02792,13.0367,3.15912
-8.36243,0.314044,1.93706,0.0626919,0.0142743,-0.0151108,-0.000173431,-7.54265e-05,-0.000177484,5.96953e-05,-0.000308553,-0.92009,0.010344,1061,945,0.618047,-0.143253,13.4544,2.9901,12.7954,3.12011
-7.67985,0.314488,1.94543,0.0639509,0.0135972,-0.0118536,-0.000184957,-0.000102679,-0.000179528,4.03629e-05,-0.000327999,-0.89803,0.0102453,1068,945,0.635461,-0.132658,13.2269,2.95747,12.5628,3.08869
-6.99861,0.31446,1.9645,0.0643431,0.0135457,-0.0104454,-0.00020425,-0.000122756,-0.000175653,1.68138e-05,-0.00034382,-0.89937,0.010513,1075,945,0.641213,-0.130043,12.9618,2.91786,12.2967,3.0526
-6.31804,0.315287,1.98959,0.0631286,0.0145861,-0.0168715,-0.000227182,-0.00013644,-0.000164097,-1.15578e-05,-0.000352065,-0.920273,0.0105774,1082,945,0.618325,-0.142666,12.6827,2.85615,12.0148,2.9908
-5.63655,0.319276,2.01034,0.060764,0.0156037,-0.0245086,-0.000265017,-0.000142844,-0.000145771,-4.58781e-05,-0.000361984,-0.983812,0.0108223,1089,945,0.581605,-0.15493,12.4181,2.73691,11.7565,2.86971
-4.95244,0.324586,2.01588,0.0601992,0.0150084,-0.0263426,-0.000313977,-0.000141805,-0.000127604,-7.39635e-05,-0.000381819,-1.08215,0.0110918,1096,945,0.57237,-0.150973,12.2229,2.62016,11.5627,2.74219
-4.2657,0.328518,2.00634,0.0614249,0.0133227,-0.0224206,-0.000354327,-0.000134928,-0.000113861,-8.65188e-05,-0.000402736,-1.16879,0.0112421,1103,945,0.590599,-0.130188,12.096,2.55012,11.4325,2.66375
-3.58532,0.334779,2.03939,0.0635971,0.0126634,-0.0201925,-0.000363764,-0.000127875,-9.47004e-05,-9.45615e-05,-0.000397078,-1.23254,0.0111642,1110,945,0.615781,-0.108533,11.829,2.35458,11.1487,2.47956
-2.90371,0.336358,2.06566,0.0647402,0.0121541,-0.0205237,-0.000340521,-0.000126889,-6.74784e-05,-0.00010736,-0.00036005,-1.28909,0.0112988,1117,945,0.626315,-0.0862858,11.589,2.26481,10.8967,2.40132
-2.22054,0.336514,2.08358,0.0651412,0.0117721,-0.0190601,-0.000302905,-0.000128058,-3.75824e-05,-0.000120323,-0.00031064,-1.36779,0.0113662,1124,945,0.632211,-0.0710551,11.3761,2.21792,10.6829,2.36395
-1.53038,0.33837,2.06002,0.0639215,0.011422,-0.0133214,-0.000248018,-0.00012318,-1.50176e-05,-0.000121399,-0.000249799,-1.45274,0.0115471,1131,945,0.628725,-0.0750525,11.302,2.20543,10.6333,2.34795
-0.837147,0.342544,2.02017,0.0619464,0.0118072,-0.00996883,-0.000170474,-0.000114944,-1.58582e-05,-0.000110734,-0.000174683,-1.31133,0.0114204,1138,945,0.613672,-0.0892913,11.2948,2.16583,10.6528,2.3064
-0.143221,0.346502,1.97867,0.0594731,0.0126211,-0.0112869,-8.69393e-05,-0.000102075,-3.3354e-05,-6.03054e-05,-0.000128709,-0.67384,0.0115268,1145,945,0.585775,-0.107093,11.306,2.13418,10.6857,2.27168
0.546836,0.350568,1.96307,0.0586201,0.0134629,-0.0161437,-3.93492e-05,-6.63087e-05,-4.50373e-05,-5.81766e-06,-9.98403e-05,-0.63999,0.0112987,1152,945,0.568385,-0.121989,11.25,2.06656,10.6276,2.19974
1.23995,0.354443,1.93137,0.0595386,0.0129901,-0.0186582,-2.2782e-05,-3.36941e-05,-4.92793e-05,2.13423e-05,-7.78184e-05,-0.730264,0.011596,1159,945,0.572968,-0.123733,11.2745,2.03543,10.6376,2.1537
1.93735,0.362666,1.87705,0.0610039,0.0124102,-0.0181226,-3.8491e-05,-4.37298e-06,-5.04296e-05,3.18048e-05,-7.46688e-05,-0.948493,0.0116312,1166,945,0.588268,-0.126264,11.3917,1.94451,10.7413,2.04898
2.63606,0.37246,1.81795,0.0622442,0.0123076,-0.014847,-8.71412e-05,1.83174e-05,-3.64583e-05,2.96942e-05,-9.85179e-05,-1.26832,0.0110667,1173,945,0.60597,-0.131111,11.5266,1.81666,10.8705,1.91859
3.33123,0.379769,1.78218,0.0619753,0.0128672,-0.0160672,-0.00017341,4.13113e-05,-2.17072e-05,4.34838e-05,-0.000175583,-1.47105,0.0103714,1180,945,0.600534,-0.140517,11.5742,1.70559,10.9182,1.80791
4.02309,0.383494,1.76765,0.0612168,0.0125079,-0.0208168,-0.00030557,4.17835e-05,6.89401e-06,4.19203e-05,-0.000305707,1.55096,0.010045,1187,945,0.583945,-0.133196,11.5501,1.6465,10.8917,1.74231
4.71415,0.38452,1.75972,0.0612666,0.0108912,-0.0244278,-0.00046103,2.20637e-05,4.60776e-05,2.64192e-05,-0.000465386,1.47655,0.0105386,1194,945,0.577559,-0.112565,11.5131,1.64505,10.847,1.72341
5.40668,0.384281,1.74532,0.0610804,0.00986753,-0.0264469,-0.00061361,-5.25224e-05,6.39518e-05,-4.53256e-05,-0.000620807,1.45873,0.0115285,1201,945,0.57147,-0.0978511,11.502,1.67004,10.8337,1.73943
6.09623,0.384697,1.74983,0.0604155,0.00986597,-0.0192326,-0.000753992,-0.000115695,7.28376e-05,-0.000107489,-0.000762198,1.45861,0.0121394,1208,945,0.577018,-0.091562,11.4028,1.63103,10.7558,1.71645
6.783,0.387693,1.77197,0.0597365,0.009801,-0.0102706,-0.000884211,-0.000183408,6.98214e-05,-0.000176519,-0.000891099,1.47245,0.0123456,1215,945,0.58584,-0.0896598,11.2405,1.51856,10.6183,1.61671
7.46725,0.393852,1.80985,0.0585247,0.0103215,-0.00360596,-0.000981842,-0.000200535,5.079e-05,-0.000197247,-0.00098513,1.50615,0.0121283,1222,945,0.585266,-0.0894812,11.0252,1.31275,10.4283,1.4308
8.15256,0.39783,1.84299,0.0569536,0.0105841,-0.00478365,-0.0010106,-0.000216938,2.86023e-05,-0.000215909,-0.00101163,1.53482,0.0118124,1229,945,0.566888,-0.0970031,10.8468,1.18202,10.263,1.29629
8.83977,0.396934,1.86679,0.0553464,0.0110795,-0.0114996,-0.000977955,-0.000215895,2.74866e-06,-0.000215885,-0.000977965,1.56719,0.0117365,1236,945,0.537843,-0.108069,10.7208,1.17042,10.1397,1.27469
9.52797,0.395815,1.88672,0.0544766,0.0105917,-0.014692,-0.000907024,-0.00018902,-1.64547e-05,-0.000188643,-0.000907401,-1.5479,0.0118278,1243,945,0.522741,-0.108881,10.6168,1.17394,10.0381,1.26304
10.2192,0.398985,1.89245,0.0543356,0.00958746,-0.0112424,-0.000821711,-0.000142783,-4.12563e-05,-0.000140285,-0.000824208,-1.51033,0.0118587,1250,945,0.527395,-0.0966227,10.5692,1.09728,9.99846,1.18271
10.9128,0.404558,1.88679,0.0545762,0.00861842,-0.00259336,-0.000717988,-0.000102377,-8.4199e-05,-9.10685e-05,-0.000729296,-1.43729,0.0118592,1257,945,0.545833,-0.0865492,10.5664,0.981315,10.0099,1.06862
11.6063,0.408476,1.88445,0.0554796,0.00775468,0.000782317,-0.000612057,-3.78488e-05,-0.000134615,-7.85658e-06,-0.000642049,-1.35158,0.0120032,1264,945,0.56111,-0.0727022,10.5748,0.89616,10.0156,0.98416
12.2979,0.411706,1.89344,0.0559751,0.00770182,-0.000833519,-0.000512308,2.8424e-05,-0.000171388,7.817e-05,-0.000562054,-1.28831,0.0117391,1271,945,0.562727,-0.0692289,10.5527,0.810429,9.98509,0.898634
12.9887,0.414129,1.90793,0.0560814,0.00813206,-0.00450667,-0.00043335,8.88573e-05,-0.000195235,0.000153778,-0.00049827,-1.24977,0.0115546,1278,945,0.556364,-0.0723505,10.5166,0.733415,9.9406,0.822367
13.6789,0.417697,1.92786,0.0554619,0.00853906,-0.00396283,-0.000385318,0.000126999,-0.000200288,0.000196006,-0.000454325,-1.239,0.0116287,1285,945,0.55079,-0.0743741,10.4516,0.619433,9.88267,0.715432
14.3689,0.420668,1.95036,0.0547494,0.00924886,-0.0072328,-0.000351927,0.000147949,-0.000207601,0.000222921,-0.0004269,-1.22423,0.0117343,1292,945,0.5368,-0.0792194,10.39,0.516144,9.8219,0.617377
15.0593,0.420167,1.97186,0.0532809,0.0106211,-0.0168644,-0.000329662,0.000157789,-0.000217525,0.000240742,-0.000412616,-1.20647,0.0118682,1299,945,0.50253,-0.0951641,10.343,0.491603,9.77163,0.592011
15.7502,0.417961,1.99213,0.0518469,0.0115177,-0.0247913,-0.000333587,0.000134639,-0.000199145,0.000207882,-0.00040683,-1.21836,0.0120449,1306,945,0.471811,-0.110274,10.3045,0.510436,9.73294,0.603347
16.4453,0.415993,1.99313,0.0515114,0.0109837,-0.0248903,-0.000370125,3.57142e-05,-0.000171953,9.87727e-05,-0.000433184,-1.21931,0.0113544,1313,945,0.467697,-0.109077,10.3436,0.552975,9.77545,0.636002
17.1427,0.417518,1.98424,0.0530219,0.0095073,-0.0199901,-0.000408946,-0.000121292,-0.00014369,-6.18139e-05,-0.000468425,-1.17833,0.0109558,1320,945,0.492211,-0.0850631,10.4383,0.527239,9.86379,0.610601
17.8391,0.422376,1.98282,0.0542845,0.00845556,-0.0166377,-0.00038532,-0.000285045,-0.00014418,-0.000182534,-0.000487831,-0.95273,0.0111846,1327,945,0.511187,-0.066813,10.5125,0.422433,9.9313,0.506994
18.5345,0.4278,1.98867,0.0541503,0.00829918,-0.0160156,-0.000341326,-0.00037051,-0.00017956,-0.000175766,-0.000536069,-0.744855,0.0112336,1334,945,0.510592,-0.0629438,10.5569,0.296103,9.97826,0.382126
19.2315,0.433748,1.98814,0.0529218,0.00819117,-0.0130188,-0.0003339,-0.000481512,-0.000196371,-0.000197923,-0.000617489,-0.60564,0.0109657,1341,945,0.503926,-0.0668997,10.6181,0.171432,10.0571,0.255346
19.9329,0.441086,1.96787,0.0520074,0.00798691,-0.0101786,-0.000338556,-0.000601135,-0.000194235,-0.000235401,-0.000704289,-0.488204,0.0107704,1348,945,0.500163,-0.0687505,10.7663,0.0452896,10.2195,0.126994
20.6388,0.446874,1.92854,0.0521408,0.00732277,-0.00970017,-0.000334282,-0.000722905,-0.000184156,-0.00026088,-0.000796306,-0.379286,0.0107328,1355,945,0.502105,-0.0645769,11.0098,-0.0165514,10.4624,0.0563268
21.3439,0.453161,1.8948,0.0525064,0.00675115,-0.0109347,-0.000306418,-0.000839865,-0.000175895,-0.000253641,-0.000892642,-0.291501,0.0111043,1362,945,0.502795,-0.0600619,11.2446,-0.0959266,10.6914,-0.0319369
22.0479,0.458443,1.8689,0.0518544,0.00629167,-0.0118765,-0.000258418,-0.000953042,-0.000186661,-0.000211436,-0.00100002,-0.246576,0.0114608,1369,945,0.493874,-0.0579604,11.4457,-0.165457,10.8974,-0.110066
22.7534,0.464527,1.83811,0.0509075,0.00550523,-0.00821552,-0.000189714,-0.0010439,-0.000219327,-0.00013669,-0.00109692,-0.237209,0.0115101,1376,945,0.491728,-0.0488001,11.6624,-0.251161,11.1299,-0.19783
23.4588,0.468047,1.80989,0.0501577,0.00476571,-0.00560942,-0.000130366,-0.00113743,-0.000253853,-6.99959e-05,-0.0011978,-0.233478,0.0115937,1383,945,0.489385,-0.0353012,11.88,-0.291622,11.3596,-0.236519
