 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1343,3.59183,1.57596,0.072668,0.0206481,-0.0259227,4.64349e-05,0.000259659,-0.000115689,0.000310368,-4.27442e-06,-1.15769,0.0109526,774,910,0.729138,-0.214821,29.3904,6.98242,28.6129,7.1528
-35.4574,3.59658,1.55066,0.0729749,0.0209504,-0.0332468,4.30656e-05,0.000258455,-0.000133512,0.000322293,-2.07729e-05,-1.12478,0.0122746,781,910,0.724527,-0.202868,29.0349,6.89424,28.2342,7.07228
-34.7809,3.6005,1.53239,0.0728527,0.0207471,-0.0386745,2.39905e-05,0.000254381,-0.000145699,0.000324923,-4.65513e-05,-1.1199,0.0141279,788,910,0.717163,-0.190566,28.6506,6.82048,27.8361,6.99885
-34.1049,3.60475,1.52165,0.0716666,0.019584,-0.0328606,-1.671e-05,0.000250252,-0.000149098,0.00031689,-8.33474e-05,-1.15049,0.0150027,795,910,0.70986,-0.179318,28.2039,6.73272,27.417,6.90726
-33.43,3.60765,1.52405,0.0704571,0.0195172,-0.0277076,-6.08506e-05,0.000252428,-0.000142889,0.00030781,-0.000116233,-1.20104,0.014713,802,910,0.701859,-0.188904,27.7173,6.65332,26.956,6.82426
-32.7553,3.60993,1.53182,0.0700343,0.019438,-0.0278403,-9.90756e-05,0.000266577,-0.000132589,0.000309595,-0.000142093,-1.25707,0.014121,809,910,0.696792,-0.200442,27.2394,6.5892,26.4817,6.74634
-32.0805,3.61157,1.54021,0.0697181,0.0200535,-0.0285775,-0.000123734,0.000298671,-0.0001344,0.000337808,-0.000162871,-1.28744,0.0126758,816,910,0.692141,-0.211809,26.7682,6.52397,26.0114,6.68106
-31.4055,3.61426,1.54786,0.0700848,0.021213,-0.0293351,-0.000131839,0.000343033,-0.000165743,0.00039516,-0.000183966,-1.26609,0.0102455,823,910,0.694399,-0.210343,26.313,6.41335,25.5503,6.59496
-30.7309,3.61558,1.56155,0.0705424,0.021147,-0.0252854,-0.000111206,0.000395451,-0.000219951,0.000477613,-0.000193368,-1.2133,0.00918698,830,910,0.702752,-0.202153,25.8295,6.33379,25.0733,6.52857
-30.0564,3.61709,1.57796,0.0708521,0.0204874,-0.0246651,-5.76349e-05,0.000446403,-0.000277768,0.000569442,-0.000180674,-1.15382,0.00881545,837,910,0.70605,-0.193249,25.3505,6.26314,24.5927,6.45435
-29.3801,3.62062,1.57979,0.070887,0.0204465,-0.0241098,1.10071e-05,0.000496378,-0.000324956,0.00065927,-0.000151884,-1.10613,0.00853902,844,910,0.706407,-0.191088,24.9292,6.16684,24.1725,6.36025
-28.7006,3.62749,1.55328,0.070794,0.0208721,-0.0239109,7.50021e-05,0.000537227,-0.000369593,0.000742019,-0.000129789,-1.06481,0.008755,851,910,0.705034,-0.198683,24.6191,6.04469,23.8637,6.23942
-28.0182,3.63609,1.5026,0.0703633,0.0212069,-0.0243275,0.00011234,0.000570135,-0.000411467,0.000812087,-0.000129611,-1.03923,0.00951535,858,910,0.699455,-0.205237,24.4034,5.92476,23.6508,6.119
-27.3359,3.64244,1.45619,0.0698206,0.0213006,-0.0241302,0.000133425,0.000590385,-0.000435552,0.000853747,-0.000129937,-1.02696,0.00992202,865,910,0.693399,-0.206263,24.1755,5.84388,23.4287,6.03928
-26.655,3.64708,1.42606,0.069758,0.0204076,-0.0208792,0.000148599,0.000594384,-0.000447786,0.000871685,-0.000128702,-1.01633,0.00966098,872,910,0.695864,-0.197087,23.8907,5.77955,23.153,5.97069
-25.9752,3.65128,1.40778,0.0699791,0.0190736,-0.0172923,0.000143785,0.000580058,-0.000451063,0.000862962,-0.000139119,-1.01062,0.00936546,879,910,0.701768,-0.183058,23.5707,5.71039,22.8402,5.89366
-25.2947,3.65537,1.38667,0.0713561,0.0178702,-0.0140105,0.000112232,0.000547454,-0.000446136,0.000826222,-0.000166536,-1.01231,0.00939915,886,910,0.719342,-0.171969,23.28,5.64878,22.5444,5.82342
-24.6137,3.66028,1.36355,0.0726507,0.0170531,-0.0123426,6.75346e-05,0.000505353,-0.00043314,0.00077176,-0.000198872,-1.01938,0.0099223,893,910,0.734222,-0.166068,23.007,5.57293,22.2629,5.7392
-23.9313,3.66559,1.3306,0.0733212,0.0167663,-0.0102337,2.34489e-05,0.000463727,-0.000411687,0.000710437,-0.000223261,-1.03092,0.0103612,900,910,0.74317,-0.161737,22.77,5.49373,22.0244,5.66163
-23.2467,3.67246,1.28209,0.0732405,0.0167826,-0.00756585,-1.47369e-05,0.000425673,-0.000385401,0.000649342,-0.000238406,-1.04495,0.0100724,907,910,0.745063,-0.160062,22.5887,5.4015,21.8506,5.57544
-22.5615,3.68013,1.23192,0.0722536,0.0170294,-0.00581475,-3.74878e-05,0.000392355,-0.000354561,0.000592047,-0.00023718,-1.05787,0.00967952,914,910,0.736563,-0.162358,22.4141,5.29582,21.6897,5.47505
-21.8779,3.68625,1.19754,0.0715601,0.0177458,-0.00708652,-5.77754e-05,0.000363239,-0.000308974,0.000526601,-0.000221137,-1.08443,0.00947149,921,910,0.727407,-0.171258,22.1982,5.20064,21.477,5.38365
-21.1964,3.69054,1.18404,0.0714974,0.0173577,-0.00713691,-8.57993e-05,0.000344343,-0.000252308,0.000460806,-0.000202262,-1.13835,0.00976337,928,910,0.72633,-0.169897,21.9144,5.12268,21.1934,5.29895
-20.5182,3.69286,1.19913,0.0719729,0.0164487,-0.00633344,-0.000105234,0.000333602,-0.000205249,0.000414636,-0.000186268,-1.19477,0.00986778,935,910,0.731918,-0.159943,21.5341,5.04352,20.8102,5.21236
-19.8403,3.69415,1.21796,0.0719196,0.0155955,-0.00764587,-9.77319e-05,0.00032572,-0.000176842,0.000389858,-0.00016187,-1.22286,0.00981289,942,910,0.729369,-0.149216,21.1466,4.98158,20.4196,5.14179
-19.1607,3.69674,1.22524,0.0713441,0.015619,-0.0123772,-6.04735e-05,0.000311924,-0.000159112,0.000370646,-0.000119196,-1.21724,0.00972675,949,910,0.716927,-0.147346,20.812,4.90624,20.0787,5.06176
-18.481,3.70101,1.23336,0.0711912,0.0163276,-0.0171627,-4.72431e-06,0.000291337,-0.000141032,0.000347764,-6.11516e-05,-1.1902,0.00966327,956,910,0.708582,-0.149404,20.4854,4.78508,19.7415,4.94594
-17.8019,3.70564,1.24894,0.0712833,0.0165594,-0.020266,4.6449e-05,0.000263433,-0.000122749,0.000318763,-8.88156e-06,-1.14731,0.0101081,963,910,0.704878,-0.146603,20.1359,4.64774,19.3832,4.8116
-17.1243,3.70853,1.27663,0.0717402,0.015897,-0.019411,6.96035e-05,0.000234248,-0.000111112,0.000290211,1.36405e-05,-1.10422,0.0103992,970,910,0.710221,-0.140762,19.7415,4.53797,18.9862,4.69538
-16.4477,3.7086,1.31378,0.0716035,0.0158761,-0.0187849,5.81717e-05,0.000206845,-0.000101968,0.000258697,6.32044e-06,-1.10037,0.0103096,977,910,0.709179,-0.144908,19.3129,4.46968,18.5603,4.6234
-15.7701,3.70831,1.34372,0.0712902,0.0161962,-0.0187654,2.92675e-05,0.000185773,-8.82096e-05,0.000225437,-1.03969e-05,-1.14823,0.010239,984,910,0.705488,-0.152973,18.9175,4.41795,18.1677,4.5701
-15.09,3.70942,1.35702,0.0707021,0.0163923,-0.0203213,6.03346e-06,0.000172448,-7.64552e-05,0.00020224,-2.37586e-05,-1.19923,0.0101548,991,910,0.69678,-0.158022,18.5919,4.36396,17.8439,4.51267
-14.4068,3.71363,1.34978,0.0706108,0.0164079,-0.0222769,-1.27458e-05,0.000166197,-7.78223e-05,0.000195307,-4.18553e-05,-1.21286,0.00999991,998,910,0.69253,-0.157284,18.3559,4.2754,17.6039,4.42222
-13.7232,3.71926,1.34115,0.0711618,0.0159585,-0.0222597,-4.13097e-05,0.000164422,-8.95687e-05,0.000197952,-7.48401e-05,-1.21259,0.0101679,1005,910,0.697596,-0.15021,18.1335,4.1597,17.3761,4.30448
-13.0424,3.72378,1.35503,0.0720682,0.0158427,-0.0207408,-8.75333e-05,0.000168588,-9.98344e-05,0.000202905,-0.00012185,-1.23971,0.0105292,1012,910,0.708454,-0.148505,17.8338,4.0299,17.0708,4.17631
-12.3696,3.72303,1.42781,0.0719816,0.0157505,-0.0194024,-0.000132673,0.000179083,-0.000111025,0.00021458,-0.00016817,-1.26135,0.0105158,1019,910,0.708995,-0.147014,17.3105,3.92122,16.5513,4.06923
-11.6998,3.72134,1.52193,0.0710295,0.015996,-0.0173381,-0.000152138,0.000195209,-0.000132648,0.000240071,-0.000197,-1.24467,0.010506,1026,910,0.701753,-0.146944,16.7035,3.79356,15.9582,3.94984
-11.0295,3.71986,1.61289,0.0697871,0.0160996,-0.0164974,-0.000147479,0.00021246,-0.00015957,0.000273013,-0.000208032,-1.2081,0.0103271,1033,910,0.689831,-0.148316,16.1144,3.67269,15.3832,3.83099
-10.3528,3.71815,1.66002,0.0697867,0.016064,-0.0178805,-0.000138485,0.00023054,-0.000180733,0.000304309,-0.000212254,-1.18327,0.0100164,1040,910,0.687322,-0.147568,15.7136,3.62621,14.9788,3.78247
-9.67163,3.71811,1.6767,0.0708728,0.0156273,-0.0217683,-0.000130815,0.000248544,-0.000198554,0.000333458,-0.000215729,-1.16667,0.00959347,1047,910,0.692162,-0.144265,15.4502,3.60048,14.6956,3.74526
-8.99113,3.71728,1.69979,0.0715311,0.014751,-0.0243863,-0.000119017,0.000263734,-0.00022035,0.000364212,-0.000219495,-1.14297,0.00949743,1054,910,0.694446,-0.135793,15.1621,3.58352,14.3948,3.71491
-8.31225,3.71659,1.73536,0.0712717,0.0146821,-0.0280957,-0.000104375,0.000270437,-0.000250437,0.000395824,-0.000229762,-1.10661,0.00945659,1061,910,0.685568,-0.133615,14.8274,3.53645,14.0541,3.66309
-7.6339,3.71565,1.77577,0.0704186,0.0150834,-0.0293897,-9.64684e-05,0.000272158,-0.00028051,0.000423489,-0.0002478,-1.07606,0.00936533,1068,910,0.674154,-0.13102,14.4697,3.47397,13.7017,3.60957
-6.95339,3.71588,1.80309,0.0709208,0.0145179,-0.0252979,-0.000101681,0.000270865,-0.000295672,0.000434048,-0.000264864,-1.06649,0.00948619,1075,910,0.684919,-0.120142,14.1691,3.41044,13.4054,3.55153
-6.27068,3.71717,1.81741,0.0722936,0.0125544,-0.0146988,-0.000119119,0.000270358,-0.000297182,0.000430922,-0.000279683,-1.07544,0.00938545,1082,910,0.714904,-0.0995467,13.9184,3.35379,13.165,3.49112
-5.58721,3.72205,1.82883,0.0736943,0.0105091,-0.00784018,-0.000150434,0.000270235,-0.000294699,0.000421962,-0.00030216,-1.09534,0.00919348,1089,910,0.739627,-0.0847694,13.6951,3.241,12.9429,3.36143
-4.90484,3.72794,1.84907,0.072639,0.0105164,-0.00922547,-0.000192092,0.000269131,-0.000295828,0.000413614,-0.000336575,-1.11647,0.00986608,1096,910,0.72631,-0.0950023,13.4397,3.08967,12.6946,3.19776
-4.2216,3.73307,1.86532,0.0714676,0.0109637,-0.015483,-0.000225092,0.000271528,-0.000300672,0.000413169,-0.000366733,-1.13055,0.0104465,1103,910,0.703918,-0.102231,13.2156,2.95546,12.468,3.05607
-3.53664,3.73673,1.87213,0.0701258,0.010769,-0.0198493,-0.000233529,0.000275525,-0.00030101,0.000415195,-0.000373198,-1.13636,0.0105974,1110,910,0.682681,-0.0998161,13.0277,2.86639,12.2837,2.95882
-2.84951,3.7396,1.86707,0.0696276,0.010502,-0.0194066,-0.000216304,0.000275534,-0.000287647,0.000408055,-0.000348825,-1.13907,0.0106079,1117,910,0.67773,-0.0962243,12.8892,2.80477,12.1511,2.89599
-2.1613,3.74089,1.8571,0.0684229,0.0109992,-0.0158911,-0.000187611,0.000265901,-0.000258151,0.000382744,-0.000304454,-1.14577,0.0102146,1124,910,0.670596,-0.10581,12.7625,2.77615,12.0438,2.87316
-1.47281,3.74354,1.84765,0.0675951,0.0118758,-0.0155165,-0.000152479,0.000250549,-0.000226025,0.000351847,-0.000253777,-1.14946,0.0102347,1131,910,0.66218,-0.116504,12.6516,2.71685,11.9417,2.82161
-0.782303,3.74812,1.82801,0.0671805,0.0121522,-0.0142309,-0.000106198,0.000232441,-0.000210194,0.00033303,-0.000206787,-1.12445,0.010698,1138,910,0.659502,-0.116825,12.5886,2.63363,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.0679097,0.0109775,-0.0113683,-5.10767e-05,0.000218007,-0.000217359,0.000339094,-0.000172164,-1.06253,0.0110232,1145,910,0.671193,-0.0958158,12.582,2.52355,11.8777,2.63685
0.606872,3.76291,1.74678,0.0683306,0.00956667,-0.00514091,-1.02419e-05,0.000209699,-0.000228681,0.000353477,-0.00015402,-1.00952,0.0110277,1152,910,0.685527,-0.0781126,12.6492,2.42998,11.9539,2.54142
1.30164,3.77103,1.709,0.0688761,0.00864836,-0.0014499,-7.16226e-07,0.000205696,-0.000230448,0.000354993,-0.000150013,-0.99593,0.010931,1159,910,0.69693,-0.0619992,12.6814,2.30632,11.9882,2.42055
1.99451,3.7774,1.68491,0.0690702,0.00870088,0.00078827,-1.23283e-05,0.000208768,-0.000226484,0.000350243,-0.000153804,-1.01244,0.010865,1166,910,0.702347,-0.0617435,12.6683,2.19655,11.9776,2.31544
2.6855,3.78232,1.67402,0.0693287,0.00932586,-0.00484545,-4.1834e-05,0.000221678,-0.000225951,0.000351482,-0.000171638,-1.04935,0.0105906,1173,910,0.694796,-0.0618416,12.6293,2.0974,11.9239,2.22059
3.37588,3.78801,1.66877,0.0698017,0.00939788,-0.0118817,-0.000101663,0.000243129,-0.000231747,0.000359571,-0.000218105,-1.10519,0.0104404,1180,910,0.686907,-0.0621624,12.581,1.98797,11.856,2.10179
4.06596,3.79382,1.66734,0.0703591,0.00950026,-0.0162343,-0.000201558,0.000269771,-0.00023531,0.000367136,-0.000298923,-1.17847,0.0101577,1187,910,0.684434,-0.0680713,12.5206,1.87171,11.7808,1.97515
4.75662,3.79895,1.6644,0.0708316,0.00896616,-0.0142935,-0.000333995,0.000295711,-0.000229107,0.000370245,-0.000408529,-1.25627,0.00991236,1194,910,0.692215,-0.0758997,12.459,1.77724,11.7182,1.8647
5.44864,3.80178,1.65545,0.0711186,0.00857253,-0.010814,-0.000465543,0.000315952,-0.000218629,0.000372957,-0.000522548,-1.31574,0.0100892,1201,910,0.700853,-0.0796398,12.4221,1.72997,11.6853,1.81079
6.14121,3.80506,1.6455,0.0700502,0.00853021,-0.0123392,-0.000568936,0.000328564,-0.000213013,0.000376554,-0.000616926,-1.3492,0.0102777,1208,910,0.686765,-0.0772803,12.3927,1.66945,11.6633,1.74944
6.8319,3.80875,1.64812,0.0684483,0.00862561,-0.015002,-0.000642506,0.000331931,-0.000216552,0.000377889,-0.000688464,-1.36168,0.0102942,1215,910,0.665208,-0.0791197,12.3197,1.5849,11.6008,1.66097
7.51948,3.81241,1.66992,0.0673694,0.00851765,-0.0170723,-0.000691273,0.000324709,-0.000227059,0.000373145,-0.000739708,-1.36063,0.0107416,1222,910,0.650027,-0.0814062,12.1847,1.47624,11.4724,1.54469
8.20524,3.81414,1.70311,0.066623,0.00820116,-0.0157922,-0.000716979,0.000306382,-0.000233503,0.000357143,-0.00076774,-1.35674,0.010643,1229,910,0.644329,-0.0789787,12.0099,1.38511,11.3074,1.45138
8.891,3.81563,1.73766,0.0663255,0.00830247,-0.0144684,-0.00070333,0.000275279,-0.000229643,0.000326488,-0.000754539,-1.35139,0.0110139,1236,910,0.643228,-0.0759316,11.8412,1.28764,11.1442,1.36106
9.57762,3.81772,1.76892,0.0658121,0.00866332,-0.0187036,-0.000650035,0.000234541,-0.000219128,0.000285848,-0.000701342,-1.3408,0.0111836,1243,910,0.629565,-0.0710905,11.7008,1.1843,11.0006,1.26358
10.2667,3.82033,1.78845,0.0643201,0.0088191,-0.0263901,-0.000577698,0.00018025,-0.000208503,0.000233821,-0.000631269,-1.31931,0.0109683,1250,910,0.599452,-0.0676384,11.6092,1.09859,10.9089,1.173
10.9583,3.82292,1.79583,0.0642769,0.00791115,-0.0271441,-0.000502122,0.000116074,-0.000202583,0.000176545,-0.000562593,-1.28072,0.0107555,1257,910,0.596999,-0.059848,11.5719,1.0389,10.8706,1.10138
11.6502,3.82587,1.80376,0.06507,0.00663246,-0.0244287,-0.000428003,5.31043e-05,-0.000198029,0.00012413,-0.000499029,-1.22643,0.0105459,1264,910,0.609628,-0.0521238,11.5414,0.973513,10.8375,1.02158
12.3406,3.82942,1.82116,0.0657067,0.006632,-0.0229617,-0.000360668,-5.69155e-07,-0.00019336,8.35895e-05,-0.000444827,-1.16028,0.0103563,1271,910,0.618292,-0.0630814,11.4832,0.876288,10.7754,0.915564
13.0306,3.83507,1.84271,0.0653872,0.00713413,-0.0255964,-0.000306544,-4.43557e-05,-0.000189834,5.52503e-05,-0.00040615,-1.08758,0.0107596,1278,910,0.609395,-0.0797137,11.4146,0.731712,10.705,0.760713
13.7221,3.83728,1.85757,0.0649183,0.0074705,-0.0263326,-0.000278968,-7.7816e-05,-0.000190687,3.71933e-05,-0.000393978,-1.02808,0.0110831,1285,910,0.602596,-0.0912313,11.3731,0.66306,10.6668,0.686297
14.414,3.83629,1.87165,0.0654639,0.00609396,-0.0196026,-0.000278412,-0.000103496,-0.000196382,2.40219e-05,-0.00040593,-0.994887,0.0111288,1292,910,0.620655,-0.0701923,11.3374,0.652922,10.6382,0.679026
15.1079,3.83538,1.87696,0.0662696,0.00477381,-0.0140474,-0.000293888,-0.000119564,-0.000204394,1.54767e-05,-0.000428929,-0.986944,0.0108863,1299,910,0.639158,-0.0469933,11.3475,0.652674,10.6504,0.683179
15.8029,3.83574,1.8791,0.066092,0.00374535,-0.0092293,-0.000338606,-0.000127245,-0.000209685,1.88516e-06,-0.000467736,-1.01882,0.0107823,1306,910,0.646431,-0.0295512,11.3687,0.63211,10.6822,0.666107
16.4983,3.84219,1.88121,0.0648634,0.00388748,-0.00878934,-0.000408117,-0.000131877,-0.000215359,-1.41528e-05,-0.000525842,-1.07053,0.0110022,1313,910,0.634482,-0.0337,11.3957,0.491506,10.7224,0.524947
17.1937,3.85078,1.88535,0.0638365,0.00400647,-0.00977181,-0.000490873,-0.000137439,-0.000229008,-2.48919e-05,-0.00060342,-1.11401,0.0112469,1320,910,0.621728,-0.0376825,11.4273,0.306664,10.7623,0.337047
17.8915,3.85803,1.87969,0.0633882,0.00397737,-0.00965392,-0.000578572,-0.000140861,-0.000244046,-3.19111e-05,-0.000687521,-1.15091,0.0114277,1327,910,0.616995,-0.0394529,11.5074,0.163204,10.847,0.191369
18.5939,3.86235,1.85275,0.0632362,0.00304041,-0.00868283,-0.000664638,-0.000150869,-0.000246651,-5.16266e-05,-0.00076388,-1.18826,0.0111492,1334,910,0.616994,-0.0255233,11.6774,0.113218,11.0202,0.137555
19.2991,3.86614,1.81415,0.0625612,0.00202628,-0.00583595,-0.00075457,-0.000184631,-0.00023406,-0.00010083,-0.000838371,-1.22698,0.0108501,1341,910,0.615608,-0.011059,11.891,0.0899322,11.2455,0.112154
20.0017,3.87344,1.79079,0.0616993,0.00145353,-0.00754995,-0.00083347,-0.000213873,-0.000205313,-0.000152015,-0.000895328,-1.27816,0.0109427,1348,910,0.603016,-0.00282598,12.0602,-0.0234832,11.4203,-0.00742048
20.7023,3.88043,1.77927,0.0609586,0.0017187,-0.0115327,-0.000883334,-0.000236146,-0.00017471,-0.000191994,-0.000927485,-1.32327,0.0111106,1355,910,0.58685,-0.00548009,12.1964,-0.150942,11.557,-0.138049
21.4018,3.88606,1.77539,0.0605959,0.00222653,-0.0153091,-0.00092016,-0.000253379,-0.000141229,-0.000224699,-0.00094884,-1.37045,0.0111017,1362,910,0.574794,-0.0112915,12.3139,-0.263826,11.6715,-0.251962
22.1,3.89082,1.77885,0.0607082,0.00254773,-0.0169567,-0.000942369,-0.000234968,-0.000111056,-0.000217942,-0.000959394,-1.41868,0.0110613,1369,910,0.571889,-0.014446,12.4114,-0.37182,11.765,-0.35901
22.801,3.89641,1.77149,0.0605569,0.00214471,-0.0168615,-0.000952328,-0.000227929,-5.8251e-05,-0.000223275,-0.000956983,-1.49107,0.0110058,1376,910,0.570024,-0.0076248,12.5524,-0.477926,11.9076,-0.466444
23.5048,3.90292,1.75287,0.0603922,0.00115023,-0.014332,-0.00094761,-0.000253182,2.92448e-06,-0.00025317,-0.000947623,1.56659,0.0108387,1383,910,0.573227,0.00854778,12.74,-0.586797,12.1011,-0.575825
24.2068,3.90853,1.74447,0.0595067,0.00111245,-0.0142856,-0.000937704,-0.000346999,7.53817e-05,-0.000337531,-0.000947172,1.44585,0.0108193,1390,910,0.563919,0.0117879,12.8924,-0.695208,12.2626,-0.681801
24.9019,3.90864,1.7699,0.0582552,0.00159666,-0.014813,-0.000924626,-0.000498734,0.000155693,-0.000447888,-0.000975472,1.25514,0.0106925,1397,910,0.549741,0.00646723,12.9183,-0.742933,12.3003,-0.72574
25.5956,3.90569,1.80293,0.0577014,0.00119571,-0.0150292,-0.000920854,-0.000904247,0.000258835,-0.000653582,-0.00117152,0.801432,0.0119199,1404,910,0.543314,0.0077668,12.9283,-0.728161,12.3154,-0.718186
26.2876,3.90294,1.84514,0.058668,-0.00126702,-0.0226429,-0.000930198,-0.00152525,0.000358015,-0.000762217,-0.00169323,0.438706,0.0197881,1411,910,0.536242,0.0191077,12.9377,-0.688043,12.3025,-0.728384
26.979,3.90374,1.8919,0.058547,-0.0051457,-0.0236111,-0.000953317,-0.00235496,0.000452808,-0.000819761,-0.00248851,0.286818,0.0275326,1418,910,0.53299,0.0227272,12.9155,-0.700271,12.2798,-0.817515
33.9157,3.91088,2.32632,0.0566378,-0.00565901,-0.0425626,-0.000894781,-0.00357154,-0.000683534,-0.000730337,-0.00373598,-0.236093,0.0213263,1488,910,0.46379,0.069061,13.227,-1.52085,12.5831,-1.63121
34.6202,3.91317,2.33097,0.0538192,-0.0061292,-0.0326858,-0.000773142,-0.00282655,-0.000692848,-0.000561233,-0.00303846,-0.296816,0.0115809,1495,910,0.458045,0.0774508,13.4049,-1.58883,12.8049,-1.68583
35.3241,3.91338,2.3399,0.0536183,-0.00633632,-0.0272977,-0.00065936,-0.0022213,-0.00058737,-0.000463131,-0.00241753,-0.322424,0.0112153,1502,910,0.467979,0.0815129,13.6071,-1.61515,13.0172,-1.70435
36.0289,3.91802,2.34701,0.0538222,-0.00667246,-0.0227744,-0.000556794,-0.00171347,-0.000416776,-0.000422266,-0.00184799,-0.312224,0.0121172,1509,910,0.480058,0.0836929,13.8303,-1.72288,13.245,-1.81007
36.7358,3.92594,2.347,0.0540357,-0.00794153,-0.0204876,-0.000456258,-0.00138274,-0.000214175,-0.000409144,-0.00142985,-0.216534,0.0117568,1516,910,0.487097,0.100746,14.0927,-1.87886,13.5086,-1.97171
37.4345,3.935,2.38339,0.0538044,-0.00910253,-0.0215616,-0.000368983,-0.00115439,-2.01373e-05,-0.000368467,-0.00115491,-0.0256169,0.0113636,1523,910,0.481798,0.116343,14.2215,-2.10731,13.6383,-2.21012
38.1318,3.94138,2.42647,0.0540171,-0.0108136,-0.0185614,-0.000295137,-0.000962623,0.000136957,-0.000268128,-0.000989632,0.194705,0.0114693,1530,910,0.490667,0.143255,14.3301,-2.29723,13.7489,-2.40398
38.8301,3.94271,2.46649,0.0540711,-0.0107549,-0.020642,-0.000231431,-0.000752593,0.000233974,-0.000141804,-0.000842221,0.365825,0.0134495,1537,910,0.485642,0.143677,14.4627,-2.38211,13.8781,-2.49037
39.5331,3.94594,2.48904,0.0534667,-0.00632388,-0.0296893,-0.000200859,-0.000466917,0.000286265,-1.82232e-05,-0.000649553,0.56789,0.0233813,1544,910,0.456955,0.0565073,14.6743,-2.47195,14.0832,-2.58911
-40.8623,2.88706,1.70856,0.072166,0.0200931,-0.020514,-0.000888146,0.000276138,0.000422847,0.000413502,-0.00102551,1.2567,0.0105449,725,917,0.732981,-0.207943,32.2692,7.33876,31.513,7.51344
-40.1909,2.88902,1.72567,0.0709428,0.0207701,-0.0249837,-0.000562509,0.000308167,0.000216213,0.000358902,-0.000613244,1.34031,0.0107867,732,917,0.715863,-0.212395,31.6914,7.25008,30.934,7.42766
-39.519,2.89136,1.73979,0.0702361,0.0212135,-0.0287342,-0.000282266,0.000321562,7.05783e-05,0.000329702,-0.000290406,1.45597,0.0109441,739,917,0.70462,-0.212576,31.1336,7.15719,30.3721,7.33826
-38.8459,2.89525,1.74088,0.0702677,0.0217623,-0.0309425,-8.87359e-05,0.00032106,-3.23212e-05,0.000323594,-9.12694e-05,-1.49257,0.0109539,746,917,0.702335,-0.219183,30.6325,7.05374,29.8643,7.23611
-38.1719,2.89861,1.73363,0.0706364,0.0216187,-0.0301791,2.41561e-05,0.000315209,-9.43829e-05,0.000343136,-3.77091e-06,-1.28311,0.0104686,753,917,0.706217,-0.223291,30.1631,6.98114,29.3933,7.15742
-37.4967,2.90233,1.71658,0.0710755,0.0215336,-0.0284303,7.43664e-05,0.000304023,-0.000124156,0.000358311,2.00783e-05,-1.15859,0.0102158,760,917,0.711742,-0.228,29.7338,6.91372,28.9646,7.08594
-36.8199,2.90724,1.68313,0.0710223,0.0211951,-0.0223433,7.04296e-05,0.000287724,-0.000128294,0.000347195,1.09591e-05,-1.13673,0.0107071,767,917,0.716222,-0.226187,29.3542,6.83787,28.6025,7.01388
-36.1425,2.91254,1.64758,0.071633,0.0216415,-0.0293609,4.01417e-05,0.000270132,-0.000124605,0.000324696,-1.44221e-05,-1.15805,0.011847,774,917,0.715222,-0.220142,29.0318,6.75565,28.2546,6.93688
-35.4661,2.91726,1.62513,0.0718625,0.0221137,-0.0344557,3.29682e-05,0.000261528,-0.000137118,0.000325746,-3.12493e-05,-1.1328,0.0137512,781,917,0.711886,-0.20475,28.6587,6.65345,27.8652,6.85294
-34.7905,2.92053,1.61479,0.0718141,0.0224561,-0.0386437,1.37069e-05,0.000251873,-0.00014503,0.000320445,-5.48654e-05,-1.12913,0.0166112,788,917,0.706432,-0.188945,28.2423,6.56484,27.4378,6.78157
-34.116,2.92363,1.61797,0.0712041,0.022551,-0.035212,-2.44447e-05,0.000244705,-0.000147066,0.000309476,-8.92156e-05,-1.15594,0.0178726,795,917,0.702654,-0.176836,27.7564,6.45762,26.9672,6.69388
-33.4425,2.92588,1.63353,0.0705968,0.0228083,-0.0343169,-6.3901e-05,0.000248108,-0.000144289,0.000304605,-0.000120397,-1.19759,0.0177315,802,917,0.696557,-0.184488,27.2384,6.37087,26.4575,6.60593
-32.7686,2.92782,1.64661,0.0702449,0.0224821,-0.0358399,-9.56799e-05,0.000268223,-0.00014114,0.000316547,-0.000144004,-1.24092,0.0168063,809,917,0.690735,-0.19574,26.745,6.31374,25.9632,6.52809
-32.0943,2.92944,1.65751,0.0697396,0.021622,-0.0328234,-0.000113308,0.000309348,-0.000150345,0.000357372,-0.000161332,-1.26162,0.0148522,816,917,0.688025,-0.208305,26.2521,6.27241,25.4833,6.46034
-31.4188,2.93204,1.65908,0.0703618,0.0217585,-0.0288613,-0.000117168,0.000364401,-0.000185754,0.000427725,-0.000180492,-1.24225,0.0113254,823,917,0.697892,-0.20602,25.8084,6.18707,25.0442,6.38606
-30.7434,2.9339,1.66263,0.071313,0.0204364,-0.0162851,-9.73638e-05,0.00042568,-0.000240571,0.000519501,-0.000191184,-1.19895,0.00939747,830,917,0.720462,-0.188298,25.3439,6.11599,24.6042,6.32439
-30.0681,2.93584,1.66965,0.0727487,0.0188986,-0.0159431,-4.79551e-05,0.000482014,-0.000296621,0.000614774,-0.000180715,-1.14996,0.00909763,837,917,0.735258,-0.170192,24.9107,6.06064,24.1579,6.25628
