 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6847,7.0287,0.909372,0.113075,0.0231587,0.077445,-0.00134699,-0.00452574,-0.00360751,0.00100575,-0.00687848,-0.577905,0.00988261,809,875,1.24843,-0.309064,30.138,7.58741,29.2482,7.87912
-32.006,7.03412,0.889897,0.111477,0.0210446,0.0849925,-0.00134345,-0.00496405,-0.00392558,0.00116914,-0.00747664,-0.569353,0.0102179,816,875,1.24042,-0.293543,29.7378,7.50014,28.8825,7.77627
-31.3286,7.03843,0.885971,0.110246,0.02039,0.0915148,-0.00129841,-0.00543863,-0.00425981,0.00136766,-0.0081047,-0.55922,0.0103522,823,875,1.23536,-0.295439,29.2937,7.40001,28.4662,7.6713
-30.651,7.04327,0.882675,0.108974,0.019594,0.0980077,-0.00114327,-0.00594808,-0.00462348,0.00166471,-0.00875606,-0.545792,0.0107684,830,875,1.23004,-0.296449,28.8537,7.29014,28.0542,7.55445
-29.9725,7.04895,0.872416,0.108169,0.016538,0.108129,-0.000826275,-0.00649756,-0.00501431,0.00209865,-0.00942249,-0.528062,0.0112078,837,875,1.23371,-0.277644,28.4406,7.19498,27.6743,7.43189
-29.293,7.05524,0.855866,0.106392,0.0119099,0.120142,-0.000315964,-0.00710236,-0.00540623,0.00267372,-0.010092,-0.505148,0.0119279,844,875,1.22972,-0.244247,28.0428,7.11213,27.3241,7.30717
-28.6119,7.06145,0.826622,0.104062,0.00677122,0.133039,0.000419268,-0.00776037,-0.00580059,0.00342688,-0.010768,-0.478338,0.0125382,851,875,1.22134,-0.207382,27.6907,7.05753,27.0271,7.20508
-27.9301,7.06727,0.793561,0.101443,0.00264724,0.145471,0.00138519,-0.00847284,-0.00620489,0.00438055,-0.0114682,-0.449747,0.012539,858,875,1.20976,-0.175164,27.3581,7.00201,26.7508,7.11755
-27.2486,7.07219,0.765974,0.10042,-0.00154875,0.157319,0.00255714,-0.00924618,-0.00661167,0.00551797,-0.012207,-0.421039,0.0120965,865,875,1.2143,-0.13147,27.0291,6.9469,26.4609,7.03982
-26.5677,7.07644,0.746318,0.100417,-0.00604755,0.167396,0.00389388,-0.010104,-0.00702032,0.00680807,-0.0130182,-0.393462,0.0120989,872,875,1.22763,-0.0750458,26.6922,6.88911,26.1484,6.9634
-25.8876,7.08092,0.737374,0.102611,-0.0116091,0.17993,0.00535385,-0.0110554,-0.00744274,0.00822669,-0.0139282,-0.368373,0.0125559,879,875,1.2669,-0.0196218,26.3378,6.82818,25.8031,6.86488
-25.2076,7.08553,0.730729,0.106228,-0.0161066,0.193413,0.00691164,-0.0121157,-0.00787928,0.00975082,-0.0149549,-0.345852,0.0130541,886,875,1.32231,0.0128461,25.9936,6.76113,25.4559,6.76026
-24.526,7.09128,0.712998,0.111757,-0.0209902,0.207999,0.00852937,-0.0132823,-0.00832995,0.0113467,-0.0160996,-0.326139,0.015293,893,875,1.39907,0.0507589,25.7132,6.68918,25.1564,6.65024
-23.8432,7.09759,0.686978,0.119354,-0.0256508,0.225644,0.0101382,-0.0145569,-0.00881459,0.0129616,-0.0173804,-0.309988,0.015988,900,875,1.50106,0.0930025,25.4829,6.60556,24.8941,6.54259
-23.1595,7.10419,0.655955,0.128851,-0.0320178,0.248665,0.0116932,-0.015945,-0.00936232,0.014566,-0.0188179,-0.297729,0.0174719,907,875,1.62969,0.141312,25.2831,6.54439,24.6571,6.43719
-22.4773,7.11071,0.640776,0.137539,-0.0425657,0.26625,0.0131966,-0.017436,-0.00999764,0.0161708,-0.0204102,-0.289151,0.0174463,914,875,1.74422,0.218575,25.0378,6.5251,24.3682,6.30795
-21.7967,7.11578,0.641339,0.145215,-0.054149,0.283227,0.0146901,-0.0190069,-0.0107147,0.0178085,-0.0221253,-0.283215,0.0164723,921,875,1.8481,0.309035,24.7328,6.51915,24.0278,6.18321
-21.1157,7.12066,0.640168,0.153152,-0.0676284,0.298708,0.0162315,-0.0206466,-0.011482,0.0195142,-0.0239294,-0.278473,0.0144888,928,875,1.95323,0.427202,24.4474,6.53342,23.7003,6.06537
-20.4344,7.12453,0.638163,0.161267,-0.083377,0.309922,0.0178862,-0.0223378,-0.0122928,0.0213455,-0.0257971,-0.274314,0.0141566,935,875,2.05512,0.591938,24.1841,6.57655,23.3824,5.97017
-19.7528,7.12786,0.636735,0.170635,-0.100592,0.323239,0.0197424,-0.0240818,-0.0131517,0.0233863,-0.0277256,-0.270285,0.0154321,942,875,2.17292,0.770371,23.9326,6.64301,23.069,5.88548
-19.0729,7.13024,0.650093,0.181046,-0.119595,0.342253,0.021839,-0.0258642,-0.0140884,0.0256891,-0.0297142,-0.266765,0.0175126,949,875,2.30939,0.952708,23.6294,6.72883,22.7074,5.79635
-18.3949,7.13276,0.680339,0.191958,-0.142323,0.373523,0.024121,-0.0276998,-0.0151362,0.0282181,-0.031797,-0.264351,0.0187279,956,875,2.46789,1.16113,23.2454,6.81484,22.2898,5.67702
-17.7172,7.13466,0.714366,0.202555,-0.166326,0.41377,0.0264192,-0.0296346,-0.016344,0.0308367,-0.034052,-0.26397,0.0198034,963,875,2.636,1.37609,22.8295,6.91313,21.8646,5.56479
-17.0377,7.13768,0.735911,0.214805,-0.191627,0.458793,0.0285725,-0.0317415,-0.0177769,0.0334221,-0.0365911,-0.266324,0.0196197,970,875,2.82868,1.59046,22.4724,7.02839,21.4924,5.44981
-16.3558,7.14057,0.740532,0.231933,-0.215475,0.507314,0.0305559,-0.0341013,-0.0195584,0.0360119,-0.0395573,-0.27204,0.0198926,977,875,3.07713,1.79821,22.2258,7.14521,21.1897,5.36547
-15.6721,7.14535,0.733427,0.256402,-0.239717,0.570455,0.0322392,-0.0367824,-0.021791,0.0385431,-0.0430864,-0.281604,0.0195228,984,875,3.42216,2.00137,22.0683,7.23118,20.9376,5.26137
-14.9893,7.14959,0.734979,0.282208,-0.265051,0.637349,0.0333829,-0.039791,-0.0244912,0.0408235,-0.0472316,-0.294945,0.0199257,991,875,3.7878,2.22418,21.8912,7.31087,20.6599,5.15451
-14.3122,7.1499,0.780945,0.30591,-0.292567,0.701974,0.0338892,-0.0430917,-0.027661,0.0427975,-0.052,-0.311565,0.0203558,998,875,4.13098,2.46178,21.5413,7.43407,20.2231,5.05681
-13.6402,7.14752,0.865003,0.326905,-0.326006,0.759407,0.0336644,-0.0466022,-0.0313034,0.0444289,-0.0573667,-0.331209,0.0217209,1005,875,4.43877,2.74569,21.0475,7.63813,19.6506,4.9525
-12.9673,7.14523,0.942482,0.348246,-0.364668,0.81311,0.032645,-0.0501895,-0.035392,0.0457069,-0.0632514,-0.353557,0.0228096,1012,875,4.74651,3.099,20.5977,7.89489,19.109,4.85734
-12.2925,7.14362,1.00707,0.368663,-0.405588,0.867511,0.0307987,-0.0536762,-0.0398596,0.046637,-0.0695145,-0.378221,0.025196,1019,875,5.04723,3.48394,20.1933,8.17238,18.6219,4.76934
-11.6139,7.14505,1.04541,0.380611,-0.446798,0.916303,0.0279632,-0.0568787,-0.0445084,0.0470283,-0.0759438,-0.404704,0.0265131,1026,875,5.25417,3.8788,19.8245,8.43555,18.2396,4.66187
-10.9339,7.14691,1.07487,0.393629,-0.501743,0.976891,0.0240755,-0.0595969,-0.0491791,0.0468059,-0.0823274,-0.432951,0.0299591,1033,875,5.49145,4.41371,19.479,8.82659,17.8973,4.55999
-10.2537,7.14859,1.10448,0.405429,-0.578554,1.05621,0.019177,-0.061658,-0.0537869,0.0460396,-0.0885206,-0.463188,0.0302432,1040,875,5.74706,5.16377,19.0837,9.42445,17.561,4.46183
-9.57596,7.14892,1.15277,0.410801,-0.660053,1.11278,0.0132397,-0.0629784,-0.0582507,0.0447398,-0.0944786,-0.495728,0.0283278,1047,875,5.90562,5.95324,18.6155,10.1148,17.1613,4.36138
-8.8993,7.1484,1.20914,0.403769,-0.73617,1.18503,0.00634165,-0.0634526,-0.0624447,0.0429788,-0.10009,-0.530593,0.0263746,1054,875,5.96254,6.65744,17.9664,10.7611,16.7378,4.26555
-8.22119,7.14923,1.25666,0.392949,-0.805081,1.27517,-0.00126917,-0.0629971,-0.0662024,0.0409103,-0.105177,-0.567274,0.024313,1061,875,6.00969,7.27378,17.2811,11.3063,16.3542,4.15643
-7.54085,7.15145,1.29046,0.379669,-0.869171,1.38442,-0.00937391,-0.0614991,-0.0693645,0.0386627,-0.109536,-0.605691,0.0242059,1068,875,6.06327,7.84219,16.5888,11.7642,16.029,4.04138
-6.85719,7.1551,1.30361,0.361461,-0.926545,1.485,-0.0178665,-0.0589712,-0.0718257,0.0362895,-0.113127,-0.646051,0.0250907,1075,875,6.05535,8.35794,15.9545,12.1551,15.7881,3.93066
-6.17154,7.15923,1.3054,0.322097,-0.97847,1.58602,-0.026822,-0.0554567,-0.0735836,0.0338242,-0.116103,-0.689313,0.0270816,1082,875,5.83411,8.81283,15.1606,12.5036,15.5968,3.8287
-5.48597,7.16344,1.30964,0.265315,-1.02571,1.69505,-0.0363358,-0.0510522,-0.0745176,0.031186,-0.118574,-0.736185,0.0279666,1089,875,5.45018,9.20681,14.1752,12.7998,15.4033,3.72166
-4.80072,7.16751,1.31784,0.202451,-1.07969,1.81037,-0.0462685,-0.0458989,-0.0746501,0.0285667,-0.120734,-0.786636,0.0286639,1096,875,5.01798,9.65377,13.1083,13.1687,15.2017,3.61109
-4.11592,7.17123,1.3306,0.134445,-1.14798,1.93406,-0.056489,-0.0402922,-0.0740525,0.0261035,-0.122885,-0.839862,0.0286686,1103,875,4.55129,10.2248,11.9619,13.695,14.9897,3.50049
-3.42983,7.17537,1.33694,0.0733318,-1.21712,2.01762,-0.0668509,-0.0339971,-0.0723226,0.0237407,-0.124589,-0.89707,0.0273995,1110,875,4.09328,10.8934,11.0059,14.2065,14.8089,3.39221
-2.74239,7.17936,1.33657,0.022122,-1.29213,2.05731,-0.0770525,-0.0273709,-0.0691957,0.0213078,-0.125731,-0.95773,0.0262489,1117,875,3.6676,11.6752,10.2781,14.8087,14.6603,3.29791
-2.05366,7.1833,1.33007,-0.0264218,-1.36641,2.09206,-0.086708,-0.0205731,-0.0644249,0.018775,-0.126056,-1.0225,0.0278762,1124,875,3.26268,12.4242,9.61893,15.4484,14.5417,3.2152
-1.36445,7.18867,1.32279,-0.0744268,-1.44097,2.12921,-0.0950379,-0.0134617,-0.0575461,0.0162855,-0.124785,-1.0937,0.0303259,1131,875,2.86892,13.1456,8.97075,16.09,14.4333,3.10437
-0.674002,7.19594,1.3101,-0.151942,-1.53231,2.15568,-0.10132,-0.00644827,-0.0483753,0.0138678,-0.121637,-1.1732,0.0331695,1138,875,2.15882,14.0042,8.07717,16.9266,14.3525,2.9636
0.0173172,7.20417,1.29434,-0.279864,-1.63012,2.06114,-0.104903,0.000158784,-0.0370376,0.0119029,-0.116648,-1.26374,0.0300262,1145,875,0.731554,15.0747,6.95603,17.8602,14.2906,2.80838
0.707893,7.21132,1.28515,-0.41781,-1.72618,1.98522,-0.105051,0.00621458,-0.0236437,0.0110304,-0.109867,-1.36986,0.0321014,1152,875,-0.767311,16.1231,5.67331,18.7622,14.2107,2.66507
1.39747,7.21623,1.28381,-0.55128,-1.79747,1.9331,-0.101775,0.0113085,-0.00879839,0.0119889,-0.102455,-1.49361,0.031518,1159,875,-2.18175,16.866,4.36109,19.4575,14.1079,2.55508
2.08631,7.22015,1.28864,-0.677877,-1.83954,1.91263,-0.095488,0.0153474,0.00679987,0.015763,-0.0959036,1.50975,0.0277429,1166,875,-3.47401,17.311,3.03404,19.8114,13.9887,2.4558
2.77665,7.223,1.28641,-0.786696,-1.86005,1.90864,-0.0862428,0.0181272,0.022506,0.0227735,-0.090889,1.36721,0.0262212,1173,875,-4.5575,17.525,1.88472,19.9608,13.9031,2.39018
3.47126,7.22675,1.26129,-0.873576,-1.84765,1.88547,-0.0741309,0.0196256,0.0377125,0.0329122,-0.0874175,1.23206,0.0272704,1180,875,-5.45238,17.4341,1.09199,19.7859,13.9113,2.34346
4.16732,7.2335,1.23041,-0.948466,-1.81113,1.82969,-0.0594734,0.0198243,0.0519265,0.0455084,-0.0851575,1.11146,0.0285459,1187,875,-6.28355,17.0862,0.517992,19.3712,13.9489,2.24493
4.8616,7.24138,1.21213,-1.00514,-1.76475,1.73868,-0.042809,0.0187559,0.0644623,0.0594084,-0.0834615,1.00815,0.0318944,1194,875,-6.99315,16.6719,0.157788,18.8329,13.9461,2.10306
5.55254,7.24832,1.21504,-1.03297,-1.71137,1.61437,-0.0251842,0.0165475,0.0747799,0.0733181,-0.0819548,0.921453,0.0339659,1201,875,-7.47107,16.1922,0.0798654,18.2546,13.87,1.94609
6.23945,7.25066,1.24218,-1.03532,-1.64108,1.46969,-0.00781249,0.0134486,0.0822897,0.0857915,-0.0801554,0.849635,0.0342225,1208,875,-7.73146,15.5783,0.210996,17.5524,13.7085,1.84447
6.92649,7.25088,1.26985,-1.02895,-1.55826,1.32561,0.0080618,0.00952483,0.0866612,0.0954576,-0.077871,0.789619,0.0319524,1215,875,-7.90723,14.8528,0.430022,16.7474,13.5516,1.78562
7.61564,7.25216,1.28731,-1.0235,-1.47108,1.1924,0.0216538,0.00556269,0.0885826,0.102556,-0.075339,0.74011,0.0304804,1222,875,-8.07686,14.0803,0.660582,15.8779,13.4406,1.72184
8.30561,7.25603,1.30208,-1.01064,-1.3896,1.06589,0.0326138,0.00172237,0.0884356,0.106942,-0.0726063,0.698943,0.0284931,1229,875,-8.16222,13.3503,0.966284,15.0243,13.3473,1.60962
8.99424,7.26127,1.32601,-0.983447,-1.31777,0.928793,0.0411445,-0.00204259,0.0867301,0.108929,-0.0698268,0.663392,0.0281697,1236,875,-8.12469,12.7199,1.40543,14.2438,13.2265,1.45474
9.68194,7.26609,1.35646,-0.9527,-1.25418,0.803357,0.0473121,-0.00538344,0.083669,0.108684,-0.0667552,0.632861,0.0303339,1243,875,-8.03329,12.1863,1.83532,13.5162,13.0879,1.29819
10.3715,7.26906,1.37795,-0.932717,-1.18738,0.678804,0.0512261,-0.00813613,0.0795764,0.106477,-0.0633866,0.606895,0.0311939,1250,875,-8.05295,11.6115,2.19305,12.8156,12.9901,1.19431
11.0632,7.27131,1.38966,-0.913289,-1.11853,0.555929,0.0532158,-0.0103102,0.0747952,0.102713,-0.0598073,0.584604,0.0308233,1257,875,-8.07868,11.0146,2.58321,12.1235,12.9366,1.12125
11.7585,7.27427,1.38418,-0.887696,-1.04832,0.447413,0.053936,-0.0118362,0.0697637,0.0981762,-0.0560764,0.565148,0.0297031,1264,875,-8.01823,10.3703,3.07787,11.4418,12.9558,1.06203
12.4524,7.27865,1.38789,-0.85428,-0.980518,0.341676,0.0540618,-0.0128815,0.0647345,0.0934661,-0.0522858,0.546797,0.0291757,1271,875,-7.87665,9.73701,3.61553,10.7509,12.9474,0.958887
13.1423,7.28233,1.41468,-0.822307,-0.910602,0.232224,0.0538937,-0.0134145,0.0598604,0.0889118,-0.0484326,0.529313,0.02836,1278,875,-7.76074,9.10436,4.06162,10.0004,12.8581,0.832875
13.8311,7.28547,1.44811,-0.798594,-0.842352,0.140384,0.053633,-0.0135133,0.0552672,0.0847253,-0.0446056,0.512451,0.0262335,1285,875,-7.69739,8.47573,4.36973,9.25338,12.7504,0.707497
14.521,7.28912,1.47769,-0.778157,-0.777351,0.0883267,0.0534891,-0.0132894,0.0510016,0.0810589,-0.0408592,0.495572,0.0230855,1292,875,-7.59198,7.83009,4.58996,8.5225,12.6646,0.578064
15.2146,7.2932,1.48945,-0.756176,-0.716298,0.0624814,0.0535271,-0.0127432,0.0470072,0.0779038,-0.03712,0.478397,0.0220183,1299,875,-7.42082,7.20583,4.85118,7.82911,12.6542,0.469095
15.9115,7.29812,1.48651,-0.723883,-0.664908,0.0458504,0.0537488,-0.0118795,0.0432731,0.0752424,-0.0333731,0.461001,0.0215787,1306,875,-7.12786,6.69549,5.26218,7.21142,12.7072,0.367004
16.6094,7.30333,1.48024,-0.692557,-0.619385,0.0161256,0.0540769,-0.0107752,0.0399399,0.0730964,-0.0297947,0.444429,0.0219821,1313,875,-6.87089,6.25031,5.70694,6.66968,12.7803,0.264917
17.3104,7.31003,1.46095,-0.658054,-0.576703,-0.00435783,0.0543307,-0.00952019,0.0370279,0.071296,-0.0264855,0.429631,0.0235261,1320,875,-6.56432,5.82797,6.22375,6.13901,12.9108,0.153633
18.0145,7.31662,1.42796,-0.616317,-0.536011,-0.0152918,0.0543465,-0.00819835,0.0344296,0.069586,-0.0234379,0.416707,0.0227324,1327,875,-6.16668,5.42904,6.85609,5.63513,13.1011,0.0673551
18.7192,7.32342,1.39451,-0.568135,-0.493829,-0.0183883,0.0538883,-0.00681903,0.032173,0.0677664,-0.0206971,0.407244,0.0223378,1334,875,-5.68949,5.00687,7.54909,5.10804,13.3005,-0.0224688
19.4224,7.33022,1.37055,-0.52001,-0.450399,-0.0241595,0.0528481,-0.00554439,0.0301211,0.0656006,-0.0182969,0.400494,0.0212629,1341,875,-5.21928,4.57192,8.21764,4.55799,13.4711,-0.127123
20.1235,7.3379,1.35913,-0.477644,-0.405693,-0.014918,0.0511815,-0.00428974,0.0282167,0.0630116,-0.0161198,0.396998,0.0195032,1348,875,-4.77699,4.11085,8.76109,3.94593,13.6012,-0.269957
20.8233,7.34417,1.35604,-0.442213,-0.36619,-0.00783409,0.0490878,-0.003158,0.0263914,0.0600986,-0.0141688,0.395255,0.0185708,1355,875,-4.40856,3.71095,9.2134,3.39829,13.7064,-0.397399
21.5222,7.34981,1.3593,-0.411027,-0.331961,0.0118312,0.046545,-0.00210659,0.0244571,0.056714,-0.0122756,0.394045,0.0179487,1362,875,-4.05626,3.35746,9.58403,2.89502,13.7946,-0.521784
22.2201,7.35367,1.36849,-0.378704,-0.300919,0.00910614,0.0436783,-0.00108828,0.0224549,0.0530005,-0.0104104,0.393497,0.0232398,1369,875,-3.73901,3.04537,9.98936,2.47855,13.867,-0.619425
22.9172,7.3561,1.38353,-0.350511,-0.268583,0.0177613,0.040696,0.00014938,0.0206831,0.0493846,-0.0085393,0.397701,0.0291067,1376,875,-3.43992,2.73602,10.3182,2.03467,13.9242,-0.697083
23.613,7.35747,1.40615,-0.330438,-0.240182,0.043831,0.0375931,0.00103939,0.0191026,0.0457539,-0.00712143,0.403742,0.0322172,1383,875,-3.18475,2.44915,10.5134,1.63029,13.9593,-0.765146
24.3087,7.35877,1.4307,-0.302735,-0.220497,0.0195256,0.0343204,0.00170305,0.0179055,0.0422311,-0.00620765,0.416017,0.03292,1390,875,-2.95903,2.21581,10.8712,1.43014,13.9943,-0.834742
29.8376,7.37177,1.84416,-0.18565,-0.128001,-0.0245897,0.0129797,0.00219501,0.00709919,0.0165023,-0.00132758,0.460599,0.0276573,1446,875,-1.88743,1.24435,11.8367,-0.371794,13.7002,-1.78729
30.5325,7.37062,1.88374,-0.180015,-0.11752,-0.0182897,0.0117635,0.00192813,0.00600432,0.0146069,-0.000915346,0.442282,0.0152488,1453,875,-1.81787,1.16499,11.9257,-0.55863,13.7423,-1.82912
31.2294,7.37083,1.9167,-0.172502,-0.108687,-0.0250526,0.0109396,0.00193523,0.0048962,0.0130889,-0.000214089,0.413649,0.0140069,1460,875,-1.75888,1.10098,12.0874,-0.722592,13.8177,-1.88762
31.9272,7.37519,1.94707,-0.166414,-0.100864,-0.0290969,0.0103717,0.00200867,0.00400538,0.0119805,0.000399835,0.381945,0.0133146,1467,875,-1.70793,1.0377,12.2484,-0.951309,13.9112,-2.0262
32.6233,7.38019,1.9864,-0.16006,-0.0940263,-0.030233,0.0099163,0.00187529,0.00339087,0.0111553,0.000636279,0.350323,0.013751,1474,875,-1.64772,0.977221,12.3806,-1.19432,13.9775,-2.19173
33.3189,7.38366,2.02903,-0.15394,-0.0883073,-0.0308339,0.00947925,0.00164097,0.00293399,0.0104558,0.000664396,0.321312,0.014364,1481,875,-1.58844,0.910677,12.5038,-1.38382,14.0381,-2.33156
34.0132,7.38489,2.0788,-0.14736,-0.0851662,-0.024733,0.00904641,0.00115794,0.00271882,0.00989269,0.000311663,0.30176,0.0169002,1488,875,-1.50903,0.884339,12.601,-1.53696,14.078,-2.43703
34.7109,7.38615,2.11494,-0.137711,-0.0884592,-0.000529217,0.00855655,0.000347409,0.00268929,0.0093591,-0.000455133,0.290009,0.0238742,1495,875,-1.35651,0.960161,12.7632,-1.6675,14.1782,-2.52076
-40.8084,6.2949,1.1242,0.123836,0.0462126,0.0299032,-0.000929675,-0.00176291,-0.00161101,0.000317714,-0.0030103,-0.658867,0.0108471,725,882,1.31122,-0.495952,35.2298,8.30371,34.1177,8.80252
-40.1349,6.29818,1.12921,0.123546,0.0442437,0.0361641,-0.00126124,-0.00187038,-0.0017037,0.000164902,-0.00329653,-0.696948,0.0108342,732,882,1.31369,-0.476229,34.6775,8.21373,33.585,8.70224
-39.4617,6.30051,1.14027,0.122207,0.0424907,0.0420324,-0.00142518,-0.00197505,-0.00180006,0.000120819,-0.00352105,-0.709616,0.0103985,739,882,1.30519,-0.470543,34.1006,8.14494,33.0365,8.61234
-38.7887,6.30253,1.15577,0.120502,0.0412497,0.0481063,-0.00148126,-0.00208433,-0.00189129,0.000132385,-0.00369797,-0.706346,0.00999594,746,882,1.29326,-0.47499,33.5098,8.07522,32.478,8.52197
-38.1157,6.30405,1.17267,0.118812,0.0399272,0.0509604,-0.00148064,-0.00221137,-0.00198857,0.00017585,-0.00386786,-0.694545,0.00949624,753,882,1.27873,-0.474288,32.9293,8.01508,31.9206,8.43968
-37.4414,6.30726,1.17714,0.117026,0.0382128,0.0529026,-0.0014601,-0.00236838,-0.00209915,0.00023347,-0.00406195,-0.678868,0.00950727,760,882,1.26236,-0.459155,32.4023,7.93499,31.415,8.34272
-36.7666,6.31128,1.17804,0.115736,0.0365662,0.0511692,-0.00142464,-0.00255964,-0.00221747,0.000296796,-0.00428108,-0.660125,0.00985621,767,882,1.24772,-0.438357,31.9096,7.84252,30.9289,8.23475
-36.0908,6.31533,1.16977,0.115217,0.0344817,0.0518664,-0.00137162,-0.0027838,-0.00233859,0.000365144,-0.00452057,-0.638785,0.0102671,774,882,1.24331,-0.412643,31.4574,7.76451,30.4826,8.14121
-35.4143,6.3201,1.15747,0.11527,0.0326151,0.0538463,-0.00133813,-0.00303101,-0.00246397,0.000420737,-0.00478987,-0.61995,0.0100496,781,882,1.24606,-0.385433,31.0284,7.67004,30.0576,8.03927
-34.7366,6.32582,1.13405,0.115467,0.0311547,0.0557842,-0.00130939,-0.00332088,-0.00260626,0.00047845,-0.00510872,-0.601255,0.0100387,788,882,1.25028,-0.364008,30.6483,7.57156,29.6798,7.93575
-34.0579,6.33196,1.104,0.114942,0.0295712,0.055845,-0.00127432,-0.00365849,-0.00279895,0.000575822,-0.00550864,-0.58408,0.0101763,795,882,1.24524,-0.346647,30.2973,7.48507,29.3329,7.83437
-33.3788,6.33844,1.07202,0.114496,0.0274149,0.0594227,-0.00122758,-0.00403068,-0.00305095,0.000728342,-0.0059866,-0.570084,0.0101546,802,882,1.24463,-0.333847,29.9511,7.40576,28.9996,7.72925
-32.7,6.34436,1.04663,0.113949,0.0247375,0.0704429,-0.00119018,-0.00444109,-0.00333084,0.000890656,-0.00652193,-0.558397,0.0118756,809,882,1.25068,-0.315748,29.5662,7.32109,28.6487,7.62542
-32.0219,6.3491,1.03086,0.113151,0.02218,0.0840481,-0.00116736,-0.00488552,-0.00362862,0.0010507,-0.00710358,-0.548664,0.0132737,816,882,1.25712,-0.295265,29.1432,7.23657,28.269,7.53084
-31.3457,6.35209,1.03622,0.112115,0.0211901,0.0957925,-0.00111383,-0.00536112,-0.00394952,0.00124678,-0.00772173,-0.538724,0.0132494,823,882,1.25957,-0.295733,28.6524,7.14663,27.8181,7.43882
-30.6701,6.35472,1.04944,0.111418,0.0205014,0.101469,-0.000960747,-0.00586635,-0.00430394,0.00154025,-0.00836735,-0.526403,0.0130846,830,882,1.25943,-0.299911,28.1588,7.05906,27.3446,7.34179
-29.9929,6.35881,1.04904,0.110222,0.0184131,0.105876,-0.000662805,-0.00640549,-0.00468473,0.00196051,-0.00902881,-0.510467,0.0124298,837,882,1.25297,-0.29319,27.7205,6.98331,26.9279,7.23674
-29.3132,6.36448,1.02775,0.108019,0.0147478,0.111532,-0.000190563,-0.00699369,-0.00506687,0.00251064,-0.0096949,-0.489785,0.011741,844,882,1.23758,-0.268251,27.3523,6.92046,26.5946,7.13259
-28.6316,6.37095,0.990475,0.109034,0.00909026,0.134843,0.000489391,-0.00762922,-0.00545352,0.00322853,-0.0103684,-0.465462,0.014833,851,882,1.27513,-0.232409,27.0343,6.86841,26.3268,7.03775
-27.9497,6.37707,0.954077,0.109098,0.00433724,0.152771,0.00138717,-0.0083148,-0.00584995,0.00413578,-0.0110634,-0.439241,0.0169998,858,882,1.29741,-0.194954,26.7252,6.81083,26.0623,6.94907
-27.2686,6.38253,0.928041,0.108236,0.000751237,0.160959,0.00247859,-0.00905621,-0.00624429,0.00521143,-0.011789,-0.41254,0.0174997,865,882,1.29951,-0.153023,26.4015,6.73747,25.7664,6.8577
-26.5879,6.38797,0.907813,0.106828,-0.00333178,0.162282,0.00372148,-0.00987636,-0.00663456,0.00642217,-0.0125771,-0.386582,0.0167094,872,882,1.28831,-0.0937478,26.0755,6.65887,25.4557,6.75756
-25.9075,6.39334,0.893312,0.107261,-0.00817609,0.165665,0.00507804,-0.0107854,-0.00703345,0.00774734,-0.0134547,-0.362723,0.0154495,879,882,1.29868,-0.0411124,25.7478,6.59188,25.1305,6.64982
-25.2274,6.39822,0.88317,0.109753,-0.0118195,0.175681,0.0065268,-0.0118,-0.00744245,0.00916841,-0.0144416,-0.341066,0.013808,886,882,1.33823,-0.022233,25.4141,6.52742,24.7958,6.54547
-24.546,6.40364,0.865211,0.115192,-0.0157289,0.192792,0.00802937,-0.0129185,-0.00786526,0.0106537,-0.0155429,-0.32205,0.0147743,893,882,1.4168,0.00297201,25.1266,6.45215,24.4966,6.44281
-23.8637,6.4094,0.840544,0.121742,-0.0181318,0.211752,0.00951797,-0.0141442,-0.00832314,0.0121523,-0.0167785,-0.306535,0.0147151,900,882,1.50934,0.0168177,24.8773,6.35839,24.229,6.34419
-23.1797,6.41538,0.805011,0.130932,-0.024066,0.231379,0.0109474,-0.0154853,-0.00884596,0.0136346,-0.0181725,-0.294919,0.0151909,907,882,1.63049,0.0637198,24.6993,6.31549,24.0081,6.25842
-22.4967,6.42212,0.780897,0.140963,-0.0343164,0.246266,0.0123214,-0.0169415,-0.00946135,0.015114,-0.0197341,-0.287006,0.0153987,914,882,1.75523,0.145689,24.5063,6.30002,23.7519,6.1392
-21.8157,6.42707,0.776027,0.149835,-0.0454438,0.25992,0.0136853,-0.018495,-0.0101643,0.0166269,-0.0214366,-0.281705,0.0151022,921,882,1.86697,0.236011,24.2408,6.30235,23.4311,6.02611
-21.1355,6.43127,0.779356,0.157411,-0.0576299,0.272,0.0151107,-0.0201365,-0.0109224,0.0182209,-0.0232466,-0.277411,0.014374,928,882,1.96376,0.344586,23.9432,6.31324,23.0865,5.91578
-20.4555,6.43454,0.786261,0.162255,-0.0701957,0.280373,0.0166964,-0.0218456,-0.0117215,0.0199813,-0.0251304,-0.273231,0.014318,935,882,2.02794,0.476761,23.6214,6.32745,22.7352,5.81908
-19.7745,6.43734,0.787079,0.168448,-0.0873319,0.294251,0.0185529,-0.0236161,-0.0125566,0.0220086,-0.0270719,-0.268566,0.0151131,942,882,2.11343,0.658224,23.3281,6.3965,22.413,5.74199
