 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.16995,1.76135,1.80715,-0.00748844,-0.00233291,-0.00786235,6.35692e-05,7.56095e-06,2.42406e-05,7.26034e-05,-1.47324e-06,0.356743,0.00720215,1229,931,-0.0900427,0.0221773,10.5439,1.41643,10.6038,1.37958
8.85614,1.76193,1.83748,-0.00774536,-0.00240814,-0.00972341,6.79996e-05,1.53687e-05,1.69402e-05,7.29807e-05,1.03876e-05,0.28598,0.00692044,1236,931,-0.0961697,0.0262422,10.397,1.35402,10.456,1.31708
9.54165,1.76247,1.87294,-0.00806848,-0.00222151,-0.0101772,7.64976e-05,2.41084e-05,1.865e-05,8.24585e-05,1.81475e-05,0.30936,0.00678362,1243,931,-0.10041,0.0270255,10.234,1.2812,10.2956,1.24819
10.2288,1.76439,1.90089,-0.00843793,-0.0021147,-0.00956906,8.40749e-05,3.28628e-05,2.63355e-05,9.52007e-05,2.1737e-05,0.39972,0.00679708,1250,931,-0.103124,0.0283995,10.1045,1.19044,10.1712,1.16187
10.922,1.76462,1.89826,-0.0081825,-0.00229897,-0.00779838,9.17466e-05,4.20717e-05,3.1168e-05,0.000106763,2.70552e-05,0.448977,0.00662243,1257,931,-0.0972659,0.030911,10.1026,1.18054,10.1703,1.1532
11.6156,1.76437,1.8948,-0.00798423,-0.00254672,-0.00763464,9.70493e-05,5.132e-05,2.95051e-05,0.000111512,3.68571e-05,0.455763,0.00641251,1264,931,-0.0949886,0.0332272,10.1136,1.18575,10.1798,1.15589
12.3089,1.76772,1.89536,-0.00764912,-0.00270908,-0.00997404,9.52298e-05,5.9853e-05,2.53713e-05,0.00010847,4.66127e-05,0.480983,0.00643297,1271,931,-0.0960944,0.0281206,10.1232,1.12093,10.1816,1.07931
13.0007,1.77314,1.90581,-0.00725176,-0.00305014,-0.00830218,8.68603e-05,6.52753e-05,2.50506e-05,0.000103344,4.87913e-05,0.582,0.00686672,1278,931,-0.0888952,0.0272814,10.0955,0.993335,10.1532,0.946285
13.6908,1.77808,1.92686,-0.00703648,-0.00314167,-0.00535033,7.02647e-05,6.93607e-05,2.78412e-05,9.76576e-05,4.19679e-05,0.777281,0.00705318,1285,931,-0.0810509,0.0280013,10.03,0.852671,10.0914,0.808641
14.3789,1.78026,1.9593,-0.00709851,-0.00313976,-0.00416865,4.37527e-05,7.48359e-05,2.73845e-05,9.07817e-05,2.7807e-05,1.0435,0.00705384,1292,931,-0.0794167,0.0307307,9.92836,0.751221,9.99258,0.711576
15.067,1.7793,1.99322,-0.00729675,-0.00280496,-0.00451065,1.00849e-05,8.09283e-05,1.93456e-05,8.58669e-05,5.14636e-06,1.32085,0.00670508,1299,931,-0.0821455,0.0285706,9.82905,0.71223,9.89476,0.676826
15.7578,1.77708,2.01463,-0.00769213,-0.00218451,-0.00575006,-2.65118e-05,8.62398e-05,6.48995e-06,8.66121e-05,-2.68842e-05,1.51349,0.00629835,1306,931,-0.0886487,0.019908,9.78435,0.718829,9.85182,0.685773
16.4528,1.78174,2.01684,-0.00761441,-0.00215141,-0.00507381,-5.95806e-05,9.04759e-05,-8.84045e-06,9.09949e-05,-6.00996e-05,-1.51215,0.00657217,1313,931,-0.086552,0.0195257,9.82281,0.612679,9.89086,0.580835
17.1508,1.79167,2.00608,-0.00735096,-0.00279345,-0.00268374,-8.70096e-05,9.25498e-05,-2.45799e-05,9.58538e-05,-9.03135e-05,-1.43718,0.00716951,1320,931,-0.0790811,0.0292543,9.91789,0.418598,9.98777,0.386678
17.849,1.79858,1.99683,-0.00721614,-0.00320649,-0.00244928,-0.000103644,9.26889e-05,-4.22152e-05,0.000101381,-0.000112336,-1.36773,0.00746212,1327,931,-0.0772309,0.0376706,10.0167,0.283942,10.0858,0.25231
18.5487,1.8008,1.98092,-0.00744856,-0.00302459,-0.00349933,-0.000102081,8.98847e-05,-6.45301e-05,0.00010956,-0.000121756,-1.27485,0.00739883,1334,931,-0.0817425,0.0413271,10.1463,0.249328,10.2159,0.223539
19.2498,1.80147,1.96052,-0.00785422,-0.00285919,-0.0038798,-8.30949e-05,8.45814e-05,-8.89848e-05,0.000123002,-0.000121515,-1.16321,0.00726016,1341,931,-0.0866054,0.0388078,10.2974,0.258338,10.3705,0.232914
19.955,1.80756,1.92301,-0.00789118,-0.00296424,-0.00187214,-5.20136e-05,7.80411e-05,-0.000108183,0.000139236,-0.000113209,-1.05601,0.0071665,1348,931,-0.0827901,0.0341339,10.522,0.185,10.5991,0.155628
20.6605,1.81637,1.88618,-0.0078367,-0.00330816,0.00158905,-1.89268e-05,7.07895e-05,-0.000115745,0.000150065,-9.82024e-05,-0.970266,0.00721599,1355,931,-0.0749407,0.0277901,10.7504,0.0598137,10.833,0.0219747
21.3612,1.82331,1.87459,-0.00781591,-0.00342131,0.00244963,6.94242e-06,6.09855e-05,-0.000108213,0.0001455,-7.75719e-05,-0.907749,0.00727461,1362,931,-0.0728299,0.0247787,10.8932,-0.0666152,10.977,-0.108558
22.0611,1.82787,1.86915,-0.00775743,-0.00346306,0.00134724,2.82236e-05,4.72466e-05,-9.38857e-05,0.000132101,-5.66312e-05,-0.835881,0.00725063,1369,931,-0.074471,0.0242674,11.023,-0.154251,11.1043,-0.199055
22.763,1.83014,1.85546,-0.00789537,-0.00329129,-0.0027934,4.86172e-05,2.98595e-05,-8.16755e-05,0.000121451,-4.29739e-05,-0.728233,0.00750985,1376,931,-0.0845824,0.0267576,11.1947,-0.186302,11.2704,-0.230962
23.4675,1.83286,1.83183,-0.00774288,-0.00346748,-0.00470612,6.49457e-05,1.0235e-05,-7.25068e-05,0.000115086,-3.99051e-05,-0.605014,0.00770247,1383,931,-0.0871145,0.0320677,11.4112,-0.212344,11.4824,-0.258009
24.169,1.83542,1.82448,-0.00752346,-0.00423177,-0.00331686,6.96657e-05,-1.0098e-05,-5.94146e-05,0.000101343,-4.17749e-05,-0.489815,0.0079472,1390,931,-0.0818948,0.0413819,11.5677,-0.254336,11.639,-0.304433
24.8648,1.83613,1.84514,-0.00740253,-0.00448123,-0.00113426,5.75716e-05,-3.10424e-05,-3.8266e-05,7.18086e-05,-4.52794e-05,-0.356184,0.00768349,1397,931,-0.0759583,0.0432277,11.621,-0.301984,11.6947,-0.352248
25.5566,1.83672,1.88575,-0.00724737,-0.00439577,0.000951178,3.88715e-05,-5.01756e-05,-1.74676e-05,4.21754e-05,-5.34795e-05,-0.186935,0.00744231,1404,931,-0.0699027,0.0468027,11.6052,-0.383544,11.6808,-0.425635
26.2473,1.83525,1.93277,-0.00729892,-0.00355494,0.000724679,2.42643e-05,-6.51429e-05,-6.84395e-06,2.47852e-05,-6.56637e-05,-0.0759583,0.00736934,1411,931,-0.0709623,0.0408512,11.5733,-0.434552,11.6491,-0.465658
26.9372,1.83732,1.98497,-0.00744555,-0.00280559,-0.00301155,1.58151e-05,-7.7436e-05,-5.69424e-06,1.61615e-05,-7.77824e-05,-0.0607626,0.00765979,1418,931,-0.0806537,0.0342429,11.5338,-0.557486,11.6052,-0.585104
27.6245,1.84577,2.05042,-0.00707297,-0.00306989,-0.00503168,1.34424e-05,-8.67674e-05,-7.16062e-06,1.39515e-05,-8.72765e-05,-0.0709756,0.00769471,1425,931,-0.08134,0.0321917,11.454,-0.815188,11.5183,-0.85309
28.3089,1.85534,2.13015,-0.00666974,-0.00382252,-0.00483795,1.00786e-05,-9.15298e-05,-6.14529e-06,1.04489e-05,-9.19001e-05,-0.0601878,0.00771014,1432,931,-0.0768219,0.0361168,11.3229,-1.11481,11.3836,-1.1639
28.9952,1.86145,2.20183,-0.00625689,-0.00461323,-0.00169716,6.28446e-06,-9.47976e-05,-4.68628e-06,6.50126e-06,-9.50144e-05,-0.046229,0.00741144,1439,931,-0.0656194,0.0402435,11.225,-1.33582,11.2866,-1.39254
29.694,1.85975,2.21857,-0.00674564,-0.0043947,-3.29301e-05,1.29694e-05,-9.70269e-05,-9.42553e-06,1.37712e-05,-9.78287e-05,-0.084865,0.00736145,1446,931,-0.0667439,0.0358316,11.3391,-1.33023,11.4082,-1.38456
30.3951,1.85808,2.22675,-0.00743196,-0.00369536,-0.00103066,2.99922e-05,-0.000100317,-2.15083e-05,3.34505e-05,-0.000103776,-0.159424,0.00761215,1453,931,-0.0758476,0.0264737,11.496,-1.31429,11.5706,-1.36495
31.0958,1.85674,2.2381,-0.00762556,-0.00351614,-0.00272043,4.84479e-05,-0.000104047,-3.59979e-05,5.65184e-05,-0.000112118,-0.220548,0.00769546,1460,931,-0.0815912,0.0234906,11.6541,-1.30395,11.7281,-1.3563
31.7907,1.86395,2.27739,-0.00727734,-0.00377605,-0.00297611,5.86253e-05,-0.000108236,-4.62134e-05,7.05694e-05,-0.00012018,-0.252921,0.00785615,1467,931,-0.0786806,0.0266423,11.716,-1.50632,11.7861,-1.56121
32.4876,1.86713,2.30903,-0.00674326,-0.00389625,-0.00260539,5.15045e-05,-0.000111825,-4.51761e-05,6.31672e-05,-0.000123488,-0.252644,0.00804111,1474,931,-0.0725283,0.0315862,11.8153,-1.62102,11.8806,-1.67293
33.1918,1.86606,2.3106,-0.0065666,-0.00340167,-0.0022296,3.13172e-05,-0.000117854,-3.17775e-05,3.78046e-05,-0.000124341,-0.201382,0.00855423,1481,931,-0.0699802,0.0312539,12.0345,-1.61397,12.0985,-1.65563
33.8982,1.8592,2.3037,-0.00681178,-0.00276767,-0.00251096,9.33153e-06,-0.000127007,-1.51705e-05,1.09992e-05,-0.000128675,-0.109487,0.0088705,1488,931,-0.0731592,0.0303827,12.2897,-1.47844,12.3559,-1.50846
34.6045,1.85733,2.29956,-0.00704957,-0.00318071,-0.0017666,-6.93863e-06,-0.000140757,-1.25605e-06,-6.92684e-06,-0.000140769,-0.00938513,0.00909236,1495,931,-0.0737554,0.0397386,12.5411,-1.4385,12.611,-1.46666
35.3046,1.86429,2.32446,-0.00676077,-0.00362546,-0.00268435,-1.74883e-05,-0.000155713,1.25923e-05,-1.63505e-05,-0.000156851,0.0901118,0.00872075,1502,931,-0.0729724,0.0433448,12.6967,-1.61028,12.7624,-1.64522
36.0081,1.86988,2.33663,-0.00684729,-0.0045268,-0.000979523,-4.09037e-05,-0.000169895,3.34488e-05,-3.2746e-05,-0.000178052,0.239217,0.00845086,1509,931,-0.0696753,0.049598,12.9013,-1.73306,12.9704,-1.77779
36.7134,1.8705,2.34197,-0.00719677,-0.00495824,0.000234801,-6.70823e-05,-0.000184183,6.65556e-05,-3.69886e-05,-0.000214277,0.424649,0.00852135,1516,931,-0.0701266,0.0470632,13.1373,-1.74522,13.2118,-1.79954
37.418,1.86896,2.35243,-0.00799972,-0.00479398,0.00282564,-8.01024e-05,-0.000193603,0.00010333,-1.89641e-05,-0.000254741,0.534279,0.00879404,1523,931,-0.071817,0.0391624,13.354,-1.72917,13.4404,-1.78427
38.1221,1.86984,2.36676,-0.00862934,-0.00364761,0.00353651,-6.62371e-05,-0.00019631,0.000139071,2.2253e-05,-0.0002848,0.566681,0.00957488,1530,931,-0.0763478,0.0221902,13.5682,-1.77619,13.662,-1.82361
38.8253,1.8756,2.38662,-0.0085895,-0.00211387,0.00224928,-2.14407e-05,-0.00019004,0.00017618,8.95689e-05,-0.00030105,0.562253,0.0103048,1537,931,-0.0791625,0.010298,13.7789,-1.93986,13.8704,-1.96959
39.5309,1.88193,2.39834,-0.00829741,-0.000619093,-0.00263919,5.09188e-05,-0.000173305,0.000211699,0.000178359,-0.000300746,0.541882,0.010547,1544,931,-0.0882604,0.000455947,14.0364,-2.09981,14.1182,-2.11566
40.2374,1.88752,2.40783,-0.00780895,-0.000432221,-0.00578006,0.000169315,-0.000144672,0.000224537,0.000286299,-0.000261656,0.480308,0.0104935,1551,931,-0.0911212,0.00178446,14.3097,-2.22815,14.3823,-2.24329
40.9467,1.8904,2.4078,-0.00761916,-0.0010832,-0.00683706,0.000363685,-0.000106095,0.000186012,0.000428418,-0.000170827,0.334894,0.0103656,1558,931,-0.0917945,0.00971561,14.6212,-2.28027,14.6906,-2.30233
-40.8847,0.857337,1.93157,-0.00801106,-0.00233828,-0.00784733,-0.000401196,0.000149233,-0.000193597,0.000210505,-0.000462468,-1.26428,0.00920229,725,938,-0.0900506,0.0247425,30.3591,6.74623,30.4141,6.71201
-40.2117,0.860565,1.92459,-0.00780417,-0.00298952,-0.0056354,-0.000225265,7.8817e-05,-0.000162242,0.000149125,-0.000295573,-1.16187,0.00890413,732,938,-0.0860212,0.0254935,29.8627,6.68103,29.9222,6.63704
-39.5376,0.863581,1.90664,-0.00789102,-0.00372809,-0.00436694,-0.000106784,2.45153e-05,-0.000148207,0.000120962,-0.00020323,-0.99389,0.00888894,739,938,-0.0858558,0.036372,29.4126,6.62823,29.4769,6.58192
-38.8627,0.866732,1.88255,-0.00810412,-0.0037555,-0.00615161,-3.8554e-05,-1.27931e-05,-0.000142898,0.000117804,-0.000169151,-0.830345,0.00930457,746,938,-0.0897245,0.0425274,28.999,6.57565,29.0603,6.53266
-38.188,0.870872,1.86302,-0.00865882,-0.00318911,-0.0098071,-9.33294e-06,-3.53517e-05,-0.000138661,0.000116927,-0.000161612,-0.738624,0.00892515,753,938,-0.0988951,0.0398258,28.5772,6.49567,28.6337,6.45657
-37.5137,0.875195,1.85247,-0.00878622,-0.0027321,-0.0115948,-1.01113e-05,-4.60496e-05,-0.000131085,0.00010423,-0.000160391,-0.717282,0.00871517,760,938,-0.10199,0.0361668,28.1279,6.40012,28.1807,6.36426
-36.8389,0.878962,1.83813,-0.00808702,-0.0027438,-0.00909843,-3.08736e-05,-4.89185e-05,-0.00012116,8.15992e-05,-0.000161391,-0.748233,0.00808423,767,938,-0.0925005,0.0327597,27.6947,6.32508,27.7479,6.28898
-36.1644,0.88266,1.82898,-0.0068549,-0.0034879,-0.00229018,-6.06629e-05,-4.61017e-05,-0.000111467,5.83223e-05,-0.000165087,-0.81801,0.00710046,774,938,-0.0733024,0.0385553,27.2422,6.24416,27.3026,6.20806
-35.4918,0.885258,1.84355,-0.00629828,-0.0039857,0.00155033,-7.95912e-05,-4.46678e-05,-0.000100074,3.94566e-05,-0.000163716,-0.871773,0.0068103,781,938,-0.0638203,0.044723,26.7108,6.15192,26.7766,6.11716
-34.8189,0.887259,1.85589,-0.0069086,-0.00405334,3.78583e-05,-0.000100678,-3.99808e-05,-8.68352e-05,2.16565e-05,-0.000162315,-0.95351,0.00739991,788,938,-0.0716133,0.0501987,26.1973,6.07454,26.2649,6.04193
-34.1451,0.889137,1.86219,-0.00754897,-0.00436364,-0.00324129,-0.000122776,-3.36203e-05,-7.40946e-05,8.27268e-06,-0.000164669,-1.05621,0.00768115,795,938,-0.0814892,0.0559308,25.717,6.01556,25.7819,5.9778
-33.4712,0.890543,1.86774,-0.00856082,-0.00419023,-0.00689306,-0.000135565,-2.59679e-05,-6.65921e-05,5.47397e-06,-0.000167006,-1.12967,0.00775743,802,938,-0.0956784,0.052946,25.2431,5.967,25.3079,5.92467
-32.7986,0.892486,1.88911,-0.00920103,-0.00390237,-0.00950565,-0.000132616,-1.77755e-05,-6.42417e-05,1.09673e-05,-0.000161359,-1.15009,0.00767894,809,938,-0.10505,0.0476972,24.7182,5.88388,24.7822,5.83847
-32.1254,0.895502,1.90659,-0.00958556,-0.00271801,-0.011252,-0.000118238,-9.73566e-06,-6.26938e-05,1.8921e-05,-0.000146894,-1.14206,0.00782656,816,938,-0.110947,0.0277584,24.2143,5.77932,24.2773,5.73548
-31.4496,0.898921,1.89979,-0.00926462,-0.00240542,-0.0100373,-9.15128e-05,-3.14107e-06,-6.13396e-05,2.82703e-05,-0.000122924,-1.09752,0.0082694,823,938,-0.106474,0.0234716,23.805,5.6981,23.8682,5.65804
-30.7728,0.903206,1.88505,-0.00893072,-0.00186437,-0.00721178,-5.24506e-05,1.00487e-06,-6.42413e-05,4.38567e-05,-9.53024e-05,-0.982532,0.00841672,830,938,-0.100165,0.0236796,23.4273,5.59838,23.4951,5.57375
-30.095,0.908588,1.86401,-0.00847948,-0.00185423,-0.00344605,-6.43942e-06,2.26322e-06,-7.40413e-05,7.2081e-05,-7.62572e-05,-0.814749,0.00831198,837,938,-0.0915402,0.0304462,23.0782,5.48771,23.1518,5.47556
-29.4177,0.912386,1.84983,-0.00826701,-0.00219137,-0.000956093,3.71608e-05,2.66268e-06,-8.89432e-05,0.000110512,-7.06886e-05,-0.68962,0.00805467,844,938,-0.0866618,0.0402007,22.7112,5.40656,22.7896,5.40092
-28.739,0.914474,1.82538,-0.00823937,-0.00308987,0.000225604,6.96713e-05,3.17012e-06,-0.000107268,0.000148724,-7.58829e-05,-0.635106,0.00819991,851,938,-0.085013,0.0483809,22.3904,5.39051,22.4718,5.37626
-28.0588,0.916447,1.78944,-0.00824482,-0.00398868,7.15578e-05,8.94698e-05,3.3529e-06,-0.000126149,0.000179707,-8.68841e-05,-0.620933,0.00854498,858,938,-0.0851538,0.0549617,22.1217,5.39648,22.2029,5.37007
-27.3761,0.920067,1.73369,-0.008438,-0.00420349,-0.00226004,9.79981e-05,3.00722e-06,-0.000141225,0.000199501,-9.84955e-05,-0.623185,0.00861791,865,938,-0.0897259,0.0551097,21.9372,5.39128,22.0142,5.35731
-26.6932,0.925942,1.67912,-0.00847834,-0.00378196,-0.00304696,9.70177e-05,2.96273e-06,-0.000151072,0.000208212,-0.000108232,-0.634506,0.00848655,872,938,-0.0910417,0.049462,21.7528,5.32827,21.8281,5.29618
-26.0123,0.93331,1.64695,-0.00837054,-0.00342413,-0.00328196,8.50951e-05,3.46076e-06,-0.000156475,0.000205989,-0.000117433,-0.657814,0.00831821,879,938,-0.090216,0.0455615,21.4924,5.20208,21.5662,5.17308
-25.3317,0.940162,1.62003,-0.00818372,-0.00350468,-0.00211841,6.50363e-05,2.89406e-06,-0.000158165,0.000195153,-0.000127223,-0.68841,0.00792422,886,938,-0.0869279,0.0464449,21.2164,5.08173,21.2914,5.05355
-24.651,0.94525,1.59396,-0.00831947,-0.00353337,-0.000168476,4.55258e-05,1.17265e-06,-0.000156063,0.00018098,-0.000134281,-0.71482,0.00747592,893,938,-0.0860055,0.0458431,20.9386,4.99629,21.02,4.96965
-23.9696,0.948783,1.56504,-0.00849328,-0.00331985,0.000379552,2.85525e-05,-3.43686e-07,-0.000151772,0.000166563,-0.000138354,-0.737943,0.00711006,900,938,-0.0871214,0.0447323,20.6811,4.94474,20.7657,4.92212
-23.2891,0.951163,1.54656,-0.0086982,-0.00295796,-0.00111236,1.18229e-05,-7.86603e-07,-0.000145181,0.000150836,-0.0001398,-0.763698,0.00691268,907,938,-0.0910272,0.0427776,20.3964,4.90335,20.4792,4.88415
-22.6083,0.955049,1.5285,-0.00872464,-0.00308768,-0.00291977,-2.12192e-06,1.16959e-06,-0.000138353,0.000137887,-0.000138839,-0.791346,0.00697967,914,938,-0.0934919,0.0448827,20.1196,4.83673,20.1981,4.8145
-21.9261,0.958891,1.50075,-0.00870424,-0.00325962,-0.00576649,-1.25928e-05,3.7117e-06,-0.000130028,0.000125843,-0.000134724,-0.816705,0.00728418,921,938,-0.0968096,0.0478201,19.8884,4.78611,19.9596,4.75934
-21.2412,0.964806,1.45382,-0.00848955,-0.00357446,-0.00686791,-1.8624e-05,6.92055e-06,-0.000118979,0.000113811,-0.000125514,-0.838868,0.00732026,928,938,-0.0959966,0.0506684,19.7329,4.71984,19.7994,4.68796
-20.557,0.968086,1.41508,-0.0085723,-0.00371513,-0.00506497,-1.82706e-05,8.83907e-06,-0.000109949,0.000106066,-0.000115497,-0.84673,0.00707104,935,938,-0.0946015,0.0504964,19.5433,4.69251,19.6153,4.66
-19.8768,0.971837,1.4116,-0.00853981,-0.00391381,-0.0023026,-1.2786e-05,9.52819e-06,-0.000104352,0.000103318,-0.000106575,-0.838655,0.00672635,942,938,-0.0907513,0.0523724,19.2283,4.60433,19.3069,4.57348
-19.1997,0.976235,1.43469,-0.00850933,-0.00429766,0.000364812,-6.49093e-06,8.86847e-06,-9.79733e-05,9.94626e-05,-9.70851e-05,-0.824511,0.00657345,949,938,-0.0869635,0.0560263,18.8215,4.4682,18.9066,4.43686
-18.5219,0.980784,1.45474,-0.00862287,-0.00467051,0.00053508,-1.24403e-06,6.73682e-06,-8.72631e-05,9.01007e-05,-8.46079e-05,-0.808247,0.00684825,956,938,-0.0878484,0.0589821,18.4374,4.3373,18.5242,4.30149
-17.8414,0.984721,1.45392,-0.00872079,-0.00463339,-0.000904776,-3.46267e-07,2.91051e-06,-7.37276e-05,7.50277e-05,-7.24635e-05,-0.79644,0.00718124,963,938,-0.0907161,0.0585185,18.1418,4.24546,18.226,4.20789
-17.1591,0.987722,1.44216,-0.00892885,-0.00428035,-0.00374226,-5.47072e-06,-1.60823e-06,-6.3564e-05,6.00538e-05,-6.71328e-05,-0.800585,0.00725407,970,938,-0.0966371,0.0550091,17.8957,4.18681,17.9751,4.149
-16.4769,0.989859,1.43307,-0.00879559,-0.00375296,-0.00419689,-1.72223e-05,-5.96829e-06,-5.56659e-05,4.43542e-05,-6.75448e-05,-0.83577,0.00711745,977,938,-0.0959303,0.0517143,17.644,4.13533,17.7209,4.10445
-15.797,0.991876,1.44349,-0.00842626,-0.00368879,-0.00253828,-2.87812e-05,-1.10641e-05,-4.78114e-05,2.87024e-05,-6.85477e-05,-0.877,0.00715945,984,938,-0.0898971,0.0505347,17.3233,4.06385,17.4007,4.03544
-15.1201,0.989813,1.4777,-0.00797689,-0.0043566,-0.000328713,-3.65016e-05,-1.32996e-05,-4.06146e-05,1.73383e-05,-6.71395e-05,-0.924512,0.00717493,991,938,-0.082203,0.0565037,16.9194,4.05109,16.9978,4.01799
-14.4452,0.987695,1.52788,-0.00787184,-0.00501244,-0.000264173,-4.44508e-05,-1.20072e-05,-3.4288e-05,9.70278e-06,-6.61607e-05,-1.00635,0.00699227,998,938,-0.0809678,0.0615745,16.4642,4.02105,16.5419,3.97965
-13.7698,0.986127,1.57537,-0.00817864,-0.00509469,-0.00218463,-5.07101e-05,-9.73736e-06,-2.86037e-05,4.9595e-06,-6.5407e-05,-1.09616,0.00673125,1005,938,-0.0867941,0.0640711,16.0264,3.97705,16.1026,3.93381
-13.092,0.987887,1.60719,-0.00868309,-0.00460459,-0.00555279,-5.49216e-05,-7.31202e-06,-2.1989e-05,1.28971e-06,-6.35233e-05,-1.19791,0.00675462,1012,938,-0.0967929,0.0628295,15.6556,3.88005,15.7288,3.84098
-12.4153,0.988712,1.64746,-0.00883399,-0.00439124,-0.00700805,-5.30781e-05,-4.46215e-06,-1.62287e-05,4.57421e-07,-5.79977e-05,-1.27646,0.00680979,1019,938,-0.100503,0.0648446,15.2586,3.79059,15.33,3.75592
-11.7402,0.988759,1.70099,-0.00877974,-0.00454834,-0.00787026,-4.54715e-05,-5.65106e-08,-1.6736e-05,5.44459e-06,-5.09726e-05,-1.25322,0.00711666,1026,938,-0.101246,0.0654688,14.8189,3.70721,14.8879,3.6687
-11.0673,0.988071,1.77023,-0.00874578,-0.00461861,-0.00811538,-3.94717e-05,4.0381e-06,-2.18559e-05,1.31208e-05,-4.85543e-05,-1.17694,0.00734367,1033,938,-0.101314,0.0625518,14.3252,3.6183,14.3934,3.57501
-10.3935,0.988169,1.8337,-0.00878034,-0.00415772,-0.00720166,-3.7299e-05,5.50042e-06,-2.02544e-05,1.35657e-05,-4.53643e-05,-1.19184,0.00728267,1040,938,-0.100397,0.0510429,13.8563,3.51746,13.927,3.47323
-9.71655,0.989473,1.87685,-0.0088645,-0.00358653,-0.00656616,-3.31183e-05,2.22504e-06,-8.82094e-06,4.30424e-06,-3.51975e-05,-1.33931,0.00714629,1047,938,-0.100407,0.0437907,13.4706,3.41372,13.5437,3.37482
-9.03632,0.992072,1.89865,-0.00893884,-0.00326154,-0.00502356,-1.81863e-05,-4.89156e-06,6.00835e-06,-2.57858e-06,-2.04993e-05,1.20332,0.00715048,1054,938,-0.0989208,0.0396107,13.17,3.31368,13.2475,3.2794
-8.35486,0.993732,1.91358,-0.00893263,-0.00352106,-0.00350854,3.82306e-06,-1.29003e-05,1.70612e-05,1.44614e-05,-2.35387e-05,0.55755,0.00695891,1061,938,-0.0965569,0.0385742,12.9027,3.25168,12.9837,3.21304
-7.67348,0.994463,1.93056,-0.00870082,-0.00360523,-0.00369007,2.04133e-05,-2.03794e-05,2.61179e-05,3.31554e-05,-3.31215e-05,0.453894,0.00691402,1068,938,-0.0944445,0.0353293,12.6404,3.20709,12.7189,3.16317
-6.99234,0.994771,1.95081,-0.00887538,-0.00347146,-0.00534092,2.76694e-05,-2.72873e-05,3.90255e-05,4.79199e-05,-4.75378e-05,0.478658,0.00684455,1075,938,-0.0987811,0.0308863,12.372,3.16557,12.4485,3.11766
-6.3101,0.99546,1.96537,-0.00918514,-0.00358412,-0.00843563,2.89812e-05,-3.47259e-05,5.41362e-05,5.99399e-05,-6.56846e-05,0.519476,0.00658281,1082,938,-0.106824,0.0385136,12.1336,3.11912,12.2064,3.07228
-5.62624,0.999183,1.97132,-0.00956723,-0.00386823,-0.0115524,2.25614e-05,-3.99335e-05,6.51605e-05,6.35794e-05,-8.09515e-05,0.561823,0.00655371,1089,938,-0.115725,0.0509946,11.9343,3.02073,12.0041,2.97633
-4.94108,1.00385,1.97071,-0.00926703,-0.00402485,-0.0124725,7.12694e-06,-4.21651e-05,6.61777e-05,5.3099e-05,-8.81372e-05,0.607144,0.0066586,1096,938,-0.114234,0.056178,11.7685,2.91385,11.8335,2.87019
-4.25665,1.00579,1.97653,-0.00863951,-0.00385003,-0.011037,-1.26901e-05,-4.09488e-05,5.58563e-05,3.07962e-05,-8.44351e-05,0.661518,0.00667607,1103,938,-0.105654,0.0512775,11.5831,2.85441,11.6452,2.81143
-3.57766,1.0098,2.01883,-0.00767434,-0.00358462,-0.0076758,-2.88915e-05,-3.88667e-05,4.04442e-05,6.87147e-06,-7.46297e-05,0.724048,0.00668671,1110,938,-0.0904958,0.0432886,11.2663,2.70076,11.3263,2.65984
-2.898,1.01049,2.05783,-0.00724749,-0.0035427,-0.00610089,-3.49698e-05,-3.60967e-05,2.50471e-05,-1.04799e-05,-6.05867e-05,0.774152,0.00660016,1117,938,-0.0836531,0.0418067,10.9669,2.62054,11.0262,2.58117
-2.21446,1.01337,2.07407,-0.00730411,-0.00370759,-0.00599184,-3.57166e-05,-3.23325e-05,1.22454e-05,-2.16628e-05,-4.63863e-05,0.854051,0.00648233,1124,938,-0.0840823,0.0420634,10.759,2.53154,10.8192,2.48915
-1.52233,1.01725,2.03891,-0.00769654,-0.00411142,-0.00637027,-3.23662e-05,-2.79548e-05,4.14409e-06,-2.5466e-05,-3.48551e-05,1.02996,0.00647469,1131,938,-0.0887213,0.0468444,10.7504,2.49445,10.8139,2.44802
-0.828227,1.02234,1.99431,-0.00817336,-0.00440971,-0.00550214,-2.1626e-05,-2.27795e-05,-2.79426e-06,-1.93496e-05,-2.50559e-05,-0.683619,0.00633388,1138,938,-0.0921585,0.0508604,10.7813,2.44215,10.8516,2.39488
-0.134854,1.02698,1.95678,-0.00863048,-0.00464651,-0.00450263,-4.43009e-06,-1.64912e-05,-1.27443e-05,3.63847e-06,-2.45598e-05,-0.56441,0.00625677,1145,938,-0.0951613,0.0560619,10.7925,2.38716,10.8697,2.34158
0.555845,1.03115,1.93783,-0.00881819,-0.00462574,-0.00435172,1.50315e-05,-1.06955e-05,-2.19466e-05,2.76066e-05,-2.32706e-05,-0.52032,0.00610972,1152,938,-0.096835,0.0565654,10.745,2.31675,10.8244,2.27237
