 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.0511,1.59596,1.74105,0.0984448,-0.0393309,0.010812,0.0027005,-0.00203451,-0.00092659,0.00287536,-0.00220938,-0.186526,0.012796,858,931,1.03222,0.376192,23.407,5.9354,22.4789,5.52306
-27.3681,1.59875,1.68349,0.100341,-0.0420614,0.0197054,0.00323796,-0.0021699,-0.000951955,0.00340064,-0.00233258,-0.169256,0.0125359,865,931,1.06171,0.405147,23.2205,5.95761,22.2969,5.53102
-26.6851,1.6029,1.62896,0.102944,-0.044679,0.0282998,0.00388115,-0.00230215,-0.000965273,0.00402834,-0.00244934,-0.151315,0.0122748,872,931,1.09837,0.437407,23.0377,5.94202,22.1106,5.50653
-26.004,1.60841,1.59561,0.105672,-0.0463473,0.0371513,0.00464034,-0.00242915,-0.000968023,0.0047705,-0.0025593,-0.133653,0.0123534,879,931,1.13688,0.454797,22.7845,5.86345,21.853,5.42382
-25.3238,1.61549,1.57365,0.108648,-0.0470924,0.0434581,0.00551387,-0.0025499,-0.000953778,0.00562515,-0.00266118,-0.116144,0.0122569,886,931,1.17522,0.452497,22.5056,5.74108,21.5601,5.29264
-24.6435,1.62056,1.55277,0.112757,-0.0478031,0.0498338,0.00647667,-0.00266307,-0.000921377,0.00656863,-0.00275503,-0.0994764,0.0122251,893,931,1.22551,0.445992,22.2401,5.66279,21.2697,5.20201
-23.9624,1.62484,1.52734,0.118466,-0.0486815,0.0594581,0.00750447,-0.00276404,-0.00086401,0.00757666,-0.00283623,-0.0833607,0.0119005,900,931,1.29633,0.447137,22.0056,5.59831,21.0027,5.13422
-23.282,1.62856,1.51041,0.124922,-0.0499595,0.0726964,0.00859501,-0.0028429,-0.00078365,0.00864845,-0.00289634,-0.0680893,0.0116502,907,931,1.37941,0.46878,21.7444,5.51563,20.7108,5.06611
-22.6005,1.63283,1.48748,0.131917,-0.0528645,0.0892433,0.00977565,-0.0028936,-0.000696913,0.00981387,-0.00293182,-0.0547879,0.01204,914,931,1.47253,0.500534,21.5095,5.44892,20.448,4.9953
-21.917,1.63782,1.44998,0.13968,-0.0565014,0.104717,0.0110542,-0.00291771,-0.000601757,0.01108,-0.00294358,-0.0429631,0.0126909,921,931,1.57264,0.53413,21.3461,5.40282,20.246,4.93034
-21.2318,1.6436,1.4009,0.14828,-0.0596376,0.121359,0.0123948,-0.00292195,-0.000473167,0.0124094,-0.00293656,-0.0308529,0.0141045,928,931,1.68318,0.555261,21.2384,5.35765,20.0939,4.86559
-20.5478,1.64702,1.36515,0.157884,-0.0617107,0.134193,0.0137874,-0.00290531,-0.000284065,0.0137922,-0.00291014,-0.0170107,0.0152089,935,931,1.79965,0.557194,21.1078,5.34572,19.8988,4.83101
-19.8687,1.65034,1.37193,0.167062,-0.062159,0.140344,0.0153005,-0.00287,-3.52821e-05,0.0153006,-0.00287007,-0.00194171,0.0156394,942,931,1.9035,0.538943,20.8391,5.27236,19.5525,4.73852
-19.1926,1.65338,1.4039,0.176718,-0.0624004,0.141002,0.0170302,-0.0028226,0.000244466,0.0170332,-0.00282561,0.0123114,0.0157525,949,931,2.00533,0.522853,20.5021,5.17056,19.1191,4.61631
-18.5154,1.65805,1.4284,0.187934,-0.0618904,0.147052,0.0190364,-0.00277688,0.000550229,0.0190503,-0.00279075,0.0252031,0.0166313,956,931,2.13014,0.500275,20.2017,5.02923,18.7203,4.47114
-17.8345,1.66255,1.42574,0.201651,-0.0617745,0.167876,0.0213045,-0.00274301,0.000892423,0.0213376,-0.00277608,0.0370429,0.0173217,963,931,2.3002,0.497801,19.9976,4.89644,18.4292,4.36794
-17.1521,1.6664,1.41371,0.216681,-0.0609236,0.198981,0.0237362,-0.00273309,0.00125374,0.0237954,-0.00279234,0.0472249,0.0180802,970,931,2.49798,0.476066,19.8236,4.78057,18.1796,4.29181
-16.47,1.66764,1.40676,0.232195,-0.0594901,0.233156,0.0262504,-0.0027704,0.0016035,0.0263387,-0.00285873,0.0550301,0.0182291,977,931,2.7056,0.45526,19.6353,4.6942,17.9175,4.26247
-15.7905,1.66867,1.42054,0.246919,-0.0554207,0.260389,0.0288476,-0.00288395,0.00189942,0.0289609,-0.00299725,0.0595754,0.0178609,984,931,2.89647,0.395729,19.3869,4.57786,17.5848,4.20841
-15.1145,1.66679,1.46221,0.262811,-0.0504825,0.271087,0.0315841,-0.00311245,0.00210264,0.031711,-0.00323941,0.0603066,0.0180859,991,931,3.07719,0.333982,19.0929,4.49024,17.1542,4.17533
-14.4388,1.66634,1.50688,0.281757,-0.04637,0.274817,0.0344841,-0.00348304,0.0021922,0.0346103,-0.0036092,0.0574848,0.0183215,998,931,3.27972,0.291057,18.8416,4.37636,16.7192,4.10832
-13.7617,1.66634,1.54284,0.306418,-0.0437949,0.282498,0.0375165,-0.00403459,0.00214373,0.0376268,-0.0041449,0.0514106,0.0183182,1005,931,3.54643,0.273418,18.6767,4.26608,16.3234,4.0446
-13.0833,1.66836,1.57105,0.338528,-0.0401054,0.294973,0.0406254,-0.00483394,0.00193116,0.0407073,-0.00491583,0.0423792,0.018055,1012,931,3.89642,0.232715,18.6108,4.11865,15.9634,3.9502
-12.4075,1.66978,1.61881,0.371647,-0.0313882,0.30488,0.0437065,-0.00595118,0.00153352,0.0437538,-0.00599849,0.0308427,0.0176127,1019,931,4.25307,0.134576,18.4956,3.91436,15.5368,3.84092
-11.7338,1.66987,1.68216,0.402329,-0.0205618,0.292935,0.0466524,-0.00743404,0.000907026,0.0466676,-0.00744925,0.0167637,0.0176801,1026,931,4.55298,0.0156789,18.3562,3.72399,15.0581,3.73705
-11.0612,1.66858,1.75412,0.431021,-0.0111744,0.261782,0.049336,-0.00930916,-2.05644e-05,0.049336,-0.00930917,-0.000350659,0.0173614,1033,931,4.80378,-0.0737009,18.2159,3.57709,14.5535,3.64968
-10.3859,1.66727,1.80819,0.461939,-0.00650025,0.219253,0.0515528,-0.0116098,-0.00131186,0.05158,-0.0116371,-0.0207576,0.0171472,1040,931,5.05938,-0.0884859,18.1967,3.4935,14.1224,3.58799
-9.70716,1.66808,1.83944,0.49745,-0.00383719,0.178905,0.0530571,-0.0143477,-0.00305039,0.0531949,-0.0144855,-0.0451318,0.0182409,1047,931,5.36373,-0.083777,18.3096,3.4174,13.7839,3.51508
-9.02712,1.67087,1.86321,0.537894,-0.00246822,0.139168,0.0535566,-0.0175548,-0.00538209,0.0539616,-0.0179599,-0.0751151,0.0197606,1054,931,5.7181,-0.0687111,18.5046,3.32638,13.4805,3.41195
-8.34726,1.67299,1.88968,0.583311,-0.00135004,0.0937735,0.0528203,-0.0212694,-0.00847346,0.053777,-0.0222262,-0.112433,0.0211301,1061,931,6.11324,-0.0430189,18.7579,3.24805,13.1735,3.31917
-7.66729,1.67417,1.91681,0.632729,-0.00285076,0.0375957,0.0506884,-0.0254995,-0.0124631,0.0526753,-0.0274865,-0.158095,0.0236366,1068,931,6.53108,0.0268071,19.0785,3.21258,12.8707,3.24472
-6.9857,1.6743,1.93452,0.676048,-0.00716361,-0.0331596,0.046542,-0.0300218,-0.0173365,0.0502845,-0.0337643,-0.212617,0.0256985,1075,931,6.86185,0.13631,19.4121,3.25108,12.61,3.2056
-6.30178,1.67566,1.93863,0.715058,-0.0130588,-0.128714,0.0397323,-0.0348467,-0.0231439,0.0463306,-0.041445,-0.277734,0.0274397,1082,931,7.10735,0.233587,19.815,3.36387,12.4075,3.16054
-5.61628,1.67968,1.93447,0.751039,-0.0173725,-0.221472,0.030637,-0.0396097,-0.0296528,0.0414803,-0.050453,-0.350572,0.0303875,1089,931,7.32321,0.290421,20.2181,3.43765,12.2434,3.07216
-4.93103,1.68298,1.9339,0.77371,-0.0256996,-0.311181,0.0193375,-0.043914,-0.0365928,0.0360772,-0.0606537,-0.42904,0.0342271,1096,931,7.40534,0.422108,20.4722,3.52436,12.0727,2.99389
-4.24845,1.68395,1.95216,0.783573,-0.0488959,-0.393351,0.00598032,-0.0477556,-0.0438654,0.0305522,-0.0723275,-0.510615,0.0370318,1103,931,7.36736,0.748289,20.5144,3.73199,11.8375,2.9373
-3.56916,1.68536,1.99293,0.784271,-0.0761914,-0.477505,-0.00942101,-0.051654,-0.0517796,0.0253824,-0.0864573,-0.591786,0.0381007,1110,931,7.23099,1.1342,20.3894,3.92605,11.5241,2.84002
-2.88899,1.68706,2.02934,0.777685,-0.114441,-0.543379,-0.0267301,-0.0547628,-0.0596192,0.0204982,-0.101991,-0.669946,0.0378347,1117,931,7.04902,1.58697,20.1725,4.2526,11.2341,2.74284
-2.20185,1.69114,2.02387,0.729834,-0.186929,-0.672456,-0.0450239,-0.0566002,-0.0663793,0.0158191,-0.117443,-0.741909,0.041951,1124,931,6.34259,2.44931,19.8399,4.96974,11.1096,2.65598
-1.51092,1.69658,1.99704,0.600195,-0.290284,-0.720518,-0.0623346,-0.0562589,-0.0704068,0.0111756,-0.129769,-0.806958,0.0433248,1131,931,4.9379,3.58426,18.5982,5.93623,11.0731,2.57164
-0.81877,1.70203,1.96509,0.482074,-0.390243,-0.713156,-0.0738062,-0.0522257,-0.0675155,0.00535635,-0.131388,-0.864638,0.0417475,1138,931,3.74366,4.54661,17.3784,6.93592,11.0631,2.49431
-0.126351,1.70755,1.93399,0.36885,-0.484635,-0.734423,-0.0750539,-0.0447058,-0.0552199,-0.00261307,-0.117147,-0.919485,0.0373671,1145,931,2.55192,5.49547,16.2717,7.87182,11.0571,2.41452
0.56569,1.71309,1.90761,0.276413,-0.554829,-0.789472,-0.0676242,-0.0375476,-0.0389686,-0.0108162,-0.0943556,-0.969548,0.0382157,1152,931,1.51336,6.19107,15.4343,8.60478,11.0403,2.32779
6.79392,1.75253,1.77053,-0.826841,-0.792086,-1.00232,0.0973054,0.00455238,0.0780341,0.141704,-0.0398461,0.517285,0.0440055,1215,931,-10.1167,8.79314,4.47752,10.4662,10.8278,1.6287
7.48271,1.75794,1.7838,-0.764019,-0.716585,-0.782735,0.107212,0.00135844,0.0729227,0.14439,-0.0358201,0.471485,0.0387194,1222,931,-9.09959,7.90276,4.5614,9.37081,10.7316,1.4907
8.16995,1.76135,1.80715,-0.699711,-0.649504,-0.586708,0.112506,-0.00103873,0.0669443,0.14351,-0.0320424,0.433716,0.0332693,1229,931,-8.10354,7.05684,4.68141,8.46158,10.6038,1.37958
8.85614,1.76193,1.83748,-0.631527,-0.572573,-0.421892,0.1139,-0.00282484,0.0605368,0.139626,-0.0285509,0.401842,0.0300429,1236,931,-7.12146,6.15815,4.88841,7.4936,10.456,1.31708
9.54165,1.76247,1.87294,-0.559926,-0.506501,-0.270304,0.112685,-0.00401441,0.0540594,0.133878,-0.0252078,0.373625,0.0298449,1243,931,-6.12398,5.33199,5.14777,6.68649,10.2956,1.24819
10.2288,1.76439,1.90089,-0.486795,-0.454893,-0.122557,0.10825,-0.00466997,0.0472241,0.125396,-0.021816,0.348278,0.031011,1250,931,-5.11304,4.65751,5.47005,6.01083,10.1712,1.16187
10.922,1.76462,1.89826,-0.424117,-0.413411,0.0124192,0.101148,-0.00453879,0.0408919,0.115122,-0.0185129,0.329291,0.030437,1257,931,-4.22732,4.1499,5.83924,5.47013,10.1703,1.1532
11.6156,1.76437,1.8948,-0.372329,-0.381865,0.123567,0.0926865,-0.00410345,0.0352164,0.104144,-0.0155605,0.314534,0.0277793,1264,931,-3.49316,3.81923,6.15792,5.00055,10.1798,1.15589
12.3089,1.76772,1.89536,-0.32636,-0.348308,0.185344,0.084022,-0.00352545,0.0302087,0.0934339,-0.0129373,0.302029,0.0257857,1271,931,-2.90977,3.47173,6.50834,4.49613,10.1816,1.07931
13.0007,1.77314,1.90581,-0.279622,-0.312388,0.204426,0.0754989,-0.00294454,0.0258789,0.0832672,-0.0107128,0.291621,0.0239341,1278,931,-2.39964,3.05326,6.9198,4.01731,10.1532,0.946285
13.6908,1.77808,1.92686,-0.23531,-0.281658,0.231892,0.0673881,-0.00215609,0.0221832,0.0738615,-0.00862952,0.283932,0.0224359,1285,931,-1.89728,2.68584,7.25801,3.5776,10.0914,0.808641
14.3789,1.78026,1.9593,-0.194549,-0.255044,0.250211,0.0601306,-0.00129879,0.0190301,0.0655481,-0.00671629,0.277344,0.0206475,1292,931,-1.44817,2.3891,7.54134,3.20524,9.99258,0.711576
15.067,1.7793,1.99322,-0.159764,-0.233409,0.266411,0.0537272,-0.000443985,0.0164642,0.0583386,-0.00505538,0.273089,0.0193191,1299,931,-1.06317,2.17925,7.76935,2.91348,9.89476,0.676826
15.7578,1.77708,2.01463,-0.13499,-0.217709,0.268492,0.0481286,0.000355549,0.0142304,0.0520463,-0.00356206,0.268644,0.0226569,1306,931,-0.80638,2.02799,7.97741,2.7484,9.85182,0.685773
16.4528,1.78174,2.01684,-0.114123,-0.206552,0.253474,0.0434938,0.00126517,0.0121746,0.0467523,-0.00199336,0.26152,0.0305041,1313,931,-0.622962,1.93836,8.25913,2.525,9.89086,0.580835
17.1508,1.79167,2.00608,-0.0883249,-0.192025,0.231311,0.0397897,0.00236808,0.0100752,0.0423299,-0.000172073,0.246973,0.0419673,1320,931,-0.404681,1.7249,8.66224,2.27653,9.98777,0.386678
-40.8847,0.857337,1.93157,0.0893015,-0.0192939,-0.0192244,-0.000384182,-0.000519592,-8.70354e-05,-0.000341618,-0.000562155,-0.454837,0.0103021,725,938,0.91385,0.195113,31.3275,6.93641,30.4141,6.71201
-40.2117,0.860565,1.92459,0.08909,-0.02009,-0.0182217,-0.000149781,-0.000575064,-0.000178271,-8.49397e-05,-0.000639906,-0.34885,0.00987015,732,938,0.912029,0.198208,30.831,6.87352,29.9222,6.63704
-39.5376,0.863581,1.90664,0.0888544,-0.0201205,-0.0161711,-5.30904e-06,-0.000637546,-0.000257221,8.61181e-05,-0.000728973,-0.341515,0.0097602,739,938,0.910824,0.203757,30.3778,6.81042,29.4769,6.58192
-38.8627,0.866732,1.88255,0.0890624,-0.0199565,-0.0170557,0.00011613,-0.000700923,-0.00032949,0.000232444,-0.000817237,-0.339356,0.01031,746,938,0.911644,0.206852,29.9662,6.75577,29.0603,6.53266
-38.188,0.870872,1.86302,0.0897454,-0.0201469,-0.0183961,0.000224674,-0.000759958,-0.00038912,0.000359885,-0.000895168,-0.334425,0.0105569,753,938,0.916989,0.211228,29.5503,6.68099,28.6337,6.45657
-37.5137,0.875195,1.85247,0.0901574,-0.0213479,-0.0174765,0.000319909,-0.00081407,-0.000429493,0.000464215,-0.000958376,-0.324141,0.0111592,760,938,0.921625,0.221606,29.099,6.60169,28.1807,6.36426
-36.8389,0.878962,1.83813,0.0905622,-0.021981,-0.0130365,0.000410491,-0.000866229,-0.000455284,0.000556215,-0.00101195,-0.309768,0.0117601,767,938,0.929554,0.212069,28.6581,6.54328,27.7479,6.28898
-36.1644,0.88266,1.82898,0.0902405,-0.0209174,-0.00868075,0.00050921,-0.00091902,-0.000474414,0.000652433,-0.00106224,-0.293194,0.0107264,774,938,0.92996,0.180328,28.1983,6.46705,27.3026,6.20806
-35.4918,0.885258,1.84355,0.0895524,-0.0206799,-0.0070498,0.000630025,-0.000972929,-0.000496715,0.000771465,-0.00111437,-0.277407,0.0102375,781,938,0.924052,0.171133,27.6617,6.37854,26.7766,6.11716
-34.8189,0.887259,1.85589,0.0898231,-0.0231155,-0.00499205,0.000755286,-0.00102581,-0.000520249,0.000896113,-0.00116664,-0.264356,0.0107285,788,938,0.928495,0.219705,27.1471,6.30091,26.2649,6.04193
-34.1451,0.889137,1.86219,0.0910909,-0.0258394,-0.00318599,0.000869064,-0.00108291,-0.00054815,0.00101246,-0.00122631,-0.255866,0.0105203,795,938,0.943144,0.26066,26.6716,6.24867,25.7819,5.9778
-33.4712,0.890543,1.86774,0.0918117,-0.027594,-0.00268428,0.000971134,-0.00115083,-0.000583908,0.0011212,-0.0013009,-0.251554,0.00968213,802,938,0.950841,0.285775,26.2035,6.20541,25.3079,5.92467
-32.7986,0.892486,1.88911,0.0921478,-0.0281125,-0.00288012,0.00107887,-0.00123232,-0.000623542,0.00123636,-0.00138982,-0.247406,0.0095405,809,938,0.95389,0.287062,25.6822,6.129,24.7822,5.83847
-32.1254,0.895502,1.90659,0.0922545,-0.0273206,-0.00363404,0.00119723,-0.00132322,-0.000662183,0.00136061,-0.0014866,-0.241899,0.00969561,816,938,0.953922,0.274476,25.1811,6.02367,24.2773,5.73548
-31.4496,0.898921,1.89979,0.0934768,-0.0284758,-0.00235877,0.00133044,-0.00141751,-0.000700405,0.00149866,-0.00158573,-0.235715,0.0101704,823,938,0.967633,0.284307,24.781,5.95836,23.8682,5.65804
-30.7728,0.903206,1.88505,0.0953592,-0.0302445,-0.00217628,0.00148705,-0.00151648,-0.000732216,0.00165604,-0.00168547,-0.226828,0.010662,830,938,0.98701,0.309147,24.426,5.88497,23.4951,5.57375
-30.095,0.908588,1.86401,0.0974187,-0.0328984,0.000475467,0.00167146,-0.00162242,-0.00075174,0.00183492,-0.00178587,-0.214101,0.0109666,837,938,1.01089,0.343972,24.0959,5.80231,23.1518,5.47556
-29.4177,0.912386,1.84983,0.0981459,-0.0350179,0.00298064,0.00190458,-0.00173806,-0.000762361,0.0020577,-0.00189118,-0.198208,0.0113678,844,938,1.02089,0.367582,23.7345,5.74395,22.7896,5.40092
-28.739,0.914474,1.82538,0.0980704,-0.0370485,0.00639443,0.00222019,-0.00186089,-0.000774904,0.00236237,-0.00200308,-0.181466,0.0120259,851,938,1.0237,0.376254,23.4074,5.74785,22.4718,5.37626
-28.0588,0.916447,1.78944,0.0986038,-0.039533,0.00986713,0.00263609,-0.00198742,-0.000794079,0.00276867,-0.00212,-0.165434,0.0126228,858,938,1.03298,0.386217,23.1351,5.77823,22.2029,5.37007
-27.3761,0.920067,1.73369,0.100347,-0.0418366,0.0167034,0.00315111,-0.00211442,-0.000812079,0.00327351,-0.00223682,-0.149596,0.0124264,865,938,1.05855,0.406977,22.9458,5.78238,22.0142,5.35731
-26.6932,0.925942,1.67912,0.102585,-0.0438898,0.0245914,0.00377227,-0.00223828,-0.000819062,0.00388188,-0.00234789,-0.13304,0.0119751,872,938,1.09059,0.432767,22.7616,5.72629,21.8281,5.29618
-26.0123,0.93331,1.64695,0.10498,-0.0450131,0.0331157,0.00451368,-0.00235605,-0.000815188,0.00460909,-0.00245145,-0.116508,0.0118548,879,938,1.12523,0.441044,22.5017,5.60611,21.5662,5.17308
-25.3317,0.940162,1.62003,0.107937,-0.0460158,0.0394243,0.00537419,-0.00246644,-0.000793234,0.00545364,-0.00254588,-0.099822,0.0117233,886,938,1.16336,0.434414,22.2406,5.50541,21.2914,5.05355
-24.651,0.94525,1.59396,0.112097,-0.0466758,0.0464106,0.0063296,-0.00256896,-0.000752482,0.00639279,-0.00263214,-0.0837694,0.0117961,893,938,1.21484,0.428917,21.9931,5.43102,21.02,4.96965
-23.9696,0.948783,1.56504,0.117729,-0.047318,0.0559687,0.0073607,-0.00266124,-0.000689058,0.00740785,-0.00270839,-0.0683265,0.0118378,900,938,1.28471,0.431331,21.7706,5.38095,20.7657,4.92212
-23.2891,0.951163,1.54656,0.124068,-0.048458,0.0708079,0.00846945,-0.00273328,-0.00060362,0.00850188,-0.00276571,-0.0536744,0.0120613,907,938,1.36848,0.453183,21.5096,5.32348,20.4792,4.88415
-22.6083,0.955049,1.5285,0.13006,-0.0507946,0.0871668,0.00968102,-0.00277876,-0.000508918,0.00970177,-0.00279951,-0.0407544,0.0122291,914,938,1.451,0.47981,21.2471,5.25214,20.1981,4.8145
-21.9261,0.958891,1.50075,0.136753,-0.0543065,0.102601,0.0109964,-0.00279905,-0.000400565,0.011008,-0.00281067,-0.0290035,0.0128169,921,938,1.54006,0.510841,21.0367,5.21646,19.9596,4.75934
-21.2412,0.964806,1.45382,0.144935,-0.0577144,0.120096,0.0123771,-0.00280055,-0.000255066,0.0123814,-0.00280484,-0.016799,0.0143692,928,938,1.64739,0.533681,20.9146,5.16783,19.7994,4.68796
-20.557,0.968086,1.41508,0.155155,-0.0602898,0.13566,0.0138156,-0.00278273,-4.80785e-05,0.0138158,-0.00278287,-0.00289655,0.0157127,935,938,1.77368,0.545411,20.7941,5.15946,19.6153,4.66
-19.8768,0.971837,1.4116,0.165653,-0.0612141,0.144349,0.0153794,-0.0027471,0.000217581,0.015382,-0.00274971,0.0120012,0.0162851,942,938,1.89441,0.533506,20.5699,5.09203,19.3069,4.57348
-19.1997,0.976235,1.43469,0.175812,-0.0615104,0.151031,0.0171633,-0.00270152,0.00051416,0.0171766,-0.00271482,0.0258598,0.0165427,949,938,2.00924,0.525132,20.2559,4.9607,18.9066,4.43686
-18.5219,0.980784,1.45474,0.186578,-0.0612496,0.158325,0.0192282,-0.00265971,0.000838203,0.0192602,-0.00269177,0.0382207,0.0171356,956,938,2.13116,0.515337,19.9644,4.81967,18.5242,4.30149
-17.8414,0.984721,1.45392,0.199951,-0.0612935,0.173926,0.0215635,-0.00263004,0.00120267,0.0216231,-0.00268968,0.0495477,0.0171656,963,938,2.29096,0.513455,19.7628,4.70707,18.226,4.20789
-17.1591,0.987722,1.44216,0.215184,-0.0603044,0.203858,0.0240733,-0.00262107,0.00159261,0.024168,-0.00271575,0.0593802,0.0169762,970,938,2.48939,0.487421,19.5925,4.61249,17.9751,4.149
-16.4769,0.989859,1.43307,0.230825,-0.0584068,0.230238,0.026672,-0.00265376,0.00197788,0.0268048,-0.00278655,0.0670406,0.0169032,977,938,2.68788,0.449078,19.4326,4.53092,17.7209,4.10445
-15.797,0.991876,1.44349,0.24578,-0.0542109,0.253342,0.0293558,-0.00275731,0.00231883,0.0295224,-0.00292388,0.0717124,0.0171839,984,938,2.87546,0.381052,19.2089,4.41213,17.4007,4.03544
-15.1201,0.989813,1.4777,0.261268,-0.0489462,0.263688,0.0321942,-0.00296999,0.0025767,0.032382,-0.0031578,0.0727582,0.0181229,991,938,3.05137,0.319785,18.9393,4.33367,16.9978,4.01799
-14.4452,0.987695,1.52788,0.279044,-0.0446833,0.266205,0.0352222,-0.00331843,0.00273312,0.0354151,-0.00351128,0.0704455,0.0185653,998,938,3.24008,0.287668,18.6583,4.23612,16.5419,3.97965
-13.7698,0.986127,1.57537,0.303447,-0.040922,0.27603,0.0384093,-0.00384371,0.00277712,0.038591,-0.00402546,0.0653513,0.0186176,1005,938,3.50706,0.267629,18.4423,4.11888,16.1026,3.93381
-13.092,0.987887,1.60719,0.335889,-0.0352901,0.295926,0.0417039,-0.00461746,0.00269214,0.0418598,-0.0047734,0.0578592,0.0185525,1012,938,3.87094,0.203974,18.3483,3.9462,15.7288,3.84098
-12.4153,0.988712,1.64746,0.370445,-0.0270435,0.31054,0.0450151,-0.00571449,0.0024577,0.0451339,-0.00583329,0.0482964,0.0182911,1019,938,4.24917,0.108485,18.264,3.76692,15.33,3.75592
-11.7402,0.988759,1.70099,0.403387,-0.0178863,0.306897,0.0482553,-0.00718896,0.0020245,0.0483291,-0.00726278,0.0364495,0.0179068,1026,938,4.58449,0.00101406,18.1641,3.60416,14.8879,3.6687
-11.0673,0.988071,1.77023,0.435836,-0.00894925,0.280627,0.0513167,-0.00907169,0.00132365,0.0513457,-0.00910069,0.0219049,0.0175149,1033,938,4.88123,-0.085019,18.0601,3.44907,14.3934,3.57501
-10.3935,0.988169,1.8337,0.468417,-0.0018778,0.243027,0.0540305,-0.0114007,0.000290711,0.0540318,-0.011402,0.00444289,0.0167467,1040,938,5.16149,-0.138847,18.0114,3.30749,13.927,3.47323
-9.71655,0.989473,1.87685,0.504757,0.00304189,0.19949,0.0561948,-0.0141919,-0.00115452,0.0562137,-0.0142109,-0.0163966,0.0175903,1047,938,5.46993,-0.163221,18.0958,3.19204,13.5437,3.37482
-9.03632,0.992072,1.89865,0.545941,0.00636973,0.155687,0.0575551,-0.0174905,-0.00313734,0.057686,-0.0176214,-0.0417088,0.019262,1054,938,5.82589,-0.169673,18.3152,3.09461,13.2475,3.2794
-8.35486,0.993732,1.91358,0.594046,0.00921835,0.107354,0.057867,-0.021343,-0.00583526,0.0582945,-0.0217706,-0.073142,0.0207403,1061,938,6.24406,-0.165392,18.6454,3.03155,12.9837,3.21304
-7.67348,0.994463,1.93056,0.64608,0.0131852,0.0520085,0.0569188,-0.0257736,-0.00941066,0.0579763,-0.026831,-0.111897,0.023766,1068,938,6.6897,-0.162684,19.0289,2.97313,12.7189,3.16317
-6.99234,0.994771,1.95081,0.693698,0.0161247,-0.0286504,0.0540512,-0.0305397,-0.013878,0.0562698,-0.0327583,-0.158526,0.0269112,1075,938,7.0488,-0.138823,19.419,2.95406,12.4485,3.11766
-6.3101,0.99546,1.96537,0.73222,0.0128651,-0.127618,0.0485028,-0.0356998,-0.0193535,0.0527381,-0.039935,-0.21544,0.0288321,1082,938,7.28386,-0.0627867,19.7856,3.03587,12.2064,3.07228
-5.62624,0.999183,1.97132,0.768345,0.00852219,-0.22584,0.0405564,-0.0408793,-0.0256157,0.0479437,-0.0482666,-0.280772,0.0311476,1089,938,7.49237,0.0357678,20.1641,3.06563,12.0041,2.97633
-4.94108,1.00385,1.97071,0.800421,0.00425648,-0.338866,0.0301937,-0.0456718,-0.0323965,0.0421451,-0.0576232,-0.353421,0.0343792,1096,938,7.63264,0.152216,20.5641,3.08604,11.8335,2.87019
-4.25665,1.00579,1.97653,0.824246,-0.00796611,-0.446919,0.0175383,-0.0500365,-0.03959,0.0357985,-0.0682967,-0.432157,0.0378612,1103,938,7.69388,0.372362,20.8497,3.20607,11.6452,2.81143
-3.57766,1.0098,2.01883,0.835252,-0.0252661,-0.54301,0.00266168,-0.054489,-0.0475113,0.0295288,-0.0813562,-0.514658,0.0405067,1110,938,7.64187,0.599506,20.8488,3.31461,11.3263,2.65984
-2.898,1.01049,2.05783,0.846397,-0.0448959,-0.619015,-0.0146164,-0.0582523,-0.0556041,0.0232971,-0.0961657,-0.598438,0.0426432,1117,938,7.62179,0.813781,20.822,3.52912,11.0262,2.58117
-2.21446,1.01337,2.07407,0.835912,-0.097219,-0.658166,-0.0335532,-0.0608318,-0.0629594,0.0172273,-0.111612,-0.678728,0.0459587,1124,938,7.4416,1.44995,20.5874,3.92676,10.8192,2.48915
-1.52233,1.01725,2.03891,0.665348,-0.203092,-0.808814,-0.0523729,-0.0612694,-0.0680128,0.011337,-0.124979,-0.752743,0.0429283,1131,938,5.44938,2.65498,19.188,5.05852,10.8139,2.44802
-0.828227,1.02234,1.99431,0.526222,-0.324518,-0.759984,-0.0655048,-0.0575279,-0.0659592,0.00456331,-0.127596,-0.815596,0.0426056,1138,938,4.11067,3.82943,17.7146,6.25364,10.8516,2.39488
-0.134854,1.02698,1.95678,0.397678,-0.44975,-0.733203,-0.0666387,-0.0492024,-0.0528201,-0.00438585,-0.111455,-0.867188,0.0412428,1145,938,2.84539,5.04917,16.374,7.51148,10.8697,2.34158
0.555845,1.03115,1.93783,0.309883,-0.531587,-0.77706,-0.0571521,-0.0409143,-0.0346774,-0.013418,-0.0846484,-0.90039,0.0402179,1152,938,1.87289,5.97673,15.5294,8.25124,10.8244,2.27237
7.47381,1.07467,1.80323,-0.798077,-0.725369,-0.829634,0.117552,-0.00285424,0.0731892,0.152117,-0.0374197,0.441223,0.0419899,1222,938,-9.52935,8.01165,4.13589,9.472,10.5554,1.47549
8.16015,1.07915,1.83112,-0.727721,-0.644808,-0.641349,0.122126,-0.00511972,0.0666182,0.150622,-0.0336156,0.404196,0.0335376,1229,938,-8.48778,6.99932,4.31501,8.44158,10.4103,1.33703
