 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.414,3.83629,1.87165,-0.000144548,0.00710903,-0.00661731,8.96515e-05,-5.47125e-06,-1.3808e-05,9.16153e-05,-7.43509e-06,-0.141277,0.00694494,1292,910,-0.0150264,-0.0722938,10.6495,0.615486,10.6382,0.679026
15.1079,3.83538,1.87696,-6.98127e-05,0.00719723,-0.00605327,8.94115e-05,-7.65744e-06,-1.96475e-05,9.32375e-05,-1.14835e-05,-0.192326,0.00684306,1299,910,-0.0133145,-0.0657396,10.6613,0.610453,10.6504,0.683179
15.8029,3.83574,1.8791,0.000165769,0.0069649,-0.00548181,8.27209e-05,-8.48187e-06,-2.2746e-05,8.8079e-05,-1.38399e-05,-0.231343,0.00690336,1306,910,-0.00990527,-0.0590316,10.6943,0.590613,10.6822,0.666107
16.4983,3.84219,1.88121,0.000323492,0.00628635,-0.00388674,7.94389e-05,-8.5348e-06,-2.39348e-05,8.55291e-05,-1.46251e-05,-0.249165,0.00710407,1313,910,-0.00514608,-0.0532736,10.733,0.455178,10.7224,0.524947
17.1937,3.85078,1.88535,0.000314269,0.00605123,-0.00197842,8.11845e-05,-7.99801e-06,-2.51189e-05,8.77727e-05,-1.45863e-05,-0.256504,0.00727945,1320,910,-0.00140766,-0.056074,10.7694,0.272065,10.7623,0.337047
17.8915,3.85803,1.87969,0.000424599,0.00623571,-0.00083415,8.59772e-05,-9.66392e-06,-2.84865e-05,9.38189e-05,-1.75056e-05,-0.268624,0.00745057,1327,910,0.00200163,-0.0634251,10.8531,0.128241,10.847,0.191369
18.5939,3.86235,1.85275,0.000511714,0.00644136,-0.00234797,8.89672e-05,-1.39269e-05,-3.47869e-05,9.96243e-05,-2.4584e-05,-0.297276,0.00726459,1334,910,-0.000229011,-0.0672046,11.03,0.0762045,11.0202,0.137555
19.2991,3.86614,1.81415,0.000609047,0.00622449,-0.00510578,8.97835e-05,-2.1828e-05,-4.05689e-05,0.000102971,-3.50158e-05,-0.314298,0.00715595,1341,910,-0.0049207,-0.0643344,11.2612,0.0564886,11.2455,0.112154
20.0017,3.87344,1.79079,0.000577287,0.00590976,-0.00705152,9.28594e-05,-3.34181e-05,-4.22231e-05,0.000105676,-4.62352e-05,-0.294717,0.00731067,1348,910,-0.00930594,-0.0592425,11.4389,-0.0587557,11.4203,-0.00742048
20.7023,3.88043,1.77927,0.000320362,0.00595549,-0.00731836,9.75807e-05,-4.72534e-05,-3.90777e-05,0.000107452,-5.71242e-05,-0.247419,0.00751111,1355,910,-0.0125463,-0.0586386,11.5733,-0.190529,11.557,-0.138049
21.4018,3.88606,1.77539,0.000126908,0.0061957,-0.00744042,0.00010405,-6.23888e-05,-3.28402e-05,0.000110295,-6.86342e-05,-0.187931,0.00752575,1362,910,-0.0148459,-0.0637233,11.6859,-0.304135,11.6715,-0.251962
22.1,3.89082,1.77885,0.000208374,0.00651368,-0.00838045,0.000111724,-7.87848e-05,-2.88092e-05,0.000115985,-8.30461e-05,-0.146849,0.00751532,1369,910,-0.0161228,-0.0690559,11.7818,-0.410976,11.765,-0.35901
22.801,3.89641,1.77149,0.000257107,0.00646887,-0.00870064,0.000116066,-9.70104e-05,-2.99125e-05,0.000120185,-0.00010113,-0.13686,0.00756334,1376,910,-0.0164317,-0.0672699,11.9254,-0.518802,11.9076,-0.466444
23.5048,3.90292,1.75287,0.000722738,0.00569528,-0.00688165,0.000113341,-0.000117947,-3.26347e-05,0.000117857,-0.000122463,-0.137524,0.00768468,1383,910,-0.00797994,-0.0554279,12.1204,-0.626853,12.1011,-0.575825
24.2068,3.90853,1.74447,0.00115015,0.00535266,-0.00454907,0.000103626,-0.000138933,-3.12306e-05,0.000107583,-0.00014289,-0.126017,0.00772668,1390,910,0.00120754,-0.05079,12.2822,-0.733865,12.2626,-0.681801
24.9019,3.90864,1.7699,0.00149007,0.00534885,-0.00400952,8.86467e-05,-0.000157382,-2.30532e-05,9.07882e-05,-0.000159524,-0.0926268,0.00745192,1397,910,0.00568542,-0.0494759,12.3223,-0.77983,12.3003,-0.72574
25.5956,3.90569,1.80293,0.00118402,0.00577433,-0.00365882,7.65947e-05,-0.000170641,-1.61649e-05,7.76472e-05,-0.000171694,-0.0650137,0.0072687,1404,910,0.00333603,-0.0615598,12.3338,-0.769529,12.3154,-0.718186
26.2876,3.90294,1.84514,0.000790317,0.00590929,-0.00415344,6.60484e-05,-0.000178045,-1.734e-05,6.7274e-05,-0.000179271,-0.070566,0.00753585,1411,910,-0.00172702,-0.0650918,12.3176,-0.778262,12.3025,-0.728384
26.979,3.90374,1.8919,0.000427989,0.00611695,-0.0033207,5.28671e-05,-0.000179959,-2.47294e-05,5.54647e-05,-0.000182557,-0.104658,0.00772884,1418,910,-0.00358685,-0.0692603,12.29,-0.868774,12.2798,-0.817515
27.6689,3.90631,1.94658,0.000342889,0.00608704,-0.00196696,4.1886e-05,-0.000177095,-3.24363e-05,4.65896e-05,-0.000181798,-0.144006,0.00798944,1425,910,-0.00151458,-0.0668334,12.2411,-1.00944,12.2342,-0.954393
28.3575,3.90937,2.008,0.000308486,0.00584752,-0.00146478,3.39025e-05,-0.000168807,-3.73964e-05,4.05814e-05,-0.000175486,-0.176735,0.00817022,1432,910,-0.000750461,-0.064531,12.1755,-1.16407,12.1698,-1.11088
29.0481,3.91257,2.06228,0.000410331,0.0056219,-0.00234272,3.1329e-05,-0.000157686,-4.00199e-05,3.94531e-05,-0.00016581,-0.200282,0.00849388,1439,910,-0.00170657,-0.0607269,12.1484,-1.3106,12.1402,-1.25949
29.7385,3.91321,2.11764,0.000473964,0.00592383,-0.00344565,3.1783e-05,-0.000145527,-4.24033e-05,4.14019e-05,-0.000155146,-0.223067,0.00828088,1446,910,-0.00362202,-0.063084,12.1237,-1.41065,12.1133,-1.35737
30.426,3.91322,2.18752,0.000688014,0.00643834,-0.00430046,2.92335e-05,-0.000134245,-4.25939e-05,3.96655e-05,-0.000144677,-0.24019,0.00810887,1453,910,-0.00353354,-0.0676339,12.0512,-1.52183,12.0372,-1.46384
31.1139,3.91139,2.25622,0.00105352,0.00629495,-0.00474025,2.03399e-05,-0.000123707,-4.03525e-05,3.08737e-05,-0.000134241,-0.255346,0.00753752,1460,910,-0.00093657,-0.0674203,11.991,-1.58531,11.9727,-1.53064
31.8094,3.91027,2.29267,0.000987726,0.00577848,-0.00436086,5.1652e-06,-0.000113399,-3.7945e-05,1.62691e-05,-0.000124503,-0.284683,0.00747348,1467,910,-0.000745585,-0.0614728,12.0575,-1.61464,12.0405,-1.56407
32.5082,3.90922,2.31656,0.000867116,0.00572305,-0.00439709,-8.89328e-06,-0.000103329,-3.6157e-05,3.36033e-06,-0.000115582,-0.326753,0.00785865,1474,910,-0.00209745,-0.0595526,12.1802,-1.63111,12.1644,-1.57982
33.2136,3.91005,2.31343,0.00107551,0.00584214,-0.00406149,-1.47989e-05,-9.77129e-05,-2.96148e-05,-5.30767e-06,-0.000107204,-0.310146,0.00803016,1481,910,0.000631774,-0.055871,12.4185,-1.65147,12.4011,-1.59362
33.9157,3.91088,2.32632,0.000969418,0.00581577,-0.00224027,-1.20906e-05,-9.52641e-05,-1.81934e-05,-8.28507e-06,-9.90696e-05,-0.206197,0.0079184,1488,910,0.00374121,-0.0548686,12.5965,-1.69219,12.5831,-1.63121
34.6202,3.91317,2.33097,0.00109245,0.00557526,-0.00170353,-1.02964e-05,-9.53496e-05,-4.26156e-06,-1.00834e-05,-9.55626e-05,-0.0499379,0.0076538,1495,910,0.00620693,-0.0530541,12.8188,-1.74451,12.8049,-1.68583
35.3241,3.91338,2.3399,0.000771935,0.00550182,-0.00179673,-1.06914e-05,-9.68783e-05,8.12025e-06,-9.93304e-06,-9.76367e-05,0.0931247,0.00790498,1502,910,0.00278647,-0.0522915,13.0279,-1.76217,13.0172,-1.70435
36.0289,3.91802,2.34701,0.00035912,0.00585405,-0.00217904,-5.01089e-06,-0.000106529,2.05736e-05,-9.99931e-07,-0.00011054,0.192542,0.00853032,1509,910,-0.00229631,-0.0533264,13.252,-1.87347,13.245,-1.81007
36.7358,3.92594,2.347,-0.000126943,0.00601281,-0.00247636,1.28385e-05,-0.000119193,3.65802e-05,2.22958e-05,-0.000128651,0.252997,0.00872883,1516,910,-0.00784952,-0.057302,13.511,-2.03399,13.5086,-1.97171
37.4345,3.935,2.38339,-0.000452517,0.00603478,-0.00271855,4.53194e-05,-0.000131158,5.25043e-05,5.97587e-05,-0.000145597,0.268377,0.00914565,1523,910,-0.0116706,-0.0598287,13.6376,-2.26996,13.6383,-2.21012
38.1318,3.94138,2.42647,-0.000236152,0.00595233,-0.00315073,8.7717e-05,-0.000138023,7.00158e-05,0.00010767,-0.000157976,0.277615,0.00932479,1530,910,-0.010579,-0.0612241,13.7512,-2.46016,13.7489,-2.40398
38.8301,3.94271,2.46649,0.000418751,0.00572548,-0.00385127,0.000136622,-0.000137636,0.000100941,0.000169767,-0.000170782,0.317274,0.00944297,1537,910,-0.00580396,-0.0600913,13.888,-2.54203,13.8781,-2.49037
39.5331,3.94594,2.48904,0.00123685,0.0053168,-0.00376118,0.000185594,-0.0001297,0.000159194,0.00025199,-0.000196095,0.395139,0.00969045,1544,910,0.00244978,-0.0508783,14.1013,-2.64164,14.0832,-2.58911
40.2396,3.9501,2.49853,0.00101059,0.00607734,-0.00174894,0.00022253,-0.000114598,0.000257326,0.000361586,-0.000253655,0.495436,0.00981259,1551,910,0.00488066,-0.0466959,14.3599,-2.76221,14.347,-2.68718
-40.8623,2.88706,1.70856,-0.000453043,0.00762888,-0.00441804,-0.000793559,0.000112822,3.99574e-06,0.000112839,-0.000793577,1.56639,0.00938813,725,917,-0.00862457,-0.0796942,31.5222,7.44373,31.513,7.51344
-40.1909,2.88902,1.72567,-0.00146368,0.00769671,-0.00468449,-0.000501508,0.000115664,-6.19342e-05,0.000121818,-0.000507662,-1.47176,0.00975057,732,917,-0.0194569,-0.0764723,30.9341,7.35358,30.934,7.42766
-39.519,2.89136,1.73979,-0.0017148,0.00773565,-0.00585774,-0.000279909,0.000104339,-0.000108151,0.000132688,-0.000308258,-1.31444,0.0099761,739,917,-0.0231847,-0.0738492,30.3731,7.26239,30.3721,7.33826
-38.8459,2.89525,1.74088,-0.00125441,0.00710062,-0.00471573,-0.000129579,9.10629e-05,-0.000137637,0.000157135,-0.000195651,-1.12324,0.00994921,746,917,-0.0174349,-0.0696356,29.8664,7.16742,29.8643,7.23611
-38.1719,2.89861,1.73363,-0.000644259,0.0062758,-0.0043462,-4.18039e-05,8.24587e-05,-0.000152495,0.000184994,-0.000144339,-0.978846,0.00930915,753,917,-0.010773,-0.0675158,29.4001,7.10313,29.3933,7.15742
-37.4967,2.90233,1.71658,-0.00057658,0.00629647,-0.00442603,1.90197e-06,7.87909e-05,-0.000156077,0.000201089,-0.000120396,-0.906153,0.00885967,760,917,-0.0101942,-0.0702357,28.9722,7.03415,28.9646,7.08594
-36.8199,2.90724,1.68313,-0.000817448,0.00634385,-0.00445552,1.75368e-05,7.81718e-05,-0.000150826,0.000201697,-0.000105989,-0.884581,0.00855605,767,917,-0.0127906,-0.0704278,28.6078,6.96137,28.6025,7.01388
-36.1425,2.91254,1.64758,-0.000788615,0.0066697,-0.00339326,1.31255e-05,8.02632e-05,-0.000138051,0.000188768,-9.53791e-05,-0.904665,0.00827561,774,917,-0.0115797,-0.069249,28.2572,6.87476,28.2546,6.93688
-35.4661,2.91726,1.62513,-0.000659797,0.00660492,-0.0030801,1.3883e-05,8.38047e-05,-0.00012235,0.000176091,-7.84032e-05,-0.924562,0.0080657,781,917,-0.00999514,-0.0674792,27.8681,6.78985,27.8652,6.85294
-34.7905,2.92053,1.61479,-0.000733486,0.0061043,-0.00278912,6.04721e-06,8.80161e-05,-0.000104932,0.000159684,-6.56204e-05,-0.971578,0.00821135,788,917,-0.0105013,-0.0635242,27.4391,6.72442,27.4378,6.78157
-34.116,2.92363,1.61797,-0.00106702,0.00560888,-0.00372151,-1.05992e-05,9.06808e-05,-8.80796e-05,0.00014164,-6.15585e-05,-1.04629,0.00802774,795,917,-0.0149297,-0.054995,26.9677,6.6396,26.9672,6.69388
-33.4425,2.92588,1.63353,-0.00155218,0.00556917,-0.00397823,-3.49975e-05,9.09631e-05,-6.93369e-05,0.000121653,-6.56875e-05,-1.1541,0.00773611,802,917,-0.0202931,-0.0503913,26.4539,6.54804,26.4575,6.60593
-32.7686,2.92782,1.64661,-0.001801,0.00574593,-0.00435852,-5.79314e-05,8.92071e-05,-4.97709e-05,0.000104461,-7.31855e-05,-1.2734,0.00747177,809,917,-0.0233433,-0.0479656,25.9582,6.46462,25.9632,6.52809
-32.0943,2.92944,1.65751,-0.00169981,0.00615168,-0.00419387,-7.13641e-05,8.58828e-05,-3.37605e-05,9.28246e-05,-7.83059e-05,-1.368,0.00744774,816,917,-0.0221915,-0.0532816,25.4787,6.39368,25.4833,6.46034
-31.4188,2.93204,1.65908,-0.00122846,0.00636507,-0.00272389,-7.10412e-05,8.10057e-05,-2.47204e-05,8.49239e-05,-7.49594e-05,-1.4136,0.00747567,823,917,-0.0157999,-0.062088,25.0402,6.32187,25.0442,6.38606
-30.7434,2.9339,1.66263,-0.0010636,0.00630077,-0.00226616,-5.38571e-05,7.23594e-05,-2.38548e-05,7.67175e-05,-5.82152e-05,-1.3901,0.00741034,830,917,-0.0136308,-0.0639378,24.6006,6.26273,24.6042,6.32439
-30.0681,2.93584,1.66965,-0.000810908,0.00629485,-0.00179545,-2.66355e-05,5.99942e-05,-2.9152e-05,6.88906e-05,-3.5532e-05,-1.2746,0.00725547,837,917,-0.0105406,-0.0641884,24.1555,6.19431,24.1579,6.25628
-29.392,2.94087,1.6714,-0.000706992,0.00667426,-0.00176675,3.02532e-06,4.3305e-05,-3.69979e-05,6.52894e-05,-1.89591e-05,-1.03465,0.00679982,844,917,-0.0094954,-0.0642423,23.7363,6.06176,23.7378,6.13163
-28.7133,2.94789,1.65093,-0.00073522,0.00709625,-0.00272245,3.00244e-05,2.396e-05,-4.96109e-05,7.66956e-05,-2.27112e-05,-0.754877,0.00709298,851,917,-0.0109267,-0.0604853,23.4072,5.91758,23.4065,5.99866
-28.0315,2.95475,1.60394,-0.00103082,0.00736819,-0.00399792,4.32007e-05,5.52505e-06,-6.52692e-05,9.22962e-05,-4.35705e-05,-0.644908,0.00776026,858,917,-0.0154718,-0.0604575,23.1807,5.82347,23.1796,5.90832
-27.3485,2.96008,1.54972,-0.00124716,0.00721198,-0.00589387,4.29822e-05,-9.8977e-06,-7.8701e-05,9.95658e-05,-6.64813e-05,-0.623344,0.0079239,865,917,-0.0199008,-0.0585603,22.9899,5.7797,22.9859,5.86046
-26.6665,2.96394,1.50747,-0.0014675,0.00693195,-0.00664337,3.59847e-05,-2.16141e-05,-8.83674e-05,0.000100127,-8.57567e-05,-0.627873,0.00784358,872,917,-0.0230966,-0.0571659,22.7583,5.75032,22.7546,5.82559
-25.9867,2.9677,1.48734,-0.00144368,0.00672352,-0.00688449,2.9644e-05,-3.17065e-05,-9.60018e-05,9.97523e-05,-0.000101815,-0.630761,0.00768781,879,917,-0.0232025,-0.0569478,22.4527,5.6898,22.4483,5.76057
-25.3067,2.97231,1.46956,-0.00142112,0.00716473,-0.00547562,2.78517e-05,-4.12534e-05,-0.000103065,0.000102002,-0.000115403,-0.62366,0.00734892,886,917,-0.0214136,-0.0650377,22.1411,5.60104,22.14,5.67471
-24.6265,2.97754,1.4514,-0.00130051,0.00728446,-0.00293001,2.37025e-05,-5.31385e-05,-0.000105073,9.71593e-05,-0.000126595,-0.610122,0.00716311,893,917,-0.0172167,-0.0696449,21.8355,5.50125,21.8399,5.57643
-23.9442,2.98302,1.41782,-0.000853536,0.00718099,-0.000419189,1.27186e-05,-6.56261e-05,-9.90158e-05,8.00291e-05,-0.000132937,-0.597037,0.00719498,900,917,-0.00962267,-0.0707336,21.597,5.42053,21.6036,5.49616
-23.2605,2.98967,1.37609,-0.000623248,0.00612297,0.00100746,-2.69997e-06,-7.67218e-05,-8.89145e-05,5.6599e-05,-0.000136021,-0.588179,0.00696917,907,917,-0.00547818,-0.060681,21.3963,5.33747,21.4043,5.40357
-22.5761,2.99655,1.33057,-0.00074865,0.00541736,-0.000104069,-1.57795e-05,-8.55453e-05,-8.16717e-05,3.81469e-05,-0.000139472,-0.583569,0.00679575,914,917,-0.00810472,-0.0508743,21.2194,5.25213,21.226,5.31203
-21.8922,3.00198,1.29247,-0.000993195,0.00515919,-0.00166697,-2.21858e-05,-9.49759e-05,-7.39671e-05,2.38554e-05,-0.000141017,-0.556767,0.00688318,921,917,-0.0125536,-0.047833,21.0216,5.18449,21.0267,5.23986
-21.209,3.0067,1.26329,-0.00126824,0.00551395,-0.00275917,-2.37632e-05,-0.000105839,-6.29623e-05,1.03546e-05,-0.000139956,-0.496585,0.00704921,928,917,-0.0168041,-0.0494459,20.796,5.10995,20.801,5.16941
-20.5288,3.01018,1.26048,-0.00143423,0.00599699,-0.00344739,-2.57897e-05,-0.000120145,-4.73287e-05,-6.14119e-06,-0.000139794,-0.393498,0.00694305,935,917,-0.0194622,-0.0511999,20.4792,5.01947,20.4841,5.08611
-19.8512,3.01098,1.28082,-0.00126161,0.00625362,-0.00309602,-2.51922e-05,-0.000136365,-2.89523e-05,-1.81041e-05,-0.000143453,-0.240095,0.00688145,942,917,-0.0172907,-0.0547532,20.0834,4.95552,20.0876,5.02435
-19.1729,3.01241,1.29715,-0.0010564,0.00636814,-0.00355547,-1.94406e-05,-0.000153412,-1.3998e-05,-1.79937e-05,-0.000154859,-0.103003,0.0069352,949,917,-0.0157806,-0.0634196,19.7117,4.89415,19.7126,4.95584
-18.4936,3.01709,1.30757,-0.00100539,0.00640498,-0.00426024,-7.08302e-06,-0.000170011,-3.36767e-06,-7.01345e-06,-0.00017008,-0.020658,0.00700285,956,917,-0.0162123,-0.0668597,19.3679,4.77085,19.3666,4.82873
-17.8141,3.02245,1.31839,-0.001124,0.00606118,-0.00468839,1.49975e-05,-0.00018616,4.28712e-06,1.50889e-05,-0.000186251,0.0212993,0.00736756,963,917,-0.0180453,-0.0624953,19.0269,4.63266,19.0259,4.68729
-17.1346,3.02621,1.33026,-0.00119409,0.00535722,-0.00308824,3.92761e-05,-0.000199404,8.07887e-06,3.95492e-05,-0.000199677,0.0337965,0.00751541,970,917,-0.0166696,-0.0535328,18.6839,4.52601,18.6877,4.57754
-16.4566,3.02628,1.35572,-0.00116054,0.00495049,-0.00140385,5.57757e-05,-0.000208952,1.01118e-05,5.61614e-05,-0.000209338,0.038123,0.00715685,977,917,-0.0140652,-0.0511492,18.2975,4.47624,18.305,4.52433
-15.7791,3.02568,1.38571,-0.00112695,0.00486072,-0.000337042,5.82289e-05,-0.000213332,1.47403e-05,5.90266e-05,-0.00021413,0.0540682,0.00693878,984,917,-0.0122556,-0.0547455,17.9021,4.43433,17.9119,4.47849
-15.1006,3.02668,1.41032,-0.00121668,0.00513254,-0.00264568,4.86177e-05,-0.000211554,2.06326e-05,5.02437e-05,-0.00021318,0.0786485,0.00687337,991,917,-0.016356,-0.0604553,17.5407,4.36689,17.5458,4.40745
-14.4201,3.03034,1.42138,-0.00113129,0.0056206,-0.00425228,3.89329e-05,-0.00020348,2.4494e-05,4.1383e-05,-0.00020593,0.0996999,0.00674215,998,917,-0.0177789,-0.0647217,17.2368,4.2578,17.2372,4.30171
-13.7383,3.03457,1.42533,-0.000944724,0.00575029,-0.00433945,3.9986e-05,-0.000191066,2.45045e-05,4.25562e-05,-0.000193636,0.104507,0.00675995,1005,917,-0.016063,-0.0642551,16.9635,4.1478,16.962,4.19476
-13.0571,3.03857,1.43496,-0.000571431,0.00585161,-0.00325108,4.80122e-05,-0.000176243,2.4333e-05,5.06221e-05,-0.000178852,0.106849,0.00693817,1012,917,-0.0107601,-0.0650364,16.6748,4.03453,16.6722,4.08441
-12.383,3.03821,1.497,-0.000344493,0.0057335,-0.00242407,5.07411e-05,-0.000158977,2.82763e-05,5.44867e-05,-0.000162723,0.131697,0.00667996,1019,917,-0.00730913,-0.0608593,16.1954,3.93431,16.1925,3.98727
-11.7121,3.03682,1.58264,-0.000276698,0.00589971,-0.00218604,4.19631e-05,-0.000139034,2.99993e-05,4.68058e-05,-0.000143876,0.160045,0.00636519,1026,917,-0.0063604,-0.0552559,15.6337,3.81469,15.6308,3.87713
-11.0415,3.03517,1.67033,-0.00044142,0.00595082,-0.00315416,2.80498e-05,-0.000118141,2.43423e-05,3.19965e-05,-0.000122087,0.160735,0.006139,1033,917,-0.00953944,-0.0488011,15.0711,3.70068,15.0677,3.76931
-10.3657,3.0325,1.7224,-0.000875941,0.00618767,-0.00504601,2.11409e-05,-9.67626e-05,1.08948e-05,2.21392e-05,-9.77609e-05,0.0913737,0.00626667,1040,917,-0.0168497,-0.0491548,14.6479,3.66485,14.6444,3.73524
-9.68532,3.03347,1.74371,-0.00135574,0.00604019,-0.00544796,2.09473e-05,-7.8055e-05,-2.87334e-06,2.10306e-05,-7.81383e-05,-0.0289904,0.00644413,1047,917,-0.0223898,-0.0531539,14.3433,3.60839,14.3437,3.67109
-9.00533,3.03357,1.76929,-0.00127329,0.00541236,-0.00434249,2.03902e-05,-6.47366e-05,-9.29559e-06,2.13935e-05,-6.57398e-05,-0.107509,0.0066264,1054,917,-0.0198936,-0.0519286,14.0313,3.56618,14.0335,3.61878
-8.32642,3.03387,1.8037,-0.000803199,0.00527646,-0.0036757,1.48317e-05,-5.79262e-05,-8.8508e-06,1.58929e-05,-5.89874e-05,-0.119329,0.00670018,1061,917,-0.0141242,-0.0507295,13.6977,3.49773,13.6969,3.54978
-7.64734,3.03319,1.83819,-0.000288409,0.00570212,-0.00459267,1.56161e-06,-5.43669e-05,-7.19943e-06,2.47349e-06,-5.52788e-05,-0.12599,0.00680932,1068,917,-0.010369,-0.0497607,13.3745,3.44039,13.3665,3.50082
-6.96626,3.03351,1.8608,-0.000286517,0.00624853,-0.00533783,-1.35826e-05,-5.20729e-05,-8.34661e-06,-1.18506e-05,-5.38049e-05,-0.204608,0.00653637,1075,917,-0.0116181,-0.0520942,13.0975,3.38074,13.0878,3.449
-6.28292,3.03499,1.8701,-0.000369595,0.0063131,-0.0054035,-2.30119e-05,-5.04953e-05,-1.06222e-05,-1.93851e-05,-5.41222e-05,-0.329026,0.00611145,1082,917,-0.0126689,-0.0496204,12.875,3.32078,12.8661,3.39281
-5.59919,3.04026,1.87898,-0.000434016,0.00540094,-0.00456889,-2.47888e-05,-4.93144e-05,-1.27413e-05,-1.93678e-05,-5.47354e-05,-0.402266,0.00571219,1089,917,-0.0120364,-0.0403707,12.6597,3.19543,12.6534,3.25925
-4.91675,3.04517,1.89792,-0.00052841,0.005037,-0.00508407,-2.49204e-05,-4.75796e-05,-1.08545e-05,-2.05598e-05,-5.19401e-05,-0.381994,0.00585394,1096,917,-0.0138413,-0.039184,12.416,3.06185,12.4096,3.11856
-4.23456,3.04843,1.91989,-0.000590112,0.0053994,-0.0055009,-2.80346e-05,-4.43624e-05,-4.51952e-06,-2.68671e-05,-4.55299e-05,-0.252801,0.00609266,1103,917,-0.0152087,-0.0466493,12.1676,2.95165,12.1609,3.00772
-3.55021,3.05075,1.9296,-0.000683893,0.00588045,-0.00636894,-3.19854e-05,-4.06549e-05,4.10186e-06,-3.03523e-05,-4.2288e-05,0.3789,0.0062519,1110,917,-0.0176434,-0.05611,11.9729,2.8793,11.9653,2.9344
-2.86308,3.05228,1.92354,-0.000881687,0.00633591,-0.00630297,-2.82695e-05,-3.79039e-05,1.16608e-05,-2.047e-05,-4.57034e-05,0.58952,0.00632846,1117,917,-0.0196592,-0.0629013,11.8416,2.84291,11.8361,2.90064
-2.1747,3.05419,1.91178,-0.00110372,0.00637725,-0.00578209,-1.41206e-05,-3.82101e-05,1.73885e-05,-5.01268e-06,-4.73181e-05,0.482499,0.006379,1124,917,-0.0211493,-0.0649602,11.7375,2.81028,11.7354,2.86755
-1.48672,3.05845,1.90475,-0.00106637,0.00605052,-0.00485859,4.97489e-06,-4.04804e-05,2.70044e-05,1.75429e-05,-5.30484e-05,0.435591,0.00648902,1131,917,-0.0192932,-0.0628638,11.6246,2.72535,11.6242,2.77933
-0.797872,3.06413,1.89453,-0.000989668,0.00597226,-0.00448604,2.36119e-05,-4.48839e-05,4.20848e-05,4.36231e-05,-6.48951e-05,0.443854,0.0066582,1138,917,-0.0179443,-0.0633325,11.5326,2.61417,11.5323,2.66667
-0.107234,3.07147,1.87567,-0.000722863,0.00576888,-0.00296469,3.94652e-05,-5.13086e-05,5.73787e-05,6.72376e-05,-7.90811e-05,0.450782,0.00663333,1145,917,-0.0127326,-0.0598517,11.48,2.47883,11.4804,2.53288
0.589496,3.08065,1.82251,-0.000441819,0.00551984,-0.00192272,5.4684e-05,-5.93938e-05,6.56801e-05,8.46354e-05,-8.93452e-05,0.427848,0.00652071,1152,917,-0.00815207,-0.0545319,11.5659,2.35588,11.5658,2.41165
1.28594,3.08791,1.77372,-0.000284937,0.00545042,-0.00158608,6.86658e-05,-6.99323e-05,6.94128e-05,9.74509e-05,-9.87174e-05,0.393109,0.00637434,1159,917,-0.0060437,-0.0477617,11.6424,2.262,11.6416,2.32367
1.98036,3.09403,1.73951,-0.000341076,0.00547124,-0.00295324,7.62577e-05,-8.30509e-05,7.31348e-05,0.00010474,-0.000111533,0.371377,0.00618004,1166,917,-0.0090268,-0.0413749,11.6722,2.17139,11.6691,2.23791
2.67275,3.09806,1.71948,-0.000494221,0.00570515,-0.00506395,7.39108e-05,-9.92309e-05,7.81254e-05,0.000103951,-0.000129271,0.367082,0.00612145,1173,917,-0.0143401,-0.0360477,11.6556,2.10114,11.6497,2.17473
3.36464,3.10319,1.70477,-0.000307371,0.00586354,-0.00652613,6.02297e-05,-0.000115945,8.38915e-05,9.37859e-05,-0.000149502,0.380502,0.00630458,1180,917,-0.0150855,-0.0356584,11.6282,2.00615,11.6175,2.08123
4.05362,3.10881,1.709,-0.000120553,0.00621715,-0.00825057,4.07897e-05,-0.00013041,8.71201e-05,7.73261e-05,-0.000166946,0.3971,0.00611988,1187,917,-0.0163026,-0.044564,11.5366,1.87942,11.5206,1.95029
4.74331,3.11406,1.71095,0.000126225,0.00645657,-0.00969434,2.45407e-05,-0.000140118,8.619e-05,6.14039e-05,-0.000176981,0.404152,0.00586042,1194,917,-0.0164493,-0.0531109,11.4608,1.76524,11.4393,1.83028
5.4329,3.11616,1.71507,0.000180697,0.00682742,-0.00966938,1.45943e-05,-0.0001458,7.85189e-05,4.66327e-05,-0.000177838,0.387413,0.00588868,1201,917,-0.0160087,-0.0582263,11.3783,1.7047,11.3564,1.77224
6.12562,3.11906,1.70344,0.000162668,0.00673572,-0.00847995,5.88093e-06,-0.000145672,6.45591e-05,2.96532e-05,-0.000169444,0.352818,0.00629745,1208,917,-0.0141869,-0.0567211,11.3599,1.65193,11.3406,1.72084
6.81718,3.12318,1.7005,0.000149456,0.00668192,-0.00740372,-5.54683e-06,-0.000139545,4.77499e-05,9.72756e-06,-0.00015482,0.309597,0.00669785,1215,917,-0.0124761,-0.0581633,11.3159,1.56397,11.2991,1.63194
7.50624,3.12632,1.71327,-2.38449e-05,0.00620808,-0.00659911,-1.72143e-05,-0.000127892,3.19348e-05,-8.66093e-06,-0.000136446,0.261697,0.00722814,1222,917,-0.0128138,-0.0560809,11.2181,1.47873,11.2048,1.54022
