 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.9866,3.1843,1.83238,0.00651333,-0.0220004,-0.0046374,0.00216766,-0.000835848,0.00051376,0.0022531,-0.000921297,0.164813,0.00924241,1348,917,0.0577517,0.241447,11.229,0.272442,11.1561,0.056045
20.6882,3.19216,1.8158,0.00765394,-0.0208226,-0.00687137,0.00200976,-0.000781202,0.000466866,0.00208579,-0.000857227,0.161425,0.0094221,1355,917,0.064311,0.236679,11.4007,0.114965,11.3123,-0.0853627
21.3875,3.19847,1.81186,0.00900318,-0.0193207,-0.0081988,0.00187903,-0.000722434,0.000420764,0.00194539,-0.000788796,0.156429,0.00932831,1362,917,0.0747948,0.221846,11.5315,-0.027073,11.4269,-0.213372
22.0858,3.20383,1.81498,0.0105131,-0.0178369,-0.0116066,0.00176242,-0.000665908,0.00037284,0.00181837,-0.000721864,0.148968,0.00919048,1369,917,0.0824796,0.2056,11.6474,-0.155101,11.5217,-0.332175
22.785,3.20797,1.81529,0.0115849,-0.0165222,-0.0164955,0.00163385,-0.000614217,0.000335015,0.00168271,-0.00066308,0.144832,0.00926546,1376,917,0.0825737,0.188724,11.7794,-0.247589,11.6344,-0.421712
23.4877,3.21319,1.80104,0.0129273,-0.0161079,-0.0215203,0.00148104,-0.000564787,0.00030799,0.00152641,-0.000610147,0.146228,0.00934981,1383,917,0.0849961,0.186115,11.9778,-0.336028,11.8108,-0.511644
24.1899,3.21777,1.7913,0.0140439,-0.0158674,-0.0222563,0.00132015,-0.000513362,0.000284878,0.00136339,-0.000556605,0.150643,0.00952257,1390,917,0.0942415,0.180085,12.1565,-0.417296,11.9772,-0.595064
24.8868,3.21755,1.80732,0.0148855,-0.0157374,-0.0203237,0.00117143,-0.000459914,0.000253118,0.0012098,-0.000498285,0.150448,0.00938649,1397,917,0.106461,0.175943,12.2354,-0.441525,12.0509,-0.617909
25.5813,3.21273,1.83604,0.0151243,-0.0152674,-0.0180144,0.00103977,-0.000406988,0.000212185,0.00107025,-0.000437466,0.142661,0.00927143,1404,917,0.113472,0.170424,12.2652,-0.396607,12.0822,-0.565497
26.2737,3.20943,1.87599,0.0159285,-0.014799,-0.0170255,0.000916512,-0.000359198,0.000173025,0.000939563,-0.000382248,0.132443,0.00945455,1411,917,0.123261,0.172164,12.2671,-0.403954,12.0777,-0.560139
26.9637,3.21113,1.92852,0.0169359,-0.0140892,-0.0196726,0.000791869,-0.000313897,0.000144226,0.000810371,-0.000332399,0.127588,0.0095506,1418,917,0.127159,0.163488,12.2367,-0.52083,12.0328,-0.675046
27.653,3.21576,1.98595,0.0179792,-0.0137327,-0.0235094,0.000681679,-0.000271105,0.000121231,0.000696863,-0.000286288,0.124594,0.0095189,1425,917,0.128776,0.154304,12.1973,-0.694881,11.9766,-0.856556
28.3416,3.22069,2.04726,0.0184591,-0.0129891,-0.0282866,0.000599672,-0.000230273,9.15162e-05,0.000609643,-0.000240245,0.108531,0.00942995,1432,917,0.122585,0.135082,12.1458,-0.876991,11.9127,-1.04953
29.0324,3.22549,2.09956,0.0180609,-0.0116033,-0.0318915,0.000538828,-0.000192155,5.27839e-05,0.00054262,-0.000195947,0.0717137,0.00956247,1439,917,0.110016,0.115673,12.1255,-1.05784,11.8909,-1.22657
29.7253,3.22515,2.14386,0.0174543,-0.0105554,-0.0347035,0.000493545,-0.000160035,1.34647e-05,0.000493822,-0.000160313,0.0205898,0.00927417,1446,917,0.0970668,0.103461,12.1389,-1.12349,11.9064,-1.28708
30.4121,3.2247,2.21601,0.0175365,-0.0109574,-0.0326766,0.000458118,-0.000138465,-1.73507e-05,0.000458622,-0.000138969,-0.0290507,0.00916571,1453,917,0.101936,0.113245,12.0511,-1.22661,11.8214,-1.38579
31.1033,3.2226,2.26989,0.0183702,-0.012165,-0.0328626,0.000422196,-0.000128206,-3.93304e-05,0.000424992,-0.000131002,-0.0709769,0.0089485,1460,917,0.109398,0.130286,12.0521,-1.2567,11.814,-1.42395
31.798,3.22544,2.3098,0.0191369,-0.0131976,-0.0344089,0.000377372,-0.000122932,-5.7761e-05,0.000383954,-0.000129514,-0.113463,0.00921868,1467,917,0.113109,0.137855,12.117,-1.35917,11.869,-1.54225
32.4964,3.22819,2.33519,0.0195086,-0.0124462,-0.0388677,0.000327026,-0.000122339,-7.67196e-05,0.000339763,-0.000135076,-0.164522,0.00951388,1474,917,0.10599,0.122957,12.246,-1.44833,11.9877,-1.63729
33.2007,3.23,2.33672,0.0202871,-0.0119209,-0.0414445,0.000282614,-0.000122697,-9.40829e-05,0.000303388,-0.000143471,-0.217321,0.00964047,1481,917,0.107113,0.116593,12.4761,-1.48993,12.2064,-1.67826
33.9012,3.23001,2.35625,0.0206448,-0.010911,-0.0410794,0.000249,-0.000125448,-0.000105263,0.000276563,-0.00015301,-0.256093,0.00938275,1488,917,0.110749,0.107635,12.6348,-1.53245,12.3624,-1.70846
34.6031,3.22954,2.37121,0.0211404,-0.0113006,-0.037501,0.000213764,-0.00012818,-0.000106691,0.000244322,-0.000158738,-0.278949,0.00897247,1495,917,0.1234,0.115088,12.8151,-1.551,12.5435,-1.72237
35.3093,3.23142,2.36955,0.0215266,-0.011709,-0.0343769,0.000162949,-0.000133661,-9.29376e-05,0.000189663,-0.000160375,-0.279898,0.00934883,1502,917,0.133939,0.129188,13.0678,-1.59812,12.7972,-1.7594
36.0172,3.23277,2.36295,0.021301,-0.0115109,-0.0343001,0.000101015,-0.000134316,-7.64771e-05,0.000123685,-0.000156986,-0.28817,0.0101649,1509,917,0.131319,0.124308,13.3454,-1.61636,13.0776,-1.77827
36.7253,3.23731,2.35771,0.0210165,-0.0117676,-0.0345391,5.69331e-05,-0.000132012,-5.84035e-05,7.35282e-05,-0.000148607,-0.276849,0.0102859,1516,917,0.127411,0.125659,13.6257,-1.69783,13.3608,-1.864
37.4249,3.2444,2.3899,0.0206023,-0.0113686,-0.0383778,4.01781e-05,-0.000120713,-4.06263e-05,4.98546e-05,-0.00013039,-0.233826,0.0102421,1523,917,0.1136,0.115084,13.7721,-1.8817,13.5064,-2.05573
38.1221,3.24941,2.43276,0.0205579,-0.0110128,-0.0408979,4.23642e-05,-9.87952e-05,-1.50974e-05,4.39609e-05,-0.000100392,-0.105365,0.0103747,1530,917,0.10646,0.113743,13.886,-2.04876,13.6176,-2.22058
38.8215,3.25305,2.46825,0.020661,-0.00958115,-0.0445862,7.29838e-05,-6.83222e-05,1.27243e-05,7.41205e-05,-6.94589e-05,0.0890925,0.0107318,1537,917,0.0977594,0.102586,14.0388,-2.18751,13.7647,-2.3466
39.5251,3.25652,2.48796,0.0211174,-0.00891466,-0.046941,0.000163961,-2.98e-05,1.87e-05,0.000165749,-3.15883e-05,0.095338,0.0113,1544,917,0.0957638,0.100109,14.2624,-2.29448,13.9809,-2.4459
40.2325,3.26006,2.49408,0.021389,-0.00837992,-0.0460241,0.00033666,1.97586e-05,-3.26031e-06,0.000336694,1.9725e-05,-0.0102866,0.0115177,1551,917,0.0998697,0.0983524,14.5401,-2.38588,14.2577,-2.5268
-40.87,2.21021,1.78593,0.0804742,0.0285416,-0.0307332,0.000369474,0.000593211,-0.000146522,0.000665687,0.000296997,-1.11144,0.0104853,725,924,0.810711,-0.296859,32.0023,6.99675,31.1357,7.24126
-40.1979,2.21244,1.7938,0.0805412,0.0290277,-0.0308038,0.000558505,0.000604674,-0.000157629,0.000740901,0.000422279,-0.858105,0.010572,732,924,0.810659,-0.302378,31.4578,6.91554,30.5902,7.16437
-39.5255,2.21504,1.79945,0.0811085,0.0293166,-0.0306432,0.000707004,0.000586879,-0.000149993,0.000808513,0.00048537,-0.594958,0.0108737,739,924,0.815967,-0.297484,30.9319,6.8229,30.059,7.0831
-38.8521,2.21872,1.79577,0.0819995,0.0294074,-0.0305167,0.00081521,0.000554462,-0.00012002,0.000862042,0.000507629,-0.372035,0.0110064,746,924,0.824617,-0.294293,30.4496,6.72727,29.5684,6.99292
-38.1784,2.22123,1.79061,0.0831704,0.029924,-0.0294299,0.000879734,0.000517761,-7.15828e-05,0.000893375,0.000504119,-0.188317,0.0105069,753,924,0.837053,-0.299404,29.9791,6.65689,29.0894,6.92962
-37.5038,2.2241,1.77844,0.084125,0.0302575,-0.0294218,0.000904256,0.000477725,-1.03984e-05,0.00090451,0.000477472,-0.0243596,0.0100752,760,924,0.846287,-0.30862,29.5417,6.59884,28.6425,6.86898
-36.8278,2.22811,1.7524,0.0849906,0.0302248,-0.0278547,0.000900302,0.000430157,5.3472e-05,0.000906307,0.000424152,0.111832,0.00975911,767,924,0.855978,-0.302794,29.1562,6.52697,28.2529,6.80476
-36.1509,2.23343,1.72036,0.0853922,0.030081,-0.0267843,0.000889883,0.000376165,0.000102352,0.000909525,0.000356524,0.189595,0.00930258,774,924,0.860379,-0.290848,28.7963,6.43342,27.892,6.72215
-35.4748,2.23833,1.69951,0.0853078,0.0306282,-0.028401,0.000899206,0.000324742,0.000127552,0.000926254,0.000297694,0.208957,0.00913178,781,924,0.857186,-0.289261,28.4047,6.33291,27.4965,6.63231
-34.7999,2.24171,1.6946,0.0858687,0.0315888,-0.0291416,0.000904949,0.000272871,0.00014113,0.000935029,0.000242791,0.209994,0.00948282,788,924,0.861569,-0.302582,27.9649,6.24659,27.0489,6.55114
-34.1262,2.24475,1.70449,0.0864735,0.0320466,-0.0301308,0.000898214,0.000221701,0.00015083,0.000930318,0.000189597,0.209721,0.00936552,795,924,0.866173,-0.310643,27.4782,6.15147,26.5534,6.45581
-33.4531,2.24653,1.72305,0.0865849,0.0332836,-0.0321233,0.000882544,0.000175709,0.000157564,0.000916076,0.000142177,0.20969,0.0090279,802,924,0.864636,-0.332256,26.964,6.06943,26.0323,6.37431
-32.7803,2.24803,1.74496,0.0869681,0.0335959,-0.0313065,0.000871497,0.000134372,0.000163728,0.000906227,9.96412e-05,0.209025,0.00852468,809,924,0.868715,-0.335849,26.4387,5.98515,25.5052,6.29405
-32.1065,2.25035,1.7589,0.0874979,0.0338708,-0.0302025,0.000874606,0.000108165,0.000162784,0.000907746,7.5024e-05,0.200842,0.00858551,816,924,0.874644,-0.344656,25.9497,5.90126,25.0138,6.2084
-31.4305,2.25345,1.75331,0.0884398,0.0341239,-0.0289327,0.000899255,9.31517e-05,0.000149496,0.000926087,6.63202e-05,0.17759,0.008827,823,924,0.885027,-0.356786,25.5427,5.83296,24.6007,6.13472
-30.7542,2.25698,1.74736,0.0901309,0.0331024,-0.0258831,0.000950734,7.88246e-05,0.000127463,0.000968986,6.05731e-05,0.142224,0.00928986,830,924,0.90505,-0.340671,25.1459,5.75121,24.1956,6.05285
-30.0776,2.26081,1.73998,0.0917946,0.0321408,-0.0241017,0.00101782,5.51798e-05,0.000104219,0.00102897,4.40258e-05,0.106619,0.00931203,837,924,0.923474,-0.321714,24.7641,5.66332,23.8023,5.96715
-29.4015,2.26576,1.73977,0.0931183,0.0320942,-0.0229494,0.00109405,1.68816e-05,9.14086e-05,0.00110175,9.1797e-06,0.0840594,0.00913657,844,924,0.937703,-0.310737,24.361,5.5318,23.3892,5.84769
-28.7232,2.27087,1.7219,0.0931926,0.0331267,-0.0254605,0.00118725,-3.80235e-05,8.3463e-05,0.00119291,-4.36826e-05,0.0677008,0.00943606,851,924,0.934952,-0.319703,24.0274,5.42644,23.0478,5.75087
-28.0418,2.27585,1.67731,0.0928474,0.0343152,-0.0291977,0.001292,-0.00010593,7.64769e-05,0.00129617,-0.000110101,0.0544907,0.00991786,858,924,0.926391,-0.335401,23.798,5.36776,22.8116,5.69525
-27.3585,2.27949,1.6181,0.0928261,0.035253,-0.0319417,0.00140791,-0.000182546,7.47169e-05,0.00141141,-0.000186048,0.0468407,0.00991234,865,924,0.922176,-0.347737,23.6296,5.35871,22.636,5.68895
-26.6758,2.28243,1.56857,0.0936035,0.0355486,-0.0321882,0.00153336,-0.000267541,8.28537e-05,0.00153716,-0.000271345,0.0458777,0.0100144,872,924,0.928989,-0.344201,23.4332,5.34351,22.4313,5.68314
-25.9953,2.28606,1.54106,0.0951732,0.0358934,-0.0300311,0.00166351,-0.000364824,0.000102146,0.00166864,-0.000369955,0.0501903,0.0101692,879,924,0.946787,-0.339733,23.1638,5.27705,22.152,5.6315
-25.3159,2.29155,1.52672,0.0968991,0.0366687,-0.027176,0.00179805,-0.000474742,0.000125286,0.00180493,-0.000481628,0.0549027,0.0100173,886,924,0.967093,-0.344628,22.8525,5.15279,21.8309,5.52247
-24.636,2.29714,1.51032,0.0983205,0.0373475,-0.0243225,0.00193158,-0.000595296,0.000145796,0.00193996,-0.00060368,0.0574441,0.00973539,893,924,0.984363,-0.357461,22.5526,5.03961,21.5241,5.41432
-23.9546,2.30282,1.48421,0.0994165,0.0382614,-0.0247163,0.00206338,-0.000718089,0.000159692,0.00207252,-0.000727227,0.0571623,0.00929458,900,924,0.994457,-0.380637,22.3006,4.94929,21.26,5.31856
-23.2729,2.3083,1.45771,0.100456,0.0390721,-0.0255319,0.00219078,-0.000837838,0.000176384,0.00220102,-0.000848076,0.0579777,0.00875075,907,924,1.00342,-0.399572,22.0573,4.86238,21.004,5.22786
-22.5898,2.31355,1.42138,0.101755,0.0399391,-0.0269719,0.00231647,-0.000950327,0.000203039,0.00232904,-0.000962898,0.0618351,0.00902617,914,924,1.01416,-0.406349,21.8611,4.7817,20.7911,5.15609
-21.9058,2.31882,1.38093,0.103432,0.040694,-0.0278738,0.00244864,-0.00106486,0.000248449,0.00246612,-0.00108234,0.0702468,0.00946628,921,924,1.0294,-0.410049,21.6893,4.7051,20.6003,5.09003
-21.2213,2.32368,1.33932,0.105433,0.0416369,-0.0259468,0.00259304,-0.00117909,0.000313662,0.00261894,-0.00120499,0.0823983,0.00994308,928,924,1.05146,-0.4151,21.5245,4.63241,20.4205,5.03448
-20.5387,2.32779,1.31589,0.107676,0.0422427,-0.0263692,0.00276592,-0.00129519,0.000381564,0.00280146,-0.00133072,0.0928727,0.0106468,935,924,1.07308,-0.407808,21.3073,4.54673,20.18,4.96824
-19.8606,2.32994,1.33165,0.109435,0.0431094,-0.0297639,0.0030056,-0.00141271,0.000438373,0.00304867,-0.00145578,0.0979451,0.0114235,942,924,1.08593,-0.401556,20.9538,4.44526,19.8004,4.88624
-19.1837,2.33196,1.35791,0.111274,0.0434151,-0.0304297,0.00334323,-0.00154242,0.000487261,0.00339135,-0.00159055,0.0984412,0.0120476,949,924,1.10314,-0.40113,20.5618,4.34515,19.3883,4.79203
-18.5056,2.33662,1.37689,0.112786,0.0446136,-0.0246694,0.00378785,-0.00168598,0.00053386,0.00383943,-0.00173756,0.0963201,0.0128832,956,924,1.12534,-0.412044,20.1849,4.18508,19.0103,4.65394
-17.8254,2.3412,1.38096,0.11429,0.0465983,-0.0172942,0.004336,-0.00183693,0.000577928,0.00438964,-0.00189057,0.0925512,0.0138789,963,924,1.14965,-0.433176,19.8662,4.03985,18.6943,4.53891
-17.1443,2.34513,1.37928,0.116011,0.0484061,-0.00615026,0.00495373,-0.00198194,0.000603443,0.00500584,-0.00203405,0.0861432,0.0149862,970,924,1.18146,-0.456935,19.5686,3.9177,18.4063,4.44599
-16.4637,2.34539,1.38421,0.118791,0.0493631,0.00194183,0.00559832,-0.00211695,0.000595772,0.00564406,-0.00216268,0.0766145,0.016667,977,924,1.22035,-0.46986,19.2707,3.87297,18.1,4.41965
-15.7852,2.34541,1.40634,0.122532,0.0494294,0.0114671,0.00623142,-0.00224154,0.000563556,0.00626874,-0.00227886,0.0661241,0.0174215,984,924,1.27141,-0.482714,18.9216,3.82492,17.7361,4.37368
-15.1084,2.34482,1.44269,0.126627,0.0496534,0.0152502,0.00683032,-0.00236323,0.000515609,0.00685914,-0.00239205,0.0558503,0.0172959,991,924,1.31846,-0.500442,18.5436,3.77882,17.3258,4.3198
-14.4308,2.34672,1.47404,0.13168,0.0503773,0.0162168,0.00737782,-0.00248298,0.000450036,0.00739831,-0.00250347,0.0455128,0.0158375,998,924,1.37147,-0.524754,18.2076,3.68923,16.941,4.22192
-13.7512,2.34925,1.49311,0.138156,0.0510315,0.0193375,0.00784674,-0.00260851,0.000358382,0.00785901,-0.00262078,0.0342241,0.0146129,1005,924,1.44205,-0.546515,17.933,3.60003,16.6088,4.12876
-13.0714,2.35223,1.51175,0.146356,0.0513184,0.0254645,0.0082045,-0.00274675,0.000234189,0.0082095,-0.00275175,0.0213717,0.0137747,1012,924,1.53463,-0.564116,17.677,3.5014,16.285,4.02717
-12.3962,2.35343,1.56504,0.15321,0.0543353,0.0400695,0.00842681,-0.00290658,7.697e-05,0.00842733,-0.00290711,0.00679101,0.0141814,1019,924,1.62557,-0.59697,17.2649,3.3366,15.8379,3.91263
-11.724,2.35279,1.63987,0.15822,0.0573181,0.0549702,0.00852059,-0.00308602,-0.000119712,0.00852182,-0.00308725,-0.0103126,0.0146479,1026,924,1.6985,-0.635797,16.7599,3.18511,15.3165,3.80512
-11.0516,2.35125,1.71444,0.161906,0.0598685,0.061172,0.00850165,-0.00328725,-0.000365428,0.00851296,-0.00329856,-0.030958,0.0145093,1033,924,1.74554,-0.670002,16.2697,3.06963,14.8022,3.7168
-10.376,2.34855,1.76673,0.165689,0.06136,0.0644441,0.00836086,-0.00351049,-0.000665319,0.00839803,-0.00354767,-0.0558111,0.0142443,1040,924,1.78936,-0.690656,15.8772,3.02269,14.3779,3.68466
-9.69679,2.34959,1.79533,0.170541,0.0638034,0.0690539,0.00807671,-0.00375838,-0.00105061,0.00816925,-0.00385092,-0.0878556,0.0145013,1047,924,1.84604,-0.721346,15.5884,2.92145,14.0495,3.60952
-9.01677,2.35189,1.82001,0.17603,0.0659316,0.0773795,0.00762307,-0.00403651,-0.00156175,0.00782863,-0.00424208,-0.130873,0.0140748,1054,924,1.91496,-0.756275,15.3193,2.80547,13.7428,3.51431
-8.33787,2.35349,1.85373,0.181972,0.067878,0.0881752,0.00698664,-0.00436211,-0.00221696,0.00740435,-0.00477981,-0.186231,0.0141523,1061,924,1.99251,-0.791431,15.0218,2.69148,13.4088,3.42062
-7.65843,2.35344,1.88503,0.18771,0.069224,0.0983811,0.00615085,-0.00475097,-0.00302813,0.00693548,-0.0055356,-0.253538,0.014372,1068,924,2.06732,-0.819469,14.7395,2.62124,13.0903,3.36474
-6.97691,2.35368,1.90385,0.193511,0.0699041,0.110816,0.00504314,-0.00523287,-0.00401788,0.0064276,-0.00661732,-0.331832,0.0138543,1075,924,2.14636,-0.826245,14.5068,2.55202,12.8256,3.32083
-6.29282,2.35538,1.90752,0.199147,0.0705147,0.128403,0.00352595,-0.00582122,-0.00523771,0.00587205,-0.00816732,-0.421127,0.0135723,1082,924,2.23196,-0.82911,14.3253,2.46481,12.6249,3.26888
-5.60761,2.3597,1.90597,0.204412,0.0718345,0.150203,0.00136441,-0.00653183,-0.00674827,0.00523465,-0.0104021,-0.520719,0.0146633,1089,924,2.32083,-0.851136,14.158,2.3297,12.4512,3.17035
-4.92375,2.36316,1.91499,0.205192,0.0734005,0.178399,-0.00162748,-0.00736499,-0.00859215,0.00456217,-0.0135546,-0.624277,0.0166879,1096,924,2.37471,-0.894586,13.8997,2.20493,12.2445,3.07473
-4.24175,2.36456,1.93747,0.202861,0.0719372,0.210374,-0.00545487,-0.00819131,-0.0107191,0.00398296,-0.0176291,-0.72192,0.0184497,1103,924,2.40391,-0.908904,13.5581,2.13088,11.9935,3.00232
-3.56032,2.36531,1.96509,0.197466,0.0685854,0.23623,-0.0100774,-0.00894422,-0.012939,0.00344056,-0.0224622,-0.807278,0.0195116,1110,924,2.39297,-0.900725,13.1874,2.088,11.7299,2.93602
-2.87604,2.36738,1.97635,0.189098,0.0607232,0.250556,-0.0155441,-0.00960019,-0.0151003,0.00281782,-0.0279621,-0.882563,0.0202495,1117,924,2.3338,-0.833617,12.8812,2.09207,11.5351,2.8664
-2.18743,2.37177,1.96252,0.1775,0.0514387,0.261202,-0.0217137,-0.0101117,-0.0170642,0.00211052,-0.033936,-0.949246,0.0214239,1124,924,2.23606,-0.744512,12.6529,2.09711,11.4425,2.78522
-1.49859,2.37679,1.94942,0.162398,0.039163,0.275799,-0.0280911,-0.0103567,-0.0185474,0.00133413,-0.039782,-1.00838,0.0228526,1131,924,2.10964,-0.608003,12.3852,2.09637,11.3542,2.69012
-0.808941,2.382,1.93355,0.14132,0.0239927,0.298654,-0.0339253,-0.0102436,-0.0191949,0.000468839,-0.0446378,-1.06177,0.0235437,1138,924,1.93685,-0.447033,12.0576,2.119,11.2834,2.59522
-0.118062,2.38812,1.91246,0.113575,-0.00057735,0.304536,-0.0384197,-0.00977619,-0.0189082,-0.000378042,-0.0478178,-1.10952,0.0217264,1145,924,1.66916,-0.19959,11.7262,2.2617,11.2397,2.48932
0.576447,2.39638,1.87194,0.0750321,-0.0307793,0.292357,-0.0409344,-0.00897063,-0.017599,-0.00117974,-0.0487253,-1.15404,0.0198841,1152,924,1.26173,0.107773,11.4054,2.4702,11.2769,2.36745
1.27222,2.40262,1.82632,0.0292305,-0.0654681,0.265218,-0.0413114,-0.00791227,-0.0153778,-0.00191049,-0.0473132,-1.19869,0.0198046,1159,924,0.755357,0.469055,11.0689,2.78749,11.3404,2.29481
1.96742,2.40843,1.78667,-0.0261409,-0.0994822,0.236345,-0.0395467,-0.00666365,-0.0124057,-0.00250847,-0.0437019,-1.2476,0.0213572,1166,924,0.148441,0.836462,10.6234,3.08766,11.3884,2.2227
2.66129,2.41235,1.75727,-0.0880897,-0.131765,0.204693,-0.0356973,-0.00532721,-0.00889553,-0.0029135,-0.038111,-1.30584,0.0239836,1173,924,-0.530417,1.20054,10.0847,3.3836,11.4044,2.17467
3.35394,2.41722,1.7374,-0.137636,-0.154744,0.171124,-0.0300071,-0.00399798,-0.00510307,-0.00303257,-0.0309725,-1.38382,0.0270723,1180,924,-1.08753,1.48835,9.64488,3.53454,11.3915,2.0938
4.04328,2.42345,1.73905,-0.1604,-0.152399,0.16829,-0.0229097,-0.00276483,-0.00129811,-0.00268152,-0.022993,-1.50671,0.0248703,1187,924,-1.32069,1.45566,9.33678,3.38393,11.3043,1.95418
4.73224,2.42819,1.74457,-0.163163,-0.134459,0.166109,-0.0149596,-0.0016883,0.00223318,-0.0013226,-0.0153253,1.40848,0.0215008,1194,924,-1.35074,1.2592,9.22122,3.1012,11.2093,1.83966
5.42116,2.43039,1.75193,-0.152876,-0.115334,0.169815,-0.00686544,-0.000818781,0.00524177,0.00220906,-0.00989328,1.04698,0.0190253,1201,924,-1.23809,1.05366,9.22451,2.8445,11.114,1.77506
6.11324,2.43201,1.7432,-0.136352,-0.100626,0.164355,0.000606353,-0.000266859,0.00751877,0.00770118,-0.00736169,0.756396,0.0182319,1208,924,-1.07836,0.902857,9.37714,2.67194,11.0868,1.74569
6.80444,2.43613,1.74157,-0.117966,-0.0887532,0.155595,0.00690444,8.46613e-06,0.00891021,0.0130105,-0.00609763,0.600786,0.0166555,1215,924,-0.905862,0.778693,9.53535,2.47411,11.0401,1.65487
7.49395,2.44047,1.75131,-0.0988327,-0.0798379,0.148156,0.0118169,0.000105777,0.0094757,0.0171003,-0.00517763,0.508639,0.0158397,1222,924,-0.723708,0.702967,9.66202,2.26577,10.9574,1.54324
8.18077,2.44367,1.77753,-0.0827532,-0.0721181,0.143461,0.0151867,9.9068e-05,0.00937557,0.0196766,-0.00439084,0.446621,0.015489,1229,924,-0.567781,0.643125,9.69645,2.06243,10.8188,1.43185
8.86704,2.44415,1.80794,-0.0696241,-0.0651383,0.140605,0.0168799,-1.34006e-05,0.00870645,0.0205637,-0.00369721,0.400272,0.0153259,1236,924,-0.438553,0.593013,9.68823,1.91176,10.6708,1.37026
9.55214,2.44588,1.84627,-0.0591152,-0.0559153,0.130978,0.0169696,-0.000201257,0.00758311,0.019839,-0.00307066,0.361743,0.0152394,1243,924,-0.348797,0.512473,9.64404,1.71839,10.4999,1.27178
10.2381,2.44858,1.88139,-0.0494273,-0.0487411,0.120369,0.015657,-0.000403326,0.00628266,0.0178227,-0.00256901,0.331953,0.0153142,1250,924,-0.269302,0.439824,9.61268,1.54539,10.3483,1.15812
10.9304,2.44833,1.88362,-0.0402485,-0.0438906,0.106269,0.0137273,-0.0005667,0.00509111,0.0153553,-0.0021946,0.30948,0.0150598,1257,924,-0.201804,0.403522,9.71482,1.49674,10.3289,1.15247
11.6243,2.44856,1.87935,-0.0318757,-0.0422035,0.0904359,0.0118095,-0.000658384,0.00414929,0.0130641,-0.00191301,0.293632,0.0151214,1264,924,-0.145976,0.402878,9.84378,1.47957,10.3417,1.14657
12.3171,2.45239,1.8829,-0.0242805,-0.0408292,0.0685069,0.010108,-0.000725979,0.00341168,0.0110928,-0.00171081,0.281026,0.0151422,1271,924,-0.110079,0.390813,9.95407,1.40391,10.3323,1.05562
13.0093,2.45895,1.89175,-0.0175874,-0.0378366,0.0516375,0.00864885,-0.000783054,0.00281983,0.00942759,-0.0015618,0.26945,0.0154081,1278,924,-0.074301,0.358829,10.0326,1.24458,10.3103,0.901513
13.6989,2.46395,1.91592,-0.0132963,-0.0334623,0.0403843,0.00739893,-0.000839884,0.00232882,0.00801164,-0.00145259,0.257268,0.0140681,1285,924,-0.052464,0.311263,10.0243,1.07453,10.2366,0.757502
14.387,2.46484,1.9486,-0.00950487,-0.0298886,0.0325008,0.00631686,-0.000903618,0.00191301,0.00679238,-0.00137914,0.243634,0.0120354,1292,924,-0.0293606,0.273891,9.9783,0.977994,10.1368,0.68559
15.0765,2.46248,1.97527,-0.00589258,-0.0284586,0.0265487,0.00538015,-0.000972135,0.00156755,0.00574591,-0.0013379,0.229233,0.0105054,1299,924,-0.00441587,0.273933,9.95619,0.960648,10.0667,0.689024
15.7679,2.46144,1.99446,-0.0023177,-0.0283284,0.021566,0.00458235,-0.0010282,0.0012879,0.00486386,-0.00130971,0.215197,0.0113033,1306,924,0.022003,0.285986,9.96776,0.940488,10.0325,0.676429
16.462,2.46817,2.00188,0.000138973,-0.0275726,0.0173803,0.00391704,-0.00106149,0.00106276,0.00413441,-0.00127887,0.201755,0.0122094,1313,924,0.0385954,0.28204,10.02,0.780263,10.052,0.521759
17.1586,2.47889,1.99865,0.00198865,-0.0258426,0.0144048,0.00337055,-0.00106658,0.000877156,0.00353766,-0.00123369,0.188255,0.0122363,1320,924,0.051335,0.260527,10.1128,0.54973,10.1203,0.30095
17.8578,2.4864,1.98412,0.0033174,-0.023794,0.0101477,0.00293234,-0.00104908,0.000722085,0.00305925,-0.00117599,0.173984,0.0116386,1327,924,0.0561076,0.236699,10.2528,0.398914,10.2387,0.162265
18.5607,2.4888,1.95321,0.00489131,-0.0219033,0.00427839,0.00259818,-0.00101927,0.000597305,0.00269425,-0.00111534,0.15948,0.0102335,1334,924,0.0599276,0.216856,10.4674,0.377982,10.4266,0.151856
19.2661,2.48899,1.91207,0.00581697,-0.0213893,-0.00206981,0.00234901,-0.000980681,0.000503229,0.0024234,-0.00105507,0.146768,0.00961063,1341,924,0.0561247,0.224603,10.7224,0.418345,10.6608,0.201393
19.9717,2.49448,1.87334,0.00703156,-0.0211321,-0.00587128,0.00215178,-0.000925213,0.000436301,0.00221245,-0.000985882,0.138167,0.00946708,1348,924,0.0603122,0.235975,10.9746,0.345104,10.8941,0.13925
20.6747,2.50392,1.84907,0.00821716,-0.0207318,-0.00543226,0.0019875,-0.000855513,0.000387413,0.00203935,-0.00090736,0.133037,0.00958925,1355,924,0.0729273,0.23857,11.1717,0.170233,11.08,-0.0241771
