 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0776,2.26081,1.73998,0.147243,0.0181816,0.00896449,0.00203404,-0.00224325,-0.00142379,0.00246463,-0.00267384,-0.293682,0.0120655,837,924,1.53388,-0.20774,25.2144,5.78671,23.8023,5.96715
-29.4015,2.26576,1.73977,0.148679,0.016431,0.0120121,0.0022054,-0.00237123,-0.00152313,0.00266596,-0.00283179,-0.293636,0.0122157,844,924,1.55175,-0.19304,24.808,5.68404,23.3892,5.84769
-28.7232,2.27087,1.7219,0.146845,0.0167955,0.00820188,0.00241099,-0.00250451,-0.00161091,0.00289188,-0.00298539,-0.290095,0.0126926,851,924,1.52816,-0.200877,24.46,5.59333,23.0478,5.75087
-28.0418,2.27585,1.67731,0.14567,0.0165685,0.00748906,0.00268068,-0.00263764,-0.00168561,0.00316992,-0.00312688,-0.282483,0.0131438,858,924,1.51466,-0.198894,24.2151,5.54147,22.8116,5.69525
-27.3585,2.27949,1.6181,0.145612,0.0153589,0.00991678,0.00301631,-0.00276563,-0.00173248,0.00349568,-0.003245,-0.269942,0.0128686,865,924,1.51624,-0.183356,24.0332,5.54082,22.636,5.68895
-26.6758,2.28243,1.56857,0.147676,0.0130583,0.0172242,0.00340215,-0.00289002,-0.00174191,0.00385219,-0.00334005,-0.25283,0.0131607,872,924,1.54546,-0.153455,23.8302,5.54143,22.4313,5.68314
-25.9953,2.28606,1.54106,0.150016,0.0115784,0.0255499,0.00382844,-0.00301708,-0.00172261,0.00423748,-0.00342611,-0.233134,0.013701,879,924,1.57895,-0.133323,23.553,5.48779,22.152,5.6315
-25.3159,2.29155,1.52672,0.15357,0.0112288,0.0333438,0.00431125,-0.00315088,-0.00169387,0.00467775,-0.00351738,-0.213084,0.0136589,886,924,1.6246,-0.136011,23.2478,5.37743,21.8309,5.52247
-24.636,2.29714,1.51032,0.157948,0.0109313,0.0411673,0.0048594,-0.00328955,-0.00167417,0.00518994,-0.00362009,-0.194931,0.0132053,893,924,1.67901,-0.146608,22.9651,5.27495,21.5241,5.41432
-23.9546,2.30282,1.48421,0.16275,0.0108576,0.0492859,0.00543944,-0.00342889,-0.00166194,0.00574066,-0.00373011,-0.1793,0.0122544,900,924,1.73827,-0.156586,22.7286,5.17915,21.26,5.31856
-23.2729,2.3083,1.45771,0.167172,0.010013,0.0541325,0.00602504,-0.00356633,-0.00165701,0.00630324,-0.00384453,-0.166339,0.0111944,907,924,1.78982,-0.153493,22.5051,5.0957,21.004,5.22786
-22.5898,2.31355,1.42138,0.17223,0.00902608,0.0548346,0.00663869,-0.00370871,-0.00167524,0.00690315,-0.00397317,-0.156573,0.0114484,914,924,1.84287,-0.146477,22.3415,5.0361,20.7911,5.15609
-21.9058,2.31882,1.38093,0.17709,0.00830432,0.0554504,0.00733125,-0.00386728,-0.00172217,0.00759012,-0.00412614,-0.149194,0.012685,921,924,1.89376,-0.149768,22.1985,4.9874,20.6003,5.09003
-21.2213,2.32368,1.33932,0.182684,0.00788964,0.0613032,0.00812804,-0.00405094,-0.00177211,0.00838066,-0.00430355,-0.141595,0.0140695,928,924,1.95871,-0.14805,22.0605,4.93012,20.4205,5.03448
-20.5387,2.32779,1.31589,0.188517,0.00746175,0.0680836,0.0090593,-0.00425678,-0.00180947,0.0093008,-0.00449828,-0.132681,0.0143875,935,924,2.02743,-0.138437,21.862,4.85298,20.18,4.96824
-19.8606,2.32994,1.33165,0.194042,0.00662679,0.0737562,0.0102047,-0.00448585,-0.0018269,0.0104285,-0.00470963,-0.121885,0.0141364,942,924,2.09185,-0.121253,21.5245,4.76241,19.8004,4.88624
-19.1837,2.33196,1.35791,0.199686,0.00528529,0.0791551,0.0116657,-0.00475786,-0.00181963,0.0118649,-0.00495705,-0.109032,0.0138641,949,924,2.15738,-0.107968,21.1566,4.67444,19.3883,4.79203
-18.5056,2.33662,1.37689,0.206043,0.00399238,0.0858125,0.0134889,-0.00509567,-0.00176757,0.0136555,-0.00526229,-0.0939866,0.0147555,956,924,2.23209,-0.116955,20.8269,4.56261,19.0103,4.65394
-17.8254,2.3412,1.38096,0.213218,0.002732,0.103359,0.0156234,-0.0055132,-0.00165447,0.0157521,-0.00564192,-0.0776448,0.0162292,963,924,2.32966,-0.117092,20.5408,4.44828,18.6943,4.53891
-17.1443,2.34513,1.37928,0.222046,-2.45107e-05,0.133021,0.0179991,-0.00603237,-0.00150507,0.018093,-0.00612626,-0.0623046,0.0171939,970,924,2.46094,-0.100972,20.2697,4.35296,18.4063,4.44599
-16.4637,2.34539,1.38421,0.231862,-0.00234545,0.169809,0.0205707,-0.00668067,-0.00136201,0.0206386,-0.00674857,-0.0498141,0.0170063,977,924,2.61275,-0.0804336,19.9735,4.30033,18.1,4.41965
-15.7852,2.34541,1.40634,0.243289,-0.00359896,0.204061,0.0233256,-0.00749416,-0.00127187,0.023378,-0.00754656,-0.0411747,0.0164759,984,924,2.77871,-0.0861887,19.6432,4.23654,17.7361,4.37368
-15.1084,2.34482,1.44269,0.25679,-0.00370804,0.221382,0.0262477,-0.00851463,-0.0012767,0.0262946,-0.00856146,-0.0366606,0.016814,991,924,2.94345,-0.101563,19.3286,4.17528,17.3258,4.3198
-14.4308,2.34672,1.47404,0.274713,-0.00473431,0.22428,0.0293229,-0.00977504,-0.0014222,0.0293746,-0.0098267,-0.0363113,0.0176749,998,924,3.1339,-0.118269,19.1184,4.11115,16.941,4.22192
-13.7512,2.34925,1.49311,0.297188,-0.00730943,0.229713,0.0325344,-0.011313,-0.0017882,0.0326072,-0.0113858,-0.0406923,0.0189465,1005,924,3.3745,-0.101882,18.9997,4.04625,16.6088,4.12876
-13.0714,2.35223,1.51175,0.323402,-0.0102833,0.23765,0.0358138,-0.0131815,-0.00245581,0.0359365,-0.0133043,-0.0499565,0.0197917,1012,924,3.65706,-0.0867833,18.921,3.97884,16.285,4.02717
-12.3962,2.35343,1.56504,0.348676,-0.00939439,0.250464,0.0390247,-0.0154147,-0.00348344,0.0392467,-0.0156367,-0.0636414,0.0199361,1019,924,3.93699,-0.0944297,18.6991,3.83474,15.8379,3.91263
-11.724,2.35279,1.63987,0.373266,-0.00751779,0.252511,0.0420417,-0.0180175,-0.00490728,0.04244,-0.0184158,-0.0809915,0.0201724,1026,924,4.19461,-0.118396,18.4221,3.70938,15.3165,3.80512
-11.0516,2.35125,1.71444,0.396593,-0.00907124,0.236441,0.0446944,-0.0209678,-0.00673092,0.0453772,-0.0216507,-0.101107,0.0203159,1033,924,4.41266,-0.0875054,18.1821,3.64453,14.8022,3.7168
-10.376,2.34855,1.76673,0.424086,-0.0175174,0.228267,0.0466594,-0.024245,-0.00895573,0.0477731,-0.0253587,-0.123719,0.0214844,1040,924,4.68457,0.0388232,18.054,3.66991,14.3779,3.68466
-9.69679,2.34959,1.79533,0.457528,-0.0277415,0.238663,0.0477283,-0.0278119,-0.0116926,0.0494967,-0.0295803,-0.150108,0.0233981,1047,924,5.0449,0.146414,18.0383,3.68129,14.0495,3.60952
-9.01677,2.35189,1.82001,0.496184,-0.0407541,0.269372,0.0478511,-0.0315946,-0.0150851,0.050619,-0.0343625,-0.181468,0.0241195,1054,924,5.4897,0.2479,18.0502,3.70695,13.7428,3.51431
-8.33787,2.35349,1.85373,0.539291,-0.0564627,0.29747,0.0469019,-0.035563,-0.0192143,0.0511591,-0.0398202,-0.218039,0.0244057,1061,924,5.97701,0.364638,18.086,3.77822,13.4088,3.42062
-7.65843,2.35344,1.88503,0.585006,-0.0816571,0.327733,0.0444556,-0.039661,-0.024087,0.0508646,-0.04607,-0.260054,0.025193,1068,924,6.49531,0.600174,18.1589,3.95962,13.0903,3.36474
-6.97691,2.35368,1.90385,0.626841,-0.113385,0.354696,0.0399242,-0.043695,-0.0295397,0.0493067,-0.0530775,-0.307547,0.0267992,1075,924,6.96933,0.943004,18.2549,4.18418,12.8256,3.32083
-6.29282,2.35538,1.90752,0.671293,-0.147605,0.391311,0.0330992,-0.0475846,-0.035738,0.0466523,-0.0611378,-0.362479,0.0306121,1082,924,7.48569,1.31164,18.4204,4.4122,12.6249,3.26888
-5.60761,2.3597,1.90597,0.716865,-0.174652,0.437677,0.0243587,-0.0507839,-0.0422648,0.0433376,-0.0697627,-0.42206,0.0338259,1089,924,8.02922,1.58665,18.6043,4.52638,12.4512,3.17035
-4.92375,2.36316,1.91499,0.728086,-0.200933,0.546438,0.014132,-0.0529724,-0.048515,0.0395667,-0.0784071,-0.48287,0.0365411,1096,924,8.32326,1.74475,18.2766,4.65709,12.2445,3.07473
-4.24175,2.36456,1.93747,0.726043,-0.229888,0.624897,0.00251084,-0.0539887,-0.0546961,0.0358217,-0.0872996,-0.547023,0.0370044,1103,924,8.43608,1.96295,17.8414,4.8494,11.9935,3.00232
-3.56032,2.36531,1.96509,0.711228,-0.266017,0.661619,-0.0107339,-0.0546849,-0.0608948,0.0320294,-0.0974481,-0.612233,0.0360746,1110,924,8.35287,2.32646,17.3586,5.10938,11.7299,2.93602
-2.87604,2.36738,1.97635,0.679061,-0.334132,0.706665,-0.0251512,-0.0541607,-0.0663424,0.0282536,-0.107565,-0.677774,0.0350561,1117,924,8.10929,3.00353,16.751,5.69788,11.5351,2.8664
-2.18743,2.37177,1.96252,0.588513,-0.42534,0.768886,-0.0395683,-0.0511233,-0.0695648,0.0244585,-0.11515,-0.743967,0.0376886,1124,924,7.30086,3.92462,15.6226,6.48128,11.4425,2.78522
-1.49859,2.37679,1.94942,0.492912,-0.520224,0.903881,-0.0528387,-0.0464105,-0.0700722,0.0205213,-0.119771,-0.808316,0.0393274,1131,924,6.56542,4.77005,14.2916,7.29975,11.3542,2.69012
-0.808941,2.382,1.93355,0.389706,-0.62004,1.09344,-0.0617985,-0.0394025,-0.0644673,0.0148321,-0.116033,-0.87139,0.0392663,1138,924,5.8488,5.61916,12.7864,8.13975,11.2834,2.59522
-0.118062,2.38812,1.91246,0.324351,-0.683451,1.11931,-0.0639574,-0.0315212,-0.0523495,0.00706485,-0.102544,-0.935612,0.0349166,1145,924,5.24347,6.28995,12.0434,8.62988,11.2397,2.48932
0.576447,2.39638,1.87194,0.269944,-0.75169,1.18106,-0.0591663,-0.0244448,-0.0369779,-0.00095509,-0.082656,-1.00487,0.0401981,1152,924,4.81342,6.83168,11.4157,9.28226,11.2769,2.36745
4.73224,2.42819,1.74457,-0.80745,-1.14598,0.350505,0.0225034,0.00949042,0.050016,0.0664343,-0.0344405,0.720717,0.0443606,1194,924,-7.48972,11.5052,2.29719,13.3521,11.2093,1.83966
5.42116,2.43039,1.75193,-0.821321,-1.06851,0.24652,0.0373985,0.0128697,0.0657053,0.0919742,-0.041706,0.693131,0.0447626,1201,924,-7.81149,10.7706,2.28208,12.578,11.114,1.77506
6.11324,2.43201,1.7432,-0.772821,-0.975712,0.259892,0.0560607,0.0123262,0.0782528,0.115444,-0.0470573,0.649152,0.0407113,1208,924,-7.29422,9.78578,2.72183,11.6104,11.0868,1.74569
6.80444,2.43613,1.74157,-0.690184,-0.873041,0.24537,0.0720188,0.00786072,0.0761184,0.122542,-0.0426621,0.585974,0.0385699,1215,924,-6.48226,8.73427,3.54299,10.484,11.0401,1.65487
7.49395,2.44047,1.75131,-0.607749,-0.77148,0.218487,0.0827838,0.0037217,0.0715031,0.124956,-0.0384504,0.532881,0.0363699,1222,924,-5.69653,7.73332,4.35081,9.3269,10.9574,1.54324
8.18077,2.44367,1.77753,-0.533905,-0.685829,0.190959,0.0887026,-0.000296553,0.0653391,0.123256,-0.0348502,0.486449,0.0323361,1229,924,-4.99954,6.87302,5.01637,8.35745,10.8188,1.43185
8.86704,2.44415,1.80794,-0.459658,-0.613185,0.202694,0.0901049,-0.00281976,0.0583481,0.11823,-0.0309446,0.449159,0.0286211,1236,924,-4.2266,6.12352,5.59817,7.53845,10.6708,1.37026
9.55214,2.44588,1.84627,-0.384735,-0.542599,0.210222,0.0889293,-0.00468997,0.0512442,0.111525,-0.0272857,0.415297,0.0265681,1243,924,-3.45464,5.33406,6.17325,6.77076,10.4999,1.27178
10.2381,2.44858,1.88139,-0.312249,-0.484992,0.210112,0.0848598,-0.00590057,0.0440228,0.102704,-0.0237451,0.385108,0.0269375,1250,924,-2.72118,4.69098,6.75817,6.11827,10.3483,1.15812
10.9304,2.44833,1.88362,-0.253251,-0.437889,0.208278,0.0781783,-0.00646853,0.0371875,0.0921948,-0.020485,0.360447,0.0268113,1257,924,-2.12743,4.21259,7.3425,5.62654,10.3289,1.15247
11.6243,2.44856,1.87935,-0.210497,-0.401637,0.201779,0.0701614,-0.00663408,0.031022,0.0811272,-0.0175998,0.339773,0.0251401,1264,924,-1.70687,3.9077,7.80339,5.1904,10.3417,1.14657
12.3171,2.45239,1.8829,-0.175063,-0.36721,0.190832,0.0619454,-0.00641835,0.0256902,0.0705232,-0.0149961,0.322254,0.0237725,1271,924,-1.36918,3.60235,8.17683,4.71368,10.3323,1.05562
13.0093,2.45895,1.89175,-0.139523,-0.332693,0.175024,0.0539428,-0.00602479,0.0211486,0.0606508,-0.0127328,0.307148,0.0227525,1278,924,-1.04034,3.26092,8.54807,4.21506,10.3103,0.901513
13.6989,2.46395,1.91592,-0.109294,-0.301667,0.164981,0.0464362,-0.00545437,0.0173294,0.0516913,-0.0107095,0.294436,0.0211664,1285,924,-0.754333,2.93715,8.80284,3.7725,10.2366,0.757502
14.387,2.46484,1.9486,-0.0831878,-0.275346,0.159867,0.0395577,-0.004706,0.0142002,0.0437216,-0.00886985,0.28523,0.0192027,1292,924,-0.500562,2.67616,8.98017,3.42893,10.1368,0.68559
15.0765,2.46248,1.97527,-0.0634052,-0.254967,0.169147,0.033466,-0.00396235,0.0116266,0.0367836,-0.00727994,0.277958,0.017568,1299,924,-0.282141,2.48985,9.09617,3.18744,10.0667,0.689024
15.7679,2.46144,1.99446,-0.0501416,-0.237697,0.165465,0.0282794,-0.00319893,0.00949151,0.0309198,-0.00583938,0.27133,0.0178868,1306,924,-0.154658,2.31501,9.2064,3.00062,10.0325,0.676429
16.462,2.46817,2.00188,-0.0393978,-0.222413,0.139599,0.0239692,-0.00238194,0.00768706,0.0260477,-0.00446044,0.264074,0.0192708,1313,924,-0.0969072,2.15926,9.38499,2.72493,10.052,0.521759
17.1586,2.47889,1.99865,-0.0238259,-0.21105,0.105921,0.0204921,-0.00142417,0.00609187,0.0220716,-0.00300364,0.253689,0.0238719,1320,924,-0.0067265,2.03887,9.67487,2.43925,10.1203,0.30095
17.8578,2.4864,1.98412,-0.0157206,-0.205717,0.100838,0.0180375,-0.000367017,0.00472409,0.0191792,-0.00150877,0.23714,0.0355323,1327,924,0.0656573,1.98807,9.88651,2.24896,10.2387,0.162265
-40.8775,1.53343,1.86119,0.132265,0.0320351,-0.0143313,0.000320292,-0.000460095,-0.000601918,0.000647425,-0.000787227,-0.497826,0.0123066,725,931,1.36402,-0.356843,32.0856,6.69648,30.766,6.97719
-40.205,1.53685,1.86092,0.132439,0.0310251,-0.0114059,0.000309982,-0.000505254,-0.000556543,0.000592214,-0.000787486,-0.469324,0.0122503,732,931,1.36781,-0.354933,31.5635,6.6221,30.25,6.88797
-39.5318,1.54038,1.8561,0.133131,0.0311231,-0.0124449,0.000266373,-0.000580667,-0.000568564,0.00055182,-0.000866114,-0.465285,0.0120567,739,931,1.37344,-0.343675,31.0807,6.52504,29.7569,6.80317
-38.8578,1.54384,1.84384,0.133909,0.0312114,-0.0145231,0.000251204,-0.000681291,-0.000601305,0.000545848,-0.000975934,-0.45562,0.0119212,746,931,1.37894,-0.329179,30.6352,6.43853,29.2974,6.73064
-38.1837,1.54616,1.83355,0.134411,0.0315914,-0.0194259,0.00027434,-0.000791877,-0.000622419,0.00056075,-0.00107829,-0.431267,0.011556,753,931,1.37895,-0.318152,30.194,6.37462,28.837,6.67912
-37.5096,1.54885,1.82442,0.134307,0.0310114,-0.018818,0.000324682,-0.000908724,-0.000623565,0.000584994,-0.00116904,-0.395465,0.0115057,760,931,1.37768,-0.306636,29.7336,6.31319,28.3787,6.61839
-36.8345,1.55198,1.8083,0.134176,0.029645,-0.0161929,0.000411618,-0.00103349,-0.000617439,0.000639493,-0.00126136,-0.353558,0.0126831,767,931,1.37804,-0.285683,29.2992,6.2562,27.9525,6.55838
-36.1585,1.55629,1.78456,0.134584,0.0273229,-0.0108408,0.000562664,-0.0011619,-0.000625659,0.000765736,-0.00136497,-0.313845,0.0126287,774,931,1.38665,-0.252505,28.8969,6.18928,27.5609,6.48503
-35.4837,1.56011,1.7764,0.134348,0.0258274,-0.00844589,0.000753763,-0.00128321,-0.000649214,0.000943082,-0.00147253,-0.283744,0.0122984,781,931,1.38592,-0.233997,28.4462,6.11255,27.1186,6.3997
-34.8095,1.56375,1.77699,0.134179,0.0254206,-0.0067692,0.000953361,-0.00140226,-0.000680944,0.00113604,-0.00158494,-0.262097,0.0129292,788,931,1.38531,-0.241413,27.9727,6.03264,26.6505,6.30601
-34.136,1.56698,1.78715,0.134923,0.0246966,-0.00752998,0.00114233,-0.00152152,-0.000724923,0.00132683,-0.00170602,-0.249215,0.0121357,795,931,1.39182,-0.24448,27.486,5.95336,26.1537,6.20736
-33.4625,1.56844,1.7994,0.13588,0.0252334,-0.00841608,0.00132423,-0.00164773,-0.000787725,0.00152011,-0.00184361,-0.24372,0.0109913,802,931,1.40039,-0.265852,27.0004,5.90077,25.6554,6.14265
-32.79,1.56995,1.82307,0.136376,0.0259514,-0.0138015,0.00150298,-0.00178091,-0.000869628,0.00171906,-0.00199699,-0.243535,0.0107205,809,931,1.39949,-0.274139,26.4869,5.82028,25.1215,6.06095
-32.1167,1.5727,1.84097,0.136946,0.0273262,-0.0159794,0.00167056,-0.00191347,-0.000964596,0.00191368,-0.00215658,-0.246898,0.0110623,816,931,1.4025,-0.28982,25.993,5.71169,24.6153,5.96168
-31.4407,1.57606,1.83326,0.13858,0.0269319,-0.0135699,0.0018216,-0.00203808,-0.00106751,0.00209718,-0.00231366,-0.252632,0.0115752,823,931,1.42127,-0.289811,25.5976,5.64094,24.2098,5.88619
-30.7639,1.58076,1.82054,0.142466,0.0244972,-0.00892744,0.00196938,-0.00215983,-0.00117147,0.00227857,-0.00246902,-0.258055,0.0123443,830,931,1.46584,-0.265855,25.243,5.56413,23.8295,5.79016
-30.0865,1.58583,1.80428,0.146074,0.0213285,-0.00491196,0.00212494,-0.00228015,-0.00126893,0.00246432,-0.00261953,-0.261338,0.0126988,837,931,1.507,-0.236978,24.9072,5.49591,23.4688,5.69159
-29.4099,1.59015,1.79829,0.147517,0.0193072,-0.00342392,0.00229429,-0.00240553,-0.00135418,0.00265656,-0.00276779,-0.261394,0.0129141,844,931,1.52306,-0.220494,24.5259,5.42153,23.0767,5.59434
-28.7316,1.59312,1.77817,0.1465,0.018435,-0.00338292,0.00249511,-0.00253561,-0.00143271,0.00287452,-0.00291503,-0.258878,0.0134349,851,931,1.512,-0.217167,24.183,5.38696,22.7431,5.54506
-28.0511,1.59596,1.74105,0.145559,0.0174034,-0.00140615,0.00275802,-0.00266475,-0.00150432,0.00314737,-0.0030541,-0.253267,0.013955,858,931,1.50386,-0.212102,23.9051,5.3784,22.4789,5.52306
-27.3681,1.59875,1.68349,0.146377,0.0159337,0.00364798,0.00308391,-0.00278711,-0.0015526,0.00346921,-0.00317241,-0.243251,0.0136387,865,931,1.51734,-0.18848,23.7184,5.38544,22.2969,5.53102
-26.6851,1.6029,1.62896,0.148882,0.0141642,0.0109235,0.00345702,-0.00290261,-0.0015654,0.00382145,-0.00326704,-0.228732,0.0134989,872,931,1.55095,-0.162945,23.5381,5.36108,22.1106,5.50653
-26.004,1.60841,1.59561,0.15144,0.0135136,0.017395,0.0038692,-0.00301595,-0.00154946,0.00420183,-0.00334858,-0.211463,0.0135526,879,931,1.5844,-0.151253,23.2896,5.27064,21.853,5.42382
-25.3238,1.61549,1.57365,0.154443,0.0136147,0.0231833,0.00433794,-0.003131,-0.00152389,0.00463689,-0.00342995,-0.193718,0.0131819,886,931,1.62185,-0.157311,23.0123,5.13531,21.5601,5.29264
-24.6435,1.62056,1.55277,0.158695,0.0135003,0.0299074,0.00487368,-0.0032498,-0.00150723,0.00514432,-0.00352043,-0.177665,0.0126317,893,931,1.67346,-0.163549,22.7473,5.04387,21.2697,5.20201
-23.9624,1.62484,1.52734,0.163321,0.0134476,0.0393639,0.00544476,-0.00337201,-0.00149777,0.00569225,-0.0036195,-0.163759,0.0118612,900,931,1.73235,-0.173087,22.5027,4.97349,21.0027,5.13422
-23.282,1.62856,1.51041,0.16793,0.0123503,0.0468737,0.00602459,-0.00349494,-0.00149178,0.00625289,-0.00372324,-0.151859,0.0112842,907,931,1.78897,-0.165925,22.2382,4.91007,20.7108,5.06611
-22.6005,1.63283,1.48748,0.172479,0.0107432,0.0498626,0.00663231,-0.00362382,-0.00150191,0.00684773,-0.00383924,-0.142457,0.0120844,914,931,1.8396,-0.155732,22.0138,4.8578,20.448,4.9953
-21.917,1.63782,1.44998,0.176681,0.0101143,0.0500283,0.00731031,-0.00377016,-0.0015332,0.00751855,-0.00397839,-0.134991,0.0144168,921,931,1.88311,-0.161929,21.8542,4.81192,20.246,4.93034
-21.2318,1.6436,1.4009,0.181885,0.00948364,0.0539152,0.00808272,-0.00394367,-0.0015634,0.00828264,-0.00414358,-0.127182,0.0166039,928,931,1.9415,-0.162136,21.745,4.75486,20.0939,4.86559
-20.5478,1.64702,1.36515,0.187616,0.00895109,0.0612622,0.00898355,-0.00414195,-0.0015805,0.00917118,-0.00432958,-0.118164,0.0170393,935,931,2.00976,-0.15117,21.5893,4.70962,19.8988,4.83101
-19.8687,1.65034,1.37193,0.193399,0.00899151,0.0667609,0.0100892,-0.00436663,-0.00157748,0.0102594,-0.00453677,-0.107439,0.0160057,942,931,2.07645,-0.142173,21.288,4.59916,19.5525,4.73852
-19.1926,1.65338,1.4039,0.199933,0.00781559,0.0719431,0.0115025,-0.00463789,-0.00154716,0.0116495,-0.00478486,-0.094707,0.014608,949,931,2.1508,-0.132511,20.9081,4.48392,19.1191,4.61631
-18.5154,1.65805,1.4284,0.2069,0.0070163,0.0788523,0.0132785,-0.0049771,-0.00146958,0.0133961,-0.00509464,-0.0798155,0.0150603,956,931,2.23204,-0.151059,20.563,4.36436,18.7203,4.47114
-17.8345,1.66255,1.42574,0.215107,0.00612837,0.0984275,0.0153757,-0.0053951,-0.00132714,0.0154601,-0.00547955,-0.0635501,0.0158348,963,931,2.34279,-0.155661,20.3069,4.25634,18.4292,4.36794
-17.1521,1.6664,1.41371,0.224102,0.00411784,0.126616,0.017727,-0.00590778,-0.00114191,0.017782,-0.00596282,-0.0481655,0.0166921,970,931,2.47367,-0.146706,20.0795,4.17254,18.1796,4.29181
-16.47,1.66764,1.40676,0.233527,0.00201564,0.158245,0.0202787,-0.00653843,-0.000954582,0.0203127,-0.00657237,-0.035536,0.0170476,977,931,2.61431,-0.125794,19.8361,4.1204,17.9175,4.26247
-15.7905,1.66867,1.42054,0.243889,0.000591053,0.185966,0.0230133,-0.00731556,-0.000805882,0.0230347,-0.00733696,-0.0265464,0.0172259,984,931,2.7602,-0.129496,19.542,4.06008,17.5848,4.20841
-15.1145,1.66679,1.46221,0.256575,-6.82094e-05,0.198854,0.0259387,-0.00827438,-0.000733835,0.0259544,-0.00829012,-0.0214358,0.018174,991,931,2.91023,-0.135573,19.2096,4.02833,17.1542,4.17533
-14.4388,1.66634,1.50688,0.272227,-0.00141526,0.202913,0.029064,-0.00944226,-0.000779675,0.0290798,-0.00945804,-0.020237,0.0192006,998,931,3.07873,-0.138414,18.9236,3.98605,16.7192,4.10832
-13.7617,1.66634,1.54284,0.292416,-0.00312677,0.20829,0.032378,-0.0108591,-0.00100853,0.0324015,-0.0108826,-0.0233088,0.0200108,1005,931,3.29555,-0.123151,18.7187,3.93418,16.3234,4.0446
-13.0833,1.66836,1.57105,0.318223,-0.00470457,0.219918,0.0358223,-0.0125893,-0.00149163,0.0358682,-0.0126353,-0.0307724,0.020428,1012,931,3.57895,-0.122779,18.5909,3.8551,15.9634,3.9502
-12.4075,1.66978,1.61881,0.344153,-0.00204433,0.235723,0.0392799,-0.0146815,-0.00228689,0.0393766,-0.0147782,-0.042279,0.0198742,1019,931,3.86966,-0.159582,18.3889,3.70535,15.5368,3.84092
-11.7338,1.66987,1.68216,0.370302,0.00126323,0.243047,0.0426482,-0.0171578,-0.00343588,0.042845,-0.0173546,-0.0571994,0.0199098,1026,931,4.1506,-0.200056,18.1577,3.5634,15.0581,3.73705
-11.0612,1.66858,1.75412,0.395245,0.00200308,0.233648,0.0457732,-0.0200067,-0.00494333,0.0461427,-0.0203761,-0.0745912,0.0196748,1033,931,4.3948,-0.196667,17.9278,3.47016,14.5535,3.64968
-10.3859,1.66727,1.80819,0.423303,-0.00339619,0.230628,0.0483513,-0.0232253,-0.00681364,0.0489942,-0.0238682,-0.0940679,0.0196134,1040,931,4.68006,-0.11492,17.787,3.44075,14.1224,3.58799
-9.70716,1.66808,1.83944,0.457314,-0.0110941,0.244296,0.0502133,-0.0267906,-0.00916436,0.0512889,-0.0278662,-0.116838,0.0209077,1047,931,5.05107,-0.033443,17.7596,3.42432,13.7839,3.51508
-9.02712,1.67087,1.86321,0.496773,-0.0209003,0.267641,0.0513426,-0.0306481,-0.0121329,0.0531003,-0.0324058,-0.143872,0.0222999,1054,931,5.49287,0.0416024,17.7999,3.414,13.4805,3.41195
-8.34726,1.67299,1.88968,0.54102,-0.0321229,0.296739,0.0515906,-0.0347801,-0.0158094,0.0543934,-0.0375829,-0.175465,0.0225994,1061,931,5.99302,0.118648,17.8723,3.43306,13.1735,3.31917
-7.66729,1.67417,1.91681,0.587916,-0.0500707,0.330827,0.0504503,-0.039144,-0.0202382,0.0548097,-0.0435034,-0.212164,0.0241907,1068,931,6.52889,0.269055,17.9645,3.52791,12.8707,3.24472
-6.9857,1.6743,1.93452,0.63183,-0.0751589,0.365159,0.0472209,-0.0435517,-0.025309,0.0538005,-0.0501314,-0.254344,0.0257942,1075,931,7.03537,0.533164,18.0693,3.6902,12.61,3.2056
-6.30178,1.67566,1.93863,0.676863,-0.103893,0.404975,0.0415902,-0.0479526,-0.0312798,0.0514348,-0.0577971,-0.304912,0.0282396,1082,931,7.56253,0.847597,18.2321,3.8633,12.4075,3.16054
-5.61628,1.67968,1.93447,0.72442,-0.126583,0.465677,0.0339019,-0.0517798,-0.0377455,0.048158,-0.0660359,-0.361127,0.0318565,1089,931,8.14915,1.04906,18.4144,3.95315,12.2434,3.07216
-4.93103,1.68298,1.9339,0.75807,-0.148792,0.552078,0.0245973,-0.0546445,-0.0440559,0.0442279,-0.0742751,-0.419175,0.0370082,1096,931,8.63634,1.2139,18.3964,4.0443,12.0727,2.99389
-4.24845,1.68395,1.95216,0.7733,-0.185,0.662207,0.0136705,-0.0563539,-0.050444,0.0400623,-0.0827457,-0.482027,0.0392862,1103,931,8.97729,1.49497,18.0794,4.29571,11.8375,2.9373
-3.56916,1.68536,1.99293,0.777985,-0.218431,0.74041,0.000857175,-0.0578145,-0.0570852,0.0357032,-0.0926605,-0.548047,0.0397655,1110,931,9.16171,1.75458,17.6522,4.51636,11.5241,2.84002
-2.88899,1.68706,2.02934,0.774716,-0.256054,0.791793,-0.0135062,-0.0580275,-0.0632311,0.0312683,-0.102802,-0.616147,0.0393192,1117,931,9.2232,2.0534,17.2288,4.82214,11.2341,2.74284
