 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.95702,5.08716,1.52166,0.0743462,-0.00381383,-0.000644751,-0.000266339,9.02577e-05,-0.000116734,0.000125073,-0.000301154,-1.28096,0.00909791,1054,896,0.759633,0.0472632,16.0031,3.9661,15.2644,3.93588
-8.27835,5.08637,1.56105,0.0743869,-0.00414081,-0.00418455,-0.000247568,7.40363e-05,-0.000127612,0.000118519,-0.000292051,-1.23539,0.00905895,1061,896,0.754413,0.055653,15.6575,3.91159,14.9099,3.87766
-7.60009,5.08624,1.6045,0.074415,-0.00399946,-0.00843115,-0.000224902,6.54564e-05,-0.000139604,0.000121688,-0.000281134,-1.18789,0.00913815,1068,896,0.747874,0.0579349,15.3049,3.83519,14.5469,3.79983
-6.91988,5.08781,1.6363,0.0750682,-0.00403557,-0.00732225,-0.000215389,6.26892e-05,-0.00014234,0.000122629,-0.000275329,-1.17223,0.00952294,1075,896,0.75588,0.0568111,14.997,3.74062,14.2346,3.70511
-6.23679,5.08988,1.6505,0.0754636,-0.00461314,-0.00209695,-0.000218544,6.5486e-05,-0.000142773,0.000124847,-0.000277905,-1.17677,0.00903064,1082,896,0.767703,0.0581477,14.7503,3.66547,13.9954,3.62748
-5.55206,5.09336,1.65584,0.0755223,-0.00497626,0.00372228,-0.000229097,7.09497e-05,-0.00015157,0.000134188,-0.000292335,-1.17553,0.00866882,1089,896,0.777127,0.0575403,14.5394,3.57193,13.7965,3.53483
-4.8681,5.09762,1.66808,0.0744137,-0.00437893,0.00457535,-0.000244493,8.14932e-05,-0.000171887,0.00015538,-0.000318379,-1.16482,0.00917013,1096,896,0.766903,0.0451867,14.3093,3.45156,13.5787,3.41553
-4.18459,5.10222,1.68487,0.0736116,-0.00486134,0.00237807,-0.000253845,9.75496e-05,-0.000200949,0.000188779,-0.000345075,-1.14463,0.00989231,1103,896,0.755012,0.0491503,14.0785,3.32783,13.3506,3.28244
-3.49986,5.10616,1.69551,0.0729205,-0.00549582,-0.00207901,-0.000250289,0.000116647,-0.000231857,0.000228845,-0.000362486,-1.12011,0.0101321,1110,896,0.740539,0.0587596,13.8837,3.22835,13.1525,3.17265
-2.81359,5.1115,1.69836,0.0727294,-0.00590881,-0.00388383,-0.00023144,0.000133378,-0.000255733,0.000265091,-0.000363153,-1.09519,0.01029,1117,896,0.735325,0.0653516,13.7245,3.10671,12.9909,3.04633
-2.12495,5.11592,1.6882,0.0720517,-0.00574257,-0.00574705,-0.000202827,0.000143835,-0.000262454,0.000285029,-0.00034402,-1.07723,0.00979468,1124,896,0.724981,0.061762,13.6164,3.02304,12.8852,2.9595
-1.43436,5.11958,1.66797,0.0718039,-0.00527464,-0.00312927,-0.000173728,0.000144641,-0.000250743,0.00028246,-0.000311548,-1.06822,0.00941046,1131,896,0.726304,0.0574562,13.548,2.95819,12.8245,2.904
-0.743036,5.12345,1.64558,0.0718588,-0.00546198,-0.000261631,-0.000146301,0.000137199,-0.000232656,0.000267885,-0.000276988,-1.059,0.0095725,1138,896,0.731259,0.0562923,13.4972,2.90254,12.779,2.84773
-0.0509417,5.1284,1.62087,0.0722171,-0.00618834,0.00262603,-0.000116688,0.000129435,-0.000220469,0.000258862,-0.000246116,-1.03995,0.00978959,1145,896,0.739441,0.061017,13.4655,2.8334,12.7496,2.77292
0.640929,5.13514,1.59997,0.0731727,-0.00707898,0.00298738,-9.22993e-05,0.00012504,-0.000206977,0.000250141,-0.0002174,-1.02713,0.0101037,1152,896,0.749463,0.0755601,13.4381,2.71944,12.7131,2.65583
1.33211,5.14269,1.58556,0.0733425,-0.00750527,-0.00144933,-8.32644e-05,0.000120409,-0.000186149,0.000230756,-0.000193612,-1.03569,0.0104881,1159,896,0.743287,0.0883986,13.3957,2.57847,12.6593,2.51218
2.02258,5.1493,1.57739,0.0731308,-0.00747319,-0.00580216,-9.29775e-05,0.000115308,-0.000162889,0.000204501,-0.00018217,-1.06982,0.0107697,1166,896,0.733284,0.0893356,13.3326,2.44996,12.5888,2.37848
2.71314,5.15407,1.57055,0.0728296,-0.00715847,-0.00933094,-0.000122107,0.00010848,-0.00014622,0.000179393,-0.00019302,-1.11924,0.0105157,1173,896,0.723675,0.0855878,13.2686,2.35503,12.5201,2.28072
3.40435,5.16013,1.56211,0.0724762,-0.00674084,-0.00940876,-0.000170763,0.000105276,-0.000139761,0.000163681,-0.000229168,-1.17496,0.0100582,1180,896,0.719464,0.0779763,13.2101,2.23276,12.4647,2.15927
4.09766,5.16698,1.54356,0.0721295,-0.00669989,-0.0085259,-0.000238246,0.000107362,-0.00013647,0.000154752,-0.000285636,-1.23657,0.00940472,1187,896,0.717047,0.0702204,13.1953,2.11657,12.4548,2.03745
4.7921,5.17465,1.52084,0.0719547,-0.00693257,-0.00882758,-0.000319728,0.000111735,-0.000132461,0.000149156,-0.000357148,-1.29547,0.00921976,1194,896,0.714314,0.0659971,13.2077,1.99411,12.4681,1.90549
5.48569,5.17952,1.50495,0.0716727,-0.00710894,-0.0113872,-0.000401046,0.000113622,-0.000131543,0.000145294,-0.000432718,-1.33452,0.0092794,1201,896,0.706402,0.0707953,13.2044,1.91222,12.4622,1.8208
6.17688,5.18193,1.50457,0.0716211,-0.00758857,-0.0128706,-0.000465353,0.000111309,-0.000140508,0.000143723,-0.000497767,-1.34407,0.00941064,1208,896,0.702682,0.0859305,13.149,1.85109,12.4042,1.76273
6.86464,5.18293,1.52519,0.071767,-0.00913296,-0.0148371,-0.000509079,0.000104021,-0.000156072,0.000141464,-0.000546522,-1.33534,0.00962594,1215,896,0.700233,0.101882,13.0238,1.80837,12.2734,1.70124
7.55031,5.18688,1.55922,0.0719828,-0.0104586,-0.0168234,-0.000536123,9.20112e-05,-0.000170571,0.000135341,-0.000579453,-1.32203,0.00977095,1222,896,0.698405,0.11539,12.8555,1.68269,12.0989,1.5588
8.23586,5.1905,1.59525,0.0710593,-0.0107946,-0.0149669,-0.000547331,7.64168e-05,-0.000177418,0.00012335,-0.000594264,-1.31219,0.00973579,1229,896,0.691993,0.116447,12.6678,1.54729,11.9239,1.42038
8.92319,5.19393,1.62281,0.0697579,-0.00968363,-0.0118931,-0.000528699,6.00614e-05,-0.000177402,0.000109384,-0.000578021,-1.29962,0.0102087,1236,896,0.683879,0.111064,12.5131,1.40385,11.788,1.29906
9.61201,5.19587,1.64368,0.0691577,-0.00896289,-0.0095605,-0.00047878,4.27481e-05,-0.000172967,9.48984e-05,-0.00053093,-1.27796,0.0104668,1243,896,0.68162,0.104178,12.3992,1.31233,11.6845,1.21895
10.3018,5.19595,1.66067,0.0687696,-0.00894513,-0.00551705,-0.000415751,1.8604e-05,-0.000164258,7.37252e-05,-0.000470873,-1.24703,0.0103061,1250,896,0.68485,0.101955,12.3057,1.27209,11.6025,1.1831
10.9923,5.19633,1.67574,0.0688598,-0.00940646,-0.00524502,-0.000354416,-6.52234e-06,-0.000155986,5.31742e-05,-0.000414113,-1.20529,0.0101499,1257,896,0.685952,0.101841,12.2389,1.24235,11.535,1.14417
11.6851,5.19898,1.67984,0.0685767,-0.00967686,-0.00512567,-0.000300119,-2.40513e-05,-0.000151704,4.30181e-05,-0.000367188,-1.15452,0.00971298,1264,896,0.682967,0.100073,12.218,1.18139,11.5168,1.07609
12.379,5.20495,1.6807,0.0687632,-0.00917525,-0.00570154,-0.000252199,-2.65897e-05,-0.000156002,5.31192e-05,-0.000331908,-1.09843,0.00925781,1271,896,0.683332,0.0887608,12.2233,1.05242,11.5187,0.945171
13.0715,5.21037,1.69097,0.0692381,-0.00877435,-0.00758816,-0.000209962,-1.55461e-05,-0.000166576,8.01106e-05,-0.000305619,-1.04952,0.0091775,1278,896,0.684071,0.0794435,12.2052,0.922478,11.4919,0.811167
13.7621,5.21306,1.71207,0.0693714,-0.008549,-0.0108702,-0.000183864,3.77515e-06,-0.000180752,0.000113606,-0.000293695,-1.02478,0.00977713,1285,896,0.678575,0.0798105,12.1513,0.827947,11.4303,0.716541
14.4533,5.21391,1.73168,0.0694047,-0.00930442,-0.00903208,-0.000180258,2.70491e-05,-0.000193471,0.000142884,-0.000296092,-1.03132,0.0101839,1292,896,0.682047,0.0944267,12.0995,0.771625,11.3814,0.662163
15.1472,5.21552,1.73922,0.0694637,-0.00984313,-0.00452838,-0.000193945,5.52975e-05,-0.000202861,0.000168759,-0.000307406,-1.06084,0.0105093,1299,896,0.691066,0.102488,12.0964,0.716439,11.3859,0.610945
15.844,5.21724,1.73339,0.0697767,-0.0105779,0.00262062,-0.000227502,8.87158e-05,-0.000212765,0.000195687,-0.000334473,-1.10494,0.0103412,1306,896,0.708019,0.109834,12.1496,0.680755,11.4488,0.578591
16.5424,5.22123,1.72228,0.0694711,-0.0106859,0.0062886,-0.000275448,0.000122469,-0.000227263,0.000225558,-0.000378538,-1.14494,0.0102827,1313,896,0.711984,0.103229,12.2312,0.613308,11.5396,0.507988
17.24,5.22751,1.71692,0.0681916,-0.0110851,0.00578728,-0.000329609,0.000152542,-0.000249804,0.000258625,-0.000435692,-1.16921,0.0104528,1320,896,0.697887,0.104646,12.296,0.494873,11.6161,0.382007
17.938,5.23452,1.71175,0.0671044,-0.0119775,0.00279042,-0.000379507,0.000173731,-0.000275061,0.00028721,-0.000492986,-1.17951,0.0108302,1327,896,0.680691,0.11535,12.3739,0.366187,11.6993,0.24105
18.6364,5.24151,1.70628,0.0665846,-0.0132333,0.000192453,-0.000416428,0.000182202,-0.000296047,0.000303878,-0.000538104,-1.18084,0.0109105,1334,896,0.669942,0.133519,12.4652,0.23784,11.7909,0.101125
19.3371,5.24787,1.69185,0.0662452,-0.0139524,-0.00495608,-0.000446455,0.000176389,-0.000301579,0.00029848,-0.000568546,-1.18612,0.0109267,1341,896,0.655619,0.151161,12.6043,0.130015,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.0660495,-0.0136678,-0.00993448,-0.000468546,0.000159755,-0.000287765,0.000271632,-0.000580422,-1.2,0.0108149,1348,896,0.642866,0.158531,12.7384,0.000222214,12.0513,-0.136205
20.7376,5.26019,1.67286,0.0653541,-0.0133624,-0.0111342,-0.000483391,0.00014484,-0.000263075,0.000240453,-0.000579004,-1.2222,0.0108206,1355,896,0.632869,0.15789,12.8573,-0.11108,12.175,-0.243738
21.4381,5.26436,1.66506,0.0646721,-0.0135962,-0.00971015,-0.000492678,0.000129886,-0.00023146,0.000206509,-0.000569301,-1.25111,0.010871,1362,896,0.62857,0.15426,12.9777,-0.182514,12.3046,-0.321405
22.1389,5.2685,1.65791,0.0644893,-0.0147458,-0.0058999,-0.00048802,0.000115994,-0.000198716,0.000175506,-0.000547533,-1.27981,0.0110378,1369,896,0.634398,0.161526,13.1039,-0.250007,12.4391,-0.399284
22.8408,5.27449,1.64733,0.0641888,-0.0150694,-0.00650062,-0.000468372,0.000103502,-0.000168192,0.000149301,-0.000514171,-1.30494,0.0109152,1376,896,0.629731,0.162817,13.2575,-0.353682,12.5945,-0.509185
23.5427,5.2819,1.63887,0.0640968,-0.0143194,-0.00864958,-0.000441553,9.68976e-05,-0.000136269,0.00012942,-0.000474075,-1.33652,0.0107119,1383,896,0.623743,0.152853,13.4154,-0.497705,12.7494,-0.651168
24.2425,5.28749,1.64239,0.0639129,-0.0134181,-0.0098153,-0.00040612,9.92998e-05,-0.000103421,0.000119643,-0.000426464,-1.37657,0.0104248,1390,896,0.61889,0.140031,13.5316,-0.624762,12.8653,-0.774357
24.9329,5.28935,1.69098,0.0639822,-0.0135368,-0.0079772,-0.000364949,0.000111592,-7.92784e-05,0.000124435,-0.000377792,-1.4102,0.0103961,1397,896,0.623119,0.142729,13.4786,-0.743975,12.8144,-0.890547
25.6235,5.29043,1.73983,0.0639637,-0.014379,-0.00461371,-0.000318707,0.000128961,-7.01711e-05,0.000139703,-0.000329449,-1.4189,0.0107245,1404,896,0.629861,0.15683,13.4283,-0.846569,12.7696,-0.991199
26.3154,5.29216,1.78362,0.0636448,-0.0149949,-0.00409163,-0.000262059,0.000148175,-7.44541e-05,0.00016127,-0.000275154,-1.3967,0.0108523,1411,896,0.627488,0.167202,13.4066,-0.950969,12.7517,-1.09711
27.0071,5.29192,1.82995,0.063085,-0.0157418,-0.0063901,-0.000201409,0.000163654,-8.44919e-05,0.000182261,-0.000220015,-1.35404,0.0109191,1418,896,0.616579,0.177422,13.384,-1.01149,12.7309,-1.16633
27.6972,5.29046,1.88427,0.0630446,-0.0170434,-0.00678332,-0.000143035,0.000168828,-0.00010044,0.000198376,-0.000172583,-1.28468,0.0109469,1425,896,0.615041,0.195402,13.3397,-1.05886,12.6862,-1.22313
28.3838,5.29039,1.95548,0.063344,-0.018687,-0.00502986,-9.67244e-05,0.000161974,-0.000130667,0.000216486,-0.000151237,-1.17556,0.0108562,1432,896,0.621715,0.214375,13.2379,-1.15744,12.5838,-1.3338
29.0726,5.29158,2.0184,0.0635574,-0.0193896,-0.00520064,-6.87564e-05,0.000145172,-0.00017062,0.000239584,-0.000163169,-1.06539,0.0107988,1439,896,0.623216,0.218467,13.1776,-1.2704,12.5208,-1.45735
29.7664,5.29387,2.05997,0.0637722,-0.0188433,-0.00683137,-4.53481e-05,0.000119279,-0.000208486,0.000261113,-0.000187182,-0.973412,0.0103497,1446,896,0.621278,0.211031,13.2097,-1.38429,12.5478,-1.57005
30.4631,5.29467,2.0898,0.0636621,-0.0179093,-0.0105721,-1.62756e-05,8.42782e-05,-0.000239791,0.000279006,-0.000211004,-0.888736,0.0103446,1453,896,0.611246,0.199434,13.2941,-1.45007,12.6273,-1.63407
31.1562,5.29225,2.13678,0.0637051,-0.0177381,-0.0125815,1.51317e-05,4.0799e-05,-0.000264411,0.000292687,-0.000236757,-0.809648,0.010301,1460,896,0.606661,0.196688,13.3177,-1.47233,12.6472,-1.65866
31.8486,5.28589,2.18775,0.0635683,-0.018233,-0.0130411,3.96616e-05,-3.02304e-06,-0.000285298,0.000304414,-0.000267775,-0.748064,0.0107722,1467,896,0.603847,0.201108,13.3283,-1.41647,12.6582,-1.6093
32.5439,5.28366,2.22795,0.0636359,-0.0192847,-0.0114009,4.4728e-05,-4.39634e-05,-0.000300743,0.000304377,-0.000303612,-0.712199,0.0117268,1474,896,0.607935,0.209151,13.3875,-1.42325,12.7191,-1.62707
33.246,5.28503,2.23995,0.0635346,-0.0210294,-0.00983003,3.68715e-05,-8.0742e-05,-0.00030976,0.000293358,-0.000337228,-0.691591,0.0118827,1481,896,0.610266,0.224915,13.5625,-1.45295,12.8974,-1.67435
33.9478,5.28833,2.2555,0.0634359,-0.0229747,-0.00730155,3.6979e-05,-0.000112171,-0.000324959,0.000295811,-0.000371003,-0.672606,0.0117816,1488,896,0.614887,0.246247,13.7302,-1.53012,13.0698,-1.76622
34.6498,5.29323,2.27197,0.0628907,-0.0240162,-0.00720586,4.42282e-05,-0.000136523,-0.00034896,0.000314326,-0.000406621,-0.65869,0.0115097,1495,896,0.609352,0.260632,13.9013,-1.64885,13.2464,-1.89184
35.3495,5.2968,2.29946,0.0629358,-0.0238468,-0.00970525,4.20592e-05,-0.000160287,-0.000370908,0.000325345,-0.000443573,-0.652251,0.0111256,1502,896,0.60342,0.267653,14.0466,-1.77048,13.3874,-2.00702
36.0508,5.3036,2.32204,0.0633707,-0.0236858,-0.0123797,4.32096e-05,-0.000176769,-0.000386075,0.000334658,-0.000468217,-0.646629,0.0113353,1509,896,0.600876,0.27332,14.2232,-1.94833,13.5555,-2.18019
36.7567,5.31224,2.32723,0.0639807,-0.0245571,-0.00991939,4.7159e-05,-0.000188165,-0.000398567,0.000345069,-0.000486075,-0.641869,0.0113184,1516,896,0.612265,0.290048,14.4696,-2.13402,13.7992,-2.36341
37.4585,5.32115,2.35153,0.064309,-0.0248855,-0.00678366,5.98014e-05,-0.000191846,-0.000413381,0.000366084,-0.000498129,-0.637664,0.0112048,1523,896,0.622548,0.294679,14.6457,-2.35464,13.9761,-2.5814
38.1574,5.32725,2.38871,0.0643391,-0.0255905,-0.00249297,7.94138e-05,-0.00019016,-0.000429357,0.000394644,-0.00050539,-0.633306,0.0109132,1530,896,0.63276,0.306632,14.774,-2.53915,14.11,-2.76192
38.8561,5.33018,2.42778,0.0642635,-0.0256749,-0.00262265,9.2709e-05,-0.000193445,-0.000446851,0.00041883,-0.000519566,-0.630461,0.010762,1537,896,0.631349,0.307231,14.9072,-2.65671,14.2433,-2.88088
39.5588,5.33188,2.45188,0.0639314,-0.0271301,-0.00377362,8.11952e-05,-0.000207667,-0.00047307,0.000431391,-0.000557863,-0.637239,0.0116619,1544,896,0.625207,0.304728,15.1046,-2.69328,14.4423,-2.95125
40.2644,5.33363,2.46589,0.0632406,-0.029471,-0.00181206,5.2085e-05,-0.000225931,-0.000491485,0.000423841,-0.000597688,-0.647581,0.0124358,1551,896,0.623107,0.319874,15.3409,-2.71946,14.6882,-3.0071
-40.8444,4.24317,1.5205,0.0787129,0.00194518,-0.0100892,8.12029e-05,0.000348279,-0.000138662,0.000407249,2.22325e-05,-1.16869,0.0097824,725,903,0.8099,-0.0168102,33.1755,8.06875,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0784164,0.00189616,-0.00909726,0.000105642,0.000332013,-0.000243641,0.000487476,-4.98203e-05,-1.00285,0.00963443,732,903,0.807297,-0.012364,32.6127,7.95302,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0784239,0.00220561,-0.00704022,0.000124845,0.000322608,-0.000317436,0.000556207,-0.000108754,-0.936385,0.00964043,739,903,0.808832,-0.0145177,32.0461,7.83153,31.2698,7.85411
-38.8268,4.2545,1.55209,0.0785868,0.00209959,-0.00610437,0.000122187,0.000315575,-0.000354192,0.000586035,-0.000148272,-0.918651,0.00940705,746,903,0.811031,-0.0128516,31.5208,7.70722,30.7451,7.73075
-38.153,4.25743,1.55249,0.0790542,0.00174671,-0.00668076,9.07145e-05,0.000311067,-0.00035844,0.000575882,-0.0001741,-0.934504,0.00900304,753,903,0.815083,-0.016115,31.029,7.63614,30.2467,7.64804
-37.4784,4.26112,1.54516,0.0790706,0.0010626,-0.00737682,3.88025e-05,0.000308834,-0.000341184,0.000540746,-0.000193109,-0.973807,0.0087899,760,903,0.814308,-0.0147241,30.5678,7.56382,29.7831,7.56179
-36.8028,4.26559,1.52978,0.0788967,0.000418108,-0.00611131,-1.9706e-05,0.000305402,-0.000312208,0.000494839,-0.000209143,-1.02542,0.00890633,767,903,0.813362,-0.0141617,30.1352,7.48441,29.3553,7.47146
-36.1256,4.27088,1.49866,0.0792409,-0.000198814,-0.00422698,-6.72099e-05,0.000298523,-0.000277349,0.000447865,-0.000216552,-1.07685,0.00869058,774,903,0.818354,-0.00784628,29.7701,7.40493,28.9917,7.38857
-35.4479,4.27588,1.46705,0.0796473,-0.000119174,-0.00329543,-9.8531e-05,0.000287118,-0.000248262,0.000408643,-0.000220055,-1.11558,0.00854169,781,903,0.823079,-0.00435387,29.4165,7.32228,28.6364,7.31263
-34.7704,4.28082,1.43927,0.079478,8.77255e-05,-0.00407337,-0.000132167,0.000267915,-0.00021442,0.000361119,-0.00022537,-1.16076,0.00882793,788,903,0.820179,-0.000959495,29.0546,7.2351,28.2736,7.23206
-34.0932,4.28627,1.41864,0.0787302,0.000386431,-0.0044086,-0.000165564,0.000244624,-0.000181492,0.000313396,-0.000234336,-1.20859,0.00927546,795,903,0.81174,-0.00401048,28.6664,7.13096,27.8912,7.1304
-33.417,4.29044,1.40962,0.0777295,0.000951829,-0.00430821,-0.000191203,0.000222913,-0.000152975,0.000273293,-0.000241583,-1.25265,0.00929125,802,903,0.801154,-0.0153367,28.2383,7.03803,27.4726,7.03765
-32.7416,4.294,1.41215,0.077339,0.000972794,-0.0068608,-0.000207008,0.000201459,-0.000126011,0.000237205,-0.000242754,-1.29438,0.00928239,809,903,0.794218,-0.0193178,27.7874,6.94821,27.018,6.9402
-32.0663,4.29638,1.41784,0.0771168,0.000836019,-0.0101338,-0.000213877,0.000181863,-0.000108412,0.000209616,-0.00024163,-1.32018,0.0092894,816,903,0.788181,-0.01519,27.3345,6.87423,26.5581,6.86265
-31.3915,4.29824,1.43043,0.0771241,0.000420256,-0.0128498,-0.000209774,0.000162992,-0.000108912,0.000192481,-0.000239262,-1.30638,0.0089517,823,903,0.785027,-0.00689652,26.8634,6.80131,26.0792,6.78549
-30.7171,4.29952,1.44829,0.0769636,0.000532665,-0.0142883,-0.000188843,0.00014851,-0.000127127,0.000191052,-0.000231385,-1.24787,0.00890331,830,903,0.781414,-0.00588,26.3741,6.72726,25.5873,6.71258
-30.0424,4.30125,1.46505,0.076497,0.000641367,-0.0128782,-0.000152589,0.00013932,-0.000155675,0.00020676,-0.000220029,-1.16199,0.00902179,837,903,0.777652,-0.00449154,25.8847,6.64101,25.1058,6.63217
-29.3654,4.30486,1.46153,0.0762807,0.0010278,-0.00981796,-0.0001128,0.000139486,-0.000189087,0.000240644,-0.000213959,-1.07956,0.0088152,844,903,0.778268,-0.00543686,25.4746,6.54098,24.7057,6.54382
-28.6848,4.31197,1.42661,0.0764417,0.00136732,-0.00842599,-7.71462e-05,0.000147217,-0.000224244,0.000285775,-0.000215704,-1.01733,0.00857117,851,903,0.781013,-0.011098,25.1954,6.42473,24.4282,6.43087
-28.0021,4.3204,1.37594,0.0767242,0.00170999,-0.00887621,-5.20699e-05,0.000162888,-0.000253862,0.000331085,-0.000220268,-0.985645,0.00831396,858,903,0.782983,-0.0196755,24.9872,6.31101,24.2156,6.31475
-27.3203,4.32752,1.33637,0.0764386,0.0017506,-0.0102231,-3.40006e-05,0.000180786,-0.000272381,0.000366181,-0.000219396,-0.973179,0.00810193,865,903,0.778082,-0.0248901,24.7413,6.21211,23.9686,6.20926
-26.6404,4.33207,1.31701,0.0761584,0.000898184,-0.00984532,-2.32079e-05,0.000197991,-0.000278896,0.000387417,-0.000212634,-0.974167,0.00811306,872,903,0.775221,-0.0180535,24.4227,6.13921,23.6535,6.12627
-25.9608,4.33656,1.30263,0.0765614,-0.000443218,-0.00477052,-3.23026e-05,0.000212262,-0.000278794,0.000394412,-0.000214453,-0.992069,0.00832556,879,903,0.784894,-0.00780486,24.0868,6.05987,23.3266,6.03736
-25.2803,4.34064,1.28216,0.0777679,-0.00132123,-0.000563415,-5.29756e-05,0.000223962,-0.000275781,0.000394085,-0.000223099,-1.01806,0.00847828,886,903,0.801926,0.00209421,23.7902,5.99031,23.0288,5.96624
-24.5991,4.34496,1.25887,0.0783741,-0.00181363,-0.000195124,-7.33915e-05,0.00023106,-0.000267053,0.000386226,-0.000228558,-1.04444,0.00879972,893,903,0.808277,0.0125386,23.5149,5.91777,22.7481,5.89478
-23.9168,4.34976,1.22944,0.0784343,-0.00244004,0.000676548,-9.85493e-05,0.000233441,-0.00024972,0.000367303,-0.000232412,-1.07873,0.00893697,900,903,0.809599,0.0245457,23.2623,5.84497,22.4969,5.82264
-23.2326,4.35636,1.18532,0.0781206,-0.00274751,0.00168742,-0.000129569,0.000226856,-0.000224834,0.000335541,-0.000238254,-1.12052,0.00871446,907,903,0.807225,0.0325989,23.0671,5.75493,22.3069,5.73602
-22.5469,4.36419,1.13313,0.0776475,-0.00275337,0.00331387,-0.000156829,0.000213254,-0.00019645,0.000298088,-0.000241663,-1.16315,0.00841891,914,903,0.804014,0.0297652,22.9057,5.65604,22.1538,5.63654
-21.8637,4.37022,1.10359,0.077386,-0.00205536,0.00315554,-0.000182253,0.000194185,-0.000160742,0.000253483,-0.00024155,-1.21739,0.00848495,921,903,0.800822,0.0197875,22.6737,5.55531,21.9234,5.53975
-21.184,4.37368,1.10654,0.0773397,-0.00165314,0.00308892,-0.000208173,0.000174276,-0.000119957,0.000208787,-0.000242683,-1.29067,0.00881411,928,903,0.80001,0.0144318,22.3297,5.4598,21.5791,5.44699
-20.5066,4.37553,1.12913,0.077239,-0.00162233,0.00276664,-0.000223875,0.000151223,-8.77928e-05,0.000170754,-0.000243406,-1.35189,0.00898015,935,903,0.798352,0.0143981,21.9193,5.37071,21.1683,5.35794
-19.8283,4.377,1.14614,0.0771401,-0.00185714,0.00216321,-0.000214315,0.000128022,-7.17802e-05,0.000142464,-0.000228757,-1.37226,0.00905271,942,903,0.796328,0.0194922,21.5367,5.2987,20.7848,5.28535
-19.1479,4.38008,1.1481,0.0768091,-0.00177422,0.000776126,-0.000176985,0.000104718,-6.32629e-05,0.000118273,-0.00019054,-1.35972,0.00906244,949,903,0.790836,0.023172,21.2165,5.21258,20.4639,5.20261
-18.4674,4.38475,1.15132,0.076286,-0.00174969,-0.00196982,-0.000125839,8.44758e-05,-5.16705e-05,9.64847e-05,-0.000137847,-1.34244,0.0090311,956,903,0.781591,0.0222225,20.9,5.09992,20.1452,5.08525
-17.7885,4.38906,1.16947,0.0755777,-0.0014895,-0.00559014,-8.23295e-05,6.46083e-05,-3.79546e-05,7.3833e-05,-9.15542e-05,-1.33237,0.00947125,963,903,0.76924,0.0163874,20.5348,4.97365,19.7776,4.95282
-17.1118,4.39185,1.20601,0.0750034,-0.00171444,-0.0101067,-6.13642e-05,5.21455e-05,-2.83953e-05,5.88525e-05,-6.80711e-05,-1.33885,0.0095583,970,903,0.757039,0.0132886,20.111,4.85946,19.3481,4.82389
-16.4357,4.39283,1.24744,0.0746966,-0.00175832,-0.0145714,-6.14713e-05,4.99356e-05,-2.46869e-05,5.51609e-05,-6.66967e-05,-1.36221,0.00951524,977,903,0.747484,0.0159101,19.6778,4.76585,18.9066,4.72521
-15.7576,4.39349,1.27585,0.0747457,-0.00186042,-0.0173904,-6.88277e-05,5.69709e-05,-2.45566e-05,6.15946e-05,-7.34514e-05,-1.38469,0.00936185,984,903,0.743664,0.0226328,19.2989,4.69342,18.5201,4.65316
-15.076,4.39498,1.27901,0.0748279,-0.00188303,-0.0167121,-7.42203e-05,6.80261e-05,-2.68619e-05,7.29296e-05,-7.91239e-05,-1.39024,0.00914986,991,903,0.744866,0.0301107,19.0126,4.63471,18.2345,4.60266
-14.3915,4.39943,1.26316,0.07544,-0.0020908,-0.015143,-8.91318e-05,8.03308e-05,-3.34773e-05,8.67045e-05,-9.55056e-05,-1.38266,0.00876715,998,903,0.752789,0.0313252,18.8075,4.55271,18.0269,4.51997
-13.7074,4.40511,1.2524,0.0763926,-0.00229778,-0.0122924,-0.000119363,9.24854e-05,-4.38475e-05,0.000101202,-0.00012808,-1.37456,0.00876948,1005,903,0.76607,0.0285191,18.5908,4.44005,17.8073,4.40451
-13.0288,4.40824,1.28305,0.0775187,-0.00245893,-0.0104963,-0.000163018,0.000105381,-5.53612e-05,0.000116352,-0.000173988,-1.37517,0.00927448,1012,903,0.77977,0.0244724,18.2303,4.31894,17.4395,4.2787
-12.3568,4.40718,1.36283,0.0768556,-0.00225244,-0.00778944,-0.000207282,0.000115024,-7.01329e-05,0.000129624,-0.000221881,-1.36556,0.00989195,1019,903,0.7765,0.0230143,17.6724,4.19835,16.8941,4.16498
-11.6866,4.4059,1.45515,0.0761002,-0.00224229,-0.0054763,-0.000235334,0.00011905,-9.05188e-05,0.000140832,-0.000257116,-1.33465,0.0102638,1026,903,0.771805,0.0262942,17.074,4.06325,16.3081,4.03689
-11.016,4.40489,1.54529,0.0745919,-0.0023784,-0.000693126,-0.000250322,0.000116994,-0.000107966,0.000146378,-0.000279706,-1.30507,0.0103166,1033,903,0.763068,0.0317661,16.4769,3.92292,15.7366,3.90659
-10.3378,4.4038,1.58235,0.0737946,-0.00247648,-0.000163823,-0.000264566,0.000111721,-0.00011141,0.000142233,-0.000295078,-1.30348,0.00970683,1040,903,0.755441,0.030377,16.102,3.87821,15.3704,3.85916
