 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.1042,5.63249,1.30041,0.203564,-0.0895304,-0.000778996,0.00190689,-0.00110543,-0.00126209,0.00236577,-0.00156431,-0.348729,0.00974912,774,889,2.11254,0.928066,31.8689,8.77162,29.909,7.87671
-35.4268,5.63775,1.27472,0.206288,-0.0918928,0.00418906,0.00210172,-0.00119449,-0.00133933,0.0025773,-0.00167008,-0.341203,0.00943038,781,889,2.14497,0.949526,31.5062,8.70016,29.5326,7.78622
-34.7483,5.64348,1.24129,0.209948,-0.0947667,0.0109659,0.00225767,-0.00129824,-0.00142661,0.00275927,-0.00179984,-0.338098,0.00923257,788,889,2.18897,0.974149,31.1827,8.63567,29.1911,7.69827
-34.07,5.6495,1.21285,0.21295,-0.0969331,0.0150913,0.00237071,-0.00141934,-0.00153586,0.00291495,-0.00196358,-0.340546,0.0094412,795,889,2.22369,0.991153,30.8486,8.555,28.838,7.59675
-33.3919,5.65533,1.18899,0.214925,-0.0990142,0.0182325,0.00246212,-0.00155888,-0.00167316,0.00306726,-0.00216402,-0.347039,0.00957457,802,889,2.24687,1.00888,30.4971,8.47041,28.4746,7.49221
-32.7143,5.66106,1.17291,0.216365,-0.101306,0.0224365,0.00255561,-0.00171656,-0.00182893,0.00323161,-0.00239257,-0.354043,0.0100691,809,889,2.26573,1.02965,30.1157,8.37534,28.0892,7.37758
-32.0371,5.6655,1.16436,0.217462,-0.104108,0.0285757,0.00265284,-0.00187967,-0.00198504,0.00339927,-0.0026261,-0.359672,0.0104684,816,889,2.28319,1.05311,29.7046,8.30014,27.6826,7.27803
-31.3614,5.66765,1.17241,0.218509,-0.107318,0.0326346,0.00276703,-0.00203976,-0.00213742,0.00357998,-0.00285271,-0.363446,0.0102668,823,889,2.29818,1.08595,29.244,8.24864,27.2212,7.20004
-30.6865,5.66911,1.1898,0.219529,-0.110375,0.0357683,0.00294453,-0.00219437,-0.00229632,0.00382111,-0.00307096,-0.364662,0.0102827,830,889,2.31204,1.11639,28.7577,8.19773,26.7319,7.12184
-30.0106,5.67183,1.19999,0.220713,-0.112837,0.0364349,0.00322897,-0.00234149,-0.00246049,0.00416013,-0.00327264,-0.361786,0.0104064,837,889,2.32501,1.13823,28.3129,8.13246,26.2756,7.02891
-29.3315,5.67675,1.18097,0.222495,-0.116514,0.0432144,0.00363284,-0.00247856,-0.00261096,0.0045964,-0.00344212,-0.353538,0.0105381,844,889,2.35074,1.16949,27.9716,8.07386,25.9335,6.9369
-28.6496,5.68378,1.13909,0.227411,-0.121098,0.0625736,0.0041528,-0.00260536,-0.00272765,0.00511633,-0.00356888,-0.339563,0.0150974,851,889,2.42288,1.20206,27.7186,8.00501,25.6823,6.83726
-27.9671,5.69103,1.09385,0.232661,-0.125767,0.0802972,0.00479818,-0.00272037,-0.00281087,0.00573285,-0.00365505,-0.321019,0.018015,858,889,2.49714,1.23372,27.4929,7.94258,25.4502,6.73873
-27.2858,5.69668,1.06368,0.237567,-0.12951,0.0929625,0.0055752,-0.00282396,-0.00286873,0.00646149,-0.00371025,-0.299647,0.0179476,865,889,2.56254,1.26773,27.2286,7.87599,25.1691,6.64962
-26.6058,5.70186,1.0477,0.23871,-0.131194,0.0903387,0.00646399,-0.00292904,-0.00290268,0.0072886,-0.00375365,-0.276793,0.0175326,872,889,2.57184,1.28912,26.9223,7.79172,24.8424,6.54828
-25.9261,5.70735,1.03769,0.240103,-0.133125,0.0895039,0.00744133,-0.00304566,-0.0029214,0.00820024,-0.00380457,-0.254157,0.0160389,879,889,2.58574,1.31448,26.5983,7.68993,24.5003,6.43119
-25.2459,5.71233,1.0246,0.24392,-0.136164,0.0967124,0.00850334,-0.00318443,-0.00292657,0.00919518,-0.00387627,-0.232141,0.0124973,886,889,2.63415,1.33797,26.2951,7.61607,24.176,6.32984
-24.5651,5.7173,1.00918,0.250784,-0.139608,0.108267,0.00963685,-0.00334353,-0.00291231,0.0102603,-0.003967,-0.210896,0.0121422,893,889,2.71929,1.36682,26.026,7.54227,23.8671,6.23263
-23.883,5.72246,0.984206,0.258088,-0.142521,0.118401,0.0107989,-0.00351496,-0.00286808,0.0113522,-0.00406825,-0.190573,0.0114994,900,889,2.80745,1.38998,25.8071,7.47661,23.6001,6.14659
-23.1989,5.72819,0.945305,0.266347,-0.14464,0.129187,0.011957,-0.00369546,-0.00280449,0.0124443,-0.00418277,-0.172045,0.0111077,907,889,2.90639,1.39771,25.6547,7.4197,23.3913,6.07099
-22.5146,5.73457,0.908005,0.275604,-0.147568,0.140925,0.0131223,-0.0038831,-0.00274313,0.0135538,-0.00431464,-0.156038,0.011337,914,889,3.01702,1.41622,25.5109,7.35129,23.1835,5.97973
-21.8331,5.73961,0.896512,0.285429,-0.150958,0.148806,0.014362,-0.00407737,-0.0026988,0.0147489,-0.00446425,-0.142383,0.0119748,921,889,3.12912,1.44107,25.2938,7.27942,22.8868,5.87578
-21.1534,5.74305,0.902511,0.295072,-0.154905,0.15519,0.0157409,-0.00427295,-0.00265994,0.0160884,-0.00462043,-0.129901,0.0120836,928,889,3.2377,1.47668,25.0207,7.21608,22.5318,5.77735
-20.4746,5.74583,0.917212,0.305301,-0.16037,0.160496,0.0172869,-0.00446288,-0.00259338,0.0175919,-0.00476783,-0.117051,0.0124376,935,889,3.35115,1.53229,24.7304,7.16575,22.1512,5.67927
-19.7947,5.74867,0.925208,0.316663,-0.166136,0.175502,0.0190357,-0.00464521,-0.00249391,0.0192955,-0.00490501,-0.103796,0.0127764,942,889,3.48873,1.59354,24.4589,7.11001,21.8019,5.59066
-19.114,5.75158,0.92782,0.328479,-0.170613,0.197829,0.0210027,-0.00482306,-0.00238023,0.0212203,-0.0050406,-0.0911416,0.0131415,949,889,3.64073,1.64163,24.201,7.03659,21.4793,5.50913
-18.4336,5.75493,0.935367,0.340133,-0.172704,0.217404,0.0231766,-0.0050028,-0.00226814,0.023358,-0.0051842,-0.0798044,0.012941,956,889,3.78797,1.65629,23.9376,6.93614,21.1451,5.41125
-17.7552,5.75829,0.960386,0.351725,-0.17278,0.22948,0.0255043,-0.00521134,-0.00218802,0.0256594,-0.00536642,-0.0707586,0.0137839,963,889,3.92517,1.64039,23.6347,6.8094,20.7527,5.28568
-17.0779,5.76163,0.994987,0.366376,-0.174063,0.242998,0.027893,-0.0055028,-0.00218298,0.0280351,-0.00564489,-0.0649983,0.0148024,970,889,4.0962,1.62393,23.3298,6.69138,20.3312,5.14556
-16.3993,5.76453,1.02147,0.384016,-0.176147,0.260856,0.0302987,-0.00594271,-0.00230591,0.0304448,-0.00608884,-0.0632863,0.0154431,977,889,4.30399,1.622,23.0809,6.59028,19.9463,5.02759
-15.7183,5.76679,1.03075,0.406674,-0.181134,0.283587,0.0327128,-0.00660231,-0.00262204,0.0328869,-0.00677641,-0.0663017,0.0152089,984,889,4.57024,1.66054,22.9405,6.54062,19.6321,4.9503
-15.0356,5.76916,1.02912,0.433983,-0.184748,0.304238,0.0350451,-0.00752441,-0.00318531,0.0352821,-0.00776143,-0.074275,0.0147791,991,889,4.88153,1.69959,22.8993,6.48026,19.3651,4.88801
-14.3534,5.77252,1.03373,0.463867,-0.188261,0.322092,0.0371768,-0.00874707,-0.00403041,0.0375279,-0.0090981,-0.0868779,0.018266,998,889,5.21572,1.73728,22.8746,6.39355,19.0818,4.79568
-13.6766,5.77355,1.07889,0.49336,-0.190813,0.323788,0.039014,-0.0102985,-0.00522229,0.039561,-0.0108454,-0.10436,0.0205386,1005,889,5.52372,1.76706,22.7407,6.3052,18.6537,4.68777
-13.004,5.77328,1.15615,0.521897,-0.195758,0.302931,0.0404635,-0.0121766,-0.00681686,0.0413319,-0.0130451,-0.126715,0.0217995,1012,889,5.79011,1.81923,22.5376,6.25551,18.1122,4.55626
-12.3302,5.77231,1.2247,0.550997,-0.20544,0.279404,0.0414114,-0.0143392,-0.00882184,0.042774,-0.0157019,-0.153251,0.0211483,1019,889,6.05779,1.9238,22.3845,6.28312,17.6094,4.45333
-11.6558,5.77193,1.28982,0.581583,-0.218455,0.249793,0.0416598,-0.0167239,-0.0112044,0.0437362,-0.0188003,-0.183241,0.0204826,1026,889,6.33106,2.07308,22.2791,6.33689,17.1261,4.34373
-10.9785,5.77233,1.33504,0.616743,-0.235151,0.221403,0.0409706,-0.0192618,-0.0139526,0.0440456,-0.0223369,-0.216926,0.0203084,1033,889,6.65189,2.25729,22.2967,6.44447,16.7237,4.24953
-10.2985,5.7736,1.36313,0.653677,-0.25937,0.192019,0.0391226,-0.0218957,-0.0170772,0.0435769,-0.0263499,-0.255145,0.0210789,1040,889,6.98851,2.52412,22.4037,6.63388,16.3921,4.16449
-9.61808,5.7738,1.38907,0.688076,-0.288752,0.16047,0.0359222,-0.0245894,-0.0206169,0.0422788,-0.030946,-0.299073,0.0215689,1047,889,7.29488,2.88108,22.5042,6.86754,16.0752,4.10524
-8.93861,5.77278,1.42316,0.718608,-0.320539,0.12525,0.0313253,-0.0272572,-0.024615,0.0402946,-0.0362266,-0.349433,0.0222986,1054,889,7.5552,3.2768,22.5502,7.12995,15.7343,4.05844
-8.26071,5.77253,1.46916,0.7435,-0.359679,0.0767537,0.0253835,-0.0298134,-0.0290295,0.0378398,-0.0422698,-0.405332,0.022442,1061,889,7.73711,3.74154,22.5314,7.46065,15.3554,3.97724
-7.58177,5.77321,1.5094,0.764978,-0.39868,0.0328641,0.0181055,-0.0321554,-0.0337253,0.0350338,-0.0490837,-0.465203,0.0222356,1068,889,7.88986,4.17488,22.496,7.80338,15.005,3.88627
-6.90091,5.77602,1.53821,0.78553,-0.436424,-0.00592342,0.00953518,-0.0340958,-0.0385355,0.0320017,-0.0565624,-0.527833,0.0235761,1075,889,8.03953,4.58594,22.4892,8.10905,14.7045,3.76958
-6.21698,5.77911,1.54835,0.793437,-0.466058,-0.0462908,-0.000244088,-0.0355589,-0.0433672,0.0289226,-0.0647256,-0.592066,0.0247263,1082,889,8.05558,4.92626,22.4366,8.34536,14.481,3.6766
-5.53167,5.78268,1.55122,0.777945,-0.502483,-0.0778009,-0.0111164,-0.0362843,-0.0480305,0.0259512,-0.073352,-0.657278,0.0262994,1089,889,7.84608,5.34415,22.1641,8.63124,14.2917,3.58544
-4.84706,5.78587,1.56043,0.747176,-0.549856,-0.101734,-0.0227803,-0.0362263,-0.0522817,0.0232089,-0.0822155,-0.721453,0.0283907,1096,889,7.4933,5.83978,21.7042,9.05066,14.0855,3.49244
-4.16364,5.78971,1.57913,0.706663,-0.615303,-0.125303,-0.0350254,-0.0353578,-0.0560318,0.0208405,-0.0912236,-0.783915,0.0304768,1103,889,7.04306,6.48433,21.1156,9.66325,13.8505,3.37143
-3.47938,5.79355,1.59403,0.665987,-0.690153,-0.141229,-0.047531,-0.0336996,-0.0590191,0.0188076,-0.100038,-0.843721,0.0312337,1110,889,6.60389,7.23334,20.528,10.358,13.6366,3.25649
-2.7927,5.79864,1.59555,0.624367,-0.769207,-0.158543,-0.0596115,-0.0303596,-0.0602294,0.0169943,-0.106965,-0.904511,0.0308024,1117,889,6.15271,8.06566,19.99,11.0522,13.4803,3.13703
-2.10356,5.8037,1.58356,0.579576,-0.838423,-0.189516,-0.0705865,-0.0262016,-0.059584,0.0151886,-0.111977,-0.963668,0.0288538,1124,889,5.64568,8.84451,19.5074,11.641,13.3819,3.03984
-1.41276,5.8077,1.56342,0.528245,-0.896984,-0.222128,-0.0794312,-0.0208185,-0.0562837,0.0133316,-0.113581,-1.02543,0.0284128,1131,889,5.06838,9.50723,19.0001,12.1649,13.3211,2.97753
-0.721919,5.81231,1.54527,0.47456,-0.958912,-0.230576,-0.0852961,-0.0144859,-0.0495231,0.0109864,-0.110768,-1.09573,0.0347579,1138,889,4.50788,10.1467,18.4165,12.7287,13.26,2.89971
-0.0309201,5.81848,1.52853,0.389755,-1.04207,-0.212836,-0.0874686,-0.0079851,-0.0400643,0.00870501,-0.104159,-1.17608,0.0401116,1145,889,3.67832,10.809,17.467,13.6323,13.2009,2.78793
0.659551,5.82589,1.51727,0.242597,-1.13559,-0.376324,-0.0852808,-0.00160497,-0.0284625,0.00715876,-0.0940446,-1.2721,0.0407496,1152,889,1.90904,11.8738,16.2606,14.5871,13.1283,2.64227
1.3499,5.83315,1.50883,0.066652,-1.22571,-0.615211,-0.0795246,0.00439476,-0.0155311,0.0071769,-0.0823067,-1.39354,0.0413566,1159,889,-0.283155,12.9922,14.9161,15.5313,13.0521,2.49547
2.04013,5.83949,1.50304,-0.106582,-1.28425,-0.771417,-0.0708721,0.00977391,-0.00190645,0.00981895,-0.0709171,-1.54717,0.0381298,1166,889,-2.31169,13.7681,13.4187,16.06,12.9727,2.36375
2.73123,5.84365,1.49402,-0.227435,-1.32026,-0.690563,-0.05991,0.0144561,0.0117186,0.016259,-0.0617129,1.41814,0.0351675,1173,889,-3.40328,14.039,11.9697,16.3232,12.9124,2.28201
3.42405,5.84901,1.47705,-0.311408,-1.30641,-0.722675,-0.0467842,0.0181306,0.024855,0.0265542,-0.0552078,1.24404,0.032379,1180,889,-4.31833,13.9713,11.1641,16.0631,12.8895,2.18845
4.119,5.8556,1.45008,-0.360448,-1.26925,-0.693341,-0.0317993,0.0207617,0.0371023,0.0399482,-0.0509857,1.09354,0.0313172,1187,889,-4.77315,13.5313,10.6281,15.5958,12.9117,2.08554
4.81399,5.86351,1.42532,-0.38735,-1.20946,-0.632359,-0.0149271,0.0217969,0.0477706,0.0546129,-0.0477432,0.968882,0.0303537,1194,889,-4.9485,12.8174,10.2504,14.8609,12.933,1.95237
5.50676,5.86874,1.41524,-0.393496,-1.14102,-0.550496,0.00304694,0.0213868,0.0559998,0.0689625,-0.0445287,0.866553,0.0290342,1201,889,-4.87609,12.051,9.99083,14.0021,12.9054,1.85144
6.19642,5.87122,1.42457,-0.387352,-1.06058,-0.449342,0.0207148,0.0190814,0.0599315,0.0798352,-0.040039,0.778585,0.0274638,1208,889,-4.64393,11.1691,9.75139,13.01,12.8108,1.77655
6.88309,5.87171,1.45218,-0.365091,-0.972861,-0.350027,0.0355795,0.0164433,0.0606585,0.0874199,-0.035397,0.707174,0.0269717,1215,889,-4.25016,10.2157,9.61769,11.9552,12.6536,1.71388
7.5687,5.87428,1.48735,-0.335957,-0.878154,-0.237754,0.0470973,0.0135726,0.0592758,0.0919353,-0.0312654,0.647603,0.0265574,1222,889,-3.76109,9.12845,9.50937,10.8166,12.4749,1.59708
8.25528,5.87777,1.51859,-0.301317,-0.787514,-0.106671,0.0550149,0.0113866,0.0563319,0.0936089,-0.0272074,0.600668,0.0257316,1229,889,-3.17864,8.06218,9.44401,9.69728,12.3183,1.46761
8.94348,5.88248,1.54244,-0.266054,-0.708326,0.0162844,0.0597905,0.00937559,0.0522572,0.0926023,-0.0234361,0.560674,0.0255062,1236,889,-2.60075,7.13975,9.43908,8.66648,12.197,1.32515
9.63237,5.88619,1.56399,-0.226166,-0.646143,0.113753,0.062267,0.00762529,0.0475022,0.0897448,-0.0198525,0.524425,0.024053,1243,889,-2.01942,6.45734,9.54821,7.80654,12.0914,1.20704
10.3215,5.88668,1.58538,-0.191414,-0.590423,0.190582,0.061831,0.00627367,0.042219,0.0845904,-0.0164857,0.494421,0.0217668,1250,889,-1.52598,5.87095,9.65517,7.08075,11.993,1.15528
11.0118,5.88684,1.60253,-0.157586,-0.538061,0.243482,0.0589557,0.00523699,0.036867,0.0777099,-0.0135173,0.470584,0.0197142,1257,889,-1.08503,5.33029,9.82437,6.42844,11.9178,1.11724
11.7052,5.88908,1.60429,-0.123895,-0.492129,0.274554,0.0546637,0.00448348,0.0318314,0.0701045,-0.0109573,0.45164,0.0171153,1264,889,-0.685182,4.83835,10.1017,5.87451,11.9087,1.06112
12.401,5.8946,1.59585,-0.0899906,-0.455559,0.291561,0.0496938,0.00398158,0.0272461,0.062401,-0.00872565,0.436398,0.0152905,1271,889,-0.308882,4.44602,10.4552,5.38329,11.9463,0.953935
13.0939,5.89998,1.60505,-0.0574663,-0.421666,0.294139,0.0444799,0.00364875,0.0232714,0.0550216,-0.00689294,0.425337,0.0147614,1278,889,0.0257694,4.10553,10.7623,4.89341,11.9237,0.822292
13.7845,5.90358,1.62741,-0.0290827,-0.392669,0.285739,0.0394387,0.00342834,0.0199332,0.0482946,-0.00542758,0.418087,0.0143891,1285,889,0.29742,3.82372,11.0047,4.47827,11.8578,0.706388
14.4747,5.90575,1.65318,-0.00559932,-0.370414,0.283899,0.0348216,0.00322828,0.0172073,0.0423836,-0.00433368,0.414056,0.0151057,1292,889,0.532583,3.60957,11.1788,4.14786,11.7858,0.614865
15.1676,5.90768,1.66652,0.0121866,-0.35106,0.281496,0.0307074,0.00312684,0.0149719,0.0372722,-0.00343796,0.413229,0.0157114,1299,889,0.709182,3.42603,11.3509,3.87164,11.7684,0.547879
15.8645,5.91013,1.6615,0.0267376,-0.333698,0.279858,0.0271455,0.0030452,0.0131822,0.0329553,-0.00276458,0.415117,0.0158125,1306,889,0.854725,3.24719,11.5667,3.64859,11.8285,0.499447
16.5624,5.91426,1.65335,0.0395143,-0.315683,0.269904,0.0241187,0.00294239,0.0117678,0.0293606,-0.00229952,0.419058,0.0150968,1313,889,0.965634,3.04715,11.7994,3.41721,11.9082,0.421897
17.2605,5.92049,1.64627,0.0508675,-0.298574,0.25658,0.0214802,0.00282396,0.0106959,0.0263442,-0.00204006,0.4268,0.0145065,1320,889,1.05514,2.85312,12.0269,3.15895,11.9914,0.299715
17.9604,5.92756,1.63238,0.0627852,-0.284218,0.243845,0.0191526,0.00266189,0.00986241,0.0237623,-0.00194784,0.437232,0.0146429,1327,889,1.1511,2.70314,12.2923,2.90625,12.1083,0.171578
18.661,5.9338,1.61678,0.0754609,-0.271244,0.238716,0.0171109,0.00241735,0.00919625,0.0215347,-0.00200643,0.448367,0.0161608,1334,889,1.26969,2.57994,12.5651,2.66287,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0891548,-0.260416,0.2319,0.0153031,0.00218869,0.00861487,0.0195724,-0.0020806,0.460099,0.0171441,1341,889,1.39486,2.48689,12.8572,2.43185,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.102341,-0.249592,0.21864,0.0136011,0.00191049,0.00813077,0.0177696,-0.00225805,0.473746,0.0167702,1348,889,1.50134,2.38948,13.1394,2.2041,12.4962,-0.173626
20.7629,5.95283,1.58281,0.113096,-0.240227,0.204304,0.0119817,0.00160535,0.00767432,0.016057,-0.00246996,0.488164,0.0159305,1355,889,1.58086,2.30309,13.4071,2.00785,12.6257,-0.286642
21.464,5.95769,1.5732,0.120142,-0.230878,0.201557,0.0104827,0.00127919,0.00723419,0.0144548,-0.00269282,0.502122,0.017769,1362,889,1.64675,2.23873,13.6243,1.79655,12.7626,-0.375217
22.165,5.96183,1.56556,0.123042,-0.220055,0.203513,0.00918851,0.000879333,0.00675453,0.0129639,-0.00289604,0.509681,0.0261829,1369,889,1.68062,2.17105,13.7908,1.56301,12.8992,-0.451915
22.8654,5.96837,1.5636,0.126406,-0.206896,0.194939,0.00805429,0.000429369,0.00632193,0.0116243,-0.0031407,0.514068,0.0329059,1376,889,1.69633,2.12032,13.9659,1.2239,13.0218,-0.586297
-40.8341,4.92496,1.40945,0.200526,-0.0778181,-0.00815726,-7.74494e-05,-0.000774525,-0.000804294,0.000450579,-0.00130255,-0.580939,0.00990394,725,896,2.079,0.815214,34.8324,9.10122,32.8885,8.32158
-40.1611,4.9289,1.41509,0.200428,-0.0793564,-0.00658877,0.000189657,-0.000799267,-0.000862941,0.000689761,-0.00129937,-0.525235,0.00978976,732,896,2.07879,0.824432,34.2923,9.00827,32.3526,8.20843
-39.4881,4.93242,1.42265,0.199999,-0.0807695,-0.0058027,0.000483296,-0.000819551,-0.000931555,0.000968599,-0.00130485,-0.480275,0.00964906,739,896,2.07449,0.834464,33.7505,8.91924,31.816,8.1014
-38.8149,4.93603,1.42991,0.20012,-0.082257,-0.00520641,0.000794325,-0.000841189,-0.000999884,0.00126827,-0.00131513,-0.442632,0.00933963,746,896,2.07575,0.845486,33.2219,8.82962,31.2868,7.99308
-38.1418,4.93828,1.44077,0.20057,-0.0837663,-0.00554843,0.00110067,-0.000868131,-0.00106237,0.0015646,-0.00133207,-0.411737,0.00909462,753,896,2.07956,0.864376,32.6922,8.75677,30.7506,7.90767
-37.4679,4.94116,1.44346,0.20167,-0.0854817,-0.0051045,0.00137972,-0.000908004,-0.00112,0.00183674,-0.00136502,-0.387429,0.00923357,760,896,2.0908,0.886192,32.2026,8.68347,30.2505,7.82188
-36.793,4.94527,1.43745,0.202253,-0.0871719,-0.00349568,0.00162516,-0.000966716,-0.00117484,0.00207842,-0.00141998,-0.368213,0.00970586,767,896,2.09772,0.907579,31.7431,8.59656,29.7888,7.72433
-36.1161,4.95042,1.4125,0.203858,-0.0897541,0.0023312,0.00184809,-0.00104487,-0.00123034,0.00230057,-0.00149735,-0.352413,0.00981153,774,896,2.11927,0.931714,31.3576,8.52662,29.4029,7.63472
-35.438,4.95587,1.37737,0.205923,-0.0919778,0.00780889,0.00205479,-0.00113499,-0.00128994,0.00251115,-0.00159135,-0.340041,0.00953606,781,896,2.14538,0.949435,31.0214,8.46631,29.0608,7.55506
-34.7595,4.96151,1.34155,0.208685,-0.094605,0.0128589,0.00222599,-0.00124041,-0.00135709,0.00269408,-0.0017085,-0.332142,0.00945788,788,896,2.17846,0.967217,30.7024,8.41218,28.7278,7.4726
-34.0815,4.96751,1.314,0.211021,-0.0963669,0.0133025,0.00235366,-0.00136424,-0.00144449,0.0028489,-0.00185949,-0.330293,0.0097781,795,896,2.20264,0.981393,30.3684,8.33069,28.371,7.36991
-33.4042,4.97288,1.29662,0.212712,-0.0979849,0.0128247,0.00245712,-0.00150801,-0.00156026,0.00299744,-0.00204833,-0.333379,0.0100627,802,896,2.21921,0.999942,30,8.24085,27.9836,7.26483
-32.7278,4.97773,1.29133,0.213751,-0.0998473,0.0135194,0.00256126,-0.00167126,-0.00169834,0.00315847,-0.00226847,-0.338137,0.0105454,809,896,2.23025,1.02453,29.5841,8.1403,27.5582,7.15197
-32.0516,4.9816,1.29069,0.214717,-0.102553,0.0170047,0.00266714,-0.00184212,-0.00184228,0.00332409,-0.00249908,-0.342543,0.0108622,816,896,2.24349,1.05324,29.1493,8.06202,27.1221,7.05242
-31.3766,4.98313,1.30299,0.215822,-0.106229,0.0211931,0.00278468,-0.00201189,-0.00198652,0.00350057,-0.00272777,-0.345883,0.0105319,823,896,2.2591,1.09115,28.6726,8.02211,26.6446,6.98159
-30.7021,4.98407,1.32208,0.217252,-0.109547,0.0258817,0.00295867,-0.00217809,-0.00213987,0.00373328,-0.0029527,-0.347318,0.0105016,830,896,2.27876,1.1207,28.1793,7.98451,26.1486,6.9127
-30.0271,4.98602,1.33784,0.219082,-0.112308,0.0298909,0.00323112,-0.00233802,-0.00230112,0.00405889,-0.00316579,-0.345311,0.0104978,837,896,2.30194,1.14195,27.7108,7.92944,25.6713,6.82824
-29.3489,4.99011,1.32513,0.22143,-0.115543,0.0380469,0.00361289,-0.00248879,-0.00245167,0.00447591,-0.00335181,-0.338468,0.0104693,844,896,2.33498,1.16568,27.3476,7.8749,25.3054,6.74361
-28.667,4.99749,1.28127,0.227054,-0.119913,0.0597912,0.00410345,-0.00262888,-0.0025712,0.0049731,-0.00349853,-0.326149,0.0148704,851,896,2.41704,1.19199,27.1022,7.8003,25.0612,6.63938
-27.9839,5.0057,1.22868,0.233351,-0.123712,0.0810332,0.00471701,-0.00275458,-0.00265891,0.00556662,-0.00360419,-0.309281,0.0168437,858,896,2.50604,1.20443,26.9043,7.72525,24.856,6.53153
-27.3021,5.01332,1.19135,0.239821,-0.127258,0.0988546,0.00546021,-0.00286544,-0.00271851,0.00626924,-0.00367448,-0.289256,0.0153269,865,896,2.59349,1.22577,26.6681,7.63018,24.6012,6.41267
-26.623,5.0179,1.18183,0.239071,-0.129621,0.0892471,0.00631489,-0.00297307,-0.00274903,0.00706754,-0.00372573,-0.267242,0.0159522,872,896,2.5753,1.26637,26.3372,7.55347,24.2502,6.31369
-25.9436,5.02227,1.17105,0.240091,-0.132423,0.087123,0.00726025,-0.00308677,-0.00276012,0.00795048,-0.003777,-0.245047,0.0153491,879,896,2.58384,1.30601,26.0151,7.48192,23.9104,6.22145
-25.2635,5.0268,1.1573,0.243765,-0.135742,0.0960461,0.00829431,-0.00321849,-0.00275571,0.00891993,-0.0038441,-0.22324,0.0121357,886,896,2.63273,1.33776,25.708,7.41342,23.5882,6.13066
-24.5828,5.03124,1.14063,0.250315,-0.138919,0.11072,0.00940911,-0.00336842,-0.00273416,0.00996958,-0.00392889,-0.202189,0.0124713,893,896,2.71835,1.36518,25.432,7.34403,23.2834,6.04643
-23.9008,5.03596,1.1148,0.257292,-0.141524,0.121331,0.010565,-0.00352899,-0.0026854,0.0110594,-0.00402331,-0.182041,0.0125027,900,896,2.80375,1.38628,25.2116,7.28421,23.0191,5.97084
-23.2165,5.04211,1.07253,0.265156,-0.143025,0.130399,0.0117241,-0.00369528,-0.00261691,0.0121562,-0.00412731,-0.163614,0.0120868,907,896,2.89657,1.38638,25.0719,7.22134,22.8226,5.89126
-22.5312,5.04895,1.02465,0.274361,-0.145291,0.13986,0.0128907,-0.00386464,-0.00254917,0.01327,-0.00424389,-0.14769,0.0117116,914,896,3.00384,1.39706,24.9723,7.15735,22.6536,5.80633
-21.8488,5.05432,1.00394,0.284051,-0.147243,0.145488,0.0141293,-0.00403841,-0.00249884,0.0144667,-0.00437584,-0.134223,0.0121238,921,896,3.11165,1.40705,24.7935,7.08229,22.3908,5.70998
-21.1696,5.0577,1.01155,0.293627,-0.150309,0.147232,0.0155009,-0.00421387,-0.00245474,0.015802,-0.00451491,-0.122031,0.0125366,928,896,3.2137,1.42805,24.5251,7.02242,22.0295,5.61092
-20.4917,5.06004,1.03211,0.303537,-0.154923,0.153136,0.0170368,-0.00438379,-0.00238248,0.0172986,-0.00464558,-0.109442,0.0132114,935,896,3.32457,1.4727,24.2082,6.96593,21.6267,5.5138
-19.8128,5.06222,1.04634,0.314824,-0.160903,0.16797,0.0187808,-0.00454282,-0.00227301,0.0190002,-0.00476228,-0.0962487,0.0135606,942,896,3.46118,1.53382,23.9127,6.92013,21.2539,5.42982
-19.1325,5.06517,1.0504,0.326423,-0.165172,0.18934,0.0207606,-0.00469529,-0.00214227,0.0209396,-0.00487431,-0.0833747,0.0141569,949,896,3.60963,1.58346,23.6491,6.84056,20.9255,5.34585
-18.4517,5.06908,1.05278,0.337845,-0.167679,0.207731,0.0229767,-0.00484795,-0.00200278,0.0231201,-0.00499137,-0.0714875,0.0142916,956,896,3.75281,1.60697,23.405,6.73907,20.6102,5.24508
-17.7726,5.07263,1.07056,0.349186,-0.168825,0.21985,0.0253767,-0.00502592,-0.00187403,0.0254918,-0.005141,-0.061331,0.0156288,963,896,3.88737,1.60631,23.1258,6.62738,20.2442,5.12779
-17.0957,5.07576,1.10681,0.363181,-0.171422,0.233424,0.0278657,-0.00528034,-0.00179288,0.0279624,-0.00537704,-0.0538808,0.016446,970,896,4.05171,1.60571,22.8074,6.52404,19.8161,4.99104
-16.4187,5.07799,1.14349,0.379779,-0.174619,0.251367,0.0303958,-0.00567211,-0.00180931,0.0304863,-0.00576265,-0.0499966,0.0165197,977,896,4.24898,1.61949,22.5094,6.42966,19.3929,4.8724
-15.7393,5.08001,1.16331,0.400534,-0.179644,0.272819,0.0329621,-0.00627299,-0.00199058,0.0330628,-0.00637373,-0.0505615,0.0158223,984,896,4.49399,1.66185,22.3136,6.36875,19.039,4.78422
