 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.24972,1.03501,1.90213,-0.0109243,-0.027709,0.243291,-0.0407521,-0.0125081,-0.0176206,-0.00404874,-0.0492115,-1.12321,0.0219465,1159,938,0.306598,0.110512,10.2246,2.35506,10.8497,2.23288
1.94654,1.04127,1.85163,-0.0648493,-0.058488,0.221874,-0.0399813,-0.0116013,-0.0155969,-0.0047053,-0.0468774,-1.1545,0.0279652,1166,938,-0.273309,0.449741,9.81862,2.60913,10.9387,2.16446
2.6433,1.04837,1.80436,-0.138685,-0.0939216,0.205417,-0.0368878,-0.0103878,-0.0128528,-0.00517819,-0.0420974,-1.18571,0.0321927,1173,938,-1.04648,0.814955,9.1966,2.90487,11.0227,2.07478
3.33702,1.0546,1.77731,-0.213615,-0.124403,0.175091,-0.0317106,-0.0089642,-0.00960689,-0.00544975,-0.035225,-1.22009,0.0334796,1180,938,-1.85497,1.14444,8.52184,3.14344,11.0371,1.9749
4.02745,1.05958,1.77153,-0.260633,-0.134421,0.152761,-0.0248548,-0.00743306,-0.00611595,-0.00550044,-0.0267875,-1.26473,0.0328707,1187,938,-2.36742,1.24707,8.03695,3.17445,10.9777,1.87165
4.71807,1.06208,1.76649,-0.258819,-0.115333,0.130668,-0.0168065,-0.0058987,-0.0026548,-0.00528688,-0.0174183,-1.34429,0.0262746,1194,938,-2.38625,1.08682,8.04704,2.92024,10.9223,1.81855
5.41041,1.06243,1.75346,-0.227701,-0.0924452,0.159413,-0.00832113,-0.00445096,0.000562846,-0.00437076,-0.00840132,1.42927,0.0223378,1201,938,-2.01794,0.851373,8.28491,2.6482,10.904,1.82071
6.09975,1.0634,1.7595,-0.194174,-0.0728236,0.164009,-0.000375974,-0.00325913,0.00324082,0.00172943,-0.00536453,0.57613,0.0209905,1208,938,-1.66806,0.674464,8.53129,2.37892,10.8204,1.78397
6.7877,1.0681,1.77538,-0.1658,-0.0593839,0.163635,0.0063531,-0.00231568,0.00512927,0.00873409,-0.00469667,0.434597,0.0191421,1215,938,-1.37912,0.554678,8.70599,2.09631,10.707,1.65716
7.47381,1.07467,1.80323,-0.144336,-0.048774,0.165759,0.0116228,-0.00164101,0.00621178,0.0140776,-0.00409582,0.37635,0.017538,1222,938,-1.15559,0.43844,8.76818,1.81005,10.5554,1.47549
8.16015,1.07915,1.83112,-0.128323,-0.039962,0.16454,0.0152065,-0.0011739,0.00659884,0.0175341,-0.00350149,0.339103,0.0156807,1229,938,-0.993376,0.331148,8.78889,1.59959,10.4103,1.33703
8.84678,1.07949,1.85859,-0.115897,-0.0306716,0.145279,0.0169541,-0.000907237,0.00638753,0.0190033,-0.00295644,0.31044,0.0153119,1236,938,-0.901132,0.230921,8.8171,1.48282,10.2732,1.28409
9.53373,1.07878,1.88566,-0.104666,-0.0253072,0.1209,0.0169956,-0.000793253,0.00565423,0.0186407,-0.00243833,0.28313,0.0154431,1243,938,-0.830862,0.173698,8.85106,1.43306,10.1445,1.25359
10.2232,1.08056,1.90069,-0.0940694,-0.0228035,0.102138,0.0153108,-0.000818202,0.00461009,0.0165355,-0.0020429,0.259658,0.0156415,1250,938,-0.756925,0.136606,8.92044,1.3798,10.0693,1.18875
10.9164,1.08338,1.89791,-0.0853346,-0.0209154,0.0950369,0.0129454,-0.000825255,0.00358772,0.0138241,-0.00170391,0.240179,0.0155005,1257,938,-0.680384,0.121262,9.02343,1.30457,10.0693,1.12726
11.6101,1.08639,1.89401,-0.0775687,-0.0188364,0.0930593,0.010744,-0.000776994,0.00277238,0.0113765,-0.00140941,0.224277,0.014693,1264,938,-0.604336,0.131776,9.11801,1.19038,10.0809,1.06365
12.3021,1.0891,1.90119,-0.0713208,-0.0167181,0.0928145,0.00897816,-0.000735583,0.00213448,0.00942649,-0.00118392,0.207034,0.0140783,1271,938,-0.540527,0.156313,9.15873,1.05003,10.0573,0.99102
12.9929,1.09233,1.91626,-0.0664834,-0.0142386,0.088925,0.00761181,-0.000702839,0.00163106,0.00792033,-0.00101135,0.186941,0.0127304,1278,938,-0.498001,0.159641,9.1694,0.90701,10.0108,0.896844
13.6831,1.0967,1.93654,-0.062921,-0.0125295,0.0804842,0.00652161,-0.000680993,0.00123682,0.00672808,-0.000887458,0.165408,0.012335,1285,938,-0.477076,0.136519,9.16311,0.782289,9.95166,0.772443
14.3724,1.10005,1.96271,-0.0595923,-0.0104648,0.07004,0.00559474,-0.000669549,0.000926933,0.00572902,-0.000803829,0.143865,0.0121719,1292,938,-0.46267,0.10012,9.14256,0.679256,9.87698,0.66099
15.0619,1.09955,1.98896,-0.0579019,-0.0085778,0.0552019,0.00479293,-0.000660458,0.00067863,0.00487612,-0.000743639,0.121964,0.0133255,1299,938,-0.47377,0.073178,9.1194,0.655397,9.80854,0.628408
15.7528,1.09666,2.00931,-0.0559469,-0.00797982,0.0384594,0.00412225,-0.000643513,0.000477049,0.00416953,-0.000690796,0.0987931,0.0148659,1306,938,-0.486341,0.0709339,9.13145,0.693224,9.7695,0.653091
16.4493,1.0972,2.00341,-0.0542696,-0.00683597,0.0288944,0.00357106,-0.00062008,0.000312044,0.00359416,-0.000643185,0.0739103,0.0154667,1313,938,-0.487842,0.0597922,9.23563,0.684831,9.83893,0.64385
17.1466,1.10372,1.99594,-0.051001,-0.00532315,0.0282132,0.00310259,-0.000589146,0.000179359,0.00311128,-0.00059784,0.048432,0.0157487,1320,938,-0.455759,0.0405433,9.35403,0.544504,9.92263,0.514446
17.8427,1.10995,1.99653,-0.0485469,-0.00402093,0.0243298,0.00270039,-0.00055016,7.19475e-05,0.00270198,-0.000551752,0.0221195,0.0146287,1327,938,-0.438429,0.0304905,9.44611,0.398833,9.98266,0.380103
18.5396,1.11261,1.99432,-0.0465093,-0.00253169,0.0156038,0.00235941,-0.000505168,-1.4492e-05,0.00235949,-0.000505241,-0.00505884,0.0126585,1334,938,-0.435311,0.0226458,9.56014,0.330995,10.0602,0.322881
19.2375,1.1156,1.98964,-0.0465099,-0.00124173,0.0101175,0.00207516,-0.000459185,-7.77289e-05,0.00207755,-0.000461567,-0.0306318,0.0119173,1341,938,-0.446285,0.0214972,9.66422,0.253046,10.1546,0.262595
19.9404,1.12345,1.96254,-0.045612,-0.000813975,0.00948476,0.00183824,-0.000410254,-0.000118078,0.00184442,-0.000416437,-0.0523223,0.0116316,1348,938,-0.438271,0.0287243,9.86316,0.109153,10.3434,0.133823
20.6473,1.1321,1.91849,-0.0438551,-0.00187968,0.0143381,0.00163296,-0.000355117,-0.000133248,0.00164185,-0.000364008,-0.0666263,0.0114036,1355,938,-0.410051,0.0380168,10.134,-0.00658095,10.605,0.0122122
21.3507,1.13824,1.89366,-0.0419166,-0.0025303,0.0150574,0.00145548,-0.000293389,-0.000127046,0.00146466,-0.00030257,-0.0721401,0.0112705,1362,938,-0.388578,0.0406201,10.3472,-0.0932136,10.7997,-0.0841146
22.0524,1.14269,1.87872,-0.0409084,-0.00298175,0.012413,0.00130485,-0.000235216,-0.000112524,0.00131303,-0.000243394,-0.0725508,0.011165,1369,938,-0.3835,0.0376872,10.5257,-0.152981,10.9634,-0.159668
22.7568,1.14624,1.85338,-0.0408432,-0.00168511,0.00704844,0.00117638,-0.000187917,-0.000101079,0.00118382,-0.000195365,-0.0735535,0.0112139,1376,938,-0.393902,0.0248052,10.7467,-0.20188,11.1746,-0.202233
23.4621,1.14904,1.82568,-0.0402404,-0.000339398,0.00263799,0.00106806,-0.000152294,-9.88618e-05,0.00107602,-0.000160251,-0.0803129,0.0110837,1383,938,-0.397058,0.0147174,10.9878,-0.237035,11.4022,-0.22598
24.1631,1.15102,1.82013,-0.0389593,-0.000151974,0.00237736,0.00097613,-0.000121957,-0.000100399,0.000985234,-0.000131061,-0.090432,0.0111412,1390,938,-0.384602,0.0204469,11.1507,-0.283438,11.5517,-0.263282
24.8576,1.15292,1.84672,-0.0381262,-0.000136687,0.00142735,0.000897805,-9.65938e-05,-9.86994e-05,0.000907507,-0.000106295,-0.0979816,0.0111177,1397,938,-0.378107,0.0230588,11.1936,-0.365065,11.5847,-0.343308
25.5487,1.15572,1.89092,-0.0378607,0.000135334,0.00379117,0.000839376,-8.18483e-05,-9.86319e-05,0.000849818,-9.22901e-05,-0.105473,0.0110811,1404,938,-0.370196,0.0264408,11.1648,-0.499658,11.5573,-0.465713
26.2404,1.15563,1.9332,-0.0381349,0.00133467,0.00404392,0.000806572,-7.49944e-05,-0.000109074,0.000819867,-8.82895e-05,-0.121291,0.0105791,1411,938,-0.372264,0.0131078,11.1482,-0.571894,11.544,-0.526356
26.9333,1.15603,1.97126,-0.0375839,0.00214093,0.00320958,0.000786271,-6.92155e-05,-0.000127653,0.000804913,-8.78572e-05,-0.14501,0.0104167,1418,938,-0.368415,0.00184091,11.1654,-0.640728,11.5543,-0.591014
27.6218,1.16291,2.03074,-0.0367281,0.00273361,-0.000917946,0.000765513,-6.52218e-05,-0.000143864,0.000789721,-8.94304e-05,-0.166712,0.0103538,1425,938,-0.368817,-0.00615617,11.1165,-0.865399,11.4902,-0.817197
28.307,1.17163,2.10668,-0.0353709,0.00201454,-0.00194927,0.000725883,-6.59812e-05,-0.000149253,0.000753081,-9.31787e-05,-0.180247,0.0106094,1432,938,-0.357375,0.00459,11.0115,-1.14603,11.37,-1.10328
28.9944,1.17671,2.17344,-0.0346106,0.00164668,-0.00328859,0.000667864,-7.71158e-05,-0.000143015,0.000694376,-0.000103627,-0.183294,0.0106452,1439,938,-0.352608,0.00683474,10.9431,-1.33798,11.2918,-1.30234
29.6919,1.17745,2.19568,-0.0345182,0.00187048,-0.0045004,0.000615013,-9.41627e-05,-0.000130505,0.000638267,-0.000117416,-0.176331,0.0105319,1446,938,-0.354267,0.00129194,11.0464,-1.38457,11.3926,-1.35155
30.3968,1.17478,2.18713,-0.0345773,0.00283182,-0.00820095,0.000577937,-0.000111941,-0.000117039,0.000597252,-0.000131256,-0.163558,0.0106491,1453,938,-0.363115,-0.0162629,11.2784,-1.3187,11.6195,-1.28847
31.0986,1.17703,2.19431,-0.0335681,0.00314772,-0.0107865,0.000547234,-0.000126898,-0.000103457,0.000562754,-0.000142418,-0.148903,0.0102588,1460,938,-0.358899,-0.0174662,11.4667,-1.37928,11.7938,-1.3474
31.7961,1.18131,2.22198,-0.032001,0.00268323,-0.00804026,0.000513961,-0.00014021,-8.80555e-05,0.000525607,-0.000151856,-0.131489,0.0103724,1467,938,-0.33701,-0.00377158,11.5809,-1.51538,11.8965,-1.47568
32.4942,1.18448,2.24858,-0.0307104,0.0022534,-0.00405764,0.000474918,-0.000152804,-7.00347e-05,0.000482636,-0.000160523,-0.109771,0.010487,1474,938,-0.314986,0.0109408,11.7018,-1.63052,12.0106,-1.57958
33.199,1.18169,2.24733,-0.0308035,0.00339852,-0.00723185,0.000434906,-0.000170288,-5.32776e-05,0.00043956,-0.000174942,-0.0871408,0.0109099,1481,938,-0.323247,0.00113931,11.9341,-1.58403,12.2392,-1.52377
33.9042,1.17743,2.24606,-0.0320045,0.00470296,-0.0147008,0.00040352,-0.00019198,-4.80556e-05,0.000407373,-0.000195833,-0.0800079,0.0110729,1488,938,-0.352559,-0.013457,12.1687,-1.49989,12.4753,-1.43779
34.6093,1.17582,2.24715,-0.0330645,0.00561366,-0.0216162,0.000374184,-0.000214634,-5.54169e-05,0.000379355,-0.000219804,-0.0930268,0.011293,1495,938,-0.379332,-0.0211551,12.4026,-1.4724,12.7101,-1.40883
35.3091,1.18144,2.27304,-0.0327483,0.0053596,-0.0201254,0.000335459,-0.000230709,-6.67902e-05,0.000343232,-0.000238482,-0.11585,0.0108922,1502,938,-0.372773,-0.0175816,12.5504,-1.625,12.8574,-1.56108
36.0112,1.18651,2.29083,-0.0320176,0.00471081,-0.0165179,0.00029114,-0.000250434,-8.06344e-05,0.00030289,-0.000262184,-0.144709,0.010771,1509,938,-0.357019,-0.0106304,12.7384,-1.75336,13.0435,-1.69081
36.715,1.18808,2.30322,-0.0313461,0.00458287,-0.0122459,0.000236932,-0.000271092,-9.28157e-05,0.000253358,-0.000287519,-0.175163,0.0108086,1516,938,-0.340215,-0.013506,12.953,-1.80468,13.2577,-1.7417
37.4211,1.18638,2.30731,-0.0307368,0.00490493,-0.0114693,0.000177973,-0.000291622,-0.000108656,0.000201895,-0.000315544,-0.216709,0.0107754,1523,938,-0.332312,-0.0206493,13.2113,-1.77812,13.5111,-1.71454
38.1275,1.18526,2.31189,-0.0307413,0.00550014,-0.0135121,9.59048e-05,-0.000308787,-0.000129054,0.000133556,-0.000346439,-0.283871,0.0112413,1530,938,-0.337287,-0.0268805,13.4731,-1.76656,13.7703,-1.69982
38.8324,1.18912,2.32446,-0.030246,0.00556758,-0.0168677,-4.29068e-05,-0.000324786,-0.000139981,1.47957e-05,-0.000382489,-0.390993,0.0115802,1537,938,-0.340528,-0.0211432,13.719,-1.86623,14.0069,-1.79712
39.5394,1.1941,2.33056,-0.0300728,0.00550708,-0.0182319,-0.000266282,-0.000349313,-0.000124535,-0.000176525,-0.000439071,-0.62451,0.0114484,1544,938,-0.342186,-0.0150352,13.9919,-1.97994,14.2764,-1.90792
40.2463,1.19954,2.33913,-0.030037,0.00581995,-0.0211273,-0.000559721,-0.000383335,-7.80771e-05,-0.00035374,-0.000589316,-1.20848,0.0113752,1551,938,-0.348984,-0.0175412,14.2633,-2.10335,14.5441,-2.03148
40.9538,1.20364,2.3466,-0.0303858,0.00606804,-0.0226823,-0.000865531,-0.000401792,-1.23869e-05,-0.000401462,-0.000865862,-1.54411,0.0112191,1558,938,-0.356351,-0.0203477,14.5408,-2.19801,14.8234,-2.12601
-40.8909,0.184645,1.98999,0.00515474,0.0340917,-0.0252544,0.000395712,-0.000116219,-0.000220248,0.000477426,-0.000197934,-0.355268,0.00984382,725,945,0.0312773,-0.333489,30.2319,6.06775,30.1061,6.39844
-40.2175,0.186712,1.9758,0.00568892,0.033703,-0.0247074,0.000487676,-9.54283e-05,-0.000129231,0.000515033,-0.000122786,-0.208614,0.0096583,732,945,0.0369769,-0.341182,29.7694,6.04281,29.6402,6.35819
-39.5427,0.188761,1.94806,0.00625618,0.0331015,-0.024465,0.000520476,-0.000102213,-2.86577e-05,0.000521792,-0.000103529,-0.0458933,0.0098693,739,945,0.0427472,-0.341726,29.3639,6.03434,29.2302,6.33692
-38.8674,0.192251,1.91845,0.0070284,0.0336474,-0.0222707,0.000520499,-0.000123205,5.9021e-05,0.000525866,-0.000128572,0.0906821,0.0102844,746,945,0.0523229,-0.343677,28.9685,5.97334,28.8338,6.28829
-38.192,0.19654,1.89028,0.00756177,0.0338227,-0.020684,0.000514736,-0.000147025,0.000131477,0.000539901,-0.000172189,0.189112,0.0100814,753,945,0.0588592,-0.326787,28.5737,5.88274,28.4386,6.2211
-37.5173,0.202161,1.87335,0.00776217,0.0343801,-0.0199677,0.00051402,-0.000170362,0.000194694,0.00056553,-0.000221872,0.258642,0.0100126,760,945,0.0611821,-0.318367,28.1438,5.75123,28.009,6.11094
-36.8422,0.206603,1.85481,0.00835136,0.0337591,-0.018005,0.000517084,-0.000195161,0.000250589,0.000596413,-0.00027449,0.306589,0.00941761,767,945,0.0687628,-0.297782,27.7262,5.6569,27.5915,6.02769
-36.1685,0.211382,1.85376,0.00955116,0.0316161,-0.0134485,0.00052735,-0.000222554,0.000292482,0.000627934,-0.000323138,0.331229,0.00841468,774,945,0.0852401,-0.259407,27.2496,5.54158,27.1165,5.9137
-35.4967,0.213638,1.87572,0.00994137,0.0323662,-0.0145789,0.000551735,-0.000248709,0.00031877,0.000663169,-0.000360143,0.336297,0.00870979,781,945,0.0879542,-0.270121,26.7032,5.44585,26.5632,5.82099
-34.8241,0.214038,1.89163,0.00955927,0.0348141,-0.018677,0.000583149,-0.000273027,0.000329063,0.000695007,-0.000384885,0.327675,0.00922253,788,945,0.0796963,-0.306769,26.1859,5.39272,26.0381,5.77534
-34.1508,0.21392,1.90095,0.00890353,0.0368518,-0.0243209,0.000608838,-0.000296401,0.000330323,0.000716555,-0.000404118,0.315225,0.00949415,795,945,0.0669606,-0.339259,25.7005,5.36582,25.5435,5.74958
-33.4771,0.215078,1.90708,0.00861269,0.0390051,-0.0278978,0.000620338,-0.000313788,0.0003307,0.00072556,-0.00041901,0.308051,0.00942032,802,945,0.0599386,-0.374629,25.2313,5.31453,25.0671,5.70171
-32.8041,0.217098,1.92426,0.00906783,0.0400516,-0.0288486,0.000629888,-0.000325381,0.000331888,0.000733876,-0.000429368,0.303633,0.00954041,809,945,0.0632454,-0.393073,24.7276,5.23223,24.5566,5.62091
-32.1307,0.220108,1.93753,0.00960355,0.0412459,-0.0309824,0.000644298,-0.000322699,0.000327857,0.000744974,-0.000423376,0.297936,0.00953716,816,945,0.0661196,-0.411099,24.2489,5.13289,24.0671,5.52496
-31.4552,0.223299,1.93344,0.0102679,0.0419778,-0.0318692,0.000652942,-0.000309005,0.000323597,0.000751667,-0.000407731,0.296117,0.00985342,823,945,0.0715865,-0.425131,23.8384,5.0574,23.6479,5.44907
-30.7788,0.226741,1.92153,0.0110933,0.0422331,-0.0314435,0.000653388,-0.000293068,0.000327942,0.000755912,-0.000395592,0.303003,0.0100075,830,945,0.0800708,-0.427529,23.4611,4.98366,23.264,5.37875
-30.1012,0.23187,1.90086,0.0119024,0.0421355,-0.0300857,0.000653579,-0.000284863,0.000344804,0.000766646,-0.000397929,0.316865,0.0101107,837,945,0.0893869,-0.422589,23.1201,4.8853,22.9192,5.28538
-29.4232,0.235715,1.8799,0.0124402,0.0415769,-0.0274082,0.000663576,-0.000290404,0.00037485,0.000793243,-0.00042007,0.333032,0.0101054,844,945,0.0973718,-0.411023,22.7805,4.81526,22.5818,5.21926
-28.7444,0.238445,1.85313,0.0126497,0.0409907,-0.025212,0.000690977,-0.000310337,0.000402864,0.000832937,-0.000452297,0.338791,0.0102856,851,945,0.101504,-0.40058,22.467,4.77884,22.2724,5.18441
-28.064,0.240218,1.81404,0.012602,0.0410243,-0.0248354,0.00073755,-0.000344185,0.000417285,0.000879812,-0.000486446,0.328563,0.0105889,858,945,0.101004,-0.402759,22.2079,4.78183,22.0151,5.18635
-27.3822,0.244746,1.76595,0.0131738,0.0420236,-0.0243934,0.000810786,-0.000386287,0.000421401,0.000944251,-0.000519751,0.30672,0.0106563,865,945,0.106967,-0.417118,21.9951,4.73233,21.798,5.1434
-26.7004,0.251491,1.72124,0.0135363,0.043776,-0.0251744,0.000924251,-0.000437637,0.000419824,0.00104327,-0.000556654,0.276243,0.0103556,872,945,0.109308,-0.432001,21.7781,4.61879,21.5755,5.04987
-26.0202,0.259469,1.69396,0.0137826,0.0450884,-0.0249545,0.0010767,-0.00049955,0.000413964,0.00117881,-0.000601654,0.241822,0.0102558,879,945,0.111631,-0.448641,21.4998,4.46565,21.2954,4.90717
-25.3399,0.265709,1.6683,0.0141694,0.0463479,-0.0263385,0.00124653,-0.000570683,0.000407956,0.00133391,-0.000658066,0.211008,0.0101501,886,945,0.113535,-0.465435,21.2274,4.35,21.0158,4.79852
-24.6586,0.270092,1.63626,0.0149244,0.0467047,-0.0264619,0.00141232,-0.000647621,0.000398251,0.00148663,-0.000721935,0.184478,0.0101906,893,945,0.120727,-0.472647,20.9853,4.28896,20.7662,4.73727
-23.9763,0.273179,1.59935,0.0160665,0.0479185,-0.0271239,0.00157042,-0.000724717,0.000375398,0.00163026,-0.000784557,0.158076,0.0101915,900,945,0.131144,-0.4725,20.7731,4.2369,20.5413,4.7097
-23.2952,0.27574,1.5744,0.0176978,0.0482935,-0.0248142,0.00172447,-0.000796699,0.000345697,0.00177102,-0.000843241,0.133827,0.0101598,907,945,0.150196,-0.458141,20.5202,4.17836,20.2787,4.67685
-22.6143,0.278963,1.55434,0.0190936,0.047909,-0.0236174,0.00187799,-0.000856188,0.000325817,0.00191628,-0.000894478,0.116982,0.00980723,914,945,0.165535,-0.435108,20.2565,4.10799,20.0047,4.62373
-21.9328,0.282718,1.53151,0.0204509,0.0476343,-0.0210625,0.00203347,-0.000909118,0.000330186,0.00207007,-0.000945713,0.11038,0.00984623,921,945,0.182291,-0.437141,20.0063,4.05208,19.7479,4.5635
-21.2494,0.287415,1.49585,0.0227148,0.0477726,-0.0198412,0.00219652,-0.000949934,0.000356681,0.00223644,-0.000989861,0.111475,0.0102914,928,945,0.206766,-0.446126,19.823,3.99456,19.5455,4.5013
-20.566,0.291021,1.46328,0.0253614,0.047567,-0.0194141,0.00237578,-0.000979508,0.000393366,0.00242128,-0.00102501,0.115157,0.0112454,935,945,0.234187,-0.447776,19.6406,3.95629,19.3383,4.45767
-19.8849,0.29444,1.45163,0.0272948,0.0482162,-0.0202501,0.00258821,-0.00100193,0.000434443,0.00264004,-0.00105375,0.118727,0.0122017,942,945,0.252595,-0.456336,19.3835,3.88457,19.0601,4.38957
-19.2056,0.297889,1.45644,0.0277407,0.0493211,-0.0181201,0.0028618,-0.00103194,0.00048611,0.00292157,-0.00109171,0.122343,0.0128704,949,945,0.259458,-0.465095,19.0499,3.77675,18.7275,4.29862
-18.5267,0.301995,1.46612,0.0277894,0.0491005,-0.0126095,0.00322553,-0.00107754,0.000548706,0.0032944,-0.0011464,0.124854,0.0132711,956,945,0.266752,-0.453998,18.6925,3.65137,18.3834,4.18755
-17.847,0.306024,1.47216,0.0293801,0.0489485,-0.00680866,0.00369166,-0.00113895,0.000612905,0.00376822,-0.0012155,0.124257,0.0132947,963,945,0.290467,-0.449857,18.37,3.53796,18.0595,4.08318
-17.1662,0.309307,1.47066,0.0323167,0.0503119,-0.00398997,0.00423076,-0.00121004,0.000662706,0.00431032,-0.0012896,0.119476,0.0138072,970,945,0.324155,-0.472903,18.1032,3.4509,17.7704,4.00467
-16.485,0.312396,1.46855,0.0352401,0.0525698,-0.0101879,0.0047869,-0.00129045,0.000693921,0.00486513,-0.00136868,0.112256,0.0146027,977,945,0.345535,-0.505803,17.8672,3.37255,17.4902,3.93113
-15.8046,0.315114,1.47463,0.0384165,0.0543221,-0.0126928,0.00531476,-0.00137955,0.00072333,0.00539203,-0.00145682,0.106415,0.0154523,984,945,0.374403,-0.536291,17.6009,3.29391,17.1861,3.85426
-15.1264,0.314068,1.49868,0.0409901,0.0549148,-0.00882664,0.00581143,-0.00147624,0.000757498,0.00588933,-0.00155414,0.102483,0.0161756,991,945,0.405801,-0.546623,17.2521,3.26353,16.8211,3.831
-14.4508,0.312775,1.54321,0.0440489,0.0554765,0.000645738,0.00628084,-0.00157636,0.000792172,0.00635991,-0.00165543,0.0994871,0.0159267,998,945,0.4501,-0.558042,16.8249,3.20459,16.3862,3.78512
-13.7747,0.311896,1.58529,0.0486535,0.0570351,0.00696751,0.00670245,-0.00168088,0.000822797,0.00678244,-0.00176087,0.0969146,0.0153867,1005,945,0.506025,-0.580859,16.4366,3.13573,15.967,3.73411
-13.097,0.31205,1.61654,0.0544367,0.0589371,0.0171442,0.00704454,-0.00179539,0.000843476,0.0071243,-0.00187516,0.094283,0.0151034,1012,945,0.579629,-0.606914,16.0984,3.05131,15.5951,3.67657
-12.4194,0.311676,1.65051,0.0615581,0.0607843,0.0266691,0.0072895,-0.00191862,0.000849847,0.00736728,-0.0019964,0.0912659,0.0154219,1019,945,0.666216,-0.621793,15.7715,2.96488,15.2196,3.6264
-11.7435,0.31087,1.69721,0.06719,0.0622232,0.0403871,0.00746977,-0.00204443,0.00083427,0.00754237,-0.00211703,0.0868042,0.0160657,1026,945,0.743871,-0.635762,15.3792,2.87197,14.8029,3.56796
-11.0709,0.309877,1.7683,0.0711805,0.0628303,0.0531307,0.00762784,-0.00217489,0.000797348,0.00769227,-0.00223932,0.0806331,0.0166396,1033,945,0.803749,-0.650531,14.8883,2.76916,14.3013,3.48038
-10.3987,0.309836,1.84296,0.074895,0.0650521,0.0592115,0.00779708,-0.00231854,0.000727454,0.00784913,-0.00237058,0.0714241,0.0156397,1040,945,0.851243,-0.689552,14.4039,2.64232,13.7928,3.36836
-9.72378,0.311479,1.89933,0.0785903,0.0678189,0.0623388,0.00798813,-0.00247924,0.000596423,0.008022,-0.00251312,0.0567345,0.0139547,1047,945,0.894206,-0.732092,14.0018,2.50198,13.3597,3.24652
-9.04468,0.313273,1.92817,0.0829161,0.0707701,0.065621,0.00817995,-0.00266694,0.000387578,0.00819378,-0.00268077,0.0356711,0.0124723,1054,945,0.943877,-0.780963,13.7158,2.39853,13.0367,3.15912
-8.36243,0.314044,1.93706,0.0882565,0.0726711,0.0737747,0.00836347,-0.00290359,9.20498e-05,0.00836423,-0.00290434,0.00816908,0.0114345,1061,945,1.01138,-0.813903,13.5104,2.34239,12.7954,3.12011
-7.67985,0.314488,1.94543,0.0943616,0.074505,0.0834075,0.00854047,-0.00321661,-0.000297949,0.00854802,-0.00322415,-0.0253204,0.0115073,1068,945,1.08911,-0.83831,13.3181,2.28453,12.5628,3.08869
-6.99861,0.31446,1.9645,0.100382,0.0759529,0.100348,0.00867974,-0.00364593,-0.000817754,0.00873376,-0.00369994,-0.0659603,0.0135885,1075,945,1.17752,-0.857823,13.0753,2.21499,12.2967,3.0526
-6.31804,0.315287,1.98959,0.106864,0.077736,0.116774,0.00863592,-0.00424002,-0.00154772,0.00881935,-0.00442344,-0.117964,0.0154354,1082,945,1.27021,-0.872678,12.8229,2.1088,12.0148,2.9908
-5.63655,0.319276,2.01034,0.113465,0.0796858,0.133942,0.00795259,-0.00504955,-0.00258004,0.00844584,-0.0055428,-0.1889,0.0169886,1089,945,1.36567,-0.889472,12.5941,1.94082,11.7565,2.86971
-4.95244,0.324586,2.01588,0.12202,0.0813159,0.147051,0.00619505,-0.0061329,-0.00408489,0.00742573,-0.00736358,-0.292627,0.0177241,1096,945,1.47509,-0.913686,12.4589,1.78606,11.5627,2.74219
-4.2657,0.328518,2.00634,0.131721,0.0820928,0.155463,0.00329037,-0.00739341,-0.00605631,0.00602404,-0.0101271,-0.423997,0.0175846,1103,945,1.58903,-0.936186,12.4095,1.70272,11.4325,2.66375
-3.58532,0.334779,2.03939,0.139046,0.0841435,0.173807,-0.000797069,-0.00881335,-0.00833628,0.00444459,-0.014055,-0.56131,0.0169414,1110,945,1.6949,-0.966296,12.1613,1.48134,11.1487,2.47956
-2.90371,0.336358,2.06566,0.145931,0.0856389,0.191732,-0.00625212,-0.0102984,-0.0108269,0.00273908,-0.0192896,-0.693033,0.0174011,1117,945,1.79611,-1.0011,11.9419,1.38273,10.8967,2.40132
-2.22054,0.336514,2.08358,0.150436,0.0888341,0.208919,-0.0130016,-0.0117912,-0.0134408,0.00105804,-0.0258508,-0.807895,0.01853,1124,945,1.87208,-1.04875,11.7393,1.30393,10.6829,2.36395
-1.53038,0.33837,2.06002,0.145972,0.0864756,0.222137,-0.020611,-0.0131524,-0.0159686,-0.000483394,-0.03328,-0.900112,0.0214232,1131,945,1.85072,-1.05405,11.6198,1.32404,10.6333,2.34795
-0.837147,0.342544,2.02017,0.129461,0.0743863,0.233948,-0.0283738,-0.0142399,-0.0180252,-0.00194577,-0.0406679,-0.972219,0.0235806,1138,945,1.70513,-0.940754,11.4514,1.40172,10.6528,2.3064
-0.143221,0.346502,1.97867,0.0969217,0.0503955,0.246271,-0.0354201,-0.0149484,-0.0194697,-0.00318779,-0.0471806,-1.02741,0.0243125,1145,945,1.39846,-0.711994,11.134,1.61463,10.6857,2.27168
0.546836,0.350568,1.96307,0.0534186,0.012965,0.253552,-0.0402032,-0.015163,-0.0198532,-0.00421172,-0.0511545,-1.06672,0.0231589,1152,945,0.973296,-0.343416,10.6254,1.93324,10.6276,2.19974
