 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.661,5.9338,1.61678,0.0783917,-0.123973,0.155616,0.0142845,0.00252163,0.00593153,0.0167562,4.99608e-05,0.394819,0.0144223,1334,889,1.11566,1.14431,12.7507,1.21212,12.2389,0.0630936
19.3621,5.94024,1.60151,0.0887815,-0.115585,0.143593,0.0126779,0.00258629,0.00529101,0.0149434,0.00032081,0.404557,0.0150392,1341,889,1.19608,1.06708,13.017,1.0236,12.3756,-0.0496093
20.0622,5.94678,1.59235,0.0977448,-0.106724,0.131894,0.0111738,0.0026277,0.00471275,0.0132623,0.000539224,0.417147,0.0147808,1348,889,1.26236,0.988571,13.2522,0.814904,12.4962,-0.173626
20.7629,5.95283,1.58281,0.104657,-0.0984074,0.123034,0.00973103,0.00266563,0.00416027,0.0116561,0.000740513,0.433397,0.016441,1355,889,1.31354,0.922812,13.4698,0.611223,12.6257,-0.286642
21.464,5.95769,1.5732,0.107982,-0.089389,0.129133,0.00837641,0.00270251,0.00362831,0.0101452,0.000933706,0.453597,0.0235138,1362,889,1.35942,0.875042,13.6325,0.376496,12.7626,-0.375217
22.165,5.96183,1.56556,0.107568,-0.0772311,0.150725,0.00714752,0.0027468,0.0030936,0.00874347,0.00115086,0.476276,0.0316426,1369,889,1.39989,0.838836,13.7303,0.053837,12.8992,-0.451915
-40.8341,4.92496,1.40945,0.156093,0.0188408,-0.0155733,0.00175952,-4.50287e-05,-0.000964626,0.00217808,-0.000463589,-0.409393,0.0106438,725,896,1.60897,-0.175283,34.4376,8.13041,32.8885,8.32158
-40.1611,4.9289,1.41509,0.157111,0.0183784,-0.0128209,0.00155753,-6.43582e-05,-0.000860378,0.0019289,-0.000435735,-0.407484,0.010628,732,896,1.6213,-0.177246,33.9046,8.02464,32.3526,8.20843
-39.4881,4.93242,1.42265,0.157896,0.0174293,-0.00889206,0.00149885,-0.000108426,-0.000794349,0.00182518,-0.000434754,-0.389792,0.0106218,739,896,1.63233,-0.172721,33.3653,7.92657,31.816,8.1014
-38.8149,4.93603,1.42991,0.158267,0.0167798,-0.00749051,0.00154788,-0.000168705,-0.000745506,0.00182645,-0.000447269,-0.357594,0.0104497,746,896,1.63689,-0.171818,32.8366,7.8286,31.2868,7.99308
-38.1418,4.93828,1.44077,0.159162,0.0159747,-0.00800839,0.00165109,-0.000240524,-0.000703126,0.00188382,-0.000473249,-0.319636,0.0103985,753,896,1.64515,-0.16114,32.3113,7.74971,30.7506,7.90767
-37.4679,4.94116,1.44346,0.160041,0.0154572,-0.00914404,0.00177341,-0.000325146,-0.000672228,0.00197028,-0.000522012,-0.28489,0.0104095,760,896,1.6526,-0.15022,31.8238,7.6651,30.2505,7.82188
-36.793,4.94527,1.43745,0.161159,0.0150288,-0.00781789,0.00189213,-0.000423351,-0.000654454,0.0020643,-0.000595525,-0.257252,0.010703,767,896,1.66476,-0.141973,31.37,7.56589,29.7888,7.72433
-36.1161,4.95042,1.4125,0.16246,0.0147106,-0.00462622,0.00199675,-0.000532516,-0.000647842,0.00215303,-0.000688797,-0.236711,0.0106527,774,896,1.68058,-0.135841,30.9887,7.47157,29.4029,7.63472
-35.438,4.95587,1.37737,0.164527,0.0140331,0.000612035,0.00207533,-0.000643556,-0.0006538,0.00222438,-0.000792602,-0.224139,0.0103018,781,896,1.70638,-0.130072,30.6529,7.39186,29.0608,7.55506
-34.7595,4.96151,1.34155,0.167342,0.0129706,0.00372225,0.00214582,-0.000769413,-0.000680917,0.00229702,-0.000920614,-0.21851,0.010167,788,896,1.73797,-0.117515,30.3395,7.31364,28.7278,7.4726
-34.0815,4.96751,1.314,0.169567,0.012385,0.00141966,0.00222203,-0.000910953,-0.000746773,0.00239092,-0.00107985,-0.222424,0.0104019,795,896,1.75812,-0.105122,30.0116,7.21383,28.371,7.36991
-33.4042,4.97288,1.29662,0.171266,0.0119231,-0.00298736,0.00230566,-0.00105857,-0.00085763,0.00251168,-0.00126459,-0.235749,0.0104584,802,896,1.77069,-0.100031,29.6536,7.11997,27.9836,7.26483
-32.7278,4.97773,1.29133,0.172902,0.0112139,-0.00267918,0.00237919,-0.00120824,-0.000986761,0.00263269,-0.00146174,-0.251469,0.0106234,809,896,1.78734,-0.0934447,29.2442,7.01456,27.5582,7.15197
-32.0516,4.9816,1.29069,0.174321,0.0100152,0.00132198,0.00242712,-0.00135513,-0.00110499,0.00272628,-0.00165429,-0.264398,0.0108973,816,896,1.80561,-0.0855068,28.812,6.92549,27.1221,7.05242
-31.3766,4.98313,1.30299,0.174546,0.00848164,0.00351327,0.0024683,-0.00149905,-0.00120439,0.00280529,-0.00183605,-0.272831,0.0104974,823,896,1.80977,-0.0720937,28.3319,6.86931,26.6446,6.98159
-30.7021,4.98407,1.32208,0.174687,0.00751414,0.0044846,0.00255731,-0.00163735,-0.00129356,0.00292414,-0.00200418,-0.276327,0.0104424,830,896,1.81183,-0.0652671,27.8357,6.81196,26.1486,6.9127
-30.0271,4.98602,1.33784,0.175632,0.00652251,0.00406301,0.00272029,-0.00177086,-0.00137355,0.00310706,-0.00215763,-0.274478,0.0102978,837,896,1.82073,-0.058323,27.3699,6.74161,25.6713,6.82824
-29.3489,4.99011,1.32513,0.177694,0.00529519,0.00589061,0.00297083,-0.0019016,-0.00143828,0.00336372,-0.00229448,-0.266655,0.0099855,844,896,1.84351,-0.0513752,27.0203,6.67245,25.3054,6.74361
-28.667,4.99749,1.28127,0.183363,0.00250579,0.022826,0.00332066,-0.00202961,-0.0014854,0.00370539,-0.00241434,-0.253436,0.0143955,851,896,1.92027,-0.0362293,26.7874,6.58402,25.0612,6.63938
-27.9839,5.0057,1.22868,0.18985,-0.000146927,0.0433698,0.0037795,-0.00215098,-0.00151692,0.00414497,-0.00251646,-0.236429,0.016261,858,896,2.00993,-0.0294843,26.5926,6.49217,24.856,6.53153
-27.3021,5.01332,1.19135,0.195393,-0.00221709,0.0595866,0.00435223,-0.00226653,-0.00153068,0.00468908,-0.00260338,-0.216612,0.0147222,865,896,2.08548,-0.0241638,26.3509,6.38548,24.6012,6.41267
-26.623,5.0179,1.18183,0.193294,-0.00219739,0.0464369,0.00503774,-0.00238433,-0.00154685,0.00534722,-0.0026938,-0.197462,0.0151135,872,896,2.0488,-0.0163199,26.0155,6.29858,24.2502,6.31369
-25.9436,5.02227,1.17105,0.192658,-0.00225805,0.0356514,0.00582484,-0.00250746,-0.00158184,0.00611503,-0.00279766,-0.181437,0.0141258,879,896,2.02959,-0.00710641,25.6991,6.21495,23.9104,6.22145
-25.2635,5.0268,1.1573,0.195364,-0.00186174,0.037223,0.00669127,-0.00263553,-0.00162334,0.00696573,-0.00290999,-0.167491,0.0109986,886,896,2.0591,-0.014768,25.401,6.12132,23.5882,6.13066
-24.5828,5.03124,1.14063,0.200858,-0.00214719,0.0477945,0.00760304,-0.00276411,-0.00165453,0.00786069,-0.00302176,-0.154483,0.0118456,893,896,2.12805,-0.0130287,25.1243,6.02468,23.2834,6.04643
-23.9008,5.03596,1.1148,0.206795,-0.00233381,0.0591625,0.00851818,-0.00288651,-0.00166337,0.00875583,-0.00312416,-0.141912,0.0122762,900,896,2.20272,-0.0122126,24.8909,5.93437,23.0191,5.97084
-23.2165,5.04211,1.07253,0.213564,-0.00253225,0.0700689,0.00942229,-0.00300855,-0.00165969,0.00964006,-0.00322632,-0.130469,0.0115966,907,896,2.28561,-0.0139627,24.7347,5.84366,22.8226,5.89126
-22.5312,5.04895,1.02465,0.221473,-0.00358159,0.0812108,0.0103461,-0.00312894,-0.0016692,0.0105498,-0.00333263,-0.121428,0.0108609,914,896,2.38079,-0.0113453,24.617,5.76028,22.6536,5.80633
-21.8488,5.05432,1.00394,0.230086,-0.00470553,0.0898493,0.0113494,-0.00324372,-0.00169563,0.0115438,-0.00343815,-0.114168,0.0109933,921,896,2.48049,-0.00972443,24.419,5.67198,22.3908,5.70998
-21.1696,5.0577,1.01155,0.238682,-0.00651766,0.0997421,0.0124602,-0.00334933,-0.00171287,0.0126436,-0.00353278,-0.106695,0.0115405,928,896,2.58192,0.000242728,24.1196,5.58468,22.0295,5.61092
-20.4917,5.06004,1.03211,0.246656,-0.00825136,0.109361,0.0136761,-0.00344639,-0.00168897,0.0138411,-0.0036114,-0.0973899,0.0118684,935,896,2.67687,0.0122499,23.7737,5.49603,21.6267,5.5138
-19.8128,5.06222,1.04634,0.255074,-0.00944302,0.121191,0.015044,-0.00353948,-0.00161286,0.015183,-0.00367842,-0.0859335,0.0122662,942,896,2.77935,0.021716,23.4569,5.4085,21.2539,5.42982
-19.1325,5.06517,1.0504,0.26336,-0.00943538,0.135018,0.0166279,-0.00363766,-0.00150582,0.0167391,-0.00374894,-0.0737646,0.0125029,949,896,2.88323,0.0171009,23.1789,5.3075,20.9255,5.34585
-18.4517,5.06908,1.05278,0.271286,-0.00879127,0.14638,0.018459,-0.00375453,-0.00138519,0.018545,-0.00384057,-0.0620377,0.0124496,956,896,2.98045,0.00374092,22.9169,5.18929,20.6102,5.24508
-17.7726,5.07263,1.07056,0.279118,-0.0079142,0.154469,0.0204953,-0.00391863,-0.00127128,0.0205614,-0.00398465,-0.0518847,0.0128652,963,896,3.07271,-0.0140553,22.6119,5.05932,20.2442,5.12779
-17.0957,5.07576,1.10681,0.289946,-0.00859136,0.165511,0.0226544,-0.00417518,-0.00120835,0.0227087,-0.0042295,-0.0449169,0.0131997,970,896,3.20012,-0.023919,22.2672,4.92932,19.8161,4.99104
-16.4187,5.07799,1.14349,0.303693,-0.00906463,0.180377,0.024909,-0.00457403,-0.00123603,0.0249608,-0.00462576,-0.0418256,0.0134699,977,896,3.36291,-0.0389574,21.9474,4.81245,19.3929,4.8724
-15.7393,5.08001,1.16331,0.321085,-0.00988709,0.199575,0.02727,-0.00517766,-0.00141139,0.0273313,-0.00523894,-0.0433882,0.0136646,984,896,3.56919,-0.038422,21.7227,4.71054,19.039,4.78422
-15.057,5.08168,1.16323,0.342827,-0.00929475,0.221314,0.0296799,-0.00603221,-0.00177877,0.0297683,-0.00612059,-0.0496448,0.0134543,991,896,3.82373,-0.0427283,21.6163,4.61887,18.7658,4.73452
-14.3735,5.08587,1.15612,0.367968,-0.00743027,0.245141,0.0320522,-0.0071779,-0.00236596,0.0321944,-0.00732007,-0.0600197,0.0152011,998,896,4.11643,-0.073802,21.5728,4.48362,18.5259,4.64365
-13.692,5.08989,1.16564,0.394223,-0.00502084,0.264692,0.0342973,-0.0086386,-0.00323327,0.0345394,-0.00888071,-0.0747429,0.0164873,1005,896,4.41511,-0.113699,21.4962,4.33096,18.2307,4.53098
-13.0168,5.09092,1.22252,0.419942,-0.00410211,0.265739,0.0363066,-0.0104184,-0.00443322,0.0367235,-0.0108353,-0.0937642,0.0176754,1012,896,4.68276,-0.135202,21.2883,4.20739,17.765,4.40658
-12.3443,5.08934,1.29928,0.445887,-0.00664426,0.242327,0.0379522,-0.0125022,-0.00598599,0.0386527,-0.0132027,-0.116487,0.0201651,1019,896,4.91756,-0.0898076,21.0721,4.14879,17.2312,4.30586
-11.6722,5.08867,1.37962,0.471581,-0.0126677,0.223115,0.0390538,-0.0148599,-0.00790449,0.0401888,-0.0159949,-0.142616,0.0233749,1026,896,5.15539,-0.0204841,20.8362,4.10689,16.6905,4.18079
-10.9981,5.08838,1.44637,0.502909,-0.0201193,0.203385,0.0394133,-0.0174347,-0.0102236,0.0411961,-0.0192174,-0.172637,0.0256178,1033,896,5.44942,0.060072,20.7143,4.09709,16.207,4.06901
-10.3189,5.08867,1.47801,0.537421,-0.0331982,0.19929,0.0387819,-0.0201566,-0.0129646,0.0415076,-0.0228823,-0.207228,0.0252307,1040,896,5.79851,0.179661,20.7253,4.18223,15.8616,3.99993
-9.63784,5.08823,1.49822,0.570467,-0.049844,0.187466,0.0368882,-0.022988,-0.016173,0.0409773,-0.0270771,-0.24765,0.023723,1047,896,6.1205,0.372062,20.7888,4.31204,15.5657,3.96381
-8.95702,5.08716,1.52166,0.603971,-0.070293,0.167361,0.0335725,-0.0258741,-0.0199261,0.0396336,-0.0319352,-0.295286,0.0220225,1054,896,6.4342,0.623574,20.8698,4.48142,15.2644,3.93588
-8.27835,5.08637,1.56105,0.633373,-0.0996769,0.137839,0.0288388,-0.0287533,-0.0242119,0.0376649,-0.0375794,-0.349566,0.0221857,1061,896,6.69143,0.984342,20.8777,4.70867,14.9099,3.87766
-7.60009,5.08624,1.6045,0.658456,-0.129808,0.107112,0.0226935,-0.0315237,-0.0289468,0.0352433,-0.0440735,-0.409089,0.022779,1068,896,6.90194,1.32467,20.8367,4.95462,14.5469,3.79983
-6.91988,5.08781,1.6363,0.681626,-0.158816,0.0828762,0.0150578,-0.0339964,-0.033973,0.0324322,-0.0513709,-0.472742,0.0247713,1075,896,7.10182,1.64061,20.8124,5.17521,14.2346,3.70511
-6.23679,5.08988,1.6505,0.695566,-0.182985,0.0757347,0.00596555,-0.0360646,-0.0391992,0.0294276,-0.0595266,-0.53934,0.0258567,1082,896,7.23275,1.92161,20.7309,5.32228,13.9954,3.62748
-5.55206,5.09336,1.65584,0.69387,-0.20838,0.0602164,-0.00439002,-0.0374239,-0.0443661,0.0264339,-0.0682478,-0.607203,0.0262852,1089,896,7.19051,2.21427,20.5524,5.48101,13.7965,3.53483
-4.8681,5.09762,1.66808,0.676204,-0.239801,0.0404244,-0.0157007,-0.0379448,-0.0491477,0.0235677,-0.0772132,-0.674123,0.0293212,1096,896,6.97879,2.54806,20.2047,5.70258,13.5787,3.41553
-4.18459,5.10222,1.68487,0.63971,-0.292248,0.0336333,-0.0277669,-0.0373482,-0.05355,0.0212063,-0.0863214,-0.740786,0.0323371,1103,896,6.59753,3.02664,19.6285,6.17733,13.3506,3.28244
-3.49986,5.10616,1.69551,0.593347,-0.362218,0.0530926,-0.040301,-0.0361839,-0.0573639,0.0191584,-0.0956433,-0.803334,0.0335494,1110,896,6.15919,3.72626,18.924,6.7726,13.1525,3.17265
-2.81359,5.1115,1.69836,0.546018,-0.433837,0.0746833,-0.0526355,-0.0334092,-0.0595819,0.0173301,-0.103375,-0.865381,0.0329439,1117,896,5.7156,4.42458,18.2417,7.38342,12.9909,3.04633
-2.12495,5.11592,1.6882,0.501953,-0.504269,0.0791686,-0.0640777,-0.0296455,-0.0600421,0.0155999,-0.109323,-0.925019,0.0294951,1124,896,5.27746,5.18554,17.6844,7.97208,12.8852,2.9595
-1.43436,5.11958,1.66797,0.459857,-0.564925,0.0558911,-0.0733683,-0.0245391,-0.0577607,0.0137549,-0.111662,-0.985352,0.0273073,1131,896,4.813,5.87802,17.2519,8.50212,12.8245,2.904
-0.743036,5.12345,1.64558,0.419331,-0.62713,0.0441679,-0.0793955,-0.018385,-0.0519205,0.0113287,-0.109109,-1.051,0.0327859,1138,896,4.38395,6.56562,16.8247,9.0504,12.779,2.84773
-0.0509417,5.1284,1.62087,0.353243,-0.711897,0.100589,-0.0810766,-0.0118507,-0.0427708,0.00855821,-0.101485,-1.12558,0.0385981,1145,896,3.81274,7.26495,16.0118,9.92889,12.7496,2.77292
0.640929,5.13514,1.59997,0.243058,-0.802514,0.0906804,-0.0779955,-0.00553318,-0.0313479,0.00614589,-0.0896746,-1.21416,0.0424562,1152,896,2.68321,8.04975,14.8912,10.9009,12.7131,2.65583
2.02258,5.1493,1.57739,-0.198129,-0.992538,-0.279704,-0.0602522,0.00589796,-0.00503715,0.00627932,-0.0606335,-1.49523,0.0468337,1166,896,-2.41922,10.2797,11.1151,12.8492,12.5888,2.37848
2.71314,5.15407,1.57055,-0.288784,-1.00547,-0.371939,-0.0483155,0.0109741,0.00838823,0.0121381,-0.0494794,1.43292,0.0407484,1173,896,-3.50002,10.5668,10.3252,12.8683,12.5201,2.28072
3.40435,5.16013,1.56211,-0.370466,-1.00262,-0.447722,-0.0346973,0.0153075,0.0214395,0.023241,-0.0426308,1.21638,0.0375544,1180,896,-4.46333,10.6358,9.60279,12.7341,12.4647,2.15927
4.09766,5.16698,1.54356,-0.410133,-0.979271,-0.442973,-0.0198417,0.0188252,0.0338943,0.0385123,-0.0395288,1.04459,0.0352587,1187,896,-4.86183,10.3549,9.18085,12.4083,12.4548,2.03745
4.7921,5.17465,1.52084,-0.428745,-0.927675,-0.413727,-0.00368848,0.0207409,0.0450357,0.0551889,-0.0381365,0.917823,0.032551,1194,896,-5.00529,9.74702,8.94479,11.7843,12.4681,1.90549
5.48569,5.17952,1.50495,-0.41969,-0.859579,-0.342226,0.0134403,0.0207913,0.0536012,0.0708429,-0.0366113,0.819631,0.0291619,1201,896,-4.79438,9.00167,8.88259,10.943,12.4622,1.8208
6.17688,5.18193,1.50457,-0.396412,-0.785902,-0.258257,0.030207,0.0186557,0.058325,0.0830416,-0.0341789,0.736047,0.0257802,1208,896,-4.41611,8.21179,8.88785,10.0397,12.4042,1.76273
6.86464,5.18293,1.52519,-0.361772,-0.708924,-0.196783,0.0435423,0.0158415,0.0581494,0.0894681,-0.0300842,0.668483,0.025885,1215,896,-3.96182,7.40094,8.98204,9.1204,12.2734,1.70124
7.55031,5.18688,1.55922,-0.322493,-0.627266,-0.129708,0.0532415,0.0128924,0.0560161,0.0926052,-0.0264714,0.612551,0.0261211,1222,896,-3.44909,6.47169,9.07067,8.13419,12.0989,1.5588
8.23586,5.1905,1.59525,-0.278041,-0.549236,-0.0537267,0.0591451,0.0105611,0.0524367,0.0926433,-0.0229371,0.568484,0.0252748,1229,896,-2.86627,5.61588,9.19484,7.1384,11.9239,1.42038
8.92319,5.19393,1.62281,-0.234754,-0.48233,0.0360387,0.0619036,0.00842424,0.0478861,0.09001,-0.0196821,0.530763,0.0245967,1236,896,-2.26719,4.87367,9.32087,6.25196,11.788,1.29906
9.61201,5.19587,1.64368,-0.19231,-0.430532,0.111687,0.0624026,0.00657449,0.0428147,0.0855992,-0.016622,0.496517,0.0231942,1243,896,-1.69975,4.31918,9.49992,5.5494,11.6845,1.21895
10.3018,5.19595,1.66067,-0.15456,-0.384271,0.15859,0.0604604,0.00507026,0.0373946,0.0792989,-0.0137682,0.466664,0.0207927,1250,896,-1.23151,3.83399,9.71116,4.97887,11.6025,1.1831
10.9923,5.19633,1.67574,-0.121219,-0.33915,0.18757,0.056419,0.00395508,0.0320737,0.0716218,-0.0112477,0.442629,0.0188333,1257,896,-0.840595,3.35424,9.92861,4.45052,11.535,1.14417
11.6851,5.19898,1.67984,-0.0903755,-0.298665,0.20046,0.051207,0.00311383,0.0271669,0.063441,-0.00912013,0.423125,0.0158111,1264,896,-0.504621,2.91461,10.202,3.97232,11.5168,1.07609
12.379,5.20495,1.6807,-0.0613293,-0.270442,0.211782,0.0456474,0.0025539,0.0227948,0.0554672,-0.00726596,0.406768,0.0145647,1271,896,-0.188745,2.59905,10.4802,3.56083,11.5187,0.945171
13.0715,5.21037,1.69097,-0.0334649,-0.24381,0.214445,0.0401669,0.00216404,0.0190523,0.0480736,-0.0057426,0.393367,0.0144534,1278,896,0.0984496,2.32231,10.7343,3.15347,11.4919,0.811167
13.7621,5.21306,1.71207,-0.00894897,-0.221487,0.211069,0.035084,0.00193722,0.0159157,0.0414886,-0.00446733,0.382578,0.0148115,1285,896,0.340211,2.10054,10.9311,2.82822,11.4303,0.716541
14.4533,5.21391,1.73168,0.0121159,-0.20473,0.209582,0.0305585,0.00187301,0.0133415,0.0358043,-0.00337277,0.374624,0.0145888,1292,896,0.550906,1.9508,11.1018,2.58243,11.3814,0.662163
15.1472,5.21552,1.73922,0.0287707,-0.190649,0.208636,0.0266582,0.00191969,0.0112446,0.0310054,-0.00242751,0.368904,0.0145315,1299,896,0.718211,1.82677,11.2804,2.36805,11.3859,0.610945
15.844,5.21724,1.73339,0.0420506,-0.177866,0.210147,0.0233351,0.00202669,0.00957273,0.0270039,-0.00164214,0.365991,0.0142045,1306,896,0.856326,1.71101,11.4788,2.18703,11.4488,0.578591
16.5424,5.22123,1.72228,0.0517003,-0.16247,0.200736,0.0205555,0.00215263,0.00823239,0.0237007,-0.000992539,0.364935,0.0143014,1313,896,0.935962,1.53962,11.6888,1.9866,11.5396,0.507988
17.24,5.22751,1.71692,0.0597319,-0.148118,0.185617,0.0182048,0.00229092,0.00716601,0.020956,-0.000460293,0.366573,0.0142381,1320,896,0.987545,1.38432,11.878,1.74493,11.6161,0.382007
17.938,5.23452,1.71175,0.0687282,-0.136694,0.169665,0.0161918,0.00242623,0.00627181,0.0186208,-2.71667e-06,0.369492,0.0139806,1327,896,1.04686,1.26345,12.0846,1.5152,11.6993,0.24105
18.6364,5.24151,1.70628,0.078818,-0.127136,0.158829,0.0144616,0.00263873,0.00546195,0.0165987,0.000501694,0.372948,0.0143964,1334,896,1.12711,1.17312,12.3012,1.28631,11.7909,0.101125
19.3371,5.24787,1.69185,0.0890521,-0.118655,0.1462,0.0129001,0.00284355,0.00476857,0.0148017,0.000941978,0.379447,0.0150953,1341,896,1.20479,1.09378,12.5638,1.09828,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.0987752,-0.110486,0.126873,0.0114423,0.00303509,0.00412584,0.0131287,0.00134863,0.388032,0.0166832,1348,896,1.26313,1.01414,12.8264,0.915838,12.0513,-0.136205
20.7376,5.26019,1.67286,0.105718,-0.102549,0.118192,0.0100256,0.00324684,0.00350294,0.0115105,0.00176196,0.400935,0.0231038,1355,896,1.31492,0.959789,13.0383,0.713468,12.175,-0.243738
21.4381,5.26436,1.66506,0.106935,-0.0921127,0.135862,0.00867658,0.0034474,0.00293434,0.00999219,0.00213179,0.421479,0.035951,1362,896,1.36349,0.92301,13.1521,0.432054,12.3046,-0.321405
-40.8444,4.24317,1.5205,0.155257,0.0199577,-0.0204078,0.00200674,7.08228e-05,-0.00102799,0.00245077,-0.000373203,-0.407732,0.0109338,725,903,1.5966,-0.18515,33.944,7.88175,32.3886,8.07887
-40.1721,4.24661,1.53195,0.156258,0.019625,-0.0177576,0.00172947,3.37668e-05,-0.000906182,0.0021226,-0.000359355,-0.40932,0.0111089,732,903,1.60865,-0.193133,33.3895,7.78225,31.8311,7.96825
-39.4999,4.25002,1.54616,0.157341,0.0188043,-0.0134861,0.00160337,-2.69408e-05,-0.000822274,0.00194607,-0.000369633,-0.394872,0.0113989,739,903,1.62306,-0.194133,32.8274,7.67967,31.2698,7.85411
-38.8268,4.2545,1.55209,0.157697,0.0184931,-0.0117474,0.00160012,-0.000101026,-0.000756609,0.00188794,-0.000388844,-0.3635,0.0113482,746,903,1.62771,-0.199941,32.3022,7.56615,30.7451,7.73075
-38.153,4.25743,1.55249,0.158531,0.0173817,-0.0113322,0.00166643,-0.000182659,-0.000697842,0.00190023,-0.000416461,-0.323282,0.0110265,753,903,1.63607,-0.181326,31.8113,7.48663,30.2467,7.64804
-37.4784,4.26112,1.54516,0.159691,0.0164368,-0.0097326,0.00176497,-0.000273626,-0.000650512,0.00195486,-0.000463516,-0.284016,0.0108579,760,903,1.64888,-0.16355,31.3551,7.39921,29.7831,7.56179
-36.8028,4.26559,1.52978,0.161528,0.015259,-0.00436819,0.00187234,-0.000375966,-0.00061765,0.00203084,-0.000534471,-0.251205,0.0108922,767,903,1.6723,-0.148076,30.9309,7.30913,29.3553,7.47146
-36.1256,4.27088,1.49866,0.163058,0.0149227,0.000400805,0.00197665,-0.0004871,-0.000598261,0.00211424,-0.000624689,-0.226051,0.0106318,774,903,1.69203,-0.145391,30.5698,7.22315,28.9917,7.38857
-35.4479,4.27588,1.46705,0.164831,0.0142021,0.00358202,0.00205852,-0.000597895,-0.000593161,0.00218495,-0.000724327,-0.210006,0.0104345,781,903,1.71287,-0.13688,30.2237,7.14851,28.6364,7.31263
-34.7704,4.28082,1.43927,0.167191,0.0132433,0.00481226,0.00213632,-0.000721749,-0.000609778,0.00226098,-0.00084641,-0.201657,0.0105958,788,903,1.73796,-0.121702,29.8813,7.07026,28.2736,7.23206
-34.0932,4.28627,1.41864,0.16918,0.0122371,0.00243514,0.00222293,-0.00085925,-0.000665827,0.00236061,-0.000996935,-0.203913,0.0109159,795,903,1.75563,-0.101996,29.5256,6.97279,27.8912,7.1304
-33.417,4.29044,1.40962,0.170632,0.0121306,-0.00164099,0.0023193,-0.00100442,-0.000768109,0.00248822,-0.00117335,-0.216476,0.0106461,802,903,1.76599,-0.0970429,29.1331,6.88334,27.4726,7.03765
-32.7416,4.294,1.41215,0.171967,0.011791,-0.00354861,0.00240499,-0.00115385,-0.000890328,0.00261529,-0.00136416,-0.231963,0.0104238,809,903,1.77729,-0.0923562,28.6978,6.79106,27.018,6.9402
-32.0663,4.29638,1.41784,0.173215,0.0110278,-0.00188782,0.00246137,-0.00130404,-0.00100336,0.00271205,-0.00155471,-0.244824,0.0105246,816,903,1.79135,-0.0844093,28.2464,6.7186,26.5581,6.86265
-31.3915,4.29824,1.43043,0.17385,0.00961217,-0.000339265,0.00250636,-0.00145328,-0.00109991,0.00279137,-0.0017383,-0.253552,0.0101626,823,903,1.79905,-0.0747968,27.7706,6.65857,26.0792,6.78549
-30.7171,4.29952,1.44829,0.174668,0.00858321,0.000581398,0.00259358,-0.00159928,-0.00118744,0.00290651,-0.00191221,-0.257678,0.0101175,830,903,1.80803,-0.0690462,27.2852,6.59975,25.5873,6.71258
-30.0424,4.30125,1.46505,0.176051,0.00730447,0.000814001,0.00274494,-0.00174212,-0.00126449,0.00307675,-0.00207393,-0.256619,0.0101606,837,903,1.82212,-0.0599756,26.8177,6.53616,25.1058,6.63217
-29.3654,4.30486,1.46153,0.177796,0.00621597,0.00272639,0.00297524,-0.00188541,-0.00132475,0.00331285,-0.00222302,-0.249534,0.00984032,844,903,1.8417,-0.0533669,26.4305,6.46069,24.7057,6.54382
-28.6848,4.31197,1.42661,0.182237,0.00440293,0.0157904,0.00330151,-0.0020274,-0.00136807,0.00363221,-0.0023581,-0.237176,0.0126568,851,903,1.90146,-0.0461065,26.1627,6.35789,24.4282,6.43087
-28.0021,4.3204,1.37594,0.187111,0.00306208,0.0314709,0.00373755,-0.00216284,-0.0013967,0.00405147,-0.00247676,-0.221082,0.0139088,858,903,1.96891,-0.050596,25.9576,6.25016,24.2156,6.31475
-27.3203,4.32752,1.33637,0.191026,0.00244981,0.0420409,0.00428804,-0.00228971,-0.00140544,0.00457575,-0.00257742,-0.201922,0.014246,865,903,2.02106,-0.0622245,25.7226,6.15311,23.9686,6.20926
-26.6404,4.33207,1.31701,0.191689,0.00152631,0.0402923,0.00495184,-0.00241477,-0.00141253,0.0052134,-0.00267633,-0.183099,0.0139679,872,903,2.02577,-0.0535149,25.4201,6.08301,23.6535,6.12627
-25.9608,4.33656,1.30263,0.192423,0.000403854,0.0359901,0.00572249,-0.00254207,-0.00143579,0.00596482,-0.0027844,-0.167204,0.0127913,879,903,2.0282,-0.0389569,25.113,6.00904,23.3266,6.03736
-25.2803,4.34064,1.28216,0.195775,-0.000224719,0.0376589,0.0065818,-0.00267124,-0.0014657,0.00680842,-0.00289786,-0.1534,0.0112432,886,903,2.06449,-0.0321042,24.8451,5.94129,23.0288,5.96624
-24.5991,4.34496,1.25887,0.201427,-0.000880465,0.0477338,0.00749493,-0.00279699,-0.00148869,0.00770594,-0.003008,-0.140803,0.0126639,893,903,2.1345,-0.0269583,24.5954,5.86265,22.7481,5.89478
-23.9168,4.34976,1.22944,0.206918,-0.00093665,0.0565637,0.00841823,-0.00291206,-0.00149176,0.00861135,-0.00310517,-0.128739,0.0132918,900,903,2.20154,-0.0299302,24.3771,5.78116,22.4969,5.82264
