 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0671,-2.30727,1.80978,-0.0437552,-0.0235873,0.0713649,0.00609833,-0.00176267,0.000169883,0.006102,-0.00176634,0.0215974,0.0120312,1299,973,-0.297924,0.211985,9.40507,0.963418,9.98167,0.779712
15.7578,-2.30512,1.83162,-0.0392969,-0.0202598,0.0619123,0.00520311,-0.00165284,4.5371e-05,0.00520341,-0.00165314,0.00661737,0.0131948,1306,973,-0.270896,0.176677,9.42458,0.864494,9.93771,0.702042
16.4516,-2.29933,1.83929,-0.0371964,-0.0197678,0.0552254,0.0044339,-0.00155883,-6.66637e-05,0.00443464,-0.00155957,-0.0111223,0.0143329,1313,973,-0.262085,0.163468,9.47702,0.741078,9.95592,0.567299
17.1471,-2.29341,1.84071,-0.0360897,-0.0206839,0.048027,0.00376573,-0.00147463,-0.000161915,0.00377073,-0.00147963,-0.0308584,0.014822,1320,973,-0.264403,0.172426,9.55127,0.630666,10.0054,0.4381
17.8445,-2.2877,1.83462,-0.0343331,-0.0221665,0.0393689,0.00317757,-0.00139849,-0.000229016,0.003189,-0.00140993,-0.0498804,0.0147196,1327,973,-0.263349,0.201008,9.6706,0.52758,10.091,0.322372
18.5451,-2.28387,1.81408,-0.0321003,-0.0217363,0.0323605,0.00266526,-0.00132974,-0.000267743,0.00268312,-0.00134761,-0.0666224,0.013799,1334,973,-0.254581,0.214447,9.85429,0.455188,10.2391,0.263451
19.2478,-2.28285,1.78547,-0.029653,-0.0210451,0.0273082,0.00223355,-0.00126219,-0.000289363,0.00225734,-0.00128598,-0.0820318,0.0130054,1341,973,-0.239852,0.219367,10.0744,0.450959,10.4252,0.27207
19.9505,-2.28159,1.75899,-0.0285552,-0.0197393,0.0231499,0.00188403,-0.00119385,-0.000302869,0.00191355,-0.00122337,-0.09716,0.0126552,1348,973,-0.236981,0.204491,10.2787,0.445439,10.6106,0.273316
20.6525,-2.27999,1.73854,-0.0284814,-0.0185431,0.0200196,0.001603,-0.0011235,-0.00030509,0.00163672,-0.00115722,-0.110084,0.0119497,1355,973,-0.242346,0.187477,10.4549,0.428597,10.7803,0.26018
21.3533,-2.27667,1.7258,-0.0285581,-0.0171816,0.0162368,0.00138462,-0.00104967,-0.000292484,0.00141927,-0.00108432,-0.117916,0.011599,1362,973,-0.250691,0.169501,10.6086,0.365512,10.928,0.20236
22.0562,-2.26991,1.70515,-0.0287154,-0.0158792,0.0144879,0.00122173,-0.000974565,-0.000266728,0.00125366,-0.00100649,-0.119137,0.0115305,1369,973,-0.255646,0.150234,10.7963,0.24174,11.1141,0.0839788
22.7618,-2.26313,1.67374,-0.0278036,-0.0168404,0.0177875,0.00109606,-0.000906546,-0.000234782,0.00112322,-0.000933703,-0.115158,0.0115516,1376,973,-0.239077,0.162855,11.0351,0.139624,11.3492,-0.0211559
23.4675,-2.26059,1.6443,-0.0275887,-0.0179217,0.0210167,0.000996157,-0.000846805,-0.000205399,0.00101877,-0.000869419,-0.109658,0.0116143,1383,973,-0.229577,0.18345,11.2661,0.11643,11.5834,-0.0419785
24.1702,-2.26154,1.63081,-0.0269964,-0.0178878,0.017731,0.000910377,-0.000795965,-0.000180794,0.000929323,-0.00081491,-0.10441,0.0114981,1390,973,-0.230299,0.194696,11.4574,0.139487,11.7631,-0.0111551
24.8681,-2.26131,1.64164,-0.0260826,-0.0170501,0.00797517,0.000836664,-0.000752741,-0.000156,0.000851831,-0.000767908,-0.0969174,0.0110987,1397,973,-0.241894,0.190321,11.5767,0.115316,11.8567,-0.0346299
25.5631,-2.26088,1.66736,-0.0249461,-0.0154416,-0.00218363,0.000777566,-0.000715402,-0.000135032,0.000789681,-0.000727517,-0.0894777,0.0103167,1404,973,-0.252468,0.173839,11.6485,0.0655878,11.9002,-0.0804608
26.2584,-2.26114,1.69324,-0.0238446,-0.0144165,-0.00784817,0.000721944,-0.000683574,-0.000118081,0.000731796,-0.000693425,-0.0832352,0.0099989,1411,973,-0.253796,0.159953,11.7191,0.033557,11.9503,-0.112332
26.9528,-2.26009,1.72463,-0.0229728,-0.0138156,-0.0110369,0.000651267,-0.000656555,-9.85602e-05,0.000658653,-0.000663941,-0.074799,0.00936715,1418,973,-0.25214,0.157473,11.7694,-0.0376563,11.9867,-0.177732
27.6469,-2.25783,1.75926,-0.0219598,-0.0141724,-0.0127054,0.000566109,-0.000632682,-7.13825e-05,0.000570345,-0.000636917,-0.0592663,0.00936166,1425,973,-0.245735,0.168598,11.8135,-0.13334,12.0182,-0.271785
28.3426,-2.25476,1.78828,-0.0210204,-0.0142916,-0.0137143,0.000477052,-0.00061104,-3.82017e-05,0.000478392,-0.00061238,-0.0350514,0.00962916,1432,973,-0.238646,0.171305,11.8849,-0.235767,12.0787,-0.375207
29.0404,-2.25233,1.80884,-0.021064,-0.0141131,-0.0135188,0.000383416,-0.000588037,-7.9808e-06,0.000383481,-0.000588102,-0.00821458,0.00953432,1439,973,-0.238707,0.167808,11.9844,-0.315932,12.1793,-0.454968
29.7415,-2.25044,1.81656,-0.0213773,-0.0139229,-0.0106956,0.000295735,-0.000561012,1.38656e-05,0.000295959,-0.000561236,0.0161783,0.00905998,1446,973,-0.235535,0.162567,12.1342,-0.370904,12.3368,-0.507782
30.4425,-2.24814,1.82639,-0.0214521,-0.0135389,-0.00926116,0.000231462,-0.000529648,2.64351e-05,0.000232379,-0.000530565,0.0346766,0.00905012,1453,973,-0.233082,0.157684,12.2879,-0.43925,12.4938,-0.571333
31.1425,-2.24729,1.84268,-0.0209173,-0.0137847,-0.00588834,0.000192267,-0.000497385,3.19752e-05,0.000193747,-0.000498864,0.0462321,0.00894019,1460,973,-0.220042,0.155605,12.4271,-0.478447,12.6329,-0.613368
31.8413,-2.24627,1.86524,-0.0203897,-0.014278,-0.00542202,0.000177934,-0.00046887,3.34671e-05,0.000179661,-0.000470597,0.0515589,0.00894659,1467,973,-0.213624,0.15892,12.554,-0.525286,12.7552,-0.666444
32.54,-2.24568,1.89023,-0.0207682,-0.0135884,-0.00931234,0.000176067,-0.000444714,2.90839e-05,0.000177427,-0.000446074,0.0467141,0.00898736,1474,973,-0.226329,0.148606,12.6762,-0.571598,12.8755,-0.713694
33.2442,-2.24512,1.89279,-0.0212057,-0.0123593,-0.0131239,0.000170742,-0.000420659,1.72481e-05,0.000171245,-0.000421162,0.0291318,0.00866286,1481,973,-0.239601,0.136817,12.8919,-0.599038,13.0903,-0.732432
33.9464,-2.24207,1.90563,-0.0213629,-0.010117,-0.0161006,0.000162766,-0.000398319,-3.94717e-06,0.000162794,-0.000398347,-0.00703443,0.00859561,1488,973,-0.248337,0.109826,13.0774,-0.696548,13.2731,-0.81456
34.6501,-2.23888,1.91431,-0.0211967,-0.00980114,-0.0137052,0.000157058,-0.000384774,-3.52647e-05,0.000159344,-0.00038706,-0.0647202,0.00899913,1495,973,-0.24118,0.1025,13.2818,-0.778601,13.4796,-0.894374
35.3529,-2.23618,1.92835,-0.0209295,-0.010131,-0.010924,0.000154988,-0.000362507,-7.21835e-05,0.000164868,-0.000372387,-0.136028,0.00902993,1502,973,-0.231985,0.101116,13.4734,-0.849987,13.6728,-0.970432
36.0564,-2.23483,1.94083,-0.0203821,-0.0110309,-0.0106744,0.000147102,-0.000353995,-0.000117397,0.000173243,-0.000380135,-0.21909,0.00904505,1509,973,-0.225903,0.114108,13.6849,-0.891561,13.8793,-1.01721
36.7612,-2.23064,1.94998,-0.0197526,-0.0108863,-0.0119076,0.000126527,-0.000345114,-0.000163329,0.000177565,-0.000396152,-0.302871,0.00949762,1516,973,-0.222676,0.123742,13.9203,-1.0026,14.1068,-1.1174
37.4735,-2.22778,1.92956,-0.0193827,-0.0106275,-0.0133533,9.02927e-05,-0.00033347,-0.000210187,0.000176861,-0.000420039,-0.390692,0.0102817,1523,973,-0.222553,0.129965,14.2758,-1.04885,14.4567,-1.15404
38.1861,-2.22437,1.91012,-0.0196203,-0.0111214,-0.012427,1.67169e-05,-0.000312205,-0.000252941,0.000153962,-0.00044945,-0.497141,0.011077,1530,973,-0.222677,0.13916,14.6257,-1.09778,14.8106,-1.20285
38.8969,-2.22179,1.89971,-0.0204542,-0.0121992,-0.0114014,-0.000107635,-0.000272289,-0.00027898,0.000100911,-0.000480836,-0.64192,0.0112383,1537,973,-0.228333,0.148268,14.9417,-1.12897,15.1369,-1.24572
39.6055,-2.22061,1.90042,-0.0213798,-0.0129294,-0.0119505,-0.000288829,-0.000208742,-0.000279211,3.32822e-05,-0.000530853,-0.856621,0.0112992,1544,973,-0.238693,0.14802,15.223,-1.1414,15.4272,-1.27388
40.3114,-2.21709,1.91426,-0.0219558,-0.0130111,-0.0135789,-0.000507828,-0.000118453,-0.000269365,1.92154e-05,-0.000645497,-1.09832,0.0122517,1551,973,-0.248335,0.145094,15.4663,-1.22671,15.6745,-1.36574
-40.8988,-3.17513,1.98883,0.017672,0.0138588,-0.0139361,0.000205325,-0.000405185,5.81259e-05,0.00021081,-0.00041067,0.0940824,0.0095839,725,980,0.17174,-0.115359,29.848,5.04302,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0174506,0.0148055,-0.0156152,0.000216964,-0.000356047,0.000114877,0.000239137,-0.000378219,0.190667,0.00936171,732,980,0.167661,-0.117326,29.3576,4.86651,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0179341,0.0150078,-0.0146328,0.000227724,-0.000314305,0.000182487,0.000283436,-0.000370017,0.296307,0.00877732,739,980,0.173236,-0.110544,28.8998,4.80674,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0178477,0.0150514,-0.0136356,0.000262737,-0.000283595,0.000225288,0.000343653,-0.000364511,0.34482,0.00845119,746,980,0.172936,-0.103462,28.3467,4.6869,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0176431,0.0151102,-0.013158,0.000321674,-0.000263057,0.000244012,0.000410123,-0.000351505,0.347747,0.00825216,753,980,0.17097,-0.100356,27.8244,4.65978,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0173262,0.0157372,-0.0121024,0.000388657,-0.000249618,0.000250675,0.000475335,-0.000336296,0.332911,0.00837266,760,980,0.168378,-0.107371,27.3669,4.64918,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0174917,0.0187961,-0.00843672,0.000457875,-0.000241511,0.000249048,0.000537495,-0.000321131,0.30943,0.00930391,767,980,0.17317,-0.133012,27.0051,4.57611,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.0177611,0.0223143,-0.00476435,0.000531751,-0.000239073,0.000241415,0.000601117,-0.000308439,0.279796,0.00944611,774,980,0.179086,-0.154772,26.7753,4.46685,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0176347,0.0244762,-0.00296352,0.00059873,-0.000239922,0.000235494,0.000660332,-0.000301524,0.255853,0.00939656,781,980,0.179268,-0.172845,26.4755,4.39993,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0180312,0.0240193,-0.00824695,0.000657567,-0.000239459,0.000239596,0.000717552,-0.000299444,0.245316,0.00959203,788,980,0.178145,-0.178962,26.0758,4.36497,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0189523,0.0224158,-0.0143162,0.000710539,-0.000243861,0.000257111,0.000775396,-0.000308719,0.247098,0.00964649,795,980,0.181601,-0.177537,25.6167,4.34252,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.0206166,0.0202184,-0.0165964,0.000758027,-0.000258832,0.000285892,0.000832894,-0.000333699,0.25612,0.00956122,802,980,0.196443,-0.17024,25.1137,4.34096,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.021926,0.0206013,-0.0179276,0.000803071,-0.000278788,0.000320333,0.000890805,-0.000366522,0.267328,0.0098337,809,980,0.208336,-0.169219,24.5916,4.31524,24.3277,4.548
-32.1361,-3.14418,1.87919,0.0229216,0.0211442,-0.0172928,0.000847884,-0.000302616,0.000349219,0.000945588,-0.00040032,0.272802,0.0100024,816,980,0.218991,-0.179342,24.0735,4.29475,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.023346,0.0222987,-0.0186767,0.000892536,-0.000326007,0.000374936,0.000998659,-0.00043213,0.275827,0.0101316,823,980,0.221581,-0.194694,23.6025,4.23488,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.0237109,0.0231112,-0.018692,0.000938006,-0.000346856,0.000408014,0.00105662,-0.000465472,0.282918,0.0102133,830,980,0.224974,-0.207106,23.2013,4.14323,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.0237773,0.0235922,-0.0178416,0.000977524,-0.000363952,0.000452048,0.00111564,-0.000502063,0.296516,0.0105376,837,980,0.226184,-0.209412,22.8403,4.0443,22.5585,4.29804
-29.432,-3.12949,1.84591,0.0241554,0.0246339,-0.0179958,0.00101374,-0.000377854,0.000497672,0.0011734,-0.000537516,0.310445,0.0108434,844,980,0.229545,-0.222959,22.5112,3.95698,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.0244789,0.0260678,-0.022589,0.00105641,-0.0003913,0.000528281,0.00122868,-0.000563574,0.315229,0.0112131,851,980,0.227397,-0.236982,22.208,3.90421,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.0252623,0.0277823,-0.0275989,0.00111857,-0.000411658,0.000530694,0.00128461,-0.000577692,0.303213,0.0114739,858,980,0.229404,-0.255266,21.9299,3.86836,21.6076,4.15003
-27.395,-3.12032,1.76287,0.0263273,0.0290432,-0.0326143,0.00120419,-0.000436132,0.000511952,0.00135086,-0.000582801,0.279016,0.0114432,865,980,0.234186,-0.268111,21.6721,3.80732,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.0274372,0.0295973,-0.0346907,0.0013075,-0.000463436,0.000489793,0.00143393,-0.000589873,0.252628,0.0115747,872,980,0.242692,-0.277813,21.4491,3.72362,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.0284958,0.0291169,-0.0346516,0.00142635,-0.000489732,0.000470207,0.00153551,-0.000598902,0.228131,0.0115609,879,980,0.253085,-0.275224,21.2684,3.6469,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.0289024,0.0289024,-0.035041,0.00156218,-0.000519037,0.000455934,0.00165768,-0.000614536,0.206474,0.0113448,886,980,0.256208,-0.271241,21.0583,3.57893,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.0296287,0.0290439,-0.0341971,0.0017135,-0.000549093,0.000442327,0.0017969,-0.000632492,0.186358,0.0111341,893,980,0.264067,-0.270253,20.823,3.5292,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.0307003,0.0296239,-0.0346505,0.00186901,-0.000581116,0.000426911,0.00194126,-0.000653371,0.16766,0.0112845,900,980,0.273933,-0.274069,20.5869,3.48278,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.031705,0.0305373,-0.0377123,0.0020166,-0.000614081,0.00041716,0.00208117,-0.000678647,0.153558,0.0113709,907,980,0.279942,-0.290836,20.3408,3.45778,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.0334289,0.0311057,-0.0388103,0.00216164,-0.000649084,0.000423554,0.00222408,-0.000711524,0.146363,0.0116536,914,980,0.295692,-0.29934,20.0822,3.42663,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.035732,0.0317019,-0.0351277,0.00232561,-0.000684144,0.000449426,0.00239129,-0.000749821,0.145107,0.0118209,921,980,0.323292,-0.306089,19.8486,3.3694,19.406,3.67099
-21.2604,-3.08431,1.45958,0.0383588,0.032004,-0.0293687,0.00253482,-0.000716615,0.000482952,0.00260503,-0.000786834,0.144384,0.0120828,928,980,0.356916,-0.306711,19.6466,3.30801,19.193,3.62233
-20.576,-3.0812,1.41638,0.0402323,0.032506,-0.0240751,0.00281307,-0.000742406,0.000511973,0.00288533,-0.000814659,0.140202,0.0119919,935,980,0.382316,-0.312781,19.4836,3.2751,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.0413778,0.0338097,-0.0227061,0.00314602,-0.000758274,0.00053769,0.00321872,-0.00083097,0.134385,0.0119564,942,980,0.395296,-0.329744,19.2402,3.2111,18.7736,3.54745
-19.215,-3.07573,1.40166,0.0430131,0.0344878,-0.0209925,0.00351461,-0.000766875,0.000576324,0.00359083,-0.000843096,0.131491,0.0117317,949,980,0.413826,-0.336381,18.9211,3.13826,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.0443585,0.0351864,-0.0191499,0.00391741,-0.000768414,0.000640329,0.00400333,-0.000854341,0.133395,0.0119567,956,980,0.429603,-0.347837,18.5544,3.05677,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.0455246,0.0361331,-0.014473,0.00435035,-0.000764238,0.000733573,0.00445348,-0.000867373,0.139677,0.01238,963,980,0.447329,-0.36442,18.183,3.00171,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.0476157,0.0367053,-0.00852431,0.00480684,-0.000761987,0.000845805,0.00493247,-0.000887616,0.147453,0.0124772,970,980,0.476392,-0.37499,17.8565,2.97534,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.0506561,0.0370697,-0.00250022,0.00526356,-0.000769543,0.000968377,0.00541518,-0.000921167,0.155315,0.0125153,977,980,0.51546,-0.378658,17.5393,2.9138,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.0552259,0.037299,0.00273269,0.00568578,-0.000794306,0.00110577,0.00586928,-0.000977799,0.164443,0.0128783,984,980,0.56932,-0.380873,17.2292,2.85096,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.0611045,0.0372286,0.0111089,0.00607049,-0.000836311,0.00126203,0.00629387,-0.00105969,0.175184,0.013248,991,980,0.641043,-0.369489,16.9569,2.76535,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.0660097,0.0386846,0.0176537,0.00643026,-0.000897983,0.00143576,0.00670151,-0.00116924,0.186728,0.0132246,998,980,0.700332,-0.380015,16.7034,2.68496,16.0899,3.12109
-13.7831,-3.06589,1.512,0.0712277,0.0407059,0.0259816,0.0067757,-0.000977882,0.00161592,0.007099,-0.00130118,0.197461,0.0130013,1005,980,0.765519,-0.408181,16.3944,2.60566,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.0760342,0.0437977,0.0310827,0.00711757,-0.00107666,0.0017865,0.00749012,-0.00144921,0.205591,0.0125031,1012,980,0.822101,-0.459686,16.0228,2.50773,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0803594,0.0470569,0.0352507,0.0074527,-0.00119307,0.00193959,0.00786788,-0.00160826,0.210878,0.0121523,1019,980,0.872527,-0.511538,15.5827,2.36652,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.0846866,0.050387,0.0374579,0.0077966,-0.00132574,0.00206967,0.0082442,-0.00177334,0.212988,0.012179,1026,980,0.920187,-0.557693,15.1498,2.23308,14.394,2.75549
-11.0851,-3.06314,1.73216,0.0891602,0.0535192,0.0367864,0.00817786,-0.00147219,0.00218473,0.00864943,-0.00194376,0.212586,0.0124609,1033,980,0.965114,-0.588161,14.7457,2.14523,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.0931063,0.0577964,0.0311731,0.00863259,-0.00163043,0.00228571,0.00911863,-0.00211647,0.209522,0.0126234,1040,980,0.997203,-0.632059,14.3747,2.10086,13.5182,2.6937
-9.732,-3.07046,1.8182,0.0981039,0.0618964,0.0319823,0.00920435,-0.00180157,0.00236455,0.00969085,-0.00228807,0.202917,0.0133841,1047,980,1.04941,-0.669622,14.0737,2.08776,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.103974,0.0649972,0.0410729,0.00990725,-0.00198611,0.00242234,0.0103817,-0.00246055,0.19341,0.0135289,1054,980,1.1231,-0.700284,13.7372,2.00525,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.110864,0.0670647,0.0563857,0.0107459,-0.00218866,0.00246882,0.0112011,-0.00264386,0.182333,0.0133938,1061,980,1.2169,-0.713507,13.4533,1.96444,12.4743,2.6978
-7.69635,-3.073,1.91634,0.11798,0.0695019,0.0740103,0.0117246,-0.00241773,0.00253606,0.0121656,-0.00285875,0.172179,0.0131688,1068,980,1.3169,-0.736139,13.1849,1.85081,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.125393,0.0734163,0.0908299,0.0128336,-0.00269189,0.00264831,0.0132729,-0.0031312,0.164388,0.013274,1075,980,1.41902,-0.783777,13.02,1.78588,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.133693,0.076943,0.108472,0.0139753,-0.00304995,0.0027838,0.014419,-0.00349357,0.158029,0.0134472,1082,980,1.53191,-0.829092,12.8532,1.67673,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.142649,0.0816965,0.125221,0.0145978,-0.00353655,0.0028787,0.0150438,-0.00398255,0.15371,0.014106,1089,980,1.65046,-0.892477,12.6934,1.51696,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.154015,0.0864346,0.141366,0.014111,-0.00421368,0.00254588,0.0144581,-0.00456081,0.135513,0.0152244,1096,980,1.79299,-0.949838,12.6235,1.42903,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.166948,0.0919351,0.15004,0.0122849,-0.00514534,0.00168494,0.0124463,-0.00530673,0.0954898,0.0161101,1103,980,1.93968,-1.00168,12.696,1.53668,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.182118,0.0988314,0.152079,0.00894741,-0.00635626,0.000359511,0.00895585,-0.0063647,0.0234746,0.0167586,1110,980,2.09851,-1.07139,12.7775,1.46234,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.200262,0.106659,0.156297,0.00397989,-0.00783563,-0.00155684,0.00418158,-0.00803732,-0.128834,0.017193,1117,980,2.29109,-1.1619,12.9284,1.39398,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.222308,0.117287,0.168812,-0.00256761,-0.0095229,-0.00409612,-0.000671973,-0.0114185,-0.433438,0.0174542,1124,980,2.53708,-1.29042,12.9319,0.916252,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.248628,0.133609,0.178829,-0.010562,-0.0113749,-0.00718452,-0.00377245,-0.0181645,-0.757144,0.0197116,1131,980,2.82213,-1.46082,13.025,0.60886,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.275927,0.15576,0.181754,-0.0195769,-0.0133023,-0.0106029,-0.00538229,-0.027497,-0.929239,0.0238816,1138,980,3.10476,-1.66414,13.1689,0.338908,10.7861,2.09835
-0.146032,-3.04568,1.85129,0.277721,0.184706,0.18556,-0.0288741,-0.0151899,-0.0142433,-0.00623056,-0.0378334,-1.00931,0.0365626,1145,980,3.12838,-1.95959,13.0635,-0.0101369,10.6648,2.05303
0.540522,-3.03885,1.85643,0.239416,0.133939,0.199988,-0.0367328,-0.0167803,-0.017564,-0.00655707,-0.046956,-1.04367,0.0424616,1152,980,2.76769,-1.46137,12.5126,0.361704,10.5284,1.8977
1.22708,-3.03405,1.86323,0.173731,0.109861,0.274777,-0.0422774,-0.0180199,-0.0201635,-0.00661843,-0.0536789,-1.05617,0.0422757,1159,980,2.23068,-1.31193,11.5623,0.501215,10.3924,1.78248
1.92008,-3.02807,1.83381,0.105591,0.076555,0.296725,-0.0454284,-0.0187883,-0.0219431,-0.00643885,-0.0577779,-1.05818,0.0374768,1166,980,1.5803,-0.989032,10.8434,0.740962,10.4011,1.68695
2.61997,-3.02488,1.7661,0.0396621,0.0418913,0.292941,-0.0458974,-0.0190242,-0.0227481,-0.00604079,-0.0588808,-1.05216,0.0313002,1173,980,0.908838,-0.600146,10.352,1.07831,10.5618,1.69582
3.32115,-3.02249,1.69387,-0.0172473,-0.00661753,0.282776,-0.0436803,-0.0187127,-0.0225506,-0.005421,-0.056972,-1.0382,0.0277104,1180,980,0.319607,-0.0472076,9.98716,1.56545,10.7469,1.72683
4.02336,-3.02102,1.61867,-0.0915439,-0.0328323,0.245018,-0.0390025,-0.0178844,-0.0214114,-0.00457001,-0.0523169,-1.01448,0.0266287,1187,980,-0.495804,0.232089,9.52429,1.92486,10.9505,1.78035
4.72032,-3.01822,1.57672,-0.161583,-0.0491955,0.198756,-0.0320889,-0.0166294,-0.0194616,-0.00341872,-0.0452996,-0.974435,0.0277275,1194,980,-1.28386,0.419486,9.00173,2.11605,11.0352,1.76595
5.41444,-3.01407,1.55356,-0.207236,-0.0540491,0.177254,-0.0236039,-0.0150517,-0.0167044,-0.0020848,-0.0365708,-0.910701,0.0294884,1201,980,-1.78146,0.45518,8.60901,2.14199,11.0559,1.70125
6.10821,-3.00849,1.53473,-0.206301,-0.0531738,0.170772,-0.0146638,-0.0132671,-0.0135363,-0.000411184,-0.0275197,-0.811171,0.0276691,1208,980,-1.78001,0.401042,8.6447,2.08664,11.0676,1.60174
6.79654,-2.99956,1.5487,-0.179466,-0.0483418,0.170084,-0.00617441,-0.0114117,-0.0104136,0.00194474,-0.0195308,-0.66222,0.0241512,1215,980,-1.50624,0.333157,8.81225,1.84761,10.9622,1.39349
7.4817,-2.99618,1.5816,-0.154492,-0.0443991,0.161219,0.00121147,-0.00961263,-0.00749525,0.00504437,-0.0134455,-0.472708,0.0209411,1222,980,-1.26663,0.306561,8.91138,1.68685,10.7909,1.27665
8.16618,-2.99639,1.61932,-0.136381,-0.0409968,0.146925,0.00704996,-0.00798013,-0.00495045,0.00853397,-0.00946413,-0.291247,0.0170779,1229,980,-1.10699,0.296078,8.94028,1.59565,10.6077,1.22761
8.85314,-2.99885,1.64467,-0.12214,-0.0390824,0.137673,0.0112279,-0.00654977,-0.00289436,0.0116872,-0.00700913,-0.157396,0.0152531,1236,980,-0.977586,0.29825,8.97378,1.57768,10.4782,1.24004
9.54124,-2.9993,1.66541,-0.108627,-0.0358481,0.123974,0.0137499,-0.00534974,-0.00140259,0.0138523,-0.00545219,-0.0729143,0.0147946,1243,980,-0.864258,0.269427,9.03378,1.53329,10.3738,1.21671
10.2315,-2.99846,1.67618,-0.0943192,-0.0326106,0.117621,0.0143633,-0.00445646,-0.000462796,0.0143746,-0.00446783,-0.0245712,0.0164884,1250,980,-0.729564,0.237693,9.13256,1.46879,10.3147,1.17933
10.9236,-2.99692,1.67892,-0.0829122,-0.0294624,0.113035,0.0135111,-0.00379354,3.91091e-05,0.0135112,-0.00379363,0.00226002,0.016919,1257,980,-0.621127,0.201772,9.23675,1.40349,10.2935,1.13732
11.6161,-2.99589,1.68153,-0.0745146,-0.0272876,0.113797,0.0120575,-0.00322049,0.000232591,0.012061,-0.00322403,0.0152193,0.0167678,1264,980,-0.533115,0.188918,9.30768,1.33928,10.2799,1.10594
12.3075,-2.99142,1.69138,-0.0678689,-0.0274072,0.11336,0.0106231,-0.00278788,0.00028588,0.0106292,-0.00279397,0.021304,0.0156785,1271,980,-0.464981,0.200643,9.34326,1.21992,10.2464,0.995383
13.0005,-2.98753,1.69517,-0.0620057,-0.0279559,0.108946,0.00933296,-0.00246452,0.000252365,0.00933835,-0.00246992,0.0213784,0.0141589,1278,980,-0.412476,0.220053,9.40874,1.12573,10.2431,0.904056
13.6938,-2.98537,1.69869,-0.0555428,-0.028027,0.0983551,0.00818661,-0.00222387,0.000181743,0.00818979,-0.00222704,0.0174506,0.0126492,1285,980,-0.366178,0.239294,9.49972,1.06546,10.2478,0.848712
14.3857,-2.98633,1.71146,-0.0492865,-0.0259222,0.0825683,0.00713447,-0.00204189,9.75098e-05,0.00713551,-0.00204293,0.0106246,0.0120773,1292,980,-0.332692,0.237678,9.56958,1.0405,10.2238,0.846145
15.0757,-2.98538,1.73574,-0.0434597,-0.0233969,0.0717226,0.00615045,-0.00189505,4.02853e-06,0.00615045,-0.00189505,0.000500718,0.0121263,1299,980,-0.294301,0.227136,9.58911,0.95688,10.1633,0.790616
