 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.468,-3.65795,1.69598,-0.0467668,-0.00939885,0.070987,0.00448681,-0.00156542,-0.00050122,0.00452803,-0.00160665,-0.0820707,0.0124274,1313,987,-0.327962,0.0975478,9.69682,0.643565,10.3008,0.632193
17.1649,-3.65617,1.69051,-0.0452987,-0.00947605,0.067997,0.00385644,-0.00146513,-0.000548173,0.00391232,-0.00152101,-0.101588,0.0128566,1320,987,-0.317959,0.0869799,9.79323,0.622981,10.3762,0.595913
17.8641,-3.65213,1.67577,-0.0440398,-0.0104397,0.0612411,0.00328076,-0.00137653,-0.000571964,0.00334997,-0.00144575,-0.120426,0.0131707,1327,987,-0.31774,0.0975971,9.93747,0.568568,10.4949,0.524314
18.5647,-3.64753,1.65591,-0.0417024,-0.0108974,0.0471343,0.00276855,-0.00129726,-0.000569222,0.00284674,-0.00137545,-0.136506,0.0132051,1334,987,-0.321948,0.115916,10.1327,0.499574,10.6407,0.447449
19.2655,-3.64563,1.63737,-0.0394295,-0.0103121,0.0327112,0.0023299,-0.00122725,-0.000550907,0.00241327,-0.00131062,-0.150187,0.0130523,1341,987,-0.327923,0.118499,10.3295,0.479096,10.7884,0.424384
19.9674,-3.64381,1.61563,-0.0381561,-0.00908447,0.0225325,0.00196299,-0.00116761,-0.000527774,0.00204957,-0.00125419,-0.1626,0.0132546,1348,987,-0.335571,0.0997696,10.528,0.467208,10.9558,0.406922
20.6685,-3.64291,1.59978,-0.0383016,-0.00766529,0.0213425,0.00165725,-0.00111367,-0.000505389,0.00174655,-0.00120297,-0.174891,0.0125625,1355,987,-0.339093,0.0807946,10.6808,0.452695,11.1078,0.40115
21.3686,-3.64169,1.59065,-0.0387397,-0.00650959,0.0214457,0.00141171,-0.0010608,-0.000481562,0.00150219,-0.00115128,-0.185725,0.0114596,1362,987,-0.342857,0.0646486,10.8101,0.424917,11.2414,0.381113
22.0695,-3.63806,1.57956,-0.0390586,-0.00591906,0.0243888,0.00122732,-0.00100816,-0.00044895,0.00131412,-0.00109495,-0.190968,0.0110165,1369,987,-0.339388,0.0533168,10.9509,0.353669,11.3903,0.314174
22.7745,-3.63312,1.55178,-0.039325,-0.00576548,0.0261227,0.0010935,-0.000961367,-0.000411812,0.00117296,-0.00104082,-0.190605,0.0104434,1376,987,-0.337849,0.0540201,11.1662,0.273849,11.6111,0.24029
23.482,-3.62865,1.51397,-0.0394315,-0.00601293,0.0275776,0.000996257,-0.000921052,-0.000379721,0.00106872,-0.000993516,-0.188569,0.0104376,1383,987,-0.335226,0.062483,11.4297,0.216371,11.878,0.187901
24.1881,-3.62535,1.48513,-0.0383604,-0.00601797,0.0222739,0.000924402,-0.000886186,-0.000352671,0.000990671,-0.000952454,-0.185739,0.0100517,1390,987,-0.3353,0.0704374,11.6893,0.175972,12.1176,0.148949
24.8875,-3.62234,1.48946,-0.036354,-0.00599021,0.0139543,0.000878713,-0.000857297,-0.000327447,0.000938423,-0.000917006,-0.180367,0.00977929,1397,987,-0.332669,0.0708363,11.8429,0.11269,12.2369,0.0768171
25.5842,-3.61945,1.50819,-0.0342154,-0.00580079,0.00631657,0.000851456,-0.000829673,-0.000308533,0.000906292,-0.000884509,-0.175893,0.00925528,1404,987,-0.327503,0.069294,11.9483,0.0326922,12.3079,-0.0099326
26.2803,-3.61737,1.53155,-0.0334278,-0.0057514,0.00266737,0.000824274,-0.000800284,-0.000289537,0.000874334,-0.000850344,-0.171205,0.00915586,1411,987,-0.32734,0.0696874,12.0227,-0.0399792,12.3684,-0.0855455
26.9772,-3.61798,1.55223,-0.0334087,-0.00500177,-0.00251755,0.000772115,-0.000767769,-0.000262928,0.000815771,-0.000811425,-0.164537,0.00913689,1418,987,-0.338397,0.0660742,12.1089,-0.0631625,12.4461,-0.103112
27.6744,-3.61869,1.57279,-0.0332147,-0.00438726,-0.00790648,0.000694647,-0.000732945,-0.000226483,0.000729717,-0.000768015,-0.153623,0.00954133,1425,987,-0.348288,0.0655317,12.2048,-0.0838718,12.5316,-0.118233
28.3729,-3.61815,1.5895,-0.0322511,-0.00406169,-0.0106793,0.000609568,-0.000696345,-0.000185346,0.000635365,-0.000722142,-0.138291,0.00980601,1432,987,-0.344804,0.0655729,12.3268,-0.123281,12.6396,-0.154277
29.0729,-3.6174,1.6016,-0.0309874,-0.00431527,-0.0102564,0.000519544,-0.000651027,-0.000148124,0.000537997,-0.00066948,-0.123938,0.00978491,1439,987,-0.331201,0.0679825,12.472,-0.156001,12.7729,-0.189237
29.7725,-3.61691,1.61663,-0.0303408,-0.0041848,-0.00848346,0.000430164,-0.000593967,-0.000121653,0.000444416,-0.000608219,-0.116625,0.00954728,1446,987,-0.320741,0.0634917,12.6049,-0.189123,12.9022,-0.222084
30.4715,-3.61531,1.63587,-0.0305288,-0.00397376,-0.00468617,0.000353854,-0.000526986,-0.000106982,0.000366661,-0.000539794,-0.119147,0.00928809,1453,987,-0.313963,0.0534627,12.7175,-0.248585,13.0228,-0.282637
31.1707,-3.6122,1.65622,-0.0308021,-0.00377371,-0.00208697,0.000298477,-0.000460998,-0.000105752,0.000312927,-0.000475448,-0.135802,0.00930712,1460,987,-0.310644,0.0411195,12.8346,-0.335987,13.1469,-0.37502
31.8714,-3.60892,1.67185,-0.0308856,-0.00363418,-0.00216435,0.000276822,-0.000402757,-0.000115697,0.000295979,-0.000421914,-0.164092,0.00977081,1467,987,-0.311481,0.0316946,12.9835,-0.419748,13.2967,-0.465363
32.5728,-3.60839,1.68552,-0.0315701,-0.00294922,-0.00569569,0.000276359,-0.000353855,-0.000133107,0.000303319,-0.000380815,-0.199841,0.0100554,1474,987,-0.326318,0.0255908,13.1461,-0.45539,13.4611,-0.497236
33.2766,-3.60812,1.6907,-0.031723,-0.00275394,-0.00995204,0.000263946,-0.00030938,-0.000153998,0.000302692,-0.000348126,-0.246484,0.00981879,1481,987,-0.337614,0.0332398,13.3554,-0.478308,13.6659,-0.51367
33.9822,-3.60647,1.6901,-0.0316044,-0.00154051,-0.0114304,0.000236636,-0.000272467,-0.000175711,0.000291391,-0.000327222,-0.302085,0.00963698,1488,987,-0.339989,0.0334308,13.5936,-0.538918,13.9009,-0.551143
34.6891,-3.60346,1.68564,-0.0310238,-0.0010181,-0.0109549,0.000204165,-0.00024359,-0.000199262,0.000279998,-0.000319423,-0.363644,0.00961572,1495,987,-0.333147,0.0326853,13.8563,-0.610174,14.1586,-0.611905
35.396,-3.59923,1.68327,-0.0304545,-0.000748504,-0.0136416,0.000171479,-0.000222117,-0.000219415,0.000269422,-0.000320061,-0.419842,0.00945352,1502,987,-0.333773,0.0248266,14.1233,-0.692481,14.4161,-0.699683
36.1026,-3.59518,1.68408,-0.0298777,-0.000790621,-0.0170567,0.000122983,-0.000216497,-0.000238095,0.000245649,-0.000339163,-0.475729,0.00972085,1509,987,-0.33608,0.0181573,14.3865,-0.768838,14.6687,-0.78747
36.809,-3.5946,1.68746,-0.0298243,-0.00117916,-0.0186252,3.50514e-05,-0.000218771,-0.000250291,0.000188768,-0.000372487,-0.550761,0.0101491,1516,987,-0.339245,0.0166131,14.6384,-0.777785,14.9184,-0.807679
37.5184,-3.59264,1.68039,-0.0292453,-0.00130297,-0.0175003,-0.000107116,-0.000221478,-0.00025629,9.82947e-05,-0.000426888,-0.67564,0.01057,1523,987,-0.330869,0.0181973,14.9405,-0.814041,15.2165,-0.843531
38.2298,-3.5904,1.66649,-0.0291427,-0.00122037,-0.0152382,-0.000339064,-0.000215749,-0.000249073,-2.08147e-05,-0.000533998,-0.906733,0.0109034,1530,987,-0.324479,0.0203107,15.2704,-0.853767,15.5489,-0.87687
38.9417,-3.58818,1.65307,-0.0297797,-0.00186791,-0.0119102,-0.000679798,-0.000192274,-0.000212195,-0.000112853,-0.000759218,-1.21266,0.0110167,1537,987,-0.322672,0.0269306,15.5971,-0.884644,15.8871,-0.910458
39.651,-3.58631,1.65183,-0.0309954,-0.00197796,-0.0128725,-0.00112065,-0.000135353,-0.000126563,-0.000119356,-0.00113665,-1.44506,0.0113513,1544,987,-0.336941,0.024846,15.8841,-0.919748,16.1855,-0.950952
-40.8992,-4.50358,1.9526,0.00720577,0.02949,-0.00720902,0.000164469,-0.000551445,-0.000390288,0.000336094,-0.000723071,-0.41429,0.0100841,725,994,0.0679675,-0.267311,29.6743,4.11866,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.00713131,0.029802,-0.0106738,0.000162126,-0.000530623,-0.000182707,0.00020736,-0.000575857,-0.242697,0.0101311,732,994,0.0639907,-0.258551,29.1999,4.04441,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.00768213,0.0292818,-0.00877357,0.000174951,-0.000485625,-1.72249e-05,0.0001754,-0.000486074,-0.026052,0.0100063,739,994,0.0712172,-0.252181,28.7829,4.04632,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.0084755,0.0287195,-0.00331427,0.000210707,-0.000431974,9.40394e-05,0.000224185,-0.000445451,0.142349,0.00977757,746,994,0.0842341,-0.253646,28.3831,4.04964,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0090793,0.02847,-0.000155701,0.000263942,-0.000382779,0.000164164,0.000303227,-0.000422064,0.234887,0.00956407,753,994,0.0933248,-0.258366,27.9601,4.0589,27.8688,4.38527
-37.529,-4.4958,1.85662,0.00918893,0.0282489,-0.000756521,0.000323134,-0.000341006,0.000210692,0.000384335,-0.000402207,0.282694,0.00940551,760,994,0.0938772,-0.260027,27.4986,4.02691,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.00935622,0.0291154,-0.00164192,0.000381324,-0.000305632,0.000243606,0.000458941,-0.000383249,0.308448,0.00940926,767,994,0.0946942,-0.269177,27.1006,3.98323,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.00962687,0.0299201,-0.00252312,0.000438968,-0.000277898,0.00026588,0.000526815,-0.000365745,0.319111,0.00938413,774,994,0.0965412,-0.271385,26.7509,3.90698,26.6475,4.24728
-35.501,-4.48529,1.76877,0.00965493,0.0304972,-0.00189793,0.000490436,-0.000257311,0.00028449,0.000586366,-0.000353241,0.325228,0.0093092,781,994,0.0972968,-0.269562,26.3899,3.84377,26.2879,4.19876
-34.825,-4.48152,1.74591,0.00978543,0.0303971,-0.0014186,0.000534199,-0.000239128,0.000296589,0.000634848,-0.000339777,0.327161,0.00913478,788,994,0.0990366,-0.267308,26.0072,3.78095,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0102284,0.0302149,-0.00296344,0.000574531,-0.000228048,0.000307257,0.000678652,-0.00033217,0.326729,0.00894569,795,994,0.102038,-0.267221,25.5909,3.75294,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0108133,0.0303758,-0.00241771,0.000612183,-0.000231199,0.000319723,0.000719685,-0.000338701,0.324362,0.00896033,802,994,0.108548,-0.266932,25.1614,3.77169,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.0114028,0.0316415,-0.00196961,0.000647982,-0.000243865,0.000332311,0.000758187,-0.000354069,0.320218,0.00917965,809,994,0.114949,-0.268904,24.7002,3.70665,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0118278,0.0337279,-0.000213225,0.000687461,-0.000267573,0.000335456,0.000793514,-0.000373625,0.306201,0.0093678,816,994,0.120987,-0.282915,24.1978,3.61975,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0121896,0.0361396,-0.000116356,0.000725321,-0.000299159,0.000339017,0.000827346,-0.000401185,0.292324,0.00919318,823,994,0.124661,-0.301139,23.7084,3.52352,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0128325,0.036753,-0.00195299,0.000760553,-0.00033394,0.000357045,0.000866728,-0.000440116,0.289044,0.00910792,830,994,0.12931,-0.315981,23.2754,3.45985,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0130469,0.0368143,-0.00436684,0.000793142,-0.000369122,0.000387198,0.00091032,-0.0004863,0.293868,0.00954669,837,994,0.128864,-0.32736,22.9175,3.41172,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0133229,0.0370326,-0.00560361,0.000824009,-0.000398646,0.000419945,0.000954352,-0.000528989,0.300953,0.00981756,844,994,0.130261,-0.340603,22.6179,3.36674,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.0136707,0.0375647,-0.00983677,0.000858163,-0.00042038,0.000444461,0.000997489,-0.000559705,0.303769,0.0100408,851,994,0.129009,-0.347334,22.3542,3.34382,22.191,3.75647
-28.0655,-4.46184,1.66032,0.0143123,0.038143,-0.012916,0.000905887,-0.000440273,0.000450897,0.00104296,-0.000577344,0.295119,0.0102181,858,994,0.131945,-0.34815,22.086,3.30628,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.0151838,0.0381393,-0.0179515,0.000974162,-0.000460965,0.000441476,0.00109909,-0.000585897,0.275776,0.0105334,865,994,0.134982,-0.343842,21.816,3.26085,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.0162885,0.0383562,-0.0204464,0.00105798,-0.000481755,0.000433474,0.00117162,-0.000595401,0.256404,0.0110737,872,994,0.143206,-0.347656,21.5513,3.21634,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.0171383,0.0389586,-0.0208892,0.0011546,-0.000499806,0.000437458,0.00126315,-0.000608356,0.243226,0.011276,879,994,0.151072,-0.354419,21.3163,3.1547,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.0181031,0.0397576,-0.0202056,0.00126569,-0.000519826,0.000455975,0.0013754,-0.00062953,0.236104,0.011295,886,994,0.161418,-0.362439,21.0872,3.09021,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.0190912,0.0403237,-0.0165135,0.00138936,-0.000540851,0.000474476,0.00149969,-0.000651179,0.228465,0.0108798,893,994,0.17559,-0.366951,20.8658,3.02893,20.6325,3.47076
-23.98,-4.43893,1.45573,0.0201346,0.041729,-0.0139808,0.0015169,-0.000564203,0.000485085,0.00162442,-0.000671717,0.218114,0.0105542,900,994,0.189012,-0.385038,20.6318,2.97615,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.0207135,0.0431518,-0.0140697,0.00164532,-0.000589444,0.00049461,0.00174989,-0.00069402,0.208363,0.0106153,907,994,0.194518,-0.404462,20.3926,2.9433,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.0217986,0.0433359,-0.0154875,0.00178332,-0.000618561,0.00051675,0.00188978,-0.000725018,0.203171,0.0111708,914,994,0.203619,-0.397371,20.1591,2.90222,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.0232236,0.0432497,-0.0183423,0.00195192,-0.000652063,0.000556,0.00206567,-0.000765811,0.201798,0.0118292,921,994,0.214424,-0.39303,19.9128,2.84799,19.6345,3.32159
-21.255,-4.43002,1.36245,0.0244251,0.0441556,-0.021461,0.00217577,-0.000689928,0.000599144,0.00229599,-0.00081015,0.198027,0.0124488,928,994,0.222483,-0.406387,19.6573,2.84282,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.0254854,0.0458597,-0.0219938,0.0024709,-0.000725105,0.000638287,0.00259366,-0.000847865,0.190007,0.0124473,935,994,0.232248,-0.433329,19.4278,2.83077,19.118,3.31296
-19.8916,-4.4267,1.32416,0.0264745,0.047485,-0.0198109,0.00282897,-0.000751772,0.000678218,0.00295313,-0.000875926,0.181055,0.0122921,942,994,0.244723,-0.453044,19.165,2.77678,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.0283456,0.0477342,-0.0122046,0.00324367,-0.000768333,0.000726563,0.0033712,-0.000895859,0.173748,0.0115663,949,994,0.273444,-0.458368,18.8436,2.66438,18.53,3.17129
-18.5347,-4.41993,1.34618,0.0305469,0.0467334,-0.000524155,0.00371678,-0.00077168,0.000787292,0.00385086,-0.000905768,0.168697,0.0115564,956,994,0.311172,-0.449282,18.4517,2.58124,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.0323525,0.0468263,0.00505945,0.00423872,-0.000762907,0.00086914,0.00438545,-0.000909634,0.167242,0.0123868,963,994,0.337016,-0.455659,18.0767,2.50595,17.7661,3.01726
-17.178,-4.41743,1.37651,0.0338975,0.0480323,0.00711513,0.00479375,-0.00074788,0.000969912,0.0049586,-0.000912733,0.168358,0.0133272,970,994,0.355527,-0.473379,17.7561,2.46435,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.0361202,0.0497619,0.00655095,0.00535471,-0.000730865,0.00107879,0.00554029,-0.000916443,0.170357,0.0137376,977,994,0.377491,-0.503374,17.5056,2.41351,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.0403723,0.0510309,0.00827937,0.00588457,-0.000719585,0.00119307,0.0060935,-0.00092851,0.173357,0.0138117,984,994,0.423395,-0.518913,17.2939,2.36471,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.0459283,0.0511263,0.0215978,0.00636933,-0.000715711,0.00131884,0.00660686,-0.000953243,0.178196,0.0137183,991,994,0.498742,-0.510577,17.0206,2.30732,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.051144,0.0518373,0.0340475,0.00680772,-0.000726419,0.00146857,0.00708386,-0.00100256,0.185861,0.0134039,998,994,0.569682,-0.508847,16.7176,2.26746,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.0564957,0.0527899,0.0471218,0.00719312,-0.000756635,0.00163818,0.00751746,-0.00108098,0.195461,0.0133903,1005,994,0.643255,-0.521047,16.3368,2.2041,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.0621425,0.0545738,0.0493511,0.00752681,-0.000807935,0.00181098,0.00790329,-0.00118442,0.20497,0.0132822,1012,994,0.704754,-0.552181,15.9778,2.10995,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.0677162,0.0572371,0.0518956,0.00781593,-0.000879342,0.00197563,0.00824376,-0.00130717,0.213259,0.0132705,1019,994,0.765908,-0.589001,15.6337,2.0004,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.0731698,0.0608155,0.0546705,0.0080835,-0.000965409,0.0021314,0.00856041,-0.00144231,0.220124,0.0133349,1026,994,0.826127,-0.631933,15.29,1.91144,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.0784821,0.064613,0.0550018,0.0083686,-0.00106208,0.00229264,0.00889641,-0.00158989,0.226277,0.0132173,1033,994,0.88134,-0.67177,14.9165,1.85455,14.2612,2.57381
-10.399,-4.41589,1.65263,0.0829894,0.0677726,0.0529261,0.00871774,-0.00116619,0.00246267,0.00929734,-0.00174579,0.23115,0.0128558,1040,994,0.92478,-0.709796,14.5207,1.79823,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.0874277,0.0711338,0.052807,0.00917487,-0.00127729,0.00263795,0.00980291,-0.00190533,0.233726,0.0128332,1047,994,0.970339,-0.750403,14.1076,1.73788,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.0927424,0.0746896,0.0581051,0.00976451,-0.00139489,0.00282378,0.0104384,-0.00206873,0.23425,0.0125771,1054,994,1.03297,-0.799464,13.7506,1.6458,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.0988814,0.0786186,0.0651019,0.0105164,-0.00152309,0.00303421,0.0112379,-0.00224454,0.233438,0.0124735,1061,994,1.10667,-0.853019,13.4814,1.58714,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.105888,0.0814558,0.0771016,0.0114555,-0.0016607,0.00330608,0.0122417,-0.0024469,0.233469,0.0122612,1068,994,1.19711,-0.891963,13.2395,1.51123,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.113764,0.0846879,0.0913239,0.012595,-0.00181109,0.00368001,0.0134806,-0.0026967,0.236164,0.0130697,1075,994,1.30004,-0.916448,13.0259,1.43266,12.093,2.36269
-6.32596,-4.41725,1.84505,0.121966,0.0885331,0.108836,0.0138639,-0.00199069,0.00416135,0.0148898,-0.00301654,0.2417,0.0136704,1082,994,1.4117,-0.944943,12.8393,1.29358,11.862,2.29498
-5.64106,-4.41145,1.84271,0.131635,0.0944147,0.127438,0.0147594,-0.00221575,0.00472525,0.0159861,-0.00344243,0.253996,0.0146041,1089,994,1.54036,-1.01377,12.7254,1.09445,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.142729,0.100428,0.141276,0.0147069,-0.00250789,0.00504644,0.0160771,-0.00387816,0.26514,0.0151435,1096,994,1.67644,-1.09931,12.6951,0.930794,11.5779,2.06
-4.2654,-4.40329,1.8062,0.154378,0.105972,0.149364,0.0134301,-0.00298428,0.00490963,0.0147865,-0.00434069,0.269552,0.0150207,1103,994,1.80925,-1.17824,12.7077,0.853835,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.167414,0.112383,0.149994,0.010707,-0.00368,0.00425462,0.011871,-0.00484403,0.267055,0.0147891,1110,994,1.9442,-1.25375,12.7137,0.774503,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.183758,0.119425,0.149027,0.00644481,-0.00461657,0.00296794,0.00719083,-0.0053626,0.246261,0.0160737,1117,994,2.11015,-1.33512,12.7601,0.693827,11.2407,1.98643
-2.20385,-4.39836,1.77955,0.204704,0.131277,0.150138,0.000715277,-0.00576443,0.000978919,0.000859937,-0.00590909,0.146714,0.017457,1124,994,2.32585,-1.45079,12.8621,0.510614,11.1319,1.93255
-1.51518,-4.39743,1.76557,0.230844,0.149479,0.154218,-0.00641773,-0.00713276,-0.00170491,-0.00503325,-0.00851724,-0.682047,0.0187361,1131,994,2.59873,-1.6185,13.033,0.288448,11.046,1.92174
-0.824702,-4.3985,1.74251,0.257538,0.17276,0.157871,-0.0146625,-0.0086906,-0.00497027,-0.00587832,-0.0174748,-1.05589,0.0212853,1138,994,2.8759,-1.82711,13.2524,0.0553611,11.0012,1.96285
-0.133863,-4.39728,1.71972,0.261596,0.19826,0.169372,-0.0233857,-0.0103712,-0.00871998,-0.00599808,-0.0277588,-1.10594,0.0290224,1145,994,2.93544,-2.08994,13.2355,-0.225445,10.9628,1.9563
0.555917,-4.39354,1.70575,0.242021,0.206166,0.177102,-0.0312579,-0.011987,-0.0125043,-0.00583644,-0.0374085,-1.11367,0.0340874,1152,994,2.74968,-2.21938,12.9628,-0.335426,10.8985,1.88767
1.24327,-4.39043,1.70835,0.192165,0.186014,0.218305,-0.0373632,-0.0134264,-0.0159152,-0.00548156,-0.045308,-1.10779,0.0327637,1159,994,2.31552,-2.05349,12.2581,-0.209996,10.7784,1.81275
1.93154,-4.38481,1.70753,0.126425,0.141548,0.242499,-0.0414629,-0.0145749,-0.0187484,-0.00494847,-0.0510893,-1.09645,0.029399,1166,994,1.69355,-1.58883,11.4484,0.088451,10.6786,1.69038
2.62766,-4.38433,1.66224,0.0671838,0.0874523,0.251621,-0.0432209,-0.0153381,-0.0207731,-0.0042618,-0.0542972,-1.08094,0.0266206,1173,994,1.11342,-1.03111,10.91,0.667162,10.7539,1.72558
3.32744,-4.38219,1.59841,0.0155045,0.0438618,0.251704,-0.0425211,-0.0156551,-0.021859,-0.00343149,-0.0547447,-1.06092,0.0256351,1180,994,0.594366,-0.554599,10.5445,1.10893,10.9071,1.74816
4.02637,-4.37604,1.54267,-0.0415242,0.0158487,0.238366,-0.0394549,-0.015503,-0.0219536,-0.00247127,-0.0524866,-1.03509,0.0243621,1187,994,-0.00307835,-0.264063,10.131,1.34072,11.0375,1.67896
4.72201,-4.37038,1.5085,-0.0990854,-0.00257718,0.203757,-0.0341277,-0.0149162,-0.0211011,-0.00133731,-0.0477065,-0.998993,0.0244621,1194,994,-0.644061,-0.0590994,9.68067,1.47071,11.0931,1.59471
5.41592,-4.36576,1.48649,-0.141029,-0.00789793,0.178884,-0.027061,-0.0139627,-0.0192717,-0.000157703,-0.040866,-0.949192,0.0281891,1201,994,-1.11043,0.00555151,9.32797,1.46786,11.1095,1.51785
6.11103,-4.36063,1.46005,-0.155666,-0.0125263,0.180586,-0.0192176,-0.0126693,-0.0167306,0.00110446,-0.0329914,-0.882026,0.0297451,1208,994,-1.25224,0.0404512,9.21932,1.444,11.1501,1.43569
6.80532,-4.35492,1.44052,-0.158039,-0.0168912,0.177906,-0.0114287,-0.0111785,-0.0138873,0.00258432,-0.0251915,-0.789903,0.0276042,1215,994,-1.27757,0.0881169,9.22369,1.38705,11.1716,1.33374
7.49847,-4.35131,1.42935,-0.149348,-0.0186626,0.16879,-0.0043839,-0.00962672,-0.0110172,0.00431948,-0.0183301,-0.668601,0.0230586,1222,994,-1.20285,0.117511,9.32741,1.33617,11.1683,1.2654
8.18853,-4.35042,1.43708,-0.135858,-0.020413,0.162319,0.00142454,-0.00815264,-0.00834242,0.00625502,-0.0129831,-0.524855,0.018591,1229,994,-1.07507,0.151609,9.40874,1.31086,11.0997,1.23095
8.87686,-4.35214,1.45581,-0.12364,-0.0218408,0.148992,0.00589129,-0.00680215,-0.00601881,0.00829139,-0.00920225,-0.379443,0.0168082,1236,994,-0.973221,0.185401,9.45545,1.32824,10.9959,1.23746
9.5649,-4.35158,1.47787,-0.112061,-0.0205233,0.134638,0.00901586,-0.00561714,-0.00414179,0.0101068,-0.00670811,-0.257556,0.0166556,1243,994,-0.880374,0.170388,9.49254,1.28866,10.8868,1.19326
10.2554,-4.35221,1.48814,-0.100647,-0.0194869,0.12542,0.0106021,-0.00467109,-0.00273139,0.0110758,-0.00514486,-0.171747,0.0159357,1250,994,-0.77999,0.153655,9.56969,1.28872,10.8296,1.18729
10.9478,-4.35169,1.49014,-0.0901553,-0.0186337,0.1186,0.010804,-0.00394693,-0.00178847,0.0110177,-0.00416067,-0.118949,0.0144879,1257,994,-0.684722,0.136945,9.67161,1.2758,10.8113,1.1673
11.641,-4.3505,1.48971,-0.0817992,-0.0172139,0.11787,0.0102063,-0.00336012,-0.00120778,0.010313,-0.00346681,-0.0881033,0.0127995,1264,994,-0.599781,0.121197,9.75691,1.23226,10.8096,1.13638
12.3307,-4.34662,1.5098,-0.0750534,-0.0154199,0.113984,0.00936116,-0.00291396,-0.000857306,0.00942075,-0.00297354,-0.069392,0.0107456,1271,994,-0.537346,0.111538,9.76114,1.09981,10.7371,1.02671
13.0196,-4.34402,1.53525,-0.0695986,-0.0143958,0.105259,0.00847628,-0.00257429,-0.000666406,0.00851633,-0.00261433,-0.0600152,0.0107099,1278,994,-0.497428,0.117424,9.74779,0.993343,10.6511,0.93705
13.7122,-4.34317,1.54336,-0.0653584,-0.0136084,0.0967894,0.00761552,-0.00231352,-0.000575937,0.00764882,-0.00234681,-0.0577472,0.0113078,1285,994,-0.469499,0.122848,9.79478,0.947847,10.6382,0.903304
14.4057,-4.34219,1.54815,-0.0605983,-0.0124685,0.0885066,0.00677104,-0.00210672,-0.000548925,0.00680486,-0.00214053,-0.0615192,0.0120035,1292,994,-0.43626,0.124071,9.86651,0.900727,10.6453,0.871164
15.0982,-4.33996,1.5606,-0.0556769,-0.0111916,0.0803113,0.00594503,-0.00193353,-0.000562263,0.00598496,-0.00197346,-0.0708873,0.0124199,1299,994,-0.401504,0.121498,9.91747,0.819722,10.6304,0.804277
15.7879,-4.33943,1.588,-0.0503288,-0.00980836,0.0724525,0.00517728,-0.00178536,-0.00059099,0.00522708,-0.00183517,-0.0840787,0.0120303,1306,994,-0.362039,0.108651,9.9218,0.76401,10.5653,0.755045
16.48,-4.34018,1.60525,-0.0464406,-0.00832684,0.0658281,0.00449218,-0.00166033,-0.000622143,0.00455446,-0.00172261,-0.0997744,0.0114268,1313,994,-0.335019,0.0826752,9.9548,0.756194,10.546,0.743979
17.1765,-4.3411,1.60205,-0.0439924,-0.00750251,0.0615243,0.00387013,-0.00155411,-0.000650183,0.00394698,-0.00163096,-0.117646,0.0114199,1320,994,-0.317971,0.0662925,10.0545,0.776571,10.6123,0.759984
