 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.36236,10.0347,0.671079,-0.232529,-0.34447,-0.22303,0.000215902,0.0112354,0.0208895,0.0273295,-0.0158783,0.91434,0.0159012,1208,847,-2.72181,3.68663,14.3772,5.6487,16.2856,1.91688
7.05147,10.0386,0.693437,-0.236425,-0.312149,-0.13792,0.00877892,0.0115203,0.0232591,0.033449,-0.0131498,0.814829,0.0156809,1215,847,-2.61185,3.2816,14.0326,5.12063,16.1511,1.78926
7.73826,10.0405,0.729976,-0.23119,-0.278183,-0.0552655,0.0162603,0.0114291,0.024639,0.0386018,-0.0109125,0.736535,0.0155709,1222,847,-2.41214,2.87149,13.7395,4.584,15.9697,1.67778
8.42441,10.0417,0.771393,-0.218312,-0.245331,0.0194339,0.0224025,0.0110385,0.0251114,0.0424666,-0.0090257,0.674136,0.0151992,1229,847,-2.14773,2.48995,13.5291,4.06051,15.7766,1.57198
9.11269,10.0444,0.802448,-0.196665,-0.214981,0.085077,0.0271283,0.0104296,0.0248106,0.0449568,-0.00739885,0.623088,0.0151449,1236,847,-1.80926,2.12756,13.4729,3.57166,15.63,1.45386
9.80429,10.049,0.817078,-0.171482,-0.188161,0.1413,0.0304315,0.00972896,0.0239435,0.0461655,-0.00600505,0.581371,0.0145865,1243,847,-1.45064,1.80093,13.5421,3.12456,15.553,1.32529
10.4986,10.0545,0.819013,-0.145622,-0.162882,0.18846,0.032392,0.00898673,0.0226527,0.0461864,-0.00480767,0.546975,0.0138413,1250,847,-1.10074,1.49633,13.6926,2.70672,15.5314,1.20107
11.1935,10.0598,0.819544,-0.122609,-0.141066,0.227699,0.0331804,0.00825661,0.0210928,0.0452176,-0.00378062,0.51858,0.012969,1257,847,-0.793144,1.22937,13.8434,2.34354,15.5223,1.08485
11.8864,10.0636,0.832073,-0.102895,-0.122875,0.251101,0.0330405,0.00757468,0.0194037,0.043516,-0.00290079,0.495033,0.0123936,1264,847,-0.547881,1.0232,13.9534,2.02947,15.4746,0.977037
12.5783,10.067,0.852102,-0.0838386,-0.106139,0.26409,0.0322146,0.00695768,0.0177112,0.0413385,-0.00216616,0.475691,0.0119098,1271,847,-0.328713,0.84636,14.0556,1.73031,15.4054,0.865672
13.271,10.0714,0.868844,-0.0636206,-0.0902055,0.266879,0.0309606,0.0064027,0.016126,0.0389504,-0.00158702,0.460006,0.0117618,1278,847,-0.117331,0.687841,14.209,1.43146,15.356,0.738989
13.9663,10.0763,0.87437,-0.0440919,-0.0755795,0.268573,0.0295119,0.00591616,0.0146872,0.036553,-0.00112486,0.44703,0.0118064,1285,847,0.0849302,0.545234,14.4074,1.15554,15.3565,0.622489
14.6619,10.0816,0.880277,-0.0234417,-0.0624737,0.266463,0.0280069,0.005483,0.0133965,0.0342463,-0.00075642,0.435874,0.0116049,1292,847,0.290987,0.419645,14.6303,0.891945,15.3629,0.497674
15.3591,10.0881,0.879337,-0.00371268,-0.0504175,0.267076,0.0265232,0.00509478,0.0122404,0.0320762,-0.000458229,0.425894,0.0112659,1299,847,0.49295,0.301341,14.8725,0.625516,15.4027,0.360555
16.0593,10.095,0.865778,0.0147209,-0.0390399,0.269774,0.0250654,0.00474712,0.0111913,0.0300209,-0.000208415,0.416853,0.0117507,1306,847,0.685789,0.196312,15.1534,0.369957,15.498,0.237314
16.7641,10.101,0.830417,0.0306863,-0.0289018,0.272224,0.0235985,0.00443275,0.0102417,0.0280415,-1.01961e-05,0.409309,0.0123778,1313,847,0.853163,0.116875,15.5002,0.171883,15.6835,0.171231
17.469,10.1075,0.797089,0.0443318,-0.0201351,0.275792,0.0220912,0.00413534,0.00938458,0.0261007,0.000125823,0.40377,0.0131729,1320,847,0.999575,0.0415,15.8214,-0.0201658,15.8688,0.0891705
18.1699,10.115,0.786305,0.0591419,-0.0145147,0.271884,0.0205325,0.00382994,0.00860207,0.0241704,0.000192087,0.400094,0.0131521,1327,847,1.14305,-0.0237591,16.0895,-0.202498,15.9756,-0.0502264
18.8681,10.123,0.790629,0.0750704,-0.00975907,0.260658,0.0189361,0.0035634,0.00787075,0.0222511,0.000248445,0.398625,0.0125511,1334,847,1.28275,-0.0849252,16.3314,-0.394208,16.0322,-0.22521
19.5662,10.1307,0.797573,0.0900333,-0.00423197,0.241534,0.017281,0.0032856,0.00718292,0.0203113,0.000255228,0.39923,0.0110264,1341,847,1.39599,-0.140545,16.5747,-0.591617,16.086,-0.398365
20.266,10.1368,0.797427,0.101947,0.00167175,0.220603,0.0155642,0.00300006,0.00652337,0.0183386,0.000225706,0.402119,0.010406,1348,847,1.47409,-0.182189,16.8236,-0.762432,16.1739,-0.526548
20.9645,10.1417,0.805893,0.11169,0.0057873,0.199274,0.0138037,0.00270604,0.0058717,0.0163336,0.000176106,0.406831,0.00964495,1355,847,1.52918,-0.205692,17.0251,-0.903261,16.236,-0.643861
21.6619,10.1454,0.820907,0.119704,0.00869322,0.184764,0.0120515,0.0023871,0.00522552,0.0143366,0.000101984,0.412242,0.00986472,1362,847,1.58068,-0.221907,17.1786,-1.0274,16.2802,-0.750102
22.3594,10.1495,0.83698,0.126477,0.0124118,0.175375,0.0103576,0.00206721,0.00457846,0.0123886,3.62578e-05,0.417511,0.0102965,1369,847,1.62996,-0.2473,17.314,-1.17605,16.3277,-0.86451
23.0564,10.1535,0.857324,0.132987,0.0158114,0.167281,0.0087116,0.0017648,0.00393793,0.0104891,-1.26893e-05,0.423998,0.0106058,1376,847,1.67905,-0.268867,17.4354,-1.32944,16.3661,-0.984176
23.7492,10.1551,0.899163,0.138692,0.0180159,0.15846,0.00716332,0.00149287,0.00331597,0.00869091,-3.47244e-05,0.431697,0.010969,1383,847,1.71845,-0.275056,17.4739,-1.46102,16.3291,-1.09233
24.4396,10.1567,0.952742,0.143356,0.0183451,0.150495,0.00575687,0.00123781,0.00274542,0.00705301,-5.83394e-05,0.441089,0.0111141,1390,847,1.74927,-0.266495,17.4625,-1.59025,16.2542,-1.22015
25.1294,10.1578,1.0108,0.147209,0.0184016,0.14042,0.00456052,0.00110782,0.00229039,0.0057023,-3.39597e-05,0.462455,0.0116649,1397,847,1.76727,-0.257702,17.4361,-1.70607,16.1692,-1.34355
25.821,10.1603,1.06145,0.150561,0.0184891,0.123145,0.00352757,0.00101697,0.00189779,0.00454765,-3.11853e-06,0.493205,0.0121026,1404,847,1.76431,-0.24068,17.4518,-1.83672,16.1201,-1.48548
26.5126,10.1627,1.1134,0.152827,0.0177023,0.108883,0.00264703,0.00105024,0.00158804,0.00362608,7.11905e-05,0.552473,0.0138585,1411,847,1.75684,-0.231324,17.4534,-1.94616,16.0732,-1.62636
27.2025,10.163,1.1742,0.155991,0.0164764,0.0900967,0.0019182,0.00119435,0.00137081,0.00297406,0.000138493,0.656331,0.0181112,1418,847,1.74812,-0.217429,17.4441,-2.01495,15.9991,-1.73888
27.8921,10.1631,1.23755,0.159876,0.0131333,0.0648871,0.00128966,0.00124197,0.00112301,0.00238908,0.000142557,0.774784,0.024882,1425,847,1.73232,-0.202457,17.4492,-2.02951,15.9223,-1.85025
28.5835,10.1631,1.29339,0.159939,0.00993946,0.0522845,0.00075814,0.00131029,0.000809682,0.00188967,0.00017876,0.9497,0.0298718,1432,847,1.70568,-0.18767,17.4308,-2.05582,15.8815,-1.94865
29.9726,10.1673,1.38135,0.150269,0.00959103,0.0647381,-0.00020244,0.00133033,0.000272947,0.00137749,-0.000249594,1.39973,0.0305061,1446,847,1.63697,-0.149991,17.3479,-2.34562,15.9139,-2.18681
30.6699,10.1717,1.4153,0.152818,0.0104568,0.0406055,-0.000608446,0.00132976,5.72195e-05,0.00133145,-0.000610134,1.54131,0.02429,1453,847,1.6077,-0.138354,17.4789,-2.48028,15.9801,-2.33419
31.3689,10.177,1.44303,0.1515,0.0126492,0.0361115,-0.000977114,0.0012388,-0.000147124,0.00124853,-0.00098684,-1.50479,0.0157815,1460,847,1.58358,-0.127781,17.5711,-2.68245,16.0779,-2.48935
32.0692,10.1804,1.46667,0.151091,0.0124418,0.0324942,-0.00131402,0.00108066,-0.000357941,0.00113302,-0.00136637,-1.42555,0.0110603,1467,847,1.57083,-0.115783,17.6942,-2.79377,16.1985,-2.59936
32.7691,10.1831,1.49375,0.149782,0.0118272,0.0327923,-0.00158127,0.0007813,-0.000546078,0.000901413,-0.00170139,-1.35429,0.0112262,1474,847,1.55814,-0.103477,17.7961,-2.89345,16.3131,-2.69895
33.4655,10.1851,1.53711,0.148658,0.0114468,0.0302325,-0.00171743,0.000412359,-0.000708953,0.000626767,-0.00193183,-1.27711,0.0116473,1481,847,1.54079,-0.0985513,17.8487,-3.00123,16.3721,-2.81405
34.1592,10.1861,1.59323,0.147465,0.0110455,0.025439,-0.00178419,2.0824e-05,-0.000824223,0.000340554,-0.00210392,-1.20075,0.0119141,1488,847,1.51764,-0.100602,17.8616,-3.09908,16.389,-2.93042
34.8525,10.1863,1.65189,0.14622,0.0111779,0.0204849,-0.00180967,-0.000195578,-0.00096026,0.000251736,-0.00225699,-1.13486,0.0116889,1495,847,1.49346,-0.111745,17.8715,-3.1862,16.4031,-3.03439
35.546,10.1867,1.71129,0.144729,0.0105703,0.0162705,-0.00180185,-0.000498033,-0.00105054,8.64365e-05,-0.00238631,-1.06309,0.0134642,1502,847,1.46844,-0.104122,17.8819,-3.28222,16.4218,-3.14262
36.2403,10.1876,1.76824,0.142674,0.0109627,0.0120122,-0.00172753,-0.000672005,-0.00110379,2.37074e-05,-0.00242324,-1.0084,0.0168147,1509,847,1.43748,-0.102284,17.9035,-3.3979,16.4574,-3.25595
36.9361,10.1892,1.82045,0.139351,0.0139775,0.00213766,-0.00158873,-0.000708667,-0.00117456,0.000105581,-0.00240298,-0.964624,0.0218774,1516,847,1.38048,-0.147878,17.946,-3.51905,16.5188,-3.37783
37.6331,10.1918,1.86846,0.137753,0.0141042,0.00365386,-0.0013862,-0.000534546,-0.00129668,0.000404438,-0.00232519,-0.944049,0.026181,1523,847,1.36774,-0.165301,18.0136,-3.63893,16.6041,-3.50965
38.3327,10.1963,1.90769,0.138862,0.00976548,0.0138593,-0.00107459,-1.86528e-05,-0.0014416,0.000988615,-0.00208186,-0.960932,0.0265625,1530,847,1.40294,-0.123201,18.1386,-3.76569,16.7312,-3.66544
39.0338,10.2017,1.94181,0.137801,0.0073409,0.00806587,-0.000646309,0.000902013,-0.00161338,0.00191735,-0.00166165,-1.00909,0.0232663,1537,847,1.3781,-0.0857515,18.2908,-3.90706,16.8858,-3.82926
39.7366,10.2069,1.97043,0.13759,0.00318155,0.00523067,-9.03147e-05,0.00249622,-0.0018794,0.00348434,-0.00107843,-1.08675,0.0185975,1544,847,1.36868,-0.0141235,18.4764,-4.04011,17.0693,-3.9813
-40.7369,9.0576,0.302654,0.0998735,0.0317872,-0.015921,0.00125865,-0.000426434,-0.00151542,0.00214999,-0.00131778,-0.531687,0.0108217,725,854,1.02143,-0.323978,38.4921,9.54676,37.4837,9.84659
-40.0637,9.05991,0.328111,0.100627,0.0301771,-0.0078801,0.00121817,-0.000410892,-0.00115073,0.00181348,-0.0010062,-0.477414,0.0103409,732,854,1.03574,-0.313615,37.8725,9.43669,36.8793,9.72775
-39.391,9.06151,0.360211,0.101463,0.028218,-0.00215742,0.0012021,-0.000403605,-0.000853387,0.00157093,-0.000772436,-0.407951,0.00965037,739,854,1.04914,-0.301827,37.2424,9.34022,36.2568,9.61276
-38.7184,9.06272,0.39489,0.102002,0.0269482,0.00115132,0.0012126,-0.000398945,-0.000614369,0.0014201,-0.000606444,-0.325714,0.00923481,746,854,1.05744,-0.294717,36.6133,9.24208,35.6311,9.50145
-38.0449,9.06418,0.421617,0.102466,0.0262402,0.000262617,0.00123455,-0.000392958,-0.000446618,0.00134906,-0.000507462,-0.250975,0.00902434,753,854,1.06121,-0.291005,36.0302,9.1519,35.0405,9.39893
-37.3711,9.06643,0.445947,0.103395,0.0257699,2.0845e-05,0.00125612,-0.00039266,-0.000355996,0.0013297,-0.000466241,-0.20382,0.00887522,760,854,1.07032,-0.282485,35.4648,9.03854,34.4649,9.2843
-36.6974,9.06875,0.471872,0.104245,0.0248801,0.000386773,0.0012775,-0.000407359,-0.000326986,0.00133873,-0.000468593,-0.185123,0.00925641,767,854,1.07915,-0.268287,34.8974,8.92311,33.8897,9.16579
-36.0222,9.07224,0.484543,0.10488,0.0240935,0.000844904,0.00130236,-0.00044058,-0.000339319,0.00136609,-0.000504309,-0.185652,0.00970767,774,854,1.08588,-0.264051,34.3823,8.81454,33.3692,9.04611
-35.3448,9.07644,0.47442,0.105422,0.0231487,-7.19205e-05,0.0013333,-0.000485403,-0.000357324,0.00140098,-0.000553088,-0.187204,0.00965233,781,854,1.09026,-0.253674,33.9596,8.72959,32.9381,8.95076
-34.6658,9.08172,0.450318,0.10639,0.0222557,0.000372244,0.00135621,-0.0005441,-0.00040843,0.00144027,-0.000628165,-0.202989,0.00936288,788,854,1.10031,-0.244322,33.5947,8.64411,32.5646,8.85723
-33.9859,9.08775,0.419444,0.108031,0.0207265,0.00119645,0.00137761,-0.000612381,-0.000491511,0.00149239,-0.00072716,-0.229411,0.00862884,795,854,1.1177,-0.227455,33.2665,8.55983,32.2224,8.76017
-33.306,9.09452,0.391103,0.109522,0.0187826,0.00361468,0.00142136,-0.000682386,-0.000608798,0.00158483,-0.000845861,-0.262333,0.00821837,802,854,1.13515,-0.20706,32.93,8.45842,31.8776,8.64372
-32.6252,9.10214,0.358155,0.110141,0.0169987,0.00550637,0.00149508,-0.000751328,-0.00073628,0.00171489,-0.000971141,-0.290122,0.00848824,809,854,1.14312,-0.189474,32.6101,8.34786,31.5562,8.51759
-31.9431,9.11069,0.313971,0.110288,0.0151098,0.00850274,0.00159601,-0.000819169,-0.000844273,0.00186187,-0.00108503,-0.305074,0.00933549,816,854,1.14739,-0.174184,32.3303,8.24049,31.2826,8.39198
-31.2605,9.11921,0.268762,0.110771,0.0135236,0.010455,0.00173179,-0.000883982,-0.000935171,0.00203173,-0.00118392,-0.31037,0.00961092,823,854,1.15408,-0.15689,32.0671,8.12894,31.0194,8.26879
-30.5792,9.12597,0.239844,0.111916,0.0116656,0.013368,0.00192482,-0.000944728,-0.00102815,0.00225517,-0.00127508,-0.310887,0.00962075,830,854,1.1687,-0.136505,31.7546,8.02718,30.7031,8.15464
-29.8991,9.13169,0.224209,0.113585,0.00945093,0.0181593,0.0021993,-0.00100152,-0.00112642,0.00255597,-0.00135818,-0.306647,0.00968508,837,854,1.19085,-0.110688,31.4002,7.92286,30.3446,8.03935
-29.2191,9.13664,0.212547,0.115045,0.00707155,0.0211931,0.00256172,-0.00105409,-0.00121662,0.00293296,-0.00142533,-0.296168,0.0093469,844,854,1.20911,-0.0876487,31.0404,7.83734,29.9781,7.93358
-28.5367,9.14358,0.181108,0.116523,0.00500821,0.0225368,0.00300395,-0.0011062,-0.00128651,0.00337343,-0.00147568,-0.279666,0.00886053,851,854,1.22574,-0.073024,30.7647,7.74974,29.6908,7.82067
-27.8527,9.15128,0.138333,0.118183,0.00283121,0.0263413,0.00351527,-0.00115255,-0.0013365,0.00387085,-0.00150813,-0.260031,0.00927982,858,854,1.24701,-0.0607844,30.5327,7.66677,29.4518,7.71181
-27.169,9.15929,0.100205,0.121059,0.00101963,0.0313132,0.0040872,-0.00118801,-0.00138091,0.00442682,-0.00152763,-0.241154,0.0094694,865,854,1.28219,-0.0490407,30.2993,7.56059,29.2025,7.58891
-26.4875,9.16467,0.0858622,0.124374,-0.000758698,0.0359712,0.00470406,-0.00121442,-0.00144007,0.00503585,-0.00154622,-0.226449,0.00964827,872,854,1.32165,-0.0314485,29.9901,7.46211,28.8722,7.47981
-25.8076,9.16851,0.0883113,0.127793,-0.00325004,0.0411504,0.00533618,-0.00123358,-0.0015077,0.00566566,-0.00156306,-0.215149,0.0100073,879,854,1.36296,-0.00642894,29.6256,7.37335,28.4868,7.37427
-25.1289,9.17125,0.102721,0.131611,-0.00700555,0.0440515,0.00595528,-0.00125242,-0.00156086,0.00627877,-0.00157591,-0.204359,0.0102906,886,854,1.40595,0.026085,29.2333,7.30926,28.0638,7.2711
-24.4512,9.17354,0.127262,0.136414,-0.0104725,0.0483941,0.00654047,-0.00127406,-0.00159177,0.00685227,-0.00158585,-0.193429,0.0104028,893,854,1.46086,0.0562695,28.8163,7.23131,27.6099,7.16006
-23.7736,9.17606,0.154167,0.141874,-0.0131437,0.0518494,0.00707013,-0.00129819,-0.00160122,0.00736605,-0.00159411,-0.182746,0.0101294,900,854,1.52149,0.0822467,28.4059,7.13443,27.1539,7.04073
-23.0955,9.17825,0.179052,0.147162,-0.0142413,0.0546335,0.00755393,-0.00133359,-0.00159314,0.00783087,-0.00161054,-0.172119,0.00974986,907,854,1.57951,0.097774,28.0097,7.02726,26.7117,6.93172
-22.4158,9.18059,0.190968,0.152521,-0.0155605,0.0582677,0.00800839,-0.00136985,-0.00157934,0.00826722,-0.00162868,-0.162438,0.00960281,914,854,1.63931,0.114123,27.6664,6.94175,26.3238,6.8421
-21.7336,9.18469,0.18504,0.15893,-0.0187797,0.0656582,0.00845913,-0.00139581,-0.00157261,0.00870399,-0.00164068,-0.154467,0.00954673,921,854,1.71463,0.146336,27.3966,6.86731,26.0084,6.74702
-21.0504,9.19064,0.172106,0.165831,-0.0229629,0.0747769,0.0089476,-0.00140488,-0.00157799,0.00918278,-0.00164006,-0.147951,0.00942814,928,854,1.79741,0.180753,27.1601,6.78154,25.7258,6.62598
-20.3672,9.19712,0.162392,0.172638,-0.0263187,0.0808952,0.00948562,-0.00139774,-0.00158099,0.00971063,-0.00162275,-0.141375,0.00933986,935,854,1.8756,0.206096,26.9255,6.67688,25.4381,6.48866
-19.6862,9.20263,0.172107,0.178794,-0.0279635,0.0842333,0.0100827,-0.00137718,-0.00158321,0.0102974,-0.00159189,-0.13479,0.00930408,942,854,1.94365,0.219113,26.6266,6.54169,25.0852,6.3387
-19.0093,9.20414,0.216401,0.184308,-0.0270476,0.0857152,0.0107514,-0.00134173,-0.0016038,0.0109605,-0.00155081,-0.129635,0.00970596,949,854,2.00276,0.207099,26.2047,6.40598,24.6105,6.21218
-18.3331,9.20528,0.26673,0.190105,-0.0259014,0.0902247,0.0115077,-0.00129296,-0.0016592,0.0117193,-0.00150452,-0.126826,0.0106681,956,854,2.06877,0.192343,25.7624,6.26053,24.1199,6.08311
-17.6526,9.20759,0.285001,0.197681,-0.0250542,0.0977412,0.0123384,-0.00124497,-0.0017642,0.0125638,-0.00147036,-0.127071,0.0107778,963,854,2.15688,0.186321,25.4554,6.13835,23.7546,5.98519
-16.9704,9.21146,0.291355,0.205238,-0.0240517,0.106381,0.0131732,-0.00121461,-0.00191879,0.0134247,-0.0014661,-0.130328,0.0106286,970,854,2.24642,0.174129,25.1969,6.00554,23.4402,5.87555
-16.2872,9.21532,0.292879,0.214313,-0.0230162,0.116236,0.0139564,-0.00121453,-0.00212023,0.0142471,-0.00150527,-0.136278,0.0105609,977,854,2.35333,0.157598,24.9753,5.88325,23.1504,5.77477
-15.6057,9.21827,0.308333,0.225377,-0.0212687,0.133176,0.0146684,-0.00126428,-0.00238528,0.0150179,-0.00161372,-0.145462,0.0120298,984,854,2.49051,0.130304,24.7116,5.74034,22.8156,5.66921
-14.9274,9.22023,0.34922,0.237381,-0.0182205,0.145628,0.0152571,-0.00136426,-0.00273394,0.0156952,-0.0018024,-0.158908,0.0132802,991,854,2.63161,0.0866195,24.3808,5.57221,22.3928,5.54089
-14.2513,9.22038,0.408086,0.249141,-0.0146731,0.149109,0.0156468,-0.00152531,-0.00317026,0.0162134,-0.00209189,-0.176852,0.0139008,998,854,2.75804,0.0426465,24.0089,5.41614,21.9096,5.41928
-13.5759,9.21912,0.471734,0.259663,-0.0106691,0.142772,0.0157595,-0.00176294,-0.00370547,0.0165109,-0.00251432,-0.200062,0.0133951,1005,854,2.85794,0.00722439,23.6367,5.27993,21.4148,5.31878
-12.8969,9.21899,0.510728,0.269348,-0.00755313,0.132429,0.015526,-0.00207739,-0.00434496,0.01654,-0.00309142,-0.229278,0.0123692,1012,854,2.9432,-0.0127248,23.3638,5.17223,21.0183,5.23736
-12.2157,9.22156,0.53541,0.279622,-0.00666014,0.127084,0.0149242,-0.00246445,-0.00509429,0.0163068,-0.00384698,-0.265005,0.0110571,1019,854,3.04138,-0.0197291,23.1449,5.05776,20.6821,5.12514
-11.5347,9.2238,0.563086,0.290543,-0.00671924,0.122315,0.0139102,-0.00291566,-0.00594283,0.0157975,-0.00480296,-0.307502,0.0107264,1026,854,3.14683,-0.0157826,22.9265,4.9528,20.3414,5.01502
-10.8553,9.22528,0.602607,0.302031,-0.00773997,0.11495,0.0124303,-0.00341235,-0.00687214,0.0149958,-0.00597786,-0.357297,0.0103068,1033,854,3.25419,-0.00114044,22.682,4.85669,19.963,4.90038
-10.1777,9.22574,0.656682,0.312856,-0.00872555,0.100908,0.0104724,-0.00394886,-0.00787964,0.0139427,-0.00741914,-0.414852,0.0105424,1040,854,3.3447,0.0180505,22.3987,4.76312,19.5368,4.78211
-9.49967,9.22709,0.708152,0.323445,-0.00939558,0.0815245,0.00805391,-0.00452164,-0.00896902,0.0127196,-0.00918739,-0.479682,0.0114789,1047,854,3.42435,0.0372302,22.1413,4.65853,19.127,4.65016
-8.81936,9.23047,0.745439,0.331365,-0.00885474,0.0625102,0.00525318,-0.00512333,-0.0101351,0.0114508,-0.011321,-0.548834,0.0128259,1054,854,3.47656,0.0383368,21.9164,4.52972,18.777,4.50111
-8.13729,9.23422,0.772125,0.332286,-0.0071407,0.0528039,0.00214185,-0.0057331,-0.0113545,0.0102222,-0.0138135,-0.618499,0.0130594,1061,854,3.47072,0.0286467,21.6468,4.38264,18.4735,4.36276
-7.45556,9.23652,0.802362,0.330397,-0.00658303,0.0425996,-0.00129036,-0.00634668,-0.012601,0.0090336,-0.0166706,-0.686397,0.0130873,1068,854,3.43527,0.0294319,21.3436,4.2737,18.1631,4.24842
-6.77359,9.23785,0.832338,0.325851,-0.00720686,0.0400004,-0.00507223,-0.00697197,-0.0139287,0.00793894,-0.0199831,-0.751353,0.0131993,1075,854,3.38428,0.039879,21.0041,4.18711,17.8604,4.15492
-6.09036,9.24022,0.855478,0.319357,-0.00726437,0.0371132,-0.00925442,-0.00764064,-0.0154193,0.00699287,-0.0238879,-0.811539,0.0130786,1082,854,3.31288,0.0430864,20.6783,4.08711,17.5901,4.0518
-5.40381,9.24573,0.858752,0.311593,-0.0073363,0.0315037,-0.0139042,-0.00833751,-0.0170949,0.00619913,-0.0284409,-0.866099,0.0133195,1089,854,3.22403,0.0541703,20.4272,3.95384,17.4016,3.91836
-4.7154,9.25189,0.85195,0.301231,-0.0107056,0.0240236,-0.0190256,-0.00905014,-0.018926,0.00553434,-0.03361,-0.914238,0.0137112,1096,854,3.10578,0.106455,20.1987,3.85413,17.2579,3.7892
-4.02618,9.25687,0.84191,0.287502,-0.0205406,0.0105929,-0.0245407,-0.00969947,-0.0207911,0.00495559,-0.0391957,-0.956808,0.0141755,1103,854,2.94398,0.235532,19.9678,3.84974,17.1331,3.69002
-3.33913,9.26032,0.847634,0.274098,-0.03793,-0.0206039,-0.0303232,-0.0101772,-0.0225101,0.00441094,-0.0449113,-0.99578,0.0140882,1110,854,2.7573,0.442789,19.7253,3.95673,16.9559,3.59572
-2.65305,9.26396,0.861275,0.260922,-0.0578691,-0.0637293,-0.036156,-0.0103735,-0.0239046,0.00389429,-0.0504238,-1.03269,0.0143959,1117,854,2.5531,0.681429,19.4872,4.08737,16.7558,3.48408
-1.96654,9.26808,0.873974,0.238585,-0.0846065,-0.135336,-0.041766,-0.0101934,-0.0247418,0.00336929,-0.0553287,-1.06936,0.0174625,1124,854,2.20863,1.00745,19.2278,4.31013,16.5663,3.36457
-1.2779,9.27343,0.875319,0.203304,-0.127686,-0.224773,-0.0468312,-0.00952899,-0.0248143,0.00286204,-0.0592222,-1.10767,0.019141,1131,854,1.70281,1.50497,18.9242,4.72006,16.4266,3.23972
-0.586736,9.27964,0.86314,0.152387,-0.183744,-0.324892,-0.0509514,-0.0084277,-0.0239965,0.0023713,-0.0617504,-1.14792,0.0198707,1138,854,1.01949,2.15085,18.5415,5.27007,16.3448,3.12043
0.10394,9.28506,0.85599,0.0893159,-0.244496,-0.41787,-0.0536669,-0.00682103,-0.022078,0.00194412,-0.0624321,-1.19287,0.0217976,1145,854,0.223443,2.82732,18.0075,5.88074,16.2511,3.00887
0.791849,9.28885,0.867422,0.0238731,-0.306529,-0.478181,-0.0546565,-0.00477736,-0.0190039,0.00163801,-0.0610719,-1.24523,0.0235426,1152,854,-0.543123,3.50328,17.315,6.46468,16.0941,2.89946
1.47865,9.29295,0.887253,-0.0401256,-0.354675,-0.536406,-0.05369,-0.00240798,-0.014806,0.0015598,-0.0576578,-1.30896,0.0249795,1159,854,-1.29343,4.05001,16.6067,6.87054,15.9125,2.76978
2.16601,9.29753,0.905361,-0.100362,-0.392821,-0.569963,-0.050591,0.000145239,-0.00968261,0.00193029,-0.0523761,-1.38849,0.0251266,1166,854,-1.96496,4.47682,15.897,7.14365,15.7444,2.63333
2.86004,9.30438,0.886009,-0.145199,-0.415487,-0.566957,-0.0452913,0.00273237,-0.00395294,0.00305557,-0.0456145,-1.48922,0.0258866,1173,854,-2.4188,4.71437,15.414,7.24533,15.725,2.51462
3.5576,9.31202,0.848403,-0.181507,-0.424065,-0.544174,-0.037995,0.00520084,0.00208505,0.00530125,-0.0380954,1.52268,0.0255001,1180,854,-2.75242,4.79698,15.0525,7.19607,15.7818,2.41137
4.25445,9.31914,0.817419,-0.20938,-0.420749,-0.512823,-0.029118,0.00742935,0.00809967,0.00914397,-0.0308326,1.36219,0.0244686,1187,854,-2.98553,4.73136,14.7411,7.03754,15.8207,2.30764
4.94833,9.32552,0.805759,-0.230399,-0.41312,-0.462947,-0.0192182,0.00928249,0.0137187,0.0148128,-0.0247486,1.1876,0.0223536,1194,854,-3.11603,4.60381,14.3957,6.80431,15.7936,2.18638
5.63807,9.33087,0.81971,-0.246161,-0.393044,-0.389459,-0.00890685,0.010674,0.0186189,0.0219196,-0.0201525,1.02745,0.0196617,1201,854,-3.1511,4.33021,13.9673,6.40128,15.6766,2.04274
6.32644,9.33539,0.842981,-0.256296,-0.367291,-0.295766,0.0012099,0.0115453,0.0225163,0.0294793,-0.0167241,0.8982,0.0179299,1208,854,-3.0917,3.99469,13.5284,5.91139,15.5313,1.90064
7.01505,9.33901,0.866315,-0.260575,-0.331936,-0.190563,0.0105862,0.0119051,0.0252573,0.0365116,-0.0140203,0.79845,0.0176693,1215,854,-2.95047,3.54061,13.1346,5.34254,15.3926,1.77694
7.70342,9.3411,0.892451,-0.253873,-0.297087,-0.0940169,0.0187527,0.0118214,0.0268691,0.0423787,-0.0118046,0.721261,0.0169579,1222,854,-2.71125,3.10417,12.8669,4.80724,15.25,1.68015
8.39063,9.3423,0.926318,-0.240499,-0.262376,-0.00890949,0.0253986,0.0113855,0.0274294,0.0467022,-0.00991805,0.660352,0.016026,1229,854,-2.42316,2.68934,12.6685,4.27751,15.0851,1.58874
9.07913,9.34523,0.9547,-0.219364,-0.230006,0.0693188,0.0304277,0.0106899,0.0270875,0.049388,-0.00827049,0.610705,0.0152659,1236,854,-2.067,2.3019,12.5918,3.75358,14.9481,1.47156
9.77032,9.34967,0.970026,-0.192491,-0.201122,0.13457,0.033788,0.00991141,0.0260414,0.0504972,-0.00679776,0.570475,0.0141311,1243,854,-1.67463,1.93936,12.6571,3.28906,14.868,1.34589
