 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.9249,8.43549,0.453577,0.115845,0.0867202,-0.0430096,0.00108414,-0.000465914,-7.07492e-05,0.00108736,-0.000469136,-0.0455171,0.0102344,837,861,1.14684,-0.876151,30.6554,7.01731,29.4064,7.8403
-29.2454,8.44035,0.443449,0.116346,0.0868383,-0.0396417,0.00118361,-0.0005403,-8.12976e-05,0.00118743,-0.000544126,-0.0470198,0.0103159,844,861,1.15455,-0.875592,30.2787,6.90229,29.0336,7.73402
-28.5635,8.44735,0.412775,0.116762,0.0871274,-0.0365756,0.00132352,-0.000611407,-8.33253e-05,0.0013271,-0.000614989,-0.0429578,0.0097198,851,861,1.1611,-0.878392,29.9842,6.7784,28.743,7.61839
-27.88,8.45464,0.371055,0.116821,0.0874327,-0.0337845,0.00150843,-0.000674521,-8.19245e-05,0.0015115,-0.000677591,-0.0374591,0.00926415,858,861,1.16373,-0.882495,29.7342,6.66889,28.4995,7.51553
-27.1967,8.46247,0.333665,0.117128,0.0880816,-0.0333756,0.00173919,-0.000728076,-8.40843e-05,0.00174206,-0.000730938,-0.0340273,0.00877757,865,861,1.16627,-0.887102,29.4838,6.53876,28.247,7.39468
-26.5154,8.46722,0.317167,0.118154,0.0886697,-0.0355595,0.00200875,-0.000776004,-9.63301e-05,0.00201208,-0.000779332,-0.034537,0.00870294,872,861,1.17327,-0.883773,29.1768,6.43459,27.924,7.30246
-25.8358,8.47105,0.318377,0.120082,0.0885925,-0.0356248,0.00229673,-0.000817195,-0.000121859,0.00230149,-0.000821957,-0.039054,0.00904656,879,861,1.19202,-0.877516,28.8143,6.327,27.5424,7.19965
-25.1567,8.47409,0.32604,0.122336,0.0881363,-0.0364939,0.00258772,-0.000856622,-0.000154505,0.00259463,-0.000863538,-0.044738,0.00937041,886,861,1.21324,-0.873201,28.4399,6.23637,27.1436,7.10267
-24.4778,8.47697,0.337129,0.124722,0.0875042,-0.0366643,0.00287374,-0.000894355,-0.000190293,0.00288333,-0.000903941,-0.0503303,0.00943553,893,861,1.23666,-0.873402,28.059,6.15045,26.7387,7.00335
-23.7979,8.48088,0.341298,0.127219,0.0872018,-0.0364744,0.00314115,-0.000935298,-0.000232547,0.00315437,-0.000948521,-0.056801,0.00902331,900,861,1.26157,-0.872794,27.7104,6.04714,26.3658,6.89484
-23.1175,8.48501,0.343608,0.129755,0.0875036,-0.0369592,0.00337986,-0.000982981,-0.000291193,0.0033992,-0.00100233,-0.0663516,0.00893078,907,861,1.28598,-0.872038,27.3773,5.93098,26.0065,6.78497
-22.437,8.48875,0.347589,0.132185,0.0875809,-0.0350557,0.00358838,-0.00103604,-0.000371795,0.00361808,-0.00106574,-0.0797158,0.00905687,914,861,1.3122,-0.869234,27.0376,5.8188,25.6475,6.68059
-21.756,8.49341,0.348294,0.135084,0.0870433,-0.0306269,0.00377208,-0.00109313,-0.00046926,0.00381693,-0.00113798,-0.0952817,0.00921135,921,861,1.34644,-0.866071,26.7149,5.70165,25.3073,6.56316
-21.0735,8.49914,0.339376,0.138187,0.085772,-0.0261297,0.00394067,-0.00116251,-0.000574359,0.00400451,-0.00122636,-0.110704,0.00917942,928,861,1.38299,-0.858064,26.4365,5.5889,25.0094,6.44004
-20.3905,8.50522,0.328852,0.141026,0.0847271,-0.0246078,0.00409809,-0.00124739,-0.000683543,0.00418411,-0.00133342,-0.12519,0.00933556,935,861,1.41311,-0.847181,26.1756,5.46926,24.7242,6.31258
-19.7092,8.51038,0.334001,0.143507,0.0845735,-0.0265071,0.00425264,-0.0013524,-0.000802547,0.00436529,-0.00146505,-0.139451,0.0096217,942,861,1.43519,-0.841392,25.8685,5.33504,24.3876,6.17802
-19.0316,8.51226,0.369595,0.145906,0.0857138,-0.0289927,0.00439892,-0.00147691,-0.000926368,0.00454151,-0.0016195,-0.152724,0.0101232,949,861,1.45565,-0.852461,25.4558,5.20917,23.9446,6.06031
-18.3556,8.51321,0.419737,0.148648,0.086439,-0.0263131,0.00453287,-0.00162469,-0.00104626,0.00470578,-0.0017976,-0.163793,0.0107149,956,861,1.48642,-0.868821,24.9864,5.08319,23.4541,5.93736
-17.6768,8.5152,0.448847,0.151627,0.0865617,-0.0190011,0.00465977,-0.0017997,-0.00117253,0.00486602,-0.00200595,-0.174123,0.0108724,963,861,1.52571,-0.876267,24.5925,4.96695,23.048,5.82855
-16.995,8.51897,0.456723,0.154816,0.0861127,-0.0120698,0.00476144,-0.00200468,-0.00132288,0.00501089,-0.00225413,-0.186375,0.0104315,970,861,1.5668,-0.878683,24.2871,4.8575,22.7275,5.71922
-16.311,8.52317,0.449092,0.158423,0.0854277,-0.00730541,0.00481659,-0.00223827,-0.00151085,0.00512653,-0.00254821,-0.202337,0.0100381,977,861,1.6093,-0.868414,24.0554,4.7611,22.4713,5.62727
-15.6273,8.52746,0.446263,0.162789,0.0848382,-0.00108746,0.00481692,-0.00249727,-0.00173873,0.00520921,-0.00288957,-0.221904,0.0113635,984,861,1.66168,-0.860802,23.8169,4.65333,22.204,5.52574
-14.9479,8.52983,0.477561,0.166849,0.0847776,0.00540378,0.00474954,-0.00277164,-0.00199841,0.00524755,-0.00326965,-0.244229,0.0124856,991,861,1.71152,-0.858939,23.4547,4.52222,21.8164,5.40643
-14.2729,8.52972,0.541581,0.170512,0.0850891,0.0130404,0.0046077,-0.00305679,-0.00229124,0.00524042,-0.00368951,-0.269432,0.0130673,998,861,1.75917,-0.86616,22.9709,4.3871,21.3134,5.28354
-13.5991,8.52733,0.615961,0.172952,0.0867373,0.0185811,0.00438487,-0.00334907,-0.00262786,0.00519327,-0.00415747,-0.298439,0.0130428,1005,861,1.79155,-0.890933,22.4479,4.2756,20.7781,5.19044
-12.9228,8.52508,0.672249,0.175374,0.0892468,0.0239597,0.00406238,-0.00364058,-0.00301226,0.00510044,-0.00467864,-0.331867,0.0121275,1012,861,1.82353,-0.922629,21.9992,4.18165,20.3164,5.12525
-12.2435,8.52649,0.708263,0.177285,0.09055,0.0339142,0.00362792,-0.00391877,-0.0034497,0.00496717,-0.00525802,-0.37031,0.010768,1019,861,1.85696,-0.945531,21.6171,4.0547,19.9373,5.01884
-11.5631,8.52899,0.738026,0.178712,0.090521,0.0453472,0.00304521,-0.00418004,-0.00393441,0.00477399,-0.00590882,-0.414005,0.0102614,1026,861,1.88785,-0.950348,21.2569,3.92276,19.5882,4.90083
-10.8834,8.53052,0.773778,0.179695,0.0887268,0.0613129,0.00228586,-0.00440908,-0.00445824,0.00451346,-0.00663669,-0.463376,0.00986697,1033,861,1.92125,-0.942045,20.8662,3.81607,19.2233,4.79274
-10.2052,8.53109,0.820596,0.179999,0.086552,0.0749204,0.0013497,-0.00461118,-0.00502913,0.00421521,-0.0074767,-0.517905,0.0102126,1040,861,1.94478,-0.933454,20.4399,3.72257,18.8236,4.68639
-9.52766,8.53177,0.873962,0.180085,0.0847613,0.0884475,0.00024246,-0.00479665,-0.00568743,0.00394344,-0.00849763,-0.576888,0.0113614,1047,861,1.96638,-0.93499,19.9941,3.61841,18.4061,4.56687
-8.84924,8.53412,0.922016,0.180202,0.0844412,0.100262,-0.00102066,-0.00496194,-0.0064654,0.00376775,-0.00975036,-0.637472,0.0124,1054,861,1.98599,-0.951004,19.5796,3.47638,18.0151,4.42212
-8.16897,8.53699,0.958693,0.179064,0.0847753,0.112677,-0.00245391,-0.00510117,-0.00733043,0.00367143,-0.0112265,-0.696078,0.0130493,1061,861,1.99384,-0.962492,19.2008,3.32393,17.6735,4.286
-7.48671,8.53925,0.983202,0.176342,0.0843548,0.128474,-0.00408912,-0.00520372,-0.00823328,0.0036057,-0.0128985,-0.751605,0.0127268,1068,861,1.99098,-0.961839,18.8509,3.20259,17.384,4.1834
-6.8033,8.54151,1.00158,0.172081,0.0820772,0.146756,-0.00594608,-0.00526198,-0.00915869,0.00356105,-0.0147691,-0.804063,0.0122433,1075,861,1.97682,-0.945332,18.5102,3.10967,17.1243,4.09123
-6.11865,8.5447,1.01352,0.165946,0.0782164,0.166058,-0.0080432,-0.00526967,-0.0100869,0.00352536,-0.0168382,-0.853711,0.0116757,1082,861,1.94575,-0.915168,18.1799,3.02575,16.8957,3.99093
-5.43286,8.54953,1.01984,0.158393,0.0740022,0.182758,-0.0103958,-0.00521125,-0.0109936,0.00349156,-0.0190986,-0.901182,0.0116633,1089,861,1.89678,-0.890134,17.8698,2.93488,16.6952,3.86687
-4.74598,8.55522,1.02098,0.149853,0.0680956,0.198496,-0.01299,-0.00506428,-0.0118377,0.00345625,-0.0215105,-0.946917,0.0114602,1096,861,1.83691,-0.856689,17.5788,2.86312,16.5211,3.73391
-4.05851,8.56022,1.02026,0.140358,0.0572842,0.210355,-0.0157571,-0.00480518,-0.0125331,0.00339606,-0.0239583,-0.991359,0.0117115,1103,861,1.76183,-0.758377,17.3005,2.85076,16.3609,3.61864
-3.37116,8.56419,1.02213,0.130311,0.0413411,0.218536,-0.0185697,-0.00440222,-0.0129754,0.00329719,-0.0262691,-1.03526,0.0120045,1110,861,1.67587,-0.593881,17.0214,2.90028,16.1978,3.5204
-2.68429,8.56821,1.02891,0.120171,0.0252389,0.22231,-0.0212312,-0.00383843,-0.0130727,0.00316619,-0.0282359,-1.0789,0.0123938,1117,861,1.58217,-0.424834,16.7395,2.94702,16.0231,3.41329
-1.99731,8.57262,1.03686,0.106387,0.00900712,0.21668,-0.0235306,-0.00310506,-0.0127419,0.00301177,-0.0296474,-1.12323,0.0122659,1124,861,1.43622,-0.250317,16.4442,2.99695,15.851,3.29629
-1.30912,8.57811,1.03919,0.0883343,-0.00747151,0.205023,-0.025272,-0.00221151,-0.0119367,0.00285437,-0.0303379,-1.16944,0.011836,1131,861,1.23701,-0.0816635,16.1474,3.05574,15.7071,3.16697
-0.617806,8.5847,1.02433,0.0644303,-0.0281686,0.186106,-0.0262785,-0.00121435,-0.0106553,0.00270317,-0.030196,-1.21848,0.011713,1138,861,0.966362,0.137528,15.8788,3.16897,15.6352,3.0441
0.0735998,8.59097,1.01106,0.0360018,-0.0481514,0.165562,-0.0264043,-0.000167647,-0.00892991,0.0025833,-0.0291552,-1.27196,0.0127504,1145,861,0.64675,0.351603,15.5687,3.27997,15.5642,2.92572
0.762486,8.59522,1.01494,0.00721774,-0.0667244,0.155584,-0.0255752,0.000878394,-0.00681208,0.00252952,-0.0272263,-1.333,0.0133262,1152,861,0.341096,0.541699,15.1742,3.38097,15.4354,2.8199
1.45013,8.59931,1.02808,-0.0200335,-0.0793021,0.149017,-0.0237966,0.00185341,-0.00441203,0.0025911,-0.0245343,-1.40513,0.0135378,1159,861,0.0563365,0.67748,14.7598,3.39613,15.2786,2.70229
2.13834,8.60363,1.03961,-0.043378,-0.087993,0.14609,-0.0211394,0.00270254,-0.0019046,0.00285373,-0.0212906,-1.49158,0.0132141,1166,861,-0.182823,0.781874,14.3898,3.35526,15.1348,2.58297
2.83037,8.60881,1.03042,-0.0589507,-0.0926537,0.145672,-0.017755,0.00337634,0.000547049,0.00339049,-0.0177692,1.54493,0.0127125,1173,861,-0.339012,0.847907,14.1776,3.28335,15.0765,2.48107
3.5268,8.61488,0.997693,-0.0674985,-0.0924763,0.145195,-0.0138416,0.00385058,0.00281773,0.0042885,-0.0142795,1.41661,0.0128976,1180,861,-0.424234,0.856917,14.1324,3.19098,15.1143,2.40061
4.22332,8.62195,0.966999,-0.0727581,-0.0886752,0.139749,-0.00965817,0.00411054,0.00479683,0.00561689,-0.0111645,1.26652,0.0132858,1187,861,-0.484888,0.810741,14.1304,3.06467,15.1518,2.29666
4.91725,8.62871,0.953544,-0.0740174,-0.0836298,0.13264,-0.00549,0.00415356,0.00640493,0.00734881,-0.00868524,1.10805,0.0134615,1194,861,-0.508153,0.748598,14.1138,2.90939,15.1312,2.17041
5.60657,8.63483,0.968369,-0.0717754,-0.076178,0.120909,-0.00159934,0.00399955,0.007598,0.00929742,-0.00689721,0.961904,0.0129179,1201,861,-0.504593,0.661356,14.0414,2.70378,15.0106,2.01014
6.29357,8.63841,0.997768,-0.0667886,-0.0672237,0.115744,0.00178092,0.00369358,0.00835306,0.0111449,-0.00567037,0.842394,0.0120889,1208,861,-0.462083,0.56892,13.9346,2.48937,14.8415,1.87765
6.98194,8.64076,1.02077,-0.0604987,-0.0583768,0.112342,0.00448909,0.00327867,0.00867424,0.0125792,-0.00481144,0.750569,0.0116378,1215,861,-0.403533,0.492908,13.8681,2.29378,14.7034,1.78132
7.67162,8.64296,1.03801,-0.0539965,-0.0515759,0.108352,0.00645708,0.00280323,0.00861413,0.0134359,-0.00417557,0.680904,0.0108947,1222,861,-0.343913,0.439284,13.8336,2.13153,14.5941,1.69789
8.36067,8.64525,1.06038,-0.046804,-0.0459489,0.103995,0.00771715,0.00230241,0.0082501,0.0136928,-0.00367319,0.626853,0.0103327,1229,861,-0.278051,0.393893,13.7942,1.97561,14.4725,1.60439
9.04963,8.64876,1.08489,-0.0393202,-0.0406596,0.0981248,0.00838407,0.00181169,0.00767879,0.0134503,-0.00325453,0.583212,0.00995531,1236,861,-0.212186,0.349626,13.7599,1.79967,14.35,1.48259
9.73938,8.65338,1.10674,-0.0325211,-0.0348583,0.090419,0.00857534,0.00137423,0.00699976,0.0128463,-0.00289673,0.547855,0.00950674,1243,861,-0.156895,0.297702,13.7395,1.60607,14.2448,1.34281
10.4313,8.65799,1.11842,-0.0260345,-0.0292065,0.0782473,0.00838888,0.00100564,0.00628907,0.0119898,-0.00259523,0.519999,0.00937448,1250,861,-0.113389,0.249014,13.7701,1.43746,14.1852,1.22068
11.125,8.66253,1.12212,-0.0199301,-0.0239995,0.064248,0.00794548,0.00069733,0.00559546,0.010988,-0.00234516,0.498026,0.00957138,1257,861,-0.0774968,0.19996,13.8378,1.29653,14.1632,1.11367
11.8185,8.66551,1.12871,-0.0150609,-0.0195779,0.0531089,0.00736849,0.00043632,0.00494904,0.00994448,-0.00213968,0.479916,0.0115477,1264,861,-0.0489776,0.156083,13.883,1.1889,14.1371,1.03389
12.5092,8.66834,1.15179,-0.0109568,-0.0165106,0.0439814,0.00676447,0.000211317,0.00436398,0.00894502,-0.00196924,0.463384,0.0127621,1271,861,-0.0246051,0.1314,13.8609,1.06216,14.0555,0.929907
13.1989,8.67093,1.18158,-0.00703732,-0.0141446,0.0353351,0.00620005,1.95552e-05,0.00385151,0.00804779,-0.00182819,0.447313,0.0127312,1278,861,-0.00141737,0.116903,13.817,0.932555,13.9552,0.819646
13.8903,8.67537,1.20462,-0.00303692,-0.0121226,0.02826,0.00568495,-0.000135522,0.00340781,0.00725608,-0.00170665,0.431995,0.0115826,1285,861,0.0253892,0.105356,13.804,0.778338,13.8881,0.683355
14.5843,8.68087,1.2154,0.00134296,-0.00953515,0.0213741,0.00522809,-0.000242942,0.00301082,0.00656051,-0.00157536,0.416635,0.00978432,1292,861,0.056112,0.0864106,13.8485,0.618739,13.8751,0.546188
15.2812,8.68727,1.21336,0.00512862,-0.00693788,0.0148325,0.00483333,-0.000288381,0.00264739,0.00595577,-0.00141082,0.401006,0.00822724,1299,861,0.0813759,0.0589298,13.9425,0.4705,13.9184,0.412598
15.9798,8.6935,1.20428,0.00739966,-0.00441291,0.0132285,0.00449275,-0.000302038,0.00234401,0.00544825,-0.00125753,0.387069,0.00828155,1306,861,0.10099,0.0298231,14.0462,0.332519,13.9957,0.294451
16.6811,8.69925,1.18357,0.00847593,-0.00226901,0.0117247,0.00421284,-0.00029725,0.0020919,0.00503372,-0.00111812,0.373942,0.00851464,1313,861,0.108662,0.0171394,14.189,0.215585,14.1247,0.206123
17.3841,8.70602,1.1566,0.00977776,-8.49055e-05,0.0096316,0.0039703,-0.000280568,0.00189386,0.00469165,-0.00100192,0.363924,0.00929257,1320,861,0.117331,0.00680039,14.3667,0.0863626,14.2852,0.107661
18.0864,8.71368,1.13568,0.0125915,0.00139476,0.00208122,0.00374508,-0.000270049,0.00175338,0.00440296,-0.000927938,0.358957,0.00958342,1327,861,0.130272,-0.00957187,14.5537,-0.0414772,14.43,-0.0189472
18.7881,8.72142,1.11961,0.0163363,0.00347322,-0.00629167,0.00355123,-0.00019685,0.00161517,0.00415121,-0.000796833,0.355671,0.00957272,1334,861,0.15059,-0.0325372,14.7404,-0.182878,14.5637,-0.154869
19.4892,8.72929,1.10886,0.0202511,0.00496233,-0.0125448,0.00335517,-0.000111576,0.00151266,0.00392239,-0.000678795,0.358754,0.00931254,1341,861,0.176769,-0.0540199,14.9119,-0.328512,14.6844,-0.302041
20.1905,8.73581,1.09903,0.0229335,0.00674434,-0.0118579,0.00317097,-1.93019e-05,0.00141634,0.00370901,-0.000557349,0.363048,0.0090436,1348,861,0.204573,-0.0718961,15.0623,-0.469024,14.8087,-0.422838
20.8898,8.74078,1.10066,0.0247956,0.00821658,-0.011721,0.00298427,6.21892e-05,0.00131401,0.00348824,-0.000441776,0.366231,0.00889495,1355,861,0.22303,-0.084151,15.1685,-0.59534,14.8963,-0.531109
21.5875,8.74523,1.1117,0.0269342,0.00995436,-0.012712,0.00286698,0.000154715,0.00117535,0.00330544,-0.00028374,0.357053,0.0089727,1362,861,0.241878,-0.100654,15.2508,-0.725684,14.9551,-0.644096
22.284,8.74813,1.12985,0.0284056,0.0113881,-0.0118651,0.00288136,0.000257878,0.000948253,0.00318821,-4.89756e-05,0.312964,0.00919105,1369,861,0.257853,-0.110147,15.3029,-0.840097,14.9937,-0.737304
22.9812,8.75103,1.14669,0.0298265,0.0119823,-0.00998357,0.0029102,0.00028077,0.000713793,0.00309148,9.94985e-05,0.248698,0.00941893,1376,861,0.275569,-0.108854,15.365,-0.947334,15.0446,-0.828005
23.6771,8.75216,1.17082,0.03033,0.0123455,-0.00642331,0.00299183,0.000340128,0.000430155,0.00305987,0.000272095,0.156861,0.00973317,1383,861,0.287781,-0.109308,15.394,-1.02699,15.0745,-0.894764
24.3705,8.75365,1.20839,0.0325028,0.0129746,-0.0111855,0.00314277,0.00037701,0.000110264,0.00314716,0.000372621,0.0397833,0.0108787,1390,861,0.299083,-0.1253,15.4099,-1.11208,15.0602,-0.990855
25.0633,8.75678,1.25031,0.035864,0.0141167,-0.0234697,0.00328252,0.000190644,-0.000285909,0.00330874,0.000164428,-0.0914379,0.0151638,1397,861,0.305909,-0.147837,15.4411,-1.22911,15.0368,-1.1276
25.7559,8.76216,1.29458,0.0394588,0.0146988,-0.0337544,0.00344855,2.11865e-05,-0.000638598,0.00356366,-9.39328e-05,-0.178353,0.0201079,1404,861,0.319055,-0.161788,15.4696,-1.39584,15.0118,-1.3135
26.4459,8.76416,1.35144,0.041545,0.0126606,-0.0390622,0.0036129,-0.000116476,-0.00099126,0.00386,-0.000363578,-0.244302,0.023326,1411,861,0.328065,-0.161096,15.4326,-1.48431,14.9452,-1.45161
27.1344,8.7652,1.41649,0.0576959,0.00324995,-0.109142,0.00357594,-0.000216575,-0.00127861,0.00396674,-0.000607374,-0.296627,0.0289426,1418,861,0.33678,-0.14776,15.6189,-1.32086,14.854,-1.58379
31.2933,8.77172,1.70538,0.0415997,0.0169522,-0.0405992,0.00160944,-0.000841246,-0.00152509,0.00234046,-0.00157227,-0.446975,0.0234574,1460,861,0.318925,-0.131821,15.3374,-2.35215,14.8495,-2.20584
31.9939,8.77533,1.7251,0.0420774,0.0172894,-0.0408745,0.00134107,-0.000729676,-0.00137473,0.0020267,-0.00141531,-0.462642,0.0116887,1467,861,0.322153,-0.126946,15.4774,-2.46959,14.9846,-2.31214
32.6925,8.77851,1.75545,0.0429135,0.0167683,-0.0428561,0.0011268,-0.00035811,-0.00124354,0.00183267,-0.00106398,-0.516276,0.0101956,1474,861,0.325245,-0.127049,15.5899,-2.57068,15.086,-2.42725
33.3886,8.78014,1.79791,0.0435648,0.0164503,-0.0422138,0.0012472,0.000301322,-0.00133803,0.00219341,-0.000644891,-0.615521,0.0105229,1481,861,0.332479,-0.129971,15.657,-2.66625,15.1476,-2.53111
34.0836,8.78072,1.8465,0.0443635,0.0163743,-0.0407551,0.00144405,0.0012461,-0.00154127,0.00288952,-0.000199369,-0.753335,0.0109025,1488,861,0.343073,-0.137681,15.7078,-2.75197,15.1927,-2.62349
34.7799,8.78213,1.89037,0.0454413,0.016307,-0.0414155,0.00160197,0.00264614,-0.00178844,0.00398715,0.000260964,-0.927413,0.0109694,1495,861,0.351381,-0.130591,15.7903,-2.85729,15.2636,-2.72435
35.4776,8.78517,1.93043,0.0462583,0.0168646,-0.0413605,0.00178248,0.0042966,-0.00213158,0.00551418,0.000564908,-1.05182,0.0144665,1502,861,0.35865,-0.1266,15.8916,-3.00003,15.357,-2.85175
36.1753,8.78822,1.97116,0.0451428,0.0204774,-0.0527343,0.00193566,0.00644215,-0.00257096,0.00760752,0.000770281,-1.14522,0.0208156,1509,861,0.31969,-0.170882,15.9945,-3.13927,15.4551,-2.98029
36.872,8.79092,2.01774,0.0473556,0.0160515,-0.037222,0.00206642,0.00924577,-0.00307232,0.010381,0.000931169,-1.21685,0.0287251,1516,861,0.377711,-0.108509,16.0772,-3.26764,15.538,-3.1112
-40.7771,7.66987,0.768631,0.106514,0.0838195,-0.0443818,0.000943438,-0.000415886,-0.000291639,0.00100337,-0.000475815,-0.202667,0.0104754,725,868,1.06631,-0.837053,36.7616,8.53517,35.6012,9.33755
-40.1035,7.6726,0.779348,0.107384,0.0842166,-0.0407998,0.000798262,-0.000388586,-0.000118803,0.000810038,-0.000400361,-0.0987933,0.0105865,732,868,1.07747,-0.846833,36.2077,8.43085,35.0488,9.23743
-39.4299,7.67544,0.793,0.108363,0.0841073,-0.0363116,0.000706501,-0.000354999,-7.42914e-06,0.000706553,-0.000355051,-0.00699826,0.0103227,739,868,1.09066,-0.851434,35.6479,8.32323,34.492,9.13041
-38.7568,7.67754,0.814163,0.109077,0.0838827,-0.0321272,0.000666324,-0.000309878,6.77769e-05,0.000671008,-0.000314561,0.068988,0.0100017,746,868,1.10098,-0.85472,35.0654,8.22033,33.9141,9.02658
-38.0831,7.6803,0.830128,0.10862,0.0833505,-0.0308338,0.000666083,-0.000257724,0.000120801,0.000681618,-0.000273259,0.127899,0.00970965,753,868,1.09658,-0.8458,34.5049,8.11111,33.3613,8.91778
-37.4086,7.68347,0.838208,0.108318,0.0835396,-0.0325282,0.000690832,-0.000207897,0.000156786,0.000717398,-0.000234463,0.16785,0.0092501,760,868,1.09103,-0.842202,33.9893,8.00228,32.8437,8.81384
-36.7344,7.68588,0.852637,0.108406,0.0841746,-0.0364282,0.000730394,-0.000165893,0.000177104,0.00076412,-0.000199619,0.188178,0.00907278,767,868,1.0874,-0.83964,33.4667,7.89448,32.3091,8.71546
-36.06,7.6882,0.865992,0.109546,0.0851376,-0.0390878,0.000781263,-0.000137912,0.000187796,0.000818151,-0.0001748,0.193957,0.00899987,774,868,1.09575,-0.847214,32.961,7.79199,31.7847,8.62081
-35.3842,7.69168,0.866723,0.110892,0.0857754,-0.0404271,0.000828818,-0.000123536,0.000195946,0.000867557,-0.000162276,0.195189,0.00880953,781,868,1.10742,-0.853976,32.5062,7.69031,31.3129,8.52325
-34.7064,7.69696,0.848045,0.112179,0.086238,-0.0403762,0.000874045,-0.000125177,0.000187426,0.000908044,-0.000159175,0.179448,0.00873185,788,868,1.11975,-0.858512,32.1244,7.58285,30.9185,8.42082
-34.0271,7.70332,0.815953,0.113122,0.0862684,-0.0397101,0.000910358,-0.00014074,0.000156664,0.000933212,-0.000163594,0.144855,0.00843295,795,868,1.1291,-0.860137,31.7931,7.48057,30.5798,8.31858
-33.3468,7.71021,0.77756,0.113624,0.0861771,-0.0419486,0.00094539,-0.000169313,0.000108332,0.000955821,-0.000179744,0.0959878,0.00799225,802,868,1.13099,-0.863674,31.4952,7.38732,30.2708,8.21595
-32.667,7.71683,0.747516,0.11402,0.0861428,-0.0441718,0.000976092,-0.000214534,6.0484e-05,0.000979156,-0.000217598,0.0506265,0.00791335,809,868,1.13177,-0.869901,31.1722,7.28756,29.9378,8.10532
-31.9875,7.72341,0.722789,0.114352,0.0858931,-0.0457911,0.000992997,-0.000274922,2.62911e-05,0.000993542,-0.000275467,0.0207238,0.00833292,816,868,1.13245,-0.870997,30.834,7.17836,29.5919,7.98706
-31.3079,7.72971,0.700325,0.115133,0.0863592,-0.0474876,0.00100225,-0.000343083,2.75931e-06,0.00100226,-0.000343089,0.00205101,0.0088628,823,868,1.13756,-0.873468,30.4986,7.05797,29.2442,7.87093
-30.6285,7.73562,0.682933,0.116013,0.0869575,-0.0470995,0.00102257,-0.000419448,-1.66528e-05,0.00102276,-0.000419641,-0.0115462,0.00972508,830,868,1.14586,-0.876491,30.1465,6.93194,28.8845,7.75487
-29.9493,7.74129,0.669423,0.116791,0.0875202,-0.0453336,0.00107404,-0.000500336,-3.47044e-05,0.00107481,-0.000501101,-0.022029,0.0102528,837,868,1.15461,-0.881088,29.782,6.80475,28.5171,7.63755
-29.2699,7.74686,0.656534,0.117164,0.087998,-0.0433226,0.00116411,-0.000583752,-4.96482e-05,0.00116552,-0.000585161,-0.0283746,0.0105289,844,868,1.15949,-0.885827,29.4173,6.68051,28.1539,7.52163
-28.5885,7.75354,0.627529,0.117452,0.0883852,-0.0389413,0.00129778,-0.000661571,-5.8852e-05,0.00129955,-0.000663337,-0.0300004,0.0100942,851,868,1.16613,-0.890798,29.1115,6.55808,27.8566,7.4094
-27.9058,7.76031,0.589231,0.117329,0.0885406,-0.0358544,0.00147772,-0.0007286,-6.52173e-05,0.00147965,-0.000730526,-0.0295249,0.00954323,858,868,1.16719,-0.894527,28.8458,6.45556,27.6001,7.31124
-27.2234,7.7665,0.556579,0.117445,0.0888455,-0.0357022,0.00170383,-0.000784545,-7.2709e-05,0.00170596,-0.000786668,-0.0291862,0.00917086,865,868,1.16747,-0.895015,28.5761,6.35431,27.3294,7.21597
-26.5423,7.77045,0.539075,0.117948,0.0890842,-0.0370087,0.0019703,-0.000833229,-8.8411e-05,0.00197308,-0.000836014,-0.0314939,0.00914918,872,868,1.17008,-0.88948,28.2646,6.27186,27.0095,7.14198
-25.8631,7.77392,0.540391,0.119588,0.0891458,-0.0371465,0.00225695,-0.000872601,-0.000116129,0.00226125,-0.000876905,-0.0370393,0.00919516,879,868,1.18577,-0.886192,27.8985,6.17245,26.6269,7.0471
-25.1838,7.77759,0.542699,0.121854,0.0884458,-0.0361081,0.00254837,-0.000908284,-0.000149067,0.00255479,-0.000914701,-0.0430182,0.00932614,886,868,1.20937,-0.885118,27.5385,6.08353,26.2472,6.94661
-24.5032,7.78244,0.536204,0.124512,0.0876714,-0.0359052,0.00283765,-0.000940621,-0.000182597,0.00284645,-0.000949425,-0.0481786,0.00929105,893,868,1.236,-0.881939,27.2236,5.98587,25.9066,6.83663
-23.8211,7.78823,0.519222,0.127481,0.0873476,-0.0361172,0.00311217,-0.000975199,-0.000218915,0.00312386,-0.00098689,-0.0533555,0.00895328,900,868,1.26523,-0.876362,26.9582,5.87534,25.6114,6.72485
-23.1386,7.79393,0.500637,0.130604,0.0878042,-0.0360116,0.00335973,-0.00101461,-0.000269851,0.00337631,-0.00103119,-0.0613794,0.00931013,907,868,1.29631,-0.872988,26.706,5.75512,25.3288,6.61777
-22.4572,7.79929,0.494173,0.133192,0.0878556,-0.033987,0.00357665,-0.00105852,-0.000342506,0.00360183,-0.00108369,-0.0733617,0.00947505,914,868,1.32432,-0.873512,26.4058,5.63131,25.0081,6.49791
