 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.7905,2.92053,1.61479,0.17608,0.163964,-0.051103,0.00377148,-0.000702389,0.000865567,0.00393311,-0.000864013,0.1846,0.0104168,788,917,1.77221,-1.7067,29.3037,5.20626,27.4378,6.78157
-34.116,2.92363,1.61797,0.179715,0.164221,-0.0486982,0.00389875,-0.000784301,0.000880559,0.00405885,-0.0009444,0.179851,0.0102423,795,917,1.81088,-1.70964,28.8623,5.11245,26.9672,6.69388
-33.4425,2.92588,1.63353,0.183107,0.164802,-0.0470015,0.00403236,-0.000879679,0.000887704,0.00418786,-0.00103518,0.173415,0.00984499,802,917,1.84639,-1.7148,28.3815,5.01483,26.4575,6.60593
-32.7686,2.92782,1.64661,0.185531,0.165989,-0.0498588,0.0041827,-0.000993525,0.000900867,0.004335,-0.00114583,0.167481,0.00941799,809,917,1.86718,-1.7194,27.9192,4.92104,25.9632,6.52809
-32.0943,2.92944,1.65751,0.187498,0.167154,-0.0547431,0.00434572,-0.00112409,0.000930348,0.00449963,-0.001278,0.163948,0.00924381,816,917,1.88101,-1.72298,27.4722,4.83975,25.4833,6.46034
-31.4188,2.93204,1.65908,0.189813,0.169068,-0.0584857,0.00452626,-0.00126311,0.000969716,0.00468437,-0.00142122,0.161624,0.00918711,823,917,1.89943,-1.73374,27.0663,4.74213,25.0442,6.38606
-30.7434,2.9339,1.66263,0.192593,0.170924,-0.0601497,0.00475989,-0.00140525,0.00100917,0.00492088,-0.00156623,0.158191,0.00927658,830,917,1.92477,-1.74627,26.6584,4.65703,24.6042,6.32439
-30.0681,2.93584,1.66965,0.195735,0.17241,-0.0603483,0.0050794,-0.00155006,0.00104652,0.00524067,-0.00171134,0.152907,0.00930674,837,917,1.9554,-1.75751,26.2438,4.56968,24.1579,6.25628
-29.392,2.94087,1.6714,0.198425,0.17423,-0.0620107,0.00551341,-0.00170161,0.00107614,0.0056705,-0.0018587,0.144951,0.00911184,844,917,1.97974,-1.78044,25.855,4.4331,23.7378,6.13163
-28.7133,2.94789,1.65093,0.200825,0.175757,-0.0652172,0.00607787,-0.00185582,0.00109113,0.0062252,-0.00200315,0.134212,0.00963325,851,917,1.99918,-1.79588,25.556,4.28907,23.4065,5.99866
-28.0315,2.95475,1.60394,0.203798,0.176768,-0.0664927,0.00676341,-0.00200454,0.00108654,0.00689605,-0.00213717,0.121474,0.010546,858,917,2.0265,-1.80446,25.3618,4.18861,23.1796,5.90832
-27.3485,2.96008,1.54972,0.20803,0.177848,-0.0635399,0.00754591,-0.00213707,0.00107223,0.00766322,-0.00225439,0.108975,0.0110341,865,917,2.0715,-1.80895,25.202,4.11872,22.9859,5.86046
-26.6665,2.96394,1.50747,0.212632,0.179437,-0.0589029,0.00839479,-0.00225293,0.00105867,0.00849903,-0.00235717,0.0981466,0.0117315,872,917,2.12232,-1.81743,25.0039,4.0528,22.7546,5.82559
-25.9867,2.9677,1.48734,0.218237,0.181376,-0.0530159,0.00928435,-0.00236013,0.00104728,0.00937779,-0.00245357,0.0889858,0.0124798,879,917,2.18513,-1.8353,24.7377,3.95715,22.4483,5.76057
-25.3067,2.97231,1.46956,0.225039,0.182983,-0.0502645,0.0102149,-0.00246965,0.00103495,0.0102987,-0.00255354,0.0808787,0.0128588,886,917,2.25683,-1.86241,24.4897,3.86163,22.14,5.67471
-24.6265,2.97754,1.4514,0.233621,0.184062,-0.0474625,0.0111859,-0.00258656,0.00101603,0.0112604,-0.00266111,0.0732442,0.0129476,893,917,2.34696,-1.88162,24.267,3.75638,21.8399,5.57643
-23.9442,2.98302,1.41782,0.243321,0.184309,-0.0455911,0.0121735,-0.00271229,0.00100158,0.0122406,-0.00277937,0.0668824,0.0127178,900,917,2.44744,-1.88727,24.1215,3.67393,21.6036,5.49616
-23.2605,2.98967,1.37609,0.254141,0.18394,-0.0422539,0.0131565,-0.00284496,0.000986883,0.0132171,-0.00290559,0.0613647,0.0117993,907,917,2.56114,-1.87752,24.0203,3.57403,21.4043,5.40357
-22.5761,2.99655,1.33057,0.263942,0.184197,-0.0396998,0.0141412,-0.0029809,0.000943711,0.0141931,-0.00303276,0.0548948,0.010818,914,917,2.66333,-1.87709,23.9323,3.47295,21.226,5.31203
-21.8922,3.00198,1.29247,0.273473,0.185322,-0.0410116,0.0151242,-0.00312408,0.000872854,0.0151658,-0.00316573,0.0476871,0.0104101,921,917,2.75795,-1.89338,23.8308,3.39608,21.0267,5.23986
-21.209,3.0067,1.26329,0.282879,0.187234,-0.0418066,0.0160966,-0.00328481,0.000806892,0.0161301,-0.00331835,0.0415366,0.0111395,928,917,2.85179,-1.91176,23.7005,3.30596,20.801,5.16941
-20.5288,3.01018,1.26048,0.293082,0.190124,-0.0434588,0.0171,-0.00346144,0.000770007,0.0171288,-0.00349023,0.0373793,0.0120605,935,917,2.9527,-1.93503,23.4893,3.18884,20.4841,5.08611
-19.8512,3.01098,1.28082,0.304149,0.193327,-0.0424943,0.0182065,-0.00364502,0.000777582,0.0182341,-0.00367266,0.0355249,0.0134139,942,917,3.06587,-1.96223,23.2006,3.08674,20.0876,5.02435
-19.1729,3.01241,1.29715,0.316895,0.195443,-0.0362241,0.0194825,-0.00383482,0.000817827,0.0195112,-0.00386347,0.0350164,0.0147881,949,917,3.20322,-1.98837,22.937,2.99141,19.7126,4.95584
-18.4936,3.01709,1.30757,0.330521,0.197983,-0.0289479,0.0209817,-0.00403326,0.000889144,0.0210133,-0.00406483,0.0354847,0.0159788,956,917,3.35102,-2.03189,22.709,2.84508,19.3666,4.82873
-17.8141,3.02245,1.31839,0.344389,0.200205,-0.0118026,0.0226949,-0.0042396,0.00100629,0.0227324,-0.00427715,0.0372915,0.0172063,963,917,3.51451,-2.06988,22.4646,2.67068,19.0259,4.68729
-17.1346,3.02621,1.33026,0.359067,0.200934,0.0184315,0.024566,-0.00445681,0.0011526,0.0246117,-0.00450251,0.0396306,0.0174737,970,917,3.7043,-2.08774,22.1993,2.51897,18.6877,4.57754
-16.4566,3.02628,1.35572,0.372479,0.203406,0.0421465,0.0265446,-0.00469959,0.00130246,0.0265988,-0.00475379,0.0415903,0.0166427,977,917,3.87297,-2.1165,21.8941,2.40832,18.305,4.52433
-15.7791,3.02568,1.38571,0.386735,0.207662,0.0625833,0.0286121,-0.00498903,0.00142732,0.0286726,-0.00504955,0.0423768,0.0156483,984,917,4.04635,-2.16952,21.5956,2.29773,17.9119,4.47849
-15.1006,3.02668,1.41032,0.405042,0.21519,0.0821126,0.030755,-0.00534569,0.00150146,0.0308174,-0.00540803,0.0414953,0.0152545,991,917,4.26041,-2.2771,21.3672,2.15124,17.5458,4.40745
-14.4201,3.03034,1.42138,0.428331,0.224949,0.0981697,0.0329355,-0.00578954,0.00150286,0.0329937,-0.00584777,0.0387308,0.0152996,998,917,4.52095,-2.41774,21.2549,1.96274,17.2372,4.30171
-13.7383,3.03457,1.42533,0.453917,0.234596,0.121687,0.035127,-0.00634388,0.00138435,0.0351732,-0.00639004,0.0333318,0.015581,1005,917,4.81575,-2.55131,21.1815,1.75703,16.962,4.19476
-13.0571,3.03857,1.43496,0.481752,0.243913,0.14593,0.0373046,-0.00704352,0.00111135,0.0373325,-0.00707136,0.0250386,0.0158373,1012,917,5.13506,-2.6676,21.1149,1.53594,16.6722,4.08441
-12.383,3.03821,1.497,0.50861,0.255501,0.161381,0.0393894,-0.00791168,0.00065827,0.0393986,-0.00792083,0.013913,0.017098,1019,917,5.43239,-2.77522,20.8707,1.28473,16.1925,3.98727
-11.7121,3.03682,1.58264,0.534223,0.268448,0.164823,0.0412646,-0.00895129,-1.66019e-05,0.0412646,-0.00895129,-0.000330611,0.0204299,1026,917,5.69985,-2.88789,20.5611,1.01512,15.6308,3.87713
-11.0415,3.03517,1.67033,0.55825,0.282645,0.161161,0.0427552,-0.0101588,-0.000951865,0.0427723,-0.0101759,-0.0179811,0.0222042,1033,917,5.94054,-3.02053,20.2516,0.752793,15.0677,3.76931
-10.3657,3.0325,1.7224,0.583631,0.294457,0.152289,0.0436133,-0.0115461,-0.00216877,0.0436985,-0.0116313,-0.0392374,0.023434,1040,917,6.18679,-3.12689,20.1072,0.59479,14.6444,3.73524
-9.68532,3.03347,1.74371,0.612912,0.305804,0.154384,0.0436552,-0.0131228,-0.00374308,0.0439009,-0.0133685,-0.0655467,0.0225127,1047,917,6.48878,-3.26508,20.0988,0.43267,14.3437,3.67109
-9.00533,3.03357,1.76929,0.646019,0.315566,0.162279,0.0427622,-0.0148928,-0.00575527,0.0433311,-0.0154617,-0.0985273,0.0205319,1054,917,6.83872,-3.39417,20.106,0.297149,14.0335,3.61878
-8.32642,3.03387,1.8037,0.683164,0.324291,0.163638,0.040828,-0.0168917,-0.00828325,0.0419931,-0.0180569,-0.139751,0.0198872,1061,917,7.22006,-3.50733,20.1424,0.159588,13.6969,3.54978
-7.64734,3.03319,1.83819,0.722647,0.333832,0.151716,0.0376113,-0.0191506,-0.01144,0.0398303,-0.0213695,-0.191583,0.0209364,1068,917,7.60425,-3.58409,20.2387,0.00805805,13.3665,3.50082
-6.96626,3.03351,1.8608,0.759228,0.344063,0.139156,0.032859,-0.0217196,-0.0152707,0.0368411,-0.0257016,-0.255086,0.0228036,1075,917,7.95678,-3.65793,20.3592,-0.162397,13.0878,3.449
-6.28292,3.03499,1.8701,0.79139,0.357701,0.122206,0.0262542,-0.024393,-0.0197617,0.0330524,-0.0311912,-0.331328,0.024629,1082,917,8.25628,-3.7917,20.5029,-0.340028,12.8661,3.39281
-5.59919,3.04026,1.87898,0.815812,0.375044,0.122548,0.0178042,-0.0270581,-0.0246903,0.0287312,-0.0379851,-0.416652,0.0265692,1089,917,8.50334,-4.00846,20.5406,-0.612929,12.6534,3.25925
-4.91675,3.04517,1.89792,0.82586,0.393815,0.125352,0.00765914,-0.029621,-0.03,0.0243384,-0.0463002,-0.507418,0.0290821,1096,917,8.60733,-4.22387,20.3987,-0.927355,12.4096,3.11856
-4.23456,3.04843,1.91989,0.822567,0.403682,0.126267,-0.0040328,-0.0319016,-0.035576,0.0202404,-0.0561748,-0.598742,0.0318727,1103,917,8.57252,-4.31759,20.1223,-1.14856,12.1609,3.00772
-3.55021,3.05075,1.9296,0.803572,0.40197,0.125713,-0.0168689,-0.0339386,-0.0412246,0.0166951,-0.0675026,-0.683324,0.0325152,1110,917,8.37565,-4.27792,19.7439,-1.22569,11.9653,2.9344
-2.86308,3.05228,1.92354,0.771108,0.381571,0.122035,-0.0308751,-0.0355746,-0.0467118,0.013546,-0.0799958,-0.760268,0.0326335,1117,917,8.03756,-4.0601,19.3025,-1.05303,11.8361,2.90064
-2.1747,3.05419,1.91178,0.731711,0.353975,0.123753,-0.044943,-0.0362529,-0.051319,0.0109047,-0.0921006,-0.827631,0.0330704,1124,917,7.63824,-3.75352,18.8074,-0.828887,11.7354,2.86755
-1.48672,3.05845,1.90475,0.67991,0.317295,0.12502,-0.0577106,-0.0356897,-0.0541867,0.00859382,-0.101994,-0.885631,0.0336837,1131,917,7.11312,-3.38088,18.1779,-0.538572,11.6242,2.77933
-0.797872,3.06413,1.89453,0.610244,0.276819,0.12426,-0.0667003,-0.0332948,-0.0533235,0.00588068,-0.105876,-0.937175,0.0337646,1138,917,6.40338,-2.95875,17.3923,-0.241218,11.5323,2.66667
-0.107234,3.07147,1.87567,0.541314,0.231966,0.113237,-0.0708702,-0.0297234,-0.0491104,0.00294884,-0.103542,-0.983753,0.0341534,1145,917,5.68491,-2.52376,16.675,0.12743,11.4804,2.53288
0.589496,3.08065,1.82251,0.470652,0.179161,0.130744,-0.0692936,-0.0254357,-0.0418962,-7.64541e-05,-0.0946529,-1.0265,0.0400115,1152,917,4.99823,-2.04832,16.0159,0.589605,11.5658,2.41165
1.28594,3.08791,1.77372,0.284991,0.0702701,-0.0682065,-0.0629508,-0.0207716,-0.0327516,-0.00290687,-0.0808155,-1.07144,0.0414397,1159,917,2.77644,-0.785506,14.6451,1.76563,11.6416,2.32367
1.98036,3.09403,1.73951,0.120548,-0.0221032,-0.233412,-0.0526956,-0.0161539,-0.0226196,-0.00534778,-0.0635018,-1.12512,0.0472164,1166,917,0.825533,0.274539,13.364,2.7565,11.6691,2.23791
4.05362,3.10881,1.709,-0.23832,-0.176055,-0.302544,-0.01301,-0.00186534,0.0069691,0.00148529,-0.0163607,1.12264,0.0395677,1187,917,-2.93628,2.02176,9.73892,3.98006,11.5206,1.95029
4.74331,3.11406,1.71095,-0.265162,-0.155617,-0.242823,0.00250641,0.00266809,0.0164477,0.0190352,-0.0138607,0.787856,0.0371488,1194,917,-3.10718,1.75997,9.26279,3.61677,11.4393,1.83028
5.4329,3.11616,1.71507,-0.249234,-0.127824,-0.102351,0.018517,0.00659243,0.0256111,0.0388506,-0.0137412,0.671035,0.0375804,1201,917,-2.69955,1.38049,9.05179,3.16396,11.3564,1.77224
6.12562,3.11906,1.70344,-0.210319,-0.0913328,0.0512718,0.0346987,0.00927163,0.0334744,0.0577925,-0.0138222,0.603912,0.0361173,1208,917,-2.03193,0.87131,9.117,2.64928,11.3406,1.72084
6.81718,3.12318,1.7005,-0.156297,-0.0551593,0.172198,0.0462132,0.00904161,0.0354684,0.0676703,-0.0124156,0.544063,0.0321258,1215,917,-1.26652,0.399742,9.37829,2.11297,11.2991,1.63194
7.50624,3.12632,1.71327,-0.111207,-0.0169321,0.256794,0.0533488,0.00803505,0.034524,0.0719865,-0.0106026,0.495015,0.028739,1222,917,-0.655214,-0.0664705,9.57325,1.5793,11.2048,1.54022
8.19249,3.12744,1.74301,-0.0708967,0.00777932,0.308313,0.0552456,0.0062981,0.0310745,0.0703268,-0.00878306,0.451837,0.0248593,1229,917,-0.150256,-0.357179,9.72945,1.21226,11.0526,1.4653
8.87858,3.12805,1.77505,-0.0331813,0.0303275,0.348738,0.0547016,0.0048355,0.0273414,0.0667714,-0.00723428,0.415719,0.0217972,1236,917,0.309041,-0.609513,9.88105,0.874755,10.8987,1.39787
9.56359,3.1312,1.81457,0.00569759,0.0512687,0.381416,0.0526772,0.00360005,0.023362,0.0620196,-0.00574239,0.38042,0.0191821,1243,917,0.766411,-0.820477,10.0397,0.476947,10.7236,1.26734
10.2497,3.13538,1.84942,0.0438277,0.0660667,0.397173,0.0487473,0.00271255,0.0194415,0.0558591,-0.0043993,0.350688,0.0184469,1250,917,1.18545,-0.970071,10.2496,0.154546,10.5734,1.12279
10.9408,3.13697,1.85892,0.0732465,0.0761584,0.397839,0.0437073,0.0020644,0.0159099,0.04909,-0.00331831,0.326236,0.018019,1257,917,1.48808,-1.04588,10.5046,-0.0320056,10.5267,1.06888
11.6345,3.13693,1.85594,0.0953386,0.0821274,0.385895,0.0384843,0.00156212,0.0129088,0.0425498,-0.00250339,0.305108,0.0188123,1264,917,1.6927,-1.09032,10.7645,-0.0950176,10.5346,1.06648
12.3266,3.13939,1.86382,0.113656,0.0914828,0.365917,0.0334963,0.00117068,0.0103053,0.0365021,-0.00183514,0.283803,0.0190046,1271,917,1.84316,-1.20223,10.968,-0.215036,10.5086,0.997343
13.0178,3.14643,1.87823,0.130124,0.102301,0.340607,0.0288917,0.000904001,0.00813049,0.0310822,-0.00128648,0.263167,0.0187628,1278,917,1.96379,-1.32918,11.1454,-0.44568,10.4655,0.824826
13.708,3.15127,1.89945,0.144258,0.111417,0.318074,0.0248007,0.000864778,0.00630276,0.0263589,-0.000693419,0.242365,0.0168917,1285,917,2.06543,-1.41495,11.274,-0.651235,10.4032,0.687717
14.3976,3.15087,1.92498,0.157209,0.117306,0.300534,0.0212043,0.00087121,0.00479242,0.0222772,-0.000201727,0.22025,0.0148757,1292,917,2.16429,-1.43973,11.3704,-0.75736,10.3307,0.651945
15.0896,3.14926,1.93947,0.16726,0.120149,0.283748,0.0180644,0.000962356,0.00355648,0.0187745,0.000252251,0.197074,0.0144917,1299,917,2.23497,-1.42394,11.4846,-0.801596,10.3074,0.657211
15.7822,3.14979,1.95306,0.174506,0.123143,0.266139,0.015377,0.00112199,0.0024391,0.0157828,0.000716197,0.164859,0.0164883,1306,917,2.27538,-1.43945,11.5829,-0.858885,10.2952,0.619988
16.4758,3.15866,1.96363,0.179411,0.126636,0.244281,0.0130002,0.00137118,0.00146083,0.0131809,0.00119048,0.123072,0.0203284,1313,917,2.28333,-1.49456,11.685,-1.0466,10.3031,0.416907
17.172,3.16689,1.96301,0.191122,0.12133,0.218048,0.0108426,0.00170721,0.000596255,0.0108813,0.00166846,0.064902,0.0304068,1320,917,2.35098,-1.44854,11.913,-1.11886,10.3611,0.243396
-40.87,2.21021,1.78593,0.157009,0.153048,-0.0506982,0.00245974,-0.000231156,0.00101191,0.0027978,-0.000569215,0.322422,0.0116596,725,924,1.5877,-1.62665,32.8121,5.80884,31.1357,7.24126
-40.1979,2.21244,1.7938,0.158193,0.155264,-0.0480178,0.00246789,-0.000266152,0.000982075,0.00278408,-0.000582348,0.311486,0.0119094,732,924,1.60104,-1.65495,32.271,5.71101,30.5902,7.16437
-39.5255,2.21504,1.79945,0.159952,0.157371,-0.0478442,0.00255318,-0.000317993,0.000952608,0.00284049,-0.000605302,0.292927,0.0123153,739,924,1.61815,-1.67026,31.757,5.6012,30.059,7.0831
-38.8521,2.21872,1.79577,0.161971,0.158449,-0.0503621,0.0027113,-0.000371584,0.000917574,0.00296374,-0.000624016,0.268467,0.0123655,746,924,1.63552,-1.67248,31.2934,5.49427,29.5684,6.99292
-38.1784,2.22123,1.79061,0.16431,0.159302,-0.0528846,0.00290724,-0.000417941,0.000885907,0.00312854,-0.00063924,0.244789,0.0117493,753,924,1.65607,-1.66398,30.8445,5.40788,29.0894,6.92962
-37.5038,2.2241,1.77844,0.166532,0.16025,-0.0548956,0.00310191,-0.000460892,0.000867504,0.00330191,-0.000660893,0.226588,0.0113567,760,924,1.6758,-1.66381,30.4251,5.3301,28.6425,6.86898
-36.8278,2.22811,1.7524,0.168584,0.162246,-0.0543339,0.00328021,-0.000509367,0.000861962,0.00346706,-0.000696213,0.213465,0.0109269,767,924,1.69609,-1.6836,30.0542,5.24395,28.2529,6.80476
-36.1509,2.23343,1.72036,0.170323,0.164762,-0.0527475,0.00344538,-0.000566632,0.000868789,0.00362543,-0.000746685,0.204353,0.0102257,774,924,1.71407,-1.71255,29.7063,5.1366,27.892,6.72215
-35.4748,2.23833,1.69951,0.172475,0.166356,-0.0493043,0.0035971,-0.000633344,0.000883062,0.00377403,-0.000810275,0.197742,0.00990467,781,924,1.73823,-1.73558,29.3227,5.03234,27.4965,6.63231
-34.7999,2.24171,1.6946,0.175347,0.166659,-0.0467456,0.00373376,-0.000704285,0.000906159,0.00391165,-0.000882174,0.193846,0.0101118,788,924,1.76916,-1.74189,28.8965,4.94748,27.0489,6.55114
-34.1262,2.24475,1.70449,0.179091,0.166387,-0.0452513,0.00385981,-0.00078192,0.000926959,0.00403808,-0.000960188,0.189996,0.00991099,795,924,1.80816,-1.73785,28.4336,4.85115,26.5534,6.45581
-33.4531,2.24653,1.72305,0.182746,0.166647,-0.0454785,0.00399018,-0.000875225,0.00094329,0.00416666,-0.00105171,0.184953,0.00959315,802,924,1.84452,-1.73733,27.9492,4.76366,26.0323,6.37431
-32.7803,2.24803,1.74496,0.18546,0.167617,-0.0478858,0.00413602,-0.000987984,0.000965705,0.00431198,-0.00116394,0.180232,0.0091307,809,924,1.86887,-1.74474,27.4557,4.67403,25.5052,6.29405
-32.1065,2.25035,1.7589,0.187496,0.169021,-0.0518406,0.00429671,-0.00111804,0.00100147,0.004476,-0.00129732,0.177147,0.00921686,816,924,1.88441,-1.75139,26.9955,4.57154,25.0138,6.2084
-31.4305,2.25345,1.75331,0.189635,0.171037,-0.0547653,0.00448053,-0.00125616,0.00104344,0.00466442,-0.00144006,0.174447,0.00957491,823,924,1.90187,-1.76159,26.6118,4.47055,24.6007,6.13472
-30.7542,2.25698,1.74736,0.192165,0.173036,-0.0578524,0.00471844,-0.00139658,0.00108443,0.00490506,-0.00158319,0.170417,0.00990293,830,924,1.92312,-1.77389,26.2401,4.36413,24.1956,6.05285
-30.0776,2.26081,1.73998,0.195018,0.174827,-0.0590563,0.00503736,-0.00153978,0.00112504,0.00522448,-0.0017269,0.164813,0.00990799,837,924,1.94966,-1.79051,25.8784,4.25993,23.8023,5.96715
-29.4015,2.26576,1.73977,0.197557,0.17661,-0.0601419,0.0054686,-0.00169068,0.00115863,0.00565144,-0.00187352,0.156515,0.00989612,844,924,1.97309,-1.81531,25.4936,4.13037,23.3892,5.84769
-28.7232,2.27087,1.7219,0.199954,0.17786,-0.062283,0.00603097,-0.00184537,0.00117525,0.00620259,-0.00201699,0.145006,0.0105732,851,924,1.99376,-1.83089,25.1818,4.02673,23.0478,5.75087
-28.0418,2.27585,1.67731,0.202952,0.17858,-0.0638132,0.00671617,-0.00199538,0.00116913,0.00687034,-0.00214955,0.131114,0.0114085,858,924,2.02113,-1.83749,24.9792,3.96526,22.8116,5.69525
-27.3585,2.27949,1.6181,0.207329,0.179639,-0.0629367,0.00750009,-0.00212953,0.00115131,0.00763582,-0.00226527,0.117356,0.011746,865,924,2.06528,-1.83713,24.8442,3.93549,22.636,5.68895
-26.6758,2.28243,1.56857,0.212272,0.181378,-0.062357,0.00835143,-0.00224491,0.00113639,0.00847193,-0.00236541,0.105643,0.0122483,872,924,2.11494,-1.84446,24.6866,3.90038,22.4313,5.68314
-25.9953,2.28606,1.54106,0.218001,0.183333,-0.061358,0.00924582,-0.00234818,0.00112783,0.00935452,-0.00245687,0.0960768,0.0131036,879,924,2.17325,-1.85476,24.4612,3.81731,22.152,5.6315
-25.3159,2.29155,1.52672,0.224646,0.184961,-0.0592254,0.0101839,-0.00244835,0.00112328,0.010283,-0.00254746,0.0880018,0.01325,886,924,2.24247,-1.87648,24.2003,3.69356,21.8309,5.52247
-24.636,2.29714,1.51032,0.232648,0.186246,-0.0545107,0.0111657,-0.00255276,0.00111659,0.011256,-0.00264304,0.0806854,0.0129422,893,924,2.32878,-1.89721,23.9604,3.57303,21.5241,5.41432
-23.9546,2.30282,1.48421,0.242129,0.186672,-0.0483435,0.012171,-0.00266498,0.00111714,0.0122546,-0.00274863,0.074738,0.012058,900,924,2.43216,-1.90927,23.7739,3.47177,21.26,5.31856
-23.2729,2.3083,1.45771,0.252704,0.186871,-0.0428805,0.0131815,-0.00278135,0.00112071,0.0132598,-0.00285965,0.0697514,0.0110194,907,924,2.54596,-1.90579,23.6083,3.36528,21.004,5.22786
-22.5898,2.31355,1.42138,0.263222,0.187186,-0.0392306,0.0142039,-0.00289865,0.00110172,0.0142746,-0.00296933,0.0640653,0.0108086,914,924,2.65697,-1.90588,23.4901,3.28174,20.7911,5.15609
-21.9058,2.31882,1.38093,0.273499,0.188019,-0.0379444,0.0152268,-0.00302393,0.0010629,0.0152885,-0.00308563,0.0579777,0.0109902,921,924,2.76255,-1.91967,23.3978,3.21065,20.6003,5.09003
-21.2213,2.32368,1.33932,0.283589,0.189586,-0.0355418,0.0162379,-0.00317016,0.0010342,0.0162929,-0.00322511,0.0530866,0.011732,928,924,2.86746,-1.93657,23.312,3.13647,20.4205,5.03448
-20.5387,2.32779,1.31589,0.293759,0.192415,-0.0363809,0.0172851,-0.00333734,0.00103512,0.0173369,-0.00338917,0.0500261,0.0125572,935,924,2.96909,-1.96502,23.1748,3.04187,20.18,4.96824
-19.8606,2.32994,1.33165,0.304017,0.195539,-0.0385668,0.0184457,-0.00351756,0.00107942,0.0184987,-0.00357048,0.0489892,0.0137717,942,924,3.06999,-1.9943,22.9031,2.92794,19.8004,4.88624
-19.1837,2.33196,1.35791,0.316584,0.198129,-0.037686,0.0197894,-0.00371011,0.00115611,0.0198461,-0.00376684,0.0490394,0.0148303,949,924,3.19861,-2.02481,22.6141,2.80946,19.3883,4.79203
-18.5056,2.33662,1.37689,0.330992,0.200738,-0.0278927,0.0213754,-0.00391764,0.00126337,0.0214383,-0.00398059,0.0497839,0.0163356,956,924,3.35784,-2.071,22.3556,2.64991,19.0103,4.65394
-17.8254,2.3412,1.38096,0.346151,0.203,-0.0031386,0.0231999,-0.00413694,0.0014165,0.0232731,-0.00421014,0.0516322,0.0176153,963,924,3.54468,-2.10437,22.13,2.48577,18.6943,4.53891
-17.1443,2.34513,1.37928,0.361993,0.205043,0.0291,0.0252036,-0.00436609,0.00160199,0.0252901,-0.00445263,0.0539661,0.0180173,970,924,3.74908,-2.13041,21.9217,2.33001,18.4063,4.44599
-16.4637,2.34539,1.38421,0.376344,0.208227,0.0565009,0.0273258,-0.0046192,0.00179802,0.0274266,-0.00472009,0.0560491,0.0171734,977,924,3.93234,-2.15934,21.6931,2.22713,18.1,4.41965
-15.7852,2.34541,1.40634,0.390761,0.212622,0.0775507,0.0295442,-0.00491393,0.00197901,0.0296575,-0.00502721,0.0571817,0.0160294,984,924,4.1084,-2.22445,21.4242,2.12564,17.7361,4.37368
-15.1084,2.34482,1.44269,0.408412,0.219208,0.0938569,0.0318611,-0.00526925,0.00211851,0.0319816,-0.00538973,0.0568102,0.0156948,991,924,4.31159,-2.31306,21.1531,2.00144,17.3258,4.3198
-14.4308,2.34672,1.47404,0.429823,0.227785,0.106988,0.03425,-0.00570143,0.0021947,0.0343702,-0.00582164,0.0547148,0.0158884,998,924,4.54914,-2.43117,20.9531,1.82679,16.941,4.22192
-13.7512,2.34925,1.49311,0.454416,0.236791,0.123716,0.036688,-0.00623706,0.00216663,0.0367971,-0.00634614,0.0503043,0.0166099,1005,924,4.82444,-2.5463,20.8291,1.63967,16.6088,4.12876
-13.0714,2.35223,1.51175,0.483904,0.246278,0.144565,0.0391553,-0.00692224,0.0020045,0.0392424,-0.00700927,0.0433935,0.0171236,1012,924,5.15607,-2.66773,20.7529,1.43449,16.285,4.02717
-12.3962,2.35343,1.56504,0.513671,0.259717,0.165265,0.0415762,-0.0077875,0.00167994,0.0416333,-0.00784461,0.0339795,0.0174782,1019,924,5.49075,-2.81469,20.5581,1.16047,15.8379,3.91263
-11.724,2.35279,1.63987,0.541739,0.275656,0.172326,0.0438421,-0.00883928,0.00114753,0.043867,-0.00886426,0.0217687,0.0197525,1026,924,5.78855,-2.97431,20.305,0.874183,15.3165,3.80512
-11.0516,2.35125,1.71444,0.56668,0.291058,0.164082,0.0457898,-0.0100756,0.000371005,0.0457923,-0.010078,0.00664067,0.021546,1033,924,6.03176,-3.11854,20.0644,0.62478,14.8022,3.7168
-10.376,2.34855,1.76673,0.593614,0.302734,0.151277,0.0471759,-0.0115117,-0.000670552,0.0471836,-0.0115193,-0.0114238,0.0224798,1040,924,6.28802,-3.20389,19.9434,0.455554,14.3779,3.68466
-9.69679,2.34959,1.79533,0.625986,0.314639,0.150885,0.047837,-0.01316,-0.00205742,0.0479063,-0.0132293,-0.0336789,0.0222808,1047,924,6.61791,-3.33265,19.9439,0.264862,14.0495,3.60952
-9.01677,2.35189,1.82001,0.662287,0.325887,0.156962,0.047673,-0.0150338,-0.00386551,0.0479104,-0.0152712,-0.0613348,0.0211727,1054,924,6.99764,-3.47985,19.9908,0.0768402,13.7428,3.51431
-8.33787,2.35349,1.85373,0.703131,0.337435,0.149494,0.046539,-0.0171696,-0.00618658,0.0471342,-0.0177648,-0.0959134,0.0203806,1061,924,7.40309,-3.62501,20.0869,-0.0983559,13.4088,3.42062
-7.65843,2.35344,1.88503,0.745768,0.348812,0.137166,0.0441176,-0.0196028,-0.00916137,0.0454086,-0.0208938,-0.139998,0.0215093,1068,924,7.81858,-3.73159,20.2276,-0.264362,13.0903,3.36474
