 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.1472,5.21552,1.73922,-0.777676,-0.785209,0.14065,0.0591222,-0.0191512,0.0419649,0.0773678,-0.0373968,0.410128,0.0265703,1299,896,-7.48457,7.92914,3.20972,8.56243,11.3859,0.610945
15.844,5.21724,1.73339,-0.745302,-0.740495,0.0831906,0.0577458,-0.0174172,0.0378237,0.0734841,-0.0331555,0.394305,0.0257926,1306,896,-7.26949,7.54838,3.70746,8.08107,11.4488,0.578591
16.5424,5.22123,1.72228,-0.718422,-0.699876,0.033855,0.0570062,-0.0155587,0.0343255,0.0706703,-0.0292228,0.378845,0.0249106,1313,896,-7.09488,7.17798,4.16135,7.62276,11.5396,0.507988
17.24,5.22751,1.71692,-0.693138,-0.657612,0.000469811,0.0566345,-0.0136431,0.0315069,0.0686913,-0.0256999,0.365478,0.0246751,1320,896,-6.90604,6.73852,4.55477,7.12032,11.6161,0.382007
17.938,5.23452,1.71175,-0.664019,-0.612935,-0.0146902,0.0563422,-0.0116683,0.0292224,0.0671735,-0.0224995,0.354949,0.025682,1327,896,-6.64338,6.25276,4.96035,6.57213,11.6993,0.24105
18.6364,5.24151,1.70628,-0.625112,-0.560584,-0.00108545,0.0556003,-0.00960108,0.0274416,0.0656124,-0.0196131,0.349842,0.0287212,1334,896,-6.22569,5.67353,5.42242,5.91729,11.7909,0.101125
19.3371,5.24787,1.69185,-0.577561,-0.507062,-0.000726258,0.054097,-0.0076006,0.0258652,0.0635056,-0.0170092,0.348876,0.0366298,1341,896,-5.74831,5.078,6.03821,5.30165,11.9242,-0.0118293
31.1562,5.29225,2.13678,-0.186844,-0.1576,-0.0417431,0.00923941,9.41326e-05,0.00423027,0.0108961,-0.00156253,0.373263,0.0282942,1460,896,-1.93524,1.58211,10.7927,0.053522,12.6472,-1.65866
31.8486,5.28589,2.18775,-0.18101,-0.147389,-0.0399673,0.00915545,0.00101369,0.00315373,0.0102341,-6.49975e-05,0.329563,0.0261672,1467,896,-1.87429,1.53888,10.8595,-0.0647857,12.6582,-1.6093
-40.8444,4.24317,1.5205,0.134847,0.0103668,0.0299477,-0.00199212,-0.00165882,-0.000942963,-0.000867892,-0.00278304,-0.87286,0.0106769,725,903,1.42777,-0.129275,33.603,7.94707,32.3886,8.07887
-40.1721,4.24661,1.53195,0.133404,0.00989431,0.0285667,-0.00172798,-0.00184698,-0.00114746,-0.000638479,-0.00293649,-0.759495,0.0106407,732,903,1.41167,-0.132696,33.0368,7.85199,31.8311,7.96825
-39.4999,4.25002,1.54616,0.131688,0.00918627,0.0304802,-0.00147951,-0.00199573,-0.00132861,-0.00038417,-0.00309107,-0.689459,0.0108693,739,903,1.39561,-0.134311,32.4547,7.75139,31.2698,7.85411
-38.8268,4.2545,1.55209,0.130851,0.0082877,0.033129,-0.0012183,-0.00213235,-0.00148177,-0.000124681,-0.00322597,-0.635811,0.0108697,746,903,1.38937,-0.1316,31.9157,7.63989,30.7451,7.73075
-38.153,4.25743,1.55249,0.1305,0.0065379,0.0364582,-0.00094257,-0.00227015,-0.00161225,0.000137186,-0.00334991,-0.590114,0.0107292,753,903,1.38885,-0.113345,31.4055,7.56961,30.2467,7.64804
-37.4784,4.26112,1.54516,0.13123,0.0042727,0.0419405,-0.000668296,-0.00242417,-0.00173013,0.000393904,-0.00348637,-0.550608,0.0109125,760,903,1.40159,-0.085083,30.9345,7.49287,29.7831,7.56179
-36.8028,4.26559,1.52978,0.131059,0.00273473,0.048126,-0.000397541,-0.00260661,-0.00184692,0.000649924,-0.00365408,-0.515909,0.0112566,767,903,1.40576,-0.0652727,30.489,7.40458,29.3553,7.47146
-36.1256,4.27088,1.49866,0.131092,0.00100371,0.0551729,-0.000128195,-0.00282116,-0.00196861,0.000910367,-0.00385972,-0.485453,0.0113771,774,903,1.41306,-0.0554251,30.1074,7.33674,28.9917,7.38857
-35.4479,4.27588,1.46705,0.130989,-0.000986134,0.0613665,0.000127559,-0.0030648,-0.002101,0.00116994,-0.00410718,-0.46055,0.0112768,781,903,1.41832,-0.0436074,29.7352,7.2805,28.6364,7.31263
-34.7704,4.28082,1.43927,0.131272,-0.00274468,0.0641075,0.000355474,-0.00334184,-0.00224288,0.00141337,-0.00439973,-0.440726,0.0113825,788,903,1.42438,-0.0316831,29.369,7.21997,28.2736,7.23206
-34.0932,4.28627,1.41864,0.131542,-0.00432697,0.0621666,0.000543628,-0.00366467,-0.0024151,0.00164263,-0.00476367,-0.427048,0.0121398,795,903,1.42569,-0.0120464,28.9959,7.13391,27.8912,7.1304
-33.417,4.29044,1.40962,0.132229,-0.00547134,0.0597804,0.000715098,-0.00404398,-0.00264058,0.00189011,-0.005219,-0.418675,0.0125721,802,903,1.43084,0.00152452,28.5918,7.05453,27.4726,7.03765
-32.7416,4.294,1.41215,0.132712,-0.00711163,0.0620002,0.000893783,-0.00448264,-0.00291876,0.00217365,-0.0057625,-0.413247,0.0131642,809,903,1.43855,0.021791,28.1373,6.96687,27.018,6.9402
-32.0663,4.29638,1.41784,0.133215,-0.00947143,0.0672018,0.00109223,-0.00497579,-0.00324147,0.00249807,-0.00638164,-0.409222,0.013717,816,903,1.44965,0.0469413,27.6695,6.90442,26.5581,6.86265
-31.3915,4.29824,1.43043,0.13378,-0.0124892,0.0747661,0.00132967,-0.00552055,-0.00359793,0.0028721,-0.00706299,-0.405,0.0128787,823,903,1.46404,0.0807478,27.177,6.84351,26.0792,6.78549
-30.7171,4.29952,1.44829,0.133933,-0.0145784,0.0813816,0.00165223,-0.00611746,-0.00397512,0.00332558,-0.00779082,-0.398441,0.0120982,830,903,1.47341,0.0975759,26.6704,6.78659,25.5873,6.71258
-30.0424,4.30125,1.46505,0.134644,-0.016374,0.0828746,0.00208532,-0.00676477,-0.00435608,0.00386966,-0.00854911,-0.388772,0.0121506,837,903,1.4832,0.108786,26.1936,6.72963,25.1058,6.63217
-29.3654,4.30486,1.46153,0.13513,-0.0188202,0.0855367,0.00263501,-0.00746867,-0.0047213,0.00449778,-0.00933143,-0.375795,0.0117695,844,903,1.49196,0.12379,25.7927,6.67257,24.7057,6.54382
-28.6848,4.31197,1.42661,0.137998,-0.0225509,0.103098,0.00333389,-0.00823388,-0.00508251,0.00524969,-0.0101497,-0.360471,0.0142625,851,903,1.54189,0.140438,25.4983,6.59305,24.4282,6.43087
-28.0021,4.3204,1.37594,0.141916,-0.0256568,0.123139,0.00423864,-0.00906075,-0.00546052,0.00619335,-0.0110155,-0.343758,0.0156842,858,903,1.60587,0.145072,25.2731,6.50587,24.2156,6.31475
-27.3203,4.32752,1.33637,0.145442,-0.028423,0.13869,0.00537342,-0.00995664,-0.00583431,0.00734124,-0.0119245,-0.325302,0.0165421,865,903,1.6612,0.155255,25.0219,6.42342,23.9686,6.20926
-26.6404,4.33207,1.31701,0.146746,-0.0330428,0.145462,0.00669669,-0.010937,-0.00618988,0.00865256,-0.0128929,-0.306051,0.0169048,872,903,1.68396,0.204104,24.7039,6.37565,23.6535,6.12627
-25.9608,4.33656,1.30263,0.149634,-0.0388965,0.153911,0.00815908,-0.0120161,-0.00653793,0.0100925,-0.0139495,-0.287525,0.0162453,879,903,1.72525,0.268118,24.3853,6.3294,23.3266,6.03736
-25.2803,4.34064,1.28216,0.155095,-0.0435406,0.163597,0.00973366,-0.0132096,-0.0069081,0.0116531,-0.015129,-0.271014,0.0142565,886,903,1.79472,0.313401,24.1181,6.29311,23.0288,5.96624
-24.5991,4.34496,1.25887,0.162047,-0.0456757,0.175677,0.011363,-0.0145148,-0.00733506,0.0132975,-0.0164493,-0.257862,0.0147546,893,903,1.88259,0.324041,23.8771,6.23639,22.7481,5.89478
-23.9168,4.34976,1.22944,0.168392,-0.049558,0.176346,0.0129497,-0.0159325,-0.00783326,0.0149374,-0.0179202,-0.248506,0.0150851,900,903,1.95076,0.362743,23.689,6.2038,22.4969,5.82264
-23.2326,4.35636,1.18532,0.17512,-0.0563536,0.172092,0.0144111,-0.0174795,-0.008407,0.0164916,-0.0195601,-0.2426,0.0150795,907,903,2.01693,0.427801,23.5783,6.19751,22.3069,5.73602
-22.5469,4.36419,1.13313,0.18693,-0.0648824,0.169875,0.0157273,-0.0191705,-0.00908235,0.0179495,-0.0213927,-0.239961,0.0150185,914,903,2.13782,0.514795,23.5487,6.1885,22.1538,5.63654
-21.8637,4.37022,1.10359,0.203426,-0.0705555,0.170875,0.0169566,-0.0210031,-0.00987882,0.0193736,-0.0234201,-0.239952,0.0156666,921,903,2.31077,0.57354,23.4802,6.14704,21.9234,5.53975
-21.184,4.37368,1.10654,0.219407,-0.0770893,0.17573,0.0182132,-0.022963,-0.0107815,0.0208654,-0.0256152,-0.241204,0.0174653,928,903,2.48338,0.636562,23.2832,6.11722,21.5791,5.44699
-20.5066,4.37553,1.12913,0.2328,-0.0872004,0.188364,0.0196521,-0.0250261,-0.0117556,0.0225564,-0.0279304,-0.242207,0.0193255,935,903,2.63951,0.738416,22.9749,6.11378,21.1683,5.35794
-19.8283,4.377,1.14614,0.243674,-0.1012,0.209418,0.0214306,-0.0271724,-0.0127524,0.0245734,-0.0303152,-0.241628,0.0210322,942,903,2.78098,0.880324,22.6482,6.1535,20.7848,5.28535
-19.1479,4.38008,1.1481,0.251831,-0.118809,0.232966,0.0236376,-0.0293652,-0.0137492,0.0269919,-0.0327195,-0.239292,0.0230502,949,903,2.89839,1.05074,22.3517,6.22483,20.4639,5.20261
-18.4674,4.38475,1.15132,0.25859,-0.143701,0.252578,0.0262589,-0.0315923,-0.0146937,0.029777,-0.0351104,-0.235007,0.0257498,956,903,2.99728,1.28903,22.0533,6.34896,20.1452,5.08525
-17.7885,4.38906,1.16947,0.263025,-0.172249,0.275981,0.0291007,-0.0338375,-0.0155462,0.0327312,-0.0374681,-0.229424,0.0295547,963,903,3.07804,1.57738,21.674,6.47693,19.7776,4.95282
-17.1118,4.39185,1.20601,0.270664,-0.207546,0.301963,0.0320922,-0.036144,-0.0163459,0.0358058,-0.0398575,-0.223394,0.0313528,970,903,3.19647,1.90447,21.2582,6.70471,19.3481,4.82389
-16.4357,4.39283,1.24744,0.28281,-0.239125,0.331479,0.0352979,-0.0385532,-0.0171808,0.0390992,-0.0423545,-0.217744,0.0313157,977,903,3.36654,2.20016,20.8675,6.91267,18.9066,4.72521
-15.7576,4.39349,1.27585,0.300269,-0.268274,0.378086,0.0385355,-0.0411307,-0.0181633,0.0424812,-0.0450763,-0.21391,0.0292663,984,903,3.6151,2.48516,20.5439,7.08203,18.5201,4.65316
-15.076,4.39498,1.27901,0.332012,-0.288285,0.44477,0.0415159,-0.0439327,-0.0193987,0.0457137,-0.0481304,-0.213106,0.027575,991,903,4.03867,2.68024,20.4161,7.14479,18.2345,4.60266
-14.3915,4.39943,1.26316,0.376089,-0.299635,0.535371,0.0441561,-0.0469972,-0.0209669,0.0487476,-0.0515887,-0.215584,0.0255742,998,903,4.62386,2.70939,20.4346,7.12883,18.0269,4.51997
-13.7074,4.40511,1.2524,0.423501,-0.310086,0.618079,0.0463808,-0.0503283,-0.0230018,0.0515729,-0.0555204,-0.222006,0.0256445,1005,903,5.23441,2.72762,20.4958,7.08458,17.8073,4.40451
-13.0288,4.40824,1.28305,0.461383,-0.323247,0.695208,0.0480285,-0.053869,-0.0256285,0.0541113,-0.0599518,-0.233033,0.0276252,1012,903,5.74182,2.78261,20.33,7.0576,17.4395,4.2787
-12.3568,4.40718,1.36283,0.476175,-0.346066,0.757828,0.048921,-0.05753,-0.0288963,0.0562591,-0.0648681,-0.248689,0.0296966,1019,903,5.99439,2.96121,19.7934,7.1397,16.8941,4.16498
-11.6866,4.4059,1.45515,0.489103,-0.3757,0.852212,0.0487969,-0.0611809,-0.0327187,0.0577946,-0.0701787,-0.26837,0.0315984,1026,903,6.27661,3.18796,19.1245,7.25164,16.3081,4.03689
-11.016,4.40489,1.54529,0.506076,-0.406692,0.953104,0.0476033,-0.064673,-0.0369689,0.0586826,-0.0757523,-0.291175,0.032192,1033,903,6.61265,3.43378,18.4971,7.36038,15.7366,3.90659
-10.3378,4.4038,1.58235,0.519653,-0.44791,1.09121,0.0452418,-0.0678391,-0.0415628,0.0588746,-0.0814719,-0.316948,0.030144,1040,903,6.97189,3.80335,17.9565,7.58136,15.3704,3.85916
-9.65611,4.40308,1.59699,0.531163,-0.49716,1.24209,0.041595,-0.0705263,-0.0464689,0.0583502,-0.0872816,-0.346059,0.0280245,1047,903,7.33334,4.23204,17.4596,7.91578,15.095,3.83816
-8.97501,4.40196,1.61713,0.548609,-0.552549,1.39519,0.0367178,-0.072612,-0.0516499,0.057259,-0.0931532,-0.378523,0.0275223,1054,903,7.76399,4.69789,17.0062,8.33677,14.8056,3.81727
-8.29588,4.40068,1.65217,0.55779,-0.615982,1.54703,0.0306579,-0.0739647,-0.0569907,0.0557055,-0.0990124,-0.414092,0.0299412,1061,903,8.11307,5.24616,16.4273,8.82456,14.4671,3.7773
-7.61792,4.39961,1.69629,0.549945,-0.68251,1.71171,0.0233524,-0.0743634,-0.0623551,0.0537111,-0.104722,-0.453086,0.0325406,1068,903,8.31232,5.80534,15.6254,9.329,14.1011,3.71909
-6.93779,4.40062,1.72727,0.526733,-0.75061,1.90134,0.0148097,-0.0738508,-0.0674946,0.0512302,-0.110271,-0.494829,0.0358272,1075,903,8.39777,6.35633,14.6737,9.81506,13.7915,3.6384
-6.25547,4.40215,1.74533,0.498033,-0.810721,2.10399,0.00502455,-0.0722306,-0.0722581,0.0483318,-0.115538,-0.539935,0.036366,1082,903,8.45221,6.834,13.6981,10.2003,13.5373,3.56681
-5.57177,4.40633,1.75621,0.462132,-0.860738,2.29719,-0.00584113,-0.0693948,-0.0762988,0.0450335,-0.120269,-0.588082,0.0332432,1089,903,8.42281,7.21597,12.7111,10.4444,13.3174,3.45154
-4.88852,4.4119,1.77177,0.419074,-0.90375,2.44518,-0.0174311,-0.0653268,-0.0795304,0.0416788,-0.124437,-0.639158,0.0335637,1096,903,8.25275,7.51383,11.7477,10.6617,13.0869,3.30098
-4.20443,4.4171,1.78361,0.357212,-0.958321,2.59771,-0.0298384,-0.060641,-0.0822371,0.0384271,-0.128907,-0.692831,0.0349202,1103,903,7.90201,7.96684,10.6085,10.9687,12.8772,3.1638
-3.51935,4.42119,1.79082,0.281132,-1.02293,2.76392,-0.0430512,-0.0548469,-0.0839211,0.035179,-0.133077,-0.750317,0.0356676,1110,903,7.43322,8.48062,9.32264,11.4324,12.6917,3.05659
-2.83308,4.42619,1.79244,0.202174,-1.09079,2.9485,-0.0565717,-0.0483204,-0.0840793,0.0317344,-0.136627,-0.809913,0.0359956,1117,903,6.97022,9.02748,7.99835,11.8932,12.5344,2.93961
-2.14473,4.42873,1.78272,0.120639,-1.15765,3.12944,-0.069832,-0.0412832,-0.0823194,0.0279902,-0.139105,-0.871246,0.0326258,1124,903,6.47977,9.59513,6.70897,12.3864,12.4266,2.89057
-1.45471,4.43108,1.76475,0.0559113,-1.22515,3.21292,-0.0815662,-0.0334319,-0.077265,0.0234275,-0.138426,-0.93638,0.0290362,1131,903,6.00342,10.2735,5.84292,12.9437,12.3569,2.85836
-0.76318,4.43486,1.73988,0.00217894,-1.30171,3.27743,-0.0905358,-0.0253611,-0.0676621,0.0171521,-0.133049,-1.00982,0.0321293,1138,903,5.61094,11.0772,5.16287,13.5715,12.3205,2.80728
-0.0702495,4.44054,1.70899,-0.0575525,-1.39231,3.30104,-0.0956567,-0.0176814,-0.0543592,0.0102261,-0.123564,-1.09649,0.0399594,1145,903,5.09113,11.9757,4.54186,14.4254,12.3143,2.72647
0.624016,4.44808,1.67264,-0.14388,-1.4995,3.24116,-0.0954183,-0.0104821,-0.0377628,0.00387908,-0.10978,-1.20739,0.0461289,1152,903,4.15886,13.0525,3.85995,15.5366,12.3362,2.61578
3.38888,4.47327,1.6226,-0.923318,-1.84899,2.92474,-0.057213,0.00836655,0.037469,0.0253673,-0.0742138,1.14485,0.0406469,1180,903,-4.15054,16.8437,-3.39147,18.9387,12.1331,2.13329
4.08036,4.48004,1.61384,-1.01441,-1.84478,2.83578,-0.0430298,0.0108507,0.0555133,0.0456154,-0.0777945,1.0113,0.0381038,1187,903,-5.1918,16.8322,-4.13499,18.8582,12.086,1.99781
4.77301,4.48673,1.60035,-1.08426,-1.80959,2.68524,-0.0258338,0.0112134,0.0722931,0.0673183,-0.0819388,0.910815,0.0378002,1194,903,-6.12899,16.5463,-4.51151,18.512,12.0639,1.87146
5.4663,4.49057,1.58515,-1.12366,-1.74567,2.4787,-0.00568279,0.008985,0.0863228,0.0882849,-0.0849827,0.827776,0.0358735,1201,903,-6.86106,16.0655,-4.45463,17.9123,12.055,1.80657
6.15825,4.49351,1.57954,-1.14142,-1.671,2.27422,0.0163713,0.00517812,0.0958951,0.106833,-0.0852836,0.756251,0.0318255,1208,903,-7.37464,15.4523,-4.21863,17.226,12.0167,1.74563
6.84782,4.49551,1.5892,-1.14682,-1.59606,2.05925,0.0367243,-0.000671055,0.0992359,0.119009,-0.0829554,0.692282,0.0332764,1215,903,-7.78649,14.8374,-3.8939,16.5495,11.9274,1.68104
7.53416,4.49977,1.61868,-1.13646,-1.52017,1.82284,0.0531939,-0.00634069,0.0992978,0.12709,-0.080237,0.639772,0.0347998,1222,903,-8.08267,14.166,-3.44123,15.867,11.7701,1.54014
8.21899,4.50344,1.65786,-1.11859,-1.44195,1.56983,0.0652887,-0.0115519,0.0968683,0.131078,-0.0773409,0.596602,0.0348271,1229,903,-8.33989,13.526,-2.91642,15.1283,11.5828,1.39689
8.90544,4.50528,1.6893,-1.09494,-1.36343,1.3165,0.0739173,-0.0163695,0.0930358,0.132184,-0.0746359,0.559519,0.0351276,1236,903,-8.54608,12.9404,-2.30347,14.38,11.4317,1.30309
9.59385,4.50691,1.71152,-1.07354,-1.29014,1.11301,0.0795007,-0.020398,0.0877246,0.1305,-0.0713969,0.526595,0.0357577,1243,903,-8.68907,12.3786,-1.77699,13.661,11.3227,1.22788
10.2841,4.50744,1.72538,-1.04071,-1.22112,0.92652,0.0816468,-0.0233332,0.0812376,0.125877,-0.0675632,0.498574,0.0340024,1250,903,-8.68952,11.8165,-1.13508,13.041,11.2525,1.18803
10.9752,4.50904,1.73629,-1.00629,-1.15782,0.768671,0.0808689,-0.0252914,0.0741725,0.118998,-0.0634202,0.474828,0.0323719,1257,903,-8.62472,11.2696,-0.519638,12.4646,11.2008,1.13113
11.6669,4.51243,1.74587,-0.973213,-1.0941,0.638718,0.0782777,-0.0262309,0.0671819,0.111135,-0.0590878,0.454869,0.0300205,1264,903,-8.52514,10.6721,0.0367303,11.8544,11.1617,1.03949
12.3582,4.51756,1.75929,-0.932837,-1.02837,0.506327,0.0750414,-0.0264784,0.0605295,0.103278,-0.0547147,0.43648,0.0278279,1271,903,-8.36065,10.0604,0.661075,11.1805,11.1153,0.906738
13.0493,4.52252,1.77592,-0.885135,-0.953089,0.397712,0.0714842,-0.0260385,0.0542391,0.0956581,-0.0502123,0.419265,0.0272287,1278,903,-8.08164,9.35136,1.30594,10.3721,11.0638,0.772864
13.7405,4.52414,1.79276,-0.839977,-0.876836,0.289484,0.0679498,-0.0248932,0.0485181,0.0886771,-0.0456205,0.403739,0.029131,1285,903,-7.83143,8.65906,1.92738,9.59552,11.0181,0.70725
14.4325,4.52309,1.80716,-0.798858,-0.815026,0.207106,0.0646792,-0.0233197,0.04331,0.0824187,-0.0410593,0.388751,0.0294549,1292,903,-7.57419,8.1424,2.47163,8.9601,10.9885,0.70013
15.1272,4.5236,1.80963,-0.762699,-0.767252,0.138382,0.0617354,-0.0214099,0.0385299,0.0768446,-0.0365192,0.373715,0.0284274,1299,903,-7.34154,7.76141,2.99089,8.44279,11.012,0.679327
15.8235,4.52441,1.80586,-0.732533,-0.726936,0.087227,0.0594153,-0.0192751,0.0342658,0.0722447,-0.0321045,0.358252,0.026735,1306,903,-7.136,7.4228,3.4463,8.01345,11.0667,0.662091
16.5208,4.53017,1.79925,-0.709146,-0.687429,0.0402695,0.0579343,-0.0170468,0.0307243,0.0689156,-0.0280282,0.343265,0.0257647,1313,903,-6.99155,7.02942,3.84349,7.55242,11.1404,0.548133
17.2169,4.53858,1.80106,-0.686082,-0.646913,0.00750806,0.0570697,-0.0148087,0.0279704,0.0666713,-0.0244104,0.330675,0.0258404,1320,903,-6.82354,6.58625,4.18609,7.03288,11.1895,0.367489
17.9143,4.54567,1.79786,-0.65925,-0.605741,-0.00753049,0.0565933,-0.0125453,0.0258994,0.0652191,-0.0211711,0.321495,0.0273319,1327,903,-6.58318,6.12998,4.56053,6.52114,11.2649,0.221591
18.6141,4.55149,1.78433,-0.623066,-0.558427,-0.00459082,0.0557486,-0.010187,0.0244352,0.0638168,-0.0182552,0.318918,0.0313224,1334,903,-6.21392,5.63804,5.04442,5.93418,11.3871,0.117647
19.3166,4.55675,1.76022,-0.571904,-0.508015,-0.024091,0.0540218,-0.00789329,0.0231561,0.061724,-0.0155955,0.321108,0.0438179,1341,903,-5.74031,5.07737,5.76891,5.41339,11.5572,0.0414842
-40.8541,3.56383,1.62363,0.135113,0.0111997,0.0245673,-0.00193402,-0.00156808,-0.000774569,-0.000955166,-0.00254694,-0.901384,0.0110243,725,910,1.42636,-0.141938,33.1503,7.67835,31.9176,7.80538
-40.1826,3.5666,1.64259,0.133392,0.0108387,0.0236551,-0.00162964,-0.00174973,-0.00101222,-0.000675691,-0.00270368,-0.755773,0.0114326,732,910,1.40769,-0.143414,32.5522,7.58205,31.3323,7.69861
-39.5108,3.56911,1.65924,0.131656,0.0104113,0.0274064,-0.00138005,-0.00190159,-0.00121194,-0.00040114,-0.0028805,-0.679431,0.011947,739,910,1.39295,-0.142672,31.9553,7.48682,30.7616,7.60084
-38.8375,3.57309,1.66022,0.130778,0.0101372,0.0312362,-0.00112763,-0.00204503,-0.00137361,-0.000138152,-0.00303451,-0.624252,0.0120544,746,910,1.38722,-0.138877,31.43,7.37806,30.2545,7.49607
-38.1635,3.57698,1.65539,0.13051,0.00847989,0.035361,-0.00086006,-0.00218817,-0.00150366,0.000119651,-0.00316788,-0.577464,0.0115538,753,910,1.38825,-0.122892,30.9374,7.29611,29.775,7.40231
-37.4883,3.58136,1.63978,0.131464,0.00603198,0.0398651,-0.00059068,-0.0023435,-0.00161255,0.000368237,-0.00330241,-0.536482,0.0113784,760,910,1.40238,-0.0908942,30.5012,7.2192,29.3413,7.3144
-36.8117,3.58622,1.61085,0.132022,0.00369866,0.0454614,-0.000317507,-0.00252349,-0.00171433,0.000618011,-0.00345901,-0.499539,0.0113765,767,910,1.41351,-0.061901,30.1135,7.15177,28.9629,7.23683
-36.1343,3.59183,1.57596,0.131856,0.00251679,0.0503231,-3.55879e-05,-0.00273211,-0.00181804,0.000879571,-0.00364727,-0.466346,0.0113544,774,910,1.4166,-0.0576258,29.7497,7.08066,28.6129,7.1528
-35.4574,3.59658,1.55066,0.131548,0.000497068,0.057995,0.000240728,-0.00296633,-0.00193234,0.00114822,-0.00387383,-0.439062,0.0114638,781,910,1.42115,-0.0505789,29.348,7.02338,28.2342,7.07228
-34.7809,3.6005,1.53239,0.131373,-0.00138419,0.0623881,0.000493762,-0.00323138,-0.00205106,0.00140176,-0.00413937,-0.416762,0.0118107,788,910,1.42407,-0.040405,28.9376,6.97197,27.8361,6.99885
-34.1049,3.60475,1.52165,0.131426,-0.00346422,0.0612778,0.000708443,-0.0035394,-0.00219346,0.00163776,-0.00446872,-0.400751,0.0116904,795,910,1.42397,-0.0169351,28.5233,6.90102,27.417,6.90726
-33.43,3.60765,1.52405,0.132438,-0.00471683,0.0612246,0.000905159,-0.00390236,-0.00238398,0.00188687,-0.00488407,-0.390633,0.0111072,802,910,1.43488,-0.00229042,28.0737,6.82902,26.956,6.82426
-32.7553,3.60993,1.53182,0.13333,-0.00584453,0.0628566,0.00110735,-0.00432263,-0.00262617,0.00216966,-0.00538493,-0.384385,0.0108181,809,910,1.44624,0.0142712,27.6049,6.755,26.4817,6.74634
-32.0805,3.61157,1.54021,0.134103,-0.00718184,0.0658841,0.00132967,-0.00479692,-0.00291386,0.00249418,-0.00596144,-0.380201,0.0113593,816,910,1.45789,0.0287204,27.1354,6.69807,26.0114,6.68106
-31.4055,3.61426,1.54786,0.135497,-0.00925588,0.0696079,0.00159122,-0.00532398,-0.00323711,0.00287006,-0.00660283,-0.376237,0.0113431,823,910,1.47676,0.0559858,26.6793,6.6213,25.5503,6.59496
-30.7309,3.61558,1.56155,0.137028,-0.0116429,0.0732336,0.00193204,-0.00590617,-0.00358267,0.00332282,-0.00729696,-0.37029,0.0121117,830,910,1.49709,0.0822167,26.2088,6.57203,25.0733,6.52857
-30.0564,3.61709,1.57796,0.13848,-0.0138737,0.0741194,0.00236546,-0.00654013,-0.00393238,0.00385329,-0.00802796,-0.361707,0.0127175,837,910,1.51377,0.102889,25.7416,6.52152,24.5927,6.45435
-29.3801,3.62062,1.57979,0.138735,-0.0155035,0.0753748,0.0028942,-0.00723059,-0.00426748,0.00445293,-0.00878931,-0.350201,0.0124131,844,910,1.51842,0.115839,25.3221,6.44609,24.1725,6.36025
-28.7006,3.62749,1.55328,0.139264,-0.0173001,0.0824911,0.00355804,-0.00798068,-0.00460289,0.0051692,-0.00959184,-0.336704,0.0130478,851,910,1.5324,0.121068,25.0012,6.34647,23.8637,6.23942
-28.0182,3.63609,1.5026,0.141038,-0.0195768,0.0951916,0.00441382,-0.00879149,-0.0049587,0.00606851,-0.0104462,-0.322076,0.0149205,858,910,1.56564,0.125385,24.7739,6.24978,23.6508,6.119
-27.3359,3.64244,1.45619,0.143922,-0.0228015,0.111327,0.0054839,-0.00966745,-0.00530911,0.00715903,-0.0113426,-0.305635,0.0165487,865,910,1.6146,0.144209,24.5394,6.19332,23.4287,6.03928
-26.655,3.64708,1.42606,0.146908,-0.0270244,0.12682,0.0067319,-0.0106185,-0.00563722,0.00840258,-0.0122892,-0.288121,0.0168201,872,910,1.66437,0.179754,24.2542,6.15252,23.153,5.97069
-25.9752,3.65128,1.40778,0.150846,-0.0303996,0.139939,0.00812214,-0.0116577,-0.0059529,0.00977551,-0.013311,-0.270914,0.0160904,879,910,1.72167,0.19817,23.9479,6.10681,22.8402,5.89366
-25.2947,3.65537,1.38667,0.157798,-0.0339443,0.153746,0.00964234,-0.0127977,-0.00628935,0.0112849,-0.0144402,-0.255452,0.0149962,886,910,1.81123,0.217368,23.6867,6.06951,22.5444,5.82342
-24.6137,3.66028,1.36355,0.165668,-0.0359378,0.163528,0.0112334,-0.0140417,-0.00668528,0.0128927,-0.015701,-0.24329,0.0153201,893,910,1.90573,0.222611,23.4598,6.0064,22.2629,5.7392
-23.9313,3.66559,1.3306,0.172784,-0.0395957,0.160507,0.0127869,-0.0153956,-0.00715411,0.0144989,-0.0171077,-0.234894,0.0157398,900,910,1.97721,0.260489,23.3014,5.97014,22.0244,5.66163
-23.2467,3.67246,1.28209,0.179188,-0.0465587,0.149092,0.0142125,-0.0168786,-0.00769491,0.0160127,-0.0186788,-0.229817,0.0156984,907,910,2.03106,0.33655,23.2215,5.96713,21.8506,5.57544
-22.5615,3.68013,1.23192,0.189436,-0.0559055,0.142934,0.0154862,-0.0185073,-0.00833648,0.0174205,-0.0204416,-0.228,0.0156524,914,910,2.13071,0.436776,23.1786,5.96657,21.6897,5.47505
-21.8779,3.68625,1.19754,0.203327,-0.0629095,0.141438,0.0166621,-0.0202897,-0.00910552,0.018784,-0.0224116,-0.228948,0.0157894,921,910,2.27338,0.515501,23.108,5.94142,21.477,5.38365
