 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.5742,-4.95209,1.38667,-0.0355595,0.00441441,-0.00386138,-8.9296e-05,-0.000278021,-0.00029572,0.000126752,-0.000494069,-0.630958,0.0107113,1523,1001,-0.361213,-0.0417891,15.7903,-0.655919,16.1499,-0.611852
38.2853,-4.95031,1.37564,-0.0357968,0.00441726,-0.00468246,-0.000183982,-0.000277804,-0.000429389,0.000201051,-0.000662837,-0.730989,0.0108141,1530,1001,-0.36535,-0.0417841,16.1102,-0.683824,16.4714,-0.640582
38.9962,-4.94884,1.3671,-0.0358532,0.00334117,-0.00466273,-0.000358808,-0.000261032,-0.000597331,0.000289408,-0.000909248,-0.826229,0.0110883,1537,1001,-0.365589,-0.0264412,16.4288,-0.702329,16.7908,-0.665928
39.7071,-4.94792,1.36081,-0.0356927,0.00246377,-0.00296242,-0.000609752,-0.000208029,-0.000772491,0.000389287,-0.00120707,-0.912591,0.0118704,1544,1001,-0.359649,-0.0090276,16.746,-0.719883,17.109,-0.682304
-40.8911,-5.83765,1.80957,0.00370357,0.0277019,-0.0153531,0.000201762,-0.000372898,-0.000201509,0.00026538,-0.000436516,-0.305804,0.010004,725,1008,0.0246249,-0.277204,29.9975,3.66919,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.00395973,0.0278507,-0.0183116,0.000196083,-0.000425693,1.60698e-05,0.000196498,-0.000426108,0.0258221,0.0100381,732,1008,0.0244469,-0.26938,29.497,3.65221,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.00396625,0.0270895,-0.0170281,0.000222694,-0.000421748,0.000183654,0.000271358,-0.000470411,0.25902,0.0100995,739,1008,0.0253756,-0.25981,29.0661,3.63954,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.00418029,0.026333,-0.0118415,0.000269726,-0.000392992,0.00029746,0.000383655,-0.000506921,0.365771,0.0101072,746,1008,0.0320159,-0.256879,28.682,3.60975,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.00436034,0.026582,-0.00658263,0.000325378,-0.00035932,0.000366079,0.000484244,-0.000518187,0.409441,0.00993831,753,1008,0.0384817,-0.264833,28.2755,3.59055,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.00472078,0.0272218,-0.0042343,0.000379379,-0.000328234,0.000403948,0.000562557,-0.000511413,0.425736,0.00977592,760,1008,0.0442608,-0.274377,27.8448,3.52306,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.00509247,0.0292935,-0.0059493,0.000429716,-0.000303338,0.000420041,0.000620662,-0.000494285,0.426664,0.00967459,767,1008,0.0463385,-0.291304,27.4311,3.47059,27.362,3.77344
-36.1693,-5.82299,1.6645,0.00540511,0.0303462,-0.00888608,0.000479285,-0.000288584,0.000418972,0.000663631,-0.00047293,0.414504,0.00973746,774,1008,0.0466131,-0.294893,27.0341,3.41897,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.00588458,0.030729,-0.0111918,0.00051739,-0.000288959,0.000415387,0.00069309,-0.000464659,0.400158,0.00972137,781,1008,0.0491837,-0.296865,26.6453,3.37227,26.554,3.69346
-34.8181,-5.81672,1.62544,0.00651335,0.0309536,-0.0121132,0.000553304,-0.000296082,0.000406588,0.000716555,-0.000459333,0.381811,0.00962571,788,1008,0.0546063,-0.299891,26.2574,3.31033,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.00717325,0.0313523,-0.0106652,0.000591011,-0.00031059,0.000397083,0.000740957,-0.000460536,0.361064,0.00970063,795,1008,0.0626639,-0.302976,25.8577,3.26716,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.00747582,0.0313101,-0.00722384,0.000624967,-0.000332885,0.000387479,0.000762085,-0.000470004,0.34012,0.00966619,802,1008,0.0690558,-0.29585,25.4621,3.30111,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.00751442,0.0310302,-0.00505784,0.000653858,-0.000357903,0.000380798,0.000781162,-0.000485207,0.322627,0.00952098,809,1008,0.0715076,-0.285711,25.0696,3.31285,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.00763974,0.0312914,-0.00650723,0.000680658,-0.000386916,0.000375886,0.000799725,-0.000505983,0.306765,0.00912875,816,1008,0.0711784,-0.287946,24.6206,3.28403,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.00811061,0.0317645,-0.00942308,0.0007047,-0.00041876,0.000378844,0.000820512,-0.000534572,0.296677,0.00882224,823,1008,0.0728696,-0.30103,24.1681,3.2129,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.00853902,0.0327699,-0.013735,0.000728283,-0.000446804,0.000398809,0.000850849,-0.00056937,0.298169,0.00883057,830,1008,0.0725142,-0.31413,23.7233,3.13377,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.00881633,0.0338005,-0.0164324,0.000752782,-0.00046244,0.000431748,0.000890555,-0.000600213,0.308891,0.00895312,837,1008,0.0721959,-0.324713,23.3358,3.07095,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.00940546,0.0342908,-0.0160279,0.000780319,-0.000456522,0.000470617,0.000939024,-0.000615227,0.325252,0.0091568,844,1008,0.0784424,-0.333237,23.019,3.03237,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0102846,0.0353746,-0.0155713,0.000814774,-0.000435501,0.000512981,0.000998306,-0.000619033,0.343585,0.00914419,851,1008,0.0877196,-0.345273,22.7565,2.98779,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0110763,0.0367171,-0.0142094,0.000862221,-0.000410327,0.00054463,0.00106348,-0.000611589,0.353974,0.00921949,858,1008,0.097093,-0.358667,22.4973,2.9353,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0118029,0.038464,-0.0151952,0.00092128,-0.000391828,0.000561269,0.00112849,-0.000599036,0.353657,0.00948358,865,1008,0.103142,-0.374822,22.2434,2.88137,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0123351,0.0397731,-0.0171493,0.000985063,-0.000381118,0.000576497,0.00119582,-0.000591874,0.350487,0.00998194,872,1008,0.106051,-0.385093,21.9799,2.83621,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0128604,0.0408387,-0.0188968,0.00105456,-0.000378159,0.000595977,0.00127006,-0.000593657,0.346962,0.0104838,879,1008,0.109089,-0.395944,21.7264,2.79327,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0135774,0.0407121,-0.0190789,0.0011372,-0.000384026,0.000618782,0.00135711,-0.000603935,0.341468,0.0107891,886,1008,0.115945,-0.394554,21.4755,2.77511,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.013961,0.0409765,-0.0176927,0.00123418,-0.000399554,0.000633765,0.00145121,-0.000616577,0.329919,0.0107583,893,1008,0.121193,-0.398,21.2185,2.74327,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.0142727,0.0418969,-0.0177575,0.00133469,-0.000426924,0.00064147,0.00154351,-0.000635753,0.314726,0.010686,900,1008,0.123959,-0.40782,20.9716,2.70333,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.0144952,0.0444378,-0.0197659,0.00143149,-0.000466067,0.000649212,0.00163234,-0.000666922,0.300043,0.0105092,907,1008,0.12337,-0.438828,20.7627,2.64272,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.0154414,0.0442149,-0.0236356,0.00152782,-0.000513413,0.000663019,0.00172427,-0.000709863,0.288056,0.0109367,914,1008,0.127959,-0.415625,20.5357,2.54834,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0165667,0.0433634,-0.0266139,0.00164614,-0.000563047,0.000687438,0.00184258,-0.000759491,0.278344,0.01123,921,1008,0.13543,-0.389269,20.2823,2.46567,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0175607,0.0440511,-0.0276186,0.00181104,-0.000610414,0.000718588,0.00200823,-0.000807603,0.26782,0.0115204,928,1008,0.143909,-0.393703,19.9726,2.44542,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0186652,0.0467162,-0.0252406,0.00204288,-0.000651356,0.000756583,0.00224081,-0.000849277,0.255864,0.0115062,935,1008,0.157752,-0.440521,19.6522,2.44114,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0200381,0.0486543,-0.0222104,0.00234391,-0.000680539,0.000805539,0.00254508,-0.000881707,0.244726,0.0112135,942,1008,0.175269,-0.473571,19.3378,2.42271,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.021608,0.0493543,-0.0193517,0.00270644,-0.000697344,0.00086511,0.0029137,-0.000904601,0.235142,0.0108419,949,1008,0.194689,-0.482408,19.0355,2.36779,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0231377,0.0491066,-0.0139534,0.00313507,-0.000697339,0.000936543,0.00335169,-0.000913962,0.227303,0.0105838,956,1008,0.217115,-0.471687,18.7109,2.30283,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.0241044,0.0490337,-0.00708491,0.00362624,-0.000681567,0.00103278,0.00386105,-0.000916372,0.223553,0.0108291,963,1008,0.235838,-0.465784,18.3532,2.21915,18.0939,2.75189
-17.166,-5.76092,1.22997,0.0252976,0.050284,-0.0059404,0.00417527,-0.000655506,0.00115296,0.00443634,-0.000916574,0.222678,0.0113541,970,1008,0.24936,-0.483137,18.0546,2.15176,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0274271,0.0522875,-0.00497328,0.00476406,-0.000626046,0.0012829,0.00505383,-0.000915813,0.222141,0.0118489,977,1008,0.272261,-0.512664,17.7674,2.08541,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.0311991,0.0537072,-0.00669036,0.00535337,-0.000600973,0.0014167,0.00567325,-0.000920858,0.222072,0.0123732,984,1008,0.308416,-0.538025,17.5304,2.04777,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.037297,0.0536974,0.00225331,0.00591576,-0.000586128,0.0015542,0.00626817,-0.00093854,0.222978,0.012892,991,1008,0.383164,-0.54399,17.2832,2.01546,16.9155,2.57565
-14.445,-5.75828,1.25748,0.0427722,0.0545294,0.0139874,0.00643281,-0.000583343,0.00170674,0.00682596,-0.000976493,0.226402,0.0132606,998,1008,0.455557,-0.553185,16.9634,1.99515,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.0475084,0.0560319,0.0239461,0.00689143,-0.000592472,0.00187126,0.00733324,-0.00103428,0.231854,0.013659,1005,1008,0.518119,-0.567958,16.5995,1.955,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0522326,0.0588495,0.0291212,0.00729331,-0.000612864,0.00203882,0.00778811,-0.00110766,0.238086,0.0140313,1012,1008,0.573908,-0.591923,16.2451,1.8614,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.0577847,0.0620766,0.0335527,0.00764313,-0.00064594,0.0022059,0.00819361,-0.00119642,0.244554,0.0142483,1019,1008,0.637193,-0.620375,15.9396,1.77863,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0635566,0.0639804,0.0417833,0.00794485,-0.000688855,0.00237117,0.0085532,-0.00129721,0.251146,0.0139908,1026,1008,0.708435,-0.648436,15.6414,1.7061,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0684839,0.0661654,0.0510653,0.00822331,-0.000737883,0.002546,0.00889614,-0.00141072,0.258365,0.0132149,1033,1008,0.772719,-0.67466,15.3097,1.65179,14.7444,2.39251
-10.3801,-5.76,1.46562,0.0727001,0.0681026,0.0557884,0.00852189,-0.000785585,0.00273792,0.00926755,-0.00153124,0.265896,0.0123831,1040,1008,0.823261,-0.704242,14.9171,1.57685,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.07712,0.0705947,0.0593061,0.00889256,-0.000831405,0.00295727,0.0097213,-0.00166014,0.27323,0.0115576,1047,1008,0.874165,-0.734469,14.4844,1.46899,13.8499,2.25025
-9.03186,-5.75912,1.591,0.0820764,0.0749609,0.0613625,0.0093772,-0.000872362,0.00321817,0.0103039,-0.00179903,0.280363,0.0116362,1054,1008,0.928314,-0.788404,14.0933,1.34052,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.0877409,0.0798243,0.0597747,0.0100081,-0.000911284,0.00353271,0.0110514,-0.00195454,0.287151,0.0119492,1061,1008,0.984161,-0.856485,13.7816,1.26095,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.0937866,0.0841006,0.0604735,0.0108093,-0.000944347,0.00393291,0.0120038,-0.00213894,0.294886,0.0123807,1068,1008,1.04733,-0.9171,13.5204,1.21062,12.718,2.08793
-6.99503,-5.76237,1.68848,0.100498,0.0875419,0.0655889,0.0117924,-0.000963701,0.00446386,0.0131993,-0.00237061,0.305322,0.012519,1075,1008,1.1241,-0.957347,13.3009,1.18192,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.107881,0.0909145,0.0752543,0.0129108,-0.000961459,0.00515123,0.0146144,-0.00266507,0.319396,0.0128175,1082,1008,1.21492,-0.997286,13.1042,1.10646,12.1914,2.06025
-5.62955,-5.75871,1.711,0.116377,0.0955979,0.0867477,0.0137915,-0.000924069,0.00598972,0.0159213,-0.00305384,0.34163,0.0129688,1089,1008,1.32002,-1.03593,12.9627,0.955158,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.126656,0.100931,0.0992255,0.013958,-0.000834936,0.00673067,0.016562,-0.00343895,0.369152,0.0133503,1096,1008,1.44508,-1.08802,12.9098,0.7852,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.138912,0.105587,0.118541,0.0131164,-0.000800584,0.00712923,0.0161201,-0.00380435,0.398759,0.0140191,1103,1008,1.60152,-1.14167,12.9402,0.650295,11.808,1.80986
-3.5647,-5.74709,1.65258,0.151971,0.110462,0.128778,0.0110012,-0.000903442,0.00703572,0.0142647,-0.00416695,0.434311,0.0147955,1110,1008,1.75194,-1.20106,12.954,0.570247,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.167072,0.11668,0.135198,0.00752388,-0.00118922,0.00630524,0.0108312,-0.00449659,0.483088,0.015147,1117,1008,1.91706,-1.28255,12.9871,0.519431,11.6045,1.78445
-2.18908,-5.74588,1.63024,0.183164,0.129023,0.137012,0.00279172,-0.00166142,0.00486283,0.00591349,-0.00478319,0.570706,0.0164073,1124,1008,2.08428,-1.41823,13.0402,0.381936,11.4973,1.76686
-1.50125,-5.74464,1.6221,0.199671,0.147846,0.131076,-0.00314546,-0.00236887,0.00271968,-9.90857e-06,-0.00550442,0.856306,0.0181269,1131,1008,2.24229,-1.61522,13.1146,0.174995,11.3895,1.74303
-0.81117,-5.74352,1.6023,0.215185,0.167324,0.132872,-0.0100864,-0.00331636,-8.3358e-05,-0.00331534,-0.0100874,-1.55849,0.0198659,1138,1008,2.40257,-1.79852,13.2134,-0.0523654,11.3328,1.73458
-0.11855,-5.74003,1.56945,0.214177,0.184488,0.144425,-0.0175335,-0.00447851,-0.0034564,-0.00361987,-0.0183921,-1.32731,0.0224331,1145,1008,2.41104,-1.97855,13.1829,-0.28036,11.333,1.69175
0.574623,-5.73685,1.53572,0.202868,0.188986,0.165338,-0.0246459,-0.00577254,-0.00713174,-0.00338075,-0.0270377,-1.24721,0.0235418,1152,1008,2.33182,-2.0511,13.0392,-0.358569,11.3436,1.65621
1.26584,-5.73581,1.516,0.174209,0.17487,0.18974,-0.0305904,-0.00709614,-0.0107288,-0.00293406,-0.0347524,-1.20073,0.0235183,1159,1008,2.08412,-1.93016,12.667,-0.22323,11.308,1.6494
1.95378,-5.73607,1.51777,0.127196,0.140688,0.195178,-0.0350276,-0.00833867,-0.0139876,-0.00235109,-0.0410151,-1.16633,0.0208593,1166,1008,1.6194,-1.55014,12.0746,0.0888741,11.1978,1.64543
2.64268,-5.73533,1.51583,0.0796218,0.102271,0.197414,-0.0376021,-0.00939938,-0.0166539,-0.00167876,-0.0453228,-1.1367,0.0210434,1173,1008,1.14448,-1.17544,11.504,0.481036,11.1088,1.62525
3.33566,-5.73317,1.49215,0.0372309,0.0680831,0.198803,-0.0381267,-0.010193,-0.0185505,-0.000939328,-0.0473804,-1.10808,0.0217807,1180,1008,0.720938,-0.84119,11.0768,0.822323,11.1097,1.59967
4.03246,-5.72736,1.449,-0.00415348,0.0455449,0.192454,-0.0365981,-0.0106636,-0.0195588,-0.000163935,-0.0470978,-1.07813,0.0216368,1187,1008,0.293615,-0.630041,10.7581,1.00277,11.1922,1.52079
4.73073,-5.72169,1.39997,-0.0440285,0.0257836,0.187079,-0.0330449,-0.0107934,-0.0196471,0.00065938,-0.0444977,-1.04303,0.0219835,1194,1008,-0.116673,-0.406226,10.4816,1.12155,11.3043,1.4513
5.42788,-5.71677,1.35991,-0.0833233,0.0124046,0.170156,-0.0278157,-0.0105983,-0.0187565,0.00143076,-0.0398448,-1.00054,0.0230221,1201,1008,-0.541927,-0.224575,10.2074,1.16972,11.3895,1.38741
6.12323,-5.71303,1.33245,-0.110477,0.0048127,0.16313,-0.0216224,-0.0100426,-0.0170384,0.00216278,-0.0338279,-0.949184,0.0240473,1208,1008,-0.826688,-0.114323,9.9942,1.16965,11.4338,1.33384
6.81888,-5.71045,1.30557,-0.123923,-0.00163558,0.168934,-0.0151245,-0.00919097,-0.0148009,0.00293761,-0.0272531,-0.884309,0.0243473,1215,1008,-0.949183,-0.0380355,9.89761,1.18913,11.483,1.30357
7.51429,-5.70842,1.28228,-0.12866,-0.00570686,0.167848,-0.0089686,-0.00816722,-0.0123316,0.00377019,-0.020906,-0.801639,0.0219275,1222,1008,-0.995961,0.0238072,9.89598,1.18914,11.5256,1.28064
8.20973,-5.70525,1.26109,-0.125024,-0.00850508,0.161263,-0.00366923,-0.00711225,-0.00989498,0.00465288,-0.0154344,-0.699271,0.0174305,1229,1008,-0.968091,0.0482788,9.98909,1.18088,11.5676,1.23212
8.90241,-5.70306,1.25717,-0.115897,-0.0101691,0.149366,0.000655756,-0.00608358,-0.00769352,0.00568519,-0.011113,-0.578988,0.0167538,1236,1008,-0.89481,0.0549117,10.0892,1.17379,11.551,1.18436
9.59237,-5.70281,1.2698,-0.10579,-0.00984052,0.135998,0.00397818,-0.00514624,-0.00580877,0.00680215,-0.00797021,-0.452511,0.0171485,1243,1008,-0.814965,0.0447063,10.1456,1.16615,11.4781,1.15853
10.2835,-5.70371,1.27764,-0.0969881,-0.0100943,0.127767,0.00619635,-0.0043478,-0.00425847,0.0077014,-0.00585285,-0.339722,0.0174999,1250,1008,-0.739097,0.0460246,10.204,1.18188,11.4305,1.16136
10.9765,-5.70379,1.27755,-0.0898218,-0.00987212,0.120845,0.00729087,-0.0037042,-0.00308316,0.00809641,-0.00450975,-0.255559,0.0174959,1257,1008,-0.677617,0.0458703,10.2808,1.18004,11.4203,1.15631
11.6695,-5.70221,1.27908,-0.0834685,-0.00945923,0.11904,0.0075554,-0.00317893,-0.0022544,0.00800964,-0.00363317,-0.198829,0.0152073,1264,1008,-0.614868,0.0410026,10.3406,1.13745,11.4115,1.11538
12.3616,-5.69969,1.28757,-0.076138,-0.00846663,0.119357,0.00739469,-0.00276962,-0.00168529,0.00766684,-0.00304176,-0.160099,0.0106995,1271,1008,-0.538391,0.0411288,10.3871,1.04868,11.3834,1.04755
13.0517,-5.69888,1.308,-0.0700707,-0.00764487,0.112381,0.00700741,-0.00244724,-0.00130774,0.00718496,-0.00262479,-0.134943,0.011831,1278,1008,-0.488855,0.0573119,10.3959,0.977313,11.3166,1.00157
13.7442,-5.69868,1.31773,-0.0660331,-0.00703301,0.10914,0.00649546,-0.00219036,-0.00106358,0.0066238,-0.0023187,-0.120087,0.0128917,1285,1008,-0.452719,0.0708957,10.4252,0.933245,11.2978,0.980005
14.4388,-5.69737,1.31792,-0.0628468,-0.00582278,0.100399,0.00591074,-0.00197947,-0.000915975,0.00601568,-0.00208441,-0.114069,0.0139252,1292,1008,-0.436083,0.0719233,10.4999,0.883245,11.3228,0.946185
15.133,-5.69486,1.32283,-0.060162,-0.00404818,0.087742,0.00529583,-0.00180032,-0.000837735,0.00539338,-0.00189788,-0.115932,0.0136151,1299,1008,-0.4325,0.0549604,10.566,0.814331,11.3373,0.882716
15.8223,-5.69463,1.35334,-0.0562451,-0.00288664,0.0707009,0.00470223,-0.00164569,-0.000798416,0.00480111,-0.00174457,-0.123219,0.0123558,1306,1008,-0.425486,0.0255907,10.5611,0.793617,11.2605,0.837707
16.5133,-5.69667,1.37753,-0.0519963,-0.00162386,0.0622771,0.00415342,-0.00151317,-0.000780996,0.00425909,-0.00161884,-0.134485,0.0114363,1313,1008,-0.398411,-0.00529889,10.5746,0.816312,11.2148,0.846225
17.2072,-5.69609,1.38809,-0.0479307,-0.00104234,0.0549259,0.00363122,-0.00140114,-0.000774957,0.00374786,-0.00151777,-0.149385,0.0113736,1320,1008,-0.371248,-0.0193128,10.6438,0.796429,11.2289,0.816168
17.9072,-5.69185,1.37085,-0.0453248,-0.00149309,0.0520438,0.0031379,-0.00130602,-0.000763577,0.00326544,-0.00143356,-0.165503,0.0107466,1327,1008,-0.349887,-0.00596348,10.8045,0.721156,11.3575,0.741782
18.6099,-5.68587,1.34234,-0.043701,-0.00202046,0.0465784,0.00269386,-0.0012189,-0.000743982,0.00283055,-0.00135558,-0.181698,0.0110269,1334,1008,-0.343757,0.012952,11.0107,0.621823,11.5371,0.644439
19.3115,-5.68045,1.32108,-0.0429134,-0.00305909,0.0407174,0.00230294,-0.00113623,-0.000717614,0.00244667,-0.00127996,-0.197674,0.0117191,1341,1008,-0.346951,0.0369187,11.1884,0.531959,11.6961,0.550713
20.0123,-5.67862,1.30629,-0.0423635,-0.00290475,0.0396492,0.00196802,-0.00105927,-0.000685911,0.00211618,-0.00120743,-0.212736,0.012252,1348,1008,-0.342888,0.0406402,11.3372,0.498728,11.8371,0.52317
20.7146,-5.67873,1.28592,-0.0418414,-0.00208223,0.0398639,0.00168039,-0.000985671,-0.000656712,0.00183338,-0.00113866,-0.228873,0.0121008,1355,1008,-0.336519,0.0337045,11.5121,0.507025,12.0067,0.541615
21.4188,-5.67774,1.25829,-0.0411995,-0.000707198,0.0367742,0.0014323,-0.000917795,-0.00063134,0.00159117,-0.00107666,-0.246516,0.0114759,1362,1008,-0.335903,0.0208642,11.7295,0.49892,12.2117,0.545456
22.122,-5.67521,1.23834,-0.0401915,0.00015891,0.0278889,0.0012284,-0.000852826,-0.000604624,0.0013913,-0.00101573,-0.263176,0.0105113,1369,1008,-0.34385,0.0130286,11.9385,0.462897,12.3949,0.509523
22.8256,-5.67104,1.21818,-0.03954,0.00019384,0.0190377,0.00107261,-0.00079301,-0.000575932,0.00123608,-0.000956481,-0.276564,0.00923553,1376,1008,-0.35546,0.0149718,12.1521,0.400731,12.5867,0.440232
23.5291,-5.6659,1.20081,-0.0385412,-0.00024656,0.0149117,0.000962635,-0.000739142,-0.000550576,0.00112523,-0.000901735,-0.287153,0.00928819,1383,1008,-0.353717,0.0166107,12.3579,0.320584,12.7753,0.348143
24.2304,-5.66185,1.19617,-0.0381873,-0.000212852,0.0135698,0.000886554,-0.000690711,-0.000525169,0.00104541,-0.000849571,-0.293744,0.00922467,1390,1008,-0.352619,0.00982173,12.5107,0.244385,12.9222,0.264412
24.9297,-5.66024,1.20211,-0.037625,-5.44151e-06,0.0138927,0.00083356,-0.000645738,-0.000500406,0.000986933,-0.00079911,-0.297405,0.0091121,1397,1008,-0.345949,0.0111974,12.629,0.192839,13.0353,0.21882
25.6287,-5.65897,1.21131,-0.0367062,0.000113665,0.0123156,0.000791094,-0.000602783,-0.000479579,0.000940158,-0.000751846,-0.301355,0.00925569,1404,1008,-0.339851,0.0207477,12.7489,0.140672,13.1432,0.176812
26.3291,-5.659,1.21576,-0.0359828,-2.17308e-05,0.00922531,0.000747334,-0.000562211,-0.000458334,0.000891809,-0.000706686,-0.30536,0.00944303,1411,1008,-0.338997,0.0244028,12.8946,0.132934,13.2767,0.166503
27.0312,-5.65877,1.21389,-0.0358941,0.000258625,0.0064452,0.000690589,-0.000521999,-0.000432912,0.000829282,-0.000660691,-0.31004,0.00948142,1418,1008,-0.3439,0.0188562,13.0653,0.127125,13.442,0.157873
27.7316,-5.65839,1.22214,-0.0363301,0.000621374,0.00499596,0.000620697,-0.000480828,-0.000404038,0.000753006,-0.000613137,-0.31646,0.00982217,1425,1008,-0.351179,0.0109227,13.1968,0.106401,13.5757,0.13507
28.4315,-5.6578,1.23422,-0.0367287,0.00129336,0.00270873,0.000540977,-0.000437452,-0.000375737,0.000668617,-0.000565092,-0.327474,0.0098081,1432,1008,-0.360032,0.00591634,13.3227,0.0687574,13.702,0.103674
29.1322,-5.65666,1.24453,-0.0364114,0.00175959,0.00300223,0.000453835,-0.000389488,-0.000345122,0.000577066,-0.000512719,-0.342954,0.00979058,1439,1008,-0.356015,-0.00153979,13.4661,0.0258434,13.8428,0.0632148
29.8351,-5.65485,1.24675,-0.0356357,0.00194372,0.0025284,0.000364232,-0.000338522,-0.000308266,0.000480288,-0.000454578,-0.360068,0.00997658,1446,1008,-0.349123,-0.00523602,13.6542,-0.0190449,14.0223,0.0179177
30.5376,-5.65392,1.25237,-0.0343018,0.00136596,0.00420873,0.000277249,-0.000286966,-0.000264742,0.000382018,-0.000391735,-0.376827,0.00983929,1453,1008,-0.331761,-0.0010884,13.8388,-0.0439898,14.1961,-0.0128476
31.2386,-5.65254,1.26648,-0.0337418,0.000550503,0.00606119,0.000201618,-0.000245935,-0.000214507,0.000287824,-0.000332141,-0.382126,0.00968771,1460,1008,-0.321653,0.00593699,13.9901,-0.0858743,14.3446,-0.0624227
31.9385,-5.65181,1.28656,-0.0333492,0.000423343,0.00462754,0.000148222,-0.000217224,-0.000169885,0.000214996,-0.000283998,-0.374503,0.00945044,1467,1008,-0.32076,0.0107102,14.1289,-0.128998,14.4773,-0.10502
32.6401,-5.64965,1.3014,-0.033905,0.00129791,0.000594946,0.000109446,-0.00019949,-0.000137427,0.00016173,-0.000251774,-0.363542,0.00927637,1474,1008,-0.335375,-0.00025752,14.29,-0.197783,14.638,-0.171217
33.3467,-5.64709,1.29661,-0.0345752,0.00224673,-0.00339286,6.37748e-05,-0.000185757,-0.000113921,0.00010796,-0.000229942,-0.369998,0.00979335,1481,1008,-0.351099,-0.0162975,14.5332,-0.249295,14.8823,-0.223627
34.0558,-5.64483,1.28281,-0.035183,0.00294711,-0.00743831,1.24289e-05,-0.00017717,-0.000101866,5.67829e-05,-0.000221524,-0.410659,0.0106302,1488,1008,-0.366423,-0.022484,14.8195,-0.289568,15.1691,-0.260162
34.7662,-5.64285,1.26539,-0.0352105,0.00278745,-0.00711048,-2.50301e-05,-0.000180854,-9.85205e-05,2.26628e-05,-0.000228547,-0.450839,0.0110314,1495,1008,-0.365791,-0.0185845,15.1269,-0.317194,15.4774,-0.28687
35.4772,-5.63921,1.24767,-0.035005,0.00269974,-0.00283398,-4.41028e-05,-0.00018676,-0.000113172,1.83435e-05,-0.000249207,-0.504209,0.0113033,1502,1008,-0.353558,-0.0213403,15.44,-0.377541,15.7948,-0.346996
36.1879,-5.63546,1.23332,-0.0345737,0.00297242,0.00188007,-5.09692e-05,-0.000202057,-0.000150122,4.15448e-05,-0.000294571,-0.552289,0.011267,1509,1008,-0.337986,-0.0298749,15.7495,-0.445958,16.1068,-0.41305
36.8982,-5.6331,1.22232,-0.0345988,0.00386188,0.00171328,-6.09221e-05,-0.000217841,-0.000217718,9.20424e-05,-0.000370805,-0.612456,0.0113099,1516,1008,-0.338469,-0.0432309,16.0558,-0.49192,16.4132,-0.45427
