 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.9228,8.52508,0.672249,0.0910627,0.0241149,-0.0171892,-0.000143504,0.000289353,1.80977e-05,0.000290109,-0.00014426,1.52908,0.00864468,1012,861,0.905926,-0.222614,21.2577,4.88197,20.3164,5.12525
-12.2435,8.52649,0.708263,0.0903316,0.0256743,-0.0214313,-0.000169966,0.000276184,4.11021e-05,0.000279939,-0.000173721,1.47969,0.00832487,1019,861,0.891805,-0.246491,20.882,4.77489,19.9373,5.01884
-11.5631,8.52899,0.738026,0.0902109,0.0260029,-0.022187,-0.000188401,0.000256487,4.06634e-05,0.000260173,-0.000192087,1.48039,0.00789376,1026,861,0.888841,-0.251638,20.5337,4.65665,19.5882,4.90083
-10.8834,8.53052,0.773778,0.0903921,0.0263293,-0.0217543,-0.000197418,0.000234824,2.42616e-05,0.000236182,-0.000198776,1.5149,0.00768455,1033,861,0.890707,-0.260413,20.17,4.55003,19.2233,4.79274
-10.2052,8.53109,0.820596,0.0905988,0.0266057,-0.0216101,-0.00020071,0.000210761,-1.49679e-07,0.000210761,-0.00020071,-1.57043,0.0077687,1040,861,0.892414,-0.265063,19.7725,4.44241,18.8236,4.68639
-9.52766,8.53177,0.873962,0.0907568,0.0268527,-0.0216064,-0.000203431,0.000184441,-2.94554e-05,0.000186665,-0.000205655,-1.49543,0.00803732,1047,861,0.893382,-0.263417,19.3568,4.31608,18.4061,4.56687
-8.84924,8.53412,0.922016,0.0905377,0.0276311,-0.0216829,-0.000198556,0.000159157,-7.51568e-05,0.000174306,-0.000213705,-1.37189,0.00847649,1054,861,0.890334,-0.267168,18.9642,4.15926,18.0151,4.42212
-8.16897,8.53699,0.958693,0.090082,0.0279353,-0.0226958,-0.000181726,0.000137665,-0.000143787,0.000192858,-0.00023692,-1.20428,0.00888879,1061,861,0.88349,-0.269827,18.6207,4.02127,17.6735,4.286
-7.48671,8.53925,0.983202,0.0893642,0.0274481,-0.02429,-0.000164994,0.000126252,-0.000218855,0.000243504,-0.000282246,-1.07896,0.00902784,1068,861,0.87309,-0.265073,18.3279,3.92657,17.384,4.1834
-6.8033,8.54151,1.00158,0.0886568,0.0263856,-0.0237988,-0.000153631,0.000123669,-0.000282027,0.000299285,-0.000329247,-1.01386,0.00905012,1075,861,0.865988,-0.25465,18.0602,3.84487,17.1243,4.09123
-6.11865,8.5447,1.01352,0.0881288,0.0252637,-0.0232307,-0.000143142,0.000126755,-0.000328587,0.000347025,-0.000363413,-0.980244,0.00887438,1082,861,0.860881,-0.248319,17.8252,3.76035,16.8957,3.99093
-5.43286,8.54953,1.01984,0.0881246,0.0251472,-0.0217958,-0.000130168,0.000128484,-0.000362114,0.000383673,-0.000385356,-0.95691,0.0086503,1089,861,0.862424,-0.253548,17.6217,3.64154,16.6952,3.86687
-4.74598,8.55522,1.02098,0.0882481,0.0253145,-0.0206063,-0.000114384,0.000127862,-0.000385314,0.000410642,-0.000397164,-0.937682,0.00814928,1096,861,0.86488,-0.260277,17.4465,3.51,16.5211,3.73391
-4.05851,8.56022,1.02026,0.0883558,0.0250425,-0.018979,-9.50396e-05,0.000126067,-0.000403134,0.000433532,-0.000402504,-0.919225,0.00777908,1103,861,0.867918,-0.261535,17.284,3.39883,16.3609,3.61864
-3.37116,8.56419,1.02213,0.0882103,0.02426,-0.0180829,-7.18152e-05,0.000127074,-0.000416498,0.000455835,-0.000400576,-0.902586,0.0075813,1110,861,0.867257,-0.25401,17.1177,3.30759,16.1978,3.5204
-2.68429,8.56821,1.02891,0.0881387,0.0236365,-0.0176018,-4.57142e-05,0.000132238,-0.00042245,0.00047498,-0.000388457,-0.889191,0.00754282,1117,861,0.866683,-0.246178,16.9414,3.20459,16.0231,3.41329
-1.99731,8.57262,1.03686,0.088145,0.0234626,-0.016496,-2.27962e-05,0.000139796,-0.000414104,0.000480508,-0.000363508,-0.882325,0.00747027,1124,861,0.867904,-0.242786,16.7672,3.08587,15.851,3.29629
-1.30912,8.57811,1.03919,0.0884942,0.0240685,-0.0136659,-1.14964e-05,0.000147148,-0.000392306,0.000468071,-0.000332419,-0.885151,0.00760149,1131,861,0.875464,-0.25422,16.6211,2.95086,15.7071,3.16697
-0.617806,8.5847,1.02433,0.0887309,0.0246002,-0.0127175,-1.30725e-05,0.00015296,-0.000370946,0.000450066,-0.000310178,-0.895482,0.00811201,1138,861,0.878801,-0.264311,16.5499,2.82569,15.6352,3.0441
0.0735998,8.59097,1.01106,0.0890157,0.0238153,-0.0123976,-1.81632e-05,0.000159469,-0.000363276,0.000444629,-0.000303323,-0.90529,0.00836584,1145,861,0.881621,-0.252256,16.4813,2.71077,15.5642,2.92572
0.762486,8.59522,1.01494,0.0892888,0.022969,-0.0131416,-1.67617e-05,0.000170722,-0.000374938,0.000463459,-0.000309499,-0.907897,0.00821939,1152,861,0.882592,-0.242345,16.3569,2.6136,15.4354,2.8199
1.45013,8.59931,1.02808,0.0893929,0.0216932,-0.0128172,-1.259e-05,0.000184207,-0.000390966,0.000488967,-0.00031735,-0.908678,0.00788327,1159,861,0.883709,-0.230777,16.2007,2.50997,15.2786,2.70229
2.13834,8.60363,1.03961,0.0892195,0.0210099,-0.0111412,-2.01641e-05,0.000196274,-0.000393717,0.000496374,-0.000320264,-0.919518,0.00769143,1166,861,0.884301,-0.227053,16.0521,2.39811,15.1348,2.58297
2.83037,8.60881,1.03042,0.0888499,0.020552,-0.0115378,-4.62931e-05,0.000204089,-0.000378662,0.000477718,-0.000319922,-0.945049,0.00783593,1173,861,0.87931,-0.224191,15.9911,2.30339,15.0765,2.48107
3.5268,8.61488,0.997693,0.08853,0.0205097,-0.0134759,-8.40112e-05,0.000211453,-0.000354672,0.000447931,-0.000320489,-0.982736,0.00829362,1180,861,0.872021,-0.220612,16.03,2.22349,15.1143,2.40061
4.22332,8.62195,0.966999,0.0884517,0.0204261,-0.0149846,-0.0001214,0.000221508,-0.000331753,0.000423492,-0.000323384,-1.0239,0.00855407,1187,861,0.867845,-0.211386,16.0699,2.11457,15.1518,2.29666
4.91725,8.62871,0.953544,0.0883723,0.0200903,-0.0151006,-0.000151683,0.000236125,-0.000313093,0.000410496,-0.000326053,-1.06265,0.00868508,1194,861,0.86616,-0.204231,16.049,1.98826,15.1312,2.17041
5.60657,8.63483,0.968369,0.0883426,0.0194849,-0.011972,-0.000173174,0.000255036,-0.000296831,0.000406922,-0.000325061,-1.09784,0.00844973,1201,861,0.870857,-0.19963,15.9221,1.83052,15.0106,2.01014
6.29357,8.63841,0.997768,0.0884785,0.0185026,-0.00774154,-0.000189905,0.000275679,-0.000278402,0.000405791,-0.000320017,-1.1336,0.00820347,1208,861,0.879355,-0.193005,15.7462,1.70441,14.8415,1.87765
6.98194,8.64076,1.02077,0.0887544,0.0176335,-0.00490014,-0.000208886,0.000296895,-0.000255053,0.000403178,-0.00031517,-1.17597,0.0082034,1215,861,0.886819,-0.183381,15.6055,1.61141,14.7034,1.78132
7.67162,8.64296,1.03801,0.0884615,0.0178207,-0.00667701,-0.000228952,0.000317915,-0.000235179,0.000405141,-0.000316178,-1.21563,0.00803048,1222,861,0.880087,-0.180864,15.4972,1.52464,14.5941,1.69789
8.36067,8.64525,1.06038,0.0881407,0.0181741,-0.00780044,-0.000249487,0.000338327,-0.000224273,0.000414122,-0.000325282,-1.24489,0.00789111,1229,861,0.8742,-0.177912,15.3748,1.42287,14.4725,1.60439
9.04963,8.64876,1.08489,0.0875526,0.0182231,-0.00896309,-0.000265387,0.00035502,-0.000220527,0.000425419,-0.000335786,-1.26179,0.00774995,1236,861,0.865596,-0.178392,15.2491,1.30249,14.35,1.48259
9.73938,8.65338,1.10674,0.0871022,0.0178335,-0.00878137,-0.000270476,0.000367858,-0.000221006,0.000436906,-0.000339524,-1.26798,0.00761439,1243,861,0.860908,-0.177575,15.1394,1.16958,14.2448,1.34281
10.4313,8.65799,1.11842,0.0867255,0.0172986,-0.00910297,-0.000265118,0.000377259,-0.00022337,0.000447295,-0.000335154,-1.26696,0.00778356,1250,861,0.856021,-0.174874,15.077,1.05626,14.1852,1.22068
11.125,8.66253,1.12212,0.0867938,0.0173574,-0.0108374,-0.000255701,0.000383623,-0.00022322,0.000453847,-0.000325925,-1.266,0.00805323,1257,861,0.852865,-0.175767,15.0594,0.951917,14.1632,1.11367
11.8185,8.66551,1.12871,0.0866338,0.0180327,-0.0139745,-0.000251518,0.000385759,-0.000222554,0.000455786,-0.000321545,-1.26595,0.00849256,1264,861,0.844646,-0.182426,15.0379,0.870294,14.1371,1.03389
12.5092,8.66834,1.15179,0.0864426,0.018033,-0.01516,-0.000246944,0.000386328,-0.000227256,0.000459441,-0.000320056,-1.25954,0.00876538,1271,861,0.839819,-0.179198,14.9569,0.765053,14.0555,0.929907
13.1989,8.67093,1.18158,0.0863151,0.0171669,-0.014523,-0.000233888,0.000385299,-0.000241535,0.000468372,-0.000316961,-1.23953,0.00866135,1278,861,0.839202,-0.168006,14.8544,0.66028,13.9552,0.819646
13.8903,8.67537,1.20462,0.086162,0.0159449,-0.0128073,-0.000220627,0.000379795,-0.000262378,0.000478293,-0.000319125,-1.21167,0.00838487,1285,861,0.840455,-0.153274,14.7826,0.53138,13.8881,0.683355
14.5843,8.68087,1.2154,0.0859379,0.0158023,-0.0124899,-0.000215726,0.000368511,-0.000282132,0.00048251,-0.000329726,-1.18679,0.00799933,1292,861,0.838216,-0.151911,14.7671,0.395241,13.8751,0.546188
15.2812,8.68727,1.21336,0.0858377,0.0158107,-0.0113023,-0.000224068,0.000351559,-0.000297605,0.000477756,-0.000350266,-1.16974,0.00797238,1299,861,0.838935,-0.155434,14.8074,0.263054,13.9184,0.412598
15.9798,8.6935,1.20428,0.0861428,0.016272,-0.0129134,-0.000240564,0.000330241,-0.000309261,0.000465667,-0.00037599,-1.15805,0.00804415,1306,861,0.838138,-0.160294,14.8911,0.143098,13.9957,0.294451
16.6811,8.69925,1.18357,0.0862147,0.0164845,-0.0142036,-0.000255482,0.000308034,-0.000323886,0.000455566,-0.000403013,-1.14337,0.00824275,1313,861,0.835556,-0.158136,15.0233,0.0504893,14.1247,0.206123
17.3841,8.70602,1.1566,0.0857359,0.0162533,-0.0124788,-0.000261406,0.000300681,-0.000350534,0.000468926,-0.000429651,-1.1233,0.00883236,1320,861,0.833498,-0.153413,15.176,-0.0508128,14.2852,0.107661
18.0864,8.71368,1.13568,0.0852259,0.0156992,-0.0112001,-0.000259984,0.000304665,-0.000384527,0.000499381,-0.0004547,-1.10206,0.00892602,1327,861,0.830331,-0.147017,15.3135,-0.174601,14.43,-0.0189472
18.7881,8.72142,1.11961,0.0851997,0.0151347,-0.00955959,-0.000255327,0.000325825,-0.000415375,0.000542172,-0.000471674,-1.09061,0.00893707,1334,861,0.83275,-0.135526,15.4441,-0.313147,14.5637,-0.154869
19.4892,8.72929,1.10886,0.0852519,0.0142269,-0.00755919,-0.000248475,0.000348633,-0.000428575,0.000572392,-0.000472235,-1.08963,0.0088103,1341,861,0.836784,-0.121957,15.5621,-0.458572,14.6844,-0.302041
20.1905,8.73581,1.09903,0.0853687,0.0131192,-0.00446792,-0.000236843,0.000330438,-0.00042373,0.000556698,-0.000463104,-1.08034,0.00845001,1348,861,0.843811,-0.110086,15.6825,-0.573747,14.8087,-0.422838
20.8898,8.74078,1.10066,0.0848482,0.0122007,-0.00160975,-0.000220232,0.000344733,-0.000409197,0.000559482,-0.00043498,-1.0875,0.00811419,1355,861,0.8441,-0.104523,15.7601,-0.673579,14.8963,-0.531109
21.5875,8.74523,1.1117,0.0841558,0.011588,-0.000747694,-0.000185703,0.000368204,-0.000397498,0.000575717,-0.000393216,-1.08967,0.00807682,1362,861,0.83861,-0.105361,15.8109,-0.774673,14.9551,-0.644096
22.284,8.74813,1.12985,0.0833829,0.0116999,-0.00226066,-0.000135505,0.000427194,-0.00040764,0.00064115,-0.000349461,-1.08745,0.00814434,1369,861,0.827262,-0.107891,15.8446,-0.865082,14.9937,-0.737304
22.9812,8.75103,1.14669,0.0830354,0.0109866,-0.00152334,-8.29644e-05,0.000524735,-0.000439713,0.000755368,-0.000313598,-1.08773,0.0084654,1376,861,0.824928,-0.0996221,15.8912,-0.950671,15.0446,-0.828005
23.6771,8.75216,1.17082,0.0833556,0.0100125,-0.000790949,-3.49986e-05,0.000620671,-0.000468576,0.00086471,-0.000279037,-1.09064,0.00883923,1383,861,0.829299,-0.087431,15.9234,-1.01088,15.0745,-0.894764
24.3705,8.75365,1.20839,0.0840365,0.00920787,-0.00154533,5.17602e-06,0.000761867,-0.000512686,0.0010207,-0.000253654,-1.10328,0.00921511,1390,861,0.834106,-0.0758187,15.9176,-1.10084,15.0602,-0.990855
25.0633,8.75678,1.25031,0.0843356,0.009621,-0.00569392,4.29508e-05,0.000932859,-0.000574418,0.0012145,-0.00023869,-1.11493,0.00963474,1397,861,0.827693,-0.0786218,15.9045,-1.23619,15.0368,-1.1276
25.7559,8.76216,1.29458,0.0846315,0.0101651,-0.0119426,6.18237e-05,0.00116415,-0.000647672,0.00146343,-0.000237459,-1.13793,0.00995633,1404,861,0.816607,-0.0850559,15.8933,-1.41631,15.0118,-1.3135
26.4459,8.76416,1.35144,0.0845668,0.0105176,-0.0139116,7.31779e-05,0.00141083,-0.000734559,0.00173544,-0.000251427,-1.1547,0.0102799,1411,861,0.8111,-0.0895186,15.8295,-1.55384,14.9452,-1.45161
27.1344,8.7652,1.41649,0.0848507,0.00924371,-0.0155842,6.14279e-05,0.00163454,-0.000804425,0.00197304,-0.000277081,-1.17248,0.0122963,1418,861,0.809877,-0.0812796,15.7441,-1.66542,14.854,-1.58379
27.8228,8.76534,1.48291,0.0856348,0.00612138,-0.0175001,5.79278e-06,0.00178334,-0.000839957,0.00211745,-0.000328318,-1.19221,0.0159256,1425,861,0.813331,-0.0632529,15.666,-1.73223,14.7645,-1.6995
28.5123,8.76518,1.54536,0.0875078,0.00376653,-0.0265942,-5.68963e-05,0.00187131,-0.000849218,0.00219199,-0.000377576,-1.20973,0.0191003,1432,861,0.811586,-0.0520548,15.6327,-1.78303,14.6975,-1.80236
29.2042,8.76499,1.59798,0.0852324,0.00333406,-0.0153502,-0.000105324,0.00186073,-0.000849695,0.00217706,-0.000421652,-1.21441,0.0200773,1439,861,0.813221,-0.0433644,15.5699,-1.88693,14.6755,-1.88763
29.8974,8.76564,1.64645,0.0848665,0.00421826,-0.0153292,-0.000147326,0.00182864,-0.000860745,0.002151,-0.000469683,-1.21246,0.0183706,1446,861,0.808782,-0.037989,15.5678,-2.00556,14.677,-1.98297
30.5936,8.76794,1.68287,0.0839835,0.00630327,-0.0141628,-0.00017954,0.00180029,-0.000859706,0.00212149,-0.000500741,-1.21324,0.01391,1453,861,0.801584,-0.0393023,15.6127,-2.15674,14.7325,-2.09117
31.2933,8.77172,1.70538,0.0830198,0.0066844,-0.0108299,-0.000191649,0.00159246,-0.000834463,0.00192191,-0.000521106,-1.19477,0.0103447,1460,861,0.798853,-0.0411881,15.715,-2.28287,14.8495,-2.20584
31.9939,8.77533,1.7251,0.0831812,0.00569816,-0.00926739,-0.000201443,0.00135767,-0.000772519,0.00167561,-0.00051938,-1.18036,0.00945663,1467,861,0.803528,-0.032587,15.8496,-2.38017,14.9846,-2.31214
32.6925,8.77851,1.75545,0.0831055,0.00504123,-0.00613942,-0.000178741,0.0010691,-0.00068197,0.00136949,-0.000479136,-1.15589,0.00960999,1474,861,0.809458,-0.0275548,15.9457,-2.49211,15.086,-2.42725
33.3886,8.78014,1.79791,0.0831078,0.00414756,-0.00347476,-0.000138863,0.0008533,-0.000615668,0.00114788,-0.000433442,-1.12452,0.00979386,1481,861,0.815185,-0.0162134,16.0038,-2.5934,15.1476,-2.53111
34.0836,8.78072,1.8465,0.0830556,0.00275537,-0.00317461,-0.000108362,0.00076057,-0.000592803,0.00106107,-0.000408863,-1.10163,0.00998498,1488,861,0.81506,-0.00298497,16.0482,-2.67103,15.1927,-2.62349
34.7799,8.78213,1.89037,0.083114,0.00153787,-0.00335692,-8.97775e-05,0.000704854,-0.000573371,0.00100512,-0.000390039,-1.08839,0.0100137,1495,861,0.814883,0.00883787,16.1203,-2.75844,15.2636,-2.72435
35.4776,8.78517,1.93043,0.083104,0.000274905,-0.00152783,-8.69688e-05,0.000702509,-0.000557111,0.000990553,-0.000375012,-1.09362,0.0102317,1502,861,0.818767,0.0177115,16.2113,-2.87199,15.357,-2.85175
36.1753,8.78822,1.97116,0.082981,-0.000685684,0.000878432,-8.19268e-05,0.000741996,-0.0005427,0.00101138,-0.000351313,-1.11005,0.0103315,1509,861,0.822846,0.0299374,16.3051,-2.99705,15.4551,-2.98029
36.872,8.79092,2.01774,0.0825845,-0.0011575,0.00311729,-7.62721e-05,0.000842969,-0.000530801,0.00108549,-0.000318792,-1.14222,0.0105701,1516,861,0.823864,0.0345435,16.3811,-3.12661,15.538,-3.1112
37.5682,8.79257,2.06754,0.0822352,-0.00152702,0.00278996,-5.40663e-05,0.0009948,-0.00052811,0.00121463,-0.000273898,-1.17635,0.0107639,1523,861,0.819287,0.0384601,16.456,-3.23714,15.6155,-3.22599
38.2669,8.79453,2.10844,0.0821064,-0.00158947,0.000471599,3.38735e-06,0.00119882,-0.000543798,0.00140918,-0.000206969,-1.2017,0.0113021,1530,861,0.812113,0.0340413,16.5779,-3.33331,15.7351,-3.33167
38.9681,8.79782,2.14033,0.0823271,-0.00193186,-0.00322245,0.000117261,0.0014689,-0.00058029,0.00168385,-9.76887e-05,-1.21605,0.0119913,1537,861,0.805066,0.0292849,16.7481,-3.43281,15.8974,-3.44902
39.6702,8.80275,2.17036,0.0824064,-0.00235504,-0.00105412,0.000296343,0.00181886,-0.000621615,0.00204041,7.47892e-05,-1.22842,0.0144996,1544,861,0.81077,0.0200985,16.9237,-3.56605,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.0919818,0.0353071,-0.0311727,-7.93301e-05,0.000142322,-0.000160834,0.000226816,-0.000163824,-1.08708,0.0103477,725,868,0.927418,-0.330355,36.5782,8.99543,35.6012,9.33755
-40.1035,7.6726,0.779348,0.0924702,0.0349616,-0.0295727,-4.05516e-05,0.000100615,-0.00013096,0.000178802,-0.000118738,-1.03257,0.0104145,732,868,0.933178,-0.330722,36.0262,8.90016,35.0488,9.23743
-39.4299,7.67544,0.793,0.0934765,0.0343528,-0.0259686,-1.94195e-05,6.92784e-05,-0.000125258,0.000157807,-0.000107948,-0.955542,0.0101607,739,868,0.946144,-0.332151,35.4692,8.80119,34.492,9.13041
-38.7568,7.67754,0.814163,0.0942635,0.0337658,-0.0233022,-1.23314e-05,4.37892e-05,-0.000124536,0.000143387,-0.000111929,-0.896207,0.00988156,746,868,0.956081,-0.329741,34.8916,8.70254,33.9141,9.02658
-38.0831,7.6803,0.830128,0.0933915,0.0331199,-0.0261255,-1.86675e-05,2.1712e-05,-0.00012395,0.000127105,-0.000124061,-0.866132,0.0095859,753,868,0.943848,-0.317524,34.3386,8.59922,33.3613,8.91778
-37.4086,7.68347,0.838208,0.0926627,0.0329277,-0.027887,-3.75158e-05,3.36576e-07,-0.000122383,0.000105248,-0.000142427,-0.862114,0.0090798,760,868,0.933963,-0.30806,33.819,8.49242,32.8437,8.81384
-36.7344,7.68588,0.852637,0.0927703,0.0321084,-0.0265421,-6.43087e-05,-2.23319e-05,-0.000120781,7.92712e-05,-0.000165912,-0.871425,0.00884984,767,868,0.935617,-0.291163,33.2819,8.39131,32.3091,8.71546
-36.06,7.6882,0.865992,0.0935907,0.0319138,-0.0237852,-9.44228e-05,-4.92291e-05,-0.000118111,4.84271e-05,-0.000192079,-0.879915,0.00875396,774,868,0.946054,-0.287164,32.7581,8.29195,31.7847,8.62081
-35.3842,7.69168,0.866723,0.0940663,0.0325593,-0.0227186,-0.000124016,-7.99673e-05,-0.000110399,1.05832e-05,-0.000214566,-0.883854,0.00861094,781,868,0.951343,-0.295055,32.2883,8.18736,31.3129,8.52325
-34.7064,7.69696,0.848045,0.0940106,0.0331626,-0.0238348,-0.000161674,-0.000113819,-0.000108931,-2.62184e-05,-0.000249274,-0.893508,0.00862122,788,868,0.949005,-0.304731,31.8969,8.0843,30.9185,8.42082
-34.0271,7.70332,0.815953,0.0933348,0.0335108,-0.0257942,-0.000207104,-0.000147199,-0.000116414,-5.6946e-05,-0.000297357,-0.911315,0.00843682,795,868,0.939365,-0.312198,31.5573,7.98588,30.5798,8.31858
-33.3468,7.71021,0.77756,0.0928373,0.0332352,-0.0281171,-0.000254613,-0.000186802,-0.00012814,-8.81584e-05,-0.000353257,-0.914733,0.00813981,802,868,0.931159,-0.313434,31.25,7.89421,30.2708,8.21595
-32.667,7.71683,0.747516,0.0926072,0.0327225,-0.030048,-0.000305519,-0.00023774,-0.000128159,-0.000139065,-0.000404194,-0.914656,0.00810568,809,868,0.926046,-0.307518,30.9201,7.79135,29.9378,8.10532
-31.9875,7.72341,0.722789,0.0924449,0.0324654,-0.0329675,-0.000352742,-0.000300273,-0.000121355,-0.000202349,-0.000450665,-0.89185,0.00847344,816,868,0.920582,-0.306994,30.5807,7.6828,29.5919,7.98706
-31.3079,7.72971,0.700325,0.0923564,0.0328847,-0.0341025,-0.000377552,-0.000362264,-0.000134259,-0.000235432,-0.000504385,-0.813834,0.00879213,823,868,0.917693,-0.319842,30.2355,7.57319,29.2442,7.87093
-30.6285,7.73562,0.682933,0.0921045,0.0333781,-0.0331783,-0.000369119,-0.000417284,-0.000174407,-0.00021714,-0.000569263,-0.716791,0.00933377,830,868,0.915248,-0.33051,29.8711,7.45638,28.8845,7.75487
-29.9493,7.74129,0.669423,0.091735,0.0335768,-0.030471,-0.000341723,-0.000459772,-0.000228031,-0.000165201,-0.000636294,-0.658755,0.00951217,837,868,0.913509,-0.333681,29.493,7.33374,28.5171,7.63755
-29.2699,7.74686,0.656534,0.0914024,0.0332285,-0.0272374,-0.000307398,-0.000489242,-0.000276751,-0.000107017,-0.000689624,-0.626686,0.00958989,844,868,0.912767,-0.324038,29.1181,7.20979,28.1539,7.52163
-28.5885,7.75354,0.627529,0.0911679,0.0325146,-0.0232806,-0.000261498,-0.000499189,-0.000321985,-3.71256e-05,-0.000723562,-0.608602,0.00922827,851,868,0.913921,-0.313298,28.8083,7.09469,27.8566,7.4094
-27.9058,7.76031,0.589231,0.0905191,0.0320797,-0.0226237,-0.000207986,-0.000486178,-0.000366922,4.53205e-05,-0.000739484,-0.604223,0.00895929,858,868,0.907248,-0.310491,28.5438,7.00168,27.6001,7.31124
-27.2234,7.7665,0.556579,0.0898046,0.0319011,-0.0220621,-0.000151721,-0.000447131,-0.000408532,0.000134988,-0.00073384,-0.611934,0.00879506,865,868,0.899841,-0.314206,28.2651,6.91307,27.3294,7.21597
-26.5423,7.77045,0.539075,0.0897519,0.0311155,-0.0201869,-0.000103222,-0.000385943,-0.00043869,0.000216321,-0.000705486,-0.629535,0.00871399,872,868,0.900776,-0.305272,27.9398,6.84304,27.0095,7.14198
-25.8631,7.77392,0.540391,0.0904367,0.0302646,-0.017718,-6.50874e-05,-0.000306345,-0.000460379,0.000290204,-0.000661637,-0.657268,0.00866009,879,868,0.910073,-0.294436,27.5577,6.75047,26.6269,7.0471
-25.1838,7.77759,0.542699,0.0914887,0.0293972,-0.0144525,-3.37774e-05,-0.000216096,-0.000474998,0.000358729,-0.000608603,-0.690593,0.00844986,886,868,0.924155,-0.284969,27.1801,6.65278,26.2472,6.94661
-24.5032,7.78244,0.536204,0.0920635,0.0290447,-0.0126248,-1.66839e-05,-0.000120979,-0.000471315,0.000405359,-0.000543023,-0.730301,0.00809489,893,868,0.931679,-0.281465,26.8408,6.54345,25.9066,6.83663
-23.8211,7.78823,0.519222,0.0923593,0.0292728,-0.0123363,-2.12405e-05,-2.97154e-05,-0.000449732,0.000424274,-0.00047523,-0.780687,0.00762623,900,868,0.934523,-0.288439,26.5482,6.43364,25.6114,6.72485
-23.1386,7.79393,0.500637,0.0919932,0.0293063,-0.0109352,-3.74778e-05,5.47101e-05,-0.000420892,0.000432025,-0.000414792,-0.839938,0.00796942,907,868,0.931904,-0.292122,26.2589,6.32734,25.3288,6.61777
-22.4572,7.79929,0.494173,0.0915728,0.0290154,-0.00839975,-5.43947e-05,0.000123635,-0.000386385,0.000431126,-0.000361886,-0.898612,0.00826653,914,868,0.930189,-0.292927,25.9281,6.21014,25.0081,6.49791
-21.7765,7.8042,0.495708,0.091002,0.0287033,-0.00772231,-7.71998e-05,0.000172528,-0.000332757,0.000403077,-0.000307749,-0.964889,0.00849515,921,868,0.924708,-0.291966,25.5775,6.09115,24.6644,6.37452
-21.0949,7.80939,0.49234,0.0906381,0.0280901,-0.00729668,-0.000102542,0.000196295,-0.000265472,0.00035151,-0.000257757,-1.04172,0.00826687,928,868,0.921061,-0.287546,25.2544,5.9776,24.3455,6.25354
-20.4127,7.81446,0.485533,0.0904178,0.0272311,-0.00763797,-0.000116818,0.000199479,-0.000208864,0.000303314,-0.000220652,-1.10944,0.00811299,935,868,0.9179,-0.275495,24.9539,5.87098,24.046,6.14093
-19.7313,7.81896,0.487216,0.0905193,0.0262648,-0.00844492,-0.000102397,0.000188031,-0.000179365,0.000273596,-0.000187962,-1.12568,0.008392,942,868,0.917452,-0.261272,24.6329,5.76328,23.7217,6.02646
-19.0525,7.8212,0.512224,0.0905701,0.0259537,-0.0111341,-7.1277e-05,0.000173017,-0.000171332,0.000261285,-0.000159545,-1.09507,0.00872288,949,868,0.914096,-0.260945,24.2361,5.66739,23.3174,5.92005
-18.3756,7.823,0.553223,0.0902257,0.0262011,-0.0134022,-5.14432e-05,0.000160367,-0.000158994,0.000245498,-0.000136575,-1.0792,0.00889245,956,868,0.907145,-0.264036,23.7818,5.54588,22.8603,5.79672
-17.6977,7.82485,0.587104,0.0901912,0.0264677,-0.0134241,-4.24999e-05,0.000153233,-0.000139788,0.000226007,-0.000115275,-1.0908,0.00885342,963,868,0.906254,-0.266808,23.3578,5.4307,22.4361,5.68421
-17.0171,7.82811,0.601937,0.0903771,0.0266721,-0.013534,-3.83053e-05,0.000151633,-0.00012291,0.000211989,-9.86615e-05,-1.11433,0.00844202,970,868,0.907474,-0.269462,23.0135,5.31957,22.0893,5.57443
-16.3336,7.8317,0.59612,0.0906328,0.0267293,-0.0144688,-3.91341e-05,0.000154599,-0.000111223,0.000205224,-8.97591e-05,-1.14366,0.00817035,977,868,0.908252,-0.269335,22.7551,5.23762,21.8259,5.49223
-15.6494,7.83671,0.587562,0.0912372,0.0253835,-0.0146889,-4.946e-05,0.000162925,-9.57005e-05,0.000199685,-8.62201e-05,-1.20406,0.00812332,984,868,0.913558,-0.247784,22.5154,5.13719,21.5795,5.38566
-14.9681,7.84013,0.602784,0.0916194,0.024461,-0.014528,-6.9464e-05,0.000174423,-7.29744e-05,0.00019459,-8.96313e-05,-1.30116,0.00814332,991,868,0.917108,-0.228595,22.1908,5.02349,21.2513,5.2728
-14.2925,7.83998,0.661032,0.0921475,0.0230813,-0.0114102,-9.48628e-05,0.000188381,-4.51988e-05,0.000195419,-0.000101901,-1.41633,0.00821488,998,868,0.926378,-0.207632,21.7068,4.91484,20.7693,5.16228
-13.62,7.83736,0.743048,0.0918443,0.0230341,-0.0109173,-0.000119736,0.000204109,-1.29859e-05,0.000204629,-0.000120256,-1.53078,0.00843697,1005,868,0.923573,-0.207443,21.1388,4.8164,20.2049,5.06387
