 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2635,5.0268,1.1573,0.0130441,0.0420974,0.0906631,-0.00238635,-0.00433436,-0.00368385,0.000450079,-0.00717079,-0.656156,0.0137018,886,896,0.239527,-0.528254,23.4864,5.65977,23.5882,6.13066
-24.5828,5.03124,1.14063,0.0117056,0.042467,0.102216,-0.0020921,-0.00469873,-0.00394123,0.000755726,-0.00754655,-0.625715,0.0153897,893,896,0.240623,-0.546352,23.1401,5.56848,23.2834,6.04643
-23.9008,5.03596,1.1148,0.0102967,0.0430985,0.110181,-0.00175467,-0.00510715,-0.00423142,0.00112043,-0.00798225,-0.59681,0.0159522,900,896,0.236977,-0.561226,22.8431,5.48273,23.0191,5.97084
-23.2165,5.04211,1.07253,0.00956259,0.0428961,0.115718,-0.00139741,-0.0055672,-0.00456216,0.00153368,-0.00849829,-0.571069,0.0144899,907,896,0.237562,-0.561713,22.6266,5.39929,22.8226,5.89126
-22.5312,5.04895,1.02465,0.0098014,0.0415513,0.120767,-0.000999023,-0.00608864,-0.00494379,0.00201648,-0.00910415,-0.54771,0.0127403,914,896,0.247748,-0.546393,22.4485,5.31861,22.6536,5.80633
-21.8488,5.05432,1.00394,0.00995652,0.0398369,0.125685,-0.000483948,-0.00668071,-0.00536685,0.00261469,-0.00977935,-0.523611,0.011842,921,896,0.25709,-0.529312,22.1761,5.23258,22.3908,5.70998
-21.1696,5.0577,1.01155,0.00949338,0.0372351,0.136034,0.000228884,-0.00734726,-0.00580167,0.00336965,-0.010488,-0.496183,0.0129515,928,896,0.267077,-0.506599,21.7855,5.14792,22.0295,5.61092
-20.4917,5.06004,1.03211,0.00735751,0.0333212,0.15437,0.00119192,-0.008091,-0.0062293,0.00431882,-0.0112179,-0.465219,0.014029,935,896,0.270344,-0.474835,21.3172,5.07068,21.6267,5.5138
-19.8128,5.06222,1.04634,0.00505173,0.0275971,0.181952,0.00246778,-0.00891883,-0.00665069,0.00552921,-0.0119803,-0.431401,0.0147959,942,896,0.284333,-0.4303,20.8545,5.01662,21.2539,5.42982
-19.1325,5.06517,1.0504,0.00313851,0.0221357,0.212773,0.00409537,-0.00984152,-0.00705727,0.00704481,-0.012791,-0.395866,0.0154712,949,896,0.30732,-0.389044,20.4326,4.95548,20.9255,5.34585
-18.4517,5.06908,1.05278,0.000323392,0.0166867,0.234646,0.00610305,-0.0108752,-0.00743275,0.00889714,-0.0136693,-0.359573,0.0163281,956,896,0.310268,-0.357127,20.0379,4.90075,20.6102,5.24508
-17.7726,5.07263,1.07056,-0.00327848,0.0102359,0.251128,0.00844344,-0.0120335,-0.00779804,0.0110749,-0.014665,-0.325455,0.017667,963,896,0.298667,-0.310392,19.5983,4.84339,20.2442,5.12779
-17.0957,5.07576,1.10681,-0.00377952,0.000273068,0.268742,0.0110171,-0.0133653,-0.00821176,0.0135248,-0.015873,-0.296387,0.0186543,970,896,0.321118,-0.229442,19.1243,4.80247,19.8161,4.99104
-16.4187,5.07799,1.14349,-0.000514689,-0.0101035,0.293288,0.0137833,-0.0149383,-0.00876464,0.0162467,-0.0174016,-0.273985,0.0190268,977,896,0.392106,-0.140664,18.6758,4.76937,19.3929,4.8724
-15.7393,5.08001,1.16331,0.00788936,-0.0221246,0.31882,0.016654,-0.0168262,-0.00956271,0.0191928,-0.019365,-0.259504,0.0187428,984,896,0.517911,-0.0276735,18.3454,4.7744,19.039,4.78422
-15.057,5.08168,1.16323,0.0232547,-0.0325397,0.346353,0.0194591,-0.0190726,-0.0106693,0.0222161,-0.0218296,-0.252876,0.0183716,991,896,0.718428,0.078981,18.1605,4.78807,18.7658,4.73452
-14.3735,5.08587,1.15612,0.043209,-0.0429874,0.376978,0.0221136,-0.0217014,-0.012125,0.0252452,-0.0248329,-0.25275,0.0191944,998,896,0.971109,0.167055,18.0478,4.7752,18.5259,4.64365
-13.692,5.08989,1.16564,0.0643742,-0.0526253,0.408756,0.0245299,-0.0247118,-0.0140134,0.0282386,-0.0284205,-0.25872,0.0199761,1005,896,1.23861,0.23528,17.8903,4.74229,18.2307,4.53098
-13.0168,5.09092,1.22252,0.0836929,-0.0636449,0.436609,0.0265611,-0.0280617,-0.0164029,0.0311083,-0.0326088,-0.270426,0.0220968,1012,896,1.48269,0.300856,17.5541,4.73515,17.765,4.40658
-12.3443,5.08934,1.29928,0.100098,-0.0794632,0.453092,0.0280598,-0.0316671,-0.0193206,0.0337648,-0.037372,-0.28712,0.0234764,1019,896,1.68147,0.436375,17.1482,4.79737,17.2312,4.30586
-11.6722,5.08867,1.37962,0.115394,-0.0999968,0.487832,0.0288152,-0.0354024,-0.0227014,0.0360298,-0.0426169,-0.307709,0.0250328,1026,896,1.89605,0.616039,16.6816,4.85954,16.6905,4.18079
-10.9981,5.08838,1.44637,0.137008,-0.124869,0.534095,0.0286198,-0.0391373,-0.0264467,0.0377201,-0.0482376,-0.33141,0.0262939,1033,896,2.19339,0.838409,16.3088,4.96334,16.207,4.06901
-10.3189,5.08867,1.47801,0.158797,-0.159387,0.601132,0.0273465,-0.0427233,-0.0305074,0.0387674,-0.0541443,-0.358214,0.0256477,1040,896,2.52494,1.14581,16.0283,5.19064,15.8616,3.99993
-9.63784,5.08823,1.49822,0.177867,-0.201667,0.666118,0.0248411,-0.0460442,-0.0348692,0.0391182,-0.0603212,-0.388622,0.025023,1047,896,2.82765,1.55153,15.7763,5.51484,15.5657,3.96381
-8.95702,5.08716,1.52166,0.198237,-0.250279,0.725689,0.0209729,-0.0489557,-0.0395596,0.0388051,-0.0667879,-0.423491,0.0253611,1054,896,3.13768,2.02376,15.5454,5.91923,15.2644,3.93588
-8.27835,5.08637,1.56105,0.208256,-0.308568,0.779273,0.0157953,-0.0513491,-0.0444899,0.0379586,-0.0735124,-0.462178,0.0266291,1061,896,3.33491,2.59966,15.1731,6.39785,14.9099,3.87766
-7.60009,5.08624,1.6045,0.208691,-0.364461,0.847995,0.00932314,-0.0530974,-0.0494484,0.036587,-0.0803613,-0.503887,0.0286042,1068,896,3.45882,3.13084,14.6643,6.83017,14.5469,3.79983
-6.91988,5.08781,1.6363,0.203483,-0.419827,0.948657,0.00160452,-0.0540937,-0.0542568,0.0347421,-0.0872313,-0.548289,0.0308166,1075,896,3.57649,3.63214,14.0796,7.21617,14.2346,3.70511
-6.23679,5.08988,1.6505,0.189548,-0.46899,1.06116,-0.00722697,-0.0541287,-0.0588114,0.0326366,-0.0939923,-0.595685,0.0303862,1082,896,3.62578,4.06676,13.4574,7.54096,13.9954,3.62748
-5.55206,5.09336,1.65584,0.165829,-0.512631,1.16261,-0.0171184,-0.0530297,-0.0627742,0.0302177,-0.100366,-0.6461,0.0289218,1089,896,3.5603,4.45448,12.8057,7.80154,13.7965,3.53483
-4.8681,5.09762,1.66808,0.132143,-0.555466,1.25023,-0.0277901,-0.0508054,-0.0659719,0.0276703,-0.106266,-0.69905,0.0306098,1096,896,3.37395,4.82342,12.0688,8.05963,13.5787,3.41553
-4.18459,5.10222,1.68487,0.0731501,-0.617552,1.35865,-0.0389837,-0.0475225,-0.068575,0.0254546,-0.111961,-0.754309,0.0331394,1103,896,2.96655,5.3158,11.023,8.54553,13.3506,3.28244
-3.49986,5.10616,1.69551,0.00343849,-0.692285,1.50473,-0.050717,-0.0433849,-0.0701541,0.0231989,-0.117301,-0.811503,0.0343318,1110,896,2.51433,5.97797,9.81736,9.08715,13.1525,3.17265
-2.81359,5.1115,1.69836,-0.0683535,-0.763229,1.64969,-0.0623812,-0.0385666,-0.0703066,0.0208339,-0.121782,-0.869283,0.0334699,1117,896,2.04328,6.5782,8.63289,9.59883,12.9909,3.04633
-2.12495,5.11592,1.6882,-0.128927,-0.833581,1.75205,-0.0734285,-0.0328804,-0.0686641,0.0184402,-0.124749,-0.928951,0.0290827,1124,896,1.62076,7.24232,7.71238,10.1385,12.8852,2.9595
-1.43436,5.11958,1.66797,-0.178815,-0.897447,1.78378,-0.0828734,-0.0261748,-0.0643607,0.0158035,-0.124852,-0.992851,0.0271661,1131,896,1.19272,7.91905,7.10011,10.6707,12.8245,2.904
-0.743036,5.12345,1.64558,-0.229078,-0.971919,1.81216,-0.0894459,-0.0188827,-0.0564857,0.0124347,-0.120763,-1.06456,0.0323787,1138,896,0.757313,8.71777,6.50604,11.3031,12.779,2.84773
-0.0509417,5.1284,1.62087,-0.303435,-1.07244,1.81569,-0.0917797,-0.0116856,-0.0450498,0.00854377,-0.112009,-1.14874,0.0385364,1145,896,0.0377501,9.70971,5.73868,12.2978,12.7496,2.77292
0.640929,5.13514,1.59997,-0.43312,-1.18479,1.77369,-0.0894217,-0.00511784,-0.0310099,0.00505995,-0.0995995,-1.25366,0.0393906,1152,896,-1.32172,10.8179,4.50528,13.447,12.7131,2.65583
1.33211,5.14269,1.58556,-0.605116,-1.30891,1.63993,-0.0822803,0.000641653,-0.0151041,0.00330715,-0.0849458,-1.39612,0.0415856,1159,896,-3.26821,12.1325,3.02216,14.7427,12.6593,2.51218
2.02258,5.1493,1.57739,-0.810561,-1.38906,1.3917,-0.0721291,0.00559256,0.00153129,0.00562272,-0.0721592,1.5511,0.0429262,1166,896,-5.75728,13.2743,1.42696,15.4873,12.5888,2.37848
2.71314,5.15407,1.57055,-0.93984,-1.42571,1.42248,-0.0596764,0.0097163,0.0180594,0.0141349,-0.0640949,1.33084,0.0378962,1173,896,-6.99435,13.584,0.00772371,15.7882,12.5201,2.28072
3.40435,5.16013,1.56211,-1.04852,-1.43455,1.39817,-0.045571,0.0129527,0.0339469,0.0285088,-0.0611271,1.1411,0.0339127,1180,896,-8.11732,13.6443,-1.07416,15.8254,12.4647,2.15927
4.09766,5.16698,1.54356,-1.11461,-1.42495,1.33702,-0.0301885,0.0149721,0.0491403,0.0464718,-0.0616882,1.00076,0.0340881,1187,896,-8.87211,13.5681,-1.60563,15.6738,12.4548,2.03745
4.7921,5.17465,1.52084,-1.14976,-1.39205,1.24693,-0.0131661,0.0154517,0.0628244,0.0655761,-0.0632905,0.897368,0.0340997,1194,896,-9.36547,13.2634,-1.74326,15.3047,12.4681,1.90549
5.48569,5.17952,1.50495,-1.1545,-1.33608,1.13819,0.00520067,0.0143586,0.0740749,0.083996,-0.0644367,0.816267,0.0316842,1201,896,-9.58702,12.786,-1.55747,14.71,12.4622,1.8208
6.17688,5.18193,1.50457,-1.14099,-1.26814,1.02403,0.0237334,0.0116945,0.0819457,0.0998804,-0.0644525,0.748736,0.028702,1208,896,-9.63689,12.1906,-1.23182,14.0233,12.4042,1.76273
6.86464,5.18293,1.52519,-1.10641,-1.1948,0.898643,0.0401855,0.00766771,0.0837584,0.109248,-0.0613953,0.689532,0.030589,1215,896,-9.49702,11.5171,-0.747396,13.319,12.2734,1.70124
7.55031,5.18688,1.55922,-1.07021,-1.11686,0.772013,0.0531823,0.00390469,0.0829746,0.115099,-0.0580121,0.641073,0.0317462,1222,896,-9.34734,10.775,-0.290918,12.5109,12.0989,1.5588
8.23586,5.1905,1.59525,-1.03075,-1.03889,0.659349,0.0626988,0.000190051,0.0802389,0.117556,-0.0546667,0.59968,0.0311034,1229,896,-9.14311,10.0356,0.166762,11.6829,11.9239,1.42038
8.92319,5.19393,1.62281,-0.993696,-0.967711,0.577166,0.069158,-0.00329178,0.0761176,0.117231,-0.0513648,0.563304,0.0312803,1236,896,-8.9103,9.36979,0.575564,10.8917,11.788,1.29906
9.61201,5.19587,1.64368,-0.954332,-0.902285,0.505915,0.0732694,-0.00620636,0.0710526,0.114941,-0.0478784,0.53043,0.0307263,1243,896,-8.63631,8.80299,1.01592,10.1443,11.6845,1.21895
10.3018,5.19595,1.66067,-0.914167,-0.837095,0.426916,0.0747406,-0.00832107,0.0652025,0.110516,-0.044096,0.501825,0.0282167,1250,896,-8.37092,8.22541,1.49968,9.46878,11.6025,1.1831
10.9923,5.19633,1.67574,-0.873864,-0.770317,0.345332,0.0739613,-0.00960167,0.0591303,0.104582,-0.0402224,0.477827,0.0253456,1257,896,-8.11161,7.60974,2.00279,8.79996,11.535,1.14417
11.6851,5.19898,1.67984,-0.831696,-0.708243,0.280359,0.07177,-0.0103444,0.0531369,0.0978636,-0.0364379,0.456472,0.0225601,1264,896,-7.80412,7.02089,2.54016,8.14633,11.5168,1.07609
12.379,5.20495,1.6807,-0.785427,-0.65341,0.231813,0.0688508,-0.0105642,0.0474276,0.0909985,-0.0327119,0.436883,0.0208035,1271,896,-7.4255,6.48451,3.10573,7.50095,11.5187,0.945171
13.0715,5.21037,1.69097,-0.737457,-0.597429,0.183842,0.0655542,-0.0103036,0.0421307,0.0843139,-0.0290633,0.418917,0.0205474,1278,896,-7.03086,5.9487,3.65745,6.82799,11.4919,0.811167
13.7621,5.21306,1.71207,-0.692988,-0.544183,0.138045,0.0622236,-0.0096557,0.037337,0.0781078,-0.0255399,0.402232,0.0212744,1285,896,-6.66909,5.43002,4.1338,6.23048,11.4303,0.716541
14.4533,5.21391,1.73168,-0.653175,-0.499594,0.0984572,0.0590474,-0.00878376,0.0329901,0.0724458,-0.0221821,0.385783,0.0215753,1292,896,-6.34318,4.99654,4.5627,5.75612,11.3814,0.662163
15.1472,5.21552,1.73922,-0.618453,-0.462845,0.071457,0.0560011,-0.00770657,0.0290221,0.0672396,-0.0189451,0.369457,0.0213592,1299,896,-6.04471,4.65433,4.969,5.33499,11.3859,0.610945
15.844,5.21724,1.73339,-0.586374,-0.433442,0.0560442,0.0532377,-0.00649626,0.0255254,0.0626592,-0.0159178,0.35359,0.0206363,1306,896,-5.75041,4.39446,5.38478,4.98309,11.4488,0.578591
16.5424,5.22123,1.72228,-0.558719,-0.405116,0.0386673,0.0508977,-0.00521097,0.0226288,0.0588866,-0.0131998,0.339378,0.0203775,1313,896,-5.50505,4.12988,5.78733,4.62272,11.5396,0.507988
17.24,5.22751,1.71692,-0.532921,-0.376686,0.0252152,0.0489398,-0.00392978,0.020258,0.0558094,-0.0107994,0.326939,0.020419,1320,896,-5.2712,3.83349,6.14939,4.23071,11.6161,0.382007
17.938,5.23452,1.71175,-0.505625,-0.348773,0.017121,0.0471614,-0.00264178,0.0184604,0.0532578,-0.0087382,0.318966,0.0211435,1327,896,-5.01207,3.53241,6.52357,3.83083,11.6993,0.24105
18.6364,5.24151,1.70628,-0.473472,-0.318493,0.0218869,0.0454871,-0.00153633,0.0171782,0.051094,-0.00714318,0.315492,0.0226349,1334,896,-4.67898,3.21294,6.93256,3.38213,11.7909,0.101125
19.3371,5.24787,1.69185,-0.436207,-0.288185,0.0236089,0.0435329,-0.000587719,0.0162515,0.0488727,-0.00592758,0.317463,0.0278333,1341,896,-4.30089,2.88124,7.44098,2.97661,11.9242,-0.0118293
-40.8444,4.24317,1.5205,0.0573597,0.0608441,-0.00262407,-0.00183478,-0.000451151,-0.000934495,1.97414e-05,-0.00230567,-1.10403,0.0108317,725,903,0.593086,-0.622677,32.9558,7.46044,32.3886,8.07887
-40.1721,4.24661,1.53195,0.0558393,0.0602919,-0.000143524,-0.00193964,-0.000575938,-0.000969444,-7.25717e-05,-0.00244301,-1.09188,0.0106833,732,903,0.579223,-0.622842,32.3769,7.35763,31.8311,7.96825
-39.4999,4.25002,1.54616,0.0540874,0.0599469,0.0026364,-0.0020856,-0.000695505,-0.00102502,-0.000152104,-0.002629,-1.08333,0.010838,739,903,0.563304,-0.626777,31.7912,7.25045,31.2698,7.85411
-38.8268,4.2545,1.55209,0.0524881,0.0596273,0.00495075,-0.00223554,-0.000806778,-0.00109034,-0.000217631,-0.00282468,-1.07541,0.0108298,746,903,0.54862,-0.629316,31.2449,7.13281,30.7451,7.73075
-38.153,4.25743,1.55249,0.05153,0.0593909,0.00793521,-0.00238896,-0.000910765,-0.00115696,-0.000276975,-0.00302275,-1.06964,0.0107109,753,903,0.541263,-0.631114,30.7292,7.05228,30.2467,7.64804
-37.4784,4.26112,1.54516,0.0505754,0.0585489,0.0117341,-0.00254535,-0.00101626,-0.00122009,-0.000340964,-0.00322064,-1.06528,0.0107186,760,903,0.534749,-0.620231,30.246,6.9665,29.7831,7.56179
-36.8028,4.26559,1.52978,0.0489305,0.057766,0.0166455,-0.00268104,-0.00113198,-0.0012791,-0.000411188,-0.00340183,-1.05763,0.0108965,767,903,0.522231,-0.613205,29.789,6.87768,29.3553,7.47146
-36.1256,4.27088,1.49866,0.0471063,0.0566471,0.0213399,-0.00276645,-0.00125798,-0.00133773,-0.000476507,-0.00354793,-1.04209,0.0108997,774,903,0.507779,-0.601764,29.395,6.7991,28.9917,7.38857
-35.4479,4.27588,1.46705,0.0449401,0.0558931,0.0261761,-0.00280895,-0.00138805,-0.00140103,-0.000527632,-0.00366937,-1.02005,0.0108973,781,903,0.49011,-0.604462,29.0059,6.7343,28.6364,7.31263
-34.7704,4.28082,1.43927,0.0429359,0.055373,0.0293576,-0.00283119,-0.00152312,-0.00148394,-0.000555478,-0.00379884,-0.992962,0.0111627,788,903,0.472661,-0.611205,28.6155,6.6667,28.2736,7.23206
-34.0932,4.28627,1.41864,0.0404673,0.0551948,0.0272069,-0.00282892,-0.00166497,-0.00159567,-0.000548453,-0.00394544,-0.960263,0.0114464,795,903,0.445159,-0.611485,28.2156,6.57241,27.8912,7.1304
-33.417,4.29044,1.40962,0.0376381,0.0545943,0.022351,-0.00279812,-0.00181436,-0.00172644,-0.000511091,-0.00410139,-0.924176,0.0112398,802,903,0.411134,-0.598715,27.7832,6.48639,27.4726,7.03765
-32.7416,4.294,1.41215,0.0347555,0.054039,0.0213896,-0.00274839,-0.00197539,-0.00185891,-0.000463232,-0.00426055,-0.887896,0.011252,809,903,0.38041,-0.585671,27.3036,6.38851,27.018,6.9402
-32.0663,4.29638,1.41784,0.0320364,0.0530072,0.0237878,-0.00271248,-0.00213942,-0.0019896,-0.000415822,-0.00443608,-0.856913,0.0115341,816,903,0.354861,-0.569189,26.811,6.3117,26.5581,6.86265
-31.3915,4.29824,1.43043,0.0304523,0.0525656,0.0317972,-0.00270872,-0.00230622,-0.00212837,-0.000369601,-0.00464534,-0.832537,0.0111607,823,903,0.347046,-0.565923,26.2956,6.22803,26.0792,6.78549
-30.7171,4.29952,1.44829,0.0294351,0.0516775,0.040378,-0.00271913,-0.00248001,-0.00227379,-0.00032264,-0.00487651,-0.811665,0.0110163,830,903,0.345984,-0.563388,25.7712,6.15779,25.5873,6.71258
-30.0424,4.30125,1.46505,0.0280569,0.0505194,0.0450329,-0.00273514,-0.00266555,-0.00241353,-0.000286566,-0.00511413,-0.792606,0.0111311,837,903,0.337198,-0.553776,25.2645,6.08431,25.1058,6.63217
-29.3654,4.30486,1.46153,0.0263703,0.0487654,0.0488476,-0.00275193,-0.0028637,-0.00254394,-0.000263263,-0.00535236,-0.774417,0.010881,844,903,0.324482,-0.542658,24.8383,6.0151,24.7057,6.54382
-28.6848,4.31197,1.42661,0.0271389,0.0479223,0.0638578,-0.00275407,-0.00307122,-0.00267157,-0.000236381,-0.00558892,-0.755755,0.0131099,851,903,0.349648,-0.557574,24.5294,5.91207,24.4282,6.43087
-28.0021,4.3204,1.37594,0.0284026,0.0485531,0.0788044,-0.00272994,-0.00328375,-0.00280278,-0.000190419,-0.00582327,-0.73616,0.0141865,858,903,0.380252,-0.595396,24.2909,5.79892,24.2156,6.31475
-27.3203,4.32752,1.33637,0.0277461,0.0502603,0.0851158,-0.0026786,-0.00350241,-0.00293084,-0.000130861,-0.00605015,-0.715585,0.0145518,865,903,0.381604,-0.638772,24.0225,5.693,23.9686,6.20926
-26.6404,4.33207,1.31701,0.0230372,0.0494245,0.0807651,-0.00259566,-0.00373339,-0.00306588,-4.6317e-05,-0.00628274,-0.693668,0.0144274,872,903,0.328981,-0.618314,23.6737,5.61304,23.6535,6.12627
-25.9608,4.33656,1.30263,0.0181401,0.0469133,0.0769807,-0.00246723,-0.00399121,-0.0032315,9.09008e-05,-0.00654934,-0.669612,0.013529,879,903,0.27499,-0.569815,23.3094,5.53225,23.3266,6.03736
-25.2803,4.34064,1.28216,0.0160087,0.0450641,0.0846552,-0.00227379,-0.00429063,-0.00343445,0.000297226,-0.00686165,-0.642602,0.0142061,886,903,0.262975,-0.548141,22.9717,5.46547,23.0288,5.96624
-24.5991,4.34496,1.25887,0.0154521,0.0446413,0.096399,-0.00201384,-0.00463376,-0.00367547,0.000578136,-0.00722573,-0.614213,0.0167395,893,903,0.272323,-0.562692,22.6565,5.39976,22.7481,5.89478
-23.9168,4.34976,1.22944,0.0146228,0.0446274,0.104018,-0.00172188,-0.00502016,-0.00395401,0.000913117,-0.00765516,-0.587826,0.0177342,900,903,0.274195,-0.57588,22.379,5.32982,22.4969,5.82264
-23.2326,4.35636,1.18532,0.0135131,0.0443479,0.109301,-0.00142485,-0.00545888,-0.00427444,0.00128457,-0.0081683,-0.564949,0.0160475,907,903,0.270516,-0.578106,22.166,5.24323,22.3069,5.73602
-22.5469,4.36419,1.13313,0.0126545,0.0434685,0.111357,-0.00110284,-0.00596069,-0.00464721,0.00171192,-0.00877545,-0.544592,0.0134472,914,903,0.265553,-0.55896,22.0005,5.13924,22.1538,5.63654
-21.8637,4.37022,1.10359,0.0121724,0.0429107,0.112539,-0.000677387,-0.00653924,-0.00506587,0.00224432,-0.00946095,-0.523144,0.0114786,921,903,0.263459,-0.544895,21.7637,5.03779,21.9234,5.53975
-21.184,4.37368,1.10654,0.0122453,0.0410665,0.122456,-6.40239e-05,-0.00720049,-0.00550137,0.00292498,-0.0101895,-0.4977,0.0127677,928,903,0.278162,-0.523283,21.3963,4.9458,21.5791,5.44699
-20.5066,4.37553,1.12913,0.0114964,0.0373961,0.14175,0.000789862,-0.00794598,-0.00593412,0.00379029,-0.0109464,-0.468136,0.0140794,935,903,0.296713,-0.494007,20.9311,4.87321,21.1683,5.35794
-19.8283,4.377,1.14614,0.0100925,0.0323927,0.167331,0.00194837,-0.00878254,-0.00636186,0.00490526,-0.0117394,-0.435079,0.0149537,942,903,0.317186,-0.453103,20.4713,4.82315,20.7848,5.28535
-19.1479,4.38008,1.1481,0.00747687,0.0276446,0.191879,0.00346214,-0.00972067,-0.00677051,0.00631988,-0.0125784,-0.399401,0.0155577,949,903,0.324597,-0.421013,20.0656,4.76828,20.4639,5.20261
-18.4674,4.38475,1.15132,0.00371188,0.0215657,0.20731,0.00537933,-0.0107723,-0.00713617,0.00808052,-0.0134735,-0.361853,0.0166713,956,903,0.309106,-0.386968,19.6737,4.71831,20.1452,5.08525
-17.7885,4.38906,1.16947,-0.00104337,0.0146826,0.221719,0.00766869,-0.0119428,-0.00746593,0.0101874,-0.0144616,-0.325373,0.0193641,963,903,0.282577,-0.34235,19.2259,4.66066,19.7776,4.95282
-17.1118,4.39185,1.20601,-0.00426796,0.00484993,0.238582,0.0102398,-0.0132703,-0.00780526,0.0125951,-0.0156256,-0.293075,0.021257,970,903,0.275691,-0.274009,18.7252,4.63944,19.3481,4.82389
-16.4357,4.39283,1.24744,-0.00264834,-0.00486469,0.260331,0.0130503,-0.0148039,-0.0082336,0.0153021,-0.0170556,-0.266959,0.0220234,977,903,0.325568,-0.191162,18.2487,4.62372,18.9066,4.72521
-15.7576,4.39349,1.27585,0.00527454,-0.0151667,0.286662,0.016012,-0.0166099,-0.00884896,0.0182577,-0.0188556,-0.24854,0.0214321,984,903,0.447013,-0.0938817,17.8788,4.625,18.5201,4.65316
-15.076,4.39498,1.27901,0.0215533,-0.0231869,0.314064,0.0189706,-0.0187366,-0.00971849,0.021328,-0.021094,-0.237974,0.020338,991,903,0.656186,-0.00476213,17.6905,4.60715,18.2345,4.60266
-14.3915,4.39943,1.26316,0.0435889,-0.0321344,0.346558,0.0218644,-0.0212175,-0.0108866,0.0244591,-0.0238122,-0.233975,0.0194311,998,903,0.932285,0.0801864,17.6259,4.57273,18.0269,4.51997
-13.7074,4.40511,1.2524,0.0674391,-0.0396538,0.376552,0.0246305,-0.024071,-0.0124475,0.0276275,-0.027068,-0.236274,0.0194105,1005,903,1.22425,0.134881,17.5745,4.51062,17.8073,4.40451
-13.0288,4.40824,1.28305,0.0893001,-0.0454031,0.402179,0.027124,-0.0272773,-0.0144899,0.0307427,-0.030896,-0.244734,0.0211037,1012,903,1.4904,0.154683,17.3669,4.44383,17.4395,4.2787
-12.3568,4.40718,1.36283,0.104715,-0.0580072,0.413307,0.029183,-0.0307759,-0.0170651,0.0336997,-0.0352926,-0.258742,0.0237562,1019,903,1.6707,0.258481,16.9521,4.46758,16.8941,4.16498
-11.6866,4.4059,1.45515,0.118564,-0.0768195,0.450717,0.0305928,-0.0344669,-0.0201328,0.036319,-0.040193,-0.277101,0.0263371,1026,903,1.87372,0.41935,16.4194,4.50725,16.3081,4.03689
-11.016,4.40489,1.54529,0.13716,-0.0981736,0.494286,0.0311472,-0.0382413,-0.0236103,0.0384189,-0.045513,-0.298768,0.0281349,1033,903,2.13547,0.622879,15.9346,4.5445,15.7366,3.90659
-10.3378,4.4038,1.58235,0.156002,-0.127281,0.566268,0.0306989,-0.0419663,-0.0274556,0.039906,-0.0511735,-0.323561,0.0276391,1040,903,2.44333,0.878157,15.5925,4.72916,15.3704,3.85916
-9.65611,4.40308,1.59699,0.173084,-0.161892,0.64636,0.0290817,-0.0455252,-0.0316663,0.0407098,-0.0571533,-0.351923,0.0269375,1047,903,2.74743,1.18562,15.3065,4.98881,15.095,3.83816
-8.97501,4.40196,1.61713,0.196938,-0.202015,0.723975,0.0261293,-0.0487764,-0.0363011,0.0408347,-0.0634818,-0.384892,0.0268011,1054,903,3.1197,1.55741,15.0813,5.30106,14.8056,3.81727
-8.29588,4.40068,1.65217,0.218835,-0.251948,0.778629,0.0218194,-0.0516215,-0.0412987,0.0403617,-0.0701638,-0.422006,0.0278353,1061,903,3.43968,2.04978,14.8413,5.70993,14.4671,3.7773
-7.61792,4.39961,1.69629,0.231178,-0.305817,0.837965,0.0160564,-0.0539349,-0.0464751,0.0392384,-0.0771168,-0.46269,0.0302427,1068,903,3.67092,2.56428,14.4695,6.15296,14.1011,3.71909
-6.93779,4.40062,1.72727,0.222874,-0.364469,0.951177,0.00876067,-0.0556081,-0.0516906,0.0374676,-0.084315,-0.50695,0.0339839,1075,903,3.77648,3.08297,13.8278,6.58711,13.7915,3.6384
-6.25547,4.40215,1.74533,0.210008,-0.415853,1.08413,8.06766e-05,-0.0563943,-0.0568264,0.0352986,-0.0916122,-0.554813,0.0349177,1082,903,3.86883,3.54334,13.155,6.90995,13.5373,3.56681
-5.57177,4.40633,1.75621,0.192065,-0.46047,1.21869,-0.00979679,-0.0560053,-0.0614732,0.0327706,-0.0985727,-0.605644,0.032146,1089,903,3.9153,3.90886,12.4658,7.14328,13.3174,3.45154
-4.88852,4.4119,1.77177,0.165457,-0.497829,1.33338,-0.0206213,-0.054411,-0.0654099,0.0300404,-0.105073,-0.659014,0.0331997,1096,903,3.84507,4.17119,11.7277,7.32633,13.0869,3.30098
-4.20443,4.4171,1.78361,0.114771,-0.54812,1.4369,-0.0321286,-0.0516746,-0.0688407,0.0276293,-0.111432,-0.714886,0.035602,1103,903,3.51466,4.57686,10.7959,7.66242,12.8772,3.1638
-3.51935,4.42119,1.79082,0.0452158,-0.617528,1.57441,-0.0444349,-0.0480708,-0.0713765,0.0251468,-0.117653,-0.772666,0.0366882,1110,903,3.05075,5.16418,9.62468,8.18933,12.6917,3.05659
-2.83308,4.42619,1.79244,-0.0405086,-0.691201,1.73399,-0.0568542,-0.0436394,-0.0725379,0.0225914,-0.123085,-0.830817,0.0367542,1117,903,2.46192,5.78698,8.27335,8.7262,12.5344,2.93961
