 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7,6.34436,1.04663,0.19949,-0.0143734,0.0799007,0.00229027,-0.00649632,-0.00391102,0.00377891,-0.00798495,-0.363694,0.0195116,809,882,2.1468,0.0799699,30.3658,7.70618,28.6487,7.62542
-32.0219,6.3491,1.03086,0.199782,-0.0178723,0.0920855,0.00256831,-0.00715031,-0.00439599,0.00426168,-0.00884367,-0.36769,0.0192028,816,882,2.16297,0.107046,29.9578,7.6367,28.269,7.53084
-31.3457,6.35209,1.03622,0.199551,-0.0197417,0.1014,0.0029445,-0.00784394,-0.0049064,0.00484208,-0.00974152,-0.369038,0.015859,823,882,2.17103,0.129301,29.4818,7.54554,27.8181,7.43882
-30.6701,6.35472,1.04944,0.199549,-0.0211214,0.105321,0.00348137,-0.00857846,-0.00544891,0.0055786,-0.0106757,-0.367413,0.0112441,830,882,2.17598,0.149617,29.0001,7.44994,27.3446,7.34179
-29.9929,6.35881,1.04904,0.201284,-0.0252034,0.11267,0.00423061,-0.00936677,-0.00600708,0.00650425,-0.0116404,-0.36183,0.0117908,837,882,2.20277,0.188042,28.5828,7.37812,26.9279,7.23674
-29.3132,6.36448,1.02775,0.202345,-0.0316649,0.123469,0.00520928,-0.0102243,-0.00654147,0.0076088,-0.0126238,-0.351576,0.0127852,844,882,2.2266,0.240486,28.2332,7.33661,26.5946,7.13259
-28.6316,6.37095,0.990475,0.205952,-0.0400502,0.147467,0.00643476,-0.0111629,-0.00703684,0.00890254,-0.0136307,-0.337294,0.0161907,851,882,2.29166,0.299118,27.9391,7.31652,26.3268,7.03775
-27.9497,6.37707,0.954077,0.20979,-0.0479119,0.166376,0.00795213,-0.0121921,-0.0075185,0.0104488,-0.0146888,-0.320617,0.0186029,858,882,2.35406,0.353111,27.6648,7.30471,26.0623,6.94907
-27.2686,6.38253,0.928041,0.215027,-0.0551993,0.18024,0.00977302,-0.0133189,-0.00800275,0.0122753,-0.0158212,-0.303047,0.0191125,865,882,2.42558,0.419653,27.3861,7.27348,25.7664,6.8577
-26.5879,6.38797,0.907813,0.22062,-0.0626674,0.186795,0.0118289,-0.0145663,-0.00849331,0.0143257,-0.017063,-0.285913,0.0183789,872,882,2.4927,0.50407,27.1155,7.23059,25.4557,6.75756
-25.9075,6.39334,0.893312,0.227098,-0.0715727,0.191295,0.0139962,-0.0159356,-0.00898337,0.0164854,-0.0184248,-0.270304,0.0173541,879,882,2.5667,0.615415,26.8444,7.18548,25.1305,6.64982
-25.2274,6.39822,0.88317,0.234956,-0.079796,0.198888,0.0161965,-0.017439,-0.00945804,0.0186736,-0.0199161,-0.256151,0.0163274,886,882,2.65885,0.687892,26.5699,7.16463,24.7958,6.54547
-24.546,6.40364,0.865211,0.246266,-0.0875041,0.211872,0.0184242,-0.0190754,-0.00993917,0.0208957,-0.0215469,-0.243716,0.0162922,893,882,2.79313,0.748732,26.3511,7.13798,24.4966,6.44281
-23.8637,6.4094,0.840544,0.258651,-0.0930551,0.220501,0.0206168,-0.0208321,-0.0104679,0.0231105,-0.0233258,-0.233859,0.015303,900,882,2.93338,0.787908,26.1861,7.09988,24.229,6.34419
-23.1797,6.41538,0.805011,0.274296,-0.101689,0.231034,0.0226882,-0.0227006,-0.011082,0.0252494,-0.0252618,-0.227128,0.0153952,907,882,3.10969,0.863693,26.0951,7.09769,24.0081,6.25842
-22.4967,6.42212,0.780897,0.293654,-0.117199,0.242084,0.0246165,-0.0246624,-0.011799,0.0272958,-0.0273418,-0.223299,0.0162684,914,882,3.32544,1.00223,26.0036,7.13903,23.7519,6.1392
-21.8157,6.42707,0.776027,0.313526,-0.134212,0.257929,0.026446,-0.0266869,-0.0126175,0.0292901,-0.0295309,-0.221699,0.016925,921,882,3.55281,1.15369,25.8408,7.19678,23.4311,6.02611
-21.1355,6.43127,0.779356,0.332221,-0.15225,0.276313,0.0282605,-0.0287611,-0.0135007,0.0312955,-0.0317961,-0.221124,0.0172708,928,882,3.77172,1.31332,25.637,7.26619,23.0865,5.91578
-20.4555,6.43454,0.786261,0.345827,-0.170066,0.289635,0.0301419,-0.0308545,-0.0144162,0.0333774,-0.0340901,-0.220781,0.0176495,935,882,3.93207,1.50048,25.3896,7.3247,22.7352,5.81908
-19.7745,6.43734,0.787079,0.358723,-0.192423,0.299266,0.0321579,-0.0329398,-0.0153542,0.0355976,-0.0363795,-0.220388,0.0200321,942,882,4.08081,1.736,25.1735,7.4532,22.413,5.74199
-19.0936,6.43989,0.790557,0.373712,-0.21768,0.315062,0.0343551,-0.0349912,-0.0163571,0.0380197,-0.0386558,-0.220397,0.0234441,949,882,4.25944,1.99917,24.9597,7.60478,22.0875,5.66612
-18.4142,6.44272,0.807229,0.394049,-0.24802,0.343763,0.0367009,-0.0370263,-0.0174393,0.0406179,-0.0409433,-0.220939,0.0254886,956,882,4.51085,2.29221,24.7249,7.78351,21.7198,5.56345
-17.7364,6.44508,0.838463,0.413135,-0.276497,0.379326,0.0389668,-0.0390755,-0.0186138,0.043179,-0.0432877,-0.222547,0.0263167,963,882,4.75934,2.55815,24.4147,7.92751,21.3046,5.4475
-17.0582,6.44842,0.868167,0.435623,-0.305676,0.425745,0.0409926,-0.0412282,-0.0199373,0.045572,-0.0458077,-0.225776,0.0260389,970,882,5.05847,2.80422,24.1253,8.07146,20.9017,5.31398
-16.3781,6.45141,0.885349,0.460626,-0.335279,0.48443,0.0428338,-0.0435761,-0.0215428,0.0479068,-0.0486491,-0.231271,0.0252958,977,882,5.4011,3.06645,23.8853,8.21551,20.5519,5.20788
-15.6957,6.45499,0.886166,0.491228,-0.367156,0.56096,0.0444111,-0.0462076,-0.0235787,0.050179,-0.0519756,-0.239915,0.0238235,984,882,5.8271,3.36126,23.7266,8.35916,20.2697,5.11623
-15.0125,6.4592,0.882787,0.524835,-0.395421,0.653383,0.0454628,-0.0491465,-0.0261047,0.0521876,-0.0558713,-0.252128,0.0232368,991,882,6.30784,3.60283,23.5847,8.45093,20.01,5.01827
-14.3324,6.46112,0.904338,0.555472,-0.423921,0.748419,0.0458478,-0.0523708,-0.0291198,0.0538321,-0.0603552,-0.267613,0.023234,998,882,6.76469,3.8315,23.3237,8.56496,19.6638,4.92812
-13.6595,6.45972,0.979704,0.580996,-0.45613,0.83599,0.0454847,-0.0558137,-0.032647,0.0550946,-0.0654237,-0.286275,0.0240514,1005,882,7.16213,4.09346,22.8379,8.71713,19.1233,4.82034
-12.9875,6.458,1.0625,0.607202,-0.494475,0.915738,0.0443003,-0.0593483,-0.0366835,0.0559696,-0.0710176,-0.307985,0.0247596,1012,882,7.55826,4.4213,22.3578,8.93661,18.5614,4.70727
-12.3133,6.45628,1.12992,0.62857,-0.532813,0.992761,0.0422455,-0.062802,-0.0411827,0.0564657,-0.0770223,-0.332478,0.0254246,1019,882,7.90285,4.74605,21.9023,9.18876,18.0632,4.61925
-11.6362,6.45603,1.17719,0.64446,-0.56831,1.06888,0.0391573,-0.0659779,-0.0459511,0.0564099,-0.0832305,-0.35917,0.0261651,1026,882,8.19158,5.04736,21.4789,9.40992,17.6469,4.5335
-10.9564,6.45768,1.20657,0.664611,-0.610658,1.15679,0.0350032,-0.0686705,-0.0508125,0.055754,-0.0894213,-0.38771,0.0292338,1033,882,8.54359,5.41902,21.1456,9.67168,17.3043,4.43721
-10.2761,6.45974,1.2337,0.68107,-0.675362,1.26984,0.0298073,-0.070693,-0.0556565,0.054542,-0.0954277,-0.418201,0.030992,1040,882,8.89905,6.00365,20.733,10.1351,16.977,4.33645
-9.59706,6.46065,1.27123,0.690959,-0.745757,1.36153,0.0235169,-0.0719353,-0.0604113,0.0527798,-0.101198,-0.451085,0.030221,1047,882,9.1586,6.67057,20.2743,10.6747,16.6172,4.24285
-8.91958,6.46022,1.32045,0.68437,-0.821634,1.46584,0.0162438,-0.0723036,-0.0649723,0.050593,-0.106653,-0.486323,0.029246,1054,882,9.27186,7.36727,19.5874,11.288,16.22,4.15838
-8.24205,6.45982,1.37035,0.669157,-0.895015,1.58217,0.00820281,-0.0716892,-0.069173,0.0481354,-0.111622,-0.52355,0.0275378,1061,882,9.31822,8.02158,18.7939,11.8734,15.8269,4.07257
-7.56264,6.4611,1.40877,0.648163,-0.962521,1.72608,-0.000434126,-0.070011,-0.0728412,0.0454996,-0.115945,-0.562617,0.026646,1068,882,9.35106,8.59021,17.9333,12.3651,15.4838,3.97058
-6.88092,6.46446,1.43328,0.629415,-1.0222,1.85302,-0.00956766,-0.0672318,-0.0758395,0.0427354,-0.119535,-0.603749,0.026011,1075,882,9.38364,9.10525,17.1965,12.756,15.1998,3.84827
-6.19594,6.46824,1.43787,0.600712,-1.06993,1.95663,-0.0192375,-0.0634174,-0.0781565,0.0398908,-0.122546,-0.647672,0.0257826,1082,882,9.27978,9.53723,16.4984,13.0442,14.9976,3.74957
-5.51045,6.47213,1.44104,0.550399,-1.11685,2.06798,-0.0295357,-0.0586671,-0.079677,0.036896,-0.125099,-0.694992,0.0268178,1089,882,8.9701,9.92699,15.5817,13.3473,14.8076,3.65106
-4.8258,6.47572,1.45144,0.485729,-1.16554,2.19158,-0.0403194,-0.0530732,-0.0803901,0.0339463,-0.127339,-0.745819,0.0283223,1096,882,8.53673,10.3219,14.4757,13.658,14.5973,3.5474
-4.14162,6.47922,1.4666,0.412002,-1.22923,2.33557,-0.0515453,-0.0468069,-0.0803847,0.0312435,-0.129596,-0.800131,0.0295478,1103,882,8.04864,10.8341,13.2237,14.1235,14.3759,3.43816
-3.45651,6.48313,1.47754,0.346342,-1.29892,2.46681,-0.0630647,-0.0398395,-0.0792749,0.0286689,-0.131573,-0.858124,0.0298345,1110,882,7.62671,11.4542,12.105,14.623,14.1773,3.32752
-2.76893,6.48772,1.47474,0.289094,-1.36792,2.55508,-0.0745726,-0.0325111,-0.07668,0.0259699,-0.133054,-0.91924,0.02843,1117,882,7.2237,12.1224,11.2264,15.1347,14.0376,3.22503
-2.07952,6.49226,1.46244,0.241919,-1.44039,2.60328,-0.0856367,-0.0249715,-0.0722982,0.0230993,-0.133707,-0.98402,0.0282873,1124,882,6.86011,12.8662,10.5805,15.7211,13.9406,3.13916
-1.3891,6.49699,1.44606,0.191443,-1.51416,2.63631,-0.0954177,-0.0171046,-0.0656064,0.0201419,-0.132664,-1.05444,0.0301619,1131,882,6.43935,13.6074,9.95786,16.3633,13.866,3.05615
-0.698572,6.50289,1.43136,0.128165,-1.60295,2.68705,-0.102871,-0.00927644,-0.0558939,0.0168242,-0.128972,-1.13392,0.0349692,1138,882,5.92048,14.428,9.16909,17.1823,13.7924,2.94655
-0.0076725,6.51033,1.41668,0.00603286,-1.70911,2.6493,-0.107296,-0.0019571,-0.0436106,0.0137544,-0.123007,-1.225,0.0346915,1145,882,4.65324,15.4699,7.98594,18.2438,13.726,2.8057
0.683104,6.51787,1.4049,-0.147319,-1.81874,2.53724,-0.107606,0.00456092,-0.0288384,0.011541,-0.114586,-1.33332,0.0363291,1152,882,2.94037,16.69,6.64131,19.3061,13.6556,2.65826
1.37265,6.52387,1.40247,-0.301556,-1.91358,2.47396,-0.10423,0.0100083,-0.012423,0.0113436,-0.105566,-1.46372,0.0381923,1159,882,1.30073,17.6646,5.15325,20.252,13.5568,2.52784
2.06196,6.52935,1.40329,-0.456276,-1.96369,2.42707,-0.09785,0.0143316,0.00479246,0.0145359,-0.0980543,1.52818,0.0336866,1166,882,-0.319271,18.2474,3.62031,20.649,13.4526,2.40318
2.75268,6.53299,1.39764,-0.58936,-1.98463,2.41536,-0.0885714,0.0174118,0.0221398,0.0218508,-0.0930104,1.37292,0.0298532,1173,882,-1.65905,18.4807,2.2624,20.7894,13.3797,2.32688
3.44661,6.53776,1.37532,-0.698641,-1.971,2.39569,-0.0764105,0.0191344,0.038996,0.0330295,-0.0903056,1.2285,0.0277767,1180,882,-2.77152,18.3514,1.23311,20.5959,13.3772,2.2543
4.14247,6.54432,1.34421,-0.780083,-1.92729,2.32923,-0.0615541,0.0194357,0.0548811,0.0471447,-0.0892631,1.10324,0.0288782,1187,882,-3.68405,17.9182,0.623534,20.136,13.4154,2.15933
4.83751,6.55207,1.32038,-0.841386,-1.8721,2.21863,-0.0442417,0.0182802,0.0690482,0.0628144,-0.0887759,0.997964,0.0315518,1194,882,-4.47144,17.4104,0.286042,19.5469,13.4333,2.02852
5.52944,6.55798,1.31631,-0.876246,-1.81296,2.06938,-0.0254948,0.0156994,0.0807419,0.0784299,-0.0882253,0.910284,0.0336244,1201,882,-5.06145,16.9145,0.222304,18.9318,13.3833,1.90411
6.21731,6.56037,1.33685,-0.885096,-1.74315,1.89512,-0.00660756,0.0117688,0.0887724,0.0918272,-0.086666,0.836966,0.034027,1208,882,-5.43653,16.3387,0.380271,18.2511,13.2465,1.81269
6.90357,6.56021,1.36776,-0.885562,-1.66218,1.71858,0.0104616,0.00720149,0.0932691,0.102115,-0.0844517,0.776661,0.0317116,1215,882,-5.7361,15.6634,0.590109,17.4813,13.0769,1.75724
7.59044,6.56142,1.39681,-0.880721,-1.57445,1.53336,0.024862,0.00270211,0.09494,0.109366,-0.0818023,0.727309,0.0306565,1222,882,-6.00269,14.9086,0.881006,16.6418,12.9216,1.67709
8.27895,6.56556,1.41845,-0.867528,-1.49264,1.35887,0.0362131,-0.00161532,0.0943272,0.113504,-0.0789059,0.686452,0.0308027,1229,882,-6.16913,14.1854,1.26518,15.8275,12.8019,1.54878
8.96781,6.5709,1.43986,-0.84564,-1.42162,1.19121,0.0446608,-0.00578368,0.0919955,0.114829,-0.0759519,0.651602,0.0333437,1236,882,-6.23885,13.5774,1.72598,15.086,12.6903,1.39656
9.65612,6.57515,1.46575,-0.820007,-1.35812,1.04602,0.0506882,-0.00951451,0.0883486,0.113923,-0.072749,0.62121,0.0365945,1243,882,-6.23348,13.0813,2.16458,14.3681,12.5686,1.25993
10.3447,6.57683,1.49118,-0.810036,-1.28662,0.875232,0.0541878,-0.0125096,0.0836387,0.110881,-0.0692029,0.595695,0.0367189,1250,882,-6.43935,12.5183,2.50047,13.6476,12.4553,1.17675
11.0353,6.57785,1.50759,-0.803571,-1.21056,0.711853,0.0555473,-0.0147516,0.0782645,0.106193,-0.0653974,0.574341,0.0328751,1257,882,-6.67147,11.8838,2.82395,12.9218,12.3833,1.12167
11.7304,6.58093,1.50183,-0.788653,-1.13211,0.577467,0.0555174,-0.0162679,0.0726879,0.100691,-0.061442,0.556064,0.0277169,1264,882,-6.76722,11.1608,3.26519,12.1839,12.4033,1.06031
12.4264,6.58646,1.49338,-0.758919,-1.06049,0.463803,0.0548173,-0.0171964,0.0671481,0.0950034,-0.0573825,0.539293,0.0247553,1271,882,-6.67701,10.4881,3.83013,11.458,12.4412,0.953185
13.1181,6.59128,1.50979,-0.727588,-0.987675,0.35481,0.0538078,-0.0175575,0.0617982,0.0894852,-0.053235,0.523578,0.0241134,1278,882,-6.5657,9.81396,4.31107,10.6785,12.3913,0.821219
13.8076,6.59469,1.53894,-0.703347,-0.916242,0.259732,0.0527005,-0.0173932,0.0567835,0.0843819,-0.0490745,0.508912,0.0236723,1285,882,-6.50237,9.14341,4.64956,9.91159,12.2997,0.697794
14.4971,6.59748,1.56899,-0.68222,-0.847392,0.188459,0.0517619,-0.0168382,0.0521686,0.0798962,-0.0449726,0.494589,0.0237755,1292,882,-6.42665,8.4707,4.91298,9.17448,12.2117,0.585998
15.1902,6.59983,1.58272,-0.659961,-0.788425,0.137176,0.051123,-0.015936,0.0479425,0.0760975,-0.0409104,0.480247,0.0244474,1299,882,-6.30166,7.90777,5.21783,8.53381,12.1932,0.50969
15.887,6.60287,1.57902,-0.631791,-0.73781,0.0957919,0.0508121,-0.0147413,0.0440563,0.0729469,-0.0368761,0.465582,0.0249922,1306,882,-6.09851,7.43762,5.6365,7.96926,12.2486,0.447047
16.5843,6.60709,1.5748,-0.605781,-0.691577,0.0396496,0.0507781,-0.0133586,0.0405313,0.0703931,-0.0329735,0.450722,0.0254881,1313,882,-5.94747,7.01945,6.06863,7.44304,12.3134,0.361598
17.2834,6.61401,1.56369,-0.576371,-0.643803,-0.000115603,0.0507679,-0.0118892,0.0374698,0.0682806,-0.0294019,0.437214,0.0257926,1320,882,-5.73127,6.55444,6.5386,6.86224,12.4125,0.232136
17.986,6.62072,1.53697,-0.537858,-0.597744,-0.0112807,0.0504765,-0.0104618,0.0348975,0.0663345,-0.0263198,0.42652,0.0251032,1327,882,-5.36727,6.09194,7.1155,6.2982,12.5785,0.132233
18.6888,6.62756,1.51175,-0.49387,-0.550006,-0.00416772,0.0497019,-0.009354,0.0327903,0.0642999,-0.0239521,0.41885,0.0241596,1334,882,-4.91226,5.59695,7.7169,5.69885,12.7463,0.0275261
19.391,6.63413,1.49183,-0.450321,-0.501596,-0.000258008,0.0484714,-0.00815743,0.0309085,0.0620741,-0.0217601,0.414586,0.0233817,1341,882,-4.4687,5.09622,8.30726,5.09411,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.410182,-0.451342,0.00580177,0.0467117,-0.00719184,0.0292974,0.0595687,-0.0200488,0.413537,0.0231557,1348,882,-4.05561,4.56835,8.82356,4.44434,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.374492,-0.407313,-0.00133151,0.0445289,-0.0065067,0.0278504,0.0567841,-0.0187619,0.414539,0.0240388,1355,882,-3.71439,4.1413,9.3207,3.85155,13.1414,-0.347864
21.4922,6.65343,1.47056,-0.344965,-0.376778,0.00806823,0.04192,-0.00606353,0.0262998,0.0535271,-0.0176707,0.415629,0.0254589,1362,882,-3.39959,3.80825,9.72529,3.43882,13.2621,-0.453194
22.1916,6.65795,1.47178,-0.320381,-0.341455,0.0297389,0.0389071,-0.00572839,0.0246061,0.049809,-0.0166303,0.417064,0.0270495,1369,882,-3.10991,3.51136,10.0409,2.88032,13.365,-0.551486
22.8906,6.66202,1.47689,-0.303954,-0.294176,0.0813615,0.0356909,-0.00528613,0.0230283,0.0460257,-0.015621,0.421847,0.0314837,1376,882,-2.84084,3.2312,10.2154,2.01744,13.4603,-0.646367
23.5875,6.66514,1.49357,-0.2907,-0.236867,0.129343,0.0323768,-0.00509594,0.0215967,0.0422318,-0.014951,0.428099,0.0339485,1383,882,-2.61202,2.95906,10.3277,0.949187,13.5182,-0.740219
30.507,6.6768,1.96277,-0.135459,-0.169298,-0.0152574,0.0094738,0.00239882,0.00515244,0.0121862,-0.0003136,0.484572,0.0208963,1453,882,-1.36274,1.68047,11.9622,0.0610281,13.3305,-1.74985
31.2039,6.67567,1.99472,-0.131109,-0.158583,-0.010134,0.00861046,0.00219532,0.00441335,0.0108587,-5.29508e-05,0.471159,0.0134193,1460,882,-1.30881,1.62046,12.0769,-0.134877,13.4093,-1.77892
31.8983,6.67821,2.03881,-0.126275,-0.149077,-0.0145354,0.00798619,0.00210802,0.00380856,0.00985786,0.000236354,0.456774,0.0134031,1467,882,-1.27131,1.53913,12.1726,-0.363615,13.449,-1.90164
32.5908,6.68372,2.09293,-0.122195,-0.140447,-0.0127892,0.00751187,0.00215779,0.0032943,0.0090797,0.000589959,0.444201,0.0148396,1474,882,-1.2273,1.46372,12.2199,-0.666354,13.4578,-2.10065
33.2891,6.68592,2.12303,-0.117738,-0.134603,-0.0094742,0.00708668,0.00229881,0.00287861,0.00843672,0.000948775,0.438532,0.0170268,1481,882,-1.17552,1.40859,12.3688,-0.829047,13.5665,-2.19362
33.986,6.68603,2.16069,-0.11407,-0.128311,-0.00939951,0.00669205,0.00247372,0.00255952,0.00789947,0.0012663,0.440782,0.0214512,1488,882,-1.13895,1.33212,12.4924,-0.9441,13.6528,-2.25601
34.6838,6.68741,2.19545,-0.110959,-0.11839,-0.0224131,0.00626619,0.00258795,0.00231812,0.00738613,0.001468,0.450057,0.0278847,1495,882,-1.13854,1.18159,12.6488,-1.06013,13.7581,-2.33933
-40.8222,5.60938,1.27879,0.18705,0.0119062,0.0285206,-0.000885571,-0.00227242,-0.00141687,-1.546e-06,-0.00315644,-0.55783,0.0104505,725,889,1.96808,-0.140843,35.1802,8.39629,33.4598,8.54943
-40.149,5.61285,1.28445,0.187061,0.0109231,0.0322503,-0.000688576,-0.00241388,-0.00150873,0.000186712,-0.00328917,-0.525695,0.010322,732,889,1.97133,-0.134203,34.6357,8.2995,32.9242,8.44498
-39.4757,5.61567,1.29147,0.186447,0.0089488,0.0378993,-0.000415792,-0.00255269,-0.00158392,0.000426357,-0.00339483,-0.488675,0.00999108,739,889,1.9699,-0.120181,34.0809,8.22465,32.3899,8.35244
-38.8023,5.61835,1.29911,0.185695,0.0071252,0.0420282,-7.69803e-05,-0.00271423,-0.00164795,0.000714965,-0.00350618,-0.447978,0.00975677,746,889,1.96584,-0.10485,33.5332,8.14958,31.8596,8.26188
-38.1294,5.62017,1.31476,0.185083,0.00509081,0.0436725,0.000294226,-0.00290643,-0.00172721,0.00104853,-0.00366073,-0.411755,0.00976154,753,889,1.96114,-0.0898195,32.9709,8.08853,31.3063,8.1766
-37.4556,5.62303,1.32102,0.184623,0.00369798,0.0453506,0.000658411,-0.00313985,-0.00183549,0.00140044,-0.00388188,-0.384179,0.0101654,760,889,1.95802,-0.0797125,32.4507,8.01279,30.7937,8.08498
-36.7807,5.62748,1.31816,0.184206,0.00276228,0.045228,0.000990217,-0.00342112,-0.001966,0.00173923,-0.00417014,-0.364005,0.0106909,767,889,1.95363,-0.0692316,31.9759,7.91141,30.3209,7.97479
-36.1042,5.63249,1.30041,0.185251,0.00114043,0.0486032,0.00128681,-0.00375437,-0.00210832,0.00205231,-0.00451987,-0.348284,0.0109034,774,889,1.9677,-0.0504941,31.5662,7.82232,29.909,7.87671
-35.4268,5.63775,1.27472,0.187667,-0.000970509,0.0529218,0.00156188,-0.00412489,-0.00227202,0.00235813,-0.00492113,-0.337082,0.0104771,781,889,1.99693,-0.0249286,31.2027,7.7424,29.5326,7.78622
-34.7483,5.64348,1.24129,0.190947,-0.00328349,0.0565226,0.00181423,-0.00454906,-0.00247946,0.00266626,-0.0054011,-0.330996,0.0102963,788,889,2.03449,0.00227622,30.8846,7.66862,29.1911,7.69827
-34.07,5.6495,1.21285,0.194196,-0.00582567,0.0573743,0.00203159,-0.00503361,-0.0027523,0.0029772,-0.00597923,-0.330938,0.0151464,795,889,2.06914,0.0249658,30.5621,7.59503,28.838,7.59675
-33.3919,5.65533,1.18899,0.197304,-0.00944468,0.0597508,0.00224646,-0.00558041,-0.0031099,0.00333167,-0.00666562,-0.335742,0.0188048,802,889,2.10393,0.0540289,30.2239,7.53182,28.4746,7.49221
-32.7143,5.66106,1.17291,0.199936,-0.0130114,0.0670782,0.00248949,-0.00618737,-0.00353242,0.0037457,-0.00744358,-0.341675,0.0212017,809,889,2.13894,0.0818906,29.8458,7.45085,28.0892,7.37758
-32.0371,5.6655,1.16436,0.203194,-0.0177357,0.084025,0.00278162,-0.00684597,-0.00399237,0.00422175,-0.00828611,-0.346194,0.0205707,816,889,2.19062,0.123085,29.4266,7.37998,27.6826,7.27803
-31.3614,5.66765,1.17241,0.201626,-0.0187049,0.0874921,0.00316234,-0.00754992,-0.00448404,0.00479153,-0.00917911,-0.348502,0.0166921,823,889,2.17858,0.135576,28.9429,7.30385,27.2212,7.20004
-30.6865,5.66911,1.1898,0.200639,-0.0190743,0.092122,0.00369151,-0.00829901,-0.00500969,0.00550906,-0.0101166,-0.34804,0.0116171,830,889,2.17393,0.140509,28.4339,7.22099,26.7319,7.12184
-30.0106,5.67183,1.19999,0.202006,-0.0215998,0.0979889,0.00441406,-0.00910284,-0.00555089,0.00640141,-0.0110902,-0.343805,0.012232,837,889,2.19513,0.163776,27.9774,7.14719,26.2756,7.02891
-29.3315,5.67675,1.18097,0.204113,-0.027242,0.107601,0.00534399,-0.0099725,-0.00606875,0.00745705,-0.0120856,-0.335059,0.0129677,844,889,2.22826,0.209052,27.6322,7.1104,25.9335,6.9369
-28.6496,5.68378,1.13909,0.210394,-0.0345171,0.134494,0.00650025,-0.0109171,-0.00654817,0.00868743,-0.0131043,-0.322362,0.0175506,851,889,2.32391,0.253263,27.373,7.07341,25.6823,6.83726
-27.9671,5.69103,1.09385,0.217672,-0.0418037,0.162617,0.00793397,-0.0119414,-0.00701332,0.0101595,-0.0141669,-0.307281,0.020508,858,889,2.43197,0.289212,27.1403,7.04435,25.4502,6.73873
-27.2858,5.69668,1.06368,0.224489,-0.0492538,0.182138,0.00966093,-0.0130554,-0.00747305,0.0118989,-0.0152934,-0.29097,0.020519,865,889,2.52615,0.356673,26.8772,7.00927,25.1691,6.64962
-26.6058,5.70186,1.0477,0.226476,-0.0562942,0.177953,0.0116162,-0.0142809,-0.00793089,0.013852,-0.0165167,-0.274778,0.0203575,872,889,2.54373,0.442528,26.5834,6.97212,24.8424,6.54828
-25.9261,5.70735,1.03769,0.230025,-0.0639982,0.174005,0.0136852,-0.0156212,-0.00838374,0.0159141,-0.0178501,-0.259842,0.0193365,879,889,2.57757,0.543203,26.2887,6.91735,24.5003,6.43119
-25.2459,5.71233,1.0246,0.237056,-0.0722168,0.180131,0.0157957,-0.0170876,-0.00881994,0.018012,-0.0193039,-0.246186,0.0166355,886,889,2.65926,0.610508,26.0202,6.90733,24.176,6.32984
-24.5651,5.7173,1.00918,0.247567,-0.0792073,0.195346,0.017934,-0.0186782,-0.00926777,0.0201463,-0.0208905,-0.234324,0.0165661,893,889,2.7877,0.662643,25.778,6.87715,23.8671,6.23263
-23.883,5.72246,0.984206,0.258672,-0.0842328,0.205073,0.020036,-0.020386,-0.00977241,0.0222746,-0.0226246,-0.225188,0.0160908,900,889,2.91586,0.699222,25.5982,6.84196,23.6001,6.14659
-23.1989,5.72819,0.945305,0.272624,-0.0903926,0.209863,0.0220131,-0.0222087,-0.0103684,0.0243234,-0.024519,-0.219241,0.0156268,907,889,3.06746,0.752023,25.5174,6.83179,23.3913,6.07099
-22.5146,5.73457,0.908005,0.292832,-0.102283,0.215886,0.0238402,-0.0241361,-0.0110753,0.0262735,-0.0265694,-0.216271,0.0162171,914,889,3.28521,0.867958,25.4952,6.85767,23.1835,5.97973
-21.8331,5.73961,0.896512,0.314934,-0.115705,0.226705,0.0255594,-0.0261459,-0.0118909,0.0281629,-0.0287495,-0.215549,0.0170596,921,889,3.52875,0.989951,25.3911,6.88884,22.8868,5.87578
-21.1534,5.74305,0.902511,0.33532,-0.130751,0.241352,0.0272667,-0.0282279,-0.0127787,0.0300678,-0.0310291,-0.215791,0.0176918,928,889,3.75981,1.12431,25.2028,6.94062,22.5318,5.77735
-20.4746,5.74583,0.917212,0.349235,-0.146709,0.255773,0.0290828,-0.0303529,-0.0137041,0.0320904,-0.0333605,-0.21604,0.0187714,935,889,3.92436,1.27814,24.9263,6.99225,22.1512,5.67927
-19.7947,5.74867,0.925208,0.362428,-0.168366,0.272004,0.0311055,-0.032485,-0.0146436,0.0343155,-0.0356951,-0.2158,0.0216971,942,889,4.08432,1.49091,24.6696,7.1081,21.8019,5.59066
-19.114,5.75158,0.92782,0.375635,-0.191373,0.290523,0.0333852,-0.0345912,-0.015617,0.0368013,-0.0380074,-0.215356,0.0248114,949,889,4.24774,1.72789,24.4343,7.23058,21.4793,5.50913
-18.4336,5.75493,0.935367,0.391143,-0.217643,0.311822,0.0358857,-0.0366834,-0.0166151,0.0395089,-0.0403066,-0.214707,0.0270069,956,889,4.43914,1.99436,24.2036,7.36979,21.1451,5.41125
-17.7552,5.75829,0.960386,0.407493,-0.243799,0.337233,0.0383867,-0.0387787,-0.0176374,0.0422269,-0.0426189,-0.214385,0.028539,963,889,4.64543,2.24291,23.9139,7.49095,20.7527,5.28568
