 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3324,6.46112,0.904338,0.227948,0.179107,0.0619316,0.0148392,-0.00719862,-0.00348341,0.0153767,-0.00773612,-0.153094,0.0123156,998,882,2.413,-1.90209,21.782,3.06699,19.6638,4.92812
-13.6595,6.45972,0.979704,0.237279,0.180621,0.0853346,0.015771,-0.00797267,-0.00415746,0.0164779,-0.00867958,-0.168424,0.013354,1005,882,2.54163,-1.93188,21.2805,2.91975,19.1233,4.82034
-12.9875,6.458,1.0625,0.246377,0.183117,0.108214,0.0165451,-0.00883286,-0.00496688,0.0174825,-0.00977033,-0.18655,0.0138924,1012,882,2.66772,-1.97169,20.7573,2.75788,18.5614,4.70727
-12.3133,6.45628,1.12992,0.255452,0.187482,0.130748,0.0171254,-0.00976753,-0.00592671,0.0183737,-0.0110157,-0.207573,0.0138003,1019,882,2.79351,-2.0344,20.2993,2.60649,18.0632,4.61925
-11.6362,6.45603,1.17719,0.264757,0.192277,0.155663,0.0173855,-0.0107607,-0.007051,0.0190531,-0.0124283,-0.232234,0.0133243,1026,882,2.92553,-2.10227,19.9204,2.45003,17.6469,4.5335
-10.9564,6.45768,1.20657,0.277193,0.195512,0.185704,0.0171638,-0.0117925,-0.00836225,0.0194052,-0.0140339,-0.261884,0.0138816,1033,882,3.09771,-2.15719,19.635,2.29379,17.3043,4.43721
-10.2761,6.45974,1.2337,0.291303,0.194686,0.220583,0.0163445,-0.0128555,-0.00987533,0.0193707,-0.0158817,-0.297353,0.014523,1040,882,3.29518,-2.1805,19.3707,2.17689,16.977,4.33645
-9.59706,6.46065,1.27123,0.304525,0.192622,0.253732,0.0148303,-0.0139595,-0.0116721,0.0189678,-0.018097,-0.34066,0.0158359,1047,882,3.48196,-2.1873,19.07,2.07851,16.6172,4.24285
-8.91958,6.46022,1.32045,0.313046,0.191612,0.286438,0.0125605,-0.0150877,-0.0138332,0.018293,-0.0208203,-0.392863,0.0168224,1054,882,3.62087,-2.20375,18.6875,1.97809,16.22,4.15838
-8.24205,6.45982,1.37035,0.319032,0.19166,0.319159,0.00950637,-0.0162357,-0.0163403,0.017436,-0.0241654,-0.451804,0.0169639,1061,882,3.73469,-2.23445,18.2848,1.86899,15.8269,4.07257
-7.56264,6.4611,1.40877,0.324882,0.192514,0.354409,0.00561883,-0.01736,-0.0191371,0.0164506,-0.0281918,-0.515051,0.0165325,1068,882,3.85183,-2.28647,17.926,1.74469,15.4838,3.97058
-6.88092,6.46446,1.43328,0.331545,0.195611,0.385149,0.000839387,-0.0184093,-0.0221491,0.0153648,-0.0329347,-0.580443,0.0165812,1075,882,3.97084,-2.34523,17.6456,1.56802,15.1998,3.84827
-6.19594,6.46824,1.43787,0.330336,0.19789,0.422608,-0.00489785,-0.0193555,-0.02534,0.0142243,-0.0384776,-0.646452,0.0173331,1082,882,4.0205,-2.38021,17.3542,1.39718,14.9976,3.74957
-5.51045,6.47213,1.44104,0.317898,0.192997,0.467954,-0.0116781,-0.0201527,-0.0286487,0.0130449,-0.0448758,-0.711978,0.0186026,1089,882,3.96946,-2.35089,16.9459,1.29667,14.8076,3.65106
-4.8258,6.47572,1.45144,0.297853,0.183002,0.516306,-0.0194617,-0.0207078,-0.031993,0.0119143,-0.0520839,-0.775662,0.0199612,1096,882,3.84735,-2.28391,16.4354,1.25322,14.5973,3.5474
-4.14162,6.47922,1.4666,0.272244,0.160633,0.558679,-0.0280231,-0.0208905,-0.0352327,0.010956,-0.0598696,-0.835837,0.0212274,1103,882,3.6613,-2.1023,15.8717,1.3529,14.3759,3.43816
-3.45651,6.48313,1.47754,0.24706,0.129056,0.59072,-0.0370364,-0.0204301,-0.0379514,0.0101158,-0.0675823,-0.893094,0.0224792,1110,882,3.46462,-1.79662,15.3573,1.53216,14.1773,3.32752
-2.76893,6.48772,1.47474,0.221311,0.0923233,0.600539,-0.0460085,-0.0195886,-0.0398847,0.00921679,-0.0748139,-0.945314,0.023021,1117,882,3.22716,-1.40736,14.9447,1.77731,14.0376,3.22503
-2.07952,6.49226,1.46244,0.193982,0.0518484,0.598305,-0.0543169,-0.0178698,-0.0404499,0.0082721,-0.0804588,-0.997042,0.0223323,1124,882,2.95452,-0.972508,14.585,2.08962,13.9406,3.13916
-1.3891,6.49699,1.44606,0.157004,0.00427679,0.570656,-0.0611671,-0.0153502,-0.0394152,0.00733036,-0.0838477,-1.04864,0.0229222,1131,882,2.54227,-0.460389,14.2052,2.5139,13.866,3.05615
-0.698572,6.50289,1.43136,0.102418,-0.0590832,0.535308,-0.0655415,-0.0120453,-0.0361914,0.00620971,-0.0837965,-1.10363,0.0272889,1138,882,1.93889,0.199655,13.6649,3.09969,13.7924,2.94655
-0.0076725,6.51033,1.41668,0.0130562,-0.134103,0.414482,-0.0669651,-0.00826098,-0.0310344,0.00510323,-0.0803293,-1.16417,0.0288565,1145,882,0.838333,1.06271,12.9635,3.82642,13.726,2.8057
0.683104,6.51787,1.4049,-0.0857616,-0.212141,0.319038,-0.0650214,-0.00421059,-0.0241429,0.00420886,-0.0734408,-1.23525,0.0299442,1152,882,-0.316908,1.92561,12.1061,4.56761,13.6556,2.65826
1.37265,6.52387,1.40247,-0.181834,-0.279202,0.257229,-0.0596938,-0.000149312,-0.015873,0.00381771,-0.0636608,-1.32589,0.0283921,1159,882,-1.38873,2.62818,11.1749,5.20758,13.5568,2.52784
2.06196,6.52935,1.40329,-0.268176,-0.324765,0.240975,-0.0515953,0.00371504,-0.00683331,0.00454675,-0.052427,-1.44968,0.024457,1166,882,-2.28586,3.10786,10.2392,5.56312,13.4526,2.40318
2.75268,6.53299,1.39764,-0.337072,-0.354744,0.247705,-0.041238,0.00714538,0.00241074,0.0072652,-0.0413578,1.52113,0.0229568,1173,882,-2.96698,3.43632,9.46156,5.76216,13.3797,2.32688
3.44661,6.53776,1.37532,-0.378128,-0.357642,0.265142,-0.0291466,0.00996724,0.0113512,0.0130228,-0.0322022,1.30785,0.0224501,1180,882,-3.3477,3.44548,9.01319,5.71244,13.3772,2.2543
4.14247,6.54432,1.34421,-0.393436,-0.337657,0.276828,-0.0159342,0.0120357,0.0195596,0.0220956,-0.0259942,1.09576,0.0227116,1187,882,-3.47791,3.2038,8.87743,5.43128,13.4154,2.15933
4.83751,6.55207,1.32038,-0.392297,-0.311246,0.28914,-0.00230892,0.0132555,0.0265571,0.0331471,-0.0222005,0.927926,0.0234836,1194,882,-3.44035,2.89744,8.88573,5.0463,13.4333,2.02852
5.52944,6.55798,1.31631,-0.374,-0.281401,0.302711,0.0107827,0.0135827,0.0319209,0.0441342,-0.0197689,0.807314,0.0229182,1201,882,-3.22688,2.56826,8.99598,4.61806,13.3833,1.90411
6.21731,6.56037,1.33685,-0.34605,-0.247829,0.305685,0.0222883,0.0130865,0.0353683,0.0533537,-0.0179789,0.720718,0.0211081,1208,882,-2.93519,2.24432,9.13808,4.15807,13.2465,1.81269
6.90357,6.56021,1.36776,-0.310958,-0.21079,0.29961,0.0310524,0.0116208,0.0361871,0.0588053,-0.0161321,0.654248,0.0194575,1215,882,-2.58823,1.90629,9.33779,3.69149,13.0769,1.75724
7.59044,6.56142,1.39681,-0.272001,-0.172774,0.291952,0.0367378,0.0100638,0.0351637,0.0610088,-0.0142071,0.604138,0.018548,1222,882,-2.20551,1.5424,9.59419,3.20859,12.9216,1.67709
8.27895,6.56556,1.41845,-0.233593,-0.137145,0.285633,0.0401823,0.00836116,0.0331556,0.0610473,-0.0125038,0.561688,0.0172261,1229,882,-1.82613,1.1805,9.87833,2.72223,12.8019,1.54878
8.96781,6.5709,1.43986,-0.199965,-0.106422,0.278518,0.0412695,0.00665451,0.0302446,0.0588086,-0.0108846,0.525516,0.0161377,1236,882,-1.49668,0.85792,10.124,2.27438,12.6903,1.39656
9.65612,6.57515,1.46575,-0.173424,-0.0829822,0.27268,0.0406926,0.00508943,0.0268048,0.0550685,-0.00928648,0.492279,0.0153297,1243,882,-1.23654,0.621441,10.2851,1.90318,12.5686,1.25993
10.3447,6.57683,1.49118,-0.151122,-0.062957,0.262828,0.0386741,0.0037846,0.0232078,0.0502625,-0.00780379,0.463112,0.0143709,1250,882,-1.02698,0.43067,10.4195,1.61616,12.4553,1.17675
11.0353,6.57785,1.50759,-0.130832,-0.0456728,0.245201,0.0356589,0.00270719,0.0197447,0.0448989,-0.00653286,0.437702,0.0142349,1257,882,-0.852683,0.27245,10.5899,1.39331,12.3833,1.12167
11.7304,6.58093,1.50183,-0.110597,-0.0323406,0.223555,0.0321891,0.00182121,0.0165767,0.0394849,-0.00547458,0.41461,0.0135653,1264,882,-0.686945,0.156635,10.8589,1.20909,12.4033,1.06031
12.4264,6.58646,1.49338,-0.0913459,-0.0224413,0.201075,0.0287374,0.00110665,0.0137954,0.0344458,-0.00460173,0.392337,0.0133651,1271,882,-0.533158,0.0656218,11.1368,1.02598,12.4412,0.953185
13.1181,6.59128,1.50979,-0.0742092,-0.012208,0.176357,0.025506,0.000549761,0.0114656,0.0299737,-0.00391802,0.371568,0.0132708,1278,882,-0.406038,-0.00791861,11.3092,0.79736,12.3913,0.821219
13.8076,6.59469,1.53894,-0.0580542,-0.0025754,0.151683,0.0225792,3.14303e-05,0.00955409,0.0260831,-0.0034724,0.351506,0.012706,1285,882,-0.289556,-0.0723281,11.4295,0.580434,12.2997,0.697794
14.4971,6.59748,1.56899,-0.0440098,0.00521233,0.131271,0.0199428,-0.000384649,0.00797442,0.0226978,-0.00313961,0.332638,0.0122598,1292,882,-0.186597,-0.127987,11.5235,0.397405,12.2117,0.585998
15.1902,6.59983,1.58272,-0.0322948,0.0111902,0.115454,0.0175531,-0.0007006,0.00670537,0.0197515,-0.002899,0.316814,0.012395,1299,882,-0.0985016,-0.174571,11.6544,0.270495,12.1932,0.50969
15.887,6.60287,1.57902,-0.0230333,0.0160049,0.106989,0.0154538,-0.000958661,0.00570344,0.0172411,-0.002746,0.303686,0.0125107,1306,882,-0.0209348,-0.215,11.8206,0.163235,12.2486,0.447047
16.5843,6.60709,1.5748,-0.0158065,0.0212601,0.0937197,0.0135927,-0.00120321,0.00494274,0.0150919,-0.00270247,0.294506,0.0122865,1313,882,0.0261892,-0.254138,11.9843,0.0305591,12.3134,0.361598
17.2834,6.61401,1.56369,-0.00958683,0.0275289,0.0777648,0.0119404,-0.00143518,0.00436676,0.0132398,-0.00273458,0.289221,0.0120131,1320,882,0.0572745,-0.303261,12.1766,-0.15257,12.4125,0.232136
17.986,6.62072,1.53697,-0.00257397,0.0341489,0.058592,0.0105166,-0.0016552,0.00389356,0.0116555,-0.00279412,0.284574,0.0124503,1327,882,0.0893736,-0.366397,12.4495,-0.294209,12.5785,0.132233
18.6888,6.62756,1.51175,0.00429502,0.0405806,0.0421607,0.00934725,-0.00188359,0.00342723,0.0103105,-0.00284683,0.273988,0.0135691,1334,882,0.125044,-0.430779,12.7172,-0.439857,12.7463,0.0275261
19.391,6.63413,1.49183,0.0105162,0.0464483,0.0332226,0.00835833,-0.00206031,0.00302724,0.00917405,-0.00287603,0.263211,0.0157381,1341,882,0.169037,-0.485055,12.9517,-0.598662,12.9011,-0.0798128
20.0913,6.64136,1.48331,0.0121624,0.0515998,0.0439469,0.00757409,-0.00229063,0.00267013,0.00825045,-0.00296699,0.248089,0.0221841,1348,882,0.207425,-0.536083,13.069,-0.808853,13.0197,-0.218441
20.7918,6.64806,1.47587,0.0159936,0.0501644,0.0356153,0.00690909,-0.00260939,0.00227643,0.0074255,-0.0031258,0.223076,0.0301951,1355,882,0.229551,-0.572325,13.245,-0.859689,13.1414,-0.347864
31.2039,6.67567,1.99472,0.0424729,0.0831008,-0.0552305,-0.00208619,-0.0129216,0.00377165,-0.000902616,-0.0141052,0.304075,0.0350489,1460,882,0.288086,-0.876785,13.9322,-2.51633,13.4093,-1.77892
31.8983,6.67821,2.03881,0.0377237,0.0960592,-0.0876718,-0.00146101,-0.010925,0.00266207,-0.000763602,-0.0116224,0.256222,0.0307359,1467,882,0.165472,-1.11961,13.9735,-2.61153,13.449,-1.90164
-40.8222,5.60938,1.27879,0.109119,0.147094,-0.0480154,0.000506532,-0.000288432,0.000655604,0.000875737,-0.000657637,0.512885,0.0104399,725,889,1.09047,-1.50654,34.6648,7.12541,33.4598,8.54943
-40.149,5.61285,1.28445,0.109768,0.147561,-0.0488365,0.00067166,-0.000355324,0.000625448,0.000967402,-0.000651066,0.441691,0.0101875,732,889,1.09537,-1.51029,34.1379,7.01623,32.9242,8.44498
-39.4757,5.61567,1.29147,0.110337,0.148746,-0.0506675,0.000818607,-0.000407357,0.000586052,0.00105368,-0.000642434,0.381471,0.00977156,739,889,1.09852,-1.52229,33.6145,6.91427,32.3899,8.35244
-38.8023,5.61835,1.29911,0.111328,0.150371,-0.0531486,0.000962151,-0.000444235,0.000558524,0.00115697,-0.000639056,0.335618,0.0095552,746,889,1.10541,-1.54037,33.101,6.81234,31.8596,8.26188
-38.1294,5.62017,1.31476,0.112517,0.152235,-0.0541969,0.00109887,-0.000473757,0.000549796,0.00127202,-0.000646904,0.305097,0.00943947,753,889,1.11556,-1.55555,32.5624,6.70547,31.3063,8.1766
-37.4556,5.62303,1.32102,0.113386,0.153079,-0.053874,0.00121911,-0.0005069,0.000556836,0.00138316,-0.000670951,0.286507,0.00948367,760,889,1.1236,-1.55869,32.0574,6.59885,30.7937,8.08498
-36.7807,5.62748,1.31816,0.113555,0.153393,-0.0542974,0.00132388,-0.000550346,0.000570636,0.00148395,-0.000710414,0.27348,0.00973677,767,889,1.1237,-1.56051,31.5875,6.48453,30.3209,7.97479
-36.1042,5.63249,1.30041,0.114148,0.153091,-0.0512715,0.00142893,-0.000605602,0.000585611,0.00158545,-0.00076212,0.261169,0.00993152,774,889,1.13144,-1.55636,31.1728,6.38361,29.909,7.87671
-35.4268,5.63775,1.27472,0.115232,0.153668,-0.0490291,0.00154367,-0.000671424,0.000593047,0.00169245,-0.000820207,0.245806,0.00974402,781,889,1.14356,-1.56555,30.8008,6.28708,29.5326,7.78622
-34.7483,5.64348,1.24129,0.116836,0.154758,-0.0478226,0.00165474,-0.000748102,0.000590014,0.0017918,-0.000885161,0.22825,0.00982006,788,889,1.16008,-1.57675,30.4717,6.18619,29.1911,7.69827
-34.07,5.6495,1.21285,0.117997,0.157007,-0.0517641,0.00175881,-0.000834255,0.000565395,0.00187673,-0.000952172,0.20561,0.0101762,795,889,1.16688,-1.59628,30.1408,6.06443,28.838,7.59675
-33.3919,5.65533,1.18899,0.118894,0.158889,-0.0565743,0.00185651,-0.000932552,0.000525344,0.00195218,-0.00102822,0.180138,0.010248,802,889,1.16996,-1.61187,29.7994,5.94456,28.4746,7.49221
-32.7143,5.66106,1.17291,0.119899,0.160438,-0.0602906,0.00195021,-0.0010454,0.00048997,0.00202832,-0.0011235,0.158076,0.0104295,809,889,1.17518,-1.62813,29.434,5.82042,28.0892,7.37758
-32.0371,5.6655,1.16436,0.121152,0.161113,-0.0578903,0.00204109,-0.0011643,0.000458985,0.00210551,-0.00122873,0.139459,0.0106085,816,889,1.18925,-1.64182,29.0331,5.71708,27.6826,7.27803
-31.3614,5.66765,1.17241,0.122615,0.161549,-0.0563199,0.00212709,-0.00128202,0.000423289,0.00217886,-0.00133379,0.121702,0.0103347,823,889,1.20473,-1.65202,28.5819,5.63787,27.2212,7.20004
-30.6865,5.66911,1.1898,0.124103,0.162389,-0.055108,0.00222211,-0.00139917,0.00038211,0.00226199,-0.00143905,0.103992,0.0103889,830,889,1.2201,-1.66542,28.104,5.55384,26.7319,7.12184
-30.0106,5.67183,1.19999,0.125638,0.164188,-0.0578606,0.00234904,-0.001519,0.000341557,0.00237897,-0.00154893,0.0874012,0.0106602,837,889,1.23169,-1.68825,27.6703,5.45124,26.2756,7.02891
-29.3315,5.67675,1.18097,0.127446,0.165297,-0.0560889,0.00252294,-0.00164191,0.000303714,0.00254497,-0.00166394,0.0724125,0.0107918,844,889,1.25084,-1.69924,27.3411,5.34471,25.9335,6.9369
-28.6496,5.68378,1.13909,0.131087,0.166452,-0.046936,0.00276319,-0.00175888,0.000262893,0.00277842,-0.00177411,0.0578756,0.0133106,851,889,1.29708,-1.72022,27.1013,5.22823,25.6823,6.83726
-27.9671,5.69103,1.09385,0.13437,0.167515,-0.0403127,0.00307583,-0.00186235,0.00021519,0.00308519,-0.00187171,0.043467,0.0150663,858,889,1.33702,-1.73871,26.8841,5.11629,25.4502,6.73873
-27.2858,5.69668,1.06368,0.136044,0.169268,-0.0429751,0.00345468,-0.00195771,0.000163794,0.00345963,-0.00196266,0.0302259,0.0148086,865,889,1.35,-1.76098,26.6266,5.01805,25.1691,6.64962
-26.6058,5.70186,1.0477,0.136085,0.170739,-0.0531487,0.00389122,-0.00205568,0.000104528,0.00389306,-0.00205752,0.0175696,0.0146356,872,889,1.33744,-1.77015,26.3271,4.91177,24.8424,6.54828
-25.9261,5.70735,1.03769,0.136331,0.171017,-0.059929,0.00435822,-0.00216479,2.87488e-05,0.00435835,-0.00216491,0.00440718,0.0139417,879,889,1.33065,-1.76122,26.005,4.79044,24.5003,6.43119
-25.2459,5.71233,1.0246,0.138014,0.171219,-0.0623255,0.00484146,-0.00229023,-5.93559e-05,0.00484196,-0.00229072,-0.00832207,0.0119191,886,889,1.34363,-1.75424,25.7033,4.68147,24.176,6.32984
-24.5651,5.7173,1.00918,0.141143,0.172527,-0.0628292,0.00532863,-0.00242842,-0.000153664,0.00533167,-0.00243146,-0.0197993,0.011494,893,889,1.37366,-1.76475,25.4263,4.56874,23.8671,6.23263
-23.883,5.72246,0.984206,0.145212,0.173932,-0.0622602,0.00578416,-0.00258257,-0.000253313,0.00579182,-0.00259023,-0.0302393,0.0109235,900,889,1.41458,-1.7742,25.1976,4.46232,23.6001,6.14659
-23.1989,5.72819,0.945305,0.151257,0.174728,-0.0585044,0.00618635,-0.00275514,-0.000367624,0.00620144,-0.00277023,-0.0410221,0.010513,907,889,1.47964,-1.77428,25.0384,4.3644,23.3913,6.07099
-22.5146,5.73457,0.908005,0.157895,0.175039,-0.0535784,0.006531,-0.00294355,-0.000504238,0.00655776,-0.00297031,-0.0530206,0.0105787,914,889,1.55236,-1.77737,24.8832,4.26204,23.1835,5.97973
-21.8331,5.73961,0.896512,0.163459,0.175447,-0.0499687,0.0068326,-0.00314881,-0.000647184,0.00687439,-0.0031906,-0.0644791,0.0107995,921,889,1.61256,-1.7846,24.6321,4.15117,22.8868,5.87578
-21.1534,5.74305,0.902511,0.168324,0.175611,-0.0474339,0.00712906,-0.00337139,-0.00077708,0.00718626,-0.00342858,-0.0734711,0.0105538,928,889,1.66436,-1.79036,24.3188,4.05102,22.5318,5.77735
-20.4746,5.74583,0.917212,0.171817,0.17579,-0.0461132,0.0074651,-0.00360414,-0.000902586,0.00753822,-0.00367725,-0.0808285,0.0104684,935,889,1.70057,-1.79711,23.9695,3.95378,22.1512,5.67927
-19.7947,5.74867,0.925208,0.176069,0.175303,-0.0413139,0.00789575,-0.0038436,-0.00103399,0.00798613,-0.00393398,-0.0871843,0.0108017,942,889,1.74901,-1.78867,23.6505,3.85875,21.8019,5.59066
-19.114,5.75158,0.92782,0.180732,0.17536,-0.0328296,0.00845654,-0.00408652,-0.00117055,0.00856484,-0.00419483,-0.0922608,0.0112687,949,889,1.80646,-1.78129,23.3531,3.75478,21.4793,5.50913
-18.4336,5.75493,0.935367,0.185346,0.176258,-0.0261862,0.00916675,-0.00433896,-0.00130103,0.00929094,-0.00446315,-0.095166,0.0114834,956,889,1.86121,-1.78727,23.0485,3.63372,21.1451,5.41125
-17.7552,5.75829,0.960386,0.189237,0.177632,-0.0187604,0.0100214,-0.00461574,-0.00142244,0.0101584,-0.00475269,-0.0959835,0.0115452,963,889,1.90981,-1.80749,22.6772,3.48831,20.7527,5.28568
-17.0779,5.76163,0.994987,0.193804,0.178201,-0.0115902,0.0109926,-0.00493413,-0.00156024,0.011144,-0.00508554,-0.0967379,0.0112976,970,889,1.96534,-1.83324,22.2842,3.35097,20.3312,5.14556
-16.3993,5.76453,1.02147,0.199313,0.179399,-0.00156231,0.0120738,-0.00531601,-0.00174932,0.012248,-0.00549023,-0.0992695,0.0111644,977,889,2.0345,-1.86285,21.9306,3.22221,19.9463,5.02759
-15.7183,5.76679,1.03075,0.206795,0.180116,0.0124098,0.0132642,-0.00578506,-0.00201654,0.0134753,-0.00599619,-0.104319,0.0110783,984,889,2.12943,-1.88389,21.6576,3.12908,19.6321,4.9503
-15.0356,5.76916,1.02912,0.217449,0.181462,0.03149,0.0145105,-0.00634908,-0.00237735,0.014778,-0.0066166,-0.112055,0.0112803,991,889,2.2641,-1.90279,21.4514,3.02774,19.3651,4.88801
-14.3534,5.77252,1.03373,0.229351,0.182782,0.055272,0.0157339,-0.0070174,-0.00283668,0.0160823,-0.00736574,-0.12219,0.0134796,998,889,2.41868,-1.93579,21.2306,2.90376,19.0818,4.79568
-13.6766,5.77355,1.07889,0.240714,0.184653,0.0807729,0.0168717,-0.00779334,-0.0034155,0.0173359,-0.00825757,-0.135089,0.0147796,1005,889,2.57089,-1.97577,20.8565,2.75685,18.6537,4.68777
-13.004,5.77328,1.15615,0.251025,0.188209,0.102136,0.0178856,-0.00866562,-0.00413813,0.0185156,-0.00929561,-0.151082,0.0153442,1012,889,2.70716,-2.03076,20.3694,2.57312,18.1122,4.55626
-12.3302,5.77231,1.2247,0.260812,0.193647,0.118876,0.0187356,-0.00962602,-0.00502216,0.0195986,-0.0104891,-0.170184,0.0153655,1019,889,2.83182,-2.10471,19.9274,2.40588,17.6094,4.45333
-11.6558,5.77193,1.28982,0.271095,0.198844,0.138599,0.0192918,-0.0106582,-0.00608603,0.0204812,-0.0118477,-0.193011,0.0153348,1026,889,2.9663,-2.18064,19.5034,2.23409,17.1261,4.34373
-10.9785,5.77233,1.33504,0.284604,0.202167,0.166954,0.0193892,-0.0117429,-0.00735438,0.0210391,-0.0133928,-0.220688,0.0160999,1033,889,3.14693,-2.24573,19.1727,2.09177,16.7237,4.24953
-10.2985,5.7736,1.36313,0.299897,0.203146,0.206103,0.018898,-0.0128738,-0.00884033,0.0211921,-0.0151679,-0.253906,0.0164324,1040,889,3.36253,-2.29059,18.906,1.9693,16.3921,4.16449
-9.61808,5.7738,1.38907,0.31437,0.20367,0.248816,0.0177064,-0.0140623,-0.0106362,0.0209386,-0.0172944,-0.295017,0.0166553,1047,889,3.57588,-2.31008,18.6385,1.85062,16.0752,4.10524
-8.93861,5.77278,1.42316,0.326012,0.204115,0.29224,0.0157267,-0.0153004,-0.0128381,0.0203499,-0.0199235,-0.345656,0.0173077,1054,889,3.7625,-2.3277,18.3186,1.74297,15.7343,4.05844
-8.26071,5.77253,1.46916,0.333959,0.204187,0.33148,0.0129049,-0.016596,-0.0154487,0.0195142,-0.0232053,-0.404258,0.0172079,1061,889,3.90628,-2.35079,17.9348,1.62071,15.3554,3.97724
-7.58177,5.77321,1.5094,0.341655,0.205448,0.365112,0.00916196,-0.0179188,-0.0184415,0.0185002,-0.027257,-0.468731,0.0169098,1068,889,4.03996,-2.41021,17.591,1.50996,15.005,3.88627
-6.90091,5.77602,1.53821,0.351516,0.208963,0.401176,0.00439363,-0.0192282,-0.0217367,0.017321,-0.0321556,-0.536531,0.0178693,1075,889,4.20011,-2.48396,17.3142,1.33769,14.7045,3.76958
-6.21698,5.77911,1.54835,0.355261,0.213799,0.44075,-0.00146495,-0.0204775,-0.0252799,0.016037,-0.0379795,-0.605557,0.0185502,1082,889,4.30376,-2.54899,17.0465,1.14778,14.481,3.6766
-5.53167,5.78268,1.55122,0.346925,0.212674,0.484249,-0.00844943,-0.0215817,-0.028984,0.0147028,-0.044734,-0.674006,0.0193525,1089,889,4.29157,-2.55368,16.6845,1.01545,14.2917,3.58544
-4.84706,5.78587,1.56043,0.330288,0.205945,0.529539,-0.0165719,-0.0224549,-0.0327991,0.0134173,-0.0524441,-0.740677,0.0210719,1096,889,4.19923,-2.51664,16.2195,0.951807,14.0855,3.49244
-4.16364,5.78971,1.57913,0.305496,0.182938,0.574848,-0.0256165,-0.0229548,-0.0365882,0.0123267,-0.0608981,-0.803577,0.0233278,1103,889,4.02628,-2.32834,15.6438,1.04262,13.8505,3.37143
-3.47938,5.79355,1.59403,0.278959,0.149547,0.625255,-0.0352647,-0.0227879,-0.0399143,0.0113726,-0.0694251,-0.862918,0.0253519,1110,889,3.84581,-2.02505,15.0606,1.22935,13.6366,3.25649
-2.7927,5.79864,1.59555,0.249415,0.113821,0.655653,-0.0450312,-0.0222433,-0.0425041,0.0103675,-0.077642,-0.916353,0.0263879,1117,889,3.60349,-1.66386,14.5492,1.43314,13.4803,3.13703
-2.10356,5.8037,1.58356,0.218412,0.0754317,0.662607,-0.0542214,-0.0206829,-0.0436408,0.00929966,-0.0842039,-0.968829,0.0247108,1124,889,3.30884,-1.25484,14.1324,1.7031,13.3819,3.03984
-1.41276,5.8077,1.56342,0.178907,0.0301527,0.632474,-0.0619392,-0.0181914,-0.043053,0.00822579,-0.0883564,-1.02044,0.023539,1131,889,2.86702,-0.75664,13.7475,2.11876,13.3211,2.97753
-0.721919,5.81231,1.54527,0.131063,-0.0305981,0.603389,-0.0669045,-0.0147155,-0.0398735,0.0068431,-0.0884631,-1.07514,0.0286797,1138,889,2.34293,-0.119516,13.2746,2.69553,13.26,2.89971
-0.0309201,5.81848,1.52853,0.0414899,-0.111307,0.487059,-0.0686087,-0.0106546,-0.0344729,0.00540218,-0.0846655,-1.1349,0.0311774,1145,889,1.24865,0.759091,12.5695,3.54348,13.2009,2.78793
0.659551,5.82589,1.51727,-0.0665915,-0.194981,0.370351,-0.066592,-0.00626421,-0.0271096,0.00412793,-0.0769841,-1.20474,0.0320779,1152,889,-0.0361872,1.69425,11.6626,4.36143,13.1283,2.64227
1.3499,5.83315,1.50883,-0.176848,-0.278891,0.276846,-0.0608513,-0.00181729,-0.0182077,0.00334673,-0.0660153,-1.29444,0.0316275,1159,889,-1.30517,2.63355,10.6776,5.14176,13.0521,2.49547
2.04013,5.83949,1.50304,-0.27725,-0.331879,0.248162,-0.0522818,0.00247539,-0.00846963,0.00375552,-0.0535619,-1.42079,0.0276031,1166,889,-2.36585,3.17747,9.65183,5.59771,12.9727,2.36375
2.73123,5.84365,1.49402,-0.359667,-0.361595,0.252425,-0.0413758,0.00636389,0.00153947,0.00641348,-0.0414254,1.53859,0.0260248,1173,889,-3.18861,3.50301,8.75645,5.79329,12.9124,2.28201
3.42405,5.84901,1.47705,-0.413222,-0.374508,0.275213,-0.028726,0.00967534,0.0112914,0.0127493,-0.0318,1.305,0.025348,1180,889,-3.68608,3.59923,8.15019,5.83308,12.8895,2.18845
4.119,5.8556,1.45008,-0.430719,-0.356558,0.286583,-0.0148411,0.0121923,0.020357,0.0231114,-0.0257602,1.07847,0.0248011,1187,889,-3.83857,3.3675,7.97708,5.57654,12.9117,2.08554
4.81399,5.86351,1.42532,-0.42679,-0.325674,0.301236,-0.000307319,0.0136889,0.0281447,0.0356925,-0.0223109,0.907251,0.0244697,1194,889,-3.76847,2.99848,8.01234,5.15662,12.933,1.95237
5.50676,5.86874,1.41524,-0.403951,-0.291107,0.315918,0.0138444,0.0141709,0.0341961,0.0482041,-0.0201888,0.787785,0.023375,1201,889,-3.50698,2.6343,8.18855,4.68835,12.9054,1.85144
6.19642,5.87122,1.42457,-0.372049,-0.253824,0.319657,0.0263889,0.013702,0.0381225,0.0586922,-0.0186012,0.702955,0.021413,1208,889,-3.17375,2.28129,8.41148,4.19636,12.8108,1.77655
