 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1265,9.4134,0.968858,-0.0576525,-0.0585783,0.0513693,0.0122934,-0.000659713,0.00612922,0.0147339,-0.00310017,0.378926,0.0138758,1327,854,-0.468697,0.566142,14.4946,0.508767,15.1729,-0.0345778
18.8253,9.42127,0.968983,-0.0463449,-0.0525561,0.0338264,0.0113163,-0.000772827,0.00542547,0.0133941,-0.0028506,0.365737,0.012636,1334,854,-0.39042,0.497448,14.7132,0.318673,15.2451,-0.200052
19.5243,9.42914,0.969897,-0.0361523,-0.0470448,0.0184552,0.0103556,-0.000902034,0.00483148,0.0121448,-0.00269122,0.35466,0.0106865,1341,854,-0.319493,0.441187,14.9206,0.121632,15.3215,-0.36679
20.2255,9.43548,0.961799,-0.0286171,-0.040439,0.0137029,0.00942507,-0.00105835,0.00432979,0.0109821,-0.00261536,0.345205,0.0100907,1348,854,-0.254131,0.389147,15.1236,-0.0728555,15.4395,-0.48647
20.9247,9.44022,0.96479,-0.0228896,-0.034436,0.00903076,0.00852106,-0.00125622,0.00385381,0.00985742,-0.00259258,0.333789,0.00951999,1355,854,-0.206769,0.334397,15.2728,-0.238495,15.5222,-0.59221
21.6222,9.44423,0.977888,-0.0178185,-0.0278577,0.00344979,0.00763901,-0.00150322,0.00336998,0.00874697,-0.00261117,0.31764,0.00936917,1362,854,-0.168036,0.265255,15.3854,-0.402093,15.5734,-0.699981
22.3198,9.44777,0.992669,-0.0130812,-0.0215861,-0.00279874,0.00678542,-0.00177106,0.00286988,0.00765883,-0.00264447,0.295432,0.0102144,1369,854,-0.134265,0.204816,15.4963,-0.559885,15.6253,-0.800773
23.0181,9.45196,1.00543,-0.00854147,-0.0179121,-0.00624534,0.00596991,-0.00202662,0.00237901,0.00662415,-0.00268086,0.268371,0.0114471,1376,854,-0.0965762,0.17515,15.6154,-0.709654,15.6924,-0.911063
23.7128,9.45362,1.03672,-0.00523035,-0.0153536,-0.011177,0.00524014,-0.00227257,0.00191169,0.00569861,-0.00273104,0.23538,0.0131581,1383,854,-0.0743885,0.163332,15.6602,-0.831726,15.6954,-1.00121
24.4043,9.45484,1.0839,-0.00132275,-0.013234,-0.0194945,0.00460641,-0.00234194,0.00148339,0.00490985,-0.00264537,0.201771,0.0164448,1390,854,-0.0534701,0.142867,15.6629,-0.948314,15.6446,-1.10914
25.0949,9.45674,1.13698,0.00203841,-0.0106698,-0.0303204,0.00405773,-0.00224226,0.00113627,0.00425641,-0.00244093,0.173097,0.0247578,1397,854,-0.0435654,0.105087,15.6488,-1.07611,15.5784,-1.2407
28.5455,9.46216,1.43,0.00419725,0.00466793,-0.0183365,0.0014367,-0.00181768,0.000516644,0.00151675,-0.00189773,0.15372,0.0236649,1432,854,6.39418e-05,0.0230796,15.3199,-1.9445,15.2484,-1.85814
29.2381,9.46256,1.4809,0.00508549,0.00170526,-0.0195329,0.00111029,-0.0015765,0.000569038,0.00122583,-0.00169205,0.200335,0.0156032,1439,854,0.00666013,0.0136484,15.316,-1.96861,15.2336,-1.95376
29.9324,9.46497,1.52507,0.00694601,0.00148724,-0.024853,0.000889805,-0.00138706,0.000596989,0.00103684,-0.00153409,0.241487,0.0108852,1446,854,0.0131103,0.00335729,15.3619,-2.06958,15.2523,-2.07842
30.6299,9.46919,1.55706,0.00756349,0.00281533,-0.0256039,0.000763253,-0.00126576,0.000557169,0.000906184,-0.00140869,0.251116,0.00872862,1453,854,0.0170204,-0.0072967,15.4425,-2.22529,15.3257,-2.21894
31.3296,9.47439,1.58061,0.00843382,0.00408505,-0.0274152,0.000705355,-0.00120487,0.000550885,0.000852837,-0.00135235,0.261583,0.00903724,1460,854,0.0210073,-0.0161035,15.5673,-2.38485,15.4392,-2.36454
32.0303,9.47782,1.60151,0.00931912,0.00547848,-0.0295074,0.000670808,-0.00117801,0.000547947,0.000821005,-0.00132821,0.267537,0.00940587,1467,854,0.0243512,-0.0177947,15.71,-2.51277,15.57,-2.4694
32.7298,9.48022,1.62894,0.0103203,0.00711327,-0.0302269,0.000658069,-0.00113717,0.000520341,0.000797982,-0.00127709,0.262675,0.00972405,1474,854,0.0318722,-0.0199271,15.8338,-2.63734,15.6829,-2.56411
33.4265,9.48163,1.6697,0.0116156,0.00861815,-0.0329282,0.0006593,-0.00104595,0.000469138,0.000779845,-0.0011665,0.251509,0.0101947,1481,854,0.0378064,-0.0287453,15.9193,-2.75177,15.7514,-2.66132
34.1215,9.48248,1.71943,0.0122814,0.00957276,-0.0349524,0.000668816,-0.000920743,0.000397394,0.000762629,-0.00101456,0.231826,0.0105755,1488,854,0.0392209,-0.0496986,15.9699,-2.84784,15.7926,-2.76213
34.8166,9.48366,1.76948,0.0123959,0.0104375,-0.0380541,0.000680668,-0.000762672,0.000275611,0.000731507,-0.00081351,0.182407,0.0130755,1495,854,0.032571,-0.0646681,16.0226,-2.95298,15.8399,-2.86971
35.5121,9.48575,1.81945,0.0124123,0.010004,-0.0385108,0.000705035,-0.000529428,0.00014291,0.000721363,-0.000545756,0.113763,0.0196293,1502,854,0.0311076,-0.0561297,16.078,-3.07763,15.895,-2.99555
36.2071,9.48725,1.8725,0.0123554,0.00966109,-0.0369648,0.000742158,-0.00019017,-2.12826e-05,0.000742643,-0.000190656,-0.0228115,0.0244475,1509,854,0.0334754,-0.0347838,16.1251,-3.213,15.9454,-3.11428
36.9028,9.48916,1.92403,0.012044,0.0104669,-0.0365887,0.000780458,0.000160725,-0.000229665,0.00085629,8.48928e-05,-0.318914,0.0273376,1516,854,0.0305962,-0.0384331,16.1847,-3.35049,16.0092,-3.23841
37.5987,9.49104,1.97585,0.0137268,0.0102426,-0.028294,0.000820384,0.000514807,-0.000478247,0.00116966,0.000165535,-0.630785,0.0273381,1523,854,0.0665809,-0.0513812,16.26,-3.47109,16.0793,-3.36217
38.298,9.49466,2.01531,0.0150552,0.0107707,-0.0270087,0.000863181,0.000791493,-0.000725417,0.00155364,0.000101035,-0.760713,0.0243714,1530,854,0.0824507,-0.0762734,16.3974,-3.59727,16.205,-3.49988
38.9996,9.49949,2.04671,0.0155286,0.0125913,-0.0293632,0.000956497,0.000928783,-0.000933104,0.00187585,9.43267e-06,-0.777973,0.0186075,1537,854,0.0810153,-0.116632,16.5703,-3.73859,16.3698,-3.64793
39.7023,9.50466,2.075,0.015938,0.0118113,-0.0326282,0.0011198,0.000766949,-0.00102965,0.00198803,-0.000101284,-0.70055,0.0141542,1544,854,0.0766215,-0.0927779,16.7628,-3.89015,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.124801,0.113982,-0.0478392,0.000933303,-0.00122579,-4.69865e-05,0.000934325,-0.00122681,-0.0217484,0.0102782,725,861,1.25197,-1.13049,37.8708,8.47005,36.5218,9.58668
-40.0842,8.36541,0.560537,0.125962,0.113394,-0.0458473,0.000830972,-0.00108496,6.97248e-05,0.000833506,-0.00108749,0.0363281,0.0102321,732,861,1.26463,-1.12259,37.2943,8.36483,35.9397,9.48103
-39.4112,8.36717,0.586111,0.126653,0.113074,-0.0434287,0.000825559,-0.000981607,0.000100167,0.000831094,-0.000987142,0.0552023,0.0100228,739,861,1.2729,-1.12481,36.695,8.26377,35.3402,9.37533
-38.7384,8.36856,0.6141,0.126217,0.113337,-0.0418425,0.000886818,-0.000896716,0.000113675,0.000894034,-0.000903932,0.0633939,0.00973908,746,861,1.26884,-1.13796,36.0847,8.16702,34.738,9.27326
-38.0646,8.37114,0.63236,0.124996,0.114091,-0.0443673,0.000978328,-0.000819947,0.00013184,0.000987942,-0.000829562,0.072796,0.00953622,753,861,1.25287,-1.14737,35.52,8.05533,34.1776,9.16331
-37.3901,8.37408,0.64493,0.124693,0.114718,-0.0462256,0.00107857,-0.000757922,0.00014455,0.00108988,-0.000769229,0.078069,0.00939326,760,861,1.24692,-1.15031,34.9891,7.94081,33.6441,9.05569
-36.7162,8.37658,0.665768,0.125531,0.114605,-0.0476685,0.00118203,-0.000720778,0.000142864,0.0011927,-0.000731445,0.0745238,0.00959082,767,861,1.25311,-1.1412,34.444,7.82364,33.0868,8.94341
-36.0416,8.37958,0.681108,0.127489,0.114929,-0.0458834,0.00128407,-0.000715082,0.000127053,0.00129211,-0.000723125,0.0632146,0.00970572,774,861,1.27396,-1.14522,33.9274,7.70456,32.5559,8.83012
-35.365,8.38318,0.675575,0.129407,0.115165,-0.0428617,0.00136208,-0.000727208,0.000107651,0.00136761,-0.00073274,0.0513439,0.00962734,781,861,1.29555,-1.14773,33.4894,7.60694,32.1075,8.74003
-34.6866,8.38841,0.653846,0.131068,0.115825,-0.0410029,0.00142397,-0.000766066,5.974e-05,0.0014256,-0.000767694,0.0272511,0.00943364,788,861,1.31337,-1.15594,33.118,7.50219,31.7248,8.64362
-34.0071,8.39421,0.624019,0.132228,0.11636,-0.0417804,0.00148456,-0.000834828,-2.47886e-05,0.00148482,-0.000835093,-0.0106859,0.00889374,795,861,1.32342,-1.16354,32.7851,7.40597,31.3782,8.5493
-33.3272,8.4009,0.592993,0.132674,0.117194,-0.047022,0.00156236,-0.000926797,-0.000146558,0.00157096,-0.000935397,-0.0586088,0.0084994,802,861,1.32158,-1.17514,32.4684,7.29921,31.0427,8.43886
-32.6473,8.4081,0.564344,0.132738,0.118117,-0.052189,0.00164762,-0.00103933,-0.000284983,0.00167751,-0.00106922,-0.104513,0.00870389,809,861,1.31568,-1.18353,32.1457,7.17278,30.7051,8.31405
-31.9667,8.41592,0.53297,0.132772,0.119133,-0.0561874,0.00172814,-0.00116466,-0.000418764,0.00178754,-0.00122406,-0.140908,0.00941152,816,861,1.31054,-1.19384,31.836,7.0364,30.3841,8.18125
-31.2852,8.42374,0.49473,0.133617,0.120033,-0.0565816,0.00181656,-0.00129638,-0.000552926,0.00191186,-0.00139167,-0.170669,0.0098964,823,861,1.3174,-1.20501,31.5561,6.90921,30.0949,8.06041
-30.6047,8.43003,0.468978,0.135116,0.120114,-0.0539806,0.00194584,-0.00143229,-0.000693709,0.00208275,-0.0015692,-0.19485,0.0103151,830,861,1.33422,-1.20595,31.2352,6.794,29.7664,7.95027
-29.9249,8.43549,0.453577,0.136455,0.119729,-0.0493311,0.00214457,-0.00157309,-0.00083562,0.00232376,-0.00175228,-0.211236,0.0105798,837,861,1.35168,-1.2023,30.876,6.68034,29.4064,7.8403
-29.2454,8.44035,0.443449,0.137494,0.1189,-0.0446179,0.00241578,-0.0017187,-0.000972945,0.0026333,-0.00193621,-0.219946,0.0107372,844,861,1.36623,-1.19066,30.5008,6.57118,29.0336,7.73402
-28.5635,8.44735,0.412775,0.138337,0.119029,-0.040782,0.00275547,-0.00186954,-0.00109453,0.00300142,-0.00211549,-0.221034,0.0104016,851,861,1.37791,-1.20079,30.2086,6.45686,28.743,7.61839
-27.88,8.45464,0.371055,0.139217,0.119274,-0.0380044,0.00316324,-0.00202297,-0.00119185,0.00342403,-0.00228376,-0.215414,0.0105415,858,861,1.38886,-1.21177,29.9667,6.35571,28.4995,7.51553
-27.1967,8.46247,0.333665,0.141144,0.12,-0.0354361,0.00363215,-0.00217567,-0.00126823,0.00389701,-0.00244053,-0.205882,0.0104745,865,861,1.41043,-1.22979,29.7267,6.2341,28.247,7.39468
-26.5154,8.46722,0.317167,0.144293,0.120242,-0.0306546,0.00414206,-0.00233647,-0.00133504,0.00440639,-0.0026008,-0.195465,0.0104492,872,861,1.44719,-1.23575,29.4224,6.13479,27.924,7.30246
-25.8358,8.47105,0.318377,0.147711,0.119907,-0.0240513,0.00466922,-0.00251507,-0.00140894,0.00493565,-0.0027815,-0.186894,0.0104723,879,861,1.48896,-1.23069,29.0574,6.0224,27.5424,7.19965
-25.1567,8.47409,0.32604,0.151309,0.119202,-0.0211127,0.00519565,-0.00272323,-0.00149462,0.00546836,-0.00299594,-0.180472,0.0104157,886,861,1.52849,-1.22189,28.6866,5.92576,27.1436,7.10267
-24.4778,8.47697,0.337129,0.15522,0.118604,-0.0184565,0.00570946,-0.00296335,-0.0015856,0.00599025,-0.00324415,-0.175273,0.010148,893,861,1.57099,-1.21687,28.3136,5.82891,26.7387,7.00335
-23.7979,8.48088,0.341298,0.159666,0.1181,-0.015585,0.0061722,-0.00323616,-0.00168165,0.00646375,-0.0035277,-0.171661,0.00964886,900,861,1.61921,-1.2053,27.9775,5.7139,26.3658,6.89484
-23.1175,8.48501,0.343608,0.164227,0.117999,-0.0129513,0.00656432,-0.00354535,-0.00179309,0.00687293,-0.00385396,-0.17044,0.00962562,907,861,1.66834,-1.19622,27.6567,5.59215,26.0065,6.78497
-22.437,8.48875,0.347589,0.169108,0.116839,-0.00649592,0.00691133,-0.00388073,-0.00193741,0.00724859,-0.00421799,-0.172355,0.00984349,914,861,1.72557,-1.18506,27.3297,5.48916,25.6475,6.68059
-21.756,8.49341,0.348294,0.174356,0.114696,0.00243822,0.00725696,-0.00423184,-0.00212211,0.00763641,-0.00461129,-0.176936,0.0099566,921,861,1.78988,-1.17191,27.0192,5.38722,25.3073,6.56316
-21.0735,8.49914,0.339376,0.180274,0.111327,0.00746657,0.007645,-0.0045965,-0.00234684,0.0080795,-0.005031,-0.183067,0.00947676,928,861,1.85638,-1.14429,26.7674,5.29667,25.0094,6.44004
-20.3905,8.50522,0.328852,0.186116,0.107582,0.00997477,0.00809154,-0.00497934,-0.00260795,0.00859268,-0.00548048,-0.189842,0.00904126,935,861,1.91901,-1.11007,26.5339,5.2071,24.7242,6.31258
-19.7092,8.51038,0.334001,0.19112,0.105751,0.00945318,0.00861761,-0.00538571,-0.00289648,0.00919308,-0.00596117,-0.196124,0.00900627,942,861,1.96909,-1.08769,26.2486,5.08808,24.3876,6.17802
-19.0316,8.51226,0.369595,0.195727,0.106021,0.013532,0.00925176,-0.0058177,-0.00320959,0.00990688,-0.00647282,-0.201347,0.00947974,949,861,2.02109,-1.09394,25.8421,4.96405,23.9446,6.06031
-18.3556,8.51321,0.419737,0.199128,0.106589,0.0251128,0.0100249,-0.00628808,-0.00355921,0.0107677,-0.00703082,-0.205729,0.0102365,956,861,2.07069,-1.11099,25.3582,4.82689,23.4541,5.93736
-17.6768,8.5152,0.448847,0.203716,0.105975,0.0407535,0.0109223,-0.00682389,-0.0039768,0.0117727,-0.00767432,-0.210672,0.0109129,963,861,2.13804,-1.1092,24.9605,4.70223,23.048,5.82855
-16.995,8.51897,0.456723,0.209503,0.10385,0.059643,0.0118871,-0.00745974,-0.00450376,0.0128841,-0.00845679,-0.217868,0.0111447,970,861,2.22244,-1.09797,24.6526,4.59309,22.7275,5.71922
-16.311,8.52317,0.449092,0.218301,0.100803,0.0782465,0.0128968,-0.00822013,-0.00517714,0.0140978,-0.00942108,-0.227941,0.0112388,977,861,2.33776,-1.07867,24.4396,4.51264,22.4713,5.62727
-15.6273,8.52746,0.446263,0.229507,0.0980552,0.102553,0.0139369,-0.00911505,-0.00601378,0.0154115,-0.0105896,-0.240451,0.0130794,984,861,2.48602,-1.06945,24.2262,4.41695,22.204,5.52574
-14.9479,8.52983,0.477561,0.240346,0.0951071,0.124149,0.0149129,-0.0101334,-0.00699852,0.0167358,-0.0119563,-0.254805,0.0143383,991,861,2.62754,-1.05423,23.8962,4.30599,21.8164,5.40643
-14.2729,8.52972,0.541581,0.250266,0.092155,0.137836,0.0157016,-0.011266,-0.00812687,0.0179613,-0.0135257,-0.271207,0.0152596,998,861,2.74936,-1.03703,23.4613,4.20276,21.3134,5.28354
-13.5991,8.52733,0.615961,0.259019,0.0892686,0.152298,0.0162411,-0.0124986,-0.00942579,0.0190566,-0.0153141,-0.290271,0.0158199,1005,861,2.86068,-1.01939,22.9811,4.12618,20.7781,5.19044
-12.9228,8.52508,0.672249,0.269521,0.0857437,0.175671,0.0164916,-0.0137982,-0.0109076,0.0200107,-0.0173172,-0.312083,0.015555,1012,861,3.00288,-1.00015,22.5713,4.07404,20.3164,5.12525
-12.2435,8.52649,0.708263,0.278862,0.0789493,0.204879,0.0164072,-0.0151126,-0.0125841,0.020815,-0.0195204,-0.33691,0.0153025,1019,861,3.14229,-0.960851,22.2194,4.01786,19.9373,5.01884
-11.5631,8.52899,0.738026,0.287303,0.0695681,0.230884,0.0158387,-0.0163975,-0.0144454,0.0213646,-0.0219234,-0.365362,0.0155743,1026,861,3.2686,-0.880658,21.8964,3.96729,19.5882,4.90083
-10.8834,8.53052,0.773778,0.296493,0.0520807,0.259824,0.0146068,-0.0176052,-0.0164563,0.0215271,-0.0245256,-0.398077,0.0156308,1033,861,3.40807,-0.723376,21.5584,4.01028,19.2233,4.79274
-10.2052,8.53109,0.820596,0.306856,0.0327303,0.279605,0.0126451,-0.0187201,-0.0186144,0.0213026,-0.0273776,-0.435338,0.0160691,1040,861,3.54694,-0.542114,21.219,4.08447,18.8236,4.68639
-9.52766,8.53177,0.873962,0.31759,0.0140572,0.301392,0.00991079,-0.0197314,-0.0209611,0.0207613,-0.030582,-0.477669,0.0166035,1047,861,3.69319,-0.378234,20.8616,4.14591,18.4061,4.56687
-8.84924,8.53412,0.922016,0.327447,-0.000576856,0.322836,0.00640889,-0.0205995,-0.0234803,0.0199913,-0.034182,-0.524432,0.0164248,1054,861,3.83025,-0.255733,20.5239,4.14169,18.0151,4.42212
-8.16897,8.53699,0.958693,0.332265,-0.0121423,0.346776,0.00219516,-0.0212723,-0.0260841,0.0190632,-0.0381403,-0.574037,0.0163766,1061,861,3.91986,-0.159429,20.1808,4.10545,17.6735,4.286
-7.48671,8.53925,0.983202,0.332182,-0.025009,0.378255,-0.00271148,-0.0217067,-0.0286553,0.0179792,-0.0423973,-0.625374,0.0167387,1068,861,3.97159,-0.0482385,19.8245,4.10189,17.384,4.1834
-6.8033,8.54151,1.00158,0.325294,-0.0394335,0.422545,-0.00830602,-0.0218727,-0.0311363,0.0167773,-0.0469561,-0.678144,0.0188045,1075,861,3.97471,0.0603927,19.4025,4.122,17.1243,4.09123
-6.11865,8.5447,1.01352,0.312297,-0.0593917,0.471454,-0.0146357,-0.0217721,-0.0335364,0.0155218,-0.0519296,-0.732398,0.0207603,1082,861,3.92433,0.217111,18.9409,4.19159,16.8957,3.99093
-5.43286,8.54953,1.01984,0.294672,-0.0830566,0.509996,-0.0217667,-0.0213494,-0.0357718,0.0142143,-0.0573304,-0.788315,0.0215678,1089,861,3.81197,0.425752,18.4851,4.27864,16.6952,3.86687
-4.74598,8.55522,1.02098,0.274064,-0.112839,0.538971,-0.0295502,-0.0205552,-0.0377235,0.0129379,-0.0630433,-0.844729,0.0213451,1096,861,3.65555,0.704849,18.0476,4.42763,16.5211,3.73391
-4.05851,8.56022,1.02026,0.24754,-0.153169,0.538552,-0.0376647,-0.0192995,-0.0392287,0.011807,-0.0687712,-0.900367,0.0209715,1103,861,3.3932,1.13238,17.629,4.71076,16.3609,3.61864
-3.37116,8.56419,1.02213,0.217543,-0.203778,0.525179,-0.0457735,-0.0175849,-0.0399411,0.0106758,-0.0740342,-0.955016,0.0202826,1110,861,3.07563,1.65917,17.2002,5.1439,16.1978,3.5204
-2.68429,8.56821,1.02891,0.188475,-0.255862,0.511681,-0.0534961,-0.0153538,-0.0396029,0.00953065,-0.0783806,-1.00979,0.0196972,1117,861,2.76741,2.20568,16.7687,5.57878,16.0231,3.41329
-1.99731,8.57262,1.03686,0.152525,-0.307709,0.482043,-0.0603119,-0.0125605,-0.0379386,0.00838998,-0.0812624,-1.06625,0.0209477,1124,861,2.36272,2.74794,16.3056,6.03034,15.851,3.29629
-1.30912,8.57811,1.03919,0.103959,-0.364486,0.440856,-0.0655922,-0.0092468,-0.0347764,0.0073365,-0.0821755,-1.12584,0.0230706,1131,861,1.81061,3.3371,15.7682,6.5429,15.7071,3.16697
-0.617806,8.5847,1.02433,0.0301546,-0.435843,0.375719,-0.0687629,-0.0055928,-0.0301259,0.00647061,-0.0808263,-1.18992,0.0236936,1138,861,0.962309,4.11153,15.0993,7.21454,15.6352,3.0441
0.0735998,8.59097,1.01106,-0.0606418,-0.503693,0.299391,-0.0694312,-0.00175425,-0.0240505,0.00592194,-0.0771074,-1.26185,0.0243996,1145,861,-0.0784821,4.86707,14.2835,7.85626,15.5642,2.92572
0.762486,8.59522,1.01494,-0.144528,-0.564179,0.277638,-0.0673295,0.00208405,-0.016695,0.00589068,-0.0711362,-1.34662,0.0231516,1152,861,-0.958217,5.49503,13.3613,8.39696,15.4354,2.8199
1.45013,8.59931,1.02808,-0.217936,-0.600673,0.271796,-0.0624645,0.00569233,-0.00838826,0.00670952,-0.0634817,-1.45012,0.0210911,1159,861,-1.70602,5.87687,12.4831,8.6549,15.2786,2.70229
2.13834,8.60363,1.03961,-0.282897,-0.622351,0.278125,-0.0550519,0.00888545,0.000383961,0.00888776,-0.0550542,1.56479,0.0198784,1166,861,-2.34771,6.08944,11.6774,8.75716,15.1348,2.58297
2.83037,8.60881,1.03042,-0.327811,-0.625362,0.290591,-0.0454292,0.0114978,0.00910379,0.0129183,-0.0468496,1.41602,0.0191644,1173,861,-2.77592,6.10609,11.1459,8.68,15.0765,2.48107
3.5268,8.61488,0.997693,-0.356534,-0.609908,0.30282,-0.0341233,0.0134303,0.0173347,0.0190784,-0.0397714,1.25581,0.019501,1180,861,-3.04094,5.94902,10.8746,8.41987,15.1143,2.40061
4.22332,8.62195,0.966999,-0.375789,-0.582187,0.306248,-0.0218367,0.0146459,0.024654,0.0270732,-0.034264,1.1039,0.019982,1187,861,-3.2257,5.66763,10.717,8.02423,15.1518,2.29666
4.91725,8.62871,0.953544,-0.382244,-0.548384,0.305922,-0.00932284,0.0151018,0.0306195,0.0358545,-0.0300755,0.975152,0.0198506,1194,861,-3.2877,5.32219,10.6374,7.55244,15.1312,2.17041
5.60657,8.63483,0.968369,-0.373043,-0.505072,0.300136,0.00256844,0.0148568,0.0349558,0.0442044,-0.0267791,0.872395,0.0196436,1201,861,-3.20173,4.87507,10.6263,6.96332,15.0106,2.01014
6.29357,8.63841,0.997768,-0.355029,-0.453743,0.298805,0.0130225,0.0140001,0.0375703,0.0510848,-0.0240622,0.791903,0.0190795,1208,861,-3.01969,4.35081,10.6464,6.30785,14.8415,1.87765
6.98194,8.64076,1.02077,-0.331472,-0.398677,0.295888,0.0214012,0.0126798,0.0383199,0.0556077,-0.0215267,0.728743,0.0186813,1215,861,-2.78499,3.79025,10.7567,5.65076,14.7034,1.78132
7.67162,8.64296,1.03801,-0.305252,-0.351182,0.30101,0.0276227,0.0111168,0.037701,0.0579634,-0.019224,0.677645,0.0175428,1222,861,-2.50855,3.30894,10.9063,5.06857,14.5941,1.69789
8.36067,8.64525,1.06038,-0.277124,-0.30818,0.295124,0.031708,0.00938362,0.0359368,0.0581763,-0.0170846,0.634819,0.0160776,1229,861,-2.23289,2.88508,11.0842,4.52908,14.4725,1.60439
9.04963,8.64876,1.08489,-0.250201,-0.271526,0.286722,0.0337699,0.00760947,0.0332751,0.0564433,-0.015064,0.598129,0.0146455,1236,861,-1.97398,2.52067,11.254,4.03582,14.35,1.48259
9.73938,8.65338,1.10674,-0.224223,-0.241173,0.269044,0.0341204,0.00598512,0.030122,0.0532978,-0.0131923,0.566938,0.0133846,1243,861,-1.74187,2.22435,11.4493,3.60089,14.2448,1.34281
10.4313,8.65799,1.11842,-0.199727,-0.215462,0.253674,0.0331318,0.00457239,0.0267866,0.0492071,-0.011503,0.540514,0.0139132,1250,861,-1.52071,1.96989,11.6703,3.2328,14.1852,1.22068
11.125,8.66253,1.12212,-0.176881,-0.191923,0.233278,0.0311961,0.00338197,0.0234974,0.0445935,-0.0100154,0.518194,0.0153582,1257,861,-1.32625,1.74776,11.9217,2.90036,14.1632,1.11367
11.8185,8.66551,1.12871,-0.157375,-0.171539,0.209544,0.0287509,0.00239688,0.0204234,0.0398792,-0.00873141,0.498904,0.0170186,1264,861,-1.17243,1.56721,12.141,2.62376,14.1371,1.03389
12.5092,8.66834,1.15179,-0.141158,-0.151831,0.17755,0.0261555,0.00158904,0.0176744,0.0353958,-0.00765123,0.481726,0.016967,1271,861,-1.06834,1.39209,12.2868,2.34534,14.0555,0.929907
13.1989,8.67093,1.18158,-0.126406,-0.132236,0.136064,0.0236569,0.000949225,0.0152901,0.0313477,-0.00674157,0.466037,0.015365,1278,861,-0.998354,1.22422,12.4162,2.07177,13.9552,0.819646
13.8903,8.67537,1.20462,-0.112854,-0.115643,0.108205,0.0213847,0.000418473,0.0132371,0.027787,-0.00598379,0.450491,0.0127785,1285,861,-0.914936,1.06992,12.5401,1.79709,13.8881,0.683355
14.5843,8.68087,1.2154,-0.0997005,-0.103209,0.0888818,0.0193794,1.42041e-05,0.011477,0.0247126,-0.00531896,0.434999,0.0112943,1292,861,-0.819424,0.958777,12.6975,1.54907,13.8751,0.546188
15.2812,8.68727,1.21336,-0.0878236,-0.0931147,0.07679,0.0176058,-0.000264483,0.00998736,0.0220715,-0.00473025,0.420474,0.0104696,1299,861,-0.722936,0.86385,12.8844,1.32413,13.9184,0.412598
15.9798,8.6935,1.20428,-0.0781261,-0.0834343,0.0724563,0.0160544,-0.000455975,0.00871264,0.0198016,-0.00420321,0.406176,0.010852,1306,861,-0.633411,0.769465,13.0689,1.10955,13.9957,0.294451
16.6811,8.69925,1.18357,-0.0709633,-0.0743176,0.0683271,0.0146988,-0.000592181,0.00763353,0.0178572,-0.00375059,0.392308,0.0117399,1313,861,-0.569246,0.697278,13.2789,0.913831,14.1247,0.206123
17.3841,8.70602,1.1566,-0.0639555,-0.066362,0.0600601,0.0135191,-0.000694196,0.00672217,0.0161947,-0.00336978,0.378801,0.0131426,1320,861,-0.514911,0.625626,13.5263,0.738095,14.2852,0.107661
18.0864,8.71368,1.13568,-0.0545783,-0.0591705,0.0447799,0.0124396,-0.000789183,0.00592735,0.0147068,-0.00305644,0.365336,0.0131269,1327,861,-0.451089,0.550067,13.7944,0.56546,14.43,-0.0189472
18.7881,8.72142,1.11961,-0.0441163,-0.0515383,0.0271335,0.0114105,-0.000907651,0.00524661,0.0133423,-0.00283937,0.352783,0.0122625,1334,861,-0.381807,0.475675,14.0661,0.37738,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.0341529,-0.0455568,0.0136894,0.0104195,-0.00105294,0.00467787,0.0120851,-0.00271852,0.34206,0.0109846,1341,861,-0.309399,0.419045,14.312,0.187062,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.0265708,-0.0395983,0.0112349,0.00947548,-0.00122963,0.00420436,0.0109293,-0.00268343,0.332914,0.0103482,1348,861,-0.23885,0.375343,14.5179,-0.00770787,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.0212628,-0.0338332,0.00892907,0.00857018,-0.00145389,0.00374588,0.00981531,-0.00269902,0.32091,0.00984148,1355,861,-0.190842,0.327985,14.6635,-0.182559,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.0163166,-0.0281164,0.00463508,0.00769514,-0.00173242,0.00326162,0.00871354,-0.00275081,0.302646,0.00946167,1362,861,-0.150628,0.271433,14.7803,-0.348666,14.9551,-0.644096
22.284,8.74813,1.12985,-0.0113126,-0.0215367,-0.00436041,0.00685454,-0.00203748,0.00274721,0.00763483,-0.00281777,0.27674,0.0105271,1369,861,-0.119972,0.210044,14.8853,-0.499868,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.00617725,-0.0171443,-0.00914689,0.00606798,-0.00234923,0.00223819,0.00662612,-0.00290737,0.244387,0.0133557,1376,861,-0.0792383,0.172503,14.9966,-0.634744,15.0446,-0.828005
