 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.4808,-2.4715,1.85771,-0.00301757,0.0126303,-0.0212789,0.000620914,-0.000303717,0.000220007,0.000670594,-0.000353396,0.222083,0.00804235,802,973,-0.0532361,-0.115737,24.896,4.67835,24.8658,4.79514
-32.8087,-2.47221,1.88195,-0.0025518,0.0127249,-0.0214797,0.000642158,-0.000306533,0.00022757,0.000693923,-0.000358297,0.223661,0.00803949,809,973,-0.0489093,-0.116843,24.3638,4.64991,24.3288,4.76727
-32.1369,-2.4727,1.91071,-0.00205463,0.0129138,-0.0215952,0.000670713,-0.000309761,0.000236269,0.000724677,-0.000363725,0.224551,0.00777778,816,973,-0.0441768,-0.119836,23.8213,4.61083,23.7814,4.72893
-31.4635,-2.47097,1.92422,-0.00147378,0.0134502,-0.0226802,0.000698526,-0.000313253,0.000249285,0.000756611,-0.000371338,0.228922,0.00766678,823,973,-0.0396157,-0.125161,23.3451,4.54142,23.2969,4.66383
-30.7875,-2.46687,1.91502,-0.000873347,0.0142038,-0.0218209,0.000723473,-0.000319554,0.000270692,0.00078954,-0.000385621,0.239386,0.007873,830,973,-0.0328279,-0.132405,22.9544,4.4459,22.9027,4.57767
-30.11,-2.4621,1.89371,-0.000320304,0.0150139,-0.0215351,0.00074988,-0.000329884,0.000300761,0.000828003,-0.000408006,0.254134,0.00820549,837,973,-0.027138,-0.138589,22.616,4.35053,22.56,4.49311
-29.432,-2.45812,1.86963,5.69511e-05,0.0157518,-0.0197972,0.000785267,-0.000346521,0.000334219,0.000876593,-0.000437847,0.266741,0.00850845,844,973,-0.0216922,-0.1411,22.2888,4.27084,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.000289503,0.0164909,-0.0197553,0.000832036,-0.000368959,0.000362647,0.000933044,-0.000469968,0.271645,0.00860862,851,973,-0.0195655,-0.145597,21.964,4.2128,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.000589209,0.0174481,-0.0189697,0.000889421,-0.000401007,0.000378519,0.000992256,-0.000503842,0.265275,0.00877848,858,973,-0.0159218,-0.152612,21.6458,4.16302,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.00107457,0.0183862,-0.020112,0.000960359,-0.000437772,0.000382868,0.00105834,-0.000535751,0.250532,0.00861895,865,973,-0.012491,-0.166603,21.3857,4.10968,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.00157961,0.0193316,-0.0219793,0.00104338,-0.000478502,0.000385612,0.0011355,-0.000570631,0.23452,0.00836211,872,973,-0.00971118,-0.183882,21.1898,4.04126,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.00225599,0.0200853,-0.0245849,0.00113564,-0.000519239,0.000390489,0.00122315,-0.000606752,0.220468,0.00815567,879,973,-0.00607447,-0.19667,20.9843,3.96875,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.00317912,0.0204736,-0.0267374,0.00123126,-0.000561367,0.00039935,0.0013162,-0.000646306,0.209572,0.00788628,886,973,0.000555592,-0.199296,20.7464,3.89169,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.00424733,0.0210698,-0.0272993,0.00132096,-0.000600695,0.000412907,0.00140592,-0.00068566,0.20294,0.00783297,893,973,0.0104893,-0.202644,20.5056,3.8294,20.3915,4.02477
-23.988,-2.42389,1.60083,0.00522317,0.021087,-0.0263765,0.00139672,-0.000637837,0.000430135,0.00148392,-0.000725036,0.200015,0.00801297,900,973,0.0212537,-0.200444,20.2682,3.76131,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.00604416,0.0210932,-0.0256176,0.00145927,-0.00067157,0.000451421,0.00155096,-0.000763259,0.200386,0.00815046,907,973,0.0302351,-0.197282,20.0224,3.70854,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.00704147,0.0209614,-0.0228289,0.00152289,-0.000701674,0.000481697,0.00162271,-0.000801499,0.204344,0.00826996,914,973,0.0435413,-0.19083,19.7664,3.66324,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.00814799,0.0220068,-0.0213656,0.00160872,-0.000728634,0.000525155,0.00172129,-0.000841204,0.21116,0.00823184,921,973,0.056362,-0.201885,19.5282,3.60547,19.392,3.82854
-21.2612,-2.41093,1.49173,0.00966167,0.023015,-0.020444,0.00172501,-0.000752981,0.000581674,0.00185475,-0.000882728,0.219464,0.00816305,928,973,0.0727434,-0.21583,19.3194,3.5524,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0112532,0.023735,-0.0214355,0.00186951,-0.000771965,0.0006482,0.00202,-0.000922455,0.228125,0.00830969,935,973,0.0875305,-0.22875,19.1408,3.51756,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0128123,0.0246901,-0.0235176,0.00205226,-0.00078519,0.000716249,0.00222281,-0.00095574,0.233762,0.00878016,942,973,0.100539,-0.245292,18.9048,3.47311,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0140564,0.0260252,-0.0250169,0.00230198,-0.000795485,0.000781712,0.00248808,-0.000981585,0.233717,0.00901999,949,973,0.110959,-0.262341,18.6151,3.4107,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0145596,0.0277923,-0.0272023,0.00265381,-0.000805833,0.000843164,0.00284836,-0.00100038,0.22677,0.00954047,956,973,0.112792,-0.286576,18.2871,3.32485,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.0148357,0.0297486,-0.028264,0.00312397,-0.000820383,0.000900935,0.00332001,-0.00101642,0.214256,0.0101132,963,973,0.113703,-0.313065,17.9455,3.2645,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0161682,0.0308653,-0.025464,0.0036893,-0.000841198,0.000952928,0.00388157,-0.00103347,0.1991,0.0104594,970,973,0.130654,-0.330952,17.6115,3.22774,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0185855,0.031201,-0.0158573,0.00430338,-0.00086701,0.000995682,0.0044885,-0.00105212,0.183819,0.01089,977,973,0.168058,-0.337873,17.2471,3.1644,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0210112,0.0322122,-0.00664045,0.00492945,-0.000900015,0.00103653,0.00510827,-0.00107883,0.170835,0.0116298,984,973,0.205244,-0.355421,16.8744,3.08605,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0239878,0.0340351,0.00110593,0.00555891,-0.00093793,0.0010785,0.00573326,-0.00111229,0.160279,0.0123543,991,973,0.246229,-0.377101,16.568,2.98565,16.3305,3.30755
-14.463,-2.39239,1.52662,0.0276463,0.0360149,0.00427364,0.00618576,-0.000986058,0.00112596,0.00635838,-0.00115868,0.152124,0.0129166,998,973,0.288005,-0.398464,16.3203,2.90384,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0328837,0.0377888,0.00751999,0.00678863,-0.00105045,0.00118416,0.0069636,-0.00122542,0.146698,0.012953,1005,973,0.346192,-0.421698,16.0506,2.82771,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.0393129,0.0385435,0.0172848,0.00733512,-0.00113432,0.00125178,0.00751626,-0.00131545,0.143707,0.0127959,1012,973,0.425993,-0.433532,15.6978,2.73396,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0458026,0.0381901,0.0338883,0.00779489,-0.00123349,0.00132767,0.00798608,-0.00142468,0.143022,0.0127533,1019,973,0.516559,-0.438403,15.2625,2.62596,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.0516145,0.0386703,0.0486352,0.00817302,-0.00134641,0.00141158,0.00837792,-0.00155132,0.144153,0.0129555,1026,973,0.597873,-0.455648,14.8312,2.53665,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.0557665,0.0409766,0.0546787,0.00851391,-0.00147494,0.00150775,0.00873654,-0.00169756,0.146593,0.0131793,1033,973,0.649669,-0.48465,14.4048,2.45248,13.9758,2.87673
-10.409,-2.39357,1.80522,0.0598083,0.043944,0.0515106,0.00888771,-0.00162405,0.00160661,0.00912778,-0.00186412,0.148329,0.0131556,1040,973,0.686812,-0.517436,14.0157,2.41652,13.538,2.86509
-9.73354,-2.39605,1.85645,0.0656232,0.046828,0.0496127,0.00932944,-0.00179626,0.00169669,0.00958244,-0.00204926,0.148021,0.0137741,1047,973,0.743876,-0.543507,13.6645,2.36304,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.0718262,0.0501563,0.0530717,0.00983655,-0.00199547,0.00177909,0.0100983,-0.00225719,0.146061,0.0142043,1054,973,0.812824,-0.568563,13.321,2.28596,12.725,2.81344
-8.3794,-2.39974,1.94039,0.0779213,0.0538276,0.0594626,0.010429,-0.00222932,0.0018536,0.0106949,-0.00249516,0.14245,0.0139692,1061,973,0.885135,-0.600582,13.027,2.21576,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.0837093,0.0568221,0.0724457,0.0111408,-0.00250813,0.0019334,0.0114094,-0.00277672,0.138035,0.0134936,1068,973,0.964597,-0.639343,12.7838,2.12472,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.09004,0.0594167,0.0869095,0.0120199,-0.00285228,0.00201922,0.0122892,-0.00312156,0.132575,0.0129413,1075,973,1.05224,-0.685198,12.6295,2.05829,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.0970289,0.0620709,0.102053,0.0130009,-0.0033022,0.00206946,0.0132595,-0.00356078,0.12431,0.0128639,1082,973,1.14804,-0.738707,12.4675,1.97757,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.105681,0.0653734,0.11386,0.0135088,-0.00390743,0.00201889,0.0137397,-0.0041384,0.113908,0.0134719,1089,973,1.25586,-0.781915,12.2982,1.85489,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.11765,0.0687864,0.133518,0.0129054,-0.00473333,0.00150799,0.0130334,-0.00486133,0.0846742,0.0149644,1096,973,1.41021,-0.815253,12.2096,1.78689,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.131907,0.0725916,0.155056,0.0109933,-0.00581228,0.000434736,0.0110046,-0.00582352,0.0258455,0.0158502,1103,973,1.59114,-0.83029,12.2715,1.87856,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.147651,0.0784665,0.173579,0.00763986,-0.00716413,-0.00111329,0.00772312,-0.00724738,-0.0746423,0.0163291,1110,973,1.78267,-0.875811,12.411,1.83589,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.163593,0.0870674,0.175623,0.00265479,-0.00874464,-0.00318944,0.00348649,-0.00957633,-0.255084,0.0167976,1117,973,1.94965,-0.961185,12.4975,1.56029,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.182383,0.0984965,0.177313,-0.00394602,-0.0104928,-0.00579651,-0.000562494,-0.0138764,-0.528361,0.0189892,1124,973,2.14501,-1.10322,12.5185,1.18248,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.207918,0.112684,0.184665,-0.0119492,-0.0123508,-0.00885839,-0.00328931,-0.0210107,-0.774064,0.0228341,1131,973,2.41828,-1.26986,12.5306,0.834353,10.8414,2.11084
-0.83713,-2.36876,1.90509,0.234734,0.130605,0.192257,-0.0208639,-0.0142115,-0.0121163,-0.00497315,-0.0301023,-0.91936,0.0300885,1138,973,2.70454,-1.45826,12.6326,0.633661,10.6864,2.09961
-0.149468,-2.36837,1.90105,0.214897,0.158889,0.216344,-0.0299343,-0.0159516,-0.0154486,-0.00598602,-0.0398999,-0.997886,0.0431691,1145,973,2.54248,-1.78392,12.2788,0.337316,10.5768,2.08817
0.538088,-2.36297,1.89996,0.159268,0.0778782,0.270142,-0.0373438,-0.017338,-0.0182298,-0.00654702,-0.0481347,-1.03632,0.0446487,1152,973,2.07554,-1.1024,11.4922,1.13524,10.4637,1.96958
1.22553,-2.35733,1.90147,0.10328,0.0536471,0.299004,-0.0423018,-0.018304,-0.0202035,-0.00680486,-0.0538009,-1.05336,0.0427453,1159,973,1.55966,-0.902179,10.7566,1.271,10.3479,1.84313
1.92053,-2.35165,1.86018,0.0483267,0.0077686,0.297804,-0.0447489,-0.0187635,-0.0212911,-0.00681387,-0.0566986,-1.05936,0.0380468,1166,973,1.00498,-0.404386,10.2624,1.64377,10.4015,1.76945
2.62089,-2.34859,1.78979,-0.0163515,-0.0111488,0.285071,-0.044477,-0.0186884,-0.0213956,-0.00660195,-0.0565634,-1.05659,0.0324272,1173,973,0.329571,-0.0951701,9.81314,1.75541,10.5725,1.78588
3.32301,-2.34756,1.71211,-0.0852703,-0.0437291,0.260388,-0.0415675,-0.0180964,-0.0205427,-0.00617349,-0.0534905,-1.04491,0.0304368,1180,973,-0.408107,0.318203,9.37928,2.10975,10.7781,1.85346
4.02234,-2.3444,1.65381,-0.168789,-0.0633608,0.209176,-0.0363214,-0.0170371,-0.018843,-0.00551255,-0.047846,-1.02188,0.0307203,1187,973,-1.34122,0.547523,8.78742,2.34765,10.9177,1.85308
4.71769,-2.33988,1.62117,-0.242492,-0.0763244,0.145986,-0.0290131,-0.0156039,-0.0164735,-0.00452286,-0.0400941,-0.978657,0.0328084,1194,973,-2.19674,0.72689,8.22718,2.45327,10.9673,1.79274
5.40977,-2.3343,1.60969,-0.281051,-0.0766663,0.118746,-0.0203175,-0.0139029,-0.0134696,-0.00326405,-0.0309563,-0.902278,0.0345963,1201,973,-2.63315,0.708559,7.87254,2.40466,10.9439,1.6844
6.10404,-2.32772,1.5879,-0.238182,-0.0683779,0.160212,-0.0113867,-0.0120713,-0.0102167,-0.00150658,-0.0219514,-0.768651,0.0277931,1208,973,-2.12126,0.575268,8.24358,2.19977,10.9669,1.56833
6.79173,-2.31846,1.60539,-0.200213,-0.0582527,0.155617,-0.00313133,-0.0102286,-0.00716707,0.00131752,-0.0146774,-0.555526,0.0235822,1215,973,-1.7421,0.455462,8.51758,1.89733,10.8481,1.34864
7.47493,-2.31585,1.64893,-0.171071,-0.0518448,0.144525,0.00390301,-0.00850875,-0.00448662,0.00535498,-0.00996073,-0.312986,0.0203725,1222,973,-1.46458,0.389901,8.62239,1.72953,10.6361,1.23329
8.15814,-2.31752,1.6933,-0.151717,-0.0469281,0.136841,0.0093045,-0.00698874,-0.00228548,0.00961902,-0.00730326,-0.136756,0.0171441,1229,973,-1.28048,0.363854,8.62478,1.63562,10.4273,1.20492
8.8452,-2.32083,1.71775,-0.136703,-0.04454,0.137822,0.0129094,-0.00568245,-0.00060994,0.0129294,-0.00570244,-0.03276,0.0152369,1236,973,-1.12442,0.36551,8.64896,1.61372,10.301,1.23512
9.53399,-2.32191,1.73448,-0.123225,-0.0413756,0.130259,0.0147694,-0.00460782,0.000481979,0.0147814,-0.0046198,0.024853,0.0144957,1243,973,-0.999913,0.34076,8.71161,1.57679,10.2117,1.22914
10.2253,-2.32033,1.73952,-0.111317,-0.0369817,0.119991,0.0146681,-0.00383311,0.00102421,0.0147247,-0.00388964,0.0551346,0.016994,1250,973,-0.896692,0.283554,8.81594,1.51043,10.1745,1.18315
10.917,-2.31725,1.74413,-0.102212,-0.0324727,0.106719,0.0132359,-0.00324941,0.00114652,0.0133152,-0.00332876,0.0691049,0.0174091,1257,973,-0.827896,0.223809,8.90666,1.41783,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.0962544,-0.0283758,0.0930986,0.0114203,-0.00275264,0.00107724,0.0115017,-0.00283406,0.0754298,0.0167876,1264,973,-0.791993,0.173191,8.98012,1.35223,10.1323,1.05795
12.3025,-2.31044,1.74834,-0.0910068,-0.0262603,0.0830561,0.00978065,-0.00237513,0.000927711,0.00985105,-0.00244553,0.0757339,0.0162256,1271,973,-0.756702,0.153384,9.05171,1.23104,10.1308,0.948034
12.996,-2.30565,1.74881,-0.0847881,-0.0258869,0.0788739,0.00841616,-0.00208289,0.000741821,0.00846831,-0.00213505,0.0701913,0.0140413,1278,973,-0.700508,0.160836,9.13269,1.11525,10.1404,0.842262
13.6873,-2.30453,1.76266,-0.0781767,-0.0256349,0.0749572,0.00728236,-0.0018557,0.000552331,0.00731562,-0.00188896,0.0601511,0.0119616,1285,973,-0.640037,0.17294,9.1725,1.05597,10.1054,0.795457
14.3778,-2.30677,1.78228,-0.0722253,-0.0246213,0.066645,0.00630366,-0.00167742,0.000373301,0.00632108,-0.00169485,0.0466375,0.0113994,1292,973,-0.595141,0.193371,9.19823,1.03984,10.0549,0.810196
15.0671,-2.30727,1.80978,-0.0669333,-0.0230551,0.0616614,0.00544008,-0.00153214,0.000200703,0.00544585,-0.00153791,0.0287544,0.011595,1299,973,-0.550612,0.195825,9.18838,0.980922,9.98167,0.779712
15.7578,-2.30512,1.83162,-0.0628485,-0.0200916,0.057584,0.00470018,-0.00140855,3.7486e-05,0.00470041,-0.00140878,0.00613616,0.0126279,1306,973,-0.516654,0.163312,9.19394,0.879977,9.93771,0.702042
16.4516,-2.29933,1.83929,-0.0610971,-0.0197509,0.0554551,0.00407585,-0.00130201,-0.000105496,0.00407792,-0.00130408,-0.0196066,0.0136866,1313,973,-0.502166,0.151409,9.23434,0.752681,9.95592,0.567299
17.1471,-2.29341,1.84071,-0.0598049,-0.0212295,0.0518595,0.00352953,-0.00120667,-0.000221405,0.00353985,-0.001217,-0.0466119,0.0142736,1320,973,-0.495202,0.169482,9.30379,0.64022,10.0054,0.4381
17.8445,-2.2877,1.83462,-0.05812,-0.023311,0.044654,0.00304246,-0.00112029,-0.00030184,0.00306423,-0.00114207,-0.0720078,0.014513,1327,973,-0.491707,0.20848,9.41966,0.537217,10.091,0.322372
18.5451,-2.28387,1.81408,-0.0568734,-0.0220592,0.0377643,0.00261912,-0.00104447,-0.000354524,0.00265312,-0.00107846,-0.0955876,0.014191,1334,973,-0.492458,0.21092,9.59315,0.458801,10.2391,0.263451
19.2478,-2.28285,1.78547,-0.0555652,-0.0200463,0.0322693,0.00226892,-0.00097756,-0.000393267,0.00231588,-0.00102452,-0.118846,0.0140442,1341,973,-0.48995,0.196766,9.80259,0.44704,10.4252,0.27207
19.9505,-2.28159,1.75899,-0.0542616,-0.0182516,0.0252357,0.00198409,-0.000918431,-0.000421562,0.00204408,-0.000978419,-0.14135,0.0139618,1348,973,-0.490754,0.173658,10.014,0.443265,10.6106,0.273316
20.6525,-2.27999,1.73854,-0.0528559,-0.0181922,0.0197272,0.00174742,-0.000862358,-0.000435976,0.00181833,-0.000933263,-0.161224,0.0131242,1355,973,-0.487404,0.167035,10.2077,0.442292,10.7803,0.26018
21.3533,-2.27667,1.7258,-0.0516344,-0.0181027,0.0128036,0.00155284,-0.000805816,-0.000432918,0.00162979,-0.000882766,-0.175908,0.012469,1362,973,-0.489031,0.161183,10.3798,0.397061,10.928,0.20236
22.0562,-2.26991,1.70515,-0.0515591,-0.0172931,0.00857517,0.00138766,-0.000749789,-0.000412498,0.0014645,-0.000826633,-0.184178,0.0121124,1369,973,-0.496723,0.146385,10.574,0.281996,11.1141,0.0839788
22.7618,-2.26313,1.67374,-0.0514033,-0.017362,0.0110874,0.00123875,-0.000699433,-0.000383797,0.00131198,-0.000772665,-0.188543,0.0120633,1376,973,-0.489416,0.15133,10.8063,0.170224,11.3492,-0.0211559
23.4675,-2.26059,1.6443,-0.0514539,-0.0182272,0.0151823,0.00110877,-0.000655947,-0.000359656,0.00117925,-0.000726431,-0.193524,0.0122387,1383,973,-0.480704,0.172332,11.0329,0.141123,11.5834,-0.0419785
24.1702,-2.26154,1.63081,-0.0506679,-0.0186952,0.0130983,0.000996638,-0.000618896,-0.000343277,0.00106655,-0.000688812,-0.200923,0.0123072,1390,973,-0.476816,0.19246,11.224,0.164125,11.7631,-0.0111551
24.8681,-2.26131,1.64164,-0.0490483,-0.0185114,0.00200308,0.000899185,-0.000587626,-0.000330213,0.000969224,-0.000657666,-0.209006,0.0120177,1397,973,-0.484078,0.189633,11.3525,0.153419,11.8567,-0.0346299
25.5631,-2.26088,1.66736,-0.047575,-0.0172233,-0.00986517,0.000817637,-0.000560105,-0.000321107,0.000888801,-0.000631269,-0.218096,0.0114509,1404,973,-0.494895,0.172487,11.4304,0.112996,11.9002,-0.0804608
26.2584,-2.26114,1.69324,-0.0468276,-0.0162758,-0.0164783,0.000743402,-0.000535514,-0.000311886,0.000815406,-0.000607519,-0.226894,0.0112482,1411,973,-0.501784,0.156529,11.4987,0.0857658,11.9503,-0.112332
26.9528,-2.26009,1.72463,-0.0469251,-0.0155703,-0.0191876,0.00065836,-0.000512504,-0.000300125,0.000730808,-0.000584952,-0.23686,0.0107953,1418,973,-0.508761,0.15523,11.5381,0.01065,11.9867,-0.177732
27.6469,-2.25783,1.75926,-0.0468361,-0.0154615,-0.0220737,0.000556945,-0.000492414,-0.000280846,0.000627381,-0.000562851,-0.245732,0.0109459,1425,973,-0.514266,0.157093,11.5745,-0.0838754,12.0182,-0.271785
28.3426,-2.25476,1.78828,-0.0460099,-0.0155625,-0.022502,0.000443028,-0.000476578,-0.000255524,0.000509258,-0.000542808,-0.253614,0.0112597,1432,973,-0.50702,0.162119,11.6436,-0.1897,12.0787,-0.375207
29.0404,-2.25233,1.80884,-0.0453829,-0.0159885,-0.018116,0.000318593,-0.000463364,-0.00022858,0.000380508,-0.000525279,-0.264523,0.0109879,1439,973,-0.49098,0.168563,11.743,-0.27257,12.1793,-0.454968
29.7415,-2.25044,1.81656,-0.0447974,-0.0168087,-0.00658284,0.000195061,-0.000447393,-0.000201388,0.000252969,-0.000505301,-0.279994,0.0101424,1446,973,-0.459138,0.178676,11.8882,-0.332914,12.3368,-0.507782
30.4425,-2.24814,1.82639,-0.0446943,-0.0171344,-0.000546196,9.20074e-05,-0.000427192,-0.000172814,0.000144268,-0.000479452,-0.293664,0.00990087,1453,973,-0.444266,0.182895,12.0364,-0.401489,12.4938,-0.571333
31.1425,-2.24729,1.84268,-0.0443009,-0.0179627,0.00236093,1.9557e-05,-0.000406343,-0.000146272,6.49538e-05,-0.00045174,-0.300934,0.00970185,1460,973,-0.433397,0.189351,12.1749,-0.436657,12.6329,-0.613368
31.8413,-2.24627,1.86524,-0.043716,-0.0188742,-0.000731414,-2.00669e-05,-0.000388329,-0.000123371,1.74427e-05,-0.000425838,-0.295159,0.00985456,1467,973,-0.434254,0.196661,12.3077,-0.474503,12.7552,-0.666444
32.54,-2.24568,1.89023,-0.0442674,-0.0182918,-0.0103786,-3.398e-05,-0.00037272,-0.000110038,-1.37313e-06,-0.000405327,-0.288079,0.010092,1474,973,-0.461691,0.186111,12.4368,-0.51127,12.8755,-0.713694
33.2442,-2.24512,1.89279,-0.0453513,-0.0169028,-0.0175583,-3.38763e-05,-0.000357124,-0.000104008,-3.30259e-06,-0.000387698,-0.285902,0.00979021,1481,973,-0.489043,0.171621,12.6508,-0.53514,13.0903,-0.732432
33.9464,-2.24207,1.90563,-0.0462157,-0.0149947,-0.0182442,-2.60382e-05,-0.00034127,-9.9454e-05,2.71613e-06,-0.000370024,-0.281447,0.00955235,1488,973,-0.499398,0.157915,12.8254,-0.641759,13.2731,-0.81456
34.6501,-2.23888,1.91431,-0.0463467,-0.0144475,-0.0144104,-1.52252e-05,-0.000323547,-9.7857e-05,1.32106e-05,-0.000351983,-0.282797,0.0100251,1495,973,-0.491772,0.156668,13.0246,-0.736282,13.4796,-0.894374
35.3529,-2.23618,1.92835,-0.0459047,-0.0144805,-0.0107587,-1.68044e-06,-0.000305339,-9.69673e-05,2.66424e-05,-0.000333662,-0.284181,0.0101184,1502,973,-0.478679,0.149352,13.2166,-0.808956,13.6728,-0.970432
36.0564,-2.23483,1.94083,-0.0454405,-0.0148106,-0.0106879,2.29454e-05,-0.000284447,-0.000106786,5.64011e-05,-0.000317902,-0.30361,0.0101309,1509,973,-0.473689,0.143071,13.4274,-0.842974,13.8793,-1.01721
36.7612,-2.23064,1.94998,-0.0450782,-0.0146451,-0.0124237,3.99727e-05,-0.000257977,-0.000127634,8.7171e-05,-0.000305176,-0.354199,0.0103991,1516,973,-0.474084,0.138719,13.6608,-0.940099,14.1068,-1.1174
37.4735,-2.22778,1.92956,-0.0451189,-0.0141612,-0.0140429,3.59422e-05,-0.000222202,-0.000155528,0.00010898,-0.00029524,-0.439045,0.0110107,1523,973,-0.478305,0.144312,14.0122,-0.990111,14.4567,-1.15404
38.1861,-2.22437,1.91012,-0.0451002,-0.0140775,-0.0134284,-3.5209e-05,-0.000170099,-0.00017582,8.5658e-05,-0.000290966,-0.602253,0.0116318,1530,973,-0.476584,0.155894,14.365,-1.05275,14.8106,-1.20285
38.8969,-2.22179,1.89971,-0.0452984,-0.0144992,-0.0105986,-0.00021493,-9.623e-05,-0.000173302,2.76028e-05,-0.000338763,-0.950372,0.0116953,1537,973,-0.471572,0.167071,14.685,-1.10155,15.1369,-1.24572
39.6055,-2.22061,1.90042,-0.0457878,-0.0149958,-0.00803628,-0.000512698,-3.07652e-06,-0.000144888,3.52357e-05,-0.00055101,-1.31229,0.0116621,1544,973,-0.46994,0.164872,14.9664,-1.12067,15.4272,-1.27388
40.3114,-2.21709,1.91426,-0.0462887,-0.0151961,-0.00983594,-0.000900246,0.000111914,-8.34719e-05,0.000118751,-0.000907083,-1.48906,0.0126571,1551,973,-0.479019,0.157832,15.2107,-1.19933,15.6745,-1.36574
-40.8988,-3.17513,1.98883,-0.00738056,0.00839497,-0.0162573,0.000695624,-0.000265393,-0.000136603,0.000714664,-0.000284433,-0.13849,0.00848007,725,980,-0.0910247,-0.0771767,29.6126,5.12082,29.6363,5.19585
-40.2262,-3.16763,1.98218,-0.00735429,0.00842525,-0.0174683,0.000646616,-0.000260168,-2.62033e-05,0.000647373,-0.000260924,-0.0288648,0.00818861,732,980,-0.0920433,-0.0691405,29.1229,4.95247,29.1432,5.03498
-39.5528,-3.16511,1.96792,-0.00734455,0.00870836,-0.0180865,0.000602502,-0.000256842,6.3996e-05,0.000607241,-0.000261582,0.0739274,0.00764623,739,980,-0.0927416,-0.0663153,28.6649,4.8971,28.6836,4.98772
-38.8814,-3.16113,1.98001,-0.00663083,0.00917539,-0.0164999,0.000573501,-0.000258016,0.000128061,0.000592777,-0.000277292,0.149398,0.00733831,746,980,-0.0841531,-0.069107,28.1177,4.77791,28.1342,4.87736
-38.2093,-3.16096,1.98533,-0.00555247,0.00968468,-0.0159476,0.000559481,-0.000265908,0.00016961,0.000592975,-0.000299402,0.194968,0.00713088,753,980,-0.0726675,-0.0732619,27.6075,4.7488,27.6153,4.85524
-37.5355,-3.16071,1.97402,-0.00471488,0.0102881,-0.0161176,0.000558373,-0.000278154,0.000195064,0.000601623,-0.000321404,0.21819,0.00720101,760,980,-0.0643411,-0.0795846,27.1644,4.73945,27.1638,4.85175
-36.8592,-3.15765,1.9378,-0.00466858,0.0119116,-0.018992,0.000567471,-0.000290743,0.000208478,0.000615434,-0.000338707,0.226129,0.00765981,767,980,-0.0668421,-0.0897349,26.8194,4.68831,26.8103,4.8204
-36.1795,-3.15151,1.86777,-0.00479455,0.0137015,-0.0193149,0.000582449,-0.000302536,0.000212438,0.000630802,-0.000350889,0.223798,0.00757151,774,980,-0.0687904,-0.101558,26.5965,4.60971,26.5878,4.76645
-35.5014,-3.14736,1.81894,-0.0046892,0.014698,-0.0187276,0.000597194,-0.000311687,0.000216099,0.000645958,-0.000360452,0.221939,0.00749383,781,980,-0.0674207,-0.111655,26.3019,4.56029,26.294,4.72809
-34.8263,-3.1444,1.80573,-0.00414275,0.0145514,-0.0195045,0.000612085,-0.000319875,0.000218687,0.000660849,-0.000368639,0.219397,0.00768515,788,980,-0.0627322,-0.116761,25.8909,4.51225,25.8758,4.67073
-34.1528,-3.14239,1.81235,-0.00369283,0.0140163,-0.0220667,0.000625298,-0.000325667,0.000219734,0.000673615,-0.000373985,0.216447,0.0079235,795,980,-0.0608246,-0.119949,25.4174,4.46798,25.3912,4.60886
