 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.69861,-1.72118,1.98733,0.0973606,0.0789769,0.0712445,0.010586,-0.0025405,0.00135127,0.0107237,-0.00267815,0.101524,0.0124327,1068,966,1.10112,-0.869149,12.9185,1.95597,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.103359,0.0818523,0.0896359,0.0113751,-0.00291475,0.00126362,0.011486,-0.00302563,0.0875227,0.0131431,1075,966,1.1913,-0.914396,12.7636,1.88901,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.11029,0.0848762,0.109253,0.0121889,-0.0034214,0.00108266,0.0122636,-0.00349613,0.0689156,0.0143812,1082,966,1.2934,-0.962828,12.5889,1.80787,11.729,2.72749
-5.64866,-1.71694,2.00468,0.118811,0.0874664,0.128725,0.01244,-0.00412064,0.000737522,0.0124728,-0.00415342,0.0444174,0.0150546,1089,966,1.412,-0.989259,12.3807,1.68929,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.129585,0.0893295,0.149639,0.0115353,-0.00509454,-7.70143e-05,0.0115356,-0.0050949,-0.00463096,0.0154461,1096,966,1.55632,-0.995551,12.2444,1.60754,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.142153,0.0918439,0.168819,0.00931581,-0.00633425,-0.00146618,0.00945198,-0.00647042,-0.0926112,0.0157367,1103,966,1.71649,-0.996955,12.2408,1.54602,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.156056,0.0962917,0.181473,0.005685,-0.00784242,-0.00332818,0.00645949,-0.00861692,-0.228639,0.0162579,1110,966,1.87995,-1.03336,12.3973,1.4971,11.231,2.67429
-2.8938,-1.70581,1.91732,0.170493,0.104307,0.1821,0.000447086,-0.0095618,-0.00564822,0.00298896,-0.0121037,-0.422879,0.0170686,1117,966,2.02943,-1.12794,12.4682,1.25733,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.187248,0.116213,0.189949,-0.00640039,-0.0114246,-0.00841634,-0.000129243,-0.0176957,-0.640368,0.0198945,1124,966,2.21422,-1.27554,12.4271,0.916021,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.20926,0.128575,0.200813,-0.0146023,-0.0133437,-0.0115216,-0.00243421,-0.0255118,-0.81268,0.0244359,1131,966,2.45762,-1.41788,12.407,0.633569,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.228233,0.14038,0.206331,-0.0235916,-0.0151896,-0.0146595,-0.00414108,-0.0346402,-0.924945,0.0322499,1138,966,2.66109,-1.54043,12.4461,0.495426,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.197119,0.134992,0.230031,-0.0325416,-0.0168333,-0.0176891,-0.00533303,-0.0440419,-0.99433,0.0406365,1145,966,2.38639,-1.59194,12.0058,0.630768,10.5128,2.10557
0.536794,-1.68647,1.93662,0.133717,0.0651911,0.309547,-0.0395508,-0.0180268,-0.0199945,-0.00608196,-0.0514957,-1.03229,0.0414797,1152,966,1.88321,-1.00237,11.113,1.30618,10.4252,2.03723
1.22611,-1.6815,1.92695,0.0765903,0.0254528,0.334594,-0.0439495,-0.0187556,-0.0213776,-0.00653949,-0.0561656,-1.05164,0.040288,1159,966,1.35077,-0.60961,10.4153,1.59959,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0227322,-0.0119565,0.312758,-0.0457542,-0.0189386,-0.0218076,-0.00674679,-0.057946,-1.06102,0.0386231,1166,966,0.771422,-0.145158,10.0037,1.84128,10.4328,1.84844
2.62251,-1.66978,1.80955,-0.0459894,-0.022052,0.327617,-0.0448069,-0.0185725,-0.0212416,-0.00672435,-0.056655,-1.062,0.0366705,1173,966,0.10287,-0.0285513,9.45214,1.89522,10.5985,1.82991
3.32285,-1.66714,1.74246,-0.139794,-0.0441773,0.245455,-0.0412331,-0.0176963,-0.0197529,-0.00647184,-0.0524576,-1.05405,0.0351648,1180,966,-0.988006,0.240682,8.84922,2.20883,10.7641,1.85285
4.02072,-1.66509,1.69255,-0.233985,-0.0710468,0.19822,-0.035362,-0.0163848,-0.0174918,-0.00597374,-0.0457731,-1.03392,0.0363857,1187,966,-2.02209,0.601795,8.10895,2.47312,10.8717,1.86599
4.71434,-1.66136,1.66978,-0.311259,-0.0848108,0.0952981,-0.0275062,-0.0147455,-0.0146767,-0.00512227,-0.0371294,-0.990438,0.038843,1194,966,-2.98433,0.910694,7.5558,2.52177,10.8837,1.81018
6.10148,-1.64922,1.63189,-0.241985,-0.0636881,0.181157,-0.00922061,-0.010987,-0.00804797,-0.0020075,-0.0182001,-0.730747,0.0280419,1208,966,-2.12305,0.618729,8.09669,2.05302,10.9008,1.59278
6.78813,-1.64145,1.65504,-0.197726,-0.0502189,0.17476,-0.000885424,-0.00914317,-0.00502388,0.00148854,-0.0115171,-0.441437,0.0235486,1215,966,-1.68325,0.440215,8.4164,1.7659,10.7602,1.39584
7.47068,-1.63885,1.70204,-0.165261,-0.0409575,0.161448,0.00610965,-0.00746904,-0.00251272,0.00655971,-0.0079191,-0.177232,0.0198879,1222,966,-1.37601,0.329942,8.54634,1.58187,10.535,1.27492
8.15398,-1.64005,1.7459,-0.14487,-0.0321717,0.153245,0.0113968,-0.00601896,-0.00056026,0.0114148,-0.00603697,-0.0321254,0.0163933,1229,966,-1.1824,0.248242,8.5628,1.45465,10.3281,1.23613
8.84069,-1.64262,1.77214,-0.129171,-0.0277993,0.150642,0.0148026,-0.00480654,0.000814651,0.0148364,-0.00484033,0.0414492,0.014266,1236,966,-1.02593,0.210542,8.59462,1.41774,10.1951,1.24814
9.52938,-1.64363,1.78927,-0.115414,-0.0248213,0.143509,0.0163716,-0.00384228,0.001574,0.0164934,-0.00396411,0.0772469,0.0135443,1243,966,-0.89765,0.185691,8.65787,1.38206,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.102716,-0.021594,0.131265,0.0158664,-0.00317977,0.00177719,0.0160308,-0.00334418,0.0922484,0.0158812,1250,966,-0.78998,0.154608,8.78713,1.29507,10.08,1.1725
10.913,-1.63629,1.79551,-0.0932185,-0.0184319,0.118426,0.0140721,-0.00270151,0.00163007,0.014229,-0.00285845,0.0959838,0.016455,1257,966,-0.716256,0.125324,8.88147,1.16978,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.0862694,-0.0157477,0.105454,0.0120055,-0.00227428,0.00136338,0.0121345,-0.00240328,0.0943404,0.0167526,1264,966,-0.668943,0.103964,8.98329,1.08353,10.0577,0.997693
12.3,-1.62859,1.79159,-0.0806956,-0.0135577,0.100345,0.0102159,-0.00195695,0.00107856,0.0103107,-0.00205177,0.0876933,0.0164767,1271,966,-0.620752,0.0745341,9.06073,0.976272,10.0679,0.899577
12.993,-1.62412,1.79484,-0.0747086,-0.0118785,0.0972433,0.00876305,-0.00172157,0.000805654,0.00882459,-0.00178312,0.076245,0.0140261,1278,966,-0.564693,0.0540561,9.12692,0.863374,10.0667,0.796775
13.6829,-1.62283,1.81615,-0.0685404,-0.0107216,0.0944465,0.00757134,-0.00154848,0.000566073,0.00760634,-0.00158349,0.0617546,0.0119655,1285,966,-0.506372,0.0473613,9.13196,0.789545,10.0032,0.736522
14.3714,-1.62563,1.84594,-0.0631451,-0.00925484,0.0833006,0.00654315,-0.00141706,0.000359598,0.00655936,-0.00143328,0.0450521,0.0116635,1292,966,-0.472456,0.056664,9.1187,0.777104,9.9136,0.749293
15.0603,-1.62757,1.87481,-0.0585356,-0.00743338,0.0720511,0.00562685,-0.0013116,0.000177139,0.00563137,-0.00131611,0.0255079,0.0119824,1299,966,-0.447006,0.0543879,9.10816,0.75274,9.83481,0.74574
15.7517,-1.62735,1.8927,-0.0546078,-0.0050939,0.0623087,0.00482857,-0.00122116,2.25721e-05,0.00482865,-0.00122124,0.00373102,0.0131855,1306,966,-0.42578,0.0394998,9.13749,0.698297,9.80566,0.712047
16.4458,-1.623,1.89867,-0.0520864,-0.00491642,0.059145,0.00414945,-0.00114504,-9.87333e-05,0.00415129,-0.00114688,-0.0186396,0.0137874,1313,966,-0.405618,0.037158,9.19383,0.597995,9.83008,0.609068
17.1414,-1.61773,1.89929,-0.0503884,-0.00611404,0.0550907,0.00355583,-0.0010783,-0.000184893,0.0035632,-0.00108566,-0.0398138,0.0139988,1320,966,-0.395523,0.0509795,9.27134,0.498785,9.8825,0.493954
17.8391,-1.61141,1.89167,-0.048571,-0.00775007,0.0482606,0.00302853,-0.00101838,-0.000235468,0.00304219,-0.00103203,-0.057924,0.0138003,1327,966,-0.389967,0.0785411,9.3939,0.387702,9.97402,0.368117
18.5399,-1.60524,1.87009,-0.0474446,-0.0070098,0.0423127,0.00256938,-0.000966833,-0.000259999,0.0025884,-0.000985847,-0.0730015,0.013284,1334,966,-0.389932,0.0751263,9.56892,0.278399,10.1265,0.263051
19.2422,-1.60137,1.84369,-0.0463672,-0.00578578,0.0388153,0.00218404,-0.000921655,-0.000270429,0.00220741,-0.000945026,-0.0862107,0.0129967,1341,966,-0.385564,0.0646089,9.76445,0.216693,10.3045,0.21152
19.9441,-1.60011,1.82102,-0.0451794,-0.00471969,0.0341613,0.0018669,-0.000877447,-0.00027392,0.00189397,-0.00090452,-0.0985175,0.0135615,1348,966,-0.382547,0.051526,9.95586,0.210945,10.4752,0.20863
20.6447,-1.59751,1.80688,-0.0440854,-0.00427724,0.0291561,0.00160294,-0.00083012,-0.000269736,0.00163249,-0.000859665,-0.109098,0.0129026,1355,966,-0.381293,0.0468022,10.1215,0.171808,10.6207,0.167525
21.3457,-1.59256,1.7933,-0.0432324,-0.00331484,0.0223673,0.00138791,-0.000774275,-0.000252367,0.00141697,-0.00080334,-0.114665,0.0121625,1362,966,-0.386375,0.0367911,10.2934,0.0811886,10.7719,0.0780078
22.0504,-1.58472,1.76381,-0.0430965,-0.0020385,0.0171749,0.00122158,-0.000713895,-0.000224974,0.00124739,-0.000739701,-0.114208,0.011923,1369,966,-0.395486,0.0226478,10.5242,-0.0527172,10.9922,-0.0504206
22.7574,-1.57853,1.72592,-0.0424154,-0.0018759,0.0191752,0.00109898,-0.000654223,-0.000201776,0.00112191,-0.000677145,-0.113119,0.0121334,1376,966,-0.383927,0.0156368,10.7876,-0.135438,11.2521,-0.134221
23.4618,-1.57718,1.70209,-0.042178,-0.00232058,0.021732,0.00100873,-0.000594774,-0.000192818,0.00103159,-0.000617634,-0.118007,0.0124889,1383,966,-0.375561,0.0208482,10.9982,-0.137333,11.4645,-0.136815
24.163,-1.57795,1.6956,-0.041732,-0.00298783,0.02071,0.000934109,-0.000535059,-0.000194192,0.000959344,-0.000560293,-0.129222,0.0127955,1390,966,-0.372722,0.0332606,11.1572,-0.116076,11.6172,-0.11813
24.8604,-1.57792,1.70842,-0.0408888,-0.00324286,0.0145755,0.000869697,-0.000476824,-0.000192331,0.00089663,-0.000503757,-0.13913,0.0125125,1397,966,-0.377009,0.0411524,11.2618,-0.132889,11.703,-0.140171
25.5541,-1.57908,1.73981,-0.0400862,-0.00253355,0.00606199,0.000823651,-0.00042242,-0.000190084,0.000852003,-0.000450771,-0.148062,0.0117406,1404,966,-0.387147,0.0412198,11.3054,-0.157885,11.7243,-0.161419
26.2487,-1.58017,1.76896,-0.0392944,-0.00166271,0.00214299,0.000797651,-0.000374452,-0.000192333,0.000828405,-0.000405205,-0.158555,0.011183,1411,966,-0.387591,0.0336747,11.357,-0.182912,11.7616,-0.18106
26.9437,-1.58048,1.79727,-0.0388078,0.000293967,-0.00141036,0.00076992,-0.000335047,-0.000198292,0.000804426,-0.000369554,-0.172295,0.0105168,1418,966,-0.390506,0.0164175,11.4156,-0.235598,11.8096,-0.215438
27.6377,-1.57623,1.83195,-0.03786,0.00154725,-0.00732616,0.000727577,-0.000306645,-0.00020315,0.00076605,-0.000345118,-0.187166,0.010386,1425,966,-0.394062,0.00527984,11.4661,-0.378062,11.841,-0.350829
28.3329,-1.57188,1.86324,-0.0368024,0.002074,-0.0111094,0.000665999,-0.000289038,-0.000197892,0.00070538,-0.00032842,-0.196437,0.0104864,1432,966,-0.391868,-0.000284741,11.5345,-0.511537,11.8929,-0.483839
29.0283,-1.56748,1.89451,-0.0369684,0.00213006,-0.00982216,0.000590831,-0.000277418,-0.000179877,0.000626621,-0.000313208,-0.196405,0.0101058,1439,966,-0.390595,-0.00355687,11.5897,-0.64488,11.9522,-0.617633
29.7304,-1.56408,1.89748,-0.037058,0.0016564,0.000827447,0.000521643,-0.000269792,-0.000159524,0.000552588,-0.000300736,-0.191599,0.00942203,1446,966,-0.367435,0.000991684,11.748,-0.7307,12.1284,-0.69513
30.4335,-1.56149,1.89818,-0.0368318,0.00131745,0.00869471,0.000470988,-0.000266422,-0.000150117,0.000500376,-0.000295811,-0.193327,0.00938446,1453,966,-0.347177,0.00961674,11.9301,-0.800331,12.3206,-0.753181
31.1335,-1.56148,1.91349,-0.0352589,0.000252968,0.0121975,0.000435698,-0.000272852,-0.000152858,0.000467268,-0.000304422,-0.203668,0.00905448,1460,966,-0.323153,0.0224429,12.0835,-0.819502,12.4634,-0.77694
31.8312,-1.56487,1.94049,-0.0341737,-0.000112783,0.00702866,0.000413552,-0.000289061,-0.00016283,0.000449453,-0.000324962,-0.217011,0.00935966,1467,966,-0.323791,0.0273242,12.2068,-0.779447,12.5677,-0.746133
32.5285,-1.56619,1.97109,-0.0346224,0.000691121,-0.0045985,0.000394545,-0.000311372,-0.000171381,0.000433953,-0.000350779,-0.226013,0.00971789,1474,966,-0.354749,0.0140959,12.3178,-0.783935,12.6658,-0.762013
33.2309,-1.56501,1.98132,-0.0349921,0.00142707,-0.0102176,0.000369183,-0.000333348,-0.000174365,0.000410079,-0.000374244,-0.230378,0.00948326,1481,966,-0.371359,0.0105711,12.5072,-0.829236,12.8508,-0.802886
33.9303,-1.55942,2.00619,-0.0358603,0.00365966,-0.0147354,0.000343248,-0.000354531,-0.000182357,0.000388031,-0.000399314,-0.240813,0.00908369,1488,966,-0.390659,-0.0109776,12.6412,-0.996817,12.9872,-0.951973
34.631,-1.55389,2.02707,-0.0355416,0.00458958,-0.013445,0.000316281,-0.000372648,-0.000197042,0.000368656,-0.000425023,-0.259797,0.00929068,1495,966,-0.384585,-0.0182901,12.8016,-1.15279,13.1466,-1.0946
35.3295,-1.55181,2.05867,-0.0344261,0.00453453,-0.0143228,0.000279746,-0.000383729,-0.000207403,0.000339245,-0.000443228,-0.279372,0.00953857,1502,966,-0.375553,-0.0203475,12.9386,-1.23454,13.2712,-1.1806
36.0336,-1.55069,2.0683,-0.0335192,0.00368597,-0.0182813,0.000234817,-0.00039339,-0.000220957,0.000304748,-0.000463322,-0.30652,0.00978237,1509,966,-0.375821,-0.008884,13.1707,-1.26181,13.4886,-1.2189
36.7398,-1.54597,2.07109,-0.0325006,0.00318778,-0.0225158,0.000171667,-0.000392939,-0.00023394,0.000256002,-0.000477274,-0.345994,0.0102429,1516,966,-0.375789,0.000347778,13.4389,-1.35825,13.7408,-1.32176
37.4538,-1.54417,2.0429,-0.0320843,0.00307949,-0.0228993,9.87876e-05,-0.000373962,-0.000250596,0.0002069,-0.000482075,-0.407296,0.0106402,1523,966,-0.372692,0.0114378,13.8231,-1.37078,14.1206,-1.32607
38.1644,-1.5411,2.03127,-0.032292,0.00309178,-0.0196124,-1.01024e-05,-0.00032924,-0.000268087,0.000142311,-0.000481653,-0.516952,0.0111791,1530,966,-0.366942,0.0109619,14.1392,-1.42534,14.444,-1.37672
38.8744,-1.5392,2.02386,-0.0327164,0.00246726,-0.0158178,-0.000191005,-0.000250264,-0.000271445,5.24225e-05,-0.000493692,-0.731036,0.011377,1537,966,-0.361934,0.0132562,14.4435,-1.45211,14.7583,-1.40916
39.5823,-1.53755,2.02687,-0.0336033,0.0012435,-0.0114014,-0.000454693,-0.000126284,-0.00023549,-3.40171e-06,-0.000577575,-1.08985,0.0115011,1544,966,-0.359795,0.0167212,14.7092,-1.47638,15.0396,-1.44929
40.2886,-1.53352,2.03855,-0.0348085,0.00105205,-0.0108568,-0.000751573,5.89662e-05,-0.000157479,8.84873e-05,-0.000781094,-1.38549,0.0121308,1551,966,-0.370291,0.0203109,14.9514,-1.57618,15.2952,-1.54879
-40.8985,-2.50754,2.00571,0.00384935,0.0307064,-0.0119024,0.000471127,-0.000183616,-0.000221171,0.000538836,-0.000251325,-0.297079,0.00962253,725,973,0.0291763,-0.325489,29.7437,5.21399,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.00414592,0.0305846,-0.0163871,0.000501875,-0.000156352,-9.78937e-05,0.000516126,-0.000170602,-0.144556,0.009364,732,973,0.0281978,-0.330125,29.2893,5.09575,29.199,5.37108
-39.5524,-2.49981,1.98401,0.00422926,0.0309022,-0.0197027,0.000508031,-0.000149066,3.41532e-05,0.000509801,-0.000150836,0.0517899,0.00873303,739,973,0.0258637,-0.33204,28.8192,5.06597,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.00415732,0.0301739,-0.020483,0.00050554,-0.000147769,0.000143122,0.000535518,-0.000177748,0.206475,0.00811667,746,973,0.0240487,-0.304363,28.2805,5.02025,28.1789,5.30862
-38.2081,-2.49854,1.993,0.00459965,0.0290613,-0.0189416,0.000505358,-0.000148182,0.00022507,0.000575369,-0.000218193,0.301575,0.00778107,753,973,0.0296727,-0.269255,27.7822,4.97435,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.00544208,0.0293959,-0.0125381,0.000507739,-0.000146633,0.000290684,0.000618215,-0.000257109,0.363195,0.00791313,760,973,0.0440031,-0.264112,27.3118,4.84015,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.00525405,0.0344436,-0.00484835,0.000513591,-0.000141907,0.000343012,0.000660265,-0.000288581,0.404075,0.00896353,767,973,0.0488063,-0.296381,26.9318,4.66346,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.00509446,0.0391269,0.000204628,0.000525123,-0.000134924,0.000378855,0.00069754,-0.000307341,0.427088,0.00903638,774,973,0.0515848,-0.317534,26.6591,4.49728,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.00468537,0.0430307,0.000527871,0.000542937,-0.000126392,0.000398111,0.000728361,-0.000311817,0.435883,0.00862507,781,973,0.0474079,-0.341099,26.3466,4.43906,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.00499642,0.0402057,-0.00650279,0.00056721,-0.000117702,0.000402374,0.00075313,-0.000303622,0.432835,0.00913867,788,973,0.0439399,-0.346505,25.9512,4.46037,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.00562849,0.0380449,-0.0110024,0.000598452,-0.000114059,0.000400273,0.000778048,-0.000293655,0.421758,0.00930679,795,973,0.0460638,-0.348314,25.4787,4.42578,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.00685876,0.0352273,-0.0114541,0.000629844,-0.00011856,0.000396304,0.000800696,-0.000289412,0.407038,0.00909022,802,973,0.0583699,-0.343188,24.9675,4.43003,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.00776662,0.0355232,-0.00992929,0.00066066,-0.000128834,0.000388676,0.000819893,-0.000288067,0.388825,0.00930042,809,973,0.0691213,-0.343751,24.4351,4.39461,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.00864336,0.0360213,-0.00935706,0.000698612,-0.000145797,0.000370365,0.000838036,-0.000285221,0.360042,0.00927929,816,973,0.0786073,-0.349728,23.8947,4.35126,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.00897567,0.0372298,-0.0102571,0.000738383,-0.000166899,0.000354114,0.000860443,-0.000288958,0.331936,0.00924252,823,973,0.0808872,-0.363842,23.4158,4.27666,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.00895513,0.0385326,-0.0110697,0.000774293,-0.000193798,0.000356107,0.000891174,-0.000310678,0.317139,0.00943423,830,973,0.079561,-0.377878,23.0238,4.17882,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0094541,0.038845,-0.0129382,0.000806046,-0.000228494,0.000380322,0.000930814,-0.000353262,0.316996,0.00977,837,973,0.0824951,-0.382017,22.6908,4.09442,22.56,4.49311
-29.432,-2.45812,1.86963,0.0102096,0.0391391,-0.0135071,0.000835027,-0.000271002,0.000419578,0.000976182,-0.000412156,0.324526,0.0101433,844,973,0.0894508,-0.386631,22.3736,4.02903,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0109837,0.0397762,-0.014946,0.00086189,-0.000317519,0.00045762,0.00101862,-0.000474251,0.329972,0.0103772,851,973,0.0955949,-0.392693,22.0581,3.97658,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0114256,0.0410636,-0.0163582,0.00089469,-0.000370712,0.00047738,0.00105458,-0.000530603,0.323191,0.0106159,858,973,0.0982163,-0.395464,21.7471,3.91832,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0119005,0.0420646,-0.0171831,0.00094481,-0.000424115,0.000479389,0.00109599,-0.000575298,0.305493,0.0104013,865,973,0.101816,-0.396951,21.4862,3.85041,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.012227,0.0426673,-0.018494,0.00101625,-0.000476045,0.000481048,0.00115788,-0.000617672,0.286323,0.010092,872,973,0.103336,-0.401638,21.287,3.77551,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0129176,0.0438895,-0.0207079,0.0011101,-0.000526148,0.000487516,0.00124434,-0.000660389,0.268698,0.0100593,879,973,0.107536,-0.419238,21.0808,3.69775,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0135696,0.0458391,-0.0236368,0.00122028,-0.00057864,0.000498016,0.00134895,-0.000707308,0.252834,0.00997664,886,973,0.110409,-0.446882,20.8425,3.61497,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0143961,0.0481009,-0.0240992,0.00133755,-0.000632024,0.00049785,0.00145624,-0.000750713,0.234035,0.0100196,893,973,0.117918,-0.479712,20.5995,3.54826,20.3915,4.02477
-23.988,-2.42389,1.60083,0.0152015,0.0488005,-0.0224247,0.00145294,-0.000683333,0.000477344,0.00155475,-0.000785142,0.210134,0.0102471,900,973,0.127796,-0.490008,20.3586,3.4779,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0161289,0.0479672,-0.0204122,0.00156172,-0.000728876,0.000450633,0.00164719,-0.000814341,0.187429,0.0103966,907,973,0.139438,-0.480835,20.1107,3.43482,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0172126,0.046679,-0.0176954,0.00167523,-0.000768384,0.00043651,0.00175086,-0.000844018,0.171567,0.0105558,914,973,0.153596,-0.459016,19.8557,3.39785,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0184023,0.0473367,-0.0166508,0.00181068,-0.00080378,0.000447113,0.00188503,-0.00087813,0.164779,0.0104589,921,973,0.166776,-0.464541,19.6194,3.34299,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0203109,0.0483329,-0.0162217,0.00198002,-0.000833396,0.000475462,0.0020582,-0.000911576,0.162971,0.0102855,928,973,0.186599,-0.475436,19.4158,3.28767,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.022457,0.0488238,-0.016594,0.00219056,-0.000852086,0.000510152,0.00227381,-0.000935343,0.161775,0.0103306,935,973,0.207886,-0.485422,19.2412,3.25381,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0244523,0.0492026,-0.0160377,0.0024465,-0.000856887,0.000549335,0.00253545,-0.000945843,0.16054,0.0106493,942,973,0.228793,-0.493953,19.003,3.2098,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0258853,0.049387,-0.014689,0.00276756,-0.000850583,0.00060034,0.00286457,-0.000947594,0.160207,0.010735,949,973,0.244942,-0.498026,18.7081,3.15438,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0262051,0.0504046,-0.0143407,0.00317819,-0.000835079,0.000666583,0.00328601,-0.000942898,0.16036,0.0110591,956,973,0.248291,-0.505821,18.3721,3.06406,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.0262113,0.0518364,-0.0137239,0.0036833,-0.000815068,0.000745002,0.00380347,-0.000935241,0.159929,0.0114797,963,973,0.248763,-0.519802,18.0239,2.99968,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0276072,0.053178,-0.0106062,0.00426008,-0.000799324,0.000825279,0.0043913,-0.000930538,0.157674,0.0116845,970,973,0.266894,-0.532913,17.6899,2.95297,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0303703,0.0541546,-0.000702296,0.0048678,-0.00079291,0.000894027,0.00500564,-0.000930752,0.152977,0.0120327,977,973,0.308387,-0.55057,17.3285,2.8869,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0335785,0.0553934,0.009939,0.00546924,-0.000802944,0.000954507,0.00561128,-0.000944985,0.147727,0.0128174,984,973,0.355715,-0.573375,16.9603,2.80737,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0373395,0.0563773,0.0198248,0.00604793,-0.00082635,0.0010176,0.0061954,-0.000973822,0.143919,0.013547,991,973,0.407919,-0.585236,16.6567,2.71162,16.3305,3.30755
-14.463,-2.39239,1.52662,0.0418478,0.0574481,0.0254635,0.00659487,-0.000867066,0.00109321,0.00675173,-0.00102393,0.142515,0.0139063,998,973,0.462097,-0.595249,16.4117,2.63394,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0475103,0.058717,0.0310627,0.00709328,-0.000930488,0.00118287,0.00726402,-0.00110123,0.143359,0.0136192,1005,973,0.528209,-0.61252,16.1409,2.5592,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.0540143,0.059831,0.0390354,0.00752308,-0.00101913,0.00127623,0.00770968,-0.00120573,0.14518,0.0130304,1012,973,0.606483,-0.629997,15.7935,2.46598,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0600897,0.060408,0.0506889,0.00786675,-0.00112548,0.00136594,0.00806966,-0.00132839,0.147472,0.0126282,1019,973,0.685898,-0.646659,15.3662,2.35688,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.0658772,0.0616166,0.0616867,0.00814486,-0.00124382,0.0014494,0.00836352,-0.00146248,0.149734,0.0125414,1026,973,0.761646,-0.667395,14.9438,2.26069,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.0705245,0.0638696,0.064035,0.00840905,-0.00137247,0.00153824,0.00864525,-0.00160867,0.152362,0.012496,1033,973,0.813245,-0.696865,14.5312,2.18267,13.9758,2.87673
-10.409,-2.39357,1.80522,0.0750376,0.0670312,0.0594053,0.00871836,-0.001515,0.00162916,0.00897146,-0.0017681,0.154127,0.0123241,1040,973,0.853148,-0.739754,14.1505,2.15473,13.538,2.86509
-9.73354,-2.39605,1.85645,0.0806844,0.0704215,0.0560873,0.00911021,-0.00167306,0.00170871,0.00937449,-0.00193734,0.153453,0.0129868,1047,973,0.906412,-0.778076,13.8011,2.10497,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.0867138,0.0735119,0.0577155,0.00959763,-0.00185376,0.0017741,0.00986618,-0.00212231,0.150234,0.0133849,1054,973,0.970894,-0.807914,13.4602,2.03991,12.725,2.81344
-8.3794,-2.39974,1.94039,0.0926602,0.0764437,0.0655203,0.0102065,-0.00206839,0.00182482,0.0104721,-0.00233393,0.1445,0.0131356,1061,973,1.04386,-0.830406,13.1616,1.97351,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.0981183,0.0798664,0.0770732,0.0109709,-0.00232761,0.00187817,0.011231,-0.00258778,0.137646,0.0128522,1068,973,1.11771,-0.867128,12.9186,1.87331,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.104276,0.083331,0.0932968,0.0119182,-0.00265418,0.00193457,0.0121707,-0.00290663,0.129762,0.0126504,1075,973,1.20619,-0.91076,12.7587,1.78442,11.9247,2.70188
