 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5108,3.56911,1.65924,0.0835375,0.0617504,-0.0322662,0.000426,-0.000227493,0.000121754,0.000447947,-0.000249441,0.178344,0.0105582,739,910,0.838769,-0.629687,31.666,7.01396,30.7616,7.60084
-38.8375,3.57309,1.66022,0.0834371,0.0622979,-0.0352033,0.000536036,-0.000284672,0.000126242,0.000555016,-0.000303652,0.149227,0.0105132,746,910,0.834322,-0.633702,31.1665,6.90629,30.2545,7.49607
-38.1635,3.57698,1.65539,0.0841198,0.062388,-0.0349441,0.000622571,-0.000322577,0.000126653,0.000639249,-0.000339255,0.130927,0.0100808,753,910,0.840853,-0.636883,30.693,6.81356,29.775,7.40231
-37.4883,3.58136,1.63978,0.0853485,0.0621644,-0.032218,0.000687235,-0.000344553,0.000124825,0.000702122,-0.00035944,0.118698,0.00992567,760,910,0.855315,-0.636079,30.2636,6.72529,29.3413,7.3144
-36.8117,3.58622,1.61085,0.0867065,0.0616142,-0.0261113,0.000733807,-0.000356174,0.000126656,0.000748331,-0.000370698,0.114174,0.00985959,767,910,0.874345,-0.633492,29.8813,6.64729,28.9629,7.23683
-36.1343,3.59183,1.57596,0.087421,0.0617801,-0.0233317,0.000766224,-0.000359613,0.00013828,0.000782959,-0.000376348,0.120439,0.00953234,774,910,0.883676,-0.640348,29.5308,6.56276,28.6129,7.1528
-35.4574,3.59658,1.55066,0.0874672,0.0629262,-0.0257087,0.000794486,-0.000364447,0.000160908,0.000816412,-0.000386373,0.13543,0.00944351,781,910,0.88119,-0.66257,29.1595,6.48498,28.2342,7.07228
-34.7809,3.6005,1.53239,0.087621,0.0640355,-0.0294744,0.000816499,-0.000365777,0.000172165,0.00084106,-0.000390337,0.141702,0.00975082,788,910,0.878379,-0.679265,28.7737,6.41139,27.8361,6.99885
-34.1049,3.60475,1.52165,0.0879605,0.0646115,-0.0331595,0.000831736,-0.000365796,0.000169903,0.000855375,-0.000389434,0.138244,0.00999053,795,910,0.877424,-0.678374,28.3682,6.31237,27.417,6.90726
-33.43,3.60765,1.52405,0.0883884,0.0647824,-0.0327052,0.000842175,-0.000366934,0.000167422,0.000864929,-0.000389689,0.135082,0.00989944,802,910,0.881464,-0.671162,27.9102,6.21762,26.956,6.82426
-32.7553,3.60993,1.53182,0.0888508,0.0650753,-0.0336966,0.000848804,-0.000374199,0.000181773,0.000875249,-0.000400644,0.144469,0.00978042,809,910,0.884382,-0.661919,27.4431,6.12549,26.4817,6.74634
-32.0805,3.61157,1.54021,0.089377,0.0647762,-0.0349949,0.00086081,-0.000382601,0.000206845,0.000894316,-0.000416108,0.160593,0.00968011,816,910,0.887671,-0.653713,26.9815,6.05984,26.0114,6.68106
-31.4055,3.61426,1.54786,0.090248,0.0655227,-0.0358904,0.00089695,-0.000392728,0.000215602,0.000932039,-0.000427816,0.161333,0.00903894,823,910,0.894923,-0.664917,26.5316,5.97102,25.5503,6.59496
-30.7309,3.61558,1.56155,0.0908405,0.0666909,-0.0368191,0.000965733,-0.000402997,0.000195234,0.000993036,-0.0004303,0.138948,0.00874854,830,910,0.899209,-0.678325,26.0631,5.89551,25.0733,6.52857
-30.0564,3.61709,1.57796,0.0911684,0.0679377,-0.0376503,0.00105319,-0.000419405,0.000161428,0.00107068,-0.000436893,0.107914,0.00859447,837,910,0.900815,-0.689955,25.5882,5.80854,24.5927,6.45435
-29.3801,3.62062,1.57979,0.0916597,0.0690462,-0.037095,0.00114953,-0.000445449,0.00013057,0.00116015,-0.000456067,0.0811432,0.00824401,844,910,0.905561,-0.698664,25.1715,5.69951,24.1725,6.36025
-28.7006,3.62749,1.55328,0.092287,0.070429,-0.0376571,0.00126014,-0.000484065,0.000106584,0.00126663,-0.000490554,0.0608057,0.00833841,851,910,0.910486,-0.720549,24.8705,5.57334,23.8637,6.23942
-28.0182,3.63609,1.5026,0.0930325,0.0711383,-0.039617,0.0013871,-0.000527477,8.61409e-05,0.00139097,-0.000531345,0.0448713,0.0089686,858,910,0.915007,-0.73218,24.6703,5.45321,23.6508,6.119
-27.3359,3.64244,1.45619,0.0939847,0.0714804,-0.0395029,0.00153244,-0.000573108,6.16086e-05,0.00153424,-0.000574909,0.0292269,0.00927353,865,910,0.923957,-0.738375,24.4572,5.37263,23.4287,6.03928
-26.655,3.64708,1.42606,0.0948715,0.0724239,-0.0364673,0.00168494,-0.000623654,3.47106e-05,0.00168546,-0.000624176,0.0150308,0.00896939,872,910,0.935545,-0.745702,24.1823,5.28748,23.153,5.97069
-25.9752,3.65128,1.40778,0.0960167,0.0727396,-0.03216,0.00184006,-0.00068438,1.05906e-05,0.0018401,-0.000684425,0.00419514,0.0086641,879,910,0.951346,-0.738295,23.8695,5.18978,22.8402,5.89366
-25.2947,3.65537,1.38667,0.0975109,0.0721871,-0.027928,0.00199368,-0.000758141,-1.64654e-07,0.00199368,-0.000758141,-5.98346e-05,0.00867019,886,910,0.97079,-0.721048,23.5774,5.10691,22.5444,5.82342
-24.6137,3.66028,1.36355,0.0985735,0.072296,-0.0284171,0.00213525,-0.000843935,8.0038e-06,0.00213527,-0.000843957,0.00268655,0.00903412,893,910,0.98034,-0.725045,23.3077,5.02529,22.2629,5.7392
-23.9313,3.66559,1.3306,0.100012,0.0725035,-0.0299571,0.00227079,-0.000938253,2.50813e-05,0.00227098,-0.000938449,0.0078152,0.00933802,900,910,0.992462,-0.731117,23.0875,4.95201,22.0244,5.66163
-23.2467,3.67246,1.28209,0.101621,0.0733005,-0.0306649,0.0024013,-0.00103843,4.13918e-05,0.0024018,-0.00103892,0.0120311,0.00910068,907,910,1.00728,-0.748622,22.9314,4.86838,21.8506,5.57544
-22.5615,3.68013,1.23192,0.103649,0.0735688,-0.0307209,0.00253829,-0.00114124,4.77457e-05,0.00253891,-0.00114186,0.0129731,0.008898,914,910,1.02713,-0.753217,22.7908,4.76731,21.6897,5.47505
-21.8779,3.68625,1.19754,0.105748,0.0736623,-0.0304029,0.00268958,-0.00125081,5.17197e-05,0.00269026,-0.00125149,0.0131225,0.00883426,921,910,1.04818,-0.752696,22.598,4.67296,21.477,5.38365
-21.1964,3.69054,1.18404,0.107622,0.0742463,-0.029148,0.00285995,-0.00136615,6.38001e-05,0.00286092,-0.00136712,0.0150921,0.00919876,928,910,1.06813,-0.759966,22.3299,4.5817,21.1934,5.29895
-20.5182,3.69286,1.19913,0.109514,0.0750502,-0.0281025,0.00306864,-0.00148505,7.54325e-05,0.00306989,-0.0014863,0.0165591,0.009535,935,910,1.08805,-0.768918,21.963,4.48598,20.8102,5.21236
-19.8403,3.69415,1.21796,0.111518,0.0756388,-0.0263864,0.00334855,-0.00160148,7.272e-05,0.00334962,-0.00160254,0.0146866,0.0100868,942,910,1.10999,-0.769874,21.5882,4.40149,20.4196,5.14179
-19.1607,3.69674,1.22524,0.113737,0.0757994,-0.0246974,0.00371602,-0.00171552,5.61723e-05,0.0037166,-0.0017161,0.0103404,0.0106735,949,910,1.1341,-0.763412,21.2652,4.30887,20.0787,5.06176
-18.481,3.70101,1.23336,0.116197,0.0757982,-0.0221351,0.00416224,-0.00182548,3.84011e-05,0.00416249,-0.00182573,0.00641296,0.0113829,956,910,1.1619,-0.759809,20.9462,4.18547,19.7415,4.94594
-17.8019,3.70564,1.24894,0.117713,0.0761305,-0.020461,0.00466975,-0.00193082,2.59951e-05,0.00466986,-0.00193092,0.00393824,0.0125952,963,910,1.17889,-0.764035,20.5992,4.04598,19.3832,4.8116
-17.1243,3.70853,1.27663,0.119785,0.076068,-0.0146363,0.00520398,-0.00203007,7.73501e-06,0.00520399,-0.00203008,0.00106925,0.0137695,970,910,1.2073,-0.775194,20.209,3.93357,18.9862,4.69538
-16.4477,3.7086,1.31378,0.121912,0.0768994,-0.00851309,0.00574084,-0.00212118,-3.59376e-05,0.005741,-0.00212135,-0.00457091,0.0143035,977,910,1.23675,-0.787906,19.7897,3.84798,18.5603,4.6234
-15.7701,3.70831,1.34372,0.125285,0.0780449,-0.00049771,0.00625737,-0.00220904,-0.000107444,0.00625873,-0.00221041,-0.0126879,0.014395,984,910,1.28168,-0.801203,19.4118,3.77233,18.1677,4.5701
-15.09,3.70942,1.35702,0.129533,0.0797694,0.00278008,0.00672999,-0.00230102,-0.000195142,0.0067342,-0.00230523,-0.0215945,0.0137407,991,910,1.32913,-0.814533,19.1229,3.68778,17.8439,4.51267
-14.4068,3.71363,1.34978,0.136345,0.0808407,0.00755398,0.00713223,-0.00240465,-0.000288918,0.00714098,-0.0024134,-0.0302578,0.0133146,998,910,1.40508,-0.834479,18.9397,3.58824,17.6039,4.42222
-13.7232,3.71926,1.34115,0.144044,0.0814403,0.014644,0.00743428,-0.00252599,-0.000399098,0.00745024,-0.00254195,-0.0399835,0.013015,1005,910,1.49351,-0.85399,18.772,3.46719,17.3761,4.30448
-13.0424,3.72378,1.35503,0.151712,0.0824697,0.0260273,0.00762304,-0.00267197,-0.000545282,0.00765184,-0.00270077,-0.0527689,0.0131876,1012,910,1.58794,-0.887697,18.5169,3.33479,17.0708,4.17631
-12.3696,3.72303,1.42781,0.157548,0.0839827,0.0337858,0.00768987,-0.00284763,-0.000734384,0.0077408,-0.00289856,-0.0692463,0.0143564,1019,910,1.65873,-0.911596,18.0384,3.20879,16.5513,4.06923
-11.6998,3.72134,1.52193,0.161498,0.0838274,0.0438318,0.00763453,-0.00305097,-0.000978349,0.00772337,-0.00313981,-0.0905553,0.0161168,1026,910,1.71394,-0.929862,17.4625,3.09566,15.9582,3.94984
-11.0295,3.71986,1.61289,0.165185,0.0837865,0.0509329,0.00745106,-0.00328048,-0.00128746,0.00760336,-0.00343278,-0.117744,0.0170483,1033,910,1.76233,-0.941537,16.909,2.97843,15.3832,3.83099
-10.3528,3.71815,1.66002,0.169132,0.0851869,0.0628774,0.00711108,-0.00353334,-0.00166025,0.00736402,-0.00378628,-0.151191,0.0169851,1040,910,1.82049,-0.971389,16.518,2.91312,14.9788,3.78247
-9.67163,3.71811,1.6767,0.173762,0.0881649,0.0737946,0.00658719,-0.00380336,-0.00213061,0.00700711,-0.00422328,-0.194594,0.0155228,1047,910,1.88413,-1.00568,16.2575,2.8327,14.6956,3.74526
-8.99113,3.71728,1.69979,0.178407,0.0911306,0.0845405,0.00585679,-0.00409059,-0.00273892,0.00656106,-0.00479487,-0.251683,0.0140756,1054,910,1.94784,-1.02294,15.9802,2.7423,14.3948,3.71491
-8.31225,3.71659,1.73536,0.182963,0.0940357,0.0984166,0.00490634,-0.00440964,-0.00349158,0.00606969,-0.00557299,-0.321619,0.0133469,1061,910,2.01573,-1.04739,15.6553,2.63423,14.0541,3.66309
-7.6339,3.71565,1.77577,0.18719,0.0948528,0.11006,0.00372463,-0.00476957,-0.00438971,0.0055855,-0.00663045,-0.400954,0.01337,1068,910,2.0774,-1.06053,15.321,2.55943,13.7017,3.60957
-6.95339,3.71588,1.80309,0.190777,0.0951429,0.120286,0.00225104,-0.00518232,-0.00544276,0.00512506,-0.00805634,-0.485831,0.0142973,1075,910,2.13059,-1.06741,15.0398,2.48685,13.4054,3.55153
-6.27068,3.71717,1.81741,0.193164,0.0949707,0.136538,0.000370049,-0.00564923,-0.00668172,0.00468867,-0.00996785,-0.573793,0.0145702,1082,910,2.18115,-1.07222,14.7891,2.41036,13.165,3.49112
-5.58721,3.72205,1.82883,0.193561,0.0953966,0.162115,-0.00205585,-0.00615973,-0.00813821,0.00428512,-0.0125007,-0.661904,0.0149586,1089,910,2.22648,-1.09683,14.5168,2.25829,12.9429,3.36143
-4.90484,3.72794,1.84907,0.19023,0.097271,0.194278,-0.0051376,-0.00667602,-0.00979704,0.00392038,-0.015734,-0.746221,0.0169452,1096,910,2.24505,-1.17388,14.1673,2.08559,12.6946,3.19776
-4.2216,3.73307,1.86532,0.184055,0.095189,0.224008,-0.00886246,-0.00712761,-0.0115887,0.00362608,-0.0196161,-0.822754,0.0196662,1103,910,2.23186,-1.21398,13.817,1.98269,12.468,3.05607
-3.53664,3.73673,1.87213,0.174403,0.0885623,0.241204,-0.0131662,-0.00744292,-0.0133686,0.00336683,-0.023976,-0.890836,0.0214512,1110,910,2.16392,-1.18082,13.5021,1.96279,12.2837,2.95882
-2.84951,3.7396,1.86707,0.162707,0.0801473,0.250851,-0.0180065,-0.00759842,-0.015007,0.00308126,-0.0286862,-0.952297,0.0219804,1117,910,2.06327,-1.10038,13.2348,1.97776,12.1511,2.89599
-2.1613,3.74089,1.8571,0.150673,0.0693341,0.262749,-0.0231642,-0.00754966,-0.0163477,0.00275935,-0.0334732,-1.00817,0.0208548,1124,910,1.96319,-0.96342,12.9845,2.02173,12.0438,2.87316
-1.47281,3.74354,1.84765,0.136159,0.0556898,0.274971,-0.0281947,-0.00721355,-0.017114,0.00236929,-0.0377775,-1.06035,0.0203238,1131,910,1.83897,-0.793271,12.7136,2.06143,11.9417,2.82161
-0.782303,3.74812,1.82801,0.117438,0.0366551,0.283682,-0.0325277,-0.00653925,-0.0170463,0.00190075,-0.0409677,-1.11106,0.0205109,1138,910,1.66694,-0.578917,12.454,2.14848,11.8854,2.74567
-0.0896041,3.7551,1.79753,0.0916615,0.0107029,0.277983,-0.0355669,-0.00555258,-0.0160915,0.00144366,-0.0425632,-1.16067,0.0205962,1145,910,1.39984,-0.305493,12.2026,2.30725,11.8777,2.63685
0.606872,3.76291,1.74678,0.0548291,-0.0183192,0.256395,-0.0368426,-0.00436325,-0.0142538,0.00100489,-0.0422107,-1.21061,0.0206474,1152,910,0.993742,-0.00945309,11.9578,2.54363,11.9539,2.54142
1.30164,3.77103,1.709,0.011643,-0.0470022,0.225501,-0.0363879,-0.00304583,-0.0116854,0.000641711,-0.0400755,-1.26512,0.0215499,1159,910,0.507034,0.289174,11.6263,2.75889,11.9882,2.42055
1.99451,3.7774,1.68491,-0.0341982,-0.0739191,0.200548,-0.0341421,-0.00167439,-0.00854674,0.000438007,-0.0362545,-1.32849,0.022359,1166,910,0.00309276,0.577342,11.2096,2.95509,11.9776,2.31544
2.6855,3.78232,1.67402,-0.0773278,-0.0941838,0.192035,-0.0302218,-0.000355382,-0.00505064,0.000475599,-0.0310528,-1.40773,0.0226061,1173,910,-0.445549,0.805269,10.7421,3.06077,11.9239,2.22059
3.37588,3.78801,1.66877,-0.104882,-0.10549,0.187419,-0.024887,0.000815948,-0.00143916,0.000896279,-0.0249673,-1.51504,0.0224906,1180,910,-0.729555,0.923444,10.4086,3.06269,11.856,2.10179
4.06596,3.79382,1.66734,-0.122016,-0.103829,0.182436,-0.0185323,0.00176001,0.00203768,0.00196261,-0.0187349,1.4717,0.0207401,1187,910,-0.909251,0.908811,10.1738,2.92422,11.7808,1.97515
4.75662,3.79895,1.6644,-0.127536,-0.0916903,0.170088,-0.0116621,0.00242879,0.00511679,0.00409081,-0.0133241,1.25673,0.0189053,1194,910,-0.98498,0.799443,10.0836,2.6927,11.7182,1.8647
5.44864,3.80178,1.65545,-0.122795,-0.0770358,0.164188,-0.00483228,0.0027966,0.00756808,0.00745717,-0.00949285,1.01883,0.0179182,1201,910,-0.945592,0.655184,10.113,2.49132,11.6853,1.81079
6.14121,3.80506,1.6455,-0.112406,-0.0646575,0.155836,0.00138553,0.00286126,0.0092577,0.0114105,-0.00716366,0.825166,0.0165951,1208,910,-0.853357,0.525234,10.2148,2.3185,11.6633,1.74944
6.8319,3.80875,1.64812,-0.0996823,-0.0549863,0.146269,0.00656784,0.00267024,0.0101334,0.0149382,-0.00570009,0.690401,0.0164904,1215,910,-0.739857,0.429727,10.3017,2.14139,11.6008,1.66097
7.51948,3.81241,1.66992,-0.0862983,-0.0464932,0.132506,0.0105277,0.00233106,0.01028,0.0174963,-0.00463747,0.595719,0.0170723,1222,910,-0.627674,0.349534,10.3372,1.95155,11.4724,1.54469
8.20524,3.81414,1.70311,-0.0746649,-0.039589,0.130179,0.0131425,0.00191914,0.00983358,0.018853,-0.00379128,0.526112,0.0169542,1229,910,-0.512699,0.298259,10.2956,1.77129,11.3074,1.45138
8.891,3.81563,1.73766,-0.0642144,-0.0330248,0.132234,0.0143829,0.00146071,0.00888916,0.018911,-0.00306742,0.471139,0.0160556,1236,910,-0.401749,0.251756,10.2352,1.58964,11.1442,1.36106
9.57762,3.81772,1.76892,-0.0544829,-0.0257212,0.133915,0.0143972,0.000996069,0.00760552,0.0178328,-0.00243952,0.424286,0.0155581,1243,910,-0.298806,0.187949,10.1881,1.40365,11.0006,1.26358
10.2667,3.82033,1.78845,-0.0449582,-0.0205645,0.121956,0.0133462,0.000576607,0.00622439,0.0158782,-0.00195536,0.386338,0.0148368,1250,910,-0.223328,0.13375,10.2176,1.2793,10.9089,1.173
10.9583,3.82292,1.79583,-0.0366811,-0.0178433,0.0985178,0.0119054,0.000288124,0.00504064,0.0137876,-0.00159403,0.357363,0.0146999,1257,910,-0.182356,0.105143,10.3097,1.21535,10.8706,1.10138
11.6502,3.82587,1.80376,-0.0291238,-0.0167651,0.0762589,0.0104389,8.2028e-05,0.0041082,0.0118705,-0.00134965,0.335331,0.0147267,1264,910,-0.146971,0.0919259,10.3966,1.15975,10.8375,1.02158
12.3406,3.82942,1.82116,-0.0231037,-0.0161408,0.0591709,0.00906727,-7.64889e-05,0.00337755,0.0101796,-0.00118879,0.318136,0.0149832,1271,910,-0.117895,0.0935762,10.4289,1.0647,10.7754,0.915564
13.0306,3.83507,1.84271,-0.0170867,-0.0147933,0.0541249,0.00784171,-0.000203153,0.00279507,0.00871748,-0.00107892,0.303637,0.0154025,1278,910,-0.0662008,0.087586,10.4294,0.895664,10.705,0.760713
13.7221,3.83728,1.85757,-0.0121416,-0.0114744,0.0452373,0.00676397,-0.000307707,0.00231785,0.00745597,-0.000999705,0.290127,0.0147724,1285,910,-0.0331896,0.0685872,10.4587,0.785476,10.6668,0.686297
14.414,3.83629,1.87165,-0.00783188,-0.00798509,0.0366988,0.00581544,-0.00039814,0.00191763,0.0063596,-0.000942299,0.276499,0.013236,1292,910,-0.00622625,0.0509594,10.4903,0.737022,10.6382,0.679026
15.1079,3.83538,1.87696,-0.00408919,-0.00553187,0.0295066,0.00498931,-0.000474796,0.0015933,0.00541996,-0.000905453,0.263984,0.011126,1299,910,0.0175104,0.0413632,10.5542,0.711214,10.6504,0.683179
15.8029,3.83574,1.8791,-0.00185072,-0.00334348,0.0254163,0.00428456,-0.000535601,0.00133593,0.00463005,-0.000881095,0.253072,0.0102978,1306,910,0.032123,0.0231343,10.6167,0.673622,10.6822,0.666107
16.4983,3.84219,1.88121,-0.000433629,-0.00181659,0.0214013,0.00369602,-0.000577094,0.00112584,0.0039745,-0.000855572,0.242484,0.00986515,1313,910,0.0386027,0.00361389,10.6789,0.526591,10.7224,0.524947
17.1937,3.85078,1.88535,0.000611244,-0.00095128,0.0174771,0.0032183,-0.00059432,0.000955647,0.00344442,-0.000820445,0.232347,0.0094628,1320,910,0.0414677,-0.0102792,10.737,0.340689,10.7623,0.337047
17.8915,3.85803,1.87969,0.00183225,8.5708e-05,0.0131387,0.00285097,-0.000587678,0.000818764,0.00303597,-0.000772677,0.222219,0.00919077,1327,910,0.0450979,-0.0209074,10.8421,0.190845,10.847,0.191369
18.5939,3.86235,1.85275,0.00337203,0.000643136,0.00899873,0.00258704,-0.000569001,0.000705724,0.00273766,-0.00071962,0.21027,0.00900767,1334,910,0.0521969,-0.0194688,11.0385,0.130316,11.0202,0.137555
19.2991,3.86614,1.81415,0.00459182,0.00139561,0.00377591,0.0023982,-0.000547252,0.000615144,0.00252151,-0.00067056,0.197832,0.0086619,1341,910,0.0536736,-0.0132774,11.2856,0.0911425,11.2455,0.112154
20.0017,3.87344,1.79079,0.00571913,0.00263299,-0.00366247,0.0022505,-0.00052189,0.000545309,0.0023539,-0.000625291,0.187396,0.00851708,1348,910,0.0494793,-0.0146221,11.4849,-0.0412412,11.4203,-0.00742048
20.7023,3.88043,1.77927,0.00752989,0.00416177,-0.0101351,0.00212651,-0.000490456,0.000491046,0.00221562,-0.000579561,0.179507,0.00856715,1355,910,0.0539596,-0.0272247,11.6513,-0.18095,11.557,-0.138049
21.4018,3.88606,1.77539,0.00959393,0.00515457,-0.0154636,0.00201857,-0.000448936,0.000444796,0.0020963,-0.000526667,0.173009,0.0086698,1362,910,0.0632305,-0.0351893,11.7958,-0.299315,11.6715,-0.251962
22.1,3.89082,1.77885,0.0117247,0.00604331,-0.0190104,0.00191203,-0.00042018,0.000407372,0.00198114,-0.000489288,0.168045,0.00888078,1369,910,0.0767386,-0.0394893,11.9169,-0.414952,11.765,-0.35901
22.801,3.89641,1.77149,0.0130304,0.00692852,-0.0206164,0.00178068,-0.000411036,0.000376753,0.00184364,-0.000473991,0.165569,0.00922276,1376,910,0.0859552,-0.0415281,12.0754,-0.536043,11.9076,-0.466444
23.5048,3.90292,1.75287,0.0144525,0.00744808,-0.0207821,0.00161501,-0.000407472,0.000344824,0.00167218,-0.000464647,0.164314,0.0094248,1383,910,0.0994152,-0.0458915,12.2835,-0.651445,12.1011,-0.575825
24.2068,3.90853,1.74447,0.0159251,0.00815668,-0.0207934,0.00143766,-0.000409047,0.000316702,0.00149046,-0.000461851,0.165209,0.00942833,1390,910,0.113712,-0.0579552,12.4599,-0.75985,12.2626,-0.681801
24.9019,3.90864,1.7699,0.0170275,0.0085538,-0.0203631,0.00127092,-0.000412685,0.000289974,0.00131946,-0.000461229,0.165869,0.00901309,1397,910,0.125305,-0.0699899,12.5078,-0.800606,12.3003,-0.72574
25.5956,3.90569,1.80293,0.017239,0.00881267,-0.0201044,0.00111513,-0.000414052,0.000258349,0.0011576,-0.00045652,0.162924,0.00885481,1404,910,0.127638,-0.0794763,12.5246,-0.789343,12.3154,-0.718186
26.2876,3.90294,1.84514,0.0177156,0.00853317,-0.0202103,0.000966281,-0.000411721,0.0002248,0.00100203,-0.000447466,0.15769,0.00909843,1411,910,0.131823,-0.0747449,12.5165,-0.798383,12.3025,-0.728384
26.979,3.90374,1.8919,0.0183506,0.00886343,-0.0214361,0.000827416,-0.000404516,0.000190246,0.000856126,-0.000433227,0.149782,0.00913605,1418,910,0.135043,-0.0730901,12.5022,-0.894083,12.2798,-0.817515
27.6689,3.90631,1.94658,0.0190075,0.00946635,-0.0230975,0.000711531,-0.000390625,0.000148827,0.000731274,-0.000410368,0.131886,0.00908777,1425,910,0.137454,-0.0739906,12.4656,-1.03986,12.2342,-0.954393
28.3575,3.90937,2.008,0.019335,0.0101802,-0.0272452,0.000620869,-0.000369398,9.79466e-05,0.000630464,-0.000378993,0.0976486,0.0090309,1432,910,0.13103,-0.079179,12.411,-1.19958,12.1698,-1.11088
29.0481,3.91257,2.06228,0.0193979,0.0110618,-0.0325709,0.000548632,-0.000338996,4.2433e-05,0.000550656,-0.00034102,0.04766,0.00924122,1439,910,0.119178,-0.0815412,12.3902,-1.35594,12.1402,-1.25949
29.7385,3.91321,2.11764,0.0197766,0.0119191,-0.035981,0.000496962,-0.000300695,-5.58161e-06,0.000497001,-0.000300734,-0.00699705,0.00907064,1446,910,0.114643,-0.0856596,12.3722,-1.46213,12.1133,-1.35737
30.426,3.91322,2.18752,0.0205117,0.0123286,-0.0367092,0.000462506,-0.00025835,-3.59883e-05,0.000464298,-0.000260142,-0.0497595,0.00913246,1453,910,0.119694,-0.0897137,12.3044,-1.57183,12.0372,-1.46384
31.1139,3.91139,2.25622,0.0213302,0.0128103,-0.0392632,0.000433901,-0.000218925,-5.75107e-05,0.000438929,-0.000223953,-0.0872,0.00853352,1460,910,0.121427,-0.0986958,12.2518,-1.63583,11.9727,-1.53064
31.8094,3.91027,2.29267,0.0214863,0.0125752,-0.039732,0.000402385,-0.000189839,-8.34249e-05,0.000413912,-0.000201366,-0.137308,0.00837839,1467,910,0.12137,-0.105863,12.3216,-1.65669,12.0405,-1.56407
32.5082,3.90922,2.31656,0.0212768,0.0122757,-0.0400695,0.000367164,-0.000155839,-0.000116542,0.000391957,-0.000180633,-0.209622,0.00880874,1474,910,0.11798,-0.113354,12.4435,-1.65848,12.1644,-1.57982
33.2136,3.91005,2.31343,0.0216402,0.0106904,-0.0385932,0.000338055,-0.000124764,-0.000140365,0.000377298,-0.000164007,-0.272617,0.00926764,1481,910,0.124496,-0.0940124,12.6812,-1.66127,12.4011,-1.59362
33.9157,3.91088,2.32632,0.0217591,0.00913778,-0.0362293,0.000318396,-0.000114928,-0.000138825,0.000359056,-0.000155588,-0.284921,0.00939045,1488,910,0.13067,-0.0732683,12.8603,-1.69117,12.5831,-1.63121
34.6202,3.91317,2.33097,0.0221722,0.00748213,-0.0333383,0.00029123,-0.000116365,-0.000122143,0.00032503,-0.000150164,-0.269964,0.00917522,1495,910,0.14103,-0.0471859,13.0815,-1.74206,12.8049,-1.68583
35.3241,3.91338,2.3399,0.0228286,0.00821199,-0.0348309,0.000244153,-0.000133053,-9.8841e-05,0.000268484,-0.000157383,-0.241359,0.009473,1502,910,0.143362,-0.0515291,13.3024,-1.76895,13.0172,-1.70435
36.0289,3.91802,2.34701,0.023336,0.00998781,-0.0356494,0.000192513,-0.000162132,-7.56793e-05,0.000207987,-0.000177606,-0.201693,0.0100703,1509,910,0.145715,-0.0763247,13.5363,-1.88518,13.245,-1.81007
36.7358,3.92594,2.347,0.0236886,0.0103161,-0.0341267,0.000149454,-0.000199368,-4.64332e-05,0.000155529,-0.000205443,-0.130097,0.0100489,1516,910,0.152212,-0.0848722,13.801,-2.04735,13.5086,-1.97171
37.4345,3.935,2.38339,0.0234126,0.0103635,-0.0341014,0.000113124,-0.000233578,-1.15674e-05,0.00011351,-0.000233964,-0.0333148,0.0101404,1523,910,0.148987,-0.0893033,13.9274,-2.28236,13.6383,-2.21012
38.1318,3.94138,2.42647,0.0233121,0.00996218,-0.0329271,7.08372e-05,-0.00026094,3.07677e-05,7.36664e-05,-0.000263769,0.0916941,0.0102741,1530,910,0.150241,-0.0800019,14.0351,-2.47894,13.7489,-2.40398
38.8301,3.94271,2.46649,0.0230737,0.0110643,-0.0360726,2.34127e-05,-0.000279321,8.01602e-05,4.33281e-05,-0.000299237,0.243513,0.0105141,1537,910,0.13956,-0.0844556,14.1658,-2.57868,13.8781,-2.49037
39.5331,3.94594,2.48904,0.0226526,0.0118852,-0.038648,-1.39856e-05,-0.000286989,0.000142621,4.69295e-05,-0.000347904,0.403658,0.010997,1544,910,0.128456,-0.0928938,14.3697,-2.68198,14.0832,-2.58911
40.2396,3.9501,2.49853,0.0223774,0.0133324,-0.0388225,-1.68423e-05,-0.000281773,0.000250533,0.000134089,-0.000432704,0.542213,0.0112848,1551,910,0.124485,-0.105471,14.6305,-2.79683,14.347,-2.68718
-40.8623,2.88706,1.70856,0.0843062,0.0605798,-0.0303049,0.000151937,-0.000108786,0.000185253,0.000248099,-0.000204948,0.478798,0.0103471,725,917,0.850173,-0.636788,32.4191,6.9544,31.513,7.51344
-40.1909,2.88902,1.72567,0.0839844,0.060853,-0.029102,0.000325336,-0.000182859,0.000173811,0.000379095,-0.000236619,0.299964,0.010718,732,917,0.847157,-0.63774,31.8337,6.86202,30.934,7.42766
-39.519,2.89136,1.73979,0.083709,0.061924,-0.0308957,0.000455349,-0.000251753,0.000169592,0.00049392,-0.000290324,0.223631,0.0109774,739,917,0.841977,-0.643662,31.2747,6.75903,30.3721,7.33826
-38.8459,2.89525,1.74088,0.083987,0.0626578,-0.0335089,0.000556523,-0.000307748,0.00016601,0.000587314,-0.000338539,0.183389,0.011004,746,917,0.841756,-0.64721,30.7772,6.6491,29.8643,7.23611
