 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9301,7.06727,0.793561,0.163669,0.0368974,0.0129798,0.00553969,-0.00163896,-0.00119393,0.00573305,-0.00183232,-0.16056,0.011243,858,875,1.70226,-0.400735,28.3148,6.73968,26.7508,7.11755
-27.2486,7.07219,0.765974,0.16732,0.0358628,0.0194346,0.00616356,-0.00167593,-0.00118859,0.0063398,-0.00185218,-0.14721,0.0110077,865,875,1.74673,-0.390456,28.0446,6.66221,26.4609,7.03982
-26.5677,7.07644,0.746318,0.171549,0.0350453,0.0257875,0.00686989,-0.00171772,-0.00118065,0.00702925,-0.00187708,-0.134167,0.0110767,872,875,1.79719,-0.380358,27.7578,6.58184,26.1484,6.9634
-25.8876,7.08092,0.737374,0.177122,0.0344572,0.0313877,0.00763859,-0.00176574,-0.00118169,0.0077848,-0.00191195,-0.123104,0.0110032,879,875,1.8608,-0.371834,27.4536,6.47743,25.8031,6.86488
-25.2076,7.08553,0.730729,0.183084,0.0333271,0.0333739,0.00845532,-0.00183007,-0.00118866,0.0085909,-0.00196566,-0.113573,0.0107285,886,875,1.92431,-0.357097,27.1608,6.37766,25.4559,6.76026
-24.526,7.09128,0.712998,0.189885,0.0320701,0.0352937,0.00929268,-0.00190568,-0.00118451,0.0094166,-0.0020296,-0.104238,0.0102681,893,875,1.99637,-0.343201,26.9241,6.27604,25.1564,6.65024
-23.8432,7.09759,0.686978,0.196919,0.0306275,0.0395072,0.0101107,-0.00198824,-0.0011494,0.0102189,-0.00209647,-0.0938813,0.0094585,900,875,2.07357,-0.331491,26.7213,6.17921,24.8941,6.54259
-23.1595,7.10419,0.655955,0.204746,0.0287813,0.0510132,0.0109034,-0.00208195,-0.00109398,0.0109949,-0.00217347,-0.0834634,0.00989835,907,875,2.16786,-0.321567,26.533,6.08284,24.6571,6.43719
-22.4773,7.11071,0.640776,0.212856,0.0279244,0.0625938,0.0117006,-0.00217367,-0.00104231,0.0117785,-0.00225154,-0.0745677,0.010419,914,875,2.2655,-0.330696,26.2962,5.96161,24.3682,6.30795
-21.7967,7.11578,0.641339,0.221305,0.0272366,0.0723482,0.0125448,-0.00225353,-0.000998505,0.0126118,-0.0023206,-0.0670691,0.0111628,921,875,2.36464,-0.335768,26.0159,5.8401,24.0278,6.18321
-21.1157,7.12066,0.640168,0.230066,0.0263809,0.0834637,0.013459,-0.00231653,-0.000943557,0.0135152,-0.00237276,-0.0595286,0.011174,928,875,2.46888,-0.337305,25.7487,5.72315,23.7003,6.06537
-20.4344,7.12453,0.638163,0.239637,0.024583,0.0909037,0.0144511,-0.00235727,-0.000856495,0.0144947,-0.0024008,-0.050781,0.0111379,935,875,2.57694,-0.311331,25.5083,5.62614,23.3824,5.97017
-19.7528,7.12786,0.636735,0.249295,0.024472,0.0968481,0.0155404,-0.00237263,-0.000738608,0.0155708,-0.00240303,-0.0411399,0.011917,942,875,2.68402,-0.301254,25.2774,5.52346,23.069,5.88548
-19.0729,7.13024,0.650093,0.258918,0.0276314,0.103934,0.0167456,-0.00235719,-0.000613135,0.0167653,-0.00237684,-0.0320526,0.01299,949,875,2.79227,-0.330949,24.9958,5.38771,22.7074,5.79635
-18.3949,7.13276,0.680339,0.268153,0.0330181,0.115737,0.0180777,-0.00231411,-0.000501092,0.01809,-0.00232642,-0.0245534,0.013013,956,875,2.90298,-0.402597,24.6435,5.21087,22.2898,5.67702
-17.7172,7.13466,0.714366,0.278213,0.0386358,0.132918,0.0195039,-0.0022616,-0.000422659,0.0195121,-0.0022698,-0.019409,0.0128043,963,875,3.02953,-0.477966,24.279,5.03128,21.8646,5.56479
-17.0377,7.13768,0.735911,0.289909,0.0444055,0.153473,0.0209603,-0.00223504,-0.000406383,0.0209674,-0.00224216,-0.0175129,0.0121806,970,875,3.17774,-0.560696,23.9761,4.8478,21.4924,5.44981
-16.3558,7.14057,0.740532,0.305383,0.0497477,0.172524,0.0224302,-0.00227146,-0.000480599,0.0224395,-0.00228081,-0.0194464,0.0118917,977,875,3.36298,-0.62963,23.7838,4.69206,21.1897,5.36547
-15.6721,7.14535,0.733427,0.323589,0.0559975,0.192635,0.0239214,-0.00240994,-0.000678661,0.0239389,-0.00242742,-0.025751,0.0121485,984,875,3.57797,-0.712283,23.6672,4.51006,20.9376,5.26137
-14.9893,7.14959,0.734979,0.343361,0.0636665,0.20806,0.0253712,-0.00266617,-0.00102736,0.0254088,-0.00270377,-0.036577,0.012512,991,875,3.80285,-0.799231,23.5526,4.30793,20.6599,5.15451
-14.3122,7.1499,0.780945,0.363055,0.0720215,0.212273,0.0266811,-0.00306326,-0.0015383,0.0267604,-0.0031426,-0.0515341,0.0126499,998,875,4.01179,-0.88086,23.3056,4.11362,20.2231,5.05681
-13.6402,7.14752,0.865003,0.382367,0.0799011,0.20799,0.0277562,-0.00362458,-0.00223421,0.0279145,-0.00378285,-0.0707211,0.0127173,1005,875,4.20514,-0.952346,22.9396,3.92589,19.6506,4.9525
-12.9673,7.14523,0.942482,0.402782,0.0869335,0.200281,0.0285185,-0.0043628,-0.0031343,0.0288146,-0.0046589,-0.0941913,0.0125349,1012,875,4.4046,-1.01045,22.6235,3.75675,19.109,4.85734
-12.2925,7.14362,1.00707,0.422468,0.0929554,0.191652,0.0288937,-0.00528335,-0.00424376,0.0294128,-0.00580241,-0.121708,0.0123763,1019,875,4.59495,-1.06753,22.357,3.61613,18.6219,4.76934
-11.6139,7.14505,1.04541,0.442294,0.09625,0.177555,0.0287301,-0.00639224,-0.00556571,0.0295909,-0.00725312,-0.153459,0.0125967,1026,875,4.77828,-1.0944,22.209,3.4906,18.2396,4.66187
-10.9339,7.14691,1.07487,0.464643,0.097133,0.159701,0.0278344,-0.00768227,-0.00714876,0.0292193,-0.00906716,-0.191355,0.0141438,1033,875,4.98139,-1.09447,22.1344,3.39926,17.8973,4.55999
-10.2537,7.14859,1.10448,0.490174,0.09453,0.137859,0.0260637,-0.00914218,-0.00904227,0.0282503,-0.0113288,-0.237266,0.0150344,1040,875,5.21057,-1.04671,22.1058,3.34134,17.561,4.46183
-9.57596,7.14892,1.15277,0.51504,0.0918631,0.104048,0.0232726,-0.0107736,-0.0112798,0.0266706,-0.0141715,-0.292596,0.0164859,1047,875,5.41442,-0.989766,22.0348,3.29273,17.1613,4.36138
-8.8993,7.1484,1.20914,0.535755,0.0897361,0.0580392,0.0193745,-0.0125609,-0.0139098,0.0245834,-0.0177698,-0.358314,0.0171315,1054,875,5.55627,-0.920873,21.926,3.24552,16.7378,4.26555
-8.22119,7.14923,1.25666,0.552364,0.0855004,0.00745648,0.01443,-0.0144479,-0.0168987,0.0222183,-0.0222362,-0.431865,0.0175573,1061,875,5.64787,-0.835389,21.8257,3.21929,16.3542,4.15643
-7.54085,7.15145,1.29046,0.566542,0.0804656,-0.0401434,0.00846123,-0.0163663,-0.020173,0.019734,-0.027639,-0.509578,0.0182085,1068,875,5.71767,-0.75431,21.7518,3.20331,16.029,4.04138
-6.85719,7.1551,1.30361,0.574575,0.0779936,-0.084686,0.00147939,-0.0182093,-0.0236777,0.0172777,-0.0340076,-0.588388,0.0193022,1075,875,5.72765,-0.694364,21.6932,3.15552,15.7881,3.93066
-6.17154,7.15923,1.3054,0.568213,0.0714853,-0.115423,-0.00649297,-0.019929,-0.0273782,0.0149794,-0.0414014,-0.665086,0.0216433,1082,875,5.61135,-0.611971,21.5088,3.15461,15.5968,3.8287
-5.48597,7.16344,1.30964,0.552609,0.0530221,-0.15466,-0.0154578,-0.021454,-0.0312478,0.0129354,-0.0498472,-0.737572,0.0241476,1089,875,5.38729,-0.379294,21.2471,3.25638,15.4033,3.72166
-4.80072,7.16751,1.31784,0.530993,0.0292843,-0.199526,-0.0253133,-0.0226101,-0.0351663,0.0112305,-0.059154,-0.804606,0.0249592,1096,875,5.09252,-0.0884601,20.9283,3.41357,15.2017,3.61109
-4.11592,7.17123,1.3306,0.501506,-0.00389597,-0.247441,-0.035681,-0.0234072,-0.0388302,0.00976813,-0.0688563,-0.863772,0.026781,1103,875,4.7125,0.2917,20.5255,3.67959,14.9897,3.50049
-3.42983,7.17537,1.33694,0.467563,-0.0446399,-0.30468,-0.0461212,-0.0237354,-0.0420693,0.0086045,-0.0784611,-0.915415,0.0279285,1110,875,4.2714,0.776119,20.1276,4.01315,14.8089,3.39221
-2.74239,7.17936,1.33657,0.430508,-0.0880614,-0.366797,-0.0563016,-0.0233876,-0.0444711,0.00757394,-0.0872631,-0.962615,0.0280218,1117,875,3.78958,1.31044,19.7391,4.37308,14.6603,3.29791
-2.05366,7.1833,1.33007,0.384813,-0.130899,-0.437134,-0.0655647,-0.0222496,-0.0456361,0.00660723,-0.0944215,-1.00695,0.0281678,1124,875,3.20528,1.83019,19.3105,4.76062,14.5417,3.2152
-1.36445,7.18867,1.32279,0.33638,-0.177768,-0.513751,-0.0731299,-0.0203181,-0.0450841,0.00552399,-0.0989719,-1.05032,0.0294053,1131,875,2.58217,2.34675,18.8761,5.21605,14.4333,3.10437
-0.674002,7.19594,1.3101,0.26484,-0.239693,-0.595485,-0.0784102,-0.0175891,-0.042747,0.00446083,-0.10046,-1.09457,0.032513,1138,875,1.71574,2.99707,18.2463,5.82382,14.3525,2.9636
0.0173172,7.20417,1.29434,0.153876,-0.315616,-0.763312,-0.0799868,-0.0139237,-0.0377238,0.00318623,-0.0970967,-1.14499,0.032411,1145,875,0.304293,3.91908,17.42,6.56939,14.2906,2.80838
0.707893,7.21132,1.28515,0.0360934,-0.395052,-0.877984,-0.0781146,-0.00979888,-0.0307426,0.00199829,-0.0899118,-1.20438,0.033774,1152,875,-1.08867,4.80401,16.391,7.34967,14.2107,2.66507
1.39747,7.21623,1.28381,-0.0778586,-0.463175,-0.956573,-0.0729123,-0.00550273,-0.0221997,0.00115135,-0.0795663,-1.27958,0.0351022,1159,875,-2.38363,5.53316,15.2992,8.02975,14.1079,2.55508
2.08631,7.22015,1.28864,-0.179623,-0.522571,-0.979102,-0.0649538,-0.00122549,-0.0127138,0.00121729,-0.0673966,-1.38097,0.0327371,1166,875,-3.46099,6.17278,14.1936,8.54145,13.9887,2.4558
2.77665,7.223,1.28641,-0.254114,-0.557832,-0.951718,-0.054583,0.00284619,-0.00281146,0.0029835,-0.0547203,-1.522,0.030211,1173,875,-4.17778,6.55429,13.2907,8.77157,13.9031,2.39018
3.47126,7.22675,1.26129,-0.304952,-0.564341,-0.897293,-0.0421944,0.00653945,0.00709973,0.0075527,-0.0432077,1.42904,0.0295316,1180,875,-4.60817,6.5429,12.665,8.78283,13.9113,2.34346
4.16732,7.2335,1.23041,-0.340949,-0.555367,-0.838154,-0.0282715,0.00972875,0.0166723,0.0160065,-0.0345492,1.21068,0.0292937,1187,875,-4.87949,6.39064,12.2093,8.5589,13.9489,2.24493
4.8616,7.24138,1.21213,-0.36364,-0.540836,-0.761486,-0.0132627,0.0122427,0.0254922,0.027994,-0.0290141,1.01733,0.0290066,1194,875,-4.9842,6.19224,11.8121,8.19619,13.9461,2.10306
5.55254,7.24832,1.21504,-0.373209,-0.515999,-0.671018,0.00214375,0.0138385,0.0329357,0.0414418,-0.0254596,0.873252,0.0282334,1201,875,-4.93034,5.85425,11.4478,7.72569,13.87,1.94609
6.23945,7.25066,1.24218,-0.377535,-0.478967,-0.559836,0.0166946,0.0145321,0.0381585,0.0537872,-0.0225605,0.771234,0.0268478,1208,875,-4.7852,5.38223,11.0117,7.16222,13.7085,1.84447
6.92649,7.25088,1.26985,-0.371505,-0.431265,-0.44148,0.0289382,0.0142502,0.0407552,0.0630058,-0.0198175,0.696256,0.0251523,1215,875,-4.52034,4.80597,10.6731,6.51539,13.5516,1.78562
7.61564,7.25216,1.28731,-0.351977,-0.383561,-0.305793,0.0387546,0.0134627,0.0415322,0.0695235,-0.0173062,0.637615,0.0228233,1222,875,-4.08423,4.20307,10.4846,5.86136,13.4406,1.72184
8.30561,7.25603,1.30208,-0.324927,-0.336292,-0.171819,0.0459262,0.0123502,0.0408268,0.0732819,-0.0150054,0.590336,0.020144,1229,875,-3.57137,3.57645,10.3966,5.19352,13.3473,1.60962
8.99424,7.26127,1.32601,-0.295335,-0.293739,-0.0446659,0.0508335,0.0111807,0.0391234,0.0748674,-0.0128532,0.550875,0.017807,1236,875,-3.04171,3.01947,10.323,4.52011,13.2265,1.45474
9.68194,7.26609,1.35646,-0.265543,-0.25454,0.0512969,0.0535471,0.00996009,0.0366773,0.0744172,-0.01091,0.517328,0.0167267,1243,875,-2.56463,2.53893,10.2979,3.88696,13.0879,1.29819
10.3715,7.26906,1.37795,-0.235405,-0.218774,0.123656,0.0546277,0.00875779,0.0337358,0.0724863,-0.00910082,0.486864,0.0158574,1250,875,-2.12565,2.12201,10.3653,3.3507,12.9901,1.19431
11.0632,7.27131,1.38966,-0.203109,-0.184995,0.179832,0.0540336,0.00770917,0.0305157,0.0691818,-0.00743911,0.460772,0.015711,1257,875,-1.69362,1.74477,10.5318,2.87217,12.9366,1.12125
11.7585,7.27427,1.38418,-0.167645,-0.155122,0.223643,0.052183,0.00683307,0.0272522,0.0649599,-0.00594382,0.43841,0.0153442,1264,875,-1.25162,1.42133,10.8283,2.45344,12.9558,1.06203
12.4524,7.27865,1.38789,-0.13151,-0.131336,0.254679,0.0495397,0.00609479,0.0241458,0.0602963,-0.00466172,0.41909,0.0151417,1271,875,-0.825939,1.15695,11.1294,2.07693,12.9474,0.958887
13.1423,7.28233,1.41468,-0.100019,-0.109132,0.265973,0.0464377,0.00549039,0.0213134,0.0555179,-0.00358986,0.402746,0.0146445,1278,875,-0.48468,0.931736,11.3409,1.70292,12.8581,0.832875
13.8311,7.28547,1.44811,-0.0721647,-0.0902518,0.274699,0.0432653,0.00501288,0.0188046,0.0509612,-0.00268298,0.388459,0.0132228,1285,875,-0.184775,0.741102,11.5024,1.36723,12.7504,0.707497
14.521,7.28912,1.47769,-0.0496932,-0.0746696,0.284962,0.0402914,0.00463298,0.0166101,0.0468297,-0.0019053,0.375006,0.0116681,1292,875,0.0642999,0.568765,11.629,1.0742,12.6646,0.578064
15.2146,7.2932,1.48945,-0.0281236,-0.0612858,0.299293,0.0375684,0.00436244,0.0146845,0.0431305,-0.0011997,0.362078,0.0109449,1299,875,0.312629,0.405755,11.8148,0.830582,12.6542,0.469095
15.9115,7.29812,1.48651,-0.00581765,-0.0487758,0.31234,0.0350227,0.0041505,0.0130581,0.0398051,-0.000631869,0.351067,0.0110648,1306,875,0.565991,0.256536,12.0745,0.600035,12.7072,0.367004
16.6094,7.30333,1.48024,0.0160351,-0.0369799,0.315657,0.0326437,0.00396159,0.0117001,0.0368109,-0.000205657,0.342164,0.0112275,1313,875,0.795421,0.129248,12.3679,0.378067,12.7803,0.264917
17.3104,7.31003,1.46095,0.0365662,-0.0265552,0.313609,0.0303566,0.00373621,0.0105949,0.0340585,3.42838e-05,0.336147,0.0119781,1320,875,1.0006,0.0315579,12.715,0.154154,12.9108,0.153633
18.0145,7.31662,1.42796,0.0580989,-0.0178538,0.306273,0.0281309,0.00346519,0.00966518,0.031467,0.000129128,0.332359,0.0128835,1327,875,1.20489,-0.0414425,13.1415,-0.0254869,13.1011,0.0673551
18.7192,7.32342,1.39451,0.0800428,-0.00852895,0.296627,0.0259846,0.00331685,0.00883235,0.0290197,0.000281758,0.330992,0.0145579,1334,875,1.40808,-0.121819,13.5856,-0.2102,13.3005,-0.0224688
19.4224,7.33022,1.37055,0.101792,-0.000414429,0.285035,0.0238559,0.00313958,0.00811532,0.0266564,0.000339102,0.33229,0.0150238,1341,875,1.60497,-0.194912,14.0021,-0.389071,13.4711,-0.127123
20.1235,7.3379,1.35913,0.119492,0.00756783,0.27466,0.0216829,0.00293029,0.00748397,0.0243035,0.000309724,0.336815,0.0136859,1348,875,1.76329,-0.271274,14.3347,-0.602149,13.6012,-0.269957
20.8233,7.34417,1.35604,0.131791,0.0149074,0.263661,0.0194486,0.00272167,0.00685309,0.0218977,0.000272524,0.343232,0.0121998,1355,875,1.8658,-0.339932,14.5886,-0.793292,13.7064,-0.397399
21.5222,7.34981,1.3593,0.142341,0.0212028,0.256743,0.0171915,0.00254782,0.00619316,0.0194595,0.00027985,0.351039,0.011475,1362,875,1.959,-0.396955,14.8004,-0.978247,13.7946,-0.521784
22.2201,7.35367,1.36849,0.153422,0.0253829,0.244399,0.0149696,0.00236617,0.00552546,0.017049,0.000286825,0.359929,0.0178271,1369,875,2.04592,-0.418644,15.0108,-1.11954,13.867,-0.619425
22.9172,7.3561,1.38353,0.15979,0.0286227,0.251793,0.0128113,0.00217531,0.00483879,0.0146832,0.000303386,0.369126,0.0248433,1376,875,2.12701,-0.422752,15.1241,-1.27122,13.9242,-0.697083
23.613,7.35747,1.40615,0.167625,0.0268762,0.238216,0.0108538,0.00197347,0.00414744,0.0124896,0.00033776,0.375661,0.0307041,1383,875,2.17919,-0.419618,15.266,-1.28473,13.9593,-0.765146
-40.8084,6.2949,1.1242,0.126104,0.0589041,-0.025352,0.00142438,-0.00045534,-0.000250002,0.00145706,-0.000488022,-0.12999,0.0106427,725,882,1.28734,-0.598047,35.4103,8.23478,34.1177,8.80252
-40.1349,6.29818,1.12921,0.127775,0.0583939,-0.0208056,0.00139543,-0.00049539,-8.82036e-05,0.00139953,-0.000499496,-0.0465138,0.0106454,732,882,1.30787,-0.592597,34.8813,8.13196,33.585,8.70224
-39.4617,6.30051,1.14027,0.129358,0.0578984,-0.0172376,0.00145608,-0.000545432,1.87582e-06,0.00145608,-0.000545434,0.000937204,0.0102467,739,882,1.32678,-0.592728,34.3385,8.04664,33.0365,8.61234
-38.7887,6.30253,1.15577,0.130751,0.0575794,-0.0155143,0.00159365,-0.000598519,5.42586e-05,0.00159499,-0.000599861,0.0247309,0.00993954,746,882,1.34217,-0.593773,33.7892,7.96111,32.478,8.52197
-38.1157,6.30405,1.17267,0.131509,0.057434,-0.0169731,0.00178229,-0.000654422,8.22534e-05,0.00178506,-0.000657195,0.0337048,0.00958255,753,882,1.34805,-0.585838,33.2438,7.87586,31.9206,8.43968
-37.4414,6.30726,1.17714,0.131713,0.0571311,-0.0185266,0.00199155,-0.000718975,9.00314e-05,0.00199454,-0.000721962,0.0331667,0.00974312,760,882,1.34802,-0.575755,32.745,7.77723,31.415,8.34272
-36.7666,6.31128,1.17804,0.131904,0.0568533,-0.0206363,0.00219909,-0.000796588,8.30193e-05,0.00220139,-0.000798887,0.0276847,0.0101898,767,882,1.34729,-0.566906,32.2672,7.66927,30.9289,8.23475
-36.0908,6.31533,1.16977,0.133406,0.0560291,-0.0182476,0.00240267,-0.000887063,6.02719e-05,0.00240378,-0.000888167,0.018313,0.0106896,774,882,1.36436,-0.556867,31.8293,7.57852,30.4826,8.14121
-35.4143,6.3201,1.15747,0.135814,0.0550008,-0.015351,0.00258834,-0.000979425,2.89951e-05,0.00258858,-0.00097966,0.00812625,0.0104545,781,882,1.39139,-0.549485,31.42,7.48562,30.0576,8.03927
-34.7366,6.32582,1.13405,0.139116,0.0540606,-0.0134226,0.00276461,-0.00108257,-3.16063e-05,0.00276487,-0.00108283,-0.00821472,0.010397,788,882,1.42677,-0.544824,31.0695,7.39361,29.6798,7.93575
-34.0579,6.33196,1.104,0.142056,0.0532444,-0.0134997,0.00293894,-0.00118979,-0.000138883,0.00294361,-0.00119446,-0.0335875,0.010314,795,882,1.45641,-0.539399,30.7518,7.30366,29.3329,7.83437
-33.3788,6.33844,1.07202,0.144854,0.0519106,-0.0116246,0.00312419,-0.00129406,-0.000290534,0.00314321,-0.00131308,-0.0653826,0.0101345,802,882,1.48653,-0.528973,30.4411,7.21238,28.9996,7.72925
-32.7,6.34436,1.04663,0.147677,0.0505512,-0.00812666,0.00331718,-0.00139366,-0.000458308,0.00336135,-0.00143783,-0.0960874,0.0104763,809,882,1.5186,-0.519293,30.1087,7.12109,28.6487,7.62542
-32.0219,6.3491,1.03086,0.150046,0.049323,-0.00294166,0.00350216,-0.00148213,-0.000615199,0.00357697,-0.00155694,-0.121008,0.0110663,816,882,1.54785,-0.513839,29.7386,7.03797,28.269,7.53084
-31.3457,6.35209,1.03622,0.151786,0.0481507,-0.000992328,0.00368594,-0.00155123,-0.000755154,0.00379265,-0.00165794,-0.140382,0.0109849,823,882,1.56736,-0.501971,29.3001,6.95477,27.8181,7.43882
-30.6701,6.35472,1.04944,0.153128,0.0470281,-0.00160313,0.00390583,-0.00160105,-0.000882652,0.00404384,-0.00173906,-0.155107,0.0110875,830,882,1.58007,-0.487929,28.8422,6.86747,27.3446,7.34179
-29.9929,6.35881,1.04904,0.154721,0.0458621,-0.00241898,0.00419432,-0.00163667,-0.000990569,0.004358,-0.00180035,-0.163762,0.0110829,837,882,1.59511,-0.475144,28.4439,6.77467,26.9279,7.23674
-29.3132,6.36448,1.02775,0.156881,0.0434232,0.00109381,0.004559,-0.00166538,-0.00106852,0.00473732,-0.0018437,-0.165362,0.0110891,844,882,1.62068,-0.45434,28.123,6.69401,26.5946,7.13259
-28.6316,6.37095,0.990475,0.161475,0.0399209,0.0143596,0.00499912,-0.00169293,-0.00111078,0.00517868,-0.00187248,-0.160262,0.0135091,851,882,1.68224,-0.428576,27.8654,6.62375,26.3268,7.03775
-27.9497,6.37707,0.954077,0.166,0.0367219,0.0261132,0.00552181,-0.00172461,-0.00112028,0.00569104,-0.00189385,-0.149935,0.0154684,858,882,1.7417,-0.402764,27.615,6.55579,26.0623,6.94907
-27.2686,6.38253,0.928041,0.170362,0.0353373,0.034392,0.00613998,-0.00175935,-0.00110694,0.00629217,-0.00191153,-0.136626,0.0159259,865,882,1.79579,-0.391495,27.3411,6.46812,25.7664,6.8577
-26.5879,6.38797,0.907813,0.174036,0.0352792,0.0379926,0.00684772,-0.00180225,-0.00108719,0.00698227,-0.0019368,-0.123136,0.0151483,872,882,1.83759,-0.393669,27.0582,6.36557,25.4557,6.75756
-25.9075,6.39334,0.893312,0.177709,0.035169,0.0373249,0.00762773,-0.00185498,-0.00107105,0.0077472,-0.00197445,-0.111083,0.0135117,879,882,1.87449,-0.388718,26.772,6.25601,25.1305,6.64982
-25.2274,6.39822,0.88317,0.181956,0.0346403,0.0350342,0.00846847,-0.00192608,-0.00105673,0.00857481,-0.00203243,-0.100295,0.0112237,886,882,1.91537,-0.377492,26.4862,6.15469,24.7958,6.54547
-24.546,6.40364,0.865211,0.188544,0.0338038,0.0383109,0.00934231,-0.00200994,-0.00103117,0.00943521,-0.00210284,-0.0898539,0.0106786,893,882,1.98687,-0.365062,26.2443,6.05118,24.4966,6.44281
-23.8637,6.4094,0.840544,0.195249,0.0329793,0.0428468,0.0102082,-0.00210064,-0.00097429,0.0102849,-0.00217728,-0.0785021,0.00986024,900,882,2.06111,-0.357469,26.0321,5.95441,24.229,6.34419
-23.1797,6.41538,0.805011,0.203035,0.0317874,0.0536841,0.0110581,-0.00219915,-0.000899245,0.0111189,-0.00225987,-0.0674186,0.00991083,907,882,2.15428,-0.363161,25.8615,5.88157,24.0081,6.25842
-22.4967,6.42212,0.780897,0.211673,0.0309349,0.0663618,0.0119208,-0.0022926,-0.00083289,0.0119694,-0.00234124,-0.0583329,0.0103809,914,882,2.25874,-0.373696,25.6597,5.77018,23.7519,6.1392
-21.8157,6.42707,0.776027,0.2208,0.0304819,0.0766454,0.012837,-0.00237103,-0.000778423,0.0128767,-0.00241077,-0.0510075,0.0110474,921,882,2.36556,-0.38048,25.4044,5.65667,23.4311,6.02611
-21.1355,6.43127,0.779356,0.229941,0.0297164,0.087597,0.0138241,-0.00242956,-0.000715943,0.0138555,-0.00246103,-0.0439348,0.0113235,928,882,2.47361,-0.380506,25.1243,5.54439,23.0865,5.91578
-20.4555,6.43454,0.786261,0.239452,0.0285811,0.0938138,0.0148911,-0.00246266,-0.000622775,0.0149135,-0.00248498,-0.0358255,0.0115731,935,882,2.57957,-0.355776,24.853,5.43558,22.7352,5.81908
-19.7745,6.43734,0.787079,0.249221,0.0285994,0.100062,0.016066,-0.00246685,-0.000497962,0.0160793,-0.00248022,-0.0268434,0.0121829,942,882,2.68827,-0.34657,24.6136,5.33842,22.413,5.74199
-19.0936,6.43989,0.790557,0.259217,0.0305194,0.109601,0.0173738,-0.00243672,-0.000364121,0.0173804,-0.00244341,-0.0183719,0.0131447,949,882,2.80364,-0.365046,24.3657,5.22623,22.0875,5.66612
-18.4142,6.44272,0.807229,0.269238,0.0354932,0.12279,0.0188271,-0.00237385,-0.000238931,0.0188298,-0.00237654,-0.0112679,0.0131597,956,882,2.92426,-0.430006,24.0676,5.06579,21.7198,5.56345
-17.7364,6.44508,0.838463,0.279418,0.0411817,0.139969,0.0203875,-0.00229548,-0.000136608,0.0203884,-0.00229631,-0.00602218,0.0127733,963,882,3.05218,-0.507845,23.7145,4.88401,21.3046,5.4475
-17.0582,6.44842,0.868167,0.291697,0.0472158,0.157255,0.0219835,-0.00223931,-8.32746e-05,0.0219838,-0.0022396,-0.0034378,0.0120763,970,882,3.20218,-0.595127,23.3946,4.68688,20.9017,5.31398
-16.3781,6.45141,0.885349,0.307021,0.0530507,0.174544,0.0235986,-0.00224737,-0.000108031,0.0235991,-0.00224782,-0.0041797,0.011675,977,882,3.3837,-0.672583,23.1583,4.51116,20.5519,5.20788
-15.6957,6.45499,0.886166,0.325047,0.0589801,0.191896,0.0252483,-0.00236557,-0.000248261,0.0252505,-0.0023678,-0.00898949,0.0115508,984,882,3.59321,-0.746523,23.0166,4.34423,20.2697,5.11623
-15.0125,6.4592,0.882787,0.345672,0.0663042,0.209146,0.0268798,-0.00261535,-0.000533818,0.0268895,-0.002625,-0.0180906,0.011963,991,882,3.8294,-0.829034,22.9238,4.15103,20.01,5.01827
-14.3324,6.46112,0.904338,0.367569,0.0745561,0.220273,0.0284006,-0.00302321,-0.000976186,0.0284309,-0.00305351,-0.0310253,0.0127461,998,882,4.07052,-0.918412,22.7727,3.96322,19.6638,4.92812
-13.6595,6.45972,0.979704,0.389418,0.0828631,0.217156,0.029713,-0.00361435,-0.00160294,0.0297899,-0.00369127,-0.0479492,0.0135014,1005,882,4.29161,-0.999651,22.4613,3.77105,19.1233,4.82034
-12.9875,6.458,1.0625,0.41067,0.0903825,0.206524,0.0307385,-0.00440565,-0.0024414,0.0309073,-0.00457444,-0.0690263,0.0138955,1012,882,4.49569,-1.06379,22.1403,3.58445,18.5614,4.70727
-12.3133,6.45628,1.12992,0.432755,0.0967533,0.191637,0.0313985,-0.00540428,-0.00350106,0.0317286,-0.00573437,-0.0940068,0.0138825,1019,882,4.70166,-1.11415,21.9013,3.43946,18.0632,4.61925
-11.6362,6.45603,1.17719,0.454026,0.100967,0.174582,0.0315379,-0.00661369,-0.00478806,0.0321297,-0.00720542,-0.122961,0.0137353,1026,882,4.89545,-1.13833,21.7407,3.31825,17.6469,4.5335
-10.9564,6.45768,1.20657,0.478625,0.103633,0.158098,0.0309604,-0.00802161,-0.00635724,0.0319709,-0.00903216,-0.157642,0.0146256,1033,882,5.12345,-1.15269,21.6852,3.20754,17.3043,4.43721
-10.2761,6.45974,1.2337,0.506434,0.102449,0.140152,0.0294958,-0.00961728,-0.00826241,0.0311696,-0.011291,-0.199871,0.0150437,1040,882,5.38164,-1.12779,21.6796,3.13418,16.977,4.33645
-9.59706,6.46065,1.27123,0.534067,0.099914,0.111419,0.0269617,-0.0114052,-0.010546,0.0296694,-0.0141129,-0.251324,0.0161766,1047,882,5.62129,-1.0759,21.6643,3.0857,16.6172,4.24285
