 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.57837,-5.02678,1.37531,0,0,0,-9.90567e-18,-1.14004e-17,1.36971e-18,-9.0927e-18,-1.22134e-17,0.535648,0.0244113,1243,1001,0,0,11.1769,1.16752,11.1769,1.16752
10.2689,-5.02796,1.38576,0,0,0,-1.0701e-17,-1.30433e-17,1.3462e-19,-1.06933e-17,-1.3051e-17,0.0572227,0.0261109,1250,1001,0,0,11.1191,1.17301,11.1191,1.17301
10.9616,-5.0277,1.38683,0,0,0,-1.25445e-17,-1.45264e-17,-5.01914e-19,-1.24247e-17,-1.46463e-17,-0.234421,0.0265291,1257,1001,0,0,11.1045,1.1595,11.1045,1.1595
11.6553,-5.02588,1.3843,0,0,0,-1.38487e-17,-1.52313e-17,-7.03092e-19,-1.3554e-17,-1.5526e-17,-0.396938,0.0240604,1264,1001,0,0,11.111,1.11821,11.111,1.11821
12.3456,-5.02284,1.40176,0,0,0,-1.50626e-17,-1.58052e-17,-7.02823e-19,-1.4639e-17,-1.62288e-17,-0.542387,0.0198227,1271,1001,0,0,11.0486,1.0292,11.0486,1.0292
13.0341,-5.02117,1.42981,0,0,0,-1.54986e-17,-1.58556e-17,-1.20054e-18,-1.44634e-17,-1.68909e-17,-0.711588,0.0196614,1278,1001,0,0,10.9526,0.956339,10.9526,0.956339
13.7262,-5.0207,1.44072,0,0,0,-1.62579e-17,-1.62162e-17,-1.01064e-18,-1.52262e-17,-1.72479e-17,-0.795716,0.0226513,1285,1001,0,0,10.9291,0.927654,10.9291,0.927654
14.4203,-5.01994,1.44325,0,0,0,-1.72316e-17,-1.64355e-17,-7.76193e-19,-1.59613e-17,-1.77059e-17,-1.02231,0.0258782,1292,1001,0,0,10.945,0.902612,10.945,0.902612
15.1135,-5.01743,1.45199,0,0,0,-1.78343e-17,-1.64762e-17,-8.65553e-19,-1.60551e-17,-1.82554e-17,-1.11801,0.0278952,1299,1001,0,0,10.9445,0.834643,10.9445,0.834643
15.8038,-5.01759,1.4775,0,0,0,-1.77333e-17,-1.62036e-17,-6.61132e-19,-1.59575e-17,-1.79795e-17,-1.21439,0.0272358,1306,1001,0,0,10.8867,0.802324,10.8867,0.802324
16.4938,-5.01988,1.50565,0,0,0,-1.72665e-17,-1.57015e-17,-5.44803e-19,-1.55305e-17,-1.74374e-17,-1.26669,0.0271176,1313,1001,0,0,10.8255,0.810826,10.8255,0.810826
17.1901,-5.02061,1.50379,0,0,0,-1.64527e-17,-1.5446e-17,-4.4483e-19,-1.52776e-17,-1.66211e-17,-1.20893,0.0266577,1320,1001,0,0,10.8869,0.821356,10.8869,0.821356
17.8909,-5.01536,1.48175,0,0,0,-1.57689e-17,-1.53137e-17,-3.99802e-19,-1.50812e-17,-1.60014e-17,-1.0442,0.0254804,1327,1001,0,0,11.034,0.732371,11.034,0.732371
18.5925,-5.00812,1.45823,0,0,0,-1.48955e-17,-1.45338e-17,-1.96519e-19,-1.44476e-17,-1.49817e-17,-1.15733,0.0228943,1334,1001,0,0,11.1944,0.604386,11.1944,0.604386
19.2927,-5.00203,1.4436,0,0,0,-1.42665e-17,-1.44413e-17,1.57734e-19,-1.41736e-17,-1.45343e-17,0.532385,0.0207268,1341,1001,0,0,11.328,0.490069,11.328,0.490069
19.9925,-4.99927,1.433,0,0,0,-1.39281e-17,-1.45799e-17,4.07125e-20,-1.39256e-17,-1.45824e-17,0.0621433,0.0199785,1348,1001,0,0,11.4529,0.439138,11.4529,0.439138
20.6937,-4.99971,1.41727,0,0,0,-1.26819e-17,-1.48996e-17,5.64411e-20,-1.26804e-17,-1.49011e-17,0.0254277,0.0196142,1355,1001,0,0,11.6044,0.459719,11.6044,0.459719
21.3963,-4.99897,1.39672,0,0,0,-1.2255e-17,-1.49758e-17,1.01557e-19,-1.22513e-17,-1.49796e-17,0.0372575,0.0202722,1362,1001,0,0,11.7821,0.461616,11.7821,0.461616
22.0993,-4.99583,1.37689,0,0,0,-1.15735e-17,-1.42032e-17,7.59545e-19,-1.13699e-17,-1.44068e-17,0.261916,0.0195521,1369,1001,0,0,11.9648,0.413866,11.9648,0.413866
22.8036,-4.99233,1.35271,0,0,0,-1.19818e-17,-1.42134e-17,1.18194e-18,-1.14722e-17,-1.4723e-17,0.407084,0.0173642,1376,1001,0,0,12.1717,0.363422,12.1717,0.363422
23.5093,-4.98879,1.32449,0,0,0,-1.26475e-17,-1.40849e-17,2.31897e-18,-1.09384e-17,-1.5794e-17,0.635128,0.0174167,1383,1001,0,0,12.4017,0.317038,12.4017,0.317038
24.2125,-4.98534,1.3101,0,0,0,-1.28053e-17,-1.45232e-17,2.49233e-18,-1.1028e-17,-1.63004e-17,0.619454,0.0191654,1390,1001,0,0,12.5858,0.256684,12.5858,0.256684
24.9123,-4.9826,1.3134,0,0,0,-1.24063e-17,-1.40896e-17,2.79016e-18,-1.03336e-17,-1.61623e-17,0.638906,0.0205136,1397,1001,0,0,12.7092,0.191139,12.7092,0.191139
25.6111,-4.97967,1.3228,0,0,0,-1.29358e-17,-1.37909e-17,3.68365e-18,-9.65499e-18,-1.70717e-17,0.727619,0.0216785,1404,1001,0,0,12.8165,0.114829,12.8165,0.114829
26.3101,-4.97818,1.33349,0,0,0,-1.28344e-17,-1.37397e-17,3.9207e-18,-9.34032e-18,-1.72338e-17,0.727929,0.021342,1411,1001,0,0,12.9259,0.0665323,12.9259,0.0665323
27.0103,-4.97798,1.33985,0,0,0,-1.24778e-17,-1.31557e-17,4.15662e-18,-8.64635e-18,-1.69872e-17,0.744713,0.0199972,1418,1001,0,0,13.0593,0.049362,13.0593,0.049362
27.7109,-4.9779,1.34639,0,0,0,-1.24481e-17,-1.3426e-17,3.78409e-18,-9.12153e-18,-1.67526e-17,0.721147,0.0191605,1425,1001,0,0,13.1994,0.0345615,13.1994,0.0345615
28.4111,-4.97731,1.35669,0,0,0,-1.16063e-17,-1.32262e-17,3.56132e-18,-8.76395e-18,-1.60685e-17,0.673584,0.0190836,1432,1001,0,0,13.3325,0.00514568,13.3325,0.00514568
29.1122,-4.97604,1.36435,0,0,0,-1.08416e-17,-1.22431e-17,3.204e-18,-8.26261e-18,-1.48221e-17,0.67774,0.0186696,1439,1001,0,0,13.4833,-0.0349481,13.4833,-0.0349481
29.814,-4.97443,1.371,0,0,0,-1.0919e-17,-1.17244e-17,3.04219e-18,-8.25297e-18,-1.43904e-17,0.719599,0.0178295,1446,1001,0,0,13.6456,-0.0808802,13.6456,-0.0808802
30.5138,-4.97374,1.38773,0,0,0,-1.02343e-17,-1.12576e-17,3.30064e-18,-7.40591e-18,-1.4086e-17,0.708501,0.0161929,1453,1001,0,0,13.7761,-0.119463,13.7761,-0.119463
31.2127,-4.97285,1.41032,0,0,0,-9.8992e-18,-1.00473e-17,3.17616e-18,-6.79623e-18,-1.31503e-17,0.773744,0.0159666,1460,1001,0,0,13.8915,-0.168532,13.8915,-0.168532
31.913,-4.97197,1.42864,0,0,0,-9.77089e-18,-8.98438e-18,2.92331e-18,-6.42799e-18,-1.23273e-17,0.852259,0.0164268,1467,1001,0,0,14.0308,-0.212576,14.0308,-0.212576
32.6149,-4.97035,1.44119,0,0,0,-9.92139e-18,-9.18758e-18,2.59456e-18,-6.93411e-18,-1.21749e-17,0.855639,0.0174592,1474,1001,0,0,14.2001,-0.265268,14.2001,-0.265268
33.3205,-4.9683,1.44004,0,0,0,-9.64397e-18,-7.8717e-18,2.46542e-18,-6.13801e-18,-1.13777e-17,0.957922,0.0178363,1481,1001,0,0,14.43,-0.311077,14.43,-0.311077
34.0282,-4.96601,1.43138,0,0,0,-9.96942e-18,-8.15274e-18,1.98121e-18,-6.88157e-18,-1.12406e-17,1.00034,0.0185186,1488,1001,0,0,14.6967,-0.35324,14.6967,-0.35324
34.7377,-4.96387,1.41716,0,0,0,-1.10255e-17,-8.13358e-18,1.78084e-18,-7.2856e-18,-1.18735e-17,1.1264,0.0179512,1495,1001,0,0,14.9925,-0.386014,14.9925,-0.386014
35.4476,-4.95932,1.40367,0,0,0,-1.10308e-17,-8.62731e-18,1.36701e-18,-8.00892e-18,-1.16492e-17,1.14597,0.0169308,1502,1001,0,0,15.2935,-0.468548,15.2935,-0.468548
36.1565,-4.95564,1.39579,0,0,0,-1.09739e-17,-9.20505e-18,6.73776e-19,-8.97764e-18,-1.12014e-17,1.24529,0.0156901,1509,1001,0,0,15.5802,-0.539704,15.5802,-0.539704
36.8652,-4.95391,1.39082,0,0,0,-1.09425e-17,-9.9124e-18,-1.13508e-19,-9.90004e-18,-1.09548e-17,-1.46234,0.0165702,1516,1001,0,0,15.8628,-0.574507,15.8628,-0.574507
37.5742,-4.95209,1.38667,0,0,0,-1.05631e-17,-1.0834e-17,-1.13484e-18,-9.55565e-18,-1.18414e-17,-0.726004,0.0167753,1523,1001,0,0,16.1499,-0.611852,16.1499,-0.611852
38.2853,-4.95031,1.37564,0,0,0,-1.01168e-17,-1.2192e-17,-2.54526e-18,-8.40578e-18,-1.3903e-17,-0.591852,0.0170832,1530,1001,0,0,16.4714,-0.640582,16.4714,-0.640582
38.9962,-4.94884,1.3671,0,0,0,-9.09961e-18,-1.34457e-17,-4.43392e-18,-6.33487e-18,-1.62105e-17,-0.557551,0.0174145,1537,1001,0,0,16.7908,-0.665928,16.7908,-0.665928
39.7071,-4.94792,1.36081,0,0,0,-8.1472e-18,-1.2948e-17,-7.67792e-18,-2.5032e-18,-1.8592e-17,-0.633894,0.0182488,1544,1001,0,0,17.109,-0.682304,17.109,-0.682304
-40.8911,-5.83765,1.80957,0,0,0,-1.47276e-17,-2.70265e-18,1.23188e-18,-2.57775e-18,-1.48525e-17,1.46975,0.0190614,725,1008,0,0,29.9148,3.94285,29.9148,3.94285
-40.2189,-5.83755,1.80764,0,0,0,-1.34962e-17,-4.81033e-18,2.10662e-19,-4.80523e-18,-1.35013e-17,1.54656,0.0205358,732,1008,0,0,29.4036,3.93381,29.4036,3.93381
-39.5447,-5.83591,1.78445,0,0,0,-1.20752e-17,-7.63545e-18,-9.84989e-20,-7.63327e-18,-1.20773e-17,-1.54862,0.0207637,739,1008,0,0,28.9765,3.91658,28.9765,3.91658
-38.8691,-5.83261,1.74786,0,0,0,-1.1511e-17,-1.00633e-17,-1.33111e-19,-1.00512e-17,-1.15231e-17,-1.47986,0.0203438,746,1008,0,0,28.6052,3.87984,28.6052,3.87984
-38.1938,-5.83071,1.71902,0,0,0,-1.08798e-17,-1.21669e-17,1.40033e-19,-1.08647e-17,-1.2182e-17,0.107127,0.0191711,753,1008,0,0,28.2119,3.86352,28.2119,3.86352
-37.5193,-5.82725,1.70137,0,0,0,-1.05991e-17,-1.38699e-17,2.99913e-19,-1.05719e-17,-1.38971e-17,0.0906884,0.0187101,760,1008,0,0,27.7842,3.80209,27.7842,3.80209
-36.8445,-5.82537,1.68397,0,0,0,-1.02635e-17,-1.44384e-17,6.16222e-19,-1.01745e-17,-1.45275e-17,0.143525,0.0185654,767,1008,0,0,27.362,3.77344,27.362,3.77344
-36.1693,-5.82299,1.6645,0,0,0,-1.03166e-17,-1.50091e-17,1.30289e-18,-9.97914e-18,-1.53466e-17,0.253456,0.0185643,774,1008,0,0,26.9538,3.73677,26.9538,3.73677
-35.4938,-5.82026,1.64452,0,0,0,-1.0397e-17,-1.49451e-17,1.66548e-18,-9.85236e-18,-1.54898e-17,0.316066,0.0183814,781,1008,0,0,26.554,3.69346,26.554,3.69346
-34.8181,-5.81672,1.62544,0,0,0,-1.11537e-17,-1.4506e-17,2.46501e-18,-9.84895e-18,-1.58107e-17,0.486819,0.0183626,788,1008,0,0,26.1576,3.63205,26.1576,3.63205
-34.1425,-5.81454,1.60961,0,0,0,-1.1117e-17,-1.38623e-17,3.08051e-18,-9.11714e-18,-1.58621e-17,0.575804,0.0183369,795,1008,0,0,25.7555,3.59563,25.7555,3.59563
-33.4664,-5.81613,1.59184,0,0,0,-1.18398e-17,-1.33554e-17,3.78875e-18,-8.73379e-18,-1.64614e-17,0.686692,0.0182392,802,1008,0,0,25.3665,3.63991,25.3665,3.63991
-32.7902,-5.81657,1.57532,0,0,0,-1.13224e-17,-1.17556e-17,4.32419e-18,-7.2094e-18,-1.58686e-17,0.760373,0.0186835,809,1008,0,0,24.9796,3.65874,24.9796,3.65874
-32.1158,-5.81587,1.5789,0,0,0,-1.20382e-17,-1.01607e-17,5.1146e-18,-5.89941e-18,-1.62995e-17,0.87616,0.0186035,816,1008,0,0,24.5255,3.63145,24.5255,3.63145
-31.4416,-5.81299,1.58727,0,0,0,-1.26458e-17,-9.53882e-18,5.27813e-18,-5.59031e-18,-1.65943e-17,0.92852,0.0178093,823,1008,0,0,24.0604,3.55344,24.0604,3.55344
-30.7672,-5.81021,1.59616,0,0,0,-1.27389e-17,-8.55083e-18,5.78008e-18,-4.49716e-18,-1.67926e-17,0.959187,0.0178784,830,1008,0,0,23.5999,3.47689,23.5999,3.47689
-30.0911,-5.80762,1.58968,0,0,0,-1.29956e-17,-8.23717e-18,5.44474e-18,-4.67451e-18,-1.65583e-17,0.991383,0.0182659,837,1008,0,0,23.2025,3.42163,23.2025,3.42163
-29.4127,-5.80491,1.56433,0,0,0,-1.27646e-17,-8.51484e-18,4.89296e-18,-5.30529e-18,-1.59742e-17,0.990248,0.0186336,844,1008,0,0,22.8811,3.3849,22.8811,3.3849
-28.7328,-5.80168,1.52683,0,0,0,-1.26517e-17,-8.57332e-18,4.24847e-18,-5.89998e-18,-1.5325e-17,1.00915,0.0186661,851,1008,0,0,22.6114,3.351,22.6114,3.351
-28.0525,-5.79831,1.48941,0,0,0,-1.33753e-17,-8.72371e-18,3.01277e-18,-7.24344e-18,-1.48556e-17,1.11411,0.0186342,858,1008,0,0,22.348,3.31415,22.348,3.31415
-27.3721,-5.79511,1.45386,0,0,0,-1.27779e-17,-9.10207e-18,2.15866e-18,-8.1049e-18,-1.37751e-17,1.13806,0.0184508,865,1008,0,0,22.0844,3.27878,22.0844,3.27878
-26.6919,-5.79238,1.42289,0,0,0,-1.22156e-17,-9.56163e-18,6.91411e-19,-9.3923e-18,-1.23849e-17,1.33062,0.019079,872,1008,0,0,21.8106,3.24807,21.8106,3.24807
-26.0113,-5.78944,1.39082,0,0,0,-1.15298e-17,-9.7552e-18,-1.08897e-18,-9.23781e-18,-1.20472e-17,-1.12725,0.0199168,879,1008,0,0,21.5475,3.21421,21.5475,3.21421
-25.3303,-5.7872,1.3592,0,0,0,-1.07091e-17,-9.62499e-18,-1.88935e-18,-8.20148e-18,-1.21326e-17,-0.925097,0.0197347,886,1008,0,0,21.2893,3.19459,21.2893,3.19459
-24.6493,-5.78463,1.32911,0,0,0,-9.55222e-18,-9.64416e-18,-3.00193e-18,-6.59591e-18,-1.26005e-17,-0.777743,0.019493,893,1008,0,0,21.0322,3.16622,21.0322,3.16622
-23.9678,-5.78192,1.29893,0,0,0,-8.99808e-18,-9.62784e-18,-3.42301e-18,-5.8755e-18,-1.27504e-17,-0.739533,0.0198443,900,1008,0,0,20.7822,3.13525,20.7822,3.13525
-23.2853,-5.77829,1.26151,0,0,0,-8.69291e-18,-9.4547e-18,-3.42752e-18,-5.62518e-18,-1.25224e-17,-0.730061,0.0196768,907,1008,0,0,20.5659,3.09328,20.5659,3.09328
-22.6035,-5.77338,1.23394,0,0,0,-8.75132e-18,-1.00189e-17,-2.59934e-18,-6.70963e-18,-1.20606e-17,-0.665816,0.0212517,914,1008,0,0,20.3201,3.01377,20.3201,3.01377
-21.9224,-5.76908,1.2151,0,0,0,-8.29838e-18,-1.09576e-17,-2.1461e-18,-7.10337e-18,-1.21526e-17,-0.508068,0.021402,921,1008,0,0,20.0485,2.93708,20.0485,2.93708
-21.243,-5.76872,1.21146,0,0,0,-8.90558e-18,-1.18986e-17,-1.70577e-18,-8.1329e-18,-1.26713e-17,-0.425327,0.0210681,928,1008,0,0,19.7266,2.92544,19.7266,2.92544
-20.5636,-5.76934,1.21051,0,0,0,-9.36803e-18,-1.29884e-17,-1.2081e-18,-9.00191e-18,-1.33545e-17,-0.294252,0.0211921,935,1008,0,0,19.4013,2.93121,19.4013,2.93121
-19.884,-5.7693,1.21003,0,0,0,-1.00426e-17,-1.37645e-17,-1.80495e-19,-1.00339e-17,-1.37733e-17,-0.048344,0.020239,942,1008,0,0,19.0809,2.92255,19.0809,2.92255
-19.2041,-5.7674,1.20878,0,0,0,-1.1034e-17,-1.48617e-17,7.41169e-19,-1.08955e-17,-1.50002e-17,0.18474,0.0189326,949,1008,0,0,18.7704,2.87638,18.7704,2.87638
-18.5247,-5.76549,1.21353,0,0,0,-1.26493e-17,-1.73503e-17,1.06803e-18,-1.2418e-17,-1.75815e-17,0.213249,0.0179607,956,1008,0,0,18.4442,2.82334,18.4442,2.82334
-17.8461,-5.76314,1.22657,0,0,0,-1.31354e-17,-1.83186e-17,1.08665e-18,-1.29168e-17,-1.85372e-17,0.198514,0.0175411,963,1008,0,0,18.0939,2.75189,18.0939,2.75189
-17.166,-5.76092,1.22997,0,0,0,-1.41666e-17,-1.85008e-17,1.11986e-18,-1.38944e-17,-1.8773e-17,0.238485,0.0175458,970,1008,0,0,17.7862,2.69398,17.7862,2.69398
-16.4858,-5.75896,1.23471,0,0,0,-1.56055e-17,-1.92132e-17,1.40083e-18,-1.51255e-17,-1.96933e-17,0.330146,0.0183259,977,1008,0,0,17.4801,2.64014,17.4801,2.64014
-15.8047,-5.75757,1.23386,0,0,0,-1.59253e-17,-1.8827e-17,1.66933e-18,-1.51644e-17,-1.95878e-17,0.427654,0.0189691,984,1008,0,0,17.2015,2.60418,17.2015,2.60418
-15.1237,-5.75674,1.23677,0,0,0,-1.61547e-17,-1.87059e-17,1.46967e-18,-1.54843e-17,-1.93764e-17,0.427984,0.0185777,991,1008,0,0,16.9155,2.57565,16.9155,2.57565
-14.445,-5.75828,1.25748,0,0,0,-1.71327e-17,-1.78056e-17,1.80048e-18,-1.56375e-17,-1.93008e-17,0.693026,0.0181087,998,1008,0,0,16.5694,2.57644,16.5694,2.57644
-13.7678,-5.75985,1.29104,0,0,0,-1.74741e-17,-1.67027e-17,1.85101e-18,-1.51976e-17,-1.89791e-17,0.888115,0.0194279,1005,1008,0,0,16.1819,2.56365,16.1819,2.56365
-13.0908,-5.75957,1.32704,0,0,0,-1.77104e-17,-1.61667e-17,1.9925e-18,-1.48018e-17,-1.90754e-17,0.970189,0.0212653,1012,1008,0,0,15.7922,2.50989,15.7922,2.50989
-12.4124,-5.7595,1.35443,0,0,0,-1.80764e-17,-1.52782e-17,1.76697e-18,-1.44235e-17,-1.89311e-17,1.12026,0.0228983,1019,1008,0,0,15.4413,2.47005,15.4413,2.47005
-11.7335,-5.75872,1.37993,0,0,0,-1.80711e-17,-1.48746e-17,2.67726e-18,-1.33548e-17,-1.95909e-17,1.05449,0.0228078,1026,1008,0,0,15.1043,2.41773,15.1043,2.41773
-11.0555,-5.75968,1.41323,0,0,0,-1.79532e-17,-1.37943e-17,3.24428e-18,-1.20202e-17,-1.97272e-17,1.07039,0.0213779,1033,1008,0,0,14.7444,2.39251,14.7444,2.39251
-10.3801,-5.76,1.46562,0,0,0,-1.75345e-17,-1.36765e-17,3.32638e-18,-1.17603e-17,-1.94507e-17,1.04815,0.020211,1040,1008,0,0,14.3196,2.33304,14.3196,2.33304
-9.70653,-5.75993,1.53176,0,0,0,-1.73069e-17,-1.30007e-17,3.17125e-18,-1.13207e-17,-1.89869e-17,1.08363,0.0196389,1047,1008,0,0,13.8499,2.25025,13.8499,2.25025
-9.03186,-5.75912,1.591,0,0,0,-1.60737e-17,-1.24439e-17,2.75025e-18,-1.09637e-17,-1.75539e-17,1.07705,0.0198459,1054,1008,0,0,13.4126,2.15991,13.4126,2.15991
-8.3548,-5.75946,1.63494,0,0,0,-1.47397e-17,-1.15308e-17,2.62515e-18,-1.00586e-17,-1.62119e-17,1.0597,0.0202016,1061,1008,0,0,13.0393,2.11032,13.0393,2.11032
-7.67579,-5.76047,1.66682,0,0,0,-1.36714e-17,-1.18288e-17,2.7337e-18,-9.86536e-18,-1.56349e-17,0.947928,0.0205897,1068,1008,0,0,12.718,2.08793,12.718,2.08793
-6.99503,-5.76237,1.68848,0,0,0,-1.25302e-17,-1.22085e-17,2.33512e-18,-1.00287e-17,-1.471e-17,0.819785,0.020867,1075,1008,0,0,12.4417,2.09549,12.4417,2.09549
-6.31326,-5.76193,1.70515,0,0,0,-1.10544e-17,-1.16198e-17,1.82877e-18,-9.48664e-18,-1.31876e-17,0.708711,0.0220326,1082,1008,0,0,12.1914,2.06025,12.1914,2.06025
-5.62955,-5.75871,1.711,0,0,0,-1.03123e-17,-1.11079e-17,1.66044e-18,-9.00268e-18,-1.24175e-17,0.667822,0.024384,1089,1008,0,0,11.9892,1.97962,11.9892,1.97962
-4.94286,-5.7537,1.69955,0,0,0,-9.74787e-18,-1.07912e-17,1.96686e-18,-8.23467e-18,-1.23044e-17,0.655772,0.0249365,1096,1008,0,0,11.8594,1.88119,11.8594,1.88119
-4.25287,-5.74897,1.66918,0,0,0,-9.33673e-18,-1.17443e-17,1.73024e-18,-8.43271e-18,-1.26483e-17,0.48147,0.0254128,1103,1008,0,0,11.808,1.80986,11.808,1.80986
-3.5647,-5.74709,1.65258,0,0,0,-9.77467e-18,-1.18093e-17,2.2026e-18,-8.36579e-18,-1.32181e-17,0.569063,0.0260644,1110,1008,0,0,11.7112,1.78194,11.7112,1.78194
-2.8769,-5.74691,1.64038,0,0,0,-9.55754e-18,-1.23263e-17,2.12273e-18,-8.40764e-18,-1.34762e-17,0.496451,0.0227049,1117,1008,0,0,11.6045,1.78445,11.6045,1.78445
-2.18908,-5.74588,1.63024,0,0,0,-9.79361e-18,-1.35776e-17,2.38643e-18,-8.64017e-18,-1.47311e-17,0.450224,0.0200901,1124,1008,0,0,11.4973,1.76686,11.4973,1.76686
-1.50125,-5.74464,1.6221,0,0,0,-1.05611e-17,-1.43989e-17,2.01339e-18,-9.69865e-18,-1.52613e-17,0.404713,0.0193861,1131,1008,0,0,11.3895,1.74303,11.3895,1.74303
-0.81117,-5.74352,1.6023,0,0,0,-1.12555e-17,-1.52445e-17,1.94109e-18,-1.04668e-17,-1.60332e-17,0.385909,0.0198817,1138,1008,0,0,11.3328,1.73458,11.3328,1.73458
-0.11855,-5.74003,1.56945,0,0,0,-1.22543e-17,-1.50247e-17,2.28009e-18,-1.09716e-17,-1.63074e-17,0.512437,0.0202835,1145,1008,0,0,11.333,1.69175,11.333,1.69175
0.574623,-5.73685,1.53572,0,0,0,-1.12353e-17,-1.45074e-17,3.01854e-18,-9.43795e-18,-1.63048e-17,0.537057,0.0210773,1152,1008,0,0,11.3436,1.65621,11.3436,1.65621
1.26584,-5.73581,1.516,0,0,0,-1.15966e-17,-1.42232e-17,2.99862e-18,-9.63629e-18,-1.61835e-17,0.578998,0.0220315,1159,1008,0,0,11.308,1.6494,11.308,1.6494
1.95378,-5.73607,1.51777,0,0,0,-1.14203e-17,-1.34887e-17,2.70589e-18,-9.55769e-18,-1.53513e-17,0.602859,0.0226793,1166,1008,0,0,11.1978,1.64543,11.1978,1.64543
2.64268,-5.73533,1.51583,0,0,0,-1.17507e-17,-1.29642e-17,2.73077e-18,-9.56009e-18,-1.51548e-17,0.676082,0.023403,1173,1008,0,0,11.1088,1.62525,11.1088,1.62525
3.33566,-5.73317,1.49215,0,0,0,-1.13897e-17,-1.20963e-17,2.67025e-18,-9.04949e-18,-1.44365e-17,0.719623,0.0229166,1180,1008,0,0,11.1097,1.59967,11.1097,1.59967
4.03246,-5.72736,1.449,0,0,0,-1.1232e-17,-1.10711e-17,3.06779e-18,-8.0827e-18,-1.42204e-17,0.798512,0.0209145,1187,1008,0,0,11.1922,1.52079,11.1922,1.52079
4.73073,-5.72169,1.39997,0,0,0,-1.04622e-17,-1.00963e-17,3.09739e-18,-7.17648e-18,-1.33821e-17,0.814899,0.0208931,1194,1008,0,0,11.3043,1.4513,11.3043,1.4513
5.42788,-5.71677,1.35991,0,0,0,-1.02034e-17,-9.16203e-18,2.95054e-18,-6.68661e-18,-1.26789e-17,0.872738,0.021506,1201,1008,0,0,11.3895,1.38741,11.3895,1.38741
6.12323,-5.71303,1.33245,0,0,0,-9.44725e-18,-8.35827e-18,3.15155e-18,-5.70452e-18,-1.2101e-17,0.870938,0.0227548,1208,1008,0,0,11.4338,1.33384,11.4338,1.33384
6.81888,-5.71045,1.30557,0,0,0,-9.18847e-18,-8.45256e-18,2.93627e-18,-5.86128e-18,-1.17798e-17,0.84773,0.0236959,1215,1008,0,0,11.483,1.30357,11.483,1.30357
7.51429,-5.70842,1.28228,0,0,0,-9.66538e-18,-7.88888e-18,3.06928e-18,-5.58191e-18,-1.19724e-17,0.92625,0.0237296,1222,1008,0,0,11.5256,1.28064,11.5256,1.28064
8.20973,-5.70525,1.26109,0,0,0,-1.03033e-17,-9.03057e-18,2.43334e-18,-7.15177e-18,-1.21821e-17,0.913295,0.0219977,1229,1008,0,0,11.5676,1.23212,11.5676,1.23212
8.90241,-5.70306,1.25717,0,0,0,-1.04045e-17,-1.00872e-17,1.8305e-18,-8.40849e-18,-1.20832e-17,0.828617,0.0236372,1236,1008,0,0,11.551,1.18436,11.551,1.18436
9.59237,-5.70281,1.2698,0,0,0,-1.06598e-17,-1.13818e-17,1.01786e-18,-9.9408e-18,-1.21008e-17,0.614972,0.0250095,1243,1008,0,0,11.4781,1.15853,11.4781,1.15853
10.2835,-5.70371,1.27764,0,0,0,-1.13341e-17,-1.29576e-17,-1.57552e-19,-1.1319e-17,-1.29727e-17,-0.0958556,0.0261375,1250,1008,0,0,11.4305,1.16136,11.4305,1.16136
10.9765,-5.70379,1.27755,0,0,0,-1.31022e-17,-1.44789e-17,-9.01427e-19,-1.26563e-17,-1.49247e-17,-0.459314,0.0273804,1257,1008,0,0,11.4203,1.15631,11.4203,1.15631
11.6695,-5.70221,1.27908,0,0,0,-1.42499e-17,-1.50746e-17,-1.15844e-18,-1.34326e-17,-1.58919e-17,-0.614402,0.0245268,1264,1008,0,0,11.4115,1.11538,11.4115,1.11538
12.3616,-5.69969,1.28757,0,0,0,-1.53139e-17,-1.56991e-17,-1.26753e-18,-1.42245e-17,-1.67886e-17,-0.710001,0.0187068,1271,1008,0,0,11.3834,1.04755,11.3834,1.04755
13.0517,-5.69888,1.308,0,0,0,-1.56372e-17,-1.57107e-17,-1.83032e-18,-1.38433e-17,-1.75047e-17,-0.775355,0.0192733,1278,1008,0,0,11.3166,1.00157,11.3166,1.00157
13.7442,-5.69868,1.31773,0,0,0,-1.62168e-17,-1.61279e-17,-1.62362e-18,-1.45481e-17,-1.77966e-17,-0.799079,0.022065,1285,1008,0,0,11.2978,0.980005,11.2978,0.980005
14.4388,-5.69737,1.31792,0,0,0,-1.69393e-17,-1.63221e-17,-1.39784e-18,-1.51992e-17,-1.80622e-17,-0.894036,0.0253078,1292,1008,0,0,11.3228,0.946185,11.3228,0.946185
15.133,-5.69486,1.32283,0,0,0,-1.7665e-17,-1.63334e-17,-1.42317e-18,-1.5428e-17,-1.85704e-17,-1.00419,0.0266952,1299,1008,0,0,11.3373,0.882716,11.3373,0.882716
15.8223,-5.69463,1.35334,0,0,0,-1.73918e-17,-1.60596e-17,-1.11762e-18,-1.54246e-17,-1.80268e-17,-1.05414,0.0253201,1306,1008,0,0,11.2605,0.837707,11.2605,0.837707
16.5133,-5.69667,1.37753,0,0,0,-1.69556e-17,-1.55729e-17,-8.0781e-19,-1.5201e-17,-1.73275e-17,-1.13933,0.025056,1313,1008,0,0,11.2148,0.846225,11.2148,0.846225
