 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.52944,6.55798,1.31631,-0.950788,-1.4544,0.756072,-0.0094972,0.0164698,0.0666109,0.0713508,-0.0643781,0.881649,0.0319739,1201,882,-8.18137,14.2391,2.19379,16.2737,13.3833,1.90411
6.21731,6.56037,1.33685,-0.937737,-1.38154,0.689186,0.00788442,0.0140744,0.0730618,0.0841067,-0.0621479,0.806566,0.032593,1208,882,-8.15847,13.5574,2.3347,15.4747,13.2465,1.81269
6.90357,6.56021,1.36776,-0.912736,-1.29652,0.621538,0.0233558,0.0109216,0.0757768,0.0931701,-0.0588927,0.744467,0.0311247,1215,882,-8.0189,12.742,2.56354,14.5981,13.0769,1.75724
7.59044,6.56142,1.39681,-0.87962,-1.20607,0.546874,0.0360482,0.00792073,0.0761168,0.0993896,-0.0554207,0.694046,0.0297886,1222,882,-7.81247,11.882,2.90107,13.6412,12.9216,1.67709
8.27895,6.56556,1.41845,-0.841315,-1.11944,0.488463,0.045808,0.00490152,0.0745108,0.102622,-0.0519123,0.651447,0.0268271,1229,882,-7.52576,11.0322,3.29236,12.6788,12.8019,1.54878
8.96781,6.5709,1.43986,-0.801399,-1.04257,0.44439,0.0528739,0.00199586,0.0714247,0.103255,-0.0483849,0.61432,0.0264,1236,882,-7.19769,10.2711,3.67765,11.7812,12.6903,1.39656
9.65612,6.57515,1.46575,-0.766843,-0.970789,0.41262,0.057634,-0.000484237,0.0672793,0.101862,-0.0447118,0.58154,0.0268557,1243,882,-6.90252,9.56866,3.97318,10.9263,12.5686,1.25993
10.3447,6.57683,1.49118,-0.737573,-0.8988,0.365189,0.0600542,-0.00240576,0.062286,0.098501,-0.0408526,0.553016,0.0258966,1250,882,-6.69142,8.88185,4.25386,10.1297,12.4553,1.17675
11.0353,6.57785,1.50759,-0.707329,-0.831183,0.317925,0.060455,-0.00374199,0.0569096,0.0936942,-0.0369812,0.528624,0.0235355,1257,882,-6.47144,8.24925,4.58416,9.3961,12.3833,1.12167
11.7304,6.58093,1.50183,-0.672408,-0.766516,0.267287,0.0594746,-0.00458203,0.0514797,0.0880761,-0.0331835,0.507123,0.0207498,1264,882,-6.21177,7.64357,5.05918,8.69453,12.4033,1.06031
12.4264,6.58646,1.49338,-0.62993,-0.708235,0.224903,0.0577047,-0.00502886,0.0462125,0.0821901,-0.0295143,0.487237,0.0193408,1271,882,-5.8612,7.07163,5.61121,8.03138,12.4412,0.953185
13.1181,6.59128,1.50979,-0.589347,-0.649973,0.178114,0.0555003,-0.00511714,0.041278,0.0764019,-0.0260187,0.468723,0.0193762,1278,882,-5.54018,6.50072,6.06353,7.35059,12.3913,0.821219
13.8076,6.59469,1.53894,-0.553789,-0.594576,0.13297,0.0531711,-0.00489989,0.0367562,0.0709766,-0.0227054,0.451107,0.0193901,1285,882,-5.26834,5.96307,6.41917,6.70168,12.2997,0.697794
14.4971,6.59748,1.56899,-0.524382,-0.546901,0.105405,0.0509072,-0.00444241,0.0326496,0.066033,-0.0195682,0.43384,0.0193281,1292,882,-5.02511,5.48099,6.68198,6.13941,12.2117,0.585998
15.1902,6.59983,1.58272,-0.496058,-0.509492,0.108987,0.0486994,-0.00385363,0.0289667,0.0615321,-0.0166863,0.417029,0.0196486,1299,882,-4.73183,5.10089,6.94449,5.67129,12.1932,0.50969
15.887,6.60287,1.57902,-0.465941,-0.477724,0.11855,0.0466244,-0.00315931,0.0257315,0.0575336,-0.0140685,0.400991,0.0193407,1306,882,-4.40824,4.77018,7.28826,5.27316,12.2486,0.447047
16.5843,6.60709,1.5748,-0.43706,-0.448219,0.112537,0.04471,-0.00237872,0.0229695,0.0540585,-0.0117271,0.38652,0.0196248,1313,882,-4.128,4.47376,7.65788,4.88894,12.3134,0.361598
17.2834,6.61401,1.56369,-0.409759,-0.419691,0.100539,0.0428804,-0.00161581,0.0207174,0.0510327,-0.00976819,0.374894,0.0198026,1320,882,-3.87594,4.1856,8.05665,4.48182,12.4125,0.232136
17.986,6.62072,1.53697,-0.382405,-0.39191,0.0873428,0.0410021,-0.000920872,0.0189483,0.048297,-0.00821576,0.367499,0.0195688,1327,882,-3.6263,3.90934,8.52511,4.10939,12.5785,0.132233
18.6888,6.62756,1.51175,-0.353228,-0.365436,0.0860401,0.0390739,-0.000253003,0.0175513,0.0457676,-0.00694668,0.364351,0.0189268,1334,882,-3.33481,3.6347,8.99219,3.73856,12.7463,0.0275261
19.391,6.63413,1.49183,-0.321065,-0.339913,0.0868286,0.0369758,0.000347379,0.0164997,0.0433121,-0.00598895,0.366662,0.0180968,1341,882,-3.00955,3.38063,9.47307,3.36088,12.9011,-0.0798128
20.0913,6.64136,1.48331,-0.289663,-0.314549,0.0855776,0.0346418,0.000846028,0.0156199,0.0407552,-0.00526738,0.373058,0.0179248,1348,882,-2.69656,3.12843,9.91381,2.95669,13.0197,-0.218441
20.7918,6.64806,1.47587,-0.262123,-0.294732,0.0685671,0.0320862,0.00138936,0.0148265,0.0380779,-0.00460231,0.384052,0.02042,1355,882,-2.45457,2.91381,10.346,2.66265,13.1414,-0.347864
21.4922,6.65343,1.47056,-0.239773,-0.276468,0.0609597,0.0294432,0.00191936,0.014006,0.0353169,-0.00395437,0.397094,0.0241193,1362,882,-2.24571,2.72118,10.7078,2.38776,13.2621,-0.453194
22.1916,6.65795,1.47178,-0.224086,-0.252184,0.071124,0.0267439,0.00258487,0.0131126,0.0324928,-0.00316412,0.413192,0.025755,1369,882,-2.06798,2.53571,10.9534,1.96199,13.365,-0.551486
22.8906,6.66202,1.47689,-0.220402,-0.221051,0.129838,0.0240741,0.00353684,0.012308,0.0298345,-0.0022236,0.437742,0.0304421,1376,882,-1.9094,2.37024,10.9868,1.30313,13.4603,-0.646367
30.507,6.6768,1.96277,-0.0983423,-0.146701,-0.0408172,0.00559135,0.00218586,0.00371542,0.00797562,-0.00019841,0.570534,0.0286045,1453,882,-1.05382,1.47556,12.3822,-0.155943,13.3305,-1.74985
31.2039,6.67567,1.99472,-0.0972409,-0.139742,-0.02495,0.00491933,0.00130976,0.00346057,0.00701747,-0.000788377,0.545037,0.0165666,1460,882,-1.00785,1.43669,12.4469,-0.31339,13.4093,-1.77892
31.8983,6.67821,2.03881,-0.0945244,-0.132874,-0.0233153,0.00442397,0.000849794,0.00329853,0.00638841,-0.00111465,0.537141,0.0126701,1467,882,-0.977709,1.37825,12.5116,-0.520639,13.449,-1.90164
32.5908,6.68372,2.09293,-0.0919662,-0.127349,-0.0230817,0.00410884,0.00041064,0.00325413,0.00600253,-0.00148306,0.527032,0.0155246,1474,882,-0.952072,1.31721,12.5456,-0.772006,13.4578,-2.10065
33.2891,6.68592,2.12303,-0.088786,-0.123873,-0.0186648,0.00392659,-0.000105668,0.00320841,0.00569975,-0.00187882,0.504882,0.0225297,1481,882,-0.91038,1.2771,12.6798,-0.903125,13.5665,-2.19362
-40.8222,5.60938,1.27879,0.084886,-0.00291474,0.00240295,-0.00194894,-0.000888861,-0.00126004,-5.19138e-05,-0.00278589,-0.984489,0.00992695,725,889,0.884265,0.028958,34.2694,8.57328,33.4598,8.54943
-40.149,5.61285,1.28445,0.0838095,-0.00405268,0.00395627,-0.00185043,-0.000917592,-0.00130913,5.72077e-06,-0.00277374,-0.956529,0.00971414,732,889,0.874242,0.0402582,33.7195,8.47836,32.9242,8.44498
-39.4757,5.61567,1.29147,0.0825465,-0.00571182,0.00661188,-0.00177215,-0.000932757,-0.00136866,7.91115e-05,-0.00278402,-0.934171,0.00932563,739,889,0.863314,0.056743,33.1659,8.39916,32.3899,8.35244
-38.8023,5.61835,1.29911,0.081333,-0.00699824,0.00697652,-0.00171332,-0.000946475,-0.00144701,0.000167049,-0.00282685,-0.91491,0.00900437,746,889,0.850924,0.0702621,32.6234,8.32078,31.8596,8.26188
-38.1294,5.62017,1.31476,0.0800342,-0.00766937,0.00672953,-0.00168111,-0.000970875,-0.00154047,0.000254876,-0.00290686,-0.898682,0.00884084,753,889,0.837121,0.0759272,32.0588,8.2441,31.3063,8.1766
-37.4556,5.62303,1.32102,0.0787171,-0.0085208,0.0070464,-0.00168339,-0.00101617,-0.00163822,0.000322062,-0.00302162,-0.885847,0.00901283,760,889,0.823623,0.0853357,31.5331,8.16001,30.7937,8.08498
-36.7807,5.62748,1.31816,0.0778933,-0.00921475,0.00727906,-0.00170557,-0.00108598,-0.00173885,0.00037045,-0.00316201,-0.873554,0.00952103,767,889,0.815153,0.0945071,31.0522,8.05441,30.3209,7.97479
-36.1042,5.63249,1.30041,0.0772233,-0.0104101,0.00987899,-0.0017261,-0.00117944,-0.00184564,0.000413004,-0.00331854,-0.858912,0.00988686,774,889,0.810539,0.106109,30.6271,7.96511,29.909,7.87671
-35.4268,5.63775,1.27472,0.0767876,-0.0119169,0.0149664,-0.00174053,-0.00129314,-0.00195696,0.000452869,-0.00348654,-0.842304,0.00971922,781,889,0.810861,0.114081,30.2329,7.88969,29.5326,7.78622
-34.7483,5.64348,1.24129,0.0760001,-0.0132483,0.0211577,-0.0017756,-0.00143627,-0.00207729,0.000478274,-0.00369014,-0.826146,0.00966857,788,889,0.808754,0.11821,29.8674,7.81538,29.1911,7.69827
-34.07,5.6495,1.21285,0.0749143,-0.0145017,0.0231885,-0.00183313,-0.00160915,-0.00221885,0.000500526,-0.00394281,-0.810613,0.00994795,795,889,0.799607,0.123917,29.4988,7.73082,28.838,7.59675
-33.3919,5.65533,1.18899,0.0737441,-0.0164693,0.0257742,-0.00190321,-0.00180787,-0.00238879,0.000533718,-0.00424481,-0.795375,0.0101347,802,889,0.790231,0.13757,29.1175,7.649,28.4746,7.49221
-32.7143,5.66106,1.17291,0.0721391,-0.0181426,0.0311908,-0.00197833,-0.00202709,-0.00257326,0.000570666,-0.00457608,-0.780661,0.0111416,809,889,0.779303,0.151087,28.7025,7.54665,28.0892,7.37758
-32.0371,5.6655,1.16436,0.0704497,-0.0199917,0.0389222,-0.00206017,-0.00225788,-0.00276695,0.000609688,-0.00492774,-0.767543,0.0120813,816,889,0.770083,0.164192,28.2593,7.45979,27.6826,7.27803
-31.3614,5.66765,1.17241,0.0689516,-0.0218741,0.0475813,-0.00212891,-0.00249289,-0.00297814,0.000672797,-0.0052946,-0.754881,0.0121097,823,889,0.764048,0.1804,27.7608,7.39053,27.2212,7.20004
-30.6865,5.66911,1.1898,0.0675485,-0.0234666,0.0529516,-0.00215203,-0.00272784,-0.00320491,0.00077788,-0.00565774,-0.740602,0.0120027,830,889,0.755767,0.193888,27.2444,7.32304,26.7319,7.12184
-30.0106,5.67183,1.19999,0.0658864,-0.0249941,0.0511662,-0.00211813,-0.00295948,-0.00343014,0.000917031,-0.00599464,-0.724382,0.011774,837,889,0.737272,0.206507,26.7776,7.25167,26.2756,7.02891
-29.3315,5.67675,1.18097,0.0633686,-0.0271937,0.0535612,-0.00203041,-0.00318426,-0.00363742,0.00107555,-0.00629022,-0.706749,0.0112218,844,889,0.71444,0.222545,26.4054,7.18509,25.9335,6.9369
-28.6496,5.68378,1.13909,0.0636959,-0.0302633,0.0706748,-0.00189226,-0.00340014,-0.00382645,0.00125381,-0.00654621,-0.688127,0.0156447,851,889,0.73732,0.24291,26.1129,7.10102,25.6823,6.83726
-27.9671,5.69103,1.09385,0.0644551,-0.0333748,0.0893344,-0.00169002,-0.00360728,-0.00400685,0.00147129,-0.00676858,-0.667982,0.018324,858,889,0.766867,0.261683,25.8402,7.01817,25.4502,6.73873
-27.2858,5.69668,1.06368,0.0643614,-0.0357752,0.102684,-0.00141299,-0.00381182,-0.00417564,0.00173207,-0.00695689,-0.645543,0.018004,865,889,0.782081,0.280085,25.5245,6.93879,25.1691,6.64962
-26.6058,5.70186,1.0477,0.0608279,-0.0369575,0.101407,-0.0010714,-0.00403311,-0.00432715,0.00202127,-0.00712578,-0.620532,0.0174327,872,889,0.745359,0.297617,25.1681,6.84601,24.8424,6.54828
-25.9261,5.70735,1.03769,0.0585857,-0.0386944,0.104904,-0.000672307,-0.00428528,-0.00447593,0.00234794,-0.00730553,-0.593595,0.0159713,879,889,0.727498,0.321275,24.7964,6.73511,24.5003,6.43119
-25.2459,5.71233,1.0246,0.0573977,-0.0409084,0.113783,-0.000205031,-0.00458034,-0.00463171,0.00272967,-0.00751504,-0.564768,0.0130236,886,889,0.727009,0.337469,24.439,6.64902,24.176,6.32984
-24.5651,5.7173,1.00918,0.0578181,-0.0421087,0.126238,0.000331125,-0.00492181,-0.00479862,0.00317504,-0.00776573,-0.534999,0.0127658,893,889,0.747565,0.34039,24.1039,6.55401,23.8671,6.23263
-23.883,5.72246,0.984206,0.0579243,-0.0424663,0.136707,0.000904245,-0.00531197,-0.00497578,0.00366288,-0.0080706,-0.506225,0.0119458,900,889,0.762814,0.332143,23.813,6.46725,23.6001,6.14659
-23.1989,5.72819,0.945305,0.0588973,-0.0433373,0.151716,0.00150689,-0.00576224,-0.00517698,0.00419777,-0.00845312,-0.479344,0.0111041,907,889,0.792781,0.32767,23.5776,6.39053,23.3913,6.07099
-22.5146,5.73457,0.908005,0.0608878,-0.0459802,0.167051,0.00217316,-0.00628252,-0.00542655,0.00482442,-0.00893378,-0.454464,0.0110596,914,889,0.83409,0.343868,23.3525,6.31303,23.1835,5.97973
-21.8331,5.73961,0.896512,0.0624761,-0.0491584,0.179262,0.00296139,-0.00687566,-0.0057185,0.00558561,-0.00949989,-0.430232,0.0114928,921,889,0.86787,0.364366,23.0427,6.2345,22.8868,5.87578
-21.1534,5.74305,0.902511,0.0636775,-0.053439,0.191478,0.00394458,-0.00754069,-0.00602627,0.00652624,-0.0101223,-0.404747,0.0119392,928,889,0.898069,0.397909,22.671,6.17098,22.5318,5.77735
-20.4746,5.74583,0.917212,0.0633832,-0.0590164,0.203369,0.00520704,-0.00827517,-0.00633241,0.00771482,-0.010783,-0.377074,0.0124076,935,889,0.912897,0.441762,22.26,6.12463,22.1512,5.67927
-19.7947,5.74867,0.925208,0.0640054,-0.0661876,0.222742,0.00683291,-0.00907898,-0.00664438,0.00924253,-0.0114886,-0.347904,0.0131502,942,889,0.947112,0.503891,21.8709,6.09017,21.8019,5.59066
-19.114,5.75158,0.92782,0.0650469,-0.0730032,0.249127,0.00883578,-0.00996064,-0.0069663,0.0111361,-0.012261,-0.318935,0.0139497,949,889,0.995193,0.56725,21.4957,6.04308,21.4793,5.50913
-18.4336,5.75493,0.935367,0.0664758,-0.0800616,0.271893,0.0111845,-0.0109447,-0.00727871,0.013364,-0.0131241,-0.290932,0.0147829,956,889,1.04334,0.622738,21.1222,5.99849,21.1451,5.41125
-17.7552,5.75829,0.960386,0.0685747,-0.0869334,0.291653,0.0137997,-0.0120646,-0.00761807,0.0158767,-0.0141416,-0.266176,0.0156018,963,889,1.09507,0.674267,20.7052,5.93111,20.7527,5.28568
-17.0779,5.76163,0.994987,0.0740049,-0.0965632,0.314639,0.0165715,-0.0133793,-0.00806343,0.0186044,-0.0154122,-0.246964,0.0160912,970,889,1.1861,0.74287,20.2842,5.88366,20.3312,5.14556
-16.3993,5.76453,1.02147,0.0828834,-0.107265,0.34428,0.0194608,-0.0149646,-0.00872196,0.0215445,-0.0170483,-0.234503,0.0163087,977,889,1.32213,0.829534,19.9183,5.85151,19.9463,5.02759
-15.7183,5.76679,1.03075,0.0960284,-0.120956,0.376786,0.0223592,-0.0168934,-0.00969074,0.0246213,-0.0191555,-0.229323,0.0165047,984,889,1.50669,0.956221,19.6586,5.87632,19.6321,4.9503
-15.0356,5.76916,1.02912,0.114426,-0.134016,0.408864,0.0250619,-0.0192069,-0.0110176,0.0276524,-0.0217973,-0.230927,0.0171402,991,889,1.74524,1.08773,19.5001,5.8988,19.3651,4.88801
-14.3534,5.77252,1.03373,0.136127,-0.14878,0.443064,0.0274635,-0.0219181,-0.0127476,0.0305601,-0.0250147,-0.238297,0.0194278,998,889,2.02171,1.21048,19.3538,5.93202,19.0818,4.79568
-13.6766,5.77355,1.07889,0.157778,-0.162947,0.470159,0.029453,-0.025011,-0.0149528,0.0332881,-0.0288461,-0.251072,0.0211519,1005,889,2.28868,1.3213,19.0803,5.9609,18.6537,4.68777
-13.004,5.77328,1.15615,0.179349,-0.179075,0.48385,0.0308856,-0.0284289,-0.0176799,0.0357556,-0.0332989,-0.268789,0.0224936,1012,889,2.53678,1.43922,18.7252,6.02074,18.1122,4.55626
-12.3302,5.77231,1.2247,0.200888,-0.201228,0.493851,0.0316497,-0.0320634,-0.0209331,0.0379118,-0.0383256,-0.290677,0.0247344,1019,889,2.77981,1.62713,18.4171,6.16831,17.6094,4.45333
-11.6558,5.77193,1.28982,0.223051,-0.228422,0.510268,0.0315551,-0.0357711,-0.0246293,0.0396029,-0.043819,-0.315823,0.0258434,1026,889,3.03888,1.88131,18.1197,6.33583,17.1261,4.34373
-10.9785,5.77233,1.33504,0.253277,-0.262861,0.545136,0.0304031,-0.0394014,-0.0286495,0.0406557,-0.049654,-0.343663,0.0273722,1033,889,3.40824,2.21205,17.9404,6.56146,16.7237,4.24953
-10.2985,5.7736,1.36313,0.28336,-0.306202,0.577356,0.0280581,-0.0428072,-0.0329347,0.0410007,-0.0557498,-0.374438,0.027631,1040,889,3.77343,2.63831,17.837,6.88722,16.3921,4.16449
-9.61808,5.7738,1.38907,0.306823,-0.356626,0.613519,0.0243978,-0.0458911,-0.0374677,0.0406241,-0.0621174,-0.408691,0.0268659,1047,889,4.07771,3.16501,17.6739,7.27721,16.0752,4.10524
-8.93861,5.77278,1.42316,0.322413,-0.411952,0.652494,0.0194356,-0.0485028,-0.0422322,0.0396647,-0.068732,-0.446706,0.0259825,1054,889,4.30698,3.73476,17.403,7.7334,15.7343,4.05844
-8.26071,5.77253,1.46916,0.327477,-0.475019,0.692171,0.0132984,-0.0505019,-0.0471255,0.0383055,-0.075509,-0.487865,0.0264994,1061,889,4.43134,4.36995,16.9885,8.24822,15.3554,3.97724
-7.58177,5.77321,1.5094,0.324919,-0.535636,0.7554,0.00602375,-0.0517399,-0.0518975,0.0365348,-0.0822509,-0.531482,0.0270084,1068,889,4.51503,4.95341,16.4747,8.71891,15.005,3.88627
-6.90091,5.77602,1.53821,0.323436,-0.593784,0.834459,-0.00230107,-0.0521384,-0.0563541,0.0343978,-0.0888373,-0.577232,0.0274451,1075,889,4.63601,5.49143,15.9877,9.13451,14.7045,3.76958
-6.21698,5.77911,1.54835,0.314994,-0.6431,0.909863,-0.0115308,-0.0515569,-0.0604128,0.0320976,-0.0951853,-0.625451,0.0265111,1082,889,4.68154,5.95463,15.5191,9.47323,14.481,3.6766
-5.53167,5.78268,1.55122,0.290659,-0.692879,0.970529,-0.02162,-0.0499021,-0.0638164,0.0296034,-0.101125,-0.676365,0.0265163,1089,889,4.54339,6.43589,14.9612,9.82837,14.2917,3.58544
-4.84706,5.78587,1.56043,0.249696,-0.750661,1.04347,-0.0323876,-0.0472058,-0.0664593,0.0270744,-0.106668,-0.729886,0.0284382,1096,889,4.25755,6.95896,14.1938,10.2862,14.0855,3.49244
-4.16364,5.78971,1.57913,0.190238,-0.823,1.13401,-0.043617,-0.0435457,-0.0684084,0.024827,-0.11199,-0.785659,0.031058,1103,889,3.81456,7.58878,13.1741,10.882,13.8505,3.37143
-3.47938,5.79355,1.59403,0.127118,-0.903066,1.25454,-0.0551839,-0.0389996,-0.0692247,0.0226044,-0.116788,-0.843583,0.0326783,1110,889,3.38587,8.32518,12.0735,11.4896,13.6366,3.25649
-2.7927,5.79864,1.59555,0.0672483,-0.975714,1.3576,-0.0665823,-0.0338692,-0.0685692,0.0202673,-0.120719,-0.902481,0.031642,1117,889,2.96497,8.98993,11.1042,12.0393,13.4803,3.13703
-2.10356,5.8037,1.58356,0.0203478,-1.04384,1.39696,-0.077335,-0.0280094,-0.0661121,0.0178903,-0.123235,-0.963926,0.0286207,1124,889,2.5742,9.68802,10.4637,12.5823,13.3819,3.03984
-1.41276,5.8077,1.56342,-0.0289165,-1.10893,1.41504,-0.0865143,-0.0213639,-0.0611816,0.0153741,-0.123252,-1.03003,0.0277465,1131,889,2.12527,10.3632,9.88406,13.1537,13.3211,2.97753
-0.721919,5.81231,1.54527,-0.0821375,-1.18356,1.44194,-0.0930827,-0.0143575,-0.0532392,0.0124904,-0.119931,-1.10372,0.0328605,1138,889,1.65245,11.128,9.2449,13.8023,13.26,2.89971
-0.0309201,5.81848,1.52853,-0.182202,-1.28567,1.40879,-0.09593,-0.00746543,-0.0422963,0.00950254,-0.112898,-1.18928,0.0362092,1145,889,0.604413,12.1355,8.26546,14.8318,13.2009,2.78793
0.659551,5.82589,1.51727,-0.321439,-1.39026,1.30302,-0.0944828,-0.00109837,-0.029007,0.00717823,-0.102759,-1.29285,0.0359573,1152,889,-0.965789,13.2508,7.03278,15.8813,13.1283,2.64227
1.3499,5.83315,1.50883,-0.478367,-1.50402,1.18085,-0.0887442,0.00445267,-0.0140261,0.00651785,-0.0908093,-1.42461,0.0384819,1159,889,-2.74443,14.4824,5.64955,17.0259,13.0521,2.49547
2.04013,5.83949,1.50304,-0.637378,-1.56713,1.06425,-0.0799629,0.00913711,0.00171027,0.00916993,-0.0799957,1.55161,0.0364329,1166,889,-4.53978,15.2505,4.23017,17.5996,12.9727,2.36375
2.73123,5.84365,1.49402,-0.765333,-1.59311,1.05988,-0.0685752,0.0128438,0.017402,0.0164072,-0.0721386,1.36882,0.0330023,1173,889,-5.8289,15.523,2.90493,17.7865,12.9124,2.28201
3.42405,5.84901,1.47705,-0.870825,-1.59165,1.03823,-0.055156,0.0155606,0.0324835,0.0282167,-0.0678122,1.19927,0.0296159,1180,889,-6.92011,15.4976,1.87974,17.7218,12.8895,2.18845
4.119,5.8556,1.45008,-0.936255,-1.56421,0.993234,-0.0399784,0.0170204,0.0466507,0.0431882,-0.0661462,1.0596,0.0309209,1187,889,-7.64601,15.2165,1.35146,17.4044,12.9117,2.08554
4.81399,5.86351,1.42532,-0.971061,-1.5163,0.931726,-0.0229636,0.0170594,0.0591655,0.059506,-0.0654102,0.948474,0.0316562,1194,889,-8.09187,14.7456,1.16357,16.8512,12.933,1.95237
5.50676,5.86874,1.41524,-0.977598,-1.45646,0.859543,-0.00468923,0.0157633,0.0693128,0.0756001,-0.064526,0.858639,0.0307405,1201,889,-8.27214,14.1826,1.23091,16.1948,12.9054,1.85144
6.19642,5.87122,1.42457,-0.963381,-1.38337,0.779492,0.0134691,0.0132387,0.0763346,0.0896887,-0.0629808,0.784643,0.0305685,1208,889,-8.25918,13.4993,1.4544,15.426,12.8108,1.77655
6.88309,5.87171,1.45218,-0.931964,-1.29944,0.689252,0.029616,0.00970769,0.0786897,0.0989786,-0.0596549,0.722483,0.031094,1215,889,-8.0936,12.6997,1.80708,14.5801,12.6536,1.71388
7.5687,5.87428,1.48735,-0.893999,-1.20912,0.594496,0.0426316,0.00640478,0.0785298,0.10511,-0.0560735,0.672052,0.0312647,1222,889,-7.87334,11.8412,2.21143,13.6156,12.4749,1.59708
8.25528,5.87777,1.51859,-0.854361,-1.12008,0.519175,0.0523836,0.00313489,0.0763785,0.108009,-0.0524906,0.629459,0.0300692,1229,889,-7.60366,10.9921,2.61346,12.6259,12.3183,1.46761
8.94348,5.88248,1.54244,-0.817999,-1.04087,0.470223,0.0592132,3.99587e-05,0.0727657,0.108177,-0.0489241,0.592306,0.0302978,1236,889,-7.32024,10.2165,2.96352,11.7106,12.197,1.32515
9.63237,5.88619,1.56399,-0.782707,-0.970429,0.438457,0.0636532,-0.00255409,0.0681291,0.106295,-0.0451962,0.559248,0.0295018,1243,889,-7.01691,9.5252,3.28304,10.8887,12.0914,1.20704
10.3215,5.88668,1.58538,-0.750619,-0.898901,0.388611,0.0655835,-0.00450942,0.0626565,0.102329,-0.041255,0.530404,0.0273226,1250,889,-6.78133,8.85791,3.61207,10.1151,11.993,1.15528
11.0118,5.88684,1.60253,-0.717782,-0.82826,0.330791,0.065326,-0.00579288,0.0568722,0.0968406,-0.0373075,0.506008,0.0242183,1257,889,-6.55486,8.20617,3.98626,9.37011,11.9178,1.11724
11.7052,5.88908,1.60429,-0.680396,-0.762409,0.274786,0.0636402,-0.00652808,0.0511119,0.0905506,-0.0334385,0.484622,0.0208176,1264,889,-6.2804,7.59754,4.46766,8.6591,11.9087,1.06112
12.401,5.8946,1.59585,-0.636886,-0.704525,0.238674,0.0611724,-0.0068319,0.0455761,0.0840326,-0.0296921,0.464913,0.0188997,1271,889,-5.90722,7.03487,5.01796,7.98344,11.9463,0.953935
13.0939,5.89998,1.60505,-0.594293,-0.646515,0.198906,0.058263,-0.00675651,0.040411,0.0776178,-0.0261113,0.446666,0.0188181,1278,889,-5.55202,6.46063,5.50512,7.29864,11.9237,0.822292
13.7845,5.90358,1.62741,-0.554256,-0.592436,0.157828,0.0552898,-0.00634759,0.0357155,0.0716451,-0.0227029,0.429432,0.0194089,1285,889,-5.22654,5.92509,5.9243,6.67398,11.8578,0.706388
14.4747,5.90575,1.65318,-0.52091,-0.546289,0.125455,0.0524509,-0.0056815,0.031474,0.0662269,-0.0194575,0.412574,0.0201431,1292,889,-4.95245,5.46494,6.25227,6.14749,11.7858,0.614865
15.1676,5.90768,1.66652,-0.490606,-0.509725,0.118776,0.049709,-0.0048936,0.0276897,0.0612932,-0.0164778,0.396231,0.0210026,1299,889,-4.65901,5.10568,6.55522,5.70097,11.7684,0.547879
15.8645,5.91013,1.6615,-0.460857,-0.479075,0.121421,0.04719,-0.00401645,0.0243909,0.0569484,-0.0137748,0.380577,0.0210068,1306,889,-4.35257,4.79996,6.91301,5.32569,11.8285,0.499447
16.5624,5.91426,1.65335,-0.433372,-0.449531,0.112091,0.0449492,-0.00306589,0.0216008,0.0532365,-0.0113532,0.366339,0.0210275,1313,889,-4.09281,4.4995,7.28958,4.95735,11.9082,0.421897
17.2605,5.92049,1.64627,-0.407956,-0.42045,0.0954795,0.0429111,-0.00214304,0.0193647,0.0500903,-0.00932219,0.355026,0.020596,1320,889,-3.86896,4.20266,7.66186,4.56157,11.9914,0.299715
17.9604,5.92756,1.63238,-0.382838,-0.392823,0.0813992,0.0409105,-0.00130141,0.0176664,0.0473284,-0.00771933,0.348459,0.0202884,1327,889,-3.64364,3.92554,8.05991,4.166,12.1083,0.171578
18.661,5.9338,1.61678,-0.354557,-0.366529,0.0831131,0.0389355,-0.00048895,0.0163816,0.0448539,-0.00640733,0.346691,0.0198764,1334,889,-3.35508,3.65362,8.4753,3.78754,12.2389,0.0630936
19.3621,5.94024,1.60151,-0.323957,-0.340993,0.0890016,0.0368108,0.000244379,0.0154647,0.0424741,-0.00541888,0.351038,0.0199145,1341,889,-3.03493,3.38367,8.91325,3.41197,12.3756,-0.0496093
20.0622,5.94678,1.59235,-0.295034,-0.313493,0.0957234,0.03442,0.000873563,0.0147,0.0399499,-0.00465637,0.35981,0.0218096,1348,889,-2.73045,3.10482,9.31717,2.99262,12.4962,-0.173626
20.7629,5.95283,1.58281,-0.268497,-0.290772,0.0786397,0.0318204,0.00159917,0.0140018,0.0373103,-0.00389071,0.373664,0.0304853,1355,889,-2.49876,2.8685,9.74725,2.67673,12.6257,-0.286642
31.8717,5.98111,2.12091,-0.0927168,-0.134274,-0.0256446,0.00402587,0.000883008,0.00285597,0.00571419,-0.000805315,0.53389,0.0214955,1467,889,-0.965216,1.3953,12.1082,-0.355106,13.024,-1.75183
32.5658,5.98121,2.1671,-0.0906986,-0.128477,-0.0294947,0.00375843,0.000561781,0.00284474,0.0054231,-0.00110289,0.529449,0.0287563,1474,889,-0.954424,1.3404,12.1725,-0.48806,13.0623,-1.82711
