 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.0955,9.17825,0.179052,0.0672806,-0.0774223,0.34629,0.0111262,-0.0158844,-0.0108437,0.0149408,-0.019699,-0.338261,0.0178608,907,854,1.11481,0.516596,26.4843,7.40515,26.7117,6.93172
-22.4158,9.18059,0.190968,0.0744685,-0.0874308,0.371042,0.012964,-0.0174043,-0.0116526,0.0169199,-0.0213602,-0.32728,0.0181365,914,854,1.22406,0.607616,26.1077,7.38631,26.3238,6.8421
-21.7336,9.18469,0.18504,0.0836488,-0.102477,0.393664,0.0148048,-0.0189828,-0.0125368,0.0189484,-0.0231264,-0.319212,0.0166123,921,854,1.35204,0.741491,25.829,7.42573,26.0084,6.74702
-21.0504,9.19064,0.172106,0.0939395,-0.121323,0.415862,0.0166665,-0.0206092,-0.0134817,0.0210314,-0.0249741,-0.313113,0.0138806,928,854,1.49167,0.906466,25.5952,7.48644,25.7258,6.62598
-20.3672,9.19712,0.162392,0.10791,-0.141313,0.444592,0.0185,-0.0222742,-0.014485,0.0231218,-0.0268961,-0.308868,0.0142785,935,854,1.67803,1.07764,25.3767,7.5369,25.4381,6.48866
-19.6862,9.20263,0.172107,0.120172,-0.158089,0.474606,0.0202976,-0.0239992,-0.0155658,0.0252203,-0.028922,-0.3063,0.0152141,942,854,1.84915,1.21595,25.0743,7.53996,25.0852,6.3387
-19.0093,9.20414,0.216401,0.131462,-0.173272,0.507395,0.0220556,-0.0258095,-0.0167842,0.0273545,-0.0311084,-0.305803,0.0172299,949,854,2.01467,1.34336,24.6346,7.5403,24.6105,6.21218
-18.3331,9.20528,0.26673,0.141588,-0.193938,0.542681,0.0237538,-0.0277543,-0.018226,0.0295506,-0.0335511,-0.307936,0.0211064,956,854,2.17267,1.52873,24.1618,7.58781,24.1199,6.08311
-17.6526,9.20759,0.285001,0.158574,-0.220071,0.580048,0.0252772,-0.0299012,-0.0199744,0.0317489,-0.0363729,-0.313325,0.0222725,963,854,2.40486,1.77375,23.8771,7.71465,23.7546,5.98519
-16.9704,9.21146,0.291355,0.177758,-0.247997,0.622355,0.026405,-0.0322977,-0.0220867,0.0337868,-0.0396795,-0.322547,0.0215073,970,854,2.66733,2.01899,23.6542,7.858,23.4402,5.87555
-16.2872,9.21532,0.292879,0.199887,-0.276748,0.663741,0.0270318,-0.0349582,-0.0246372,0.0356307,-0.0435572,-0.335804,0.0209937,977,854,2.95993,2.26458,23.4885,8.02847,23.1504,5.77477
-15.6057,9.21827,0.308333,0.219932,-0.310377,0.703354,0.0270722,-0.037865,-0.0276465,0.0372479,-0.0480407,-0.352678,0.0214895,984,854,3.23003,2.57081,23.2621,8.23627,22.8156,5.66921
-14.9274,9.22023,0.34922,0.239187,-0.348619,0.736244,0.0264241,-0.040939,-0.0310559,0.0385564,-0.0530713,-0.372431,0.0219064,991,854,3.48406,2.94403,22.9568,8.46,22.3928,5.54089
-14.2513,9.22038,0.408086,0.257922,-0.387135,0.765157,0.0250639,-0.0440713,-0.0348302,0.0395683,-0.0585757,-0.394591,0.0227233,998,854,3.72816,3.33151,22.5962,8.68885,21.9096,5.41928
-13.5759,9.21912,0.471734,0.276249,-0.433717,0.796723,0.0229858,-0.0471383,-0.0389031,0.0402954,-0.064448,-0.418641,0.0234986,1005,854,3.97305,3.80191,22.2139,9.01665,21.4148,5.31878
-12.8969,9.21899,0.510728,0.28606,-0.482566,0.830566,0.0201858,-0.0499882,-0.0431572,0.0407193,-0.0705217,-0.444088,0.0259336,1012,854,4.13484,4.28172,21.8416,9.39708,21.0183,5.23736
-12.2157,9.22156,0.53541,0.288933,-0.55727,0.869373,0.0166937,-0.0524374,-0.0474691,0.0408487,-0.0765924,-0.470707,0.0302057,1019,854,4.23499,5.02155,21.4479,10.007,20.6821,5.12514
-11.5347,9.2238,0.563086,0.290384,-0.647003,0.904611,0.0124321,-0.0543287,-0.0516329,0.0405351,-0.0824317,-0.498444,0.0291769,1026,854,4.31733,5.92926,21.0436,10.7648,20.3414,5.01502
-10.8553,9.22528,0.602607,0.286585,-0.747924,0.932764,0.00741058,-0.0555378,-0.0555342,0.0397695,-0.0878968,-0.527591,0.0263259,1033,854,4.33759,6.929,20.5662,11.6681,19.963,4.90038
-10.1777,9.22574,0.656682,0.271885,-0.835415,0.95284,0.00180541,-0.0560053,-0.0591116,0.0387005,-0.0929004,-0.557995,0.0244044,1040,854,4.2346,7.80826,19.9535,12.4283,19.5368,4.78211
-9.49967,9.22709,0.708152,0.262308,-0.913812,0.997859,-0.00434882,-0.0556857,-0.062281,0.0373459,-0.0973804,-0.589935,0.0218429,1047,854,4.22169,8.56195,19.352,13.0733,19.127,4.65016
-8.81936,9.23047,0.745439,0.253908,-0.979935,1.06599,-0.011024,-0.0545614,-0.0649306,0.0356898,-0.101275,-0.623656,0.0205356,1054,854,4.25631,9.17691,18.7715,13.5502,18.777,4.50111
-8.13729,9.23422,0.772125,0.236874,-1.04085,1.14211,-0.0181215,-0.0526377,-0.0669415,0.0337507,-0.10451,-0.659241,0.0197523,1061,854,4.21642,9.73481,18.1354,13.9752,18.4735,4.36276
-7.45556,9.23652,0.802362,0.212167,-1.10072,1.21797,-0.0255037,-0.0499216,-0.0682424,0.0316133,-0.107039,-0.696882,0.0199817,1068,854,4.09977,10.3051,17.4185,14.3914,18.1631,4.24842
-6.77359,9.23785,0.832338,0.177883,-1.1557,1.30529,-0.0330065,-0.0465136,-0.0688718,0.0294421,-0.108962,-0.736525,0.0233085,1075,854,3.90526,10.7884,16.5903,14.7974,17.8604,4.15492
-6.09036,9.24022,0.855478,0.137473,-1.21001,1.38573,-0.0406939,-0.0425331,-0.0688824,0.0272751,-0.110502,-0.778724,0.0246875,1082,854,3.63989,11.2719,15.7507,15.1915,17.5901,4.0518
-5.40381,9.24573,0.858752,0.093118,-1.27184,1.46748,-0.048754,-0.0380356,-0.0682029,0.0250183,-0.111808,-0.824606,0.0244376,1089,854,3.33915,11.8302,14.9518,15.6317,17.4016,3.91836
-4.7154,9.25189,0.85195,0.0581571,-1.34813,1.50985,-0.0571403,-0.0331515,-0.0668457,0.0227674,-0.113059,-0.874171,0.0246951,1096,854,3.0752,12.555,14.3792,16.2712,17.2579,3.7892
-4.02618,9.25687,0.84191,0.00960326,-1.4361,1.53783,-0.0656419,-0.0279695,-0.0647699,0.0206476,-0.114259,-0.926904,0.0251004,1103,854,2.65143,13.4393,13.7216,17.0443,17.1331,3.69002
-3.33913,9.26032,0.847634,-0.0492979,-1.51612,1.55497,-0.07399,-0.0223694,-0.0617536,0.0187506,-0.11511,-0.983343,0.0245678,1110,854,2.10537,14.2456,12.9326,17.7569,16.9559,3.59572
-2.65305,9.26396,0.861275,-0.110412,-1.58875,1.57972,-0.0817761,-0.0166503,-0.0576041,0.0169576,-0.115384,-1.04265,0.0236861,1117,854,1.54962,14.9822,12.0824,18.3579,16.7558,3.48408
-1.96654,9.26808,0.873974,-0.173468,-1.65401,1.59076,-0.0889013,-0.0108112,-0.0519763,0.0151519,-0.114864,-1.10754,0.0243359,1124,854,0.95248,15.6284,11.2539,18.9135,16.5663,3.36457
-1.2779,9.27343,0.875319,-0.250165,-1.72829,1.57304,-0.0948241,-0.00490559,-0.0448642,0.01365,-0.11338,-1.17863,0.0252273,1131,854,0.170171,16.3889,10.4004,19.5815,16.4266,3.23972
-0.586736,9.27964,0.86314,-0.344672,-1.80966,1.52892,-0.0989327,0.000826483,-0.0362581,0.0126123,-0.110719,-1.25652,0.0250073,1138,854,-0.836831,17.2503,9.48208,20.3419,16.3448,3.12043
0.10394,9.28506,0.85599,-0.452413,-1.88546,1.48574,-0.10076,0.00616207,-0.0261053,0.0121953,-0.106794,-1.34367,0.026501,1145,854,-1.97744,18.047,8.41595,21.0594,16.2511,3.00887
0.791849,9.28885,0.867422,-0.553039,-1.9416,1.47946,-0.100021,0.0108757,-0.0145779,0.0127601,-0.101905,-1.44225,0.0245648,1152,854,-2.98471,18.6143,7.27838,21.5462,16.0941,2.89946
1.47865,9.29295,0.887253,-0.651882,-1.97661,1.46483,-0.0966113,0.0147553,-0.00198776,0.0147907,-0.0966468,-1.55296,0.0225634,1159,854,-3.98901,18.9943,6.15185,21.7808,15.9125,2.76978
2.16601,9.29753,0.905361,-0.740669,-1.99647,1.45159,-0.0905109,0.0176674,0.01121,0.0188169,-0.0916604,1.46862,0.0216322,1166,854,-4.88906,19.2017,5.1367,21.8683,15.7444,2.63333
2.86004,9.30438,0.886009,-0.818211,-1.99507,1.42962,-0.0818391,0.0194979,0.024494,0.0251077,-0.0874489,1.34565,0.0228353,1173,854,-5.69043,19.1882,4.40304,21.7699,15.725,2.51462
3.5576,9.31202,0.848403,-0.893289,-1.98042,1.40246,-0.0708922,0.0202498,0.0373969,0.03363,-0.0842725,1.2272,0.0237083,1180,854,-6.47637,19.0597,3.78136,21.5375,15.7818,2.41137
4.25445,9.31914,0.817419,-0.95321,-1.952,1.35792,-0.0581184,0.0199884,0.0494186,0.043922,-0.082052,1.11978,0.0255112,1187,854,-7.13979,18.8128,3.32923,21.1696,15.8207,2.30764
4.94833,9.32552,0.805759,-0.989919,-1.91098,1.29368,-0.0440555,0.0187677,0.0599922,0.0550743,-0.0803621,1.02657,0.0240187,1194,854,-7.60383,18.4365,3.08347,20.6886,15.7936,2.18638
5.63807,9.33087,0.81971,-1.01109,-1.84502,1.2194,-0.0294694,0.0167503,0.0687695,0.0661891,-0.0789082,0.947494,0.0221635,1201,854,-7.93155,17.8056,2.92337,19.9475,15.6766,2.04274
6.32644,9.33539,0.842981,-1.0323,-1.76493,1.14258,-0.0152247,0.0141213,0.0755507,0.0764107,-0.0775141,0.881311,0.0227333,1208,854,-8.2673,17.0373,2.73829,19.0609,15.5313,1.90064
7.01505,9.33901,0.866315,-1.0475,-1.67223,1.06266,-0.00200522,0.0109394,0.0801597,0.0848877,-0.0759535,0.825682,0.0253148,1215,854,-8.55073,16.1486,2.62489,18.0603,15.3926,1.77694
7.70342,9.3411,0.892451,-1.04681,-1.5854,0.975223,0.00948539,0.00766206,0.0825801,0.0911588,-0.0740114,0.779878,0.0271908,1222,854,-8.68851,15.3336,2.67974,17.146,15.25,1.68015
8.39063,9.3423,0.926318,-1.03379,-1.50024,0.887242,0.019425,0.00442396,0.0833791,0.0956402,-0.0717913,0.740541,0.0260718,1229,854,-8.70501,14.5519,2.83432,16.2395,15.0851,1.58874
9.07913,9.34523,0.9547,-1.01145,-1.42086,0.806008,0.0275526,0.00126023,0.0827229,0.0981674,-0.0693545,0.706598,0.0248116,1236,854,-8.61682,13.8109,3.09503,15.3736,14.9481,1.47156
9.77032,9.34967,0.970026,-0.987078,-1.34704,0.716392,0.0337378,-0.00160021,0.0809087,0.0988843,-0.0667468,0.677895,0.0220119,1243,854,-8.52547,13.1371,3.44733,14.5594,14.868,1.34589
10.464,9.35521,0.973797,-0.963198,-1.27494,0.62715,0.0382376,-0.00405618,0.0781649,0.0980657,-0.0638842,0.65329,0.0217304,1250,854,-8.44073,12.4673,3.84311,13.773,14.8391,1.21789
11.1585,9.36033,0.974625,-0.93779,-1.206,0.538008,0.0414869,-0.00608474,0.0747636,0.0961572,-0.060755,0.631387,0.0234845,1257,854,-8.3429,11.8411,4.26979,13.0221,14.8285,1.10379
11.8513,9.36351,0.986681,-0.911084,-1.13959,0.448307,0.0438647,-0.00770634,0.0709576,0.0935767,-0.0574184,0.61112,0.0267329,1264,854,-8.23573,11.2354,4.67221,12.3253,14.782,1.01059
12.542,9.36619,1.01125,-0.892353,-1.06497,0.351969,0.0456711,-0.00895352,0.066975,0.0906887,-0.0539711,0.591793,0.0292539,1271,854,-8.225,10.5213,4.96449,11.5701,14.695,0.906474
13.2324,9.36944,1.0389,-0.881289,-0.988171,0.253994,0.0472022,-0.00981664,0.0630228,0.087864,-0.0504785,0.572988,0.0295039,1278,854,-8.29751,9.75962,5.17584,10.8045,14.6035,0.785644
13.926,9.37429,1.05122,-0.866802,-0.911126,0.173999,0.0486455,-0.0102978,0.0592193,0.0853214,-0.0469737,0.554507,0.0281289,1285,854,-8.30351,8.98727,5.45133,10.0081,14.5777,0.658648
14.6216,9.38017,1.05542,-0.8426,-0.847794,0.121983,0.0501087,-0.0104405,0.0556269,0.0831657,-0.0434976,0.536192,0.0249411,1292,854,-8.15907,8.40034,5.80751,9.25289,14.5902,0.524755
15.3191,9.38715,1.05179,-0.813232,-0.788387,0.0836734,0.0515889,-0.0102782,0.0522418,0.0813686,-0.0400578,0.518094,0.0217333,1299,854,-7.93728,7.85299,6.22625,8.50674,14.64,0.382184
16.0191,9.39381,1.03722,-0.778946,-0.734992,0.0716213,0.0529565,-0.0098162,0.0490102,0.079769,-0.0366287,0.500598,0.0199504,1306,854,-7.6152,7.35111,6.69432,7.81908,14.7387,0.264926
16.7218,9.3992,1.01074,-0.742281,-0.684986,0.0781577,0.0540872,-0.0090919,0.0459768,0.0782809,-0.0332856,0.484399,0.0202011,1313,854,-7.23291,6.8901,7.20489,7.17517,14.89,0.194334
17.426,9.40581,0.979827,-0.70441,-0.640224,0.0822351,0.0548978,-0.00818607,0.0431507,0.0768056,-0.0300939,0.469792,0.0208088,1320,854,-6.84293,6.45099,7.75703,6.60364,15.0658,0.106803
18.1265,9.4134,0.968858,-0.663852,-0.59953,0.080945,0.0553048,-0.00718721,0.0404799,0.0751952,-0.0270776,0.456716,0.0204823,1327,854,-6.43673,6.01944,8.27757,6.06333,15.1729,-0.0345778
18.8253,9.42127,0.968983,-0.622813,-0.554942,0.0706181,0.0550998,-0.00613102,0.0379794,0.073267,-0.0242982,0.446172,0.0204417,1334,854,-6.04484,5.53039,8.78466,5.49225,15.2451,-0.200052
19.5243,9.42914,0.969897,-0.582746,-0.502667,0.0538157,0.0541885,-0.00506894,0.0356031,0.0708787,-0.0217591,0.438365,0.019855,1341,854,-5.6776,4.98918,9.29798,4.82608,15.3215,-0.36679
20.2255,9.43548,0.961799,-0.54319,-0.45065,0.0475295,0.0525803,-0.00405237,0.0333102,0.0679833,-0.0194554,0.433128,0.0195792,1348,854,-5.29503,4.46922,9.82887,4.17336,15.4395,-0.48647
20.9247,9.44022,0.96479,-0.507189,-0.405009,0.0533933,0.0503227,-0.00313272,0.0310201,0.0645414,-0.0173515,0.429796,0.0179837,1355,854,-4.92332,4.02136,10.2669,3.57265,15.5222,-0.59221
21.6222,9.44423,0.977888,-0.473616,-0.366869,0.0637984,0.0474941,-0.00231936,0.0286601,0.0605577,-0.0153829,0.427676,0.0168862,1362,854,-4.56603,3.63684,10.6411,3.05216,15.5734,-0.699981
22.3198,9.44777,0.992669,-0.440749,-0.333835,0.0610801,0.044297,-0.00162533,0.0262122,0.0561825,-0.0135109,0.425708,0.0177015,1369,854,-4.24285,3.30708,11.0316,2.61057,15.6253,-0.800773
23.0181,9.45196,1.00543,-0.407699,-0.307664,0.0518959,0.0409391,-0.00089428,0.0238698,0.05176,-0.0117152,0.42562,0.0188514,1376,854,-3.93119,3.04877,11.4501,2.23917,15.6924,-0.911063
23.7128,9.45362,1.03672,-0.381659,-0.284517,0.0354515,0.0375461,-0.000278021,0.0216425,0.0473754,-0.0101073,0.426313,0.0187327,1383,854,-3.70545,2.83438,11.745,1.91846,15.6954,-1.00121
24.4043,9.45484,1.0839,-0.358963,-0.265879,0.0342129,0.0342,0.000244337,0.0196198,0.0431679,-0.00872361,0.428731,0.0191648,1390,854,-3.48103,2.65057,11.9264,1.61581,15.6446,-1.10914
25.0949,9.45674,1.13698,-0.339908,-0.2456,0.0384257,0.0309976,0.000705245,0.0178274,0.0392442,-0.00754137,0.433267,0.0240935,1397,854,-3.28165,2.43985,12.0467,1.27363,15.5784,-1.2407
25.7869,9.46058,1.18513,-0.322437,-0.22917,0.0474757,0.028037,0.00100952,0.0162168,0.0356327,-0.00658612,0.438034,0.0277795,1404,854,-3.08709,2.24326,12.1696,0.956686,15.5387,-1.40295
26.4779,9.46287,1.23879,-0.305038,-0.215379,0.0355256,0.0252612,0.00113956,0.0148086,0.032299,-0.00589827,0.443655,0.0258432,1411,854,-2.93856,2.08776,12.3121,0.710698,15.4848,-1.54285
27.1669,9.46338,1.30235,-0.286422,-0.204196,0.0104168,0.0225994,0.00119,0.0134355,0.0290732,-0.00528383,0.44902,0.0221204,1418,854,-2.80701,1.97519,12.4566,0.517408,15.3996,-1.66297
27.8559,9.46289,1.36708,-0.274018,-0.191832,0.00980882,0.0200507,0.00121239,0.0120671,0.0259396,-0.0046765,0.45401,0.0172555,1425,854,-2.68494,1.8893,12.5002,0.250594,15.317,-1.76471
28.5455,9.46216,1.43,-0.259764,-0.179837,0.00320813,0.0177933,0.00123246,0.0108484,0.0231604,-0.00413461,0.459424,0.0140195,1432,854,-2.55773,1.80207,12.5865,0.0110626,15.2484,-1.85814
29.2381,9.46256,1.4809,-0.248079,-0.16926,0.0044532,0.0159086,0.0011694,0.00978705,0.0207905,-0.00371241,0.46269,0.014819,1439,854,-2.43855,1.7063,12.688,-0.206889,15.2336,-1.95376
29.9324,9.46497,1.52507,-0.238469,-0.159878,-0.000810271,0.0143102,0.00111178,0.00887246,0.0187686,-0.00334659,0.465642,0.0151149,1446,854,-2.35444,1.62047,12.8123,-0.428345,15.2523,-2.07842
30.6299,9.46919,1.55706,-0.230398,-0.150396,-0.0126692,0.0129617,0.000993139,0.00804543,0.0170044,-0.00304957,0.465634,0.0143055,1453,854,-2.30056,1.52539,12.9858,-0.647508,15.3257,-2.21894
31.3296,9.47439,1.58061,-0.222832,-0.140639,-0.0247005,0.0118539,0.000869651,0.00736219,0.0155468,-0.00282329,0.464934,0.0137177,1460,854,-2.25244,1.42459,13.1943,-0.87139,15.4392,-2.36454
32.0303,9.47782,1.60151,-0.215772,-0.132594,-0.0268817,0.0109386,0.000663131,0.00681919,0.0143389,-0.00273715,0.462554,0.0127525,1467,854,-2.18723,1.34676,13.3996,-1.05922,15.57,-2.4694
32.7298,9.48022,1.62894,-0.209737,-0.125704,-0.0209339,0.0101705,0.000326972,0.00641397,0.0133335,-0.00283599,0.458142,0.0123082,1474,854,-2.11369,1.28387,13.5642,-1.24196,15.6829,-2.56411
33.4265,9.48163,1.6697,-0.202764,-0.11945,-0.0180167,0.00948259,-0.000115625,0.00604437,0.0124014,-0.00303441,0.449869,0.0120609,1481,854,-2.03767,1.22213,13.6986,-1.41016,15.7514,-2.66132
34.1215,9.48248,1.71943,-0.194753,-0.112698,-0.0246776,0.008888,-0.000601374,0.00576355,0.0116086,-0.00332197,0.441027,0.0121849,1488,854,-1.97351,1.14744,13.8307,-1.56301,15.7926,-2.76213
34.8166,9.48366,1.76948,-0.18744,-0.105085,-0.0355961,0.00834858,-0.00122683,0.00554197,0.0108845,-0.00376275,0.429144,0.0122653,1495,854,-1.9266,1.07176,13.968,-1.73197,15.8399,-2.86971
35.5121,9.48575,1.81945,-0.181138,-0.0978222,-0.0439501,0.00782962,-0.00202094,0.00537887,0.0101975,-0.00438885,0.414695,0.0125233,1502,854,-1.88404,1.00198,14.0986,-1.92221,15.895,-2.99555
36.2071,9.48725,1.8725,-0.176462,-0.0917526,-0.0458663,0.00733043,-0.00298722,0.00523957,0.0095246,-0.00518139,0.396581,0.0125638,1509,854,-1.84265,0.948826,14.1984,-2.10845,15.9454,-3.11428
36.9028,9.48916,1.92403,-0.171931,-0.086356,-0.044823,0.00684995,-0.00410761,0.00509674,0.00885407,-0.00611174,0.374645,0.0150134,1516,854,-1.7956,0.890926,14.306,-2.2868,16.0092,-3.23841
37.5987,9.49104,1.97585,-0.167109,-0.0813478,-0.0453703,0.00640837,-0.00535821,0.00490566,0.00818528,-0.00713511,0.347515,0.0176295,1523,854,-1.74938,0.830166,14.4251,-2.45142,16.0793,-3.36217
38.298,9.49466,2.01531,-0.162597,-0.0761725,-0.049546,0.00604588,-0.00665942,0.00458783,0.00752932,-0.00814286,0.312732,0.0190882,1530,854,-1.71489,0.763638,14.6018,-2.62164,16.205,-3.49988
38.9996,9.49949,2.04671,-0.159002,-0.0726238,-0.0494377,0.00580987,-0.00788268,0.0041068,0.00694716,-0.00901997,0.270158,0.0179838,1537,854,-1.67915,0.719269,14.8023,-2.79826,16.3698,-3.64793
39.7023,9.50466,2.075,-0.155427,-0.0689722,-0.0517983,0.00572459,-0.00883882,0.0034668,0.00650774,-0.00962197,0.222171,0.0161164,1544,854,-1.64979,0.692166,15.0253,-2.99122,16.5543,-3.79747
-40.7575,8.36315,0.541438,0.0956008,0.0186948,0.0450581,-0.00314936,-0.00181482,-0.00217755,-0.000204592,-0.00475958,-0.934072,0.0103871,725,861,1.02989,-0.226071,37.3151,9.35332,36.5218,9.58668
-40.0842,8.36541,0.560537,0.0935596,0.0163212,0.0513743,-0.00308644,-0.00196266,-0.00220656,-0.000247575,-0.00480153,-0.910071,0.0103367,732,861,1.01463,-0.209094,36.6964,9.26873,35.9397,9.48103
-39.4112,8.36717,0.586111,0.0916273,0.0135289,0.0599088,-0.0029951,-0.00212507,-0.00228265,-0.000236358,-0.00488381,-0.879557,0.0102656,739,861,1.00264,-0.186802,36.0551,9.1835,35.3402,9.37533
-38.7384,8.36856,0.6141,0.0891888,0.0114126,0.0672744,-0.00289563,-0.00229006,-0.00236919,-0.000204378,-0.00498131,-0.848954,0.0102838,746,861,0.984603,-0.170411,35.4099,9.09597,34.738,9.27326
-38.0646,8.37114,0.63236,0.086207,0.00987206,0.0699716,-0.00281196,-0.00244947,-0.0024846,-0.00013952,-0.00512192,-0.821807,0.0101636,753,861,0.956865,-0.155437,34.8144,8.99799,34.1776,9.16331
-37.3901,8.37408,0.64493,0.0834781,0.00792769,0.071619,-0.00276097,-0.00261259,-0.00263825,-4.74886e-05,-0.00532607,-0.799456,0.00976639,760,861,0.930839,-0.131678,34.2511,8.90345,33.6441,9.05569
-36.7162,8.37658,0.665768,0.0812598,0.00534037,0.0726372,-0.00273526,-0.00279281,-0.00281532,5.14295e-05,-0.0055795,-0.780287,0.00962844,767,861,0.909579,-0.0972006,33.6705,8.80745,33.0868,8.94341
-36.0416,8.37958,0.681108,0.0798647,0.00285916,0.076535,-0.00271885,-0.0029956,-0.00300905,0.000155,-0.00586946,-0.762421,0.00954376,774,861,0.899657,-0.0724524,33.1164,8.71348,32.5559,8.83012
-35.365,8.38318,0.675575,0.0787654,0.00127922,0.0840166,-0.00270728,-0.00322414,-0.00320753,0.000252218,-0.00618363,-0.7452,0.0094447,781,861,0.896351,-0.0643682,32.638,8.6352,32.1075,8.74003
-34.6866,8.38841,0.653846,0.0777625,-0.000151488,0.0907582,-0.00273874,-0.00348434,-0.00342971,0.000338377,-0.00656145,-0.731262,0.00930636,788,861,0.893509,-0.0585124,32.2285,8.55109,31.7248,8.64362
-34.0071,8.39421,0.624019,0.0766315,-0.0018,0.0989529,-0.00281228,-0.00377954,-0.00369149,0.00042713,-0.00701895,-0.720263,0.00883607,795,861,0.890989,-0.0546557,31.8501,8.47315,31.3782,8.5493
-33.3272,8.4009,0.592993,0.0749635,-0.00430036,0.105154,-0.00289887,-0.0041033,-0.00400368,0.000547629,-0.0075498,-0.71075,0.00847461,802,861,0.881185,-0.043561,31.4831,8.3927,31.0427,8.43886
-32.6473,8.4081,0.564344,0.0721559,-0.00691926,0.110661,-0.00297515,-0.00446009,-0.00433642,0.000681907,-0.00811714,-0.700612,0.00877466,809,861,0.859057,-0.0272439,31.1049,8.29613,30.7051,8.31405
-31.9667,8.41592,0.53297,0.0687944,-0.00929058,0.113825,-0.00302381,-0.00484887,-0.00466138,0.000813522,-0.0086862,-0.688739,0.00958044,816,861,0.828941,-0.0109909,30.7443,8.1904,30.3841,8.18125
-31.2852,8.42374,0.49473,0.0664447,-0.0119453,0.11845,-0.00301557,-0.00526542,-0.00498278,0.00096769,-0.00924869,-0.674378,0.00998982,823,861,0.810895,0.0109039,30.4214,8.09423,30.0949,8.06041
-30.6047,8.43003,0.468978,0.0653531,-0.015706,0.128659,-0.00290313,-0.00571331,-0.00532165,0.00119581,-0.00981225,-0.656327,0.010232,830,861,0.81195,0.0434692,30.0564,8.0112,29.7664,7.95027
-29.9249,8.43549,0.453577,0.0638393,-0.0199188,0.143078,-0.00263579,-0.00620469,-0.00568187,0.00153526,-0.0103757,-0.633245,0.0104846,837,861,0.813507,0.0764397,29.645,7.93016,29.4064,7.8403
-29.2454,8.44035,0.443449,0.0616884,-0.0246666,0.159204,-0.00218313,-0.00675122,-0.00604286,0.00199293,-0.0109273,-0.60471,0.0105909,844,861,0.81078,0.114876,29.2102,7.85538,29.0336,7.73402
-28.5635,8.44735,0.412775,0.0579064,-0.0299071,0.17395,-0.00151639,-0.00736485,-0.0063978,0.00259379,-0.011475,-0.57104,0.0102942,851,861,0.790188,0.154042,28.8458,7.78305,28.743,7.61839
-27.88,8.45464,0.371055,0.0540639,-0.0348887,0.187417,-0.000617837,-0.00804682,-0.00675736,0.00337866,-0.0120433,-0.534094,0.010486,858,861,0.767968,0.190151,28.5317,7.72352,28.4995,7.51553
-27.1967,8.46247,0.333665,0.0515481,-0.0382836,0.200074,0.000509025,-0.00880264,-0.00714427,0.00438064,-0.0126743,-0.496618,0.0104192,865,861,0.758859,0.212187,28.2239,7.6289,28.247,7.39468
-26.5154,8.46722,0.317167,0.0518893,-0.0403437,0.215755,0.00183248,-0.00964831,-0.00757151,0.00559367,-0.0134095,-0.461048,0.0103719,872,861,0.782938,0.228285,27.8661,7.53618,27.924,7.30246
-25.8358,8.47105,0.318377,0.0528635,-0.0437087,0.231601,0.00331002,-0.0106004,-0.00804925,0.00699274,-0.0142831,-0.429093,0.0106623,879,861,0.814241,0.256897,27.4555,7.4468,27.5424,7.19965
-25.1567,8.47409,0.32604,0.054246,-0.0498032,0.244542,0.00491801,-0.0116659,-0.00858174,0.00855931,-0.0153072,-0.401285,0.0113978,886,861,0.846902,0.31314,27.0393,7.39617,27.1436,7.10267
-24.4778,8.47697,0.337129,0.056487,-0.0580391,0.260307,0.00663386,-0.0128501,-0.00915783,0.0102625,-0.0164787,-0.377251,0.0145632,893,861,0.892244,0.38254,26.6183,7.36916,26.7387,7.00335
-23.7979,8.48088,0.341298,0.0611725,-0.0658981,0.280532,0.00839257,-0.0141455,-0.00978274,0.0120464,-0.0177994,-0.357457,0.0162587,900,861,0.968479,0.448132,26.2424,7.32152,26.3658,6.89484
-23.1175,8.48501,0.343608,0.0681107,-0.073079,0.312139,0.0101435,-0.0155424,-0.010474,0.013873,-0.0192719,-0.342073,0.0174319,907,861,1.08213,0.511455,25.8737,7.24158,26.0065,6.78497
-22.437,8.48875,0.347589,0.0748587,-0.0821534,0.338191,0.0118792,-0.0170253,-0.0112358,0.015733,-0.020879,-0.330417,0.0176696,914,861,1.18802,0.585371,25.5182,7.20479,25.6475,6.68059
-21.756,8.49341,0.348294,0.0819867,-0.0943621,0.362591,0.0136306,-0.0185682,-0.012065,0.0176497,-0.0225873,-0.321561,0.0164669,921,861,1.29661,0.687248,25.1898,7.19383,25.3073,6.56316
-21.0735,8.49914,0.339376,0.091533,-0.111834,0.382754,0.015428,-0.0201621,-0.012942,0.0196366,-0.0243707,-0.314401,0.01406,928,861,1.42561,0.840055,24.9383,7.24079,25.0094,6.44004
-20.3905,8.50522,0.328852,0.103795,-0.132284,0.409367,0.0172525,-0.0217988,-0.0138576,0.0216702,-0.0262166,-0.308608,0.0150617,935,861,1.59133,1.02223,24.7103,7.30393,24.7242,6.31258
