 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.2524,0.514208,2.28148,-0.0093666,-0.015558,-0.018157,-0.000264425,-0.000194877,-3.14177e-05,-0.000182786,-0.000276516,-1.20343,0.0108909,1551,945,-0.134954,0.161821,14.5908,-1.70776,14.6633,-1.88973
-40.8958,-0.487838,2.03082,0.0314239,0.0124727,-0.0218396,0.000540402,-0.000450309,8.53561e-05,0.000547703,-0.000457609,0.0853186,0.0109149,725,952,0.308266,-0.104232,30.2289,5.98596,29.8622,6.10951
-40.2211,-0.487467,2.00058,0.031716,0.0128436,-0.0299294,0.000354105,-0.000454958,9.18579e-05,0.000364403,-0.000465257,0.111643,0.0110174,732,952,0.30387,-0.112008,29.8472,6.01427,29.4545,6.12661
-39.5469,-0.487339,1.97906,0.0321517,0.0131369,-0.0336452,0.00025034,-0.000460424,0.000100321,0.000264229,-0.000474312,0.137566,0.0117268,739,952,0.304606,-0.120114,29.4288,6.03208,29.0215,6.1372
-38.8718,-0.484718,1.95009,0.0320675,0.0135672,-0.0336399,0.000219641,-0.000470179,0.000103624,0.000234871,-0.000485409,0.145929,0.0123716,746,952,0.303113,-0.121179,29.0287,5.99283,28.6224,6.10579
-38.1963,-0.47952,1.91975,0.0317985,0.0134895,-0.0303106,0.00023811,-0.000480798,0.000112787,0.000255389,-0.000498077,0.152023,0.0118639,753,952,0.302705,-0.110901,28.6293,5.89606,28.2352,6.02256
-37.5212,-0.472794,1.89761,0.0316354,0.0139637,-0.0263966,0.000282692,-0.000490292,0.000131769,0.000304537,-0.000512137,0.164288,0.0104384,760,952,0.304012,-0.104139,28.2059,5.748,27.8246,5.8966
-36.8464,-0.46613,1.88112,0.0327071,0.0138526,-0.0257826,0.000344328,-0.000498682,0.00015468,0.000371813,-0.000526168,0.175857,0.00943467,767,952,0.315192,-0.0919208,27.7896,5.60477,27.3998,5.76453
-36.1721,-0.461705,1.87288,0.0334928,0.013901,-0.0226271,0.000434214,-0.000506946,0.000172291,0.000464762,-0.000537494,0.175483,0.00909862,774,952,0.325868,-0.0905044,27.3394,5.50177,26.9509,5.66826
-35.4994,-0.459641,1.88469,0.0339376,0.014398,-0.0203685,0.000525361,-0.000517644,0.000184729,0.000557112,-0.000549395,0.170217,0.00982358,781,952,0.332252,-0.101446,26.8213,5.42593,26.4346,5.59447
-34.8268,-0.458531,1.89877,0.0346055,0.0147671,-0.0191544,0.00061769,-0.00053388,0.000207386,0.0006539,-0.000570089,0.172857,0.0102863,788,952,0.34,-0.111885,26.3061,5.37061,25.9162,5.53767
-34.1535,-0.458075,1.90803,0.0350282,0.015674,-0.0195681,0.000706811,-0.000555706,0.00023745,0.000749993,-0.000598888,0.179891,0.0107116,795,952,0.343582,-0.125293,25.817,5.32947,25.4218,5.50103
-33.4802,-0.457822,1.91852,0.035205,0.0176665,-0.0228915,0.000786147,-0.000581487,0.000267026,0.000836434,-0.000631774,0.186142,0.0109509,802,952,0.341631,-0.149862,25.3355,5.28387,24.9292,5.46709
-32.8072,-0.456846,1.93322,0.0353584,0.0187476,-0.0268565,0.000845322,-0.000609866,0.000291544,0.000901559,-0.000666103,0.190553,0.0111129,809,952,0.338697,-0.160109,24.8462,5.22269,24.4276,5.41253
-32.1336,-0.454979,1.94457,0.0351736,0.0194246,-0.0337041,0.000883841,-0.000639117,0.000307202,0.000943473,-0.000698749,0.191729,0.0108561,816,952,0.329152,-0.162013,24.3802,5.15126,23.9448,5.34402
-31.4587,-0.452475,1.94532,0.0357283,0.0196539,-0.0381484,0.000911913,-0.000670838,0.00032042,0.00097432,-0.000733245,0.192358,0.0104794,823,952,0.329623,-0.161957,23.9602,5.08482,23.5076,5.27652
-30.7822,-0.449373,1.93226,0.0368876,0.0196304,-0.0396735,0.000934413,-0.000701334,0.000341017,0.00100266,-0.000769581,0.197518,0.0103518,830,952,0.33934,-0.160607,23.5955,5.02462,23.1278,5.21516
-30.1049,-0.44427,1.91401,0.0381396,0.0200537,-0.0412813,0.000949889,-0.000730257,0.000368497,0.00102716,-0.000807524,0.206687,0.0107065,837,952,0.349871,-0.167128,23.2579,4.92871,22.7739,5.1192
-29.427,-0.439989,1.8924,0.0389186,0.0207332,-0.0439602,0.000981131,-0.000759365,0.000386682,0.00106317,-0.000841406,0.209066,0.0111445,844,952,0.354281,-0.17918,22.9376,4.85635,22.439,5.04498
-28.7484,-0.436329,1.86772,0.0392549,0.0205506,-0.0421434,0.00103831,-0.00078793,0.000382707,0.00111527,-0.000864887,0.19844,0.0116744,851,952,0.359001,-0.17819,22.6186,4.7996,22.1219,4.98789
-28.0683,-0.433429,1.83055,0.0394321,0.0200448,-0.0381138,0.00111586,-0.000816329,0.000362714,0.00118171,-0.000882175,0.17958,0.0120708,858,952,0.364618,-0.178168,22.3449,4.78024,21.8574,4.96341
-27.3862,-0.429027,1.77957,0.0399256,0.0199012,-0.0335499,0.00122052,-0.000843045,0.000337,0.00127416,-0.000896686,0.157848,0.012299,865,952,0.374195,-0.181441,22.131,4.74337,21.6509,4.92626
-26.705,-0.422451,1.73883,0.0408599,0.0211772,-0.0319893,0.00135994,-0.000868364,0.000313938,0.00140333,-0.000911749,0.137326,0.0121235,872,952,0.38497,-0.201566,21.8987,4.63957,21.4136,4.83036
-26.0254,-0.415794,1.71659,0.0419605,0.023016,-0.035754,0.00152059,-0.000893203,0.000295112,0.00155615,-0.00092876,0.119908,0.0120755,879,952,0.391331,-0.230688,21.6203,4.51418,21.1146,4.70822
-25.3461,-0.410537,1.6993,0.0421401,0.0267108,-0.0469606,0.00169248,-0.000918845,0.000276509,0.00172144,-0.000947803,0.104347,0.0123059,886,952,0.379234,-0.274377,21.3405,4.39789,20.8038,4.60872
-24.665,-0.406035,1.66829,0.0424694,0.0295728,-0.057369,0.00187677,-0.000946209,0.000252993,0.00189926,-0.000968702,0.0886776,0.012513,893,952,0.369303,-0.301101,21.1171,4.31444,20.5503,4.54334
-23.9824,-0.402396,1.62673,0.0442475,0.0301326,-0.0560521,0.00206979,-0.000976596,0.000222469,0.00208595,-0.000992757,0.0725145,0.0127943,900,952,0.388141,-0.291145,20.9228,4.25759,20.3425,4.5101
-23.3003,-0.399007,1.59315,0.0461984,0.028248,-0.0453057,0.00226507,-0.00100782,0.000193957,0.00227653,-0.00101927,0.0589865,0.0124116,907,952,0.420347,-0.256514,20.683,4.20812,20.1119,4.47148
-22.6189,-0.395572,1.56876,0.0479797,0.0262695,-0.0375709,0.00245402,-0.00103888,0.000182355,0.00246352,-0.00104837,0.0520188,0.0113448,914,952,0.447423,-0.225997,20.4224,4.15581,19.8539,4.41978
-21.9375,-0.392301,1.5459,0.0494823,0.0251663,-0.0349162,0.00263293,-0.00107369,0.000198007,0.00264348,-0.00108424,0.0532179,0.0106265,921,952,0.465576,-0.225796,20.1733,4.12472,19.597,4.36956
-21.2555,-0.389274,1.5213,0.0524122,0.0253589,-0.0360232,0.00281435,-0.00111076,0.000232572,0.00282808,-0.00112449,0.0589775,0.0108031,928,952,0.49371,-0.237737,19.961,4.09168,19.3532,4.32683
-20.573,-0.386142,1.49504,0.0560114,0.0257621,-0.0337173,0.00301624,-0.00114542,0.000272947,0.00303407,-0.00116324,0.0652139,0.0114593,935,952,0.532999,-0.250837,19.7597,4.05101,19.1224,4.28423
-19.8914,-0.382624,1.47843,0.0592432,0.0264878,-0.0317205,0.00323621,-0.00117354,0.000323016,0.00325975,-0.00119707,0.072733,0.0120258,942,952,0.56811,-0.262388,19.5265,3.98178,18.8625,4.22091
-19.2101,-0.379289,1.46689,0.0607648,0.0265221,-0.0271249,0.00347915,-0.00119998,0.000397943,0.00351276,-0.00123359,0.0842401,0.0122154,949,952,0.589015,-0.25892,19.2581,3.90515,18.5905,4.15476
-18.53,-0.375709,1.46678,0.0613442,0.0244628,-0.0216125,0.00376733,-0.00123153,0.000497717,0.00381641,-0.0012806,0.0982805,0.0123917,956,952,0.601619,-0.225918,18.9421,3.82036,18.2827,4.06841
-17.8509,-0.37221,1.47627,0.0626649,0.0227047,-0.0173641,0.00411223,-0.0012707,0.000611767,0.00418088,-0.00133936,0.111751,0.0126452,963,952,0.620334,-0.198897,18.6077,3.72613,17.9458,3.97107
-17.1717,-0.368904,1.48717,0.0656643,0.0234868,-0.0163131,0.00448712,-0.00132152,0.000730681,0.00457762,-0.00141202,0.123235,0.0138531,970,952,0.652071,-0.210644,18.2995,3.62539,17.6104,3.87598
-16.492,-0.364692,1.49601,0.0688771,0.0271601,-0.01584,0.00485245,-0.0013901,0.000849209,0.00496591,-0.00150356,0.132821,0.0147696,977,952,0.685106,-0.259799,18.0095,3.48786,17.2893,3.76501
-15.8121,-0.3612,1.50472,0.0727426,0.0308402,-0.0123941,0.00519415,-0.00148015,0.000977875,0.00533447,-0.00162047,0.142524,0.0156211,984,952,0.728858,-0.302971,17.726,3.35527,16.9754,3.66923
-15.1322,-0.360225,1.51596,0.0756533,0.0330612,-0.00525777,0.00553242,-0.00159042,0.00111517,0.00570293,-0.00176093,0.151727,0.0159974,991,952,0.768062,-0.336542,17.4211,3.28709,16.6584,3.62234
-14.4545,-0.361087,1.54415,0.0785461,0.0340595,0.00392376,0.00588332,-0.00171925,0.00124443,0.00608184,-0.00191777,0.158188,0.0153136,998,952,0.810184,-0.355056,17.0543,3.24156,16.2844,3.59099
-13.7772,-0.36211,1.57665,0.0821719,0.0361955,0.0101539,0.00625314,-0.00187048,0.0013515,0.00647208,-0.00208943,0.160605,0.0144334,1005,952,0.855843,-0.383703,16.6926,3.18449,15.901,3.55733
-13.0997,-0.362626,1.60936,0.0865777,0.0385986,0.0215105,0.00663738,-0.00204185,0.00142131,0.00686421,-0.00226867,0.158255,0.0141757,1012,952,0.916938,-0.419009,16.3326,3.11112,15.5235,3.51302
-12.4223,-0.363079,1.64413,0.0922255,0.0420448,0.0296603,0.00702073,-0.00222969,0.00144273,0.00724052,-0.00244948,0.151181,0.0145299,1019,952,0.986334,-0.452205,15.9918,3.01428,15.1448,3.46476
-11.7461,-0.364334,1.68858,0.0969207,0.0444958,0.0371299,0.00740877,-0.00242683,0.00141185,0.00760742,-0.00262548,0.139786,0.0152923,1026,952,1.04527,-0.48316,15.6134,2.94048,14.7364,3.42029
-11.0732,-0.365746,1.75724,0.100681,0.0466089,0.0429598,0.00781025,-0.0026308,0.00134207,0.00798,-0.00280054,0.125814,0.0159195,1033,952,1.09249,-0.515505,15.1458,2.84832,14.2437,3.34696
-10.4015,-0.367027,1.83506,0.104174,0.0500744,0.0458917,0.0082343,-0.00284689,0.00124039,0.00837144,-0.00298404,0.110121,0.0150053,1040,952,1.13278,-0.564059,14.6547,2.73372,13.7232,3.25882
-9.72787,-0.366979,1.90006,0.108496,0.0537194,0.0511221,0.00868853,-0.00307514,0.0010887,0.00878844,-0.00317505,0.0915118,0.0135315,1047,952,1.18496,-0.608178,14.2213,2.5975,13.2574,3.16038
-9.05127,-0.365877,1.9455,0.113973,0.0568012,0.0595076,0.00914121,-0.00332025,0.000869635,0.00920161,-0.00338065,0.069338,0.0123962,1054,952,1.25383,-0.643924,13.8724,2.46464,12.8717,3.06631
-8.37011,-0.365154,1.9612,0.121565,0.057548,0.077753,0.00955614,-0.00359882,0.00057693,0.00958139,-0.00362407,0.0437445,0.0118418,1061,952,1.35953,-0.649881,13.6404,2.38412,12.6046,3.01981
-7.68758,-0.364528,1.9694,0.12971,0.05846,0.0983459,0.00990935,-0.00393447,0.000213933,0.00991266,-0.00393778,0.0154484,0.0121532,1068,952,1.47493,-0.663267,13.4442,2.31684,12.3726,2.98544
-7.00552,-0.364177,1.98245,0.137151,0.0589366,0.126264,0.0101666,-0.00436924,-0.000247559,0.0101708,-0.00437345,-0.0170244,0.0142501,1075,952,1.59506,-0.684466,13.2135,2.25592,12.129,2.95038
-6.32482,-0.363692,2.0061,0.143612,0.0616963,0.145686,0.0101956,-0.0049611,-0.000886964,0.0102474,-0.00501283,-0.0582545,0.0166303,1082,952,1.69253,-0.73451,12.9602,2.17166,11.8524,2.89857
-5.64458,-0.361391,2.03439,0.149851,0.0648385,0.15944,0.00952396,-0.00577988,-0.00180386,0.0097337,-0.00598962,-0.115756,0.0180802,1089,952,1.77924,-0.782729,12.7075,2.04159,11.5653,2.8032
-4.96117,-0.356959,2.04385,0.158361,0.0675797,0.165493,0.00770202,-0.00689467,-0.003208,0.00837595,-0.0075686,-0.207066,0.0181473,1096,952,1.87716,-0.815064,12.5731,1.89526,11.3564,2.68902
-4.27305,-0.35024,2.02504,0.168757,0.0707687,0.168225,0.0046639,-0.00823955,-0.0051565,0.00647137,-0.010047,-0.33714,0.0174519,1103,952,1.98896,-0.852068,12.5792,1.73943,11.2615,2.5654
-3.58754,-0.344096,2.02502,0.178061,0.0753374,0.171862,0.000387488,-0.00976988,-0.00747682,0.00434738,-0.0137298,-0.487064,0.0164153,1110,952,2.09108,-0.916315,12.5086,1.56847,11.1026,2.42879
-2.90423,-0.340323,2.04056,0.186995,0.0804807,0.180754,-0.00530925,-0.0114347,-0.0100656,0.00214929,-0.0188932,-0.637711,0.0169679,1117,952,2.19806,-0.993394,12.3709,1.4199,10.8914,2.32058
-2.22065,-0.339227,2.05591,0.195517,0.0872687,0.191664,-0.0123901,-0.0131561,-0.012892,0.000124625,-0.0256709,-0.770548,0.0191506,1124,952,2.30418,-1.08799,12.2324,1.30797,10.6874,2.26797
-1.53423,-0.33817,2.05528,0.200057,0.0871575,0.206316,-0.0204782,-0.0148112,-0.0157661,-0.00162598,-0.0336634,-0.87431,0.0230701,1131,952,2.37652,-1.11154,12.1131,1.28389,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.189353,0.0753342,0.216331,-0.0288958,-0.0162507,-0.0183094,-0.00320298,-0.0419435,-0.951646,0.0270567,1138,952,2.28648,-0.966718,11.9732,1.34882,10.537,2.21795
-0.150363,-0.333699,1.9931,0.152728,0.0490703,0.249225,-0.0367538,-0.0173195,-0.020347,-0.0044884,-0.0495848,-1.00817,0.0284002,1145,952,1.97245,-0.713656,11.5307,1.5833,10.53,2.20952
0.539703,-0.330786,1.97692,0.101548,0.00839173,0.280379,-0.0423565,-0.0178764,-0.0213582,-0.00549954,-0.0547334,-1.0456,0.0278851,1152,952,1.50972,-0.347511,10.8966,1.96428,10.4739,2.16188
1.23219,-0.326523,1.94855,0.0458687,-0.0351444,0.292075,-0.0453349,-0.0179489,-0.0213281,-0.00629655,-0.0569872,-1.07077,0.0286502,1159,952,0.969405,0.0603469,10.312,2.37654,10.4712,2.10276
1.92996,-0.31754,1.89162,-0.010259,-0.0645525,0.274919,-0.0456913,-0.0175058,-0.0203089,-0.0068789,-0.0563181,-1.08871,0.0341341,1166,952,0.374613,0.349435,9.90071,2.59651,10.5848,1.98455
2.63013,-0.307307,1.82354,-0.101711,-0.0887475,0.274693,-0.0433597,-0.0165904,-0.0183771,-0.00724034,-0.0527098,-1.10014,0.0370108,1173,952,-0.550184,0.577232,9.14892,2.73774,10.7482,1.85559
3.32735,-0.300925,1.77535,-0.202059,-0.118071,0.238929,-0.0385456,-0.0152836,-0.0157042,-0.00737228,-0.0464569,-1.10414,0.0370928,1180,952,-1.62619,0.914101,8.31154,2.97506,10.8427,1.77966
4.02164,-0.298799,1.74652,-0.29676,-0.144891,0.208481,-0.0316533,-0.0136806,-0.0125181,-0.0072573,-0.0380767,-1.09671,0.0381333,1187,952,-2.6358,1.29237,7.45084,3.17399,10.8703,1.76572
5.40612,-0.297527,1.71885,-0.272096,-0.128932,0.177634,-0.0137226,-0.0100309,-0.00556981,-0.00600904,-0.0177444,-0.945404,0.0280854,1201,952,-2.43374,1.31196,7.72689,2.86028,10.8326,1.75962
6.09691,-0.293357,1.71655,-0.216767,-0.10546,0.176334,-0.00458428,-0.00828763,-0.00229938,-0.0034837,-0.00938821,-0.446418,0.0252334,1208,952,-1.87285,1.0614,8.23724,2.53947,10.7812,1.66876
6.78254,-0.288794,1.74515,-0.174855,-0.0894606,0.168601,0.00346806,-0.00674244,0.000343443,0.0034796,-0.00675398,0.0335856,0.0220924,1215,952,-1.45958,0.854237,8.51496,2.28853,10.6193,1.52896
7.46589,-0.283388,1.78783,-0.1451,-0.0772032,0.168249,0.0100619,-0.00542488,0.002248,0.0103816,-0.00574459,0.141272,0.0189322,1222,952,-1.15636,0.678872,8.60912,2.03702,10.4109,1.35331
8.15005,-0.281604,1.82706,-0.12392,-0.0652312,0.164768,0.0148928,-0.00433672,0.00349896,0.0155096,-0.00495359,0.174509,0.0163321,1229,952,-0.94616,0.54038,8.64277,1.83781,10.222,1.2568
8.83655,-0.284102,1.85446,-0.107639,-0.0574785,0.151338,0.017751,-0.00347948,0.00413033,0.0185262,-0.00425471,0.185535,0.0150435,1236,952,-0.804127,0.484856,8.69789,1.75909,10.0846,1.26408
9.52452,-0.28561,1.8754,-0.0931273,-0.0531714,0.135722,0.0186729,-0.00284619,0.00415426,0.019447,-0.00362032,0.184234,0.0145504,1243,952,-0.684261,0.456999,8.77091,1.71474,9.97906,1.2597
10.2169,-0.280374,1.87469,-0.0806891,-0.0507346,0.120342,0.0174604,-0.00248685,0.003687,0.01812,-0.00314654,0.177047,0.0144885,1250,952,-0.585236,0.433792,8.91304,1.59417,9.96432,1.14572
10.9099,-0.273639,1.87243,-0.0709624,-0.0487184,0.108437,0.0151951,-0.00221283,0.0030473,0.0157131,-0.00273086,0.168384,0.0146701,1257,952,-0.507558,0.415816,9.03421,1.44386,9.96291,1.00316
11.6037,-0.269437,1.86777,-0.0625006,-0.0466282,0.102472,0.0128918,-0.00194272,0.00247434,0.0132937,-0.00234455,0.160992,0.0150749,1264,952,-0.431865,0.414496,9.14683,1.3229,9.9775,0.915968
12.2958,-0.26642,1.8744,-0.0556098,-0.0442734,0.102248,0.0109433,-0.001745,0.00199087,0.0112483,-0.00205005,0.15204,0.014245,1271,952,-0.361283,0.405901,9.19654,1.20562,9.95595,0.838234
12.9869,-0.263893,1.88731,-0.0499708,-0.0405212,0.101828,0.00936582,-0.0016047,0.0015807,0.00958904,-0.00182791,0.140285,0.0134197,1278,952,-0.303918,0.382889,9.21718,1.07627,9.91751,0.762365
13.6771,-0.259747,1.90682,-0.0443401,-0.0381024,0.0929754,0.00806298,-0.00150804,0.00123975,0.00822096,-0.00166602,0.126745,0.0133178,1285,952,-0.262884,0.351696,9.23573,0.951879,9.86121,0.644677
14.3667,-0.258034,1.93096,-0.0394729,-0.0350826,0.0748784,0.00693354,-0.0014478,0.000961823,0.0070425,-0.00155676,0.112804,0.0136259,1292,952,-0.248021,0.318585,9.25274,0.87316,9.79397,0.570894
15.0572,-0.26012,1.95214,-0.0355426,-0.0323385,0.0543251,0.00593076,-0.00141079,0.000735449,0.00600371,-0.00148374,0.0988673,0.0137576,1299,952,-0.247974,0.293008,9.28219,0.877825,9.74461,0.579023
15.7487,-0.263255,1.96914,-0.0317222,-0.0308729,0.0346952,0.00506207,-0.00138263,0.000550517,0.00510876,-0.00142932,0.0846049,0.0144092,1306,952,-0.247682,0.282023,9.33141,0.920017,9.71832,0.614289
16.4429,-0.264455,1.97467,-0.0289536,-0.0297118,0.0261616,0.00432943,-0.00135403,0.000400385,0.00435749,-0.0013821,0.0699868,0.0138425,1313,952,-0.236278,0.262714,9.40062,0.93772,9.74352,0.625203
17.1398,-0.264463,1.96797,-0.0265635,-0.0285105,0.0222151,0.00370125,-0.00131648,0.000281103,0.00371695,-0.00133218,0.0557893,0.0126216,1320,952,-0.219707,0.242301,9.51206,0.941399,9.82317,0.628022
17.8374,-0.260685,1.96066,-0.024711,-0.0281248,0.0220393,0.00315345,-0.00127146,0.000190355,0.00316162,-0.00127964,0.0429132,0.0113936,1327,952,-0.200982,0.233158,9.62129,0.868996,9.91309,0.554233
18.5346,-0.253914,1.95738,-0.0238395,-0.027754,0.0207815,0.00268492,-0.00122532,0.000125846,0.00268897,-0.00122936,0.0321393,0.0105299,1334,952,-0.194408,0.236156,9.71483,0.71978,9.99535,0.413971
19.233,-0.247049,1.94958,-0.0232386,-0.0265369,0.0187149,0.00230541,-0.00117886,8.03923e-05,0.00230726,-0.00118071,0.0230566,0.0103493,1341,952,-0.19236,0.235711,9.83177,0.56203,10.1023,0.277958
19.9339,-0.240825,1.93224,-0.0224843,-0.0249132,0.0143555,0.00201344,-0.00112494,4.73948e-05,0.00201416,-0.00112566,0.015097,0.0103764,1348,952,-0.193601,0.231642,9.9982,0.428523,10.2533,0.167874
20.6365,-0.236226,1.90811,-0.0215146,-0.0235402,0.00901761,0.00178466,-0.0010614,2.96411e-05,0.00178497,-0.00106171,0.0104133,0.0101008,1355,952,-0.194751,0.21852,10.2018,0.352784,10.4375,0.100201
21.3396,-0.228941,1.88458,-0.020206,-0.0226246,0.00463532,0.00159994,-0.000986581,2.33875e-05,0.00160015,-0.000986793,0.00904111,0.00991046,1362,952,-0.190614,0.21016,10.4126,0.224883,10.6273,-0.0230312
22.0442,-0.221648,1.85544,-0.0191855,-0.0219905,0.00200617,0.00145413,-0.000908743,1.77505e-05,0.00145426,-0.000908876,0.00751172,0.0100508,1369,952,-0.185806,0.209604,10.6464,0.100115,10.8461,-0.138818
22.7517,-0.21455,1.815,-0.0181013,-0.0211142,0.000385388,0.00133567,-0.000835614,7.70864e-06,0.0013357,-0.000835641,0.0035502,0.010038,1376,952,-0.178351,0.210575,10.9299,-0.0133177,11.1159,-0.235485
23.4573,-0.21132,1.78569,-0.0171544,-0.0202876,5.76456e-05,0.00123795,-0.000768997,-9.13044e-06,0.00123799,-0.000769039,-0.0045493,0.0100595,1383,952,-0.16957,0.211144,11.1738,-0.0625546,11.3497,-0.267688
24.1586,-0.209417,1.77861,-0.0161016,-0.0199897,-0.00101904,0.00114572,-0.000705083,-3.00284e-05,0.0011462,-0.000705571,-0.0162189,0.0100444,1390,952,-0.161269,0.20985,11.3416,-0.100363,11.5051,-0.302108
24.8541,-0.20908,1.80037,-0.015041,-0.0202831,-0.00197269,0.00104356,-0.000642355,-4.82696e-05,0.00104494,-0.000643736,-0.0285999,0.00977534,1397,952,-0.152582,0.208286,11.4054,-0.132027,11.5564,-0.342575
25.5467,-0.208465,1.83703,-0.0142495,-0.0202685,-0.00276442,0.000932578,-0.000582808,-6.23233e-05,0.000935137,-0.000585367,-0.0410346,0.0093709,1404,952,-0.14628,0.199288,11.4159,-0.188091,11.5576,-0.408312
26.2404,-0.209765,1.87013,-0.0136826,-0.0200846,-0.00265542,0.000818548,-0.000528654,-6.86287e-05,0.000822035,-0.000532141,-0.0507665,0.00885179,1411,952,-0.140304,0.189329,11.4434,-0.203933,11.5796,-0.43011
26.9353,-0.211244,1.89875,-0.0133156,-0.0194626,-0.00305872,0.00070349,-0.000482092,-6.65866e-05,0.000707218,-0.00048582,-0.0559292,0.00852046,1418,952,-0.137525,0.180727,11.4942,-0.219687,11.6261,-0.442236
27.6288,-0.208907,1.93543,-0.0131171,-0.0192106,-0.00622201,0.000593193,-0.000445282,-5.90793e-05,0.000596544,-0.000448632,-0.0566468,0.00834161,1425,952,-0.142529,0.181833,11.5245,-0.322258,11.6494,-0.542735
28.3205,-0.20522,1.98183,-0.0128767,-0.0190203,-0.00897258,0.000489854,-0.000417977,-4.9085e-05,0.0004925,-0.000420623,-0.0538592,0.00853416,1432,952,-0.146276,0.182912,11.5244,-0.464319,11.6426,-0.683494
29.0121,-0.199792,2.03026,-0.0127586,-0.0187881,-0.00939029,0.000394988,-0.000399366,-3.81628e-05,0.000396818,-0.000401195,-0.0478956,0.00866458,1439,952,-0.14612,0.184931,11.5192,-0.649217,11.6356,-0.862283
29.7127,-0.195221,2.03945,-0.0127788,-0.0187188,-0.00839546,0.000312416,-0.000387965,-2.00088e-05,0.000312987,-0.000388537,-0.0285375,0.00850978,1446,952,-0.144112,0.181038,11.6694,-0.757377,11.7877,-0.971512
30.417,-0.195298,2.03414,-0.0126938,-0.0189077,-0.00844379,0.000248698,-0.000380547,-7.33594e-07,0.000248699,-0.000380548,-0.00116583,0.00844881,1453,952,-0.143331,0.17566,11.8852,-0.743352,12.0027,-0.966686
31.1196,-0.195796,2.03785,-0.0126054,-0.0182321,-0.00930016,0.00020898,-0.000375525,8.08522e-06,0.000209092,-0.000375637,0.0138291,0.00847771,1460,952,-0.144461,0.163812,12.0747,-0.74272,12.1902,-0.96509
31.8163,-0.199603,2.06916,-0.0127406,-0.0169904,-0.00818552,0.000197294,-0.000374018,5.31788e-06,0.000197344,-0.000374068,0.00930711,0.00864701,1467,952,-0.143432,0.150978,12.1589,-0.724191,12.2776,-0.932468
32.5136,-0.199174,2.099,-0.0125848,-0.0165977,-0.00559753,0.000202685,-0.000374881,-6.44211e-06,0.000202757,-0.000374953,-0.011152,0.00909794,1474,952,-0.136045,0.154195,12.2577,-0.790405,12.3788,-0.984067
33.2158,-0.197151,2.10997,-0.0124537,-0.0167273,-0.00244453,0.000209434,-0.000377039,-2.53787e-05,0.00021053,-0.000378135,-0.0431659,0.00927075,1481,952,-0.127474,0.163342,12.4363,-0.859958,12.5609,-1.04308
33.9155,-0.193706,2.13336,-0.0124305,-0.0164942,-0.00572834,0.000212819,-0.000378428,-5.2389e-05,0.000217425,-0.000383035,-0.0876971,0.00874751,1488,952,-0.13484,0.159394,12.583,-0.960685,12.7027,-1.14731
34.6152,-0.190694,2.1577,-0.0121863,-0.0165906,-0.0103445,0.000210978,-0.00037703,-8.34406e-05,0.00022259,-0.000388641,-0.138268,0.00883121,1495,952,-0.143202,0.163774,12.7375,-1.05346,12.848,-1.24382
35.3138,-0.188433,2.18865,-0.0123939,-0.0150497,-0.0144123,0.00020671,-0.000365561,-0.0001115,0.000227668,-0.000386518,-0.185788,0.0091116,1502,952,-0.154985,0.137918,12.8682,-1.14386,12.9751,-1.33363
36.0148,-0.184998,2.21118,-0.0122038,-0.0148991,-0.0151998,0.000200919,-0.000360837,-0.000148867,0.00023793,-0.000397849,-0.243682,0.00959091,1509,952,-0.155062,0.132974,13.0386,-1.24346,13.1426,-1.43606
36.7189,-0.18125,2.22215,-0.0121471,-0.0153927,-0.0154704,0.00018001,-0.000353634,-0.000182242,0.000236308,-0.000409931,-0.299616,0.0100538,1516,952,-0.155185,0.135449,13.2593,-1.32886,13.3626,-1.52942
37.4301,-0.178449,2.20516,-0.011339,-0.0160747,-0.0160077,0.000141983,-0.000344369,-0.000204663,0.000216646,-0.000419032,-0.349806,0.0104215,1523,952,-0.148508,0.143924,13.6045,-1.35964,13.6989,-1.56645
38.138,-0.178806,2.20398,-0.0106587,-0.0165638,-0.0170179,8.08555e-05,-0.000329698,-0.000210421,0.000169544,-0.000418387,-0.398887,0.0107816,1530,952,-0.144304,0.154694,13.8944,-1.35253,13.9808,-1.56003
38.8448,-0.177339,2.20893,-0.00984294,-0.0166072,-0.0178706,-1.23786e-05,-0.000305976,-0.000196204,8.5865e-05,-0.00040422,-0.464226,0.0111184,1537,952,-0.138479,0.163165,14.1696,-1.39752,14.2467,-1.59865
39.5522,-0.175259,2.21333,-0.00951642,-0.0160964,-0.0167708,-0.000152033,-0.000271614,-0.000159274,-4.16964e-05,-0.00038195,-0.60584,0.0110381,1544,952,-0.132826,0.162688,14.4469,-1.45913,14.5225,-1.64889
40.2588,-0.168742,2.22334,-0.00990179,-0.015234,-0.0158362,-0.000354673,-0.000225294,-7.94993e-05,-0.00018749,-0.000392477,-1.12692,0.0108988,1551,952,-0.134624,0.159117,14.7037,-1.62193,14.7848,-1.79648
