 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.7192,7.32342,1.39451,0.0100388,0.0156786,-0.0179613,0.0030184,-0.000658066,0.00149915,0.0035522,-0.00119187,0.342072,0.0104803,1334,875,0.062671,-0.151849,13.435,-0.162213,13.3005,-0.0224688
19.4224,7.33022,1.37055,0.0121589,0.0174645,-0.0214483,0.00283778,-0.000743712,0.00139192,0.00331512,-0.00122105,0.330368,0.0103383,1341,875,0.0763474,-0.173523,13.6331,-0.276052,13.4711,-0.127123
20.1235,7.3379,1.35913,0.0142749,0.019225,-0.0204557,0.00269146,-0.000768698,0.0012871,0.00311772,-0.00119496,0.319811,0.00947808,1348,875,0.0990625,-0.193022,13.7827,-0.437032,13.6012,-0.269957
20.8233,7.34417,1.35604,0.0160077,0.0203689,-0.0199647,0.00255746,-0.00081645,0.00119792,0.00293952,-0.00119851,0.308739,0.00902993,1355,875,0.116924,-0.201457,13.9045,-0.580218,13.7064,-0.397399
21.5222,7.34981,1.3593,0.0180869,0.0211584,-0.0204279,0.00244074,-0.000859392,0.00111649,0.00278298,-0.00120163,0.297436,0.00866685,1362,875,0.136257,-0.202049,14.0145,-0.719353,13.7946,-0.521784
22.2201,7.35367,1.36849,0.0199647,0.0215142,-0.0192203,0.00235847,-0.00094475,0.00106908,0.00267428,-0.00126056,0.287236,0.00897661,1369,875,0.157106,-0.200769,14.1037,-0.827466,13.867,-0.619425
22.9172,7.3561,1.38353,0.0214105,0.0217148,-0.0160918,0.00230348,-0.00112721,0.00103435,0.00259121,-0.00141494,0.271311,0.00976752,1376,875,0.177764,-0.203818,14.17,-0.911296,13.9242,-0.697083
23.613,7.35747,1.40615,0.0231262,0.0213275,-0.0158951,0.00223252,-0.00140405,0.00102788,0.00250294,-0.00167447,0.257257,0.010939,1383,875,0.195085,-0.207878,14.2222,-0.967788,13.9593,-0.765146
24.3087,7.35877,1.4307,0.0256119,0.0200489,-0.0209025,0.00216289,-0.00177949,0.00104432,0.00242244,-0.00203904,0.243597,0.0174963,1390,875,0.209191,-0.218004,14.2908,-0.993217,13.9943,-0.834742
25.0028,7.36179,1.46446,0.0299897,0.0182169,-0.0386806,0.00210919,-0.00219927,0.00105073,0.00235178,-0.00244185,0.2269,0.0286088,1397,875,0.214735,-0.231657,14.3719,-1.03281,14.0014,-0.954024
32.6233,7.38019,1.9864,0.0369259,0.0266798,-0.053198,0.000234947,-0.00118977,-0.000479857,0.000381493,-0.00133631,-0.2964,0.0164272,1474,875,0.241289,-0.234788,14.4366,-2.41631,13.9775,-2.19173
33.3189,7.38366,2.02903,0.0356674,0.0271632,-0.0481701,0.000316646,-0.000444779,-0.000552659,0.000607033,-0.000735166,-0.483788,0.010568,1481,875,0.2394,-0.235931,14.4762,-2.57302,14.0381,-2.33156
34.0132,7.38489,2.0788,0.036034,0.026502,-0.0468121,0.000532767,0.000337091,-0.000696512,0.00113828,-0.000268421,-0.71562,0.0102098,1488,875,0.245417,-0.228275,14.5173,-2.6748,14.078,-2.43703
34.7109,7.38615,2.11494,0.0367703,0.0260943,-0.0443702,0.000744649,0.0011411,-0.000923302,0.00188722,-1.4652e-06,-0.89114,0.0106847,1495,875,0.257619,-0.223073,14.621,-2.75932,14.1782,-2.52076
35.4113,7.38922,2.14132,0.0378517,0.0244292,-0.0365324,0.000954578,0.00205932,-0.00125661,0.0028796,0.000134291,-0.992471,0.0183678,1502,875,0.286023,-0.198664,14.7659,-2.8666,14.3239,-2.62517
-40.8084,6.2949,1.1242,0.095259,0.0922359,-0.0454919,0.000940241,2.92043e-05,-0.000353102,0.00106107,-9.16263e-05,-0.329707,0.00960897,725,882,0.949189,-0.931195,35.175,7.92108,34.1177,8.80252
-40.1349,6.29818,1.12921,0.0958169,0.0922895,-0.0470518,0.000828647,-1.4049e-05,-0.000228965,0.000886839,-7.22413e-05,-0.248885,0.00992357,732,882,0.952587,-0.922833,34.6521,7.81335,33.585,8.70224
-39.4617,6.30051,1.14027,0.0959599,0.0925873,-0.047778,0.000751385,-3.63982e-05,-0.000146239,0.000777656,-6.26691e-05,-0.177747,0.00956982,739,882,0.952424,-0.926108,34.107,7.72171,33.0365,8.61234
-38.7887,6.30253,1.15577,0.0969661,0.0930073,-0.0456059,0.000711173,-4.21826e-05,-8.96077e-05,0.000721685,-5.26943e-05,-0.116774,0.00900115,746,882,0.963826,-0.936473,33.5523,7.62971,32.478,8.52197
-38.1157,6.30405,1.17267,0.0977637,0.0935299,-0.0418895,0.000703091,-4.00836e-05,-4.41455e-05,0.000705704,-4.26967e-05,-0.0591241,0.0083379,753,882,0.974516,-0.947802,32.9924,7.54214,31.9206,8.43968
-37.4414,6.30726,1.17714,0.097921,0.0939091,-0.0408816,0.000719612,-3.74596e-05,-9.44268e-06,0.00071973,-3.75774e-05,-0.01247,0.0082671,760,882,0.976098,-0.950152,32.4856,7.43803,31.415,8.34272
-36.7666,6.31128,1.17804,0.0981259,0.0941066,-0.0424017,0.000751748,-3.91661e-05,1.82013e-05,0.000752167,-3.95847e-05,0.0229967,0.00844018,767,882,0.975808,-0.946638,32.0058,7.32472,30.9289,8.23475
-36.0908,6.31533,1.16977,0.0986335,0.094166,-0.0420735,0.000795355,-4.84955e-05,4.48564e-05,0.000797733,-5.08732e-05,0.0529578,0.00855481,774,882,0.980352,-0.942344,31.5636,7.22487,30.4826,8.14121
-35.4143,6.3201,1.15747,0.0994409,0.0943616,-0.0410504,0.000838061,-6.85256e-05,7.24208e-05,0.00084381,-7.42743e-05,0.0792135,0.0080508,781,882,0.988685,-0.942886,31.1436,7.11779,30.0576,8.03927
-34.7366,6.32582,1.13405,0.100306,0.0947286,-0.0396448,0.000886588,-9.54576e-05,8.75761e-05,0.000894336,-0.000103206,0.0882493,0.00783975,788,882,0.997991,-0.94699,30.7705,7.00861,29.6798,7.93575
-34.0579,6.33196,1.104,0.101129,0.0953047,-0.0397039,0.000933292,-0.000130093,8.52445e-05,0.000940082,-0.000136883,0.0794869,0.00775997,795,882,1.00542,-0.953068,30.4318,6.90168,29.3329,7.83437
-33.3788,6.33844,1.07202,0.101766,0.0955103,-0.040004,0.00097923,-0.000174724,6.95439e-05,0.000983406,-0.0001789,0.0599764,0.00769172,802,882,1.01071,-0.96001,30.1057,6.79998,28.9996,7.72925
-32.7,6.34436,1.04663,0.102916,0.0952242,-0.039941,0.00102136,-0.000229785,5.45925e-05,0.00102374,-0.000232162,0.0435237,0.00795977,809,882,1.02169,-0.96145,29.7658,6.70348,28.6487,7.62542
-32.0219,6.3491,1.03086,0.103958,0.094592,-0.0389412,0.0010538,-0.000291493,4.68902e-05,0.00105543,-0.000293126,0.0347988,0.00851175,816,882,1.03252,-0.958562,29.3935,6.6174,28.269,7.53084
-31.3457,6.35209,1.03622,0.104776,0.0950495,-0.0410423,0.00107898,-0.000353023,4.16681e-05,0.00108019,-0.000354235,0.0290649,0.00857182,823,882,1.03782,-0.963773,28.9564,6.52451,27.8181,7.43882
-30.6701,6.35472,1.04944,0.105443,0.0958941,-0.0443647,0.00110588,-0.000413494,3.22263e-05,0.00110657,-0.000414177,0.0211975,0.00882399,830,882,1.04019,-0.971759,28.4986,6.42344,27.3446,7.34179
-29.9929,6.35881,1.04904,0.10603,0.0970398,-0.0483552,0.00114544,-0.000473226,2.10148e-05,0.00114571,-0.000473498,0.0129799,0.00898479,837,882,1.04086,-0.980734,28.0984,6.31025,26.9279,7.23674
-29.3132,6.36448,1.02775,0.106541,0.0974596,-0.0479904,0.00121194,-0.000531947,1.00349e-05,0.001212,-0.000532005,0.0057541,0.0089928,844,882,1.04537,-0.986782,27.7692,6.20309,26.5946,7.13259
-28.6316,6.37095,0.990475,0.10768,0.096883,-0.0436334,0.00131622,-0.000586653,-1.8873e-06,0.00131622,-0.000586655,-0.000991814,0.00995225,851,882,1.06077,-0.983951,27.5008,6.11027,26.3268,7.03775
-27.9497,6.37707,0.954077,0.108232,0.0961914,-0.0397789,0.00145384,-0.000636401,-9.60366e-06,0.00145389,-0.000636446,-0.00459438,0.0109037,858,882,1.06967,-0.980433,27.2317,6.02615,26.0623,6.94907
-27.2686,6.38253,0.928041,0.108629,0.096589,-0.0411299,0.00162719,-0.000681207,-1.65944e-05,0.00162731,-0.000681326,-0.00718821,0.0111868,865,882,1.07112,-0.979114,26.9432,5.92741,25.7664,6.8577
-26.5879,6.38797,0.907813,0.109288,0.0975084,-0.0424296,0.00183967,-0.000723279,-3.51739e-05,0.00184016,-0.000723762,-0.0137205,0.0109012,872,882,1.07527,-0.980746,26.6424,5.81202,25.4557,6.75756
-25.9075,6.39334,0.893312,0.110374,0.0984486,-0.0432945,0.00207692,-0.000764438,-6.60498e-05,0.00207845,-0.000765972,-0.0232292,0.0103159,879,882,1.08431,-0.985718,26.3302,5.69129,25.1305,6.64982
-25.2274,6.39822,0.88317,0.111886,0.0982686,-0.0427116,0.00232191,-0.000808374,-9.63047e-05,0.00232487,-0.000811334,-0.0307267,0.00926377,886,882,1.0995,-0.986592,26.0089,5.5906,24.7958,6.54547
-24.546,6.40364,0.865211,0.11354,0.098107,-0.0440256,0.00257062,-0.000858187,-0.000118145,0.00257469,-0.000862253,-0.0344023,0.00891688,893,882,1.11387,-0.985172,25.7293,5.49194,24.4966,6.44281
-23.8637,6.4094,0.840544,0.115546,0.0978831,-0.0458499,0.00282372,-0.000914977,-0.000133025,0.00282844,-0.000919705,-0.0355208,0.00849784,900,882,1.13119,-0.983052,25.4859,5.39871,24.229,6.34419
-23.1797,6.41538,0.805011,0.118277,0.0983386,-0.0460449,0.00307381,-0.000976301,-0.000158175,0.00307998,-0.000982469,-0.0389755,0.00895202,907,882,1.15785,-0.990192,25.2924,5.31118,24.0081,6.25842
-22.4967,6.42212,0.780897,0.121077,0.0984872,-0.0414155,0.00331401,-0.00104073,-0.000206615,0.00332379,-0.00105051,-0.0473043,0.00949456,914,882,1.19111,-0.992724,25.052,5.18397,23.7519,6.1392
-21.8157,6.42707,0.776027,0.123562,0.0980629,-0.0365564,0.00354338,-0.00110684,-0.000269926,0.003559,-0.00112246,-0.0577871,0.00981005,921,882,1.2216,-0.990872,24.7434,5.06986,23.4311,6.02611
-21.1355,6.43127,0.779356,0.125813,0.0970045,-0.0320036,0.00376928,-0.00118218,-0.000331547,0.00379139,-0.00120428,-0.0665635,0.00959036,928,882,1.24946,-0.981972,24.4096,4.96489,23.0865,5.91578
-20.4555,6.43454,0.786261,0.127502,0.0960082,-0.0322802,0.00400238,-0.00126838,-0.000387069,0.00403066,-0.00129665,-0.0729156,0.00919581,935,882,1.26553,-0.971871,24.0758,4.87876,22.7352,5.81908
-19.7745,6.43734,0.787079,0.129588,0.0953493,-0.0321728,0.00425907,-0.00136241,-0.000446664,0.00429433,-0.00139768,-0.0787977,0.00938451,942,882,1.2861,-0.961536,23.774,4.80443,22.413,5.74199
-19.0936,6.43989,0.790557,0.132286,0.0957341,-0.0295231,0.00453629,-0.00145946,-0.000512642,0.00457981,-0.00150298,-0.0846819,0.0102039,949,882,1.31619,-0.963841,23.4688,4.7186,22.0875,5.66612
-18.4142,6.44272,0.807229,0.135282,0.0962112,-0.0251359,0.00482226,-0.0015601,-0.000577673,0.00487412,-0.00161197,-0.0895412,0.0106849,956,882,1.35174,-0.972653,23.1203,4.60787,21.7198,5.56345
-17.7364,6.44508,0.838463,0.138245,0.0969301,-0.0209736,0.00511445,-0.00166954,-0.000644197,0.00517508,-0.00173017,-0.0938408,0.0109378,963,882,1.38676,-0.981552,22.7247,4.47928,21.3046,5.4475
-17.0582,6.44842,0.868167,0.141166,0.0971708,-0.0170434,0.00539354,-0.00179634,-0.000727263,0.00546636,-0.00186916,-0.099804,0.0108071,970,882,1.42118,-0.991299,22.3416,4.34422,20.9017,5.31398
-16.3781,6.45141,0.885349,0.144965,0.0972329,-0.011806,0.00563403,-0.00194311,-0.000841843,0.00572644,-0.00203551,-0.109327,0.0107755,977,882,1.46638,-0.993529,22.0171,4.2305,20.5519,5.20788
-15.6957,6.45499,0.886166,0.149325,0.0969887,-0.00538571,0.00582492,-0.00211533,-0.000994241,0.00594752,-0.00223794,-0.122692,0.0105596,984,882,1.51904,-0.992654,21.7631,4.13256,20.2697,5.11623
-15.0125,6.4592,0.882787,0.154298,0.0966905,0.00171477,0.00595389,-0.00231376,-0.00118367,0.00612002,-0.00247988,-0.139438,0.0112283,991,882,1.57906,-0.993082,21.5361,4.02964,20.01,5.01827
-14.3324,6.46112,0.904338,0.159105,0.0970216,0.0104846,0.0060037,-0.00253889,-0.0014084,0.00622991,-0.0027651,-0.159255,0.0121294,998,882,1.63994,-1.00742,21.2174,3.93296,19.6638,4.92812
-13.6595,6.45972,0.979704,0.162914,0.0985047,0.0163994,0.0059559,-0.0027911,-0.00167047,0.00626406,-0.00309927,-0.182426,0.0126946,1005,882,1.68692,-1.0348,20.7019,3.81257,19.1233,4.82034
-12.9875,6.458,1.0625,0.16631,0.100841,0.0222364,0.00580143,-0.00306713,-0.00197283,0.00622049,-0.00348618,-0.209304,0.0135978,1012,882,1.72966,-1.06587,20.1613,3.6731,18.5614,4.70727
-12.3133,6.45628,1.12992,0.169628,0.103357,0.0297662,0.0055344,-0.00336247,-0.0023239,0.00610484,-0.00393291,-0.240707,0.0139531,1019,882,1.77401,-1.0883,19.6798,3.54351,18.0632,4.61925
-11.6362,6.45603,1.17719,0.173071,0.105123,0.0411287,0.00513182,-0.00367344,-0.00273121,0.00591018,-0.0044518,-0.277627,0.013339,1026,882,1.82536,-1.1066,19.2725,3.42139,17.6469,4.5335
-10.9564,6.45768,1.20657,0.176295,0.105181,0.0558462,0.00457193,-0.00397885,-0.0032029,0.0056386,-0.00504551,-0.321478,0.0129003,1033,882,1.87966,-1.1043,18.9291,3.29767,17.3043,4.43721
-10.2761,6.45974,1.2337,0.179491,0.103887,0.0712772,0.00382658,-0.00427504,-0.00374,0.00528908,-0.00573754,-0.372762,0.0120828,1040,882,1.93523,-1.09725,18.5993,3.19142,16.977,4.33645
-9.59706,6.46065,1.27123,0.182371,0.102716,0.0859075,0.00287031,-0.0045635,-0.00437601,0.00489491,-0.0065881,-0.433331,0.0121987,1047,882,1.98683,-1.09515,18.2362,3.09601,16.6172,4.24285
-8.91958,6.46022,1.32045,0.183845,0.103186,0.103573,0.00170049,-0.00483764,-0.00515155,0.00453268,-0.00766982,-0.502669,0.0133121,1054,882,2.02904,-1.12295,17.8156,3.00137,16.22,4.15838
-8.24205,6.45982,1.37035,0.183874,0.104707,0.122707,0.000323231,-0.00510465,-0.0060561,0.00424569,-0.0090271,-0.574748,0.0139344,1061,882,2.05906,-1.15342,17.3817,2.88411,15.8269,4.07257
-7.56264,6.4611,1.40877,0.182895,0.10636,0.142771,-0.00127237,-0.00535635,-0.00705295,0.00402825,-0.010657,-0.64449,0.0136659,1068,882,2.08072,-1.19217,16.9862,2.75486,15.4838,3.97058
-6.88092,6.46446,1.43328,0.181348,0.107134,0.156854,-0.00312601,-0.00558172,-0.00812489,0.00386328,-0.012571,-0.710404,0.0131113,1075,882,2.08783,-1.21247,16.6581,2.61441,15.1998,3.84827
-6.19594,6.46824,1.43787,0.177904,0.106836,0.173149,-0.00528958,-0.00577157,-0.00926441,0.00373696,-0.0147981,-0.772395,0.0120408,1082,882,2.07932,-1.21419,16.388,2.49738,14.9976,3.74957
-5.51045,6.47213,1.44104,0.172209,0.105084,0.188612,-0.00780978,-0.00590719,-0.0104618,0.00364646,-0.0173634,-0.830739,0.0116556,1089,882,2.04712,-1.20611,16.1098,2.40193,14.8076,3.65106
-4.8258,6.47572,1.45144,0.164284,0.102277,0.208483,-0.0107131,-0.00595719,-0.011681,0.00358539,-0.0202557,-0.885814,0.0120447,1096,882,1.99971,-1.18749,15.7795,2.30529,14.5973,3.5474
-4.14162,6.47922,1.4666,0.154415,0.0958194,0.228861,-0.0139636,-0.00589382,-0.0128321,0.00352279,-0.0233802,-0.937723,0.0131393,1103,882,1.93418,-1.13743,15.4179,2.24566,14.3759,3.43816
-3.45651,6.48313,1.47754,0.144052,0.0846813,0.246216,-0.0174592,-0.00567983,-0.0138034,0.00343791,-0.026577,-0.987046,0.0144718,1110,882,1.85965,-1.03411,15.0807,2.23201,14.1773,3.32752
-2.76893,6.48772,1.47474,0.133851,0.0714384,0.255935,-0.0210181,-0.00527909,-0.0144828,0.00333416,-0.0296314,-1.03427,0.0152432,1117,882,1.77498,-0.902557,14.8207,2.25365,14.0376,3.22503
-2.07952,6.49226,1.46244,0.123311,0.0561451,0.261252,-0.0243643,-0.00464285,-0.0147407,0.00323118,-0.0322384,-1.08019,0.0150469,1124,882,1.68011,-0.747586,14.6098,2.31757,13.9406,3.13916
-1.3891,6.49699,1.44606,0.107408,0.0382942,0.260561,-0.0272025,-0.00373846,-0.0144263,0.00312413,-0.0340651,-1.12678,0.0147112,1131,882,1.52115,-0.565346,14.3804,2.4192,13.866,3.05615
-0.698572,6.50289,1.43136,0.0846863,0.0179718,0.244732,-0.0292595,-0.00262397,-0.0134687,0.00299947,-0.0348829,-1.17528,0.0147162,1138,882,1.26795,-0.354037,14.116,2.54014,13.7924,2.94655
-0.0076725,6.51033,1.41668,0.055236,-0.00557342,0.21628,-0.0302794,-0.00138434,-0.011887,0.00287725,-0.034541,-1.22656,0.014637,1145,882,0.925199,-0.102722,13.8174,2.67596,13.726,2.8057
0.683104,6.51787,1.4049,0.0205501,-0.0296207,0.186174,-0.030101,-8.35735e-05,-0.00973714,0.00279831,-0.0329829,-1.28304,0.014875,1152,882,0.52598,0.166179,13.465,2.80051,13.6556,2.65826
1.37265,6.52387,1.40247,-0.0137014,-0.0494047,0.167513,-0.0286735,0.00120232,-0.00713017,0.00281677,-0.0302879,-1.34813,0.0150598,1159,882,0.150035,0.378105,13.0638,2.89349,13.5568,2.52784
2.06196,6.52935,1.40329,-0.0466442,-0.0642172,0.158679,-0.0260427,0.00240359,-0.00425162,0.00302545,-0.0266646,-1.42556,0.0151341,1166,882,-0.196306,0.543665,12.6491,2.92096,13.4526,2.40318
2.75268,6.53299,1.39764,-0.0713876,-0.0753456,0.166708,-0.0223689,0.00343072,-0.00130742,0.0034968,-0.0224349,-1.52029,0.0186667,1173,882,-0.430413,0.662347,12.3126,2.94119,13.3797,2.32688
3.44661,6.53776,1.37532,-0.0889631,-0.0788171,0.16985,-0.0178872,0.00421062,0.00153559,0.00431682,-0.0179934,1.50175,0.0204014,1180,882,-0.600378,0.702215,12.1291,2.89499,13.3772,2.2543
4.14247,6.54432,1.34421,-0.0978628,-0.0743742,0.161189,-0.012906,0.00469984,0.00412492,0.00561836,-0.0138245,1.3517,0.0211036,1187,882,-0.703275,0.650553,12.098,2.7746,13.4154,2.15933
4.83751,6.55207,1.32038,-0.0994508,-0.067012,0.151958,-0.00777623,0.00488922,0.00631242,0.00749798,-0.010385,1.1789,0.0197091,1194,882,-0.733374,0.559168,12.1213,2.59931,13.4333,2.02852
5.52944,6.55798,1.31631,-0.0948156,-0.057769,0.138889,-0.0028424,0.00479574,0.00797989,0.00982336,-0.00787002,1.00858,0.0167045,1201,882,-0.707694,0.450907,12.1466,2.41482,13.3833,1.90411
6.21731,6.56037,1.33685,-0.0865256,-0.0483665,0.127618,0.00156514,0.00447437,0.00905606,0.0121919,-0.00615239,0.86503,0.0139329,1208,882,-0.642388,0.359948,12.1177,2.23981,13.2465,1.81269
6.90357,6.56021,1.36776,-0.0769068,-0.0399301,0.119377,0.0051887,0.0039831,0.00954038,0.0141453,-0.00497351,0.753848,0.0176047,1215,882,-0.558607,0.293492,12.063,2.09112,13.0769,1.75724
7.59044,6.56142,1.39681,-0.0671334,-0.032985,0.113402,0.00788591,0.00338377,0.00950792,0.0154056,-0.00413593,0.66916,0.0199227,1222,882,-0.469314,0.238409,12.0193,1.93332,12.9216,1.67709
8.27895,6.56556,1.41845,-0.0580075,-0.0279746,0.107434,0.00961764,0.00272811,0.0090574,0.0158632,-0.00351747,0.603682,0.019513,1229,882,-0.386586,0.194699,12.0046,1.75555,12.8019,1.54878
8.96781,6.5709,1.43986,-0.0498242,-0.022663,0.10273,0.0104831,0.00206534,0.00828055,0.015563,-0.00301459,0.550271,0.017123,1236,882,-0.311361,0.151607,11.986,1.54506,12.6903,1.39656
9.65612,6.57515,1.46575,-0.0426966,-0.0167828,0.0961838,0.010661,0.00148023,0.00732346,0.0147138,-0.00257258,0.50545,0.0146879,1243,882,-0.250445,0.0976024,11.9503,1.35241,12.5686,1.25993
10.3447,6.57683,1.49118,-0.0361265,-0.0113459,0.0877949,0.010328,0.00102193,0.0063348,0.013535,-0.00218508,0.468638,0.0123351,1250,882,-0.198835,0.0493793,11.9207,1.21949,12.4553,1.17675
11.0353,6.57785,1.50759,-0.0298762,-0.00716289,0.079628,0.0096703,0.000667103,0.00542465,0.0122179,-0.0018805,0.439061,0.0125522,1257,882,-0.150122,0.0012487,11.9288,1.13993,12.3833,1.12167
11.7304,6.58093,1.50183,-0.0238842,-0.00413307,0.0672787,0.00884866,0.000379916,0.00464412,0.010899,-0.00167043,0.415758,0.0117632,1264,882,-0.11217,-0.0314145,12.034,1.06888,12.4033,1.06031
12.4264,6.58646,1.49338,-0.0181169,-0.00263719,0.0514455,0.00798093,0.000143347,0.00398991,0.00965466,-0.00153038,0.397195,0.0109327,1271,882,-0.0834481,-0.0436339,12.161,0.968603,12.4412,0.953185
13.1181,6.59128,1.50979,-0.0127302,-0.000465659,0.0362311,0.00715323,-5.09178e-05,0.00345546,0.00854266,-0.00144035,0.382314,0.0107007,1278,882,-0.0580694,-0.042774,12.1947,0.815605,12.3913,0.821219
13.8076,6.59469,1.53894,-0.00798738,0.00207565,0.0251544,0.00639517,-0.000207251,0.00301379,0.00756396,-0.00137604,0.369958,0.00996919,1285,882,-0.0316326,-0.047478,12.1723,0.662542,12.2997,0.697794
14.4971,6.59748,1.56899,-0.00376111,0.00459055,0.0179166,0.00570933,-0.000335764,0.00263734,0.00669819,-0.00132462,0.358722,0.00918765,1292,882,-0.00319641,-0.0579416,12.1408,0.521308,12.2117,0.585998
15.1902,6.59983,1.58272,-0.000594133,0.00655158,0.0156184,0.00506572,-0.000468592,0.0023296,0.00591577,-0.00131864,0.349879,0.0090368,1299,882,0.0241799,-0.0724955,12.1588,0.423053,12.1932,0.50969
15.887,6.60287,1.57902,0.00211594,0.0080409,0.0143501,0.00446362,-0.000572365,0.00209717,0.00522258,-0.00133133,0.347234,0.00921469,1306,882,0.0489647,-0.0847863,12.2441,0.34427,12.2486,0.447047
16.5843,6.60709,1.5748,0.00431232,0.009776,0.00808814,0.00396588,-0.000631828,0.00190284,0.00465124,-0.00131719,0.345712,0.00936584,1313,882,0.0585516,-0.0995687,12.3429,0.248102,12.3134,0.361598
17.2834,6.61401,1.56369,0.00596707,0.0120503,-0.000848502,0.00354601,-0.000688363,0.00174986,0.00417555,-0.0013179,0.345347,0.00947492,1320,882,0.0571017,-0.120874,12.4751,0.107684,12.4125,0.232136
17.986,6.62072,1.53697,0.00758922,0.014369,-0.00911998,0.00319798,-0.000732436,0.00162676,0.00378393,-0.00131839,0.345727,0.00971206,1327,882,0.0564037,-0.142489,12.6726,-0.00486977,12.5785,0.132233
18.6888,6.62756,1.51175,0.00943179,0.0166143,-0.0131035,0.00291643,-0.000808932,0.00152291,0.00345975,-0.00135225,0.342688,0.0102349,1334,882,0.0663991,-0.16404,12.866,-0.127569,12.7463,0.0275261
19.391,6.63413,1.49183,0.0113403,0.0188257,-0.0133914,0.00270397,-0.000935937,0.00143331,0.00320061,-0.00143258,0.333552,0.0103312,1341,882,0.0844661,-0.183023,13.0407,-0.260675,12.9011,-0.0798128
20.0913,6.64136,1.48331,0.0135859,0.0208284,-0.0124537,0.00253379,-0.00100267,0.00134647,0.00298809,-0.00145696,0.325403,0.00994427,1348,882,0.108454,-0.204055,13.1804,-0.420778,13.0197,-0.218441
20.7918,6.64806,1.47587,0.0158963,0.0218364,-0.0149785,0.00237964,-0.00109855,0.00127556,0.00279728,-0.00151619,0.316417,0.00957775,1355,882,0.126023,-0.216156,13.3299,-0.55473,13.1414,-0.347864
21.4922,6.65343,1.47056,0.0180174,0.0223351,-0.0169411,0.00224463,-0.0011946,0.00121381,0.00262987,-0.00157984,0.307325,0.0091512,1362,882,0.142803,-0.220159,13.4755,-0.663101,13.2621,-0.453194
22.1916,6.65795,1.47178,0.0187492,0.0250152,-0.0120525,0.00214693,-0.00134489,0.00119564,0.00251709,-0.00171506,0.300234,0.0108608,1369,882,0.159539,-0.219196,13.5772,-0.82475,13.365,-0.551486
22.8906,6.66202,1.47689,0.0186717,0.0277999,-0.00341004,0.00209255,-0.00161465,0.00119919,0.00244664,-0.00196873,0.287114,0.0129436,1376,882,0.176171,-0.21497,13.6569,-0.994396,13.4603,-0.646367
23.5875,6.66514,1.49357,0.0198557,0.0322305,-0.00139099,0.0020447,-0.00199971,0.00123768,0.0023934,-0.00234841,0.274615,0.0178497,1383,882,0.191292,-0.213005,13.7234,-1.18365,13.5182,-0.740219
24.2835,6.66682,1.51559,0.0234087,0.0342971,-0.0119863,0.00201121,-0.00249331,0.00129877,0.00235885,-0.00284095,0.261536,0.0284026,1390,882,0.203661,-0.218405,13.8218,-1.27631,13.5627,-0.813096
33.2891,6.68592,2.12303,0.0357127,0.0270299,-0.0506874,5.41322e-05,-0.000723453,-0.000482213,0.000284766,-0.000954086,-0.446123,0.013497,1481,882,0.234155,-0.237636,14.009,-2.42819,13.5665,-2.19362
33.986,6.68603,2.16069,0.0349804,0.0262286,-0.0501619,0.00034229,0.000207998,-0.000654583,0.000933162,-0.000382874,-0.734288,0.012757,1488,882,0.22744,-0.242211,14.0866,-2.47067,13.6528,-2.25601
34.6838,6.68741,2.19545,0.0346584,0.0297105,-0.0562414,0.000621117,0.00118114,-0.000950532,0.00189204,-8.97904e-05,-0.928638,0.0188022,1495,882,0.208977,-0.29645,14.1973,-2.56164,13.7581,-2.33933
-40.8222,5.60938,1.27879,0.0966853,0.0920415,-0.0390531,0.000909886,0.000111844,-0.00027342,0.000994576,2.71539e-05,-0.300371,0.0095603,725,889,0.969851,-0.937454,34.5127,7.66618,33.4598,8.54943
-40.149,5.61285,1.28445,0.0971829,0.0919121,-0.0407493,0.000804636,3.43225e-05,-0.000174509,0.000842326,-3.36705e-06,-0.212708,0.00965734,732,889,0.972586,-0.92491,33.9868,7.55395,32.9242,8.44498
-39.4757,5.61567,1.29147,0.0973683,0.0922441,-0.0415525,0.000733682,-1.19314e-05,-0.000112027,0.000750151,-2.83996e-05,-0.145956,0.00931763,739,889,0.972847,-0.924218,33.4567,7.45502,32.3899,8.35244
-38.8023,5.61835,1.29911,0.0984271,0.0925956,-0.040721,0.000698119,-3.46546e-05,-6.93338e-05,0.000704621,-4.11571e-05,-0.0935125,0.00892193,746,889,0.983651,-0.93065,32.9345,7.36231,31.8596,8.26188
-38.1294,5.62017,1.31476,0.099099,0.0931975,-0.040237,0.000693101,-4.45565e-05,-3.19203e-05,0.00069448,-4.59353e-05,-0.0431649,0.0085898,753,889,0.99016,-0.94148,32.3866,7.27488,31.3063,8.1766
-37.4556,5.62303,1.32102,0.099059,0.0935886,-0.0408495,0.000711198,-5.08129e-05,-7.30358e-08,0.000711198,-5.08129e-05,-9.58461e-05,0.00858868,760,889,0.988247,-0.947183,31.8755,7.18192,30.7937,8.08498
-36.7807,5.62748,1.31816,0.0988496,0.0939224,-0.0425029,0.000743609,-5.9855e-05,2.8545e-05,0.000744622,-6.08679e-05,0.0354677,0.00879301,767,889,0.983549,-0.949592,31.4055,7.06983,30.3209,7.97479
