 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3556,8.51321,0.419737,0.0516128,-0.103454,0.415157,0.0168575,-0.0199009,-0.013407,0.0212279,-0.0242712,-0.315114,0.0151714,956,861,1.07822,0.719137,22.933,6.63549,23.4541,5.93736
-17.6768,8.5152,0.448847,0.0601296,-0.120997,0.456085,0.0191075,-0.0218062,-0.0147144,0.0238498,-0.0265485,-0.311777,0.0162612,963,861,1.22635,0.863786,22.5143,6.67184,23.048,5.82855
-16.995,8.51897,0.456723,0.0714139,-0.141816,0.498881,0.0211375,-0.0239769,-0.0163458,0.0264373,-0.0292767,-0.313535,0.0162108,970,861,1.40663,1.03681,22.2048,6.74305,22.7275,5.71922
-16.311,8.52317,0.449092,0.0871782,-0.163119,0.537089,0.0228323,-0.0264521,-0.0183877,0.0289366,-0.0325564,-0.320528,0.016438,977,861,1.62778,1.21657,22.016,6.84241,22.4713,5.62727
-15.6273,8.52746,0.446263,0.106749,-0.184735,0.572998,0.0241002,-0.0292436,-0.0208997,0.0313132,-0.0364566,-0.332325,0.0183465,984,861,1.88585,1.39995,21.8603,6.93877,22.204,5.52574
-14.9479,8.52983,0.477561,0.12862,-0.211813,0.607299,0.0247615,-0.0323028,-0.0238499,0.0334167,-0.0409581,-0.348124,0.0196281,991,861,2.16644,1.65854,21.6112,7.05626,21.8164,5.40643
-14.2729,8.52972,0.541581,0.150075,-0.242764,0.640106,0.0247016,-0.0355509,-0.0271892,0.0351567,-0.046006,-0.3671,0.0205195,998,861,2.4417,1.98774,21.2465,7.18103,21.3134,5.28354
-13.5991,8.52733,0.615961,0.168067,-0.278553,0.668502,0.0238805,-0.038881,-0.0308949,0.0365367,-0.0515371,-0.388799,0.021466,1005,861,2.67649,2.36207,20.8263,7.39731,20.7781,5.19044
-12.9228,8.52508,0.672249,0.183233,-0.316985,0.706885,0.022261,-0.0421576,-0.0348926,0.0375379,-0.0574344,-0.412682,0.0234368,1012,861,2.89744,2.74725,20.4293,7.6685,20.3164,5.12525
-12.2435,8.52649,0.708263,0.193666,-0.370807,0.751312,0.0198414,-0.0452047,-0.0390846,0.0381647,-0.063528,-0.438388,0.0287048,1019,861,3.0806,3.25717,20.054,8.07897,19.9373,5.01884
-11.5631,8.52899,0.738026,0.197339,-0.438361,0.779217,0.0165116,-0.0478518,-0.0432941,0.0382747,-0.0696149,-0.465789,0.030813,1026,861,3.17245,3.92552,19.6803,8.62802,19.5882,4.90083
-10.8834,8.53052,0.773778,0.199312,-0.523972,0.802376,0.012176,-0.049951,-0.0473655,0.0377555,-0.0755305,-0.495168,0.0294133,1033,861,3.24197,4.76851,19.2844,9.39029,19.2233,4.79274
-10.2052,8.53109,0.820596,0.197603,-0.609552,0.810579,0.00697291,-0.0513976,-0.0512311,0.0367487,-0.0811733,-0.526485,0.0268744,1040,861,3.25235,5.6404,18.8522,10.15,18.8236,4.68639
-9.52766,8.53177,0.873962,0.196155,-0.688965,0.833273,0.00102667,-0.0521436,-0.0548447,0.0353899,-0.0865068,-0.559718,0.0241071,1047,861,3.28735,6.41173,18.3725,10.8481,18.4061,4.56687
-8.84924,8.53412,0.922016,0.19467,-0.756013,0.880035,-0.00558662,-0.0521276,-0.0581117,0.0337407,-0.091455,-0.594953,0.0222786,1054,861,3.35825,7.04613,17.8656,11.3654,18.0151,4.42212
-8.16897,8.53699,0.958693,0.188626,-0.816334,0.939961,-0.0127403,-0.0512844,-0.0608752,0.0318406,-0.0958653,-0.632098,0.0216191,1061,861,3.40341,7.6156,17.3346,11.7969,17.6735,4.286
-7.48671,8.53925,0.983202,0.172349,-0.874549,1.01407,-0.0202643,-0.0495844,-0.0629862,0.0297455,-0.0995941,-0.671059,0.0218002,1068,861,3.36721,8.17014,16.7234,12.2105,17.384,4.1834
-6.8033,8.54151,1.00158,0.14109,-0.926661,1.10212,-0.0279792,-0.047075,-0.0644257,0.0276022,-0.102656,-0.711833,0.0241663,1075,861,3.20132,8.64837,15.9639,12.5636,17.1243,4.09123
-6.11865,8.5447,1.01352,0.1004,-0.980091,1.1918,-0.0359287,-0.0438426,-0.0652362,0.0254705,-0.105242,-0.755107,0.025624,1082,861,2.94436,9.13136,15.1395,12.9286,16.8957,3.99093
-5.43286,8.54953,1.01984,0.046889,-1.03529,1.27737,-0.0442791,-0.0399415,-0.0653589,0.0232846,-0.107505,-0.801984,0.0257976,1089,861,2.55288,9.61943,14.2264,13.3081,16.6952,3.86687
-4.74598,8.55522,1.02098,-0.00682892,-1.09941,1.35433,-0.0529633,-0.0354919,-0.064785,0.0211437,-0.109599,-0.852415,0.0246485,1096,861,2.14892,10.1962,13.3578,13.7874,16.5211,3.73391
-4.05851,8.56022,1.02026,-0.0503296,-1.17772,1.37453,-0.061778,-0.0306284,-0.0634075,0.0190891,-0.111496,-0.905829,0.0243447,1103,861,1.76164,10.9749,12.7303,14.4659,16.3609,3.61864
-3.37116,8.56419,1.02213,-0.101807,-1.25991,1.39225,-0.0705233,-0.0254523,-0.0609638,0.0170078,-0.112983,-0.962436,0.0238994,1110,861,1.29015,11.7988,12.0256,15.2004,16.1978,3.5204
-2.68429,8.56821,1.02891,-0.153856,-1.33697,1.4137,-0.0788688,-0.0200244,-0.0572898,0.0149567,-0.11385,-1.02262,0.0236885,1117,861,0.819497,12.5847,11.2957,15.853,16.0231,3.41329
-1.99731,8.57262,1.03686,-0.210678,-1.40435,1.42199,-0.0864955,-0.0143763,-0.0521335,0.0129534,-0.113825,-1.08796,0.0246222,1124,861,0.279197,13.2517,10.5503,16.4382,15.851,3.29629
-1.30912,8.57811,1.03919,-0.273695,-1.47015,1.42325,-0.0928833,-0.00854035,-0.0453382,0.0112074,-0.112631,-1.16001,0.027381,1131,861,-0.334972,13.8788,9.78669,17.0303,15.7071,3.16697
-0.617806,8.5847,1.02433,-0.365406,-1.55415,1.38481,-0.0973778,-0.00282218,-0.0369681,0.00991525,-0.110115,-1.23898,0.0288813,1138,861,-1.30592,14.7468,8.89168,17.8247,15.6352,3.0441
0.0735998,8.59097,1.01106,-0.479918,-1.63871,1.3202,-0.0994654,0.00257961,-0.0269849,0.00927609,-0.106162,-1.32755,0.0298917,1145,861,-2.55304,15.6604,7.82363,18.6317,15.5642,2.92572
0.762486,8.59522,1.01494,-0.591333,-1.71446,1.2894,-0.0987864,0.00747777,-0.0154942,0.00969085,-0.101,-1.42892,0.0288049,1152,861,-3.71263,16.4602,6.65439,19.3306,15.4354,2.8199
1.45013,8.59931,1.02808,-0.692047,-1.75954,1.27045,-0.0952138,0.0116298,-0.00286707,0.0117066,-0.0952907,-1.54399,0.0257394,1159,861,-4.74519,16.9535,5.53976,19.6765,15.2786,2.70229
2.13834,8.60363,1.03961,-0.788513,-1.78753,1.26696,-0.0887604,0.0148781,0.0103511,0.0159018,-0.0897842,1.47222,0.0232318,1166,861,-5.70872,17.2426,4.44827,19.8495,15.1348,2.58297
2.83037,8.60881,1.03042,-0.866247,-1.78982,1.24816,-0.0795479,0.017098,0.0235795,0.022544,-0.0849939,1.34381,0.0232185,1173,861,-6.50897,17.2824,3.66348,19.7856,15.0765,2.48107
3.5268,8.61488,0.997693,-0.938166,-1.77575,1.22246,-0.0678607,0.0182897,0.0363333,0.0315668,-0.0811378,1.22045,0.0245219,1180,861,-7.26274,17.1705,3.04841,19.5689,15.1143,2.40061
4.22332,8.62195,0.966999,-0.999174,-1.74858,1.17748,-0.0542233,0.0184918,0.0481507,0.0424696,-0.0782012,1.10877,0.0262743,1187,861,-7.94005,16.9198,2.58223,19.2302,15.1518,2.29666
4.91725,8.62871,0.953544,-1.03946,-1.71291,1.11934,-0.0392418,0.017717,0.0585069,0.0543078,-0.0758326,1.0119,0.0266815,1194,861,-8.43148,16.5839,2.29156,18.8026,15.1312,2.17041
5.60657,8.63483,0.968369,-1.05326,-1.65622,1.03817,-0.0237544,0.0160861,0.0669965,0.0660611,-0.0737294,0.929902,0.0259987,1201,861,-8.69811,16.0461,2.21274,18.1508,15.0106,2.01014
6.29357,8.63841,0.997768,-1.0608,-1.57877,0.961879,-0.00870689,0.0137792,0.0732961,0.0766895,-0.0716172,0.861501,0.0264257,1208,861,-8.89648,15.2997,2.13718,17.3037,14.8415,1.87765
6.98194,8.64076,1.02077,-1.06405,-1.4895,0.884979,0.00511643,0.0110223,0.0773031,0.0854288,-0.0692901,0.804489,0.0278906,1215,861,-9.05562,14.4573,2.1355,16.3473,14.7034,1.78132
7.67162,8.64296,1.03801,-1.06118,-1.40561,0.821444,0.0171125,0.00804681,0.0793223,0.0920314,-0.066872,0.756857,0.0284613,1222,861,-9.13018,13.6751,2.19502,15.432,14.5941,1.69789
8.36067,8.64525,1.06038,-1.04466,-1.32196,0.738359,0.0270462,0.00498434,0.0795173,0.0962941,-0.0642635,0.716476,0.026921,1229,861,-9.10428,12.9174,2.41628,14.5195,14.4725,1.60439
9.04963,8.64876,1.08489,-1.01979,-1.24596,0.654322,0.0349585,0.00197314,0.0782464,0.0984315,-0.0614999,0.681529,0.0250042,1236,861,-8.99733,12.213,2.72023,13.6838,14.35,1.48259
9.73938,8.65338,1.10674,-0.990564,-1.1749,0.569023,0.0408452,-0.000696748,0.0758861,0.0987517,-0.0586032,0.651814,0.0229611,1243,861,-8.85081,11.5485,3.08544,12.8936,14.2448,1.34281
10.4313,8.65799,1.11842,-0.958244,-1.10747,0.489157,0.0448686,-0.00294678,0.0726183,0.0974135,-0.0554917,0.626374,0.0225738,1250,861,-8.6651,10.9142,3.51476,12.1564,14.1852,1.22068
11.125,8.66253,1.12212,-0.923754,-1.04183,0.412182,0.0474344,-0.00475212,0.0687237,0.0948517,-0.0521694,0.603963,0.0236744,1257,861,-8.45435,10.2908,3.99611,11.4551,14.1632,1.11367
11.8185,8.66551,1.12871,-0.888551,-0.97874,0.336183,0.0490035,-0.00612387,0.0645069,0.0915889,-0.0487093,0.58349,0.0261117,1264,861,-8.23699,9.69786,4.47641,10.8019,14.1371,1.03389
12.5092,8.66834,1.15179,-0.859843,-0.909092,0.252089,0.0499383,-0.00710476,0.0602138,0.088044,-0.0452104,0.564216,0.0275223,1271,861,-8.10385,9.04146,4.84953,10.068,14.0555,0.929907
13.1989,8.67093,1.18158,-0.839436,-0.83772,0.159675,0.0505494,-0.00770952,0.0560338,0.084573,-0.0417331,0.545695,0.027228,1278,861,-8.07319,8.37439,5.13392,9.31765,13.9552,0.819646
13.8903,8.67537,1.20462,-0.821585,-0.769742,0.0985252,0.0510475,-0.00797577,0.0520401,0.0813615,-0.0382898,0.527462,0.0259787,1285,861,-8.01026,7.70983,5.36444,8.55668,13.8881,0.683355
14.5843,8.68087,1.2154,-0.798006,-0.712154,0.0605379,0.0515863,-0.00796106,0.0482816,0.0785363,-0.0349111,0.509106,0.0231403,1292,861,-7.84558,7.14131,5.66169,7.87275,13.8751,0.546188
15.2812,8.68727,1.21336,-0.767869,-0.662234,0.0445556,0.052167,-0.00766568,0.0447334,0.0760658,-0.0315645,0.49067,0.0201752,1299,861,-7.57247,6.6423,6.03937,7.24304,13.9184,0.412598
15.9798,8.6935,1.20428,-0.732647,-0.615973,0.0437133,0.052697,-0.0070904,0.0413996,0.0738676,-0.028261,0.472703,0.0180352,1306,861,-7.21898,6.18565,6.47425,6.63609,13.9957,0.294451
16.6811,8.69925,1.18357,-0.696106,-0.574912,0.0488932,0.0530887,-0.00631362,0.0383469,0.0718916,-0.0251165,0.455887,0.0177432,1313,861,-6.84029,5.79318,6.96313,6.09095,14.1247,0.206123
17.3841,8.70602,1.1566,-0.659636,-0.538032,0.0519702,0.0533002,-0.00543445,0.0355563,0.0700489,-0.0221831,0.440219,0.0186102,1320,861,-6.46621,5.4232,7.48708,5.60206,14.2852,0.107661
18.0864,8.71368,1.13568,-0.621221,-0.502347,0.0487801,0.053204,-0.00452275,0.0330539,0.0682229,-0.0195417,0.426487,0.0180679,1327,861,-6.0855,5.06074,8.02652,5.11252,14.43,-0.0189472
18.7881,8.72142,1.11961,-0.581102,-0.463777,0.0418067,0.0526565,-0.00370408,0.0308011,0.0662235,-0.0172711,0.414902,0.0172032,1334,861,-5.69624,4.66618,8.57923,4.59326,14.5637,-0.154869
19.4892,8.72929,1.10886,-0.541125,-0.422422,0.0299178,0.0514945,-0.00296843,0.0287612,0.0638706,-0.0153445,0.406356,0.0162433,1341,861,-5.31946,4.24727,9.12649,4.03859,14.6844,-0.302041
20.1905,8.73581,1.09903,-0.501502,-0.381001,0.0326382,0.049688,-0.00225203,0.0268401,0.0610655,-0.0136295,0.400936,0.0159055,1348,861,-4.91725,3.83051,9.64811,3.48261,14.8087,-0.422838
20.8898,8.74078,1.10066,-0.465937,-0.343867,0.0394274,0.0473668,-0.00169194,0.0249829,0.0578493,-0.0121745,0.397279,0.0164016,1355,861,-4.54738,3.45323,10.0847,2.98078,14.8963,-0.531109
21.5875,8.74523,1.1117,-0.433914,-0.312929,0.0492085,0.0445663,-0.00125682,0.0230832,0.0541782,-0.0108687,0.394564,0.0171422,1362,861,-4.20645,3.13362,10.4517,2.53834,14.9551,-0.644096
22.284,8.74813,1.12985,-0.403908,-0.282793,0.043244,0.0414603,-0.000923328,0.0211334,0.050197,-0.00966001,0.392009,0.0191043,1369,861,-3.91883,2.84448,10.8052,2.12811,14.9937,-0.737304
22.9812,8.75103,1.14669,-0.373959,-0.258404,0.0353936,0.0381941,-0.000621217,0.0192392,0.0461141,-0.00854126,0.390519,0.0210815,1376,861,-3.6356,2.6041,11.1736,1.7922,15.0446,-0.828005
23.6771,8.75216,1.17082,-0.349483,-0.238608,0.020813,0.0349601,-0.000263164,0.0175157,0.0421874,-0.00749042,0.391334,0.0217659,1383,861,-3.42149,2.41932,11.4763,1.52997,15.0745,-0.894764
24.3705,8.75365,1.20839,-0.330234,-0.222431,0.0236719,0.0317582,2.74534e-05,0.0160121,0.0384339,-0.00664821,0.395001,0.022193,1390,861,-3.2226,2.24129,11.6524,1.27636,15.0602,-0.990855
25.0633,8.75678,1.25031,-0.316607,-0.208649,0.0467681,0.0286106,0.000314023,0.0146275,0.0348128,-0.00588809,0.401025,0.0290382,1397,861,-3.03617,2.06138,11.7289,0.998957,15.0368,-1.1276
28.5123,8.76518,1.54536,-0.236481,-0.160909,-0.0275036,0.0156057,0.000467194,0.00887981,0.0197046,-0.00363165,0.432452,0.0238365,1432,861,-2.39637,1.57718,12.3222,-0.0428039,14.6975,-1.80236
29.2042,8.76499,1.59798,-0.226529,-0.147649,-0.0214698,0.0138756,0.000726447,0.00802922,0.0176786,-0.00307652,0.442339,0.0188204,1439,861,-2.28492,1.48969,12.391,-0.32114,14.6755,-1.88763
29.8974,8.76564,1.64645,-0.218129,-0.137721,-0.0199357,0.0124678,0.000709226,0.00732175,0.0159786,-0.00280159,0.447118,0.0183814,1446,861,-2.19824,1.40521,12.4747,-0.537294,14.677,-1.98297
30.5936,8.76794,1.68287,-0.210565,-0.12776,-0.0285176,0.0113277,0.000415394,0.00668258,0.0144986,-0.00275553,0.443045,0.0162312,1453,861,-2.14247,1.3045,12.62,-0.734144,14.7325,-2.09117
31.2933,8.77172,1.70538,-0.203881,-0.11895,-0.0386456,0.010454,0.000151027,0.00609536,0.0132832,-0.00267816,0.434562,0.0143216,1460,861,-2.09901,1.21159,12.8199,-0.919294,14.8495,-2.20584
31.9939,8.77533,1.7251,-0.198206,-0.111951,-0.0411848,0.00979328,-8.98716e-05,0.00556244,0.0122921,-0.00258872,0.422218,0.0117852,1467,861,-2.04849,1.14004,13.0158,-1.09301,14.9846,-2.31214
32.6925,8.77851,1.75545,-0.191745,-0.106018,-0.0406429,0.00927263,-0.000384066,0.00513054,0.0114895,-0.00260096,0.407866,0.0112938,1474,861,-1.98321,1.08283,13.1811,-1.27312,15.086,-2.42725
33.3886,8.78014,1.79791,-0.185047,-0.0996465,-0.0393846,0.00882718,-0.000726741,0.00476776,0.0107994,-0.00269892,0.392217,0.0110291,1481,861,-1.91408,1.01828,13.3083,-1.44481,15.1476,-2.53111
34.0836,8.78072,1.8465,-0.177938,-0.0935318,-0.0422448,0.00842477,-0.00107616,0.00445815,0.0101891,-0.00284044,0.376832,0.0112564,1488,861,-1.85038,0.951407,13.4292,-1.59066,15.1927,-2.62349
34.7799,8.78213,1.89037,-0.171331,-0.0879771,-0.047791,0.0080486,-0.00141273,0.00416444,0.00962045,-0.00298458,0.360914,0.0117191,1495,861,-1.798,0.893348,13.5747,-1.73779,15.2636,-2.72435
35.4776,8.78517,1.93043,-0.164327,-0.0826877,-0.052438,0.00768533,-0.00185044,0.00389146,0.00907181,-0.00323692,0.342265,0.0151855,1502,861,-1.73983,0.845321,13.7454,-1.9175,15.357,-2.85175
36.1753,8.78822,1.97116,-0.15986,-0.075741,-0.0622696,0.00731156,-0.00231031,0.00359335,0.00850539,-0.00350415,0.320761,0.0200172,1509,861,-1.71924,0.7707,13.9023,-2.09717,15.4551,-2.98029
36.872,8.79092,2.01774,-0.155453,-0.0690308,-0.0623757,0.0069324,-0.00275944,0.00325508,0.00792416,-0.0037512,0.295745,0.0254429,1516,861,-1.6764,0.68059,14.0293,-2.27545,15.538,-3.1112
37.5682,8.79257,2.06754,-0.151422,-0.0608837,-0.0539719,0.00655359,-0.00314356,0.00282894,0.00731853,-0.0039085,0.264083,0.0281699,1523,861,-1.61707,0.552849,14.1353,-2.4441,15.6155,-3.22599
38.2669,8.79453,2.10844,-0.146935,-0.0590317,-0.0427908,0.00620541,-0.00337309,0.00226616,0.0067145,-0.00388218,0.220979,0.0296335,1530,861,-1.54617,0.544533,14.2838,-2.5979,15.7351,-3.33167
38.9681,8.79782,2.14033,-0.142896,-0.0595115,-0.0379444,0.00591804,-0.00333285,0.00159685,0.00618593,-0.00360073,0.16621,0.0263103,1537,861,-1.49464,0.588139,14.4794,-2.7564,15.8974,-3.44902
39.6702,8.80275,2.17036,-0.139111,-0.0598164,-0.0386203,0.0057828,-0.00275928,0.000819719,0.00586076,-0.00283723,0.0948095,0.0209422,1544,861,-1.45886,0.626911,14.6952,-2.93429,16.0748,-3.5962
-40.7771,7.66987,0.768631,0.0739929,0.0264741,0.0241502,-0.00314595,-0.00173221,-0.00140775,-0.000863829,-0.00401433,-1.01807,0.010685,725,868,0.788179,-0.289268,36.2473,9.04488,35.6012,9.33755
-40.1035,7.6726,0.779348,0.0723186,0.0249319,0.0294091,-0.00320539,-0.00173735,-0.0014347,-0.000859802,-0.00408294,-1.02185,0.0108287,732,868,0.775488,-0.274468,35.6645,8.9527,35.0488,9.23743
-39.4299,7.67544,0.793,0.0703159,0.0240668,0.0336197,-0.00321311,-0.00174007,-0.0015548,-0.000756161,-0.00419702,-1.0066,0.0106808,739,868,0.758644,-0.270322,35.0772,8.85237,34.492,9.13041
-38.7568,7.67754,0.814163,0.0678778,0.0236054,0.0376686,-0.00319791,-0.00174421,-0.00170828,-0.000614578,-0.00432754,-0.98654,0.0105708,746,868,0.737313,-0.276674,34.4653,8.75801,33.9141,9.02658
-38.0831,7.6803,0.830128,0.0646141,0.0223961,0.0396685,-0.00318222,-0.00175442,-0.00188049,-0.00045688,-0.00447976,-0.966812,0.0104304,753,868,0.705631,-0.264998,33.8763,8.659,33.3613,8.91778
-37.4086,7.68347,0.838208,0.061956,0.0207668,0.043288,-0.00318249,-0.00178383,-0.00206694,-0.000301114,-0.0046652,-0.948523,0.00999028,760,868,0.681762,-0.24536,33.3234,8.56259,32.8437,8.81384
-36.7344,7.68588,0.852637,0.0597815,0.0183717,0.0469062,-0.00319578,-0.00184245,-0.00225262,-0.000167056,-0.00487117,-0.931306,0.00997521,767,868,0.663003,-0.211397,32.7584,8.4728,32.3091,8.71546
-36.06,7.6882,0.865992,0.0584618,0.0162898,0.0494272,-0.00321041,-0.00193292,-0.00242517,-6.37905e-05,-0.00507954,-0.914165,0.00999012,774,868,0.652206,-0.186371,32.2149,8.39131,31.7847,8.62081
-35.3842,7.69168,0.866723,0.0570944,0.0150309,0.053301,-0.0032354,-0.00205121,-0.00257563,-4.95696e-07,-0.00528611,-0.898377,0.00982153,781,868,0.642301,-0.176434,31.72,8.30317,31.3129,8.52325
-34.7064,7.69696,0.848045,0.0555367,0.0141066,0.0565562,-0.00329041,-0.0022005,-0.00272755,3.60035e-05,-0.00552691,-0.883997,0.00965156,788,868,0.629928,-0.17316,31.3025,8.21117,30.9185,8.42082
-34.0271,7.70332,0.815953,0.0533846,0.0124132,0.0619531,-0.00337726,-0.00238801,-0.00289326,5.26034e-05,-0.00581788,-0.870059,0.00929625,795,868,0.613653,-0.16654,30.9291,8.12832,30.5798,8.31858
-33.3468,7.71021,0.77756,0.0510628,0.0105192,0.0683866,-0.00348099,-0.00260528,-0.0030875,7.52609e-05,-0.00616152,-0.855836,0.00894122,802,868,0.59687,-0.164566,30.5811,8.05235,30.2708,8.21595
-32.667,7.71683,0.747516,0.0487517,0.00853408,0.0751777,-0.00358647,-0.00285666,-0.00329813,9.6689e-05,-0.00653982,-0.840494,0.00903483,809,868,0.580726,-0.154974,30.2083,7.96174,29.9378,8.10532
-31.9875,7.72341,0.722789,0.0460936,0.00685126,0.0815025,-0.00369428,-0.00313462,-0.00350976,0.000106446,-0.00693535,-0.825179,0.00947366,816,868,0.560687,-0.143679,29.8206,7.8563,29.5919,7.98706
-31.3079,7.72971,0.700325,0.0437601,0.00574183,0.0876644,-0.00378982,-0.00343241,-0.00372525,0.000118424,-0.00734065,-0.809365,0.00976771,823,868,0.543985,-0.133618,29.4349,7.74263,29.2442,7.87093
-30.6285,7.73562,0.682933,0.0417573,0.00423097,0.0943278,-0.00383023,-0.0037486,-0.00395955,0.000170345,-0.00774918,-0.790552,0.0101147,830,868,0.531457,-0.122948,29.039,7.6358,28.8845,7.75487
-29.9493,7.74129,0.669423,0.0393581,0.00190235,0.102895,-0.00377766,-0.0040907,-0.00422503,0.000293746,-0.00816211,-0.766883,0.0103623,837,868,0.517145,-0.110203,28.6267,7.5394,28.5171,7.63755
-29.2699,7.74686,0.656534,0.0355413,-0.000771659,0.108877,-0.00361421,-0.00446272,-0.00451208,0.000493519,-0.00857045,-0.738523,0.0106896,844,868,0.48563,-0.0894554,28.2117,7.44769,28.1539,7.52163
-28.5885,7.75354,0.627529,0.0306399,-0.0031985,0.114313,-0.00332582,-0.0048668,-0.00480811,0.000773147,-0.00896577,-0.705949,0.0104972,851,868,0.442496,-0.0714776,27.8538,7.35824,27.8566,7.4094
-27.9058,7.76031,0.589231,0.0258126,-0.00581615,0.122028,-0.0028886,-0.00530033,-0.00511719,0.00116288,-0.00935182,-0.669684,0.0104199,858,868,0.402857,-0.0525998,27.5313,7.2822,27.6001,7.31124
-27.2234,7.7665,0.556579,0.0225032,-0.00868281,0.133381,-0.00228748,-0.00577227,-0.00544736,0.00168936,-0.00974912,-0.63061,0.0103901,865,868,0.383227,-0.0301544,27.2002,7.20439,27.3294,7.21597
-26.5423,7.77045,0.539075,0.0205054,-0.011741,0.148163,-0.00154104,-0.00630018,-0.00580328,0.00235158,-0.0101928,-0.590833,0.0105689,872,868,0.381355,-0.0013147,26.8236,7.1395,27.0095,7.14198
-25.8631,7.77392,0.540391,0.019422,-0.0150059,0.165461,-0.000689764,-0.00690117,-0.00618558,0.00312601,-0.0107169,-0.55274,0.0108293,879,868,0.392315,0.0212523,26.3873,7.06021,26.6269,7.0471
-25.1838,7.77759,0.542699,0.0186381,-0.0173748,0.178287,0.000263985,-0.0075857,-0.00658807,0.00400772,-0.0113294,-0.516754,0.0111482,886,868,0.401595,0.0349377,25.9687,6.97339,26.2472,6.94661
-24.5032,7.78244,0.536204,0.0184608,-0.0202433,0.192005,0.00133172,-0.00835816,-0.00700986,0.00500802,-0.0120345,-0.483014,0.0112897,893,868,0.418568,0.050887,25.5933,6.88354,25.9066,6.83663
-23.8211,7.78823,0.519222,0.0196864,-0.0229353,0.209415,0.00247575,-0.00921959,-0.00745602,0.00610371,-0.0128475,-0.452855,0.0110905,900,868,0.454732,0.0695939,25.2678,6.77921,25.6114,6.72485
-23.1386,7.79393,0.500637,0.0220105,-0.0261032,0.232931,0.0036642,-0.0101768,-0.00793547,0.00727294,-0.0137856,-0.426806,0.0117807,907,868,0.510094,0.0900006,24.9506,6.6775,25.3288,6.61777
-22.4572,7.79929,0.494173,0.0243004,-0.0326263,0.255336,0.00488799,-0.0112226,-0.00845933,0.0085138,-0.0148484,-0.40493,0.0123702,914,868,0.564652,0.126859,24.5981,6.61737,25.0081,6.49791
-21.7765,7.8042,0.495708,0.0268808,-0.0402556,0.280112,0.00619839,-0.0123518,-0.00903169,0.00986929,-0.0160227,-0.386051,0.0127783,921,868,0.625757,0.180921,24.2199,6.55501,24.6644,6.37452
-21.0949,7.80939,0.49234,0.0306363,-0.0506231,0.302613,0.00767014,-0.0135671,-0.00964609,0.0113973,-0.0172943,-0.368722,0.0124627,928,868,0.69684,0.269486,23.884,6.51998,24.3455,6.25354
-20.4127,7.81446,0.485533,0.0346753,-0.0630623,0.319559,0.00933405,-0.0148697,-0.0102976,0.0131223,-0.018658,-0.352511,0.0124946,935,868,0.764405,0.393992,23.5844,6.50858,24.046,6.14093
-19.7313,7.81896,0.487216,0.0391325,-0.0746785,0.331716,0.0112295,-0.0162699,-0.0109948,0.0150849,-0.0201253,-0.337261,0.0132645,942,868,0.830561,0.51276,23.2765,6.4922,23.7217,6.02646
-19.0525,7.8212,0.512224,0.0435235,-0.0861416,0.348718,0.01336,-0.017776,-0.0117696,0.0173084,-0.0217243,-0.32367,0.0142169,949,868,0.902777,0.612118,22.8764,6.49258,23.3174,5.92005
-18.3756,7.823,0.553223,0.0475419,-0.099966,0.377847,0.0157095,-0.0194244,-0.0126781,0.0198066,-0.0235215,-0.312571,0.015224,956,868,0.9877,0.723113,22.3905,6.49291,22.8603,5.79672
-17.6977,7.82485,0.587104,0.0527714,-0.116089,0.417769,0.0181437,-0.0212619,-0.0137953,0.0224932,-0.0256113,-0.30542,0.0160952,963,868,1.10021,0.85763,21.9234,6.50957,22.4361,5.68421
-17.0171,7.82811,0.601937,0.0606829,-0.135264,0.459975,0.0204462,-0.0233447,-0.0151958,0.0252027,-0.0281012,-0.30335,0.0161666,970,868,1.24456,1.01487,21.5554,6.56494,22.0893,5.57443
-16.3336,7.8317,0.59612,0.0739122,-0.155522,0.498818,0.0225295,-0.0257332,-0.016978,0.0279036,-0.0311073,-0.306558,0.0163333,977,868,1.44008,1.18401,21.3324,6.66353,21.8259,5.49223
-15.6494,7.83671,0.587562,0.0939671,-0.176852,0.541708,0.0242901,-0.0284686,-0.0192229,0.030551,-0.0347295,-0.314868,0.0174143,984,868,1.71224,1.3579,21.1851,6.7482,21.5795,5.38566
-14.9681,7.84013,0.602784,0.116206,-0.201003,0.580872,0.0255114,-0.0315263,-0.0219248,0.032965,-0.0389799,-0.327707,0.0184185,991,868,2.00288,1.57425,20.9873,6.84779,21.2513,5.2728
-14.2925,7.83998,0.661032,0.137084,-0.229128,0.615265,0.0260622,-0.0348462,-0.0250502,0.0350411,-0.0438251,-0.344171,0.0190799,998,868,2.27397,1.87966,20.6339,6.94934,20.7693,5.16228
-13.62,7.83736,0.743048,0.154648,-0.260356,0.64922,0.0258766,-0.0383328,-0.0285949,0.0367647,-0.0492209,-0.363819,0.0198466,1005,868,2.51185,2.19212,20.1675,7.12116,20.2049,5.06387
-12.9457,7.83458,0.811682,0.172809,-0.294547,0.694098,0.0248882,-0.0418533,-0.0325087,0.0381053,-0.0550703,-0.386157,0.0217768,1012,868,2.77247,2.52278,19.7382,7.34302,19.6967,4.99082
