 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.057,5.08168,1.16323,0.331558,0.0569212,0.207683,0.0290443,-0.00240177,0.000703887,0.02906,-0.00241752,0.022369,0.012876,991,896,3.68594,-0.742435,21.5443,3.9858,18.7658,4.73452
-14.3735,5.08587,1.15612,0.356264,0.0644533,0.231792,0.0309049,-0.00280857,0.00047445,0.0309116,-0.00281525,0.0140693,0.0154051,998,896,3.97408,-0.831112,21.496,3.79167,18.5259,4.64365
-13.692,5.08989,1.16564,0.382045,0.0725892,0.25659,0.0326394,-0.0034,5.75067e-05,0.0326395,-0.00340009,0.00159565,0.0172818,1005,896,4.27481,-0.934944,21.4026,3.57759,18.2307,4.53098
-13.0168,5.09092,1.22252,0.406609,0.0811157,0.257636,0.0341872,-0.00420283,-0.00058794,0.0341962,-0.00421183,-0.0153101,0.01885,1012,896,4.53005,-1.03269,21.1838,3.37433,17.765,4.40658
-12.3443,5.08934,1.29928,0.430568,0.0897334,0.226604,0.0354609,-0.00523347,-0.00148846,0.0355153,-0.00528784,-0.0365116,0.018953,1019,896,4.73273,-1.09765,20.9665,3.20927,17.2312,4.30586
-11.6722,5.08867,1.37962,0.454228,0.0958332,0.196018,0.0362814,-0.00649754,-0.00265818,0.0364459,-0.00666208,-0.0618206,0.0189742,1026,896,4.9322,-1.1461,20.7378,3.05433,16.6905,4.18079
-10.9981,5.08838,1.44637,0.481345,0.103469,0.157862,0.0364424,-0.00799496,-0.00413384,0.0368237,-0.00837625,-0.0919746,0.0187685,1033,896,5.15461,-1.19551,20.6177,2.89371,16.207,4.06901
-10.3189,5.08867,1.47801,0.511047,0.106746,0.135594,0.0357457,-0.00972523,-0.00596234,0.0365145,-0.010494,-0.128236,0.0182775,1040,896,5.42573,-1.21758,20.6235,2.81343,15.8616,3.99993
-9.63784,5.08823,1.49822,0.540695,0.108604,0.110006,0.0339601,-0.0117006,-0.00821315,0.0353925,-0.0131329,-0.172666,0.0180534,1047,896,5.69024,-1.19861,20.6854,2.75891,15.5657,3.96381
-8.95702,5.08716,1.52166,0.569403,0.108302,0.0756696,0.0308839,-0.0139068,-0.0109874,0.033434,-0.0164569,-0.228053,0.0181259,1054,896,5.9311,-1.15445,20.7519,2.74527,15.2644,3.93588
-8.27835,5.08637,1.56105,0.595328,0.105287,0.0176503,0.0264761,-0.0163317,-0.0143151,0.0308219,-0.0206775,-0.294741,0.0180959,1061,896,6.10644,-1.06422,20.7908,2.74732,14.9099,3.87766
-7.60009,5.08624,1.6045,0.620422,0.101355,-0.0539981,0.0206973,-0.0189264,-0.0181996,0.0277878,-0.0260169,-0.371505,0.0190273,1068,896,6.25061,-0.961665,20.8427,2.75751,14.5469,3.79983
-6.91988,5.08781,1.6363,0.643284,0.0988046,-0.129778,0.0134106,-0.0216163,-0.0225969,0.0244863,-0.032692,-0.455731,0.0222309,1075,896,6.36311,-0.866431,20.9307,2.73621,14.2346,3.70511
-6.23679,5.08988,1.6505,0.65778,0.0967852,-0.193824,0.00457959,-0.0242711,-0.0273928,0.0211132,-0.0408047,-0.543044,0.0245332,1082,896,6.40598,-0.769583,20.9804,2.7015,13.9954,3.62748
-5.55206,5.09336,1.65584,0.655803,0.0922061,-0.264812,-0.00572972,-0.0267827,-0.0324374,0.0178465,-0.0503589,-0.628501,0.0260531,1089,896,6.26811,-0.656741,20.9202,2.69943,13.7965,3.53483
-4.8681,5.09762,1.66808,0.637162,0.0815306,-0.338746,-0.017449,-0.0290457,-0.0376484,0.014845,-0.0613396,-0.708992,0.0293652,1096,896,5.95448,-0.511153,20.6795,2.76793,13.5787,3.41553
-4.18459,5.10222,1.68487,0.602351,0.0586472,-0.412124,-0.0301949,-0.030893,-0.0428288,0.0122863,-0.0733741,-0.781323,0.0330963,1103,896,5.47631,-0.271187,20.2635,2.97775,13.3506,3.28244
-3.49986,5.10616,1.69551,0.558683,0.0170457,-0.477548,-0.0434379,-0.0324117,-0.0478315,0.0102234,-0.086073,-0.842775,0.0348282,1110,896,4.92024,0.186142,19.7678,3.36389,13.1525,3.17265
-2.81359,5.1115,1.69836,0.514308,-0.0310534,-0.520811,-0.0566577,-0.0327846,-0.0517179,0.0083563,-0.0977986,-0.898813,0.0352981,1117,896,4.39232,0.692964,19.2508,3.78269,12.9909,3.04633
-2.12495,5.11592,1.6882,0.46589,-0.0828856,-0.576905,-0.0692163,-0.032383,-0.0544111,0.00664367,-0.108243,-0.948583,0.0329052,1124,896,3.80148,1.27979,18.7749,4.25656,12.8852,2.9595
-1.43436,5.11958,1.66797,0.404458,-0.135838,-0.655879,-0.08024,-0.0309591,-0.0552931,0.00493532,-0.116134,-0.995007,0.0313342,1131,896,3.03945,1.91392,18.261,4.77209,12.8245,2.904
-0.743036,5.12345,1.64558,0.341754,-0.198196,-0.735456,-0.0874107,-0.0277471,-0.0526548,0.00293941,-0.118097,-1.04313,0.035912,1138,896,2.26283,2.65899,17.7475,5.36868,12.779,2.84773
-0.0509417,5.1284,1.62087,0.268422,-0.281855,-0.748755,-0.0903293,-0.023631,-0.0470663,0.000703499,-0.114664,-1.09362,0.041248,1145,896,1.49031,3.51282,16.9998,6.17241,12.7496,2.77292
0.640929,5.13514,1.59997,0.150972,-0.375389,-0.80404,-0.0876547,-0.0186463,-0.0381626,-0.00170226,-0.104599,-1.15295,0.0450788,1152,896,0.200272,4.48708,15.8911,7.08008,12.7131,2.65583
2.02258,5.1493,1.57739,-0.281351,-0.558052,-1.09339,-0.0699975,-0.00840121,-0.0153716,-0.00477824,-0.0736204,-1.33933,0.0494851,1166,896,-4.68656,6.39681,12.0172,9.07453,12.5888,2.37848
2.71314,5.15407,1.57055,-0.356848,-0.590516,-1.22998,-0.0569099,-0.00348786,-0.00308203,-0.00331064,-0.0570871,-1.51336,0.0442196,1173,896,-5.69724,6.90991,11.4591,9.33446,12.5201,2.28072
3.40435,5.16013,1.56211,-0.429648,-0.613336,-1.29054,-0.0418787,0.00116873,0.00919741,0.00305148,-0.0437615,1.36888,0.042441,1180,896,-6.5519,7.22345,10.7813,9.45811,12.4647,2.15927
4.09766,5.16698,1.54356,-0.476502,-0.627649,-1.27673,-0.0255188,0.00539802,0.0212263,0.0161983,-0.0363191,1.10012,0.041485,1187,896,-7.01512,7.31918,10.2552,9.51275,12.4548,2.03745
4.7921,5.17465,1.52084,-0.501587,-0.619189,-1.19934,-0.00788956,0.00902683,0.032622,0.0342694,-0.0331321,0.912244,0.0391425,1194,896,-7.14747,7.15632,9.84163,9.25385,12.4681,1.90549
5.48569,5.17952,1.50495,-0.507723,-0.590224,-1.05184,0.0108386,0.0117778,0.042879,0.0541898,-0.0315734,0.790874,0.0356431,1201,896,-6.96394,6.78914,9.45948,8.72082,12.4622,1.8208
6.17688,5.18193,1.50457,-0.510358,-0.551661,-0.89359,0.0294421,0.0133058,0.0509857,0.0729941,-0.0302461,0.706927,0.0324856,1208,896,-6.72271,6.31323,9.04285,8.11047,12.4042,1.76273
6.86464,5.18293,1.52519,-0.501257,-0.505884,-0.741248,0.044114,0.0123956,0.0531597,0.0837297,-0.0272201,0.640435,0.0316669,1215,896,-6.36987,5.76314,8.68729,7.43206,12.2734,1.70124
7.55031,5.18688,1.55922,-0.480515,-0.455482,-0.583567,0.0557205,0.0108951,0.0532701,0.0911008,-0.0244852,0.586271,0.0311682,1222,896,-5.88545,5.07752,8.39899,6.70517,12.0989,1.5588
8.23586,5.1905,1.59525,-0.447892,-0.403146,-0.415042,0.0640664,0.00961203,0.0519163,0.095462,-0.0217835,0.543893,0.029356,1229,896,-5.2569,4.35062,8.21251,5.96624,11.9239,1.42038
8.92319,5.19393,1.62281,-0.412776,-0.355582,-0.244398,0.069325,0.00834726,0.0492731,0.0967793,-0.019107,0.508343,0.0283022,1236,896,-4.59457,3.72251,8.08994,5.23856,11.788,1.29906
9.61201,5.19587,1.64368,-0.373543,-0.313799,-0.1047,0.0724427,0.00701317,0.0459161,0.0961065,-0.0166506,0.475868,0.0268404,1243,896,-3.94341,3.23527,8.10559,4.57587,11.6845,1.21895
10.3018,5.19595,1.66067,-0.333636,-0.273363,0.00741791,0.0728602,0.00595804,0.0419209,0.0930406,-0.0142223,0.448651,0.0252824,1250,896,-3.33343,2.79254,8.2071,3.98209,11.6025,1.1831
10.9923,5.19633,1.67574,-0.295413,-0.229321,0.0964532,0.0711661,0.00499117,0.0375567,0.0881314,-0.0119742,0.424289,0.0243637,1257,896,-2.78147,2.3217,8.35434,3.3746,11.535,1.14417
11.6851,5.19898,1.67984,-0.256174,-0.192237,0.167883,0.0679976,0.00430035,0.0332396,0.0821839,-0.00988588,0.403383,0.022051,1264,896,-2.24961,1.87944,8.59775,2.87855,11.5168,1.07609
12.379,5.20495,1.6807,-0.215807,-0.16396,0.232087,0.0639341,0.00382025,0.0291768,0.0757663,-0.00801199,0.38527,0.0200114,1271,896,-1.71786,1.52881,8.88815,2.41935,11.5187,0.945171
13.0715,5.21037,1.69097,-0.175056,-0.135358,0.27126,0.0594523,0.00347047,0.025457,0.0692972,-0.00637444,0.369012,0.0187476,1278,896,-1.22934,1.20157,9.20296,1.96553,11.4919,0.811167
13.7621,5.21306,1.71207,-0.13761,-0.111348,0.290629,0.0549171,0.00331203,0.0220923,0.0630828,-0.00485365,0.354043,0.0182457,1285,896,-0.811622,0.932852,9.48792,1.61722,11.4303,0.716541
14.4533,5.21391,1.73168,-0.103624,-0.0942536,0.312466,0.0506209,0.00330139,0.0191462,0.0573974,-0.00347506,0.340172,0.0177778,1292,896,-0.423301,0.747136,9.74633,1.36411,11.3814,0.662163
15.1472,5.21552,1.73922,-0.074999,-0.0793265,0.325994,0.0466116,0.00334905,0.0166366,0.0522693,-0.00230862,0.327806,0.0170465,1299,896,-0.104987,0.597486,10.0201,1.13538,11.3859,0.610945
15.844,5.21724,1.73339,-0.0505861,-0.0659011,0.340175,0.0430164,0.00345308,0.0145706,0.0478033,-0.00133387,0.317426,0.0157257,1306,896,0.172462,0.453214,10.3091,0.949911,11.4488,0.578591
16.5424,5.22123,1.72228,-0.0286131,-0.052359,0.344696,0.0398545,0.00355067,0.0128693,0.0439537,-0.000548529,0.308364,0.0153728,1313,896,0.406294,0.290215,10.6198,0.757408,11.5396,0.507988
17.24,5.22751,1.71692,-0.00644446,-0.0402394,0.342568,0.036997,0.00361219,0.0115075,0.0405792,2.99886e-05,0.301784,0.0153138,1320,896,0.62869,0.145615,10.9303,0.53052,11.6161,0.382007
17.938,5.23452,1.71175,0.0163281,-0.0305858,0.334919,0.0344069,0.00377323,0.0103091,0.0375531,0.000627048,0.296207,0.0154232,1327,896,0.845747,0.0448974,11.2634,0.303972,11.6993,0.24105
18.6364,5.24151,1.70628,0.0385274,-0.020584,0.328246,0.031992,0.00400974,0.00931153,0.0348073,0.00119443,0.293608,0.0161921,1334,896,1.0584,-0.0439568,11.5974,0.0579855,11.7909,0.101125
19.3371,5.24787,1.69185,0.0603899,-0.00947308,0.315375,0.0297006,0.00422233,0.00847249,0.0322608,0.00166217,0.29345,0.0170409,1341,896,1.25442,-0.147265,11.9807,-0.159625,11.9242,-0.0118293
20.0374,5.25454,1.68097,0.0813674,0.00117067,0.293689,0.0273953,0.00446021,0.00774743,0.0297671,0.00208842,0.29708,0.0197047,1348,896,1.42286,-0.254726,12.3641,-0.361324,12.0513,-0.136205
20.7376,5.26019,1.67286,0.10062,0.00726135,0.279791,0.0250334,0.00476651,0.0070521,0.0272457,0.00255415,0.303993,0.0270434,1355,896,1.5897,-0.303007,12.7122,-0.52402,12.175,-0.243738
21.4381,5.26436,1.66506,0.118476,0.0145542,0.25434,0.0226148,0.00522038,0.00637921,0.0247035,0.00313168,0.316422,0.0413821,1362,896,1.71759,-0.352999,13.0718,-0.661703,12.3046,-0.321405
-40.8444,4.24317,1.5205,0.120885,0.0523533,-0.0166496,0.000121898,1.47751e-05,0.000634143,0.000704738,-0.000568065,0.743267,0.0103394,725,903,1.24188,-0.535878,33.6064,7.5666,32.3886,8.07887
-40.1721,4.24661,1.53195,0.120884,0.0524103,-0.0166413,0.000311862,-0.000124396,0.000478996,0.000620057,-0.000432591,0.571735,0.0101836,732,903,1.24126,-0.536591,33.0495,7.45545,31.8311,7.96825
-39.4999,4.25002,1.54616,0.120405,0.0524245,-0.017089,0.000533941,-0.000242553,0.000322171,0.000650204,-0.000358815,0.346328,0.0102649,739,903,1.2353,-0.538267,32.4855,7.34338,31.2698,7.85411
-38.8268,4.2545,1.55209,0.120458,0.0522807,-0.0171456,0.000773554,-0.000350139,0.000194152,0.000806154,-0.000382738,0.166357,0.0102264,746,903,1.23519,-0.540993,31.9621,7.22588,30.7451,7.73075
-38.153,4.25743,1.55249,0.12117,0.0515729,-0.0170755,0.00101896,-0.000451818,0.000102576,0.00102608,-0.000458937,0.0692955,0.0101432,753,903,1.242,-0.531415,31.4708,7.14782,30.2467,7.64804
-37.4784,4.26112,1.54516,0.122527,0.0510327,-0.0168605,0.00125565,-0.000556298,3.74714e-05,0.00125643,-0.000557073,0.0206683,0.010241,760,903,1.25562,-0.524871,31.0201,7.0657,29.7831,7.56179
-36.8028,4.26559,1.52978,0.12335,0.0505753,-0.0157973,0.00147543,-0.00066943,-1.14644e-05,0.00147549,-0.000669491,-0.00534485,0.010459,767,903,1.26447,-0.521612,30.5979,6.97986,29.3553,7.47146
-36.1256,4.27088,1.49866,0.124232,0.0499923,-0.00950448,0.00169282,-0.000787685,-5.07936e-05,0.00169386,-0.000788725,-0.0204657,0.0104739,774,903,1.27899,-0.532687,30.226,6.91094,28.9917,7.38857
-35.4479,4.27588,1.46705,0.125869,0.0483495,-0.00117163,0.00190905,-0.00090332,-9.53054e-05,0.00191227,-0.000906546,-0.0338362,0.0105441,781,903,1.30351,-0.533934,29.864,6.85766,28.6364,7.31263
-34.7704,4.28082,1.43927,0.127582,0.0472199,0.00248473,0.00212307,-0.00101769,-0.000143826,0.00212965,-0.00102426,-0.0456658,0.0109688,788,903,1.32439,-0.530266,29.5084,6.79115,28.2736,7.23206
-34.0932,4.28627,1.41864,0.129458,0.0469044,0.000199795,0.00233493,-0.00112871,-0.000214195,0.00234813,-0.0011419,-0.0615284,0.0114788,795,903,1.34104,-0.516994,29.1511,6.68579,27.8912,7.1304
-33.417,4.29044,1.40962,0.131306,0.0467537,-0.00390079,0.00254364,-0.00123478,-0.000303898,0.00256793,-0.00125907,-0.0797467,0.0114699,802,903,1.35549,-0.499412,28.7622,6.58418,27.4726,7.03765
-32.7416,4.294,1.41215,0.133075,0.0459821,-0.00654226,0.00275254,-0.00133678,-0.000398151,0.00279095,-0.00137518,-0.0961602,0.0114711,809,903,1.37055,-0.476952,28.3326,6.48355,27.018,6.9402
-32.0663,4.29638,1.41784,0.134432,0.0440082,-0.0052015,0.0029588,-0.0014274,-0.00049184,0.00301328,-0.00148188,-0.110308,0.0116962,816,903,1.38544,-0.448196,27.8827,6.41518,26.5581,6.86265
-31.3915,4.29824,1.43043,0.135971,0.0416837,-0.00291235,0.00317546,-0.00150556,-0.000591636,0.00324908,-0.00157918,-0.123797,0.0112363,823,903,1.40334,-0.427282,27.4132,6.36113,26.0792,6.78549
-30.7171,4.29952,1.44829,0.13726,0.0407142,-0.0010598,0.00343854,-0.00157248,-0.0006944,0.00353298,-0.00166692,-0.135182,0.0110593,830,903,1.41823,-0.422291,26.9296,6.30034,25.5873,6.71258
-30.0424,4.30125,1.46505,0.139139,0.0401848,-1.7666e-05,0.00376825,-0.00162758,-0.000783818,0.0038798,-0.00173913,-0.141372,0.0111803,837,903,1.43837,-0.422528,26.4645,6.22946,25.1058,6.63217
-29.3654,4.30486,1.46153,0.141559,0.0391389,0.00511843,0.00416029,-0.0016723,-0.000845275,0.00428032,-0.00179233,-0.141058,0.0110703,844,903,1.46855,-0.417271,26.075,6.14949,24.7057,6.54382
-28.6848,4.31197,1.42661,0.147036,0.0373099,0.0232884,0.00460867,-0.00171188,-0.000867562,0.00472559,-0.0018288,-0.133961,0.0132928,851,903,1.54485,-0.419379,25.8037,6.04881,24.4282,6.43087
-28.0021,4.3204,1.37594,0.153198,0.0360891,0.0419849,0.00512663,-0.00174676,-0.000854826,0.00523135,-0.00185148,-0.121894,0.0144154,858,903,1.62925,-0.433893,25.6031,5.94425,24.2156,6.31475
-27.3203,4.32752,1.33637,0.157828,0.0364468,0.0512007,0.00573279,-0.00177878,-0.000810152,0.00581917,-0.00186517,-0.106226,0.0147437,865,903,1.68748,-0.455364,25.3787,5.83924,23.9686,6.20926
-26.6404,4.33207,1.31701,0.158527,0.035648,0.0484575,0.00643157,-0.00181359,-0.000746909,0.00649868,-0.0018807,-0.0896156,0.0145308,872,903,1.69156,-0.432559,25.0789,5.75355,23.6535,6.12627
-25.9608,4.33656,1.30263,0.161095,0.0332187,0.0527267,0.00721665,-0.00185588,-0.000680301,0.00726738,-0.00190661,-0.0744301,0.0135783,879,903,1.72302,-0.387433,24.7671,5.66208,23.3266,6.03736
-25.2803,4.34064,1.28216,0.166506,0.031066,0.0635416,0.00809061,-0.00190928,-0.000613629,0.00812812,-0.00194679,-0.0610583,0.0121491,886,903,1.79167,-0.363901,24.4955,5.59474,23.0288,5.96624
-24.5991,4.34496,1.25887,0.173363,0.0305703,0.0719902,0.00903884,-0.00196718,-0.00054222,0.00906549,-0.00199383,-0.0491073,0.0131702,893,903,1.87268,-0.371644,24.262,5.52846,22.7481,5.89478
-23.9168,4.34976,1.22944,0.180291,0.0306747,0.075096,0.0100286,-0.00202213,-0.000449312,0.0100453,-0.00203886,-0.0372162,0.0134429,900,903,1.94814,-0.383927,24.0726,5.46189,22.4969,5.82264
-23.2326,4.35636,1.18532,0.186855,0.0311876,0.0744587,0.0110369,-0.002072,-0.000348374,0.0110461,-0.00208125,-0.0265504,0.012562,907,903,2.01521,-0.396882,23.9505,5.3788,22.3069,5.73602
-22.5469,4.36419,1.13313,0.194783,0.0306848,0.0803088,0.0120732,-0.00211055,-0.000259604,0.012078,-0.0021153,-0.0182947,0.0113432,914,903,2.10421,-0.397484,23.8622,5.2813,22.1538,5.63654
-21.8637,4.37022,1.10359,0.203637,0.0305038,0.0866874,0.013178,-0.00213985,-0.000180324,0.0131802,-0.00214197,-0.0117699,0.0108825,921,903,2.20357,-0.400768,23.7046,5.18172,21.9234,5.53975
-21.184,4.37368,1.10654,0.213076,0.030066,0.0975117,0.01436,-0.00215918,-8.77504e-05,0.0143605,-0.00215965,-0.00531183,0.0114963,928,903,2.31479,-0.400499,23.4279,5.08093,21.5791,5.44699
-20.5066,4.37553,1.12913,0.223711,0.0297232,0.111647,0.0156195,-0.00216352,3.73861e-05,0.0156196,-0.0021636,0.00210233,0.0122775,935,903,2.44283,-0.398798,23.0887,4.97541,21.1683,5.35794
-19.8283,4.377,1.14614,0.235433,0.0295538,0.131381,0.0170004,-0.00214842,0.000192297,0.0170023,-0.00215035,0.0100409,0.0131739,942,903,2.58952,-0.397918,22.774,4.87498,20.7848,5.28535
-19.1479,4.38008,1.1481,0.246863,0.0311484,0.149479,0.0185511,-0.0021171,0.000360778,0.0185574,-0.0021234,0.0174486,0.0136689,949,903,2.73138,-0.417455,22.5239,4.75129,20.4639,5.20261
-18.4674,4.38475,1.15132,0.257599,0.0352425,0.157434,0.0203081,-0.00207221,0.000543339,0.0203213,-0.0020854,0.0242585,0.013782,956,903,2.85315,-0.4706,22.295,4.59119,20.1452,5.08525
-17.7885,4.38906,1.16947,0.267468,0.0402091,0.159743,0.0222315,-0.0020231,0.000751225,0.0222547,-0.00204634,0.030933,0.0142477,963,903,2.95869,-0.533521,22.023,4.41658,19.7776,4.95282
-17.1118,4.39185,1.20601,0.279256,0.0450471,0.162852,0.0242285,-0.00199582,0.000962696,0.0242638,-0.00203112,0.0366443,0.0141323,970,903,3.0852,-0.607053,21.7062,4.2576,19.3481,4.82389
-16.4357,4.39283,1.24744,0.29382,0.0491847,0.173235,0.0262482,-0.00202192,0.00114557,0.0262946,-0.00206826,0.0404339,0.0138348,977,903,3.25006,-0.662386,21.3874,4.11358,18.9066,4.72521
-15.7576,4.39349,1.27585,0.310786,0.0532188,0.190547,0.0283036,-0.0021448,0.00125485,0.0283552,-0.00219643,0.0411195,0.0138508,984,903,3.44909,-0.703308,21.1308,3.97302,18.5201,4.65316
-15.076,4.39498,1.27901,0.332148,0.0592865,0.209953,0.0303916,-0.00239326,0.00124754,0.030439,-0.00244066,0.0379792,0.0140526,991,903,3.69614,-0.758494,21.0141,3.82324,18.2345,4.60266
-14.3915,4.39943,1.26316,0.358158,0.0670158,0.234052,0.0324632,-0.00279897,0.00110325,0.0324977,-0.00283345,0.0312463,0.0160139,998,903,3.99767,-0.850653,21.0111,3.63746,18.0269,4.51997
-13.7074,4.40511,1.2524,0.385837,0.0757183,0.259587,0.0344542,-0.00339351,0.000780633,0.0344703,-0.00340961,0.0206139,0.0183091,1005,903,4.31889,-0.969472,21.0103,3.42367,17.8073,4.40451
-13.0288,4.40824,1.28305,0.413225,0.0852388,0.271345,0.0363093,-0.00420827,0.000232228,0.0363106,-0.0042096,0.00573128,0.0199582,1012,903,4.61821,-1.08898,20.8922,3.2042,17.4395,4.2787
-12.3568,4.40718,1.36283,0.437511,0.0944813,0.244969,0.0379331,-0.00526541,-0.000572319,0.0379407,-0.00527299,-0.0132455,0.0204608,1019,903,4.83115,-1.15953,20.656,3.01086,16.8941,4.16498
-11.6866,4.4059,1.45515,0.462214,0.102635,0.211023,0.0391451,-0.00657456,-0.00165042,0.0392046,-0.00663406,-0.0360362,0.0209747,1026,903,5.03663,-1.21794,20.4008,2.82482,16.3081,4.03689
-11.016,4.40489,1.54529,0.489339,0.110748,0.168127,0.0397433,-0.00814431,-0.00304493,0.0399362,-0.00833714,-0.0632454,0.0209145,1033,903,5.25262,-1.27344,20.2043,2.64806,15.7366,3.90659
-10.3378,4.4038,1.58235,0.520559,0.115733,0.137258,0.0395237,-0.00997588,-0.0048059,0.039986,-0.0104382,-0.0958963,0.0201337,1040,903,5.52663,-1.30816,20.2247,2.57953,15.3704,3.85916
-9.65611,4.40308,1.59699,0.551968,0.118089,0.108736,0.0382432,-0.0120793,-0.00700702,0.0392006,-0.0130368,-0.135801,0.0196015,1047,903,5.8048,-1.30613,20.3315,2.55086,15.095,3.83816
-8.97501,4.40196,1.61713,0.584587,0.118875,0.0731776,0.0356522,-0.0144416,-0.00976063,0.0374868,-0.0162762,-0.185795,0.0196871,1054,903,6.08378,-1.28458,20.452,2.54559,14.8056,3.81727
-8.29588,4.40068,1.65217,0.615448,0.117316,0.0122239,0.031663,-0.0170621,-0.0131222,0.0349722,-0.0203713,-0.247033,0.0199776,1061,903,6.30493,-1.21074,20.5629,2.55543,14.4671,3.7773
-7.61792,4.39961,1.69629,0.645449,0.112165,-0.0644579,0.0262064,-0.0199032,-0.01713,0.0318737,-0.0255705,-0.319506,0.0210638,1068,903,6.4913,-1.07517,20.6718,2.5825,14.1011,3.71909
-6.93779,4.40062,1.72727,0.671668,0.107398,-0.143482,0.0190568,-0.0229023,-0.0217526,0.0282983,-0.0321439,-0.401743,0.0247371,1075,903,6.63277,-0.934811,20.8029,2.57811,13.7915,3.6384
-6.25547,4.40215,1.74533,0.692351,0.1026,-0.211364,0.0101512,-0.0259065,-0.026867,0.0244778,-0.0402331,-0.489885,0.0264276,1082,903,6.73257,-0.791679,20.9077,2.56384,13.5373,3.56681
-5.57177,4.40633,1.75621,0.699766,0.103104,-0.297755,-0.000429559,-0.0287882,-0.0322847,0.0206524,-0.0498701,-0.578482,0.0265394,1089,903,6.66554,-0.742756,20.9547,2.52065,13.3174,3.45154
-4.88852,4.4119,1.77177,0.691465,0.104509,-0.390619,-0.0126082,-0.0314313,-0.037927,0.0170576,-0.061097,-0.663781,0.0302229,1096,903,6.42581,-0.736916,20.8471,2.47736,13.0869,3.30098
-4.20443,4.4171,1.78361,0.659048,0.0950038,-0.479131,-0.0260071,-0.0336671,-0.0436097,0.0139405,-0.0736147,-0.741599,0.0353842,1103,903,5.94583,-0.654671,20.5074,2.58844,12.8772,3.1638
-3.51935,4.42119,1.79082,0.615417,0.0570076,-0.551621,-0.0401429,-0.0356426,-0.0492613,0.0114199,-0.0872054,-0.808222,0.0375061,1110,903,5.37722,-0.246343,20.0398,2.96175,12.6917,3.05659
-2.83308,4.42619,1.79244,0.557415,0.00723835,-0.618379,-0.0544856,-0.0364762,-0.0538789,0.00914525,-0.100107,-0.868197,0.0375426,1117,903,4.67079,0.316424,19.4413,3.40268,12.5344,2.93961
-2.14473,4.42873,1.78272,0.506822,-0.0545332,-0.658332,-0.0683518,-0.0365115,-0.0573526,0.00708953,-0.111953,-0.920782,0.0339105,1124,903,4.08339,1.00259,18.9047,3.99258,12.4266,2.89057
-1.45471,4.43108,1.76475,0.444182,-0.11699,-0.727036,-0.080757,-0.0354593,-0.0589739,0.00506536,-0.121282,-0.968738,0.0320383,1131,903,3.32508,1.76648,18.3458,4.5784,12.3569,2.85836
-0.76318,4.43486,1.73988,0.377062,-0.179452,-0.802139,-0.0887329,-0.0322934,-0.056431,0.00258047,-0.123607,-1.01725,0.0353976,1138,903,2.50965,2.52447,17.7869,5.16072,12.3205,2.80728
-0.0702495,4.44054,1.70899,0.296748,-0.244676,-0.848715,-0.0918748,-0.0281286,-0.0504765,-0.000304364,-0.119699,-1.06701,0.0404051,1145,903,1.60811,3.16536,17.0641,5.84485,12.3143,2.72647
0.624016,4.44808,1.67264,0.182047,-0.316593,-0.867903,-0.0885189,-0.0229923,-0.0406785,-0.00352363,-0.107988,-1.12442,0.0443542,1152,903,0.405309,3.67145,15.9669,6.73119,12.3362,2.61578
4.08036,4.48004,1.61384,-0.509946,-0.654903,-1.40918,-0.0213637,0.00177946,0.0225914,0.0155904,-0.0351747,1.02208,0.0463588,1187,903,-7.58373,7.66621,9.82218,9.84969,12.086,1.99781
4.77301,4.48673,1.60035,-0.539617,-0.643266,-1.33557,-0.00313453,0.00597025,0.0348783,0.036592,-0.0337563,0.850292,0.0454613,1194,903,-7.77119,7.47592,9.33347,9.56707,12.0639,1.87146
5.4663,4.49057,1.58515,-0.551342,-0.610499,-1.18519,0.0164429,0.00946627,0.0464043,0.0594898,-0.0335807,0.747883,0.0418741,1201,903,-7.64119,7.07432,8.8845,9.01042,12.055,1.80657
6.15825,4.49351,1.57954,-0.553384,-0.567464,-1.00909,0.0364064,0.0116933,0.0559189,0.0813176,-0.033218,0.676659,0.036022,1208,903,-7.3642,6.54727,8.45574,8.33468,12.0167,1.74563
6.84782,4.49551,1.5892,-0.542416,-0.521305,-0.825059,0.0515554,0.0106589,0.0576081,0.0922367,-0.0300224,0.614857,0.0332869,1215,903,-6.93717,6.00781,8.09483,7.59123,11.9274,1.68104
7.53416,4.49977,1.61868,-0.520548,-0.470666,-0.656131,0.0633614,0.00906812,0.0572032,0.0995326,-0.027103,0.563851,0.0320401,1222,903,-6.42219,5.33568,7.81103,6.83482,11.7701,1.54014
8.21899,4.50344,1.65786,-0.483478,-0.41992,-0.480244,0.0716557,0.00779458,0.0553373,0.103614,-0.0241636,0.523724,0.030933,1229,903,-5.73612,4.63026,7.64082,6.09573,11.5828,1.39689
8.90544,4.50528,1.6893,-0.445006,-0.370434,-0.307595,0.0766375,0.00658815,0.0521918,0.104468,-0.0212419,0.489874,0.0306985,1236,903,-5.03714,3.97898,7.53173,5.38114,11.4317,1.30309
9.59385,4.50691,1.71152,-0.403753,-0.321636,-0.163751,0.0794868,0.00532315,0.0484093,0.103385,-0.0185747,0.458565,0.0306008,1243,903,-4.35882,3.36663,7.55384,4.70236,11.3227,1.22788
