 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1443,2.34513,1.37928,0.2497,-0.00880575,0.16629,0.0260774,-0.0297652,-0.011501,0.0283533,-0.0320411,-0.195365,0.0289918,970,924,2.79011,0.0209669,20.46,4.36153,18.4063,4.44599
-16.4637,2.34539,1.38421,0.25571,-0.0235435,0.199293,0.0296562,-0.0323796,-0.0119984,0.0318959,-0.0346194,-0.184547,0.0286281,977,924,2.89868,0.172233,20.1348,4.43799,18.1,4.41965
-15.7852,2.34541,1.40634,0.269834,-0.0423728,0.246101,0.0333976,-0.0351146,-0.0124536,0.0355911,-0.0373081,-0.174345,0.0275509,984,924,3.11097,0.32228,19.7997,4.56081,17.7361,4.37368
-15.1084,2.34482,1.44269,0.291303,-0.064733,0.293634,0.0370933,-0.0379821,-0.0129409,0.0392613,-0.0401501,-0.165992,0.027413,991,924,3.40128,0.501097,19.49,4.71825,17.3258,4.3198
-14.4308,2.34672,1.47404,0.317947,-0.0928218,0.352127,0.0407952,-0.0409728,-0.0135469,0.0429811,-0.0431588,-0.159982,0.0279155,998,924,3.76162,0.735934,19.2317,4.8774,16.941,4.22192
-13.7512,2.34925,1.49311,0.342851,-0.123303,0.417708,0.0445182,-0.044097,-0.0143897,0.0467963,-0.0463751,-0.157012,0.0289551,1005,924,4.11555,1.01728,18.9932,5.0333,16.6088,4.12876
-13.0714,2.35223,1.51175,0.36744,-0.154882,0.4973,0.0480871,-0.0473856,-0.0156249,0.0505791,-0.0498777,-0.158163,0.0294335,1012,924,4.48812,1.29783,18.7288,5.18437,16.285,4.02717
-12.3962,2.35343,1.56504,0.395212,-0.172742,0.562919,0.0513155,-0.0508381,-0.0173923,0.0541955,-0.0537181,-0.164099,0.0281115,1019,924,4.87511,1.403,18.4095,5.23761,15.8379,3.91263
-11.724,2.35279,1.63987,0.427953,-0.18506,0.622835,0.0539689,-0.0544211,-0.0197121,0.0574425,-0.0578947,-0.174425,0.0282685,1026,924,5.30635,1.46839,18.0807,5.23201,15.3165,3.80512
-11.0516,2.35125,1.71444,0.459612,-0.194613,0.682637,0.0559222,-0.0580702,-0.0225018,0.0602033,-0.0623512,-0.188005,0.0290398,1033,924,5.72771,1.51006,17.7509,5.21279,14.8022,3.7168
-10.376,2.34855,1.76673,0.483004,-0.20057,0.784604,0.0570007,-0.0617006,-0.0256893,0.0623219,-0.0670217,-0.204246,0.0324698,1040,924,6.128,1.53051,17.3329,5.13634,14.3779,3.68466
-9.69679,2.34959,1.79533,0.497089,-0.220957,0.929655,0.0570154,-0.0651869,-0.0293261,0.0636886,-0.0718601,-0.223744,0.0340626,1047,924,6.50126,1.6372,16.8207,5.16588,14.0495,3.60952
-9.01677,2.35189,1.82001,0.507326,-0.254058,1.12842,0.0559951,-0.0684257,-0.0334725,0.0644284,-0.0768591,-0.246812,0.0341936,1054,924,6.92161,1.83341,16.1709,5.27034,13.7428,3.51431
-8.33787,2.35349,1.85373,0.515847,-0.303827,1.33322,0.0539204,-0.0712777,-0.0381321,0.06462,-0.0819774,-0.273559,0.0325587,1061,924,7.34045,2.21489,15.4659,5.52521,13.4088,3.42062
-7.65843,2.35344,1.88503,0.522188,-0.365005,1.54559,0.0499867,-0.073505,-0.0436239,0.0638424,-0.0873607,-0.30754,0.0319726,1068,924,7.75537,2.69868,14.7415,5.94026,13.0903,3.36474
-6.97691,2.35368,1.90385,0.521652,-0.432071,1.76706,0.0442043,-0.0752245,-0.0492871,0.0619175,-0.0929377,-0.345013,0.0317068,1075,924,8.12037,3.23767,13.9862,6.42121,12.8256,3.32083
-6.29282,2.35538,1.90752,0.527152,-0.488878,1.99169,0.0365017,-0.0761703,-0.0551647,0.0590129,-0.0986815,-0.387447,0.0349059,1082,924,8.55797,3.64835,13.3547,6.80768,12.6249,3.26888
-5.60761,2.3597,1.90597,0.541736,-0.523558,2.24846,0.0267783,-0.0761634,-0.0610124,0.0551308,-0.104516,-0.435011,0.0364029,1089,924,9.14535,3.75763,12.7764,6.94845,12.4512,3.17035
-4.92375,2.36316,1.91499,0.526084,-0.54172,2.53414,0.0156008,-0.075029,-0.0666113,0.0508496,-0.110278,-0.486711,0.0374454,1096,924,9.47558,3.69913,11.8051,6.87893,12.2445,3.07473
-4.24175,2.36456,1.93747,0.479806,-0.562876,2.74511,0.00306403,-0.0731646,-0.072009,0.0464236,-0.116524,-0.541992,0.035961,1103,924,9.3784,3.77264,10.654,6.86899,11.9935,3.00232
-3.56032,2.36531,1.96509,0.4165,-0.603305,2.94721,-0.0112545,-0.0703861,-0.0771651,0.0418149,-0.123456,-0.60245,0.0356843,1110,924,9.09887,4.14722,9.34089,6.97364,11.7299,2.93602
-2.87604,2.36738,1.97635,0.34555,-0.677837,3.14212,-0.0267064,-0.0668478,-0.0819719,0.0376162,-0.13117,-0.665336,0.0359706,1117,924,8.73712,4.83543,8.0371,7.47619,11.5351,2.8664
-2.18743,2.37177,1.96252,0.231316,-0.75555,3.37709,-0.0425276,-0.0623765,-0.0849564,0.033082,-0.137986,-0.727253,0.0381301,1124,924,8.00398,5.44715,6.31676,8.05422,11.4425,2.78522
-1.49859,2.37679,1.94942,0.118784,-0.82248,3.68562,-0.056759,-0.0562523,-0.0837611,0.0272558,-0.140267,-0.786911,0.0383068,1131,924,7.41772,5.94774,4.46107,8.40255,11.3542,2.69012
-0.808941,2.382,1.93355,0.035916,-0.88957,3.80021,-0.0668676,-0.048993,-0.0747874,0.0173892,-0.13325,-0.844867,0.036971,1138,924,6.81661,6.49967,3.3503,8.97991,11.2834,2.59522
-0.118062,2.38812,1.91246,-0.0429177,-0.950495,3.9089,-0.0715626,-0.041833,-0.0598353,0.00495632,-0.118352,-0.907148,0.0351186,1145,924,6.24951,7.07721,2.32213,9.40097,11.2397,2.48932
0.576447,2.39638,1.87194,-0.0893858,-1.03373,4.01374,-0.0689811,-0.0350568,-0.040329,-0.00826809,-0.0957698,-0.984465,0.0436847,1152,924,6.01312,7.81594,1.71101,10.1111,11.2769,2.36745
4.04328,2.42345,1.73905,-1.15171,-1.60822,3.23938,-0.00412058,-0.0153234,0.0457518,0.0363714,-0.0558154,0.724486,0.0472547,1187,924,-5.90424,14.2517,-7.14295,16.2201,11.3043,1.95418
4.73224,2.42819,1.74457,-1.25721,-1.5747,3.05999,0.0105822,-0.00887995,0.0656875,0.0672555,-0.0655532,0.711862,0.0379138,1194,924,-7.25207,14.0071,-7.88825,15.9087,11.2093,1.83966
5.42116,2.43039,1.75193,-1.35169,-1.54054,2.8422,0.0279634,-0.0046584,0.0882232,0.101371,-0.0780658,0.693989,0.0393437,1201,924,-8.5591,13.8002,-8.44819,15.6504,11.114,1.77506
6.11324,2.43201,1.7432,-1.34366,-1.45309,2.51351,0.0513383,-0.00751302,0.100131,0.126278,-0.0824527,0.642486,0.0410282,1208,924,-9.02794,13.2189,-7.67842,14.8555,11.0868,1.74569
6.80444,2.43613,1.74157,-1.30476,-1.36556,2.25275,0.0739649,-0.0144606,0.100457,0.139508,-0.0800041,0.578097,0.0424842,1215,924,-9.06755,12.4343,-6.76498,14.1083,11.0401,1.65487
7.49395,2.44047,1.75131,-1.26613,-1.28036,1.98606,0.0911201,-0.0211968,0.0969315,0.146986,-0.0770629,0.522845,0.0409984,1222,924,-9.12831,11.7174,-5.88644,13.3307,10.9574,1.54324
8.18077,2.44367,1.77753,-1.21697,-1.20767,1.72496,0.102775,-0.0268426,0.0919368,0.15045,-0.0745174,0.478386,0.0363449,1229,924,-9.07875,11.1247,-4.97795,12.6809,10.8188,1.43185
8.86704,2.44415,1.80794,-1.15936,-1.14307,1.48832,0.109935,-0.0316855,0.0859663,0.1505,-0.0722497,0.440885,0.0339977,1236,924,-8.9055,10.627,-4.0504,12.1191,10.6708,1.37026
9.55214,2.44588,1.84627,-1.09413,-1.06992,1.23126,0.11353,-0.0352461,0.0789894,0.147645,-0.0693611,0.407695,0.035228,1243,924,-8.70085,10.0564,-3.0345,11.4474,10.4999,1.27178
10.2381,2.44858,1.88139,-1.02836,-1.00219,0.971941,0.112995,-0.0374581,0.0711701,0.141326,-0.0657893,0.378848,0.0387083,1250,924,-8.50203,9.51514,-1.99638,10.8467,10.3483,1.15812
10.9304,2.44833,1.88362,-0.970055,-0.949532,0.793876,0.109061,-0.03835,0.0630778,0.132367,-0.0616565,0.353929,0.0416883,1257,924,-8.23235,9.12758,-1.0676,10.3958,10.3289,1.15247
11.6243,2.44856,1.87935,-0.924071,-0.899634,0.669266,0.103343,-0.0382015,0.0553819,0.122436,-0.0572951,0.332001,0.0433167,1264,924,-7.99136,8.75441,-0.339493,9.91237,10.3417,1.14657
12.3171,2.45239,1.8829,-0.887076,-0.829622,0.554518,0.0970998,-0.037382,0.0482665,0.11263,-0.0529119,0.311291,0.0423784,1271,924,-7.82792,8.11832,0.254907,9.18066,10.3323,1.05562
13.0093,2.45895,1.89175,-0.839113,-0.750185,0.428896,0.0905005,-0.0357261,0.0415506,0.10295,-0.0481756,0.291111,0.0408309,1278,924,-7.57882,7.35189,0.965994,8.33857,10.3103,0.901513
13.6989,2.46395,1.91592,-0.787723,-0.680236,0.307598,0.0838814,-0.0334166,0.0353706,0.0937217,-0.043257,0.271344,0.0379622,1285,924,-7.29012,6.66392,1.64791,7.61781,10.2366,0.757502
14.387,2.46484,1.9486,-0.74367,-0.629675,0.19875,0.0773592,-0.0303993,0.0296787,0.0849926,-0.0380327,0.251743,0.0335718,1292,924,-7.05383,6.2072,2.20151,7.11906,10.1368,0.68559
15.0765,2.46248,1.97527,-0.697986,-0.606326,0.118517,0.0708411,-0.0269344,0.0242585,0.0765289,-0.0326222,0.230305,0.0329592,1299,924,-6.74608,6.0284,2.74366,6.93578,10.0667,0.689024
15.7679,2.46144,1.99446,-0.666061,-0.575786,0.0306511,0.0650986,-0.0232156,0.0192774,0.0691231,-0.0272401,0.205812,0.0380553,1306,924,-6.59518,5.76679,3.19545,6.68252,10.0325,0.676429
16.462,2.46817,2.00188,-0.642128,-0.540303,-0.0445542,0.0606287,-0.0195362,0.0150885,0.0633746,-0.0222821,0.180015,0.0442527,1313,924,-6.50213,5.37615,3.59518,6.29658,10.052,0.521759
-40.8775,1.53343,1.86119,0.13352,0.0715641,0.00585475,0.000301069,-0.00125718,-0.000172883,0.00032002,-0.00127613,-0.109178,0.0131265,725,931,1.3937,-0.81351,32.0451,6.31753,30.766,6.97719
-40.205,1.53685,1.86092,0.133583,0.0719342,0.00930107,-7.14761e-05,-0.00137602,-0.000473431,8.22268e-05,-0.00152972,-0.313922,0.0145167,732,931,1.39709,-0.843015,31.521,6.24618,30.25,6.88797
-39.5318,1.54038,1.8561,0.133654,0.0734387,0.0126927,-0.00039869,-0.00151907,-0.000720507,-4.62218e-05,-0.00187153,-0.454966,0.0150576,739,931,1.40042,-0.855307,31.0201,6.13786,29.7569,6.80317
-38.8578,1.54384,1.84384,0.132358,0.0738396,0.0130727,-0.000606461,-0.0016777,-0.000926281,-7.20867e-05,-0.00221207,-0.523263,0.0147961,746,931,1.38688,-0.843917,30.5479,6.04456,29.2974,6.73064
-38.1837,1.54616,1.83355,0.131597,0.0718814,0.0145558,-0.000700838,-0.00184293,-0.00108362,-4.70099e-05,-0.00249676,-0.542898,0.0137531,753,931,1.3799,-0.791046,30.0764,5.97687,28.837,6.67912
-37.5096,1.54885,1.82442,0.130671,0.0691386,0.0211808,-0.000715875,-0.00201958,-0.00119429,-7.12718e-06,-0.00272833,-0.535588,0.0124232,760,931,1.37613,-0.752064,29.5912,5.92344,28.3787,6.61839
-36.8345,1.55198,1.8083,0.130041,0.0678779,0.0285273,-0.000657901,-0.00221741,-0.00127228,5.45593e-05,-0.00292987,-0.51048,0.0125011,767,931,1.37634,-0.746972,29.1394,5.87393,27.9525,6.55838
-36.1585,1.55629,1.78456,0.128523,0.0686184,0.029948,-0.000521218,-0.00243822,-0.00133296,0.000162082,-0.00312152,-0.473691,0.0122613,774,931,1.36185,-0.771483,28.7304,5.80856,27.5609,6.48503
-35.4837,1.56011,1.7764,0.126297,0.0692212,0.0256433,-0.000362689,-0.00266776,-0.00139741,0.000296152,-0.0033266,-0.440568,0.0118898,781,931,1.33454,-0.787041,28.2797,5.73291,27.1186,6.3997
-34.8095,1.56375,1.77699,0.12554,0.0668372,0.0255958,-0.000161386,-0.00291707,-0.0014514,0.000462023,-0.00354048,-0.405695,0.0124397,788,931,1.32654,-0.750241,27.8051,5.6508,26.6505,6.30601
-34.136,1.56698,1.78715,0.126534,0.0646828,0.0276241,7.39724e-05,-0.0031875,-0.00151955,0.000672214,-0.00378574,-0.37506,0.0117,795,931,1.33884,-0.722464,27.3132,5.56532,26.1537,6.20736
-33.4625,1.56844,1.7994,0.128184,0.0628252,0.0329506,0.000326946,-0.00348548,-0.00160656,0.000913657,-0.00407219,-0.350149,0.0106236,802,931,1.3613,-0.694684,26.8172,5.50282,25.6554,6.14265
-32.79,1.56995,1.82307,0.128868,0.0629347,0.0346346,0.000578067,-0.00381142,-0.00171026,0.00116575,-0.0043991,-0.33098,0.0103269,809,931,1.37014,-0.692601,26.2866,5.41412,25.1215,6.06095
-32.1167,1.5727,1.84097,0.128766,0.0640107,0.0353957,0.000839975,-0.00416223,-0.00184295,0.00144564,-0.00476789,-0.317518,0.0108353,816,931,1.36988,-0.702486,25.7787,5.30151,24.6153,5.96168
-31.4407,1.57606,1.83326,0.128707,0.0637697,0.034046,0.00114299,-0.00453718,-0.0020166,0.00178611,-0.0051803,-0.308719,0.011787,823,931,1.36788,-0.704772,25.3775,5.2353,24.2098,5.88619
-30.7639,1.58076,1.82054,0.130458,0.0621576,0.032791,0.00151866,-0.00493935,-0.00222389,0.0022104,-0.00563108,-0.301559,0.0138471,830,931,1.3847,-0.690131,25.0185,5.1594,23.8295,5.79016
-30.0865,1.58583,1.80428,0.132687,0.0600766,0.0353433,0.00193624,-0.00537079,-0.00243546,0.00267359,-0.00610813,-0.293981,0.0149511,837,931,1.41054,-0.670656,24.6736,5.08035,23.4688,5.69159
-29.4099,1.59015,1.79829,0.133351,0.059175,0.0373921,0.00239326,-0.00583388,-0.00264415,0.00316978,-0.0066104,-0.285644,0.0154689,844,931,1.41965,-0.660988,24.2837,4.98888,23.0767,5.59434
-28.7316,1.59312,1.77817,0.133202,0.0588641,0.0431301,0.00293823,-0.00633132,-0.00287444,0.00375722,-0.00715031,-0.277567,0.0157683,851,931,1.42442,-0.658865,23.9346,4.93574,22.7431,5.54506
-28.0511,1.59596,1.74105,0.134327,0.0571392,0.0509838,0.00359019,-0.00686854,-0.00312855,0.0044546,-0.00773295,-0.269571,0.0160704,858,931,1.44492,-0.646127,23.6618,4.92531,22.4789,5.52306
-27.3681,1.59875,1.68349,0.138236,0.053338,0.0647907,0.0043385,-0.00744837,-0.00337282,0.00523539,-0.00834526,-0.259902,0.0157113,865,931,1.50111,-0.598985,23.4825,4.94412,22.2969,5.53102
-26.6851,1.6029,1.62896,0.142666,0.050424,0.0750798,0.00516046,-0.00807573,-0.00358994,0.00607143,-0.0089867,-0.248511,0.0157562,872,931,1.559,-0.565025,23.3138,4.9306,22.1106,5.50653
-26.004,1.60841,1.59561,0.14574,0.0503218,0.0810633,0.00605185,-0.00875837,-0.00377715,0.00695953,-0.00966605,-0.235837,0.0157457,879,931,1.59811,-0.565349,23.0724,4.84181,21.853,5.42382
-25.3238,1.61549,1.57365,0.149588,0.0505711,0.0874123,0.00703877,-0.00949998,-0.00395177,0.00793449,-0.0103957,-0.222898,0.0153442,886,931,1.64584,-0.579722,22.8027,4.7111,21.5601,5.29264
-24.6435,1.62056,1.55277,0.154342,0.0509101,0.0910052,0.00811726,-0.0103139,-0.0041494,0.00900833,-0.0112049,-0.211535,0.0146983,893,931,1.69982,-0.598159,22.5515,4.6272,21.2697,5.20201
-23.9624,1.62484,1.52734,0.161207,0.0509129,0.0953471,0.0092197,-0.0112169,-0.00439885,0.0101263,-0.0121235,-0.203255,0.0138733,900,931,1.77641,-0.590685,22.3425,4.5454,21.0027,5.13422
-23.282,1.62856,1.51041,0.168996,0.0485313,0.0990798,0.0102748,-0.0122305,-0.0047126,0.0112217,-0.0131774,-0.198304,0.0134521,907,931,1.86191,-0.541537,22.1192,4.47081,20.7108,5.06611
-22.6005,1.63283,1.48748,0.176247,0.043557,0.100873,0.0112422,-0.0133659,-0.0051075,0.0122601,-0.0143838,-0.196731,0.0142193,914,931,1.93974,-0.492269,21.9246,4.44997,20.448,4.9953
-21.917,1.63782,1.44998,0.183032,0.0380765,0.0967126,0.0121297,-0.01465,-0.00559273,0.0132508,-0.015771,-0.197829,0.0160201,921,931,2.00542,-0.457479,21.8014,4.46878,20.246,4.93034
-21.2318,1.6436,1.4009,0.190848,0.0328772,0.0934902,0.0130536,-0.016101,-0.00617692,0.0143083,-0.0173557,-0.200399,0.0179182,928,931,2.08263,-0.419154,21.7359,4.47701,20.0939,4.86559
-20.5478,1.64702,1.36515,0.200397,0.03137,0.0821157,0.0141704,-0.0177312,-0.00685865,0.0155825,-0.0191432,-0.203044,0.0199885,935,931,2.16688,-0.388803,21.665,4.45861,19.8988,4.83101
-19.8687,1.65034,1.37193,0.212477,0.0308549,0.0711092,0.0156266,-0.0195492,-0.00760898,0.0172019,-0.0211246,-0.204156,0.0217741,942,931,2.27739,-0.365274,21.4669,4.36805,19.5525,4.73852
-19.1926,1.65338,1.4039,0.225825,0.0303251,0.0677413,0.0175114,-0.0215686,-0.00839205,0.0192373,-0.0232945,-0.20283,0.0230976,949,931,2.41061,-0.343933,21.1753,4.23942,19.1191,4.61631
-18.5154,1.65805,1.4284,0.237331,0.026367,0.0784583,0.019858,-0.0237884,-0.0091282,0.0216902,-0.0256206,-0.198082,0.0253563,956,931,2.54347,-0.315201,20.8652,4.13142,18.7203,4.47114
-17.8345,1.66255,1.42574,0.24802,0.0211497,0.0980978,0.0226372,-0.0261791,-0.00975609,0.0245148,-0.0280567,-0.190126,0.0268393,963,931,2.67988,-0.2688,20.6331,4.06077,18.4292,4.36794
-17.1521,1.6664,1.41371,0.255778,0.0129103,0.118588,0.025832,-0.0287221,-0.010278,0.0277041,-0.0305942,-0.180174,0.0273334,970,931,2.78782,-0.181397,20.4118,4.03673,18.1796,4.29181
-16.47,1.66764,1.40676,0.262103,0.00103457,0.13507,0.0293923,-0.0314122,-0.0107085,0.0312231,-0.033243,-0.169329,0.0274212,977,931,2.87629,-0.0494655,20.1738,4.09508,17.9175,4.26247
-15.7905,1.66867,1.42054,0.277522,-0.020455,0.171186,0.0331176,-0.0342347,-0.0110717,0.0348909,-0.036008,-0.158819,0.026781,984,931,3.08636,0.133967,19.9074,4.24706,17.5848,4.20841
-15.1145,1.66679,1.46221,0.296912,-0.0450546,0.215117,0.0368441,-0.0371785,-0.0114335,0.0385699,-0.0389043,-0.14981,0.0270341,991,931,3.34935,0.348923,19.5645,4.44127,17.1542,4.17533
-14.4388,1.66634,1.50688,0.317758,-0.0730494,0.274185,0.0406694,-0.0402158,-0.0118682,0.0423749,-0.0419213,-0.142722,0.0272791,998,931,3.64981,0.601056,19.1963,4.61264,16.7192,4.10832
-13.7617,1.66634,1.54284,0.338942,-0.102905,0.349587,0.0446396,-0.0433464,-0.0124658,0.0463716,-0.0450785,-0.13806,0.0278964,1005,931,3.97836,0.890339,18.8331,4.76503,16.3234,4.0446
-13.0833,1.66836,1.57105,0.363429,-0.129749,0.448639,0.0485845,-0.0466049,-0.0133695,0.0504266,-0.0484471,-0.136923,0.0284597,1012,931,4.37669,1.10006,18.4851,4.87224,15.9634,3.9502
-12.4075,1.66978,1.61881,0.391761,-0.143056,0.536238,0.0523188,-0.0500048,-0.0147238,0.0543953,-0.0520813,-0.140108,0.026961,1019,931,4.80035,1.12727,18.1399,4.88653,15.5368,3.84092
-11.7338,1.66987,1.68216,0.424903,-0.151476,0.60259,0.0556112,-0.0535391,-0.0165642,0.0580696,-0.0559974,-0.147338,0.0267933,1026,931,5.24454,1.12623,17.8429,4.86391,15.0581,3.73705
-11.0612,1.66858,1.75412,0.457933,-0.156329,0.656907,0.0583241,-0.0571611,-0.0188184,0.0613133,-0.0601502,-0.157524,0.0271376,1033,931,5.67127,1.13129,17.5491,4.79484,14.5535,3.64968
-10.3859,1.66727,1.80819,0.484982,-0.162224,0.734088,0.0603289,-0.0608148,-0.0214235,0.0640059,-0.0644919,-0.169978,0.0293952,1040,931,6.07185,1.15702,17.2179,4.7197,14.1224,3.58799
-9.70716,1.66808,1.83944,0.505,-0.178326,0.868002,0.0614897,-0.0643914,-0.0244598,0.0660754,-0.0689771,-0.185328,0.0315664,1047,931,6.48814,1.25022,16.7798,4.6959,13.7839,3.51508
-9.02712,1.67087,1.86321,0.52258,-0.207558,1.06584,0.0618152,-0.0677964,-0.0280063,0.0676079,-0.073589,-0.203959,0.0335219,1054,931,6.98112,1.43369,16.208,4.73173,13.4805,3.41195
-8.34726,1.67299,1.88968,0.535213,-0.253007,1.28068,0.0612631,-0.0709019,-0.0320716,0.0686346,-0.0782734,-0.22592,0.032513,1061,931,7.45628,1.76799,15.5479,4.93695,13.1735,3.31917
-7.66729,1.67417,1.91681,0.53962,-0.307698,1.51495,0.058802,-0.0734585,-0.0370751,0.0684858,-0.0831423,-0.255486,0.0318765,1068,931,7.88396,2.20191,14.7698,5.22419,12.8707,3.24472
-6.9857,1.6743,1.93452,0.538379,-0.370414,1.76076,0.05437,-0.0756321,-0.0423842,0.0669677,-0.0882298,-0.288909,0.030992,1075,931,8.27939,2.63416,13.9567,5.69943,12.61,3.2056
-6.30178,1.67566,1.93863,0.544648,-0.419953,2.00571,0.0478896,-0.0771971,-0.0481209,0.0642594,-0.0935669,-0.327901,0.0333049,1082,931,8.75667,2.92658,13.2858,6.03923,12.4075,3.16054
-5.61628,1.67968,1.93447,0.564181,-0.453406,2.27857,0.039169,-0.0779026,-0.0540435,0.0603021,-0.0990358,-0.372758,0.0346692,1089,931,9.42053,3.03993,12.7308,6.14432,12.2434,3.07216
-4.93103,1.68298,1.9339,0.562133,-0.479975,2.54408,0.0287505,-0.0775657,-0.0599325,0.0557028,-0.104518,-0.422614,0.0383776,1096,931,9.8585,3.1144,11.9763,6.16709,12.0727,2.99389
-4.24845,1.68395,1.95216,0.529807,-0.501559,2.79446,0.0167566,-0.0764952,-0.0657906,0.050768,-0.110507,-0.477127,0.0387969,1103,931,9.96865,3.18064,10.8935,6.13873,11.8375,2.9373
-3.56916,1.68536,1.99293,0.477487,-0.530021,3.03394,0.00261561,-0.074629,-0.0717325,0.0454625,-0.117476,-0.538443,0.0389298,1110,931,9.864,3.29712,9.5601,6.17739,11.5241,2.84002
-2.88899,1.68706,2.02934,0.42,-0.579457,3.27207,-0.0131441,-0.0720307,-0.0776647,0.0404711,-0.125646,-0.604215,0.0375243,1117,931,9.71198,3.68408,8.2035,6.38023,11.2341,2.74284
-2.20185,1.69114,2.02387,0.315788,-0.662056,3.50611,-0.029804,-0.0684932,-0.0822106,0.0353073,-0.133604,-0.669848,0.0391297,1124,931,9.08188,4.40662,6.55454,6.94943,11.1096,2.65598
-1.51092,1.69658,1.99704,0.197855,-0.733673,3.80504,-0.0452843,-0.0631691,-0.0827029,0.0289583,-0.137412,-0.731544,0.039165,1131,931,8.42609,4.91398,4.71917,7.42019,11.0731,2.57164
-0.81877,1.70203,1.96509,0.0714559,-0.809336,4.06317,-0.0562452,-0.0562435,-0.0742158,0.0179714,-0.13046,-0.785404,0.0395466,1138,931,7.62257,5.54758,2.91845,7.91297,11.0631,2.49431
-0.126351,1.70755,1.93399,-0.0199193,-0.883963,4.1764,-0.0610023,-0.0491724,-0.0583911,0.00360261,-0.113777,-0.835875,0.0349983,1145,931,6.93862,6.23894,1.79387,8.52716,11.0571,2.41452
0.56569,1.71309,1.90761,-0.076207,-0.956478,4.26686,-0.0575483,-0.0424915,-0.0371422,-0.0121224,-0.0879174,-0.885389,0.0407319,1152,931,6.5792,6.93271,1.06374,9.11992,11.0403,2.32779
6.10465,1.74713,1.76171,-1.39249,-1.40825,2.66651,0.0623475,-0.0137264,0.100024,0.131322,-0.0827013,0.603702,0.0465645,1208,931,-9.25591,12.6681,-8.65915,14.3636,10.9141,1.7605
6.79392,1.75253,1.77053,-1.33836,-1.32855,2.38926,0.0860012,-0.0209896,0.0996922,0.145644,-0.0806326,0.539147,0.0442927,1215,931,-9.16728,11.9596,-7.5963,13.6759,10.8278,1.6287
7.48271,1.75794,1.7838,-1.28937,-1.24751,2.10288,0.1038,-0.0280544,0.095507,0.153925,-0.0781788,0.483309,0.0420286,1222,931,-9.15627,11.3033,-6.58479,12.9163,10.7316,1.4907
8.16995,1.76135,1.80715,-1.23239,-1.18018,1.82954,0.115565,-0.0339067,0.0898979,0.157735,-0.0760772,0.438617,0.0371321,1229,931,-9.04749,10.7841,-5.56008,12.3127,10.6038,1.37958
8.85614,1.76193,1.83748,-1.1672,-1.10394,1.57466,0.1223,-0.0387964,0.0833814,0.157685,-0.0741812,0.401339,0.0339861,1236,931,-8.83038,10.1826,-4.51681,11.6327,10.456,1.31708
9.54165,1.76247,1.87294,-1.10451,-1.03393,1.31275,0.125119,-0.0422546,0.0759657,0.154455,-0.0715911,0.368537,0.0356169,1243,931,-8.65896,9.63988,-3.50485,11.0267,10.2956,1.24819
10.2288,1.76439,1.90089,-1.04,-0.97055,1.03898,0.123435,-0.0442186,0.0677897,0.147416,-0.0681989,0.340007,0.0402872,1250,931,-8.49851,9.17525,-2.42257,10.4786,10.1712,1.16187
13.0007,1.77314,1.90581,-0.832362,-0.706163,0.463195,0.0966788,-0.0406061,0.0379106,0.106452,-0.0503793,0.2523,0.0430248,1278,931,-7.44941,6.89848,0.813549,7.9002,10.1532,0.946285
13.6908,1.77808,1.92686,-0.789042,-0.654033,0.336275,0.0891415,-0.0376681,0.0317414,0.0966428,-0.0451695,0.23207,0.0388089,1285,931,-7.25119,6.41042,1.43566,7.35604,10.0914,0.808641
14.3789,1.78026,1.9593,-0.743865,-0.616147,0.214921,0.0817205,-0.0339142,0.0260703,0.0873263,-0.0395201,0.211804,0.034723,1292,931,-7.02632,6.07033,2.02498,6.98985,9.99258,0.711576
15.067,1.7793,1.99322,-0.691114,-0.599682,0.112354,0.0743033,-0.0296453,0.0206068,0.0782393,-0.0335813,0.188734,0.0384153,1299,931,-6.69022,5.94606,2.65245,6.88388,9.89476,0.676826
15.7578,1.77708,2.01463,-0.648691,-0.580477,0.00188298,0.0675088,-0.0249996,0.0153636,0.0699936,-0.0274845,0.160345,0.0443144,1306,931,-6.47754,5.84562,3.24261,6.75249,9.85182,0.685773
-40.8847,0.857337,1.93157,0.133205,0.0710185,0.00636279,0.000371524,-0.00123771,-9.30297e-05,0.000376884,-0.00124307,-0.0575543,0.0119596,725,938,1.39096,-0.774257,31.6886,6.02206,30.4141,6.71201
-40.2117,0.860565,1.92459,0.133143,0.0703209,0.00762686,2.32963e-05,-0.00135226,-0.000362928,0.000113179,-0.00144214,-0.242774,0.0120635,732,938,1.3911,-0.781448,31.1934,5.96734,29.9222,6.63704
-39.5376,0.863581,1.90664,0.133569,0.0699407,0.0101066,-0.000300434,-0.00149044,-0.000592533,-5.57201e-05,-0.00173516,-0.391659,0.0123128,739,938,1.39727,-0.76458,30.7458,5.89911,29.4769,6.58192
-38.8627,0.866732,1.88255,0.133309,0.0699799,0.0110531,-0.00051362,-0.00164522,-0.000791966,-0.000106105,-0.00205273,-0.475228,0.0129349,746,938,1.39496,-0.74747,30.325,5.82996,29.0603,6.53266
